Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:04;;;;;;;14.47;13.87;;;;;;;-141.02;100.00;38757.03;5094609;28;20622;-70
2023/12/31 00:02:33;;;;;;;14.60;14.00;;;;;;;-141.02;100.00;38753.19;5094337;28;20193;-70
2023/12/31 00:05:00;;;;;;;14.27;13.67;;;;;;;-141.02;100.00;38749.34;5094214;28;20289;-70
2023/12/31 00:07:27;;;;;;;14.47;13.87;;;;;;;-141.02;100.00;38770.44;5094182;28;20703;-70
2023/12/31 00:09:54;;;;;;;14.40;13.80;;;;;;;-141.02;100.00;38760.84;5092975;28;20197;-70
2023/12/31 00:12:21;;;;;;;14.00;13.40;;;;;;;-141.02;100.00;38737.84;5094017;28;20194;-70
2023/12/31 00:14:48;;;;;;;14.13;13.53;;;;;;;-141.02;100.00;38770.44;5094029;28;20235;-70
2023/12/31 00:17:16;;;;;;;14.30;13.70;;;;;;;-141.02;100.00;38751.28;5094782;28;20193;-70
2023/12/31 00:19:44;;;;;;;14.10;13.50;;;;;;;-141.02;100.00;38753.19;5093711;28;20682;-70
2023/12/31 00:22:11;;;;;;;13.80;13.30;;;;;;;-141.02;100.00;38737.84;5093899;28;20198;-70
2023/12/31 00:24:38;;;;;;;13.73;13.23;;;;;;;-141.02;100.00;38732.09;5093885;28;20239;-71
2023/12/31 00:27:05;;;;;;;13.37;12.87;;;;;;;-141.02;100.00;38716.75;5093955;28;20670;-70
2023/12/31 00:29:32;;;;;;;13.37;12.87;;;;;;;-141.02;100.00;38741.69;5093277;28;20263;-70
2023/12/31 00:31:59;;;;;;;13.00;12.50;;;;;;;-141.02;100.00;38676.50;5093456;28;20194;-70
2023/12/31 00:34:26;;;;;;;12.80;12.30;;;;;;;-141.02;100.00;38745.53;5093674;28;20202;-70
2023/12/31 00:36:54;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;38768.53;5093298;28;20193;-69
2023/12/31 00:39:21;;;;;;;12.17;11.77;;;;;;;-141.02;100.00;38753.19;5093264;28;20660;-70
2023/12/31 00:41:48;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;38665.00;5093515;28;20194;-70
2023/12/31 00:44:15;;;;;;;12.17;11.77;;;;;;;-141.02;100.00;38758.94;5093244;28;20643;-70
2023/12/31 00:46:42;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;38724.44;5093469;28;20190;-70
2023/12/31 00:49:09;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;38718.69;5093026;28;20221;-70
2023/12/31 00:51:36;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;38776.19;5093523;28;20194;-70
2023/12/31 00:54:04;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;38902.75;5093000;28;20572;-70
2023/12/31 00:56:31;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;38764.69;5093383;28;20193;-70
2023/12/31 00:58:58;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;38726.34;5093224;28;20224;-70
2023/12/31 01:01:25;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38741.69;5093193;28;20284;-70
2023/12/31 01:03:52;;;;;;;11.70;11.30;;;;;;;-141.02;100.00;38783.88;5093018;28;20232;-71
2023/12/31 01:06:19;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38741.69;5092957;28;20657;-71
2023/12/31 01:08:46;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38772.38;5092659;28;20236;-70
2023/12/31 01:11:14;;;;;;;12.03;11.63;;;;;;;-141.02;100.00;38753.19;5092991;28;20194;-70
2023/12/31 01:13:41;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;38737.84;5092955;28;20198;-70
2023/12/31 01:16:08;;;;;;;11.97;11.57;;;;;;;-141.02;100.00;38743.59;5092917;28;20226;-70
2023/12/31 01:18:35;;;;;;;11.93;11.53;;;;;;;-141.02;100.00;38764.69;5092873;28;20189;-70
2023/12/31 01:21:02;;;;;;;11.60;11.20;;;;;;;-141.02;100.00;38734.03;5092374;28;20575;-71
2023/12/31 01:23:29;;;;;;;11.37;10.97;;;;;;;-141.02;100.00;38726.34;5092763;28;20197;-70
2023/12/31 01:25:56;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;38680.34;5092992;28;20220;-70
2023/12/31 01:28:25;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;38680.34;5092276;28;20244;-70
2023/12/31 01:30:52;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;38680.34;5092369;28;20194;-70
2023/12/31 01:33:19;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;38647.72;5092579;28;20610;-71
2023/12/31 01:35:45;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;38645.81;5092676;28;20198;-70
2023/12/31 01:38:12;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;38615.13;5092258;28;20190;-70
2023/12/31 01:40:39;;;;;;;10.03;9.73;;;;;;;-141.02;100.00;38603.63;5092224;28;20197;-70
2023/12/31 01:43:06;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;38584.47;5092439;28;20199;-70
2023/12/31 01:45:34;;;;;;;8.73;8.53;;;;;;;-141.02;100.00;38572.97;5092126;28;20601;-71
2023/12/31 01:48:01;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38565.28;5092140;28;20226;-70
2023/12/31 01:50:28;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;38576.78;5092099;28;20288;-70
2023/12/31 01:52:56;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;38561.47;5092356;28;20193;-70
2023/12/31 01:55:23;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38561.47;5092061;28;20194;-70
2023/12/31 01:57:50;;;;;;;9.27;8.97;;;;;;;-141.02;100.00;38555.69;5092003;28;20732;-70
2023/12/31 02:00:19;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;38559.53;5092024;28;20197;-71
2023/12/31 02:02:49;;;;;;;9.23;8.93;;;;;;;-141.02;100.00;38572.97;5092014;28;20284;-70
2023/12/31 02:05:16;;;;;;;9.20;8.93;;;;;;;-141.02;100.00;38578.72;5092597;28;20224;-70
2023/12/31 02:07:43;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;38578.72;5091838;28;20190;-70
2023/12/31 02:10:10;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;38538.44;5092152;28;20198;-70
2023/12/31 02:12:38;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;38488.59;5091930;28;20194;-71
2023/12/31 02:15:06;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;38494.34;5092172;28;20284;-70
2023/12/31 02:17:33;;;;;;;8.63;8.43;;;;;;;-141.02;100.00;38488.59;5092116;28;20244;-70
2023/12/31 02:20:02;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;38465.59;5091735;28;20198;-70
2023/12/31 02:22:29;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;38450.25;5092088;28;20619;-71
2023/12/31 02:25:04;;;;;;;8.13;7.93;;;;;;;-141.02;100.00;38434.91;5092075;28;20198;-70
2023/12/31 02:27:33;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;38463.69;5091663;28;20232;-71
2023/12/31 02:30:00;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;38465.59;5092077;28;20214;-70
2023/12/31 02:32:27;;;;;;;8.07;7.87;;;;;;;-141.02;100.00;38477.09;5093493;28;20201;-70
2023/12/31 02:34:54;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;38492.44;5095930;28;20190;-70
2023/12/31 02:37:21;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;38502.03;5095900;28;20202;-71
2023/12/31 02:39:47;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;38492.44;5096579;28;20204;-70
2023/12/31 02:42:14;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;38511.59;5095575;28;20200;-70
2023/12/31 02:44:43;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;38473.25;5095700;28;20209;-70
2023/12/31 02:47:11;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;38465.59;5095463;28;20198;-70
2023/12/31 02:49:38;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38492.44;5095323;28;20228;-70
2023/12/31 02:52:05;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;38496.28;5095653;28;20273;-70
2023/12/31 02:54:32;;;;;;;9.47;9.17;;;;;;;-141.02;100.00;38448.34;5095278;28;20743;-71
2023/12/31 02:56:59;;;;;;;8.87;8.67;;;;;;;-141.02;100.00;38484.75;5095802;28;20203;-70
2023/12/31 02:59:26;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38457.91;5095515;28;20567;-71
2023/12/31 03:01:54;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;38446.41;5095158;28;20284;-70
2023/12/31 03:04:21;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;38452.16;5095445;28;20220;-70
2023/12/31 03:06:51;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;38400.41;5095087;28;20285;-70
2023/12/31 03:09:18;;;;;;;8.67;8.47;;;;;;;-141.02;100.00;38417.66;5094918;28;20221;-71
2023/12/31 03:11:45;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;38383.16;5095320;28;20554;-70
2023/12/31 03:14:14;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;38386.97;5095239;28;20268;-71
2023/12/31 03:16:44;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;38388.91;5095159;28;20200;-70
2023/12/31 03:19:12;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;38352.47;5094810;28;20194;-70
2023/12/31 03:21:39;;;;;;;8.33;8.13;;;;;;;-141.02;100.00;38385.06;5094799;28;20204;-69
2023/12/31 03:24:07;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;38431.09;5094828;28;20193;-70
2023/12/31 03:26:35;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38396.56;5094975;28;20204;-70
2023/12/31 03:29:02;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;38496.28;5094530;28;20244;-70
2023/12/31 03:31:30;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;38381.22;5094859;28;20731;-69
2023/12/31 03:33:56;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;38400.41;5094633;28;20230;-70
2023/12/31 03:36:25;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;38431.09;5094725;28;20566;-70
2023/12/31 03:38:54;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;38406.16;5094763;28;20205;-70
2023/12/31 03:41:21;;;;;;;9.87;9.57;;;;;;;-141.02;100.00;38457.91;5094743;28;20193;-70
2023/12/31 03:43:48;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;38469.44;5093475;28;20225;-70
2023/12/31 03:46:15;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;38498.19;5094667;28;20196;-72
2023/12/31 03:48:42;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;38515.44;5094461;28;20221;-69
2023/12/31 03:51:09;;;;;;;10.27;9.97;;;;;;;-141.02;100.00;38549.94;5094666;28;20194;-69
2023/12/31 03:53:37;;;;;;;10.23;9.93;;;;;;;-141.02;100.00;38586.38;5094183;28;20296;-70
2023/12/31 03:56:05;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;38603.63;5094455;28;20193;-70
2023/12/31 03:58:32;;;;;;;10.13;9.83;;;;;;;-141.02;100.00;38645.81;5094429;28;20198;-70
2023/12/31 04:00:59;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;38668.81;5094376;28;20200;-70
2023/12/31 04:03:26;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;38730.19;5094381;28;20659;-70
2023/12/31 04:05:53;;;;;;;10.03;9.73;;;;;;;-141.02;100.00;38745.53;5093880;28;20197;-70
2023/12/31 04:08:20;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;38757.03;5093769;28;20201;-70
2023/12/31 04:10:48;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;38803.03;5094135;28;20204;-71
2023/12/31 04:13:15;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;38850.97;5093762;28;20290;-70
2023/12/31 04:15:42;;;;;;;9.20;8.90;;;;;;;-141.02;100.00;38933.44;5093822;28;20193;-70
2023/12/31 04:18:09;;;;;;;9.27;8.97;;;;;;;-141.02;100.00;39019.72;5093682;28;20652;-70
2023/12/31 04:20:36;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;39075.34;5093668;28;20285;-70
2023/12/31 04:23:03;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;39129.03;5093885;28;20190;-70
2023/12/31 04:25:30;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;39215.31;5093875;28;20201;-70
2023/12/31 04:27:59;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;39242.16;5093601;28;20726;-69
2023/12/31 04:30:26;;;;;;;9.47;9.17;;;;;;;-141.02;100.00;39305.44;5093762;28;20261;-70
2023/12/31 04:32:54;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;39366.81;5093446;28;20280;-70
2023/12/31 04:35:20;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;39476.13;5093632;28;20296;-70
2023/12/31 04:37:47;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;39619.97;5093641;28;20193;-70
2023/12/31 04:40:14;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;39635.31;5093579;28;20200;-69
2023/12/31 04:42:41;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;39731.22;5093217;28;20652;-71
2023/12/31 04:45:11;;;;;;;9.57;9.27;;;;;;;-141.02;100.00;39773.41;5093192;28;20599;-70
2023/12/31 04:47:38;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;39738.88;5093373;28;20225;-70
2023/12/31 04:50:07;;;;;;;9.47;9.17;;;;;;;-141.02;100.00;39819.44;5093294;28;20671;-70
2023/12/31 04:52:33;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;39917.25;5093017;28;20194;-70
2023/12/31 04:55:00;;;;;;;10.03;9.73;;;;;;;-141.02;100.00;40252.94;5092611;28;20288;-70
2023/12/31 04:57:28;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;40283.63;5092960;28;20190;-70
2023/12/31 04:59:55;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;40454.38;5092946;28;20664;-70
2023/12/31 05:02:24;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;40463.97;5092872;28;20285;-70
2023/12/31 05:04:50;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;40427.50;5093097;28;20203;-69
2023/12/31 05:07:17;;;;;;;9.97;9.67;;;;;;;-141.02;100.00;40421.75;5092785;28;20289;-70
2023/12/31 05:09:44;;;;;;;8.13;7.93;;;;;;;-141.02;100.00;40538.78;5092643;28;20221;-70
2023/12/31 05:12:12;;;;;;;10.77;10.47;;;;;;;-141.02;100.00;40607.84;5092951;28;20678;-70
2023/12/31 05:14:39;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;40682.66;5092650;28;20568;-70
2023/12/31 05:17:05;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;40757.50;5092647;28;20284;-69
2023/12/31 05:19:34;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;40930.16;5092910;28;20276;-70
2023/12/31 05:22:01;;;;;;;10.33;10.03;;;;;;;-141.02;100.00;41340.78;5092561;28;20577;-70
2023/12/31 05:24:28;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;41810.94;5092515;28;20211;-70
2023/12/31 05:26:55;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;42233.19;5092784;28;20189;-69
2023/12/31 05:29:22;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;42651.66;5092193;28;20237;-71
2023/12/31 05:31:49;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;43200.72;5092617;28;20571;-70
2023/12/31 05:34:15;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;43346.63;5092265;28;20663;-70
2023/12/31 05:36:44;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;43394.63;5092339;28;20567;-69
2023/12/31 05:39:11;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;43742.19;5092390;28;20197;-70
2023/12/31 05:41:38;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;44095.53;5092554;28;20221;-70
2023/12/31 05:44:05;;;;;;;9.83;9.53;;;;;;;-141.02;100.00;44556.47;5092215;28;20220;-70
2023/12/31 05:46:32;;;;;;;9.20;9.00;;;;;;;-141.02;100.00;45132.75;5092234;28;20194;-70
2023/12/31 05:48:59;;;;;;;8.97;8.73;;;;;;;-141.02;100.00;45945.44;5092426;28;20190;-69
2023/12/31 05:51:26;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;46500.81;5092302;28;20772;-70
2023/12/31 05:53:54;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;47269.63;5092416;28;20194;-70
2023/12/31 05:56:21;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;47831.00;5092336;28;20194;-70
2023/12/31 05:58:48;;;;;;;8.47;8.27;;;;;;;-141.02;100.00;48353.97;5092314;28;20216;-70
2023/12/31 06:01:16;;;;;;;8.63;8.43;;;;;;;-141.02;100.00;48992.44;5092330;28;20232;-71
2023/12/31 06:03:43;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;49604.09;5092494;28;20221;-70
2023/12/31 06:06:10;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;50181.22;5092008;28;20193;-71
2023/12/31 06:08:37;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;51074.03;5095892;28;20284;-70
2023/12/31 06:11:05;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;51813.09;5096082;28;20229;-69
2023/12/31 06:13:32;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;52504.22;5096087;28;20204;-70
2023/12/31 06:15:59;;;;;;;8.17;7.97;;;;;;;-141.02;100.00;53938.81;5096422;28;20220;-72
2023/12/31 06:18:26;;;;;;;8.07;7.87;;;;;;;-141.02;100.00;54150.69;5096010;28;20284;-70
2023/12/31 06:20:53;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;54464.69;5095918;28;20190;-73
2023/12/31 06:23:20;;;;;;;7.87;7.67;;;;;;;-141.02;100.00;55156.31;5095894;28;20194;-70
2023/12/31 06:25:47;;;;;;;7.73;7.53;;;;;;;-141.02;100.00;57993.72;5095919;28;20197;-70
2023/12/31 06:28:15;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;59968.94;5095769;28;20225;-74
2023/12/31 06:30:42;;;;;;;7.87;7.67;;;;;;;-141.02;100.00;60957.00;5095620;28;20600;-77
2023/12/31 06:33:09;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;61945.31;5096004;28;20193;-73
2023/12/31 06:35:36;;;;;;;7.30;7.10;;;;;;;-141.02;100.00;63181.16;5095663;28;20664;-72
2023/12/31 06:38:03;;;;;;;7.17;6.97;;;;;;;-141.02;100.00;63922.84;5096171;28;20200;-77
2023/12/31 06:40:30;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;66396.38;5095546;28;20189;-69
2023/12/31 06:42:57;;;;;;;8.27;8.07;;;;;;;-141.02;100.00;66891.31;5095883;28;20212;-70
2023/12/31 06:45:25;;;;;;;7.97;7.77;;;;;;;-141.02;100.00;67138.78;5095782;28;20200;-69
2023/12/31 06:47:52;;;;;;;8.17;7.97;;;;;;;-141.02;100.00;67386.28;5095421;28;20202;-75
2023/12/31 06:50:19;;;;;;;8.10;7.90;;;;;;;-141.02;100.00;67881.38;5095319;28;20725;-70
2023/12/31 06:52:46;;;;;;;7.60;7.40;;;;;;;-141.02;100.00;67881.38;5095629;28;20197;-70
2023/12/31 06:55:13;;;;;;;7.27;7.07;;;;;;;-141.02;100.00;67386.28;5095720;28;20190;-72
2023/12/31 06:57:40;;;;;;;7.53;7.33;;;;;;;-141.02;100.00;65901.53;5095243;28;20738;-69
2023/12/31 07:00:08;;;;;;;8.03;7.83;;;;;;;-141.02;100.00;64170.13;5095263;28;20196;-71
2023/12/31 07:02:38;;;;;;;8.13;7.93;;;;;;;-141.02;100.00;60709.94;5095426;28;20247;-71
2023/12/31 07:05:06;;;;;;;8.77;8.57;;;;;;;-141.02;100.00;57746.88;5095121;28;20190;-71
2023/12/31 07:07:34;;;;;;;8.57;8.37;;;;;;;-141.02;100.00;53380.31;5095104;28;20204;-72
2023/12/31 07:10:01;;;;;;;8.83;8.63;;;;;;;-141.02;100.00;47087.03;5095347;28;20230;-71
2023/12/31 07:12:28;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;45472.78;5095033;28;20190;-73
2023/12/31 07:14:55;;;;;;;10.27;9.97;;;;;;;-141.02;100.00;44996.34;5095303;28;20193;-71
2023/12/31 07:17:23;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;44971.38;5095145;28;20194;-72
2023/12/31 07:19:51;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;45405.53;5094750;28;20577;-72
2023/12/31 07:22:18;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;48030.94;5094851;28;20198;-72
2023/12/31 07:24:45;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;49073.22;5095053;28;20200;-72
2023/12/31 07:27:12;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;49003.97;5094525;28;20681;-73
2023/12/31 07:29:39;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;48657.81;5094631;28;20691;-72
2023/12/31 07:32:07;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;47408.03;5094563;28;20616;-72
2023/12/31 07:34:34;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;45288.34;5094589;28;20663;-72
2023/12/31 07:37:02;;;;;;;12.23;11.83;;;;;;;-141.02;100.00;44164.66;5094565;28;20200;-72
2023/12/31 07:39:29;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;43911.16;5094448;28;20193;-71
2023/12/31 07:41:56;;;;;;;13.83;13.33;;;;;;;-141.02;100.00;43256.38;5094682;28;20204;-71
2023/12/31 07:44:22;;;;;;;14.53;14.03;;;;;;;-141.02;100.00;43024.06;5094601;28;20197;-71
2023/12/31 07:46:49;;;;;;;15.10;14.50;;;;;;;-141.02;100.00;43104.72;5094643;28;20198;-71
2023/12/31 07:49:16;;;;;;;15.23;14.63;;;;;;;-141.02;100.00;43116.22;5094614;28;20660;-71
2023/12/31 07:51:43;;;;;;;14.80;14.20;;;;;;;-141.02;100.00;42939.59;5094212;28;20229;-71
2023/12/31 07:54:11;;;;;;;14.80;14.20;;;;;;;-141.02;100.00;42755.31;5094176;28;20201;-71
2023/12/31 07:56:41;;;;;;;13.87;13.37;;;;;;;-141.02;100.00;43024.06;5094429;28;20281;-70
2023/12/31 07:59:08;;;;;;;13.60;13.10;;;;;;;-141.02;100.00;43158.47;5094687;28;20197;-70
2023/12/31 08:01:35;;;;;;;13.40;12.90;;;;;;;-141.02;100.00;43087.44;5094045;28;20197;-70
2023/12/31 08:04:02;;;;;;;13.40;12.90;;;;;;;-141.02;100.00;43231.44;5094064;28;20575;-71
2023/12/31 08:06:29;;;;;;;14.37;13.87;;;;;;;-141.02;100.00;43072.06;5094329;28;20196;-71
2023/12/31 08:08:56;;;;;;;14.00;13.50;;;;;;;-141.02;100.00;43266.00;5094523;28;20200;-70
2023/12/31 08:11:24;;;;;;;13.80;13.30;;;;;;;-141.02;100.00;43177.66;5094336;28;20236;-70
2023/12/31 08:13:51;;;;;;;14.00;13.40;;;;;;;-141.02;100.00;43189.19;5094100;28;20229;-71
2023/12/31 08:16:19;;;;;;;14.43;13.73;;;;;;;-141.02;100.00;43066.31;5093807;28;20190;-71
2023/12/31 08:18:46;;;;;;;14.30;13.70;;;;;;;-141.02;100.00;43058.63;5094015;28;20247;-70
2023/12/31 08:21:12;;;;;;;14.80;14.10;;;;;;;-141.02;100.00;42839.78;5093929;28;20202;-70
2023/12/31 08:23:39;;;;;;;14.50;13.80;;;;;;;-141.02;100.00;42839.78;5093634;28;20660;-70
2023/12/31 08:26:07;;;;;;;14.40;13.80;;;;;;;-141.02;100.00;42851.28;5093844;28;20194;-70
2023/12/31 08:28:36;;;;;;;14.07;13.47;;;;;;;-141.02;100.00;43052.88;5093512;28;20233;-70
2023/12/31 08:31:03;;;;;;;14.33;13.63;;;;;;;-141.02;100.00;42924.25;5092632;28;20611;-71
2023/12/31 08:33:30;;;;;;;13.50;12.90;;;;;;;-141.02;100.00;43008.72;5093464;28;20204;-71
2023/12/31 08:35:57;;;;;;;13.10;12.60;;;;;;;-141.02;100.00;43267.91;5093402;28;20198;-70
2023/12/31 08:38:24;;;;;;;13.73;13.13;;;;;;;-141.02;100.00;43108.56;5093581;28;20271;-70
2023/12/31 08:40:51;;;;;;;14.30;13.70;;;;;;;-141.02;100.00;43020.25;5093382;28;20200;-71
2023/12/31 08:43:19;;;;;;;14.40;13.80;;;;;;;-141.02;100.00;42855.13;5093252;28;20237;-71
2023/12/31 08:45:47;;;;;;;14.33;13.63;;;;;;;-141.02;100.00;42914.66;5093156;28;20248;-70
2023/12/31 08:48:15;;;;;;;14.43;13.73;;;;;;;-141.02;100.00;42978.00;5093208;28;20204;-70
2023/12/31 08:50:42;;;;;;;15.30;14.60;;;;;;;-141.02;100.00;42803.31;5093080;28;20226;-70
2023/12/31 08:53:09;;;;;;;14.93;14.23;;;;;;;-141.02;100.00;42759.16;5093386;28;20367;-70
2023/12/31 08:55:36;;;;;;;15.10;14.30;;;;;;;-141.02;100.00;42866.66;5092976;28;20571;-70
2023/12/31 08:58:03;;;;;;;15.67;14.87;;;;;;;-141.02;100.00;42680.44;5092946;28;20200;-70
2023/12/31 09:00:31;;;;;;;15.70;14.90;;;;;;;-141.02;100.00;42651.66;5093487;28;20209;-70
2023/12/31 09:02:59;;;;;;;16.77;15.87;;;;;;;-141.02;100.00;42571.03;5093249;28;20193;-70
2023/12/31 09:05:26;;;;;;;15.90;15.00;;;;;;;-141.02;100.00;42473.13;5092866;28;20196;-70
2023/12/31 09:07:53;;;;;;;15.60;14.80;;;;;;;-141.02;100.00;42501.91;5092848;28;20197;-70
2023/12/31 09:10:20;;;;;;;15.67;14.83;;;;;;;-141.02;100.00;42571.03;5092734;28;20705;-70
2023/12/31 09:12:48;;;;;;;16.07;15.17;;;;;;;-141.02;100.00;42371.38;5093016;28;20250;-70
2023/12/31 09:15:15;;;;;;;16.43;15.53;;;;;;;-141.02;100.00;42430.91;5093048;28;20190;-70
2023/12/31 09:17:42;;;;;;;15.57;14.67;;;;;;;-141.02;100.00;42425.13;5092691;28;20666;-69
2023/12/31 09:20:11;;;;;;;15.90;15.00;;;;;;;-141.02;100.00;42544.16;5093144;28;20198;-70
2023/12/31 09:22:38;;;;;;;16.53;15.53;;;;;;;-141.02;100.00;42417.47;5092938;28;20197;-70
2023/12/31 09:25:06;;;;;;;16.70;15.70;;;;;;;-141.02;100.00;42352.19;5092488;28;20206;-70
2023/12/31 09:27:33;;;;;;;16.90;15.80;;;;;;;-141.02;100.00;42267.75;5092455;28;20236;-70
2023/12/31 09:30:00;;;;;;;16.40;15.40;;;;;;;-141.02;100.00;42381.00;5092696;28;20190;-70
2023/12/31 09:32:27;;;;;;;16.53;15.53;;;;;;;-141.02;100.00;42361.78;5092249;28;20231;-70
2023/12/31 09:34:54;;;;;;;16.47;15.47;;;;;;;-141.02;100.00;42571.03;5092343;28;20638;-70
2023/12/31 09:37:24;;;;;;;17.10;16.00;;;;;;;-141.02;100.00;42394.41;5092584;28;20194;-70
2023/12/31 09:39:50;;;;;;;17.20;16.10;;;;;;;-141.02;100.00;42425.13;5092612;28;20291;-70
2023/12/31 09:42:21;;;;;;;17.27;16.13;;;;;;;-141.02;100.00;42409.78;5092204;28;20194;-70
2023/12/31 09:44:50;;;;;;;16.93;15.83;;;;;;;-141.02;100.00;42455.84;5092529;28;20190;-69
2023/12/31 09:47:17;;;;;;;16.70;15.60;;;;;;;-141.02;100.00;42546.06;5092203;28;20325;-70
2023/12/31 09:49:45;;;;;;;17.80;16.60;;;;;;;-141.02;100.00;42444.34;5092503;28;20196;-70
2023/12/31 09:52:13;;;;;;;17.23;16.03;;;;;;;-141.02;100.00;42427.06;5092035;28;20229;-70
2023/12/31 09:54:42;;;;;;;17.00;15.90;;;;;;;-141.02;100.00;42450.09;5092089;28;20698;-70
2023/12/31 09:57:09;;;;;;;16.57;15.47;;;;;;;-141.02;100.00;42342.59;5092411;28;20220;-69
2023/12/31 09:59:36;;;;;;;16.73;15.63;;;;;;;-141.02;100.00;42448.16;5092012;28;20197;-70
2023/12/31 10:02:05;;;;;;;16.52;15.43;;;;;;;-141.02;100.00;42571.03;5092391;28;20193;-70
2023/12/31 10:04:33;;;;;;;16.73;15.60;;;;;;;-141.02;100.00;42471.19;5092347;28;20567;-70
2023/12/31 10:07:00;;;;;;;17.90;16.60;;;;;;;-141.02;100.00;42546.06;5091972;28;20193;-70
2023/12/31 10:09:29;;;;;;;18.52;17.13;;;;;;;-141.02;100.00;42540.31;5092185;28;20190;-70
2023/12/31 10:11:58;;;;;;;21.00;19.40;;;;;;;-141.02;100.00;42394.41;5092114;28;20312;-70
2023/12/31 10:14:26;;;;;;;18.85;17.45;;;;;;;-141.02;100.00;42440.50;5092171;28;20198;-70
2023/12/31 10:16:52;;;;;;;18.07;16.77;;;;;;;-141.02;100.00;42438.56;5092142;28;20201;-70
2023/12/31 10:19:20;;;;;;;17.65;16.35;;;;;;;-141.02;100.00;42551.81;5091866;28;20197;-70
2023/12/31 10:21:47;;;;;;;18.50;17.10;;;;;;;-141.02;100.00;42565.25;5091877;28;20198;-70
2023/12/31 10:24:14;;;;;;;18.65;17.20;;;;;;;-141.02;100.00;42624.78;5092133;28;20221;-70
2023/12/31 10:26:41;;;;;;;20.10;18.50;;;;;;;-141.02;100.00;42503.84;5092011;28;20687;-70
2023/12/31 10:29:11;;;;;;;21.33;19.52;;;;;;;-141.02;100.00;42365.63;5091747;28;20236;-70
2023/12/31 10:31:38;;;;;;;21.40;19.60;;;;;;;-141.02;100.00;42144.91;5091944;28;20313;-70
2023/12/31 10:34:15;;;;;;;20.60;18.90;;;;;;;-141.02;100.00;42340.69;5092234;28;20197;-70
2023/12/31 10:36:44;;;;;;;20.38;18.67;;;;;;;-141.02;100.00;42394.41;5092037;28;20200;-70
2023/12/31 10:39:11;;;;;;;21.27;19.48;;;;;;;-141.02;100.00;42417.47;5091966;28;20194;-70
2023/12/31 10:41:38;;;;;;;21.02;19.30;;;;;;;-141.02;100.00;42329.16;5091906;28;20216;-70
2023/12/31 10:44:13;;;;;;;21.50;19.70;;;;;;;-141.02;100.00;42311.88;5092467;28;20202;-70
2023/12/31 10:46:43;;;;;;;21.67;19.88;;;;;;;-141.02;100.00;42473.13;5091575;28;20553;-70
2023/12/31 10:49:12;;;;;;;21.42;19.63;;;;;;;-141.02;100.00;42425.13;5091549;28;20737;-70
2023/12/31 10:51:42;;;;;;;22.10;20.20;;;;;;;-141.02;100.00;42308.03;5091440;28;20225;-70
2023/12/31 10:54:12;;;;;;;21.88;19.98;;;;;;;-141.02;100.00;42267.75;5094159;28;20251;-70
2023/12/31 10:56:43;;;;;;;20.85;19.15;;;;;;;-141.02;100.00;42475.03;5095642;28;20190;-70
2023/12/31 10:59:13;;;;;;;21.80;19.90;;;;;;;-141.02;96.37;42298.44;5095387;28;20648;-70
2023/12/31 11:01:42;;;;;;;21.58;19.67;;;;;;;-141.02;96.97;42407.84;5095243;28;20627;-70