Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:06;;;;;;;3.70;1.90;;;;;;;1.21;51.70;100696.50;1852533;77;21011;-78
2022/04/02 00:03:32;;;;;;;5.58;2.95;;;;;;;1.18;51.91;100688.53;1818686;77;21074;-78
2022/04/02 00:05:59;;;;;;;4.20;2.50;;;;;;;1.14;52.13;100678.37;1818649;77;21737;-78
2022/04/02 00:08:26;;;;;;;5.37;2.75;;;;;;;1.12;52.42;100668.72;1829868;75;22306;-77
2022/04/02 00:10:53;;;;;;;9.08;2.10;;;;;;;1.14;52.68;100682.66;1845279;77;21487;-77
2022/04/02 00:13:20;;;;;;;6.42;2.70;;;;;;;1.11;52.94;100675.61;1836206;77;21023;-77
2022/04/02 00:15:47;;;;;;;9.20;2.33;;;;;;;1.10;53.29;100679.39;1839706;77;21058;-77
2022/04/02 00:18:13;;;;;;;3.35;2.00;;;;;;;1.08;53.59;100671.52;1833952;77;21751;-77
2022/04/02 00:20:40;;;;;;;7.35;2.47;;;;;;;1.05;53.66;100708.94;1829220;77;21506;-77
2022/04/02 00:25:52;;;;;;;7.17;2.60;;;;;;;1.06;54.17;100668.34;1796863;78;21067;-76
2022/04/02 00:28:18;;;;;;;5.42;2.40;;;;;;;1.05;54.44;100678.20;1842731;77;21611;-87
2022/04/02 00:30:45;;;;;;;5.72;2.65;;;;;;;1.03;54.74;100680.70;1801609;79;21750;-83
2022/04/02 00:33:12;;;;;;;9.63;3.90;;;;;;;1.05;54.97;100675.61;1834489;77;21006;-87
2022/04/02 00:35:39;;;;;;;10.38;4.22;;;;;;;1.04;55.10;100675.14;1850630;77;21109;-87
2022/04/02 00:38:07;;;;;;;6.12;3.58;;;;;;;1.02;55.26;100684.11;1835387;77;21047;-87
2022/04/02 00:40:34;;;;;;;7.08;3.55;;;;;;;0.99;55.55;100671.36;1844004;77;21026;-88
2022/04/02 00:43:01;;;;;;;8.60;4.25;;;;;;;0.97;55.67;100670.84;1844609;77;21783;-87
2022/04/02 00:45:28;;;;;;;7.95;4.30;;;;;;;0.96;55.56;100677.26;1852737;77;21081;-88
2022/04/02 00:47:55;;;;;;;10.13;3.98;;;;;;;0.95;55.71;100664.67;1853986;77;20971;-87
2022/04/02 00:50:22;;;;;;;5.42;3.22;;;;;;;0.97;55.89;100668.25;1818366;77;21118;-77
2022/04/02 00:52:52;;;;;;;11.38;3.33;;;;;;;0.97;56.20;100664.78;1814596;77;21108;-77
2022/04/02 00:55:18;;;;;;;7.67;3.15;;;;;;;0.94;56.26;100676.27;1842939;77;22479;-77
2022/04/02 00:57:44;;;;;;;10.20;2.62;;;;;;;0.91;56.39;100675.66;1801215;77;21111;-77
2022/04/02 01:00:13;;;;;;;4.53;1.92;;;;;;;0.78;56.52;100664.92;1794694;77;21021;-77
2022/04/02 01:02:41;;;;;;;5.28;2.33;;;;;;;0.90;56.54;100671.67;1796984;77;21630;-77
2022/04/02 01:05:08;;;;;;;6.53;2.25;;;;;;;0.92;56.64;100673.95;1797017;77;20998;-78
2022/04/02 01:07:35;;;;;;;3.33;1.98;;;;;;;0.92;56.84;100668.77;1798570;79;22581;-77
2022/04/02 01:10:03;;;;;;;6.95;2.40;;;;;;;0.90;57.01;100667.78;1732960;80;21048;-78
2022/04/02 01:12:30;;;;;;;6.97;2.62;;;;;;;0.88;56.91;100666.80;1751895;80;21124;-77
2022/04/02 01:14:56;;;;;;;5.83;2.75;;;;;;;0.87;57.00;100708.66;1751964;80;21089;-77
2022/04/02 01:17:23;;;;;;;5.42;2.47;;;;;;;0.87;57.17;100663.72;1751601;80;21105;-77
2022/04/02 01:19:50;;;;;;;5.87;2.70;;;;;;;0.84;57.48;100676.48;1752018;80;21433;-77
2022/04/02 01:22:17;;;;;;;6.47;2.90;;;;;;;0.82;57.63;100671.60;1751832;80;21037;-77
2022/04/02 01:24:44;;;;;;;8.98;2.80;;;;;;;0.83;57.76;100668.23;1752001;80;21065;-77
2022/04/02 01:27:10;;;;;;;5.22;3.00;;;;;;;0.82;57.76;100669.89;1770057;80;21042;-77
2022/04/02 01:29:37;;;;;;;8.80;3.87;;;;;;;0.81;58.02;100678.86;1769715;80;21080;-77
2022/04/02 01:32:05;;;;;;;8.23;3.45;;;;;;;0.78;58.04;100670.10;1767824;80;21747;-78
2022/04/02 01:34:32;;;;;;;8.93;2.30;;;;;;;0.78;57.98;100670.51;1725859;81;21693;-79
2022/04/02 01:36:59;;;;;;;5.35;2.00;;;;;;;0.79;58.07;100661.95;1751899;80;21618;-79
2022/04/02 01:39:26;;;;;;;10.82;2.58;;;;;;;0.81;58.05;100674.60;1755735;79;21076;-78
2022/04/02 01:41:53;;;;;;;6.42;2.40;;;;;;;0.83;58.04;100664.34;1751942;80;21104;-78
2022/04/02 01:44:19;;;;;;;6.80;2.58;;;;;;;0.83;58.02;100669.52;1770071;80;21761;-77
2022/04/02 01:46:46;;;;;;;5.83;2.08;;;;;;;0.80;57.96;100670.20;1761290;80;21718;-77
2022/04/02 01:49:13;;;;;;;5.37;2.52;;;;;;;0.76;57.97;100680.77;1777636;80;21049;-78
2022/04/02 01:51:39;;;;;;;6.03;2.33;;;;;;;0.77;58.05;100674.81;1757191;80;21065;-78
2022/04/02 01:54:06;;;;;;;6.20;2.95;;;;;;;0.78;58.07;100675.70;1762043;80;21121;-77
2022/04/02 01:56:34;;;;;;;8.85;2.83;;;;;;;0.76;57.97;100676.89;1776322;80;21992;-87
2022/04/02 01:59:01;;;;;;;7.30;2.40;;;;;;;0.75;58.14;100687.15;1789084;80;21040;-88
2022/04/02 02:01:27;;;;;;;6.72;2.30;;;;;;;0.75;58.14;100671.23;1785448;79;21081;-88
2022/04/02 02:03:54;;;;;;;4.15;1.92;;;;;;;0.77;58.18;100676.10;1761099;79;21639;-88
2022/04/02 02:06:22;;;;;;;6.20;2.45;;;;;;;0.79;58.25;100673.61;1797353;79;20993;-89
2022/04/02 02:08:49;;;;;;;5.33;2.25;;;;;;;0.83;58.48;100679.89;1792558;80;21783;-88
2022/04/02 02:11:16;;;;;;;6.22;2.40;;;;;;;0.83;58.46;100674.70;1812331;79;21061;-88
2022/04/02 02:13:43;;;;;;;8.43;2.70;;;;;;;0.81;58.32;100690.52;1792379;80;21050;-88
2022/04/02 02:16:10;;;;;;;7.28;2.50;;;;;;;0.83;58.46;100678.59;1812018;79;21037;-87
2022/04/02 02:18:36;;;;;;;7.60;2.40;;;;;;;0.82;58.35;100676.38;1792687;79;21049;-88
2022/04/02 02:21:03;;;;;;;4.45;2.58;;;;;;;0.80;58.40;100669.31;1779422;79;21726;-77
2022/04/02 02:23:30;;;;;;;4.35;2.20;;;;;;;0.81;58.38;100669.42;1778636;80;21057;-78
2022/04/02 02:25:57;;;;;;;6.80;2.00;;;;;;;0.82;58.43;100663.83;1804990;79;21076;-78
2022/04/02 02:28:23;;;;;;;6.10;2.90;;;;;;;0.82;58.45;100673.78;1760695;81;21056;-88
2022/04/02 02:30:50;;;;;;;5.20;2.67;;;;;;;0.83;58.48;100670.41;1811890;79;21437;-87
2022/04/02 02:35:52;;;;;;;7.03;2.25;;;;;;;0.85;58.33;100654.97;1767513;79;21061;-78
2022/04/02 02:38:22;;;;;;;;;;;;;;;0.84;58.34;100670.00;1794191;80;21050;-78
2022/04/02 02:40:50;;;;;;;4.72;2.87;;;;;;;0.82;58.49;100666.02;1781213;79;21034;-88
2022/04/02 02:43:17;;;;;;;4.83;2.58;;;;;;;0.80;58.72;100668.91;1801064;79;21037;-88
2022/04/02 02:45:44;;;;;;;5.42;2.37;;;;;;;0.81;58.45;100663.31;1780442;79;21793;-88
2022/04/02 02:48:10;;;;;;;4.83;2.20;;;;;;;0.78;58.40;100658.85;1761136;80;21061;-88
2022/04/02 02:50:37;;;;;;;5.00;2.22;;;;;;;0.74;58.34;100671.13;1812345;79;21041;-87
2022/04/02 02:53:04;;;;;;;6.22;2.40;;;;;;;0.75;58.18;100662.16;1791067;80;21035;-78
2022/04/02 02:55:31;;;;;;;6.45;2.42;;;;;;;0.78;58.03;100650.67;1788569;79;21061;-77
2022/04/02 02:57:58;;;;;;;5.25;2.20;;;;;;;0.81;57.89;100665.53;1791238;78;21693;-79
2022/04/02 03:00:25;;;;;;;10.60;2.42;;;;;;;0.84;57.81;100656.63;1782138;79;21342;-78
2022/04/02 03:02:52;;;;;;;8.40;2.17;;;;;;;0.85;57.69;100671.81;1760200;81;21509;-79
2022/04/02 03:05:18;;;;;;;3.77;2.40;;;;;;;0.88;57.60;100657.72;1760026;80;21049;-79
2022/04/02 03:07:50;;;;;;;2.67;1.98;;;;;;;0.85;57.49;100668.80;1811094;79;21048;-79
2022/04/02 03:10:20;;;;;;;6.58;2.37;;;;;;;0.86;57.48;100660.63;1768335;79;21761;-79
2022/04/02 03:12:47;;;;;;;5.83;2.40;;;;;;;0.84;57.47;100657.05;1779093;79;21101;-79
2022/04/02 03:15:15;;;;;;;2.98;2.15;;;;;;;0.83;57.36;100674.30;1728195;81;21069;-79
2022/04/02 03:17:43;;;;;;;4.03;2.17;;;;;;;0.84;57.27;100660.93;1779266;79;21061;-79
2022/04/02 03:20:14;;;;;;;6.15;2.08;;;;;;;0.84;57.12;100664.41;1748353;80;21127;-77
2022/04/02 03:22:43;;;;;;;6.15;1.92;;;;;;;0.83;57.06;100663.05;1802967;79;22480;-77
2022/04/02 03:25:12;;;;;;;6.33;2.20;;;;;;;0.84;56.94;100675.18;1742549;80;21051;-76
2022/04/02 03:27:40;;;;;;;5.72;1.82;;;;;;;0.83;56.89;100661.75;1772856;80;21077;-76
2022/04/02 03:30:13;;;;;;;6.37;2.27;;;;;;;0.87;56.78;100669.80;1811947;79;20971;-77
2022/04/02 03:32:37;;;;;;;6.33;1.92;;;;;;;0.89;56.62;100675.08;1793446;79;21092;-77
2022/04/02 03:35:05;;;;;;;5.28;1.87;;;;;;;0.89;56.59;100672.08;1759769;79;21817;-77
2022/04/02 03:37:32;;;;;;;4.95;2.08;;;;;;;0.88;56.50;100679.75;1801407;79;21166;-77
2022/04/02 03:39:59;;;;;;;11.45;2.40;;;;;;;0.87;56.36;100690.53;1747618;80;21030;-77
2022/04/02 03:42:26;;;;;;;6.97;2.30;;;;;;;0.88;56.24;100687.15;1789282;79;21336;-78
2022/04/02 03:44:52;;;;;;;3.95;1.75;;;;;;;0.91;56.16;100667.00;1760108;79;21117;-77
2022/04/02 03:47:22;;;;;;;6.03;2.47;;;;;;;0.90;55.96;100676.85;1797059;77;21729;-78
2022/04/02 03:49:48;;;;;;;4.53;2.10;;;;;;;0.93;55.85;100690.02;1767254;80;21061;-77
2022/04/02 03:52:15;;;;;;;7.97;2.02;;;;;;;0.94;55.65;100697.00;1780665;80;21072;-77
2022/04/02 03:54:42;;;;;;;3.42;1.90;;;;;;;0.95;55.54;100688.41;1770628;80;21061;-79
2022/04/02 03:57:12;;;;;;;5.42;2.98;;;;;;;0.91;55.47;100695.50;1791046;78;21065;-77
2022/04/02 03:59:40;;;;;;;4.87;2.55;;;;;;;0.91;55.51;100698.98;1754757;80;21824;-86
2022/04/02 04:02:07;;;;;;;5.75;2.42;;;;;;;0.93;55.45;100695.20;1784892;79;21675;-76
2022/04/02 04:04:35;;;;;;;3.80;2.05;;;;;;;0.96;55.13;100673.37;1760541;80;21337;-87
2022/04/02 04:07:03;;;;;;;8.35;2.58;;;;;;;0.95;54.95;100685.41;1803206;79;21046;-86
2022/04/02 04:09:29;;;;;;;10.10;3.02;;;;;;;0.94;54.87;100703.07;1828948;77;21598;-86
2022/04/02 04:11:56;;;;;;;6.17;1.95;;;;;;;0.96;54.97;100691.52;1838417;77;21785;-86
2022/04/02 04:14:26;;;;;;;5.00;2.30;;;;;;;0.95;54.96;100686.70;1853136;76;21004;-88
2022/04/02 04:16:53;;;;;;;8.33;2.30;;;;;;;0.97;54.45;100707.13;1778105;79;21035;-85
2022/04/02 04:19:21;;;;;;;3.45;1.75;;;;;;;1.00;54.37;100687.01;1836889;77;21022;-87
2022/04/02 04:21:48;;;;;;;2.98;1.85;;;;;;;1.03;54.13;100691.06;1835724;77;21051;-86
2022/04/02 04:24:15;;;;;;;4.95;2.25;;;;;;;0.99;54.22;100691.68;1852193;77;21740;-88
2022/04/02 04:26:42;;;;;;;2.05;1.50;;;;;;;1.02;54.22;100688.00;1850279;77;21018;-87
2022/04/02 04:29:09;;;;;;;7.40;2.55;;;;;;;1.04;54.21;100690.69;1845954;77;21078;-87
2022/04/02 04:31:37;;;;;;;2.85;1.85;;;;;;;1.05;54.25;100716.71;1835876;77;21045;-89
2022/04/02 04:34:04;;;;;;;4.15;1.90;;;;;;;1.09;54.34;100697.03;1850001;77;21027;-86
2022/04/02 04:36:31;;;;;;;6.42;1.75;;;;;;;1.12;54.39;100693.34;1831040;77;21730;-87
2022/04/02 04:38:59;;;;;;;4.75;2.15;;;;;;;1.16;54.11;100701.80;1849395;77;21054;-88
2022/04/02 04:41:26;;;;;;;6.20;1.70;;;;;;;1.22;53.83;100700.91;1840420;77;21007;-87
2022/04/02 04:43:53;;;;;;;4.30;2.12;;;;;;;1.27;53.35;100710.25;1816565;77;21578;-90
2022/04/02 04:46:20;;;;;;;6.80;2.15;;;;;;;1.36;53.40;100701.73;1825719;77;21073;-89
2022/04/02 04:48:47;;;;;;;4.20;2.15;;;;;;;1.43;53.36;100712.98;1825424;77;21753;-89
2022/04/02 04:51:14;;;;;;;4.12;2.12;;;;;;;1.51;53.21;100706.55;1782487;77;21089;-88
2022/04/02 04:53:41;;;;;;;6.05;2.15;;;;;;;1.61;52.93;100710.59;1827823;77;21527;-88
2022/04/02 04:56:08;;;;;;;8.63;2.00;;;;;;;1.76;52.96;100713.20;1834424;77;21038;-81
2022/04/02 04:58:35;;;;;;;5.87;2.60;;;;;;;1.90;52.92;100720.12;1822258;77;21085;-77
2022/04/02 05:01:02;;;;;;;4.60;2.25;;;;;;;1.98;52.39;100713.20;1827570;77;22112;-79
2022/04/02 05:03:32;;;;;;;6.08;2.50;;;;;;;2.04;52.13;100727.41;1828190;77;21022;-79
2022/04/02 05:05:58;;;;;;;6.10;2.20;;;;;;;2.07;51.84;100718.94;1828182;77;21068;-78
2022/04/02 05:08:25;;;;;;;3.05;1.70;;;;;;;2.09;51.58;100748.48;1826748;77;21638;-79
2022/04/02 05:10:52;;;;;;;6.87;2.30;;;;;;;2.11;51.28;100739.95;1827360;77;21153;-88
2022/04/02 05:13:19;;;;;;;4.55;1.62;;;;;;;2.13;51.24;100727.95;1829041;77;21730;-79
2022/04/02 05:15:46;;;;;;;7.42;2.67;;;;;;;2.17;51.16;100734.23;1840415;77;21416;-79
2022/04/02 05:18:13;;;;;;;6.65;2.10;;;;;;;2.21;50.94;100735.30;1860638;76;21010;-78
2022/04/02 05:20:41;;;;;;;6.17;2.17;;;;;;;2.24;51.00;100740.27;1859776;77;21035;-79
2022/04/02 05:23:08;;;;;;;4.53;2.05;;;;;;;2.26;50.91;100735.17;1855866;77;21021;-78
2022/04/02 05:25:35;;;;;;;8.30;2.00;;;;;;;2.29;50.57;100728.46;1837714;77;21728;-78
2022/04/02 05:28:06;;;;;;;3.00;1.85;;;;;;;2.33;50.18;100743.41;1849785;77;21633;-79
2022/04/02 05:30:34;;;;;;;7.10;2.00;;;;;;;2.37;50.07;100741.89;1826160;77;21089;-77
2022/04/02 05:33:01;;;;;;;3.37;1.90;;;;;;;2.42;50.39;100748.25;1851602;77;21059;-79
2022/04/02 05:35:28;;;;;;;8.70;2.33;;;;;;;2.47;50.20;100758.48;1857418;77;21074;-79
2022/04/02 05:37:54;;;;;;;7.20;2.22;;;;;;;2.54;50.43;100749.34;1859222;77;21844;-79
2022/04/02 05:40:24;;;;;;;5.55;2.08;;;;;;;2.61;50.17;100764.48;1862031;75;21033;-90
2022/04/02 05:42:51;;;;;;;2.62;1.70;;;;;;;2.67;49.76;100771.73;1861615;77;21031;-89
2022/04/02 05:45:17;;;;;;;8.63;2.80;;;;;;;2.70;49.45;100761.11;1859163;77;21023;-79
2022/04/02 05:47:46;;;;;;;7.53;2.50;;;;;;;2.71;49.25;100755.09;1857886;77;21073;-79
2022/04/02 05:50:14;;;;;;;6.42;2.20;;;;;;;2.76;49.55;100793.05;1845285;77;21756;-79
2022/04/02 05:52:49;;;;;;;2.58;1.62;;;;;;;2.79;48.79;100752.92;1844800;77;20992;-87
2022/04/02 05:55:17;;;;;;;4.03;2.08;;;;;;;2.79;48.77;100762.02;1832745;77;21037;-78
2022/04/02 05:57:44;;;;;;;3.90;2.05;;;;;;;2.78;48.48;100767.12;1826855;77;21045;-79
2022/04/02 06:00:13;;;;;;;3.90;2.08;;;;;;;2.85;48.70;100780.96;1822979;77;21594;-79
2022/04/02 06:02:40;;;;;;;3.87;1.82;;;;;;;2.91;49.19;100760.12;1824861;77;21803;-78
2022/04/02 06:05:08;;;;;;;7.28;2.60;;;;;;;3.03;49.81;100766.81;1847966;77;21228;-76
2022/04/02 06:07:35;;;;;;;4.12;2.15;;;;;;;3.08;50.08;100762.77;1805212;77;21061;-77
2022/04/02 06:10:03;;;;;;;14.33;3.22;;;;;;;3.21;50.41;100773.03;1827232;77;21076;-76
2022/04/02 06:12:31;;;;;;;8.70;2.50;;;;;;;3.33;50.40;100759.79;1823980;77;21037;-88
2022/04/02 06:14:58;;;;;;;4.33;2.00;;;;;;;3.40;50.42;100774.04;1843247;77;22563;-88
2022/04/02 06:17:25;;;;;;;4.58;2.12;;;;;;;3.38;49.95;100783.06;1849833;75;21062;-88
2022/04/02 06:19:52;;;;;;;5.37;2.27;;;;;;;3.42;50.03;100773.71;1845694;75;21042;-87
2022/04/02 06:22:19;;;;;;;7.17;2.58;;;;;;;3.35;49.96;100762.48;1848984;75;21090;-86
2022/04/02 06:24:46;;;;;;;6.97;2.65;;;;;;;3.43;50.09;100781.98;1853979;75;21061;-78
2022/04/02 06:27:13;;;;;;;6.28;2.08;;;;;;;3.43;50.36;100788.08;1851369;75;21606;-78
2022/04/02 06:29:40;;;;;;;9.38;2.87;;;;;;;3.42;50.28;100803.22;1852926;75;21019;-76
2022/04/02 06:32:07;;;;;;;9.60;2.45;;;;;;;3.38;50.45;100813.36;1855681;75;21019;-78
2022/04/02 06:34:34;;;;;;;5.92;2.45;;;;;;;3.35;50.59;100791.09;1848896;75;21014;-77
2022/04/02 06:37:00;;;;;;;7.30;2.25;;;;;;;3.31;50.69;100802.63;1857353;75;21026;-76
2022/04/02 06:39:29;;;;;;;11.08;2.50;;;;;;;3.27;50.93;100788.08;1853515;75;22888;-85
2022/04/02 06:41:56;;;;;;;4.83;2.47;;;;;;;3.26;50.78;100801.47;1846677;75;21676;-85
2022/04/02 06:44:23;;;;;;;4.15;2.67;;;;;;;3.33;50.87;100788.83;1805045;78;21061;-85
2022/04/02 06:46:49;;;;;;;8.85;2.42;;;;;;;3.41;50.58;100805.73;1789086;78;21104;-86
2022/04/02 06:49:16;;;;;;;3.98;2.47;;;;;;;3.39;50.44;100803.45;1801659;78;21097;-86
2022/04/02 06:51:43;;;;;;;9.58;2.50;;;;;;;3.40;50.38;100802.25;1786481;78;21750;-86
2022/04/02 06:54:10;;;;;;;8.28;2.47;;;;;;;3.38;50.12;100803.88;1769638;79;21062;-86
2022/04/02 06:56:37;;;;;;;5.95;2.58;;;;;;;3.29;50.12;100815.95;1768932;79;21097;-89
2022/04/02 06:59:04;;;;;;;7.15;2.58;;;;;;;3.33;50.50;100812.23;1790035;79;21062;-87
2022/04/02 07:01:31;;;;;;;6.00;2.40;;;;;;;3.46;50.25;100812.09;1792470;79;21064;-91
2022/04/02 07:03:58;;;;;;;5.22;2.70;;;;;;;3.49;50.15;100823.95;1832039;77;21768;-87
2022/04/02 07:06:24;;;;;;;4.10;1.72;;;;;;;3.58;50.22;100825.75;1836632;75;21039;-89
2022/04/02 07:08:53;;;;;;;4.78;2.12;;;;;;;3.68;49.90;100828.47;1801102;77;21104;-88
2022/04/02 07:11:20;;;;;;;4.17;2.40;;;;;;;3.65;49.21;100828.30;1808999;79;21107;-88
2022/04/02 07:13:46;;;;;;;6.05;2.67;;;;;;;3.60;49.48;100818.92;1838254;77;21093;-89
2022/04/02 07:16:13;;;;;;;3.80;1.87;;;;;;;3.59;48.78;100837.08;1831145;77;21732;-87
2022/04/02 07:18:46;;;;;;;4.97;2.30;;;;;;;3.54;48.62;100835.93;1838261;75;21046;-86
2022/04/02 07:21:14;;;;;;;8.95;1.95;;;;;;;3.56;48.64;100831.28;1850034;75;21077;-88
2022/04/02 07:23:46;;;;;;;7.03;2.20;;;;;;;3.57;48.30;100801.86;1847054;75;21026;-87
2022/04/02 07:26:10;;;;;;;8.58;2.47;;;;;;;3.49;48.13;100818.36;1853971;75;21060;-87
2022/04/02 07:28:37;;;;;;;5.53;2.27;;;;;;;3.44;47.90;100841.93;1827785;77;22421;-77
2022/04/02 07:31:04;;;;;;;7.03;2.67;;;;;;;3.47;48.37;100855.50;1851503;75;21043;-76
2022/04/02 07:33:31;;;;;;;3.75;1.95;;;;;;;3.56;48.41;100836.91;1851558;77;21027;-75
2022/04/02 07:36:08;;;;;;;4.67;2.00;;;;;;;3.60;47.69;100838.86;1838675;77;21077;-76
2022/04/02 07:39:05;;;;;;;13.65;2.35;;;;;;;3.63;47.65;100826.02;1846236;77;21046;-88
2022/04/02 07:41:47;;;;;;;3.95;2.35;;;;;;;3.63;46.98;100837.73;1847953;77;21736;-76
2022/04/02 07:44:43;;;;;;;5.15;3.00;;;;;;;3.61;46.71;100886.21;1839508;77;21265;-78
2022/04/02 07:47:12;;;;;;;3.95;1.92;;;;;;;3.61;46.37;100838.06;1836495;77;21102;-77
2022/04/02 07:49:40;;;;;;;5.87;2.08;;;;;;;3.61;46.69;100851.08;1813388;77;21101;-76
2022/04/02 07:52:08;;;;;;;8.83;2.50;;;;;;;3.55;46.64;100845.12;1844557;76;21043;-76
2022/04/02 07:54:39;;;;;;;6.45;2.20;;;;;;;3.62;47.01;100841.13;1843328;77;21760;-77
2022/04/02 07:57:06;;;;;;;6.70;2.05;;;;;;;3.70;46.61;100855.48;1814005;77;20995;-75
2022/04/02 07:59:36;;;;;;;4.97;1.75;;;;;;;3.76;46.26;100855.80;1812223;77;21031;-75
2022/04/02 08:02:03;;;;;;;5.03;2.52;;;;;;;3.75;45.56;100855.72;1842995;77;21582;-76
2022/04/02 08:04:30;;;;;;;4.12;2.35;;;;;;;3.80;46.16;100851.66;1844838;77;20999;-77
2022/04/02 08:06:57;;;;;;;5.72;2.10;;;;;;;3.86;46.06;100878.02;1838379;77;21902;-76
2022/04/02 08:09:26;;;;;;;7.25;1.90;;;;;;;3.80;46.17;100853.84;1839951;77;21634;-76
2022/04/02 08:11:52;;;;;;;5.15;2.15;;;;;;;3.76;46.25;100853.20;1843491;77;21034;-76
2022/04/02 08:14:21;;;;;;;6.95;2.30;;;;;;;3.74;45.78;100857.84;1846029;77;21074;-77
2022/04/02 08:16:48;;;;;;;7.53;2.30;;;;;;;3.69;46.15;100862.78;1841232;77;21492;-76
2022/04/02 08:19:16;;;;;;;7.35;1.90;;;;;;;3.66;45.63;100863.91;1813328;77;21659;-76
2022/04/02 08:21:43;;;;;;;6.60;2.87;;;;;;;3.61;45.36;100860.19;1812193;77;21058;-76
2022/04/02 08:24:09;;;;;;;8.88;2.15;;;;;;;3.63;46.01;100872.45;1849355;77;21012;-88
2022/04/02 08:27:02;;;;;;;3.87;2.10;;;;;;;3.69;44.48;100884.91;1841545;77;20964;-86
2022/04/02 08:29:53;;;;;;;9.13;2.95;;;;;;;3.65;44.43;100902.48;1848966;77;20987;-88
2022/04/02 08:33:00;;;;;;;5.53;2.20;;;;;;;3.56;44.45;100878.55;1839381;77;21799;-76
2022/04/02 08:35:56;;;;;;;6.90;2.12;;;;;;;3.49;44.58;100873.39;1844766;77;21432;-75
2022/04/02 08:39:01;;;;;;;7.55;2.33;;;;;;;3.44;44.00;100873.16;1840161;77;21813;-86
2022/04/02 08:42:08;;;;;;;5.85;2.45;;;;;;;3.43;43.83;100881.76;1844714;77;20995;-88
2022/04/02 08:44:58;;;;;;;3.15;1.65;;;;;;;3.53;44.05;100946.95;1843083;77;21019;-87
2022/04/02 08:47:59;;;;;;;5.70;1.82;;;;;;;3.63;44.02;100906.30;1842308;77;21828;-86
2022/04/02 08:50:36;;;;;;;3.42;1.75;;;;;;;3.74;44.11;100885.19;1848631;77;21611;-86
2022/04/02 08:53:22;;;;;;;4.60;1.70;;;;;;;3.75;43.76;100889.14;1838742;77;21047;-87
2022/04/02 08:56:00;;;;;;;13.93;3.15;;;;;;;3.70;44.09;100879.80;1840671;77;21059;-78
2022/04/02 08:59:00;;;;;;;6.95;2.08;;;;;;;3.70;44.43;100895.41;1842048;77;21043;-77
2022/04/02 09:01:47;;;;;;;6.05;2.08;;;;;;;3.66;43.83;100907.78;1842145;77;22886;-77
2022/04/02 09:04:49;;;;;;;5.37;2.20;;;;;;;3.58;43.80;100912.95;1843706;77;21169;-79
2022/04/02 09:08:05;;;;;;;4.33;2.08;;;;;;;3.54;43.77;100904.48;1837394;77;21125;-76
2022/04/02 09:10:58;;;;;;;5.70;1.92;;;;;;;3.51;44.01;100886.12;1846609;77;21995;-78
2022/04/02 09:14:08;;;;;;;4.85;2.00;;;;;;;3.52;44.91;100887.89;1848155;77;21058;-77
2022/04/02 09:17:19;;;;;;;4.28;2.10;;;;;;;3.66;44.76;100909.08;1787241;79;21875;-78
2022/04/02 09:20:36;;;;;;;5.42;1.95;;;;;;;3.67;43.96;100880.92;1781631;79;21303;-79
2022/04/02 09:23:34;;;;;;;7.12;2.20;;;;;;;3.63;43.92;100881.98;1798474;79;21097;-87
2022/04/02 09:26:36;;;;;;;7.10;1.82;;;;;;;3.62;44.40;100894.11;1781823;79;21111;-87
2022/04/02 09:29:29;;;;;;;4.90;2.00;;;;;;;3.67;43.46;100879.62;1750087;79;21086;-87
2022/04/02 09:32:24;;;;;;;5.72;2.00;;;;;;;3.78;42.91;100903.64;1783325;79;21761;-77
2022/04/02 09:35:33;;;;;;;6.28;2.67;;;;;;;3.72;43.09;100904.63;1779429;79;21145;-79
2022/04/02 09:38:27;;;;;;;8.23;2.10;;;;;;;3.64;43.57;100888.58;1776932;79;21589;-78
2022/04/02 09:41:18;;;;;;;8.50;2.30;;;;;;;3.70;44.28;100889.33;1779783;79;21173;-78
2022/04/02 09:44:09;;;;;;;5.53;2.20;;;;;;;3.74;44.26;100902.99;1788950;79;21058;-78
2022/04/02 09:47:05;;;;;;;7.53;2.20;;;;;;;3.79;44.19;100861.57;1786863;79;22462;-79
2022/04/02 09:49:52;;;;;;;4.25;2.25;;;;;;;3.82;44.28;100899.50;1720073;82;21599;-88
2022/04/02 09:52:22;;;;;;;13.18;2.25;;;;;;;3.92;44.04;100885.27;1718728;81;21148;-89
2022/04/02 09:55:07;;;;;;;8.55;2.37;;;;;;;3.86;43.51;100872.81;1725226;81;21163;-86
2022/04/02 09:57:51;;;;;;;7.53;2.37;;;;;;;3.81;43.75;100895.09;1724824;81;21673;-76
2022/04/02 10:00:20;;;;;;;5.75;2.40;;;;;;;3.80;43.77;100887.70;1724977;81;21791;-77
2022/04/02 10:03:08;;;;;;;5.35;2.55;;;;;;;3.77;43.65;100899.65;1726420;81;21501;-78
2022/04/02 10:06:26;;;;;;;4.67;2.25;;;;;;;3.78;44.03;100882.81;1728987;81;21078;-89
2022/04/02 10:09:10;;;;;;;6.42;2.80;;;;;;;3.85;43.81;100910.98;1728634;81;21131;-79
2022/04/02 10:12:03;;;;;;;8.05;2.17;;;;;;;3.84;43.08;100890.95;1730984;81;21138;-77
2022/04/02 10:14:34;;;;;;;6.37;2.92;;;;;;;3.79;43.01;100896.34;1732028;82;21985;-89
2022/04/02 10:17:05;;;;;;;5.50;2.83;;;;;;;3.75;43.11;100896.07;1730565;81;21409;-78
2022/04/02 10:19:38;;;;;;;4.55;2.58;;;;;;;3.74;42.91;100892.58;1689803;80;21583;-78
2022/04/02 10:22:07;;;;;;;5.97;2.27;;;;;;;3.72;43.60;100886.39;1813008;78;21611;-90
2022/04/02 10:24:48;;;;;;;7.05;2.87;;;;;;;3.77;43.53;100897.93;1797731;79;21026;-90
2022/04/02 10:27:36;;;;;;;5.03;2.50;;;;;;;3.73;43.58;100889.47;1819441;78;21565;-86
2022/04/02 10:30:09;;;;;;;8.68;2.55;;;;;;;3.70;43.64;100888.91;1822172;77;21033;-77
2022/04/02 10:35:43;;;;;;;5.15;2.37;;;;;;;3.87;44.27;100905.87;1805485;78;21142;-87
2022/04/02 10:38:13;;;;;;;8.15;2.42;;;;;;;3.82;43.97;100904.70;1782315;78;21109;-86
2022/04/02 10:40:47;;;;;;;5.08;2.40;;;;;;;3.76;43.98;100916.10;1809708;78;22792;-77
2022/04/02 10:43:34;;;;;;;7.00;2.17;;;;;;;3.74;43.98;100890.39;1786121;78;21061;-80
2022/04/02 10:46:03;;;;;;;5.58;2.75;;;;;;;3.77;43.42;100880.13;1807898;77;21243;-89
2022/04/02 10:49:05;;;;;;;6.00;2.27;;;;;;;3.73;43.82;100884.27;1817365;77;21091;-87
2022/04/02 10:51:35;;;;;;;7.20;2.50;;;;;;;3.85;43.94;100891.87;1759209;80;21054;-89
2022/04/02 10:54:13;;;;;;;9.85;2.75;;;;;;;3.79;43.23;100911.04;1752038;81;21763;-86
2022/04/02 10:56:45;;;;;;;5.20;2.62;;;;;;;3.75;43.78;100890.45;1739827;81;21046;-88
2022/04/02 10:59:14;;;;;;;6.17;2.15;;;;;;;3.73;43.75;100909.00;1754352;81;21092;-88
2022/04/02 11:01:43;;;;;;;5.75;2.45;;;;;;;3.65;43.49;100888.17;1773582;80;21593;-88
2022/04/02 11:04:46;;;;;;;6.22;2.70;;;;;;;3.60;43.32;100878.78;1781415;80;21116;-79
2022/04/02 11:07:16;;;;;;;5.58;2.30;;;;;;;3.62;44.00;100903.22;1810590;77;21808;-76
2022/04/02 11:09:43;;;;;;;4.72;2.30;;;;;;;3.72;43.85;100911.13;1747913;79;21429;-75
2022/04/02 11:12:15;;;;;;;7.53;2.55;;;;;;;3.72;43.62;100915.41;1821515;77;21088;-87
2022/04/02 11:14:51;;;;;;;3.75;2.60;;;;;;;3.72;43.63;100907.60;1849456;77;20995;-86
2022/04/02 11:17:37;;;;;;;10.75;2.72;;;;;;;3.67;43.71;100907.37;1847749;77;21674;-77
2022/04/02 11:20:15;;;;;;;6.22;2.60;;;;;;;3.62;43.71;100912.33;1832209;77;22705;-76
2022/04/02 11:23:01;;;;;;;9.15;2.60;;;;;;;3.62;43.91;100898.02;1847899;77;20972;-76
2022/04/02 11:25:34;;;;;;;7.33;3.25;;;;;;;3.67;43.90;100911.27;1834006;77;21021;-85
2022/04/02 11:28:17;;;;;;;11.63;3.42;;;;;;;3.67;43.42;100909.55;1839615;77;21097;-85
2022/04/02 11:30:51;;;;;;;9.68;2.35;;;;;;;3.70;43.48;100908.44;1847764;77;21034;-87
2022/04/02 11:33:23;;;;;;;4.83;2.20;;;;;;;3.66;42.75;100923.78;1812399;77;22620;-86
2022/04/02 11:35:59;;;;;;;7.43;2.47;;;;;;;3.58;42.56;100920.75;1830707;77;21007;-88
2022/04/02 11:38:48;;;;;;;7.60;2.42;;;;;;;3.57;43.05;100905.08;1835149;77;21239;-87
2022/04/02 11:41:31;;;;;;;4.83;2.25;;;;;;;3.61;43.50;100893.61;1844562;75;21051;-87
2022/04/02 11:44:16;;;;;;;4.75;2.40;;;;;;;3.76;43.20;100944.33;1845157;77;21055;-89
2022/04/02 11:47:04;;;;;;;5.30;2.95;;;;;;;3.77;43.17;100908.77;1852622;77;21809;-87
2022/04/02 11:49:39;;;;;;;5.65;2.10;;;;;;;3.79;43.06;100904.15;1852305;77;20991;-90
2022/04/02 11:52:08;;;;;;;8.68;2.52;;;;;;;3.85;42.63;100903.59;1827508;77;21041;-88
2022/04/02 11:54:54;;;;;;;3.17;2.10;;;;;;;3.80;42.75;100928.05;1841017;77;21007;-88
2022/04/02 11:57:23;;;;;;;10.03;2.40;;;;;;;3.84;42.82;100926.52;1849111;77;21129;-88
2022/04/02 11:59:58;;;;;;;3.60;1.98;;;;;;;3.91;42.72;100907.81;1839218;77;21777;-86
2022/04/02 12:02:42;;;;;;;7.60;2.83;;;;;;;3.86;41.98;100908.84;1849336;77;20991;-87
2022/04/02 12:05:16;;;;;;;7.95;2.20;;;;;;;3.84;42.07;100902.67;1832026;77;21041;-88
2022/04/02 12:07:50;;;;;;;6.30;2.42;;;;;;;3.83;42.05;100908.70;1840483;77;21026;-89