Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:04:05;;;;;;;6.20;5.70;;;;;;;17.25;89.84;98731.73;226865;1273;22609;-74
2023/09/14 00:09:07;;;;;;;8.20;7.50;;;;;;;17.30;90.02;98731.21;226964;1272;22530;-74
2023/09/14 00:14:09;;;;;;;9.80;8.90;;;;;;;17.34;89.96;98723.71;226923;1273;22530;-74
2023/09/14 00:19:11;;;;;;;11.20;9.60;;;;;;;17.38;90.24;98724.88;226955;1275;25255;-75
2023/09/14 00:24:14;;;;;;;11.20;10.10;;;;;;;17.45;90.29;98724.66;226732;1275;22554;-74
2023/09/14 00:29:16;;;;;;;10.80;9.90;;;;;;;17.50;90.39;98725.80;226846;1273;22628;-74
2023/09/14 00:34:18;;;;;;;10.70;9.80;;;;;;;17.52;90.47;98723.20;226916;1272;22703;-74
2023/09/14 00:39:20;;;;;;;11.80;10.70;;;;;;;17.53;90.37;98719.23;227090;1275;22564;-74
2023/09/14 00:44:22;;;;;;;10.30;9.40;;;;;;;17.55;90.28;98723.39;227043;1272;22597;-74
2023/09/14 00:49:24;;;;;;;10.40;9.40;;;;;;;17.57;90.34;98727.66;226966;1272;22565;-74
2023/09/14 00:54:26;;;;;;;9.40;8.50;;;;;;;17.57;90.40;98731.93;226865;1275;22657;-75
2023/09/14 00:59:29;;;;;;;10.10;9.00;;;;;;;17.56;90.14;98733.61;226772;1275;23289;-74
2023/09/14 01:04:31;;;;;;;10.40;9.40;;;;;;;17.53;90.25;98733.16;226741;1274;25433;-74
2023/09/14 01:09:34;;;;;;;8.70;7.80;;;;;;;17.50;90.30;98731.51;226981;1274;22513;-74
2023/09/14 01:15:01;;;;;;;7.80;7.10;;;;;;;17.45;90.29;98729.09;226956;1275;22526;-75
2023/09/14 01:20:38;;;;;;;7.40;6.60;;;;;;;17.39;90.08;98732.43;226998;1272;22537;-75
2023/09/14 01:25:42;;;;;;;6.20;5.70;;;;;;;17.34;90.08;98738.75;226847;1274;22545;-73
2023/09/14 01:30:44;;;;;;;5.30;4.90;;;;;;;17.30;90.00;98741.52;226809;1274;22541;-74
2023/09/14 01:35:52;;;;;;;4.20;3.60;;;;;;;17.23;89.79;98747.67;226889;1269;22567;-75
2023/09/14 01:40:55;;;;;;;4.10;3.70;;;;;;;17.14;89.72;98752.02;226761;1274;179385;-74
2023/09/14 01:45:58;;;;;;;4.90;3.50;;;;;;;17.07;89.68;98755.88;226911;1274;22570;-75
2023/09/14 01:51:00;;;;;;;7.60;4.00;;;;;;;17.01;89.76;98758.84;227082;1272;22620;-73
2023/09/14 01:56:03;;;;;;;4.90;3.90;;;;;;;16.97;89.80;98763.96;227001;1272;24236;-75
2023/09/14 02:01:07;;;;;;;5.00;4.20;;;;;;;16.96;89.92;98761.52;226825;1274;22536;-74
2023/09/14 02:06:10;;;;;;;4.90;4.40;;;;;;;16.94;90.08;98760.63;226669;1274;22523;-74
2023/09/14 02:11:13;;;;;;;4.80;4.40;;;;;;;16.92;90.22;98763.95;226720;1271;22526;-74
2023/09/14 02:16:16;;;;;;;5.00;4.50;;;;;;;16.89;90.06;98769.34;226916;1275;22550;-74
2023/09/14 02:21:18;;;;;;;4.70;4.30;;;;;;;16.87;90.22;98769.43;226893;1265;22532;-73
2023/09/14 02:26:22;;;;;;;5.60;4.60;;;;;;;16.85;90.23;98769.00;226926;1274;22751;-74
2023/09/14 02:31:25;;;;;;;5.00;4.20;;;;;;;16.82;90.38;98768.45;226754;1275;22530;-73
2023/09/14 02:36:28;;;;;;;6.10;5.50;;;;;;;16.80;90.42;98767.17;226938;1274;22529;-74
2023/09/14 02:41:30;;;;;;;7.20;5.50;;;;;;;16.79;90.41;98769.60;226818;1265;22526;-74
2023/09/14 02:46:32;;;;;;;6.60;5.70;;;;;;;16.79;90.42;98772.73;226976;1266;25312;-74
2023/09/14 02:51:35;;;;;;;7.50;6.50;;;;;;;16.79;90.62;98770.98;226632;1274;22553;-74
2023/09/14 02:56:37;;;;;;;9.20;8.30;;;;;;;16.81;90.63;98777.21;226765;1273;22526;-74
2023/09/14 03:01:44;;;;;;;11.00;9.70;;;;;;;16.84;90.69;98781.16;226840;1275;22559;-75
2023/09/14 03:06:48;;;;;;;13.30;10.40;;;;;;;16.89;90.92;98786.46;227019;1272;22575;-74
2023/09/14 03:11:50;;;;;;;16.00;11.30;;;;;;;16.89;90.85;98794.31;226883;1275;22526;-74
2023/09/14 03:16:52;;;;;;;15.10;12.60;;;;;;;16.90;91.04;98798.39;226845;1275;24009;-75
2023/09/14 03:21:54;;;;;;;13.70;12.10;;;;;;;16.92;91.08;98797.95;226924;1273;22533;-74
2023/09/14 03:26:56;;;;;;;13.90;12.60;;;;;;;16.92;91.05;98798.42;227020;1272;23008;-74
2023/09/14 03:32:00;;;;;;;13.70;12.40;;;;;;;16.94;91.06;98802.67;226905;1274;22716;-74
2023/09/14 03:37:02;;;;;;;15.50;13.90;;;;;;;16.95;91.05;98801.43;226969;1272;22631;-73
2023/09/14 03:42:05;;;;;;;16.50;14.20;;;;;;;16.96;91.28;98806.43;226862;1273;22541;-74
2023/09/14 03:47:07;;;;;;;16.90;15.20;;;;;;;16.98;91.37;98812.03;227004;1270;22569;-74
2023/09/14 03:52:09;;;;;;;17.30;15.80;;;;;;;17.01;91.29;98814.63;226798;1275;22560;-74
2023/09/14 03:57:15;;;;;;;16.80;15.30;;;;;;;17.02;91.42;98819.41;227014;1272;22657;-74
2023/09/14 04:02:17;;;;;;;16.60;15.10;;;;;;;17.03;91.29;98829.33;227039;1272;22571;-74
2023/09/14 04:07:20;;;;;;;16.00;14.50;;;;;;;17.04;91.30;98834.20;226935;1275;22556;-74
2023/09/14 04:12:22;;;;;;;16.20;14.50;;;;;;;17.06;91.45;98834.88;226735;1274;24880;-74
2023/09/14 04:17:24;;;;;;;15.70;14.30;;;;;;;17.05;91.23;98839.62;227025;1271;22636;-73
2023/09/14 04:22:26;;;;;;;16.10;14.70;;;;;;;17.04;91.25;98845.63;226720;1274;22560;-74
2023/09/14 04:27:28;;;;;;;14.10;12.80;;;;;;;17.03;91.15;98853.86;226839;1275;22545;-75
2023/09/14 04:32:30;;;;;;;14.00;12.20;;;;;;;17.02;91.28;98862.49;226919;1275;24333;-74
2023/09/14 04:37:33;;;;;;;13.00;11.90;;;;;;;17.02;91.22;98869.64;227052;1273;22533;-74
2023/09/14 04:42:35;;;;;;;13.20;11.80;;;;;;;17.01;91.00;98876.52;227034;1273;22528;-74
2023/09/14 04:47:37;;;;;;;11.50;10.40;;;;;;;17.00;91.03;98882.77;226921;1259;22534;-73
2023/09/14 04:52:39;;;;;;;10.80;9.80;;;;;;;16.98;91.12;98893.25;226732;1275;22541;-73
2023/09/14 04:57:41;;;;;;;9.90;9.00;;;;;;;16.97;90.84;98899.92;226903;1275;22675;-73
2023/09/14 05:02:43;;;;;;;9.30;8.40;;;;;;;16.96;91.08;98914.85;226722;1275;22558;-74
2023/09/14 05:07:46;;;;;;;8.30;7.60;;;;;;;16.91;90.56;98918.27;226808;1275;22557;-74
2023/09/14 05:12:48;;;;;;;6.80;6.10;;;;;;;16.88;90.18;98928.80;227012;1272;22608;-74
2023/09/14 05:17:50;;;;;;;8.50;7.70;;;;;;;16.82;90.12;98936.36;226889;1275;22535;-74
2023/09/14 05:22:53;;;;;;;10.20;8.50;;;;;;;16.78;89.78;98940.98;226751;1275;23295;-73
2023/09/14 05:27:55;;;;;;;9.90;8.90;;;;;;;16.73;90.02;98949.51;226975;1273;22560;-73
2023/09/14 05:32:58;;;;;;;9.40;8.30;;;;;;;16.70;90.07;98954.88;226979;1275;22533;-73
2023/09/14 05:38:00;;;;;;;9.40;8.40;;;;;;;16.68;90.11;98960.39;226769;1275;24352;-73
2023/09/14 05:43:02;;;;;;;8.70;7.90;;;;;;;16.66;89.92;98965.55;226897;1273;22562;-73
2023/09/14 05:48:05;;;;;;;8.50;7.40;;;;;;;16.62;90.05;98965.58;226759;1275;23137;-74
2023/09/14 05:53:08;;;;;;;8.60;7.70;;;;;;;16.57;89.82;98971.70;226299;1267;22525;-75
2023/09/14 05:58:12;;;;;;;9.00;8.20;;;;;;;16.53;89.59;98975.02;226543;1256;22553;-75
2023/09/14 06:03:14;;;;;;;12.10;8.70;;;;;;;16.51;89.55;98974.66;226400;1257;22556;-73
2023/09/14 06:08:16;;;;;;;9.40;8.40;;;;;;;16.57;89.66;98974.89;226661;1263;22534;-76
2023/09/14 06:13:20;;;;;;;9.00;8.10;;;;;;;16.69;89.71;98974.88;226237;1259;22518;-72
2023/09/14 06:18:22;;;;;;;7.80;7.10;;;;;;;16.82;89.58;98984.46;226324;1267;23014;-73
2023/09/14 06:23:24;;;;;;;7.70;7.00;;;;;;;16.96;89.26;98989.67;226275;1267;22537;-74
2023/09/14 06:28:26;;;;;;;7.80;6.90;;;;;;;17.10;89.08;98989.30;225971;1274;22544;-74
2023/09/14 06:33:28;;;;;;;7.40;6.60;;;;;;;17.22;88.92;98988.39;226213;1272;22568;-75
2023/09/14 06:38:31;;;;;;;6.70;6.10;;;;;;;17.35;88.72;98992.82;226026;1269;22542;-74
2023/09/14 06:43:33;;;;;;;7.10;6.40;;;;;;;17.53;88.53;98995.05;226071;1272;22535;-76
2023/09/14 06:48:35;;;;;;;6.80;6.10;;;;;;;17.74;88.18;98995.30;226223;1275;22567;-74
2023/09/14 06:53:37;;;;;;;7.20;6.30;;;;;;;17.96;87.77;98993.72;226503;1272;22553;-72
2023/09/14 06:58:40;;;;;;;6.50;5.90;;;;;;;18.10;86.87;98993.04;226645;1257;22583;-73
2023/09/14 07:03:42;;;;;;;6.30;5.70;;;;;;;18.12;86.42;98993.98;226348;1259;22778;-74
2023/09/14 07:08:45;;;;;;;6.50;6.00;;;;;;;18.11;86.03;98997.02;226182;1266;24253;-78
2023/09/14 07:13:47;;;;;;;6.70;6.10;;;;;;;18.07;86.11;99004.52;226177;1254;25217;-81
2023/09/14 07:18:49;;;;;;;7.20;6.50;;;;;;;18.01;85.89;99008.40;226237;1257;22520;-79
2023/09/14 07:23:52;;;;;;;9.60;8.20;;;;;;;17.97;85.96;99016.52;226061;1261;22541;-80
2023/09/14 07:28:54;;;;;;;6.80;6.10;;;;;;;18.00;86.08;99020.39;225957;1254;23256;-79
2023/09/14 07:33:56;;;;;;;7.00;6.40;;;;;;;18.07;86.06;99023.87;225973;1256;22596;-79
2023/09/14 07:38:59;;;;;;;7.50;6.80;;;;;;;18.22;86.07;99024.34;226143;1251;22530;-76
2023/09/14 07:44:01;;;;;;;6.80;5.50;;;;;;;18.48;85.89;99023.13;226175;1260;22538;-79
2023/09/14 07:49:03;;;;;;;6.90;5.50;;;;;;;18.75;85.50;99028.80;226289;1256;22987;-81
2023/09/14 07:54:05;;;;;;;6.60;5.10;;;;;;;18.98;84.35;99028.17;226408;1263;22545;-79
2023/09/14 07:59:07;;;;;;;4.50;4.10;;;;;;;19.27;84.29;99029.09;226182;1251;25236;-79
2023/09/14 08:04:09;;;;;;;4.20;3.80;;;;;;;19.56;83.25;99035.23;226253;1254;22557;-82
2023/09/14 08:09:12;;;;;;;4.80;3.60;;;;;;;19.78;82.27;99035.23;226054;1267;22548;-81
2023/09/14 08:14:15;;;;;;;3.10;2.90;;;;;;;19.88;80.88;99037.01;226313;1254;22544;-79
2023/09/14 08:19:17;;;;;;;3.20;2.70;;;;;;;19.90;80.07;99036.17;226177;1274;22543;-81
2023/09/14 08:24:19;;;;;;;3.40;3.10;;;;;;;19.95;79.99;99041.95;226195;1267;22536;-81
2023/09/14 08:29:21;;;;;;;3.40;3.10;;;;;;;20.13;80.02;99042.20;226186;1273;25230;-78
2023/09/14 08:34:23;;;;;;;3.10;2.90;;;;;;;20.32;79.68;99045.03;226447;1256;22537;-78
2023/09/14 08:39:25;;;;;;;3.00;2.70;;;;;;;20.54;79.51;99049.38;226514;1251;22522;-78
2023/09/14 08:44:32;;;;;;;4.10;3.10;;;;;;;20.78;78.81;99052.14;226712;1270;22582;-79
2023/09/14 08:49:35;;;;;;;2.90;2.60;;;;;;;20.92;77.89;99058.77;226306;1254;22924;-78
2023/09/14 08:54:37;;;;;;;3.40;2.50;;;;;;;20.99;77.32;99061.13;226189;1251;23423;-78
2023/09/14 08:59:39;;;;;;;2.90;2.60;;;;;;;20.98;76.79;99064.70;226267;1266;22816;-78
2023/09/14 09:04:41;;;;;;;3.20;2.90;;;;;;;20.99;76.54;99067.31;226272;1251;22599;-76
2023/09/14 09:09:44;;;;;;;2.80;2.50;;;;;;;21.10;76.44;99068.70;226557;1272;22538;-74
2023/09/14 09:14:47;;;;;;;2.40;2.30;;;;;;;21.26;75.92;99075.10;226465;1273;22625;-75
2023/09/14 09:19:52;;;;;;;3.30;3.00;;;;;;;21.17;75.17;99072.29;226207;1260;22547;-75
2023/09/14 09:24:55;;;;;;;3.70;3.40;;;;;;;20.99;75.19;99076.39;226147;1260;22553;-75
2023/09/14 09:29:58;;;;;;;4.00;3.50;;;;;;;20.99;75.83;99075.41;226278;1275;24238;-76
2023/09/14 09:35:16;;;;;;;3.60;3.30;;;;;;;21.15;75.76;99076.71;226575;1253;22547;-75
2023/09/14 09:40:27;;;;;;;4.70;3.30;;;;;;;21.07;75.12;99083.43;226642;1267;24758;-76
2023/09/14 09:45:30;;;;;;;11.00;4.50;;;;;;;20.83;75.04;99083.41;226424;1259;22570;-76
2023/09/14 09:50:32;;;;;;;20.30;4.60;;;;;;;20.80;75.52;99086.96;226410;1274;23163;-77
2023/09/14 09:55:34;;;;;;;3.50;3.30;;;;;;;20.92;75.63;99086.13;226560;1263;23013;-75
2023/09/14 10:00:38;;;;;;;46.20;6.80;;;;;;;21.03;75.30;99087.90;226547;1267;25435;-75
2023/09/14 10:05:42;;;;;;;4.00;3.70;;;;;;;21.01;75.07;99087.75;226452;1254;22925;-75
2023/09/14 10:10:52;;;;;;;6.00;4.30;;;;;;;20.92;75.05;99091.11;226634;1260;22576;-75
2023/09/14 10:15:55;;;;;;;6.10;4.10;;;;;;;20.82;75.08;99089.89;226652;1267;22654;-76
2023/09/14 10:20:59;;;;;;;4.40;4.00;;;;;;;20.78;75.16;99090.23;226334;1256;22563;-75
2023/09/14 10:26:02;;;;;;;4.50;4.10;;;;;;;21.01;75.59;99084.36;226628;1263;23011;-76
2023/09/14 10:31:06;;;;;;;7.00;5.30;;;;;;;21.48;75.76;99085.42;226482;1251;22657;-76
2023/09/14 10:36:09;;;;;;;6.20;4.70;;;;;;;21.68;74.66;99092.91;226368;1256;22568;-76
2023/09/14 10:41:12;;;;;;;10.80;5.50;;;;;;;21.56;74.03;99097.14;226642;1264;22560;-76
2023/09/14 10:46:18;;;;;;;5.50;5.00;;;;;;;21.30;74.30;99099.23;226472;1256;22537;-75
2023/09/14 10:51:22;;;;;;;5.00;4.40;;;;;;;21.06;74.47;99097.66;226553;1263;22531;-76
2023/09/14 10:56:32;;;;;;;4.50;4.00;;;;;;;21.02;74.87;99099.70;226568;1263;22542;-75
2023/09/14 11:01:48;;;;;;;4.00;3.70;;;;;;;21.12;74.64;99096.14;226636;1262;22551;-75
2023/09/14 11:06:55;;;;;;;4.30;4.00;;;;;;;21.40;74.93;99096.52;226618;1267;27238;-74
2023/09/14 11:11:58;;;;;;;4.10;3.70;;;;;;;21.60;74.50;99099.44;226723;1266;23619;-75
2023/09/14 11:17:01;;;;;;;4.30;3.90;;;;;;;21.66;73.94;99098.92;226253;1260;22643;-74
2023/09/14 11:22:13;;;;;;;4.30;3.90;;;;;;;21.70;73.97;99103.48;226515;1256;22557;-75
2023/09/14 11:27:18;;;;;;;3.70;3.50;;;;;;;21.62;73.36;99104.67;226347;1256;22603;-75
2023/09/14 11:32:27;;;;;;;4.10;3.70;;;;;;;21.48;73.05;99108.11;226640;1255;22543;-74
2023/09/14 11:37:31;;;;;;;4.00;3.70;;;;;;;21.38;73.18;99109.55;226515;1269;24259;-75
2023/09/14 11:43:21;;;;;;;4.10;3.80;;;;;;;21.32;73.46;99106.91;226538;1273;25306;-75
2023/09/14 11:48:34;;;;;;;3.30;3.10;;;;;;;21.07;73.31;99113.58;226676;1263;22560;-74
2023/09/14 11:53:40;;;;;;;4.00;3.10;;;;;;;20.73;73.40;99115.61;226437;1254;23872;-74
2023/09/14 11:58:43;;;;;;;4.70;3.60;;;;;;;20.51;74.01;99123.53;226462;1273;22564;-75
2023/09/14 12:03:45;;;;;;;3.70;3.40;;;;;;;20.41;74.45;99128.20;226466;1269;22529;-77
2023/09/14 12:08:49;;;;;;;4.10;3.70;;;;;;;20.46;75.01;99129.24;226621;1260;24219;-73
2023/09/14 12:13:55;;;;;;;3.90;3.50;;;;;;;20.58;74.93;99137.92;226469;1267;22538;-73
2023/09/14 12:18:57;;;;;;;4.10;3.80;;;;;;;20.68;74.77;99141.10;226482;1262;22534;-73
2023/09/14 12:24:00;;;;;;;4.20;3.90;;;;;;;20.75;74.75;99146.42;226536;1274;22578;-73
2023/09/14 12:29:03;;;;;;;4.60;4.20;;;;;;;20.78;74.42;99139.15;226347;1270;23050;-74
2023/09/14 12:34:07;;;;;;;4.40;4.00;;;;;;;20.81;74.42;99144.19;226183;1266;22576;-73
2023/09/14 12:39:13;;;;;;;4.90;4.50;;;;;;;20.85;74.55;99141.30;226091;1262;22585;-74
2023/09/14 12:44:16;;;;;;;4.50;4.20;;;;;;;20.77;74.28;99152.24;226301;1269;22561;-74
2023/09/14 12:49:19;;;;;;;5.40;4.80;;;;;;;20.60;74.32;99150.95;226834;1262;22554;-72
2023/09/14 12:54:25;;;;;;;5.20;4.80;;;;;;;20.42;74.84;99152.05;226409;1255;22541;-73
2023/09/14 12:59:28;;;;;;;5.70;5.20;;;;;;;20.21;75.30;99157.61;226567;1267;22541;-73
2023/09/14 13:04:30;;;;;;;5.70;4.30;;;;;;;20.00;75.85;99154.50;226296;1269;22537;-73
2023/09/14 13:09:33;;;;;;;4.70;4.20;;;;;;;19.85;76.04;99159.08;226296;1272;22533;-72
2023/09/14 13:14:36;;;;;;;4.00;3.60;;;;;;;19.65;76.24;99157.34;226399;1259;22541;-73
2023/09/14 13:19:39;;;;;;;3.90;3.30;;;;;;;19.49;76.59;99162.20;226523;1253;22552;-72
2023/09/14 13:24:41;;;;;;;3.90;3.60;;;;;;;19.39;76.79;99164.71;226383;1259;22563;-72
2023/09/14 13:29:43;;;;;;;3.50;3.20;;;;;;;19.38;77.10;99164.95;226261;1263;23200;-72
2023/09/14 13:34:45;;;;;;;3.50;3.20;;;;;;;19.39;77.11;99157.80;226358;1253;23006;-76
2023/09/14 13:39:47;;;;;;;4.30;3.00;;;;;;;19.41;77.15;99155.21;226333;1260;411579;-74
2023/09/14 13:44:51;;;;;;;3.70;3.40;;;;;;;19.47;77.26;99156.50;226251;1262;27558;-73
2023/09/14 13:49:53;;;;;;;3.30;2.80;;;;;;;19.63;77.38;99158.21;225831;1272;22660;-71
2023/09/14 13:54:55;;;;;;;3.30;3.00;;;;;;;19.86;77.18;99161.40;225263;1278;22713;-72
2023/09/14 13:59:57;;;;;;;3.90;2.90;;;;;;;20.13;76.86;99164.75;225252;1263;22612;-73
2023/09/14 14:04:58;;;;;;;3.60;3.20;;;;;;;20.34;76.56;99162.67;225357;1268;22548;-72
2023/09/14 14:10:01;;;;;;;3.10;2.80;;;;;;;20.43;76.11;99154.70;225443;1278;22560;-72
2023/09/14 14:15:04;;;;;;;4.10;2.70;;;;;;;20.40;75.88;99154.00;225647;1266;25236;-71
2023/09/14 14:20:08;;;;;;;3.70;2.40;;;;;;;20.33;75.70;99159.33;225383;1276;22534;-72
2023/09/14 14:25:11;;;;;;;3.00;1.90;;;;;;;20.25;74.41;99157.41;225595;1279;24295;-71
2023/09/14 14:30:13;;;;;;;3.60;2.30;;;;;;;20.15;73.35;99157.98;225629;1279;22551;-71
2023/09/14 14:35:14;;;;;;;4.10;2.30;;;;;;;20.10;73.13;99155.48;226103;1279;25268;-73
2023/09/14 14:40:17;;;;;;;4.70;2.50;;;;;;;20.12;73.17;99154.70;226226;1273;22621;-72
2023/09/14 14:45:39;;;;;;;3.80;2.40;;;;;;;20.12;72.90;99158.63;226250;1276;22524;-71
2023/09/14 14:50:41;;;;;;;6.20;3.00;;;;;;;20.08;72.64;99160.75;226021;1278;22551;-71
2023/09/14 14:55:43;;;;;;;5.10;2.80;;;;;;;20.03;72.70;99162.86;226248;1272;22536;-71
2023/09/14 15:00:45;;;;;;;2.90;2.60;;;;;;;19.99;72.88;99168.05;226205;1276;22570;-72
2023/09/14 15:05:48;;;;;;;4.50;3.10;;;;;;;19.93;72.94;99173.66;226264;1256;25368;-72
2023/09/14 15:10:50;;;;;;;3.40;2.70;;;;;;;19.86;73.04;99175.95;225967;1279;22551;-71
2023/09/14 15:15:51;;;;;;;3.80;2.60;;;;;;;19.81;73.03;99180.98;225995;1278;25284;-74
2023/09/14 15:21:01;;;;;;;5.40;3.40;;;;;;;19.76;73.38;99186.40;226032;1275;22671;-71
2023/09/14 15:26:05;;;;;;;;;;;;;;;19.70;73.36;99189.63;226052;1274;22529;-72
2023/09/14 15:31:13;;;;;;;4.00;3.00;;;;;;;19.61;73.31;99191.29;226077;1278;22577;-71
2023/09/14 15:36:15;;;;;;;3.40;3.00;;;;;;;19.49;73.26;99192.95;226203;1275;22550;-72
2023/09/14 15:41:17;;;;;;;3.00;2.70;;;;;;;19.38;73.51;99192.19;226224;1275;22554;-72
2023/09/14 15:46:20;;;;;;;4.20;3.20;;;;;;;19.27;73.73;99193.59;226212;1275;22547;-71
2023/09/14 15:51:23;;;;;;;3.70;3.20;;;;;;;19.15;73.92;99201.10;226159;1278;22557;-71
2023/09/14 15:56:25;;;;;;;4.10;3.30;;;;;;;19.05;74.14;99203.95;226071;1266;22540;-71
2023/09/14 16:01:27;;;;;;;3.50;3.10;;;;;;;18.97;74.40;99205.08;226084;1278;22543;-71
2023/09/14 16:06:29;;;;;;;6.90;3.40;;;;;;;18.92;74.54;99218.77;226183;1278;22556;-71
2023/09/14 16:11:31;;;;;;;3.90;3.00;;;;;;;18.86;74.75;99217.21;226232;1274;22558;-71
2023/09/14 16:16:33;;;;;;;5.70;3.40;;;;;;;18.80;74.90;99219.05;226076;1278;22545;-72
2023/09/14 16:21:35;;;;;;;4.50;3.50;;;;;;;18.75;75.05;99218.12;226006;1275;25224;-73
2023/09/14 16:26:37;;;;;;;5.40;3.40;;;;;;;18.67;75.16;99222.58;226167;1276;22556;-72
2023/09/14 16:31:39;;;;;;;4.10;3.40;;;;;;;18.59;75.50;99227.87;225868;1279;22546;-71
2023/09/14 16:36:42;;;;;;;4.50;4.00;;;;;;;18.50;75.59;99228.07;226077;1278;22535;-71
2023/09/14 16:41:44;;;;;;;5.40;3.50;;;;;;;18.41;75.65;99232.11;226194;1272;22537;-72
2023/09/14 16:46:46;;;;;;;4.50;3.40;;;;;;;18.30;76.02;99236.84;226163;1276;22637;-72
2023/09/14 16:51:51;;;;;;;4.90;3.60;;;;;;;18.16;76.06;99233.68;226086;1275;22536;-72
2023/09/14 16:56:58;;;;;;;4.50;3.50;;;;;;;18.03;76.28;99229.04;226227;1275;22654;-71
2023/09/14 17:02:00;;;;;;;4.50;3.90;;;;;;;17.94;76.72;99226.93;226235;1272;22572;-71
2023/09/14 17:07:02;;;;;;;6.60;3.60;;;;;;;17.87;76.82;99233.83;226115;1278;22552;-71
2023/09/14 17:12:06;;;;;;;4.50;3.40;;;;;;;17.81;76.85;99234.72;226028;1279;22543;-72
2023/09/14 17:17:08;;;;;;;4.50;3.70;;;;;;;17.77;77.23;99245.02;226010;1279;22572;-73
2023/09/14 17:22:12;;;;;;;5.70;3.50;;;;;;;17.72;77.35;99250.50;226071;1279;22550;-72
2023/09/14 17:27:14;;;;;;;5.20;3.50;;;;;;;17.68;77.54;99257.48;225922;1278;23203;-73
2023/09/14 17:32:16;;;;;;;3.90;3.40;;;;;;;17.64;77.58;99262.56;226014;1274;22554;-72
2023/09/14 17:37:18;;;;;;;5.70;3.80;;;;;;;17.59;77.68;99263.52;226244;1277;25899;-72
2023/09/14 17:42:20;;;;;;;4.90;3.80;;;;;;;17.54;77.96;99263.56;226218;1276;22646;-72
2023/09/14 17:47:22;;;;;;;5.00;4.20;;;;;;;17.49;78.14;99268.92;226001;1278;22551;-72
2023/09/14 17:52:24;;;;;;;5.90;3.90;;;;;;;17.45;78.24;99274.84;225994;1278;22534;-72
2023/09/14 17:57:27;;;;;;;4.60;4.20;;;;;;;17.41;78.41;99275.00;226305;1279;22568;-73
2023/09/14 18:02:28;;;;;;;5.50;4.40;;;;;;;17.37;78.43;99281.19;226152;1278;22570;-72
2023/09/14 18:07:30;;;;;;;8.50;4.50;;;;;;;17.36;78.57;99281.96;226188;1275;22533;-72
2023/09/14 18:12:34;;;;;;;5.60;4.50;;;;;;;17.34;78.64;99285.06;226261;1272;22554;-72
2023/09/14 18:17:36;;;;;;;5.20;4.70;;;;;;;17.33;78.77;99291.15;226210;1275;24216;-72
2023/09/14 18:22:41;;;;;;;8.10;5.10;;;;;;;17.31;78.79;99289.65;226239;1275;22643;-72
2023/09/14 18:27:43;;;;;;;5.00;4.40;;;;;;;17.29;78.71;99290.19;225998;1275;22556;-72
2023/09/14 18:32:58;;;;;;;5.60;5.10;;;;;;;17.30;78.92;99297.38;226044;1278;22586;-72
2023/09/14 18:38:01;;;;;;;6.20;4.60;;;;;;;17.29;78.97;99305.67;226043;1278;24273;-74
2023/09/14 18:43:03;;;;;;;6.50;4.80;;;;;;;17.27;78.86;99307.58;226170;1279;22553;-72
2023/09/14 18:48:09;;;;;;;5.40;4.70;;;;;;;17.24;79.16;99304.28;226248;1275;22545;-72
2023/09/14 18:53:15;;;;;;;;;;;;;;;17.22;79.14;99307.70;226214;1276;22521;-72
2023/09/14 18:58:17;;;;;;;7.80;4.90;;;;;;;17.19;78.97;99310.83;225961;1278;24196;-73
2023/09/14 19:03:39;;;;;;;8.80;5.50;;;;;;;17.17;79.13;99311.01;226195;1278;22648;-71
2023/09/14 19:08:41;;;;;;;5.70;4.60;;;;;;;17.15;79.31;99316.23;226203;1262;22573;-72
2023/09/14 19:13:43;;;;;;;8.40;5.30;;;;;;;17.12;79.34;99322.21;225989;1278;22650;-72
2023/09/14 19:18:45;;;;;;;5.80;5.20;;;;;;;17.09;79.46;99319.96;226213;1279;22550;-72
2023/09/14 19:23:47;;;;;;;5.60;4.40;;;;;;;17.05;79.79;99322.31;225941;1279;22548;-72
2023/09/14 19:28:49;;;;;;;6.40;5.00;;;;;;;17.01;79.78;99320.27;226170;1276;22563;-71
2023/09/14 19:33:52;;;;;;;6.20;4.60;;;;;;;16.97;79.81;99317.05;226227;1277;22536;-71
2023/09/14 19:38:55;;;;;;;7.50;4.50;;;;;;;16.90;80.00;99316.91;226233;1275;22535;-72
2023/09/14 19:43:57;;;;;;;7.50;4.80;;;;;;;16.86;80.22;99318.41;226007;1278;22589;-72
2023/09/14 19:49:00;;;;;;;5.30;4.70;;;;;;;16.82;80.50;99316.33;226170;1275;22550;-73
2023/09/14 19:54:03;;;;;;;7.20;5.10;;;;;;;16.79;80.52;99315.15;226184;1272;22535;-72
2023/09/14 19:59:06;;;;;;;9.70;5.70;;;;;;;16.75;80.41;99319.84;225966;1262;22555;-74
2023/09/14 20:04:08;;;;;;;5.50;4.80;;;;;;;16.71;80.68;99325.52;226196;1278;23357;-71
2023/09/14 20:09:11;;;;;;;7.80;5.60;;;;;;;16.68;80.87;99325.90;226218;1278;22606;-71
2023/09/14 20:14:13;;;;;;;6.60;5.00;;;;;;;16.66;80.91;99325.16;226198;1275;23442;-71
2023/09/14 20:19:15;;;;;;;6.50;5.70;;;;;;;16.63;81.07;99326.70;225998;1278;23041;-72
2023/09/14 20:24:17;;;;;;;8.30;5.60;;;;;;;16.59;81.28;99327.98;226012;1278;25227;-71
2023/09/14 20:29:19;;;;;;;7.00;5.50;;;;;;;16.56;81.27;99332.63;226004;1275;22543;-72
2023/09/14 20:34:22;;;;;;;7.50;5.70;;;;;;;16.53;81.14;99331.27;226201;1272;22563;-72
2023/09/14 20:39:28;;;;;;;6.90;5.30;;;;;;;16.49;81.63;99332.77;226203;1272;22540;-72
2023/09/14 20:44:30;;;;;;;7.00;6.30;;;;;;;16.45;81.53;99339.63;226161;1275;22567;-73
2023/09/14 20:49:32;;;;;;;6.60;6.00;;;;;;;16.40;81.76;99344.97;225944;1278;22528;-72
2023/09/14 20:54:34;;;;;;;7.00;6.30;;;;;;;16.34;81.77;99344.12;226207;1275;22596;-73
2023/09/14 20:59:36;;;;;;;8.40;6.30;;;;;;;16.28;81.90;99343.58;226289;1276;22544;-72
2023/09/14 21:04:38;;;;;;;6.80;6.10;;;;;;;16.20;81.80;99342.81;225925;1275;23441;-71
2023/09/14 21:09:40;;;;;;;7.20;6.40;;;;;;;16.11;82.03;99344.50;226203;1278;22535;-72
2023/09/14 21:14:44;;;;;;;9.40;6.50;;;;;;;16.01;81.96;99347.27;226162;1278;22638;-73
2023/09/14 21:19:54;;;;;;;8.30;6.70;;;;;;;15.91;82.06;99352.09;226155;1279;22536;-72
2023/09/14 21:24:58;;;;;;;9.20;7.00;;;;;;;15.79;82.10;99356.17;226198;1278;22540;-72
2023/09/14 21:30:00;;;;;;;9.90;6.80;;;;;;;15.68;82.40;99354.23;226184;1276;22553;-71
2023/09/14 21:35:05;;;;;;;11.70;6.80;;;;;;;15.60;82.52;99352.91;226200;1278;22631;-72
2023/09/14 21:40:08;;;;;;;8.90;7.20;;;;;;;15.51;82.58;99349.12;226124;1279;22536;-72
2023/09/14 21:45:10;;;;;;;9.50;7.20;;;;;;;15.44;82.70;99350.23;226203;1279;22643;-71
2023/09/14 21:50:13;;;;;;;11.40;7.80;;;;;;;15.37;83.19;99349.48;225983;1279;22564;-71
2023/09/14 21:55:16;;;;;;;7.30;6.60;;;;;;;15.31;82.98;99350.21;225995;1278;22537;-72
2023/09/14 22:00:23;;;;;;;9.30;7.10;;;;;;;15.22;83.41;99352.05;225917;1279;22544;-71
2023/09/14 22:05:26;;;;;;;8.80;7.20;;;;;;;15.14;83.60;99357.79;226006;1278;22527;-72
2023/09/14 22:10:29;;;;;;;11.70;7.70;;;;;;;15.05;83.52;99357.65;226186;1278;22571;-72
2023/09/14 22:15:33;;;;;;;10.10;8.50;;;;;;;14.96;83.90;99354.65;225936;1279;22643;-71
2023/09/14 22:20:38;;;;;;;10.20;8.00;;;;;;;14.87;83.88;99355.31;226195;1272;22556;-72
2023/09/14 22:25:41;;;;;;;9.80;8.30;;;;;;;14.78;84.10;99355.10;226209;1278;22540;-71
2023/09/14 22:30:43;;;;;;;10.30;8.30;;;;;;;14.69;84.32;99352.33;226069;1278;22548;-71
2023/09/14 22:35:45;;;;;;;10.20;9.00;;;;;;;14.61;84.45;99351.98;226228;1276;22549;-72
2023/09/14 22:40:49;;;;;;;10.70;8.90;;;;;;;14.54;84.38;99348.31;226024;1278;22556;-71
2023/09/14 22:45:50;;;;;;;10.40;9.20;;;;;;;14.48;84.56;99349.73;226117;1279;22550;-72
2023/09/14 22:51:22;;;;;;;11.50;9.70;;;;;;;14.41;84.75;99348.75;226206;1278;24269;-72
2023/09/14 22:56:24;;;;;;;11.10;9.40;;;;;;;14.36;84.96;99347.48;225918;1279;22534;-71
2023/09/14 23:01:26;;;;;;;11.70;9.40;;;;;;;14.32;85.07;99347.42;226158;1279;22550;-73
2023/09/14 23:06:29;;;;;;;16.90;10.30;;;;;;;14.28;85.23;99344.29;226133;1279;22547;-73
2023/09/14 23:11:42;;;;;;;13.70;9.50;;;;;;;14.22;85.11;99339.00;226154;1279;22539;-71
2023/09/14 23:16:54;;;;;;;10.50;9.40;;;;;;;14.18;85.32;99334.19;226226;1277;22535;-73
2023/09/14 23:21:57;;;;;;;14.00;10.60;;;;;;;14.13;85.46;99332.69;226240;1278;22548;-72
2023/09/14 23:26:59;;;;;;;11.70;10.30;;;;;;;14.10;85.65;99331.48;226227;1277;22561;-72
2023/09/14 23:32:09;;;;;;;11.60;10.20;;;;;;;14.07;85.77;99327.24;226222;1279;22571;-71