Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:06;;;;;;;;;;;28.60;99.90;;;;;;5075454;28;19959;-74
2023/12/11 00:03:33;;;;;;;;;;;28.70;99.90;;;;;;5076134;28;19923;-75
2023/12/11 00:06:00;;;;;;;;;;;28.80;99.90;;;;;;4974085;28;19929;-72
2023/12/11 00:08:26;;;;;;;;;;;29.00;99.90;;;;;;4966691;28;19915;-73
2023/12/11 00:10:53;;;;;;;;;;;29.10;99.90;;;;;;4953783;28;19915;-72
2023/12/11 00:13:19;;;;;;;;;;;29.30;99.90;;;;;;4964002;28;19944;-72
2023/12/11 00:15:46;;;;;;;;;;;29.30;99.90;;;;;;4972919;28;19914;-72
2023/12/11 00:18:13;;;;;;;;;;;29.30;99.90;;;;;;4967382;28;19999;-71
2023/12/11 00:20:39;;;;;;;;;;;29.30;99.90;;;;;;4966226;28;20001;-71
2023/12/11 00:23:06;;;;;;;;;;;29.20;99.90;;;;;;4972969;28;19932;-72
2023/12/11 00:25:33;;;;;;;;;;;29.10;99.90;;;;;;4953675;28;20014;-73
2023/12/11 00:28:00;;;;;;;;;;;29.10;99.90;;;;;;4955065;28;19910;-72
2023/12/11 00:30:26;;;;;;;;;;;29.10;99.90;;;;;;4970756;28;19910;-73
2023/12/11 00:32:53;;;;;;;;;;;29.10;99.90;;;;;;4971885;28;19996;-71
2023/12/11 00:35:20;;;;;;;;;;;29.00;99.90;;;;;;4968588;28;19915;-71
2023/12/11 00:37:46;;;;;;;;;;;29.00;99.90;;;;;;4965124;28;20029;-74
2023/12/11 00:40:13;;;;;;;;;;;29.00;99.90;;;;;;4971816;28;20377;-71
2023/12/11 00:42:39;;;;;;;;;;;29.10;99.90;;;;;;5050240;28;19913;-74
2023/12/11 00:45:06;;;;;;;;;;;29.10;99.90;;;;;;5074241;28;19909;-72
2023/12/11 00:47:33;;;;;;;;;;;29.10;99.90;;;;;;5018701;28;19911;-73
2023/12/11 00:50:00;;;;;;;;;;;29.10;99.90;;;;;;4975011;28;19918;-73
2023/12/11 00:52:26;;;;;;;;;;;29.20;99.90;;;;;;5073467;28;20297;-74
2023/12/11 00:54:53;;;;;;;;;;;29.20;99.90;;;;;;4979188;28;19960;-71
2023/12/11 00:57:19;;;;;;;;;;;29.20;99.90;;;;;;4965693;28;19914;-73
2023/12/11 00:59:46;;;;;;;;;;;29.20;99.90;;;;;;4952553;28;19922;-73
2023/12/11 01:02:13;;;;;;;;;;;29.20;99.90;;;;;;4962085;28;19976;-74
2023/12/11 01:04:40;;;;;;;;;;;29.30;99.90;;;;;;4954242;28;19960;-71
2023/12/11 01:07:06;;;;;;;;;;;29.50;99.90;;;;;;4958901;28;19942;-74
2023/12/11 01:09:33;;;;;;;;;;;29.60;99.90;;;;;;4971314;28;19913;-72
2023/12/11 01:11:59;;;;;;;;;;;29.70;99.90;;;;;;4971350;28;20390;-73
2023/12/11 01:14:26;;;;;;;;;;;29.90;99.90;;;;;;4955839;28;19923;-73
2023/12/11 01:16:53;;;;;;;;;;;29.90;99.90;;;;;;4981146;28;20369;-75
2023/12/11 01:19:19;;;;;;;;;;;29.90;99.90;;;;;;5073358;28;19909;-76
2023/12/11 01:21:46;;;;;;;;;;;30.00;99.90;;;;;;5030818;28;20337;-74
2023/12/11 01:24:13;;;;;;;;;;;30.20;99.90;;;;;;4971636;28;19957;-74
2023/12/11 01:26:39;;;;;;;;;;;30.40;99.90;;;;;;4971373;28;19921;-74
2023/12/11 01:29:06;;;;;;;;;;;30.40;99.90;;;;;;4971692;28;19910;-76
2023/12/11 01:31:33;;;;;;;;;;;30.60;99.90;;;;;;4966783;28;19921;-74
2023/12/11 01:33:59;;;;;;;;;;;30.60;99.90;;;;;;4961662;28;19921;-76
2023/12/11 01:36:26;;;;;;;;;;;30.50;99.90;;;;;;4971031;28;20318;-74
2023/12/11 01:38:53;;;;;;;;;;;30.50;99.90;;;;;;4971260;28;19964;-75
2023/12/11 01:41:20;;;;;;;;;;;30.60;99.90;;;;;;4966670;28;19921;-79
2023/12/11 01:43:53;;;;;;;;;;;30.60;99.90;;;;;;4966340;28;19933;-78
2023/12/11 01:46:21;;;;;;;;;;;30.60;99.90;;;;;;4970319;28;20599;-79
2023/12/11 01:48:49;;;;;;;;;;;30.50;99.90;;;;;;4971184;28;19917;-76
2023/12/11 01:51:16;;;;;;;;;;;30.50;99.90;;;;;;4970569;28;19910;-76
2023/12/11 01:53:44;;;;;;;;;;;30.60;99.90;;;;;;4966172;28;20013;-75
2023/12/11 01:56:11;;;;;;;;;;;30.70;99.90;;;;;;4970995;28;19915;-76
2023/12/11 01:58:38;;;;;;;;;;;30.80;99.90;;;;;;4971377;28;19949;-73
2023/12/11 02:01:05;;;;;;;;;;;31.00;99.90;;;;;;4970952;28;19910;-75
2023/12/11 02:03:32;;;;;;;;;;;31.00;99.90;;;;;;4967381;28;19928;-72
2023/12/11 02:05:59;;;;;;;;;;;31.00;99.90;;;;;;4970788;28;20390;-72
2023/12/11 02:08:25;;;;;;;;;;;31.10;99.90;;;;;;4970662;28;19910;-74
2023/12/11 02:10:52;;;;;;;;;;;31.20;99.90;;;;;;4970869;28;19981;-71
2023/12/11 02:13:21;;;;;;;;;;;31.30;99.90;;;;;;4957545;28;19918;-73
2023/12/11 02:15:49;;;;;;;;;;;31.20;99.90;;;;;;4951791;28;19961;-73
2023/12/11 02:18:16;;;;;;;;;;;31.30;99.90;;;;;;4966181;28;19964;-73
2023/12/11 02:20:44;;;;;;;;;;;31.20;99.90;;;;;;4970220;28;20260;-74
2023/12/11 02:23:22;;;;;;;;;;;31.20;99.90;;;;;;4963923;28;19923;-72
2023/12/11 02:25:58;;;;;;;;;;;31.10;99.90;;;;;;4970444;28;19934;-72
2023/12/11 02:28:25;;;;;;;;;;;31.20;99.90;;;;;;4969769;28;19910;-70
2023/12/11 02:30:51;;;;;;;;;;;31.20;99.90;;;;;;4959582;28;20290;-71
2023/12/11 02:33:18;;;;;;;;;;;31.40;99.90;;;;;;4951272;28;19976;-72
2023/12/11 02:35:44;;;;;;;;;;;31.50;99.90;;;;;;4951440;28;19929;-72
2023/12/11 02:38:11;;;;;;;;;;;31.70;99.90;;;;;;4966426;28;20286;-71
2023/12/11 02:40:38;;;;;;;;;;;31.80;99.40;;;;;;4970876;28;19921;-71
2023/12/11 02:43:05;;;;;;;;;;;31.80;99.90;;;;;;4968085;28;19945;-72
2023/12/11 02:45:32;;;;;;;;;;;32.00;99.60;;;;;;4969741;28;19917;-73
2023/12/11 02:48:02;;;;;;;;;;;32.00;99.30;;;;;;4970080;28;19938;-73
2023/12/11 02:50:29;;;;;;;;;;;31.90;99.40;;;;;;4968711;28;19915;-72
2023/12/11 02:52:59;;;;;;;;;;;32.30;98.80;;;;;;4950900;28;19911;-71
2023/12/11 02:55:26;;;;;;;;;;;32.60;98.30;;;;;;4951612;28;19910;-73
2023/12/11 02:58:00;;;;;;;;;;;32.90;97.90;;;;;;4959842;28;19959;-76
2023/12/11 03:00:27;;;;;;;;;;;33.30;98.10;;;;;;4972759;28;19967;-73
2023/12/11 03:02:54;;;;;;;;;;;33.60;96.80;;;;;;4953976;28;19919;-72
2023/12/11 03:05:21;;;;;;;;;;;34.00;96.30;;;;;;4954700;28;19922;-72
2023/12/11 03:07:48;;;;;;;;;;;34.40;95.70;;;;;;4966365;28;19993;-72
2023/12/11 03:10:15;;;;;;;;;;;34.90;94.60;;;;;;4973612;28;19910;-70
2023/12/11 03:12:42;;;;;;;;;;;35.30;93.80;;;;;;4972738;28;19910;-71
2023/12/11 03:15:09;;;;;;;;;;;35.40;93.20;;;;;;4973845;28;20009;-72
2023/12/11 03:17:35;;;;;;;;;;;35.60;93.10;;;;;;4971551;28;19911;-72
2023/12/11 03:20:02;;;;;;;;;;;36.10;92.60;;;;;;4973673;28;19918;-73
2023/12/11 03:22:29;;;;;;;;;;;36.80;92.10;;;;;;4972607;28;19926;-74
2023/12/11 03:24:56;;;;;;;;;;;37.10;91.20;;;;;;4966621;28;19961;-73
2023/12/11 03:27:22;;;;;;;;;;;37.60;90.70;;;;;;4962541;28;20408;-73
2023/12/11 03:29:49;;;;;;;;;;;38.00;89.40;;;;;;4972919;28;19916;-73
2023/12/11 03:32:16;;;;;;;;;;;37.90;89.40;;;;;;4959004;28;20347;-73
2023/12/11 03:34:42;;;;;;;;;;;38.00;88.70;;;;;;4968817;28;19935;-72
2023/12/11 03:37:10;;;;;;;;;;;37.30;90.00;;;;;;4968927;28;19914;-73
2023/12/11 03:39:36;;;;;;;;;;;38.10;88.30;;;;;;4967486;28;20438;-73
2023/12/11 03:42:03;;;;;;;;;;;38.30;87.00;;;;;;4969425;28;19974;-73
2023/12/11 03:44:30;;;;;;;;;;;38.70;86.00;;;;;;4973011;28;19922;-73
2023/12/11 03:46:58;;;;;;;;;;;38.60;85.10;;;;;;4973093;28;19921;-75
2023/12/11 03:49:25;;;;;;;;;;;38.50;84.70;;;;;;4971568;28;19918;-74
2023/12/11 03:51:52;;;;;;;;;;;38.10;85.30;;;;;;4962565;28;19937;-73
2023/12/11 03:54:18;;;;;;;;;;;38.50;84.60;;;;;;4983723;28;20325;-74
2023/12/11 03:56:45;;;;;;;;;;;38.30;85.10;;;;;;4972360;28;19910;-74
2023/12/11 03:59:11;;;;;;;;;;;38.40;84.30;;;;;;4962488;28;19914;-74
2023/12/11 04:01:38;;;;;;;;;;;38.60;84.40;;;;;;4969979;28;19914;-75
2023/12/11 04:04:05;;;;;;;;;;;39.10;83.40;;;;;;4972375;28;19926;-74
2023/12/11 04:06:32;;;;;;;;;;;39.50;82.90;;;;;;4971065;28;20008;-75
2023/12/11 04:08:58;;;;;;;;;;;40.40;80.90;;;;;;4972907;28;19910;-74
2023/12/11 04:11:25;;;;;;;;;;;40.20;80.00;;;;;;4971467;28;19910;-73
2023/12/11 04:13:52;;;;;;;;;;;40.00;80.30;;;;;;4954559;28;19914;-80
2023/12/11 04:16:18;;;;;;;;;;;39.70;81.00;;;;;;4960033;28;19914;-73
2023/12/11 04:18:45;;;;;;;;;;;39.90;80.10;;;;;;4970636;28;20260;-72
2023/12/11 04:21:12;;;;;;;;;;;40.00;80.00;;;;;;4963049;28;19922;-74
2023/12/11 04:23:39;;;;;;;;;;;40.20;79.50;;;;;;4971909;28;19925;-73
2023/12/11 04:26:05;;;;;;;;;;;39.80;79.80;;;;;;4972821;28;20012;-77
2023/12/11 04:28:32;;;;;;;;;;;39.60;79.30;;;;;;4972500;28;19914;-80
2023/12/11 04:30:59;;;;;;;;;;;39.30;80.20;;;;;;4958623;28;19910;-74
2023/12/11 04:33:25;;;;;;;;;;;38.80;80.40;;;;;;4959248;28;19914;-72
2023/12/11 04:35:52;;;;;;;;;;;39.50;80.30;;;;;;4972448;28;19917;-72
2023/12/11 04:38:18;;;;;;;;;;;39.60;79.30;;;;;;4971131;28;20025;-72
2023/12/11 04:40:45;;;;;;;;;;;39.60;79.20;;;;;;4953944;28;20128;-76
2023/12/11 04:43:12;;;;;;;;;;;39.80;79.20;;;;;;4969898;28;20009;-72
2023/12/11 04:45:38;;;;;;;;;;;39.20;80.00;;;;;;4968174;28;19960;-73
2023/12/11 04:48:05;;;;;;;;;;;39.70;78.80;;;;;;4965338;28;20480;-75
2023/12/11 04:50:32;;;;;;;;;;;39.90;77.80;;;;;;4970175;28;19914;-73
2023/12/11 04:52:58;;;;;;;;;;;39.90;77.90;;;;;;4964947;28;20367;-72
2023/12/11 04:55:25;;;;;;;;;;;39.90;77.90;;;;;;4955594;28;19928;-74
2023/12/11 04:57:51;;;;;;;;;;;39.80;78.40;;;;;;4972027;28;20260;-73
2023/12/11 05:00:18;;;;;;;;;;;39.50;78.10;;;;;;4971466;28;19910;-76
2023/12/11 05:02:45;;;;;;;;;;;39.60;78.00;;;;;;4970824;28;20307;-72
2023/12/11 05:05:11;;;;;;;;;;;39.50;78.80;;;;;;4979094;28;19914;-72
2023/12/11 05:07:38;;;;;;;;;;;39.70;78.00;;;;;;4971525;28;20005;-73
2023/12/11 05:10:05;;;;;;;;;;;39.00;78.50;;;;;;4972009;28;19918;-72
2023/12/11 05:12:31;;;;;;;;;;;39.30;78.30;;;;;;4970891;28;19914;-71
2023/12/11 05:15:00;;;;;;;;;;;39.50;78.70;;;;;;4971141;28;19914;-73
2023/12/11 05:17:26;;;;;;;;;;;39.90;77.00;;;;;;4983578;28;20113;-71
2023/12/11 05:19:53;;;;;;;;;;;39.60;77.80;;;;;;4957367;28;19919;-72
2023/12/11 05:22:20;;;;;;;;;;;39.40;77.30;;;;;;4960188;28;20013;-71
2023/12/11 05:24:48;;;;;;;;;;;39.00;78.40;;;;;;4966426;28;20001;-75
2023/12/11 05:27:14;;;;;;;;;;;38.70;79.00;;;;;;4965206;28;20323;-72
2023/12/11 05:29:41;;;;;;;;;;;37.70;80.20;;;;;;4957341;28;20026;-75
2023/12/11 05:32:10;;;;;;;;;;;37.10;82.00;;;;;;4957932;28;19922;-72
2023/12/11 05:34:37;;;;;;;;;;;37.20;81.90;;;;;;4962057;28;19924;-72
2023/12/11 05:37:03;;;;;;;;;;;37.20;82.20;;;;;;4957705;28;19911;-71
2023/12/11 05:39:30;;;;;;;;;;;36.80;83.00;;;;;;4964225;28;19922;-73
2023/12/11 05:41:57;;;;;;;;;;;36.80;83.10;;;;;;4956187;28;19922;-73
2023/12/11 05:44:24;;;;;;;;;;;36.80;83.50;;;;;;4961420;28;19968;-72
2023/12/11 05:46:51;;;;;;;;;;;36.60;84.00;;;;;;4961268;28;19927;-74
2023/12/11 05:49:17;;;;;;;;;;;36.40;84.20;;;;;;4970911;28;19910;-73
2023/12/11 05:51:44;;;;;;;;;;;35.90;85.70;;;;;;4967368;28;19914;-77
2023/12/11 05:54:10;;;;;;;;;;;35.50;86.90;;;;;;4967806;28;19945;-73
2023/12/11 05:56:37;;;;;;;;;;;34.90;87.70;;;;;;4969903;28;19921;-75
2023/12/11 05:59:04;;;;;;;;;;;34.30;89.20;;;;;;4970219;28;20367;-73
2023/12/11 06:01:31;;;;;;;;;;;33.70;90.40;;;;;;4966102;28;20290;-73
2023/12/11 06:03:57;;;;;;;;;;;33.10;90.90;;;;;;4968997;28;19929;-74
2023/12/11 06:06:24;;;;;;;;;;;32.70;91.30;;;;;;4969074;28;20310;-74
2023/12/11 06:08:50;;;;;;;;;;;32.50;91.90;;;;;;4968030;28;19914;-72
2023/12/11 06:11:17;;;;;;;;;;;32.30;92.20;;;;;;4967962;28;20384;-77
2023/12/11 06:13:44;;;;;;;;;;;32.20;92.60;;;;;;4969701;28;19914;-73
2023/12/11 06:16:10;;;;;;;;;;;32.20;92.50;;;;;;4970068;28;20433;-76
2023/12/11 06:18:39;;;;;;;;;;;32.20;92.70;;;;;;4969720;28;19925;-73
2023/12/11 06:21:05;;;;;;;;;;;32.10;92.50;;;;;;4963202;28;19928;-76
2023/12/11 06:23:32;;;;;;;;;;;31.90;93.00;;;;;;4974474;28;19926;-75
2023/12/11 06:25:58;;;;;;;;;;;31.90;93.30;;;;;;4974784;28;20070;-76
2023/12/11 06:28:25;;;;;;;;;;;32.10;93.10;;;;;;4968954;28;19922;-74
2023/12/11 06:30:52;;;;;;;;;;;32.10;92.70;;;;;;4965815;28;19964;-77
2023/12/11 06:33:18;;;;;;;;;;;31.90;92.90;;;;;;5024002;28;19945;-76
2023/12/11 06:35:45;;;;;;;;;;;31.80;93.30;;;;;;4969488;28;19961;-75
2023/12/11 06:38:12;;;;;;;;;;;31.70;93.60;;;;;;4969655;28;20278;-75
2023/12/11 06:40:38;;;;;;;;;;;31.60;93.30;;;;;;4968887;28;19929;-76
2023/12/11 06:43:05;;;;;;;;;;;31.50;93.40;;;;;;4969242;28;19918;-75
2023/12/11 06:45:32;;;;;;;;;;;31.50;93.50;;;;;;4969684;28;19917;-75
2023/12/11 06:47:58;;;;;;;;;;;31.30;93.70;;;;;;4974882;28;19914;-75
2023/12/11 06:50:25;;;;;;;;;;;31.20;94.20;;;;;;4986028;28;19934;-72
2023/12/11 06:52:51;;;;;;;;;;;31.30;94.00;;;;;;4966095;28;19915;-73
2023/12/11 06:55:18;;;;;;;;;;;31.20;93.90;;;;;;4970043;28;20013;-76
2023/12/11 06:57:45;;;;;;;;;;;30.90;94.10;;;;;;4969905;28;19994;-75
2023/12/11 07:00:11;;;;;;;;;;;30.80;94.50;;;;;;4965040;28;19921;-77
2023/12/11 07:02:38;;;;;;;;;;;30.60;94.90;;;;;;4968938;28;19922;-76
2023/12/11 07:05:06;;;;;;;;;;;30.40;95.50;;;;;;4988161;28;19955;-74
2023/12/11 07:07:33;;;;;;;;;;;30.40;95.30;;;;;;5005377;28;19922;-78
2023/12/11 07:10:04;;;;;;;;;;;30.30;95.50;;;;;;4972341;28;19925;-73
2023/12/11 07:12:30;;;;;;;;;;;30.30;95.70;;;;;;4969393;28;19963;-73
2023/12/11 07:14:58;;;;;;;;;;;30.60;95.40;;;;;;4969368;28;20312;-72
2023/12/11 07:17:24;;;;;;;;;;;30.50;95.30;;;;;;4969754;28;19921;-73
2023/12/11 07:19:51;;;;;;;;;;;30.60;95.50;;;;;;4969595;28;19914;-75
2023/12/11 07:22:18;;;;;;;;;;;30.50;95.70;;;;;;4971591;28;19922;-72
2023/12/11 07:24:46;;;;;;;;;;;30.40;96.20;;;;;;4972024;28;19922;-73
2023/12/11 07:27:12;;;;;;;;;;;30.20;96.30;;;;;;4970287;28;20410;-73
2023/12/11 07:29:39;;;;;;;;;;;30.10;96.60;;;;;;4969356;28;19920;-75
2023/12/11 07:32:06;;;;;;;;;;;29.90;96.90;;;;;;4967295;28;20267;-74
2023/12/11 07:34:32;;;;;;;;;;;29.70;97.20;;;;;;4961972;28;19942;-74
2023/12/11 07:36:59;;;;;;;;;;;29.40;97.60;;;;;;4970314;28;20010;-78
2023/12/11 07:39:26;;;;;;;;;;;29.10;98.10;;;;;;4970063;28;20360;-77
2023/12/11 07:41:54;;;;;;;;;;;28.80;98.70;;;;;;4970062;28;20009;-75
2023/12/11 07:44:21;;;;;;;;;;;28.60;99.20;;;;;;4972928;28;19930;-73
2023/12/11 07:46:47;;;;;;;;;;;28.50;99.50;;;;;;4973026;28;19914;-75
2023/12/11 07:49:14;;;;;;;;;;;28.40;99.50;;;;;;4971233;28;20013;-73
2023/12/11 07:51:41;;;;;;;;;;;28.20;99.80;;;;;;4972888;28;19914;-76
2023/12/11 07:54:08;;;;;;;;;;;28.00;99.90;;;;;;4965437;28;19914;-73
2023/12/11 07:56:36;;;;;;;;;;;27.80;99.90;;;;;;4972875;28;20276;-78
2023/12/11 07:59:03;;;;;;;;;;;27.70;99.90;;;;;;4972119;28;19918;-72
2023/12/11 08:01:31;;;;;;;;;;;27.80;99.90;;;;;;4972114;28;19914;-74
2023/12/11 08:03:59;;;;;;;;;;;27.50;99.90;;;;;;4970230;28;19988;-74
2023/12/11 08:06:26;;;;;;;;;;;27.40;99.90;;;;;;4971887;28;20271;-71
2023/12/11 08:08:53;;;;;;;;;;;27.20;99.90;;;;;;4971959;28;19919;-77
2023/12/11 08:11:25;;;;;;;;;;;27.10;99.90;;;;;;4970339;28;20263;-75
2023/12/11 08:13:52;;;;;;;;;;;27.20;99.90;;;;;;4972397;28;19914;-73
2023/12/11 08:16:19;;;;;;;;;;;27.10;99.90;;;;;;4972624;28;19910;-71
2023/12/11 08:18:47;;;;;;;;;;;27.10;99.90;;;;;;4965803;28;19921;-74
2023/12/11 08:21:16;;;;;;;;;;;27.00;99.90;;;;;;4955810;28;20015;-72
2023/12/11 08:23:51;;;;;;;;;;;27.00;99.90;;;;;;4971565;28;19941;-75
2023/12/11 08:26:18;;;;;;;;;;;27.00;99.90;;;;;;4971834;28;20359;-73
2023/12/11 08:28:45;;;;;;;;;;;26.90;99.90;;;;;;4971999;28;19922;-74
2023/12/11 08:31:12;;;;;;;;;;;27.00;99.90;;;;;;4971803;28;19916;-73
2023/12/11 08:33:39;;;;;;;;;;;27.00;99.90;;;;;;4956853;28;19910;-73
2023/12/11 08:36:06;;;;;;;;;;;26.90;99.90;;;;;;4972015;28;19941;-75
2023/12/11 08:38:33;;;;;;;;;;;26.80;99.90;;;;;;4971320;28;20077;-73
2023/12/11 08:40:59;;;;;;;;;;;26.70;99.90;;;;;;4971958;28;19964;-76
2023/12/11 08:43:26;;;;;;;;;;;26.80;99.90;;;;;;4971842;28;19922;-73
2023/12/11 08:45:52;;;;;;;;;;;26.80;99.90;;;;;;4972548;28;19910;-75
2023/12/11 08:48:20;;;;;;;;;;;26.70;99.90;;;;;;5001639;28;20255;-73
2023/12/11 08:50:52;;;;;;;;;;;26.70;99.90;;;;;;4971806;28;19921;-76
2023/12/11 08:53:19;;;;;;;;;;;26.70;99.90;;;;;;4971297;28;20321;-74
2023/12/11 08:55:46;;;;;;;;;;;26.50;99.90;;;;;;4971454;28;19911;-75
2023/12/11 08:58:13;;;;;;;;;;;26.50;99.90;;;;;;4971319;28;19914;-75
2023/12/11 09:00:40;;;;;;;;;;;26.60;99.90;;;;;;4970670;28;20398;-76
2023/12/11 09:03:07;;;;;;;;;;;26.60;99.90;;;;;;4970765;28;19922;-76
2023/12/11 09:05:33;;;;;;;;;;;26.60;99.90;;;;;;4971327;28;19957;-78
2023/12/11 09:08:00;;;;;;;;;;;26.50;99.90;;;;;;4971274;28;19933;-73
2023/12/11 09:10:27;;;;;;;;;;;26.60;99.90;;;;;;4965618;28;19983;-76
2023/12/11 09:12:53;;;;;;;;;;;26.60;99.90;;;;;;4966281;28;20426;-73
2023/12/11 09:15:20;;;;;;;;;;;26.60;99.90;;;;;;4969512;28;19921;-73
2023/12/11 09:17:47;;;;;;;;;;;26.60;99.90;;;;;;4965307;28;19918;-76
2023/12/11 09:20:14;;;;;;;;;;;26.60;99.90;;;;;;4970617;28;19914;-74
2023/12/11 09:22:41;;;;;;;;;;;26.50;99.90;;;;;;4966078;28;19922;-75
2023/12/11 09:25:08;;;;;;;;;;;26.50;99.90;;;;;;4971455;28;19914;-74
2023/12/11 09:27:34;;;;;;;;;;;26.40;99.90;;;;;;4967099;28;19929;-74
2023/12/11 09:30:01;;;;;;;;;;;26.40;99.90;;;;;;4967566;28;19921;-75
2023/12/11 09:32:28;;;;;;;;;;;26.40;99.90;;;;;;4970463;28;19919;-74
2023/12/11 09:34:55;;;;;;;;;;;26.30;99.90;;;;;;4970896;28;19925;-73
2023/12/11 09:37:21;;;;;;;;;;;26.20;99.90;;;;;;4967439;28;19921;-76
2023/12/11 09:39:48;;;;;;;;;;;26.10;99.90;;;;;;4974252;28;19914;-76
2023/12/11 09:42:15;;;;;;;;;;;26.10;99.90;;;;;;4958526;28;19923;-74
2023/12/11 09:44:44;;;;;;;;;;;26.30;99.90;;;;;;4960986;28;20237;-80
2023/12/11 09:47:15;;;;;;;;;;;26.30;99.90;;;;;;4961992;28;19923;-78
2023/12/11 09:49:41;;;;;;;;;;;26.30;99.90;;;;;;4960249;28;19973;-75
2023/12/11 09:52:08;;;;;;;;;;;26.40;99.90;;;;;;4961478;28;20421;-76
2023/12/11 09:54:35;;;;;;;;;;;26.40;99.90;;;;;;4970264;28;19914;-74
2023/12/11 09:57:02;;;;;;;;;;;26.30;99.90;;;;;;4968950;28;19965;-74
2023/12/11 09:59:30;;;;;;;;;;;26.30;99.90;;;;;;4967493;28;19911;-74
2023/12/11 10:01:57;;;;;;;;;;;26.30;99.90;;;;;;4959989;28;19918;-72
2023/12/11 10:04:24;;;;;;;;;;;26.20;99.90;;;;;;4969542;28;19949;-73
2023/12/11 10:06:52;;;;;;;;;;;26.00;99.90;;;;;;4970665;28;19914;-75
2023/12/11 10:09:28;;;;;;;;;;;26.00;99.90;;;;;;4969484;28;19993;-75
2023/12/11 10:11:59;;;;;;;;;;;26.00;99.90;;;;;;4955748;28;19967;-76
2023/12/11 10:14:28;;;;;;;;;;;26.00;99.90;;;;;;4965034;28;20397;-73
2023/12/11 10:16:55;;;;;;;;;;;25.90;99.90;;;;;;4965421;28;19921;-72
2023/12/11 10:19:34;;;;;;;;;;;25.90;99.90;;;;;;4964120;28;20001;-74
2023/12/11 10:22:00;;;;;;;;;;;25.90;99.90;;;;;;4971699;28;19977;-73
2023/12/11 10:24:29;;;;;;;;;;;25.90;99.90;;;;;;4963662;28;19922;-74
2023/12/11 10:26:56;;;;;;;;;;;25.90;99.90;;;;;;4959459;28;20359;-75
2023/12/11 10:29:27;;;;;;;;;;;26.00;99.90;;;;;;4961791;28;19914;-74
2023/12/11 10:32:00;;;;;;;;;;;26.00;99.90;;;;;;4960410;28;20529;-78
2023/12/11 10:34:48;;;;;;;;;;;26.10;99.90;;;;;;4961578;28;19918;-74
2023/12/11 10:37:14;;;;;;;;;;;26.00;99.90;;;;;;4964887;28;19925;-73
2023/12/11 10:39:55;;;;;;;;;;;26.00;99.90;;;;;;4961918;28;19958;-74
2023/12/11 10:42:21;;;;;;;;;;;26.00;99.90;;;;;;4973968;28;19972;-74
2023/12/11 10:44:49;;;;;;;;;;;25.80;99.90;;;;;;4964769;28;19922;-77
2023/12/11 10:47:15;;;;;;;;;;;25.80;99.90;;;;;;4961639;28;19918;-73
2023/12/11 10:49:42;;;;;;;;;;;25.80;99.90;;;;;;4960782;28;19955;-81
2023/12/11 10:52:09;;;;;;;;;;;25.80;99.90;;;;;;4971183;28;19916;-76
2023/12/11 10:54:37;;;;;;;;;;;25.80;99.90;;;;;;4966281;28;19914;-73
2023/12/11 10:57:06;;;;;;;;;;;25.70;99.90;;;;;;4969871;28;19944;-77
2023/12/11 10:59:33;;;;;;;;;;;25.70;99.90;;;;;;4969949;28;19910;-73
2023/12/11 11:02:00;;;;;;;;;;;25.70;99.90;;;;;;4970160;28;19910;-75
2023/12/11 11:04:30;;;;;;;;;;;25.70;99.90;;;;;;4969891;28;19930;-74
2023/12/11 11:07:00;;;;;;;;;;;25.60;99.90;;;;;;4969237;28;20386;-75
2023/12/11 11:09:35;;;;;;;;;;;25.60;99.90;;;;;;4970516;28;20104;-73
2023/12/11 11:12:17;;;;;;;;;;;25.60;99.90;;;;;;4970436;28;19910;-74
2023/12/11 11:14:48;;;;;;;;;;;25.70;99.90;;;;;;4967106;28;20399;-74
2023/12/11 11:17:16;;;;;;;;;;;25.60;99.90;;;;;;4955758;28;20429;-75
2023/12/11 11:20:01;;;;;;;;;;;25.60;99.90;;;;;;4961761;28;19919;-75
2023/12/11 11:22:27;;;;;;;;;;;25.60;99.90;;;;;;4963748;28;19922;-75
2023/12/11 11:24:54;;;;;;;;;;;25.60;99.90;;;;;;4977261;28;19975;-75
2023/12/11 11:27:43;;;;;;;;;;;25.50;99.90;;;;;;4976816;28;19917;-77
2023/12/11 11:30:10;;;;;;;;;;;25.50;99.90;;;;;;4973249;28;19968;-74
2023/12/11 11:32:55;;;;;;;;;;;25.50;99.90;;;;;;4971787;28;20417;-76
2023/12/11 11:35:45;;;;;;;;;;;25.50;99.90;;;;;;4973830;28;19941;-74
2023/12/11 11:38:12;;;;;;;;;;;25.40;99.90;;;;;;4975307;28;19910;-76
2023/12/11 11:40:39;;;;;;;;;;;25.40;99.90;;;;;;4974336;28;19911;-75
2023/12/11 11:43:09;;;;;;;;;;;25.40;99.90;;;;;;4976873;28;19918;-76
2023/12/11 11:45:36;;;;;;;;;;;25.30;99.90;;;;;;4977341;28;20000;-74
2023/12/11 11:48:03;;;;;;;;;;;25.30;99.90;;;;;;4976901;28;19973;-75
2023/12/11 11:50:29;;;;;;;;;;;25.30;99.90;;;;;;4966291;28;19915;-72
2023/12/11 11:53:02;;;;;;;;;;;25.20;99.90;;;;;;4966235;28;20378;-77
2023/12/11 11:55:29;;;;;;;;;;;25.30;99.90;;;;;;4973203;28;19933;-76
2023/12/11 11:57:56;;;;;;;;;;;25.10;99.90;;;;;;4973602;28;19977;-77
2023/12/11 12:00:23;;;;;;;;;;;25.20;99.90;;;;;;4973173;28;19921;-74
2023/12/11 12:03:00;;;;;;;;;;;25.20;99.90;;;;;;4973171;28;20325;-75
2023/12/11 12:05:27;;;;;;;;;;;25.20;99.90;;;;;;4977374;28;20326;-78
2023/12/11 12:07:54;;;;;;;;;;;25.20;99.90;;;;;;4969160;28;19914;-76
2023/12/11 12:10:21;;;;;;;;;;;25.20;99.90;;;;;;4973159;28;19917;-76
2023/12/11 12:12:50;;;;;;;;;;;25.10;99.90;;;;;;4973573;28;19910;-76
2023/12/11 12:15:17;;;;;;;;;;;25.10;99.90;;;;;;4973595;28;19999;-77
2023/12/11 12:17:45;;;;;;;;;;;25.10;99.90;;;;;;4972714;28;19914;-74
2023/12/11 12:20:12;;;;;;;;;;;25.20;99.90;;;;;;5028387;28;19919;-80
2023/12/11 12:22:39;;;;;;;;;;;25.10;99.90;;;;;;5074786;28;19916;-74
2023/12/11 12:25:16;;;;;;;;;;;25.10;99.90;;;;;;5062109;28;19909;-74
2023/12/11 12:27:43;;;;;;;;;;;25.10;99.90;;;;;;4972506;28;19918;-74
2023/12/11 12:30:10;;;;;;;;;;;25.20;99.90;;;;;;4973341;28;19910;-75
2023/12/11 12:32:37;;;;;;;;;;;25.10;99.90;;;;;;4973749;28;20028;-73
2023/12/11 12:35:04;;;;;;;;;;;25.10;99.90;;;;;;4974024;28;19917;-74
2023/12/11 12:37:31;;;;;;;;;;;25.10;99.90;;;;;;4975038;28;19972;-74
2023/12/11 12:39:58;;;;;;;;;;;25.00;99.90;;;;;;4974001;28;19933;-75
2023/12/11 12:42:31;;;;;;;;;;;25.00;99.90;;;;;;4971891;28;19914;-76
2023/12/11 12:44:57;;;;;;;;;;;24.90;99.90;;;;;;4972492;28;20389;-75
2023/12/11 12:47:24;;;;;;;;;;;24.90;99.90;;;;;;4972621;28;19941;-76
2023/12/11 12:49:51;;;;;;;;;;;24.90;99.90;;;;;;4972854;28;19955;-75
2023/12/11 12:52:25;;;;;;;;;;;25.00;99.90;;;;;;4972998;28;19911;-75
2023/12/11 12:54:54;;;;;;;;;;;24.90;99.90;;;;;;4972489;28;19930;-75
2023/12/11 12:57:20;;;;;;;;;;;24.90;99.90;;;;;;4962779;28;19921;-75
2023/12/11 12:59:48;;;;;;;;;;;24.90;99.90;;;;;;4972555;28;20364;-74
2023/12/11 13:02:15;;;;;;;;;;;24.80;99.90;;;;;;4972856;28;20007;-74
2023/12/11 13:04:52;;;;;;;;;;;24.80;99.90;;;;;;4973211;28;20402;-74
2023/12/11 13:07:20;;;;;;;;;;;24.80;99.90;;;;;;4970511;28;19914;-74
2023/12/11 13:09:47;;;;;;;;;;;24.90;99.90;;;;;;4972144;28;19910;-74
2023/12/11 13:12:26;;;;;;;;;;;24.90;99.90;;;;;;4972409;28;19910;-75
2023/12/11 13:14:55;;;;;;;;;;;24.90;99.90;;;;;;4972382;28;19910;-75
2023/12/11 13:17:22;;;;;;;;;;;24.90;99.90;;;;;;4963188;28;19918;-76
2023/12/11 13:19:49;;;;;;;;;;;24.90;99.90;;;;;;4953040;28;19910;-72
2023/12/11 13:22:16;;;;;;;;;;;24.90;99.90;;;;;;4953222;28;20282;-76
2023/12/11 13:24:42;;;;;;;;;;;24.80;99.90;;;;;;4953204;28;20269;-74
2023/12/11 13:27:09;;;;;;;;;;;24.90;99.90;;;;;;4960112;28;19918;-75
2023/12/11 13:29:35;;;;;;;;;;;24.80;99.90;;;;;;4971816;28;19914;-74
2023/12/11 13:32:02;;;;;;;;;;;24.80;99.90;;;;;;4972345;28;19910;-74
2023/12/11 13:34:30;;;;;;;;;;;24.80;99.90;;;;;;4968092;28;20286;-74
2023/12/11 13:36:56;;;;;;;;;;;24.80;99.90;;;;;;4958183;28;19921;-75
2023/12/11 13:39:23;;;;;;;;;;;24.80;99.90;;;;;;4970631;28;19911;-79
2023/12/11 13:41:49;;;;;;;;;;;24.90;99.90;;;;;;4972068;28;20382;-73
2023/12/11 13:44:16;;;;;;;;;;;24.80;99.90;;;;;;4971916;28;19981;-73
2023/12/11 13:46:43;;;;;;;;;;;24.80;99.90;;;;;;4971796;28;19914;-74
2023/12/11 13:49:09;;;;;;;;;;;24.80;99.90;;;;;;4971908;28;19960;-74
2023/12/11 13:51:36;;;;;;;;;;;24.80;99.90;;;;;;4971987;28;20355;-73
2023/12/11 13:54:02;;;;;;;;;;;24.70;99.90;;;;;;4971148;28;20417;-72
2023/12/11 13:56:29;;;;;;;;;;;24.60;99.90;;;;;;4971566;28;20290;-74
2023/12/11 13:58:56;;;;;;;;;;;24.60;99.90;;;;;;4971615;28;19910;-73
2023/12/11 14:01:23;;;;;;;;;;;24.50;99.90;;;;;;4971605;28;20370;-72
2023/12/11 14:03:50;;;;;;;;;;;24.40;99.90;;;;;;4970872;28;19932;-73
2023/12/11 14:06:16;;;;;;;;;;;24.40;99.90;;;;;;4970541;28;19914;-78
2023/12/11 14:08:43;;;;;;;;;;;24.30;99.90;;;;;;4970591;28;19914;-73
2023/12/11 14:11:10;;;;;;;;;;;24.40;99.90;;;;;;4970955;28;19921;-78
2023/12/11 14:13:36;;;;;;;;;;;24.30;99.90;;;;;;4971244;28;19921;-73
2023/12/11 14:16:03;;;;;;;;;;;24.30;99.90;;;;;;4971465;28;19917;-74
2023/12/11 14:18:31;;;;;;;;;;;24.30;99.90;;;;;;4971736;28;20001;-73