Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:04;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4969156;28;20505;-89
2022/07/01 00:03:31;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4985099;28;20469;-88
2022/07/01 00:06:03;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4967491;28;20486;-88
2022/07/01 00:08:34;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4992652;28;21255;-88
2022/07/01 00:11:01;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4967090;28;20469;-88
2022/07/01 00:13:28;;;;;;;1.50;0.97;;;16.20;98.20;;;;;;4991169;28;20531;-89
2022/07/01 00:15:55;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4976182;28;21167;-88
2022/07/01 00:18:23;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4990325;28;20864;-88
2022/07/01 00:20:52;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4986894;28;20461;-88
2022/07/01 00:23:19;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4994411;28;20473;-88
2022/07/01 00:25:46;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4975103;28;20502;-89
2022/07/01 00:28:13;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4995898;28;20880;-88
2022/07/01 00:30:40;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4981936;28;20470;-88
2022/07/01 00:33:18;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4982281;28;20497;-87
2022/07/01 00:35:46;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;4979687;28;20543;-88
2022/07/01 00:38:13;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4962777;28;20710;-88
2022/07/01 00:40:40;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4972292;28;20840;-88
2022/07/01 00:43:07;;;;;;;1.50;0.93;;;16.10;98.20;;;;;;4977583;28;20495;-88
2022/07/01 00:45:35;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4993112;28;20493;-87
2022/07/01 00:48:02;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4987247;28;21091;-87
2022/07/01 00:50:29;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4973622;28;20576;-87
2022/07/01 00:53:04;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4973763;28;20533;-89
2022/07/01 00:55:31;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5003103;28;20507;-88
2022/07/01 00:58:01;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4996201;28;20475;-88
2022/07/01 01:00:30;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4988363;28;20480;-87
2022/07/01 01:02:57;;;;;;;1.47;1.00;;;16.10;98.20;;;;;;4978011;28;20488;-88
2022/07/01 01:05:25;;;;;;;1.50;1.10;;;16.00;98.20;;;;;;4986603;28;20497;-89
2022/07/01 01:07:52;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4976512;28;20458;-88
2022/07/01 01:10:23;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4972743;28;20821;-88
2022/07/01 01:12:50;;;;;;;1.50;1.10;;;16.10;98.20;;;;;;4971729;28;20473;-88
2022/07/01 01:15:21;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4986218;28;20932;-88
2022/07/01 01:17:47;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4978880;28;21087;-88
2022/07/01 01:20:17;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4978061;28;20893;-88
2022/07/01 01:22:48;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5009455;28;20488;-90
2022/07/01 01:25:17;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5008690;28;20500;-89
2022/07/01 01:27:44;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4993269;28;20462;-88
2022/07/01 01:30:13;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4992570;28;20494;-89
2022/07/01 01:32:40;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5001874;28;20813;-89
2022/07/01 01:35:08;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4981483;28;20532;-89
2022/07/01 01:37:35;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4985648;28;20447;-89
2022/07/01 01:40:04;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4980738;28;20466;-88
2022/07/01 01:42:31;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4985058;28;21060;-87
2022/07/01 01:44:58;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4970272;28;20874;-87
2022/07/01 01:47:25;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4969800;28;20531;-88
2022/07/01 01:49:55;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4974707;28;20530;-88
2022/07/01 01:52:22;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4991712;28;20492;-89
2022/07/01 01:54:49;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4984152;28;20465;-87
2022/07/01 01:57:17;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4977760;28;20491;-88
2022/07/01 01:59:43;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4983070;28;20472;-87
2022/07/01 02:02:10;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4972346;28;20469;-87
2022/07/01 02:04:37;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4971046;28;20494;-87
2022/07/01 02:07:05;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4973027;28;20489;-87
2022/07/01 02:09:32;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4990108;28;20566;-87
2022/07/01 02:11:59;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4987779;28;21069;-87
2022/07/01 02:14:27;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4983248;28;20966;-88
2022/07/01 02:16:54;;;;;;;2.03;1.83;;;15.70;98.20;;;;;;4974817;28;20489;-87
2022/07/01 02:19:21;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4971010;28;20473;-87
2022/07/01 02:21:47;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4974564;28;20496;-88
2022/07/01 02:24:15;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4997093;28;20483;-87
2022/07/01 02:26:42;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4975517;28;20495;-87
2022/07/01 02:29:09;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4979162;28;20655;-87
2022/07/01 02:31:38;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4974557;28;20481;-87
2022/07/01 02:34:05;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4991136;28;20577;-87
2022/07/01 02:36:31;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4983421;28;20608;-87
2022/07/01 02:38:58;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4978654;28;20857;-87
2022/07/01 02:41:25;;;;;;;1.50;0.93;;;15.80;98.20;;;;;;4972002;28;20476;-88
2022/07/01 02:43:52;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4970280;28;20473;-88
2022/07/01 02:46:19;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4971808;28;20515;-87
2022/07/01 02:48:47;;;;;;;1.50;1.23;;;15.80;98.20;;;;;;4980311;28;20473;-88
2022/07/01 02:51:14;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4964970;28;21025;-87
2022/07/01 02:53:41;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4998519;28;20480;-89
2022/07/01 02:58:49;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4978326;28;20457;-89
2022/07/01 03:01:16;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4963358;28;20527;-88
2022/07/01 03:03:43;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4981731;28;20473;-89
2022/07/01 03:06:14;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4970972;28;20484;-89
2022/07/01 03:08:41;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4993126;28;20476;-89
2022/07/01 03:11:07;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4966844;28;20499;-88
2022/07/01 03:13:34;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4993501;28;20467;-89
2022/07/01 03:16:01;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4972539;28;21025;-88
2022/07/01 03:18:28;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4972053;28;20852;-88
2022/07/01 03:20:55;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4965808;28;21042;-88
2022/07/01 03:23:23;;;;;;;1.50;1.10;;;15.70;98.20;;;;;;4981382;28;20497;-88
2022/07/01 03:25:50;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4960507;28;20488;-88
2022/07/01 03:28:17;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4981471;28;20467;-89
2022/07/01 03:30:44;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;4981161;28;20464;-87
2022/07/01 03:33:11;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4968321;28;20704;-89
2022/07/01 03:35:39;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4969895;28;20494;-89
2022/07/01 03:38:07;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4974884;28;20502;-88
2022/07/01 03:40:35;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4984171;28;20476;-89
2022/07/01 03:43:02;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4977762;28;20481;-88
2022/07/01 03:45:30;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4970854;28;20852;-90
2022/07/01 03:47:57;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4973270;28;20466;-89
2022/07/01 03:50:25;;;;;;;1.50;0.97;;;15.60;98.20;;;;;;4971397;28;20474;-89
2022/07/01 03:54:29;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4965337;28;20487;-89
2022/07/01 03:55:41;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4984388;28;20477;-88
2022/07/01 03:58:08;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;4988929;28;21000;-89
2022/07/01 04:00:36;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4988696;28;20470;-88
2022/07/01 04:03:03;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4973818;28;20572;-89
2022/07/01 04:05:32;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4969188;28;20871;-88
2022/07/01 04:07:59;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4970729;28;20488;-89
2022/07/01 04:10:26;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4968022;28;20490;-88
2022/07/01 04:12:54;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4971614;28;20489;-88
2022/07/01 04:15:22;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4968393;28;20489;-88
2022/07/01 04:17:50;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4981443;28;20512;-88
2022/07/01 04:20:17;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;4978870;28;20477;-90
2022/07/01 04:22:43;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;4971271;28;20572;-88
2022/07/01 04:25:10;;;;;;;1.47;0.90;;;15.70;98.20;;;;;;4968543;28;20486;-88
2022/07/01 04:27:37;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4971934;28;20964;-89
2022/07/01 04:30:06;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4980630;28;20483;-88
2022/07/01 04:32:33;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4973253;28;20578;-88
2022/07/01 04:35:00;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;4970656;28;20481;-88
2022/07/01 04:37:27;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;4980341;28;20484;-90
2022/07/01 04:39:56;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4977390;28;20472;-88
2022/07/01 04:42:22;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4992521;28;20605;-89
2022/07/01 04:44:49;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4980124;28;20477;-89
2022/07/01 04:47:18;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4971120;28;20501;-89
2022/07/01 04:49:45;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;4970016;28;21033;-89
2022/07/01 04:52:12;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4971130;28;20462;-88
2022/07/01 04:54:39;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;4968227;28;20560;-89
2022/07/01 04:57:06;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4973287;28;20534;-89
2022/07/01 04:59:33;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4977256;28;20965;-89
2022/07/01 05:02:01;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4983774;28;20552;-88
2022/07/01 05:04:29;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4983580;28;20472;-87
2022/07/01 05:06:57;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4976517;28;20589;-88
2022/07/01 05:09:24;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5000350;28;20477;-91
2022/07/01 05:11:51;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4985224;28;20527;-90
2022/07/01 05:14:21;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;4989176;28;20465;-90
2022/07/01 05:16:48;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4983150;28;20489;-89
2022/07/01 05:22:02;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4974201;28;20537;-88
2022/07/01 05:24:31;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;4979962;28;20703;-89
2022/07/01 05:26:59;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4979264;28;21032;-90
2022/07/01 05:29:31;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4986993;28;20489;-90
2022/07/01 05:31:58;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;4991865;28;20508;-89
2022/07/01 05:34:24;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4994788;28;20460;-90
2022/07/01 05:36:51;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4992467;28;20569;-88
2022/07/01 05:39:20;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;4982539;28;20568;-90
2022/07/01 05:41:48;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4973748;28;21105;-88
2022/07/01 05:44:15;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;4987412;28;20987;-89
2022/07/01 05:46:42;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;4994243;28;20480;-90
2022/07/01 05:49:09;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4992147;28;20594;-90
2022/07/01 05:51:36;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4973572;28;20469;-89
2022/07/01 05:54:03;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;4987457;28;20994;-88
2022/07/01 05:56:32;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;4966395;28;20600;-88
2022/07/01 05:58:59;;;;;;;1.60;1.10;;;16.60;98.20;;;;;;4981130;28;20508;-89
2022/07/01 06:01:26;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;4967756;28;21194;-89
2022/07/01 06:03:53;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;4979429;28;20537;-89
2022/07/01 06:06:20;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;4968502;28;20486;-89
2022/07/01 06:08:47;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4969061;28;20893;-89
2022/07/01 06:11:14;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;4977592;28;20484;-90
2022/07/01 06:13:43;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4971651;28;20481;-89
2022/07/01 06:16:09;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4978661;28;20534;-89
2022/07/01 06:18:36;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;4989026;28;20470;-89
2022/07/01 06:21:03;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4966018;28;20468;-89
2022/07/01 06:23:32;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4986570;28;20460;-88
2022/07/01 06:25:59;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;4955994;28;20988;-89
2022/07/01 06:28:31;;;;;;;1.53;0.90;;;17.80;98.20;;;;;;4980668;28;20928;-89
2022/07/01 06:31:00;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4970336;28;20551;-89
2022/07/01 06:33:30;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4979489;28;20472;-89
2022/07/01 06:35:57;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4960032;28;20582;-88
2022/07/01 06:38:24;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4981141;28;20492;-90
2022/07/01 06:43:32;;;;;;;1.70;1.43;;;18.00;98.20;;;;;;4977513;28;20532;-90
2022/07/01 06:46:10;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4960721;28;20588;-89
2022/07/01 06:48:37;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4978424;28;20469;-89
2022/07/01 06:51:04;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4972414;28;20750;-89
2022/07/01 06:53:31;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4981492;28;20465;-89
2022/07/01 06:56:03;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4966765;28;20470;-89
2022/07/01 06:58:33;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4981691;28;20481;-89
2022/07/01 07:01:02;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4981096;28;20890;-89
2022/07/01 07:03:28;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4969528;28;20476;-89
2022/07/01 07:05:56;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4961315;28;20504;-88
2022/07/01 07:08:23;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4968206;28;20471;-88
2022/07/01 07:10:50;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;4953220;28;20486;-89
2022/07/01 07:13:17;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;4979266;28;20488;-89
2022/07/01 07:22:37;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4963742;28;20488;-89
2022/07/01 07:25:07;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4975533;28;20478;-89
2022/07/01 07:27:37;;;;;;;1.50;0.93;;;18.80;98.20;;;;;;4971533;28;20496;-88
2022/07/01 07:30:10;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4969252;28;20461;-89
2022/07/01 07:32:40;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;4969356;28;20915;-89
2022/07/01 07:38:13;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;4968875;28;21025;-89
2022/07/01 07:40:41;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4978619;28;20951;-88
2022/07/01 07:43:08;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4962507;28;20645;-89
2022/07/01 07:45:35;;;;;;;1.50;0.90;;;19.10;98.10;;;;;;4966760;28;20612;-89
2022/07/01 07:48:03;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4970814;28;20862;-89
2022/07/01 07:50:33;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4967414;28;20469;-87
2022/07/01 07:53:02;;;;;;;1.50;0.90;;;19.70;98.00;;;;;;4972878;28;20569;-87
2022/07/01 07:55:30;;;;;;;1.50;0.90;;;20.10;97.00;;;;;;4973922;28;20571;-87
2022/07/01 07:57:57;;;;;;;1.50;0.90;;;20.50;96.60;;;;;;4971506;28;20568;-87
2022/07/01 08:00:24;;;;;;;1.50;0.90;;;20.60;93.10;;;;;;4976823;28;20480;-87
2022/07/01 08:02:52;;;;;;;1.60;1.20;;;20.60;93.90;;;;;;4977326;28;20539;-85
2022/07/01 08:05:23;;;;;;;1.50;0.90;;;20.80;93.50;;;;;;4971728;28;20496;-85
2022/07/01 08:07:50;;;;;;;1.50;0.90;;;21.00;93.40;;;;;;4973469;28;20485;-86
2022/07/01 08:10:18;;;;;;;1.50;0.90;;;21.10;93.50;;;;;;4977960;28;20974;-85
2022/07/01 08:12:46;;;;;;;1.50;0.90;;;21.20;92.50;;;;;;4974395;28;20587;-85
2022/07/01 08:15:13;;;;;;;1.50;0.87;;;21.30;91.60;;;;;;4972195;28;20844;-85
2022/07/01 08:17:40;;;;;;;1.50;0.90;;;21.30;91.90;;;;;;4978754;28;21115;-85
2022/07/01 08:20:10;;;;;;;1.47;0.90;;;21.30;91.70;;;;;;4966980;28;20470;-85
2022/07/01 08:22:36;;;;;;;1.50;0.90;;;21.30;91.50;;;;;;4969415;28;20520;-86
2022/07/01 08:25:08;;;;;;;1.50;0.90;;;21.50;91.20;;;;;;4981853;28;20473;-85
2022/07/01 08:27:43;;;;;;;1.50;0.80;;;21.80;90.50;;;;;;4973724;28;20487;-85
2022/07/01 08:30:16;;;;;;;1.50;0.90;;;22.10;89.70;;;;;;4984080;28;20556;-85
2022/07/01 08:32:43;;;;;;;1.50;0.90;;;22.30;89.80;;;;;;4978956;28;20648;-85
2022/07/01 08:35:18;;;;;;;1.50;0.90;;;22.40;88.30;;;;;;4977129;28;20487;-85
2022/07/01 08:38:02;;;;;;;1.50;0.90;;;22.30;88.60;;;;;;4973882;28;20472;-85
2022/07/01 08:40:31;;;;;;;1.50;0.90;;;22.30;89.30;;;;;;4963537;28;21188;-85
2022/07/01 08:42:59;;;;;;;1.50;0.80;;;22.10;88.30;;;;;;4964634;28;20584;-85
2022/07/01 08:45:33;;;;;;;1.50;0.90;;;21.90;89.90;;;;;;4973005;28;20906;-86
2022/07/01 08:48:03;;;;;;;1.50;0.90;;;21.70;91.00;;;;;;4956633;28;21041;-86
2022/07/01 08:50:39;;;;;;;1.50;0.90;;;21.70;90.70;;;;;;4971341;28;20482;-86
2022/07/01 08:56:40;;;;;;;1.47;0.90;;;21.80;91.50;;;;;;4994378;28;20500;-79
2022/07/01 08:58:23;;;;;;;1.43;0.83;;;21.90;89.80;;;;;;5009711;28;20477;-78
2022/07/01 09:00:51;;;;;;;1.47;0.83;;;21.90;89.10;;;;;;4995971;28;20467;-79
2022/07/01 09:03:22;;;;;;;1.47;0.90;;;22.00;89.50;;;;;;5008254;28;20484;-79
2022/07/01 09:05:52;;;;;;;1.50;0.83;;;22.00;89.80;;;;;;4992997;28;20460;-78
2022/07/01 09:08:19;;;;;;;1.50;0.90;;;22.10;89.30;;;;;;5004450;28;20503;-78
2022/07/01 09:10:47;;;;;;;1.50;0.90;;;22.20;88.80;;;;;;4979471;28;20841;-79
2022/07/01 09:13:14;;;;;;;1.50;0.90;;;22.30;86.80;;;;;;5004761;28;20603;-78
2022/07/01 09:15:42;;;;;;;1.50;0.87;;;22.50;87.00;;;;;;4988201;28;20527;-78
2022/07/01 09:18:13;;;;;;;1.50;0.90;;;22.80;87.30;;;;;;5005534;28;20481;-78
2022/07/01 09:20:43;;;;;;;1.50;0.90;;;22.90;84.40;;;;;;4982897;28;20763;-77
2022/07/01 09:23:12;;;;;;;1.50;0.87;;;23.00;85.20;;;;;;4988344;28;20656;-78
2022/07/01 09:25:43;;;;;;;1.50;0.80;;;23.00;84.70;;;;;;5003854;28;20518;-78
2022/07/01 09:28:12;;;;;;;1.50;0.90;;;22.90;84.30;;;;;;4982603;28;20491;-78
2022/07/01 09:30:40;;;;;;;1.47;0.90;;;22.80;84.00;;;;;;4978736;28;20469;-78
2022/07/01 09:33:14;;;;;;;1.43;0.90;;;22.70;84.70;;;;;;4985805;28;20519;-79
2022/07/01 09:35:41;;;;;;;1.50;1.00;;;22.60;85.30;;;;;;4986669;28;21008;-77
2022/07/01 09:38:12;;;;;;;1.43;0.90;;;22.60;84.50;;;;;;4996568;28;20981;-77
2022/07/01 09:40:50;;;;;;;1.47;0.83;;;22.80;84.30;;;;;;4994081;28;20464;-77
2022/07/01 09:43:19;;;;;;;1.47;0.83;;;22.90;84.00;;;;;;4989027;28;20639;-77
2022/07/01 09:46:00;;;;;;;1.50;0.87;;;22.90;84.50;;;;;;4979408;28;20504;-77
2022/07/01 09:48:42;;;;;;;1.50;0.90;;;23.00;83.10;;;;;;4995264;28;20496;-77
2022/07/01 09:51:10;;;;;;;1.50;0.87;;;23.10;83.60;;;;;;4975328;28;20583;-78
2022/07/01 09:53:37;;;;;;;1.50;0.90;;;23.20;84.10;;;;;;5009436;28;20940;-77
2022/07/01 09:56:05;;;;;;;1.50;0.90;;;23.20;84.10;;;;;;4988543;28;20467;-76
2022/07/01 09:58:32;;;;;;;1.47;0.90;;;23.30;83.50;;;;;;4995253;28;20473;-78
2022/07/01 10:00:59;;;;;;;1.50;0.90;;;23.40;82.60;;;;;;4991074;28;20468;-77
2022/07/01 10:03:30;;;;;;;1.50;0.80;;;23.40;81.90;;;;;;4984728;28;20489;-77
2022/07/01 10:06:15;;;;;;;1.50;0.90;;;23.40;81.20;;;;;;4988339;28;20465;-78
2022/07/01 10:08:56;;;;;;;1.50;0.90;;;23.50;81.90;;;;;;4992775;28;20496;-77
2022/07/01 10:11:53;;;;;;;1.43;0.80;;;23.90;82.30;;;;;;4984438;28;20469;-78
2022/07/01 10:14:21;;;;;;;1.50;0.90;;;24.30;78.90;;;;;;4978262;28;20487;-77
2022/07/01 10:16:49;;;;;;;1.50;0.80;;;24.30;78.70;;;;;;4990534;28;20493;-77
2022/07/01 10:19:29;;;;;;;1.50;0.90;;;24.50;81.10;;;;;;4986921;28;20468;-77
2022/07/01 10:22:01;;;;;;;1.47;0.90;;;24.90;77.90;;;;;;4976597;28;20470;-77
2022/07/01 10:24:29;;;;;;;1.47;0.80;;;25.00;76.80;;;;;;4993792;28;20504;-77
2022/07/01 10:27:00;;;;;;;1.50;0.90;;;25.30;77.30;;;;;;4991499;28;20487;-77
2022/07/01 10:29:32;;;;;;;1.47;0.90;;;25.50;73.40;;;;;;4999706;28;20468;-77
2022/07/01 10:32:07;;;;;;;1.50;0.80;;;25.40;73.20;;;;;;4978440;28;21137;-77
2022/07/01 10:34:37;;;;;;;1.47;0.90;;;25.40;73.20;;;;;;4985599;28;20488;-77
2022/07/01 10:37:08;;;;;;;1.50;0.80;;;25.50;73.20;;;;;;4984645;28;20877;-77
2022/07/01 10:39:57;;;;;;;1.50;0.80;;;25.40;72.30;;;;;;4996630;28;20503;-77
2022/07/01 10:42:30;;;;;;;1.47;0.90;;;25.20;74.20;;;;;;4985975;28;20472;-77
2022/07/01 10:45:11;;;;;;;1.50;0.80;;;25.30;75.40;;;;;;4989777;28;20484;-76
2022/07/01 10:47:40;;;;;;;1.50;0.80;;;25.60;76.20;;;;;;4990234;28;20479;-78
2022/07/01 10:50:13;;;;;;;1.50;0.90;;;25.80;72.50;;;;;;4984044;28;20476;-77
2022/07/01 10:52:58;;;;;;;1.50;0.90;;;26.10;76.00;;;;;;4980384;28;20471;-77
2022/07/01 10:55:37;;;;;;;1.50;0.90;;;26.50;75.90;;;;;;4988403;28;20479;-77
2022/07/01 10:58:03;;;;;;;1.50;0.80;;;26.70;73.40;;;;;;4978452;28;20884;-77
2022/07/01 11:00:36;;;;;;;1.47;0.80;;;26.80;72.10;;;;;;4986446;28;20465;-77
2022/07/01 11:03:18;;;;;;;1.50;0.80;;;27.10;73.00;;;;;;4990692;28;20464;-78
2022/07/01 11:05:48;;;;;;;1.47;0.80;;;27.30;71.30;;;;;;4998328;28;20470;-77
2022/07/01 11:08:15;;;;;;;1.50;0.80;;;27.40;69.60;;;;;;4999609;28;20755;-78
2022/07/01 11:10:42;;;;;;;1.47;0.80;;;27.60;71.10;;;;;;4993021;28;20551;-78
2022/07/01 11:13:14;;;;;;;1.73;1.07;;;27.70;68.40;;;;;;4989077;28;20494;-77
2022/07/01 11:15:42;;;;;;;1.47;0.80;;;27.90;70.30;;;;;;4986054;28;20969;-77
2022/07/01 11:18:09;;;;;;;1.50;0.80;;;28.00;69.00;;;;;;4983432;28;20465;-78
2022/07/01 11:20:36;;;;;;;1.47;0.80;;;28.30;69.10;;;;;;4983839;28;20461;-78
2022/07/01 11:23:04;;;;;;;1.43;0.80;;;28.30;66.30;;;;;;4994623;28;20528;-78
2022/07/01 11:25:32;;;;;;;1.50;0.90;;;27.90;65.10;;;;;;4985789;28;20484;-77
2022/07/01 11:27:59;;;;;;;1.47;0.80;;;27.50;66.50;;;;;;5001286;28;20479;-78
2022/07/01 11:30:27;;;;;;;1.50;0.80;;;26.90;66.30;;;;;;4987260;28;20464;-77
2022/07/01 11:32:55;;;;;;;1.43;0.80;;;26.70;68.70;;;;;;4982030;28;20562;-77
2022/07/01 11:40:58;;;;;;;1.47;0.80;;;27.10;68.30;;;;;;4976184;28;20788;-77
2022/07/01 11:43:27;;;;;;;1.47;0.80;;;26.90;67.30;;;;;;4997198;28;21039;-78
2022/07/01 11:45:55;;;;;;;1.40;0.80;;;26.70;66.90;;;;;;4989900;28;20544;-77
2022/07/01 11:48:34;;;;;;;1.50;0.80;;;26.50;68.30;;;;;;4986794;28;20483;-78
2022/07/01 11:51:02;;;;;;;1.43;0.80;;;26.50;67.30;;;;;;4988585;28;20491;-77
2022/07/01 11:53:31;;;;;;;1.47;0.80;;;26.40;67.90;;;;;;4991543;28;20860;-78
2022/07/01 11:55:58;;;;;;;1.50;0.80;;;26.50;68.00;;;;;;4970099;28;20488;-79
2022/07/01 11:58:40;;;;;;;1.50;0.80;;;26.50;67.70;;;;;;4993910;28;20695;-78
2022/07/01 12:01:08;;;;;;;1.50;0.83;;;26.30;67.50;;;;;;4972587;28;20523;-78
2022/07/01 12:03:35;;;;;;;1.47;0.80;;;26.20;66.90;;;;;;4991451;28;20616;-78
2022/07/01 12:06:03;;;;;;;1.50;0.83;;;26.10;68.90;;;;;;4975886;28;20535;-77
2022/07/01 12:08:32;;;;;;;1.40;0.90;;;26.30;67.00;;;;;;4990020;28;20521;-78
2022/07/01 12:10:59;;;;;;;1.47;0.90;;;26.70;66.70;;;;;;4977186;28;20481;-78
2022/07/01 12:13:27;;;;;;;1.43;0.80;;;26.80;66.30;;;;;;4976529;28;21129;-78
2022/07/01 12:15:54;;;;;;;1.43;0.80;;;26.80;65.60;;;;;;4981829;28;20994;-78
2022/07/01 12:18:21;;;;;;;1.47;0.80;;;26.80;65.70;;;;;;4996840;28;20465;-77
2022/07/01 12:20:53;;;;;;;1.40;0.80;;;26.60;66.40;;;;;;4971298;28;20958;-78
2022/07/01 12:23:20;;;;;;;1.43;0.90;;;26.50;66.60;;;;;;5003549;28;20562;-78
2022/07/01 12:25:50;;;;;;;1.47;0.80;;;26.40;66.40;;;;;;4980016;28;21024;-77
2022/07/01 12:28:32;;;;;;;1.43;0.90;;;26.40;66.90;;;;;;4998379;28;20495;-77
2022/07/01 12:31:03;;;;;;;1.50;0.90;;;26.60;66.50;;;;;;4987336;28;20466;-77
2022/07/01 12:33:31;;;;;;;1.40;0.90;;;26.80;66.50;;;;;;4992565;28;20524;-77
2022/07/01 12:35:58;;;;;;;1.43;0.80;;;26.70;64.30;;;;;;4978777;28;20496;-77
2022/07/01 12:38:24;;;;;;;1.50;0.90;;;26.60;66.50;;;;;;4979878;28;20456;-77
2022/07/01 12:40:53;;;;;;;1.47;0.80;;;26.60;66.40;;;;;;4970032;28;20562;-76
2022/07/01 12:43:29;;;;;;;1.50;0.80;;;26.80;65.50;;;;;;4988493;28;20882;-78
2022/07/01 12:45:57;;;;;;;1.43;0.80;;;27.00;67.00;;;;;;4992911;28;20462;-77
2022/07/01 12:48:24;;;;;;;1.43;0.90;;;27.30;62.30;;;;;;4983681;28;20496;-77
2022/07/01 12:50:54;;;;;;;1.43;0.80;;;27.40;61.50;;;;;;4965675;28;20452;-78
2022/07/01 12:53:22;;;;;;;1.40;0.80;;;27.50;62.00;;;;;;4989448;28;20569;-78
2022/07/01 12:55:52;;;;;;;1.47;0.80;;;27.60;62.30;;;;;;4970805;28;20465;-77
2022/07/01 12:58:23;;;;;;;1.50;0.80;;;27.70;61.50;;;;;;4993179;28;20985;-77
2022/07/01 13:00:52;;;;;;;1.43;0.80;;;27.80;60.50;;;;;;4983602;28;20464;-78
2022/07/01 13:03:22;;;;;;;1.47;0.83;;;27.70;62.70;;;;;;4983295;28;20487;-78
2022/07/01 13:05:50;;;;;;;1.40;0.80;;;27.50;62.90;;;;;;4975195;28;20475;-77
2022/07/01 13:08:17;;;;;;;1.43;0.83;;;27.00;63.30;;;;;;4996744;28;20610;-76
2022/07/01 13:10:45;;;;;;;1.40;0.80;;;26.80;64.20;;;;;;4986382;28;20472;-77
2022/07/01 13:13:12;;;;;;;1.43;0.90;;;26.60;66.10;;;;;;4989102;28;20483;-77
2022/07/01 13:15:41;;;;;;;1.60;1.33;;;26.50;65.40;;;;;;4994903;28;20464;-77
2022/07/01 13:18:08;;;;;;;1.40;0.80;;;26.50;65.00;;;;;;4992869;28;20937;-77
2022/07/01 13:20:35;;;;;;;1.43;0.80;;;26.60;65.70;;;;;;4977553;28;20984;-76
2022/07/01 13:23:03;;;;;;;1.47;0.83;;;26.80;63.50;;;;;;4987102;28;20890;-77