Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:59;;;;;;;1.98;1.73;;;24.70;1.00;;;;;;7387901;19;20610;-72
2022/08/04 00:04:57;;;;;;;5.82;1.85;;;24.70;1.00;;;;;;7363371;19;20492;-70
2022/08/04 00:07:37;;;;;;;3.90;1.85;;;24.60;1.00;;;;;;7363097;19;20006;-71
2022/08/04 00:10:19;;;;;;;2.88;2.05;;;24.80;1.00;;;;;;7359109;19;20395;-70
2022/08/04 00:12:52;;;;;;;3.00;1.95;;;24.80;1.00;;;;;;7365284;19;20433;-70
2022/08/04 00:15:22;;;;;;;2.13;1.60;;;24.70;1.00;;;;;;7364694;19;20011;-70
2022/08/04 00:18:01;;;;;;;3.20;2.05;;;24.60;1.00;;;;;;7362628;19;20010;-70
2022/08/04 00:20:32;;;;;;;2.10;1.92;;;24.60;1.00;;;;;;7360018;19;20014;-71
2022/08/04 00:23:03;;;;;;;2.33;2.08;;;24.50;1.00;;;;;;7382954;19;20419;-72
2022/08/04 00:25:40;;;;;;;2.95;1.95;;;24.50;1.00;;;;;;7387786;19;20018;-70
2022/08/04 00:28:10;;;;;;;2.10;1.90;;;24.50;1.00;;;;;;7362293;19;20030;-70
2022/08/04 00:30:43;;;;;;;4.78;3.00;;;24.50;1.00;;;;;;7359803;19;20162;-71
2022/08/04 00:33:14;;;;;;;5.55;2.40;;;24.50;1.00;;;;;;7364886;19;20006;-69
2022/08/04 00:35:44;;;;;;;3.95;2.30;;;24.50;1.00;;;;;;7363370;19;20082;-70
2022/08/04 00:38:16;;;;;;;3.03;2.08;;;24.60;1.00;;;;;;7361113;19;20092;-70
2022/08/04 00:41:01;;;;;;;4.25;2.30;;;24.50;1.00;;;;;;7383601;19;20015;-70
2022/08/04 00:43:34;;;;;;;5.13;2.25;;;24.50;1.00;;;;;;7365165;19;20101;-70
2022/08/04 00:46:30;;;;;;;3.53;1.93;;;24.50;1.00;;;;;;7363048;19;20102;-69
2022/08/04 00:49:30;;;;;;;4.95;2.17;;;24.30;1.00;;;;;;7356631;19;20648;-69
2022/08/04 00:52:10;;;;;;;2.35;2.13;;;24.20;1.00;;;;;;7363883;19;20458;-71
2022/08/04 00:55:12;;;;;;;3.05;2.35;;;24.10;1.00;;;;;;7362032;19;20049;-69
2022/08/04 00:58:07;;;;;;;3.38;1.70;;;24.10;1.00;;;;;;7361341;19;20014;-69
2022/08/04 01:00:42;;;;;;;;;;;24.00;1.00;;;;;;7358252;19;20103;-70
2022/08/04 01:03:24;;;;;;;5.72;1.90;;;24.00;1.00;;;;;;7361311;19;19991;-70
2022/08/04 01:06:07;;;;;;;3.55;2.00;;;24.00;1.00;;;;;;7360756;19;20458;-71
2022/08/04 01:08:51;;;;;;;3.85;2.08;;;24.00;1.00;;;;;;7354956;19;20039;-72
2022/08/04 01:11:29;;;;;;;;;;;24.00;1.00;;;;;;7359950;19;20027;-72
2022/08/04 01:14:22;;;;;;;3.10;1.90;;;24.00;1.00;;;;;;7385544;19;20014;-71
2022/08/04 01:16:54;;;;;;;;;;;23.90;1.00;;;;;;7362903;19;20490;-72
2022/08/04 01:19:55;;;;;;;2.70;2.33;;;23.90;1.00;;;;;;7357855;19;19921;-73
2022/08/04 01:22:58;;;;;;;5.07;1.90;;;23.70;1.00;;;;;;7365847;19;20030;-72
2022/08/04 01:25:55;;;;;;;2.30;2.05;;;23.80;1.00;;;;;;7366538;19;20033;-72
2022/08/04 01:28:33;;;;;;;3.58;1.88;;;23.70;1.00;;;;;;7360430;19;20017;-71
2022/08/04 01:31:13;;;;;;;2.95;1.85;;;23.60;1.00;;;;;;7364266;19;20014;-72
2022/08/04 01:33:46;;;;;;;3.53;2.15;;;23.40;1.00;;;;;;7367272;19;20023;-72
2022/08/04 01:36:35;;;;;;;2.63;1.80;;;23.50;1.00;;;;;;7364982;19;20011;-70
2022/08/04 01:39:39;;;;;;;3.65;2.13;;;23.50;1.00;;;;;;7356649;19;20018;-72
2022/08/04 01:41:58;;;;;;;1.83;1.70;;;23.60;1.00;;;;;;7364866;19;20607;-72
2022/08/04 01:44:30;;;;;;;3.60;1.95;;;23.60;1.00;;;;;;7366747;19;20364;-72
2022/08/04 01:47:03;;;;;;;3.80;1.80;;;23.50;1.00;;;;;;7386716;19;20373;-72
2022/08/04 01:49:34;;;;;;;2.33;1.80;;;23.50;1.00;;;;;;7363529;19;20007;-71
2022/08/04 01:52:12;;;;;;;4.38;2.05;;;23.50;1.00;;;;;;7365734;19;20366;-73
2022/08/04 01:54:45;;;;;;;4.22;1.83;;;23.50;1.00;;;;;;7364125;19;20094;-72
2022/08/04 01:57:18;;;;;;;3.60;2.17;;;23.50;1.00;;;;;;7364317;19;20077;-72
2022/08/04 02:00:10;;;;;;;3.30;2.00;;;23.40;1.00;;;;;;7359421;19;20006;-71
2022/08/04 02:02:43;;;;;;;3.83;2.28;;;23.50;1.00;;;;;;7365773;19;20515;-71
2022/08/04 02:05:16;;;;;;;7.47;3.20;;;23.40;1.00;;;;;;7364289;19;20018;-71
2022/08/04 02:08:02;;;;;;;4.25;2.10;;;23.40;1.00;;;;;;7382865;19;20018;-71
2022/08/04 02:10:55;;;;;;;2.70;2.03;;;23.30;1.00;;;;;;7362094;19;20027;-71
2022/08/04 02:13:32;;;;;;;3.28;1.92;;;23.40;1.00;;;;;;7364624;19;20091;-71
2022/08/04 02:16:05;;;;;;;3.67;2.33;;;23.40;1.00;;;;;;7364144;19;20114;-71
2022/08/04 02:18:53;;;;;;;4.90;2.25;;;23.40;1.00;;;;;;7362127;19;20017;-71
2022/08/04 02:21:27;;;;;;;3.35;2.53;;;23.30;1.00;;;;;;7362251;19;20074;-71
2022/08/04 02:24:16;;;;;;;2.85;2.00;;;23.30;1.00;;;;;;7365763;19;20011;-71
2022/08/04 02:26:51;;;;;;;2.28;2.00;;;23.10;1.00;;;;;;7364269;19;20015;-70
2022/08/04 02:29:25;;;;;;;3.78;2.10;;;23.10;1.00;;;;;;7359610;19;20470;-70
2022/08/04 02:32:05;;;;;;;3.55;2.08;;;23.10;1.00;;;;;;7385268;19;20358;-71
2022/08/04 02:34:46;;;;;;;2.45;2.05;;;23.00;1.00;;;;;;7366512;19;20015;-72
2022/08/04 02:37:19;;;;;;;2.42;1.70;;;23.00;1.00;;;;;;7363435;19;20011;-70
2022/08/04 02:39:54;;;;;;;2.80;1.70;;;23.00;1.00;;;;;;7358702;19;20004;-71
2022/08/04 02:42:24;;;;;;;4.95;2.10;;;22.90;1.00;;;;;;7364595;19;20019;-72
2022/08/04 02:44:59;;;;;;;2.45;2.10;;;23.00;1.00;;;;;;7364249;19;20007;-71
2022/08/04 02:47:30;;;;;;;3.63;2.15;;;22.90;1.00;;;;;;7363933;19;20478;-71
2022/08/04 02:50:25;;;;;;;3.45;2.20;;;22.70;1.00;;;;;;7362025;19;20510;-70
2022/08/04 02:53:00;;;;;;;3.38;2.15;;;22.70;1.00;;;;;;7386230;19;20024;-71
2022/08/04 02:55:31;;;;;;;6.25;2.50;;;22.60;1.00;;;;;;7364524;19;20010;-71
2022/08/04 02:58:05;;;;;;;4.03;2.20;;;22.50;1.00;;;;;;7361326;19;20019;-72
2022/08/04 03:00:35;;;;;;;3.60;2.10;;;22.40;1.00;;;;;;7359258;19;20034;-71
2022/08/04 03:03:25;;;;;;;3.60;2.17;;;22.50;1.00;;;;;;7362162;19;20006;-71
2022/08/04 03:06:25;;;;;;;4.75;2.10;;;22.50;1.00;;;;;;7363512;19;20483;-72
2022/08/04 03:09:22;;;;;;;5.82;2.45;;;22.40;1.00;;;;;;7361979;19;20034;-71
2022/08/04 03:12:11;;;;;;;3.67;2.55;;;22.40;1.00;;;;;;7360178;19;20099;-71
2022/08/04 03:15:21;;;;;;;3.17;2.15;;;22.40;1.00;;;;;;7365124;19;20014;-71
2022/08/04 03:18:18;;;;;;;2.47;2.00;;;22.40;1.00;;;;;;7363435;19;20024;-70
2022/08/04 03:21:22;;;;;;;3.88;2.35;;;22.30;1.00;;;;;;7362957;19;20565;-71
2022/08/04 03:24:25;;;;;;;5.57;2.70;;;22.30;1.00;;;;;;7371346;19;20010;-71
2022/08/04 03:27:12;;;;;;;3.92;2.67;;;22.30;1.00;;;;;;7369653;19;20046;-71
2022/08/04 03:30:06;;;;;;;5.20;2.85;;;22.20;1.00;;;;;;7363194;19;20090;-70
2022/08/04 03:33:07;;;;;;;3.92;2.97;;;22.30;1.00;;;;;;7369822;19;20031;-71
2022/08/04 03:35:59;;;;;;;4.93;2.90;;;22.20;1.00;;;;;;7371585;19;20002;-71
2022/08/04 03:39:03;;;;;;;6.40;2.85;;;22.10;1.00;;;;;;7364154;19;20011;-71
2022/08/04 03:41:49;;;;;;;5.10;2.75;;;22.10;1.00;;;;;;7364369;19;20494;-72
2022/08/04 03:45:03;;;;;;;6.90;3.30;;;22.10;1.00;;;;;;7370283;19;20017;-70
2022/08/04 03:48:10;;;;;;;4.47;2.90;;;22.10;1.00;;;;;;7367622;19;20013;-70
2022/08/04 03:53:07;;;;;;;5.70;2.85;;;22.20;1.00;;;;;;7366002;19;20070;-71
2022/08/04 03:54:39;;;;;;;7.18;2.40;;;22.30;1.00;;;;;;7368767;19;20011;-70
2022/08/04 03:57:31;;;;;;;5.07;2.58;;;22.30;1.00;;;;;;7367838;19;20017;-71
2022/08/04 04:00:10;;;;;;;6.07;2.70;;;22.10;1.00;;;;;;7361228;19;20442;-71
2022/08/04 04:03:13;;;;;;;5.50;2.70;;;22.10;1.00;;;;;;7369056;19;20914;-71
2022/08/04 04:06:38;;;;;;;6.65;2.50;;;22.20;1.00;;;;;;7369128;19;20018;-71
2022/08/04 04:09:28;;;;;;;3.97;2.38;;;22.20;1.00;;;;;;7367776;19;20017;-71
2022/08/04 04:12:36;;;;;;;3.63;2.60;;;22.30;1.00;;;;;;7368633;19;20017;-72
2022/08/04 04:15:26;;;;;;;4.78;3.00;;;22.40;1.00;;;;;;7370712;19;20014;-71
2022/08/04 04:18:20;;;;;;;4.00;2.83;;;22.50;1.00;;;;;;7366173;19;20411;-71
2022/08/04 04:20:59;;;;;;;4.10;2.67;;;22.70;1.00;;;;;;7363366;19;20109;-71
2022/08/04 04:23:43;;;;;;;4.00;2.88;;;23.50;1.00;;;;;;7369412;19;20023;-71
2022/08/04 04:26:38;;;;;;;8.55;3.17;;;23.20;1.00;;;;;;7369194;19;20018;-71
2022/08/04 04:29:23;;;;;;;3.55;2.40;;;23.40;1.00;;;;;;7366235;19;20757;-71
2022/08/04 04:32:11;;;;;;;3.92;2.38;;;23.20;1.00;;;;;;7388983;19;20070;-71
2022/08/04 04:34:50;;;;;;;3.88;2.35;;;23.10;1.00;;;;;;7368831;19;20035;-70
2022/08/04 04:37:32;;;;;;;6.18;2.90;;;23.80;1.00;;;;;;7366685;19;20010;-71
2022/08/04 04:40:22;;;;;;;4.68;3.10;;;25.20;1.00;;;;;;7361791;19;20019;-71
2022/08/04 04:43:15;;;;;;;5.28;3.10;;;25.80;1.00;;;;;;7366543;19;20022;-71
2022/08/04 04:45:52;;;;;;;8.88;3.30;;;26.80;1.00;;;;;;7367131;19;20022;-71
2022/08/04 04:48:35;;;;;;;5.05;3.15;;;27.20;1.00;;;;;;7366763;19;20007;-72
2022/08/04 04:51:15;;;;;;;6.30;3.15;;;27.50;1.00;;;;;;7363340;19;20002;-71
2022/08/04 04:53:52;;;;;;;8.38;3.00;;;27.90;1.00;;;;;;7368103;19;20018;-71
2022/08/04 04:56:36;;;;;;;5.32;3.00;;;28.00;1.00;;;;;;7366580;19;20015;-71
2022/08/04 04:59:14;;;;;;;5.47;2.90;;;28.00;1.00;;;;;;7366121;19;20074;-71
2022/08/04 05:02:08;;;;;;;5.78;3.10;;;28.50;1.00;;;;;;7384856;19;20022;-71
2022/08/04 05:04:53;;;;;;;;;;;28.90;1.00;;;;;;7368318;19;20030;-71
2022/08/04 05:07:57;;;;;;;4.45;2.63;;;29.00;1.00;;;;;;7365125;19;20055;-71
2022/08/04 05:10:48;;;;;;;12.93;2.67;;;28.30;1.00;;;;;;7361778;19;20017;-70
2022/08/04 05:13:34;;;;;;;4.72;2.90;;;28.90;1.00;;;;;;7365946;19;20502;-71
2022/08/04 05:16:36;;;;;;;5.63;2.47;;;28.80;1.00;;;;;;7366507;19;20010;-71
2022/08/04 05:19:21;;;;;;;5.97;2.60;;;29.70;1.00;;;;;;7364759;19;20568;-73
2022/08/04 05:21:58;;;;;;;4.22;2.58;;;29.20;1.00;;;;;;7364725;19;20010;-71
2022/08/04 05:24:30;;;;;;;4.18;2.58;;;29.20;1.00;;;;;;7367269;19;20007;-71
2022/08/04 05:27:10;;;;;;;4.80;2.60;;;29.10;1.00;;;;;;7366128;19;20020;-72
2022/08/04 05:29:45;;;;;;;4.20;2.45;;;28.80;1.00;;;;;;7359573;19;20015;-71
2022/08/04 05:32:24;;;;;;;7.90;2.67;;;28.40;1.00;;;;;;7367739;19;20027;-71
2022/08/04 05:34:59;;;;;;;6.70;2.63;;;27.50;1.00;;;;;;7388640;19;20505;-71
2022/08/04 05:37:31;;;;;;;3.40;2.47;;;27.30;1.00;;;;;;7365486;19;20035;-72
2022/08/04 05:40:06;;;;;;;6.50;2.50;;;26.40;1.00;;;;;;7356232;19;20018;-71
2022/08/04 05:42:39;;;;;;;7.97;2.80;;;26.80;1.00;;;;;;7365587;19;20030;-71
2022/08/04 05:45:11;;;;;;;4.28;2.60;;;27.20;1.00;;;;;;7368212;19;20022;-71
2022/08/04 05:47:45;;;;;;;4.35;2.60;;;27.60;1.00;;;;;;7365782;19;20018;-71
2022/08/04 05:50:16;;;;;;;4.93;2.80;;;28.20;1.00;;;;;;7360261;19;20027;-70
2022/08/04 05:52:46;;;;;;;5.75;2.55;;;28.70;1.00;;;;;;7387664;19;20074;-71
2022/08/04 05:55:18;;;;;;;4.35;2.63;;;28.90;1.00;;;;;;7365850;19;20010;-71
2022/08/04 05:58:09;;;;;;;7.40;2.50;;;28.70;1.00;;;;;;7362221;19;20390;-70
2022/08/04 06:00:40;;;;;;;5.82;3.00;;;27.00;1.00;;;;;;7360303;19;20098;-71
2022/08/04 06:03:24;;;;;;;5.75;2.60;;;26.60;1.00;;;;;;7365845;19;20010;-71
2022/08/04 06:05:55;;;;;;;2.72;2.17;;;26.40;1.00;;;;;;7365974;19;20060;-71
2022/08/04 06:08:26;;;;;;;4.40;2.30;;;26.40;1.00;;;;;;7362486;19;20011;-74
2022/08/04 06:11:00;;;;;;;4.88;2.35;;;26.40;1.00;;;;;;7380967;19;20015;-70
2022/08/04 06:13:33;;;;;;;7.80;2.40;;;26.40;1.00;;;;;;7364910;19;20027;-71
2022/08/04 06:16:22;;;;;;;5.95;2.10;;;26.40;1.00;;;;;;7364761;19;20044;-71
2022/08/04 06:19:07;;;;;;;4.93;2.40;;;26.40;1.00;;;;;;7361161;19;20028;-72
2022/08/04 06:22:00;;;;;;;5.22;2.15;;;26.70;1.00;;;;;;7363934;19;20011;-72
2022/08/04 06:24:32;;;;;;;6.43;2.08;;;26.90;1.00;;;;;;7363757;19;20429;-71
2022/08/04 06:27:05;;;;;;;5.90;2.40;;;26.90;1.00;;;;;;7363119;19;20019;-70
2022/08/04 06:29:39;;;;;;;3.85;2.60;;;27.30;1.00;;;;;;7358833;19;20010;-71
2022/08/04 06:32:23;;;;;;;4.70;2.13;;;27.70;1.00;;;;;;7366188;19;20006;-71
2022/08/04 06:35:07;;;;;;;4.45;2.78;;;29.20;1.00;;;;;;7387221;19;20052;-71
2022/08/04 06:37:39;;;;;;;4.05;2.20;;;29.70;1.00;;;;;;7363694;19;20066;-70
2022/08/04 06:40:14;;;;;;;5.07;2.58;;;30.00;1.00;;;;;;7357406;19;20094;-70
2022/08/04 06:43:02;;;;;;;7.57;2.20;;;28.80;1.00;;;;;;7363505;19;20015;-71
2022/08/04 06:45:35;;;;;;;7.10;2.35;;;27.90;1.00;;;;;;7364408;19;20553;-70
2022/08/04 06:48:07;;;;;;;5.07;2.10;;;27.80;1.00;;;;;;7360350;19;20025;-71
2022/08/04 06:50:44;;;;;;;7.88;2.20;;;27.40;1.00;;;;;;7360240;19;20535;-71
2022/08/04 06:53:36;;;;;;;4.20;2.30;;;27.10;1.00;;;;;;7371566;19;20018;-70
2022/08/04 06:56:07;;;;;;;5.10;2.00;;;27.60;1.00;;;;;;7371098;19;20010;-71
2022/08/04 06:58:38;;;;;;;4.32;2.28;;;27.90;1.00;;;;;;7389818;19;20487;-71
2022/08/04 07:01:09;;;;;;;3.60;2.10;;;27.90;1.00;;;;;;7365638;19;20429;-70
2022/08/04 07:03:39;;;;;;;2.67;1.92;;;28.00;1.00;;;;;;7370920;19;20024;-70
2022/08/04 07:06:12;;;;;;;3.78;2.05;;;28.10;1.00;;;;;;7371011;19;20506;-71
2022/08/04 07:08:44;;;;;;;2.90;2.05;;;28.20;1.00;;;;;;7368903;19;20021;-71
2022/08/04 07:11:16;;;;;;;5.15;2.20;;;28.00;1.00;;;;;;7365986;19;20037;-70
2022/08/04 07:13:48;;;;;;;3.25;1.98;;;28.20;1.00;;;;;;7392293;19;20039;-70
2022/08/04 07:16:22;;;;;;;6.22;2.10;;;28.50;1.00;;;;;;7369862;19;19999;-70
2022/08/04 07:18:59;;;;;;;4.40;1.90;;;28.50;1.00;;;;;;7366834;19;20478;-71
2022/08/04 07:21:42;;;;;;;6.97;1.90;;;28.70;1.00;;;;;;7365824;19;20010;-71
2022/08/04 07:24:33;;;;;;;2.88;1.73;;;28.90;1.00;;;;;;7370801;19;20474;-71
2022/08/04 07:27:04;;;;;;;4.30;2.28;;;29.00;1.00;;;;;;7369134;19;20930;-70
2022/08/04 07:29:37;;;;;;;3.72;1.92;;;29.10;1.00;;;;;;7361786;19;20048;-71
2022/08/04 07:32:09;;;;;;;5.45;1.73;;;29.30;1.00;;;;;;7370504;19;20093;-70
2022/08/04 07:34:40;;;;;;;4.80;1.90;;;29.50;1.00;;;;;;7391779;19;20078;-70
2022/08/04 07:37:13;;;;;;;10.05;2.17;;;29.70;1.00;;;;;;7367541;19;20494;-69
2022/08/04 07:39:46;;;;;;;2.97;1.88;;;29.50;1.00;;;;;;7359373;19;20473;-71
2022/08/04 07:42:20;;;;;;;2.55;1.80;;;29.70;1.00;;;;;;7369169;19;20470;-71
2022/08/04 07:44:50;;;;;;;3.08;1.80;;;30.00;1.00;;;;;;7367340;19;20077;-70
2022/08/04 07:47:21;;;;;;;3.05;2.03;;;30.00;1.00;;;;;;7367682;19;20010;-70
2022/08/04 07:49:54;;;;;;;5.85;1.80;;;29.90;1.00;;;;;;7379116;19;20022;-70
2022/08/04 07:52:29;;;;;;;6.07;1.80;;;29.90;1.00;;;;;;7368152;19;20465;-70
2022/08/04 07:55:00;;;;;;;3.13;1.83;;;29.80;1.00;;;;;;7367328;19;20034;-71
2022/08/04 07:57:30;;;;;;;4.05;1.85;;;29.90;1.00;;;;;;7367584;19;20010;-71
2022/08/04 08:00:13;;;;;;;4.80;1.77;;;30.00;1.00;;;;;;7359011;19;20466;-72
2022/08/04 08:02:47;;;;;;;4.55;2.08;;;29.90;1.00;;;;;;7365990;19;20018;-70
2022/08/04 08:05:19;;;;;;;4.18;1.80;;;30.00;1.00;;;;;;7367771;19;20015;-69
2022/08/04 08:07:53;;;;;;;3.47;1.70;;;30.00;1.00;;;;;;7386518;19;20017;-69
2022/08/04 08:10:24;;;;;;;2.03;1.42;;;30.20;1.00;;;;;;7362218;19;20493;-72
2022/08/04 08:12:55;;;;;;;1.58;1.30;;;30.40;1.00;;;;;;7367921;19;20010;-71
2022/08/04 08:15:26;;;;;;;3.08;1.75;;;30.80;1.00;;;;;;7369044;19;20010;-72
2022/08/04 08:18:00;;;;;;;4.15;1.90;;;30.80;1.00;;;;;;7367021;19;20086;-71
2022/08/04 08:20:31;;;;;;;4.83;1.90;;;30.90;1.00;;;;;;7360376;19;20075;-71
2022/08/04 08:23:05;;;;;;;2.47;1.60;;;30.80;1.00;;;;;;7389592;19;20273;-73
2022/08/04 08:25:36;;;;;;;2.15;1.70;;;30.80;1.00;;;;;;7368212;19;20118;-71
2022/08/04 08:28:08;;;;;;;3.75;1.80;;;31.00;1.00;;;;;;7365559;19;20011;-71
2022/08/04 08:30:38;;;;;;;2.17;1.65;;;31.20;1.00;;;;;;7361771;19;20327;-71
2022/08/04 08:33:14;;;;;;;5.97;2.03;;;31.10;1.00;;;;;;7367504;19;20014;-74
2022/08/04 08:35:52;;;;;;;2.97;2.55;;;31.20;1.00;;;;;;7367644;19;20050;-71
2022/08/04 08:38:42;;;;;;;3.17;1.67;;;31.50;1.00;;;;;;7365642;19;20031;-72
2022/08/04 08:41:53;;;;;;;3.33;1.42;;;31.60;1.00;;;;;;7360454;19;20028;-72
2022/08/04 08:44:50;;;;;;;4.45;1.80;;;31.60;1.00;;;;;;7363786;19;20015;-72
2022/08/04 08:47:40;;;;;;;2.65;1.55;;;31.80;1.00;;;;;;7365641;19;20018;-71
2022/08/04 08:50:59;;;;;;;2.80;1.57;;;31.70;1.00;;;;;;7361237;19;20015;-72
2022/08/04 08:53:53;;;;;;;1.90;1.50;;;31.90;1.00;;;;;;7367154;19;20294;-71
2022/08/04 08:56:35;;;;;;;3.40;1.60;;;31.90;1.00;;;;;;7366822;19;20003;-71
2022/08/04 08:59:28;;;;;;;5.55;1.77;;;32.10;1.00;;;;;;7365238;19;20094;-71
2022/08/04 09:02:14;;;;;;;3.35;1.95;;;32.30;1.00;;;;;;7386196;19;20526;-71
2022/08/04 09:05:07;;;;;;;1.80;1.50;;;32.30;1.00;;;;;;7366204;19;20017;-72
2022/08/04 09:07:58;;;;;;;6.10;4.30;;;32.40;1.00;;;;;;7363775;19;20062;-71
2022/08/04 09:10:40;;;;;;;2.22;1.65;;;32.50;1.00;;;;;;7360712;19;20014;-72
2022/08/04 09:13:18;;;;;;;1.88;1.67;;;32.50;1.00;;;;;;7366844;19;20017;-71
2022/08/04 09:15:55;;;;;;;4.18;1.95;;;32.30;1.00;;;;;;7364616;19;20011;-71
2022/08/04 09:18:29;;;;;;;2.28;1.85;;;32.70;1.00;;;;;;7365640;19;20015;-71
2022/08/04 09:21:05;;;;;;;2.90;1.85;;;33.00;1.00;;;;;;7360291;19;20073;-72
2022/08/04 09:23:44;;;;;;;2.95;1.65;;;33.10;1.00;;;;;;7366821;19;20070;-73
2022/08/04 09:26:23;;;;;;;3.30;1.80;;;33.00;1.00;;;;;;7366068;19;20034;-71
2022/08/04 09:29:04;;;;;;;8.15;5.88;;;32.90;1.00;;;;;;7386544;19;20078;-71
2022/08/04 09:31:51;;;;;;;2.33;1.83;;;33.00;1.00;;;;;;7360140;19;20015;-72
2022/08/04 09:34:58;;;;;;;2.72;1.60;;;33.20;1.00;;;;;;7366324;19;20069;-73
2022/08/04 09:37:47;;;;;;;9.50;1.70;;;33.20;1.00;;;;;;7362985;19;20011;-73
2022/08/04 09:40:27;;;;;;;2.65;1.70;;;32.80;1.00;;;;;;7382869;19;20018;-72
2022/08/04 09:43:44;;;;;;;4.57;2.05;;;33.30;1.00;;;;;;7365217;19;20026;-72
2022/08/04 09:46:40;;;;;;;2.72;1.80;;;33.50;1.00;;;;;;7359340;19;20015;-72
2022/08/04 09:49:17;;;;;;;2.70;1.60;;;33.50;1.00;;;;;;7362922;19;20043;-71
2022/08/04 09:52:00;;;;;;;2.22;1.90;;;33.30;1.00;;;;;;7361765;19;20014;-71
2022/08/04 09:54:44;;;;;;;4.40;2.00;;;33.40;1.00;;;;;;7365118;19;20031;-73
2022/08/04 09:57:30;;;;;;;5.38;2.05;;;33.30;1.00;;;;;;7364437;19;20438;-72
2022/08/04 10:00:06;;;;;;;1.88;1.42;;;33.40;1.00;;;;;;7357535;19;20340;-72
2022/08/04 10:02:40;;;;;;;5.47;2.65;;;33.60;1.00;;;;;;7386719;19;20024;-72
2022/08/04 10:05:15;;;;;;;5.70;2.38;;;33.40;1.00;;;;;;7364871;19;20025;-72
2022/08/04 10:08:11;;;;;;;3.45;2.15;;;33.90;1.00;;;;;;7363895;19;20014;-73
2022/08/04 10:10:56;;;;;;;2.58;1.85;;;34.00;1.00;;;;;;7360565;19;20013;-73
2022/08/04 10:13:46;;;;;;;3.40;1.70;;;34.10;1.00;;;;;;7363585;19;20875;-71
2022/08/04 10:16:47;;;;;;;4.40;1.90;;;34.10;1.00;;;;;;7363957;19;20017;-72
2022/08/04 10:19:27;;;;;;;2.78;1.67;;;34.50;1.00;;;;;;7362580;19;20010;-72
2022/08/04 10:22:14;;;;;;;4.93;1.92;;;34.60;1.00;;;;;;7363715;19;20393;-72
2022/08/04 10:25:10;;;;;;;2.65;2.00;;;34.70;1.00;;;;;;7364254;19;20477;-73
2022/08/04 10:28:04;;;;;;;2.92;1.63;;;34.60;1.00;;;;;;7361419;19;20025;-70
2022/08/04 10:30:38;;;;;;;2.60;1.70;;;34.20;1.00;;;;;;7358724;19;20470;-72
2022/08/04 10:33:19;;;;;;;1.70;1.52;;;34.10;1.00;;;;;;7365357;19;20037;-72
2022/08/04 10:35:53;;;;;;;2.15;1.58;;;34.30;1.00;;;;;;7363459;19;20025;-72
2022/08/04 10:38:27;;;;;;;2.08;1.65;;;34.10;1.00;;;;;;7384373;19;20011;-71
2022/08/04 10:41:04;;;;;;;2.45;1.40;;;34.50;1.00;;;;;;7356068;19;20029;-72
2022/08/04 10:43:45;;;;;;;1.73;1.60;;;34.50;1.00;;;;;;7363383;19;20015;-73
2022/08/04 10:46:20;;;;;;;2.22;1.70;;;34.60;1.00;;;;;;7364058;19;20018;-74
2022/08/04 10:49:10;;;;;;;1.92;1.80;;;34.90;1.00;;;;;;7363897;19;20055;-71
2022/08/04 10:51:47;;;;;;;2.97;1.60;;;35.00;1.00;;;;;;7356946;19;20037;-72
2022/08/04 10:54:34;;;;;;;3.10;2.40;;;35.30;1.00;;;;;;7363247;19;20023;-71
2022/08/04 10:57:08;;;;;;;3.00;2.13;;;35.30;1.00;;;;;;7363954;19;20014;-71
2022/08/04 10:59:44;;;;;;;3.30;1.67;;;35.40;1.00;;;;;;7378901;19;20018;-71
2022/08/04 11:02:31;;;;;;;2.30;1.63;;;35.20;1.00;;;;;;7364964;19;20022;-71
2022/08/04 11:05:14;;;;;;;5.93;1.95;;;35.10;1.00;;;;;;7363134;19;20367;-72
2022/08/04 11:07:50;;;;;;;2.85;1.58;;;35.40;1.00;;;;;;7362410;19;20037;-71
2022/08/04 11:10:23;;;;;;;3.00;1.83;;;35.40;1.00;;;;;;7358963;19;20018;-71
2022/08/04 11:13:01;;;;;;;2.45;1.70;;;35.40;1.00;;;;;;7364274;19;20010;-71
2022/08/04 11:15:41;;;;;;;4.28;1.75;;;35.50;1.00;;;;;;7361964;19;20010;-72
2022/08/04 11:18:16;;;;;;;3.47;1.70;;;35.50;1.00;;;;;;7360748;19;20090;-71
2022/08/04 11:20:56;;;;;;;2.88;1.55;;;35.10;1.00;;;;;;7379614;19;20014;-72
2022/08/04 11:23:30;;;;;;;1.92;1.67;;;35.20;1.00;;;;;;7364640;19;20054;-72
2022/08/04 11:26:05;;;;;;;6.75;1.73;;;35.50;1.00;;;;;;7363195;19;20107;-72
2022/08/04 11:28:47;;;;;;;6.25;1.63;;;35.80;1.00;;;;;;7361189;19;20099;-72
2022/08/04 11:31:36;;;;;;;2.35;1.40;;;36.00;1.00;;;;;;7358851;19;20783;-72
2022/08/04 11:34:15;;;;;;;1.85;1.75;;;35.80;1.00;;;;;;7363662;19;20505;-73
2022/08/04 11:36:54;;;;;;;1.60;1.50;;;35.80;1.00;;;;;;7363278;19;20011;-71
2022/08/04 11:39:31;;;;;;;2.65;1.75;;;35.60;1.00;;;;;;7363222;19;20007;-73
2022/08/04 11:42:09;;;;;;;2.85;1.58;;;35.80;1.00;;;;;;7366368;19;20018;-72
2022/08/04 11:44:45;;;;;;;1.52;1.42;;;35.60;1.00;;;;;;7391310;19;20014;-73
2022/08/04 11:47:26;;;;;;;2.67;1.70;;;35.50;1.00;;;;;;7367624;19;20845;-71
2022/08/04 11:50:02;;;;;;;2.58;1.70;;;35.60;1.00;;;;;;7359073;19;20073;-73
2022/08/04 11:52:38;;;;;;;2.53;1.73;;;35.10;1.00;;;;;;7370280;19;20010;-74
2022/08/04 11:55:11;;;;;;;4.13;1.77;;;35.40;1.00;;;;;;7370062;19;20013;-72
2022/08/04 11:57:41;;;;;;;;;;;35.20;1.00;;;;;;7365665;19;20541;-71
2022/08/04 12:00:16;;;;;;;4.20;3.10;;;35.50;1.00;;;;;;7368763;19;19917;-73
2022/08/04 12:03:12;;;;;;;3.08;1.60;;;35.90;1.00;;;;;;7390171;19;20022;-71
2022/08/04 12:05:50;;;;;;;2.90;1.77;;;35.30;1.00;;;;;;7368701;19;20017;-71
2022/08/04 12:08:52;;;;;;;3.85;1.83;;;35.70;1.00;;;;;;7367948;19;20007;-71
2022/08/04 12:11:32;;;;;;;4.28;1.90;;;35.90;1.00;;;;;;7366595;19;20017;-71
2022/08/04 12:14:11;;;;;;;3.65;1.88;;;36.10;1.00;;;;;;7368521;19;20010;-71
2022/08/04 12:16:48;;;;;;;3.58;1.73;;;35.90;1.00;;;;;;7367284;19;20025;-71
2022/08/04 12:19:25;;;;;;;4.43;1.63;;;35.30;1.00;;;;;;7368314;19;20011;-70
2022/08/04 12:22:20;;;;;;;3.90;1.63;;;35.40;1.00;;;;;;7363034;19;20022;-71
2022/08/04 12:25:07;;;;;;;4.72;1.58;;;35.50;1.00;;;;;;7365832;19;20769;-72
2022/08/04 12:27:42;;;;;;;2.70;1.45;;;35.40;1.00;;;;;;7365797;19;20010;-72
2022/08/04 12:30:13;;;;;;;3.00;1.75;;;35.30;1.00;;;;;;7365915;19;20086;-71
2022/08/04 12:33:08;;;;;;;4.18;1.90;;;35.50;1.00;;;;;;7368619;19;20011;-72
2022/08/04 12:35:45;;;;;;;2.40;1.83;;;36.00;1.00;;;;;;7388849;19;20015;-71
2022/08/04 12:38:35;;;;;;;3.00;1.73;;;35.80;1.00;;;;;;7364647;19;20516;-72
2022/08/04 12:41:08;;;;;;;2.85;1.80;;;35.60;1.00;;;;;;7361255;19;20078;-71
2022/08/04 12:43:40;;;;;;;1.70;1.60;;;35.60;1.00;;;;;;7367324;19;20018;-70
2022/08/04 12:46:13;;;;;;;1.50;1.40;;;35.60;1.00;;;;;;7364127;19;20022;-71
2022/08/04 12:48:48;;;;;;;2.03;1.60;;;35.60;1.00;;;;;;7364941;19;20047;-72
2022/08/04 12:51:21;;;;;;;1.70;1.60;;;35.60;1.00;;;;;;7361725;19;20003;-71
2022/08/04 12:54:12;;;;;;;1.60;1.50;;;35.70;1.00;;;;;;7366326;19;20501;-71
2022/08/04 12:56:48;;;;;;;1.73;1.52;;;35.90;1.00;;;;;;7387471;19;20472;-71
2022/08/04 12:59:19;;;;;;;4.72;2.25;;;35.80;1.00;;;;;;7364321;19;20018;-73
2022/08/04 13:01:50;;;;;;;2.88;1.70;;;35.60;1.00;;;;;;7359945;19;20085;-71
2022/08/04 13:04:43;;;;;;;7.68;1.80;;;35.80;1.00;;;;;;7366444;19;20114;-71
2022/08/04 13:07:22;;;;;;;2.90;1.77;;;35.90;1.00;;;;;;7367158;19;20010;-71
2022/08/04 13:09:53;;;;;;;1.75;1.63;;;36.00;1.00;;;;;;7364741;19;20522;-71
2022/08/04 13:12:28;;;;;;;4.50;1.70;;;35.90;1.00;;;;;;7361632;19;20014;-72
2022/08/04 13:15:10;;;;;;;3.28;1.80;;;36.00;1.00;;;;;;7366639;19;20029;-71
2022/08/04 13:17:53;;;;;;;2.35;1.80;;;36.20;1.00;;;;;;7386698;19;20422;-71
2022/08/04 13:20:29;;;;;;;1.50;1.40;;;36.30;1.00;;;;;;7361734;19;20009;-70
2022/08/04 13:23:07;;;;;;;2.85;2.25;;;36.60;1.00;;;;;;7365688;19;20010;-72
2022/08/04 13:25:43;;;;;;;3.45;1.63;;;36.30;1.00;;;;;;7367151;19;20018;-71
2022/08/04 13:28:40;;;;;;;3.22;1.83;;;36.40;1.00;;;;;;7364953;19;20066;-71
2022/08/04 13:31:16;;;;;;;4.25;1.85;;;36.30;1.00;;;;;;7360716;19;20018;-72
2022/08/04 13:33:48;;;;;;;2.30;2.08;;;36.40;1.00;;;;;;7366586;19;20427;-72
2022/08/04 13:36:20;;;;;;;2.00;1.80;;;36.00;1.00;;;;;;7365454;19;20747;-71
2022/08/04 13:38:53;;;;;;;2.28;1.80;;;36.60;1.00;;;;;;7363911;19;20052;-71
2022/08/04 13:41:24;;;;;;;2.33;1.80;;;36.40;1.00;;;;;;7381831;19;20501;-71
2022/08/04 13:44:08;;;;;;;2.70;1.70;;;36.70;1.00;;;;;;7366200;19;20081;-70
2022/08/04 13:46:52;;;;;;;3.50;1.92;;;36.40;1.00;;;;;;7365181;19;20014;-70
2022/08/04 13:49:23;;;;;;;2.70;1.73;;;36.50;1.00;;;;;;7365307;19;20014;-69
2022/08/04 13:52:12;;;;;;;2.35;1.70;;;36.40;1.00;;;;;;7361341;19;20664;-71
2022/08/04 13:54:45;;;;;;;2.67;1.83;;;36.30;1.00;;;;;;7366779;19;20015;-70
2022/08/04 13:57:18;;;;;;;3.83;1.90;;;36.30;1.00;;;;;;7365389;19;20021;-72
2022/08/04 13:59:55;;;;;;;2.72;1.80;;;36.50;1.00;;;;;;7365282;19;20010;-71
2022/08/04 14:02:35;;;;;;;1.80;1.70;;;36.40;1.00;;;;;;7380632;19;20390;-72
2022/08/04 14:05:10;;;;;;;2.28;2.05;;;36.50;1.00;;;;;;7365182;19;20013;-70
2022/08/04 14:07:52;;;;;;;1.98;1.85;;;36.70;1.00;;;;;;7363886;19;20017;-71
2022/08/04 14:10:22;;;;;;;2.97;1.85;;;36.90;1.00;;;;;;7364193;19;20013;-71
2022/08/04 14:12:55;;;;;;;2.42;1.63;;;36.70;1.00;;;;;;7363564;19;20038;-71