Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:52;;;;;;;5.03;1.50;;;17.20;99.90;;;;;;5073087;28;20627;-58
2021/07/14 00:04:19;;;;;;;4.10;1.47;;;17.30;99.90;;;;;;5073144;28;20642;-59
2021/07/14 00:06:45;;;;;;;3.50;1.23;;;17.30;99.90;;;;;;5072846;28;20731;-58
2021/07/14 00:09:14;;;;;;;5.80;1.70;;;17.30;99.90;;;;;;5072823;28;20684;-59
2021/07/14 00:11:43;;;;;;;3.13;1.43;;;17.20;99.90;;;;;;5072984;28;20227;-59
2021/07/14 00:17:18;;;;;;;3.17;1.67;;;17.10;99.90;;;;;;5072665;28;20251;-59
2021/07/14 00:22:32;;;;;;;2.90;1.80;;;17.10;99.90;;;;;;5072835;28;20200;-59
2021/07/14 00:25:00;;;;;;;2.83;2.03;;;17.10;99.90;;;;;;5072523;28;20213;-59
2021/07/14 00:27:27;;;;;;;2.90;1.73;;;17.10;99.90;;;;;;5072786;28;20304;-59
2021/07/14 00:29:55;;;;;;;1.67;1.57;;;17.10;99.90;;;;;;5072446;28;20553;-59
2021/07/14 00:32:23;;;;;;;4.07;1.70;;;17.10;99.90;;;;;;5072668;28;20243;-59
2021/07/14 00:34:49;;;;;;;2.70;2.00;;;17.10;99.90;;;;;;5072299;28;20742;-59
2021/07/14 00:37:18;;;;;;;3.37;1.80;;;17.10;99.90;;;;;;5072207;28;20228;-60
2021/07/14 00:39:45;;;;;;;3.93;1.60;;;17.10;99.90;;;;;;5072540;28;20205;-59
2021/07/14 00:42:14;;;;;;;2.00;1.50;;;17.10;99.90;;;;;;5072422;28;20207;-59
2021/07/14 00:44:41;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5072205;28;20258;-59
2021/07/14 00:47:08;;;;;;;2.20;1.60;;;17.00;99.90;;;;;;5072239;28;20704;-59
2021/07/14 00:49:35;;;;;;;4.03;1.73;;;17.00;99.90;;;;;;5072013;28;20587;-59
2021/07/14 00:52:02;;;;;;;4.10;1.93;;;16.90;99.90;;;;;;5072034;28;20312;-59
2021/07/14 00:54:28;;;;;;;4.53;2.10;;;16.90;99.90;;;;;;5072361;28;20205;-59
2021/07/14 00:56:55;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5071996;28;20282;-59
2021/07/14 00:59:23;;;;;;;4.73;1.60;;;16.80;99.90;;;;;;5072020;28;20209;-59
2021/07/14 01:01:51;;;;;;;2.37;1.57;;;16.70;99.90;;;;;;5071958;28;20208;-59
2021/07/14 01:04:24;;;;;;;2.07;1.60;;;16.60;99.90;;;;;;5071949;28;20216;-59
2021/07/14 01:06:57;;;;;;;7.33;1.90;;;16.40;99.90;;;;;;5071996;28;20225;-59
2021/07/14 01:09:28;;;;;;;3.73;1.87;;;16.30;99.90;;;;;;5071843;28;20204;-59
2021/07/14 01:12:01;;;;;;;3.17;1.80;;;16.20;99.90;;;;;;5071890;28;20208;-59
2021/07/14 01:14:40;;;;;;;4.00;2.27;;;16.10;99.90;;;;;;5071537;28;20216;-59
2021/07/14 01:17:11;;;;;;;7.97;1.97;;;16.10;99.90;;;;;;5071849;28;20301;-59
2021/07/14 01:20:04;;;;;;;3.50;2.23;;;16.10;99.90;;;;;;5072055;28;20212;-59
2021/07/14 01:22:41;;;;;;;2.83;1.90;;;16.10;99.90;;;;;;5072013;28;20730;-59
2021/07/14 01:25:15;;;;;;;3.77;1.80;;;16.00;99.90;;;;;;5071186;28;20205;-59
2021/07/14 01:27:45;;;;;;;3.37;1.70;;;16.00;99.90;;;;;;5071393;28;20623;-59
2021/07/14 01:30:15;;;;;;;8.20;2.00;;;16.00;99.90;;;;;;5071425;28;20588;-59
2021/07/14 01:32:42;;;;;;;3.23;1.70;;;16.00;99.90;;;;;;5071613;28;20201;-59
2021/07/14 01:35:15;;;;;;;2.70;1.77;;;16.00;99.90;;;;;;5071377;28;20266;-60
2021/07/14 01:37:45;;;;;;;6.53;1.90;;;15.90;99.90;;;;;;5071852;28;20706;-59
2021/07/14 01:40:14;;;;;;;6.13;2.10;;;15.80;99.90;;;;;;5071428;28;20212;-58
2021/07/14 01:42:44;;;;;;;7.33;1.70;;;15.80;99.90;;;;;;5071224;28;20629;-59
2021/07/14 01:45:12;;;;;;;8.07;1.80;;;15.70;99.90;;;;;;5070958;28;20212;-59
2021/07/14 01:47:41;;;;;;;4.80;1.67;;;15.80;99.90;;;;;;5071106;28;20380;-59
2021/07/14 01:50:10;;;;;;;9.37;1.90;;;15.80;99.90;;;;;;5070941;28;20208;-59
2021/07/14 01:52:38;;;;;;;6.13;1.70;;;15.80;99.90;;;;;;5071215;28;20208;-58
2021/07/14 01:55:08;;;;;;;3.90;1.70;;;15.90;99.90;;;;;;5070800;28;20582;-59
2021/07/14 01:57:37;;;;;;;6.83;2.00;;;15.80;99.90;;;;;;5070980;28;20266;-59
2021/07/14 02:00:11;;;;;;;6.17;1.80;;;15.80;99.90;;;;;;5070840;28;20212;-59
2021/07/14 02:02:49;;;;;;;7.20;1.50;;;15.80;99.90;;;;;;5070664;28;20204;-58
2021/07/14 02:05:16;;;;;;;5.63;2.43;;;15.90;99.90;;;;;;5070584;28;20224;-58
2021/07/14 02:07:43;;;;;;;4.23;1.90;;;15.90;99.90;;;;;;5070906;28;20205;-58
2021/07/14 02:10:10;;;;;;;4.67;1.60;;;15.90;99.90;;;;;;5070767;28;20213;-59
2021/07/14 02:12:40;;;;;;;5.73;2.13;;;16.00;99.90;;;;;;5070790;28;20665;-58
2021/07/14 02:15:11;;;;;;;4.50;1.63;;;16.00;99.90;;;;;;5070572;28;20223;-59
2021/07/14 02:17:42;;;;;;;3.93;1.97;;;15.90;99.90;;;;;;5070974;28;20274;-59
2021/07/14 02:20:13;;;;;;;2.00;1.70;;;15.90;99.90;;;;;;5070903;28;20209;-58
2021/07/14 02:22:39;;;;;;;5.13;2.10;;;15.90;99.90;;;;;;5070749;28;20735;-58
2021/07/14 02:25:08;;;;;;;9.97;2.30;;;15.90;99.90;;;;;;5070453;28;20208;-59
2021/07/14 02:27:35;;;;;;;6.23;1.90;;;16.00;99.90;;;;;;5070522;28;20201;-58
2021/07/14 02:30:02;;;;;;;6.50;1.83;;;16.00;99.90;;;;;;5070553;28;20204;-58
2021/07/14 02:32:30;;;;;;;2.13;1.73;;;16.00;99.90;;;;;;5070715;28;20262;-59
2021/07/14 02:34:57;;;;;;;5.63;2.20;;;15.90;99.90;;;;;;5070302;28;20215;-58
2021/07/14 02:37:31;;;;;;;8.30;2.13;;;15.90;99.90;;;;;;5070498;28;20220;-59
2021/07/14 02:40:00;;;;;;;6.70;3.70;;;15.90;99.90;;;;;;5070273;28;20205;-59
2021/07/14 02:42:31;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5070430;28;20212;-59
2021/07/14 02:45:01;;;;;;;3.70;1.80;;;15.70;99.90;;;;;;5070425;28;20208;-59
2021/07/14 02:47:30;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5070544;28;20211;-58
2021/07/14 02:50:00;;;;;;;4.80;2.13;;;15.60;99.90;;;;;;5070260;28;20685;-59
2021/07/14 02:52:28;;;;;;;3.53;1.93;;;15.60;99.90;;;;;;5070279;28;20214;-58
2021/07/14 02:54:58;;;;;;;4.20;2.23;;;15.60;99.90;;;;;;5070365;28;20204;-58
2021/07/14 02:57:27;;;;;;;2.30;1.93;;;15.60;99.90;;;;;;5070625;28;20221;-58
2021/07/14 02:59:56;;;;;;;2.47;2.00;;;15.60;99.90;;;;;;5070412;28;20220;-59
2021/07/14 03:02:23;;;;;;;2.97;2.20;;;15.60;99.90;;;;;;5070360;28;20251;-58
2021/07/14 03:04:52;;;;;;;3.47;2.47;;;15.60;99.90;;;;;;5070593;28;20213;-58
2021/07/14 03:07:25;;;;;;;3.47;2.00;;;15.60;99.90;;;;;;5070199;28;20688;-59
2021/07/14 03:09:52;;;;;;;2.50;2.20;;;15.60;99.90;;;;;;5070338;28;20205;-58
2021/07/14 03:12:21;;;;;;;5.83;2.20;;;15.50;99.90;;;;;;5070426;28;20205;-59
2021/07/14 03:14:51;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5071328;28;20236;-59
2021/07/14 03:17:19;;;;;;;5.60;2.10;;;15.40;99.90;;;;;;5073926;28;20224;-59
2021/07/14 03:19:47;;;;;;;2.50;2.00;;;15.40;99.90;;;;;;5073890;28;20208;-58
2021/07/14 03:22:15;;;;;;;4.57;2.10;;;15.40;99.90;;;;;;5074240;28;20212;-59
2021/07/14 03:24:44;;;;;;;3.43;2.23;;;15.40;99.90;;;;;;5073968;28;20209;-58
2021/07/14 03:27:13;;;;;;;5.73;2.70;;;15.40;99.90;;;;;;5074686;28;20373;-60
2021/07/14 03:29:41;;;;;;;3.10;2.20;;;15.40;99.90;;;;;;5073783;28;20606;-60
2021/07/14 03:32:10;;;;;;;3.97;2.17;;;15.40;99.90;;;;;;5073557;28;20613;-60
2021/07/14 03:34:37;;;;;;;7.03;2.43;;;15.40;99.90;;;;;;5073523;28;20739;-60
2021/07/14 03:37:06;;;;;;;3.57;2.27;;;15.40;99.90;;;;;;5073578;28;20347;-60
2021/07/14 03:39:34;;;;;;;3.90;2.30;;;15.40;99.90;;;;;;5073557;28;20258;-60
2021/07/14 03:42:03;;;;;;;6.03;2.10;;;15.30;99.90;;;;;;5074177;28;20560;-61
2021/07/14 03:44:30;;;;;;;3.73;2.50;;;15.40;99.90;;;;;;5073333;28;20689;-60
2021/07/14 03:46:57;;;;;;;4.40;2.43;;;15.40;99.90;;;;;;5073541;28;20611;-60
2021/07/14 03:49:25;;;;;;;4.37;2.10;;;15.40;99.90;;;;;;5073393;28;20232;-60
2021/07/14 03:51:52;;;;;;;4.03;1.93;;;15.30;99.90;;;;;;5073301;28;20209;-60
2021/07/14 03:54:20;;;;;;;4.33;2.13;;;15.30;99.90;;;;;;5073138;28;20205;-60
2021/07/14 03:56:48;;;;;;;7.30;3.00;;;15.30;99.90;;;;;;5073171;28;20316;-60
2021/07/14 03:59:17;;;;;;;5.90;2.73;;;15.30;99.90;;;;;;5073159;28;20208;-60
2021/07/14 04:01:45;;;;;;;8.23;2.87;;;15.40;99.90;;;;;;5073507;28;20295;-60
2021/07/14 04:04:12;;;;;;;2.53;2.20;;;15.50;99.90;;;;;;5073178;28;20216;-60
2021/07/14 04:06:44;;;;;;;3.67;2.00;;;15.60;99.90;;;;;;5073185;28;20221;-60
2021/07/14 04:09:22;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5072941;28;20701;-60
2021/07/14 04:11:51;;;;;;;3.93;2.10;;;15.60;99.90;;;;;;5073237;28;20555;-60
2021/07/14 04:14:19;;;;;;;3.63;2.47;;;15.70;99.90;;;;;;5072973;28;20209;-60
2021/07/14 04:16:45;;;;;;;7.07;5.47;;;15.70;99.90;;;;;;5072898;28;20232;-61
2021/07/14 04:19:12;;;;;;;4.13;2.97;;;15.70;99.90;;;;;;5072881;28;20204;-60
2021/07/14 04:21:39;;;;;;;6.07;2.70;;;15.80;99.90;;;;;;5072735;28;20205;-60
2021/07/14 04:24:06;;;;;;;5.70;2.40;;;15.90;99.90;;;;;;5072588;28;20212;-60
2021/07/14 04:26:34;;;;;;;3.50;2.80;;;16.00;99.90;;;;;;5071900;28;20248;-60
2021/07/14 04:29:01;;;;;;;4.07;2.33;;;16.00;99.90;;;;;;5072587;28;20217;-60
2021/07/14 04:31:29;;;;;;;5.10;2.27;;;16.00;99.90;;;;;;5072933;28;20216;-60
2021/07/14 04:33:56;;;;;;;4.97;2.60;;;16.10;99.90;;;;;;5072612;28;20239;-60
2021/07/14 04:36:23;;;;;;;5.77;2.30;;;16.10;99.90;;;;;;5072680;28;20233;-59
2021/07/14 04:38:50;;;;;;;3.07;2.30;;;16.10;99.90;;;;;;5072673;28;20641;-59
2021/07/14 04:41:16;;;;;;;2.63;2.10;;;16.20;99.90;;;;;;5073844;28;20213;-59
2021/07/14 04:43:43;;;;;;;6.33;2.33;;;16.20;99.90;;;;;;5073155;28;20209;-59
2021/07/14 04:46:10;;;;;;;4.93;2.37;;;16.20;99.90;;;;;;5072882;28;20224;-59
2021/07/14 04:48:38;;;;;;;3.83;2.20;;;16.20;99.90;;;;;;5072853;28;20227;-59
2021/07/14 04:51:05;;;;;;;7.07;2.30;;;16.30;99.90;;;;;;5072498;28;20209;-59
2021/07/14 04:53:31;;;;;;;6.67;2.63;;;16.40;99.90;;;;;;5072779;28;20229;-59
2021/07/14 04:55:59;;;;;;;3.00;2.10;;;16.50;99.90;;;;;;5072912;28;20224;-60
2021/07/14 04:58:25;;;;;;;3.70;2.10;;;16.40;99.90;;;;;;5072230;28;20225;-59
2021/07/14 05:00:52;;;;;;;7.70;2.10;;;16.50;99.90;;;;;;5072216;28;20665;-59
2021/07/14 05:03:19;;;;;;;5.10;2.20;;;16.60;99.90;;;;;;5072142;28;20201;-59
2021/07/14 05:05:47;;;;;;;6.43;2.10;;;16.70;99.90;;;;;;5071848;28;20225;-60
2021/07/14 05:08:14;;;;;;;7.00;2.20;;;16.70;99.90;;;;;;5072186;28;20201;-60
2021/07/14 05:10:40;;;;;;;6.57;2.60;;;16.70;99.90;;;;;;5072032;28;20211;-60
2021/07/14 05:13:07;;;;;;;2.83;2.07;;;16.80;99.90;;;;;;5071823;28;20217;-60
2021/07/14 05:15:34;;;;;;;4.83;2.10;;;16.90;99.90;;;;;;5071688;28;20817;-60
2021/07/14 05:18:01;;;;;;;4.70;3.67;;;16.90;99.90;;;;;;5071697;28;20244;-60
2021/07/14 05:20:28;;;;;;;4.90;2.07;;;16.90;99.90;;;;;;5072011;28;20251;-60
2021/07/14 05:22:56;;;;;;;4.60;1.93;;;17.00;99.90;;;;;;5072069;28;20586;-60
2021/07/14 05:25:23;;;;;;;3.83;1.93;;;17.10;99.90;;;;;;5071170;28;20724;-60
2021/07/14 05:27:50;;;;;;;5.30;2.00;;;17.00;99.90;;;;;;5071616;28;20228;-60
2021/07/14 05:30:18;;;;;;;5.07;2.20;;;17.10;99.90;;;;;;5071557;28;20205;-61
2021/07/14 05:32:44;;;;;;;5.07;2.20;;;17.10;99.90;;;;;;5071678;28;20296;-60
2021/07/14 05:35:13;;;;;;;4.67;2.13;;;17.20;99.90;;;;;;5071184;28;20204;-60
2021/07/14 05:37:39;;;;;;;4.17;2.00;;;17.30;99.90;;;;;;5071051;28;20294;-60
2021/07/14 05:40:08;;;;;;;3.40;2.10;;;17.20;99.90;;;;;;5070996;28;20205;-60
2021/07/14 05:42:35;;;;;;;3.00;1.97;;;17.10;99.90;;;;;;5071276;28;20216;-60
2021/07/14 05:45:02;;;;;;;3.83;2.00;;;17.00;99.90;;;;;;5071544;28;20208;-60
2021/07/14 05:47:28;;;;;;;3.57;2.00;;;16.90;99.90;;;;;;5071046;28;20208;-60
2021/07/14 05:49:55;;;;;;;4.37;1.80;;;17.00;99.90;;;;;;5071169;28;20209;-62
2021/07/14 05:52:22;;;;;;;3.40;1.97;;;16.90;99.90;;;;;;5071125;28;20287;-59
2021/07/14 05:54:48;;;;;;;3.70;1.80;;;16.80;99.90;;;;;;5070995;28;20200;-59
2021/07/14 05:57:17;;;;;;;4.67;1.50;;;16.80;99.90;;;;;;5071067;28;20225;-59
2021/07/14 05:59:43;;;;;;;2.83;2.10;;;16.80;99.90;;;;;;5070994;28;20213;-59
2021/07/14 06:02:10;;;;;;;2.27;1.90;;;16.80;99.90;;;;;;5070846;28;20665;-59
2021/07/14 06:04:37;;;;;;;6.97;2.23;;;16.80;99.90;;;;;;5070851;28;20673;-60
2021/07/14 06:07:04;;;;;;;5.30;2.17;;;16.90;99.90;;;;;;5071318;28;20229;-59
2021/07/14 06:09:30;;;;;;;4.40;2.00;;;17.00;99.90;;;;;;5071091;28;20288;-60
2021/07/14 06:11:57;;;;;;;4.17;2.30;;;17.10;99.90;;;;;;5071440;28;20209;-60
2021/07/14 06:14:26;;;;;;;4.13;2.10;;;17.20;99.90;;;;;;5070801;28;20212;-60
2021/07/14 06:16:55;;;;;;;6.13;2.10;;;17.20;99.90;;;;;;5070309;28;20650;-60
2021/07/14 06:19:22;;;;;;;3.88;1.77;;;17.30;99.90;;;;;;5070470;28;20684;-60
2021/07/14 06:21:49;;;;;;;2.65;1.85;;;17.40;99.90;;;;;;5070836;28;20216;-60
2021/07/14 06:24:15;;;;;;;4.57;1.90;;;17.50;99.90;;;;;;5070832;28;20389;-60
2021/07/14 06:26:42;;;;;;;2.70;1.80;;;17.60;99.90;;;;;;5070877;28;20237;-60
2021/07/14 06:29:09;;;;;;;3.20;1.90;;;17.60;99.90;;;;;;5070428;28;20196;-60
2021/07/14 06:31:37;;;;;;;4.57;1.90;;;17.60;99.90;;;;;;5070986;28;20317;-60
2021/07/14 06:34:03;;;;;;;4.57;1.80;;;17.70;99.90;;;;;;5070512;28;20850;-60
2021/07/14 06:36:30;;;;;;;3.40;2.00;;;17.60;99.90;;;;;;5070554;28;20232;-65
2021/07/14 06:39:01;;;;;;;2.93;2.10;;;17.50;99.90;;;;;;5070025;28;20221;-64
2021/07/14 06:41:28;;;;;;;3.80;2.10;;;17.60;99.90;;;;;;5070465;28;20464;-62
2021/07/14 06:43:58;;;;;;;3.77;2.17;;;17.70;99.90;;;;;;5070350;28;20208;-62
2021/07/14 06:46:24;;;;;;;4.13;1.93;;;17.80;99.90;;;;;;5070753;28;20229;-61
2021/07/14 06:48:53;;;;;;;2.67;2.20;;;18.00;99.90;;;;;;5070281;28;20201;-62
2021/07/14 06:51:19;;;;;;;2.10;1.80;;;18.10;99.90;;;;;;5074233;28;20691;-62
2021/07/14 06:53:46;;;;;;;2.33;2.10;;;18.20;99.90;;;;;;5074408;28;20204;-62
2021/07/14 06:56:13;;;;;;;3.58;2.10;;;18.40;99.90;;;;;;5074342;28;20231;-62
2021/07/14 06:58:40;;;;;;;3.60;2.03;;;18.50;99.90;;;;;;5074491;28;20643;-62
2021/07/14 07:01:07;;;;;;;4.70;2.05;;;18.60;99.90;;;;;;5074452;28;20683;-62
2021/07/14 07:03:35;;;;;;;3.50;2.15;;;18.70;99.90;;;;;;5074419;28;20209;-63
2021/07/14 07:06:04;;;;;;;3.83;2.30;;;18.80;99.90;;;;;;5074227;28;20229;-62
2021/07/14 07:08:30;;;;;;;4.28;1.90;;;18.90;99.90;;;;;;5074234;28;20200;-62
2021/07/14 07:10:57;;;;;;;3.78;1.90;;;18.90;99.90;;;;;;5074045;28;20205;-62
2021/07/14 07:13:24;;;;;;;2.20;2.00;;;19.00;99.90;;;;;;5074099;28;20205;-62
2021/07/14 07:15:53;;;;;;;6.43;2.60;;;19.00;99.90;;;;;;5074161;28;20240;-62
2021/07/14 07:18:21;;;;;;;5.95;3.10;;;19.10;99.90;;;;;;5073832;28;20704;-62
2021/07/14 07:20:48;;;;;;;7.32;3.30;;;19.10;99.90;;;;;;5074203;28;20710;-62
2021/07/14 07:23:16;;;;;;;3.72;2.88;;;19.20;99.90;;;;;;5073869;28;20231;-62
2021/07/14 07:25:43;;;;;;;4.88;3.13;;;19.30;99.90;;;;;;5073740;28;20243;-62
2021/07/14 07:28:14;;;;;;;8.25;2.67;;;19.20;99.90;;;;;;5074140;28;20211;-62
2021/07/14 07:30:41;;;;;;;3.78;2.00;;;19.30;99.90;;;;;;5073878;28;20771;-62
2021/07/14 07:33:08;;;;;;;3.95;2.17;;;19.10;99.90;;;;;;5073710;28;20262;-62
2021/07/14 07:35:34;;;;;;;4.88;2.20;;;18.90;99.90;;;;;;5073717;28;20225;-62
2021/07/14 07:38:01;;;;;;;2.90;2.10;;;18.90;99.90;;;;;;5074259;28;20274;-62
2021/07/14 07:40:30;;;;;;;7.45;1.95;;;19.00;99.90;;;;;;5074366;28;20212;-62
2021/07/14 07:42:56;;;;;;;3.78;1.90;;;19.00;99.90;;;;;;5073629;28;20620;-62
2021/07/14 07:45:23;;;;;;;4.82;2.40;;;19.10;99.90;;;;;;5073325;28;20232;-62
2021/07/14 07:47:50;;;;;;;4.18;2.17;;;19.10;99.90;;;;;;5073097;28;20197;-62
2021/07/14 07:50:17;;;;;;;2.75;2.15;;;19.20;99.90;;;;;;5073328;28;20288;-62
2021/07/14 07:52:44;;;;;;;3.28;2.08;;;19.30;99.90;;;;;;5073253;28;20572;-62
2021/07/14 07:55:14;;;;;;;3.90;2.50;;;19.30;99.90;;;;;;5073275;28;20235;-62
2021/07/14 07:57:43;;;;;;;5.82;2.47;;;19.40;99.90;;;;;;5073428;28;20209;-62
2021/07/14 08:00:12;;;;;;;4.57;2.28;;;19.50;99.90;;;;;;5073204;28;20672;-62
2021/07/14 08:02:39;;;;;;;2.95;2.20;;;19.50;99.90;;;;;;5072194;28;20274;-62
2021/07/14 08:05:08;;;;;;;4.75;1.92;;;19.50;99.90;;;;;;5072835;28;20213;-62
2021/07/14 08:07:35;;;;;;;6.15;2.50;;;19.50;99.90;;;;;;5073157;28;20568;-62
2021/07/14 08:10:01;;;;;;;3.20;2.08;;;19.40;99.90;;;;;;5072920;28;20224;-62
2021/07/14 08:12:28;;;;;;;3.72;2.42;;;19.30;99.90;;;;;;5073072;28;20209;-62
2021/07/14 08:14:56;;;;;;;4.25;2.00;;;19.30;99.90;;;;;;5072868;28;20258;-62
2021/07/14 08:17:23;;;;;;;7.00;2.40;;;19.20;99.90;;;;;;5072886;28;20695;-62
2021/07/14 08:19:50;;;;;;;4.35;2.60;;;19.20;99.90;;;;;;5072749;28;20236;-63
2021/07/14 08:22:17;;;;;;;5.55;2.45;;;19.20;99.90;;;;;;5073006;28;20246;-62
2021/07/14 08:24:44;;;;;;;3.72;2.70;;;19.20;99.90;;;;;;5072487;28;20205;-62
2021/07/14 08:27:11;;;;;;;4.55;2.70;;;19.20;99.90;;;;;;5072625;28;20237;-62
2021/07/14 08:29:37;;;;;;;4.82;2.65;;;19.20;99.90;;;;;;5072297;28;20200;-62
2021/07/14 08:32:06;;;;;;;2.97;2.55;;;19.20;99.90;;;;;;5072459;28;20216;-63
2021/07/14 08:34:33;;;;;;;2.80;2.53;;;19.40;99.90;;;;;;5072707;28;20205;-62
2021/07/14 08:37:00;;;;;;;3.35;2.00;;;19.40;99.90;;;;;;5072725;28;20229;-62
2021/07/14 08:39:26;;;;;;;3.65;2.25;;;19.40;99.90;;;;;;5072470;28;20274;-62
2021/07/14 08:41:55;;;;;;;3.47;2.30;;;19.40;99.90;;;;;;5072499;28;20212;-62
2021/07/14 08:44:23;;;;;;;4.10;2.10;;;19.40;99.90;;;;;;5072204;28;20208;-62
2021/07/14 08:46:50;;;;;;;3.63;2.10;;;19.40;99.90;;;;;;5072210;28;20232;-62
2021/07/14 08:49:18;;;;;;;5.50;2.50;;;19.40;99.90;;;;;;5072652;28;20205;-63
2021/07/14 08:51:46;;;;;;;8.30;2.70;;;19.40;99.90;;;;;;5072425;28;20254;-63
2021/07/14 08:54:13;;;;;;;3.38;2.35;;;19.50;99.90;;;;;;5072072;28;20217;-62
2021/07/14 08:56:39;;;;;;;4.50;2.17;;;19.50;99.90;;;;;;5071870;28;20225;-63
2021/07/14 08:59:06;;;;;;;4.03;2.13;;;19.60;99.90;;;;;;5071750;28;20221;-62
2021/07/14 09:01:33;;;;;;;4.88;2.45;;;19.60;99.90;;;;;;5072073;28;20211;-63
2021/07/14 09:04:03;;;;;;;4.63;2.50;;;19.70;99.90;;;;;;5072121;28;20204;-63
2021/07/14 09:06:31;;;;;;;4.20;2.20;;;19.80;99.90;;;;;;5072243;28;20228;-63
2021/07/14 09:08:58;;;;;;;8.02;2.13;;;19.90;99.90;;;;;;5072083;28;20397;-63
2021/07/14 09:11:25;;;;;;;3.28;2.17;;;20.10;99.90;;;;;;5071938;28;20254;-63
2021/07/14 09:13:51;;;;;;;5.50;2.08;;;20.10;99.90;;;;;;5071615;28;20573;-62
2021/07/14 09:16:34;;;;;;;4.10;2.45;;;20.10;99.90;;;;;;5072066;28;20221;-63
2021/07/14 09:19:14;;;;;;;3.55;2.70;;;20.20;99.90;;;;;;5071828;28;20278;-62
2021/07/14 09:21:43;;;;;;;1.98;1.70;;;20.20;99.90;;;;;;5071810;28;20215;-63
2021/07/14 09:24:32;;;;;;;3.58;2.45;;;20.30;99.90;;;;;;5071646;28;20230;-62
2021/07/14 09:27:01;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5109861;22;20263;-61
2021/07/14 09:29:28;;;;;;;4.75;2.63;;;20.50;99.90;;;;;;5091841;28;20211;-61
2021/07/14 09:31:55;;;;;;;3.20;2.30;;;20.70;99.90;;;;;;5091874;28;20724;-61
2021/07/14 09:34:24;;;;;;;4.80;1.95;;;20.80;99.90;;;;;;5091587;28;20613;-61
2021/07/14 09:36:55;;;;;;;5.88;4.18;;;21.00;99.90;;;;;;5091998;28;20595;-61
2021/07/14 09:39:43;;;;;;;5.75;3.47;;;21.30;99.90;;;;;;5091736;28;20315;-62
2021/07/14 09:42:12;;;;;;;7.30;3.83;;;21.50;99.90;;;;;;5071430;28;20860;-63
2021/07/14 09:44:46;;;;;;;2.75;1.80;;;21.60;99.90;;;;;;5071430;28;20212;-65
2021/07/14 09:47:15;;;;;;;5.57;2.15;;;21.90;99.90;;;;;;5070960;28;20603;-65
2021/07/14 09:49:43;;;;;;;5.35;2.00;;;22.20;99.90;;;;;;5071195;28;20672;-64
2021/07/14 09:52:13;;;;;;;4.38;2.20;;;22.40;99.90;;;;;;5071094;28;20212;-63
2021/07/14 09:54:40;;;;;;;4.43;2.03;;;22.70;99.90;;;;;;5070915;28;20568;-65
2021/07/14 09:57:12;;;;;;;5.05;2.33;;;23.00;99.90;;;;;;5070717;28;20225;-65
2021/07/14 09:59:39;;;;;;;3.65;1.98;;;23.10;99.90;;;;;;5070645;28;20256;-64
2021/07/14 10:02:08;;;;;;;6.82;2.83;;;23.20;99.90;;;;;;5071417;28;20631;-65
2021/07/14 10:04:36;;;;;;;5.53;2.55;;;23.50;99.90;;;;;;5071546;28;20664;-64
2021/07/14 10:07:14;;;;;;;4.38;2.60;;;23.80;99.90;;;;;;5071574;28;20224;-65
2021/07/14 10:09:42;;;;;;;3.28;2.10;;;24.20;99.90;;;;;;5074837;28;20219;-63
2021/07/14 10:12:27;;;;;;;3.97;2.60;;;24.50;99.90;;;;;;5071152;28;20232;-65
2021/07/14 10:14:54;;;;;;;4.85;1.67;;;24.80;99.90;;;;;;5071310;28;20288;-64
2021/07/14 10:17:36;;;;;;;3.72;2.58;;;25.10;99.90;;;;;;5071223;28;20225;-66
2021/07/14 10:20:29;;;;;;;3.83;2.50;;;25.30;99.90;;;;;;5073082;28;20263;-66
2021/07/14 10:22:59;;;;;;;2.90;2.13;;;25.40;99.90;;;;;;5071685;28;20240;-66
2021/07/14 10:25:27;;;;;;;6.70;2.08;;;25.70;99.90;;;;;;5072456;28;20205;-64
2021/07/14 10:27:56;;;;;;;3.97;1.77;;;25.90;99.90;;;;;;5074414;28;20208;-65
2021/07/14 10:30:23;;;;;;;6.05;3.25;;;26.00;99.90;;;;;;5070656;28;20200;-66
2021/07/14 10:32:51;;;;;;;6.45;2.35;;;26.20;99.90;;;;;;5070455;28;20625;-65
2021/07/14 10:35:20;;;;;;;6.10;2.45;;;26.30;99.90;;;;;;5071943;28;20215;-67
2021/07/14 10:37:52;;;;;;;3.10;1.65;;;26.60;99.90;;;;;;5071394;28;20266;-66
2021/07/14 10:40:22;;;;;;;3.67;2.00;;;27.10;99.90;;;;;;5070918;28;20232;-63
2021/07/14 10:42:50;;;;;;;6.78;2.03;;;27.30;99.90;;;;;;5071490;28;20204;-62
2021/07/14 10:45:17;;;;;;;3.80;2.40;;;27.50;99.90;;;;;;5074746;28;20214;-67
2021/07/14 10:47:46;;;;;;;3.05;1.80;;;27.60;99.90;;;;;;5070849;28;20216;-62
2021/07/14 10:50:13;;;;;;;2.78;2.08;;;27.90;99.90;;;;;;5073248;28;20212;-66
2021/07/14 10:52:40;;;;;;;3.20;2.00;;;28.10;99.90;;;;;;5075819;28;20204;-66
2021/07/14 10:55:09;;;;;;;8.15;1.92;;;28.30;99.90;;;;;;5074335;28;20216;-65
2021/07/14 10:57:38;;;;;;;5.75;2.45;;;28.20;99.90;;;;;;5071305;28;20241;-66
2021/07/14 11:00:07;;;;;;;4.40;1.88;;;27.80;99.90;;;;;;5072294;28;20247;-67
2021/07/14 11:02:41;;;;;;;4.30;1.90;;;27.70;99.90;;;;;;5072303;28;20209;-65
2021/07/14 11:05:09;;;;;;;5.43;2.55;;;27.80;99.90;;;;;;5070294;28;20695;-66
2021/07/14 11:07:47;;;;;;;3.72;1.83;;;27.90;99.90;;;;;;5071596;28;20233;-65
2021/07/14 11:10:25;;;;;;;3.13;1.60;;;27.90;99.90;;;;;;5070625;28;20208;-65
2021/07/14 11:12:53;;;;;;;3.95;2.30;;;28.20;99.90;;;;;;5070402;28;20231;-65
2021/07/14 11:15:37;;;;;;;5.50;1.80;;;28.50;99.90;;;;;;5070696;28;20209;-63
2021/07/14 11:18:35;;;;;;;3.47;1.70;;;28.70;99.00;;;;;;5070304;28;20209;-64
2021/07/14 11:21:02;;;;;;;3.03;2.72;;;29.00;98.40;;;;;;5070128;28;20205;-63
2021/07/14 11:23:29;;;;;;;4.35;1.70;;;29.30;96.40;;;;;;5070485;28;20209;-65
2021/07/14 11:25:57;;;;;;;5.07;2.00;;;29.40;95.40;;;;;;5070335;28;20233;-64
2021/07/14 11:28:26;;;;;;;5.15;1.90;;;29.50;95.20;;;;;;5070094;28;20201;-63
2021/07/14 11:30:55;;;;;;;4.75;1.70;;;29.60;95.60;;;;;;5070069;28;20209;-65
2021/07/14 11:33:31;;;;;;;3.15;1.50;;;29.70;93.90;;;;;;5070023;28;20209;-64
2021/07/14 11:36:01;;;;;;;2.97;1.60;;;29.60;93.10;;;;;;5071433;28;20224;-65
2021/07/14 11:38:41;;;;;;;3.90;1.70;;;29.60;93.80;;;;;;5073776;28;20719;-65
2021/07/14 11:41:19;;;;;;;6.22;1.55;;;29.60;93.00;;;;;;5073839;28;20205;-65
2021/07/14 11:43:49;;;;;;;3.38;1.75;;;29.60;92.60;;;;;;5073710;28;20228;-64
2021/07/14 11:46:17;;;;;;;1.70;1.40;;;29.60;92.60;;;;;;5074344;28;20256;-65
2021/07/14 11:48:48;;;;;;;2.20;1.58;;;29.50;91.90;;;;;;5074210;28;20208;-65
2021/07/14 11:51:23;;;;;;;4.30;1.77;;;29.40;91.80;;;;;;5073655;28;20212;-62
2021/07/14 11:53:51;;;;;;;3.90;1.83;;;29.10;92.70;;;;;;5073197;28;20215;-62
2021/07/14 11:56:23;;;;;;;4.65;1.63;;;29.00;92.40;;;;;;5073220;28;20283;-62
2021/07/14 11:58:58;;;;;;;2.47;1.50;;;28.80;92.40;;;;;;5073202;28;20205;-63
2021/07/14 12:01:55;;;;;;;3.30;2.10;;;28.60;92.20;;;;;;5073660;28;20204;-63
2021/07/14 12:04:24;;;;;;;3.20;1.70;;;28.40;93.00;;;;;;5073110;28;20686;-61
2021/07/14 12:06:53;;;;;;;2.80;1.50;;;28.50;92.80;;;;;;5073393;28;20229;-63
2021/07/14 12:09:33;;;;;;;2.25;1.70;;;28.50;92.60;;;;;;5073307;28;20201;-62
2021/07/14 12:12:02;;;;;;;3.03;1.77;;;28.50;92.20;;;;;;5073557;28;20299;-62
2021/07/14 12:14:32;;;;;;;2.78;1.90;;;28.40;92.90;;;;;;5073203;28;20209;-62
2021/07/14 12:17:01;;;;;;;3.22;1.58;;;28.30;92.90;;;;;;5072921;28;20224;-62
2021/07/14 12:19:29;;;;;;;1.98;1.65;;;28.50;92.60;;;;;;5073008;28;20259;-62
2021/07/14 12:21:57;;;;;;;5.93;1.70;;;28.60;92.20;;;;;;5073151;28;20208;-62
2021/07/14 12:24:29;;;;;;;3.97;1.85;;;28.50;92.40;;;;;;5073164;28;20595;-61
2021/07/14 12:27:01;;;;;;;5.40;1.77;;;28.50;92.90;;;;;;5073038;28;20241;-62
2021/07/14 12:29:28;;;;;;;3.35;1.80;;;28.80;93.00;;;;;;5072887;28;20610;-62
2021/07/14 12:31:56;;;;;;;2.65;1.70;;;29.00;91.60;;;;;;5072821;28;20224;-62
2021/07/14 12:34:23;;;;;;;4.80;1.70;;;29.10;90.50;;;;;;5072352;28;20205;-62
2021/07/14 12:36:50;;;;;;;3.95;1.40;;;28.80;91.10;;;;;;5072831;28;20712;-60
2021/07/14 12:39:22;;;;;;;3.67;1.85;;;28.70;90.70;;;;;;5072311;28;20240;-61
2021/07/14 12:41:51;;;;;;;3.22;2.00;;;28.60;91.30;;;;;;5072550;28;20205;-61
2021/07/14 12:44:18;;;;;;;4.18;1.60;;;28.30;91.80;;;;;;5072029;28;20209;-61
2021/07/14 12:46:45;;;;;;;1.95;1.48;;;28.30;91.50;;;;;;5072503;28;20232;-61
2021/07/14 12:49:16;;;;;;;2.33;1.30;;;28.40;91.00;;;;;;5071870;28;20208;-61
2021/07/14 12:52:04;;;;;;;1.58;1.30;;;28.60;90.80;;;;;;5072514;28;20271;-61
2021/07/14 12:54:32;;;;;;;2.42;1.50;;;28.80;90.20;;;;;;5072341;28;20213;-61
2021/07/14 12:57:07;;;;;;;2.28;1.40;;;28.70;88.80;;;;;;5072928;28;20267;-61
2021/07/14 12:59:34;;;;;;;2.75;1.40;;;28.60;89.60;;;;;;5072680;28;20254;-61
2021/07/14 13:02:00;;;;;;;2.88;1.60;;;28.60;90.00;;;;;;5072235;28;20208;-62
2021/07/14 13:04:29;;;;;;;2.70;1.60;;;28.50;90.10;;;;;;5071902;28;20255;-62