Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:11;;;;;;;10.15;3.20;;;9.40;99.90;;;;;;5088085;28;20047;-66
2022/11/04 00:02:38;;;;;;;6.15;3.25;;;9.30;99.90;;;;;;5086845;28;20048;-66
2022/11/04 00:05:05;;;;;;;9.48;3.85;;;9.30;99.90;;;;;;5087084;28;20055;-67
2022/11/04 00:12:23;;;;;;;8.68;3.05;;;9.30;99.90;;;;;;5088289;28;20044;-67
2022/11/04 00:13:04;;;;;;;9.00;3.70;;;9.30;99.90;;;;;;5086126;28;20323;-67
2022/11/04 00:18:28;;;;;;;11.70;3.72;;;9.40;99.90;;;;;;5070159;28;20059;-68
2022/11/04 00:29:11;;;;;;;10.43;3.95;;;9.50;99.90;;;;;;5087636;28;20052;-68
2022/11/04 00:34:34;;;;;;;11.63;3.90;;;9.40;99.90;;;;;;5034137;28;20045;-68
2022/11/04 00:37:01;;;;;;;12.20;4.00;;;9.40;99.90;;;;;;5089449;28;20052;-67
2022/11/04 00:39:28;;;;;;;12.85;3.90;;;9.40;99.90;;;;;;5088690;28;20082;-69
2022/11/04 00:41:55;;;;;;;10.95;4.03;;;9.40;99.90;;;;;;5090552;28;20121;-67
2022/11/04 00:44:22;;;;;;;11.80;3.78;;;9.50;99.90;;;;;;5089574;28;20425;-67
2022/11/04 00:46:49;;;;;;;13.68;4.38;;;9.50;99.90;;;;;;5089933;28;20086;-69
2022/11/04 00:49:15;;;;;;;6.97;3.83;;;9.50;99.90;;;;;;5088583;28;20048;-67
2022/11/04 00:51:42;;;;;;;8.43;4.07;;;9.50;99.90;;;;;;5089913;28;20134;-67
2022/11/04 00:54:09;;;;;;;14.07;4.47;;;9.50;99.90;;;;;;5088539;28;20044;-67
2022/11/04 00:56:39;;;;;;;16.73;5.05;;;9.50;99.90;;;;;;5089687;28;20050;-68
2022/11/04 00:59:06;;;;;;;6.47;4.15;;;9.50;99.90;;;;;;5087771;28;20044;-67
2022/11/04 01:01:39;;;;;;;8.88;4.00;;;9.50;99.90;;;;;;5088192;28;20102;-68
2022/11/04 01:04:06;;;;;;;7.57;4.00;;;9.40;99.90;;;;;;5089403;28;20078;-68
2022/11/04 01:06:35;;;;;;;9.48;4.60;;;9.50;99.90;;;;;;5089406;28;20044;-68
2022/11/04 01:09:04;;;;;;;9.00;3.78;;;9.40;99.90;;;;;;5089823;28;20411;-68
2022/11/04 01:11:30;;;;;;;7.97;3.60;;;9.40;99.90;;;;;;5089174;28;20059;-67
2022/11/04 01:13:57;;;;;;;7.38;3.70;;;9.40;99.90;;;;;;5089550;28;20048;-68
2022/11/04 01:16:24;;;;;;;9.15;5.15;;;9.40;99.90;;;;;;5088211;28;20052;-67
2022/11/04 01:18:51;;;;;;;9.30;2.60;;;9.40;99.90;;;;;;5089203;28;20047;-66
2022/11/04 01:21:18;;;;;;;7.03;4.10;;;9.40;99.90;;;;;;5088161;28;20036;-67
2022/11/04 01:23:44;;;;;;;10.05;2.83;;;9.40;99.90;;;;;;5089017;28;20040;-67
2022/11/04 01:26:16;;;;;;;9.23;2.95;;;9.40;99.90;;;;;;5089106;28;20113;-67
2022/11/04 01:28:43;;;;;;;6.85;2.47;;;9.40;99.90;;;;;;5087708;28;20079;-67
2022/11/04 01:31:24;;;;;;;8.75;2.92;;;9.40;99.90;;;;;;5070972;28;20054;-66
2022/11/04 01:33:51;;;;;;;4.35;2.45;;;9.30;99.90;;;;;;5068924;28;20490;-68
2022/11/04 01:36:18;;;;;;;8.15;3.20;;;9.30;99.90;;;;;;5084003;28;20048;-67
2022/11/04 01:38:45;;;;;;;8.25;3.05;;;9.30;99.90;;;;;;5087562;28;20418;-67
2022/11/04 01:41:23;;;;;;;8.45;2.28;;;9.30;99.90;;;;;;5088761;28;20052;-67
2022/11/04 01:43:51;;;;;;;9.48;2.92;;;9.30;99.90;;;;;;5087561;28;20558;-66
2022/11/04 01:46:43;;;;;;;10.10;3.08;;;9.30;99.90;;;;;;4733886;27;9999760;-69
2022/11/04 01:49:29;;;;;;;6.35;2.92;;;9.30;99.90;;;;;;5084577;28;20422;-67
2022/11/04 01:52:01;;;;;;;7.05;3.22;;;9.40;99.90;;;;;;5087470;28;20062;-67
2022/11/04 01:54:28;;;;;;;4.57;2.80;;;9.30;99.90;;;;;;5071081;28;20150;-67
2022/11/04 01:56:55;;;;;;;6.32;3.03;;;9.30;99.90;;;;;;5087227;28;20048;-67
2022/11/04 01:59:25;;;;;;;5.03;2.58;;;9.30;99.90;;;;;;5088851;28;20062;-67
2022/11/04 02:01:52;;;;;;;6.97;2.05;;;9.20;99.90;;;;;;5088568;28;20044;-67
2022/11/04 02:04:26;;;;;;;3.90;1.52;;;9.20;99.90;;;;;;5088113;28;20274;-68
2022/11/04 02:06:57;;;;;;;5.78;1.90;;;9.20;99.90;;;;;;5087335;28;20079;-66
2022/11/04 02:09:25;;;;;;;4.93;1.65;;;9.20;99.90;;;;;;5070936;28;20418;-67
2022/11/04 02:14:37;;;;;;;2.90;1.38;;;9.20;99.90;;;;;;5088156;28;20413;-66
2022/11/04 02:17:19;;;;;;;3.33;1.23;;;9.30;99.90;;;;;;5087283;28;20048;-67
2022/11/04 02:20:04;;;;;;;5.10;1.38;;;9.30;99.90;;;;;;5087981;28;20502;-67
2022/11/04 02:22:53;;;;;;;5.03;1.20;;;9.20;99.90;;;;;;5087719;28;20048;-67
2022/11/04 02:25:38;;;;;;;2.53;1.10;;;9.20;99.90;;;;;;5068629;28;20055;-67
2022/11/04 02:28:39;;;;;;;6.50;1.35;;;9.20;99.90;;;;;;5085532;28;20054;-67
2022/11/04 02:31:29;;;;;;;3.95;1.40;;;9.30;99.90;;;;;;5088869;28;20409;-67
2022/11/04 02:34:15;;;;;;;2.28;0.90;;;9.20;99.90;;;;;;5088287;28;20448;-67
2022/11/04 02:36:55;;;;;;;3.13;1.10;;;9.20;99.90;;;;;;5072651;28;21594;-67
2022/11/04 02:39:50;;;;;;;5.75;1.30;;;9.20;99.90;;;;;;5071660;28;20060;-67
2022/11/04 02:42:27;;;;;;;3.35;1.58;;;9.20;99.90;;;;;;5070966;28;20066;-67
2022/11/04 02:45:21;;;;;;;4.15;1.70;;;9.20;99.90;;;;;;5071143;28;20055;-67
2022/11/04 02:47:58;;;;;;;5.43;1.58;;;9.20;99.90;;;;;;5086661;28;20574;-66
2022/11/04 02:50:30;;;;;;;3.63;1.80;;;9.20;99.90;;;;;;5067768;28;20054;-67
2022/11/04 02:53:23;;;;;;;8.57;2.70;;;9.20;99.90;;;;;;5081039;28;20039;-66
2022/11/04 02:55:51;;;;;;;7.82;2.65;;;9.20;99.90;;;;;;5068450;28;21081;-67
2022/11/04 02:58:21;;;;;;;5.10;3.10;;;9.20;99.90;;;;;;5086864;28;20050;-67
2022/11/04 03:00:48;;;;;;;9.20;3.20;;;9.30;99.90;;;;;;5066895;28;20052;-67
2022/11/04 03:03:18;;;;;;;12.57;4.40;;;9.30;99.90;;;;;;5069967;28;20055;-67
2022/11/04 03:05:46;;;;;;;15.90;6.85;;;9.30;99.90;;;;;;5070269;28;20477;-67
2022/11/04 03:08:50;;;;;;;12.63;6.18;;;9.30;99.90;;;;;;5070260;28;20135;-67
2022/11/04 03:11:19;;;;;;;13.60;6.43;;;9.30;99.90;;;;;;5053989;28;20515;-67
2022/11/04 03:13:53;;;;;;;15.27;7.30;;;9.40;99.90;;;;;;5087198;28;20040;-67
2022/11/04 03:16:24;;;;;;;15.32;6.13;;;9.30;99.90;;;;;;5070735;28;20239;-67
2022/11/04 03:19:06;;;;;;;12.70;6.00;;;9.30;99.90;;;;;;5086554;28;20044;-67
2022/11/04 03:21:35;;;;;;;12.55;6.28;;;9.30;99.90;;;;;;5086645;28;20460;-67
2022/11/04 03:24:02;;;;;;;14.05;7.72;;;9.30;99.90;;;;;;5090545;28;20494;-68
2022/11/04 03:26:43;;;;;;;19.33;8.68;;;9.30;99.90;;;;;;5089967;28;20052;-68
2022/11/04 03:29:28;;;;;;;14.43;7.68;;;9.30;99.90;;;;;;5075265;28;20587;-67
2022/11/04 03:32:04;;;;;;;;;;;9.40;99.90;;;;;;5075729;28;20044;-69
2022/11/04 03:34:30;;;;;;;16.38;8.38;;;9.30;99.90;;;;;;5090764;28;19926;-66
2022/11/04 03:36:57;;;;;;;15.50;7.35;;;9.20;99.90;;;;;;5090274;28;20517;-66
2022/11/04 03:39:24;;;;;;;16.70;6.60;;;9.20;99.90;;;;;;5090817;28;20055;-67
2022/11/04 03:41:58;;;;;;;13.65;7.00;;;9.20;99.90;;;;;;5073168;28;20049;-69
2022/11/04 03:44:25;;;;;;;19.20;7.00;;;9.20;99.90;;;;;;5073056;28;20068;-67
2022/11/04 03:46:54;;;;;;;13.40;6.45;;;9.20;99.90;;;;;;5073175;28;20544;-67
2022/11/04 03:49:21;;;;;;;11.63;6.35;;;9.20;99.90;;;;;;5090898;28;20050;-66
2022/11/04 03:51:49;;;;;;;11.38;6.07;;;9.10;99.90;;;;;;5089843;28;20127;-67
2022/11/04 03:54:16;;;;;;;14.88;6.88;;;9.10;99.90;;;;;;5089501;28;20052;-66
2022/11/04 03:56:49;;;;;;;11.18;6.25;;;9.10;99.90;;;;;;5089266;28;20044;-67
2022/11/04 03:59:27;;;;;;;13.55;5.25;;;9.10;99.90;;;;;;5090922;28;20048;-68
2022/11/04 04:02:02;;;;;;;9.70;4.53;;;9.00;99.90;;;;;;5088310;28;20055;-67
2022/11/04 04:04:36;;;;;;;16.60;5.55;;;9.00;99.90;;;;;;5053014;28;20060;-69
2022/11/04 04:07:09;;;;;;;;;;;9.00;99.90;;;;;;5086908;28;20044;-67
2022/11/04 04:13:07;;;;;;;6.78;3.95;;;8.90;99.90;;;;;;5082372;28;20497;-67
2022/11/04 04:16:01;;;;;;;9.02;4.40;;;9.00;99.90;;;;;;5090128;28;20047;-67
2022/11/04 04:18:53;;;;;;;11.43;4.30;;;9.00;99.90;;;;;;5089183;28;20074;-67
2022/11/04 04:21:51;;;;;;;13.65;4.03;;;8.90;99.90;;;;;;5080373;28;20406;-67
2022/11/04 04:29:50;;;;;;;12.45;3.47;;;8.90;99.90;;;;;;5090209;28;20665;-67
2022/11/04 04:32:16;;;;;;;16.08;3.05;;;8.90;99.90;;;;;;5088875;28;20546;-67
2022/11/04 04:34:43;;;;;;;9.27;3.42;;;8.80;99.90;;;;;;5087704;28;20139;-67
2022/11/04 04:37:15;;;;;;;9.55;2.63;;;8.80;99.90;;;;;;5090098;28;20143;-67
2022/11/04 04:45:37;;;;;;;15.55;2.92;;;8.70;99.90;;;;;;5088634;28;20139;-68
2022/11/04 04:48:04;;;;;;;7.30;2.67;;;8.70;99.90;;;;;;5071705;28;20056;-66
2022/11/04 04:50:34;;;;;;;12.00;3.72;;;8.70;99.90;;;;;;5055706;28;20055;-68
2022/11/04 04:53:03;;;;;;;9.25;3.13;;;8.70;99.90;;;;;;5072646;28;20294;-69
2022/11/04 04:55:31;;;;;;;12.07;3.65;;;8.70;99.90;;;;;;5090347;28;20054;-68
2022/11/04 04:58:03;;;;;;;10.50;3.90;;;8.70;99.90;;;;;;5088809;28;20506;-68
2022/11/04 05:00:29;;;;;;;12.73;4.00;;;8.70;99.90;;;;;;5068347;28;20044;-68
2022/11/04 05:02:56;;;;;;;9.88;3.58;;;8.70;99.90;;;;;;5082591;28;20040;-68
2022/11/04 05:05:23;;;;;;;12.45;3.95;;;8.70;99.90;;;;;;5089424;28;20051;-67
2022/11/04 05:07:50;;;;;;;10.85;3.95;;;8.60;99.90;;;;;;5089185;28;20560;-68
2022/11/04 05:10:17;;;;;;;16.42;3.88;;;8.60;99.90;;;;;;5089940;28;20048;-67
2022/11/04 05:15:31;;;;;;;14.63;3.80;;;8.50;99.90;;;;;;5088354;28;20506;-66
2022/11/04 05:17:59;;;;;;;16.42;4.03;;;8.50;99.90;;;;;;5089667;28;20048;-66
2022/11/04 05:20:27;;;;;;;13.75;4.22;;;8.50;99.90;;;;;;5090078;28;20044;-68
2022/11/04 05:22:54;;;;;;;10.00;4.43;;;8.50;99.90;;;;;;5088656;28;20131;-67
2022/11/04 05:25:21;;;;;;;11.85;4.40;;;8.50;99.90;;;;;;5089953;28;20048;-68
2022/11/04 05:27:48;;;;;;;16.92;5.32;;;8.40;99.90;;;;;;5089654;28;20131;-67
2022/11/04 05:30:14;;;;;;;12.60;4.53;;;8.40;99.90;;;;;;5090845;28;20042;-68
2022/11/04 05:32:41;;;;;;;9.27;4.38;;;8.40;99.90;;;;;;5073392;28;20044;-68
2022/11/04 05:35:08;;;;;;;10.95;5.25;;;8.50;99.90;;;;;;5094727;28;20040;-67
2022/11/04 05:37:35;;;;;;;11.15;5.47;;;8.30;99.90;;;;;;5097194;28;20054;-67
2022/11/04 05:40:01;;;;;;;14.30;5.82;;;8.30;99.90;;;;;;5097590;28;20115;-67
2022/11/04 05:42:31;;;;;;;20.30;7.50;;;8.30;99.90;;;;;;5094407;28;20104;-68
2022/11/04 05:44:57;;;;;;;15.80;6.20;;;8.20;99.90;;;;;;5058947;28;20043;-67
2022/11/04 05:47:24;;;;;;;16.23;7.53;;;8.20;99.90;;;;;;5095297;28;20052;-67
2022/11/04 05:49:51;;;;;;;17.33;7.20;;;8.20;99.90;;;;;;5093157;28;20040;-68
2022/11/04 05:52:18;;;;;;;15.10;7.20;;;8.10;99.90;;;;;;5093624;28;20387;-68
2022/11/04 05:54:44;;;;;;;15.65;7.50;;;8.10;99.90;;;;;;5093729;28;20040;-67
2022/11/04 05:57:11;;;;;;;18.60;7.63;;;8.10;99.90;;;;;;5094334;28;20048;-68
2022/11/04 05:59:38;;;;;;;14.55;7.50;;;8.10;99.90;;;;;;5093793;28;20044;-67
2022/11/04 06:02:05;;;;;;;15.38;7.60;;;8.10;99.90;;;;;;5092441;28;20044;-67
2022/11/04 06:04:32;;;;;;;20.42;8.07;;;8.10;99.90;;;;;;5089024;28;20555;-67
2022/11/04 06:06:58;;;;;;;19.27;8.05;;;8.10;99.90;;;;;;5092323;28;20051;-68
2022/11/04 06:09:37;;;;;;;22.55;7.97;;;8.00;99.90;;;;;;5090664;28;20071;-68
2022/11/04 06:12:08;;;;;;;12.07;6.85;;;8.00;99.90;;;;;;5089823;28;20052;-67
2022/11/04 06:14:35;;;;;;;15.85;6.78;;;8.00;99.90;;;;;;5089931;28;20043;-68
2022/11/04 06:17:02;;;;;;;17.50;7.18;;;7.90;99.90;;;;;;5089306;28;20202;-68
2022/11/04 06:19:29;;;;;;;16.60;6.50;;;7.90;99.90;;;;;;5088274;28;20044;-68
2022/11/04 06:21:56;;;;;;;11.27;5.13;;;7.90;99.90;;;;;;5088213;28;20696;-68
2022/11/04 06:24:23;;;;;;;14.75;5.95;;;7.90;99.90;;;;;;5092936;28;20050;-68
2022/11/04 06:26:49;;;;;;;14.35;6.13;;;7.90;99.90;;;;;;5092732;28;20383;-68
2022/11/04 06:29:16;;;;;;;17.77;5.85;;;7.90;99.90;;;;;;5088119;28;20071;-69
2022/11/04 06:31:43;;;;;;;18.10;6.28;;;7.90;99.90;;;;;;5089207;28;20135;-68
2022/11/04 06:34:10;;;;;;;13.43;6.07;;;7.90;99.90;;;;;;5089083;28;20048;-68
2022/11/04 06:36:37;;;;;;;15.93;8.20;;;7.90;99.90;;;;;;5070064;28;20046;-68
2022/11/04 06:39:04;;;;;;;12.95;5.25;;;7.90;99.90;;;;;;5088379;28;20056;-68
2022/11/04 06:41:31;;;;;;;15.63;6.75;;;7.80;99.90;;;;;;5086658;28;20075;-68
2022/11/04 06:43:57;;;;;;;10.27;5.70;;;7.80;99.90;;;;;;5087693;28;20055;-69
2022/11/04 06:46:29;;;;;;;16.35;6.85;;;7.80;99.90;;;;;;5086660;28;20066;-68
2022/11/04 06:48:56;;;;;;;18.00;7.38;;;7.80;99.90;;;;;;5087072;28;20056;-68
2022/11/04 06:51:24;;;;;;;18.33;6.47;;;7.70;99.90;;;;;;5088093;28;20043;-68
2022/11/04 06:53:50;;;;;;;15.73;6.13;;;7.70;99.90;;;;;;5086995;28;20055;-68
2022/11/04 06:56:17;;;;;;;14.55;6.47;;;7.70;99.90;;;;;;5070479;28;20046;-68
2022/11/04 06:58:50;;;;;;;18.92;7.00;;;7.60;99.90;;;;;;5090976;28;20074;-67
2022/11/04 07:01:17;;;;;;;14.68;6.15;;;7.70;99.90;;;;;;5092338;28;20044;-68
2022/11/04 07:03:52;;;;;;;15.77;7.07;;;7.60;99.90;;;;;;5090758;28;20139;-68
2022/11/04 07:06:19;;;;;;;27.02;7.03;;;7.60;99.90;;;;;;5090435;28;20418;-68
2022/11/04 07:08:47;;;;;;;20.27;6.57;;;7.60;99.90;;;;;;5090918;28;20054;-69
2022/11/04 07:11:14;;;;;;;13.85;6.72;;;7.60;99.90;;;;;;5092020;28;20044;-68
2022/11/04 07:13:41;;;;;;;12.40;5.90;;;7.60;99.90;;;;;;5091981;28;20048;-68
2022/11/04 07:16:08;;;;;;;12.70;6.10;;;7.60;99.90;;;;;;5091912;28;20087;-67
2022/11/04 07:18:35;;;;;;;17.08;5.90;;;7.60;99.90;;;;;;5090195;28;20123;-68
2022/11/04 07:21:02;;;;;;;17.30;6.75;;;7.60;99.90;;;;;;5091685;28;20048;-68
2022/11/04 07:23:35;;;;;;;12.77;5.80;;;7.50;99.90;;;;;;5088548;28;20051;-68
2022/11/04 07:26:03;;;;;;;14.02;6.13;;;7.50;99.90;;;;;;5073881;28;20056;-68
2022/11/04 07:28:30;;;;;;;15.50;6.18;;;7.50;99.90;;;;;;5091525;28;20044;-68
2022/11/04 07:30:57;;;;;;;16.98;5.72;;;7.50;99.90;;;;;;5091681;28;20130;-67
2022/11/04 07:33:25;;;;;;;18.67;6.43;;;7.40;99.90;;;;;;5089804;28;20052;-67
2022/11/04 07:35:53;;;;;;;14.35;6.70;;;7.40;99.90;;;;;;5090134;28;20044;-67
2022/11/04 07:38:24;;;;;;;12.18;5.85;;;7.40;99.90;;;;;;5091621;28;20052;-67
2022/11/04 07:40:50;;;;;;;12.90;6.80;;;7.40;99.90;;;;;;5074066;28;20043;-65
2022/11/04 07:43:17;;;;;;;14.70;6.90;;;7.40;99.90;;;;;;5091341;28;20504;-66
2022/11/04 07:45:44;;;;;;;18.55;7.32;;;7.40;99.90;;;;;;5091195;28;20171;-65
2022/11/04 07:48:11;;;;;;;14.40;7.15;;;7.30;99.90;;;;;;5091961;28;20036;-66
2022/11/04 07:50:39;;;;;;;17.25;7.15;;;7.40;99.90;;;;;;5090115;28;20067;-67
2022/11/04 07:53:06;;;;;;;14.80;6.18;;;7.40;99.90;;;;;;5091724;28;20457;-67
2022/11/04 07:55:36;;;;;;;19.30;7.50;;;7.40;99.90;;;;;;5092363;28;20134;-69
2022/11/04 07:58:09;;;;;;;17.02;6.85;;;7.40;99.90;;;;;;5090696;28;20052;-67
2022/11/04 08:00:35;;;;;;;15.25;6.03;;;7.40;99.90;;;;;;5090553;28;20044;-67
2022/11/04 08:03:02;;;;;;;17.23;8.00;;;7.40;99.90;;;;;;5091310;28;20044;-67
2022/11/04 08:05:29;;;;;;;15.27;5.90;;;7.50;99.90;;;;;;5090349;28;20136;-67
2022/11/04 08:07:56;;;;;;;16.60;7.75;;;7.50;99.90;;;;;;5090072;28;20056;-65
2022/11/04 08:10:23;;;;;;;11.85;7.10;;;7.60;99.90;;;;;;5072824;28;20410;-65
2022/11/04 08:12:51;;;;;;;14.98;6.07;;;7.60;99.90;;;;;;5072519;28;20410;-65
2022/11/04 08:15:18;;;;;;;16.02;7.93;;;7.60;99.90;;;;;;5089668;28;20072;-65
2022/11/04 08:17:44;;;;;;;15.43;6.18;;;7.60;99.90;;;;;;5090699;28;20058;-65
2022/11/04 08:20:11;;;;;;;11.15;6.07;;;7.70;99.90;;;;;;5090602;28;20127;-65
2022/11/04 08:22:38;;;;;;;14.98;6.97;;;7.70;99.90;;;;;;5090700;28;20530;-69
2022/11/04 08:25:05;;;;;;;12.27;6.03;;;7.70;99.90;;;;;;5088775;28;20052;-68
2022/11/04 08:27:33;;;;;;;20.20;8.15;;;7.80;99.90;;;;;;5089866;28;20143;-68
2022/11/04 08:29:59;;;;;;;14.60;6.30;;;7.80;99.90;;;;;;5073252;28;20409;-65
2022/11/04 08:32:26;;;;;;;20.35;8.15;;;7.80;99.90;;;;;;5091945;28;20043;-66
2022/11/04 08:34:53;;;;;;;15.68;6.65;;;7.90;99.90;;;;;;5087475;28;20108;-66
2022/11/04 08:37:20;;;;;;;17.95;6.28;;;7.90;99.90;;;;;;5093543;28;20329;-66
2022/11/04 08:39:47;;;;;;;15.30;5.45;;;8.00;99.90;;;;;;5088116;28;20062;-65
2022/11/04 08:42:14;;;;;;;20.42;6.05;;;8.10;99.90;;;;;;5089792;28;20135;-64
2022/11/04 08:44:41;;;;;;;13.57;4.75;;;8.20;99.90;;;;;;5087513;28;20050;-63
2022/11/04 08:47:09;;;;;;;13.50;5.18;;;8.50;99.90;;;;;;5089506;28;20174;-62
2022/11/04 08:49:39;;;;;;;11.20;5.57;;;8.90;99.90;;;;;;5090429;28;20475;-64
2022/11/04 08:52:06;;;;;;;18.90;5.93;;;9.10;99.90;;;;;;5090081;28;20052;-64
2022/11/04 08:54:33;;;;;;;20.20;9.10;;;9.10;99.90;;;;;;5089338;28;20564;-64
2022/11/04 08:57:00;;;;;;;10.95;4.93;;;9.00;99.90;;;;;;5089892;28;20048;-64
2022/11/04 08:59:27;;;;;;;14.00;4.28;;;8.90;99.90;;;;;;5090177;28;20055;-63
2022/11/04 09:01:53;;;;;;;18.08;4.78;;;8.80;99.90;;;;;;5071694;28;20044;-64
2022/11/04 09:04:20;;;;;;;12.13;5.80;;;8.80;99.90;;;;;;5090197;28;20474;-64
2022/11/04 09:06:49;;;;;;;11.32;3.90;;;8.80;99.90;;;;;;5089242;28;20040;-64
2022/11/04 09:09:16;;;;;;;9.60;4.72;;;8.80;99.90;;;;;;5088516;28;20591;-65
2022/11/04 09:11:43;;;;;;;16.98;4.32;;;8.70;99.90;;;;;;5087876;28;20134;-66
2022/11/04 09:14:10;;;;;;;11.02;4.15;;;8.80;99.90;;;;;;5089745;28;20139;-66
2022/11/04 09:16:37;;;;;;;16.75;4.25;;;8.80;99.90;;;;;;5087539;28;20047;-66
2022/11/04 09:19:04;;;;;;;9.98;3.88;;;8.90;99.90;;;;;;5088099;28;20044;-66
2022/11/04 09:21:31;;;;;;;14.75;4.20;;;8.90;99.90;;;;;;5086556;28;20044;-66
2022/11/04 09:23:57;;;;;;;17.35;5.85;;;8.90;99.90;;;;;;5089925;28;20082;-67
2022/11/04 09:26:24;;;;;;;21.30;6.43;;;9.00;99.90;;;;;;5088549;28;20127;-66
2022/11/04 09:28:55;;;;;;;9.25;4.68;;;9.00;99.90;;;;;;5089824;28;20044;-66
2022/11/04 09:31:22;;;;;;;15.70;4.03;;;9.00;99.90;;;;;;5071778;28;20059;-66
2022/11/04 09:33:49;;;;;;;8.85;3.35;;;9.10;99.90;;;;;;5089152;28;20138;-66
2022/11/04 09:36:16;;;;;;;9.15;3.17;;;9.20;99.90;;;;;;5090555;28;20048;-67
2022/11/04 09:38:43;;;;;;;13.90;6.88;;;9.20;99.90;;;;;;5072794;28;20548;-66
2022/11/04 09:41:38;;;;;;;13.32;4.60;;;9.20;99.90;;;;;;5091306;28;20040;-66
2022/11/04 09:44:19;;;;;;;17.25;5.18;;;9.20;99.90;;;;;;5092820;28;20040;-66
2022/11/04 09:46:48;;;;;;;12.80;4.55;;;9.20;99.90;;;;;;5092123;28;20127;-66
2022/11/04 09:49:15;;;;;;;9.98;3.33;;;9.30;99.90;;;;;;5092028;28;20131;-65
2022/11/04 09:51:44;;;;;;;11.10;3.97;;;9.30;99.90;;;;;;5091200;28;20086;-65
2022/11/04 09:54:41;;;;;;;9.23;3.30;;;9.40;99.90;;;;;;5090740;28;20048;-65
2022/11/04 09:57:16;;;;;;;9.32;2.85;;;9.50;99.90;;;;;;5090384;28;20079;-66
2022/11/04 09:59:42;;;;;;;10.50;3.20;;;9.50;99.90;;;;;;5087956;28;20135;-66
2022/11/04 10:02:44;;;;;;;8.68;3.50;;;9.50;99.90;;;;;;5071289;28;20134;-66
2022/11/04 10:05:32;;;;;;;10.35;3.22;;;9.60;99.90;;;;;;5055807;28;20581;-66
2022/11/04 10:08:41;;;;;;;17.08;3.38;;;9.60;99.90;;;;;;5087719;28;20135;-67
2022/11/04 10:11:23;;;;;;;5.70;3.33;;;9.60;99.90;;;;;;5006641;28;20128;-67
2022/11/04 10:14:20;;;;;;;8.38;3.25;;;9.70;99.90;;;;;;5084338;28;20052;-67
2022/11/04 10:17:02;;;;;;;15.68;3.72;;;9.80;99.90;;;;;;5089652;28;20521;-67
2022/11/04 10:19:47;;;;;;;10.10;3.38;;;9.80;99.90;;;;;;5083031;28;20055;-67
2022/11/04 10:22:13;;;;;;;12.98;3.03;;;9.90;99.90;;;;;;5089692;28;20183;-67
2022/11/04 10:24:45;;;;;;;8.65;2.95;;;9.90;99.90;;;;;;5088744;28;20063;-66
2022/11/04 10:27:21;;;;;;;9.43;3.90;;;10.00;99.90;;;;;;5087515;28;20059;-67
2022/11/04 10:29:51;;;;;;;13.20;4.05;;;10.00;99.90;;;;;;5052382;28;20499;-67
2022/11/04 10:32:26;;;;;;;11.07;3.50;;;10.10;99.90;;;;;;5087860;28;20474;-66
2022/11/04 10:35:22;;;;;;;12.77;3.42;;;10.10;99.90;;;;;;5087447;28;20040;-68
2022/11/04 10:37:51;;;;;;;9.98;3.45;;;10.10;99.90;;;;;;5092420;28;20104;-67
2022/11/04 10:40:24;;;;;;;27.50;5.18;;;10.20;99.90;;;;;;5058211;28;20417;-68
2022/11/04 10:42:51;;;;;;;16.80;4.13;;;10.20;99.90;;;;;;5090986;28;20068;-67
2022/11/04 10:45:19;;;;;;;8.52;2.88;;;10.30;99.90;;;;;;5091637;28;20051;-67
2022/11/04 10:47:51;;;;;;;13.23;2.70;;;10.30;99.90;;;;;;5092505;28;20062;-65
2022/11/04 10:50:18;;;;;;;11.23;3.15;;;10.30;99.90;;;;;;5092113;28;20040;-66
2022/11/04 10:53:25;;;;;;;14.18;2.70;;;10.30;99.90;;;;;;5092652;28;20076;-66
2022/11/04 10:55:57;;;;;;;13.27;3.08;;;10.40;99.90;;;;;;5090133;28;20048;-66
2022/11/04 10:58:29;;;;;;;11.93;4.57;;;10.40;99.90;;;;;;5092611;28;20094;-67
2022/11/04 11:00:56;;;;;;;7.90;3.22;;;10.50;99.90;;;;;;5074748;28;20071;-68
2022/11/04 11:03:31;;;;;;;9.40;2.60;;;10.60;99.90;;;;;;5092681;28;20060;-68
2022/11/04 11:06:25;;;;;;;15.73;3.58;;;10.60;99.90;;;;;;5088990;28;20126;-67
2022/11/04 11:08:54;;;;;;;15.20;4.32;;;10.60;99.90;;;;;;5089632;28;20040;-67
2022/11/04 11:11:48;;;;;;;10.38;3.47;;;10.70;99.90;;;;;;5074455;28;20098;-67
2022/11/04 11:14:25;;;;;;;10.20;3.47;;;10.70;99.90;;;;;;5087671;28;20082;-66
2022/11/04 11:16:51;;;;;;;8.95;3.13;;;10.70;99.90;;;;;;5090806;28;20040;-68
2022/11/04 11:19:23;;;;;;;10.27;3.40;;;10.80;99.90;;;;;;5091684;28;20043;-66
2022/11/04 11:21:52;;;;;;;6.65;3.63;;;10.90;99.90;;;;;;5057610;28;20044;-66
2022/11/04 11:24:21;;;;;;;13.35;4.22;;;10.90;99.90;;;;;;5090625;28;20036;-66
2022/11/04 11:26:55;;;;;;;12.38;4.13;;;10.90;99.90;;;;;;5073550;28;20070;-65
2022/11/04 11:29:27;;;;;;;12.68;3.60;;;10.90;99.90;;;;;;5092018;28;20040;-66
2022/11/04 11:31:54;;;;;;;12.15;4.68;;;10.90;99.90;;;;;;5090769;28;20771;-66
2022/11/04 11:34:30;;;;;;;14.80;3.72;;;10.90;99.90;;;;;;5073718;28;20047;-66
2022/11/04 11:36:58;;;;;;;25.05;6.57;;;10.90;99.90;;;;;;5070296;28;20040;-66
2022/11/04 11:39:28;;;;;;;15.15;4.25;;;11.00;99.90;;;;;;5090713;28;20109;-66
2022/11/04 11:42:12;;;;;;;14.70;4.00;;;11.10;99.90;;;;;;5090051;28;20076;-66
2022/11/04 11:44:43;;;;;;;17.27;4.70;;;11.20;99.90;;;;;;5070701;28;20099;-67
2022/11/04 11:47:29;;;;;;;13.68;3.63;;;11.30;99.90;;;;;;5089683;28;20044;-66
2022/11/04 11:50:15;;;;;;;12.52;3.53;;;11.30;99.90;;;;;;5074630;28;20127;-67
2022/11/04 11:52:44;;;;;;;20.67;3.50;;;11.40;99.90;;;;;;5089780;28;20493;-67
2022/11/04 11:55:19;;;;;;;24.00;4.80;;;11.40;99.90;;;;;;5073643;28;20047;-67
2022/11/04 11:57:54;;;;;;;21.73;4.63;;;11.40;99.90;;;;;;5087313;28;20198;-66
2022/11/04 12:01:03;;;;;;;16.65;2.97;;;11.40;99.90;;;;;;5089445;28;20040;-66
2022/11/04 12:03:47;;;;;;;20.95;3.42;;;11.40;99.90;;;;;;5052743;28;20052;-67
2022/11/04 12:07:15;;;;;;;20.25;3.70;;;11.40;99.90;;;;;;5089524;28;20075;-67
2022/11/04 12:10:41;;;;;;;15.30;3.63;;;11.40;99.90;;;;;;5070145;28;20045;-67
2022/11/04 12:13:19;;;;;;;11.85;3.45;;;11.40;99.90;;;;;;5042346;28;20131;-67
2022/11/04 12:16:08;;;;;;;23.73;3.22;;;11.40;99.90;;;;;;5089566;28;20121;-66
2022/11/04 12:18:59;;;;;;;14.68;3.85;;;11.40;99.90;;;;;;5088198;28;20048;-67
2022/11/04 12:21:32;;;;;;;13.82;3.50;;;11.50;99.90;;;;;;5089221;28;20123;-66
2022/11/04 12:24:19;;;;;;;9.07;3.50;;;11.50;99.90;;;;;;5058082;28;20052;-66
2022/11/04 12:27:12;;;;;;;26.95;11.35;;;11.40;99.90;;;;;;5089574;28;20407;-67
2022/11/04 12:29:48;;;;;;;14.00;4.43;;;11.50;99.90;;;;;;5090925;28;20048;-67
2022/11/04 12:32:25;;;;;;;18.45;5.03;;;11.50;99.90;;;;;;5089511;28;20048;-67
2022/11/04 12:35:14;;;;;;;13.98;3.17;;;11.50;99.90;;;;;;5088511;28;20570;-69
2022/11/04 12:38:04;;;;;;;22.45;7.57;;;11.50;99.90;;;;;;5089373;28;20056;-67
2022/11/04 12:40:38;;;;;;;10.05;2.42;;;11.60;99.90;;;;;;5082374;28;20135;-67
2022/11/04 12:43:13;;;;;;;16.52;2.58;;;11.60;99.90;;;;;;5089053;28;20050;-66
2022/11/04 12:45:54;;;;;;;8.52;2.63;;;11.60;99.90;;;;;;5089073;28;20055;-67
2022/11/04 12:48:51;;;;;;;9.00;3.88;;;11.60;99.90;;;;;;5089132;28;20436;-67
2022/11/04 12:51:50;;;;;;;19.40;4.90;;;11.60;99.90;;;;;;5089343;28;20054;-66
2022/11/04 12:54:41;;;;;;;9.68;2.53;;;11.60;99.90;;;;;;5066354;28;20051;-66
2022/11/04 12:57:30;;;;;;;8.68;3.38;;;11.60;99.90;;;;;;5088981;28;20052;-66
2022/11/04 13:00:09;;;;;;;10.25;2.38;;;11.60;99.90;;;;;;5089056;28;20052;-66
2022/11/04 13:02:47;;;;;;;10.00;2.20;;;11.70;99.90;;;;;;5089693;28;20046;-67
2022/11/04 13:05:55;;;;;;;9.13;1.75;;;11.80;99.90;;;;;;5088979;28;20078;-67
2022/11/04 13:08:26;;;;;;;10.45;2.10;;;11.90;99.90;;;;;;5086134;28;20044;-66
2022/11/04 13:11:21;;;;;;;5.45;1.73;;;11.80;99.90;;;;;;5071971;28;20123;-66
2022/11/04 13:13:56;;;;;;;10.25;2.05;;;11.80;99.90;;;;;;5088730;28;20118;-66
2022/11/04 13:16:29;;;;;;;10.48;2.78;;;11.80;99.90;;;;;;5089460;28;20079;-69
2022/11/04 13:18:55;;;;;;;5.93;2.17;;;11.80;99.90;;;;;;5089710;28;20043;-68
2022/11/04 13:21:26;;;;;;;8.27;1.98;;;11.90;99.90;;;;;;5089110;28;20036;-67
2022/11/04 13:23:57;;;;;;;16.50;3.85;;;12.00;99.90;;;;;;5091711;28;20052;-67
2022/11/04 13:26:24;;;;;;;6.03;2.10;;;11.90;99.90;;;;;;5097650;28;20048;-67
2022/11/04 13:29:00;;;;;;;8.45;1.77;;;12.00;99.90;;;;;;5092601;28;20055;-66
2022/11/04 13:31:54;;;;;;;9.63;2.83;;;12.00;99.90;;;;;;5073258;28;20052;-67
2022/11/04 13:34:31;;;;;;;7.85;2.00;;;12.00;99.90;;;;;;5088325;28;20058;-68
2022/11/04 13:37:01;;;;;;;9.20;1.83;;;12.00;99.90;;;;;;5072663;28;20052;-67
2022/11/04 13:39:59;;;;;;;9.88;3.00;;;12.00;99.90;;;;;;5089325;28;20513;-66
2022/11/04 13:42:48;;;;;;;3.35;2.20;;;12.00;99.90;;;;;;5015441;28;20500;-67
2022/11/04 13:45:16;;;;;;;3.28;1.80;;;12.00;99.90;;;;;;5081477;28;20043;-67
2022/11/04 13:47:52;;;;;;;8.27;1.40;;;12.00;99.90;;;;;;5087583;28;20052;-67
2022/11/04 13:50:39;;;;;;;5.22;1.63;;;12.00;99.90;;;;;;5087362;28;20498;-68
2022/11/04 13:53:08;;;;;;;5.68;1.30;;;12.10;99.90;;;;;;5089534;28;20406;-67
2022/11/04 13:55:37;;;;;;;6.43;1.63;;;12.10;99.90;;;;;;5070974;28;20051;-67