Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:32;;;;;;;2.67;1.50;;;16.40;99.90;;;;;;5057529;28;20020;-79
2023/09/15 00:04:03;;;;;;;4.45;1.50;;;16.40;99.90;;;;;;5057460;28;20036;-78
2023/09/15 00:06:29;;;;;;;2.67;1.50;;;16.40;99.90;;;;;;5074740;28;20060;-79
2023/09/15 00:08:55;;;;;;;3.58;1.38;;;16.40;99.90;;;;;;5074863;28;20500;-79
2023/09/15 00:11:22;;;;;;;3.72;1.42;;;16.40;99.90;;;;;;5075055;28;20032;-79
2023/09/15 00:13:47;;;;;;;5.53;1.90;;;16.40;99.90;;;;;;5056500;28;20032;-79
2023/09/15 00:16:13;;;;;;;2.55;1.15;;;16.30;99.90;;;;;;5057765;28;20070;-79
2023/09/15 00:18:41;;;;;;;3.38;1.25;;;16.30;99.90;;;;;;5057016;28;20035;-79
2023/09/15 00:21:11;;;;;;;3.47;1.15;;;16.30;99.90;;;;;;5057926;28;20031;-79
2023/09/15 00:23:37;;;;;;;3.10;1.30;;;16.30;99.90;;;;;;5056709;28;20029;-80
2023/09/15 00:26:03;;;;;;;2.47;1.33;;;16.30;99.90;;;;;;5057102;28;20094;-79
2023/09/15 00:28:29;;;;;;;5.82;1.38;;;16.30;99.90;;;;;;5056814;28;20123;-80
2023/09/15 00:30:57;;;;;;;2.25;1.20;;;16.30;99.90;;;;;;5074702;28;20154;-79
2023/09/15 00:33:22;;;;;;;5.03;1.30;;;16.30;99.90;;;;;;5074641;28;20036;-79
2023/09/15 00:35:48;;;;;;;2.05;1.13;;;16.20;99.90;;;;;;5056780;28;20037;-79
2023/09/15 00:38:14;;;;;;;2.70;1.08;;;16.30;99.90;;;;;;5074707;28;20021;-79
2023/09/15 00:40:39;;;;;;;3.88;1.10;;;16.20;99.90;;;;;;5073742;28;20458;-79
2023/09/15 00:43:05;;;;;;;4.97;1.40;;;16.20;99.90;;;;;;5074709;28;20044;-78
2023/09/15 00:45:31;;;;;;;5.43;1.60;;;16.20;99.90;;;;;;5074517;28;20108;-80
2023/09/15 00:47:57;;;;;;;3.70;1.08;;;16.10;99.90;;;;;;5056588;28;20052;-79
2023/09/15 00:50:28;;;;;;;3.10;1.25;;;16.10;99.90;;;;;;5056273;28;20517;-79
2023/09/15 00:53:00;;;;;;;6.90;2.38;;;16.10;99.90;;;;;;5074603;28;20107;-79
2023/09/15 00:55:27;;;;;;;;;;;16.10;99.90;;;;;;5074588;28;20101;-83
2023/09/15 00:57:54;;;;;;;2.78;0.95;;;16.10;99.90;;;;;;5056443;28;20154;-78
2023/09/15 01:00:20;;;;;;;5.15;1.40;;;16.00;99.90;;;;;;5074191;28;20035;-78
2023/09/15 01:02:47;;;;;;;3.95;1.30;;;15.90;99.90;;;;;;5073548;28;20032;-78
2023/09/15 01:05:20;;;;;;;4.63;1.40;;;15.90;99.90;;;;;;5056657;28;20025;-78
2023/09/15 01:07:47;;;;;;;4.47;1.30;;;15.80;99.90;;;;;;5073177;28;20025;-78
2023/09/15 01:10:14;;;;;;;2.47;0.88;;;15.80;99.90;;;;;;5056327;28;20040;-78
2023/09/15 01:12:41;;;;;;;4.15;1.55;;;15.80;99.90;;;;;;5055582;28;20488;-78
2023/09/15 01:15:07;;;;;;;2.90;1.40;;;15.80;99.90;;;;;;5074065;28;20021;-79
2023/09/15 01:17:45;;;;;;;2.78;1.00;;;15.80;99.90;;;;;;5056068;28;20051;-80
2023/09/15 01:20:21;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;5074155;28;20029;-79
2023/09/15 01:23:25;;;;;;;3.55;1.02;;;15.70;99.90;;;;;;5073427;28;20037;-79
2023/09/15 01:26:11;;;;;;;4.22;1.42;;;15.70;99.90;;;;;;5055770;28;20021;-79
2023/09/15 01:28:58;;;;;;;4.47;1.25;;;15.70;99.90;;;;;;5073426;28;20021;-80
2023/09/15 01:31:24;;;;;;;4.88;1.73;;;15.60;99.90;;;;;;5073903;28;20029;-79
2023/09/15 01:33:51;;;;;;;3.30;1.23;;;15.60;99.90;;;;;;5072467;28;20116;-79
2023/09/15 01:36:17;;;;;;;3.10;1.17;;;15.60;99.90;;;;;;5056175;28;20024;-79
2023/09/15 01:38:43;;;;;;;5.07;1.45;;;15.60;99.90;;;;;;5073248;28;20024;-79
2023/09/15 01:41:08;;;;;;;3.13;1.20;;;15.60;99.90;;;;;;5073089;28;20028;-79
2023/09/15 01:43:34;;;;;;;4.15;1.10;;;15.60;99.90;;;;;;5073584;28;20101;-80
2023/09/15 01:45:59;;;;;;;4.18;1.45;;;15.50;99.90;;;;;;5074365;28;20109;-79
2023/09/15 01:48:26;;;;;;;2.35;1.20;;;15.50;99.90;;;;;;5072979;28;20158;-79
2023/09/15 01:50:54;;;;;;;3.03;1.40;;;15.40;99.90;;;;;;5074080;28;20108;-80
2023/09/15 01:53:20;;;;;;;4.30;1.30;;;15.40;99.90;;;;;;5060316;28;20036;-79
2023/09/15 01:55:46;;;;;;;5.30;1.27;;;15.40;99.90;;;;;;5077676;28;20025;-79
2023/09/15 01:58:12;;;;;;;2.80;1.10;;;15.40;99.90;;;;;;5077751;28;20050;-80
2023/09/15 02:00:38;;;;;;;5.43;1.38;;;15.40;99.90;;;;;;5076501;28;20024;-80
2023/09/15 02:03:04;;;;;;;4.38;1.38;;;15.30;99.90;;;;;;5059844;28;20028;-79
2023/09/15 02:05:30;;;;;;;4.90;1.20;;;15.30;99.90;;;;;;5076625;28;20016;-84
2023/09/15 02:07:56;;;;;;;4.78;1.23;;;15.30;99.90;;;;;;5077727;28;20031;-79
2023/09/15 02:10:23;;;;;;;4.20;1.30;;;15.20;99.90;;;;;;5076548;28;20039;-79
2023/09/15 02:12:48;;;;;;;2.92;1.10;;;15.10;99.90;;;;;;5059467;28;20044;-78
2023/09/15 02:15:14;;;;;;;3.42;1.23;;;15.20;99.90;;;;;;5076251;28;20024;-78
2023/09/15 02:17:40;;;;;;;3.75;1.20;;;15.10;99.90;;;;;;5076539;28;20040;-80
2023/09/15 02:20:18;;;;;;;1.90;1.10;;;15.10;99.90;;;;;;5077571;28;20024;-79
2023/09/15 02:22:44;;;;;;;4.50;1.40;;;15.10;99.90;;;;;;5076809;28;20541;-80
2023/09/15 02:25:11;;;;;;;4.57;1.30;;;15.10;99.90;;;;;;5059552;28;20044;-79
2023/09/15 02:27:37;;;;;;;2.78;1.30;;;15.00;99.90;;;;;;5076588;28;20029;-80
2023/09/15 02:30:04;;;;;;;5.25;1.58;;;15.10;99.90;;;;;;5059449;28;20032;-79
2023/09/15 02:32:30;;;;;;;4.30;1.48;;;15.10;99.90;;;;;;5076891;28;20040;-79
2023/09/15 02:34:55;;;;;;;4.93;1.50;;;15.00;99.90;;;;;;5075304;28;20377;-79
2023/09/15 02:37:21;;;;;;;5.82;1.55;;;15.00;99.90;;;;;;5076294;28;20025;-79
2023/09/15 02:39:46;;;;;;;4.63;1.33;;;15.00;99.90;;;;;;5076671;28;20046;-80
2023/09/15 02:42:12;;;;;;;2.58;1.30;;;15.00;99.90;;;;;;5076755;28;20075;-79
2023/09/15 02:44:38;;;;;;;5.35;1.60;;;14.90;99.90;;;;;;5075722;28;20385;-79
2023/09/15 02:47:04;;;;;;;3.72;1.65;;;14.90;99.90;;;;;;5076907;28;20108;-78
2023/09/15 02:49:29;;;;;;;4.70;1.60;;;14.90;99.90;;;;;;5075708;28;20092;-80
2023/09/15 02:51:57;;;;;;;6.22;2.20;;;14.90;99.90;;;;;;5075741;28;20090;-80
2023/09/15 02:54:23;;;;;;;3.60;1.70;;;14.90;99.90;;;;;;5059036;28;20119;-79
2023/09/15 02:56:48;;;;;;;6.20;1.92;;;14.90;99.90;;;;;;5076017;28;20075;-79
2023/09/15 02:59:14;;;;;;;6.30;1.67;;;14.90;99.90;;;;;;5075825;28;20035;-79
2023/09/15 03:01:39;;;;;;;4.72;1.95;;;14.90;99.90;;;;;;5058189;28;20048;-80
2023/09/15 03:04:05;;;;;;;4.75;1.80;;;14.90;99.90;;;;;;5076654;28;20461;-80
2023/09/15 03:06:31;;;;;;;6.95;2.00;;;14.90;99.90;;;;;;5075398;28;20059;-79
2023/09/15 03:08:57;;;;;;;4.85;1.50;;;14.80;99.90;;;;;;5075925;28;20090;-80
2023/09/15 03:11:23;;;;;;;4.53;2.00;;;14.90;99.90;;;;;;5076532;28;20029;-79
2023/09/15 03:13:49;;;;;;;5.53;2.22;;;14.90;99.90;;;;;;5058326;28;20028;-79
2023/09/15 03:16:15;;;;;;;4.30;1.83;;;14.80;99.90;;;;;;5076001;28;20025;-80
2023/09/15 03:18:42;;;;;;;7.50;2.60;;;14.80;99.90;;;;;;5075003;28;20021;-79
2023/09/15 03:21:08;;;;;;;4.40;1.67;;;14.80;99.90;;;;;;5076254;28;20078;-79
2023/09/15 03:23:34;;;;;;;5.63;2.05;;;14.80;99.90;;;;;;5058359;28;20032;-83
2023/09/15 03:26:04;;;;;;;6.20;1.92;;;14.80;99.90;;;;;;5057866;28;20032;-80
2023/09/15 03:28:35;;;;;;;4.45;1.80;;;14.80;99.90;;;;;;5075573;28;20517;-80
2023/09/15 03:31:01;;;;;;;3.88;2.00;;;14.70;99.90;;;;;;5057461;28;20127;-79
2023/09/15 03:33:27;;;;;;;3.47;1.45;;;14.80;99.90;;;;;;5058096;28;20037;-79
2023/09/15 03:35:53;;;;;;;3.50;1.60;;;14.80;99.90;;;;;;5074906;28;20024;-80
2023/09/15 03:38:18;;;;;;;4.60;2.70;;;14.70;99.90;;;;;;5075691;28;20381;-79
2023/09/15 03:40:44;;;;;;;5.72;2.15;;;14.70;99.90;;;;;;5057530;28;20033;-79
2023/09/15 03:43:09;;;;;;;3.90;1.98;;;14.70;99.90;;;;;;5074184;28;20033;-80
2023/09/15 03:45:35;;;;;;;5.55;2.00;;;14.70;99.90;;;;;;5074960;28;20136;-80
2023/09/15 03:48:00;;;;;;;5.07;1.60;;;14.70;99.90;;;;;;5074281;28;20086;-80
2023/09/15 03:50:26;;;;;;;6.78;1.58;;;14.70;99.90;;;;;;5075634;28;20050;-80
2023/09/15 03:52:52;;;;;;;4.13;1.80;;;14.70;99.90;;;;;;5075086;28;20103;-79
2023/09/15 03:55:19;;;;;;;6.93;2.13;;;14.70;99.90;;;;;;5057900;28;20020;-80
2023/09/15 03:57:44;;;;;;;6.45;2.10;;;14.70;99.90;;;;;;5074020;28;20024;-80
2023/09/15 04:00:17;;;;;;;2.55;1.55;;;14.70;99.90;;;;;;5074510;28;20047;-80
2023/09/15 04:02:43;;;;;;;4.78;1.98;;;14.70;99.90;;;;;;5074860;28;20032;-80
2023/09/15 04:05:10;;;;;;;5.78;2.28;;;14.70;99.90;;;;;;5075679;28;20032;-81
2023/09/15 04:07:37;;;;;;;3.38;1.73;;;14.70;99.90;;;;;;5057914;28;20031;-79
2023/09/15 04:10:04;;;;;;;5.97;1.90;;;14.70;99.90;;;;;;5075075;28;20033;-80
2023/09/15 04:12:30;;;;;;;2.95;1.85;;;14.70;99.90;;;;;;5075146;28;20028;-79
2023/09/15 04:14:55;;;;;;;6.70;1.85;;;14.60;99.90;;;;;;5056538;28;20025;-79
2023/09/15 04:17:21;;;;;;;5.50;1.83;;;14.60;99.90;;;;;;5075416;28;20031;-79
2023/09/15 04:19:47;;;;;;;4.07;2.10;;;14.70;99.90;;;;;;5073470;28;20032;-79
2023/09/15 04:22:13;;;;;;;5.50;2.05;;;14.70;99.90;;;;;;5057613;28;20024;-79
2023/09/15 04:24:38;;;;;;;4.65;1.90;;;14.60;99.90;;;;;;5073946;28;20028;-84
2023/09/15 04:27:04;;;;;;;4.32;2.10;;;14.70;99.90;;;;;;5074885;28;20365;-80
2023/09/15 04:29:30;;;;;;;4.80;2.03;;;14.60;99.90;;;;;;5073746;28;20028;-79
2023/09/15 04:31:56;;;;;;;6.43;2.70;;;14.60;99.90;;;;;;5074603;28;20453;-79
2023/09/15 04:34:21;;;;;;;4.07;2.30;;;14.60;99.90;;;;;;5074628;28;20086;-79
2023/09/15 04:36:47;;;;;;;4.38;2.10;;;14.60;99.90;;;;;;5056616;28;20047;-80
2023/09/15 04:39:13;;;;;;;6.55;2.47;;;14.50;99.90;;;;;;5056794;28;20040;-79
2023/09/15 04:41:39;;;;;;;5.20;2.65;;;14.50;99.90;;;;;;5073336;28;20031;-85
2023/09/15 04:44:05;;;;;;;6.00;2.08;;;14.60;99.90;;;;;;5072866;28;20119;-80
2023/09/15 04:46:31;;;;;;;6.47;2.40;;;14.50;99.90;;;;;;5074707;28;20083;-80
2023/09/15 04:48:56;;;;;;;5.68;2.40;;;14.50;99.90;;;;;;5074214;28;20355;-80
2023/09/15 04:51:22;;;;;;;6.00;2.10;;;14.40;99.90;;;;;;5074756;28;20079;-79
2023/09/15 04:53:47;;;;;;;5.60;2.55;;;14.40;99.90;;;;;;5073120;28;20036;-80
2023/09/15 04:56:13;;;;;;;7.75;2.40;;;14.40;99.90;;;;;;5073316;28;20056;-80
2023/09/15 04:58:39;;;;;;;5.32;2.20;;;14.40;99.90;;;;;;5073267;28;20431;-80
2023/09/15 05:01:04;;;;;;;5.10;2.20;;;14.30;99.90;;;;;;5073952;28;20021;-79
2023/09/15 05:03:30;;;;;;;6.85;2.38;;;14.30;99.90;;;;;;5073225;28;20113;-79
2023/09/15 05:05:56;;;;;;;8.45;2.33;;;14.30;99.90;;;;;;5056171;28;20025;-80
2023/09/15 05:08:22;;;;;;;4.45;2.00;;;14.30;99.90;;;;;;5074168;28;20480;-80
2023/09/15 05:10:49;;;;;;;4.55;2.13;;;14.40;99.90;;;;;;5072762;28;20044;-80
2023/09/15 05:13:14;;;;;;;4.53;2.28;;;14.40;99.90;;;;;;5074468;28;20052;-80
2023/09/15 05:15:40;;;;;;;4.35;2.25;;;14.40;99.90;;;;;;5073308;28;20048;-80
2023/09/15 05:18:06;;;;;;;3.97;2.00;;;14.40;99.90;;;;;;5074070;28;20029;-80
2023/09/15 05:20:31;;;;;;;4.20;1.90;;;14.40;99.90;;;;;;5073164;28;20457;-79
2023/09/15 05:22:57;;;;;;;3.33;1.67;;;14.40;99.90;;;;;;5072546;28;20032;-80
2023/09/15 05:25:22;;;;;;;7.35;1.92;;;14.40;99.90;;;;;;5072964;28;20064;-80
2023/09/15 05:27:48;;;;;;;8.05;1.83;;;14.40;99.90;;;;;;5072281;28;20078;-81
2023/09/15 05:30:15;;;;;;;3.95;1.80;;;14.50;99.90;;;;;;5073004;28;20044;-80
2023/09/15 05:32:41;;;;;;;7.25;2.05;;;14.50;99.90;;;;;;5073920;28;20036;-80
2023/09/15 05:35:09;;;;;;;5.93;1.88;;;14.50;99.90;;;;;;5055832;28;20056;-80
2023/09/15 05:37:35;;;;;;;7.28;1.90;;;14.50;99.90;;;;;;5073964;28;20020;-79
2023/09/15 05:40:00;;;;;;;4.70;1.92;;;14.50;99.90;;;;;;5074054;28;20040;-80
2023/09/15 05:42:26;;;;;;;7.70;2.10;;;14.50;99.90;;;;;;5074156;28;20104;-79
2023/09/15 05:44:54;;;;;;;6.85;1.95;;;14.50;99.90;;;;;;5073789;28;20070;-81
2023/09/15 05:47:20;;;;;;;7.60;2.10;;;14.50;99.90;;;;;;5056209;28;20031;-80
2023/09/15 05:49:46;;;;;;;6.15;2.13;;;14.50;99.90;;;;;;5055594;28;20131;-88
2023/09/15 05:52:12;;;;;;;5.78;1.90;;;14.60;99.90;;;;;;5055801;28;20545;-79
2023/09/15 05:54:37;;;;;;;5.68;2.53;;;14.60;99.90;;;;;;5056222;28;20024;-80
2023/09/15 05:57:03;;;;;;;3.42;1.67;;;14.60;99.90;;;;;;5055669;28;20111;-79
2023/09/15 05:59:29;;;;;;;4.15;1.95;;;14.60;99.90;;;;;;5074129;28;20031;-80
2023/09/15 06:01:56;;;;;;;4.63;1.90;;;14.50;99.90;;;;;;5055666;28;20029;-80
2023/09/15 06:04:21;;;;;;;4.20;1.98;;;14.50;99.90;;;;;;5073741;28;20086;-80
2023/09/15 06:06:47;;;;;;;5.05;1.70;;;14.60;99.90;;;;;;5073450;28;20105;-84
2023/09/15 06:09:13;;;;;;;3.97;1.67;;;14.60;99.90;;;;;;5055701;28;20036;-80
2023/09/15 06:11:38;;;;;;;2.35;1.65;;;14.60;99.90;;;;;;5073844;28;20023;-79
2023/09/15 06:14:06;;;;;;;3.38;1.63;;;14.60;99.90;;;;;;5073037;28;20122;-80
2023/09/15 06:16:36;;;;;;;4.95;2.08;;;14.70;99.90;;;;;;5055650;28;20028;-79
2023/09/15 06:19:02;;;;;;;4.38;1.90;;;14.70;99.90;;;;;;5055352;28;20021;-78
2023/09/15 06:21:28;;;;;;;5.32;1.67;;;14.70;99.90;;;;;;5073632;28;20020;-79
2023/09/15 06:23:54;;;;;;;5.65;2.38;;;14.60;99.90;;;;;;5072917;28;20511;-80
2023/09/15 06:26:19;;;;;;;5.10;1.85;;;14.70;99.90;;;;;;5073210;28;20082;-80
2023/09/15 06:28:45;;;;;;;3.42;1.60;;;14.70;99.90;;;;;;5055347;28;20021;-79
2023/09/15 06:31:11;;;;;;;3.30;2.08;;;14.70;99.90;;;;;;5072694;28;20086;-78
2023/09/15 06:33:37;;;;;;;4.13;2.00;;;14.70;99.90;;;;;;5055166;28;20116;-79
2023/09/15 06:36:04;;;;;;;3.17;1.95;;;14.80;99.90;;;;;;5072681;28;20048;-77
2023/09/15 06:38:31;;;;;;;3.67;2.30;;;14.80;99.90;;;;;;5075913;28;20028;-79
2023/09/15 06:40:57;;;;;;;3.78;1.63;;;14.90;99.90;;;;;;5058092;28;20029;-79
2023/09/15 06:43:22;;;;;;;3.85;1.88;;;14.90;99.90;;;;;;5059107;28;20029;-79
2023/09/15 06:45:48;;;;;;;4.43;1.38;;;14.90;99.90;;;;;;5058666;28;20373;-82
2023/09/15 06:48:13;;;;;;;4.75;1.80;;;14.90;99.90;;;;;;5058976;28;20028;-80
2023/09/15 06:50:39;;;;;;;8.18;2.20;;;14.90;99.90;;;;;;5076549;28;20048;-80
2023/09/15 06:53:05;;;;;;;4.72;1.80;;;15.00;99.90;;;;;;5074563;28;20496;-80
2023/09/15 06:55:32;;;;;;;3.17;2.00;;;15.00;99.90;;;;;;5058658;28;20028;-80
2023/09/15 06:57:58;;;;;;;4.43;1.90;;;15.10;99.90;;;;;;5055689;28;20035;-86
2023/09/15 07:00:26;;;;;;;3.22;1.70;;;15.10;99.90;;;;;;5060765;28;20549;-80
2023/09/15 07:02:51;;;;;;;5.90;1.85;;;15.20;99.90;;;;;;5092718;28;20028;-84
2023/09/15 07:05:17;;;;;;;2.63;1.60;;;15.20;99.90;;;;;;5089790;28;20471;-81
2023/09/15 07:07:43;;;;;;;2.42;1.50;;;15.30;99.90;;;;;;5089033;28;20048;-81
2023/09/15 07:10:08;;;;;;;3.55;1.90;;;15.30;99.90;;;;;;5057963;28;20028;-83
2023/09/15 07:12:34;;;;;;;4.30;2.10;;;15.30;99.90;;;;;;5076167;28;20024;-82
2023/09/15 07:15:04;;;;;;;2.83;1.58;;;15.40;99.90;;;;;;5057930;28;20029;-83
2023/09/15 07:17:29;;;;;;;5.90;1.50;;;15.40;99.90;;;;;;5058423;28;20461;-82
2023/09/15 07:19:55;;;;;;;3.63;1.85;;;15.50;99.90;;;;;;5057772;28;20033;-82
2023/09/15 07:22:21;;;;;;;5.88;2.03;;;15.60;99.90;;;;;;5058203;28;20430;-82
2023/09/15 07:24:46;;;;;;;4.50;1.88;;;15.60;99.90;;;;;;5058655;28;20073;-82
2023/09/15 07:27:12;;;;;;;3.67;2.10;;;15.60;99.90;;;;;;5058103;28;20476;-81
2023/09/15 07:29:38;;;;;;;2.00;1.67;;;15.70;99.90;;;;;;5072672;28;20030;-88
2023/09/15 07:32:04;;;;;;;4.75;2.22;;;15.70;99.90;;;;;;5067887;28;20032;-81
2023/09/15 07:34:30;;;;;;;4.30;2.40;;;15.70;99.90;;;;;;5059469;28;20035;-85
2023/09/15 07:36:55;;;;;;;5.18;2.15;;;15.80;99.90;;;;;;5095745;28;20094;-84
2023/09/15 07:39:21;;;;;;;4.03;2.05;;;15.80;99.90;;;;;;5095154;28;20105;-83
2023/09/15 07:41:47;;;;;;;3.42;1.60;;;15.80;99.90;;;;;;5094855;28;20396;-87
2023/09/15 07:44:13;;;;;;;5.28;2.03;;;15.90;99.90;;;;;;5078462;28;20060;-88
2023/09/15 07:46:39;;;;;;;3.88;1.80;;;16.00;99.90;;;;;;5079668;28;20491;-93
2023/09/15 07:49:05;;;;;;;4.25;2.10;;;16.00;99.90;;;;;;5062728;28;20115;-89
2023/09/15 07:51:31;;;;;;;4.00;1.73;;;16.10;99.90;;;;;;5064482;28;20066;-89
2023/09/15 07:53:57;;;;;;;4.13;1.90;;;16.10;99.90;;;;;;5066173;28;20021;-90
2023/09/15 07:56:23;;;;;;;4.93;2.28;;;16.20;99.90;;;;;;5085132;28;20091;-86
2023/09/15 07:58:49;;;;;;;4.35;2.08;;;16.20;99.90;;;;;;5083368;28;20024;-88
2023/09/15 08:01:14;;;;;;;5.28;1.92;;;16.30;99.90;;;;;;5083279;28;20020;-89
2023/09/15 08:03:40;;;;;;;4.07;1.98;;;16.30;99.90;;;;;;5083716;28;20032;-87
2023/09/15 08:06:07;;;;;;;4.78;1.88;;;16.40;99.90;;;;;;5088218;28;20071;-88
2023/09/15 08:08:33;;;;;;;4.20;2.00;;;16.40;99.90;;;;;;5070886;28;20046;-87
2023/09/15 08:10:59;;;;;;;3.15;2.00;;;16.40;99.90;;;;;;5071043;28;20404;-83
2023/09/15 08:13:24;;;;;;;3.08;1.80;;;16.50;99.90;;;;;;5049371;28;20127;-82
2023/09/15 08:15:51;;;;;;;4.00;2.13;;;16.50;99.90;;;;;;5082958;28;20028;-86
2023/09/15 08:18:20;;;;;;;5.65;2.20;;;16.60;99.90;;;;;;5083242;28;20075;-82
2023/09/15 08:20:46;;;;;;;7.95;2.08;;;16.70;99.90;;;;;;5066620;28;20036;-84
2023/09/15 08:23:14;;;;;;;4.75;2.08;;;16.70;99.90;;;;;;5087737;28;20055;-82
2023/09/15 08:25:41;;;;;;;6.55;2.10;;;16.70;99.90;;;;;;5083051;28;20025;-90
2023/09/15 08:28:07;;;;;;;4.88;2.10;;;16.80;99.90;;;;;;5072794;28;20032;-84
2023/09/15 08:30:33;;;;;;;3.00;2.00;;;16.90;99.90;;;;;;5081508;28;20020;-85
2023/09/15 08:32:59;;;;;;;4.95;2.00;;;16.90;99.90;;;;;;5068212;28;20036;-83
2023/09/15 08:35:26;;;;;;;5.05;2.10;;;17.00;99.90;;;;;;5077491;28;20563;-80
2023/09/15 08:37:52;;;;;;;6.18;2.30;;;17.00;99.90;;;;;;5083542;28;20481;-88
2023/09/15 08:40:19;;;;;;;8.77;2.17;;;17.10;99.90;;;;;;5083981;28;20035;-82
2023/09/15 08:42:45;;;;;;;7.82;2.20;;;17.10;99.90;;;;;;5066080;28;20039;-83
2023/09/15 08:45:11;;;;;;;4.72;2.08;;;17.20;99.90;;;;;;5075166;28;20134;-86
2023/09/15 08:47:42;;;;;;;5.18;2.25;;;17.20;99.90;;;;;;5080471;28;20020;-84
2023/09/15 08:50:09;;;;;;;3.03;2.10;;;17.20;99.90;;;;;;5059519;28;20048;-83
2023/09/15 08:52:35;;;;;;;2.83;1.80;;;17.30;99.90;;;;;;5060899;28;20157;-85
2023/09/15 08:55:02;;;;;;;4.97;2.20;;;17.40;99.90;;;;;;5058747;28;20033;-82
2023/09/15 08:57:29;;;;;;;4.40;2.13;;;17.50;99.90;;;;;;5076185;28;20025;-83
2023/09/15 08:59:56;;;;;;;5.47;2.30;;;17.60;99.90;;;;;;5080664;28;20385;-85
2023/09/15 09:02:24;;;;;;;6.45;1.88;;;17.60;99.90;;;;;;5060519;28;20055;-84
2023/09/15 09:04:52;;;;;;;5.03;2.40;;;17.60;99.90;;;;;;5060390;28;20028;-82
2023/09/15 09:07:21;;;;;;;6.20;2.22;;;17.60;99.90;;;;;;5060499;28;20036;-85
2023/09/15 09:09:47;;;;;;;3.08;1.95;;;17.70;99.90;;;;;;5075972;28;20454;-86
2023/09/15 09:12:13;;;;;;;3.33;1.80;;;17.70;99.90;;;;;;5061963;28;20028;-86
2023/09/15 09:14:39;;;;;;;2.90;1.80;;;17.80;99.90;;;;;;5063280;28;20042;-79
2023/09/15 09:17:07;;;;;;;4.35;2.13;;;18.00;99.90;;;;;;5081934;28;20032;-83
2023/09/15 09:19:37;;;;;;;3.38;2.10;;;18.00;99.90;;;;;;5078310;28;20016;-83
2023/09/15 09:22:04;;;;;;;3.95;2.20;;;18.10;99.90;;;;;;5085586;28;20055;-83
2023/09/15 09:24:30;;;;;;;4.75;2.63;;;18.20;99.90;;;;;;5088135;28;20380;-80
2023/09/15 09:26:56;;;;;;;2.97;2.38;;;18.30;99.90;;;;;;5076672;28;20032;-85
2023/09/15 09:29:25;;;;;;;4.13;2.08;;;18.30;99.90;;;;;;5063836;28;20383;-81
2023/09/15 09:31:51;;;;;;;3.30;2.20;;;18.40;99.90;;;;;;5078478;28;20043;-81
2023/09/15 09:34:18;;;;;;;4.72;2.28;;;18.40;99.90;;;;;;5085322;28;20024;-80
2023/09/15 09:36:49;;;;;;;3.40;2.22;;;18.50;99.90;;;;;;5077645;28;20036;-81
2023/09/15 09:39:14;;;;;;;3.08;2.20;;;18.60;99.90;;;;;;5054103;28;20021;-82
2023/09/15 09:41:43;;;;;;;8.18;2.15;;;18.60;99.90;;;;;;5060550;28;20077;-82
2023/09/15 09:44:08;;;;;;;8.38;2.60;;;18.70;99.90;;;;;;5063898;28;20040;-82
2023/09/15 09:46:36;;;;;;;5.00;2.50;;;18.80;99.90;;;;;;5060434;28;20503;-81
2023/09/15 09:49:03;;;;;;;3.90;2.50;;;18.80;99.90;;;;;;5082748;28;20032;-81
2023/09/15 09:51:29;;;;;;;6.30;2.40;;;18.80;99.90;;;;;;5059728;28;20155;-82
2023/09/15 09:53:55;;;;;;;5.93;2.10;;;18.90;99.90;;;;;;5075750;28;20115;-86
2023/09/15 09:56:22;;;;;;;3.05;2.20;;;19.00;99.90;;;;;;5065683;28;20030;-80
2023/09/15 09:58:48;;;;;;;6.70;2.50;;;19.00;99.90;;;;;;5055918;28;20115;-84
2023/09/15 10:01:14;;;;;;;5.85;2.40;;;19.00;99.90;;;;;;5063396;28;20477;-82
2023/09/15 10:03:40;;;;;;;5.30;2.40;;;19.00;99.90;;;;;;5054218;28;20044;-83
2023/09/15 10:06:07;;;;;;;5.90;2.33;;;19.10;99.90;;;;;;5081753;28;20035;-82
2023/09/15 10:08:35;;;;;;;6.30;2.47;;;19.20;99.90;;;;;;5082010;28;20023;-82
2023/09/15 10:11:04;;;;;;;6.78;2.40;;;19.20;99.90;;;;;;5059704;28;20066;-82
2023/09/15 10:13:32;;;;;;;4.97;2.78;;;19.30;99.90;;;;;;5069413;28;20111;-83
2023/09/15 10:15:57;;;;;;;4.22;2.50;;;19.40;99.90;;;;;;5064582;28;20024;-83
2023/09/15 10:18:23;;;;;;;4.45;2.42;;;19.60;99.90;;;;;;5073137;28;20105;-87
2023/09/15 10:20:51;;;;;;;3.53;2.28;;;19.60;99.90;;;;;;5069466;28;20095;-85
2023/09/15 10:23:18;;;;;;;3.17;2.10;;;19.70;99.90;;;;;;5085999;28;20035;-83
2023/09/15 10:25:54;;;;;;;3.58;2.20;;;19.80;99.90;;;;;;5084046;28;20034;-84
2023/09/15 10:28:22;;;;;;;4.75;2.25;;;19.80;99.90;;;;;;5061582;28;20477;-82
2023/09/15 10:30:58;;;;;;;6.68;2.10;;;19.90;99.90;;;;;;5063437;28;20031;-83
2023/09/15 10:33:28;;;;;;;3.03;1.90;;;20.00;99.90;;;;;;5064335;28;20504;-86
2023/09/15 10:36:02;;;;;;;5.80;2.55;;;20.10;99.90;;;;;;5080536;28;20032;-87
2023/09/15 10:38:29;;;;;;;3.50;2.25;;;20.20;99.90;;;;;;5069968;28;20103;-84
2023/09/15 10:40:58;;;;;;;5.93;2.15;;;20.30;99.90;;;;;;5066691;28;20033;-87
2023/09/15 10:43:23;;;;;;;3.55;2.10;;;20.30;99.90;;;;;;5082944;28;20078;-84
2023/09/15 10:46:04;;;;;;;4.75;2.10;;;20.30;99.90;;;;;;5091978;28;20056;-82
2023/09/15 10:48:56;;;;;;;3.47;1.92;;;20.40;99.90;;;;;;5059961;28;20025;-84
2023/09/15 10:51:22;;;;;;;5.07;2.38;;;20.40;99.90;;;;;;5042525;28;20097;-84
2023/09/15 10:53:59;;;;;;;3.72;2.25;;;20.50;99.90;;;;;;5078673;28;20051;-83
2023/09/15 10:56:25;;;;;;;2.88;2.00;;;20.60;99.90;;;;;;5084831;28;20107;-84
2023/09/15 10:58:51;;;;;;;6.60;2.33;;;20.70;99.90;;;;;;5067726;28;20454;-87
2023/09/15 11:01:18;;;;;;;3.78;1.98;;;20.70;99.90;;;;;;5070470;28;20118;-86
2023/09/15 11:03:44;;;;;;;3.10;2.00;;;20.80;99.90;;;;;;5083817;28;20043;-84
2023/09/15 11:06:12;;;;;;;3.05;1.90;;;20.80;99.90;;;;;;5074864;28;20082;-83
2023/09/15 11:08:39;;;;;;;5.18;1.98;;;21.00;99.90;;;;;;5064740;28;20024;-84
2023/09/15 11:11:08;;;;;;;4.72;2.40;;;21.00;99.90;;;;;;5063324;28;20034;-82
2023/09/15 11:13:34;;;;;;;4.75;2.28;;;21.10;99.90;;;;;;5070402;28;20090;-83
2023/09/15 11:16:01;;;;;;;2.92;2.03;;;21.10;99.90;;;;;;5062451;28;20033;-89
2023/09/15 11:18:27;;;;;;;6.05;2.50;;;21.10;99.90;;;;;;5066070;28;20051;-86
2023/09/15 11:20:54;;;;;;;5.93;2.90;;;21.10;99.90;;;;;;5062989;28;20030;-85
2023/09/15 11:23:24;;;;;;;5.20;2.28;;;21.30;99.90;;;;;;5081156;28;20051;-81
2023/09/15 11:26:10;;;;;;;5.70;2.42;;;21.30;99.90;;;;;;5062261;28;20082;-82
2023/09/15 11:28:37;;;;;;;7.15;4.72;;;21.40;99.90;;;;;;5072761;28;20036;-82
2023/09/15 11:31:05;;;;;;;4.38;3.00;;;21.50;99.90;;;;;;5080128;28;20030;-81
2023/09/15 11:33:31;;;;;;;3.92;2.33;;;21.50;99.90;;;;;;5067266;28;20109;-82
2023/09/15 11:35:57;;;;;;;3.78;2.22;;;21.60;99.90;;;;;;5067301;28;20465;-81
2023/09/15 11:38:23;;;;;;;3.70;2.50;;;21.80;99.90;;;;;;5085482;28;20070;-83
2023/09/15 11:40:50;;;;;;;2.80;2.03;;;22.00;99.90;;;;;;5068822;28;20028;-85
2023/09/15 11:43:19;;;;;;;6.40;1.92;;;22.00;99.90;;;;;;5061197;28;20032;-83
2023/09/15 11:45:46;;;;;;;3.30;2.13;;;22.10;99.90;;;;;;5064758;28;20033;-84
2023/09/15 11:48:12;;;;;;;2.42;2.17;;;22.20;99.90;;;;;;5083574;28;20108;-84
2023/09/15 11:50:39;;;;;;;3.88;2.38;;;22.30;99.90;;;;;;5063145;28;20068;-83
2023/09/15 11:53:05;;;;;;;5.60;2.45;;;22.40;99.90;;;;;;5056478;28;20032;-83
2023/09/15 11:55:31;;;;;;;3.60;2.22;;;22.50;99.90;;;;;;5075825;28;20107;-84
2023/09/15 11:57:57;;;;;;;3.25;2.42;;;22.60;99.90;;;;;;5076672;28;20020;-87
2023/09/15 12:00:27;;;;;;;4.30;2.42;;;22.60;99.60;;;;;;5061504;28;20028;-82
2023/09/15 12:02:54;;;;;;;3.33;2.22;;;22.80;99.50;;;;;;5062146;28;20064;-85
2023/09/15 12:05:21;;;;;;;4.68;2.13;;;22.90;99.60;;;;;;5066511;28;20037;-83
2023/09/15 12:07:47;;;;;;;4.63;2.60;;;23.10;99.50;;;;;;5067727;28;20025;-83
2023/09/15 12:10:15;;;;;;;6.45;2.30;;;23.20;99.30;;;;;;5081187;28;20021;-84
2023/09/15 12:12:42;;;;;;;3.42;2.25;;;23.30;98.90;;;;;;5049529;28;20087;-83
2023/09/15 12:15:08;;;;;;;3.22;2.30;;;23.40;99.10;;;;;;5082098;28;20039;-85
2023/09/15 12:17:34;;;;;;;4.18;2.20;;;23.60;98.60;;;;;;5063205;28;20024;-82
2023/09/15 12:20:04;;;;;;;4.93;2.40;;;23.70;98.50;;;;;;5077085;28;20417;-84
2023/09/15 12:22:31;;;;;;;3.67;2.35;;;23.80;98.30;;;;;;5061465;28;20056;-82
2023/09/15 12:24:58;;;;;;;3.85;2.15;;;23.90;97.80;;;;;;5069148;28;20264;-82
2023/09/15 12:27:25;;;;;;;3.50;2.10;;;23.90;97.50;;;;;;5073020;28;20060;-83
2023/09/15 12:29:50;;;;;;;4.38;2.22;;;24.00;97.70;;;;;;5066117;28;20046;-83
2023/09/15 12:32:16;;;;;;;3.70;2.50;;;24.10;97.90;;;;;;5065546;28;20066;-83
2023/09/15 12:34:43;;;;;;;3.65;1.95;;;24.30;97.30;;;;;;5064023;28;20043;-83
2023/09/15 12:37:09;;;;;;;3.70;1.88;;;24.40;97.20;;;;;;5068432;28;20074;-82
2023/09/15 12:39:35;;;;;;;2.78;2.20;;;24.50;97.20;;;;;;5060030;28;20094;-84
2023/09/15 12:42:05;;;;;;;2.42;2.00;;;24.70;96.60;;;;;;5081884;28;20419;-82
2023/09/15 12:44:31;;;;;;;3.08;2.20;;;24.80;96.40;;;;;;5078265;28;20077;-82
2023/09/15 12:46:57;;;;;;;2.97;2.10;;;24.90;96.60;;;;;;5078137;28;20060;-87