Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:58;;;;;;;8.57;5.88;;;;;;;;;;8385241;28;20072;-88
2023/07/28 00:05:11;;;;;;;10.38;6.30;;;;;;;;;;8364919;28;20045;-86
2023/07/28 00:09:13;;;;;;;8.88;5.93;;;;;;;;;;8391821;28;20047;-90
2023/07/28 00:13:16;;;;;;;10.38;6.05;;;;;;;;;;8397610;28;20075;-89
2023/07/28 00:17:19;;;;;;;8.55;6.25;;;;;;;;;;8401083;28;20498;-89
2023/07/28 00:21:24;;;;;;;9.27;6.25;;;;;;;;;;8398973;28;20148;-89
2023/07/28 00:25:26;;;;;;;12.75;6.60;;;;;;;;;;8387604;28;20484;-89
2023/07/28 00:29:29;;;;;;;8.48;6.35;;;;;;;;;;8393835;28;20056;-89
2023/07/28 00:33:32;;;;;;;9.80;5.90;;;;;;;;;;8391380;28;20139;-87
2023/07/28 00:37:36;;;;;;;8.70;5.75;;;;;;;;;;8414454;28;20050;-88
2023/07/28 00:41:39;;;;;;;9.88;5.70;;;;;;;;;;8399441;28;20123;-88
2023/07/28 00:45:42;;;;;;;7.70;5.50;;;;;;;;;;8411972;28;20043;-90
2023/07/28 00:49:45;;;;;;;8.23;5.60;;;;;;;;;;8395836;28;20044;-90
2023/07/28 00:53:50;;;;;;;7.85;4.93;;;;;;;;;;8399027;28;20046;-90
2023/07/28 00:57:52;;;;;;;7.80;4.88;;;;;;;;;;8408214;28;20129;-89
2023/07/28 01:01:55;;;;;;;8.50;4.82;;;;;;;;;;8403223;28;20056;-89
2023/07/28 01:06:11;;;;;;;6.38;4.43;;;;;;;;;;8409305;28;20044;-90
2023/07/28 01:10:19;;;;;;;8.00;5.28;;;;;;;;;;8387507;28;20457;-90
2023/07/28 01:14:22;;;;;;;7.20;4.75;;;;;;;;;;8395457;28;20074;-90
2023/07/28 01:18:25;;;;;;;7.68;4.40;;;;;;;;;;8407914;28;20048;-91
2023/07/28 01:22:47;;;;;;;7.32;4.43;;;;;;;;;;8383316;28;20069;-90
2023/07/28 01:26:52;;;;;;;;;;;;;;;;;;8394541;28;20044;-90
2023/07/28 01:30:54;;;;;;;8.77;4.72;;;;;;;;;;8396789;28;19966;-91
2023/07/28 01:34:57;;;;;;;10.60;4.65;;;;;;;;;;8394691;28;20119;-91
2023/07/28 01:39:00;;;;;;;7.35;4.65;;;;;;;;;;8395734;28;20045;-91
2023/07/28 01:43:04;;;;;;;7.45;4.20;;;;;;;;;;8395867;28;20530;-89
2023/07/28 01:47:07;;;;;;;6.90;3.72;;;;;;;;;;8386343;28;20071;-90
2023/07/28 01:51:10;;;;;;;7.55;4.03;;;;;;;;;;8414732;28;20050;-90
2023/07/28 01:55:13;;;;;;;5.80;3.80;;;;;;;;;;8396155;28;20083;-91
2023/07/28 01:59:17;;;;;;;7.10;3.70;;;;;;;;;;8395072;28;20141;-91
2023/07/28 02:03:21;;;;;;;5.68;3.80;;;;;;;;;;8384871;28;20057;-90
2023/07/28 02:07:24;;;;;;;6.57;4.00;;;;;;;;;;8402839;28;20051;-91
2023/07/28 02:11:26;;;;;;;6.75;3.80;;;;;;;;;;8390946;28;20048;-91
2023/07/28 02:15:30;;;;;;;6.35;3.38;;;;;;;;;;8393628;28;20249;-90
2023/07/28 02:19:33;;;;;;;7.68;3.85;;;;;;;;;;8400036;28;20450;-91
2023/07/28 02:23:36;;;;;;;5.53;3.60;;;;;;;;;;8416088;28;20654;-90
2023/07/28 02:27:39;;;;;;;6.55;3.88;;;;;;;;;;8401979;28;20148;-90
2023/07/28 02:31:43;;;;;;;6.32;3.72;;;;;;;;;;8396253;28;20420;-91
2023/07/28 02:35:46;;;;;;;6.53;3.47;;;;;;;;;;8389727;28;20136;-90
2023/07/28 02:39:49;;;;;;;5.88;3.50;;;;;;;;;;8397643;28;20123;-89
2023/07/28 02:43:52;;;;;;;6.15;3.67;;;;;;;;;;8433127;28;20050;-90
2023/07/28 02:47:56;;;;;;;5.30;3.20;;;;;;;;;;8408914;28;20727;-90
2023/07/28 02:52:00;;;;;;;9.45;3.90;;;;;;;;;;8398795;28;20593;-90
2023/07/28 02:56:03;;;;;;;6.50;4.28;;;;;;;;;;8399310;28;20044;-91
2023/07/28 03:00:10;;;;;;;5.72;3.78;;;;;;;;;;8391566;28;20073;-90
2023/07/28 03:04:14;;;;;;;5.45;3.45;;;;;;;;;;8398575;28;20150;-89
2023/07/28 03:08:17;;;;;;;4.80;3.53;;;;;;;;;;8409870;28;20480;-87
2023/07/28 03:12:20;;;;;;;7.68;4.35;;;;;;;;;;8390901;28;20059;-89
2023/07/28 03:16:23;;;;;;;7.70;3.85;;;;;;;;;;8411447;28;20385;-89
2023/07/28 03:20:27;;;;;;;6.75;3.80;;;;;;;;;;8398679;28;20048;-89
2023/07/28 03:24:30;;;;;;;6.05;3.63;;;;;;;;;;8395130;28;20512;-88
2023/07/28 03:28:33;;;;;;;5.65;3.70;;;;;;;;;;8401024;28;20044;-89
2023/07/28 03:32:36;;;;;;;6.07;3.85;;;;;;;;;;8384154;28;20115;-88
2023/07/28 03:36:40;;;;;;;5.47;3.70;;;;;;;;;;8392872;28;20381;-90
2023/07/28 03:40:44;;;;;;;7.38;3.70;;;;;;;;;;8390967;28;20115;-90
2023/07/28 03:44:47;;;;;;;6.22;3.65;;;;;;;;;;8410618;28;20381;-90
2023/07/28 03:48:49;;;;;;;5.63;3.72;;;;;;;;;;8410951;28;20068;-88
2023/07/28 03:52:54;;;;;;;5.63;3.50;;;;;;;;;;8397633;28;20048;-90
2023/07/28 03:56:56;;;;;;;8.48;4.05;;;;;;;;;;8396833;28;20049;-89
2023/07/28 04:00:59;;;;;;;6.00;3.75;;;;;;;;;;8408210;28;20051;-91
2023/07/28 04:05:02;;;;;;;7.38;3.53;;;;;;;;;;8394229;28;20052;-91
2023/07/28 04:09:06;;;;;;;6.57;3.80;;;;;;;;;;8393491;28;20051;-92
2023/07/28 04:13:10;;;;;;;6.25;3.42;;;;;;;;;;8394235;28;20119;-86
2023/07/28 04:17:12;;;;;;;6.97;3.72;;;;;;;;;;8384935;28;20509;-90
2023/07/28 04:21:15;;;;;;;5.63;3.20;;;;;;;;;;8387022;28;20123;-86
2023/07/28 04:25:20;;;;;;;5.93;3.50;;;;;;;;;;8393149;28;20097;-89
2023/07/28 04:29:22;;;;;;;7.30;3.65;;;;;;;;;;8409774;28;20395;-91
2023/07/28 04:33:25;;;;;;;4.95;3.15;;;;;;;;;;8404113;28;20544;-89
2023/07/28 04:37:28;;;;;;;6.95;3.42;;;;;;;;;;8403879;28;20068;-89
2023/07/28 04:41:32;;;;;;;6.82;2.67;;;;;;;;;;8405183;28;20130;-88
2023/07/28 04:45:35;;;;;;;6.90;3.25;;;;;;;;;;8391084;28;20109;-88
2023/07/28 04:49:40;;;;;;;6.07;3.28;;;;;;;;;;8410953;28;20590;-91
2023/07/28 04:53:43;;;;;;;3.92;2.75;;;;;;;;;;8405806;28;20040;-90
2023/07/28 04:57:47;;;;;;;6.47;3.03;;;;;;;;;;8408886;28;20174;-91
2023/07/28 05:01:50;;;;;;;4.82;2.78;;;;;;;;;;8380038;28;20748;-90
2023/07/28 05:05:53;;;;;;;4.45;2.58;;;;;;;;;;8401550;28;20509;-84
2023/07/28 05:09:57;;;;;;;9.73;2.92;;;;;;;;;;8403522;28;20070;-89
2023/07/28 05:14:01;;;;;;;6.35;3.25;;;;;;;;;;8399807;28;20106;-86
2023/07/28 05:18:04;;;;;;;5.18;2.90;;;;;;;;;;8384374;28;20045;-89
2023/07/28 05:22:07;;;;;;;7.65;3.67;;;;;;;;;;8413448;28;20472;-88
2023/07/28 05:26:10;;;;;;;4.55;3.20;;;;;;;;;;8418970;28;20081;-89
2023/07/28 05:30:14;;;;;;;6.20;3.20;;;;;;;;;;8415310;28;20055;-88
2023/07/28 05:34:17;;;;;;;5.47;3.17;;;;;;;;;;8416960;28;20041;-88
2023/07/28 05:38:20;;;;;;;5.65;3.22;;;;;;;;;;8428870;28;20498;-87
2023/07/28 05:42:24;;;;;;;7.10;3.30;;;;;;;;;;8402250;28;20052;-89
2023/07/28 05:46:28;;;;;;;7.60;3.60;;;;;;;;;;8395733;28;20052;-89
2023/07/28 05:50:31;;;;;;;6.97;3.35;;;;;;;;;;8401605;28;20053;-89
2023/07/28 05:54:34;;;;;;;6.38;3.08;;;;;;;;;;8402467;28;20087;-89
2023/07/28 05:58:37;;;;;;;4.75;2.90;;;;;;;;;;8401589;28;20415;-88
2023/07/28 06:02:41;;;;;;;8.63;3.75;;;;;;;;;;8414020;28;20123;-89
2023/07/28 06:06:44;;;;;;;5.38;3.28;;;;;;;;;;8391293;28;20098;-87
2023/07/28 06:10:47;;;;;;;6.70;3.45;;;;;;;;;;8413366;28;20550;-84
2023/07/28 06:14:50;;;;;;;7.10;3.67;;;;;;;;;;8400564;28;20581;-84
2023/07/28 06:18:55;;;;;;;7.25;3.30;;;;;;;;;;8400743;28;20067;-89
2023/07/28 06:22:58;;;;;;;5.85;3.25;;;;;;;;;;8412817;28;20045;-89
2023/07/28 06:27:03;;;;;;;5.72;3.38;;;;;;;;;;8413629;28;20135;-85
2023/07/28 06:31:06;;;;;;;6.88;3.30;;;;;;;;;;8425506;28;20400;-87
2023/07/28 06:35:10;;;;;;;6.38;3.20;;;;;;;;;;8418694;28;20534;-86
2023/07/28 06:39:13;;;;;;;5.63;3.10;;;;;;;;;;8402216;28;20068;-84
2023/07/28 06:43:18;;;;;;;5.32;3.20;;;;;;;;;;8380288;28;20049;-90
2023/07/28 06:47:21;;;;;;;5.50;2.92;;;;;;;;;;8399593;28;20055;-84
2023/07/28 06:51:25;;;;;;;6.15;2.72;;;;;;;;;;8415333;28;20048;-89
2023/07/28 06:55:28;;;;;;;5.82;3.05;;;;;;;;;;8431754;28;20040;-85
2023/07/28 06:59:31;;;;;;;7.13;3.25;;;;;;;;;;8386785;28;20052;-84
2023/07/28 07:03:34;;;;;;;4.22;2.83;;;;;;;;;;8398722;28;20458;-87
2023/07/28 07:07:38;;;;;;;4.65;2.80;;;;;;;;;;8386094;28;20076;-84
2023/07/28 07:11:41;;;;;;;6.75;2.95;;;;;;;;;;8382876;28;20090;-87
2023/07/28 07:15:44;;;;;;;4.90;2.90;;;;;;;;;;8391991;28;20053;-89
2023/07/28 07:19:47;;;;;;;4.72;2.60;;;;;;;;;;8389077;28;20049;-90
2023/07/28 07:23:52;;;;;;;7.25;3.05;;;;;;;;;;8389445;28;20067;-84
2023/07/28 07:27:55;;;;;;;6.13;3.22;;;;;;;;;;8385542;28;20407;-90
2023/07/28 07:31:58;;;;;;;7.07;2.78;;;;;;;;;;8384515;28;20639;-90
2023/07/28 07:36:01;;;;;;;4.57;2.90;;;;;;;;;;8395722;28;20143;-84
2023/07/28 07:40:08;;;;;;;4.57;2.60;;;;;;;;;;8389449;28;20044;-87
2023/07/28 07:44:11;;;;;;;8.30;2.97;;;;;;;;;;8421528;28;20079;-85
2023/07/28 07:48:14;;;;;;;9.13;3.08;;;;;;;;;;8397402;28;20123;-88
2023/07/28 07:52:18;;;;;;;4.85;2.83;;;;;;;;;;8394221;28;20052;-90
2023/07/28 07:56:22;;;;;;;5.68;3.10;;;;;;;;;;8414504;28;20053;-89
2023/07/28 08:00:25;;;;;;;6.63;3.33;;;;;;;;;;8417959;28;20051;-90
2023/07/28 08:04:28;;;;;;;4.82;2.92;;;;;;;;;;8395308;28;20048;-89
2023/07/28 08:08:32;;;;;;;6.07;3.47;;;;;;;;;;8397127;28;20150;-90
2023/07/28 08:12:37;;;;;;;6.70;3.05;;;;;;;;;;8414085;28;20044;-91
2023/07/28 08:16:41;;;;;;;5.50;2.90;;;;;;;;;;8388298;28;20474;-84
2023/07/28 08:20:44;;;;;;;6.03;3.55;;;;;;;;;;8378671;28;20191;-83
2023/07/28 08:24:47;;;;;;;6.97;3.17;;;;;;;;;;8380647;28;20413;-86
2023/07/28 08:28:51;;;;;;;5.50;3.35;;;;;;;;;;8396604;28;20612;-90
2023/07/28 08:32:54;;;;;;;5.03;3.10;;;;;;;;;;8417757;28;20074;-86
2023/07/28 08:36:57;;;;;;;7.10;3.50;;;;;;;;;;8427430;28;20443;-86
2023/07/28 08:41:01;;;;;;;7.07;3.40;;;;;;;;;;8415250;28;20108;-85
2023/07/28 08:45:08;;;;;;;8.57;3.80;;;;;;;;;;8394693;28;20044;-87
2023/07/28 08:49:11;;;;;;;6.03;3.90;;;;;;;;;;8397128;28;20184;-89
2023/07/28 08:53:14;;;;;;;7.60;3.70;;;;;;;;;;8409254;28;20052;-87
2023/07/28 08:57:19;;;;;;;6.15;3.85;;;;;;;;;;8400464;28;20071;-86
2023/07/28 09:01:25;;;;;;;7.10;3.97;;;;;;;;;;8405548;28;20135;-84
2023/07/28 09:05:29;;;;;;;8.27;3.92;;;;;;;;;;8400430;28;20044;-85
2023/07/28 09:09:35;;;;;;;7.70;3.83;;;;;;;;;;8410692;28;20044;-84
2023/07/28 09:13:43;;;;;;;8.13;3.97;;;;;;;;;;8404192;28;20098;-85
2023/07/28 09:17:48;;;;;;;6.55;4.13;;;;;;;;;;8419667;28;20054;-88
2023/07/28 09:21:59;;;;;;;7.57;3.90;;;;;;;;;;8397200;28;20540;-87
2023/07/28 09:26:05;;;;;;;7.63;3.63;;;;;;;;;;8380884;28;20046;-85
2023/07/28 09:30:08;;;;;;;9.52;4.40;;;;;;;;;;8407921;28;20407;-88
2023/07/28 09:34:14;;;;;;;6.82;3.97;;;;;;;;;;8421431;28;20037;-87
2023/07/28 09:38:17;;;;;;;6.80;3.63;;;;;;;;;;8393859;28;20047;-88
2023/07/28 09:42:20;;;;;;;8.70;4.10;;;;;;;;;;8415927;28;20548;-88
2023/07/28 09:46:25;;;;;;;6.45;4.00;;;;;;;;;;8428627;28;20457;-88
2023/07/28 09:50:33;;;;;;;7.03;4.95;;;;;;;;;;8404320;28;20483;-87
2023/07/28 09:54:44;;;;;;;18.45;12.80;;;;;;;;;;8377768;28;20040;-89
2023/07/28 09:58:52;;;;;;;6.82;5.35;;;;;;;;;;8410722;28;20396;-85
2023/07/28 10:02:55;;;;;;;7.63;5.30;;;;;;;;;;8389001;28;20064;-86
2023/07/28 10:07:00;;;;;;;15.05;11.68;;;;;;;;;;8390413;28;20067;-90
2023/07/28 10:11:04;;;;;;;10.45;6.43;;;;;;;;;;8391176;28;20093;-88
2023/07/28 10:15:08;;;;;;;10.38;5.80;;;;;;;;;;8395312;28;20060;-85
2023/07/28 10:19:10;;;;;;;23.38;15.98;;;;;;;;;;8409398;28;20117;-84
2023/07/28 10:23:17;;;;;;;10.18;6.55;;;;;;;;;;8405080;28;20048;-85
2023/07/28 10:27:36;;;;;;;20.13;12.82;;;;;;;;;;8388900;28;20056;-90
2023/07/28 10:31:50;;;;;;;10.80;7.90;;;;;;;;;;8408339;28;20163;-87
2023/07/28 10:35:53;;;;;;;13.13;9.20;;;;;;;;;;8382165;28;20422;-88
2023/07/28 10:40:30;;;;;;;13.88;10.63;;;;;;;;;;8413482;28;20138;-89
2023/07/28 10:44:35;;;;;;;15.95;10.95;;;;;;;;;;8422122;28;20580;-89
2023/07/28 10:48:42;;;;;;;12.88;8.07;;;;;;;;;;8405692;28;20055;-86
2023/07/28 10:52:47;;;;;;;8.35;4.88;;;;;;;;;;8420137;28;20048;-88
2023/07/28 10:56:52;;;;;;;12.95;8.43;;;;;;;;;;8406679;28;20392;-89
2023/07/28 11:00:55;;;;;;;5.40;3.60;;;;;;;;;;8400505;28;20415;-89
2023/07/28 11:04:58;;;;;;;22.00;14.00;;;;;;;;;;8397851;28;20488;-85
2023/07/28 11:09:01;;;;;;;4.40;3.00;;;;;;;;;;8397820;28;20079;-85
2023/07/28 11:13:07;;;;;;;5.65;3.20;;;;;;;;;;8408545;28;20093;-87
2023/07/28 11:17:10;;;;;;;4.38;3.30;;;;;;;;;;8403695;28;20072;-84
2023/07/28 11:21:12;;;;;;;8.93;2.95;;;;;;;;;;8387620;28;20040;-88
2023/07/28 11:25:15;;;;;;;3.25;2.53;;;;;;;;;;8407665;28;20193;-84
2023/07/28 11:29:22;;;;;;;4.50;2.88;;;;;;;;;;8419438;28;20466;-84
2023/07/28 11:33:26;;;;;;;3.60;2.70;;;;;;;;;;8407336;28;20140;-86
2023/07/28 11:37:29;;;;;;;3.28;2.42;;;;;;;;;;8375304;28;20141;-88
2023/07/28 11:41:33;;;;;;;4.97;3.10;;;;;;;;;;8392264;28;20094;-88
2023/07/28 11:45:38;;;;;;;2.63;1.92;;;;;;;;;;8384936;28;20598;-88
2023/07/28 11:49:48;;;;;;;3.63;2.30;;;;;;;;;;8388798;28;20119;-88
2023/07/28 11:53:51;;;;;;;2.08;1.88;;;;;;;;;;8431010;28;20100;-88
2023/07/28 11:57:55;;;;;;;3.25;2.20;;;;;;;;;;8415719;28;20048;-88
2023/07/28 12:02:01;;;;;;;4.03;2.20;;;;;;;;;;8410499;28;20052;-89
2023/07/28 12:06:09;;;;;;;2.45;2.15;;;;;;;;;;8405895;28;20045;-89
2023/07/28 12:10:13;;;;;;;3.67;2.80;;;;;;;;;;8430423;28;20048;-87
2023/07/28 12:14:16;;;;;;;3.35;2.40;;;;;;;;;;8398414;28;20045;-90
2023/07/28 12:18:20;;;;;;;2.88;2.40;;;;;;;;;;8380576;28;20060;-86
2023/07/28 12:22:23;;;;;;;4.20;2.30;;;;;;;;;;8391522;28;20037;-85
2023/07/28 12:26:43;;;;;;;2.45;2.10;;;;;;;;;;8413090;28;20044;-86
2023/07/28 12:30:55;;;;;;;2.95;2.33;;;;;;;;;;8421357;28;20381;-88
2023/07/28 12:35:00;;;;;;;3.30;2.10;;;;;;;;;;8422456;28;20040;-89
2023/07/28 12:39:04;;;;;;;2.88;2.40;;;;;;;;;;8372110;28;20044;-90
2023/07/28 12:43:19;;;;;;;3.50;2.40;;;;;;;;;;8409640;28;20044;-91
2023/07/28 12:47:24;;;;;;;2.58;2.00;;;;;;;;;;8381070;28;20048;-89
2023/07/28 12:51:34;;;;;;;3.45;2.10;;;;;;;;;;8386989;28;20037;-89
2023/07/28 12:55:39;;;;;;;2.38;2.10;;;;;;;;;;8410854;28;20438;-89
2023/07/28 12:59:42;;;;;;;3.38;2.50;;;;;;;;;;8386651;28;20544;-87
2023/07/28 13:03:47;;;;;;;2.70;2.25;;;;;;;;;;8383484;28;20056;-90
2023/07/28 13:07:51;;;;;;;3.90;2.50;;;;;;;;;;8375021;28;20044;-89
2023/07/28 13:11:54;;;;;;;4.22;2.47;;;;;;;;;;8399430;28;20436;-88
2023/07/28 13:15:57;;;;;;;3.45;2.50;;;;;;;;;;8397383;28;20518;-90
2023/07/28 13:20:00;;;;;;;4.55;2.55;;;;;;;;;;8406918;28;20135;-90
2023/07/28 13:24:05;;;;;;;4.70;2.60;;;;;;;;;;8397555;28;20124;-87
2023/07/28 13:28:07;;;;;;;3.05;2.30;;;;;;;;;;8396981;28;20159;-90
2023/07/28 13:32:18;;;;;;;2.92;2.35;;;;;;;;;;8405688;28;20517;-90
2023/07/28 13:36:21;;;;;;;5.63;2.37;;;;;;;;;;8398750;28;20052;-89
2023/07/28 13:40:25;;;;;;;3.17;2.30;;;;;;;;;;8415347;28;20146;-88
2023/07/28 13:44:28;;;;;;;2.53;2.20;;;;;;;;;;8421744;28;20067;-90
2023/07/28 13:48:31;;;;;;;3.67;2.10;;;;;;;;;;8421944;28;20126;-89
2023/07/28 13:52:34;;;;;;;3.53;2.25;;;;;;;;;;8435967;28;20464;-88
2023/07/28 13:56:38;;;;;;;3.03;2.20;;;;;;;;;;8432706;28;20064;-89
2023/07/28 14:00:41;;;;;;;4.03;2.08;;;;;;;;;;8428727;28;20131;-88
2023/07/28 14:04:44;;;;;;;2.75;2.00;;;;;;;;;;8396843;28;20051;-89
2023/07/28 14:08:47;;;;;;;2.13;1.92;;;;;;;;;;8406597;28;20062;-90
2023/07/28 14:12:52;;;;;;;2.05;1.88;;;;;;;;;;8419515;28;20044;-88
2023/07/28 14:16:58;;;;;;;3.13;2.20;;;;;;;;;;8420787;28;20472;-90
2023/07/28 14:21:01;;;;;;;4.80;3.22;;;;;;;;;;8419918;28;20071;-89
2023/07/28 14:25:04;;;;;;;5.50;3.30;;;;;;;;;;8405203;28;20121;-89
2023/07/28 14:29:08;;;;;;;4.78;3.30;;;;;;;;;;8405357;28;20093;-87
2023/07/28 14:33:11;;;;;;;3.88;2.50;;;;;;;;;;8426220;28;20041;-88
2023/07/28 14:37:15;;;;;;;5.85;3.20;;;;;;;;;;8404249;28;20154;-86
2023/07/28 14:41:19;;;;;;;4.90;3.50;;;;;;;;;;8401123;28;20048;-89
2023/07/28 14:45:23;;;;;;;4.63;2.70;;;;;;;;;;8390709;28;20083;-90
2023/07/28 14:49:27;;;;;;;4.00;2.80;;;;;;;;;;8396758;28;20142;-87
2023/07/28 14:53:32;;;;;;;3.28;2.50;;;;;;;;;;8397684;28;20048;-86
2023/07/28 14:57:36;;;;;;;3.38;2.75;;;;;;;;;;8419788;28;20049;-88
2023/07/28 15:01:46;;;;;;;4.50;3.13;;;;;;;;;;8413926;28;20454;-87
2023/07/28 15:05:49;;;;;;;7.10;3.50;;;;;;;;;;8417423;28;20044;-85
2023/07/28 15:09:52;;;;;;;4.90;2.70;;;;;;;;;;8423898;28;20049;-89
2023/07/28 15:13:55;;;;;;;3.15;2.40;;;;;;;;;;8411248;28;20531;-84
2023/07/28 15:17:59;;;;;;;3.78;2.20;;;;;;;;;;8385038;28;20056;-88
2023/07/28 15:22:02;;;;;;;4.63;2.13;;;;;;;;;;8398454;28;20048;-90
2023/07/28 15:26:05;;;;;;;2.85;1.50;;;;;;;;;;8405592;28;20088;-91
2023/07/28 15:30:09;;;;;;;2.70;1.50;;;;;;;;;;8390850;28;20049;-86
2023/07/28 15:34:13;;;;;;;2.65;1.63;;;;;;;;;;8393795;28;20037;-85
2023/07/28 15:38:16;;;;;;;1.60;1.40;;;;;;;;;;8424115;28;20126;-89
2023/07/28 15:42:20;;;;;;;3.17;1.70;;;;;;;;;;8397479;28;20495;-89
2023/07/28 15:46:22;;;;;;;2.65;1.98;;;;;;;;;;8424335;28;20047;-90
2023/07/28 15:50:27;;;;;;;2.30;1.90;;;;;;;;;;8410714;28;20044;-89
2023/07/28 15:54:30;;;;;;;3.33;2.17;;;;;;;;;;8410862;28;20036;-87
2023/07/28 15:58:33;;;;;;;3.20;2.20;;;;;;;;;;8404711;28;20047;-90
2023/07/28 16:02:36;;;;;;;3.97;2.35;;;;;;;;;;8430173;28;20661;-84
2023/07/28 16:06:41;;;;;;;7.07;2.28;;;;;;;;;;8397100;28;20051;-88
2023/07/28 16:10:44;;;;;;;3.38;2.00;;;;;;;;;;8408842;28;20090;-89
2023/07/28 16:14:47;;;;;;;3.60;1.90;;;;;;;;;;8408493;28;20256;-87
2023/07/28 16:18:49;;;;;;;1.98;1.80;;;;;;;;;;8394579;28;20049;-89
2023/07/28 16:22:54;;;;;;;3.45;1.85;;;;;;;;;;8384250;28;20040;-89
2023/07/28 16:26:57;;;;;;;2.13;1.70;;;;;;;;;;8423621;28;20508;-89
2023/07/28 16:30:59;;;;;;;2.35;1.75;;;;;;;;;;8417591;28;20093;-87
2023/07/28 16:35:02;;;;;;;3.03;1.83;;;;;;;;;;8427819;28;20118;-89
2023/07/28 16:39:07;;;;;;;2.65;1.88;;;;;;;;;;8417418;28;20047;-89
2023/07/28 16:43:10;;;;;;;3.30;2.10;;;;;;;;;;8401152;28;20064;-88
2023/07/28 16:47:16;;;;;;;3.88;2.08;;;;;;;;;;8409731;28;20438;-89
2023/07/28 16:51:18;;;;;;;2.25;1.90;;;;;;;;;;8395742;28;20051;-89
2023/07/28 16:55:23;;;;;;;3.13;2.03;;;;;;;;;;8407882;28;20094;-88
2023/07/28 16:59:26;;;;;;;4.53;2.10;;;;;;;;;;8408884;28;20098;-88
2023/07/28 17:03:28;;;;;;;4.25;2.30;;;;;;;;;;8416167;28;20144;-85
2023/07/28 17:07:31;;;;;;;4.38;2.20;;;;;;;;;;8401507;28;20048;-89
2023/07/28 17:11:36;;;;;;;7.13;2.53;;;;;;;;;;8415370;28;20055;-89
2023/07/28 17:15:39;;;;;;;5.55;2.63;;;;;;;;;;8426462;28;20072;-88
2023/07/28 17:19:42;;;;;;;4.50;2.72;;;;;;;;;;8408856;28;20047;-87
2023/07/28 17:23:46;;;;;;;5.43;2.38;;;;;;;;;;8408626;28;20090;-89
2023/07/28 17:27:51;;;;;;;5.03;3.20;;;;;;;;;;8403613;28;20044;-87
2023/07/28 17:31:54;;;;;;;8.75;3.45;;;;;;;;;;8413663;28;20479;-86
2023/07/28 17:36:00;;;;;;;6.22;2.85;;;;;;;;;;8408846;28;20480;-89
2023/07/28 17:40:03;;;;;;;5.18;2.90;;;;;;;;;;8421670;28;20408;-87
2023/07/28 17:44:08;;;;;;;5.82;2.38;;;;;;;;;;8395510;28;20546;-88
2023/07/28 17:48:12;;;;;;;5.18;2.92;;;;;;;;;;8421859;28;20130;-88
2023/07/28 17:52:15;;;;;;;5.22;2.80;;;;;;;;;;8395819;28;20386;-89
2023/07/28 17:56:23;;;;;;;4.47;2.42;;;;;;;;;;8383077;28;20045;-87
2023/07/28 18:00:30;;;;;;;6.75;3.03;;;;;;;;;;8384895;28;20060;-88
2023/07/28 18:04:34;;;;;;;8.50;3.40;;;;;;;;;;8374872;28;20091;-87
2023/07/28 18:08:42;;;;;;;5.57;3.25;;;;;;;;;;8391314;28;20049;-87
2023/07/28 18:12:49;;;;;;;4.43;2.77;;;;;;;;;;8400555;28;20233;-88
2023/07/28 18:16:54;;;;;;;8.13;2.70;;;;;;;;;;8394382;28;20044;-89
2023/07/28 18:21:08;;;;;;;5.13;3.50;;;;;;;;;;8401388;28;20060;-88
2023/07/28 18:25:11;;;;;;;6.75;3.95;;;;;;;;;;8410030;28;20121;-89
2023/07/28 18:29:14;;;;;;;5.00;3.80;;;;;;;;;;8424774;28;20218;-88
2023/07/28 18:33:23;;;;;;;6.38;4.35;;;;;;;;;;8420407;28;20068;-87
2023/07/28 18:37:29;;;;;;;7.20;4.63;;;;;;;;;;8393980;28;20424;-87
2023/07/28 18:41:33;;;;;;;8.25;5.22;;;;;;;;;;8397217;28;20395;-87
2023/07/28 18:45:44;;;;;;;7.45;4.95;;;;;;;;;;8406156;28;20067;-87
2023/07/28 18:49:49;;;;;;;6.82;4.72;;;;;;;;;;8402698;28;20510;-87
2023/07/28 18:53:57;;;;;;;8.63;5.38;;;;;;;;;;8409231;28;20491;-87
2023/07/28 18:58:01;;;;;;;11.60;8.68;;;;;;;;;;8405273;28;20045;-87
2023/07/28 19:02:06;;;;;;;8.23;6.05;;;;;;;;;;8401241;28;20056;-88
2023/07/28 19:06:15;;;;;;;11.63;7.82;;;;;;;;;;8428514;28;20146;-87
2023/07/28 19:10:18;;;;;;;8.63;6.00;;;;;;;;;;8415865;28;20128;-88
2023/07/28 19:14:23;;;;;;;10.60;6.65;;;;;;;;;;8392971;28;20044;-88
2023/07/28 19:18:28;;;;;;;11.10;7.53;;;;;;;;;;8385851;28;20074;-89
2023/07/28 19:22:34;;;;;;;9.98;7.03;;;;;;;;;;8385044;28;20083;-87
2023/07/28 19:26:42;;;;;;;11.77;7.43;;;;;;;;;;8406021;28;20047;-89
2023/07/28 19:30:49;;;;;;;12.57;7.10;;;;;;;;;;8394535;28;20048;-90
2023/07/28 19:35:00;;;;;;;10.90;6.35;;;;;;;;;;8384777;28;20059;-94
2023/07/28 19:39:08;;;;;;;11.97;8.07;;;;;;;;;;8381342;28;20079;-95
2023/07/28 19:43:13;;;;;;;12.80;7.75;;;;;;;;;;8419273;28;20041;-93
2023/07/28 19:47:24;;;;;;;14.07;8.45;;;;;;;;;;8425731;28;20040;-94
2023/07/28 19:51:32;;;;;;;13.27;8.30;;;;;;;;;;8400185;28;20114;-93
2023/07/28 19:55:37;;;;;;;11.75;7.47;;;;;;;;;;8399545;28;20045;-94
2023/07/28 19:59:42;;;;;;;16.02;7.72;;;;;;;;;;8426241;28;20049;-94
2023/07/28 20:03:46;;;;;;;15.27;7.32;;;;;;;;;;8351334;28;20052;-95
2023/07/28 20:07:51;;;;;;;11.60;7.20;;;;;;;;;;8398077;28;20433;-94
2023/07/28 20:12:04;;;;;;;21.08;9.43;;;;;;;;;;8391602;28;20052;-93
2023/07/28 20:16:09;;;;;;;18.42;9.20;;;;;;;;;;8389757;28;20071;-94
2023/07/28 20:20:18;;;;;;;17.65;8.55;;;;;;;;;;8402131;28;20045;-95
2023/07/28 20:24:24;;;;;;;16.48;8.20;;;;;;;;;;8409798;28;20040;-96
2023/07/28 20:28:36;;;;;;;15.38;8.18;;;;;;;;;;8426939;28;20043;-90
2023/07/28 20:32:51;;;;;;;18.48;9.15;;;;;;;;;;8387041;28;20041;-96
2023/07/28 20:36:54;;;;;;;16.10;8.43;;;;;;;;;;8401390;28;20174;-95
2023/07/28 20:41:00;;;;;;;19.38;8.80;;;;;;;;;;8399229;28;20053;-95
2023/07/28 20:45:07;;;;;;;15.93;8.50;;;;;;;;;;8416570;28;20044;-95
2023/07/28 20:49:12;;;;;;;19.38;9.10;;;;;;;;;;8418555;28;20451;-92
2023/07/28 20:53:20;;;;;;;18.98;9.15;;;;;;;;;;8388233;28;20051;-96
2023/07/28 20:57:25;;;;;;;20.60;8.95;;;;;;;;;;8424912;28;20404;-93
2023/07/28 21:01:29;;;;;;;15.57;8.98;;;;;;;;;;8406986;28;20064;-83
2023/07/28 21:05:36;;;;;;;13.57;7.70;;;;;;;;;;8385085;28;20040;-90
2023/07/28 21:09:43;;;;;;;16.77;8.80;;;;;;;;;;8404367;28;20067;-94
2023/07/28 21:13:50;;;;;;;16.77;8.40;;;;;;;;;;8409450;28;20125;-92
2023/07/28 21:17:55;;;;;;;14.13;7.10;;;;;;;;;;8367657;28;20045;-93
2023/07/28 21:21:58;;;;;;;14.80;7.75;;;;;;;;;;8383331;28;20068;-89
2023/07/28 21:26:00;;;;;;;13.18;6.45;;;;;;;;;;8377037;28;20461;-89
2023/07/28 21:30:04;;;;;;;14.32;8.07;;;;;;;;;;8403949;28;20103;-90
2023/07/28 21:34:12;;;;;;;14.15;8.02;;;;;;;;;;8397224;28;20051;-89
2023/07/28 21:38:15;;;;;;;15.15;7.00;;;;;;;;;;8409948;28;20055;-86
2023/07/28 21:42:17;;;;;;;15.27;7.70;;;;;;;;;;8403866;28;20075;-93
2023/07/28 21:46:20;;;;;;;13.65;7.38;;;;;;;;;;8389522;28;20689;-92
2023/07/28 21:50:25;;;;;;;15.18;7.70;;;;;;;;;;8383347;28;20056;-88
2023/07/28 21:54:28;;;;;;;16.67;7.63;;;;;;;;;;8373838;28;20470;-92
2023/07/28 21:58:31;;;;;;;16.10;7.78;;;;;;;;;;8403528;28;20055;-93
2023/07/28 22:02:34;;;;;;;17.65;8.77;;;;;;;;;;8384727;28;20072;-89
2023/07/28 22:06:38;;;;;;;16.30;7.82;;;;;;;;;;8387961;28;20056;-93
2023/07/28 22:10:42;;;;;;;15.48;7.03;;;;;;;;;;8390769;28;20044;-94
2023/07/28 22:14:44;;;;;;;13.45;7.50;;;;;;;;;;8402403;28;20571;-92
2023/07/28 22:18:47;;;;;;;16.38;7.80;;;;;;;;;;8389239;28;20078;-90
2023/07/28 22:22:52;;;;;;;14.43;8.32;;;;;;;;;;8382492;28;20666;-94
2023/07/28 22:26:55;;;;;;;15.73;7.45;;;;;;;;;;8411209;28;20123;-93
2023/07/28 22:30:57;;;;;;;12.13;6.80;;;;;;;;;;8386202;28;20051;-94
2023/07/28 22:35:01;;;;;;;15.25;6.70;;;;;;;;;;8396794;28;20055;-89
2023/07/28 22:39:06;;;;;;;15.65;8.02;;;;;;;;;;8409960;28;20051;-94
2023/07/28 22:43:09;;;;;;;15.63;8.13;;;;;;;;;;8400072;28;20091;-95
2023/07/28 22:47:12;;;;;;;15.65;7.72;;;;;;;;;;8384139;28;20060;-90
2023/07/28 22:51:15;;;;;;;19.08;7.38;;;;;;;;;;8400339;28;20051;-92
2023/07/28 22:55:21;;;;;;;22.05;9.20;;;;;;;;;;8376744;28;20067;-90
2023/07/28 22:59:24;;;;;;;24.38;8.93;;;;;;;;;;8410374;28;20075;-90
2023/07/28 23:03:26;;;;;;;21.85;9.13;;;;;;;;;;8423098;28;20056;-92
2023/07/28 23:07:29;;;;;;;25.48;10.45;;;;;;;;;;8401365;28;20094;-92
2023/07/28 23:11:34;;;;;;;24.42;10.45;;;;;;;;;;8389917;28;20122;-93
2023/07/28 23:15:37;;;;;;;21.90;9.65;;;;;;;;;;8402391;28;20094;-93
2023/07/28 23:19:40;;;;;;;21.58;9.82;;;;;;;;;;8410489;28;20067;-92
2023/07/28 23:23:42;;;;;;;27.40;10.10;;;;;;;;;;8386511;28;20041;-93
2023/07/28 23:27:47;;;;;;;25.17;9.98;;;;;;;;;;8414779;28;20068;-92
2023/07/28 23:31:50;;;;;;;24.05;10.45;;;;;;;;;;8386807;28;20068;-94
2023/07/28 23:35:53;;;;;;;34.55;12.90;;;;;;;;;;8395822;28;20551;-91
2023/07/28 23:39:56;;;;;;;39.63;13.15;;;;;;;;;;8402795;28;20068;-92
2023/07/28 23:44:01;;;;;;;30.15;12.65;;;;;;;;;;8411895;28;20044;-91
2023/07/28 23:48:04;;;;;;;33.00;13.07;;;;;;;;;;8385184;28;20686;-90
2023/07/28 23:52:08;;;;;;;25.40;10.55;;;;;;;;;;8389592;28;20075;-92
2023/07/28 23:56:11;;;;;;;21.83;9.45;;;;;;;;;;8404061;28;20074;-93
