Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:17;;;;;;;39.72;12.60;;;;;;;7.30;100.00;100906.97;5095290;28;20461;-54
2022/01/10 00:02:45;;;;;;;28.38;14.55;;;;;;;7.26;100.00;100907.47;5095183;28;20071;-55
2022/01/10 00:05:11;;;;;;;37.97;14.27;;;;;;;7.34;100.00;100904.81;5093459;28;20043;-53
2022/01/10 00:07:36;;;;;;;36.72;14.25;;;;;;;7.40;100.00;100911.28;5093339;28;20376;-54
2022/01/10 00:10:05;;;;;;;37.53;15.10;;;;;;;7.27;100.00;100925.13;5094000;28;20062;-53
2022/01/10 00:12:30;;;;;;;42.83;14.77;;;;;;;7.34;100.00;100923.44;5093687;28;20040;-52
2022/01/10 00:14:56;;;;;;;30.27;13.57;;;;;;;7.25;100.00;100930.59;5094145;28;20036;-52
2022/01/10 00:17:21;;;;;;;42.23;15.63;;;;;;;7.22;100.00;100935.44;5093913;28;20123;-53
2022/01/10 00:19:47;;;;;;;39.93;16.10;;;;;;;7.13;100.00;100940.78;5092465;28;20040;-54
2022/01/10 00:22:12;;;;;;;32.40;15.47;;;;;;;7.08;100.00;100942.28;5093545;28;20169;-54
2022/01/10 00:24:38;;;;;;;41.37;15.90;;;;;;;7.18;100.00;100948.25;5092562;28;20484;-55
2022/01/10 00:27:04;;;;;;;25.77;12.45;;;;;;;7.05;100.00;100940.81;5092153;28;20518;-51
2022/01/10 00:29:30;;;;;;;35.05;16.02;;;;;;;7.19;100.00;100952.56;5092721;28;20113;-52
2022/01/10 00:31:59;;;;;;;38.03;17.45;;;;;;;7.18;100.00;100956.22;5092369;28;20476;-54
2022/01/10 00:34:25;;;;;;;42.38;18.10;;;;;;;6.87;100.00;100948.97;5093805;28;20039;-55
2022/01/10 00:36:51;;;;;;;43.67;21.70;;;;;;;6.79;100.00;100951.63;5075727;28;20079;-56
2022/01/10 00:39:17;;;;;;;35.22;17.38;;;;;;;7.15;100.00;100959.22;5092385;28;20067;-51
2022/01/10 00:41:44;;;;;;;41.47;16.27;;;;;;;7.22;100.00;100960.22;5093837;28;20043;-54
2022/01/10 00:44:10;;;;;;;42.92;18.85;;;;;;;6.90;100.00;100964.56;5093569;28;20135;-56
2022/01/10 00:46:36;;;;;;;50.42;20.48;;;;;;;6.90;100.00;100964.56;5092353;28;20071;-53
2022/01/10 00:49:01;;;;;;;52.17;21.33;;;;;;;6.93;100.00;100966.06;5092456;28;20087;-55
2022/01/10 00:51:27;;;;;;;55.35;23.48;;;;;;;6.99;100.00;100971.56;5093665;28;20040;-55
2022/01/10 00:53:52;;;;;;;55.80;23.90;;;;;;;6.98;100.00;100975.22;5093494;28;20132;-54
2022/01/10 00:56:19;;;;;;;58.00;25.55;;;;;;;6.83;100.00;100974.22;5093810;28;20024;-55
2022/01/10 00:58:46;;;;;;;45.55;20.15;;;;;;;7.10;100.00;100986.34;5092488;28;20142;-52
2022/01/10 01:01:12;;;;;;;43.65;18.77;;;;;;;7.04;100.00;100987.00;5075268;28;20485;-54
2022/01/10 01:03:38;;;;;;;41.60;18.38;;;;;;;7.06;100.00;100986.84;5092163;28;20044;-53
2022/01/10 01:06:03;;;;;;;40.07;18.57;;;;;;;7.16;100.00;101003.47;5093282;28;20448;-51
2022/01/10 01:08:32;;;;;;;55.37;20.50;;;;;;;7.26;100.00;101001.44;5096098;28;20416;-56
2022/01/10 01:19:04;;;;;;;50.47;22.63;;;;;;;7.34;100.00;101013.03;5095869;28;20491;-52
2022/01/10 01:24:05;;;;;;;45.63;20.38;;;;;;;7.27;100.00;101010.25;5096354;28;20078;-56
2022/01/10 01:26:40;;;;;;;41.47;22.60;;;;;;;6.92;100.00;101026.41;5095775;28;20047;-56
2022/01/10 01:29:09;;;;;;;51.97;24.98;;;;;;;6.98;100.00;101020.41;5096186;28;20040;-55
2022/01/10 01:31:36;;;;;;;54.60;24.35;;;;;;;7.01;100.00;101028.06;5062763;28;20036;-55
2022/01/10 01:34:01;;;;;;;56.05;24.17;;;;;;;6.97;100.00;101041.84;5096889;28;20090;-55
2022/01/10 01:36:29;;;;;;;58.15;24.67;;;;;;;7.18;100.00;101030.72;5095566;28;20040;-52
2022/01/10 01:38:55;;;;;;;61.45;24.08;;;;;;;7.25;100.00;101041.50;5095500;28;20097;-55
2022/01/10 01:41:37;;;;;;;48.80;21.75;;;;;;;7.20;100.00;101059.78;5096700;28;20035;-54
2022/01/10 01:44:04;;;;;;;41.20;20.63;;;;;;;6.83;100.00;101053.97;5097182;28;20369;-55
2022/01/10 01:46:32;;;;;;;35.72;19.85;;;;;;;6.94;100.00;101071.44;5095344;28;20073;-52
2022/01/10 01:48:57;;;;;;;43.28;20.05;;;;;;;6.87;100.00;101066.78;5095361;28;20036;-54
2022/01/10 01:51:25;;;;;;;38.35;20.40;;;;;;;6.95;100.00;101068.63;5095168;28;20515;-52
2022/01/10 01:53:52;;;;;;;52.15;25.67;;;;;;;6.84;100.00;101072.44;5096479;28;20115;-55
2022/01/10 01:56:19;;;;;;;60.15;24.73;;;;;;;6.73;100.00;101081.56;5096757;28;20067;-53
2022/01/10 01:58:45;;;;;;;56.40;23.15;;;;;;;6.90;100.00;101081.56;5095217;28;20028;-55
2022/01/10 02:01:16;;;;;;;46.47;23.23;;;;;;;6.71;100.00;101094.19;5094955;28;20044;-56
2022/01/10 02:03:42;;;;;;;40.58;22.40;;;;;;;6.92;100.00;101094.69;5094990;28;20044;-52
2022/01/10 02:06:09;;;;;;;48.00;23.65;;;;;;;6.97;100.00;101108.31;5078449;28;20040;-52
2022/01/10 02:08:37;;;;;;;46.83;23.27;;;;;;;6.88;100.00;101096.84;5095192;28;20040;-53
2022/01/10 02:11:06;;;;;;;47.20;24.08;;;;;;;6.79;100.00;101095.19;5094920;28;20131;-54
2022/01/10 02:13:32;;;;;;;46.40;23.30;;;;;;;6.98;100.00;101102.84;5095398;28;20040;-51
2022/01/10 02:16:05;;;;;;;52.15;26.65;;;;;;;6.85;100.00;101102.50;5062493;28;20035;-55
2022/01/10 02:18:35;;;;;;;54.05;26.65;;;;;;;6.84;100.00;101103.50;5093625;28;20465;-53
2022/01/10 02:21:05;;;;;;;70.57;30.60;;;;;;;6.76;100.00;101116.78;5094768;28;20074;-51
2022/01/10 02:23:33;;;;;;;67.35;29.75;;;;;;;6.93;100.00;101118.47;5094751;28;20028;-53
2022/01/10 02:26:04;;;;;;;70.75;30.00;;;;;;;6.79;100.00;101113.78;5078720;28;20036;-54
2022/01/10 02:28:33;;;;;;;68.82;28.60;;;;;;;6.61;100.00;101128.03;5094737;28;20040;-55
2022/01/10 02:30:59;;;;;;;59.83;29.27;;;;;;;6.69;100.00;101120.09;5096460;28;20089;-54
2022/01/10 02:33:30;;;;;;;70.82;29.15;;;;;;;6.54;100.00;101127.03;5094353;28;20055;-52
2022/01/10 02:38:36;;;;;;;53.22;27.67;;;;;;;6.68;100.00;101145.00;5096067;28;20039;-54
2022/01/10 02:41:03;;;;;;;71.40;27.60;;;;;;;6.86;100.00;101146.69;5095383;28;20034;-53
2022/01/10 02:43:28;;;;;;;;;;;;;;;6.83;100.00;101149.69;5095665;28;20404;-54
2022/01/10 02:45:57;;;;;;;51.93;25.57;;;;;;;7.05;100.00;101150.91;5093917;28;19926;-52
2022/01/10 02:48:23;;;;;;;57.65;27.30;;;;;;;6.95;100.00;101156.38;5094064;28;20039;-55
2022/01/10 02:50:49;;;;;;;50.83;24.90;;;;;;;6.97;100.00;101151.72;5095405;28;20163;-54
2022/01/10 02:53:15;;;;;;;46.50;23.50;;;;;;;6.94;100.00;101170.66;5094112;28;20667;-53
2022/01/10 02:55:41;;;;;;;50.17;25.80;;;;;;;6.65;100.00;101158.59;5094537;28;20058;-55
2022/01/10 02:58:06;;;;;;;44.70;23.30;;;;;;;6.73;100.00;101166.63;5094389;28;20471;-55
2022/01/10 03:00:32;;;;;;;51.90;23.77;;;;;;;6.67;100.00;101175.22;5093874;28;20119;-55
2022/01/10 03:02:59;;;;;;;47.67;23.90;;;;;;;6.67;100.00;101180.53;5093757;28;20277;-60
2022/01/10 03:05:25;;;;;;;50.45;25.38;;;;;;;6.49;100.00;101187.78;5076923;28;20289;-55
2022/01/10 03:07:53;;;;;;;42.05;22.85;;;;;;;6.66;100.00;101186.03;5077381;28;20028;-54
2022/01/10 03:10:20;;;;;;;53.33;24.77;;;;;;;6.70;100.00;101190.88;5093900;28;20480;-52
2022/01/10 03:12:45;;;;;;;57.47;26.77;;;;;;;6.55;100.00;101193.28;5094956;28;20036;-53
2022/01/10 03:15:13;;;;;;;49.58;24.75;;;;;;;6.53;100.00;101202.44;5093453;28;20682;-55
2022/01/10 03:17:39;;;;;;;54.97;27.00;;;;;;;6.64;100.00;101206.63;5093924;28;20028;-55
2022/01/10 03:20:08;;;;;;;48.40;26.85;;;;;;;6.77;100.00;101219.47;5094290;28;20051;-52
2022/01/10 03:22:33;;;;;;;57.60;27.20;;;;;;;6.85;100.00;101214.16;5095290;28;20040;-52
2022/01/10 03:24:59;;;;;;;47.10;24.67;;;;;;;6.95;100.00;101216.69;5093302;28;20050;-55
2022/01/10 03:27:27;;;;;;;45.47;23.88;;;;;;;6.93;100.00;101211.53;5093109;28;20078;-55
2022/01/10 03:29:53;;;;;;;55.13;26.65;;;;;;;6.82;100.00;101222.47;5092850;28;20040;-55
2022/01/10 03:32:19;;;;;;;;;;;;;;;6.90;100.00;101235.78;5093600;28;20052;-55
2022/01/10 03:34:45;;;;;;;52.70;25.05;;;;;;;6.98;100.00;101245.59;5093028;28;19919;-54
2022/01/10 03:37:12;;;;;;;55.03;26.65;;;;;;;6.95;100.00;101241.47;5093251;28;20036;-55
2022/01/10 03:39:39;;;;;;;49.10;24.55;;;;;;;7.12;100.00;101258.28;5093853;28;20052;-54
2022/01/10 03:42:06;;;;;;;46.03;24.40;;;;;;;7.16;100.00;101262.28;5093933;28;20480;-54
2022/01/10 03:44:32;;;;;;;45.22;21.95;;;;;;;7.13;100.00;101257.28;5093916;28;20032;-54
2022/01/10 03:46:57;;;;;;;45.87;24.27;;;;;;;7.00;100.00;101256.91;5076323;28;20051;-53
2022/01/10 03:49:24;;;;;;;;;;;;;;;6.92;100.00;101268.38;5093955;28;20302;-52
2022/01/10 03:51:50;;;;;;;43.63;21.20;;;;;;;6.92;100.00;101271.03;5092615;28;20291;-53
2022/01/10 03:54:16;;;;;;;53.58;22.83;;;;;;;6.96;100.00;101283.00;5092808;28;20288;-54
2022/01/10 03:56:43;;;;;;;49.37;22.97;;;;;;;6.91;100.00;101285.28;5093153;28;20533;-52
2022/01/10 03:59:09;;;;;;;48.03;22.60;;;;;;;6.69;100.00;101292.88;5076305;28;20277;-52
2022/01/10 04:01:38;;;;;;;45.80;24.50;;;;;;;6.66;100.00;101290.50;5076041;28;20043;-54
2022/01/10 04:04:06;;;;;;;46.65;21.73;;;;;;;6.74;100.00;101290.56;5092835;28;20040;-52
2022/01/10 04:06:31;;;;;;;48.60;24.05;;;;;;;6.72;100.00;101292.56;5092784;28;20077;-52
2022/01/10 04:08:57;;;;;;;55.13;24.08;;;;;;;6.72;100.00;101297.88;5093500;28;20392;-52
2022/01/10 04:11:24;;;;;;;62.05;25.15;;;;;;;6.54;100.00;101305.88;5093144;28;20131;-53
2022/01/10 04:13:50;;;;;;;50.35;24.40;;;;;;;6.59;100.00;101308.94;5093305;28;20177;-52
2022/01/10 04:16:15;;;;;;;58.97;24.05;;;;;;;6.55;100.00;101317.38;5093128;28;20063;-52
2022/01/10 04:18:42;;;;;;;55.10;26.38;;;;;;;6.44;100.00;101316.63;5093366;28;20048;-55
2022/01/10 04:21:09;;;;;;;48.40;24.73;;;;;;;6.52;100.00;101321.16;5076726;28;20123;-53
2022/01/10 04:23:34;;;;;;;55.92;24.25;;;;;;;6.54;100.00;101321.81;5093499;28;20044;-55
2022/01/10 04:26:00;;;;;;;61.88;25.48;;;;;;;6.74;100.00;101325.13;5092074;28;20079;-53
2022/01/10 04:28:29;;;;;;;58.65;24.65;;;;;;;6.68;100.00;101333.69;5092213;28;20132;-55
2022/01/10 04:30:55;;;;;;;60.83;26.77;;;;;;;7.01;100.00;101333.03;5092734;28;20131;-53
2022/01/10 04:33:27;;;;;;;61.55;26.98;;;;;;;7.12;100.00;101331.91;5093654;28;20100;-52
2022/01/10 04:35:52;;;;;;;50.05;25.73;;;;;;;7.29;100.00;101336.31;5092559;28;20048;-53
2022/01/10 04:38:18;;;;;;;63.27;25.80;;;;;;;7.35;100.00;101344.63;5093951;28;20050;-53
2022/01/10 04:40:44;;;;;;;54.20;25.15;;;;;;;7.42;100.00;101353.66;5092137;28;20036;-52
2022/01/10 04:43:10;;;;;;;64.53;24.20;;;;;;;7.45;100.00;101353.34;5074719;28;20135;-55
2022/01/10 04:45:37;;;;;;;45.35;23.40;;;;;;;7.46;100.00;101360.31;5091859;28;20071;-53
2022/01/10 04:48:03;;;;;;;52.95;24.08;;;;;;;7.40;100.00;101364.44;5093365;28;20072;-51
2022/01/10 04:52:55;;;;;;;45.40;22.53;;;;;;;7.41;100.00;101376.75;5092168;28;19912;-53
2022/01/10 04:55:20;;;;;;;58.47;25.95;;;;;;;7.18;100.00;101389.81;5092157;28;20040;-54
2022/01/10 04:57:46;;;;;;;56.10;25.40;;;;;;;7.15;100.00;101395.44;5075439;28;20460;-54
2022/01/10 05:00:14;;;;;;;50.93;24.47;;;;;;;7.19;100.00;101383.50;5092725;28;20048;-54
2022/01/10 05:02:42;;;;;;;54.28;24.48;;;;;;;7.42;100.00;101388.25;5091819;28;20039;-53
2022/01/10 05:05:08;;;;;;;47.17;23.83;;;;;;;7.73;100.00;101396.50;5091879;28;20538;-55
2022/01/10 05:07:35;;;;;;;47.45;23.63;;;;;;;7.73;100.00;101396.50;5091792;28;20028;-52
2022/01/10 05:10:00;;;;;;;53.70;24.75;;;;;;;7.65;100.00;101393.81;5075248;28;20080;-52
2022/01/10 05:12:32;;;;;;;54.35;25.75;;;;;;;7.55;100.00;101409.09;5077008;28;20157;-53
2022/01/10 05:14:58;;;;;;;46.47;23.03;;;;;;;7.53;100.00;101406.56;5091891;28;20073;-55
2022/01/10 05:17:24;;;;;;;48.15;22.35;;;;;;;7.56;100.00;101416.06;5092479;28;20280;-55
2022/01/10 05:19:50;;;;;;;45.60;21.92;;;;;;;7.60;100.00;101434.22;5092318;28;20037;-54
2022/01/10 05:22:17;;;;;;;48.45;22.85;;;;;;;7.59;100.00;101437.06;5074880;28;20051;-53
2022/01/10 05:24:43;;;;;;;;;;;;;;;7.54;100.00;101440.19;5092250;28;20107;-51
2022/01/10 05:27:09;;;;;;;50.90;23.70;;;;;;;7.34;100.00;101444.09;5091610;28;19915;-52
2022/01/10 05:29:34;;;;;;;49.85;22.75;;;;;;;7.16;100.00;101442.34;5091847;28;20052;-51
2022/01/10 05:32:00;;;;;;;46.13;23.20;;;;;;;7.22;100.00;101451.50;5093875;28;20038;-53
2022/01/10 05:34:34;;;;;;;51.03;22.88;;;;;;;7.34;100.00;101465.38;5092110;28;20292;-52
2022/01/10 05:36:59;;;;;;;49.80;23.63;;;;;;;7.32;100.00;101474.34;5075487;28;20101;-57
2022/01/10 05:39:25;;;;;;;52.22;24.13;;;;;;;7.31;100.00;101483.31;5092323;28;20370;-55
2022/01/10 05:41:50;;;;;;;58.50;24.87;;;;;;;7.24;100.00;101486.75;5093052;28;20044;-54
2022/01/10 05:44:17;;;;;;;;;;;;;;;7.29;100.00;101490.63;5091940;28;20035;-51
2022/01/10 05:46:43;;;;;;;53.50;24.80;;;;;;;7.29;100.00;101485.31;5091575;28;19912;-51
2022/01/10 05:49:12;;;;;;;55.58;25.15;;;;;;;7.34;100.00;101498.16;5091536;28;20135;-52
2022/01/10 05:51:39;;;;;;;51.83;24.98;;;;;;;7.27;100.00;101497.94;5091462;28;20148;-55
2022/01/10 05:54:23;;;;;;;52.20;24.55;;;;;;;7.33;100.00;101491.16;5095880;28;20426;-51
2022/01/10 05:56:49;;;;;;;60.95;26.63;;;;;;;7.51;100.00;101492.91;5095160;28;20040;-54
2022/01/10 05:59:14;;;;;;;69.93;26.10;;;;;;;7.49;100.00;101497.53;5095888;28;20073;-53
2022/01/10 06:01:42;;;;;;;54.13;26.13;;;;;;;7.52;100.00;101500.72;5078077;28;20506;-55
2022/01/10 06:04:14;;;;;;;56.88;25.98;;;;;;;7.36;100.00;101506.81;5095332;28;20036;-55
2022/01/10 06:06:42;;;;;;;59.28;26.02;;;;;;;7.46;100.00;101514.69;5095799;28;20379;-52
2022/01/10 06:09:08;;;;;;;63.27;27.57;;;;;;;7.55;100.00;101504.91;5095401;28;20044;-53
2022/01/10 06:11:35;;;;;;;69.80;30.90;;;;;;;7.63;100.00;101512.09;5094825;28;20767;-52
2022/01/10 06:14:01;;;;;;;71.20;28.95;;;;;;;7.65;100.00;101521.59;5094433;28;20052;-53
2022/01/10 06:16:28;;;;;;;69.20;32.15;;;;;;;7.44;100.00;101529.97;5095533;28;20043;-53
2022/01/10 06:18:55;;;;;;;63.30;29.27;;;;;;;7.22;100.00;101540.16;5095059;28;20048;-55
2022/01/10 06:21:20;;;;;;;62.67;28.52;;;;;;;7.29;100.00;101545.69;5095261;28;20036;-51
2022/01/10 06:23:46;;;;;;;43.45;23.25;;;;;;;7.36;100.00;101545.88;5077893;28;20039;-55
2022/01/10 06:26:12;;;;;;;57.33;27.45;;;;;;;7.42;100.00;101564.72;5095116;28;20101;-56
2022/01/10 06:28:38;;;;;;;59.97;28.23;;;;;;;7.52;100.00;101564.63;5094356;28;20056;-54
2022/01/10 06:31:05;;;;;;;55.03;25.13;;;;;;;7.56;100.00;101571.28;5077680;28;20094;-53
2022/01/10 06:33:40;;;;;;;51.17;26.80;;;;;;;7.53;100.00;101576.94;5094707;28;20127;-52
2022/01/10 06:36:08;;;;;;;55.00;26.55;;;;;;;7.53;100.00;101576.94;5094317;28;20480;-54
2022/01/10 06:38:35;;;;;;;55.42;26.48;;;;;;;7.60;100.00;101577.13;5078243;28;20119;-52
2022/01/10 06:41:02;;;;;;;48.40;25.98;;;;;;;7.39;100.00;101577.53;5097283;28;20040;-55
2022/01/10 06:43:28;;;;;;;;;;;;;;;7.31;100.00;101573.78;5097900;28;20092;-55
2022/01/10 06:45:53;;;;;;;49.57;26.33;;;;;;;7.50;100.00;101582.56;5081751;28;20359;-52
2022/01/10 06:48:19;;;;;;;55.25;27.25;;;;;;;7.57;100.00;101599.56;5098697;28;20180;-55
2022/01/10 06:50:47;;;;;;;61.28;26.90;;;;;;;7.71;100.00;101597.34;5078244;28;20048;-51
2022/01/10 06:53:15;;;;;;;63.53;27.23;;;;;;;7.69;100.00;101594.00;5095596;28;20040;-52
2022/01/10 06:55:40;;;;;;;;;;;;;;;7.67;100.00;101611.97;5062297;28;20495;-52
2022/01/10 06:58:06;;;;;;;54.87;24.60;;;;;;;7.77;100.00;101622.50;5095207;28;19923;-52
2022/01/10 07:00:34;;;;;;;64.30;27.38;;;;;;;7.80;100.00;101620.34;5097088;28;20054;-52
2022/01/10 07:03:01;;;;;;;48.25;24.60;;;;;;;7.58;100.00;101622.53;5081746;28;20036;-53
2022/01/10 07:05:28;;;;;;;51.83;26.48;;;;;;;7.25;100.00;101630.28;5100168;28;20039;-54
2022/01/10 07:08:03;;;;;;;50.63;24.58;;;;;;;7.29;100.00;101623.66;5104874;28;20078;-52
2022/01/10 07:10:36;;;;;;;56.20;26.05;;;;;;;7.37;100.00;101625.56;5099841;28;20060;-54
2022/01/10 07:13:02;;;;;;;53.75;24.83;;;;;;;7.58;100.00;101646.50;5096355;28;20513;-54
2022/01/10 07:15:29;;;;;;;47.90;24.48;;;;;;;7.59;100.00;101650.00;5096888;28;20036;-53
2022/01/10 07:17:58;;;;;;;55.65;24.90;;;;;;;7.35;100.00;101653.31;5094318;28;20483;-54
2022/01/10 07:20:27;;;;;;;49.92;25.38;;;;;;;7.50;100.00;101659.75;5093222;28;20060;-55
2022/01/10 07:22:54;;;;;;;52.42;23.58;;;;;;;7.70;100.00;101668.38;5094017;28;20074;-54
2022/01/10 07:25:20;;;;;;;46.30;22.92;;;;;;;7.52;100.00;101678.25;5093566;28;20133;-54
2022/01/10 07:27:46;;;;;;;50.33;24.03;;;;;;;7.54;100.00;101682.41;5094421;28;20480;-54
2022/01/10 07:30:12;;;;;;;43.55;24.00;;;;;;;7.50;100.00;101689.03;5093628;28;20047;-52
2022/01/10 07:32:37;;;;;;;46.42;23.23;;;;;;;7.53;100.00;101687.91;5095162;28;20181;-55
2022/01/10 07:35:03;;;;;;;52.43;23.97;;;;;;;7.38;100.00;101696.44;5094571;28;20130;-52
2022/01/10 07:37:29;;;;;;;50.67;23.48;;;;;;;7.49;100.00;101703.34;5093388;28;20024;-54
2022/01/10 07:39:54;;;;;;;48.90;23.00;;;;;;;7.40;100.00;101701.59;5094230;28;20036;-53
2022/01/10 07:42:20;;;;;;;59.37;23.40;;;;;;;7.32;100.00;101710.34;5093020;28;20517;-51
2022/01/10 07:44:51;;;;;;;47.80;23.20;;;;;;;7.32;100.00;101705.03;5093672;28;20028;-54
2022/01/10 07:47:17;;;;;;;59.67;24.15;;;;;;;7.30;100.00;101715.81;5093049;28;20090;-53
2022/01/10 07:49:42;;;;;;;67.07;24.63;;;;;;;7.56;100.00;101720.34;5093849;28;20040;-55
2022/01/10 07:52:08;;;;;;;50.30;23.10;;;;;;;7.36;100.00;101727.69;5094287;28;20152;-53
2022/01/10 07:54:34;;;;;;;67.65;24.38;;;;;;;7.20;100.00;101733.69;5093919;28;20044;-53
2022/01/10 07:56:59;;;;;;;54.72;24.55;;;;;;;7.31;100.00;101733.44;5094150;28;20040;-51
2022/01/10 07:59:25;;;;;;;51.23;24.30;;;;;;;7.11;100.00;101739.88;5093059;28;20070;-54
2022/01/10 08:01:51;;;;;;;49.20;21.57;;;;;;;7.46;100.00;101732.94;5093875;28;20040;-55
2022/01/10 08:04:16;;;;;;;42.03;22.67;;;;;;;7.44;100.00;101740.22;5093660;28;20142;-53
2022/01/10 08:06:42;;;;;;;47.10;22.47;;;;;;;7.26;100.00;101743.72;5092457;28;20028;-54
2022/01/10 08:09:08;;;;;;;49.28;22.88;;;;;;;7.27;100.00;101753.38;5094106;28;20446;-55
2022/01/10 08:11:34;;;;;;;63.00;23.35;;;;;;;7.31;100.00;101757.41;5093604;28;20079;-52
2022/01/10 08:14:00;;;;;;;55.25;24.30;;;;;;;7.47;100.00;101763.88;5093836;28;20072;-54
2022/01/10 08:16:26;;;;;;;;;;;;;;;7.46;100.00;101779.00;5092937;28;20107;-55
2022/01/10 08:18:52;;;;;;;49.30;23.97;;;;;;;7.51;100.00;101780.38;5093818;28;20019;-54
2022/01/10 08:21:17;;;;;;;48.33;23.23;;;;;;;7.37;100.00;101781.72;5093876;28;20036;-54
2022/01/10 08:23:42;;;;;;;46.87;24.37;;;;;;;7.53;100.00;101783.72;5093425;28;20253;-52
2022/01/10 08:26:08;;;;;;;59.57;24.53;;;;;;;7.56;100.00;101797.56;5092397;28;20403;-54
2022/01/10 08:28:36;;;;;;;56.05;23.48;;;;;;;7.78;100.00;101798.09;5093216;28;20055;-52
2022/01/10 08:31:01;;;;;;;42.60;22.67;;;;;;;7.77;100.00;101812.38;5093202;28;20036;-53
2022/01/10 08:33:27;;;;;;;62.75;22.25;;;;;;;7.49;100.00;101815.13;5092473;28;20036;-53
2022/01/10 08:35:53;;;;;;;57.57;22.83;;;;;;;7.39;100.00;101825.84;5092855;28;20100;-51
2022/01/10 08:38:19;;;;;;;67.23;24.00;;;;;;;7.39;100.00;101833.81;5092276;28;20048;-54
2022/01/10 08:40:45;;;;;;;62.30;22.60;;;;;;;7.54;100.00;101836.81;5093608;28;20333;-54
2022/01/10 08:43:11;;;;;;;49.45;24.05;;;;;;;7.68;100.00;101839.94;5092642;28;20421;-53
2022/01/10 08:45:38;;;;;;;55.10;23.42;;;;;;;7.50;100.00;101845.25;5075302;28;20040;-56
2022/01/10 08:48:05;;;;;;;61.85;24.42;;;;;;;7.71;100.00;101853.78;5091972;28;20068;-58
2022/01/10 08:50:31;;;;;;;58.25;25.45;;;;;;;7.91;100.00;101860.78;5093796;28;20561;-54
2022/01/10 08:52:56;;;;;;;44.53;18.95;;;;;;;7.98;100.00;101864.50;5092350;28;20044;-52
2022/01/10 08:55:22;;;;;;;44.00;22.83;;;;;;;7.89;100.00;101867.13;5092237;28;20052;-53
2022/01/10 08:57:47;;;;;;;55.53;24.63;;;;;;;7.63;100.00;101861.69;5093921;28;20064;-55
2022/01/10 09:00:14;;;;;;;58.07;25.63;;;;;;;7.95;100.00;101870.16;5093492;28;20040;-52
2022/01/10 09:02:39;;;;;;;51.63;23.63;;;;;;;7.58;100.00;101869.28;5075914;28;20272;-52
2022/01/10 09:05:05;;;;;;;55.35;24.52;;;;;;;7.44;100.00;101874.13;5093701;28;20044;-54
2022/01/10 09:07:33;;;;;;;56.20;25.08;;;;;;;7.19;100.00;101873.03;5092010;28;20077;-51
2022/01/10 09:09:58;;;;;;;62.63;25.60;;;;;;;7.44;100.00;101878.63;5093055;28;20048;-55
2022/01/10 09:12:24;;;;;;;54.30;25.00;;;;;;;7.83;100.00;101883.69;5093208;28;20533;-54
2022/01/10 09:14:49;;;;;;;53.80;25.83;;;;;;;7.53;100.00;101877.72;5093154;28;20135;-53
2022/01/10 09:17:15;;;;;;;55.67;25.92;;;;;;;7.53;100.00;101890.22;5091862;28;20094;-51
2022/01/10 09:19:40;;;;;;;58.83;24.93;;;;;;;7.31;100.00;101892.28;5093262;28;20040;-53
2022/01/10 09:22:06;;;;;;;47.90;25.88;;;;;;;7.47;100.00;101897.78;5092175;28;20089;-53
2022/01/10 09:24:32;;;;;;;54.73;27.80;;;;;;;7.31;100.00;101906.41;5058523;28;20090;-54
2022/01/10 09:26:57;;;;;;;56.87;26.83;;;;;;;7.27;100.00;101901.56;5093302;28;20335;-55
2022/01/10 09:29:24;;;;;;;55.00;26.07;;;;;;;7.18;100.00;101905.94;5097247;28;20668;-51
2022/01/10 09:31:50;;;;;;;60.20;26.25;;;;;;;7.25;100.00;101909.66;5095623;28;20040;-53
2022/01/10 09:34:16;;;;;;;61.30;27.63;;;;;;;7.22;100.00;101909.13;5095923;28;20460;-55
2022/01/10 09:36:41;;;;;;;68.43;26.57;;;;;;;7.12;100.00;101914.47;5095658;28;20043;-54
2022/01/10 09:39:08;;;;;;;55.03;27.67;;;;;;;7.29;100.00;101921.69;5096911;28;20036;-55
2022/01/10 09:41:34;;;;;;;64.50;27.58;;;;;;;7.29;100.00;101921.69;5096922;28;20333;-53
2022/01/10 09:44:02;;;;;;;57.30;28.50;;;;;;;7.62;100.00;101925.75;5096450;28;20044;-52
2022/01/10 09:46:29;;;;;;;52.05;27.42;;;;;;;7.53;100.00;101927.47;5095872;28;20384;-53
2022/01/10 09:48:57;;;;;;;58.70;28.77;;;;;;;7.56;100.00;101933.31;5096633;28;20115;-52
2022/01/10 09:51:26;;;;;;;67.45;28.27;;;;;;;7.82;100.00;101937.94;5096791;28;20048;-52
2022/01/10 09:53:57;;;;;;;57.80;26.30;;;;;;;7.72;100.00;101943.31;5095233;28;20115;-51
2022/01/10 09:56:23;;;;;;;58.80;27.17;;;;;;;7.68;100.00;101955.25;5096411;28;20032;-51
2022/01/10 09:58:50;;;;;;;65.72;27.30;;;;;;;8.11;100.00;101958.22;5096783;28;20044;-52
2022/01/10 10:01:19;;;;;;;;;;;;;;;8.00;100.00;101971.75;5097077;28;20035;-51
2022/01/10 10:03:47;;;;;;;60.20;26.63;;;;;;;8.35;100.00;101967.44;5096539;28;19919;-53
2022/01/10 10:06:14;;;;;;;60.97;26.23;;;;;;;8.10;100.00;101972.53;5095186;28;20040;-53
2022/01/10 10:08:40;;;;;;;54.28;26.27;;;;;;;8.46;100.00;101972.53;5096884;28;20054;-54
2022/01/10 10:11:08;;;;;;;61.10;28.15;;;;;;;8.88;100.00;101986.22;5096556;28;20123;-55
2022/01/10 10:13:53;;;;;;;60.88;25.98;;;;;;;9.35;100.00;101984.16;5096097;28;20097;-55
2022/01/10 10:16:19;;;;;;;68.68;28.73;;;;;;;10.97;100.00;102005.41;5094736;28;20039;-55
2022/01/10 10:18:47;;;;;;;;;;;;;;;11.64;100.00;102001.53;5096702;28;20035;-55
2022/01/10 10:21:14;;;;;;;40.08;19.98;;;;;;;11.11;100.00;102009.25;5096970;28;20244;-55
2022/01/10 10:23:46;;;;;;;36.97;20.75;;;;;;;11.11;100.00;102011.91;5096002;28;20036;-56
2022/01/10 10:26:15;;;;;;;41.88;19.42;;;;;;;12.00;100.00;102018.97;5095974;28;20044;-54
2022/01/10 10:28:41;;;;;;;42.25;19.95;;;;;;;11.46;100.00;102023.19;5095433;28;20467;-53
2022/01/10 10:31:06;;;;;;;39.03;18.17;;;;;;;12.42;100.00;102025.75;5095985;28;20111;-53
2022/01/10 10:33:32;;;;;;;39.67;18.77;;;;;;;12.18;100.00;102032.13;5096086;28;20044;-53
2022/01/10 10:36:08;;;;;;;38.13;17.40;;;;;;;12.37;100.00;102036.19;5095919;28;20448;-52
2022/01/10 10:38:34;;;;;;;29.63;17.47;;;;;;;13.58;93.41;102037.31;5096045;28;20513;-54
2022/01/10 10:41:02;;;;;;;33.58;17.20;;;;;;;12.93;95.93;102045.84;5094559;28;20684;-54
2022/01/10 10:43:39;;;;;;;33.97;15.90;;;;;;;11.99;100.00;102033.34;5095913;28;20067;-55
2022/01/10 10:46:11;;;;;;;30.98;16.17;;;;;;;11.11;100.00;102042.19;5095518;28;20346;-54
2022/01/10 10:48:38;;;;;;;37.33;17.90;;;;;;;10.95;100.00;102045.72;5094358;28;20068;-51
2022/01/10 10:51:04;;;;;;;43.43;19.43;;;;;;;10.65;100.00;102048.06;5095347;28;20351;-55
2022/01/10 10:53:30;;;;;;;37.05;18.83;;;;;;;10.67;100.00;102054.09;5095227;28;20760;-54
2022/01/10 10:56:01;;;;;;;38.17;19.52;;;;;;;11.07;100.00;102061.41;5095136;28;20119;-53
2022/01/10 10:58:27;;;;;;;38.78;18.27;;;;;;;11.09;100.00;102060.25;5095380;28;20047;-53
2022/01/10 11:00:56;;;;;;;35.38;18.02;;;;;;;10.73;100.00;102065.97;5095086;28;20036;-54
2022/01/10 11:03:23;;;;;;;44.47;19.17;;;;;;;11.29;100.00;102065.25;5094994;28;20044;-55
2022/01/10 11:05:49;;;;;;;42.83;21.23;;;;;;;12.28;100.00;102061.41;5096654;28;20476;-54
2022/01/10 11:08:15;;;;;;;34.70;18.83;;;;;;;13.54;100.00;102069.09;5097094;28;20333;-54
2022/01/10 11:10:41;;;;;;;31.23;17.70;;;;;;;14.24;90.75;102063.38;5093348;28;20299;-55
2022/01/10 11:13:08;;;;;;;32.80;16.08;;;;;;;12.79;96.16;102062.72;5095327;28;20472;-55
2022/01/10 11:15:38;;;;;;;33.00;15.97;;;;;;;12.37;100.00;102073.75;5095271;28;20032;-53
2022/01/10 11:18:06;;;;;;;38.00;16.07;;;;;;;12.18;100.00;102075.03;5095788;28;20285;-54
2022/01/10 11:20:46;;;;;;;37.73;15.77;;;;;;;12.24;100.00;102078.88;5096128;28;20287;-52
2022/01/10 11:23:12;;;;;;;38.67;16.87;;;;;;;12.77;100.00;102087.06;5095277;28;20268;-52
2022/01/10 11:25:40;;;;;;;29.98;17.83;;;;;;;14.35;90.74;102097.00;5094540;28;20278;-51