Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:20;;;;;;;25.65;14.23;;;13.90;99.90;;;;;;5057155;28;20053;-75
2022/11/01 00:02:45;;;;;;;23.35;14.25;;;14.00;99.90;;;;;;5071464;28;20487;-75
2022/11/01 00:05:11;;;;;;;22.80;13.77;;;14.00;99.90;;;;;;5068130;28;20032;-76
2022/11/01 00:07:36;;;;;;;22.92;13.48;;;14.00;99.90;;;;;;5064904;28;20041;-76
2022/11/01 00:10:03;;;;;;;23.70;13.23;;;14.00;99.90;;;;;;5066306;28;20066;-76
2022/11/01 00:12:30;;;;;;;22.95;14.48;;;14.00;99.90;;;;;;5071592;28;20037;-76
2022/11/01 00:14:56;;;;;;;21.02;13.73;;;14.00;99.90;;;;;;5070089;28;20377;-75
2022/11/01 00:17:21;;;;;;;21.02;13.55;;;14.00;99.90;;;;;;5064415;28;20052;-76
2022/11/01 00:19:47;;;;;;;21.08;14.27;;;14.00;99.90;;;;;;5082447;28;20036;-76
2022/11/01 00:22:13;;;;;;;20.13;13.40;;;14.00;99.90;;;;;;5067740;28;20064;-77
2022/11/01 00:24:38;;;;;;;19.63;12.90;;;14.00;99.90;;;;;;5072694;28;20051;-76
2022/11/01 00:27:04;;;;;;;21.05;12.60;;;14.00;99.90;;;;;;5068299;28;20400;-76
2022/11/01 00:29:29;;;;;;;22.83;12.82;;;14.00;99.90;;;;;;5075824;28;20044;-76
2022/11/01 00:31:55;;;;;;;23.30;13.27;;;14.00;99.90;;;;;;5073928;28;20486;-76
2022/11/01 00:34:21;;;;;;;21.55;13.23;;;14.00;99.90;;;;;;5072756;28;20043;-75
2022/11/01 00:36:46;;;;;;;17.75;12.32;;;14.00;99.90;;;;;;5077790;28;20041;-76
2022/11/01 00:39:14;;;;;;;24.25;13.25;;;14.00;99.90;;;;;;5065438;28;20045;-76
2022/11/01 00:41:39;;;;;;;18.73;13.10;;;13.90;99.90;;;;;;5066861;28;20048;-76
2022/11/01 00:44:05;;;;;;;19.85;12.25;;;14.00;99.90;;;;;;5067590;28;20047;-75
2022/11/01 00:46:32;;;;;;;22.27;12.95;;;14.00;99.90;;;;;;5060828;28;20063;-76
2022/11/01 00:48:58;;;;;;;23.65;13.35;;;14.10;99.90;;;;;;5072269;28;20047;-76
2022/11/01 00:51:24;;;;;;;17.48;12.57;;;14.10;99.90;;;;;;5073618;28;20044;-76
2022/11/01 00:53:50;;;;;;;21.10;12.77;;;14.10;99.90;;;;;;5069804;28;20032;-76
2022/11/01 00:56:15;;;;;;;20.77;12.23;;;14.10;99.90;;;;;;5064842;28;20063;-76
2022/11/01 00:58:41;;;;;;;21.60;12.20;;;14.10;99.90;;;;;;5061591;28;20033;-76
2022/11/01 01:01:07;;;;;;;23.65;12.55;;;14.10;99.90;;;;;;5057644;28;20048;-76
2022/11/01 01:03:33;;;;;;;18.92;12.32;;;14.10;99.90;;;;;;5063303;28;20048;-76
2022/11/01 01:05:58;;;;;;;21.50;11.98;;;14.10;99.90;;;;;;5061992;28;20044;-76
2022/11/01 01:08:24;;;;;;;17.58;11.98;;;14.10;99.90;;;;;;5051512;28;20102;-76
2022/11/01 01:10:50;;;;;;;19.55;12.23;;;14.10;99.90;;;;;;5064665;28;20033;-76
2022/11/01 01:13:16;;;;;;;17.50;11.73;;;14.10;99.90;;;;;;5058754;28;20686;-76
2022/11/01 01:15:42;;;;;;;17.77;11.50;;;14.10;99.90;;;;;;5066843;28;20036;-76
2022/11/01 01:18:08;;;;;;;22.95;12.55;;;14.20;99.90;;;;;;5074568;28;20093;-76
2022/11/01 01:20:35;;;;;;;16.80;11.38;;;14.20;99.90;;;;;;5052623;28;20135;-76
2022/11/01 01:23:00;;;;;;;22.55;12.38;;;14.20;99.90;;;;;;5071111;28;20047;-77
2022/11/01 01:25:26;;;;;;;18.60;11.63;;;14.20;99.90;;;;;;5071270;28;20094;-76
2022/11/01 01:27:52;;;;;;;18.40;11.30;;;14.20;99.90;;;;;;5063350;28;20049;-76
2022/11/01 01:30:17;;;;;;;19.17;12.02;;;14.20;99.90;;;;;;5065712;28;20506;-76
2022/11/01 01:32:43;;;;;;;18.13;11.55;;;14.30;99.90;;;;;;5060077;28;20400;-77
2022/11/01 01:35:09;;;;;;;18.70;11.85;;;14.30;99.90;;;;;;5076646;28;20123;-74
2022/11/01 01:37:35;;;;;;;19.02;11.55;;;14.30;99.90;;;;;;5057519;28;20068;-76
2022/11/01 01:40:01;;;;;;;16.88;11.77;;;14.30;99.90;;;;;;5053363;28;20079;-76
2022/11/01 01:42:46;;;;;;;18.55;11.65;;;14.30;99.90;;;;;;5061572;28;20480;-76
2022/11/01 01:45:36;;;;;;;18.27;11.18;;;14.30;99.90;;;;;;5052832;28;20040;-75
2022/11/01 01:48:24;;;;;;;19.92;10.98;;;14.30;99.90;;;;;;5067803;28;20051;-76
2022/11/01 01:50:56;;;;;;;18.70;10.63;;;14.30;99.90;;;;;;5064488;28;20040;-76
2022/11/01 01:53:34;;;;;;;16.92;10.77;;;14.30;99.90;;;;;;5070538;28;20055;-76
2022/11/01 01:56:03;;;;;;;16.65;10.85;;;14.30;99.90;;;;;;5075139;28;20514;-76
2022/11/01 01:58:32;;;;;;;21.85;10.85;;;14.30;99.90;;;;;;5077850;28;20495;-77
2022/11/01 02:00:58;;;;;;;17.33;10.45;;;14.30;99.90;;;;;;5066613;28;19925;-76
2022/11/01 02:03:28;;;;;;;17.63;10.95;;;14.40;99.90;;;;;;5067137;28;20071;-77
2022/11/01 02:06:12;;;;;;;19.65;11.15;;;14.40;99.90;;;;;;5065669;28;20074;-76
2022/11/01 02:08:41;;;;;;;17.60;10.60;;;14.40;99.90;;;;;;5061501;28;20128;-76
2022/11/01 02:11:09;;;;;;;18.80;10.05;;;14.40;99.90;;;;;;5061822;28;20044;-76
2022/11/01 02:13:36;;;;;;;17.27;10.57;;;14.40;99.90;;;;;;5085444;28;20056;-76
2022/11/01 02:16:27;;;;;;;20.98;10.07;;;14.40;99.90;;;;;;5079572;28;20483;-76
2022/11/01 02:19:34;;;;;;;18.13;10.38;;;14.40;99.90;;;;;;5067919;28;20044;-76
2022/11/01 02:22:19;;;;;;;18.73;10.00;;;14.40;99.90;;;;;;5082681;28;20695;-76
2022/11/01 02:25:24;;;;;;;13.77;9.75;;;14.30;99.90;;;;;;5076582;28;20044;-76
2022/11/01 02:28:33;;;;;;;17.53;10.60;;;14.30;99.90;;;;;;5096174;27;20148;-76
2022/11/01 02:31:33;;;;;;;18.13;10.18;;;14.30;99.90;;;;;;5058952;28;20520;-76
2022/11/01 02:34:03;;;;;;;16.00;10.10;;;14.30;99.90;;;;;;5070344;28;20892;-76
2022/11/01 02:36:38;;;;;;;15.13;10.13;;;14.30;99.90;;;;;;5070112;28;20047;-77
2022/11/01 02:39:18;;;;;;;16.30;9.48;;;14.40;99.90;;;;;;5066293;28;20047;-76
2022/11/01 02:41:54;;;;;;;15.80;10.32;;;14.40;99.90;;;;;;5076799;28;20104;-76
2022/11/01 02:44:32;;;;;;;19.13;10.68;;;14.30;99.90;;;;;;5063805;28;20047;-76
2022/11/01 02:47:01;;;;;;;19.30;10.15;;;14.30;99.90;;;;;;5063262;28;20515;-76
2022/11/01 02:49:39;;;;;;;16.63;9.32;;;14.30;99.90;;;;;;5066384;28;20039;-76
2022/11/01 02:52:08;;;;;;;14.02;9.38;;;14.30;99.90;;;;;;5061292;28;20094;-76
2022/11/01 02:54:41;;;;;;;15.88;9.50;;;14.30;99.90;;;;;;5067376;28;20066;-76
2022/11/01 02:57:26;;;;;;;16.10;9.25;;;14.30;99.90;;;;;;5080213;28;20036;-76
2022/11/01 02:59:52;;;;;;;16.67;10.32;;;14.40;99.90;;;;;;5079305;28;20729;-76
2022/11/01 03:02:38;;;;;;;17.50;10.00;;;14.30;99.90;;;;;;5058110;28;20052;-76
2022/11/01 03:05:29;;;;;;;19.05;9.90;;;14.40;99.90;;;;;;5055904;28;20037;-76
2022/11/01 03:08:04;;;;;;;18.48;9.07;;;14.40;99.90;;;;;;5065189;28;20051;-76
2022/11/01 03:10:56;;;;;;;16.60;9.27;;;14.30;99.90;;;;;;5069456;28;20410;-77
2022/11/01 03:13:31;;;;;;;15.85;9.00;;;14.30;99.90;;;;;;5068078;28;20047;-76
2022/11/01 03:16:25;;;;;;;15.77;8.82;;;14.40;99.90;;;;;;5055514;28;20056;-76
2022/11/01 03:19:18;;;;;;;16.27;9.10;;;14.40;99.90;;;;;;5039335;28;20053;-76
2022/11/01 03:21:51;;;;;;;14.73;8.57;;;14.40;99.90;;;;;;5062747;28;20139;-76
2022/11/01 03:24:41;;;;;;;17.40;8.88;;;14.40;99.90;;;;;;5071909;28;20049;-76
2022/11/01 03:27:22;;;;;;;17.13;9.32;;;14.40;99.90;;;;;;5066480;28;20487;-76
2022/11/01 03:29:55;;;;;;;16.95;8.70;;;14.40;99.90;;;;;;5062226;28;20527;-76
2022/11/01 03:32:24;;;;;;;18.00;9.05;;;14.50;99.90;;;;;;5053837;28;20372;-76
2022/11/01 03:34:50;;;;;;;16.83;8.80;;;14.50;99.90;;;;;;5079956;28;20052;-76
2022/11/01 03:37:19;;;;;;;16.67;9.43;;;14.50;99.90;;;;;;5066013;28;20040;-76
2022/11/01 03:39:47;;;;;;;16.70;8.70;;;14.50;99.90;;;;;;5064432;28;20049;-77
2022/11/01 03:42:19;;;;;;;16.23;9.52;;;14.50;99.90;;;;;;5064998;28;20033;-76
2022/11/01 03:44:54;;;;;;;17.67;9.00;;;14.50;99.90;;;;;;5073051;28;20032;-76
2022/11/01 03:47:20;;;;;;;16.80;8.57;;;14.60;99.90;;;;;;5064930;28;20044;-76
2022/11/01 03:49:46;;;;;;;17.48;9.23;;;14.60;99.90;;;;;;5057503;28;20044;-76
2022/11/01 03:52:11;;;;;;;15.48;8.55;;;14.70;99.90;;;;;;5064068;28;20055;-76
2022/11/01 03:54:37;;;;;;;14.70;8.60;;;14.60;99.90;;;;;;5076745;28;20399;-76
2022/11/01 03:57:03;;;;;;;15.00;7.85;;;14.70;99.90;;;;;;5078780;28;20071;-76
2022/11/01 03:59:28;;;;;;;19.95;8.02;;;14.70;99.90;;;;;;5065057;28;20116;-76
2022/11/01 04:01:54;;;;;;;13.63;8.63;;;14.70;99.90;;;;;;5067114;28;20120;-76
2022/11/01 04:04:20;;;;;;;16.85;8.60;;;14.70;99.90;;;;;;5082259;28;20150;-75
2022/11/01 04:06:45;;;;;;;14.85;8.48;;;14.80;99.90;;;;;;5063656;28;20047;-75
2022/11/01 04:09:11;;;;;;;12.40;7.72;;;14.80;99.90;;;;;;5052927;28;20525;-76
2022/11/01 04:11:37;;;;;;;16.25;8.40;;;14.80;99.90;;;;;;5064453;28;20048;-76
2022/11/01 04:22:15;;;;;;;12.10;7.57;;;14.80;99.90;;;;;;5062163;28;20044;-76
2022/11/01 04:24:40;;;;;;;17.30;7.38;;;14.80;99.90;;;;;;5049417;28;20106;-76
2022/11/01 04:27:06;;;;;;;12.90;7.20;;;14.90;99.90;;;;;;5045301;28;20377;-77
2022/11/01 04:29:31;;;;;;;15.35;7.60;;;14.90;99.90;;;;;;5059801;28;20048;-76
2022/11/01 04:31:57;;;;;;;12.82;6.90;;;14.90;99.90;;;;;;5068153;28;20035;-76
2022/11/01 04:34:41;;;;;;;17.63;7.38;;;14.90;99.90;;;;;;5080681;28;21837;-76
2022/11/01 04:37:06;;;;;;;17.65;7.32;;;14.90;99.90;;;;;;5065612;28;20142;-76
2022/11/01 04:39:32;;;;;;;13.77;7.25;;;15.00;99.90;;;;;;5065549;28;20499;-77
2022/11/01 04:41:58;;;;;;;12.25;6.70;;;15.00;99.90;;;;;;5062969;28;20088;-76
2022/11/01 04:44:23;;;;;;;14.77;6.63;;;15.00;99.90;;;;;;5065816;28;20426;-77
2022/11/01 04:46:49;;;;;;;11.98;6.30;;;15.00;99.90;;;;;;5052064;28;20059;-76
2022/11/01 04:49:15;;;;;;;10.55;6.72;;;15.10;99.90;;;;;;5082511;28;20051;-77
2022/11/01 04:51:41;;;;;;;12.48;6.50;;;15.10;99.90;;;;;;5066741;28;20040;-77
2022/11/01 04:54:07;;;;;;;12.65;6.13;;;15.10;99.90;;;;;;5058825;28;20049;-76
2022/11/01 04:56:33;;;;;;;12.95;6.25;;;15.10;99.90;;;;;;5077684;28;20086;-76
2022/11/01 04:58:58;;;;;;;11.00;5.93;;;15.10;99.90;;;;;;5067040;28;20044;-76
2022/11/01 05:01:24;;;;;;;12.82;6.13;;;15.10;99.90;;;;;;5075154;28;20047;-76
2022/11/01 05:03:50;;;;;;;11.07;5.88;;;15.20;99.90;;;;;;5078963;28;20040;-76
2022/11/01 05:06:16;;;;;;;11.65;5.82;;;15.20;99.90;;;;;;5061720;28;20090;-76
2022/11/01 05:08:42;;;;;;;9.93;6.15;;;15.20;99.90;;;;;;5110554;27;20039;-76
2022/11/01 05:11:07;;;;;;;11.02;6.15;;;15.30;99.90;;;;;;5067694;28;20080;-77
2022/11/01 05:13:33;;;;;;;10.35;5.70;;;15.30;99.90;;;;;;5071820;28;20056;-76
2022/11/01 05:16:02;;;;;;;13.63;6.13;;;15.30;99.90;;;;;;5061753;28;20178;-76
2022/11/01 05:18:28;;;;;;;10.55;5.95;;;15.30;99.90;;;;;;5065065;28;20086;-76
2022/11/01 05:20:55;;;;;;;12.48;6.10;;;15.30;99.90;;;;;;5073730;28;20513;-76
2022/11/01 05:23:21;;;;;;;13.10;6.05;;;15.30;99.90;;;;;;5075105;28;20048;-76
2022/11/01 05:25:46;;;;;;;12.13;6.28;;;15.30;99.90;;;;;;5066224;28;20044;-75
2022/11/01 05:28:13;;;;;;;12.07;6.38;;;15.30;99.90;;;;;;5066458;28;20048;-75
2022/11/01 05:30:40;;;;;;;14.40;6.60;;;15.40;99.90;;;;;;5068954;28;20076;-76
2022/11/01 05:33:07;;;;;;;13.52;5.63;;;15.30;99.90;;;;;;5066279;28;20487;-76
2022/11/01 05:35:34;;;;;;;8.95;5.68;;;15.40;99.90;;;;;;5088373;28;20080;-77
2022/11/01 05:38:00;;;;;;;;;;;15.40;99.90;;;;;;5079713;28;20040;-76
2022/11/01 05:40:26;;;;;;;11.38;6.18;;;15.40;99.90;;;;;;5060038;28;20383;-76
2022/11/01 05:42:52;;;;;;;12.02;5.65;;;15.30;99.90;;;;;;5048294;28;20037;-76
2022/11/01 05:45:18;;;;;;;11.07;5.97;;;15.40;99.90;;;;;;5062465;28;20468;-76
2022/11/01 05:47:43;;;;;;;11.60;5.47;;;15.50;99.90;;;;;;5057175;28;20056;-76
2022/11/01 05:50:11;;;;;;;11.52;5.15;;;15.50;99.90;;;;;;5081369;28;20183;-76
2022/11/01 05:52:37;;;;;;;9.70;5.20;;;15.50;99.90;;;;;;5069942;28;20048;-76
2022/11/01 05:55:03;;;;;;;12.20;5.10;;;15.50;99.90;;;;;;5065613;28;20044;-76
2022/11/01 05:57:29;;;;;;;12.52;5.80;;;15.50;99.90;;;;;;5060704;28;20036;-76
2022/11/01 05:59:54;;;;;;;13.15;5.65;;;15.50;99.90;;;;;;5079940;28;20040;-76
2022/11/01 06:02:20;;;;;;;11.85;5.82;;;15.50;99.90;;;;;;5071979;28;20044;-76
2022/11/01 06:04:45;;;;;;;9.73;4.75;;;15.50;99.90;;;;;;5065779;28;20137;-76
2022/11/01 06:07:11;;;;;;;10.70;4.40;;;15.50;99.90;;;;;;5067755;28;20044;-76
2022/11/01 06:09:37;;;;;;;9.80;3.75;;;15.50;99.90;;;;;;5066217;28;20043;-76
2022/11/01 06:12:04;;;;;;;7.45;3.88;;;15.50;99.90;;;;;;5054128;28;20048;-76
2022/11/01 06:14:29;;;;;;;9.55;3.45;;;15.50;99.90;;;;;;5063015;28;20532;-76
2022/11/01 06:16:55;;;;;;;11.07;3.25;;;15.50;99.90;;;;;;5062693;28;20131;-76
2022/11/01 06:19:20;;;;;;;6.28;2.25;;;15.50;99.90;;;;;;5078530;28;20040;-76
2022/11/01 06:21:46;;;;;;;8.23;3.30;;;15.40;99.90;;;;;;5064849;28;20040;-76
2022/11/01 06:24:12;;;;;;;7.82;3.03;;;15.40;99.90;;;;;;5063823;28;20395;-76
2022/11/01 06:26:37;;;;;;;8.93;2.60;;;15.40;99.90;;;;;;5063966;28;20080;-76
2022/11/01 06:29:04;;;;;;;3.22;1.92;;;15.30;99.90;;;;;;5058604;28;20033;-76
2022/11/01 06:31:30;;;;;;;5.65;1.55;;;15.30;99.90;;;;;;5062313;28;20151;-74
2022/11/01 06:33:55;;;;;;;2.67;1.30;;;15.20;99.90;;;;;;5075800;28;20075;-75
2022/11/01 06:36:22;;;;;;;4.80;1.30;;;15.10;99.90;;;;;;5064826;28;20083;-76
2022/11/01 06:38:48;;;;;;;4.95;1.25;;;15.10;99.90;;;;;;5062574;28;20052;-76
2022/11/01 06:41:14;;;;;;;3.15;1.25;;;15.10;99.90;;;;;;5059545;28;20041;-75
2022/11/01 06:43:40;;;;;;;5.90;1.42;;;15.00;99.90;;;;;;5064121;28;20380;-75
2022/11/01 06:46:06;;;;;;;5.50;1.40;;;15.00;99.90;;;;;;5066415;28;20039;-75
2022/11/01 06:48:32;;;;;;;2.85;1.00;;;14.90;99.90;;;;;;5074586;28;20123;-75
2022/11/01 06:51:01;;;;;;;3.28;1.17;;;14.90;99.90;;;;;;5065222;28;20123;-75
2022/11/01 06:53:26;;;;;;;8.27;1.42;;;14.80;99.90;;;;;;5067315;28;20049;-74
2022/11/01 06:55:52;;;;;;;5.43;1.60;;;14.70;99.90;;;;;;5057729;28;20099;-75
2022/11/01 06:58:18;;;;;;;5.45;1.23;;;14.70;99.90;;;;;;5061912;28;20049;-75
2022/11/01 07:00:44;;;;;;;4.38;1.30;;;14.70;99.90;;;;;;5066833;28;20051;-75
2022/11/01 07:03:12;;;;;;;3.45;1.10;;;14.60;99.90;;;;;;5069225;28;20494;-75
2022/11/01 07:05:38;;;;;;;4.55;1.40;;;14.50;99.90;;;;;;5061740;28;20041;-75
2022/11/01 07:08:07;;;;;;;2.83;1.10;;;14.60;99.90;;;;;;5099217;28;20040;-75
2022/11/01 07:10:32;;;;;;;4.63;1.38;;;14.40;99.90;;;;;;5100126;28;20315;-75
2022/11/01 07:13:04;;;;;;;3.63;1.02;;;14.40;99.90;;;;;;5051993;28;20041;-74
2022/11/01 07:15:30;;;;;;;3.80;1.15;;;14.40;99.90;;;;;;5062735;28;20052;-75
2022/11/01 07:17:57;;;;;;;3.08;1.20;;;14.30;99.90;;;;;;5067025;28;20051;-75
2022/11/01 07:20:24;;;;;;;3.42;1.20;;;14.30;99.90;;;;;;5070944;28;20044;-75
2022/11/01 07:23:01;;;;;;;6.70;2.38;;;14.20;99.90;;;;;;5077620;28;20043;-74
2022/11/01 07:25:27;;;;;;;4.80;1.23;;;14.30;99.90;;;;;;5056911;28;20056;-74
2022/11/01 07:27:53;;;;;;;4.43;1.27;;;14.30;99.90;;;;;;5063665;28;20505;-74
2022/11/01 07:30:20;;;;;;;4.25;1.30;;;14.20;99.90;;;;;;5063388;28;20157;-73
2022/11/01 07:32:45;;;;;;;4.55;1.20;;;14.20;99.90;;;;;;5065158;28;20044;-74
2022/11/01 07:35:11;;;;;;;3.97;1.15;;;14.20;99.90;;;;;;5068014;28;20484;-75
2022/11/01 07:37:37;;;;;;;5.65;1.30;;;14.20;99.90;;;;;;5068520;28;20101;-75
2022/11/01 07:40:03;;;;;;;4.07;1.40;;;14.20;99.90;;;;;;5059337;28;20040;-74
2022/11/01 07:42:29;;;;;;;4.70;1.20;;;14.20;99.90;;;;;;5064853;28;20487;-75
2022/11/01 07:44:54;;;;;;;4.22;1.30;;;14.20;99.90;;;;;;5066132;28;20129;-74
2022/11/01 07:47:20;;;;;;;5.70;2.10;;;14.20;99.90;;;;;;5057755;28;20087;-75
2022/11/01 07:49:46;;;;;;;5.28;1.23;;;14.30;99.90;;;;;;5062222;28;20040;-75
2022/11/01 07:52:13;;;;;;;5.93;1.48;;;14.30;99.90;;;;;;5060461;28;20048;-75
2022/11/01 07:54:39;;;;;;;8.35;1.75;;;14.30;99.90;;;;;;5059820;28;20088;-75
2022/11/01 07:57:05;;;;;;;9.73;1.92;;;14.40;99.90;;;;;;5059724;28;20055;-74
2022/11/01 07:59:30;;;;;;;4.47;1.33;;;14.40;99.90;;;;;;5064785;28;20044;-75
2022/11/01 08:01:56;;;;;;;4.75;1.40;;;14.40;99.90;;;;;;5062754;28;20048;-74
2022/11/01 08:04:23;;;;;;;10.88;1.55;;;14.50;99.90;;;;;;5077528;28;20476;-74
2022/11/01 08:06:49;;;;;;;9.75;2.33;;;14.50;99.90;;;;;;5062494;28;20052;-77
2022/11/01 08:09:14;;;;;;;11.02;1.70;;;14.40;99.90;;;;;;5067141;28;20041;-74
2022/11/01 08:11:40;;;;;;;10.18;2.05;;;14.50;99.90;;;;;;5068307;28;20048;-79
2022/11/01 08:14:05;;;;;;;9.52;1.90;;;14.50;99.90;;;;;;5077924;28;20043;-81
2022/11/01 08:16:31;;;;;;;9.85;1.73;;;14.60;99.90;;;;;;5067085;28;20069;-79
2022/11/01 08:18:57;;;;;;;11.95;1.70;;;14.60;99.90;;;;;;5083210;28;20032;-79
2022/11/01 08:21:23;;;;;;;8.10;2.15;;;14.60;99.90;;;;;;5089567;28;20048;-79
2022/11/01 08:23:48;;;;;;;8.00;1.60;;;14.60;99.90;;;;;;5091246;28;20071;-80
2022/11/01 08:26:14;;;;;;;10.45;1.92;;;14.70;99.90;;;;;;5090374;28;20044;-79
2022/11/01 08:28:40;;;;;;;10.90;2.58;;;14.60;99.90;;;;;;5083324;28;20084;-81
2022/11/01 08:31:07;;;;;;;8.60;2.22;;;14.70;99.90;;;;;;5082922;28;20052;-81
2022/11/01 08:33:34;;;;;;;8.48;1.92;;;14.70;99.90;;;;;;5086683;28;20046;-80
2022/11/01 08:35:59;;;;;;;12.40;2.20;;;14.80;99.90;;;;;;5088654;28;20350;-81
2022/11/01 08:38:26;;;;;;;10.48;2.03;;;14.80;99.90;;;;;;5085891;28;20056;-78
2022/11/01 08:40:52;;;;;;;12.45;2.25;;;14.80;99.90;;;;;;5107455;27;20044;-77
2022/11/01 08:43:18;;;;;;;9.90;2.50;;;14.80;99.90;;;;;;5081820;28;20040;-81
2022/11/01 08:45:44;;;;;;;13.13;2.53;;;14.80;99.90;;;;;;5086720;28;20055;-81
2022/11/01 08:48:10;;;;;;;7.60;1.75;;;14.80;99.90;;;;;;5089829;28;20058;-81
2022/11/01 08:50:36;;;;;;;9.75;1.95;;;14.80;99.90;;;;;;5087720;28;20046;-74
2022/11/01 08:53:09;;;;;;;13.30;2.42;;;14.90;99.90;;;;;;5090731;28;20137;-74
2022/11/01 08:55:35;;;;;;;12.35;2.53;;;14.90;99.90;;;;;;5090967;28;20092;-82
2022/11/01 08:58:02;;;;;;;16.13;2.90;;;14.90;99.90;;;;;;5086916;28;20067;-75
2022/11/01 09:00:28;;;;;;;16.02;2.65;;;14.90;99.90;;;;;;5076479;28;20052;-81
2022/11/01 09:02:54;;;;;;;13.63;3.03;;;14.90;99.90;;;;;;5101701;27;20445;-77
2022/11/01 09:05:21;;;;;;;12.75;2.60;;;14.90;99.90;;;;;;5075604;28;20039;-79
2022/11/01 09:07:47;;;;;;;10.33;2.50;;;15.00;99.90;;;;;;5059371;28;20060;-81
2022/11/01 09:10:15;;;;;;;14.40;2.83;;;14.80;99.90;;;;;;5064892;28;20307;-80
2022/11/01 09:12:41;;;;;;;15.05;2.90;;;14.90;99.90;;;;;;5069010;28;20571;-81
2022/11/01 09:15:07;;;;;;;13.25;2.63;;;15.00;99.90;;;;;;5068647;28;20040;-79
2022/11/01 09:17:33;;;;;;;16.90;3.20;;;15.00;99.90;;;;;;5072347;28;20757;-83
2022/11/01 09:19:59;;;;;;;13.70;2.60;;;15.00;99.90;;;;;;5085784;28;20560;-83
2022/11/01 09:22:25;;;;;;;14.07;2.70;;;15.10;99.90;;;;;;5072744;28;20094;-82
2022/11/01 09:24:50;;;;;;;14.25;2.88;;;15.10;99.90;;;;;;5077182;28;20043;-80
2022/11/01 09:27:16;;;;;;;14.30;2.80;;;15.10;99.90;;;;;;5087637;28;20048;-86
2022/11/01 09:29:42;;;;;;;13.82;2.70;;;15.10;99.90;;;;;;5084784;28;20048;-82
2022/11/01 09:32:08;;;;;;;11.82;2.80;;;15.10;99.90;;;;;;5072550;28;20464;-74
2022/11/01 09:34:34;;;;;;;15.13;2.40;;;15.10;99.90;;;;;;5082296;28;20037;-74
2022/11/01 09:37:00;;;;;;;35.03;4.18;;;15.10;99.90;;;;;;5075407;28;20036;-75
2022/11/01 09:39:26;;;;;;;13.55;2.72;;;15.10;99.90;;;;;;5085012;28;20044;-74
2022/11/01 09:42:00;;;;;;;9.68;2.55;;;15.20;99.90;;;;;;5083674;28;20059;-74
2022/11/01 09:44:29;;;;;;;14.32;2.80;;;15.20;99.90;;;;;;5089279;28;20499;-74
2022/11/01 09:47:00;;;;;;;13.93;2.90;;;15.20;99.90;;;;;;5086662;28;20056;-74
2022/11/01 09:49:30;;;;;;;14.63;2.83;;;15.20;99.90;;;;;;5089512;28;20052;-73
2022/11/01 09:51:56;;;;;;;14.80;2.95;;;15.20;99.90;;;;;;5088585;28;20036;-74
2022/11/01 09:54:23;;;;;;;18.67;3.20;;;15.20;99.90;;;;;;5087717;28;20441;-74
2022/11/01 09:57:20;;;;;;;13.80;3.13;;;15.30;99.90;;;;;;5083077;28;20055;-74
2022/11/01 10:00:18;;;;;;;18.35;3.40;;;15.30;99.90;;;;;;5086719;28;20048;-74
2022/11/01 10:02:55;;;;;;;12.68;2.95;;;15.30;99.90;;;;;;5048530;28;20049;-74
2022/11/01 10:05:23;;;;;;;15.38;2.95;;;15.40;99.90;;;;;;5046330;28;20048;-74
2022/11/01 10:08:17;;;;;;;14.90;3.00;;;15.40;99.90;;;;;;5055661;28;20135;-74
2022/11/01 10:11:05;;;;;;;17.00;3.00;;;15.40;99.90;;;;;;5078327;28;20128;-80
2022/11/01 10:13:38;;;;;;;15.07;3.03;;;15.40;99.90;;;;;;5072059;28;20048;-77
2022/11/01 10:16:13;;;;;;;15.45;2.85;;;15.50;99.90;;;;;;5087363;28;20044;-76
2022/11/01 10:19:00;;;;;;;15.73;2.75;;;15.50;99.90;;;;;;5088962;28;20062;-76
2022/11/01 10:21:29;;;;;;;14.18;3.20;;;15.50;99.90;;;;;;5073674;28;20044;-79
2022/11/01 10:23:59;;;;;;;13.38;2.75;;;15.50;99.90;;;;;;5073442;28;20066;-80
2022/11/01 10:26:28;;;;;;;15.60;3.38;;;15.60;99.90;;;;;;5087978;28;20040;-78
2022/11/01 10:29:12;;;;;;;21.95;3.45;;;15.60;99.90;;;;;;5087214;28;20395;-76
2022/11/01 10:31:42;;;;;;;23.52;3.42;;;15.50;99.90;;;;;;5083177;28;20247;-77
2022/11/01 10:34:26;;;;;;;18.58;3.28;;;15.60;99.90;;;;;;5075849;28;20052;-76
2022/11/01 10:37:00;;;;;;;19.98;3.47;;;15.60;99.90;;;;;;5052984;28;20062;-77
2022/11/01 10:39:34;;;;;;;16.92;3.45;;;15.50;99.90;;;;;;5087501;28;20086;-76
2022/11/01 10:42:07;;;;;;;18.45;3.22;;;15.50;99.90;;;;;;5082224;28;20510;-76
2022/11/01 10:44:40;;;;;;;17.75;3.38;;;15.60;99.90;;;;;;5087332;28;20052;-76
2022/11/01 10:47:11;;;;;;;17.85;2.97;;;15.60;99.90;;;;;;5068491;28;20063;-76
2022/11/01 10:49:44;;;;;;;13.70;3.25;;;15.60;99.90;;;;;;5064971;28;20051;-77
2022/11/01 10:52:14;;;;;;;17.65;3.65;;;15.60;99.90;;;;;;5065732;28;20092;-77
2022/11/01 10:54:42;;;;;;;13.75;3.22;;;15.70;99.90;;;;;;5083762;28;20101;-77
2022/11/01 10:57:32;;;;;;;14.98;3.08;;;15.70;99.90;;;;;;5086193;28;20143;-77
2022/11/01 11:00:04;;;;;;;17.77;3.28;;;15.80;99.90;;;;;;5087977;28;20718;-77
2022/11/01 11:02:53;;;;;;;15.73;2.83;;;15.80;99.90;;;;;;5078423;28;20043;-77
2022/11/01 11:05:21;;;;;;;17.20;3.42;;;15.90;99.90;;;;;;5045790;28;20057;-77
2022/11/01 11:07:47;;;;;;;17.35;3.58;;;15.90;99.90;;;;;;5053112;28;20048;-74
2022/11/01 11:10:19;;;;;;;13.65;3.03;;;15.90;99.90;;;;;;5086611;28;20048;-74
2022/11/01 11:12:46;;;;;;;14.15;3.13;;;15.90;99.90;;;;;;5083485;28;20119;-74
2022/11/01 11:15:35;;;;;;;;;;;16.00;99.90;;;;;;5086738;28;20093;-74
2022/11/01 11:18:02;;;;;;;28.25;3.63;;;16.00;99.90;;;;;;5076779;28;19920;-74
2022/11/01 11:20:29;;;;;;;;;;;16.10;99.90;;;;;;5088803;28;20055;-78
2022/11/01 11:22:55;;;;;;;18.23;3.35;;;16.20;99.90;;;;;;5078590;28;20622;-85
2022/11/01 11:25:32;;;;;;;16.95;3.22;;;16.20;99.90;;;;;;5079483;28;20048;-80
2022/11/01 11:27:58;;;;;;;19.67;3.90;;;16.30;99.90;;;;;;5084200;28;20343;-80
2022/11/01 11:30:32;;;;;;;20.02;3.58;;;16.30;99.90;;;;;;5072330;28;20076;-79
2022/11/01 11:33:00;;;;;;;18.65;3.45;;;16.30;99.90;;;;;;5077214;28;20052;-81
2022/11/01 11:35:31;;;;;;;18.00;3.53;;;16.30;99.90;;;;;;5072407;28;20036;-78
2022/11/01 11:38:00;;;;;;;17.38;3.30;;;16.30;99.90;;;;;;5067379;28;20051;-85
2022/11/01 11:40:28;;;;;;;13.88;2.90;;;16.30;99.90;;;;;;5071591;28;20114;-83
2022/11/01 11:43:15;;;;;;;15.63;3.10;;;16.30;99.90;;;;;;5073005;28;20082;-90
2022/11/01 11:45:41;;;;;;;13.40;2.90;;;16.30;99.90;;;;;;5065038;28;20127;-90
2022/11/01 11:48:21;;;;;;;16.20;2.70;;;16.40;99.90;;;;;;5069716;28;20456;-93
2022/11/01 11:51:01;;;;;;;16.15;3.10;;;16.50;99.90;;;;;;5064825;28;20044;-82
2022/11/01 11:53:28;;;;;;;13.27;3.17;;;16.50;99.90;;;;;;5073047;28;20040;-79
2022/11/01 11:55:56;;;;;;;13.75;2.85;;;16.50;99.90;;;;;;5068823;28;20036;-75
2022/11/01 11:58:35;;;;;;;14.27;2.67;;;16.40;99.90;;;;;;5078068;28;20055;-82
2022/11/01 12:01:14;;;;;;;17.05;3.10;;;16.50;99.90;;;;;;5056336;28;20400;-77
2022/11/01 12:04:22;;;;;;;15.82;2.75;;;16.50;99.90;;;;;;5069976;28;20040;-77
2022/11/01 12:06:48;;;;;;;13.38;2.70;;;16.50;99.90;;;;;;5086344;28;20063;-76
2022/11/01 12:09:46;;;;;;;11.77;2.95;;;16.50;99.90;;;;;;5067025;28;20495;-76
2022/11/01 12:12:23;;;;;;;19.50;3.10;;;16.50;99.90;;;;;;5062339;28;20130;-76
2022/11/01 12:14:49;;;;;;;16.50;3.72;;;16.50;99.90;;;;;;5067516;28;20052;-77
2022/11/01 12:17:25;;;;;;;10.20;2.38;;;16.50;99.90;;;;;;5063308;28;20072;-77
2022/11/01 12:20:14;;;;;;;13.13;2.50;;;16.60;99.90;;;;;;5068055;28;20105;-77
2022/11/01 12:22:45;;;;;;;15.38;3.00;;;16.60;99.90;;;;;;5057468;28;20045;-77
2022/11/01 12:25:15;;;;;;;11.90;2.65;;;16.60;99.90;;;;;;5064853;28;20044;-77
2022/11/01 12:27:50;;;;;;;14.00;2.88;;;16.60;99.90;;;;;;5051325;28;20642;-77
2022/11/01 12:30:19;;;;;;;18.73;3.10;;;16.60;99.90;;;;;;5063823;28;20060;-79
2022/11/01 12:32:56;;;;;;;13.52;3.08;;;16.60;99.90;;;;;;5063557;28;20036;-79
2022/11/01 12:35:29;;;;;;;15.18;2.92;;;16.60;99.90;;;;;;5077030;28;20051;-80
2022/11/01 12:38:11;;;;;;;14.57;2.67;;;16.60;99.90;;;;;;5054075;28;20411;-79
2022/11/01 12:40:39;;;;;;;12.38;3.00;;;16.60;99.90;;;;;;5074228;28;20056;-77
2022/11/01 12:43:20;;;;;;;15.00;3.10;;;16.60;99.90;;;;;;5068728;28;20049;-77
2022/11/01 12:46:09;;;;;;;44.30;15.65;;;16.70;99.90;;;;;;5063886;28;20044;-77
2022/11/01 12:48:49;;;;;;;14.73;3.33;;;16.70;99.90;;;;;;5053590;28;20052;-78
2022/11/01 12:51:36;;;;;;;11.68;2.85;;;16.70;99.90;;;;;;5071623;28;20072;-79
2022/11/01 12:54:10;;;;;;;;;;;16.80;99.90;;;;;;5069190;28;20059;-79
2022/11/01 12:56:36;;;;;;;16.90;2.55;;;16.70;99.90;;;;;;5075322;28;19967;-82
2022/11/01 12:59:03;;;;;;;12.10;2.25;;;16.80;99.90;;;;;;5060494;28;20068;-81
2022/11/01 13:01:55;;;;;;;10.93;2.33;;;16.80;99.90;;;;;;5065837;28;20119;-80