Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:00;;;;;;;18.00;12.40;;;4.30;99.90;;;;;;5072741;28;20182;-64
2021/12/29 00:03:26;;;;;;;16.73;11.93;;;4.30;99.90;;;;;;5079963;28;20185;-63
2021/12/29 00:05:51;;;;;;;17.80;11.30;;;4.40;99.90;;;;;;5079623;28;20200;-64
2021/12/29 00:08:17;;;;;;;18.20;13.20;;;4.30;99.90;;;;;;5082442;28;20256;-66
2021/12/29 00:10:43;;;;;;;20.13;11.77;;;4.20;99.90;;;;;;5080535;28;20229;-66
2021/12/29 00:13:09;;;;;;;14.27;10.20;;;4.20;99.90;;;;;;5079041;28;20189;-64
2021/12/29 00:15:36;;;;;;;15.40;11.23;;;4.10;99.90;;;;;;5081622;28;20964;-63
2021/12/29 00:18:02;;;;;;;19.52;12.85;;;4.20;99.90;;;;;;5088767;28;20239;-64
2021/12/29 00:20:31;;;;;;;15.57;11.80;;;4.10;99.90;;;;;;5085504;28;20184;-55
2021/12/29 00:22:59;;;;;;;18.35;12.90;;;4.00;99.90;;;;;;5072516;28;20216;-66
2021/12/29 00:25:25;;;;;;;18.60;12.60;;;3.90;99.90;;;;;;5086991;28;20212;-66
2021/12/29 00:27:52;;;;;;;17.63;13.27;;;3.90;99.90;;;;;;5082881;28;20257;-65
2021/12/29 00:30:18;;;;;;;19.08;12.77;;;3.90;99.90;;;;;;5075530;28;20440;-65
2021/12/29 00:32:44;;;;;;;18.90;12.70;;;3.80;99.90;;;;;;5052620;28;20184;-66
2021/12/29 00:35:12;;;;;;;16.90;11.90;;;3.80;99.90;;;;;;5070070;28;20190;-67
2021/12/29 00:37:38;;;;;;;17.33;11.57;;;3.70;99.90;;;;;;5082197;28;20654;-65
2021/12/29 00:40:04;;;;;;;21.92;12.25;;;3.70;99.90;;;;;;5073929;28;20191;-62
2021/12/29 00:42:30;;;;;;;16.88;12.15;;;3.70;99.90;;;;;;5073387;28;20183;-67
2021/12/29 00:44:55;;;;;;;19.60;12.90;;;3.70;99.90;;;;;;5083382;28;20193;-64
2021/12/29 00:47:21;;;;;;;20.90;12.10;;;3.70;99.90;;;;;;5073290;28;20200;-62
2021/12/29 00:49:47;;;;;;;18.73;12.53;;;3.70;99.90;;;;;;5083187;28;20196;-64
2021/12/29 00:52:13;;;;;;;23.13;13.43;;;3.60;99.90;;;;;;5077039;28;20196;-63
2021/12/29 00:54:41;;;;;;;17.10;11.80;;;3.70;99.90;;;;;;5084469;28;20615;-60
2021/12/29 00:57:07;;;;;;;16.40;11.77;;;3.70;99.90;;;;;;5081080;28;20190;-63
2021/12/29 00:59:32;;;;;;;18.67;11.40;;;3.80;99.90;;;;;;5059812;28;20206;-62
2021/12/29 01:01:58;;;;;;;21.50;12.30;;;3.80;99.90;;;;;;5061973;28;20188;-62
2021/12/29 01:04:24;;;;;;;17.37;11.50;;;3.80;99.90;;;;;;5054531;28;20187;-62
2021/12/29 01:06:50;;;;;;;16.67;11.40;;;3.90;99.90;;;;;;5072166;28;20186;-62
2021/12/29 01:09:15;;;;;;;16.20;10.90;;;3.90;99.90;;;;;;5070707;28;20188;-63
2021/12/29 01:11:42;;;;;;;18.70;11.20;;;3.90;99.90;;;;;;5069657;28;20432;-63
2021/12/29 01:14:09;;;;;;;15.60;10.70;;;3.90;99.90;;;;;;5070161;28;20292;-63
2021/12/29 01:16:36;;;;;;;13.73;9.95;;;3.90;99.90;;;;;;5073054;28;20834;-64
2021/12/29 01:19:21;;;;;;;13.20;9.50;;;3.90;99.90;;;;;;5076835;28;20236;-63
2021/12/29 01:21:49;;;;;;;12.32;9.30;;;4.00;99.90;;;;;;5065642;28;20181;-64
2021/12/29 01:24:16;;;;;;;14.07;10.10;;;4.00;99.90;;;;;;5083535;28;20178;-61
2021/12/29 01:26:43;;;;;;;16.55;10.45;;;4.00;99.90;;;;;;5077339;28;20328;-63
2021/12/29 01:29:10;;;;;;;14.25;10.15;;;4.00;99.90;;;;;;5070278;28;20178;-62
2021/12/29 01:31:35;;;;;;;15.30;11.35;;;4.00;99.90;;;;;;5068745;28;20653;-63
2021/12/29 01:34:04;;;;;;;15.43;10.73;;;4.00;99.90;;;;;;5073981;28;20216;-64
2021/12/29 01:36:31;;;;;;;17.27;11.35;;;4.20;99.90;;;;;;5070764;28;20177;-62
2021/12/29 01:38:57;;;;;;;17.17;11.40;;;4.10;99.90;;;;;;5076827;28;20209;-63
2021/12/29 01:41:23;;;;;;;14.83;9.63;;;4.10;99.90;;;;;;5066169;28;20185;-62
2021/12/29 01:43:48;;;;;;;15.60;11.00;;;4.10;99.90;;;;;;5073808;28;20186;-63
2021/12/29 01:46:14;;;;;;;13.67;10.20;;;4.20;99.90;;;;;;5080179;28;20178;-63
2021/12/29 01:48:39;;;;;;;15.07;10.23;;;4.20;99.90;;;;;;5059516;28;20193;-62
2021/12/29 01:51:05;;;;;;;14.30;9.30;;;4.30;99.90;;;;;;5076829;28;20263;-63
2021/12/29 01:53:32;;;;;;;15.13;9.97;;;4.40;99.90;;;;;;5075975;28;20196;-63
2021/12/29 01:55:59;;;;;;;14.77;10.15;;;4.50;99.90;;;;;;5074027;28;20239;-63
2021/12/29 01:58:25;;;;;;;12.52;9.75;;;4.50;99.90;;;;;;5072432;28;21082;-63
2021/12/29 02:00:53;;;;;;;12.30;9.77;;;4.60;99.90;;;;;;5076998;28;20542;-64
2021/12/29 02:03:19;;;;;;;13.15;9.77;;;4.70;99.90;;;;;;5068732;28;20252;-63
2021/12/29 02:05:45;;;;;;;14.43;10.23;;;4.70;99.90;;;;;;5080440;28;20504;-63
2021/12/29 02:08:11;;;;;;;12.17;9.67;;;4.70;99.90;;;;;;5063165;28;20445;-63
2021/12/29 02:10:46;;;;;;;13.02;9.73;;;4.70;99.90;;;;;;5052691;28;20244;-63
2021/12/29 02:13:13;;;;;;;13.38;9.95;;;4.70;99.90;;;;;;5073823;28;20181;-62
2021/12/29 02:15:39;;;;;;;13.15;9.55;;;4.70;99.90;;;;;;5076197;28;20185;-60
2021/12/29 02:18:13;;;;;;;13.65;9.80;;;4.70;99.90;;;;;;5074956;28;20278;-63
2021/12/29 02:20:39;;;;;;;17.55;10.98;;;4.70;99.90;;;;;;5074435;28;20536;-63
2021/12/29 02:23:17;;;;;;;15.00;10.07;;;4.80;99.90;;;;;;5080390;28;20196;-63
2021/12/29 02:25:51;;;;;;;15.63;10.50;;;4.70;99.90;;;;;;5073373;28;20189;-63
2021/12/29 02:28:32;;;;;;;14.88;10.55;;;4.70;99.90;;;;;;5075691;28;20619;-62
2021/12/29 02:30:59;;;;;;;15.35;11.00;;;4.70;99.90;;;;;;5081227;28;20966;-63
2021/12/29 02:33:25;;;;;;;13.30;10.13;;;4.70;99.90;;;;;;5069890;28;21038;-63
2021/12/29 02:35:51;;;;;;;13.90;11.00;;;4.70;99.90;;;;;;5066494;28;20210;-64
2021/12/29 02:38:29;;;;;;;16.65;11.30;;;4.70;99.90;;;;;;5080245;28;20205;-63
2021/12/29 02:40:58;;;;;;;13.63;10.27;;;4.70;99.90;;;;;;5072373;28;20178;-62
2021/12/29 02:43:25;;;;;;;15.50;10.98;;;4.70;99.90;;;;;;5079773;28;20495;-63
2021/12/29 02:45:58;;;;;;;15.50;11.05;;;4.70;99.90;;;;;;5068508;28;20532;-63
2021/12/29 02:48:25;;;;;;;13.43;10.23;;;4.70;99.90;;;;;;5073330;28;20192;-62
2021/12/29 02:50:55;;;;;;;15.25;10.82;;;4.80;99.90;;;;;;5076241;28;20739;-61
2021/12/29 02:53:21;;;;;;;13.02;10.48;;;4.60;99.90;;;;;;5072342;28;20284;-65
2021/12/29 02:55:47;;;;;;;14.65;10.63;;;4.50;99.90;;;;;;5071334;28;20183;-63
2021/12/29 02:58:12;;;;;;;15.37;10.60;;;4.50;99.90;;;;;;5076889;28;20595;-64
2021/12/29 03:00:38;;;;;;;14.80;9.57;;;4.60;99.90;;;;;;5082076;28;20692;-62
2021/12/29 03:03:14;;;;;;;14.97;10.87;;;4.60;99.90;;;;;;5057143;28;20185;-63
2021/12/29 03:05:39;;;;;;;16.13;10.73;;;4.50;99.90;;;;;;5064555;28;20183;-65
2021/12/29 03:08:05;;;;;;;14.63;9.60;;;4.60;99.90;;;;;;5085141;28;20204;-64
2021/12/29 03:10:31;;;;;;;19.50;11.80;;;4.70;99.90;;;;;;5072847;28;20216;-63
2021/12/29 03:12:57;;;;;;;15.70;11.70;;;4.70;99.90;;;;;;5054204;28;20193;-63
2021/12/29 03:15:23;;;;;;;15.40;10.70;;;4.80;99.90;;;;;;5071662;28;20188;-63
2021/12/29 03:17:48;;;;;;;14.47;10.90;;;4.80;99.90;;;;;;5069946;28;20501;-63
2021/12/29 03:20:14;;;;;;;18.47;12.00;;;4.70;99.90;;;;;;5078182;28;20443;-64
2021/12/29 03:22:39;;;;;;;15.63;11.00;;;4.60;99.90;;;;;;5081770;28;20204;-62
2021/12/29 03:25:05;;;;;;;15.63;10.90;;;4.60;99.90;;;;;;5056037;28;20186;-63
2021/12/29 03:27:31;;;;;;;15.80;12.32;;;4.60;99.90;;;;;;5068311;28;20410;-59
2021/12/29 03:29:57;;;;;;;17.30;11.80;;;4.50;99.90;;;;;;5069921;28;20250;-63
2021/12/29 03:32:37;;;;;;;14.83;11.63;;;4.50;99.90;;;;;;5074022;28;20177;-62
2021/12/29 03:35:03;;;;;;;16.17;11.40;;;4.50;99.90;;;;;;5079451;28;20184;-62
2021/12/29 03:37:28;;;;;;;17.95;12.55;;;4.50;99.90;;;;;;5070376;28;20987;-56
2021/12/29 03:39:54;;;;;;;15.00;11.73;;;4.40;99.90;;;;;;5079238;28;20211;-63
2021/12/29 03:42:19;;;;;;;16.60;12.10;;;4.40;99.90;;;;;;5072842;28;20185;-63
2021/12/29 03:44:45;;;;;;;19.77;11.93;;;4.20;99.90;;;;;;5082812;28;20212;-63
2021/12/29 03:47:10;;;;;;;17.83;11.70;;;4.20;99.90;;;;;;5079254;28;20604;-64
2021/12/29 03:49:37;;;;;;;20.00;12.90;;;4.20;99.90;;;;;;5073041;28;20656;-64
2021/12/29 03:52:04;;;;;;;16.42;10.93;;;4.20;99.90;;;;;;5083424;28;20200;-64
2021/12/29 03:54:30;;;;;;;18.77;12.95;;;4.20;99.90;;;;;;5079396;28;20204;-65
2021/12/29 03:57:00;;;;;;;17.33;10.93;;;4.20;99.90;;;;;;5074805;28;20181;-64
2021/12/29 03:59:26;;;;;;;15.15;11.35;;;4.20;99.90;;;;;;5081253;28;20702;-64
2021/12/29 04:01:52;;;;;;;19.48;11.10;;;4.10;99.90;;;;;;5073826;28;20604;-63
2021/12/29 04:04:18;;;;;;;16.63;12.00;;;4.10;99.90;;;;;;5081262;28;20276;-64
2021/12/29 04:06:44;;;;;;;14.18;11.50;;;4.20;99.90;;;;;;5080374;28;20185;-66
2021/12/29 04:09:09;;;;;;;15.83;11.43;;;4.10;99.90;;;;;;5083427;28;20487;-64
2021/12/29 04:11:35;;;;;;;17.00;11.93;;;4.20;99.90;;;;;;5080828;28;20184;-63
2021/12/29 04:14:00;;;;;;;16.77;12.57;;;4.10;99.90;;;;;;5074990;28;20186;-64
2021/12/29 04:16:26;;;;;;;16.33;11.40;;;4.00;99.90;;;;;;5078953;28;20190;-63
2021/12/29 04:21:52;;;;;;;16.63;11.05;;;4.00;99.90;;;;;;4978372;28;20184;-63
2021/12/29 04:24:18;;;;;;;16.67;11.90;;;4.10;99.90;;;;;;5048428;28;20211;-63
2021/12/29 04:26:43;;;;;;;15.30;11.33;;;4.10;99.90;;;;;;5084079;28;20638;-63
2021/12/29 04:29:13;;;;;;;14.90;10.90;;;4.20;99.90;;;;;;5067043;28;20185;-63
2021/12/29 04:31:39;;;;;;;16.60;12.10;;;4.20;99.90;;;;;;5068554;28;20196;-63
2021/12/29 04:34:04;;;;;;;16.70;11.55;;;4.30;99.90;;;;;;5070721;28;20585;-64
2021/12/29 04:36:30;;;;;;;16.20;11.93;;;4.30;99.90;;;;;;5086211;28;20267;-64
2021/12/29 04:38:58;;;;;;;14.27;10.60;;;4.30;99.90;;;;;;5076047;28;20746;-63
2021/12/29 04:41:24;;;;;;;17.88;11.65;;;4.20;99.90;;;;;;5081811;28;20200;-63
2021/12/29 04:43:50;;;;;;;17.57;10.50;;;4.30;99.90;;;;;;5079661;28;20612;-63
2021/12/29 04:46:17;;;;;;;20.20;12.30;;;4.20;99.90;;;;;;5082146;28;20438;-63
2021/12/29 04:48:52;;;;;;;15.20;10.65;;;4.10;99.90;;;;;;5076573;28;20186;-63
2021/12/29 04:51:24;;;;;;;18.55;11.32;;;4.10;99.90;;;;;;5078643;28;20182;-63
2021/12/29 04:53:50;;;;;;;16.33;10.57;;;4.00;99.90;;;;;;5080629;28;20504;-63
2021/12/29 04:56:16;;;;;;;14.15;10.75;;;4.00;99.90;;;;;;5081064;28;20663;-64
2021/12/29 04:58:42;;;;;;;15.90;11.40;;;4.10;99.90;;;;;;5079131;28;20255;-63
2021/12/29 05:01:08;;;;;;;16.27;11.50;;;4.10;99.90;;;;;;5071289;28;20190;-64
2021/12/29 05:03:36;;;;;;;18.20;11.60;;;4.10;99.90;;;;;;5079603;28;20549;-63
2021/12/29 05:08:30;;;;;;;15.40;11.52;;;4.20;99.90;;;;;;5077772;28;20189;-63
2021/12/29 05:11:03;;;;;;;18.07;12.20;;;4.10;99.90;;;;;;5084439;28;20184;-62
2021/12/29 05:13:31;;;;;;;15.65;11.60;;;4.10;99.90;;;;;;5069800;28;20197;-63
2021/12/29 05:15:57;;;;;;;16.33;11.50;;;4.10;99.90;;;;;;5074679;28;20181;-63
2021/12/29 05:18:27;;;;;;;18.85;13.25;;;4.10;99.90;;;;;;5080229;28;20256;-64
2021/12/29 05:20:54;;;;;;;15.20;11.07;;;4.20;99.90;;;;;;5080063;28;20343;-64
2021/12/29 05:23:20;;;;;;;16.98;12.05;;;4.10;99.90;;;;;;5074896;28;20185;-58
2021/12/29 05:25:47;;;;;;;19.53;12.70;;;4.00;99.90;;;;;;5072180;28;20186;-64
2021/12/29 05:28:13;;;;;;;18.45;13.13;;;3.90;99.90;;;;;;5068205;28;20259;-63
2021/12/29 05:30:39;;;;;;;16.92;12.85;;;4.00;99.90;;;;;;5069665;28;20185;-64
2021/12/29 05:33:05;;;;;;;19.10;13.40;;;4.00;99.90;;;;;;5076992;28;20196;-64
2021/12/29 05:35:32;;;;;;;20.17;13.02;;;4.00;99.90;;;;;;5054806;28;20203;-64
2021/12/29 05:37:59;;;;;;;16.10;11.45;;;4.00;99.90;;;;;;5077343;28;20263;-63
2021/12/29 05:40:26;;;;;;;20.17;13.35;;;4.00;99.90;;;;;;5075600;28;20190;-66
2021/12/29 05:42:52;;;;;;;16.88;11.88;;;4.10;99.90;;;;;;5073750;28;20181;-65
2021/12/29 05:45:18;;;;;;;18.27;12.10;;;4.00;99.90;;;;;;5069362;28;20710;-56
2021/12/29 05:47:44;;;;;;;15.37;11.87;;;4.10;99.90;;;;;;5079876;28;20177;-64
2021/12/29 05:50:14;;;;;;;18.10;12.32;;;4.10;99.90;;;;;;5073494;28;20197;-64
2021/12/29 05:52:39;;;;;;;19.17;12.48;;;4.10;99.90;;;;;;5074698;28;20268;-64
2021/12/29 05:55:06;;;;;;;19.20;12.77;;;4.10;99.90;;;;;;5072240;28;20311;-64
2021/12/29 05:57:32;;;;;;;19.85;12.27;;;4.10;99.90;;;;;;5075312;28;20634;-64
2021/12/29 05:59:57;;;;;;;20.37;12.87;;;4.10;99.90;;;;;;5082204;28;20311;-64
2021/12/29 06:02:23;;;;;;;18.83;12.17;;;4.10;99.90;;;;;;5075228;28;20174;-64
2021/12/29 06:04:49;;;;;;;21.57;14.37;;;4.10;99.90;;;;;;5073022;28;20982;-64
2021/12/29 06:07:14;;;;;;;18.53;13.33;;;4.00;99.90;;;;;;5072724;28;20925;-64
2021/12/29 06:09:41;;;;;;;19.30;12.60;;;4.00;99.90;;;;;;5085486;28;20192;-64
2021/12/29 06:12:07;;;;;;;20.17;12.80;;;3.90;99.90;;;;;;5080993;28;20639;-63
2021/12/29 06:14:32;;;;;;;18.75;13.50;;;4.00;99.90;;;;;;5057539;28;20210;-62
2021/12/29 06:16:58;;;;;;;23.50;14.10;;;4.00;99.90;;;;;;5068172;28;20983;-63
2021/12/29 06:19:23;;;;;;;19.60;13.50;;;4.00;99.90;;;;;;5076810;28;20235;-63
2021/12/29 06:21:49;;;;;;;19.10;12.80;;;4.00;99.90;;;;;;5070935;28;20169;-63
2021/12/29 06:24:15;;;;;;;21.40;13.63;;;3.90;99.90;;;;;;5057308;28;20647;-64
2021/12/29 06:26:40;;;;;;;16.63;12.40;;;4.00;99.90;;;;;;5063340;28;20177;-64
2021/12/29 06:29:06;;;;;;;19.50;12.10;;;4.00;99.90;;;;;;5076100;28;20189;-63
2021/12/29 06:31:33;;;;;;;17.10;11.83;;;4.10;99.90;;;;;;5065312;28;20190;-63
2021/12/29 06:33:59;;;;;;;17.38;11.95;;;4.20;99.90;;;;;;5077701;28;20232;-62
2021/12/29 06:36:25;;;;;;;20.20;14.18;;;4.30;99.90;;;;;;5080732;28;20531;-63
2021/12/29 06:38:50;;;;;;;21.33;14.67;;;4.20;99.90;;;;;;5076359;28;20213;-63
2021/12/29 06:41:16;;;;;;;21.57;13.83;;;4.20;99.90;;;;;;5070306;28;20186;-63
2021/12/29 06:43:42;;;;;;;20.23;13.60;;;4.20;99.90;;;;;;5082852;28;20193;-63
2021/12/29 06:46:07;;;;;;;18.97;13.57;;;4.20;99.90;;;;;;5075017;28;20319;-63
2021/12/29 06:48:32;;;;;;;18.60;12.57;;;4.30;99.90;;;;;;5069126;28;20182;-64
2021/12/29 06:50:58;;;;;;;17.73;12.40;;;4.30;99.90;;;;;;5073314;28;20192;-63
2021/12/29 06:53:25;;;;;;;19.20;13.83;;;4.30;99.90;;;;;;5076623;28;20189;-63
2021/12/29 06:55:51;;;;;;;18.65;12.52;;;4.30;99.90;;;;;;5072731;28;20567;-58
2021/12/29 06:58:16;;;;;;;21.33;13.60;;;4.30;99.90;;;;;;5076867;28;20265;-62
2021/12/29 07:00:42;;;;;;;20.63;13.33;;;4.30;99.90;;;;;;5074292;28;20197;-61
2021/12/29 07:03:07;;;;;;;18.60;13.23;;;4.30;99.90;;;;;;5074305;28;20173;-61
2021/12/29 07:05:33;;;;;;;19.87;14.13;;;4.30;99.90;;;;;;5080490;28;20184;-61
2021/12/29 07:07:59;;;;;;;19.47;13.00;;;4.20;99.90;;;;;;5076288;28;20185;-62
2021/12/29 07:10:25;;;;;;;18.97;12.87;;;4.20;99.90;;;;;;5078165;28;20178;-61
2021/12/29 07:12:50;;;;;;;22.20;15.57;;;4.30;99.90;;;;;;5060655;28;20170;-61
2021/12/29 07:15:17;;;;;;;16.37;12.27;;;4.30;99.90;;;;;;5059774;28;20891;-62
2021/12/29 07:17:43;;;;;;;21.27;13.35;;;4.40;99.90;;;;;;5057022;28;20229;-61
2021/12/29 07:20:09;;;;;;;20.52;13.50;;;4.40;99.90;;;;;;5046410;28;20194;-62
2021/12/29 07:22:34;;;;;;;20.10;13.70;;;4.40;99.90;;;;;;5054127;28;21069;-60
2021/12/29 07:25:00;;;;;;;21.50;13.83;;;4.40;99.90;;;;;;5058265;28;20432;-62
2021/12/29 07:27:26;;;;;;;20.38;14.32;;;4.40;99.90;;;;;;5049920;28;20422;-61
2021/12/29 07:29:52;;;;;;;20.65;14.10;;;4.50;99.90;;;;;;5046099;28;20214;-62
2021/12/29 07:32:18;;;;;;;18.57;14.00;;;4.50;99.90;;;;;;5057637;28;20917;-62
2021/12/29 07:34:44;;;;;;;19.37;12.87;;;4.50;99.90;;;;;;5054441;28;20190;-62
2021/12/29 07:37:11;;;;;;;19.87;13.80;;;4.40;99.90;;;;;;5056731;28;20566;-62
2021/12/29 07:39:37;;;;;;;20.08;13.90;;;4.30;99.90;;;;;;5052030;28;20696;-63
2021/12/29 07:42:02;;;;;;;21.03;14.47;;;4.30;99.90;;;;;;5056151;28;20211;-62
2021/12/29 07:44:28;;;;;;;19.50;13.83;;;4.40;99.90;;;;;;5056162;28;20209;-51
2021/12/29 07:46:57;;;;;;;22.80;14.33;;;4.40;99.90;;;;;;5055875;28;20539;-60
2021/12/29 07:49:22;;;;;;;23.52;15.20;;;4.40;99.90;;;;;;5054583;28;20194;-59
2021/12/29 07:51:49;;;;;;;19.60;12.60;;;4.40;99.90;;;;;;5033074;28;20192;-60
2021/12/29 07:54:14;;;;;;;17.77;12.57;;;4.50;99.90;;;;;;5058550;28;20604;-60
2021/12/29 07:56:41;;;;;;;20.97;12.37;;;4.60;99.90;;;;;;5058226;28;20181;-59
2021/12/29 07:59:07;;;;;;;19.52;13.23;;;4.60;99.90;;;;;;5058136;28;20212;-60
2021/12/29 08:01:33;;;;;;;20.47;12.50;;;4.70;99.90;;;;;;5054941;28;20189;-60
2021/12/29 08:03:58;;;;;;;18.27;12.17;;;4.70;99.90;;;;;;5059154;28;20209;-60
2021/12/29 08:06:24;;;;;;;18.13;12.63;;;4.80;99.90;;;;;;5059119;28;20435;-60
2021/12/29 08:08:49;;;;;;;18.83;12.10;;;4.80;99.90;;;;;;5058404;28;20224;-59
2021/12/29 08:11:18;;;;;;;18.90;13.40;;;4.90;99.90;;;;;;5054773;28;20998;-58
2021/12/29 08:13:44;;;;;;;17.65;12.73;;;4.90;99.90;;;;;;5057565;28;21246;-60
2021/12/29 08:16:09;;;;;;;17.93;12.60;;;4.80;99.90;;;;;;5057333;28;20216;-60
2021/12/29 08:18:35;;;;;;;16.63;12.47;;;4.80;99.90;;;;;;5054220;28;20274;-60
2021/12/29 08:21:01;;;;;;;18.20;11.80;;;4.90;99.90;;;;;;5060133;28;20232;-60
2021/12/29 08:23:26;;;;;;;16.90;12.57;;;4.90;99.90;;;;;;5058834;28;20178;-60
2021/12/29 08:25:52;;;;;;;16.83;11.77;;;4.80;99.90;;;;;;5064212;28;20551;-61
2021/12/29 08:28:18;;;;;;;19.87;13.40;;;4.70;99.90;;;;;;5040224;28;20190;-61
2021/12/29 08:30:44;;;;;;;19.50;13.20;;;4.70;99.90;;;;;;5078379;28;20181;-60
2021/12/29 08:33:09;;;;;;;17.55;12.55;;;4.70;99.90;;;;;;5080725;28;20424;-60
2021/12/29 08:35:35;;;;;;;19.60;13.00;;;4.60;99.90;;;;;;5076193;28;20204;-60
2021/12/29 08:38:01;;;;;;;17.63;12.07;;;4.70;99.90;;;;;;5061059;28;20235;-59
2021/12/29 08:40:27;;;;;;;16.15;12.25;;;4.70;99.90;;;;;;5077330;28;20444;-59
2021/12/29 08:42:55;;;;;;;16.43;12.90;;;4.80;99.90;;;;;;5079932;28;20178;-60
2021/12/29 08:45:22;;;;;;;17.75;12.52;;;4.90;99.90;;;;;;5085320;28;20173;-60
2021/12/29 08:47:48;;;;;;;16.27;12.88;;;4.90;99.90;;;;;;5075267;28;20177;-58
2021/12/29 08:50:16;;;;;;;17.50;11.73;;;5.10;99.90;;;;;;5073015;28;20844;-59
2021/12/29 08:52:42;;;;;;;18.80;12.32;;;5.10;99.90;;;;;;5086393;28;20212;-59
2021/12/29 08:55:10;;;;;;;20.23;12.77;;;5.20;99.90;;;;;;5066210;28;20743;-60
2021/12/29 08:57:36;;;;;;;19.00;12.82;;;5.30;99.90;;;;;;5081660;28;20181;-59
2021/12/29 09:00:07;;;;;;;18.10;11.87;;;5.50;99.90;;;;;;5083974;28;20260;-59
2021/12/29 09:02:32;;;;;;;15.68;11.50;;;5.50;99.90;;;;;;5079463;28;20273;-60
2021/12/29 09:04:58;;;;;;;17.17;11.00;;;5.50;99.90;;;;;;5084506;28;20252;-60
2021/12/29 09:07:24;;;;;;;15.70;11.43;;;5.60;99.90;;;;;;5081610;28;20181;-59
2021/12/29 09:09:49;;;;;;;17.43;11.53;;;5.60;99.90;;;;;;5076918;28;20633;-60
2021/12/29 09:12:15;;;;;;;16.47;11.70;;;5.70;99.90;;;;;;5083469;28;20206;-60
2021/12/29 09:14:40;;;;;;;14.13;11.47;;;5.60;99.90;;;;;;5067481;28;20209;-58
2021/12/29 09:17:06;;;;;;;17.00;11.33;;;5.50;99.90;;;;;;5070670;28;20235;-59
2021/12/29 09:19:34;;;;;;;15.30;11.50;;;5.50;99.90;;;;;;5075141;28;20234;-60
2021/12/29 09:22:00;;;;;;;14.70;10.98;;;5.50;99.90;;;;;;5075927;28;20230;-60
2021/12/29 09:24:26;;;;;;;15.17;12.53;;;5.60;99.90;;;;;;5077817;28;20181;-60
2021/12/29 09:26:51;;;;;;;16.10;11.57;;;5.60;99.90;;;;;;5084244;28;20420;-60
2021/12/29 09:29:17;;;;;;;13.77;10.93;;;5.60;99.90;;;;;;5078947;28;20173;-61
2021/12/29 09:31:43;;;;;;;15.23;10.73;;;5.60;99.90;;;;;;5085223;28;20431;-61
2021/12/29 09:34:08;;;;;;;17.03;12.03;;;5.60;99.90;;;;;;5080590;28;20537;-61
2021/12/29 09:36:34;;;;;;;16.27;12.30;;;5.60;99.90;;;;;;5078576;28;20185;-60
2021/12/29 09:39:00;;;;;;;15.97;11.57;;;5.70;99.90;;;;;;5067297;28;20270;-61
2021/12/29 09:41:26;;;;;;;17.95;12.80;;;5.90;99.90;;;;;;5076692;28;20184;-60
2021/12/29 09:43:52;;;;;;;15.68;11.43;;;5.80;99.90;;;;;;5077421;28;20185;-60
2021/12/29 09:46:17;;;;;;;16.10;12.60;;;5.80;99.90;;;;;;5070633;28;20634;-60
2021/12/29 09:48:45;;;;;;;17.80;12.63;;;5.80;99.90;;;;;;5080538;28;20190;-60
2021/12/29 09:51:11;;;;;;;15.80;11.70;;;5.90;99.90;;;;;;5081081;28;20181;-60
2021/12/29 09:53:38;;;;;;;18.50;12.97;;;6.00;99.90;;;;;;5074106;28;20185;-60
2021/12/29 09:56:04;;;;;;;17.15;12.07;;;5.90;99.90;;;;;;5071527;28;21236;-60
2021/12/29 09:58:30;;;;;;;15.82;12.52;;;6.00;99.90;;;;;;5069714;28;20216;-60
2021/12/29 10:00:59;;;;;;;15.13;12.00;;;6.00;99.90;;;;;;5075188;28;20185;-59
2021/12/29 10:03:27;;;;;;;17.58;12.10;;;6.00;99.90;;;;;;5075855;28;20694;-60
2021/12/29 10:05:55;;;;;;;17.63;12.20;;;6.00;99.90;;;;;;5081671;28;20185;-60
2021/12/29 10:08:27;;;;;;;18.33;13.52;;;6.00;99.90;;;;;;5075850;28;20181;-51
2021/12/29 10:10:59;;;;;;;22.35;14.00;;;6.10;99.90;;;;;;5073843;28;20882;-60
2021/12/29 10:13:28;;;;;;;18.88;13.60;;;5.80;99.90;;;;;;5070846;28;20186;-58
2021/12/29 10:16:00;;;;;;;20.45;14.00;;;5.80;99.90;;;;;;5078050;28;20193;-60
2021/12/29 10:18:28;;;;;;;19.73;14.45;;;5.80;99.90;;;;;;5074687;28;20216;-60
2021/12/29 10:21:00;;;;;;;18.50;14.00;;;5.80;99.90;;;;;;5071531;28;20221;-60
2021/12/29 10:23:31;;;;;;;24.65;14.13;;;5.80;99.90;;;;;;5069747;28;20196;-60
2021/12/29 10:26:14;;;;;;;20.02;14.45;;;5.70;99.90;;;;;;5080895;28;20567;-61
2021/12/29 10:28:51;;;;;;;21.20;14.88;;;5.70;99.90;;;;;;5062538;28;20186;-61
2021/12/29 10:31:25;;;;;;;20.60;15.15;;;5.60;99.90;;;;;;5073137;28;20190;-60
2021/12/29 10:33:55;;;;;;;22.60;14.98;;;5.50;99.90;;;;;;5075786;28;20189;-60
2021/12/29 10:36:26;;;;;;;22.23;15.90;;;5.60;99.90;;;;;;5083182;28;20177;-60
2021/12/29 10:39:12;;;;;;;20.17;15.20;;;5.50;99.90;;;;;;5070617;28;20197;-61
2021/12/29 10:41:45;;;;;;;22.88;14.95;;;5.50;99.90;;;;;;5080450;28;20196;-61
2021/12/29 10:44:13;;;;;;;20.98;14.48;;;5.50;99.90;;;;;;5085431;28;20180;-61
2021/12/29 10:46:38;;;;;;;20.55;14.45;;;5.50;99.90;;;;;;5072887;28;20183;-60
2021/12/29 10:49:07;;;;;;;19.10;14.10;;;5.50;99.90;;;;;;5073733;28;20218;-60
2021/12/29 10:51:35;;;;;;;22.13;15.15;;;5.50;99.90;;;;;;5073597;28;20239;-60
2021/12/29 10:54:20;;;;;;;21.85;15.43;;;5.60;99.90;;;;;;5070063;28;20197;-61
2021/12/29 10:57:00;;;;;;;21.85;15.45;;;5.70;99.90;;;;;;5083221;28;20181;-61
2021/12/29 10:59:30;;;;;;;23.02;14.75;;;5.70;99.90;;;;;;5083276;28;20211;-57
2021/12/29 11:01:56;;;;;;;25.45;16.13;;;5.80;99.90;;;;;;5069293;28;20177;-60
2021/12/29 11:04:23;;;;;;;21.50;15.30;;;5.80;99.90;;;;;;5082654;28;20192;-61
2021/12/29 11:06:50;;;;;;;21.13;16.30;;;5.90;99.90;;;;;;5058645;28;20432;-62
2021/12/29 11:09:25;;;;;;;23.35;16.15;;;5.90;99.90;;;;;;5072345;28;20189;-60
2021/12/29 11:11:50;;;;;;;23.58;16.33;;;5.70;99.90;;;;;;5057899;28;20176;-60
2021/12/29 11:14:21;;;;;;;22.77;15.93;;;5.60;99.90;;;;;;5078022;28;20181;-60
2021/12/29 11:16:53;;;;;;;25.05;16.25;;;5.50;99.90;;;;;;5081825;28;20305;-60
2021/12/29 11:19:18;;;;;;;25.48;16.70;;;5.60;99.90;;;;;;5082404;28;20200;-60
2021/12/29 11:21:44;;;;;;;27.37;18.17;;;5.60;99.90;;;;;;5073358;28;20189;-57
2021/12/29 11:24:20;;;;;;;23.53;16.20;;;5.60;99.90;;;;;;5072075;28;20419;-60
2021/12/29 11:26:49;;;;;;;27.13;17.25;;;5.60;99.90;;;;;;5073415;28;20195;-60
2021/12/29 11:29:17;;;;;;;24.83;16.52;;;5.60;99.90;;;;;;5081971;28;20732;-60
2021/12/29 11:31:47;;;;;;;23.10;17.63;;;5.60;99.90;;;;;;5072394;28;20783;-60
2021/12/29 11:34:17;;;;;;;28.30;17.83;;;5.60;99.90;;;;;;5063948;28;20186;-61
2021/12/29 11:36:43;;;;;;;25.33;17.23;;;5.60;99.90;;;;;;5061378;28;20184;-59
2021/12/29 11:39:09;;;;;;;25.70;17.45;;;5.50;99.90;;;;;;5069706;28;20201;-60
2021/12/29 11:41:35;;;;;;;23.43;17.20;;;5.50;99.90;;;;;;5072146;28;20619;-61
2021/12/29 11:44:00;;;;;;;26.03;18.60;;;5.50;99.90;;;;;;5078149;28;20192;-60
2021/12/29 11:46:26;;;;;;;28.80;19.00;;;5.50;99.90;;;;;;5068956;28;20587;-60
2021/12/29 11:48:52;;;;;;;29.77;18.40;;;5.50;99.90;;;;;;5078313;28;20533;-59
2021/12/29 11:51:30;;;;;;;27.73;18.67;;;5.50;99.90;;;;;;5066065;28;20201;-60
2021/12/29 11:54:05;;;;;;;27.83;18.73;;;5.50;99.90;;;;;;5066399;28;20701;-60
2021/12/29 11:56:40;;;;;;;25.98;18.65;;;5.50;99.90;;;;;;5062665;28;20199;-60
2021/12/29 11:59:06;;;;;;;26.23;18.98;;;5.60;99.90;;;;;;5076927;28;20201;-60
2021/12/29 12:01:32;;;;;;;27.37;18.70;;;5.60;99.90;;;;;;5082144;28;20534;-59
2021/12/29 12:04:01;;;;;;;29.00;20.45;;;5.50;99.90;;;;;;5077969;28;20583;-60
2021/12/29 12:06:42;;;;;;;30.70;20.15;;;5.60;99.90;;;;;;5073867;28;20285;-60
2021/12/29 12:09:13;;;;;;;28.38;19.15;;;5.50;99.90;;;;;;5075078;28;20561;-61
2021/12/29 12:12:03;;;;;;;31.38;20.00;;;5.60;99.90;;;;;;5068017;28;20189;-60
2021/12/29 12:14:31;;;;;;;29.52;19.83;;;5.50;99.90;;;;;;5079561;28;20193;-60
2021/12/29 12:17:01;;;;;;;33.25;22.52;;;5.60;99.90;;;;;;5047250;28;20222;-59
2021/12/29 12:19:32;;;;;;;30.48;19.27;;;5.60;99.90;;;;;;5068189;28;20825;-60
2021/12/29 12:22:05;;;;;;;33.70;21.75;;;5.70;99.90;;;;;;5051312;28;20178;-60
2021/12/29 12:24:31;;;;;;;35.17;22.52;;;5.60;99.90;;;;;;5060553;28;20181;-60
2021/12/29 12:27:02;;;;;;;32.38;21.45;;;5.60;99.90;;;;;;5058773;28;20252;-60
2021/12/29 12:29:33;;;;;;;33.80;21.38;;;5.60;99.90;;;;;;5060511;28;20190;-60
2021/12/29 12:32:21;;;;;;;30.15;20.23;;;5.70;99.90;;;;;;5059714;28;20179;-61
2021/12/29 12:34:56;;;;;;;35.00;21.13;;;5.70;99.90;;;;;;5053644;28;20680;-60
2021/12/29 12:37:30;;;;;;;33.83;21.65;;;5.80;99.90;;;;;;5060165;28;20665;-60
2021/12/29 12:40:00;;;;;;;31.60;21.40;;;5.70;99.90;;;;;;5054814;28;20718;-60
2021/12/29 12:42:26;;;;;;;29.80;20.52;;;5.80;99.90;;;;;;5056424;28;20185;-60
2021/12/29 12:44:52;;;;;;;31.83;21.60;;;5.90;99.90;;;;;;5060893;28;20182;-60