Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:28;;;;;;;8.50;2.70;;;;;;;;;;5108566;28;20039;-79
2021/12/06 00:03:07;;;;;;;4.53;2.45;;;;;;;;;;5106753;28;20036;-78
2021/12/06 00:05:38;;;;;;;4.07;2.33;;;;;;;;;;5106569;28;20381;-81
2021/12/06 00:08:06;;;;;;;5.57;2.65;;;;;;;;;;5100705;28;20100;-78
2021/12/06 00:10:41;;;;;;;6.10;3.20;;;;;;;;;;5103249;28;20050;-78
2021/12/06 00:13:11;;;;;;;5.72;2.40;;;;;;;;;;5098326;28;20051;-80
2021/12/06 00:15:43;;;;;;;4.65;2.65;;;;;;;;;;5098618;28;20040;-80
2021/12/06 00:18:13;;;;;;;3.87;1.97;;;;;;;;;;5104482;28;20362;-79
2021/12/06 00:20:44;;;;;;;5.05;2.10;;;;;;;;;;5112000;28;20051;-79
2021/12/06 00:23:17;;;;;;;7.05;2.30;;;;;;;;;;5112460;28;20048;-79
2021/12/06 00:25:48;;;;;;;6.13;2.88;;;;;;;;;;5112300;28;20410;-80
2021/12/06 00:28:17;;;;;;;5.18;2.33;;;;;;;;;;5104869;28;20139;-78
2021/12/06 00:30:46;;;;;;;3.83;2.13;;;;;;;;;;5099466;28;20173;-80
2021/12/06 00:33:15;;;;;;;5.35;1.85;;;;;;;;;;5133072;27;20065;-78
2021/12/06 00:36:16;;;;;;;6.15;2.97;;;;;;;;;;5136631;27;20125;-80
2021/12/06 00:46:37;;;;;;;5.77;2.60;;;;;;;;;;5113709;27;20381;-80
2021/12/06 00:50:09;;;;;;;4.72;2.75;;;;;;;;;;5130255;27;20479;-79
2021/12/06 01:01:33;;;;;;;8.35;2.40;;;;;;;;;;5109606;27;20047;-78
2021/12/06 07:54:26;;;;;;;9.37;6.13;;;;;;;;;;5100301;28;20047;-75
2021/12/06 07:56:55;;;;;;;15.50;5.50;;;;;;;;;;5109938;28;20043;-74
2021/12/06 07:59:23;;;;;;;16.90;7.18;;;;;;;;;;5110356;28;20090;-73
2021/12/06 08:01:56;;;;;;;17.98;7.03;;;;;;;;;;5100660;28;20142;-73
2021/12/06 08:04:33;;;;;;;19.33;6.63;;;;;;;;;;5108115;28;20122;-73
2021/12/06 08:07:02;;;;;;;17.00;7.17;;;;;;;;;;5109188;28;20514;-73
2021/12/06 08:09:33;;;;;;;14.32;6.22;;;;;;;;;;5110406;28;20051;-77
2021/12/06 08:12:02;;;;;;;11.80;5.15;;;;;;;;;;5110710;28;20048;-74
2021/12/06 08:14:31;;;;;;;12.20;5.57;;;;;;;;;;5107082;28;20075;-74
2021/12/06 08:17:07;;;;;;;10.75;5.18;;;;;;;;;;5090256;28;20058;-75
2021/12/06 08:19:38;;;;;;;9.23;4.73;;;;;;;;;;5227712;22;20065;-72
2021/12/06 08:22:33;;;;;;;11.93;5.65;;;;;;;;;;5016951;28;20049;-72
2021/12/06 08:25:05;;;;;;;20.70;5.10;;;;;;;;;;5022420;28;20046;-72
2021/12/06 08:30:28;;;;;;;14.50;7.38;;;;;;;;;;5003778;28;20491;-73
2021/12/06 08:33:01;;;;;;;15.47;6.10;;;;;;;;;;5161265;23;20025;-78
2021/12/06 08:35:36;;;;;;;11.45;5.25;;;;;;;;;;5000979;28;20096;-84
2021/12/06 08:38:06;;;;;;;14.15;6.03;;;;;;;;;;4982519;28;20054;-78
2021/12/06 08:40:39;;;;;;;13.10;5.80;;;;;;;;;;5000689;28;20050;-76
2021/12/06 08:43:16;;;;;;;16.33;6.82;;;;;;;;;;5182722;22;20102;-70
2021/12/06 08:46:02;;;;;;;17.87;7.07;;;;;;;;;;5092524;28;20513;-70
2021/12/06 08:48:36;;;;;;;13.82;5.97;;;;;;;;;;5088676;28;20093;-70
2021/12/06 08:51:30;;;;;;;13.95;6.93;;;;;;;;;;5094494;28;20045;-70
2021/12/06 08:54:22;;;;;;;11.65;5.13;;;;;;;;;;5108902;28;20054;-70
2021/12/06 08:57:11;;;;;;;13.73;5.80;;;;;;;;;;5103994;28;20448;-70
2021/12/06 08:59:41;;;;;;;16.27;5.63;;;;;;;;;;5098162;28;20061;-71
2021/12/06 09:02:13;;;;;;;12.93;5.85;;;;;;;;;;5088607;28;20055;-70
2021/12/06 09:05:03;;;;;;;12.15;6.05;;;;;;;;;;5103878;28;20040;-70
2021/12/06 09:07:32;;;;;;;10.88;5.50;;;;;;;;;;5098881;28;20066;-79
2021/12/06 09:10:01;;;;;;;15.23;6.05;;;;;;;;;;5096651;28;20046;-70
2021/12/06 09:12:32;;;;;;;14.27;6.03;;;;;;;;;;5095791;28;20056;-70
2021/12/06 09:17:57;;;;;;;10.88;5.82;;;;;;;;;;5075073;28;20066;-70
2021/12/06 09:20:28;;;;;;;7.80;4.22;;;;;;;;;;5090777;28;20141;-71
2021/12/06 09:22:58;;;;;;;12.20;4.85;;;;;;;;;;5087601;28;20052;-71
2021/12/06 09:25:27;;;;;;;12.13;4.57;;;;;;;;;;5090853;28;20040;-71
2021/12/06 09:28:00;;;;;;;9.85;5.63;;;;;;;;;;5094259;28;20048;-72
2021/12/06 09:30:33;;;;;;;13.50;6.65;;;;;;;;;;5081008;28;20052;-71
2021/12/06 09:33:04;;;;;;;10.45;5.90;;;;;;;;;;5087685;28;20060;-71
2021/12/06 09:35:37;;;;;;;14.43;8.00;;;;;;;;;;5101985;28;20481;-71
2021/12/06 09:38:07;;;;;;;14.17;6.27;;;;;;;;;;5071770;28;20093;-71
2021/12/06 09:40:38;;;;;;;11.20;5.13;;;;;;;;;;5069484;28;20101;-71
2021/12/06 09:43:11;;;;;;;9.90;5.28;;;;;;;;;;5101810;28;20057;-71
2021/12/06 09:45:41;;;;;;;15.02;6.28;;;;;;;;;;5070161;28;20110;-71
2021/12/06 09:48:10;;;;;;;7.47;4.00;;;;;;;;;;5071886;28;20394;-79
2021/12/06 09:50:45;;;;;;;9.07;4.73;;;;;;;;;;5072733;28;20538;-71
2021/12/06 09:53:16;;;;;;;11.60;6.68;;;;;;;;;;5070783;28;20315;-71
2021/12/06 09:55:46;;;;;;;11.07;6.32;;;;;;;;;;5085458;28;20048;-72
2021/12/06 09:58:41;;;;;;;12.75;4.68;;;;;;;;;;5089316;28;20052;-71
2021/12/06 10:01:37;;;;;;;7.72;3.85;;;;;;;;;;5058552;28;20044;-72
2021/12/06 10:04:09;;;;;;;12.83;5.07;;;;;;;;;;5082390;28;20051;-72
2021/12/06 10:06:38;;;;;;;17.45;5.70;;;;;;;;;;5086035;28;20068;-71
2021/12/06 10:09:09;;;;;;;17.75;6.22;;;;;;;;;;5078250;28;20051;-71
2021/12/06 10:11:39;;;;;;;10.75;4.90;;;;;;;;;;5087624;28;20040;-71
2021/12/06 10:14:08;;;;;;;17.33;7.13;;;;;;;;;;5085702;28;20072;-71
2021/12/06 10:16:37;;;;;;;11.40;4.97;;;;;;;;;;5075892;28;20056;-71
2021/12/06 10:19:31;;;;;;;15.70;6.15;;;;;;;;;;5078748;28;20040;-70
2021/12/06 10:22:01;;;;;;;14.75;5.65;;;;;;;;;;5080530;28;20156;-70
2021/12/06 10:24:32;;;;;;;16.15;5.18;;;;;;;;;;5094348;27;20107;-72
2021/12/06 10:27:06;;;;;;;15.07;6.68;;;;;;;;;;5089611;28;20040;-71
2021/12/06 10:29:38;;;;;;;9.67;4.27;;;;;;;;;;5063944;28;20055;-71
2021/12/06 10:32:14;;;;;;;17.15;5.13;;;;;;;;;;5065797;28;20048;-79
2021/12/06 10:34:53;;;;;;;12.35;5.15;;;;;;;;;;5080503;28;20052;-71
2021/12/06 10:37:45;;;;;;;12.38;4.60;;;;;;;;;;5087364;28;20071;-71
2021/12/06 10:40:15;;;;;;;8.38;4.47;;;;;;;;;;5090892;28;20052;-71
2021/12/06 10:42:45;;;;;;;13.90;6.67;;;;;;;;;;5088420;28;20054;-71
2021/12/06 10:45:16;;;;;;;8.30;3.90;;;;;;;;;;5085054;28;20040;-73
2021/12/06 10:48:04;;;;;;;11.35;4.85;;;;;;;;;;5066916;28;20063;-72
2021/12/06 10:50:33;;;;;;;13.60;5.10;;;;;;;;;;5064905;28;20063;-77
2021/12/06 10:53:04;;;;;;;10.90;4.65;;;;;;;;;;5080864;28;20040;-75
2021/12/06 10:55:34;;;;;;;7.80;3.93;;;;;;;;;;5064725;28;20048;-74
2021/12/06 10:58:04;;;;;;;9.70;4.55;;;;;;;;;;5073013;28;20055;-76
2021/12/06 11:00:36;;;;;;;10.40;4.30;;;;;;;;;;5060239;28;20059;-75
2021/12/06 11:03:18;;;;;;;7.65;3.65;;;;;;;;;;5083422;28;20561;-71
2021/12/06 11:05:50;;;;;;;7.88;4.28;;;;;;;;;;5083342;28;20130;-71
2021/12/06 11:08:20;;;;;;;9.43;4.73;;;;;;;;;;5066394;28;20052;-71
2021/12/06 11:10:51;;;;;;;11.98;5.40;;;;;;;;;;5082384;28;20056;-71
2021/12/06 11:13:23;;;;;;;9.82;4.57;;;;;;;;;;5076545;28;20546;-70
2021/12/06 11:16:17;;;;;;;7.40;3.42;;;;;;;;;;5084036;28;20068;-71
2021/12/06 11:18:49;;;;;;;14.70;6.95;;;;;;;;;;5063159;28;20098;-71
2021/12/06 11:21:21;;;;;;;12.97;4.97;;;;;;;;;;5070107;28;20063;-70
2021/12/06 11:23:59;;;;;;;9.65;5.10;;;;;;;;;;5068811;28;20429;-71
2021/12/06 11:26:29;;;;;;;10.18;4.10;;;;;;;;;;5059836;28;20486;-70
2021/12/06 11:29:03;;;;;;;10.18;4.50;;;;;;;;;;5059195;28;20045;-71
2021/12/06 11:31:39;;;;;;;17.08;5.82;;;;;;;;;;5061998;28;20052;-71
2021/12/06 11:34:09;;;;;;;9.30;5.20;;;;;;;;;;5061851;28;20263;-71
2021/12/06 11:36:43;;;;;;;10.88;5.78;;;;;;;;;;5062117;28;20045;-71
2021/12/06 11:39:17;;;;;;;9.80;4.82;;;;;;;;;;5048188;28;20049;-71
2021/12/06 11:41:49;;;;;;;10.57;4.70;;;;;;;;;;5059133;28;20048;-70
2021/12/06 11:44:24;;;;;;;11.45;4.93;;;;;;;;;;5023755;28;20499;-70
2021/12/06 11:47:01;;;;;;;7.67;4.10;;;;;;;;;;5051499;28;20060;-70
2021/12/06 11:49:32;;;;;;;10.30;5.25;;;;;;;;;;5040461;28;20045;-71
2021/12/06 11:52:01;;;;;;;10.05;5.30;;;;;;;;;;5050493;28;20049;-71
2021/12/06 11:54:37;;;;;;;8.48;4.53;;;;;;;;;;5049241;28;20080;-70
2021/12/06 11:57:11;;;;;;;12.45;5.45;;;;;;;;;;5025272;28;20049;-71
2021/12/06 12:03:03;;;;;;;12.57;4.18;;;;;;;;;;5055022;28;20052;-71
2021/12/06 12:05:35;;;;;;;12.05;4.75;;;;;;;;;;5047105;28;20048;-71
2021/12/06 12:08:08;;;;;;;6.95;3.67;;;;;;;;;;5056960;28;20049;-71
2021/12/06 12:10:41;;;;;;;11.70;3.78;;;;;;;;;;5059891;28;20502;-71
2021/12/06 12:13:11;;;;;;;11.93;5.17;;;;;;;;;;5059044;28;20052;-71
2021/12/06 12:15:40;;;;;;;8.90;4.60;;;;;;;;;;5037721;28;20542;-71
2021/12/06 12:18:09;;;;;;;10.23;4.68;;;;;;;;;;5038743;28;20056;-71
2021/12/06 12:20:55;;;;;;;15.52;5.55;;;;;;;;;;5050831;28;20045;-71
2021/12/06 12:23:26;;;;;;;10.02;6.00;;;;;;;;;;5047739;28;20057;-71
2021/12/06 12:26:01;;;;;;;18.40;4.57;;;;;;;;;;5041291;28;20076;-71
2021/12/06 12:28:36;;;;;;;8.85;4.53;;;;;;;;;;5042931;28;20047;-71
2021/12/06 12:31:11;;;;;;;12.80;5.95;;;;;;;;;;5052322;28;20063;-71
2021/12/06 12:33:40;;;;;;;7.38;4.25;;;;;;;;;;5069997;28;20044;-71
2021/12/06 12:36:35;;;;;;;12.48;5.45;;;;;;;;;;5042529;28;20131;-71
2021/12/06 12:39:04;;;;;;;16.97;6.83;;;;;;;;;;5055871;28;20129;-71
2021/12/06 12:41:34;;;;;;;7.50;4.45;;;;;;;;;;5062289;28;20507;-71
2021/12/06 12:44:28;;;;;;;10.98;3.83;;;;;;;;;;5067688;28;20132;-71
2021/12/06 12:46:58;;;;;;;8.45;3.50;;;;;;;;;;5049250;28;20045;-71
2021/12/06 12:49:32;;;;;;;11.55;5.07;;;;;;;;;;5065214;28;20488;-71
2021/12/06 12:52:02;;;;;;;9.83;4.13;;;;;;;;;;5067069;28;20128;-71
2021/12/06 12:54:31;;;;;;;14.75;5.45;;;;;;;;;;5065993;28;20048;-73
2021/12/06 12:57:04;;;;;;;10.50;4.15;;;;;;;;;;5064668;28;20044;-72
2021/12/06 13:02:53;;;;;;;13.57;3.83;;;;;;;;;;5057119;28;20375;-76
2021/12/06 13:05:28;;;;;;;9.37;3.93;;;;;;;;;;5034671;28;20053;-71
2021/12/06 13:07:59;;;;;;;9.55;3.85;;;;;;;;;;5047765;28;20121;-72
2021/12/06 13:10:56;;;;;;;7.20;4.15;;;;;;;;;;5065155;28;20044;-71
2021/12/06 13:13:33;;;;;;;9.32;4.72;;;;;;;;;;5058278;28;20127;-71
2021/12/06 13:16:08;;;;;;;10.07;4.45;;;;;;;;;;5057388;28;20582;-71
2021/12/06 13:21:37;;;;;;;9.50;3.83;;;;;;;;;;5042708;28;20583;-71
2021/12/06 13:24:27;;;;;;;11.32;4.03;;;;;;;;;;5037062;28;20505;-71
2021/12/06 13:26:57;;;;;;;9.13;4.28;;;;;;;;;;5044413;28;20049;-71
2021/12/06 13:29:30;;;;;;;10.50;5.18;;;;;;;;;;5060822;28;20060;-71
2021/12/06 13:31:59;;;;;;;8.57;3.90;;;;;;;;;;5064303;28;20053;-71
2021/12/06 13:34:29;;;;;;;12.15;3.70;;;;;;;;;;5074898;28;20145;-71
2021/12/06 13:37:01;;;;;;;10.43;5.38;;;;;;;;;;5068024;28;20052;-73
2021/12/06 13:39:38;;;;;;;8.38;3.80;;;;;;;;;;5073905;28;20109;-72
2021/12/06 13:42:09;;;;;;;9.32;5.00;;;;;;;;;;5078436;28;20036;-71
2021/12/06 13:44:47;;;;;;;10.70;4.97;;;;;;;;;;5071691;28;20054;-71
2021/12/06 13:47:18;;;;;;;13.10;5.53;;;;;;;;;;5036746;28;20122;-71
2021/12/06 13:49:59;;;;;;;12.20;5.18;;;;;;;;;;5053361;28;20528;-71
2021/12/06 13:52:35;;;;;;;10.65;5.30;;;;;;;;;;5068286;28;20479;-71
2021/12/06 13:55:17;;;;;;;11.55;4.25;;;;;;;;;;5051970;28;20045;-71
2021/12/06 13:57:46;;;;;;;11.03;4.73;;;;;;;;;;5059595;28;20091;-71
2021/12/06 14:00:23;;;;;;;11.60;4.65;;;;;;;;;;5048870;28;20055;-71
2021/12/06 14:02:53;;;;;;;12.07;5.57;;;;;;;;;;5078889;28;20051;-71
2021/12/06 14:05:23;;;;;;;11.02;4.95;;;;;;;;;;5073641;28;20052;-71
2021/12/06 14:07:52;;;;;;;12.75;4.97;;;;;;;;;;5073167;28;20037;-71
2021/12/06 14:10:21;;;;;;;9.13;4.77;;;;;;;;;;5069095;28;20059;-71
2021/12/06 14:12:50;;;;;;;12.00;5.35;;;;;;;;;;5074432;28;20075;-71
2021/12/06 14:18:17;;;;;;;7.88;3.83;;;;;;;;;;5068998;28;20048;-71
2021/12/06 14:21:12;;;;;;;14.90;5.10;;;;;;;;;;5094835;28;20037;-71
2021/12/06 14:23:41;;;;;;;9.70;4.53;;;;;;;;;;5080964;28;20058;-72
2021/12/06 14:26:10;;;;;;;11.50;4.38;;;;;;;;;;5077475;28;20068;-71
2021/12/06 14:28:45;;;;;;;8.98;4.72;;;;;;;;;;5061517;28;20534;-71
2021/12/06 14:31:15;;;;;;;11.45;4.95;;;;;;;;;;5077296;28;20052;-71
2021/12/06 14:34:08;;;;;;;9.98;4.18;;;;;;;;;;5070686;28;20047;-71
2021/12/06 14:36:38;;;;;;;6.53;3.90;;;;;;;;;;5063760;28;20071;-71
2021/12/06 14:39:13;;;;;;;10.63;4.38;;;;;;;;;;5064506;28;20051;-71
2021/12/06 14:41:53;;;;;;;10.65;4.57;;;;;;;;;;5065186;28;20045;-71
2021/12/06 14:44:36;;;;;;;15.32;6.47;;;;;;;;;;5066044;28;20048;-72
2021/12/06 14:47:12;;;;;;;16.05;5.78;;;;;;;;;;5063162;28;20049;-71
2021/12/06 14:49:44;;;;;;;13.13;5.10;;;;;;;;;;5048145;28;20055;-71
2021/12/06 14:52:19;;;;;;;13.38;5.30;;;;;;;;;;5043329;28;20422;-71
2021/12/06 14:55:02;;;;;;;9.00;5.22;;;;;;;;;;5069373;28;20113;-71
2021/12/06 14:57:32;;;;;;;8.75;5.57;;;;;;;;;;5094865;28;20445;-72
2021/12/06 15:00:06;;;;;;;9.52;4.70;;;;;;;;;;5083815;28;20134;-72
2021/12/06 15:02:49;;;;;;;10.77;4.10;;;;;;;;;;5058584;28;20351;-72
2021/12/06 15:05:19;;;;;;;8.73;4.10;;;;;;;;;;5064902;28;20060;-72
2021/12/06 15:07:52;;;;;;;10.00;4.18;;;;;;;;;;5067201;28;20049;-72
2021/12/06 15:10:21;;;;;;;12.20;4.35;;;;;;;;;;5068433;28;20060;-72
2021/12/06 15:12:52;;;;;;;13.00;4.60;;;;;;;;;;5083138;28;20593;-71
2021/12/06 15:15:23;;;;;;;8.80;4.00;;;;;;;;;;5063851;28;20048;-75
2021/12/06 15:17:56;;;;;;;12.98;5.50;;;;;;;;;;5048466;28;20072;-72
2021/12/06 15:20:26;;;;;;;14.15;5.53;;;;;;;;;;5045644;28;20049;-72
2021/12/06 15:22:56;;;;;;;9.52;4.43;;;;;;;;;;5041635;28;20048;-72
2021/12/06 15:25:26;;;;;;;6.47;3.97;;;;;;;;;;5018702;28;20064;-72
2021/12/06 15:27:54;;;;;;;9.47;4.37;;;;;;;;;;5035414;28;20045;-76
2021/12/06 15:30:29;;;;;;;9.68;4.00;;;;;;;;;;5021622;28;20053;-76
2021/12/06 15:33:01;;;;;;;12.35;4.53;;;;;;;;;;5034169;28;20053;-76
2021/12/06 15:35:36;;;;;;;10.65;4.95;;;;;;;;;;5053427;28;20052;-75
2021/12/06 15:38:16;;;;;;;10.65;4.53;;;;;;;;;;5051900;28;20075;-75
2021/12/06 15:40:48;;;;;;;12.60;5.47;;;;;;;;;;5045589;28;20052;-75
2021/12/06 15:43:17;;;;;;;8.95;3.88;;;;;;;;;;5031268;28;20140;-75
2021/12/06 15:45:48;;;;;;;16.77;5.47;;;;;;;;;;5028738;28;20139;-72
2021/12/06 15:48:22;;;;;;;12.32;5.40;;;;;;;;;;5045695;28;20051;-72
2021/12/06 15:50:52;;;;;;;8.50;4.85;;;;;;;;;;5058190;28;20457;-72
2021/12/06 15:53:22;;;;;;;7.50;4.13;;;;;;;;;;5034240;28;20076;-72
2021/12/06 15:55:53;;;;;;;8.10;4.43;;;;;;;;;;5047597;28;20100;-82
2021/12/06 15:59:06;;;;;;;9.60;4.63;;;;;;;;;;5049959;28;20053;-81
2021/12/06 16:01:41;;;;;;;13.98;3.88;;;;;;;;;;5052988;28;20061;-72
2021/12/06 16:04:12;;;;;;;8.93;4.90;;;;;;;;;;5037862;28;20060;-70
2021/12/06 16:07:06;;;;;;;10.03;4.07;;;;;;;;;;5036132;28;20052;-70
2021/12/06 16:10:01;;;;;;;9.77;3.83;;;;;;;;;;5046078;28;20073;-70
2021/12/06 16:12:30;;;;;;;14.77;5.57;;;;;;;;;;5039602;28;20111;-70
2021/12/06 16:15:01;;;;;;;11.50;4.35;;;;;;;;;;5040821;28;20490;-71
2021/12/06 16:18:02;;;;;;;10.15;4.50;;;;;;;;;;5058831;28;20058;-70
2021/12/06 16:20:34;;;;;;;6.67;3.30;;;;;;;;;;5053366;28;20490;-70
2021/12/06 16:23:06;;;;;;;8.98;3.97;;;;;;;;;;5049208;28;20041;-70
2021/12/06 16:25:37;;;;;;;11.85;4.13;;;;;;;;;;5053877;28;20527;-70
2021/12/06 16:28:06;;;;;;;6.55;4.15;;;;;;;;;;5069311;28;20508;-70
2021/12/06 16:30:36;;;;;;;13.50;4.78;;;;;;;;;;5047601;28;20064;-70
2021/12/06 16:33:05;;;;;;;12.63;4.30;;;;;;;;;;5055619;28;20147;-71
2021/12/06 16:36:21;;;;;;;11.90;4.72;;;;;;;;;;5045814;28;20475;-71
2021/12/06 16:38:52;;;;;;;9.15;4.38;;;;;;;;;;5050018;28;20057;-71
2021/12/06 16:41:25;;;;;;;13.38;4.30;;;;;;;;;;5034593;28;20133;-71
2021/12/06 16:43:54;;;;;;;10.10;4.10;;;;;;;;;;5057467;28;20060;-71
2021/12/06 16:46:23;;;;;;;10.23;4.00;;;;;;;;;;5047294;28;20057;-71
2021/12/06 16:48:53;;;;;;;8.80;4.10;;;;;;;;;;5054568;28;20560;-71
2021/12/06 16:51:33;;;;;;;9.02;4.40;;;;;;;;;;5051447;28;20069;-70
2021/12/06 16:54:07;;;;;;;9.02;4.80;;;;;;;;;;5051729;28;20045;-71
2021/12/06 16:56:36;;;;;;;7.90;3.78;;;;;;;;;;5068275;28;20064;-72
2021/12/06 16:59:13;;;;;;;8.97;4.40;;;;;;;;;;5050985;28;20148;-71
2021/12/06 17:01:42;;;;;;;8.02;3.70;;;;;;;;;;5047320;28;20064;-73
2021/12/06 17:07:22;;;;;;;8.60;4.18;;;;;;;;;;5034556;28;20486;-73
2021/12/06 17:09:51;;;;;;;9.23;4.22;;;;;;;;;;5046698;28;20039;-79
2021/12/06 17:15:39;;;;;;;10.73;4.40;;;;;;;;;;5045963;28;20045;-71
2021/12/06 17:18:10;;;;;;;9.95;4.68;;;;;;;;;;5047878;28;20400;-71
2021/12/06 17:23:38;;;;;;;9.63;4.95;;;;;;;;;;5060710;28;20052;-72
2021/12/06 17:26:10;;;;;;;12.33;5.73;;;;;;;;;;5037363;28;20044;-71
2021/12/06 17:28:40;;;;;;;9.63;5.07;;;;;;;;;;5054475;28;20049;-72
2021/12/06 17:31:11;;;;;;;11.85;4.85;;;;;;;;;;5064694;28;20053;-71
2021/12/06 17:33:45;;;;;;;10.40;4.35;;;;;;;;;;5029313;28;20083;-71
2021/12/06 17:36:16;;;;;;;13.43;5.22;;;;;;;;;;5050720;28;20140;-70
2021/12/06 17:38:48;;;;;;;11.13;4.57;;;;;;;;;;5059844;28;20063;-69
2021/12/06 17:41:20;;;;;;;14.00;4.75;;;;;;;;;;5043714;28;20061;-79
2021/12/06 17:43:50;;;;;;;16.45;6.43;;;;;;;;;;5057230;28;20132;-79
2021/12/06 17:46:20;;;;;;;18.38;6.38;;;;;;;;;;5060472;28;20041;-76
2021/12/06 17:48:57;;;;;;;8.85;5.10;;;;;;;;;;5048511;28;20045;-74
2021/12/06 17:51:25;;;;;;;12.35;5.40;;;;;;;;;;5045270;28;20052;-74
2021/12/06 17:53:56;;;;;;;11.53;5.33;;;;;;;;;;5058338;28;20049;-74
2021/12/06 17:56:26;;;;;;;16.27;5.00;;;;;;;;;;5051955;28;20088;-76
2021/12/06 17:58:56;;;;;;;11.80;5.25;;;;;;;;;;5038634;28;20040;-76
2021/12/06 18:01:28;;;;;;;13.55;5.63;;;;;;;;;;5050575;28;20059;-77
2021/12/06 18:04:08;;;;;;;11.27;5.55;;;;;;;;;;5048439;28;20053;-77
2021/12/06 18:06:39;;;;;;;10.37;4.33;;;;;;;;;;5034801;28;20399;-78
2021/12/06 18:09:12;;;;;;;12.63;4.50;;;;;;;;;;5032824;28;20423;-76
2021/12/06 18:11:43;;;;;;;8.98;5.10;;;;;;;;;;5052643;28;20049;-77
2021/12/06 18:14:13;;;;;;;9.77;4.80;;;;;;;;;;5048846;28;20135;-76
2021/12/06 18:16:42;;;;;;;12.75;5.28;;;;;;;;;;5046052;28;20084;-76
2021/12/06 18:19:13;;;;;;;11.97;5.60;;;;;;;;;;5066814;28;20092;-75
2021/12/06 18:21:42;;;;;;;14.40;5.38;;;;;;;;;;5048304;28;20047;-77
2021/12/06 18:24:13;;;;;;;9.60;4.85;;;;;;;;;;5060062;28;20049;-76
2021/12/06 18:26:42;;;;;;;11.10;5.28;;;;;;;;;;5054126;28;20044;-77
2021/12/06 18:29:12;;;;;;;11.05;4.07;;;;;;;;;;5034305;28;20447;-77
2021/12/06 18:31:45;;;;;;;10.17;4.50;;;;;;;;;;5050851;28;20561;-77
2021/12/06 18:34:15;;;;;;;15.15;5.05;;;;;;;;;;5057838;28;21767;-77
2021/12/06 18:36:45;;;;;;;14.43;5.70;;;;;;;;;;5053557;28;20059;-77
2021/12/06 18:39:20;;;;;;;11.68;6.10;;;;;;;;;;5058593;28;20487;-73
2021/12/06 18:41:50;;;;;;;12.02;4.50;;;;;;;;;;5045710;28;20523;-73
2021/12/06 18:47:05;;;;;;;14.18;5.28;;;;;;;;;;5031140;28;20049;-73
2021/12/06 18:49:36;;;;;;;9.32;4.25;;;;;;;;;;5049924;28;20087;-73
2021/12/06 18:52:05;;;;;;;12.50;4.82;;;;;;;;;;5052143;28;20220;-73
2021/12/06 18:54:36;;;;;;;11.57;5.43;;;;;;;;;;5049223;28;20463;-74
2021/12/06 18:57:04;;;;;;;12.43;4.80;;;;;;;;;;5053410;28;20546;-73
2021/12/06 18:59:34;;;;;;;12.48;6.18;;;;;;;;;;5046778;28;20056;-73
2021/12/06 19:02:03;;;;;;;12.48;6.00;;;;;;;;;;5030695;28;20152;-74
2021/12/06 19:04:32;;;;;;;14.25;6.10;;;;;;;;;;5030252;28;20117;-74
2021/12/06 19:07:01;;;;;;;13.32;5.63;;;;;;;;;;5041155;28;20099;-74
2021/12/06 19:09:29;;;;;;;18.07;5.70;;;;;;;;;;5047143;28;20437;-75
2021/12/06 19:12:00;;;;;;;12.68;5.43;;;;;;;;;;5049470;28;20055;-74
2021/12/06 19:14:37;;;;;;;10.55;5.07;;;;;;;;;;5049050;28;20041;-74
2021/12/06 19:17:08;;;;;;;12.35;5.65;;;;;;;;;;5057220;28;20057;-74
2021/12/06 19:19:38;;;;;;;15.10;5.47;;;;;;;;;;5070940;28;20040;-73
2021/12/06 19:22:09;;;;;;;11.63;5.97;;;;;;;;;;5047695;28;20574;-75
2021/12/06 19:24:39;;;;;;;15.40;5.53;;;;;;;;;;5044210;28;20045;-74
2021/12/06 19:27:10;;;;;;;12.75;6.05;;;;;;;;;;5028646;28;20137;-74
2021/12/06 19:29:39;;;;;;;21.38;6.88;;;;;;;;;;5052966;28;20040;-74
2021/12/06 19:32:10;;;;;;;16.13;5.32;;;;;;;;;;5045841;28;20053;-73
2021/12/06 19:34:39;;;;;;;12.23;6.37;;;;;;;;;;5029740;28;20045;-73
2021/12/06 19:37:09;;;;;;;11.13;6.07;;;;;;;;;;5046573;28;20106;-73
2021/12/06 19:39:39;;;;;;;10.15;5.10;;;;;;;;;;5047475;28;20064;-74
2021/12/06 19:42:10;;;;;;;13.55;5.35;;;;;;;;;;5046371;28;20048;-74
2021/12/06 19:44:42;;;;;;;12.82;5.32;;;;;;;;;;5055322;28;20064;-74
2021/12/06 19:47:12;;;;;;;16.10;6.20;;;;;;;;;;5033411;28;20380;-74
2021/12/06 19:49:43;;;;;;;14.52;6.88;;;;;;;;;;5043329;28;20049;-74
2021/12/06 19:52:12;;;;;;;11.65;5.15;;;;;;;;;;5036011;28;20044;-74
2021/12/06 19:54:41;;;;;;;17.33;7.25;;;;;;;;;;5042486;28;20024;-81
2021/12/06 19:57:11;;;;;;;14.13;6.88;;;;;;;;;;5047527;28;20052;-74
2021/12/06 19:59:41;;;;;;;17.27;6.87;;;;;;;;;;5058270;28;20045;-73
2021/12/06 20:02:11;;;;;;;18.70;5.95;;;;;;;;;;5054093;28;20071;-74
2021/12/06 20:04:40;;;;;;;14.57;6.53;;;;;;;;;;5047541;28;20044;-73
2021/12/06 20:07:10;;;;;;;12.32;5.18;;;;;;;;;;5027783;28;20041;-73
2021/12/06 20:09:38;;;;;;;13.65;6.38;;;;;;;;;;5049904;28;20134;-74
2021/12/06 20:12:09;;;;;;;15.07;5.90;;;;;;;;;;5051444;28;20040;-73
2021/12/06 20:14:44;;;;;;;16.25;5.82;;;;;;;;;;5050281;28;20552;-73
2021/12/06 20:17:13;;;;;;;10.07;6.18;;;;;;;;;;5026951;28;20050;-74
2021/12/06 20:20:07;;;;;;;10.45;5.50;;;;;;;;;;5032345;28;20045;-74
2021/12/06 20:22:43;;;;;;;11.52;5.63;;;;;;;;;;5045272;28;20111;-74
2021/12/06 20:25:14;;;;;;;10.67;5.40;;;;;;;;;;5050047;28;20045;-73
2021/12/06 20:27:43;;;;;;;12.73;5.78;;;;;;;;;;5048538;28;20430;-73
2021/12/06 20:30:18;;;;;;;14.70;5.80;;;;;;;;;;5047471;28;20048;-73
2021/12/06 20:32:47;;;;;;;15.48;6.05;;;;;;;;;;5040485;28;20101;-73
2021/12/06 20:35:17;;;;;;;14.25;6.57;;;;;;;;;;5019818;28;20112;-74
2021/12/06 20:40:39;;;;;;;14.98;5.80;;;;;;;;;;5052648;28;20503;-74
2021/12/06 20:43:08;;;;;;;11.55;4.70;;;;;;;;;;5045108;28;20045;-73
2021/12/06 20:45:39;;;;;;;7.75;3.85;;;;;;;;;;5041939;28;20111;-75
2021/12/06 20:48:10;;;;;;;13.88;6.45;;;;;;;;;;5052926;28;20044;-73
2021/12/06 20:50:39;;;;;;;10.03;5.63;;;;;;;;;;5031733;28;20123;-74
2021/12/06 20:53:09;;;;;;;13.70;5.43;;;;;;;;;;5032023;28;20132;-74
2021/12/06 20:55:38;;;;;;;14.68;5.68;;;;;;;;;;5040722;28;20044;-74
2021/12/06 20:58:08;;;;;;;16.63;7.10;;;;;;;;;;5050252;28;20437;-74
2021/12/06 21:00:39;;;;;;;9.18;5.15;;;;;;;;;;5062312;28;20095;-74
2021/12/06 21:03:12;;;;;;;15.87;6.40;;;;;;;;;;5051062;28;20116;-74
2021/12/06 21:05:41;;;;;;;13.95;5.68;;;;;;;;;;5054745;28;20403;-74
2021/12/06 21:08:10;;;;;;;14.48;6.38;;;;;;;;;;5052150;28;20048;-74
2021/12/06 21:10:43;;;;;;;11.75;4.90;;;;;;;;;;5061176;28;20063;-74
2021/12/06 21:13:34;;;;;;;15.32;5.65;;;;;;;;;;5028952;28;20057;-74
2021/12/06 21:16:25;;;;;;;8.83;4.73;;;;;;;;;;5028240;28;20068;-74
2021/12/06 21:18:57;;;;;;;11.32;4.72;;;;;;;;;;5046534;28;20045;-74
2021/12/06 21:21:27;;;;;;;12.82;5.57;;;;;;;;;;5027270;28;20072;-74
2021/12/06 21:23:57;;;;;;;14.73;6.13;;;;;;;;;;5048482;28;20059;-74
2021/12/06 21:26:27;;;;;;;11.77;5.72;;;;;;;;;;5026962;28;20049;-75
2021/12/06 21:28:56;;;;;;;9.77;4.30;;;;;;;;;;5044751;28;20526;-75
2021/12/06 21:31:30;;;;;;;12.90;6.38;;;;;;;;;;5053553;28;20064;-75
2021/12/06 21:34:00;;;;;;;10.63;5.07;;;;;;;;;;5066409;28;20124;-74
2021/12/06 21:36:29;;;;;;;10.52;4.05;;;;;;;;;;5071442;28;20054;-75
2021/12/06 21:38:57;;;;;;;13.60;5.72;;;;;;;;;;5073196;28;20517;-74
2021/12/06 21:41:26;;;;;;;12.57;6.30;;;;;;;;;;5087163;28;20049;-75
2021/12/06 21:43:55;;;;;;;11.25;5.60;;;;;;;;;;5065969;28;20516;-74
2021/12/06 21:46:25;;;;;;;13.25;6.03;;;;;;;;;;5070514;28;20047;-74
2021/12/06 21:48:55;;;;;;;13.63;5.43;;;;;;;;;;5069337;28;20054;-75
2021/12/06 21:51:24;;;;;;;11.88;5.57;;;;;;;;;;5042846;28;20128;-74
2021/12/06 21:53:53;;;;;;;11.40;4.77;;;;;;;;;;5068340;28;20104;-74
2021/12/06 21:56:21;;;;;;;12.35;4.97;;;;;;;;;;5065456;28;20052;-74
2021/12/06 21:58:50;;;;;;;8.68;4.57;;;;;;;;;;5052556;28;20045;-74
2021/12/06 22:01:19;;;;;;;10.98;4.75;;;;;;;;;;5063118;28;20041;-74
2021/12/06 22:04:17;;;;;;;11.55;5.13;;;;;;;;;;5054379;28;20052;-74
2021/12/06 22:06:43;;;;;;;11.37;4.60;;;;;;;;;;5047512;28;20147;-74
2021/12/06 22:09:12;;;;;;;10.15;4.78;;;;;;;;;;5059798;28;20041;-74
2021/12/06 22:11:41;;;;;;;15.98;5.30;;;;;;;;;;5070801;28;20060;-74
2021/12/06 22:14:10;;;;;;;10.05;4.90;;;;;;;;;;5067082;28;20147;-74
2021/12/06 22:16:41;;;;;;;10.38;3.80;;;;;;;;;;5064610;28;20061;-74
2021/12/06 22:19:11;;;;;;;12.83;4.43;;;;;;;;;;5049105;28;20120;-74
2021/12/06 22:21:41;;;;;;;9.15;4.13;;;;;;;;;;5052388;28;20056;-74
2021/12/06 22:24:12;;;;;;;7.13;3.15;;;;;;;;;;5055236;28;20048;-74
2021/12/06 22:29:35;;;;;;;13.65;4.40;;;;;;;;;;5066250;28;20060;-74
2021/12/06 22:32:06;;;;;;;10.07;4.43;;;;;;;;;;5068860;28;20060;-74
2021/12/06 22:34:43;;;;;;;10.73;5.35;;;;;;;;;;5065067;28;20113;-74
2021/12/06 22:37:13;;;;;;;8.45;3.78;;;;;;;;;;5067563;28;20162;-75
2021/12/06 22:39:50;;;;;;;12.93;4.32;;;;;;;;;;5054782;28;20044;-75
2021/12/06 22:42:21;;;;;;;7.68;4.03;;;;;;;;;;5068150;28;20052;-74
2021/12/06 22:44:50;;;;;;;9.90;4.40;;;;;;;;;;5059435;28;20055;-74
2021/12/06 22:47:20;;;;;;;11.93;3.85;;;;;;;;;;5063816;28;20057;-74
2021/12/06 22:49:48;;;;;;;7.00;3.28;;;;;;;;;;5070733;28;20048;-74
2021/12/06 22:52:17;;;;;;;7.15;3.50;;;;;;;;;;5054776;28;20131;-74