Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;;;;;9.70;66.90;;;;;;5013685;28;19925;-76
2023/04/25 00:04:21;;;;;;;;;;;9.70;66.90;;;;;;5014980;28;19928;-76
2023/04/25 00:06:47;;;;;;;;;;;9.70;66.90;;;;;;5013851;28;20383;-76
2023/04/25 00:09:12;;;;;;;;;;;9.80;67.00;;;;;;5017469;28;19921;-76
2023/04/25 00:11:38;;;;;;;;;;;9.80;67.00;;;;;;5028490;28;19939;-76
2023/04/25 00:14:04;;;;;;;;;;;9.80;67.00;;;;;;5000984;28;19952;-76
2023/04/25 00:16:33;;;;;;;;;;;9.80;66.90;;;;;;5018427;28;20382;-76
2023/04/25 00:18:58;;;;;;;;;;;9.80;67.00;;;;;;5018097;28;19948;-76
2023/04/25 00:21:24;;;;;;;;;;;9.80;67.00;;;;;;5034649;28;19928;-76
2023/04/25 00:23:50;;;;;;;;;;;9.80;66.90;;;;;;5014365;28;19920;-76
2023/04/25 00:26:15;;;;;;;;;;;9.80;66.90;;;;;;5047942;28;20386;-76
2023/04/25 00:28:40;;;;;;;;;;;9.80;66.90;;;;;;5016872;28;19971;-76
2023/04/25 00:31:06;;;;;;;;;;;9.80;66.90;;;;;;5002123;28;19924;-76
2023/04/25 00:33:31;;;;;;;;;;;9.90;66.90;;;;;;5018966;28;19920;-76
2023/04/25 00:35:57;;;;;;;;;;;9.90;67.00;;;;;;5034612;28;19943;-76
2023/04/25 00:38:22;;;;;;;;;;;9.90;66.90;;;;;;5015131;28;19983;-76
2023/04/25 00:40:48;;;;;;;;;;;9.90;66.90;;;;;;5036118;28;19921;-76
2023/04/25 00:43:13;;;;;;;;;;;9.90;67.00;;;;;;5035012;28;20306;-76
2023/04/25 00:45:39;;;;;;;;;;;9.90;67.00;;;;;;5033041;28;20520;-77
2023/04/25 00:48:04;;;;;;;;;;;9.90;66.90;;;;;;5002866;28;19950;-76
2023/04/25 00:50:30;;;;;;;;;;;9.80;66.90;;;;;;5016346;28;19921;-77
2023/04/25 00:52:55;;;;;;;;;;;9.80;66.90;;;;;;5046198;28;19921;-76
2023/04/25 00:55:21;;;;;;;;;;;9.80;67.00;;;;;;5032389;28;19940;-77
2023/04/25 00:57:47;;;;;;;;;;;9.80;67.00;;;;;;5004479;28;19925;-77
2023/04/25 01:00:14;;;;;;;;;;;9.80;67.00;;;;;;5017821;28;19960;-77
2023/04/25 01:02:40;;;;;;;;;;;9.80;67.00;;;;;;5031697;28;20387;-77
2023/04/25 01:05:05;;;;;;;;;;;9.80;67.10;;;;;;5019190;28;19928;-76
2023/04/25 01:07:30;;;;;;;;;;;9.80;67.20;;;;;;5035021;28;19921;-77
2023/04/25 01:09:56;;;;;;;;;;;9.80;67.20;;;;;;5017971;28;20291;-77
2023/04/25 01:12:22;;;;;;;;;;;9.80;67.20;;;;;;5003625;28;19925;-77
2023/04/25 01:14:47;;;;;;;;;;;9.70;67.20;;;;;;5031203;28;19920;-76
2023/04/25 01:17:13;;;;;;;;;;;9.70;67.20;;;;;;5049592;28;19928;-77
2023/04/25 01:19:38;;;;;;;;;;;9.60;67.20;;;;;;5015036;28;19921;-76
2023/04/25 01:22:04;;;;;;;;;;;9.60;67.30;;;;;;4999945;28;20399;-76
2023/04/25 01:24:30;;;;;;;;;;;9.60;67.30;;;;;;5014500;28;20008;-76
2023/04/25 01:26:56;;;;;;;;;;;9.60;67.30;;;;;;5001594;28;19928;-76
2023/04/25 01:29:21;;;;;;;;;;;9.60;67.30;;;;;;5036032;28;19982;-76
2023/04/25 01:31:48;;;;;;;;;;;9.60;67.40;;;;;;5015197;28;19929;-76
2023/04/25 01:34:14;;;;;;;;;;;9.60;67.40;;;;;;4999334;28;20383;-77
2023/04/25 01:36:40;;;;;;;;;;;9.60;67.50;;;;;;4997534;28;19975;-77
2023/04/25 01:39:06;;;;;;;;;;;9.50;67.50;;;;;;5013734;28;19924;-77
2023/04/25 01:41:31;;;;;;;;;;;9.50;67.50;;;;;;5014595;28;19978;-76
2023/04/25 01:43:56;;;;;;;;;;;9.50;67.50;;;;;;5015213;28;19975;-77
2023/04/25 01:46:22;;;;;;;;;;;9.50;67.60;;;;;;5014515;28;20314;-76
2023/04/25 01:48:47;;;;;;;;;;;9.50;67.50;;;;;;5031339;28;19927;-77
2023/04/25 01:51:13;;;;;;;;;;;9.50;67.60;;;;;;5014950;28;20296;-77
2023/04/25 01:53:38;;;;;;;;;;;9.50;67.60;;;;;;5012910;28;20441;-76
2023/04/25 01:56:04;;;;;;;;;;;9.50;67.60;;;;;;5014494;28;19927;-76
2023/04/25 01:58:30;;;;;;;;;;;9.50;67.60;;;;;;5016023;28;19921;-76
2023/04/25 02:00:55;;;;;;;;;;;9.50;67.60;;;;;;5033706;28;19928;-76
2023/04/25 02:03:20;;;;;;;;;;;9.50;67.60;;;;;;5015775;28;19925;-76
2023/04/25 02:05:46;;;;;;;;;;;9.50;67.60;;;;;;5011582;28;19925;-76
2023/04/25 02:08:11;;;;;;;;;;;9.50;67.70;;;;;;5035389;28;20039;-76
2023/04/25 02:10:37;;;;;;;;;;;9.50;67.70;;;;;;5009599;28;19935;-77
2023/04/25 02:13:04;;;;;;;;;;;9.50;67.70;;;;;;5016091;28;21243;-76
2023/04/25 02:15:29;;;;;;;;;;;9.50;67.70;;;;;;5012495;28;19967;-76
2023/04/25 02:17:55;;;;;;;;;;;9.50;67.70;;;;;;5011825;28;19956;-76
2023/04/25 02:20:21;;;;;;;;;;;9.40;67.90;;;;;;5010098;28;20391;-76
2023/04/25 02:22:46;;;;;;;;;;;9.40;67.70;;;;;;4987875;28;19929;-76
2023/04/25 02:25:12;;;;;;;;;;;9.40;67.70;;;;;;5008509;28;19929;-76
2023/04/25 02:27:38;;;;;;;;;;;9.40;67.70;;;;;;5026066;28;19975;-77
2023/04/25 02:30:04;;;;;;;;;;;9.40;67.70;;;;;;5011158;28;19964;-76
2023/04/25 02:32:30;;;;;;;;;;;9.40;67.80;;;;;;5025114;28;19921;-76
2023/04/25 02:34:58;;;;;;;;;;;9.40;67.80;;;;;;5023641;28;20548;-75
2023/04/25 02:37:23;;;;;;;;;;;9.40;67.80;;;;;;5015234;28;19930;-76
2023/04/25 02:39:49;;;;;;;;;;;9.40;67.90;;;;;;5025972;28;20351;-76
2023/04/25 02:42:14;;;;;;;;;;;9.40;67.80;;;;;;5012427;28;20027;-76
2023/04/25 02:44:40;;;;;;;;;;;9.40;67.80;;;;;;5013739;28;19925;-76
2023/04/25 02:47:05;;;;;;;;;;;9.40;67.90;;;;;;5010379;28;20383;-76
2023/04/25 02:49:31;;;;;;;;;;;9.40;67.90;;;;;;4994321;28;20554;-76
2023/04/25 02:51:57;;;;;;;;;;;9.40;67.90;;;;;;4995455;28;20055;-76
2023/04/25 02:54:22;;;;;;;;;;;9.30;67.90;;;;;;4986820;28;20538;-76
2023/04/25 02:56:47;;;;;;;;;;;9.40;67.90;;;;;;5024872;28;19925;-76
2023/04/25 02:59:13;;;;;;;;;;;9.30;67.90;;;;;;5025954;28;19975;-76
2023/04/25 03:01:38;;;;;;;;;;;9.30;67.90;;;;;;5009298;28;19925;-76
2023/04/25 03:04:04;;;;;;;;;;;9.30;67.90;;;;;;5026493;28;19925;-76
2023/04/25 03:06:30;;;;;;;;;;;9.30;68.70;;;;;;5011728;28;19925;-76
2023/04/25 03:08:56;;;;;;;;;;;9.40;68.00;;;;;;5012701;28;19925;-76
2023/04/25 03:11:21;;;;;;;;;;;9.30;68.00;;;;;;5008007;28;20484;-76
2023/04/25 03:13:47;;;;;;;;;;;9.30;68.00;;;;;;5013007;28;19975;-76
2023/04/25 03:16:12;;;;;;;;;;;9.30;68.00;;;;;;5013307;28;19931;-76
2023/04/25 03:18:37;;;;;;;;;;;9.30;68.00;;;;;;5030426;28;19926;-76
2023/04/25 03:21:03;;;;;;;;;;;9.30;68.00;;;;;;5032004;28;20585;-76
2023/04/25 03:23:28;;;;;;;;;;;9.30;68.00;;;;;;5014914;28;19924;-76
2023/04/25 03:25:54;;;;;;;;;;;9.30;68.00;;;;;;5012655;28;19925;-76
2023/04/25 03:28:20;;;;;;;;;;;9.40;68.00;;;;;;5012153;28;20721;-77
2023/04/25 03:30:45;;;;;;;;;;;9.40;68.00;;;;;;4995630;28;19922;-76
2023/04/25 03:33:11;;;;;;;;;;;9.40;68.10;;;;;;4994977;28;20026;-76
2023/04/25 03:35:36;;;;;;;;;;;9.40;68.00;;;;;;5026367;28;19918;-77
2023/04/25 03:38:02;;;;;;;;;;;9.40;68.00;;;;;;4996624;28;19927;-77
2023/04/25 03:40:27;;;;;;;;;;;9.30;68.00;;;;;;4995198;28;19928;-77
2023/04/25 03:42:52;;;;;;;;;;;9.30;68.00;;;;;;5013892;28;20016;-77
2023/04/25 03:45:18;;;;;;;;;;;9.30;68.00;;;;;;5030368;28;20588;-76
2023/04/25 03:47:43;;;;;;;;;;;9.30;68.00;;;;;;5008811;28;19920;-76
2023/04/25 03:50:09;;;;;;;;;;;9.30;68.10;;;;;;4985267;28;20011;-77
2023/04/25 03:52:34;;;;;;;;;;;9.30;68.10;;;;;;4996057;28;19920;-76
2023/04/25 03:55:00;;;;;;;;;;;9.30;68.10;;;;;;5006256;28;19964;-77
2023/04/25 03:57:25;;;;;;;;;;;9.30;68.10;;;;;;5011834;28;19932;-77
2023/04/25 03:59:51;;;;;;;;;;;9.30;68.10;;;;;;4988155;28;19986;-77
2023/04/25 04:02:17;;;;;;;;;;;9.30;68.10;;;;;;4996528;28;19925;-76
2023/04/25 04:04:43;;;;;;;;;;;9.30;68.20;;;;;;4994676;28;20577;-76
2023/04/25 04:07:09;;;;;;;;;;;9.20;68.10;;;;;;4987123;28;19925;-77
2023/04/25 04:09:34;;;;;;;;;;;9.30;68.20;;;;;;5006010;28;19996;-76
2023/04/25 04:12:01;;;;;;;;;;;9.20;68.20;;;;;;4996399;28;19941;-76
2023/04/25 04:14:26;;;;;;;;;;;9.20;68.20;;;;;;5000532;28;19921;-77
2023/04/25 04:16:52;;;;;;;;;;;9.20;68.20;;;;;;4995850;28;19928;-77
2023/04/25 04:19:17;;;;;;;;;;;9.20;68.20;;;;;;4998055;28;19996;-76
2023/04/25 04:21:43;;;;;;;;;;;9.20;68.20;;;;;;4986402;28;20008;-76
2023/04/25 04:24:10;;;;;;;;;;;9.20;68.20;;;;;;4998179;28;19924;-76
2023/04/25 04:26:36;;;;;;;;;;;9.20;68.30;;;;;;4991019;28;19980;-76
2023/04/25 04:29:02;;;;;;;;;;;9.20;68.30;;;;;;4982490;28;20421;-76
2023/04/25 04:31:28;;;;;;;;;;;9.20;68.30;;;;;;5000342;28;19925;-77
2023/04/25 04:33:53;;;;;;;;;;;9.20;68.30;;;;;;4986904;28;22871;-76
2023/04/25 04:36:22;;;;;;;;;;;9.20;68.30;;;;;;4989161;28;19921;-77
2023/04/25 04:38:48;;;;;;;;;;;9.20;68.40;;;;;;4994977;28;19928;-77
2023/04/25 04:41:14;;;;;;;;;;;9.20;68.30;;;;;;4988133;28;19925;-76
2023/04/25 04:43:39;;;;;;;;;;;9.20;68.40;;;;;;4991567;28;20318;-77
2023/04/25 04:46:05;;;;;;;;;;;9.30;68.40;;;;;;4990420;28;20166;-77
2023/04/25 04:48:34;;;;;;;;;;;9.20;68.30;;;;;;4996261;28;19921;-76
2023/04/25 04:51:00;;;;;;;;;;;9.20;68.30;;;;;;5011808;28;19921;-76
2023/04/25 04:53:25;;;;;;;;;;;9.30;68.40;;;;;;4983111;28;19929;-76
2023/04/25 04:55:51;;;;;;;;;;;9.30;68.40;;;;;;4995333;28;20059;-75
2023/04/25 04:58:16;;;;;;;;;;;9.30;68.40;;;;;;4985064;28;20598;-76
2023/04/25 05:00:42;;;;;;;;;;;9.30;68.40;;;;;;4995709;28;19928;-75
2023/04/25 05:03:07;;;;;;;;;;;9.20;68.40;;;;;;4998365;28;20421;-76
2023/04/25 05:05:33;;;;;;;;;;;9.20;68.60;;;;;;5005284;28;20375;-76
2023/04/25 05:07:58;;;;;;;;;;;9.20;68.40;;;;;;4998777;28;19932;-76
2023/04/25 05:10:24;;;;;;;;;;;9.20;68.40;;;;;;4999036;28;20583;-76
2023/04/25 05:12:49;;;;;;;;;;;9.20;69.20;;;;;;4995132;28;19928;-76
2023/04/25 05:15:15;;;;;;;;;;;9.20;68.40;;;;;;4970062;28;20041;-77
2023/04/25 05:17:40;;;;;;;;;;;9.20;68.50;;;;;;4975010;28;19918;-76
2023/04/25 05:20:06;;;;;;;;;;;9.20;68.50;;;;;;4979289;28;19917;-77
2023/04/25 05:22:32;;;;;;;;;;;9.20;68.50;;;;;;4984968;28;20302;-76
2023/04/25 05:24:57;;;;;;;;;;;9.20;68.50;;;;;;4991477;28;20577;-77
2023/04/25 05:27:23;;;;;;;;;;;9.20;68.50;;;;;;4991653;28;19925;-75
2023/04/25 05:29:49;;;;;;;;;;;9.20;68.50;;;;;;4974950;28;19924;-76
2023/04/25 05:32:14;;;;;;;;;;;9.20;68.50;;;;;;4967909;28;19980;-77
2023/04/25 05:34:39;;;;;;;;;;;9.20;68.50;;;;;;4975020;28;19918;-76
2023/04/25 05:37:05;;;;;;;;;;;9.20;68.50;;;;;;4994956;28;19944;-76
2023/04/25 05:39:30;;;;;;;;;;;9.20;68.50;;;;;;4965930;28;19928;-76
2023/04/25 05:41:56;;;;;;;;;;;9.20;68.50;;;;;;4988076;28;19929;-76
2023/04/25 05:44:21;;;;;;;;;;;9.20;68.50;;;;;;4992350;28;19922;-76
2023/04/25 05:46:47;;;;;;;;;;;9.20;68.50;;;;;;4980331;28;19986;-76
2023/04/25 05:49:12;;;;;;;;;;;9.20;68.50;;;;;;4973328;28;20368;-76
2023/04/25 05:51:38;;;;;;;;;;;9.20;68.50;;;;;;4989052;28;20372;-76
2023/04/25 05:54:03;;;;;;;;;;;9.20;68.50;;;;;;4981585;28;19928;-76
2023/04/25 05:56:29;;;;;;;;;;;9.30;68.50;;;;;;4972509;28;19921;-76
2023/04/25 05:58:54;;;;;;;;;;;9.30;68.50;;;;;;4990120;28;19925;-76
2023/04/25 06:01:21;;;;;;;;;;;9.30;68.50;;;;;;4977079;28;19982;-77
2023/04/25 06:03:47;;;;;;;;;;;9.30;68.40;;;;;;4964533;28;19936;-76
2023/04/25 06:06:12;;;;;;;;;;;9.30;68.40;;;;;;4976613;28;19917;-76
2023/04/25 06:08:38;;;;;;;;;;;9.30;68.40;;;;;;4977623;28;19917;-76
2023/04/25 06:11:03;;;;;;;;;;;9.30;68.40;;;;;;4976428;28;19928;-77
2023/04/25 06:13:29;;;;;;;;;;;9.30;68.40;;;;;;4985020;28;19921;-77
2023/04/25 06:15:54;;;;;;;;;;;9.20;68.40;;;;;;4977768;28;20024;-76
2023/04/25 06:18:20;;;;;;;;;;;9.30;68.50;;;;;;4984947;28;20272;-76
2023/04/25 06:20:45;;;;;;;;;;;9.30;68.40;;;;;;4981282;28;20024;-77
2023/04/25 06:23:11;;;;;;;;;;;9.30;68.60;;;;;;5008533;28;20297;-76
2023/04/25 06:25:36;;;;;;;;;;;9.30;68.50;;;;;;4975634;28;20001;-77
2023/04/25 06:28:02;;;;;;;;;;;9.40;68.60;;;;;;4996308;28;20282;-76
2023/04/25 06:30:27;;;;;;;;;;;9.50;68.60;;;;;;5011562;28;20015;-76
2023/04/25 06:32:53;;;;;;;;;;;9.50;68.40;;;;;;4983200;28;19920;-76
2023/04/25 06:35:18;;;;;;;;;;;9.60;68.40;;;;;;5002716;28;19926;-76
2023/04/25 06:37:44;;;;;;;;;;;9.70;68.40;;;;;;4998967;28;19917;-77
2023/04/25 06:40:10;;;;;;;;;;;9.70;68.30;;;;;;5004352;28;19917;-76
2023/04/25 06:42:35;;;;;;;;;;;9.80;68.30;;;;;;5003773;28;19920;-75
2023/04/25 06:45:01;;;;;;;;;;;9.90;68.30;;;;;;4996074;28;19924;-77
2023/04/25 06:47:26;;;;;;;;;;;10.00;68.30;;;;;;4996381;28;19998;-77
2023/04/25 06:49:52;;;;;;;;;;;10.10;68.30;;;;;;4984428;28;19933;-76
2023/04/25 06:52:17;;;;;;;;;;;10.20;68.10;;;;;;4996628;28;19916;-76
2023/04/25 06:54:43;;;;;;;;;;;10.30;68.00;;;;;;5003398;28;19966;-76
2023/04/25 06:57:08;;;;;;;;;;;10.30;67.80;;;;;;5001808;28;19974;-76
2023/04/25 06:59:34;;;;;;;;;;;10.40;67.90;;;;;;4995367;28;20758;-76
2023/04/25 07:01:59;;;;;;;;;;;10.40;67.70;;;;;;5012998;28;19921;-74
2023/04/25 07:04:25;;;;;;;;;;;10.40;67.70;;;;;;4981658;28;19917;-77
2023/04/25 07:06:51;;;;;;;;;;;10.50;67.70;;;;;;4996401;28;19925;-76
2023/04/25 07:09:16;;;;;;;;;;;10.60;67.80;;;;;;5010564;28;20387;-76
2023/04/25 07:11:42;;;;;;;;;;;10.70;67.70;;;;;;5004362;28;19925;-77
2023/04/25 07:14:07;;;;;;;;;;;10.80;67.60;;;;;;4970773;28;20623;-77
2023/04/25 07:16:32;;;;;;;;;;;10.80;67.50;;;;;;5011216;28;19951;-77
2023/04/25 07:18:59;;;;;;;;;;;11.00;67.40;;;;;;5024211;28;19924;-77
2023/04/25 07:21:25;;;;;;;;;;;11.10;67.30;;;;;;4999889;28;20456;-77
2023/04/25 07:23:50;;;;;;;;;;;11.20;67.20;;;;;;5018663;28;19963;-77
2023/04/25 07:26:16;;;;;;;;;;;11.40;67.10;;;;;;4982698;28;19920;-78
2023/04/25 07:28:41;;;;;;;;;;;11.40;67.00;;;;;;5001731;28;19925;-77
2023/04/25 07:31:07;;;;;;;;;;;11.50;66.90;;;;;;4981446;28;19917;-77
2023/04/25 07:33:33;;;;;;;;;;;11.60;66.80;;;;;;4997428;28;19979;-76
2023/04/25 07:35:58;;;;;;;;;;;11.70;66.80;;;;;;5002444;28;19972;-77
2023/04/25 07:38:24;;;;;;;;;;;11.80;67.60;;;;;;4987719;28;19933;-77
2023/04/25 07:40:49;;;;;;;;;;;11.90;66.60;;;;;;5022994;28;19920;-76
2023/04/25 07:43:16;;;;;;;;;;;12.00;66.50;;;;;;4991492;28;19928;-77
2023/04/25 07:45:42;;;;;;;;;;;12.00;66.50;;;;;;4994654;28;19921;-76
2023/04/25 07:48:07;;;;;;;;;;;12.20;66.50;;;;;;4997505;28;19921;-77
2023/04/25 07:50:33;;;;;;;;;;;12.30;66.40;;;;;;4994604;28;20362;-76
2023/04/25 07:52:58;;;;;;;;;;;12.30;66.00;;;;;;4987421;28;19925;-77
2023/04/25 07:55:24;;;;;;;;;;;12.40;66.00;;;;;;4980630;28;19920;-77
2023/04/25 07:57:49;;;;;;;;;;;12.40;66.00;;;;;;4996103;28;20450;-77
2023/04/25 08:00:15;;;;;;;;;;;12.50;66.00;;;;;;5001502;28;19925;-77
2023/04/25 08:02:40;;;;;;;;;;;12.60;66.00;;;;;;5005561;28;19925;-77
2023/04/25 08:05:08;;;;;;;;;;;12.70;66.00;;;;;;5022206;28;19925;-76
2023/04/25 08:07:33;;;;;;;;;;;12.80;65.90;;;;;;5024011;28;19917;-77
2023/04/25 08:09:59;;;;;;;;;;;13.00;65.70;;;;;;5007586;28;19927;-77
2023/04/25 08:12:24;;;;;;;;;;;13.10;65.60;;;;;;5012130;28;19964;-77
2023/04/25 08:14:50;;;;;;;;;;;13.20;65.60;;;;;;4976646;28;19921;-76
2023/04/25 08:17:16;;;;;;;;;;;13.30;65.50;;;;;;4983969;28;19943;-77
2023/04/25 08:19:41;;;;;;;;;;;13.50;65.40;;;;;;5018174;28;19932;-77
2023/04/25 08:22:07;;;;;;;;;;;13.70;65.20;;;;;;4986571;28;19929;-77
2023/04/25 08:24:32;;;;;;;;;;;13.90;65.10;;;;;;4997518;28;19928;-77
2023/04/25 08:26:58;;;;;;;;;;;14.10;64.90;;;;;;5007702;28;19929;-77
2023/04/25 08:29:25;;;;;;;;;;;14.20;64.80;;;;;;4982047;28;19995;-77
2023/04/25 08:31:52;;;;;;;;;;;14.40;64.60;;;;;;4991303;28;19921;-77
2023/04/25 08:34:18;;;;;;;;;;;14.50;64.40;;;;;;4982943;28;19928;-76
2023/04/25 08:36:43;;;;;;;;;;;14.70;64.30;;;;;;5014470;28;19920;-77
2023/04/25 08:39:09;;;;;;;;;;;14.80;64.00;;;;;;5003903;28;19971;-77
2023/04/25 08:41:36;;;;;;;;;;;14.80;63.90;;;;;;5012505;28;19927;-77
2023/04/25 08:44:01;;;;;;;;;;;14.80;63.90;;;;;;4997506;28;19928;-77
2023/04/25 08:46:27;;;;;;;;;;;15.00;63.90;;;;;;4975415;28;19928;-77
2023/04/25 08:48:52;;;;;;;;;;;15.10;63.90;;;;;;4995270;28;20552;-78
2023/04/25 08:51:27;;;;;;;;;;;15.10;63.70;;;;;;4997141;28;19944;-77
2023/04/25 08:53:53;;;;;;;;;;;15.10;63.50;;;;;;4985970;28;20394;-78
2023/04/25 08:56:22;;;;;;;;;;;15.10;63.60;;;;;;4985262;28;19928;-77
2023/04/25 08:58:47;;;;;;;;;;;15.10;63.50;;;;;;5015310;28;20051;-78
2023/04/25 09:01:13;;;;;;;;;;;15.30;63.60;;;;;;5002509;28;19921;-78
2023/04/25 09:03:38;;;;;;;;;;;15.30;63.60;;;;;;5010882;28;19929;-77
2023/04/25 09:06:04;;;;;;;;;;;15.50;63.60;;;;;;4997617;28;19974;-76
2023/04/25 09:08:30;;;;;;;;;;;15.60;63.40;;;;;;4973064;28;19963;-77
2023/04/25 09:10:55;;;;;;;;;;;15.70;63.20;;;;;;4991348;28;20071;-77
2023/04/25 09:13:24;;;;;;;;;;;15.90;63.10;;;;;;5008692;28;20291;-77
2023/04/25 09:15:51;;;;;;;;;;;15.90;62.80;;;;;;4978590;28;19924;-77
2023/04/25 09:18:29;;;;;;;;;;;16.00;62.70;;;;;;4995534;28;19929;-78
2023/04/25 09:20:55;;;;;;;;;;;16.20;62.70;;;;;;4983538;28;20535;-78
2023/04/25 09:23:21;;;;;;;;;;;16.30;62.50;;;;;;4977099;28;19979;-77
2023/04/25 09:25:47;;;;;;;;;;;16.40;62.40;;;;;;5011186;28;19992;-77
2023/04/25 09:28:12;;;;;;;;;;;16.50;62.20;;;;;;4993989;28;19921;-77
2023/04/25 09:30:38;;;;;;;;;;;16.40;62.10;;;;;;4998489;28;20620;-78
2023/04/25 09:33:04;;;;;;;;;;;16.50;62.20;;;;;;4998636;28;19921;-78
2023/04/25 09:35:29;;;;;;;;;;;16.40;62.00;;;;;;5009477;28;20042;-78
2023/04/25 09:37:55;;;;;;;;;;;16.40;62.00;;;;;;4965706;28;20051;-79
2023/04/25 09:40:20;;;;;;;;;;;16.40;62.20;;;;;;4985018;28;19921;-78
2023/04/25 09:42:46;;;;;;;;;;;16.30;62.20;;;;;;4994864;28;20419;-78
2023/04/25 09:45:12;;;;;;;;;;;16.40;62.30;;;;;;4981375;28;19981;-78
2023/04/25 09:47:38;;;;;;;;;;;16.40;62.20;;;;;;5002180;28;20384;-77
2023/04/25 09:50:04;;;;;;;;;;;16.60;62.30;;;;;;4979947;28;19929;-78
2023/04/25 09:52:30;;;;;;;;;;;16.80;62.10;;;;;;4982301;28;20661;-77
2023/04/25 09:54:55;;;;;;;;;;;16.90;61.80;;;;;;4994317;28;19921;-78
2023/04/25 09:57:22;;;;;;;;;;;16.90;61.60;;;;;;4999406;28;19960;-77
2023/04/25 09:59:48;;;;;;;;;;;16.90;61.60;;;;;;4984240;28;19921;-76
2023/04/25 10:02:15;;;;;;;;;;;16.90;61.50;;;;;;4994550;28;19983;-77
2023/04/25 10:04:40;;;;;;;;;;;16.80;61.50;;;;;;5010427;28;19921;-77
2023/04/25 10:07:06;;;;;;;;;;;16.80;61.60;;;;;;5000201;28;19924;-77
2023/04/25 10:09:33;;;;;;;;;;;16.70;61.60;;;;;;4993884;28;19929;-77
2023/04/25 10:11:59;;;;;;;;;;;16.70;61.60;;;;;;4992473;28;19933;-77
2023/04/25 10:14:25;;;;;;;;;;;16.70;61.60;;;;;;5013309;28;19921;-78
2023/04/25 10:16:53;;;;;;;;;;;16.70;61.60;;;;;;4990041;28;19967;-77
2023/04/25 10:19:19;;;;;;;;;;;16.70;61.70;;;;;;5014006;28;20319;-78
2023/04/25 10:21:52;;;;;;;;;;;16.60;61.60;;;;;;5014544;28;19932;-78
2023/04/25 10:24:19;;;;;;;;;;;16.60;61.70;;;;;;4999457;28;20539;-77
2023/04/25 10:26:44;;;;;;;;;;;16.50;61.40;;;;;;4993411;28;19921;-78
2023/04/25 10:29:10;;;;;;;;;;;16.50;61.70;;;;;;4975352;28;20452;-77
2023/04/25 10:31:37;;;;;;;;;;;16.50;61.60;;;;;;5005849;28;19998;-77
2023/04/25 10:34:03;;;;;;;;;;;16.40;61.60;;;;;;4999548;28;20378;-77
2023/04/25 10:36:31;;;;;;;;;;;16.40;61.70;;;;;;5028799;28;19921;-78
2023/04/25 10:38:58;;;;;;;;;;;16.40;61.80;;;;;;5008656;28;19921;-77
2023/04/25 10:41:23;;;;;;;;;;;16.30;61.80;;;;;;4980663;28;20406;-77
2023/04/25 10:43:49;;;;;;;;;;;16.30;61.80;;;;;;5011534;28;19928;-77
2023/04/25 10:46:15;;;;;;;;;;;16.40;61.80;;;;;;4993285;28;21116;-77
2023/04/25 10:48:48;;;;;;;;;;;16.50;61.70;;;;;;4995945;28;19927;-77
2023/04/25 10:51:16;;;;;;;;;;;16.50;61.60;;;;;;4999057;28;19944;-77
2023/04/25 10:53:43;;;;;;;;;;;16.60;61.60;;;;;;5015514;28;19917;-77
2023/04/25 10:56:29;;;;;;;;;;;16.60;61.50;;;;;;5004331;28;19925;-77
2023/04/25 10:59:13;;;;;;;;;;;16.70;61.50;;;;;;5019640;28;20577;-78
2023/04/25 11:01:46;;;;;;;;;;;16.70;61.10;;;;;;4997966;28;19976;-77
2023/04/25 11:04:21;;;;;;;;;;;16.70;61.20;;;;;;4995794;28;19921;-77
2023/04/25 11:06:51;;;;;;;;;;;16.70;61.10;;;;;;5000905;28;19944;-77
2023/04/25 11:09:17;;;;;;;;;;;16.60;61.00;;;;;;5013508;28;19963;-77
2023/04/25 11:11:42;;;;;;;;;;;16.60;61.10;;;;;;4990058;28;20400;-77
2023/04/25 11:14:08;;;;;;;;;;;16.50;61.20;;;;;;4974114;28;20426;-77
2023/04/25 11:16:33;;;;;;;;;;;16.50;61.20;;;;;;4992565;28;19967;-76
2023/04/25 11:18:59;;;;;;;;;;;16.50;61.20;;;;;;4990058;28;19929;-77
2023/04/25 11:21:31;;;;;;;;;;;16.50;61.20;;;;;;5009021;28;19932;-76
2023/04/25 11:23:57;;;;;;;;;;;16.50;61.30;;;;;;4982914;28;20565;-77
2023/04/25 11:26:22;;;;;;;;;;;16.50;61.20;;;;;;4991315;28;19917;-77
2023/04/25 11:28:48;;;;;;;;;;;16.50;61.20;;;;;;5008996;28;19924;-78
2023/04/25 11:31:14;;;;;;;;;;;16.50;61.30;;;;;;4997556;28;19953;-76
2023/04/25 11:33:40;;;;;;;;;;;16.50;61.30;;;;;;4993090;28;19960;-77
2023/04/25 11:36:06;;;;;;;;;;;16.40;61.30;;;;;;5004847;28;19917;-77
2023/04/25 11:38:32;;;;;;;;;;;16.40;61.20;;;;;;4994495;28;19920;-77
2023/04/25 11:40:57;;;;;;;;;;;16.50;61.30;;;;;;4981676;28;19933;-77
2023/04/25 11:43:23;;;;;;;;;;;16.40;61.20;;;;;;4978347;28;19929;-78
2023/04/25 11:45:49;;;;;;;;;;;16.40;61.20;;;;;;4990301;28;19926;-77
2023/04/25 11:48:14;;;;;;;;;;;16.40;61.20;;;;;;5009423;28;20713;-77
2023/04/25 11:50:40;;;;;;;;;;;16.30;61.10;;;;;;4992638;28;19932;-78
2023/04/25 11:53:06;;;;;;;;;;;16.30;61.20;;;;;;4995587;28;19952;-78
2023/04/25 11:55:31;;;;;;;;;;;16.20;61.90;;;;;;5004786;28;19928;-78
2023/04/25 11:57:58;;;;;;;;;;;16.20;61.20;;;;;;5014215;28;20284;-77
2023/04/25 12:00:24;;;;;;;;;;;16.10;61.20;;;;;;4997629;28;20640;-77
2023/04/25 12:02:53;;;;;;;;;;;16.10;61.30;;;;;;4986215;28;19932;-77
2023/04/25 12:05:20;;;;;;;;;;;16.00;61.40;;;;;;5001235;28;19921;-77
2023/04/25 12:07:46;;;;;;;;;;;15.90;61.20;;;;;;5011338;28;20459;-78
2023/04/25 12:10:12;;;;;;;;;;;15.80;61.40;;;;;;4975729;28;20601;-77
2023/04/25 12:12:37;;;;;;;;;;;15.80;61.60;;;;;;5003238;28;20497;-78
2023/04/25 12:15:15;;;;;;;;;;;15.80;61.50;;;;;;4991341;28;19971;-77
2023/04/25 12:17:40;;;;;;;;;;;15.80;61.60;;;;;;4997183;28;19921;-76
2023/04/25 12:20:15;;;;;;;;;;;15.70;61.60;;;;;;4999854;28;19928;-78
2023/04/25 12:22:44;;;;;;;;;;;15.80;61.60;;;;;;4990349;28;19925;-76
2023/04/25 12:25:10;;;;;;;;;;;15.80;61.60;;;;;;5006924;28;19970;-77
2023/04/25 12:27:36;;;;;;;;;;;15.70;61.60;;;;;;5003548;28;19920;-77
2023/04/25 12:30:03;;;;;;;;;;;15.80;61.60;;;;;;4997550;28;20012;-77
2023/04/25 12:32:28;;;;;;;;;;;15.70;61.50;;;;;;4984060;28;19922;-77
2023/04/25 12:34:54;;;;;;;;;;;15.80;61.50;;;;;;5010482;28;19925;-78
2023/04/25 12:37:20;;;;;;;;;;;15.80;61.50;;;;;;4986193;28;20429;-78
2023/04/25 12:39:45;;;;;;;;;;;15.80;61.40;;;;;;4997364;28;19987;-77
2023/04/25 12:42:11;;;;;;;;;;;15.70;61.50;;;;;;4996355;28;19964;-77
2023/04/25 12:44:37;;;;;;;;;;;15.70;61.50;;;;;;5016981;28;20421;-77
2023/04/25 12:47:03;;;;;;;;;;;15.70;61.50;;;;;;4997945;28;19956;-77
2023/04/25 12:49:28;;;;;;;;;;;15.70;61.50;;;;;;4991266;28;19922;-77
2023/04/25 12:51:53;;;;;;;;;;;15.60;61.40;;;;;;4994811;28;19925;-77
2023/04/25 12:54:19;;;;;;;;;;;15.50;61.30;;;;;;5015513;28;19925;-75
2023/04/25 12:56:46;;;;;;;;;;;15.40;61.50;;;;;;4997732;28;20793;-77
2023/04/25 12:59:11;;;;;;;;;;;15.30;61.50;;;;;;4994419;28;19925;-76
2023/04/25 13:01:37;;;;;;;;;;;15.30;61.70;;;;;;4988603;28;19963;-76
2023/04/25 13:04:02;;;;;;;;;;;15.20;61.80;;;;;;4992710;28;19921;-77
2023/04/25 13:06:29;;;;;;;;;;;15.20;61.90;;;;;;5001869;28;19920;-77
2023/04/25 13:08:55;;;;;;;;;;;15.20;61.90;;;;;;4981494;28;20105;-77
2023/04/25 13:11:20;;;;;;;;;;;15.30;61.80;;;;;;5015473;28;20617;-77
2023/04/25 13:13:46;;;;;;;;;;;15.30;61.90;;;;;;4995224;28;20328;-77
2023/04/25 13:16:13;;;;;;;;;;;15.40;61.90;;;;;;4986645;28;19952;-77
2023/04/25 13:18:41;;;;;;;;;;;15.40;61.80;;;;;;4990984;28;21286;-76
2023/04/25 13:21:06;;;;;;;;;;;15.40;61.60;;;;;;4996071;28;20653;-77
2023/04/25 13:23:32;;;;;;;;;;;15.40;61.60;;;;;;4967430;28;19932;-76
2023/04/25 13:25:57;;;;;;;;;;;15.40;61.60;;;;;;4995361;28;20087;-77
2023/04/25 13:28:23;;;;;;;;;;;15.40;61.60;;;;;;4976786;28;19921;-77
2023/04/25 13:30:49;;;;;;;;;;;15.40;61.60;;;;;;4987922;28;19921;-77
2023/04/25 13:33:14;;;;;;;;;;;15.40;61.60;;;;;;5013116;28;19921;-76
2023/04/25 13:35:40;;;;;;;;;;;15.40;61.60;;;;;;5000516;28;19921;-77
2023/04/25 13:38:05;;;;;;;;;;;15.40;61.60;;;;;;4992247;28;19956;-76
2023/04/25 13:40:31;;;;;;;;;;;15.40;61.50;;;;;;4989815;28;19928;-77
2023/04/25 13:42:57;;;;;;;;;;;15.30;61.50;;;;;;5009014;28;19925;-77
2023/04/25 13:45:22;;;;;;;;;;;15.30;61.50;;;;;;4993515;28;19921;-77
2023/04/25 13:47:48;;;;;;;;;;;15.30;61.60;;;;;;4986494;28;20763;-77
2023/04/25 13:50:14;;;;;;;;;;;15.30;61.70;;;;;;4992627;28;19921;-77
2023/04/25 13:52:40;;;;;;;;;;;15.30;61.70;;;;;;4979851;28;19925;-76
2023/04/25 13:55:07;;;;;;;;;;;15.30;61.60;;;;;;4986218;28;20379;-77
2023/04/25 13:57:32;;;;;;;;;;;15.30;61.60;;;;;;4993490;28;19943;-75
2023/04/25 13:59:58;;;;;;;;;;;15.40;61.60;;;;;;4992591;28;20264;-77
2023/04/25 14:02:23;;;;;;;;;;;15.60;61.50;;;;;;4987175;28;20358;-77
2023/04/25 14:04:49;;;;;;;;;;;15.60;61.30;;;;;;4994226;28;20410;-77
2023/04/25 14:07:17;;;;;;;;;;;15.70;61.20;;;;;;4997169;28;19972;-77
2023/04/25 14:09:43;;;;;;;;;;;15.60;61.90;;;;;;4986116;28;20057;-77
2023/04/25 14:12:08;;;;;;;;;;;15.60;61.00;;;;;;4977118;28;19979;-76
2023/04/25 14:14:34;;;;;;;;;;;15.60;61.10;;;;;;4995084;28;19922;-77
2023/04/25 14:16:59;;;;;;;;;;;15.60;61.10;;;;;;4992885;28;19932;-76