Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:02;;;;;;;30.27;10.80;;;5.40;92.50;;;;;;5025824;28;20088;-76
2024/02/02 00:04:28;;;;;;;29.17;11.55;;;5.40;92.50;;;;;;5026951;28;20166;-76
2024/02/02 00:06:54;;;;;;;31.52;12.32;;;5.50;92.30;;;;;;5028817;28;20070;-76
2024/02/02 00:09:19;;;;;;;29.48;10.32;;;5.50;92.20;;;;;;5034095;28;20397;-77
2024/02/02 00:11:46;;;;;;;36.35;10.95;;;5.50;92.10;;;;;;5031394;28;20029;-76
2024/02/02 00:14:12;;;;;;;26.00;10.70;;;5.50;92.00;;;;;;5050553;28;20140;-76
2024/02/02 00:16:37;;;;;;;34.17;11.50;;;5.50;92.00;;;;;;5038781;28;20431;-77
2024/02/02 00:19:03;;;;;;;31.27;11.02;;;5.50;91.90;;;;;;5041586;28;20040;-77
2024/02/02 00:21:29;;;;;;;33.05;11.95;;;5.40;91.90;;;;;;5044081;28;20029;-77
2024/02/02 00:23:55;;;;;;;27.70;10.13;;;5.40;91.90;;;;;;5042338;28;20047;-77
2024/02/02 00:26:20;;;;;;;28.38;11.25;;;5.50;91.80;;;;;;5042307;28;20082;-76
2024/02/02 00:28:46;;;;;;;24.60;10.13;;;5.40;91.80;;;;;;5031802;28;20268;-76
2024/02/02 00:31:11;;;;;;;28.23;10.65;;;5.40;91.80;;;;;;5039873;28;20028;-76
2024/02/02 00:33:37;;;;;;;28.75;10.82;;;5.50;91.70;;;;;;5027480;28;20036;-77
2024/02/02 00:36:04;;;;;;;26.80;10.25;;;5.50;91.60;;;;;;5026288;28;20321;-76
2024/02/02 00:38:29;;;;;;;22.75;9.93;;;5.40;91.60;;;;;;5029972;28;20018;-76
2024/02/02 00:40:55;;;;;;;30.00;10.32;;;5.50;91.60;;;;;;5031536;28;20058;-77
2024/02/02 00:43:21;;;;;;;30.38;11.07;;;5.40;91.50;;;;;;5033304;28;20036;-76
2024/02/02 00:45:47;;;;;;;28.73;11.57;;;5.40;91.50;;;;;;5037733;28;20041;-75
2024/02/02 00:48:13;;;;;;;24.80;10.25;;;5.40;91.50;;;;;;5040565;28;20029;-76
2024/02/02 00:50:39;;;;;;;24.05;9.60;;;5.40;91.50;;;;;;5032513;28;20045;-76
2024/02/02 00:53:04;;;;;;;28.77;10.85;;;5.40;91.50;;;;;;5032312;28;20101;-76
2024/02/02 00:55:30;;;;;;;30.38;10.50;;;5.40;91.60;;;;;;5037664;28;20048;-76
2024/02/02 00:57:56;;;;;;;34.30;11.05;;;5.40;91.80;;;;;;5031454;28;20533;-77
2024/02/02 01:00:22;;;;;;;27.77;10.82;;;5.40;91.70;;;;;;5028809;28;20041;-76
2024/02/02 01:02:48;;;;;;;29.10;10.10;;;5.50;91.60;;;;;;5037033;28;20411;-78
2024/02/02 01:05:14;;;;;;;27.88;9.88;;;5.50;91.40;;;;;;5031213;28;20763;-77
2024/02/02 01:07:40;;;;;;;24.65;9.20;;;5.40;91.40;;;;;;5029388;28;20331;-77
2024/02/02 01:10:07;;;;;;;24.02;9.32;;;5.50;91.30;;;;;;5050613;28;20037;-76
2024/02/02 01:12:34;;;;;;;25.95;9.98;;;5.50;91.30;;;;;;5031503;28;20033;-77
2024/02/02 01:15:00;;;;;;;25.58;9.48;;;5.40;91.30;;;;;;5034454;28;20120;-76
2024/02/02 01:17:26;;;;;;;25.15;8.15;;;5.40;91.30;;;;;;5031013;28;20028;-76
2024/02/02 01:19:52;;;;;;;22.10;8.43;;;5.40;91.40;;;;;;5030603;28;20048;-76
2024/02/02 01:22:18;;;;;;;29.45;10.07;;;5.50;91.30;;;;;;5033486;28;20021;-75
2024/02/02 01:24:43;;;;;;;31.02;9.38;;;5.40;91.50;;;;;;5036399;28;20171;-77
2024/02/02 01:27:09;;;;;;;30.73;10.10;;;5.40;91.50;;;;;;5034231;28;20021;-76
2024/02/02 01:29:35;;;;;;;29.67;8.98;;;5.40;91.70;;;;;;5029432;28;20394;-77
2024/02/02 01:32:01;;;;;;;28.65;9.68;;;5.40;91.80;;;;;;5030012;28;20031;-76
2024/02/02 01:34:26;;;;;;;27.67;8.88;;;5.40;91.90;;;;;;5026975;28;20527;-75
2024/02/02 01:36:52;;;;;;;27.00;8.43;;;5.40;92.00;;;;;;5035420;28;20033;-74
2024/02/02 01:39:18;;;;;;;32.47;9.77;;;5.40;92.10;;;;;;5035288;28;20037;-74
2024/02/02 01:41:47;;;;;;;31.20;8.38;;;5.40;92.30;;;;;;5033411;28;20643;-76
2024/02/02 01:44:12;;;;;;;29.52;9.10;;;5.40;92.40;;;;;;5028031;28;20029;-76
2024/02/02 01:46:38;;;;;;;26.42;9.20;;;5.30;92.40;;;;;;5038968;28;20280;-74
2024/02/02 01:49:04;;;;;;;30.88;9.18;;;5.30;92.50;;;;;;5045121;28;20037;-73
2024/02/02 01:51:30;;;;;;;28.35;8.57;;;5.30;92.60;;;;;;5044623;28;20017;-78
2024/02/02 01:53:56;;;;;;;31.08;8.75;;;5.40;92.60;;;;;;5037724;28;20092;-75
2024/02/02 01:56:22;;;;;;;29.33;8.32;;;5.30;92.60;;;;;;5040874;28;20048;-75
2024/02/02 01:58:48;;;;;;;21.60;8.13;;;5.20;92.70;;;;;;5038715;28;20013;-76
2024/02/02 02:01:14;;;;;;;28.67;8.38;;;5.20;92.70;;;;;;5031430;28;20365;-78
2024/02/02 02:03:40;;;;;;;26.40;9.40;;;5.20;92.80;;;;;;5029026;28;20090;-77
2024/02/02 02:06:06;;;;;;;29.25;9.82;;;5.20;93.00;;;;;;5032848;28;20013;-77
2024/02/02 02:08:32;;;;;;;24.67;8.35;;;5.20;93.00;;;;;;5024930;28;20049;-76
2024/02/02 02:10:58;;;;;;;27.25;8.48;;;5.20;93.00;;;;;;5035174;28;20056;-77
2024/02/02 02:13:27;;;;;;;24.92;8.75;;;5.20;93.00;;;;;;5036468;28;20025;-76
2024/02/02 02:15:54;;;;;;;25.20;7.72;;;5.20;93.10;;;;;;5028356;28;20030;-76
2024/02/02 02:18:19;;;;;;;28.83;8.35;;;5.10;93.20;;;;;;5026162;28;20033;-78
2024/02/02 02:20:50;;;;;;;25.10;7.50;;;5.20;93.30;;;;;;5031440;28;20029;-77
2024/02/02 02:23:16;;;;;;;29.73;8.55;;;5.10;93.40;;;;;;5034846;28;20021;-76
2024/02/02 02:25:44;;;;;;;23.30;7.57;;;5.20;93.40;;;;;;5036346;28;20091;-76
2024/02/02 02:28:10;;;;;;;31.50;7.55;;;5.10;93.40;;;;;;5033085;28;20021;-76
2024/02/02 02:30:36;;;;;;;24.75;7.18;;;5.10;93.40;;;;;;5037125;28;20044;-77
2024/02/02 02:33:02;;;;;;;30.40;7.65;;;5.10;93.60;;;;;;5033170;28;20528;-76
2024/02/02 02:35:27;;;;;;;24.83;6.78;;;5.10;93.70;;;;;;5033084;28;20041;-76
2024/02/02 02:37:53;;;;;;;26.20;7.85;;;5.10;93.80;;;;;;5030021;28;20401;-78
2024/02/02 02:40:19;;;;;;;19.90;5.97;;;5.10;93.90;;;;;;5031221;28;20405;-75
2024/02/02 02:42:46;;;;;;;21.20;7.03;;;5.10;94.00;;;;;;5028426;28;20017;-76
2024/02/02 02:45:13;;;;;;;26.77;6.63;;;5.10;94.10;;;;;;5025050;28;20087;-76
2024/02/02 02:47:40;;;;;;;27.15;7.63;;;5.20;94.20;;;;;;5040813;28;20029;-76
2024/02/02 02:50:06;;;;;;;25.25;6.90;;;5.10;94.20;;;;;;5032492;28;20038;-77
2024/02/02 02:52:32;;;;;;;25.42;6.35;;;5.20;94.20;;;;;;5029859;28;20592;-76
2024/02/02 02:54:58;;;;;;;30.70;7.82;;;5.10;94.20;;;;;;5030014;28;20036;-76
2024/02/02 02:57:23;;;;;;;27.15;6.97;;;5.20;94.30;;;;;;5032386;28;20025;-76
2024/02/02 02:59:49;;;;;;;25.33;6.65;;;5.20;94.30;;;;;;5026939;28;20421;-77
2024/02/02 03:02:15;;;;;;;27.23;7.63;;;5.20;94.50;;;;;;5029210;28;20051;-76
2024/02/02 03:04:41;;;;;;;24.35;6.95;;;5.10;94.50;;;;;;5032046;28;20037;-77
2024/02/02 03:07:06;;;;;;;28.70;7.15;;;5.20;94.70;;;;;;5030356;28;20361;-75
2024/02/02 03:09:32;;;;;;;26.45;6.32;;;5.20;94.60;;;;;;5033235;28;20039;-77
2024/02/02 03:11:58;;;;;;;29.60;7.30;;;5.20;94.70;;;;;;5034669;28;20017;-76
2024/02/02 03:14:24;;;;;;;23.83;7.85;;;5.20;94.70;;;;;;5031381;28;20083;-76
2024/02/02 03:16:50;;;;;;;21.13;6.22;;;5.20;94.70;;;;;;5034957;28;20047;-76
2024/02/02 03:19:15;;;;;;;26.58;6.78;;;5.20;94.80;;;;;;5028460;28;20065;-76
2024/02/02 03:21:41;;;;;;;22.15;6.97;;;5.20;94.90;;;;;;5034987;28;20332;-76
2024/02/02 03:24:09;;;;;;;25.65;7.03;;;5.20;94.80;;;;;;5031038;28;20505;-75
2024/02/02 03:26:35;;;;;;;24.75;6.70;;;5.20;94.90;;;;;;5026936;28;20045;-76
2024/02/02 03:29:01;;;;;;;26.00;5.80;;;5.20;94.90;;;;;;5030475;28;20079;-76
2024/02/02 03:31:26;;;;;;;22.63;6.20;;;5.20;94.90;;;;;;5030439;28;20056;-75
2024/02/02 03:33:52;;;;;;;21.40;6.20;;;5.20;95.00;;;;;;5028816;28;20055;-77
2024/02/02 03:36:18;;;;;;;22.85;5.97;;;5.30;95.20;;;;;;5032250;28;20053;-77
2024/02/02 03:38:44;;;;;;;26.55;5.63;;;5.30;95.20;;;;;;5025373;28;20494;-76
2024/02/02 03:41:09;;;;;;;29.42;6.60;;;5.30;95.20;;;;;;5027519;28;20112;-76
2024/02/02 03:43:35;;;;;;;21.90;5.57;;;5.40;95.20;;;;;;5033812;28;20090;-76
2024/02/02 03:46:01;;;;;;;28.13;6.68;;;5.40;95.20;;;;;;5028353;28;20347;-77
2024/02/02 03:48:27;;;;;;;29.95;7.18;;;5.40;95.10;;;;;;5020995;28;20091;-77
2024/02/02 03:50:53;;;;;;;24.67;5.65;;;5.40;95.10;;;;;;5027987;28;20039;-76
2024/02/02 03:53:18;;;;;;;22.02;5.53;;;5.40;95.20;;;;;;5033981;28;20029;-77
2024/02/02 03:55:44;;;;;;;23.85;5.72;;;5.40;95.30;;;;;;5029522;28;20060;-77
2024/02/02 03:58:10;;;;;;;23.95;5.88;;;5.50;95.30;;;;;;5028379;28;20063;-76
2024/02/02 04:00:36;;;;;;;25.50;6.80;;;5.50;95.20;;;;;;5029892;28;20065;-76
2024/02/02 04:03:02;;;;;;;24.63;6.35;;;5.50;95.30;;;;;;5031510;28;20203;-77
2024/02/02 04:05:28;;;;;;;26.10;6.00;;;5.60;95.20;;;;;;5031085;28;20069;-75
2024/02/02 04:07:54;;;;;;;23.58;6.45;;;5.60;95.20;;;;;;5026198;28;20512;-76
2024/02/02 04:10:20;;;;;;;26.80;6.32;;;5.60;95.20;;;;;;5022823;28;20033;-77
2024/02/02 04:12:45;;;;;;;20.88;5.90;;;5.60;95.20;;;;;;5027150;28;20272;-76
2024/02/02 04:15:11;;;;;;;22.90;6.30;;;5.60;95.30;;;;;;5032021;28;20370;-74
2024/02/02 04:17:37;;;;;;;26.17;6.60;;;5.60;95.20;;;;;;5036131;28;20087;-77
2024/02/02 04:20:04;;;;;;;25.80;6.20;;;5.60;95.30;;;;;;5031629;28;20346;-74
2024/02/02 04:22:29;;;;;;;26.60;5.65;;;5.60;95.30;;;;;;5036775;28;20037;-74
2024/02/02 04:24:55;;;;;;;21.90;6.13;;;5.60;95.40;;;;;;5032269;28;20025;-75
2024/02/02 04:27:21;;;;;;;29.40;6.05;;;5.60;95.40;;;;;;5033953;28;20045;-75
2024/02/02 04:29:47;;;;;;;29.27;6.45;;;5.50;95.40;;;;;;5033172;28;20057;-76
2024/02/02 04:32:12;;;;;;;27.98;6.25;;;5.50;95.40;;;;;;5028271;28;20037;-76
2024/02/02 04:34:38;;;;;;;32.80;6.78;;;5.50;95.40;;;;;;5028088;28;20328;-77
2024/02/02 04:37:04;;;;;;;26.48;6.50;;;5.50;95.50;;;;;;5029519;28;20757;-77
2024/02/02 04:39:30;;;;;;;27.98;6.60;;;5.40;95.60;;;;;;5021497;28;20116;-76
2024/02/02 04:41:55;;;;;;;27.00;5.65;;;5.40;95.70;;;;;;5032025;28;20513;-76
2024/02/02 04:44:21;;;;;;;27.02;7.15;;;5.30;95.60;;;;;;5029493;28;20032;-76
2024/02/02 04:46:47;;;;;;;30.05;7.50;;;5.40;95.70;;;;;;5033105;28;20032;-76
2024/02/02 04:49:13;;;;;;;25.25;6.75;;;5.30;95.70;;;;;;5026382;28;20116;-77
2024/02/02 04:51:38;;;;;;;24.48;6.32;;;5.30;95.70;;;;;;5034236;28;20485;-75
2024/02/02 04:54:04;;;;;;;24.10;6.65;;;5.30;95.80;;;;;;5024709;28;20516;-75
2024/02/02 04:56:30;;;;;;;25.75;5.85;;;5.30;95.80;;;;;;5031812;28;20491;-76
2024/02/02 04:58:56;;;;;;;29.65;7.15;;;5.30;95.90;;;;;;5022798;28;20036;-76
2024/02/02 05:01:21;;;;;;;26.30;6.40;;;5.30;95.90;;;;;;5034345;28;20013;-77
2024/02/02 05:03:47;;;;;;;22.48;5.72;;;5.30;95.90;;;;;;5026118;28;20067;-76
2024/02/02 05:06:16;;;;;;;25.55;6.55;;;5.30;96.00;;;;;;5040268;28;20021;-75
2024/02/02 05:08:43;;;;;;;31.23;6.53;;;5.30;96.00;;;;;;5053121;28;20070;-78
2024/02/02 05:11:10;;;;;;;25.73;6.22;;;5.30;96.00;;;;;;5036633;28;20464;-77
2024/02/02 05:13:36;;;;;;;28.65;6.32;;;5.30;95.90;;;;;;5038333;28;20417;-76
2024/02/02 05:16:02;;;;;;;24.48;7.95;;;5.30;95.90;;;;;;5043965;28;20028;-77
2024/02/02 05:18:28;;;;;;;26.40;6.88;;;5.30;95.90;;;;;;5034297;28;20045;-77
2024/02/02 05:20:53;;;;;;;21.98;5.65;;;5.30;95.90;;;;;;5033893;28;20066;-77
2024/02/02 05:23:19;;;;;;;32.47;6.72;;;5.20;96.00;;;;;;5042435;28;20061;-76
2024/02/02 05:25:45;;;;;;;26.70;6.85;;;5.20;96.10;;;;;;5031792;28;20055;-77
2024/02/02 05:28:11;;;;;;;30.90;7.32;;;5.20;96.10;;;;;;5030953;28;20065;-75
2024/02/02 05:30:37;;;;;;;32.00;7.18;;;5.20;96.20;;;;;;5036821;28;20402;-78
2024/02/02 05:33:04;;;;;;;26.02;6.28;;;5.20;96.20;;;;;;5037202;28;20799;-77
2024/02/02 05:35:30;;;;;;;28.38;7.40;;;5.20;96.40;;;;;;5024499;28;20691;-76
2024/02/02 05:37:56;;;;;;;29.15;7.30;;;5.20;96.40;;;;;;5032635;28;20802;-76
2024/02/02 05:40:22;;;;;;;28.30;7.32;;;5.20;96.40;;;;;;5033006;28;20218;-77
2024/02/02 05:42:47;;;;;;;23.20;7.60;;;5.20;96.40;;;;;;5038930;28;20032;-76
2024/02/02 05:45:13;;;;;;;32.00;7.40;;;5.20;96.40;;;;;;5038232;28;20741;-75
2024/02/02 05:47:39;;;;;;;34.28;7.88;;;5.20;96.50;;;;;;5038428;28;20322;-77
2024/02/02 05:50:05;;;;;;;41.83;9.02;;;5.20;96.50;;;;;;5025795;28;20335;-76
2024/02/02 05:52:31;;;;;;;25.35;7.72;;;5.20;96.60;;;;;;5033968;28;20110;-77
2024/02/02 05:54:56;;;;;;;28.20;7.22;;;5.30;96.60;;;;;;5036816;28;20128;-77
2024/02/02 05:57:22;;;;;;;30.30;10.32;;;5.20;96.60;;;;;;5033827;28;20025;-76
2024/02/02 05:59:49;;;;;;;39.15;8.82;;;5.30;96.60;;;;;;5029173;28;20037;-77
2024/02/02 06:02:15;;;;;;;35.25;8.02;;;5.20;96.70;;;;;;5028159;28;20071;-77
2024/02/02 06:04:40;;;;;;;31.35;7.55;;;5.30;96.70;;;;;;5034322;28;20041;-77
2024/02/02 06:07:06;;;;;;;27.77;8.38;;;5.40;96.70;;;;;;5032584;28;20025;-76
2024/02/02 06:09:32;;;;;;;28.33;9.02;;;5.30;96.70;;;;;;5025732;28;20045;-75
2024/02/02 06:11:58;;;;;;;25.13;8.52;;;5.30;96.70;;;;;;5035548;28;20045;-77
2024/02/02 06:14:25;;;;;;;30.33;8.77;;;5.30;96.70;;;;;;5027962;28;20120;-77
2024/02/02 06:16:51;;;;;;;26.20;8.98;;;5.30;96.80;;;;;;5032760;28;20063;-76
2024/02/02 06:19:17;;;;;;;31.50;9.13;;;5.30;96.80;;;;;;5033921;28;20372;-77
2024/02/02 06:21:42;;;;;;;29.20;8.52;;;5.30;96.70;;;;;;5032393;28;20039;-75
2024/02/02 06:24:08;;;;;;;28.92;8.18;;;5.30;96.70;;;;;;5032514;28;20140;-77
2024/02/02 06:26:36;;;;;;;28.70;8.77;;;5.30;96.80;;;;;;5034174;28;20086;-76
2024/02/02 06:29:03;;;;;;;37.13;9.13;;;5.40;96.90;;;;;;5034433;28;20030;-77
2024/02/02 06:31:29;;;;;;;28.83;8.77;;;5.30;96.80;;;;;;5030843;28;20026;-75
2024/02/02 06:33:55;;;;;;;32.83;10.00;;;5.40;96.80;;;;;;5035786;28;20098;-76
2024/02/02 06:36:26;;;;;;;31.05;9.80;;;5.30;96.80;;;;;;5029705;28;20041;-74
2024/02/02 06:38:58;;;;;;;29.90;11.73;;;5.30;96.80;;;;;;5034603;28;20061;-75
2024/02/02 06:41:24;;;;;;;34.92;10.70;;;5.20;96.70;;;;;;5031763;28;20111;-74
2024/02/02 06:43:50;;;;;;;35.33;10.45;;;5.20;96.80;;;;;;5031853;28;20021;-74
2024/02/02 06:46:16;;;;;;;27.60;10.75;;;5.20;96.70;;;;;;5031689;28;20037;-76
2024/02/02 06:48:45;;;;;;;28.77;10.52;;;5.10;96.70;;;;;;5045314;28;20487;-74
2024/02/02 06:51:11;;;;;;;35.10;13.30;;;5.10;96.80;;;;;;5056630;28;20028;-74
2024/02/02 06:53:37;;;;;;;29.92;11.00;;;5.20;96.90;;;;;;5038979;28;20512;-77
2024/02/02 06:56:46;;;;;;;28.27;10.90;;;5.10;96.90;;;;;;5044895;28;20012;-75
2024/02/02 06:59:12;;;;;;;25.50;10.82;;;5.20;97.00;;;;;;5043350;28;20176;-77
2024/02/02 07:01:38;;;;;;;42.15;11.13;;;5.20;97.20;;;;;;5030385;28;20155;-76
2024/02/02 07:04:11;;;;;;;32.13;10.55;;;5.30;97.30;;;;;;5031217;28;20037;-77
2024/02/02 07:06:37;;;;;;;47.60;13.07;;;5.40;97.40;;;;;;5035090;28;20040;-77
2024/02/02 07:09:26;;;;;;;38.42;11.32;;;5.50;97.40;;;;;;5043803;28;20484;-76
2024/02/02 07:12:02;;;;;;;34.20;11.35;;;5.50;97.50;;;;;;5035508;28;20017;-76
2024/02/02 07:14:47;;;;;;;30.63;11.05;;;5.60;97.50;;;;;;5029960;28;20036;-76
2024/02/02 07:17:34;;;;;;;33.13;10.90;;;5.60;97.50;;;;;;5026856;28;20505;-75
2024/02/02 07:20:01;;;;;;;32.78;10.23;;;5.60;97.50;;;;;;5023869;28;20497;-76
2024/02/02 07:22:40;;;;;;;30.50;10.68;;;5.60;97.50;;;;;;5034375;28;20066;-77
2024/02/02 07:25:12;;;;;;;34.17;11.80;;;5.60;97.50;;;;;;5028952;28;20185;-75
2024/02/02 07:27:47;;;;;;;38.80;11.40;;;5.60;97.50;;;;;;5028781;28;20045;-77
2024/02/02 07:30:27;;;;;;;;;;;5.70;97.50;;;;;;5028367;28;20029;-76
2024/02/02 07:32:53;;;;;;;34.30;11.05;;;5.70;97.50;;;;;;5035171;28;20383;-76
2024/02/02 07:35:31;;;;;;;27.65;10.68;;;5.60;97.50;;;;;;5027241;28;20037;-77
2024/02/02 07:38:03;;;;;;;39.22;11.98;;;5.70;97.50;;;;;;5030594;28;20029;-77
2024/02/02 07:40:37;;;;;;;35.40;10.95;;;5.70;97.60;;;;;;5031852;28;20034;-76
2024/02/02 07:43:03;;;;;;;29.75;10.88;;;5.70;97.60;;;;;;5026186;28;20037;-76
2024/02/02 07:45:29;;;;;;;34.58;11.00;;;5.80;97.60;;;;;;5033493;28;20116;-77
2024/02/02 07:47:55;;;;;;;33.47;10.95;;;5.80;97.60;;;;;;5036597;28;20131;-77
2024/02/02 07:50:21;;;;;;;33.92;11.30;;;5.80;97.60;;;;;;5033145;28;20029;-77
2024/02/02 07:52:46;;;;;;;38.33;10.77;;;5.90;97.60;;;;;;5047540;28;20445;-76
2024/02/02 07:55:12;;;;;;;30.35;11.02;;;5.80;97.60;;;;;;5037847;28;20033;-76
2024/02/02 07:57:38;;;;;;;40.38;12.15;;;5.90;97.60;;;;;;5041320;28;20028;-75
2024/02/02 08:00:05;;;;;;;35.28;12.45;;;5.90;97.50;;;;;;5029950;28;20048;-76
2024/02/02 08:02:31;;;;;;;27.17;11.05;;;5.90;97.50;;;;;;5039702;28;20249;-77
2024/02/02 08:04:56;;;;;;;31.15;11.20;;;5.90;97.50;;;;;;5029281;28;20030;-75
2024/02/02 08:07:22;;;;;;;31.23;13.10;;;6.00;97.50;;;;;;5037146;28;20037;-76
2024/02/02 08:09:48;;;;;;;29.95;14.10;;;5.90;97.40;;;;;;5036226;28;20518;-75
2024/02/02 08:12:14;;;;;;;33.70;13.05;;;5.90;97.10;;;;;;5028448;28;20053;-74
2024/02/02 08:14:40;;;;;;;32.15;12.90;;;5.80;97.10;;;;;;5030386;28;20458;-73
2024/02/02 08:17:09;;;;;;;26.65;11.88;;;5.80;97.00;;;;;;5032998;28;20095;-74
2024/02/02 08:19:35;;;;;;;30.50;12.60;;;5.90;97.10;;;;;;5034351;28;20747;-73
2024/02/02 08:22:01;;;;;;;26.55;11.93;;;6.00;97.10;;;;;;5035314;28;20320;-72
2024/02/02 08:24:27;;;;;;;35.80;12.90;;;6.00;97.10;;;;;;5029837;28;20118;-73
2024/02/02 08:26:53;;;;;;;31.65;12.60;;;6.00;96.90;;;;;;5029207;28;20025;-73
2024/02/02 08:29:19;;;;;;;32.55;12.35;;;6.00;96.90;;;;;;5036799;28;20085;-72
2024/02/02 08:31:44;;;;;;;25.65;10.90;;;6.10;96.90;;;;;;5057067;28;20203;-73
2024/02/02 08:34:14;;;;;;;28.95;11.20;;;6.20;96.80;;;;;;5029021;28;20029;-74
2024/02/02 08:36:40;;;;;;;29.75;11.93;;;6.20;96.70;;;;;;5036749;28;20079;-73
2024/02/02 08:39:09;;;;;;;33.00;13.00;;;6.20;96.60;;;;;;5032857;28;20649;-73
2024/02/02 08:41:36;;;;;;;31.88;12.90;;;6.20;96.30;;;;;;5039544;28;20427;-72
2024/02/02 08:44:18;;;;;;;40.08;15.63;;;6.20;96.20;;;;;;5030409;28;20025;-73
2024/02/02 08:46:45;;;;;;;36.15;14.63;;;6.20;96.10;;;;;;5031698;28;20104;-74
2024/02/02 08:49:37;;;;;;;24.77;12.40;;;6.20;96.10;;;;;;5035835;28;20041;-74
2024/02/02 08:52:07;;;;;;;32.13;13.90;;;6.30;96.20;;;;;;5053979;28;20366;-73
2024/02/02 08:54:36;;;;;;;29.52;14.18;;;6.30;96.10;;;;;;5035209;28;20172;-73
2024/02/02 08:57:26;;;;;;;36.28;14.05;;;6.40;96.00;;;;;;5036352;28;20037;-73
2024/02/02 08:59:53;;;;;;;36.45;16.10;;;6.40;95.90;;;;;;5032033;28;20028;-73
2024/02/02 09:02:44;;;;;;;29.58;14.60;;;6.50;95.90;;;;;;5034361;28;20343;-75
2024/02/02 09:05:14;;;;;;;36.65;15.38;;;6.60;96.00;;;;;;5037256;28;20702;-74
2024/02/02 09:07:40;;;;;;;33.53;16.75;;;6.60;96.00;;;;;;5034217;28;20033;-75
2024/02/02 09:10:40;;;;;;;38.83;16.27;;;6.60;96.00;;;;;;5022739;28;20430;-75
2024/02/02 09:13:13;;;;;;;36.83;15.70;;;6.80;96.00;;;;;;5028009;28;20045;-74
2024/02/02 09:15:39;;;;;;;38.67;16.25;;;6.80;96.00;;;;;;5035616;28;20025;-75
2024/02/02 09:18:08;;;;;;;37.05;14.90;;;6.90;96.10;;;;;;5031535;28;20045;-75
2024/02/02 09:20:45;;;;;;;37.60;15.27;;;7.10;96.20;;;;;;5036229;28;20025;-74
2024/02/02 09:23:11;;;;;;;40.35;13.40;;;7.10;96.20;;;;;;5043288;28;20055;-74
2024/02/02 09:25:48;;;;;;;33.58;13.02;;;7.20;96.30;;;;;;5031170;28;20025;-74
2024/02/02 09:28:28;;;;;;;34.78;11.18;;;7.40;96.30;;;;;;5035114;28;20091;-75
2024/02/02 09:31:02;;;;;;;36.05;12.32;;;7.50;96.40;;;;;;5028688;28;20029;-74
2024/02/02 09:33:31;;;;;;;37.38;12.75;;;7.60;96.40;;;;;;5025709;28;20024;-74
2024/02/02 09:35:58;;;;;;;34.95;11.95;;;7.70;96.50;;;;;;5034684;28;20053;-74
2024/02/02 09:38:25;;;;;;;43.47;13.18;;;7.90;96.50;;;;;;5032830;28;20150;-74
2024/02/02 09:41:21;;;;;;;40.90;14.30;;;8.00;96.50;;;;;;5026661;28;20023;-74
2024/02/02 09:44:32;;;;;;;42.88;14.07;;;8.00;96.30;;;;;;5027231;28;20079;-74
2024/02/02 09:47:01;;;;;;;39.65;13.68;;;8.10;96.30;;;;;;5029759;28;20545;-74
2024/02/02 09:49:35;;;;;;;39.72;13.52;;;8.10;96.20;;;;;;5029889;28;20041;-74
2024/02/02 09:52:45;;;;;;;33.58;13.82;;;8.20;96.20;;;;;;5034795;28;20029;-73
2024/02/02 09:55:37;;;;;;;35.65;13.77;;;8.30;96.20;;;;;;5029862;28;20037;-73
2024/02/02 09:58:23;;;;;;;33.72;12.50;;;8.40;96.10;;;;;;5037366;28;20036;-74
2024/02/02 10:01:05;;;;;;;36.33;13.30;;;8.50;96.10;;;;;;5030256;28;20354;-74
2024/02/02 10:03:42;;;;;;;41.35;14.60;;;8.60;96.00;;;;;;5031676;28;20112;-77
2024/02/02 10:06:43;;;;;;;40.55;13.18;;;8.60;95.90;;;;;;5029583;28;20047;-74
2024/02/02 10:09:39;;;;;;;37.83;14.13;;;8.60;96.00;;;;;;5048027;28;20429;-74
2024/02/02 10:12:16;;;;;;;36.88;15.20;;;8.70;95.80;;;;;;5033049;28;20036;-75
2024/02/02 10:15:17;;;;;;;36.30;14.50;;;8.80;95.80;;;;;;5016049;28;20919;-73
2024/02/02 10:17:56;;;;;;;43.13;16.17;;;8.90;95.90;;;;;;5026616;28;20129;-74
2024/02/02 10:20:43;;;;;;;35.80;16.77;;;9.10;95.80;;;;;;5026944;28;20467;-74
2024/02/02 10:23:12;;;;;;;39.45;17.42;;;9.10;95.70;;;;;;5027082;28;20112;-74
2024/02/02 10:25:55;;;;;;;35.05;14.10;;;9.20;95.70;;;;;;5033077;28;20063;-74
2024/02/02 10:28:38;;;;;;;33.80;14.60;;;9.20;95.70;;;;;;5030631;28;20064;-75
2024/02/02 10:31:25;;;;;;;44.72;16.58;;;9.30;95.70;;;;;;5033904;28;20502;-75
2024/02/02 10:34:03;;;;;;;38.72;16.45;;;9.40;95.80;;;;;;5032186;28;20579;-74
2024/02/02 10:36:40;;;;;;;32.22;13.75;;;9.40;95.70;;;;;;5032149;28;20065;-74
2024/02/02 10:39:20;;;;;;;38.08;15.30;;;9.50;95.90;;;;;;5036359;27;20036;-73
2024/02/02 10:42:08;;;;;;;40.03;14.32;;;9.60;95.70;;;;;;5029015;28;20017;-74
2024/02/02 10:45:07;;;;;;;37.75;15.27;;;9.60;95.80;;;;;;5032816;28;20034;-72
2024/02/02 10:48:30;;;;;;;38.08;14.70;;;9.70;95.80;;;;;;5028798;28;20021;-73
2024/02/02 10:51:23;;;;;;;34.70;15.70;;;9.80;95.50;;;;;;5005241;28;20044;-73
2024/02/02 10:54:08;;;;;;;35.28;14.68;;;9.90;95.40;;;;;;5007242;28;20548;-74
2024/02/02 10:57:04;;;;;;;31.23;14.65;;;10.10;95.20;;;;;;5035450;28;20044;-75
2024/02/02 11:00:01;;;;;;;30.20;13.50;;;10.10;95.30;;;;;;5036222;28;20373;-72
2024/02/02 11:02:49;;;;;;;30.50;13.20;;;10.10;95.00;;;;;;5039094;28;20281;-74
2024/02/02 11:05:32;;;;;;;34.20;12.15;;;10.10;94.90;;;;;;5016059;28;20088;-74
2024/02/02 11:08:03;;;;;;;28.80;12.75;;;10.10;94.80;;;;;;5029436;28;20388;-73
2024/02/02 11:10:53;;;;;;;31.02;12.43;;;10.20;94.80;;;;;;5034781;28;20069;-74
2024/02/02 11:13:44;;;;;;;29.95;12.75;;;10.20;94.90;;;;;;5034188;28;20572;-74
2024/02/02 11:16:36;;;;;;;27.70;11.57;;;10.40;94.90;;;;;;5021403;28;20037;-73
2024/02/02 11:19:36;;;;;;;30.13;12.65;;;10.50;94.60;;;;;;5032161;28;20292;-73
2024/02/02 11:22:14;;;;;;;29.60;12.63;;;10.60;94.30;;;;;;5028400;28;20039;-73
2024/02/02 11:24:50;;;;;;;26.75;11.10;;;10.70;94.30;;;;;;5024097;28;20098;-74
2024/02/02 11:27:23;;;;;;;27.55;12.57;;;10.80;93.70;;;;;;5029633;28;20074;-74
2024/02/02 11:30:02;;;;;;;25.77;13.38;;;10.90;93.60;;;;;;5029132;28;20374;-75
2024/02/02 11:33:06;;;;;;;24.65;13.43;;;10.90;93.40;;;;;;5039399;28;20025;-74
2024/02/02 11:35:40;;;;;;;29.45;15.30;;;10.90;93.40;;;;;;5037449;28;20045;-73
2024/02/02 11:38:36;;;;;;;30.65;16.63;;;11.00;93.30;;;;;;5039036;28;20637;-74
2024/02/02 11:41:03;;;;;;;35.90;19.60;;;11.00;93.30;;;;;;5032537;28;20584;-73
2024/02/02 11:43:31;;;;;;;32.47;19.63;;;11.00;93.30;;;;;;5039121;28;20013;-73
2024/02/02 11:45:59;;;;;;;34.58;21.30;;;10.90;93.30;;;;;;5031685;28;20057;-73
2024/02/02 11:48:35;;;;;;;33.72;20.23;;;10.90;93.30;;;;;;5037171;28;20591;-73
2024/02/02 11:51:02;;;;;;;32.90;20.63;;;11.00;93.30;;;;;;5033621;28;20420;-74
2024/02/02 11:53:54;;;;;;;31.52;21.05;;;11.00;93.60;;;;;;5032819;28;20033;-73
2024/02/02 11:56:28;;;;;;;39.17;22.30;;;11.10;93.40;;;;;;5030767;28;20040;-73
2024/02/02 11:59:32;;;;;;;35.42;22.08;;;11.10;93.40;;;;;;5035983;28;20425;-73
2024/02/02 12:02:07;;;;;;;36.58;23.17;;;11.10;93.30;;;;;;5025662;28;20041;-72
2024/02/02 12:04:48;;;;;;;34.70;22.23;;;11.10;93.40;;;;;;5032812;28;20037;-73
2024/02/02 12:07:53;;;;;;;37.08;21.05;;;11.10;93.40;;;;;;5036803;28;20029;-72
2024/02/02 12:10:22;;;;;;;27.17;17.63;;;11.10;93.50;;;;;;5045937;28;20115;-71
2024/02/02 12:12:59;;;;;;;30.60;16.92;;;11.20;93.30;;;;;;5037856;28;20045;-74
2024/02/02 12:15:26;;;;;;;27.80;15.27;;;11.20;93.20;;;;;;5037714;28;20076;-71
2024/02/02 12:17:52;;;;;;;25.98;14.60;;;11.40;93.40;;;;;;5039917;28;20056;-74
2024/02/02 12:20:18;;;;;;;26.70;12.98;;;11.50;92.90;;;;;;5035805;28;20554;-71
2024/02/02 12:22:45;;;;;;;27.30;15.90;;;11.50;92.80;;;;;;5036312;28;20440;-71
2024/02/02 12:25:13;;;;;;;24.33;13.55;;;11.50;92.70;;;;;;5040197;28;20033;-73
2024/02/02 12:27:40;;;;;;;29.90;15.45;;;11.50;93.00;;;;;;5034646;28;20345;-72
2024/02/02 12:30:07;;;;;;;23.90;15.23;;;11.50;92.90;;;;;;5036235;28;20047;-74
2024/02/02 12:32:34;;;;;;;25.73;15.25;;;11.50;92.90;;;;;;5033951;28;20043;-73
2024/02/02 12:35:04;;;;;;;29.23;15.05;;;11.50;93.00;;;;;;5034788;28;20036;-73
2024/02/02 12:37:30;;;;;;;23.52;14.32;;;11.60;93.00;;;;;;5039738;28;20563;-74
2024/02/02 12:39:55;;;;;;;24.00;14.98;;;11.50;93.00;;;;;;5042579;28;20128;-74
2024/02/02 12:42:25;;;;;;;23.45;15.13;;;11.50;93.20;;;;;;5040747;28;20504;-73
2024/02/02 12:44:51;;;;;;;21.27;13.40;;;11.60;93.20;;;;;;5037095;28;20119;-73
2024/02/02 12:47:26;;;;;;;18.02;11.90;;;11.60;93.10;;;;;;5039429;28;20032;-73
2024/02/02 12:49:54;;;;;;;16.90;10.07;;;11.70;93.00;;;;;;5046869;28;20033;-73
2024/02/02 12:52:21;;;;;;;16.85;8.98;;;11.80;92.70;;;;;;5039856;28;20024;-73
2024/02/02 12:54:47;;;;;;;16.63;8.30;;;11.80;92.40;;;;;;5040064;28;20071;-72
2024/02/02 12:57:13;;;;;;;14.88;6.95;;;12.00;92.30;;;;;;5043398;28;20049;-72
2024/02/02 12:59:39;;;;;;;12.45;5.93;;;11.90;92.10;;;;;;5042099;27;20031;-73