Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:05;;;;;;;3.50;2.40;;;;;;;18.64;100.00;98763.19;5054202;28;20273;-77
2023/06/03 00:04:32;;;;;;;5.63;3.00;;;;;;;18.65;100.00;98758.84;5056940;28;20213;-77
2023/06/03 00:06:59;;;;;;;5.00;2.73;;;;;;;18.63;100.00;98759.00;5054595;28;20213;-78
2023/06/03 00:09:27;;;;;;;3.47;2.57;;;;;;;18.63;100.00;98756.41;5055293;28;20204;-78
2023/06/03 00:11:54;;;;;;;3.73;2.73;;;;;;;18.60;100.00;98756.75;5053311;28;20209;-78
2023/06/03 00:14:21;;;;;;;4.13;2.67;;;;;;;18.58;100.00;98763.06;5056121;28;20208;-77
2023/06/03 00:16:48;;;;;;;4.13;2.50;;;;;;;18.55;100.00;98764.22;5058054;28;20224;-78
2023/06/03 00:19:15;;;;;;;5.07;2.93;;;;;;;18.55;100.00;98764.22;5058419;28;20571;-78
2023/06/03 00:21:45;;;;;;;3.70;2.50;;;;;;;18.50;100.00;98772.50;5057763;28;20233;-78
2023/06/03 00:24:13;;;;;;;7.73;2.80;;;;;;;18.50;100.00;98766.50;5057054;28;20200;-78
2023/06/03 00:26:41;;;;;;;4.47;2.70;;;;;;;18.44;100.00;98765.41;5056584;28;20243;-78
2023/06/03 00:29:08;;;;;;;4.30;2.43;;;;;;;18.37;100.00;98774.00;5056227;28;20204;-78
2023/06/03 00:31:35;;;;;;;4.30;2.80;;;;;;;18.30;100.00;98773.88;5057106;28;20277;-78
2023/06/03 00:34:02;;;;;;;4.07;3.10;;;;;;;18.32;100.00;98771.91;5055361;28;20201;-77
2023/06/03 00:36:29;;;;;;;5.60;2.80;;;;;;;18.32;100.00;98770.16;5054989;28;20715;-77
2023/06/03 00:38:55;;;;;;;4.40;2.57;;;;;;;18.27;100.00;98762.09;5055196;28;20615;-78
2023/06/03 00:41:22;;;;;;;4.03;2.80;;;;;;;18.20;100.00;98755.16;5052677;28;20224;-77
2023/06/03 00:43:50;;;;;;;5.77;3.50;;;;;;;18.18;100.00;98763.09;5052264;28;20575;-77
2023/06/03 00:46:20;;;;;;;7.20;2.70;;;;;;;18.16;100.00;98761.66;5052141;28;20247;-77
2023/06/03 00:48:47;;;;;;;4.43;2.80;;;;;;;18.08;100.00;98752.13;5052943;28;20204;-78
2023/06/03 00:51:15;;;;;;;5.60;3.20;;;;;;;18.13;100.00;98755.03;5054915;28;20289;-78
2023/06/03 00:53:42;;;;;;;8.00;3.20;;;;;;;18.12;100.00;98763.75;5055140;28;20206;-78
2023/06/03 00:56:09;;;;;;;6.60;3.20;;;;;;;18.12;100.00;98757.75;5053198;28;20227;-77
2023/06/03 00:58:36;;;;;;;4.50;3.10;;;;;;;18.13;100.00;98755.03;5056640;28;20199;-78
2023/06/03 01:01:04;;;;;;;5.33;2.83;;;;;;;18.13;100.00;98744.66;5055034;28;20234;-78
2023/06/03 01:03:31;;;;;;;4.20;2.77;;;;;;;18.15;100.00;98753.09;5055358;28;20281;-78
2023/06/03 01:06:14;;;;;;;4.97;3.33;;;;;;;18.16;100.00;98749.50;5057151;28;20300;-78
2023/06/03 01:08:51;;;;;;;4.17;2.80;;;;;;;18.13;100.00;98746.47;5055097;28;20384;-78
2023/06/03 01:11:25;;;;;;;6.10;2.90;;;;;;;18.11;100.00;98746.63;5057379;28;20226;-78
2023/06/03 01:13:59;;;;;;;4.80;3.27;;;;;;;18.12;100.00;98740.44;5058603;28;20674;-78
2023/06/03 01:16:32;;;;;;;5.40;3.03;;;;;;;18.10;100.00;98739.84;5060958;28;20227;-78
2023/06/03 01:19:02;;;;;;;3.83;2.60;;;;;;;18.13;100.00;98729.16;5059779;28;20202;-78
2023/06/03 01:21:34;;;;;;;5.47;3.10;;;;;;;18.08;100.00;98732.22;5059610;28;20223;-78
2023/06/03 01:24:04;;;;;;;4.80;3.10;;;;;;;18.14;100.00;98735.94;5061261;28;20601;-78
2023/06/03 01:26:31;;;;;;;5.80;2.97;;;;;;;18.14;100.00;98735.13;5059272;28;20332;-78
2023/06/03 01:28:58;;;;;;;5.43;3.50;;;;;;;18.12;100.00;98732.69;5058681;28;20299;-78
2023/06/03 01:31:25;;;;;;;5.77;3.33;;;;;;;18.08;100.00;98727.06;5059041;28;20219;-78
2023/06/03 01:33:52;;;;;;;4.67;3.07;;;;;;;18.14;100.00;98735.94;5058292;28;20278;-78
2023/06/03 01:36:19;;;;;;;4.57;3.00;;;;;;;18.15;100.00;98731.56;5058423;28;20633;-78
2023/06/03 01:38:46;;;;;;;5.80;3.20;;;;;;;18.12;100.00;98737.88;5056808;28;20725;-78
2023/06/03 01:41:15;;;;;;;6.37;3.47;;;;;;;18.06;100.00;98733.38;5057327;28;20243;-78
2023/06/03 01:43:42;;;;;;;4.80;2.83;;;;;;;18.08;100.00;98739.19;5058839;28;20204;-78
2023/06/03 01:46:09;;;;;;;5.40;3.40;;;;;;;18.09;100.00;98738.19;5057799;28;20239;-78
2023/06/03 01:48:36;;;;;;;5.73;3.50;;;;;;;18.10;100.00;98734.66;5058639;28;20192;-78
2023/06/03 01:51:03;;;;;;;5.37;3.10;;;;;;;18.06;100.00;98728.19;5059563;28;20235;-78
2023/06/03 01:53:30;;;;;;;5.70;3.53;;;;;;;18.05;100.00;98735.16;5057689;28;20257;-78
2023/06/03 01:55:57;;;;;;;7.80;4.00;;;;;;;18.02;100.00;98729.50;5060326;28;20219;-78
2023/06/03 01:58:25;;;;;;;3.80;2.93;;;;;;;18.01;100.00;98731.28;5060401;28;20196;-78
2023/06/03 02:00:52;;;;;;;4.87;2.87;;;;;;;18.03;100.00;98733.69;5061412;28;20230;-78
2023/06/03 02:03:19;;;;;;;6.77;3.83;;;;;;;17.99;100.00;98728.06;5059138;28;20287;-78
2023/06/03 02:05:46;;;;;;;5.40;3.63;;;;;;;17.94;100.00;98727.75;5058169;28;20267;-78
2023/06/03 02:08:13;;;;;;;5.70;3.50;;;;;;;17.98;100.00;98730.84;5057262;28;20212;-78
2023/06/03 02:10:40;;;;;;;5.03;3.10;;;;;;;17.99;100.00;98727.25;5056990;28;20220;-78
2023/06/03 02:13:06;;;;;;;5.53;3.70;;;;;;;18.02;100.00;98729.50;5058128;28;20208;-78
2023/06/03 02:15:35;;;;;;;5.30;2.97;;;;;;;18.03;100.00;98725.94;5057430;28;20228;-78
2023/06/03 02:18:03;;;;;;;4.97;3.10;;;;;;;18.05;100.00;98734.34;5057983;28;20199;-78
2023/06/03 02:20:30;;;;;;;7.57;3.63;;;;;;;18.03;100.00;98733.69;5056895;28;20220;-78
2023/06/03 02:22:57;;;;;;;4.47;3.13;;;;;;;18.04;100.00;98740.50;5058402;28;20203;-78
2023/06/03 02:25:24;;;;;;;5.53;3.53;;;;;;;18.03;100.00;98742.25;5057575;28;20223;-78
2023/06/03 02:27:51;;;;;;;5.53;3.30;;;;;;;17.95;100.00;98746.66;5059332;28;20272;-78
2023/06/03 02:30:17;;;;;;;4.90;2.77;;;;;;;17.98;100.00;98751.53;5056251;28;20748;-78
2023/06/03 02:32:46;;;;;;;5.03;3.43;;;;;;;17.98;100.00;98751.53;5058187;28;20452;-78
2023/06/03 02:35:12;;;;;;;6.23;3.30;;;;;;;17.93;100.00;98753.78;5057475;28;20228;-77
2023/06/03 02:37:39;;;;;;;8.20;3.67;;;;;;;17.93;100.00;98752.00;5058506;28;20196;-78
2023/06/03 02:40:10;;;;;;;3.90;3.07;;;;;;;17.97;100.00;98760.25;5057805;28;20216;-78
2023/06/03 02:42:37;;;;;;;4.83;2.90;;;;;;;17.95;100.00;98762.16;5059389;28;20751;-78
2023/06/03 02:45:05;;;;;;;4.87;3.40;;;;;;;17.88;100.00;98760.25;5056828;28;20227;-78
2023/06/03 02:47:32;;;;;;;6.70;3.40;;;;;;;17.92;100.00;98762.50;5058742;28;20240;-78
2023/06/03 02:50:00;;;;;;;5.07;3.23;;;;;;;17.94;100.00;98760.56;5058943;28;20609;-78
2023/06/03 02:52:27;;;;;;;4.23;3.20;;;;;;;17.93;100.00;98766.72;5057597;28;20695;-78
2023/06/03 02:54:54;;;;;;;5.50;3.40;;;;;;;17.93;100.00;98758.97;5055316;28;20220;-78
2023/06/03 02:57:22;;;;;;;4.97;3.40;;;;;;;17.91;100.00;98758.31;5057114;28;20203;-78
2023/06/03 02:59:49;;;;;;;4.83;3.07;;;;;;;17.86;100.00;98764.00;5055840;28;20220;-78
2023/06/03 03:02:19;;;;;;;5.77;3.30;;;;;;;17.90;100.00;98769.66;5054904;28;20199;-78
2023/06/03 03:04:46;;;;;;;4.70;3.10;;;;;;;17.93;100.00;98764.94;5055629;28;20196;-78
2023/06/03 03:07:17;;;;;;;5.30;3.77;;;;;;;17.97;100.00;98768.00;5055249;28;20237;-78
2023/06/03 03:09:44;;;;;;;7.90;4.13;;;;;;;17.98;100.00;98760.09;5056901;28;20696;-78
2023/06/03 03:12:11;;;;;;;4.83;3.43;;;;;;;17.98;100.00;98759.28;5055374;28;20195;-78
2023/06/03 03:14:38;;;;;;;4.90;3.20;;;;;;;17.94;100.00;98760.56;5053605;28;20207;-78
2023/06/03 03:17:06;;;;;;;5.27;3.77;;;;;;;17.97;100.00;98765.41;5055343;28;20229;-78
2023/06/03 03:19:33;;;;;;;6.27;3.40;;;;;;;18.00;100.00;98763.28;5055676;28;20209;-78
2023/06/03 03:21:59;;;;;;;6.23;3.23;;;;;;;18.00;100.00;98765.88;5053739;28;20222;-78
2023/06/03 03:24:30;;;;;;;6.70;3.77;;;;;;;18.01;100.00;98769.28;5057261;28;20214;-78
2023/06/03 03:26:57;;;;;;;6.23;3.50;;;;;;;18.02;100.00;98773.50;5054716;28;20219;-78
2023/06/03 03:29:25;;;;;;;6.23;3.83;;;;;;;18.02;100.00;98776.06;5055259;28;20218;-78
2023/06/03 03:31:57;;;;;;;4.83;3.50;;;;;;;18.02;100.00;98778.66;5055165;28;20234;-78
2023/06/03 03:34:24;;;;;;;4.53;2.77;;;;;;;18.09;100.00;98782.19;5056008;28;20209;-78
2023/06/03 03:36:51;;;;;;;6.73;3.40;;;;;;;18.06;100.00;98788.53;5054116;28;20219;-78
2023/06/03 03:39:18;;;;;;;10.47;3.80;;;;;;;18.08;100.00;98785.75;5055835;28;20633;-78
2023/06/03 03:41:46;;;;;;;5.40;3.43;;;;;;;18.09;100.00;98790.78;5054872;28;20394;-78
2023/06/03 03:44:13;;;;;;;7.27;3.93;;;;;;;18.09;100.00;98790.78;5054899;28;20203;-78
2023/06/03 03:46:41;;;;;;;7.10;3.97;;;;;;;18.11;100.00;98798.34;5056138;28;20231;-78
2023/06/03 03:49:11;;;;;;;6.20;3.87;;;;;;;18.17;100.00;98802.88;5055133;28;20604;-78
2023/06/03 03:51:38;;;;;;;7.30;3.97;;;;;;;18.21;100.00;98799.00;5055896;28;20219;-78
2023/06/03 03:54:05;;;;;;;4.60;3.13;;;;;;;18.25;100.00;98800.25;5055530;28;20212;-78
2023/06/03 03:56:33;;;;;;;4.77;3.27;;;;;;;18.32;100.00;98808.97;5055122;28;20276;-78
2023/06/03 03:59:01;;;;;;;6.80;4.07;;;;;;;18.41;100.00;98809.72;5056385;28;20227;-78
2023/06/03 04:01:29;;;;;;;6.80;4.07;;;;;;;18.39;100.00;98809.13;5055184;28;20233;-78
2023/06/03 04:03:58;;;;;;;6.93;4.40;;;;;;;18.41;100.00;98807.13;5054335;28;20246;-78
2023/06/03 04:06:36;;;;;;;6.20;3.77;;;;;;;18.43;100.00;98818.16;5055188;28;20275;-78
2023/06/03 04:09:04;;;;;;;7.93;3.90;;;;;;;18.44;100.00;98818.94;5054838;28;20208;-78
2023/06/03 04:11:36;;;;;;;5.10;3.73;;;;;;;18.52;100.00;98826.69;5053933;28;20315;-78
2023/06/03 04:14:05;;;;;;;9.87;3.50;;;;;;;18.50;100.00;98828.63;5055236;28;20208;-78
2023/06/03 04:16:49;;;;;;;6.83;3.90;;;;;;;18.53;100.00;98833.50;5057653;28;20231;-78
2023/06/03 04:19:20;;;;;;;5.90;3.60;;;;;;;18.56;100.00;98827.97;5054611;28;20192;-78
2023/06/03 04:21:47;;;;;;;5.67;3.90;;;;;;;18.63;100.00;98828.91;5054870;28;20224;-78
2023/06/03 04:24:15;;;;;;;7.73;3.93;;;;;;;18.56;100.00;98838.34;5053049;28;20200;-78
2023/06/03 04:26:42;;;;;;;4.80;3.27;;;;;;;18.63;100.00;98839.28;5055272;28;20262;-78
2023/06/03 04:29:11;;;;;;;5.27;3.63;;;;;;;18.62;100.00;98848.03;5049585;28;20205;-79
2023/06/03 04:31:37;;;;;;;5.33;3.80;;;;;;;18.53;100.00;98842.06;5051741;28;20228;-79
2023/06/03 04:34:04;;;;;;;5.53;4.10;;;;;;;18.61;100.00;98846.38;5052546;28;20211;-79
2023/06/03 04:36:31;;;;;;;5.57;3.40;;;;;;;18.56;100.00;98843.53;5052388;28;20745;-79
2023/06/03 04:38:59;;;;;;;8.70;4.53;;;;;;;18.63;100.00;98849.63;5053493;28;20676;-78
2023/06/03 04:41:27;;;;;;;5.27;3.23;;;;;;;18.68;100.00;98851.72;5053530;28;20281;-79
2023/06/03 04:43:54;;;;;;;6.20;3.53;;;;;;;18.74;100.00;98857.06;5052778;28;20205;-79
2023/06/03 04:46:29;;;;;;;4.87;3.63;;;;;;;18.80;100.00;98858.16;5053005;28;20242;-79
2023/06/03 04:48:57;;;;;;;5.37;3.17;;;;;;;18.83;100.00;98862.22;5056449;28;20226;-79
2023/06/03 04:51:27;;;;;;;5.07;3.57;;;;;;;18.90;100.00;98855.34;5057503;28;20225;-79
2023/06/03 04:53:55;;;;;;;5.87;3.57;;;;;;;19.00;100.00;98867.13;5059749;28;20209;-78
2023/06/03 04:56:24;;;;;;;8.10;3.30;;;;;;;19.09;100.00;98867.91;5058109;28;20225;-79
2023/06/03 04:58:54;;;;;;;5.73;3.73;;;;;;;19.14;100.00;98855.25;5058166;28;20288;-79
2023/06/03 05:01:23;;;;;;;5.03;3.10;;;;;;;19.17;100.00;98862.66;5056752;28;20229;-79
2023/06/03 05:03:50;;;;;;;5.43;3.67;;;;;;;19.26;100.00;98868.59;5056771;28;20216;-79
2023/06/03 05:06:17;;;;;;;6.27;4.10;;;;;;;19.36;100.00;98870.97;5055540;28;20237;-79
2023/06/03 05:08:44;;;;;;;5.63;3.60;;;;;;;19.42;100.00;98876.25;5057434;28;20204;-79
2023/06/03 05:11:11;;;;;;;6.37;4.43;;;;;;;19.44;100.00;98878.69;5057403;28;20228;-79
2023/06/03 05:13:38;;;;;;;5.60;3.53;;;;;;;19.52;100.00;98886.41;5055158;28;20203;-79
2023/06/03 05:16:05;;;;;;;8.30;4.53;;;;;;;19.51;100.00;98882.19;5056638;28;20240;-79
2023/06/03 05:18:35;;;;;;;5.87;4.00;;;;;;;19.58;100.00;98890.91;5055160;28;20250;-79
2023/06/03 05:21:02;;;;;;;6.60;4.10;;;;;;;19.50;100.00;98888.38;5055454;28;20620;-79
2023/06/03 05:23:29;;;;;;;6.93;4.00;;;;;;;19.57;100.00;98884.09;5055737;28;20199;-79
2023/06/03 05:25:55;;;;;;;6.07;4.40;;;;;;;19.60;100.00;98890.72;5056564;28;20236;-79
2023/06/03 05:28:22;;;;;;;7.77;5.00;;;;;;;19.61;100.00;98898.34;5056995;28;20282;-79
2023/06/03 05:30:49;;;;;;;7.40;4.50;;;;;;;19.70;100.00;98899.13;5055087;28;20227;-79
2023/06/03 05:33:27;;;;;;;10.67;4.37;;;;;;;19.73;100.00;98903.97;5055214;28;20242;-79
2023/06/03 05:35:55;;;;;;;8.20;4.90;;;;;;;19.79;100.00;98900.66;5057456;28;20218;-79
2023/06/03 05:38:22;;;;;;;9.30;4.57;;;;;;;19.92;100.00;98902.66;5055109;28;20219;-79
2023/06/03 05:40:49;;;;;;;6.30;4.47;;;;;;;19.88;100.00;98911.78;5054726;28;20230;-79
2023/06/03 05:43:16;;;;;;;6.83;4.50;;;;;;;19.97;100.00;98913.31;5055497;28;20266;-79
2023/06/03 05:45:43;;;;;;;8.37;5.27;;;;;;;20.07;100.00;98920.84;5056076;28;20218;-79
2023/06/03 05:48:10;;;;;;;8.77;4.97;;;;;;;20.16;100.00;98924.19;5056785;28;20233;-79
2023/06/03 05:50:39;;;;;;;9.43;4.57;;;;;;;20.23;100.00;98919.91;5056770;28;20222;-79
2023/06/03 05:53:07;;;;;;;8.83;5.10;;;;;;;20.32;100.00;98930.03;5055842;28;20200;-79
2023/06/03 05:55:34;;;;;;;6.10;4.10;;;;;;;20.42;100.00;98935.00;5055120;28;20230;-79
2023/06/03 05:58:01;;;;;;;6.30;4.27;;;;;;;20.55;100.00;98924.81;5054384;28;20205;-79
2023/06/03 06:00:28;;;;;;;6.60;4.67;;;;;;;20.75;100.00;98935.47;5054842;28;20230;-79
2023/06/03 06:02:54;;;;;;;6.33;4.37;;;;;;;21.08;100.00;98924.66;5054854;28;20259;-79
2023/06/03 06:05:21;;;;;;;7.03;4.13;;;;;;;21.35;100.00;98936.19;5053421;28;20276;-78
2023/06/03 06:07:48;;;;;;;6.87;4.43;;;;;;;21.61;100.00;98940.06;5053716;28;20376;-79
2023/06/03 06:10:16;;;;;;;8.17;4.67;;;;;;;21.78;100.00;98940.63;5053249;28;20245;-79
2023/06/03 06:12:43;;;;;;;7.75;4.63;;;;;;;22.02;100.00;98942.00;5053488;28;20195;-80
2023/06/03 06:15:11;;;;;;;6.72;4.03;;;;;;;22.31;100.00;98946.28;5053673;28;20663;-80
2023/06/03 06:17:38;;;;;;;7.05;4.60;;;;;;;22.42;100.00;98952.75;5053786;28;20260;-79
2023/06/03 06:20:06;;;;;;;6.35;4.28;;;;;;;22.54;100.00;98957.28;5052779;28;20223;-79
2023/06/03 06:22:33;;;;;;;7.40;4.93;;;;;;;22.54;100.00;98962.47;5052943;28;20286;-79
2023/06/03 06:25:00;;;;;;;6.95;4.63;;;;;;;22.53;100.00;98965.25;5052769;28;20714;-79
2023/06/03 06:27:29;;;;;;;8.13;4.95;;;;;;;22.53;100.00;98960.84;5052858;28;20258;-80
2023/06/03 06:29:56;;;;;;;6.63;4.57;;;;;;;22.85;100.00;98969.06;5052540;28;20714;-80
2023/06/03 06:32:26;;;;;;;6.95;5.00;;;;;;;22.80;100.00;98980.03;5053477;28;20196;-80
2023/06/03 06:34:53;;;;;;;6.93;4.45;;;;;;;22.88;100.00;98976.50;5052444;28;20305;-80
2023/06/03 06:37:20;;;;;;;6.80;4.68;;;;;;;22.85;100.00;98983.91;5052788;28;20207;-79
2023/06/03 06:39:48;;;;;;;8.48;4.95;;;;;;;22.70;100.00;98995.25;5053111;28;20235;-79
2023/06/03 06:42:31;;;;;;;5.70;4.60;;;;;;;22.60;100.00;98984.34;5053451;28;20210;-80
2023/06/03 06:44:59;;;;;;;10.27;4.70;;;;;;;22.56;100.00;98994.34;5051997;28;20238;-80
2023/06/03 06:47:28;;;;;;;8.52;4.93;;;;;;;22.52;100.00;98994.94;5052632;28;20247;-80
2023/06/03 06:49:57;;;;;;;9.45;5.47;;;;;;;22.28;100.00;98994.34;5053587;28;20227;-79
2023/06/03 06:52:25;;;;;;;5.80;4.20;;;;;;;22.47;100.00;98992.09;5052489;28;20214;-79
2023/06/03 06:54:53;;;;;;;7.18;4.53;;;;;;;22.71;100.00;98994.22;5052771;28;20212;-79
2023/06/03 06:57:22;;;;;;;10.38;5.15;;;;;;;22.98;100.00;98986.59;5052840;28;20469;-78
2023/06/03 06:59:52;;;;;;;10.35;5.35;;;;;;;23.27;100.00;98994.16;5055150;28;20234;-78
2023/06/03 07:02:19;;;;;;;9.48;5.45;;;;;;;23.56;100.00;98989.63;5056884;28;20257;-78
2023/06/03 07:04:46;;;;;;;10.68;5.50;;;;;;;23.65;100.00;98991.06;5056666;28;20615;-78
2023/06/03 07:07:13;;;;;;;5.78;4.50;;;;;;;24.00;100.00;98988.31;5056173;28;20730;-79
2023/06/03 07:09:41;;;;;;;5.15;3.83;;;;;;;24.33;97.14;98996.16;5057405;28;20192;-78
2023/06/03 07:12:09;;;;;;;6.20;3.50;;;;;;;24.58;93.85;99000.75;5057743;28;20208;-78
2023/06/03 07:14:36;;;;;;;6.25;4.13;;;;;;;24.89;90.00;99007.94;5054331;28;20199;-78
2023/06/03 07:17:05;;;;;;;5.35;3.80;;;;;;;25.27;90.60;99009.88;5058502;28;20210;-78
2023/06/03 07:19:37;;;;;;;5.18;3.42;;;;;;;25.47;89.20;99021.03;5056719;28;20235;-78
2023/06/03 07:22:05;;;;;;;5.55;3.28;;;;;;;25.49;78.96;99019.03;5057873;28;20211;-78
2023/06/03 07:24:33;;;;;;;5.70;3.15;;;;;;;25.61;80.54;99026.22;5055454;28;20203;-78
2023/06/03 07:27:00;;;;;;;6.72;3.50;;;;;;;25.53;78.38;99024.63;5057078;28;20211;-78
2023/06/03 07:29:36;;;;;;;4.30;2.92;;;;;;;25.59;79.88;99023.00;5057814;28;20203;-78
2023/06/03 07:32:07;;;;;;;3.90;2.95;;;;;;;26.08;81.01;99024.13;5058658;28;20214;-79
2023/06/03 07:34:34;;;;;;;5.63;2.92;;;;;;;26.45;78.25;99034.75;5056569;28;20242;-78
2023/06/03 07:37:03;;;;;;;5.22;3.50;;;;;;;26.62;76.07;99038.44;5056036;28;20672;-79
2023/06/03 07:39:30;;;;;;;6.32;3.50;;;;;;;26.73;74.54;99035.09;5054835;28;20200;-78
2023/06/03 07:41:57;;;;;;;5.00;3.20;;;;;;;26.90;72.78;99037.16;5057782;28;20199;-78
2023/06/03 07:44:41;;;;;;;4.30;3.30;;;;;;;27.24;72.58;99033.97;5057511;28;20222;-79
2023/06/03 07:47:12;;;;;;;4.07;2.83;;;;;;;27.57;75.55;99038.00;5057058;28;20200;-78
2023/06/03 07:49:39;;;;;;;6.13;2.97;;;;;;;27.67;66.87;99043.53;5055213;28;20196;-78
2023/06/03 07:52:06;;;;;;;3.30;2.30;;;;;;;27.75;67.56;99051.09;5055463;28;20264;-79
2023/06/03 07:54:36;;;;;;;3.22;2.50;;;;;;;27.86;65.88;99051.38;5054421;28;20575;-78
2023/06/03 07:57:03;;;;;;;3.78;2.40;;;;;;;28.04;64.71;99061.03;5055571;28;20211;-79
2023/06/03 07:59:30;;;;;;;3.60;2.38;;;;;;;28.12;65.28;99061.50;5053897;28;20205;-79
2023/06/03 08:01:59;;;;;;;3.47;2.45;;;;;;;28.26;62.74;99066.56;5055703;28;20739;-79
2023/06/03 08:04:31;;;;;;;4.03;2.70;;;;;;;28.21;64.87;99068.03;5055591;28;20636;-78
2023/06/03 08:06:59;;;;;;;2.80;2.33;;;;;;;27.93;64.04;99066.03;5052861;28;20295;-77
2023/06/03 08:09:28;;;;;;;3.47;2.47;;;;;;;27.88;62.49;99072.97;5049868;28;20238;-77
2023/06/03 08:11:55;;;;;;;4.95;3.13;;;;;;;27.74;61.37;99070.50;5049709;28;20264;-76
2023/06/03 08:14:23;;;;;;;5.32;2.83;;;;;;;27.79;66.24;99063.81;5049907;28;20261;-77
2023/06/03 08:16:51;;;;;;;4.88;2.90;;;;;;;27.69;63.64;99072.19;5049600;28;20245;-77
2023/06/03 08:19:18;;;;;;;4.15;3.08;;;;;;;27.81;65.20;99072.25;5049654;28;20211;-77
2023/06/03 08:21:47;;;;;;;3.80;2.90;;;;;;;28.00;66.79;99063.31;5049968;28;20231;-78
2023/06/03 08:24:14;;;;;;;5.22;3.00;;;;;;;28.05;71.53;99066.06;5061354;28;20206;-78
2023/06/03 08:26:41;;;;;;;4.63;2.80;;;;;;;28.11;64.30;99073.06;5060423;28;20734;-78
2023/06/03 08:29:08;;;;;;;4.35;3.10;;;;;;;28.09;63.34;99075.09;5059823;28;20231;-79
2023/06/03 08:31:35;;;;;;;4.85;3.13;;;;;;;28.14;66.89;99077.84;5054990;28;20281;-78
2023/06/03 08:34:03;;;;;;;4.30;3.10;;;;;;;28.03;61.14;99081.25;5056953;28;20249;-79
2023/06/03 08:36:30;;;;;;;5.25;3.10;;;;;;;28.01;62.16;99083.28;5054618;28;20715;-79
2023/06/03 08:38:59;;;;;;;4.38;2.75;;;;;;;28.27;66.81;99081.31;5055317;28;20536;-79
2023/06/03 08:41:27;;;;;;;5.68;3.22;;;;;;;27.91;62.12;99093.56;5056764;28;20219;-77
2023/06/03 08:44:02;;;;;;;5.03;3.10;;;;;;;27.94;62.53;99093.09;5056305;28;20203;-78
2023/06/03 08:46:34;;;;;;;3.97;2.95;;;;;;;27.84;63.41;99093.66;5060659;28;20215;-78
2023/06/03 08:49:04;;;;;;;5.85;3.22;;;;;;;27.68;66.00;99102.91;5056062;28;20303;-79
2023/06/03 08:51:38;;;;;;;4.88;3.60;;;;;;;27.74;65.75;99103.84;5057186;28;20758;-79
2023/06/03 08:54:13;;;;;;;5.30;3.20;;;;;;;27.64;66.34;99100.97;5057119;28;20695;-79
2023/06/03 08:56:43;;;;;;;6.80;3.50;;;;;;;27.45;68.78;99100.97;5058022;28;20219;-78
2023/06/03 08:59:15;;;;;;;6.97;3.63;;;;;;;27.51;70.86;99109.78;5061958;28;20203;-79
2023/06/03 09:01:46;;;;;;;5.57;3.58;;;;;;;27.55;71.77;99108.34;5058586;28;20222;-79
2023/06/03 09:04:14;;;;;;;5.78;3.33;;;;;;;27.79;73.42;99109.28;5078088;28;20627;-79
2023/06/03 09:06:44;;;;;;;6.85;3.58;;;;;;;27.86;70.64;99106.56;5076742;28;20222;-79
2023/06/03 09:09:13;;;;;;;5.15;3.53;;;;;;;27.95;69.06;99115.72;5077287;28;20612;-80
2023/06/03 09:11:40;;;;;;;4.78;3.47;;;;;;;27.96;69.00;99109.47;5074862;28;20222;-79
2023/06/03 09:14:09;;;;;;;5.72;3.80;;;;;;;27.87;65.10;99116.06;5075534;28;20211;-79
2023/06/03 09:16:36;;;;;;;5.32;3.67;;;;;;;27.51;64.37;99122.94;5079508;28;20691;-79
2023/06/03 09:19:04;;;;;;;5.00;3.38;;;;;;;27.59;66.75;99120.00;5077178;28;20205;-79
2023/06/03 09:21:31;;;;;;;4.85;3.55;;;;;;;27.63;63.08;99125.63;5078297;28;20253;-79
2023/06/03 09:23:57;;;;;;;4.38;3.10;;;;;;;27.69;63.21;99116.84;5078968;28;20671;-79
2023/06/03 09:26:26;;;;;;;5.07;3.47;;;;;;;27.65;64.84;99121.75;5078326;28;20332;-79
2023/06/03 09:28:53;;;;;;;4.88;3.38;;;;;;;27.73;61.43;99129.34;5079322;28;20301;-79
2023/06/03 09:31:21;;;;;;;3.88;2.83;;;;;;;27.50;65.06;99124.75;5075906;28;20309;-79
2023/06/03 09:33:49;;;;;;;4.63;3.47;;;;;;;27.18;63.42;99121.47;5078311;28;20211;-78
2023/06/03 09:36:17;;;;;;;4.97;3.60;;;;;;;27.34;67.20;99124.53;5076726;28;20218;-77
2023/06/03 09:38:48;;;;;;;5.97;3.60;;;;;;;27.18;65.77;99129.34;5080150;28;20257;-78
2023/06/03 09:41:16;;;;;;;6.28;3.67;;;;;;;26.99;65.21;99132.94;5074915;28;20215;-77
2023/06/03 09:43:55;;;;;;;4.75;3.35;;;;;;;27.26;66.70;99129.06;5072852;28;20252;-77
2023/06/03 09:46:23;;;;;;;5.18;3.13;;;;;;;27.00;63.40;99124.06;5072180;28;20210;-77
2023/06/03 09:48:50;;;;;;;4.57;3.10;;;;;;;27.14;62.70;99130.78;5072180;28;20256;-77
2023/06/03 09:51:16;;;;;;;3.97;3.08;;;;;;;26.95;65.94;99131.78;5071860;28;20722;-78
2023/06/03 09:53:43;;;;;;;4.60;3.35;;;;;;;26.94;65.50;99128.34;5082201;28;20199;-78
2023/06/03 09:56:25;;;;;;;5.78;3.58;;;;;;;26.83;65.19;99124.59;5076894;28;20221;-78
2023/06/03 09:58:53;;;;;;;4.97;2.90;;;;;;;26.70;67.53;99119.47;5072468;28;20268;-78
2023/06/03 10:01:31;;;;;;;3.78;2.90;;;;;;;27.05;66.08;99121.56;5081921;28;20256;-78
2023/06/03 10:04:00;;;;;;;4.25;3.03;;;;;;;26.76;67.76;99121.25;5079473;28;20202;-79
2023/06/03 10:06:27;;;;;;;5.53;3.38;;;;;;;26.95;67.01;99121.28;5078616;28;20219;-79
2023/06/03 10:08:54;;;;;;;4.47;3.55;;;;;;;26.93;65.74;99120.69;5079332;28;20245;-78
2023/06/03 10:11:23;;;;;;;5.80;3.75;;;;;;;26.60;65.85;99121.78;5075496;28;20215;-78
2023/06/03 10:14:02;;;;;;;4.07;3.10;;;;;;;26.53;71.52;99127.09;5080154;28;20302;-79
2023/06/03 10:16:30;;;;;;;5.80;3.65;;;;;;;26.59;73.73;99134.09;5079648;28;20228;-78
2023/06/03 10:18:58;;;;;;;7.05;3.40;;;;;;;26.51;74.98;99133.56;5079046;28;20211;-79
2023/06/03 10:21:26;;;;;;;5.53;3.70;;;;;;;26.20;76.82;99130.69;5076718;28;20321;-79
2023/06/03 10:23:56;;;;;;;6.53;3.20;;;;;;;26.14;78.70;99120.25;5076063;28;20203;-79
2023/06/03 10:26:23;;;;;;;5.18;3.53;;;;;;;26.29;73.08;99131.22;5076782;28;20252;-78
2023/06/03 10:28:51;;;;;;;4.57;3.22;;;;;;;26.34;70.49;99139.28;5078078;28;20227;-78
2023/06/03 10:31:21;;;;;;;4.50;3.53;;;;;;;26.15;76.22;99140.19;5075591;28;20264;-79
2023/06/03 10:33:50;;;;;;;8.10;3.45;;;;;;;26.26;75.26;99136.91;5075098;28;20211;-78
2023/06/03 10:36:17;;;;;;;4.68;3.47;;;;;;;26.28;74.48;99129.63;5075022;28;20226;-78
2023/06/03 10:38:45;;;;;;;5.75;3.78;;;;;;;26.31;77.84;99131.81;5074258;28;20673;-78
2023/06/03 10:41:14;;;;;;;7.82;3.33;;;;;;;26.32;72.19;99137.88;5075356;28;20218;-79
2023/06/03 10:43:43;;;;;;;5.72;3.88;;;;;;;26.16;71.75;99144.44;5076161;28;20612;-79
2023/06/03 10:46:12;;;;;;;4.60;3.55;;;;;;;25.94;72.15;99136.88;5076488;28;20273;-78
2023/06/03 10:48:40;;;;;;;3.95;3.15;;;;;;;25.86;76.91;99131.91;5076900;28;20321;-78
2023/06/03 10:51:24;;;;;;;7.93;4.05;;;;;;;25.85;73.63;99127.66;5076711;28;20215;-78
2023/06/03 10:54:03;;;;;;;4.50;3.45;;;;;;;25.71;72.52;99131.31;5078023;28;20221;-78
2023/06/03 10:56:36;;;;;;;5.90;3.38;;;;;;;25.84;74.30;99130.50;5075877;28;20237;-78
2023/06/03 10:59:05;;;;;;;4.93;3.28;;;;;;;25.87;73.15;99130.06;5078394;28;20206;-79
2023/06/03 11:01:58;;;;;;;6.57;4.05;;;;;;;25.61;80.65;99123.09;5072514;28;20226;-79
2023/06/03 11:04:26;;;;;;;6.68;4.07;;;;;;;25.60;85.02;99122.31;5078378;28;20703;-79
2023/06/03 11:06:54;;;;;;;4.97;3.92;;;;;;;25.22;86.92;99111.72;5074968;28;20205;-79
2023/06/03 11:09:32;;;;;;;5.57;4.18;;;;;;;24.91;87.98;99115.78;5076902;28;20226;-79
2023/06/03 11:12:13;;;;;;;7.38;3.95;;;;;;;24.98;92.24;99116.56;5078136;28;20637;-79
2023/06/03 11:14:58;;;;;;;4.80;3.85;;;;;;;25.34;90.53;99120.56;5076236;28;20222;-79
2023/06/03 11:17:26;;;;;;;4.78;3.65;;;;;;;25.66;88.18;99123.28;5074210;28;20209;-79
2023/06/03 11:19:58;;;;;;;4.70;3.63;;;;;;;25.66;85.24;99125.91;5076447;28;20223;-78
2023/06/03 11:22:45;;;;;;;5.82;4.03;;;;;;;25.19;83.49;99117.38;5078177;28;20225;-78
2023/06/03 11:25:38;;;;;;;5.35;3.65;;;;;;;25.42;84.37;99119.53;5078701;28;20249;-79
2023/06/03 11:28:34;;;;;;;5.38;3.50;;;;;;;25.83;82.33;99121.84;5060570;28;20234;-79
2023/06/03 11:31:03;;;;;;;5.30;3.83;;;;;;;25.91;84.22;99118.16;5041032;28;20249;-78
2023/06/03 11:33:30;;;;;;;5.72;3.78;;;;;;;25.88;80.38;99116.75;5075922;28;20225;-78
2023/06/03 11:35:57;;;;;;;6.07;3.90;;;;;;;25.88;82.70;99119.38;5076846;28;20219;-79
2023/06/03 11:38:59;;;;;;;6.18;4.13;;;;;;;26.13;82.22;99113.41;5073841;28;20210;-79