Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045545;28;20033;-77
2023/11/10 00:04:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046241;28;20044;-77
2023/11/10 00:07:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046132;28;20083;-77
2023/11/10 00:09:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5040237;28;20051;-77
2023/11/10 00:12:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5044534;28;20575;-77
2023/11/10 00:14:40;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5044137;28;20488;-76
2023/11/10 00:17:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042589;28;20021;-77
2023/11/10 00:19:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049379;28;20086;-77
2023/11/10 00:22:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048157;28;20037;-77
2023/11/10 00:24:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5045811;28;20690;-77
2023/11/10 00:27:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051552;28;20017;-76
2023/11/10 00:29:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052273;28;20037;-78
2023/11/10 00:32:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048278;28;20025;-77
2023/11/10 00:34:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5058014;28;20029;-77
2023/11/10 00:37:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052351;28;20048;-77
2023/11/10 00:39:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5049901;28;20021;-77
2023/11/10 00:41:56;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5058509;28;20045;-77
2023/11/10 00:44:22;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5048173;28;20559;-77
2023/11/10 00:46:49;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5048630;28;20029;-77
2023/11/10 00:49:16;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5051791;28;20020;-77
2023/11/10 00:51:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5057883;28;20025;-77
2023/11/10 00:54:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054723;28;20111;-77
2023/11/10 00:56:33;;;;;;;1.67;1.57;;;9.70;99.90;;;;;;5054256;28;20065;-77
2023/11/10 00:58:59;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5048711;28;20032;-77
2023/11/10 01:01:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5046994;28;20040;-77
2023/11/10 01:03:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049076;28;20032;-77
2023/11/10 01:06:20;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5048361;28;20113;-77
2023/11/10 01:08:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051537;28;20591;-77
2023/11/10 01:11:12;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5048640;28;20025;-77
2023/11/10 01:13:37;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5050071;28;20039;-77
2023/11/10 01:16:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052045;28;20581;-76
2023/11/10 01:18:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048295;28;20025;-76
2023/11/10 01:20:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5045133;28;20025;-77
2023/11/10 01:23:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052660;28;20029;-77
2023/11/10 01:25:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5051678;28;20090;-77
2023/11/10 01:28:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5053687;28;20478;-77
2023/11/10 01:30:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054294;28;20033;-77
2023/11/10 01:33:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048088;28;20035;-78
2023/11/10 01:35:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049673;28;20495;-78
2023/11/10 01:38:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057137;28;20043;-77
2023/11/10 01:40:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5048653;28;20029;-76
2023/11/10 01:42:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051960;28;20059;-77
2023/11/10 01:45:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056763;28;20025;-77
2023/11/10 01:47:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5054541;28;20032;-78
2023/11/10 01:50:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047700;28;20046;-77
2023/11/10 01:52:41;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5047618;28;20758;-76
2023/11/10 01:55:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048240;28;20033;-77
2023/11/10 01:57:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5061771;28;20602;-77
2023/11/10 02:00:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049421;28;20079;-76
2023/11/10 02:02:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045584;28;20041;-76
2023/11/10 02:05:03;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5047889;28;20765;-76
2023/11/10 02:07:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5047873;28;20542;-76
2023/11/10 02:09:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053686;28;20044;-77
2023/11/10 02:12:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046304;28;20057;-77
2023/11/10 02:14:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053180;28;20036;-77
2023/11/10 02:17:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043445;28;20030;-77
2023/11/10 02:19:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048402;28;20025;-77
2023/11/10 02:22:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051359;28;20036;-77
2023/11/10 02:24:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046059;28;20021;-77
2023/11/10 02:26:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046827;28;20036;-77
2023/11/10 02:29:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047861;28;20849;-77
2023/11/10 02:31:50;;;;;;;;;;;8.80;99.90;;;;;;5043339;28;20029;-77
2023/11/10 02:34:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044575;28;19919;-77
2023/11/10 02:36:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047027;28;20032;-78
2023/11/10 02:39:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046412;28;20064;-78
2023/11/10 02:41:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046458;28;20571;-77
2023/11/10 02:43:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5046890;28;20064;-77
2023/11/10 02:46:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047366;28;20028;-77
2023/11/10 02:48:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5047752;28;20048;-78
2023/11/10 02:51:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5048760;28;20032;-77
2023/11/10 02:53:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049663;28;20037;-77
2023/11/10 02:56:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052734;28;20087;-77
2023/11/10 02:58:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5046850;28;21408;-77
2023/11/10 03:01:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047334;28;20029;-77
2023/11/10 03:03:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047641;28;20036;-77
2023/11/10 03:05:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052647;28;20040;-77
2023/11/10 03:08:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052067;28;20033;-77
2023/11/10 03:10:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056693;28;20039;-77
2023/11/10 03:13:10;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5045976;28;20048;-77
2023/11/10 03:15:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5049000;28;20112;-79
2023/11/10 03:18:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047089;28;20035;-77
2023/11/10 03:20:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5044996;28;20033;-78
2023/11/10 03:22:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045493;28;20028;-78
2023/11/10 03:25:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5041812;28;20028;-78
2023/11/10 03:27:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050874;28;20032;-78
2023/11/10 03:30:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046406;28;20035;-78
2023/11/10 03:32:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057564;28;20043;-77
2023/11/10 03:35:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063101;28;20020;-77
2023/11/10 03:37:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049956;28;20024;-78
2023/11/10 03:39:57;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5059100;28;20040;-77
2023/11/10 03:42:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050871;28;20571;-77
2023/11/10 03:44:48;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5051879;28;20039;-77
2023/11/10 03:47:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045036;28;20749;-78
2023/11/10 03:49:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5046285;28;20029;-78
2023/11/10 03:52:06;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5047403;28;20151;-78
2023/11/10 03:54:32;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5050643;28;20029;-77
2023/11/10 03:56:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049829;28;20380;-79
2023/11/10 03:59:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049836;28;20029;-78
2023/11/10 04:01:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5048486;28;20086;-77
2023/11/10 04:04:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049454;28;20648;-78
2023/11/10 04:06:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5046258;28;20029;-78
2023/11/10 04:09:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5046606;28;20033;-78
2023/11/10 04:11:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049944;28;20021;-78
2023/11/10 04:14:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5041777;28;20087;-78
2023/11/10 04:16:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5042426;28;20032;-78
2023/11/10 04:18:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5042472;28;20065;-78
2023/11/10 04:21:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047886;28;20848;-78
2023/11/10 04:23:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5044772;28;20614;-78
2023/11/10 04:26:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5039182;28;20036;-77
2023/11/10 04:28:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034970;28;20044;-77
2023/11/10 04:31:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048668;28;20071;-77
2023/11/10 04:33:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048991;28;20034;-78
2023/11/10 04:36:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055282;28;20064;-79
2023/11/10 04:38:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5049836;28;20029;-77
2023/11/10 04:41:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5043125;28;20044;-79
2023/11/10 04:43:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047632;28;20057;-78
2023/11/10 04:45:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046147;28;21819;-77
2023/11/10 04:48:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5043823;28;20035;-77
2023/11/10 04:50:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049525;28;20044;-77
2023/11/10 04:53:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049473;28;20474;-77
2023/11/10 04:55:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049306;28;20029;-78
2023/11/10 04:58:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5049277;28;20025;-79
2023/11/10 05:00:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5049298;28;20033;-78
2023/11/10 05:03:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053619;28;20032;-78
2023/11/10 05:05:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066046;28;20020;-77
2023/11/10 05:07:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054140;28;20036;-77
2023/11/10 05:10:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049392;28;20090;-77
2023/11/10 05:12:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5037185;28;20492;-78
2023/11/10 05:15:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5039746;28;20621;-77
2023/11/10 05:17:43;;;;;;;;;;;9.10;99.90;;;;;;5032850;28;20033;-77
2023/11/10 05:20:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5041176;28;19994;-77
2023/11/10 05:22:36;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5036868;28;20021;-77
2023/11/10 05:25:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048316;28;20074;-78
2023/11/10 05:27:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5038872;28;20135;-77
2023/11/10 05:29:55;;;;;;;;;;;9.20;99.90;;;;;;5038078;28;20492;-77
2023/11/10 05:32:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041086;28;19909;-77
2023/11/10 05:34:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049158;28;20052;-78
2023/11/10 05:37:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043672;28;20042;-77
2023/11/10 05:39:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5044098;28;20024;-77
2023/11/10 05:42:13;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5048373;28;20064;-78
2023/11/10 05:44:39;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5038682;28;20026;-78
2023/11/10 05:47:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045852;28;20096;-78
2023/11/10 05:49:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5039331;28;20026;-77
2023/11/10 05:51:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042897;28;20033;-77
2023/11/10 05:54:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5042971;28;20633;-78
2023/11/10 05:56:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5045071;28;20112;-75
2023/11/10 05:59:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041639;28;20032;-75
2023/11/10 06:01:41;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5040854;28;20104;-76
2023/11/10 06:04:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5043862;28;20017;-78
2023/11/10 06:06:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5039817;28;20048;-77
2023/11/10 06:08:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045244;28;20039;-76
2023/11/10 06:11:24;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5043089;28;20037;-78
2023/11/10 06:13:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5045872;28;20051;-76
2023/11/10 06:16:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5044233;28;21054;-76
2023/11/10 06:18:46;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5045638;28;20037;-75
2023/11/10 06:21:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5046579;28;20017;-75
2023/11/10 06:23:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046680;28;20471;-76
2023/11/10 06:26:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5047124;28;20029;-76
2023/11/10 06:28:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047748;28;20480;-76
2023/11/10 06:30:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047669;28;20083;-76
2023/11/10 06:33:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5046612;28;20040;-77
2023/11/10 06:35:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047315;28;20079;-76
2023/11/10 06:38:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048247;28;20307;-76
2023/11/10 06:40:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5044548;28;20113;-76
2023/11/10 06:43:07;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5055548;28;20749;-78
2023/11/10 06:45:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033470;28;20044;-77
2023/11/10 06:48:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5040405;28;20547;-76
2023/11/10 06:50:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034863;28;20914;-76
2023/11/10 06:52:58;;;;;;;1.27;1.20;;;9.10;99.90;;;;;;5033492;28;20079;-77
2023/11/10 06:55:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5045531;28;20033;-77
2023/11/10 06:57:49;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5041734;28;20581;-77
2023/11/10 07:00:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030819;28;20112;-77
2023/11/10 07:02:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5042197;28;20021;-78
2023/11/10 07:05:08;;;;;;;;;;;9.10;99.90;;;;;;5044437;28;20029;-77
2023/11/10 07:07:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5033576;28;19979;-76
2023/11/10 07:09:59;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5036988;28;20031;-77
2023/11/10 07:12:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042918;28;20029;-77
2023/11/10 07:14:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5038806;28;20025;-77
2023/11/10 07:17:18;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5043189;28;20119;-77
2023/11/10 07:19:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5037123;28;20823;-74
2023/11/10 07:22:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043685;28;20647;-76
2023/11/10 07:24:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5038564;28;20033;-76
2023/11/10 07:27:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048740;28;20035;-76
2023/11/10 07:29:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5045823;28;20047;-75
2023/11/10 07:32:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5047310;28;20083;-76
2023/11/10 07:34:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058469;28;20025;-76
2023/11/10 07:36:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5037186;28;20040;-76
2023/11/10 07:39:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042507;28;20415;-77
2023/11/10 07:41:47;;;;;;;;;;;9.50;99.90;;;;;;5048504;28;20057;-77
2023/11/10 07:44:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5049408;28;19946;-77
2023/11/10 07:46:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5049157;28;20033;-77
2023/11/10 07:49:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5050891;28;20025;-77
2023/11/10 07:51:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5040958;28;20029;-77
2023/11/10 07:53:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043613;28;20037;-77
2023/11/10 07:56:23;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5038224;28;20063;-76
2023/11/10 07:58:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5050233;28;20123;-75
2023/11/10 08:01:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049029;28;20041;-76
2023/11/10 08:03:42;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5047498;28;20033;-76
2023/11/10 08:06:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043233;28;20068;-76
2023/11/10 08:08:39;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5031435;28;20037;-76
2023/11/10 08:11:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5031974;28;20060;-76
2023/11/10 08:13:34;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5044233;28;20060;-76
2023/11/10 08:16:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5040026;28;20027;-76
2023/11/10 08:18:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049121;28;20032;-76
2023/11/10 08:20:52;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5047193;28;20926;-76
2023/11/10 08:23:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5050304;28;20024;-77
2023/11/10 08:25:45;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5048584;28;20720;-76
2023/11/10 08:28:11;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5052649;28;20041;-77
2023/11/10 08:30:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050395;28;20075;-77
2023/11/10 08:33:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5048568;28;20136;-77
2023/11/10 08:35:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048841;28;20033;-76
2023/11/10 08:37:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050098;28;20274;-76
2023/11/10 08:40:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5050214;28;20029;-76
2023/11/10 08:42:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048624;28;20144;-77
2023/11/10 08:45:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5043766;28;20119;-77
2023/11/10 08:47:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042583;28;20066;-77
2023/11/10 08:50:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5050189;28;20032;-76
2023/11/10 08:52:41;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043910;28;20033;-77
2023/11/10 08:55:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5045722;28;20549;-76
2023/11/10 08:57:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5044629;28;20036;-76
2023/11/10 09:00:09;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5045451;28;20022;-77
2023/11/10 09:02:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5048472;28;20106;-77
2023/11/10 09:05:07;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5058546;28;20032;-77
2023/11/10 09:07:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5041818;28;20709;-76
2023/11/10 09:10:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5047292;28;20029;-76
2023/11/10 09:12:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5045911;28;20306;-75
2023/11/10 09:14:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5031215;28;20065;-76
2023/11/10 09:17:19;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5047765;28;20062;-77
2023/11/10 09:19:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5043414;28;20029;-77
2023/11/10 09:22:10;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5047377;28;20509;-76
2023/11/10 09:24:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048926;28;20036;-76
2023/11/10 09:27:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5046310;28;20033;-76
2023/11/10 09:29:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5033235;28;20404;-77
2023/11/10 09:31:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044669;28;20040;-76
2023/11/10 09:34:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5039003;28;20068;-77
2023/11/10 09:36:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5048226;28;20033;-76
2023/11/10 09:39:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5033249;28;20557;-77
2023/11/10 09:41:49;;;;;;;;;;;10.20;99.90;;;;;;5043641;28;20068;-77
2023/11/10 09:44:15;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5040520;28;19908;-76
2023/11/10 09:46:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5048278;28;20829;-77
2023/11/10 09:49:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047803;28;20028;-76
2023/11/10 09:51:39;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5042143;28;20501;-76
2023/11/10 09:54:05;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5048190;28;20033;-77
2023/11/10 09:56:31;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5035235;28;20088;-77
2023/11/10 09:58:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047095;28;20631;-77
2023/11/10 10:01:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036571;28;20021;-77
2023/11/10 10:03:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058826;28;20029;-77
2023/11/10 10:06:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5049616;28;20036;-77
2023/11/10 10:08:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052051;28;20459;-78
2023/11/10 10:11:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5059334;28;20025;-77
2023/11/10 10:13:40;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5058694;28;20029;-77
2023/11/10 10:16:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5046562;28;20354;-77
2023/11/10 10:18:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5047493;28;20025;-77
2023/11/10 10:21:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5047383;28;20029;-77
2023/11/10 10:23:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5056490;28;20534;-76
2023/11/10 10:26:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052369;28;20032;-77
2023/11/10 10:28:35;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5059351;28;20033;-77
2023/11/10 10:31:02;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5047922;28;20483;-77
2023/11/10 10:33:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046061;28;20072;-76
2023/11/10 10:35:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5048252;28;20036;-77
2023/11/10 10:38:24;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5052247;28;20048;-77
2023/11/10 10:40:55;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5055209;28;20031;-77
2023/11/10 10:43:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053370;28;20047;-76
2023/11/10 10:45:48;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5051362;28;20028;-76
2023/11/10 10:48:17;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5047125;28;20083;-77
2023/11/10 10:50:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047412;28;20029;-76
2023/11/10 10:53:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047309;28;20033;-77
2023/11/10 10:55:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5047570;28;20025;-76
2023/11/10 10:58:06;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5047423;28;20028;-76
2023/11/10 11:00:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5047671;28;20036;-76
2023/11/10 11:03:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047205;28;20025;-76
2023/11/10 11:05:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047297;28;20100;-76
2023/11/10 11:08:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042211;28;20025;-76
2023/11/10 11:11:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056293;28;20025;-76
2023/11/10 11:14:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5041621;28;20094;-76
2023/11/10 11:16:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035789;28;20033;-76
2023/11/10 11:19:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047418;28;20771;-76
2023/11/10 11:21:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046951;28;20029;-76
2023/11/10 11:24:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5048407;28;20400;-76
2023/11/10 11:26:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5061000;28;20024;-76
2023/11/10 11:29:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045692;28;20163;-76
2023/11/10 11:31:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051320;28;20443;-77
2023/11/10 11:34:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047932;28;20040;-76
2023/11/10 11:36:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054863;28;20028;-76
2023/11/10 11:39:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051803;28;20109;-76
2023/11/10 11:41:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052861;28;20041;-76
2023/11/10 11:44:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5040691;28;20623;-76
2023/11/10 11:47:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047319;28;20024;-76
2023/11/10 11:49:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054621;28;20064;-76
2023/11/10 11:52:05;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5054810;28;20021;-77
2023/11/10 11:54:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053168;28;20029;-77
2023/11/10 11:56:58;;;;;;;0.70;0.25;;;11.40;99.90;;;;;;5053199;28;20421;-76
2023/11/10 11:59:24;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5052470;28;20029;-76
2023/11/10 12:01:51;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5043738;28;20523;-77
2023/11/10 12:04:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5046516;28;20029;-76
2023/11/10 12:06:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5047230;28;20078;-76
2023/11/10 12:09:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041962;28;20029;-76
2023/11/10 12:11:36;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5036781;28;20059;-77
2023/11/10 12:14:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052270;28;20037;-77
2023/11/10 12:16:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5046643;28;20627;-77
2023/11/10 12:19:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5050203;28;20051;-77
2023/11/10 12:21:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041921;28;20029;-76
2023/11/10 12:24:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5046470;28;20029;-77
2023/11/10 12:26:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045473;28;20036;-76
2023/11/10 12:28:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5048126;28;20108;-76
2023/11/10 12:31:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049116;28;20728;-77
2023/11/10 12:33:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5037825;28;20592;-78
2023/11/10 12:36:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5056460;28;20786;-77
2023/11/10 12:38:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5048063;28;20033;-77
2023/11/10 12:41:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5043640;28;20055;-78
2023/11/10 12:43:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5049109;28;20693;-78
2023/11/10 12:46:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5037899;28;20033;-78
2023/11/10 12:48:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048525;28;20044;-79
2023/11/10 12:51:10;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5041538;28;20026;-78
2023/11/10 12:53:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5045722;28;20127;-78
2023/11/10 12:56:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5048179;28;20106;-78