Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:43;;;;;;;1.10;0.65;;;14.20;57.20;;;;;;5094459;28;20067;-38
2021/01/08 00:04:09;;;;;;;0.98;0.60;;;14.20;57.30;;;;;;5093840;28;20142;-38
2021/01/08 00:06:35;;;;;;;0.43;0.40;;;14.20;57.30;;;;;;5094060;28;20157;-39
2021/01/08 00:09:01;;;;;;;0.82;0.45;;;14.20;57.30;;;;;;5093844;28;20058;-38
2021/01/08 00:11:26;;;;;;;1.83;0.50;;;14.10;57.30;;;;;;5094026;28;20067;-36
2021/01/08 00:13:52;;;;;;;1.02;0.43;;;14.10;57.40;;;;;;5093666;28;20069;-36
2021/01/08 00:16:18;;;;;;;1.08;0.60;;;14.10;57.40;;;;;;5093768;28;20023;-36
2021/01/08 00:18:45;;;;;;;0.40;0.40;;;14.10;57.40;;;;;;5093505;28;20393;-36
2021/01/08 00:21:11;;;;;;;0.95;0.60;;;14.10;57.40;;;;;;5093466;28;20036;-38
2021/01/08 00:23:37;;;;;;;0.88;0.40;;;14.10;57.50;;;;;;5093419;28;20290;-38
2021/01/08 00:26:03;;;;;;;0.63;0.40;;;14.10;57.50;;;;;;5093391;28;20328;-39
2021/01/08 00:28:28;;;;;;;0.70;0.40;;;14.00;57.40;;;;;;5093257;28;20093;-36
2021/01/08 00:30:54;;;;;;;0.90;0.43;;;14.10;57.50;;;;;;5093261;28;20028;-36
2021/01/08 00:33:19;;;;;;;1.48;0.60;;;14.10;57.50;;;;;;5093238;28;20029;-36
2021/01/08 00:35:45;;;;;;;0.47;0.40;;;14.10;57.60;;;;;;5093156;28;20035;-36
2021/01/08 00:38:11;;;;;;;0.45;0.30;;;14.10;57.60;;;;;;5093091;28;20020;-38
2021/01/08 00:40:37;;;;;;;1.13;0.45;;;14.00;57.60;;;;;;5093072;28;20036;-39
2021/01/08 00:43:03;;;;;;;1.58;0.65;;;14.00;58.20;;;;;;5092858;28;20047;-38
2021/01/08 00:45:28;;;;;;;1.05;0.60;;;14.00;57.60;;;;;;5092616;28;20042;-39
2021/01/08 00:47:54;;;;;;;1.13;0.60;;;14.00;57.60;;;;;;5092868;28;20023;-38
2021/01/08 00:50:20;;;;;;;0.85;0.50;;;14.00;57.70;;;;;;5092765;28;20028;-37
2021/01/08 00:52:45;;;;;;;0.85;0.32;;;14.00;57.70;;;;;;5093065;28;20441;-38
2021/01/08 00:55:12;;;;;;;1.20;0.50;;;13.90;57.70;;;;;;5092766;28;20104;-38
2021/01/08 00:57:37;;;;;;;0.73;0.40;;;14.00;57.80;;;;;;5093006;28;20020;-39
2021/01/08 01:00:05;;;;;;;1.45;0.32;;;13.90;57.70;;;;;;5092634;28;20555;-39
2021/01/08 01:02:33;;;;;;;0.68;0.40;;;13.90;57.80;;;;;;5093820;27;20525;-39
2021/01/08 01:04:58;;;;;;;0.50;0.35;;;13.90;57.80;;;;;;5092898;28;20415;-39
2021/01/08 01:07:24;;;;;;;0.40;0.30;;;13.90;57.80;;;;;;5092591;28;20040;-39
2021/01/08 01:09:49;;;;;;;1.27;0.47;;;13.90;57.80;;;;;;5092581;28;20377;-39
2021/01/08 01:12:15;;;;;;;0.52;0.43;;;13.90;57.80;;;;;;5092476;28;20032;-38
2021/01/08 01:14:41;;;;;;;0.70;0.40;;;13.90;57.90;;;;;;5092407;28;20067;-39
2021/01/08 01:17:06;;;;;;;1.38;0.30;;;13.90;57.90;;;;;;5092644;28;20020;-38
2021/01/08 01:19:32;;;;;;;1.25;0.40;;;13.80;57.90;;;;;;5092355;28;20103;-39
2021/01/08 01:21:58;;;;;;;0.85;0.35;;;13.90;57.90;;;;;;5092336;28;20036;-38
2021/01/08 01:24:23;;;;;;;1.05;0.40;;;13.90;58.00;;;;;;5092300;28;20040;-38
2021/01/08 01:26:55;;;;;;;0.40;0.30;;;13.80;57.90;;;;;;5092204;28;20035;-38
2021/01/08 01:29:21;;;;;;;1.25;0.55;;;13.80;57.90;;;;;;5092195;28;20466;-38
2021/01/08 01:31:47;;;;;;;0.80;0.40;;;13.80;57.90;;;;;;5092245;28;20472;-38
2021/01/08 01:34:12;;;;;;;0.85;0.40;;;13.80;57.90;;;;;;5092116;28;20024;-38
2021/01/08 01:36:38;;;;;;;0.63;0.30;;;13.80;58.00;;;;;;5092224;28;20024;-38
2021/01/08 01:39:03;;;;;;;0.98;0.40;;;13.80;58.00;;;;;;5092255;28;20018;-38
2021/01/08 01:41:29;;;;;;;2.05;0.45;;;13.80;58.00;;;;;;5091912;28;20076;-38
2021/01/08 01:43:54;;;;;;;0.93;0.40;;;13.80;58.00;;;;;;5091904;28;20073;-38
2021/01/08 01:46:21;;;;;;;0.65;0.30;;;13.70;58.00;;;;;;5091994;28;20442;-38
2021/01/08 01:48:49;;;;;;;0.45;0.30;;;13.70;58.00;;;;;;5092147;28;20065;-38
2021/01/08 01:51:15;;;;;;;0.85;0.35;;;13.70;58.00;;;;;;5092133;28;20024;-38
2021/01/08 01:53:41;;;;;;;0.28;0.20;;;13.70;58.00;;;;;;5092092;28;20362;-38
2021/01/08 01:56:07;;;;;;;0.30;0.30;;;13.70;58.10;;;;;;5091733;28;20031;-38
2021/01/08 01:58:32;;;;;;;0.82;0.50;;;13.70;58.10;;;;;;5091725;28;20028;-38
2021/01/08 02:00:58;;;;;;;0.40;0.20;;;13.70;58.10;;;;;;5093598;27;20040;-38
2021/01/08 02:03:32;;;;;;;2.00;0.30;;;13.70;58.10;;;;;;5091519;28;20135;-38
2021/01/08 02:06:03;;;;;;;0.73;0.30;;;13.70;58.20;;;;;;5091610;28;20474;-38
2021/01/08 02:08:29;;;;;;;0.70;0.30;;;13.70;58.20;;;;;;5091977;28;20026;-38
2021/01/08 02:11:04;;;;;;;1.25;0.50;;;13.70;58.20;;;;;;5091655;28;20020;-38
2021/01/08 02:13:37;;;;;;;0.50;0.35;;;13.70;58.20;;;;;;5091674;28;20032;-38
2021/01/08 02:16:03;;;;;;;0.47;0.30;;;13.70;58.30;;;;;;5091618;28;20509;-38
2021/01/08 02:18:29;;;;;;;0.15;0.13;;;13.60;58.20;;;;;;5091865;28;20024;-38
2021/01/08 02:21:00;;;;;;;1.52;0.30;;;13.60;58.20;;;;;;5091524;28;20103;-38
2021/01/08 02:23:44;;;;;;;0.30;0.20;;;13.60;58.30;;;;;;5091603;28;20074;-38
2021/01/08 02:26:10;;;;;;;1.75;0.30;;;13.60;58.20;;;;;;5091854;28;20034;-38
2021/01/08 02:28:36;;;;;;;1.23;0.22;;;13.60;58.30;;;;;;5091393;28;20538;-38
2021/01/08 02:31:02;;;;;;;1.10;0.40;;;13.60;58.30;;;;;;5091456;28;20036;-38
2021/01/08 02:33:28;;;;;;;0.63;0.30;;;13.60;58.30;;;;;;5091690;28;20039;-38
2021/01/08 02:35:54;;;;;;;0.40;0.40;;;13.60;58.30;;;;;;5091679;28;20019;-38
2021/01/08 02:38:21;;;;;;;1.95;0.40;;;13.60;58.30;;;;;;5073216;28;20055;-38
2021/01/08 02:40:50;;;;;;;0.45;0.22;;;13.60;58.40;;;;;;5091305;28;20044;-38
2021/01/08 02:43:22;;;;;;;0.70;0.38;;;13.60;58.40;;;;;;5091432;28;20058;-38
2021/01/08 02:45:48;;;;;;;0.28;0.20;;;13.60;58.80;;;;;;5091523;28;20077;-38
2021/01/08 02:48:14;;;;;;;0.20;0.20;;;13.60;59.00;;;;;;5091583;28;20020;-38
2021/01/08 02:50:40;;;;;;;0.55;0.30;;;13.70;59.00;;;;;;5091600;28;20389;-38
2021/01/08 02:53:10;;;;;;;0.40;0.40;;;13.70;58.90;;;;;;5091319;28;20032;-38
2021/01/08 02:55:39;;;;;;;1.02;0.30;;;13.80;59.00;;;;;;5091543;28;20056;-38
2021/01/08 02:58:05;;;;;;;0.25;0.20;;;13.90;58.90;;;;;;5091266;28;20103;-38
2021/01/08 03:00:33;;;;;;;0.20;0.20;;;13.90;58.70;;;;;;5091249;28;20123;-38
2021/01/08 03:03:00;;;;;;;0.28;0.20;;;13.90;58.70;;;;;;5092539;27;20056;-38
2021/01/08 03:05:27;;;;;;;0.30;0.20;;;14.00;58.60;;;;;;5091099;28;20087;-38
2021/01/08 03:07:54;;;;;;;0.20;0.20;;;14.10;58.60;;;;;;5093347;28;20031;-38
2021/01/08 03:10:20;;;;;;;0.77;0.30;;;14.10;58.50;;;;;;5095025;28;20051;-39
2021/01/08 03:13:04;;;;;;;0.55;0.22;;;14.10;58.40;;;;;;5095057;28;20465;-39
2021/01/08 03:15:30;;;;;;;0.30;0.20;;;14.20;58.30;;;;;;5094711;28;20036;-38
2021/01/08 03:17:56;;;;;;;0.30;0.20;;;14.20;58.40;;;;;;5094668;28;20031;-39
2021/01/08 03:20:22;;;;;;;0.47;0.30;;;14.30;58.20;;;;;;5094778;28;20035;-39
2021/01/08 03:22:47;;;;;;;0.40;0.30;;;14.30;58.10;;;;;;5094471;28;20027;-38
2021/01/08 03:25:13;;;;;;;0.20;0.20;;;14.30;58.10;;;;;;5094802;28;20100;-38
2021/01/08 03:27:39;;;;;;;0.60;0.25;;;14.40;58.00;;;;;;5095010;28;20023;-39
2021/01/08 03:30:07;;;;;;;0.20;0.20;;;14.40;58.00;;;;;;5094699;28;20022;-39
2021/01/08 03:32:33;;;;;;;0.55;0.20;;;14.40;57.90;;;;;;5093950;28;20028;-39
2021/01/08 03:34:59;;;;;;;0.20;0.20;;;14.40;57.90;;;;;;5094285;28;20090;-38
2021/01/08 03:37:24;;;;;;;0.10;0.10;;;14.40;57.90;;;;;;5094304;28;20465;-39
2021/01/08 03:39:50;;;;;;;0.20;0.20;;;14.40;57.80;;;;;;5094287;28;20024;-38
2021/01/08 03:42:15;;;;;;;0.35;0.20;;;14.40;57.80;;;;;;5094411;28;20028;-39
2021/01/08 03:44:41;;;;;;;0.13;0.10;;;14.40;57.80;;;;;;5094409;28;20040;-38
2021/01/08 03:47:06;;;;;;;0.28;0.20;;;14.40;57.80;;;;;;5094368;28;20024;-38
2021/01/08 03:49:38;;;;;;;0.57;0.30;;;14.30;57.80;;;;;;5094005;28;20031;-38
2021/01/08 03:52:07;;;;;;;0.63;0.20;;;14.30;57.80;;;;;;5093948;28;20059;-38
2021/01/08 03:54:33;;;;;;;0.43;0.32;;;14.30;58.00;;;;;;5094111;28;20035;-39
2021/01/08 03:56:59;;;;;;;0.20;0.20;;;14.30;57.90;;;;;;5094218;28;20127;-38
2021/01/08 03:59:25;;;;;;;0.45;0.20;;;14.30;57.80;;;;;;5094085;28;20494;-38
2021/01/08 04:01:50;;;;;;;0.30;0.20;;;14.30;57.80;;;;;;5095094;27;20055;-39
2021/01/08 04:04:16;;;;;;;0.20;0.20;;;14.20;57.70;;;;;;5093762;28;20024;-38
2021/01/08 04:06:41;;;;;;;0.43;0.10;;;14.20;57.80;;;;;;5093770;28;20066;-38
2021/01/08 04:09:07;;;;;;;0.20;0.20;;;14.20;57.70;;;;;;5075502;28;20070;-38
2021/01/08 04:11:33;;;;;;;0.30;0.10;;;14.20;57.80;;;;;;5093569;28;20032;-38
2021/01/08 04:13:58;;;;;;;0.80;0.20;;;14.10;57.80;;;;;;5093591;28;20028;-39
2021/01/08 04:16:30;;;;;;;0.30;0.20;;;14.10;57.80;;;;;;5093749;28;20416;-39
2021/01/08 04:18:56;;;;;;;1.23;0.28;;;14.10;57.90;;;;;;5093493;28;20032;-38
2021/01/08 04:21:21;;;;;;;0.38;0.10;;;14.10;57.90;;;;;;5093541;28;20036;-38
2021/01/08 04:23:47;;;;;;;0.30;0.20;;;14.10;57.90;;;;;;5093326;28;20076;-38
2021/01/08 04:26:12;;;;;;;0.40;0.20;;;14.00;58.30;;;;;;5093336;28;20039;-38
2021/01/08 04:28:38;;;;;;;0.65;0.20;;;14.00;57.90;;;;;;5093254;28;20056;-38
2021/01/08 04:31:03;;;;;;;0.82;0.17;;;14.00;57.90;;;;;;5093213;28;20035;-39
2021/01/08 04:33:29;;;;;;;0.13;0.13;;;14.00;58.00;;;;;;5093195;28;20028;-38
2021/01/08 04:35:55;;;;;;;0.10;0.10;;;13.90;58.00;;;;;;5093362;28;20058;-38
2021/01/08 04:38:20;;;;;;;0.20;0.10;;;13.90;58.10;;;;;;5093305;28;20531;-38
2021/01/08 04:40:48;;;;;;;0.20;0.10;;;13.90;58.00;;;;;;5093191;28;20032;-38
2021/01/08 04:43:20;;;;;;;0.20;0.13;;;13.90;58.00;;;;;;5093007;28;20066;-38
2021/01/08 04:45:45;;;;;;;0.38;0.20;;;13.90;58.00;;;;;;5092996;28;20036;-38
2021/01/08 04:48:14;;;;;;;0.20;0.20;;;13.90;58.00;;;;;;5092970;28;20355;-39
2021/01/08 04:50:42;;;;;;;0.20;0.10;;;13.90;58.70;;;;;;5093071;28;20027;-38
2021/01/08 04:53:09;;;;;;;0.10;0.10;;;13.90;58.10;;;;;;5092906;28;20044;-38
2021/01/08 04:55:36;;;;;;;0.43;0.20;;;13.90;58.00;;;;;;5092804;28;20074;-38
2021/01/08 04:58:05;;;;;;;0.43;0.30;;;13.90;58.00;;;;;;5093067;28;20061;-38
2021/01/08 05:00:31;;;;;;;0.30;0.10;;;13.90;58.00;;;;;;5092883;28;20075;-38
2021/01/08 05:02:57;;;;;;;1.27;0.30;;;13.90;58.00;;;;;;5093944;27;20533;-38
2021/01/08 05:05:23;;;;;;;0.10;0.10;;;13.90;58.70;;;;;;5092834;28;20376;-38
2021/01/08 05:07:49;;;;;;;0.15;0.10;;;13.90;57.90;;;;;;5074416;28;20035;-38
2021/01/08 05:10:14;;;;;;;0.10;0.10;;;13.90;57.90;;;;;;5092471;28;20032;-39
2021/01/08 05:12:41;;;;;;;0.20;0.20;;;13.90;57.90;;;;;;5092444;28;20028;-38
2021/01/08 05:15:11;;;;;;;0.22;0.10;;;14.00;58.00;;;;;;5092465;28;20470;-38
2021/01/08 05:17:36;;;;;;;0.20;0.10;;;14.00;57.90;;;;;;5092454;28;20036;-38
2021/01/08 05:20:09;;;;;;;0.10;0.10;;;14.00;57.80;;;;;;5092296;28;20089;-39
2021/01/08 05:22:36;;;;;;;0.55;0.30;;;14.00;57.80;;;;;;5092302;28;20072;-38
2021/01/08 05:25:08;;;;;;;0.52;0.20;;;14.10;57.70;;;;;;5092565;28;20028;-38
2021/01/08 05:27:34;;;;;;;0.10;0.10;;;13.60;57.40;;;;;;5092509;28;20380;-39
2021/01/08 05:30:17;;;;;;;0.40;0.20;;;14.10;57.60;;;;;;5091992;28;20100;-39
2021/01/08 05:32:44;;;;;;;0.30;0.13;;;14.10;57.50;;;;;;5092138;28;20028;-39
2021/01/08 05:35:14;;;;;;;0.40;0.10;;;14.10;57.50;;;;;;5092175;28;20028;-38
2021/01/08 05:37:45;;;;;;;0.10;0.10;;;14.20;57.60;;;;;;5092318;28;20027;-38
2021/01/08 05:40:12;;;;;;;0.10;0.10;;;14.20;57.50;;;;;;5091978;28;20028;-38
2021/01/08 05:42:58;;;;;;;0.40;0.38;;;14.20;57.60;;;;;;5092109;28;20032;-38
2021/01/08 05:45:25;;;;;;;0.20;0.20;;;14.20;57.60;;;;;;5092023;28;20028;-38
2021/01/08 05:47:52;;;;;;;0.40;0.20;;;14.20;57.60;;;;;;5092197;28;20031;-38
2021/01/08 05:50:21;;;;;;;0.57;0.10;;;14.20;57.70;;;;;;5092157;28;20040;-38
2021/01/08 05:52:50;;;;;;;0.28;0.28;;;14.20;57.70;;;;;;5092119;28;20032;-38
2021/01/08 05:55:16;;;;;;;0.30;0.10;;;14.30;57.80;;;;;;5092054;28;20063;-39
2021/01/08 05:57:41;;;;;;;0.10;0.10;;;14.20;57.80;;;;;;5091846;28;20059;-39
2021/01/08 06:00:08;;;;;;;0.30;0.10;;;14.20;57.90;;;;;;5091979;28;20577;-38
2021/01/08 06:02:37;;;;;;;0.20;0.20;;;14.20;57.90;;;;;;5093136;27;20086;-39
2021/01/08 06:05:06;;;;;;;0.73;0.20;;;14.30;58.00;;;;;;5092028;28;20077;-38
2021/01/08 06:07:37;;;;;;;0.93;0.20;;;14.30;58.00;;;;;;5091930;28;20043;-38
2021/01/08 06:10:04;;;;;;;0.25;0.10;;;14.30;58.10;;;;;;5092009;28;20035;-38
2021/01/08 06:12:38;;;;;;;0.40;0.10;;;14.40;58.00;;;;;;5091633;28;20060;-38
2021/01/08 06:15:10;;;;;;;0.20;0.13;;;14.40;58.30;;;;;;5091977;28;20077;-38
2021/01/08 06:17:38;;;;;;;2.25;0.30;;;14.50;58.40;;;;;;5091871;28;20024;-39
2021/01/08 06:20:06;;;;;;;0.40;0.20;;;14.50;58.30;;;;;;5091484;28;20039;-38
2021/01/08 06:22:42;;;;;;;0.10;0.10;;;14.60;58.20;;;;;;5091878;28;20107;-40
2021/01/08 06:25:14;;;;;;;0.22;0.17;;;14.70;58.30;;;;;;5091850;28;20170;-38
2021/01/08 06:27:44;;;;;;;0.15;0.15;;;14.70;58.30;;;;;;5091554;28;20031;-39
2021/01/08 06:30:16;;;;;;;0.22;0.20;;;14.70;58.30;;;;;;5091898;28;20024;-39
2021/01/08 06:32:47;;;;;;;0.40;0.20;;;14.70;58.30;;;;;;5073402;28;20047;-38
2021/01/08 06:35:17;;;;;;;0.45;0.17;;;14.80;58.40;;;;;;5091643;28;20034;-38
2021/01/08 06:37:43;;;;;;;1.15;0.10;;;14.80;58.50;;;;;;5091388;28;20028;-39
2021/01/08 06:40:11;;;;;;;1.52;0.20;;;14.80;58.40;;;;;;5091339;28;20035;-39
2021/01/08 06:42:47;;;;;;;2.72;0.35;;;14.80;58.30;;;;;;5093328;28;20099;-38
2021/01/08 06:45:17;;;;;;;0.82;0.20;;;14.70;70.80;;;;;;5095275;28;20026;-39
2021/01/08 06:47:45;;;;;;;0.38;0.30;;;14.90;58.20;;;;;;5095382;28;20032;-39
2021/01/08 06:50:19;;;;;;;0.25;0.20;;;14.90;58.10;;;;;;5095150;28;20111;-38
2021/01/08 06:52:49;;;;;;;0.75;0.20;;;14.90;58.10;;;;;;5095128;28;20103;-38
2021/01/08 06:55:19;;;;;;;0.10;0.10;;;14.90;58.00;;;;;;5095181;28;20028;-39
2021/01/08 06:57:52;;;;;;;0.45;0.20;;;14.90;58.00;;;;;;5095435;28;20369;-38
2021/01/08 07:00:26;;;;;;;0.82;0.10;;;14.90;58.00;;;;;;5095194;28;20056;-38
2021/01/08 07:02:56;;;;;;;0.20;0.20;;;14.90;57.90;;;;;;5096548;27;20082;-38
2021/01/08 07:05:22;;;;;;;2.13;0.20;;;14.90;57.80;;;;;;5095141;28;20024;-38
2021/01/08 07:07:49;;;;;;;0.52;0.20;;;14.90;57.70;;;;;;5094888;28;20327;-38
2021/01/08 07:10:16;;;;;;;0.20;0.20;;;14.90;57.80;;;;;;5095150;28;20114;-38
2021/01/08 07:12:43;;;;;;;0.95;0.20;;;14.90;58.10;;;;;;5094335;28;20024;-37
2021/01/08 07:15:10;;;;;;;0.90;0.20;;;15.00;58.10;;;;;;5094054;28;20059;-37
2021/01/08 07:17:37;;;;;;;0.63;0.20;;;14.90;58.00;;;;;;5093662;28;20020;-37
2021/01/08 07:20:05;;;;;;;0.77;0.30;;;15.00;57.90;;;;;;5094733;28;20036;-37
2021/01/08 07:22:38;;;;;;;4.30;0.30;;;15.00;57.80;;;;;;5094552;28;20026;-37
2021/01/08 07:25:12;;;;;;;0.70;0.30;;;15.00;57.90;;;;;;5094875;28;20063;-37
2021/01/08 07:27:40;;;;;;;3.33;0.50;;;15.00;58.00;;;;;;5094386;28;20035;-37
2021/01/08 07:30:08;;;;;;;0.50;0.35;;;15.00;58.10;;;;;;5094392;28;20020;-37
2021/01/08 07:32:43;;;;;;;1.70;0.30;;;15.10;58.20;;;;;;5094733;28;20024;-37
2021/01/08 07:35:32;;;;;;;0.30;0.30;;;15.10;58.10;;;;;;5093554;28;20343;-37
2021/01/08 07:38:04;;;;;;;1.52;0.52;;;15.10;58.10;;;;;;5080611;28;20093;-37
2021/01/08 07:40:35;;;;;;;1.58;0.20;;;15.20;58.00;;;;;;5092313;28;20032;-37
2021/01/08 07:43:11;;;;;;;0.30;0.30;;;15.20;58.00;;;;;;5092291;28;20027;-37
2021/01/08 07:45:56;;;;;;;0.40;0.32;;;15.20;57.90;;;;;;5092281;28;20063;-37
2021/01/08 07:48:38;;;;;;;0.80;0.30;;;15.20;57.80;;;;;;5091831;28;20028;-37
2021/01/08 07:51:05;;;;;;;0.70;0.28;;;15.20;57.80;;;;;;5074461;28;20044;-37
2021/01/08 07:53:43;;;;;;;2.28;0.30;;;15.20;57.80;;;;;;5092171;28;20473;-37
2021/01/08 07:56:25;;;;;;;0.20;0.20;;;15.20;57.70;;;;;;5093272;28;20047;-37
2021/01/08 07:59:07;;;;;;;1.85;0.55;;;15.30;57.50;;;;;;5093185;28;20448;-37
2021/01/08 08:01:34;;;;;;;0.93;0.60;;;15.20;57.30;;;;;;5092440;28;20042;-37
2021/01/08 08:04:09;;;;;;;2.20;0.50;;;15.20;57.00;;;;;;5093845;27;20197;-37
2021/01/08 08:06:36;;;;;;;1.67;0.40;;;15.20;57.20;;;;;;5092270;28;20501;-37
2021/01/08 08:09:04;;;;;;;3.20;0.68;;;15.20;57.30;;;;;;5092442;28;20146;-37
2021/01/08 08:11:36;;;;;;;0.90;0.30;;;15.20;57.60;;;;;;5092503;28;20023;-37
2021/01/08 08:14:06;;;;;;;2.92;0.30;;;15.20;57.70;;;;;;5093549;28;20020;-37
2021/01/08 08:16:32;;;;;;;0.95;0.30;;;15.20;57.70;;;;;;5092607;28;20028;-37
2021/01/08 08:18:58;;;;;;;3.17;0.38;;;15.20;57.40;;;;;;5093534;28;20024;-37
2021/01/08 08:21:24;;;;;;;1.95;0.43;;;15.20;57.30;;;;;;5093674;28;20498;-37
2021/01/08 08:23:56;;;;;;;0.73;0.22;;;15.20;57.10;;;;;;5092817;28;20094;-37
2021/01/08 08:26:23;;;;;;;0.60;0.35;;;15.20;57.10;;;;;;5092678;28;20066;-37
2021/01/08 08:29:07;;;;;;;0.85;0.30;;;15.20;57.10;;;;;;5092625;28;20099;-37
2021/01/08 08:31:38;;;;;;;0.55;0.22;;;15.10;57.00;;;;;;5093332;28;20116;-37
2021/01/08 08:34:06;;;;;;;0.65;0.35;;;15.10;57.00;;;;;;5093205;28;20474;-37
2021/01/08 08:36:32;;;;;;;4.07;0.43;;;15.20;57.10;;;;;;5093370;28;20152;-38
2021/01/08 08:39:02;;;;;;;0.45;0.22;;;15.10;57.10;;;;;;5075137;28;20520;-37
2021/01/08 08:41:29;;;;;;;0.40;0.30;;;15.10;57.00;;;;;;5093263;28;20035;-37
2021/01/08 08:44:21;;;;;;;1.10;0.30;;;15.00;57.10;;;;;;5093104;28;20470;-37
2021/01/08 08:46:53;;;;;;;1.67;0.50;;;15.00;57.90;;;;;;5088617;28;20024;-36
2021/01/08 08:49:21;;;;;;;1.65;0.73;;;15.00;57.10;;;;;;5093220;28;20107;-36
2021/01/08 08:51:49;;;;;;;2.10;0.40;;;15.00;57.20;;;;;;5093211;28;20024;-37
2021/01/08 08:54:15;;;;;;;0.65;0.28;;;15.00;57.20;;;;;;5093112;28;20048;-37
2021/01/08 08:56:49;;;;;;;0.73;0.20;;;14.90;57.30;;;;;;5093022;28;20028;-37
2021/01/08 08:59:16;;;;;;;1.58;0.30;;;14.90;57.40;;;;;;5092905;28;20032;-37
2021/01/08 09:01:43;;;;;;;0.28;0.25;;;14.90;57.40;;;;;;5092774;28;20354;-37
2021/01/08 09:04:09;;;;;;;1.75;0.50;;;14.90;57.80;;;;;;5093153;27;20444;-38
2021/01/08 09:06:41;;;;;;;0.93;0.30;;;14.80;57.50;;;;;;5092180;28;20020;-37
2021/01/08 09:09:15;;;;;;;0.40;0.38;;;14.80;57.60;;;;;;5092539;28;20032;-37
2021/01/08 09:12:04;;;;;;;1.20;0.40;;;14.80;57.60;;;;;;5074396;28;20056;-37
2021/01/08 09:14:32;;;;;;;1.27;0.20;;;14.80;57.60;;;;;;5092636;28;20028;-37
2021/01/08 09:17:05;;;;;;;1.15;0.40;;;14.80;57.50;;;;;;5092046;28;20038;-37
2021/01/08 09:19:54;;;;;;;1.60;0.20;;;14.80;57.50;;;;;;5091788;28;20497;-37
2021/01/08 09:22:20;;;;;;;0.73;0.40;;;14.80;57.60;;;;;;5092065;28;20028;-37
2021/01/08 09:24:48;;;;;;;0.50;0.30;;;14.80;57.30;;;;;;5092490;28;20095;-37
2021/01/08 09:27:15;;;;;;;2.47;0.30;;;14.90;57.30;;;;;;5092240;28;20017;-37
2021/01/08 09:29:40;;;;;;;3.30;0.60;;;14.90;57.30;;;;;;5091446;28;20050;-37
2021/01/08 09:32:07;;;;;;;0.85;0.28;;;15.00;57.40;;;;;;5090835;28;20028;-37
2021/01/08 09:34:34;;;;;;;0.70;0.40;;;15.00;57.30;;;;;;5091331;28;20177;-37
2021/01/08 09:37:12;;;;;;;5.68;0.70;;;15.00;57.20;;;;;;5092272;28;20412;-37
2021/01/08 09:39:40;;;;;;;0.88;0.47;;;15.10;57.40;;;;;;5090508;28;20020;-37
2021/01/08 09:42:05;;;;;;;3.70;0.40;;;15.10;57.80;;;;;;5089195;28;20111;-37
2021/01/08 09:44:33;;;;;;;1.00;0.40;;;15.10;57.40;;;;;;5090205;28;20103;-37
2021/01/08 09:47:01;;;;;;;1.60;0.43;;;15.10;57.60;;;;;;5090772;28;20036;-37
2021/01/08 09:49:37;;;;;;;0.40;0.40;;;15.20;57.60;;;;;;5090736;28;20028;-37
2021/01/08 09:52:04;;;;;;;1.33;0.40;;;15.20;57.60;;;;;;5090918;28;20032;-37
2021/01/08 09:54:49;;;;;;;0.68;0.40;;;15.20;57.70;;;;;;5091156;28;20086;-37
2021/01/08 09:57:52;;;;;;;0.93;0.50;;;15.20;57.60;;;;;;5092386;28;20020;-37
2021/01/08 10:00:27;;;;;;;0.55;0.40;;;15.20;57.50;;;;;;5061299;28;20083;-37
2021/01/08 10:02:53;;;;;;;0.60;0.30;;;15.20;57.60;;;;;;5092848;27;20406;-37
2021/01/08 10:05:32;;;;;;;1.40;0.28;;;15.20;57.60;;;;;;5091909;28;20086;-37
2021/01/08 10:07:59;;;;;;;1.02;0.40;;;15.20;57.50;;;;;;5091568;28;20493;-37
2021/01/08 10:10:27;;;;;;;2.47;0.55;;;15.20;57.60;;;;;;5091638;28;20028;-37
2021/01/08 10:12:58;;;;;;;2.17;0.50;;;15.30;57.70;;;;;;5091556;28;20328;-37
2021/01/08 10:15:34;;;;;;;0.40;0.22;;;15.20;57.60;;;;;;5091673;28;20032;-37
2021/01/08 10:18:11;;;;;;;1.27;0.43;;;15.30;57.70;;;;;;5095696;28;20032;-37
2021/01/08 10:20:51;;;;;;;3.60;0.35;;;15.30;57.80;;;;;;5095801;28;20128;-38
2021/01/08 10:23:18;;;;;;;;;;;15.30;57.80;;;;;;5096160;28;20016;-37
2021/01/08 10:25:43;;;;;;;0.45;0.40;;;15.30;57.30;;;;;;5095454;28;19908;-41
2021/01/08 10:28:13;;;;;;;1.05;0.40;;;15.20;57.20;;;;;;5094438;28;20028;-37
2021/01/08 10:30:40;;;;;;;0.63;0.50;;;15.30;57.40;;;;;;5094123;28;20032;-37
2021/01/08 10:33:07;;;;;;;0.60;0.30;;;15.30;57.50;;;;;;5095151;28;20020;-37
2021/01/08 10:35:32;;;;;;;4.03;0.38;;;15.40;57.10;;;;;;5095055;28;20039;-37
2021/01/08 10:37:58;;;;;;;1.15;0.43;;;15.40;56.90;;;;;;5095057;28;20028;-37
2021/01/08 10:40:24;;;;;;;0.82;0.40;;;15.60;56.70;;;;;;5094205;28;20481;-37
2021/01/08 10:42:53;;;;;;;1.27;0.38;;;15.60;56.40;;;;;;5095196;28;20073;-37
2021/01/08 10:45:19;;;;;;;2.33;0.43;;;15.60;56.20;;;;;;5095447;28;20070;-37
2021/01/08 10:47:45;;;;;;;0.63;0.20;;;15.60;55.90;;;;;;5095391;28;20051;-37
2021/01/08 10:50:12;;;;;;;2.60;0.50;;;15.60;55.60;;;;;;5095609;28;20431;-37
2021/01/08 10:52:38;;;;;;;1.58;0.40;;;15.70;55.50;;;;;;5095021;28;20028;-37
2021/01/08 10:55:05;;;;;;;2.95;0.85;;;15.70;55.40;;;;;;5095485;28;20024;-37
2021/01/08 10:57:31;;;;;;;2.00;0.32;;;15.70;55.40;;;;;;5094987;28;20065;-36
2021/01/08 10:59:57;;;;;;;3.35;0.60;;;15.70;55.30;;;;;;5095232;28;20032;-36
2021/01/08 11:02:22;;;;;;;0.68;0.40;;;15.80;55.40;;;;;;5096186;27;20523;-37
2021/01/08 11:04:48;;;;;;;0.50;0.30;;;15.80;55.10;;;;;;5095148;28;20027;-37
2021/01/08 11:07:14;;;;;;;0.77;0.40;;;15.80;54.90;;;;;;5095216;28;20024;-37
2021/01/08 11:09:39;;;;;;;1.13;0.38;;;15.80;54.80;;;;;;5095155;28;20050;-37
2021/01/08 11:12:05;;;;;;;1.75;0.40;;;15.80;54.80;;;;;;5094891;28;20091;-37
2021/01/08 11:14:32;;;;;;;2.25;0.40;;;15.80;54.70;;;;;;5094812;28;20020;-36
2021/01/08 11:16:57;;;;;;;0.63;0.43;;;15.80;54.70;;;;;;5094641;28;20035;-37
2021/01/08 11:19:26;;;;;;;0.45;0.20;;;15.80;54.60;;;;;;5095013;28;20024;-36
2021/01/08 11:21:55;;;;;;;1.13;0.30;;;15.80;54.30;;;;;;5094548;28;20119;-36
2021/01/08 11:24:21;;;;;;;0.65;0.30;;;15.80;54.10;;;;;;5094785;28;20022;-37
2021/01/08 11:26:47;;;;;;;0.40;0.40;;;15.80;53.90;;;;;;5092765;28;20401;-37
2021/01/08 11:29:12;;;;;;;2.17;0.45;;;15.80;53.60;;;;;;5092669;28;20028;-37
2021/01/08 11:31:39;;;;;;;1.30;0.30;;;15.70;53.70;;;;;;5093294;28;20082;-38
2021/01/08 11:34:05;;;;;;;1.08;0.40;;;15.80;54.00;;;;;;5093701;28;20106;-37
2021/01/08 11:36:31;;;;;;;1.90;0.20;;;15.70;53.70;;;;;;5092566;28;20024;-37
2021/01/08 11:38:58;;;;;;;0.55;0.28;;;15.80;53.80;;;;;;5092975;28;20066;-37
2021/01/08 11:41:25;;;;;;;0.75;0.20;;;15.70;53.60;;;;;;5093912;28;20190;-37
2021/01/08 11:43:51;;;;;;;0.45;0.30;;;15.70;53.60;;;;;;5093983;28;20052;-37
2021/01/08 11:46:20;;;;;;;2.03;0.40;;;15.70;53.30;;;;;;5094494;28;20064;-37
2021/01/08 11:48:47;;;;;;;1.25;0.40;;;15.70;53.40;;;;;;5094478;28;20039;-37
2021/01/08 11:51:13;;;;;;;3.78;0.57;;;15.70;53.30;;;;;;5094321;28;20478;-37
2021/01/08 11:53:43;;;;;;;0.82;0.32;;;15.70;53.30;;;;;;5094008;28;20028;-38
2021/01/08 11:56:10;;;;;;;1.73;0.47;;;15.70;53.20;;;;;;5094238;28;20103;-37
2021/01/08 11:58:39;;;;;;;1.73;0.30;;;15.60;53.00;;;;;;5094146;28;20016;-37
2021/01/08 12:01:06;;;;;;;2.27;0.40;;;15.60;53.20;;;;;;5093106;28;20513;-37
2021/01/08 12:03:32;;;;;;;0.57;0.50;;;15.60;53.30;;;;;;5093320;27;20296;-38
2021/01/08 12:05:58;;;;;;;2.17;0.40;;;15.60;52.90;;;;;;5092903;28;20028;-38
2021/01/08 12:08:24;;;;;;;0.70;0.40;;;15.60;53.00;;;;;;5093786;28;20097;-37
2021/01/08 12:10:50;;;;;;;1.15;0.63;;;15.60;52.70;;;;;;5093805;28;20474;-37
2021/01/08 12:13:16;;;;;;;1.90;0.30;;;15.60;52.70;;;;;;5093554;28;20027;-37
2021/01/08 12:15:42;;;;;;;3.05;0.43;;;15.60;52.90;;;;;;5093886;28;20043;-37
2021/01/08 12:18:08;;;;;;;1.50;0.70;;;15.60;53.30;;;;;;5092319;28;20028;-37
2021/01/08 12:20:36;;;;;;;0.40;0.40;;;15.60;54.20;;;;;;5093386;28;20055;-37
2021/01/08 12:23:02;;;;;;;0.55;0.55;;;15.50;67.90;;;;;;5093409;28;20056;-37
2021/01/08 12:25:28;;;;;;;1.00;0.45;;;15.60;53.50;;;;;;5093341;28;20036;-37
2021/01/08 12:27:53;;;;;;;0.47;0.30;;;15.60;54.00;;;;;;5093409;28;20023;-37
2021/01/08 12:30:19;;;;;;;5.07;0.40;;;15.70;53.80;;;;;;5093390;28;20028;-37
2021/01/08 12:32:45;;;;;;;0.55;0.35;;;15.60;53.30;;;;;;5093250;28;20370;-37
2021/01/08 12:35:11;;;;;;;0.77;0.20;;;15.70;53.60;;;;;;5093209;28;20028;-37
2021/01/08 12:37:37;;;;;;;3.35;0.40;;;15.70;53.60;;;;;;5093100;28;20059;-41
2021/01/08 12:40:03;;;;;;;0.60;0.30;;;15.80;53.70;;;;;;5092221;28;20524;-37
2021/01/08 12:42:29;;;;;;;0.43;0.38;;;15.80;53.30;;;;;;5091292;28;20032;-37
2021/01/08 12:44:55;;;;;;;0.70;0.50;;;15.80;53.10;;;;;;5093016;28;20467;-37
2021/01/08 12:47:20;;;;;;;3.05;0.43;;;15.80;53.30;;;;;;5093010;28;20078;-37
2021/01/08 12:49:46;;;;;;;0.50;0.43;;;15.90;53.10;;;;;;5092992;28;20025;-37
2021/01/08 12:52:12;;;;;;;0.95;0.40;;;15.90;53.10;;;;;;5092774;28;20043;-37
2021/01/08 12:54:37;;;;;;;0.50;0.30;;;15.80;52.90;;;;;;5091459;28;20032;-37