Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;4.32;1.60;;;12.90;92.10;;;;;;4900819;29;20031;-66
2022/11/08 00:04:06;;;;;;;3.92;1.17;;;12.80;92.20;;;;;;4888902;29;20032;-65
2022/11/08 00:14:46;;;;;;;5.88;1.30;;;12.80;92.60;;;;;;4895780;29;20047;-65
2022/11/08 00:17:16;;;;;;;6.28;1.60;;;12.70;92.70;;;;;;4895139;29;20048;-65
2022/11/08 00:19:42;;;;;;;3.33;1.10;;;12.70;92.60;;;;;;4894710;29;20036;-65
2022/11/08 00:22:09;;;;;;;5.07;1.63;;;12.70;92.50;;;;;;4899582;29;20119;-64
2022/11/08 00:24:35;;;;;;;6.55;1.60;;;12.70;92.50;;;;;;4898404;29;20064;-65
2022/11/08 00:27:04;;;;;;;5.05;1.50;;;12.70;92.50;;;;;;4899264;29;20564;-65
2022/11/08 00:29:29;;;;;;;3.17;1.58;;;12.80;92.50;;;;;;4900706;29;20060;-65
2022/11/08 00:31:55;;;;;;;3.25;1.42;;;12.70;92.60;;;;;;4904164;29;20036;-65
2022/11/08 00:34:21;;;;;;;8.63;2.13;;;12.70;92.70;;;;;;4902449;29;20069;-66
2022/11/08 00:36:47;;;;;;;5.25;1.38;;;12.70;92.70;;;;;;4898261;29;20073;-66
2022/11/08 00:39:12;;;;;;;6.90;1.65;;;12.70;92.80;;;;;;4897698;29;20047;-65
2022/11/08 00:41:38;;;;;;;6.28;1.50;;;12.70;92.90;;;;;;4894887;29;20060;-65
2022/11/08 00:44:04;;;;;;;6.00;1.63;;;12.70;92.80;;;;;;4898266;29;20573;-65
2022/11/08 00:46:30;;;;;;;5.35;1.58;;;12.70;92.90;;;;;;4891729;29;20029;-65
2022/11/08 00:48:56;;;;;;;4.45;1.33;;;12.70;92.90;;;;;;4897576;29;20043;-65
2022/11/08 00:51:21;;;;;;;5.88;1.60;;;12.70;92.90;;;;;;4901451;29;20116;-65
2022/11/08 00:53:47;;;;;;;5.85;1.80;;;12.70;93.10;;;;;;4898341;29;20111;-65
2022/11/08 00:56:13;;;;;;;7.25;2.22;;;12.60;93.20;;;;;;4896113;29;20456;-65
2022/11/08 00:58:42;;;;;;;3.22;1.55;;;12.60;93.20;;;;;;4899521;29;20039;-70
2022/11/08 01:01:11;;;;;;;5.93;1.60;;;12.60;93.30;;;;;;4896110;29;20052;-71
2022/11/08 01:03:36;;;;;;;5.60;1.30;;;12.60;93.30;;;;;;4898863;29;20107;-71
2022/11/08 01:06:05;;;;;;;8.63;1.65;;;12.60;93.30;;;;;;4897953;29;20040;-71
2022/11/08 01:08:30;;;;;;;7.15;1.80;;;12.50;93.20;;;;;;4906680;29;20119;-71
2022/11/08 01:11:00;;;;;;;7.25;1.90;;;12.50;93.40;;;;;;4901133;29;20177;-71
2022/11/08 01:13:26;;;;;;;6.43;1.30;;;12.50;93.40;;;;;;4901366;29;20032;-71
2022/11/08 01:15:51;;;;;;;9.60;1.35;;;12.60;93.40;;;;;;4894928;29;20079;-71
2022/11/08 01:18:17;;;;;;;5.28;1.42;;;12.60;93.10;;;;;;4894966;29;20075;-71
2022/11/08 01:20:45;;;;;;;7.55;1.85;;;12.60;93.00;;;;;;4898216;29;20052;-71
2022/11/08 01:23:11;;;;;;;7.43;1.67;;;12.70;93.00;;;;;;4892180;29;20075;-72
2022/11/08 01:25:39;;;;;;;4.93;1.55;;;12.60;93.40;;;;;;4903376;29;20027;-71
2022/11/08 01:28:05;;;;;;;5.88;1.98;;;12.50;93.40;;;;;;4901667;29;20036;-71
2022/11/08 01:30:31;;;;;;;6.43;1.90;;;12.40;93.50;;;;;;4900209;29;20135;-71
2022/11/08 01:32:56;;;;;;;4.20;1.27;;;12.50;93.50;;;;;;4896107;29;20428;-65
2022/11/08 01:35:22;;;;;;;8.70;2.00;;;12.50;93.50;;;;;;4898873;29;20041;-65
2022/11/08 01:37:49;;;;;;;3.40;1.35;;;12.50;93.50;;;;;;4893126;29;20489;-65
2022/11/08 01:40:15;;;;;;;9.40;1.50;;;12.50;93.50;;;;;;4896959;29;20040;-65
2022/11/08 01:42:41;;;;;;;6.70;1.67;;;12.50;93.40;;;;;;4896837;29;20035;-65
2022/11/08 01:45:10;;;;;;;7.65;1.30;;;12.50;93.60;;;;;;4896984;29;20024;-65
2022/11/08 01:47:36;;;;;;;4.50;1.42;;;12.40;93.60;;;;;;4899374;29;20058;-65
2022/11/08 01:50:08;;;;;;;2.50;1.15;;;12.40;93.60;;;;;;4900287;29;20766;-65
2022/11/08 01:52:54;;;;;;;3.22;1.52;;;12.50;93.60;;;;;;4897074;29;20051;-66
2022/11/08 01:55:21;;;;;;;6.10;1.30;;;12.50;93.50;;;;;;4895457;29;20045;-65
2022/11/08 01:58:06;;;;;;;8.32;1.90;;;12.60;93.50;;;;;;4896287;29;20056;-65
2022/11/08 02:00:35;;;;;;;5.80;1.02;;;12.40;93.50;;;;;;4893009;29;20119;-65
2022/11/08 02:03:03;;;;;;;4.88;1.48;;;12.40;93.60;;;;;;4900702;29;20710;-66
2022/11/08 02:05:29;;;;;;;6.28;1.50;;;12.40;93.70;;;;;;4902876;29;20055;-65
2022/11/08 02:08:18;;;;;;;4.07;1.50;;;12.40;93.60;;;;;;4895010;29;20076;-65
2022/11/08 02:10:48;;;;;;;3.80;1.50;;;12.40;93.60;;;;;;4896810;29;20036;-65
2022/11/08 02:13:20;;;;;;;6.45;1.42;;;12.40;93.60;;;;;;4896113;29;20504;-65
2022/11/08 02:15:46;;;;;;;5.30;1.30;;;12.40;93.60;;;;;;4894035;29;20044;-65
2022/11/08 02:18:13;;;;;;;6.82;1.67;;;12.40;93.50;;;;;;4896959;29;20386;-65
2022/11/08 02:21:03;;;;;;;5.75;1.55;;;12.40;93.60;;;;;;4894300;29;20046;-65
2022/11/08 02:23:42;;;;;;;6.03;1.38;;;12.40;93.70;;;;;;4897218;29;20036;-71
2022/11/08 02:26:08;;;;;;;5.85;1.60;;;12.30;93.70;;;;;;4900412;29;20437;-71
2022/11/08 02:28:42;;;;;;;5.10;1.42;;;12.30;93.70;;;;;;4896152;29;20036;-71
2022/11/08 02:31:12;;;;;;;4.18;2.00;;;12.30;93.80;;;;;;4893442;29;20763;-71
2022/11/08 02:33:39;;;;;;;5.72;1.80;;;12.30;93.80;;;;;;4897707;29;20409;-71
2022/11/08 02:36:06;;;;;;;5.57;2.10;;;12.30;94.00;;;;;;4893584;29;20047;-71
2022/11/08 02:38:35;;;;;;;5.50;1.80;;;12.20;94.00;;;;;;4896374;29;20499;-71
2022/11/08 02:41:01;;;;;;;1.95;1.10;;;12.20;94.00;;;;;;4897408;29;20472;-71
2022/11/08 02:43:26;;;;;;;6.15;1.92;;;12.20;93.90;;;;;;4900300;29;20033;-71
2022/11/08 02:45:52;;;;;;;6.80;1.45;;;12.20;94.20;;;;;;4895630;29;20729;-71
2022/11/08 02:48:19;;;;;;;5.57;1.40;;;12.30;94.30;;;;;;4897507;29;20843;-71
2022/11/08 02:50:45;;;;;;;4.45;1.88;;;12.40;94.20;;;;;;4892256;29;20039;-71
2022/11/08 02:53:11;;;;;;;7.30;1.77;;;12.30;94.30;;;;;;4897569;29;20072;-71
2022/11/08 02:55:37;;;;;;;4.97;1.75;;;12.30;94.20;;;;;;4895296;29;20040;-71
2022/11/08 02:58:03;;;;;;;7.15;1.48;;;12.40;94.10;;;;;;4888817;29;20059;-71
2022/11/08 03:00:29;;;;;;;3.47;1.35;;;12.50;93.90;;;;;;4900165;29;21514;-71
2022/11/08 03:02:56;;;;;;;6.75;1.55;;;12.60;93.80;;;;;;4900239;29;20091;-72
2022/11/08 03:05:23;;;;;;;5.25;1.40;;;12.60;93.70;;;;;;4893814;29;20095;-71
2022/11/08 03:07:49;;;;;;;6.07;1.77;;;12.50;93.60;;;;;;4895086;29;20101;-71
2022/11/08 03:10:15;;;;;;;3.65;1.70;;;12.50;93.50;;;;;;4896312;29;20048;-65
2022/11/08 03:12:44;;;;;;;7.57;1.98;;;12.50;93.60;;;;;;4890662;29;20059;-65
2022/11/08 03:15:12;;;;;;;5.80;1.73;;;12.50;93.60;;;;;;4893959;29;20044;-65
2022/11/08 03:17:38;;;;;;;6.32;1.50;;;12.50;93.50;;;;;;4894188;29;20028;-65
2022/11/08 03:20:04;;;;;;;2.90;1.40;;;12.40;93.70;;;;;;4898148;29;20041;-65
2022/11/08 03:22:30;;;;;;;3.90;1.55;;;12.40;93.60;;;;;;4897205;29;20028;-65
2022/11/08 03:24:56;;;;;;;3.38;1.48;;;12.40;93.50;;;;;;4897467;29;20116;-65
2022/11/08 03:27:22;;;;;;;6.82;1.92;;;12.30;93.50;;;;;;4893572;29;20315;-65
2022/11/08 03:29:48;;;;;;;7.70;1.50;;;12.30;93.70;;;;;;4893206;29;20043;-65
2022/11/08 03:32:15;;;;;;;4.75;1.60;;;12.30;93.90;;;;;;4897068;29;20095;-71
2022/11/08 03:34:41;;;;;;;6.63;1.30;;;12.30;94.10;;;;;;4887857;29;20028;-71
2022/11/08 03:37:09;;;;;;;2.30;1.55;;;12.20;94.00;;;;;;4896880;29;20366;-65
2022/11/08 03:39:35;;;;;;;6.18;1.55;;;12.20;93.90;;;;;;4900725;29;20068;-65
2022/11/08 03:42:03;;;;;;;4.85;1.52;;;12.10;94.00;;;;;;4895855;29;20043;-65
2022/11/08 03:44:30;;;;;;;2.88;1.42;;;12.20;94.00;;;;;;4895950;29;20035;-65
2022/11/08 03:46:56;;;;;;;3.80;1.27;;;12.10;94.20;;;;;;4895897;29;20037;-65
2022/11/08 03:49:22;;;;;;;4.43;1.40;;;12.10;94.10;;;;;;4890719;29;20025;-65
2022/11/08 03:51:48;;;;;;;6.18;1.70;;;12.00;94.10;;;;;;4896128;29;20044;-65
2022/11/08 03:54:14;;;;;;;4.38;1.60;;;12.00;94.10;;;;;;4898435;29;20116;-65
2022/11/08 03:56:40;;;;;;;3.00;1.27;;;12.00;94.10;;;;;;4893749;29;20059;-65
2022/11/08 03:59:05;;;;;;;2.60;1.30;;;12.00;94.40;;;;;;4900110;29;20151;-65
2022/11/08 04:01:32;;;;;;;4.65;1.52;;;11.90;94.30;;;;;;4903434;29;20024;-65
2022/11/08 04:03:57;;;;;;;6.78;1.70;;;11.90;94.30;;;;;;4899418;29;20039;-65
2022/11/08 04:06:23;;;;;;;7.10;1.55;;;11.90;94.40;;;;;;4897697;29;20037;-65
2022/11/08 04:08:49;;;;;;;7.93;1.75;;;11.90;94.70;;;;;;4897644;29;20059;-66
2022/11/08 04:16:45;;;;;;;4.68;1.63;;;11.90;94.90;;;;;;4903754;29;20047;-71
2022/11/08 04:21:56;;;;;;;6.45;1.55;;;11.90;95.00;;;;;;4902131;29;20056;-71
2022/11/08 04:24:21;;;;;;;5.78;1.60;;;11.90;95.10;;;;;;4897823;29;20591;-71
2022/11/08 04:26:47;;;;;;;7.03;1.77;;;11.80;94.90;;;;;;4894177;29;20060;-71
2022/11/08 04:29:13;;;;;;;10.02;2.28;;;11.80;95.30;;;;;;4899282;29;20068;-71
2022/11/08 04:31:39;;;;;;;8.80;2.17;;;11.80;95.30;;;;;;4892255;29;20128;-72
2022/11/08 04:34:05;;;;;;;5.78;1.92;;;11.80;95.30;;;;;;4898390;29;20037;-71
2022/11/08 04:36:34;;;;;;;5.25;1.75;;;11.70;95.40;;;;;;4902725;29;20036;-72
2022/11/08 04:39:00;;;;;;;6.45;1.70;;;11.70;95.40;;;;;;4919002;29;20048;-72
2022/11/08 04:41:26;;;;;;;4.30;1.35;;;11.70;95.30;;;;;;4897464;29;20129;-71
2022/11/08 04:43:55;;;;;;;5.35;1.30;;;11.70;95.50;;;;;;4897862;29;20080;-71
2022/11/08 04:46:23;;;;;;;4.68;1.70;;;11.70;95.40;;;;;;4895688;29;20099;-71
2022/11/08 04:48:51;;;;;;;7.53;1.48;;;11.70;95.50;;;;;;4895626;29;20060;-65
2022/11/08 04:51:22;;;;;;;4.15;1.33;;;11.70;95.40;;;;;;4899398;29;20041;-65
2022/11/08 04:53:48;;;;;;;4.70;1.77;;;11.70;95.40;;;;;;4902839;29;20071;-65
2022/11/08 04:56:19;;;;;;;12.00;2.47;;;11.70;95.50;;;;;;4902106;29;20044;-71
2022/11/08 04:58:56;;;;;;;2.53;1.42;;;11.70;95.50;;;;;;4901144;29;20480;-71
2022/11/08 05:01:24;;;;;;;5.57;1.42;;;11.70;95.50;;;;;;4896749;29;20132;-71
2022/11/08 05:03:51;;;;;;;3.10;1.50;;;11.70;95.40;;;;;;4896851;29;20028;-71
2022/11/08 05:06:22;;;;;;;4.97;1.70;;;11.70;95.40;;;;;;4898756;29;20123;-71
2022/11/08 05:08:49;;;;;;;4.75;1.92;;;11.70;95.40;;;;;;4894254;29;20037;-72
2022/11/08 05:11:18;;;;;;;7.50;1.95;;;11.70;95.40;;;;;;4901153;29;20042;-71
2022/11/08 05:13:44;;;;;;;4.32;1.35;;;11.70;95.40;;;;;;4902396;29;20047;-72
2022/11/08 05:16:17;;;;;;;2.40;1.58;;;11.70;95.40;;;;;;4901477;29;20508;-72
2022/11/08 05:18:43;;;;;;;5.50;1.88;;;11.60;95.40;;;;;;4903977;29;20043;-72
2022/11/08 05:23:56;;;;;;;4.80;1.90;;;11.70;95.30;;;;;;4903731;29;20131;-71
2022/11/08 05:26:22;;;;;;;6.88;1.67;;;11.70;95.40;;;;;;4899456;29;20032;-71
2022/11/08 05:28:48;;;;;;;4.55;1.65;;;11.70;95.30;;;;;;4897911;29;20036;-71
2022/11/08 05:31:14;;;;;;;5.43;1.70;;;11.70;95.30;;;;;;4901621;29;20575;-72
2022/11/08 05:33:40;;;;;;;5.03;1.60;;;11.70;95.10;;;;;;4900911;29;20045;-71
2022/11/08 05:36:09;;;;;;;3.15;1.40;;;11.70;95.20;;;;;;4903745;29;20398;-72
2022/11/08 05:38:36;;;;;;;6.90;1.90;;;11.70;95.30;;;;;;4901154;29;20031;-72
2022/11/08 05:41:06;;;;;;;9.70;2.15;;;11.60;95.40;;;;;;4898762;29;20039;-72
2022/11/08 05:43:32;;;;;;;8.55;1.70;;;11.60;95.50;;;;;;4901954;29;20032;-72
2022/11/08 05:45:58;;;;;;;4.80;1.95;;;11.60;95.50;;;;;;4898582;29;20036;-71
2022/11/08 05:48:24;;;;;;;8.40;2.22;;;11.60;95.80;;;;;;4900943;29;20046;-71
2022/11/08 05:50:50;;;;;;;4.88;1.88;;;11.50;95.90;;;;;;4902548;29;20036;-72
2022/11/08 05:53:16;;;;;;;7.43;2.00;;;11.40;96.10;;;;;;4898734;29;20807;-72
2022/11/08 05:55:42;;;;;;;5.35;1.88;;;11.40;96.10;;;;;;4901375;29;20118;-72
2022/11/08 05:58:08;;;;;;;5.80;1.67;;;11.40;96.20;;;;;;4901067;29;20028;-71
2022/11/08 06:00:34;;;;;;;11.90;2.15;;;11.40;96.20;;;;;;4895779;29;20038;-72
2022/11/08 06:03:04;;;;;;;7.97;1.80;;;11.40;96.20;;;;;;4896563;29;20037;-72
2022/11/08 06:05:30;;;;;;;4.93;1.98;;;11.40;96.10;;;;;;4898582;29;20028;-71
2022/11/08 06:07:55;;;;;;;8.07;2.30;;;11.40;96.10;;;;;;4898164;29;20115;-71
2022/11/08 06:10:22;;;;;;;3.88;1.75;;;11.50;96.10;;;;;;4904388;29;20042;-72
2022/11/08 06:12:47;;;;;;;4.97;1.90;;;11.50;96.00;;;;;;4896387;29;20035;-65
2022/11/08 06:15:13;;;;;;;5.78;1.80;;;11.40;96.10;;;;;;4894553;29;20039;-65
2022/11/08 06:17:39;;;;;;;5.13;2.05;;;11.40;96.20;;;;;;4898583;29;20028;-65
2022/11/08 06:20:10;;;;;;;6.82;1.70;;;11.40;96.20;;;;;;4897880;29;20032;-71
2022/11/08 06:22:36;;;;;;;6.07;1.70;;;11.40;96.00;;;;;;4898790;29;20024;-71
2022/11/08 06:25:03;;;;;;;3.13;1.63;;;11.40;96.00;;;;;;4898535;29;20731;-71
2022/11/08 06:27:28;;;;;;;5.40;1.80;;;11.40;95.80;;;;;;4898545;29;20040;-71
2022/11/08 06:29:54;;;;;;;5.25;2.17;;;11.40;95.80;;;;;;4895164;29;20048;-72
2022/11/08 06:32:20;;;;;;;5.57;2.10;;;11.40;95.90;;;;;;4900812;29;20044;-65
2022/11/08 06:34:47;;;;;;;5.80;2.35;;;11.40;96.20;;;;;;4898887;29;20060;-65
2022/11/08 06:37:14;;;;;;;5.90;2.22;;;11.40;95.90;;;;;;4901343;29;20036;-65
2022/11/08 06:39:40;;;;;;;4.20;2.53;;;11.40;96.00;;;;;;4900513;29;20563;-64
2022/11/08 06:42:06;;;;;;;4.95;1.77;;;11.30;96.00;;;;;;4898980;29;20062;-65
2022/11/08 06:44:32;;;;;;;5.20;2.00;;;11.30;95.90;;;;;;4893598;29;20123;-65
2022/11/08 06:46:58;;;;;;;7.47;2.05;;;11.40;96.00;;;;;;4901895;29;20064;-71
2022/11/08 06:49:24;;;;;;;7.35;2.33;;;11.40;96.00;;;;;;4903392;29;20404;-71
2022/11/08 06:51:51;;;;;;;4.82;2.13;;;11.40;96.10;;;;;;4899874;29;20036;-65
2022/11/08 06:54:17;;;;;;;5.90;2.30;;;11.40;96.10;;;;;;4899069;29;20035;-65
2022/11/08 06:56:44;;;;;;;4.97;2.42;;;11.30;96.10;;;;;;4895482;29;20155;-65
2022/11/08 06:59:11;;;;;;;7.38;2.35;;;11.30;96.20;;;;;;4895365;29;20040;-65
2022/11/08 07:01:37;;;;;;;6.38;2.50;;;11.30;96.20;;;;;;4901639;29;20164;-65
2022/11/08 07:04:03;;;;;;;5.45;2.40;;;11.30;96.30;;;;;;4898148;29;20060;-65
2022/11/08 07:06:30;;;;;;;5.63;2.22;;;11.30;96.40;;;;;;4899017;29;20123;-65
2022/11/08 07:08:55;;;;;;;6.95;2.50;;;11.30;96.50;;;;;;4900313;29;20046;-65
2022/11/08 07:11:21;;;;;;;7.03;2.50;;;11.30;96.50;;;;;;4896303;29;20043;-65
2022/11/08 07:13:47;;;;;;;3.13;2.63;;;11.20;96.60;;;;;;4900080;29;20151;-65
2022/11/08 07:16:13;;;;;;;4.68;2.78;;;11.20;96.80;;;;;;4895533;29;20127;-65
2022/11/08 07:18:39;;;;;;;11.48;2.58;;;11.20;96.70;;;;;;4896044;29;20040;-65
2022/11/08 07:21:06;;;;;;;6.25;2.70;;;11.30;96.60;;;;;;4900118;29;20402;-65
2022/11/08 07:23:32;;;;;;;10.02;3.10;;;11.30;96.60;;;;;;4898004;29;20652;-65
2022/11/08 07:26:03;;;;;;;7.85;2.70;;;11.30;96.60;;;;;;4897727;29;20047;-71
2022/11/08 07:28:29;;;;;;;6.25;2.95;;;11.40;96.80;;;;;;4896220;29;20075;-71
2022/11/08 07:31:01;;;;;;;4.63;2.67;;;11.40;96.70;;;;;;4896048;29;20054;-70
2022/11/08 07:33:27;;;;;;;6.70;2.83;;;11.40;96.50;;;;;;4883643;29;20043;-66
2022/11/08 07:35:53;;;;;;;8.05;3.03;;;11.50;96.50;;;;;;4888638;29;20123;-65
2022/11/08 07:38:20;;;;;;;9.02;3.00;;;11.60;96.30;;;;;;4895955;29;20115;-65
2022/11/08 07:40:46;;;;;;;8.23;2.85;;;11.50;96.30;;;;;;4888068;29;20096;-65
2022/11/08 07:43:12;;;;;;;9.63;3.55;;;11.60;96.10;;;;;;4894111;29;20041;-65
2022/11/08 07:45:37;;;;;;;8.55;3.70;;;11.70;96.30;;;;;;4895697;29;20035;-66
2022/11/08 07:48:06;;;;;;;6.50;3.38;;;11.70;96.10;;;;;;4897774;29;20556;-66
2022/11/08 07:50:32;;;;;;;7.90;3.28;;;11.70;95.80;;;;;;4897295;29;20041;-66
2022/11/08 07:52:58;;;;;;;6.30;3.78;;;11.80;95.70;;;;;;4896815;29;20045;-70
2022/11/08 07:55:25;;;;;;;7.65;2.85;;;11.90;95.70;;;;;;4902918;29;20044;-71
2022/11/08 07:57:55;;;;;;;12.43;2.92;;;11.90;95.60;;;;;;4896649;29;20036;-71
2022/11/08 08:00:21;;;;;;;9.57;3.08;;;11.90;95.70;;;;;;4903616;29;20152;-71
2022/11/08 08:02:47;;;;;;;8.32;3.03;;;12.00;95.40;;;;;;4900038;29;20480;-71
2022/11/08 08:05:13;;;;;;;8.57;3.45;;;12.10;95.30;;;;;;4893076;29;20028;-70
2022/11/08 08:07:38;;;;;;;6.60;3.10;;;12.10;95.20;;;;;;4897514;29;20032;-70
2022/11/08 08:10:05;;;;;;;7.25;3.20;;;12.10;95.00;;;;;;4894836;29;20140;-76
2022/11/08 08:12:34;;;;;;;9.23;3.38;;;12.20;95.00;;;;;;4892123;29;20070;-77
2022/11/08 08:14:59;;;;;;;7.03;3.30;;;12.30;95.20;;;;;;4896649;29;20052;-71
2022/11/08 08:17:25;;;;;;;10.30;3.17;;;12.30;94.80;;;;;;4896743;29;20780;-70
2022/11/08 08:19:51;;;;;;;7.13;2.78;;;12.40;94.60;;;;;;4899798;29;20675;-70
2022/11/08 08:22:17;;;;;;;7.43;2.90;;;12.50;94.50;;;;;;4903376;29;20032;-70
2022/11/08 08:24:42;;;;;;;6.13;2.30;;;12.50;94.60;;;;;;4896021;29;20813;-70
2022/11/08 08:27:10;;;;;;;8.63;2.60;;;12.60;94.30;;;;;;4891711;29;20776;-72
2022/11/08 08:29:35;;;;;;;9.40;2.75;;;12.70;94.50;;;;;;4895871;29;20036;-71
2022/11/08 08:32:01;;;;;;;5.38;2.45;;;12.90;94.30;;;;;;4899559;29;20039;-71
2022/11/08 08:34:27;;;;;;;7.28;2.35;;;13.10;93.70;;;;;;4899081;29;20139;-71
2022/11/08 08:36:53;;;;;;;6.47;2.15;;;13.20;93.40;;;;;;4897118;29;20037;-71
2022/11/08 08:39:18;;;;;;;6.05;2.08;;;13.20;93.10;;;;;;4897363;29;20032;-71
2022/11/08 08:41:44;;;;;;;5.43;2.03;;;13.30;93.20;;;;;;4897438;29;20027;-72
2022/11/08 08:44:10;;;;;;;5.07;2.10;;;13.30;93.20;;;;;;4901861;29;20036;-71
2022/11/08 08:46:36;;;;;;;7.85;2.63;;;13.50;92.80;;;;;;4902788;29;20028;-71
2022/11/08 08:49:01;;;;;;;5.32;1.83;;;13.60;92.50;;;;;;4903460;29;20036;-71
2022/11/08 08:51:27;;;;;;;9.02;2.30;;;13.70;92.60;;;;;;4902847;29;20050;-70
2022/11/08 08:53:53;;;;;;;8.65;2.00;;;13.70;92.30;;;;;;4898244;29;20074;-71
2022/11/08 08:56:19;;;;;;;5.32;1.85;;;13.80;92.10;;;;;;4895063;29;20591;-71
2022/11/08 08:58:45;;;;;;;7.55;2.42;;;14.00;91.80;;;;;;4904609;29;20032;-71
2022/11/08 09:01:11;;;;;;;5.93;1.95;;;14.50;91.20;;;;;;4900593;29;20036;-71
2022/11/08 09:03:37;;;;;;;4.55;1.73;;;15.10;90.00;;;;;;4895200;29;20033;-70
2022/11/08 09:06:03;;;;;;;3.85;1.60;;;15.60;86.90;;;;;;4902443;29;20051;-66
2022/11/08 09:08:29;;;;;;;7.45;2.30;;;15.90;86.00;;;;;;4897402;29;20028;-65
2022/11/08 09:10:57;;;;;;;9.35;1.88;;;16.30;84.50;;;;;;4899203;29;20048;-66
2022/11/08 09:13:25;;;;;;;9.52;1.95;;;16.70;82.40;;;;;;4898573;29;20139;-69
2022/11/08 09:15:51;;;;;;;4.88;1.60;;;17.10;80.70;;;;;;4895049;29;20136;-71
2022/11/08 09:18:18;;;;;;;3.15;1.45;;;18.00;78.50;;;;;;4897986;29;20040;-70
2022/11/08 09:20:44;;;;;;;5.55;1.70;;;18.70;74.00;;;;;;4902237;29;20721;-68
2022/11/08 09:23:11;;;;;;;6.97;1.60;;;18.70;73.60;;;;;;4892063;29;20596;-71
2022/11/08 09:25:36;;;;;;;4.85;1.42;;;18.90;73.50;;;;;;4902119;29;20036;-70
2022/11/08 09:28:03;;;;;;;7.57;1.63;;;19.40;71.50;;;;;;4899990;29;20814;-72
2022/11/08 09:30:29;;;;;;;4.18;1.20;;;19.90;69.30;;;;;;4898782;29;20107;-71
2022/11/08 09:32:54;;;;;;;3.83;1.30;;;20.30;67.60;;;;;;4894827;29;20719;-72
2022/11/08 09:35:21;;;;;;;7.00;2.05;;;20.40;66.00;;;;;;4901978;29;20032;-72
2022/11/08 09:37:47;;;;;;;4.53;1.52;;;20.70;66.30;;;;;;4907048;29;20078;-71
2022/11/08 09:40:48;;;;;;;4.38;1.55;;;21.00;64.00;;;;;;4897901;29;20044;-72
2022/11/08 09:43:23;;;;;;;4.05;1.42;;;20.90;63.70;;;;;;4896896;29;20036;-74
2022/11/08 09:45:51;;;;;;;6.63;1.65;;;21.10;64.20;;;;;;4901723;29;20178;-73
2022/11/08 09:48:40;;;;;;;4.25;1.40;;;21.60;63.60;;;;;;4895066;29;20045;-71
2022/11/08 09:51:11;;;;;;;7.57;2.10;;;22.10;61.50;;;;;;4894380;29;20040;-72
2022/11/08 09:53:54;;;;;;;3.38;1.00;;;22.10;60.10;;;;;;4901954;29;20092;-71
2022/11/08 09:56:30;;;;;;;6.00;1.80;;;22.10;61.50;;;;;;4896572;29;20044;-74
2022/11/08 09:59:01;;;;;;;5.10;1.25;;;21.50;61.40;;;;;;4899270;29;20036;-71
2022/11/08 10:01:31;;;;;;;4.32;1.58;;;20.90;64.00;;;;;;4895813;29;20123;-70
2022/11/08 10:04:01;;;;;;;3.75;1.15;;;20.20;65.20;;;;;;4899876;29;20029;-71
2022/11/08 10:06:39;;;;;;;4.57;1.45;;;19.60;67.70;;;;;;4894028;29;20610;-74
2022/11/08 10:09:10;;;;;;;5.00;1.70;;;19.30;68.40;;;;;;4897135;29;20215;-74
2022/11/08 10:11:55;;;;;;;4.35;1.40;;;19.00;69.60;;;;;;4897989;29;20032;-74
2022/11/08 10:14:24;;;;;;;4.15;1.20;;;18.70;70.90;;;;;;4902462;29;20044;-70
2022/11/08 10:17:41;;;;;;;3.42;1.10;;;18.70;71.20;;;;;;4901195;29;20032;-71
2022/11/08 10:20:26;;;;;;;5.35;1.20;;;18.40;72.20;;;;;;4890007;29;20147;-75
2022/11/08 10:23:17;;;;;;;9.85;1.65;;;18.30;72.50;;;;;;4899164;29;20044;-75
2022/11/08 10:25:46;;;;;;;5.03;1.42;;;18.50;72.50;;;;;;4897043;29;20040;-78
2022/11/08 10:28:20;;;;;;;4.28;1.58;;;18.30;72.50;;;;;;4896493;29;20140;-70
2022/11/08 10:30:49;;;;;;;4.28;1.50;;;18.30;73.10;;;;;;4899254;29;20115;-71
2022/11/08 10:33:28;;;;;;;3.80;1.33;;;18.50;72.50;;;;;;4895958;29;20505;-68
2022/11/08 10:36:14;;;;;;;5.82;1.73;;;18.60;72.00;;;;;;4897740;29;20068;-69
2022/11/08 10:39:08;;;;;;;4.38;1.40;;;18.80;72.40;;;;;;4895441;29;20043;-69
2022/11/08 10:41:49;;;;;;;5.40;1.23;;;18.80;71.60;;;;;;4896886;29;20158;-74
2022/11/08 10:44:21;;;;;;;4.07;1.27;;;18.90;71.60;;;;;;4902267;29;20126;-73
2022/11/08 10:46:48;;;;;;;3.95;1.25;;;18.80;71.10;;;;;;4895199;29;20040;-72
2022/11/08 10:49:23;;;;;;;4.28;1.48;;;18.60;71.90;;;;;;4902835;29;20849;-74
2022/11/08 10:51:53;;;;;;;3.15;1.40;;;18.60;71.50;;;;;;4903928;29;20114;-69
2022/11/08 10:54:46;;;;;;;2.38;1.20;;;18.80;70.60;;;;;;4898352;29;20127;-69
2022/11/08 10:57:37;;;;;;;4.22;1.40;;;19.10;69.70;;;;;;4898651;29;20040;-69
2022/11/08 11:00:15;;;;;;;3.53;1.38;;;19.60;69.30;;;;;;4890276;29;20680;-70
2022/11/08 11:02:42;;;;;;;5.22;1.20;;;19.20;70.60;;;;;;4899704;29;20403;-73
2022/11/08 11:05:17;;;;;;;1.60;1.00;;;18.60;72.40;;;;;;4890452;29;20029;-72
2022/11/08 11:08:06;;;;;;;4.40;2.10;;;18.20;74.20;;;;;;4899333;29;20047;-72
2022/11/08 11:10:41;;;;;;;9.40;3.15;;;17.90;76.70;;;;;;4896185;29;20032;-77
2022/11/08 11:13:20;;;;;;;4.85;1.90;;;17.60;75.80;;;;;;4898251;29;20036;-70
2022/11/08 11:15:59;;;;;;;4.18;1.90;;;17.50;77.30;;;;;;4900186;29;20095;-70
2022/11/08 11:18:31;;;;;;;6.20;1.20;;;17.50;77.70;;;;;;4899907;29;20801;-70
2022/11/08 11:20:58;;;;;;;8.38;2.70;;;17.50;77.00;;;;;;4899882;29;20040;-72
2022/11/08 11:23:35;;;;;;;4.82;2.83;;;17.40;76.40;;;;;;4899491;29;20028;-72
2022/11/08 11:26:01;;;;;;;4.15;2.38;;;17.30;77.20;;;;;;4900281;29;20491;-77
2022/11/08 11:28:27;;;;;;;5.18;2.65;;;17.20;77.30;;;;;;4895748;29;20041;-71
2022/11/08 11:31:14;;;;;;;5.95;2.10;;;17.10;77.50;;;;;;4892725;29;20115;-70
2022/11/08 11:33:45;;;;;;;3.50;1.67;;;17.20;77.80;;;;;;4898868;29;20038;-68
2022/11/08 11:36:19;;;;;;;6.00;1.50;;;17.20;77.60;;;;;;4896465;29;20029;-71
2022/11/08 11:38:57;;;;;;;3.88;1.30;;;17.30;77.50;;;;;;4898307;29;20532;-72
2022/11/08 11:41:48;;;;;;;5.63;1.77;;;17.20;77.20;;;;;;4898392;29;20115;-68
2022/11/08 11:44:28;;;;;;;2.75;1.50;;;17.30;78.10;;;;;;4906103;29;20029;-67
2022/11/08 11:47:05;;;;;;;5.97;1.30;;;17.30;76.90;;;;;;4910686;29;20096;-68
2022/11/08 11:49:34;;;;;;;4.40;1.52;;;17.30;76.70;;;;;;4892417;29;20052;-72
2022/11/08 11:52:00;;;;;;;5.05;1.67;;;17.30;76.30;;;;;;4893235;29;20037;-72
2022/11/08 11:54:31;;;;;;;3.35;1.60;;;17.30;76.40;;;;;;4895578;29;20051;-70
2022/11/08 11:57:15;;;;;;;5.00;1.25;;;17.40;76.90;;;;;;4893749;29;20053;-71
2022/11/08 11:59:47;;;;;;;2.50;1.15;;;17.40;76.40;;;;;;4895868;29;20119;-71
2022/11/08 12:02:34;;;;;;;4.72;1.50;;;17.40;75.70;;;;;;4899942;29;20131;-71
2022/11/08 12:05:27;;;;;;;5.05;1.23;;;17.40;75.50;;;;;;4895101;29;20127;-71
2022/11/08 12:08:31;;;;;;;4.13;1.08;;;17.40;75.90;;;;;;4893210;29;20036;-71
2022/11/08 12:11:08;;;;;;;5.82;1.52;;;17.40;76.50;;;;;;4889048;29;20401;-71
2022/11/08 12:14:01;;;;;;;4.97;1.08;;;17.30;75.90;;;;;;4896361;29;20083;-71
2022/11/08 12:16:43;;;;;;;4.18;1.75;;;17.30;76.70;;;;;;4899091;29;20053;-71
2022/11/08 12:19:27;;;;;;;5.00;1.30;;;17.40;77.60;;;;;;4895192;29;20099;-71
2022/11/08 12:22:27;;;;;;;2.95;1.15;;;17.40;77.20;;;;;;4901376;29;20095;-75
2022/11/08 12:25:19;;;;;;;3.22;1.17;;;17.60;76.80;;;;;;4905948;29;20079;-71
2022/11/08 12:28:26;;;;;;;3.88;1.42;;;17.60;75.60;;;;;;4895753;29;20028;-70
2022/11/08 12:31:23;;;;;;;3.58;1.08;;;17.60;75.50;;;;;;4901307;29;20079;-71
2022/11/08 12:33:52;;;;;;;3.17;1.17;;;17.40;76.20;;;;;;4885531;29;20032;-71
2022/11/08 12:36:25;;;;;;;2.95;0.90;;;17.40;77.10;;;;;;4900375;29;20032;-71
2022/11/08 12:39:19;;;;;;;3.65;1.25;;;17.40;75.60;;;;;;4897410;29;20056;-71
2022/11/08 12:42:02;;;;;;;1.80;1.00;;;17.40;75.70;;;;;;4899004;29;20032;-70
2022/11/08 12:45:05;;;;;;;6.72;1.52;;;17.30;75.60;;;;;;4901400;29;20040;-70
2022/11/08 12:47:57;;;;;;;4.03;1.15;;;17.20;76.60;;;;;;4896099;29;20479;-70
2022/11/08 12:50:45;;;;;;;3.28;1.25;;;17.20;76.50;;;;;;4895842;29;20037;-72
2022/11/08 12:53:35;;;;;;;3.60;1.10;;;17.10;76.00;;;;;;4897107;29;20047;-69
2022/11/08 12:56:02;;;;;;;2.90;1.48;;;17.00;76.50;;;;;;4904087;29;20079;-69
2022/11/08 12:58:46;;;;;;;4.03;1.08;;;16.80;77.30;;;;;;4901200;29;20099;-69
2022/11/08 13:01:15;;;;;;;4.55;1.10;;;16.60;77.20;;;;;;4899279;29;20051;-70
2022/11/08 13:03:52;;;;;;;3.40;1.60;;;16.60;78.60;;;;;;4894141;29;20036;-69
2022/11/08 13:06:23;;;;;;;2.20;1.00;;;16.70;78.10;;;;;;4903413;29;20032;-69
2022/11/08 13:09:09;;;;;;;2.63;1.13;;;16.80;77.80;;;;;;4897299;29;20127;-69
2022/11/08 13:11:47;;;;;;;2.37;1.10;;;16.90;77.40;;;;;;4895706;29;20333;-69
2022/11/08 13:14:15;;;;;;;6.38;1.23;;;17.00;76.70;;;;;;4899999;29;20288;-69
2022/11/08 13:16:44;;;;;;;1.83;1.08;;;17.10;76.10;;;;;;4904985;29;20147;-69
2022/11/08 13:19:49;;;;;;;4.05;1.10;;;17.10;76.00;;;;;;4914435;29;20051;-69
2022/11/08 13:22:39;;;;;;;6.72;1.08;;;17.10;76.20;;;;;;4898919;29;20068;-70