Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:42;;;;;;;;;;;;;;;25.41;51.37;101369.19;5058056;28;19913;-55
2023/06/09 00:04:09;;;;;;;;;;;;;;;25.31;51.68;101372.00;5057143;28;19925;-55
2023/06/09 00:06:35;;;;;;;;;;;;;;;25.37;51.58;101362.66;5056687;28;19913;-56
2023/06/09 00:09:04;;;;;;;;;;;;;;;25.30;51.42;101360.22;5057039;28;19913;-54
2023/06/09 00:11:30;;;;;;;;;;;;;;;25.32;51.67;101354.47;5057616;28;19927;-54
2023/06/09 00:13:55;;;;;;;;;;;;;;;25.19;51.68;101358.66;5059316;28;19920;-54
2023/06/09 00:16:23;;;;;;;;;;;;;;;25.13;51.83;101362.50;5059258;28;19909;-54
2023/06/09 00:18:50;;;;;;;;;;;;;;;25.10;51.79;101357.59;5059379;28;19987;-52
2023/06/09 00:21:17;;;;;;;;;;;;;;;24.95;52.29;101358.50;5055778;28;19913;-51
2023/06/09 00:23:46;;;;;;;;;;;;;;;25.02;52.23;101361.72;5057787;28;19928;-51
2023/06/09 00:26:11;;;;;;;;;;;;;;;24.98;51.91;101356.03;5061529;28;19913;-55
2023/06/09 00:28:38;;;;;;;;;;;;;;;24.87;53.12;101351.69;5058114;28;19913;-52
2023/06/09 00:31:04;;;;;;;;;;;;;;;24.71;53.00;101349.00;5059987;28;19920;-53
2023/06/09 00:33:29;;;;;;;;;;;;;;;24.82;52.63;101351.72;5057364;28;19913;-50
2023/06/09 00:35:55;;;;;;;;;;;;;;;24.82;52.57;101348.97;5056279;28;19913;-56
2023/06/09 00:38:20;;;;;;;;;;;;;;;24.69;52.77;101345.72;5056406;28;19956;-55
2023/06/09 00:40:49;;;;;;;;;;;;;;;24.74;52.96;101350.34;5055135;28;19913;-53
2023/06/09 00:43:14;;;;;;;;;;;;;;;24.68;53.15;101349.56;5043610;28;19924;-52
2023/06/09 00:45:40;;;;;;;;;;;;;;;24.71;53.08;101350.91;5058518;28;19985;-57
2023/06/09 00:48:07;;;;;;;;;;;;;;;24.61;53.55;101351.75;5056481;28;19913;-54
2023/06/09 00:50:32;;;;;;;;;;;;;;;24.56;53.92;101349.03;5055984;28;19919;-54
2023/06/09 00:52:58;;;;;;;;;;;;;;;24.65;53.33;101352.03;5059274;28;19913;-54
2023/06/09 00:55:24;;;;;;;;;;;;;;;24.62;53.65;101353.38;5057839;28;19916;-52
2023/06/09 00:57:55;;;;;;;;;;;;;;;24.37;54.48;101351.56;5041934;28;19920;-53
2023/06/09 01:00:24;;;;;;;;;;;;;;;24.40;54.31;101349.06;5054704;28;19913;-58
2023/06/09 01:02:49;;;;;;;;;;;;;;;24.51;54.44;101352.59;5057331;28;19913;-54
2023/06/09 01:05:16;;;;;;;;;;;;;;;24.43;54.96;101351.25;5039491;28;19917;-55
2023/06/09 01:07:54;;;;;;;;;;;;;;;24.47;55.79;101348.78;5057243;28;19920;-55
2023/06/09 01:10:25;;;;;;;;;;;;;;;24.41;55.79;101341.69;5057456;28;19924;-61
2023/06/09 01:12:58;;;;;;;;;;;;;;;24.35;56.24;101343.63;5055523;28;19913;-56
2023/06/09 01:15:26;;;;;;;;;;;;;;;24.39;56.36;101352.91;5036209;28;20015;-53
2023/06/09 01:17:54;;;;;;;;;;;;;;;24.27;56.77;101353.19;5056749;28;19948;-53
2023/06/09 01:20:38;;;;;;;;;;;;;;;24.33;56.70;101345.81;5037944;28;19919;-54
2023/06/09 01:23:06;;;;;;;;;;;;;;;24.22;56.85;101350.47;5057445;28;19913;-51
2023/06/09 01:25:37;;;;;;;;;;;;;;;24.12;57.60;101351.31;5056896;28;19917;-52
2023/06/09 01:28:05;;;;;;;;;;;;;;;24.12;57.33;101347.78;5055666;28;19913;-55
2023/06/09 01:30:32;;;;;;;;;;;;;;;24.10;57.59;101353.50;5037989;28;19917;-56
2023/06/09 01:32:59;;;;;;;;;;;;;;;24.13;57.39;101346.66;5037240;28;19913;-55
2023/06/09 01:35:25;;;;;;;;;;;;;;;24.08;57.64;101344.75;5057226;28;19917;-53
2023/06/09 01:37:53;;;;;;;;;;;;;;;24.08;57.46;101346.66;5056659;28;19913;-54
2023/06/09 01:40:18;;;;;;;;;;;;;;;23.98;57.61;101340.09;5038116;28;19913;-57
2023/06/09 01:42:44;;;;;;;;;;;;;;;23.87;58.39;101344.72;5037410;28;19920;-55
2023/06/09 01:45:09;;;;;;;;;;;;;;;23.91;57.94;101339.56;5056976;28;19976;-54
2023/06/09 01:47:35;;;;;;;;;;;;;;;23.87;58.32;101344.72;5038507;28;19912;-53
2023/06/09 01:50:02;;;;;;;;;;;;;;;23.86;58.28;101342.25;5054595;28;19924;-54
2023/06/09 01:52:33;;;;;;;;;;;;;;;23.79;58.65;101342.56;5057491;28;19920;-57
2023/06/09 01:55:02;;;;;;;;;;;;;;;23.82;59.05;101335.72;5041066;28;19913;-56
2023/06/09 01:57:47;;;;;;;;;;;;;;;23.72;59.21;101331.91;5040802;28;19913;-55
2023/06/09 02:00:13;;;;;;;;;;;;;;;23.71;59.42;101345.81;5041306;28;19943;-53
2023/06/09 02:02:45;;;;;;;;;;;;;;;23.43;61.11;101334.31;5057044;28;19912;-54
2023/06/09 02:05:13;;;;;;;;;;;;;;;23.62;60.10;101329.97;5041645;28;19988;-54
2023/06/09 02:07:39;;;;;;;;;;;;;;;23.63;60.16;101328.91;5054141;28;19919;-55
2023/06/09 02:10:05;;;;;;;;;;;;;;;23.44;60.91;101319.59;5058420;28;19917;-54
2023/06/09 02:12:32;;;;;;;;;;;;;;;23.45;61.42;101323.94;5037652;28;19912;-51
2023/06/09 02:14:57;;;;;;;;;;;;;;;23.47;61.73;101324.50;5036863;28;19917;-51
2023/06/09 02:17:23;;;;;;;;;;;;;;;23.31;62.31;101313.59;5037603;28;20039;-57
2023/06/09 02:19:49;;;;;;;;;;;;;;;23.26;63.06;101316.28;5057723;28;19912;-57
2023/06/09 02:22:14;;;;;;;;;;;;;;;23.26;63.70;101323.66;5057894;28;19912;-58
2023/06/09 02:24:50;;;;;;;;;;;;;;;23.28;63.56;101319.56;5058211;28;19916;-55
2023/06/09 02:27:15;;;;;;;;;;;;;;;23.13;64.33;101320.31;5038634;28;19935;-57
2023/06/09 02:29:41;;;;;;;;;;;;;;;22.94;65.55;101314.53;5036233;28;19925;-54
2023/06/09 02:32:07;;;;;;;;;;;;;;;23.16;64.61;101313.50;5035535;28;19912;-54
2023/06/09 02:34:32;;;;;;;;;;;;;;;23.10;64.97;101325.50;5055607;28;19984;-55
2023/06/09 02:36:58;;;;;;;;;;;;;;;23.00;65.62;101321.63;5042277;28;19913;-56
2023/06/09 02:39:24;;;;;;;;;;;;;;;22.96;65.99;101323.28;5036698;28;19917;-53
2023/06/09 02:41:49;;;;;;;;;;;;;;;22.93;66.07;101315.63;5058843;28;20161;-52
2023/06/09 02:44:16;;;;;;;;;;;;;;;22.98;66.28;101317.56;5056498;28;20277;-54
2023/06/09 02:46:44;;;;;;;;;;;;;;;23.02;65.86;101321.38;5041818;28;19917;-53
2023/06/09 02:49:10;;;;;;;;;;;;;;;22.92;66.56;101316.72;5037194;28;19948;-55
2023/06/09 02:51:37;;;;;;;;;;;;;;;22.82;67.40;101311.22;5042495;28;19917;-53
2023/06/09 02:54:07;;;;;;;;;;;;;;;22.82;67.43;101313.94;5042769;28;19923;-54
2023/06/09 02:56:34;;;;;;;;;;;;;;;22.61;68.84;101316.59;5041472;28;19913;-52
2023/06/09 02:58:59;;;;;;;;;;;;;;;22.76;68.45;101316.66;5059815;28;19913;-54
2023/06/09 03:01:28;;;;;;;;;;;;;;;22.71;68.43;101319.34;5042141;28;19912;-55
2023/06/09 03:03:56;;;;;;;;;;;;;;;22.51;70.13;101313.81;5043594;28;19923;-55
2023/06/09 03:06:21;;;;;;;;;;;;;;;22.63;69.46;101315.22;5041417;28;19952;-56
2023/06/09 03:08:47;;;;;;;;;;;;;;;22.62;69.26;101313.59;5036331;28;19992;-54
2023/06/09 03:11:13;;;;;;;;;;;;;;;22.46;70.86;101318.16;5038437;28;19984;-55
2023/06/09 03:13:38;;;;;;;;;;;;;;;22.85;68.69;101330.59;5041295;28;19931;-56
2023/06/09 03:16:04;;;;;;;;;;;;;;;22.90;68.09;101327.06;5039114;28;19917;-54
2023/06/09 03:18:31;;;;;;;;;;;;;;;22.82;68.82;101324.84;5036537;28;19976;-55
2023/06/09 03:21:04;;;;;;;;;;;;;;;22.89;67.90;101314.53;5043489;28;19936;-55
2023/06/09 03:23:34;;;;;;;;;;;;;;;22.69;69.25;101316.09;5045074;28;19921;-55
2023/06/09 03:26:00;;;;;;;;;;;;;;;22.68;69.11;101313.59;5041556;28;19913;-53
2023/06/09 03:28:28;;;;;;;;;;;;;;;22.52;70.47;101315.44;5043923;28;19913;-55
2023/06/09 03:30:55;;;;;;;;;;;;;;;22.46;69.86;101317.28;5056308;28;19963;-56
2023/06/09 03:33:20;;;;;;;;;;;;;;;22.65;69.44;101320.44;5040856;28;20311;-53
2023/06/09 03:35:47;;;;;;;;;;;;;;;22.65;69.22;101316.88;5055990;28;19943;-54
2023/06/09 03:38:13;;;;;;;;;;;;;;;22.58;69.07;101319.81;5043429;28;19912;-57
2023/06/09 03:40:39;;;;;;;;;;;;;;;22.54;69.78;101325.00;5043579;28;19912;-55
2023/06/09 03:43:07;;;;;;;;;;;;;;;22.59;69.23;101316.84;5044161;28;19913;-55
2023/06/09 03:45:32;;;;;;;;;;;;;;;22.44;70.12;101319.47;5059382;28;19913;-54
2023/06/09 03:47:58;;;;;;;;;;;;;;;22.51;69.40;101324.72;5058232;28;19943;-56
2023/06/09 03:50:23;;;;;;;;;;;;;;;22.46;70.10;101330.91;5038542;28;19917;-56
2023/06/09 03:52:49;;;;;;;;;;;;;;;22.54;69.43;101329.63;5040676;28;19923;-52
2023/06/09 03:55:19;;;;;;;;;;;;;;;22.50;70.13;101323.91;5036188;28;20340;-50
2023/06/09 03:57:45;;;;;;;;;;;;;;;22.49;70.03;101325.78;5043088;28;19913;-53
2023/06/09 04:00:12;;;;;;;;;;;;;;;22.56;69.35;101333.75;5038454;28;19935;-54
2023/06/09 04:02:42;;;;;;;;;;;;;;;22.48;69.31;101326.88;5058130;28;19913;-52
2023/06/09 04:05:08;;;;;;;;;;;;;;;22.28;71.15;101324.00;5038649;28;19913;-56
2023/06/09 04:07:34;;;;;;;;;;;;;;;22.34;71.05;101321.06;5038393;28;19924;-52
2023/06/09 04:10:00;;;;;;;;;;;;;;;22.36;70.91;101320.78;5035068;28;19969;-55
2023/06/09 04:12:27;;;;;;;;;;;;;;;22.25;71.98;101322.59;5022616;28;19913;-56
2023/06/09 04:14:53;;;;;;;;;;;;;;;22.16;71.51;101327.75;5023281;28;19917;-54
2023/06/09 04:17:18;;;;;;;;;;;;;;;22.44;70.28;101324.91;5024872;28;19976;-54
2023/06/09 04:19:44;;;;;;;;;;;;;;;22.54;69.73;101330.47;5021852;28;19913;-54
2023/06/09 04:22:10;;;;;;;;;;;;;;;22.59;68.97;101337.81;5025903;28;19914;-53
2023/06/09 04:24:37;;;;;;;;;;;;;;;22.48;69.77;101331.50;5025264;28;19928;-56
2023/06/09 04:27:03;;;;;;;;;;;;;;;22.57;68.94;101335.38;5027063;28;19913;-56
2023/06/09 04:29:32;;;;;;;;;;;;;;;22.36;70.58;101339.84;5029114;28;19942;-55
2023/06/09 04:31:58;;;;;;;;;;;;;;;22.41;70.60;101347.25;5027905;28;19913;-55
2023/06/09 04:34:28;;;;;;;;;;;;;;;22.44;70.71;101335.81;5025544;28;19921;-54
2023/06/09 04:36:56;;;;;;;;;;;;;;;22.46;71.74;101341.81;5024221;28;19913;-57
2023/06/09 04:39:25;;;;;;;;;;;;;;;22.48;71.06;101343.22;5022715;28;19913;-53
2023/06/09 04:41:55;;;;;;;;;;;;;;;22.73;70.21;101344.44;5023567;28;19913;-54
2023/06/09 04:44:23;;;;;;;;;;;;;;;22.77;70.37;101337.38;5020736;28;19917;-53
2023/06/09 04:46:51;;;;;;;;;;;;;;;22.69;70.64;101337.88;5024961;28;19920;-54
2023/06/09 04:49:17;;;;;;;;;;;;;;;22.47;71.28;101340.75;5028918;28;19913;-57
2023/06/09 04:51:47;;;;;;;;;;;;;;;22.49;71.63;101344.06;5025460;28;19936;-54
2023/06/09 04:54:20;;;;;;;;;;;;;;;22.77;70.30;101351.00;5024989;28;19917;-51
2023/06/09 04:56:52;;;;;;;;;;;;;;;22.82;70.46;101350.22;5029110;28;19937;-53
2023/06/09 04:59:20;;;;;;;;;;;;;;;22.72;70.87;101353.72;5028801;28;19914;-56
2023/06/09 05:01:46;;;;;;;;;;;;;;;22.86;71.13;101354.03;5025082;28;19940;-55
2023/06/09 05:04:13;;;;;;;;;;;;;;;22.94;71.12;101350.00;5027650;28;19920;-52
2023/06/09 05:06:39;;;;;;;;;;;;;;;22.81;71.31;101347.75;5025804;28;19981;-56
2023/06/09 05:09:06;;;;;;;;;;;;;;;22.81;71.81;101355.91;5029353;28;19942;-50
2023/06/09 05:11:33;;;;;;;;;;;;;;;22.82;72.32;101352.09;5037329;28;19953;-55
2023/06/09 05:13:59;;;;;;;;;;;;;;;22.96;71.91;101358.72;5041886;28;19929;-52
2023/06/09 05:16:28;;;;;;;;;;;;;;;23.03;71.48;101359.28;5038494;28;19913;-50
2023/06/09 05:18:55;;;;;;;;;;;;;;;23.09;71.66;101360.13;5036917;28;19922;-51
2023/06/09 05:21:23;;;;;;;;;;;;;;;23.10;71.89;101366.41;5042764;28;19917;-51
2023/06/09 05:23:49;;;;;;;;;;;;;;;23.02;72.61;101360.38;5035654;28;19913;-57
2023/06/09 05:26:15;;;;;;;;;;;;;;;23.09;72.51;101354.69;5037054;28;19936;-54
2023/06/09 05:28:40;;;;;;;;;;;;;;;22.78;74.62;101352.63;5042157;28;19920;-52
2023/06/09 05:31:06;;;;;;;;;;;;;;;23.14;72.91;101356.59;5041577;28;19948;-55
2023/06/09 05:33:32;;;;;;;;;;;;;;;23.15;73.08;101359.06;5039594;28;19913;-51
2023/06/09 05:35:58;;;;;;;;;;;;;;;23.21;73.86;101362.63;5039804;28;19973;-55
2023/06/09 05:38:25;;;;;;;;;;;;;;;23.22;73.60;101358.00;5035773;28;19932;-54
2023/06/09 05:40:51;;;;;;;;;;;;;;;23.29;73.62;101353.94;5041421;28;19956;-53
2023/06/09 05:43:17;;;;;;;;;;;;;;;23.40;73.52;101362.16;5035844;28;19957;-54
2023/06/09 05:45:43;;;;;;;;;;;;;;;23.45;73.21;101359.44;5036446;28;19925;-56
2023/06/09 05:48:08;;;;;;;;;;;;;;;23.48;72.92;101365.19;5038098;28;19920;-55
2023/06/09 05:50:33;;;;;;;;;;;;;;;23.54;73.28;101352.38;5040843;28;19948;-55
2023/06/09 05:52:59;;;;;;;;;;;;;;;23.68;72.63;101358.13;5037565;28;19919;-53
2023/06/09 05:55:25;;;;;;;;;;;;;;;23.71;73.64;101357.56;5038068;28;19925;-55
2023/06/09 05:57:50;;;;;;;;;;;;;;;23.70;73.31;101355.09;5038170;28;19929;-55
2023/06/09 06:00:16;;;;;;;;;;;;;;;23.73;74.07;101357.28;5041928;28;19924;-52
2023/06/09 06:02:44;;;;;;;;;;;;;;;23.86;72.57;101359.47;5039144;28;19963;-54
2023/06/09 06:05:10;;;;;;;;;;;;;;;23.90;72.72;101357.84;5037454;28;19917;-52
2023/06/09 06:07:36;;;;;;;;;;;;;;;23.81;73.77;101354.03;5039217;28;19913;-53
2023/06/09 06:10:03;;;;;;;;;;;;;;;23.91;72.83;101362.22;5041188;28;19917;-55
2023/06/09 06:12:29;;;;;;;;;;;;;;;23.86;72.73;101359.47;5056921;28;19912;-55
2023/06/09 06:14:55;;;;;;;;;;;;;;;24.00;72.19;101358.94;5059365;28;19943;-52
2023/06/09 06:17:20;;;;;;;;;;;;;;;24.19;71.78;101356.50;5054505;28;19916;-51
2023/06/09 06:19:46;;;;;;;;;;;;;;;24.33;72.17;101365.75;5059276;28;19963;-56
2023/06/09 06:22:11;;;;;;;;;;;;;;;24.18;73.69;101369.31;5054581;28;19913;-53
2023/06/09 06:24:37;;;;;;;;;;;;;;;24.41;72.71;101361.63;5054186;28;19916;-52
2023/06/09 06:27:03;;;;;;;;;;;;;;;24.56;72.56;101359.97;5061825;28;19941;-52
2023/06/09 06:29:30;;;;;;;;;;;;;;;24.49;72.74;101361.09;5060249;28;19940;-54
2023/06/09 06:31:56;;;;;;;;;;;;;;;24.54;73.27;101357.50;5060443;28;19913;-53
2023/06/09 06:34:21;;;;;;;;;;;;;;;24.83;72.50;101358.81;5061680;28;19944;-56
2023/06/09 06:36:46;;;;;;;;;;;;;;;24.84;72.49;101358.53;5055247;28;19984;-54
2023/06/09 06:39:12;;;;;;;;;;;;;;;25.03;72.25;101366.94;5039155;28;19920;-54
2023/06/09 06:41:38;;;;;;;;;;;;;;;24.96;71.38;101362.84;5060751;28;19919;-56
2023/06/09 06:44:03;;;;;;;;;;;;;;;25.25;69.96;101363.00;5050283;28;19913;-54
2023/06/09 06:46:30;;;;;;;;;;;;;;;25.17;71.21;101358.13;5057558;28;19920;-56
2023/06/09 06:48:55;;;;;;;;;;;;;;;25.21;71.80;101367.41;5059300;28;19912;-57
2023/06/09 06:51:20;;;;;;;;;;;;;;;25.22;71.41;101358.09;5051362;28;19913;-56
2023/06/09 06:53:46;;;;;;;;;;;;;;;25.28;71.28;101365.16;5053088;28;19956;-58
2023/06/09 06:56:11;;;;;;;;;;;;;;;25.50;69.81;101365.91;5038609;28;19917;-57
2023/06/09 06:58:37;;;;;;;;;;;;;;;25.44;70.61;101362.34;5046261;28;19921;-56
2023/06/09 07:01:03;;;;;;;;;;;;;;;25.64;69.94;101358.66;5058476;28;19961;-54
2023/06/09 07:03:28;;;;;;;;;;;;;;;25.80;65.98;101359.34;5054923;28;19923;-55
2023/06/09 07:05:53;;;;;;;;;;;;;;;26.00;66.54;101358.38;5039936;28;19977;-57
2023/06/09 07:08:19;;;;;;;;;;;;;;;26.12;66.54;101359.91;5058093;28;19913;-55
2023/06/09 07:10:45;;;;;;;;;;;;;;;25.99;69.20;101364.13;5058206;28;19917;-56
2023/06/09 07:13:11;;;;;;;;;;;;;;;26.03;68.01;101367.94;5060002;28;19913;-56
2023/06/09 07:15:37;;;;;;;;;;;;;;;26.04;68.53;101370.41;5053582;28;19917;-58
2023/06/09 07:18:05;;;;;;;;;;;;;;;26.04;67.80;101364.91;5057024;28;19912;-54
2023/06/09 07:20:31;;;;;;;;;;;;;;;26.24;68.01;101365.03;5060934;28;19913;-54
2023/06/09 07:22:56;;;;;;;;;;;;;;;26.31;68.34;101369.06;5063290;28;19944;-54
2023/06/09 07:25:22;;;;;;;;;;;;;;;26.29;68.97;101375.94;5059761;28;19920;-55
2023/06/09 07:27:47;;;;;;;;;;;;;;;26.58;68.40;101372.38;5057837;28;19943;-56
2023/06/09 07:30:13;;;;;;;;;;;;;;;26.50;66.84;101376.56;5057154;28;19932;-53
2023/06/09 07:32:41;;;;;;;;;;;;;;;26.59;65.18;101372.06;5057332;28;19920;-57
2023/06/09 07:35:07;;;;;;;;;;;;;;;26.71;67.31;101376.34;5055499;28;19924;-54
2023/06/09 07:37:32;;;;;;;;;;;;;;;26.94;66.49;101373.91;5055106;28;19913;-54
2023/06/09 07:39:58;;;;;;;;;;;;;;;27.09;65.76;101376.41;5055792;28;20531;-54
2023/06/09 07:42:23;;;;;;;;;;;;;;;27.16;65.48;101370.56;5055823;28;19943;-55
2023/06/09 07:44:49;;;;;;;;;;;;;;;26.96;65.19;101377.97;5056202;28;19924;-56
2023/06/09 07:47:14;;;;;;;;;;;;;;;27.06;65.54;101371.53;5059510;28;19916;-58
2023/06/09 07:49:40;;;;;;;;;;;;;;;27.23;66.04;101375.69;5060130;28;19920;-56
2023/06/09 07:52:06;;;;;;;;;;;;;;;27.18;65.11;101379.31;5053341;28;19913;-53
2023/06/09 07:54:33;;;;;;;;;;;;;;;27.38;64.30;101377.41;5059364;28;19940;-54
2023/06/09 07:56:59;;;;;;;;;;;;;;;27.44;63.25;101379.78;5058419;28;19964;-55
2023/06/09 07:59:24;;;;;;;;;;;;;;;27.44;62.57;101379.78;5052672;28;19913;-56
2023/06/09 08:01:50;;;;;;;;;;;;;;;27.61;61.74;101387.50;5059496;28;19919;-52
2023/06/09 08:04:16;;;;;;;;;;;;;;;27.61;63.08;101387.50;5059750;28;19913;-52
2023/06/09 08:06:42;;;;;;;;;;;;;;;27.78;63.40;101386.16;5068057;28;19939;-54
2023/06/09 08:09:09;;;;;;;;;;;;;;;27.78;63.47;101388.91;5057753;28;19920;-52
2023/06/09 08:11:34;;;;;;;;;;;;;;;27.62;63.24;101382.84;5056895;28;19956;-53
2023/06/09 08:14:00;;;;;;;;;;;;;;;27.97;62.05;101382.56;5056698;28;19924;-55
2023/06/09 08:16:25;;;;;;;;;;;;;;;28.18;62.65;101383.88;5063342;28;19975;-56
2023/06/09 08:18:50;;;;;;;;;;;;;;;28.31;60.82;101384.19;5059078;28;19913;-57
2023/06/09 08:21:17;;;;;;;;;;;;;;;28.27;60.24;101388.66;5059418;28;19936;-54
2023/06/09 08:23:43;;;;;;;;;;;;;;;28.40;60.47;101384.31;5057017;28;19941;-57
2023/06/09 08:26:08;;;;;;;;;;;;;;;28.44;60.79;101388.91;5056697;28;19966;-56
2023/06/09 08:28:34;;;;;;;;;;;;;;;28.64;59.85;101386.88;5058046;28;19909;-54
2023/06/09 08:31:00;;;;;;;;;;;;;;;28.73;59.61;101389.75;5057786;28;19936;-56
2023/06/09 08:33:26;;;;;;;;;;;;;;;28.69;59.99;101381.25;5057271;28;19921;-58
2023/06/09 08:35:51;;;;;;;;;;;;;;;28.84;59.44;101384.88;5059490;28;19921;-56
2023/06/09 08:38:17;;;;;;;;;;;;;;;29.03;59.90;101366.25;5059386;28;19913;-54
2023/06/09 08:40:42;;;;;;;;;;;;;;;29.01;59.38;101365.75;5061658;28;19920;-55
2023/06/09 08:43:08;;;;;;;;;;;;;;;29.35;58.46;101374.66;5061164;28;19913;-54
2023/06/09 08:45:34;;;;;;;;;;;;;;;29.26;57.83;101371.81;5056365;28;20005;-55
2023/06/09 08:48:00;;;;;;;;;;;;;;;29.22;58.31;101372.78;5061274;28;19943;-53
2023/06/09 08:50:28;;;;;;;;;;;;;;;29.31;57.90;101368.97;5059031;28;19920;-52
2023/06/09 08:52:53;;;;;;;;;;;;;;;29.60;57.39;101376.03;5058946;28;19917;-57
2023/06/09 08:55:19;;;;;;;;;;;;;;;29.77;56.70;101375.34;5043881;28;19984;-53
2023/06/09 08:57:46;;;;;;;;;;;;;;;29.92;56.45;101376.09;5063157;28;19967;-53
2023/06/09 09:00:12;;;;;;;;;;;;;;;29.82;56.59;101374.41;5061354;28;19913;-57
2023/06/09 09:02:38;;;;;;;;;;;;;;;30.03;56.69;101373.91;5059966;28;19921;-55
2023/06/09 09:05:04;;;;;;;;;;;;;;;30.11;55.18;101375.09;5060941;28;19923;-56
2023/06/09 09:07:30;;;;;;;;;;;;;;;29.94;54.67;101381.25;5059129;28;19912;-57
2023/06/09 09:09:58;;;;;;;;;;;;;;;30.24;54.85;101376.94;5058234;28;19921;-54
2023/06/09 09:12:24;;;;;;;;;;;;;;;30.12;55.51;101374.75;5058517;28;19939;-55
2023/06/09 09:14:49;;;;;;;;;;;;;;;30.46;54.24;101378.81;5058156;28;19948;-59
2023/06/09 09:17:15;;;;;;;;;;;;;;;30.54;54.33;101368.13;5065280;28;19913;-51
2023/06/09 09:19:51;;;;;;;;;;;;;;;30.56;54.09;101369.41;5055365;28;19982;-55
2023/06/09 09:22:17;;;;;;;;;;;;;;;30.73;52.87;101371.47;5054740;28;19913;-57
2023/06/09 09:24:45;;;;;;;;;;;;;;;30.83;53.16;101369.53;5058481;28;19947;-55
2023/06/09 09:27:18;;;;;;;;;;;;;;;30.98;53.39;101368.25;5057409;28;19912;-57
2023/06/09 09:29:44;;;;;;;;;;;;;;;31.35;52.69;101373.50;5055630;28;19939;-56
2023/06/09 09:32:09;;;;;;;;;;;;;;;31.42;51.80;101369.13;5053100;28;19913;-57
2023/06/09 09:34:35;;;;;;;;;;;;;;;31.61;51.14;101362.44;5063582;28;19951;-54
2023/06/09 09:37:01;;;;;;;;;;;;;;;31.75;50.24;101370.56;5058298;28;19912;-57
2023/06/09 09:39:27;;;;;;;;;;;;;;;32.04;49.23;101366.28;5053412;28;19924;-52
2023/06/09 09:42:07;;;;;;;;;;;;;;;32.37;48.55;101368.47;5058161;28;19912;-58
2023/06/09 09:44:38;;;;;;;;;;;;;;;32.93;48.29;101367.53;5053726;28;19936;-57
2023/06/09 09:47:04;;;;;;;;;;;;;;;33.61;46.54;101362.94;5044098;28;19923;-58
2023/06/09 09:49:30;;;;;;;;;;;;;;;34.03;45.06;101364.81;5059327;28;19913;-59
2023/06/09 09:51:58;;;;;;;;;;;;;;;34.75;44.37;101363.56;5056903;28;19935;-58
2023/06/09 09:54:27;;;;;;;;;;;;;;;35.12;42.82;101365.50;5059376;28;19948;-59
2023/06/09 09:56:57;;;;;;;;;;;;;;;35.82;41.57;101363.44;5056487;28;19912;-56
2023/06/09 09:59:23;;;;;;;;;;;;;;;36.48;40.00;101366.69;5056298;28;19917;-58
2023/06/09 10:01:51;;;;;;;;;;;;;;;37.09;38.79;101375.66;5057337;28;19952;-55
2023/06/09 10:04:17;;;;;;;;;;;;;;;37.73;37.77;101377.31;5054392;28;19939;-58
2023/06/09 10:06:43;;;;;;;;;;;;;;;38.32;36.16;101374.38;5057869;28;19920;-59
2023/06/09 10:09:09;;;;;;;;;;;;;;;38.59;36.38;101374.41;5057233;28;19923;-56
2023/06/09 10:11:35;;;;;;;;;;;;;;;38.95;34.83;101369.31;5056802;28;19917;-56
2023/06/09 10:14:00;;;;;;;;;;;;;;;39.51;34.71;101369.59;5057947;28;19923;-57
2023/06/09 10:16:27;;;;;;;;;;;;;;;39.78;34.15;101366.66;5061592;28;19985;-58
2023/06/09 10:18:53;;;;;;;;;;;;;;;40.08;32.80;101376.94;5057919;28;19913;-57
2023/06/09 10:21:19;;;;;;;;;;;;;;;40.30;32.21;101365.91;5059607;28;19935;-58
2023/06/09 10:23:46;;;;;;;;;;;;;;;40.80;31.43;101367.44;5056178;28;19941;-57
2023/06/09 10:26:13;;;;;;;;;;;;;;;41.10;31.00;101374.78;5056857;28;19913;-56
2023/06/09 10:28:38;;;;;;;;;;;;;;;41.48;30.54;101380.91;5056274;28;19913;-55
2023/06/09 10:31:07;;;;;;;;;;;;;;;41.83;29.85;101376.59;5057526;28;19923;-57
2023/06/09 10:33:35;;;;;;;;;;;;;;;41.94;29.63;101375.78;5060104;28;19909;-57
2023/06/09 10:36:05;;;;;;;;;;;;;;;42.40;28.33;101374.19;5052197;28;19917;-59
2023/06/09 10:38:43;;;;;;;;;;;;;;;42.78;28.38;101377.28;5054755;28;19924;-58
2023/06/09 10:41:12;;;;;;;;;;;;;;;42.38;28.54;101377.38;5056582;28;19920;-58
2023/06/09 10:43:59;;;;;;;;;;;;;;;42.76;28.05;101368.47;5055220;28;19948;-59
2023/06/09 10:46:42;;;;;;;;;;;;;;;43.03;27.40;101370.00;5054305;28;19920;-58
2023/06/09 10:49:07;;;;;;;;;;;;;;;42.73;26.97;101363.66;5060532;28;19913;-59
2023/06/09 10:51:33;;;;;;;;;;;;;;;43.27;26.35;101366.25;5055780;28;19917;-59
2023/06/09 10:54:17;;;;;;;;;;;;;;;43.02;26.66;101357.16;5058558;28;19913;-59
2023/06/09 10:56:45;;;;;;;;;;;;;;;43.76;26.44;101357.13;5055967;28;19924;-55
2023/06/09 10:59:23;;;;;;;;;;;;;;;43.86;26.28;101354.63;5059358;28;19951;-57
2023/06/09 11:02:00;;;;;;;;;;;;;;;44.22;26.00;101352.31;5061263;28;19919;-57
2023/06/09 11:04:43;;;;;;;;;;;;;;;44.38;25.67;101348.91;5054997;28;19917;-58
2023/06/09 11:07:10;;;;;;;;;;;;;;;44.81;25.74;101338.38;5056956;28;19950;-58
2023/06/09 11:09:36;;;;;;;;;;;;;;;44.76;24.71;101338.84;5057107;28;19913;-59
2023/06/09 11:12:02;;;;;;;;;;;;;;;44.87;24.53;101338.66;5053295;28;19913;-58
2023/06/09 11:14:51;;;;;;;;;;;;;;;45.16;24.36;101338.31;5059073;28;19958;-56
2023/06/09 11:17:19;;;;;;;;;;;;;;;45.43;23.94;101331.88;5056231;28;19958;-59
2023/06/09 11:19:44;;;;;;;;;;;;;;;45.76;24.12;101327.31;5057108;28;19996;-60
2023/06/09 11:22:11;;;;;;;;;;;;;;;46.09;24.05;101324.69;5054936;28;19920;-57
2023/06/09 11:24:49;;;;;;;;;;;;;;;46.38;23.23;101327.00;5056509;28;19977;-56
2023/06/09 11:27:21;;;;;;;;;;;;;;;46.55;22.20;101329.13;5056329;28;19924;-59
2023/06/09 11:30:05;;;;;;;;;;;;;;;46.56;22.24;101322.25;5053680;28;19916;-59
2023/06/09 11:32:46;;;;;;;;;;;;;;;46.45;21.63;101322.44;5053830;28;19913;-59
2023/06/09 11:35:31;;;;;;;;;;;;;;;46.30;21.60;101321.94;5061513;28;19943;-60
2023/06/09 11:37:58;;;;;;;;;;;;;;;47.02;21.50;101314.78;5047138;28;19897;-60
2023/06/09 11:40:24;;;;;;;;;;;;;;;46.95;21.75;101307.25;5059531;28;19913;-60
2023/06/09 11:42:51;;;;;;;;;;;;;;;47.13;21.17;101322.22;5060354;28;19967;-60
2023/06/09 11:45:17;;;;;;;;;;;;;;;47.79;20.60;101313.75;5043374;28;19917;-60
2023/06/09 11:47:44;;;;;;;;;;;;;;;47.36;21.78;101315.63;5041703;28;19913;-60
2023/06/09 11:50:14;;;;;;;;;;;;;;;47.36;21.87;101318.47;5061266;28;19999;-61
2023/06/09 11:52:40;;;;;;;;;;;;;;;46.77;21.92;101318.13;5058430;28;19913;-59
2023/06/09 11:55:06;;;;;;;;;;;;;;;47.57;21.57;101307.84;5057605;28;19913;-60
2023/06/09 11:57:32;;;;;;;;;;;;;;;47.82;21.04;101307.19;5060643;28;19987;-59
2023/06/09 11:59:58;;;;;;;;;;;;;;;47.77;21.12;101316.22;5057467;28;19912;-60
2023/06/09 12:02:25;;;;;;;;;;;;;;;47.66;20.50;101303.16;5038832;28;19952;-61
2023/06/09 12:04:51;;;;;;;;;;;;;;;48.65;20.31;101313.38;5037502;28;20046;-60
2023/06/09 12:07:18;;;;;;;;;;;;;;;48.88;20.56;101310.72;5054188;28;19912;-60
2023/06/09 12:09:44;;;;;;;;;;;;;;;48.54;20.18;101300.75;5059793;28;19920;-61
2023/06/09 12:12:10;;;;;;;;;;;;;;;48.12;20.39;101308.03;5053595;28;19968;-62
2023/06/09 12:14:35;;;;;;;;;;;;;;;48.77;20.05;101297.63;5060387;28;19952;-60
2023/06/09 12:17:01;;;;;;;;;;;;;;;48.19;20.75;101299.31;5041561;28;19924;-62
2023/06/09 12:19:28;;;;;;;;;;;;;;;48.94;20.08;101304.03;5061843;28;19916;-61
2023/06/09 12:21:53;;;;;;;;;;;;;;;48.97;19.88;101301.50;5046124;28;19994;-60
2023/06/09 12:24:20;;;;;;;;;;;;;;;49.70;19.58;101300.75;5040613;28;19933;-60
2023/06/09 12:26:47;;;;;;;;;;;;;;;48.51;20.30;101288.31;5060585;28;19924;-60
2023/06/09 12:29:13;;;;;;;;;;;;;;;49.14;20.36;101288.81;5056368;28;19947;-59
2023/06/09 12:31:49;;;;;;;;;;;;;;;49.76;19.55;101286.75;5060740;28;19913;-59
2023/06/09 12:34:40;;;;;;;;;;;;;;;49.46;19.62;101280.44;5059406;28;19913;-60
2023/06/09 12:37:06;;;;;;;;;;;;;;;48.99;19.85;101277.09;5052385;28;20635;-60