Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:15;;;;;;;18.73;12.97;;;;;;;-0.14;100.00;96450.53;1285113;23;20059;-79
2021/03/18 00:00:48;;;;;;;21.63;13.20;;;;;;;-0.15;100.00;96448.91;1285563;23;20075;-79
2021/03/18 00:01:18;;;;;;;20.73;14.23;;;;;;;-0.21;100.00;96452.28;1285444;23;20005;-79
2021/03/18 00:01:49;;;;;;;21.23;14.07;;;;;;;-0.23;100.00;96455.09;1285560;23;20049;-79
2021/03/18 00:02:19;;;;;;;22.97;14.03;;;;;;;-0.21;100.00;96450.44;1285480;23;20326;-79
2021/03/18 00:02:50;;;;;;;17.23;13.50;;;;;;;-0.21;100.00;96452.28;1285450;23;20001;-79
2021/03/18 00:03:31;;;;;;;21.77;14.67;;;;;;;-0.20;100.00;96446.84;1285099;23;20020;-79
2021/03/18 00:04:02;;;;;;;23.23;14.25;;;;;;;-0.17;100.00;96451.69;1284970;23;20075;-80
2021/03/18 00:04:32;;;;;;;21.60;14.47;;;;;;;-0.21;100.00;96454.88;1278739;23;20009;-80
2021/03/18 00:05:05;;;;;;;21.63;14.07;;;;;;;-0.20;100.00;96451.28;1275064;23;20013;-79
2021/03/18 00:05:35;;;;;;;22.40;14.13;;;;;;;-0.17;100.00;96456.94;1278714;23;20060;-80
2021/03/18 00:06:08;;;;;;;22.02;13.90;;;;;;;-0.19;100.00;96453.72;1279606;23;20001;-79
2021/03/18 00:06:39;;;;;;;23.23;16.17;;;;;;;-0.20;100.00;96456.53;1279799;23;20001;-81
2021/03/18 00:07:09;;;;;;;20.90;15.33;;;;;;;-0.23;100.00;96457.72;1284854;23;20354;-78
2021/03/18 00:07:40;;;;;;;23.83;15.47;;;;;;;-0.25;100.00;96464.19;1284848;23;20013;-79
2021/03/18 00:08:11;;;;;;;23.13;14.63;;;;;;;-0.27;100.00;96449.41;1279042;23;20001;-80
2021/03/18 00:08:41;;;;;;;20.67;14.00;;;;;;;-0.25;100.00;96453.69;1284902;23;20008;-79
2021/03/18 00:09:13;;;;;;;23.07;15.23;;;;;;;-0.29;100.00;96458.50;1278679;23;20020;-78
2021/03/18 00:09:44;;;;;;;25.33;15.10;;;;;;;-0.27;100.00;96451.22;1272807;23;19998;-79
2021/03/18 00:10:15;;;;;;;19.93;13.97;;;;;;;-0.27;100.00;96449.41;1278708;23;20351;-80
2021/03/18 00:10:46;;;;;;;21.65;15.15;;;;;;;-0.24;100.00;96456.09;1273036;23;20401;-80
2021/03/18 00:11:18;;;;;;;22.63;14.00;;;;;;;-0.23;100.00;96454.28;1278915;23;20009;-79
2021/03/18 00:11:50;;;;;;;19.83;14.57;;;;;;;-0.22;100.00;96456.72;1284936;23;20022;-81
2021/03/18 00:12:20;;;;;;;21.00;15.40;;;;;;;-0.19;100.00;96458.97;1285570;23;20004;-79
2021/03/18 00:12:51;;;;;;;20.27;15.17;;;;;;;-0.17;100.00;96461.41;1291149;23;20000;-79
2021/03/18 00:13:23;;;;;;;24.87;15.27;;;;;;;-0.16;100.00;96452.50;1284725;23;19996;-78
2021/03/18 00:13:53;;;;;;;24.08;14.88;;;;;;;-0.16;100.00;96463.00;1278745;23;20001;-77
2021/03/18 00:14:24;;;;;;;24.77;14.47;;;;;;;-0.18;100.00;96452.72;1266312;23;20061;-77
2021/03/18 00:14:54;;;;;;;22.40;15.43;;;;;;;-0.20;100.00;96448.66;1266864;23;20093;-80
2021/03/18 00:15:25;;;;;;;25.80;16.13;;;;;;;-0.22;100.00;96454.09;1272693;23;20028;-79
2021/03/18 00:15:56;;;;;;;24.10;15.93;;;;;;;-0.20;100.00;96452.09;1278929;23;20072;-77
2021/03/18 00:16:27;;;;;;;25.00;16.02;;;;;;;-0.21;100.00;96454.88;1290588;23;20012;-78
2021/03/18 00:16:57;;;;;;;24.63;16.47;;;;;;;-0.24;100.00;96450.84;1284726;23;20000;-79
2021/03/18 00:17:28;;;;;;;21.87;14.63;;;;;;;-0.27;100.00;96453.84;1278386;23;20088;-77
2021/03/18 00:17:58;;;;;;;24.27;16.00;;;;;;;-0.30;100.00;96455.06;1272452;23;20331;-80
2021/03/18 00:18:33;;;;;;;30.00;16.50;;;;;;;-0.30;100.00;96446.34;1272501;23;20415;-79
2021/03/18 00:19:04;;;;;;;22.27;15.40;;;;;;;-0.29;100.00;96459.28;1279756;23;20009;-79
2021/03/18 00:19:34;;;;;;;26.60;16.53;;;;;;;-0.28;100.00;96452.22;1284791;23;20370;-79
2021/03/18 00:20:09;;;;;;;23.90;16.03;;;;;;;-0.29;100.00;96463.75;1285273;23;20055;-78
2021/03/18 00:20:40;;;;;;;23.77;15.15;;;;;;;-0.30;100.00;96454.25;1284740;23;19997;-79
2021/03/18 00:21:10;;;;;;;22.17;15.30;;;;;;;-0.30;100.00;96449.81;1285137;23;19996;-79
2021/03/18 00:21:41;;;;;;;22.57;15.70;;;;;;;-0.28;100.00;96458.28;1278193;23;20020;-79
2021/03/18 00:22:12;;;;;;;23.60;15.37;;;;;;;-0.30;100.00;96454.25;1279068;23;20009;-79
2021/03/18 00:22:42;;;;;;;23.77;14.50;;;;;;;-0.25;100.00;96457.09;1278761;23;20052;-79
2021/03/18 00:23:13;;;;;;;23.47;15.00;;;;;;;-0.25;100.00;96451.84;1279003;23;20587;-79
2021/03/18 00:23:43;;;;;;;24.10;15.03;;;;;;;-0.27;100.00;96453.84;1278718;23;20019;-79
2021/03/18 00:24:14;;;;;;;24.97;15.67;;;;;;;-0.27;100.00;96453.84;1272854;23;20062;-79
2021/03/18 00:24:44;;;;;;;25.03;15.90;;;;;;;-0.23;100.00;96454.28;1278916;23;20001;-79
2021/03/18 00:25:15;;;;;;;22.07;15.07;;;;;;;-0.21;100.00;96458.34;1278800;23;20009;-79
2021/03/18 00:25:46;;;;;;;23.58;16.20;;;;;;;-0.19;100.00;96455.53;1279152;23;20008;-79
2021/03/18 00:26:29;;;;;;;28.70;16.47;;;;;;;-0.22;100.00;96456.72;1278475;23;20013;-79
2021/03/18 00:26:59;;;;;;;19.60;14.55;;;;;;;-0.26;100.00;96444.94;1281756;23;20012;-79
2021/03/18 00:27:30;;;;;;;22.13;15.37;;;;;;;-0.24;100.00;96448.22;1278950;23;20055;-79
2021/03/18 00:28:01;;;;;;;22.92;15.07;;;;;;;-0.23;100.00;96452.47;1281288;23;20418;-79
2021/03/18 00:28:31;;;;;;;21.80;14.97;;;;;;;-0.21;100.00;96449.63;1278904;23;20017;-79
2021/03/18 00:29:03;;;;;;;27.67;16.47;;;;;;;-0.23;100.00;96446.41;1279028;23;20458;-79
2021/03/18 00:29:33;;;;;;;21.77;14.98;;;;;;;-0.22;100.00;96453.28;1272773;23;20009;-79
2021/03/18 00:30:04;;;;;;;21.80;14.60;;;;;;;-0.23;100.00;96449.84;1272771;23;20028;-79
2021/03/18 00:30:34;;;;;;;23.50;15.85;;;;;;;-0.26;100.00;96455.47;1272738;23;20024;-79
2021/03/18 00:31:05;;;;;;;25.03;15.33;;;;;;;-0.23;100.00;96455.09;1273487;23;20048;-79
2021/03/18 00:31:36;;;;;;;22.13;15.80;;;;;;;-0.22;100.00;96446.19;1291365;23;19992;-79
2021/03/18 00:32:06;;;;;;;21.77;13.83;;;;;;;-0.24;100.00;96444.78;1291379;23;19996;-79
2021/03/18 00:32:37;;;;;;;20.17;14.03;;;;;;;-0.23;100.00;96452.47;1284521;23;20000;-79
2021/03/18 00:33:07;;;;;;;20.97;15.00;;;;;;;-0.27;100.00;96452.03;1278228;23;20001;-79
2021/03/18 00:33:38;;;;;;;24.37;14.60;;;;;;;-0.27;100.00;96451.22;1266157;23;20409;-79
2021/03/18 00:34:08;;;;;;;21.43;15.13;;;;;;;-0.27;100.00;96459.09;1266108;23;20357;-79
2021/03/18 00:34:39;;;;;;;26.17;15.20;;;;;;;-0.27;100.00;96445.97;1259992;23;20055;-79
2021/03/18 00:35:10;;;;;;;20.53;14.83;;;;;;;-0.27;100.00;96446.78;1266317;23;20029;-79
2021/03/18 00:35:42;;;;;;;23.10;14.93;;;;;;;-0.30;100.00;96441.09;1273095;23;20447;-79
2021/03/18 00:36:12;;;;;;;24.08;14.60;;;;;;;-0.28;100.00;96452.22;1273513;23;20013;-79
2021/03/18 00:36:43;;;;;;;25.43;15.77;;;;;;;-0.29;100.00;96451.41;1278454;23;20312;-79
2021/03/18 00:37:13;;;;;;;19.60;14.00;;;;;;;-0.26;100.00;96450.22;1278405;23;20001;-79
2021/03/18 00:37:44;;;;;;;27.20;14.93;;;;;;;-0.28;100.00;96441.72;1278668;23;20442;-79
2021/03/18 00:38:14;;;;;;;22.07;15.17;;;;;;;-0.22;100.00;96451.47;1284567;23;20001;-79
2021/03/18 00:38:45;;;;;;;20.43;14.67;;;;;;;-0.23;100.00;96449.03;1285026;23;20075;-79
2021/03/18 00:39:16;;;;;;;22.70;14.63;;;;;;;-0.23;100.00;96449.84;1285028;23;20000;-79
2021/03/18 00:39:46;;;;;;;19.73;14.13;;;;;;;-0.25;100.00;96454.47;1284875;23;20370;-80
2021/03/18 00:40:20;;;;;;;22.30;14.63;;;;;;;-0.25;100.00;96451.03;1284664;23;20000;-79
2021/03/18 00:41:03;;;;;;;19.15;12.95;;;;;;;-0.22;100.00;96451.47;1284301;23;20011;-79
2021/03/18 00:41:33;;;;;;;24.08;13.90;;;;;;;-0.25;100.00;96446.59;1284634;23;20005;-79
2021/03/18 00:42:03;;;;;;;20.90;14.53;;;;;;;-0.26;100.00;96444.94;1284507;23;20032;-79
2021/03/18 00:42:34;;;;;;;21.90;14.40;;;;;;;-0.25;100.00;96449.22;1280842;23;20005;-79
2021/03/18 00:43:09;;;;;;;22.83;14.90;;;;;;;-0.27;100.00;96453.84;1284524;23;20005;-79
2021/03/18 00:43:40;;;;;;;21.83;14.00;;;;;;;-0.28;100.00;96453.03;1278305;23;20013;-79
2021/03/18 00:44:10;;;;;;;17.70;13.40;;;;;;;-0.23;100.00;96449.84;1273294;23;20097;-80
2021/03/18 00:44:40;;;;;;;26.00;14.97;;;;;;;-0.27;100.00;96452.03;1278360;23;20001;-77
2021/03/18 00:45:11;;;;;;;21.47;14.10;;;;;;;-0.24;100.00;96450.84;1272249;23;19998;-77
2021/03/18 00:45:43;;;;;;;23.08;15.88;;;;;;;-0.28;100.00;96460.91;1278546;23;20007;-77
2021/03/18 00:46:13;;;;;;;20.30;14.70;;;;;;;-0.26;100.00;96444.94;1284623;23;20458;-77
2021/03/18 00:46:44;;;;;;;20.73;14.27;;;;;;;-0.30;100.00;96457.69;1266686;23;20055;-80
2021/03/18 00:47:14;;;;;;;22.60;14.43;;;;;;;-0.32;100.00;96443.09;1272234;23;20005;-80
2021/03/18 00:47:45;;;;;;;19.90;13.97;;;;;;;-0.31;100.00;96453.44;1272215;23;20056;-80
2021/03/18 00:48:17;;;;;;;23.02;14.85;;;;;;;-0.34;100.00;96455.63;1273151;23;20002;-80
2021/03/18 00:48:47;;;;;;;27.42;15.85;;;;;;;-0.32;100.00;96450.97;1284773;23;20015;-80
2021/03/18 00:49:17;;;;;;;21.63;13.63;;;;;;;-0.31;100.00;96452.59;1284496;23;20004;-77
2021/03/18 00:49:48;;;;;;;24.03;15.57;;;;;;;-0.30;100.00;96460.31;1278199;23;20001;-77
2021/03/18 00:50:29;;;;;;;26.03;15.00;;;;;;;-0.34;100.00;96456.44;1271973;23;20012;-77
2021/03/18 00:51:02;;;;;;;26.88;14.77;;;;;;;-0.34;100.00;96450.38;1274252;23;20101;-76
2021/03/18 00:51:32;;;;;;;19.23;13.25;;;;;;;-0.35;100.00;96459.25;1268818;23;20076;-77
2021/03/18 00:52:03;;;;;;;22.50;14.00;;;;;;;-0.33;100.00;96457.25;1268746;23;20006;-77
2021/03/18 00:52:33;;;;;;;20.17;13.23;;;;;;;-0.31;100.00;96460.47;1259834;23;20086;-77
2021/03/18 00:53:05;;;;;;;23.80;13.13;;;;;;;-0.27;100.00;96459.09;1260440;23;19998;-78
2021/03/18 00:53:42;;;;;;;20.15;12.43;;;;;;;-0.26;100.00;96452.84;1272478;23;20013;-78
2021/03/18 00:54:12;;;;;;;20.20;13.57;;;;;;;-0.27;100.00;96459.09;1281664;23;20442;-78
2021/03/18 00:54:43;;;;;;;19.00;13.00;;;;;;;-0.30;100.00;96454.25;1289068;23;20004;-77
2021/03/18 00:55:13;;;;;;;22.50;14.40;;;;;;;-0.35;100.00;96460.06;1290698;23;20024;-80
2021/03/18 00:55:44;;;;;;;22.73;13.67;;;;;;;-0.37;100.00;96451.53;1290850;23;20014;-81
2021/03/18 00:56:19;;;;;;;22.10;13.40;;;;;;;-0.32;100.00;96464.09;1284364;23;20004;-80
2021/03/18 00:56:49;;;;;;;22.08;13.45;;;;;;;-0.30;100.00;96456.88;1278357;23;20008;-79
2021/03/18 00:57:19;;;;;;;22.27;13.90;;;;;;;-0.31;100.00;96456.06;1278202;23;19997;-77
2021/03/18 00:57:50;;;;;;;20.10;12.67;;;;;;;-0.31;100.00;96453.44;1279281;23;20059;-81
2021/03/18 00:58:21;;;;;;;19.63;13.17;;;;;;;-0.29;100.00;96456.66;1284475;23;20046;-80
2021/03/18 00:58:51;;;;;;;18.37;13.23;;;;;;;-0.25;100.00;96451.84;1284843;23;20359;-78
2021/03/18 00:59:22;;;;;;;19.27;12.47;;;;;;;-0.21;100.00;96452.28;1284606;23;20072;-78
2021/03/18 00:59:52;;;;;;;15.53;10.63;;;;;;;-0.24;100.00;96455.28;1284856;23;20038;-78
2021/03/18 01:00:34;;;;;;;18.43;12.40;;;;;;;-0.31;100.00;96453.44;1284833;23;20059;-77
2021/03/18 01:01:05;;;;;;;21.05;13.38;;;;;;;-0.41;100.00;96454.72;1284813;23;20001;-78
2021/03/18 01:01:35;;;;;;;20.27;12.93;;;;;;;-0.43;100.00;96452.31;1290801;23;20003;-78
2021/03/18 01:02:05;;;;;;;18.67;12.57;;;;;;;-0.43;100.00;96452.31;1290800;23;20323;-80
2021/03/18 01:02:36;;;;;;;21.03;12.57;;;;;;;-0.44;100.00;96452.50;1284432;23;20291;-77
2021/03/18 01:03:07;;;;;;;17.90;11.53;;;;;;;-0.41;100.00;96452.09;1278068;23;20036;-78
2021/03/18 01:03:39;;;;;;;18.40;11.75;;;;;;;-0.43;100.00;96446.25;1272114;23;20005;-78
2021/03/18 01:04:09;;;;;;;19.13;12.18;;;;;;;-0.42;100.00;96446.03;1266339;23;20004;-78
2021/03/18 01:04:39;;;;;;;19.93;11.93;;;;;;;-0.39;100.00;96448.31;1266200;23;20072;-79
2021/03/18 01:05:15;;;;;;;17.37;11.83;;;;;;;-0.35;100.00;96454.00;1266541;23;20317;-78
2021/03/18 01:05:59;;;;;;;17.40;12.18;;;;;;;-0.33;100.00;96434.41;1266927;23;20467;-78
2021/03/18 01:06:30;;;;;;;18.38;12.30;;;;;;;-0.35;100.00;96451.38;1269788;23;19998;-78
2021/03/18 01:07:00;;;;;;;21.07;13.10;;;;;;;-0.33;100.00;96449.34;1263867;23;20002;-78
2021/03/18 01:07:31;;;;;;;18.57;12.83;;;;;;;-0.38;100.00;96449.94;1268879;23;20041;-78
2021/03/18 01:08:01;;;;;;;17.83;11.77;;;;;;;-0.38;100.00;96444.66;1260069;23;20069;-78
2021/03/18 01:08:33;;;;;;;21.63;13.60;;;;;;;-0.42;100.00;96451.31;1260350;23;20415;-78
2021/03/18 01:09:04;;;;;;;19.23;12.23;;;;;;;-0.42;100.00;96451.31;1266092;23;20008;-78
2021/03/18 01:09:34;;;;;;;19.45;12.25;;;;;;;-0.45;100.00;96446.44;1260678;23;20002;-78
2021/03/18 01:10:07;;;;;;;17.77;11.67;;;;;;;-0.44;100.00;96450.69;1272495;23;20411;-78
2021/03/18 01:10:42;;;;;;;16.20;11.48;;;;;;;-0.43;100.00;96448.88;1278297;23;20005;-78
2021/03/18 01:11:17;;;;;;;20.35;11.48;;;;;;;-0.42;100.00;96440.78;1281422;23;20079;-79
2021/03/18 01:11:48;;;;;;;17.95;11.30;;;;;;;-0.41;100.00;96445.06;1290764;23;20000;-78
2021/03/18 01:12:18;;;;;;;18.60;11.30;;;;;;;-0.47;100.00;96440.56;1290766;23;20412;-78
2021/03/18 01:12:48;;;;;;;16.93;9.60;;;;;;;-0.48;100.00;96444.19;1289798;23;20433;-78
2021/03/18 01:13:19;;;;;;;18.87;10.63;;;;;;;-0.47;100.00;96442.38;1284822;23;20449;-78
2021/03/18 01:13:52;;;;;;;18.90;11.67;;;;;;;-0.44;100.00;96442.81;1278138;23;20032;-78
2021/03/18 01:14:22;;;;;;;14.73;10.55;;;;;;;-0.47;100.00;96445.81;1278189;23;20032;-78
2021/03/18 01:14:53;;;;;;;19.10;11.13;;;;;;;-0.50;100.00;96442.75;1278295;23;20109;-78
2021/03/18 01:15:25;;;;;;;19.30;11.60;;;;;;;-0.49;100.00;96439.94;1278840;23;20001;-78
2021/03/18 01:15:57;;;;;;;18.08;11.38;;;;;;;-0.50;100.00;96440.13;1290648;23;20086;-78
2021/03/18 01:16:34;;;;;;;20.95;11.55;;;;;;;-0.46;100.00;96447.44;1290591;23;20000;-78
2021/03/18 01:17:04;;;;;;;16.83;10.02;;;;;;;-0.48;100.00;96443.38;1290802;23;20008;-78
2021/03/18 01:17:34;;;;;;;18.87;12.03;;;;;;;-0.50;100.00;96443.56;1288940;23;19992;-78
2021/03/18 01:18:07;;;;;;;18.93;11.13;;;;;;;-0.49;100.00;96439.13;1290671;23;20004;-78
2021/03/18 01:18:43;;;;;;;18.33;10.35;;;;;;;-0.50;100.00;96440.94;1284488;23;20414;-78
2021/03/18 01:19:13;;;;;;;15.68;10.90;;;;;;;-0.49;100.00;96439.13;1278255;23;20087;-78
2021/03/18 01:19:44;;;;;;;22.63;11.60;;;;;;;-0.49;100.00;96436.50;1278161;23;20081;-78
2021/03/18 01:20:15;;;;;;;16.53;10.60;;;;;;;-0.47;100.00;96439.75;1279457;23;20004;-78
2021/03/18 01:20:45;;;;;;;21.52;11.27;;;;;;;-0.47;100.00;96435.28;1278473;23;20037;-79
2021/03/18 01:21:16;;;;;;;19.43;11.37;;;;;;;-0.47;100.00;96435.28;1284418;23;20562;-79
2021/03/18 01:21:49;;;;;;;17.77;11.07;;;;;;;-0.44;100.00;96444.63;1284482;23;20080;-78
2021/03/18 01:22:19;;;;;;;16.45;10.57;;;;;;;-0.47;100.00;96435.28;1278862;23;20000;-79
2021/03/18 01:22:50;;;;;;;18.50;10.87;;;;;;;-0.49;100.00;96439.94;1278184;23;20005;-79
2021/03/18 01:23:21;;;;;;;17.57;11.70;;;;;;;-0.49;100.00;96436.50;1271973;23;20399;-79
2021/03/18 01:23:51;;;;;;;16.23;9.95;;;;;;;-0.50;100.00;96438.31;1272671;23;20006;-78
2021/03/18 01:24:22;;;;;;;15.70;10.10;;;;;;;-0.51;100.00;96439.31;1272164;23;20009;-79
2021/03/18 01:24:55;;;;;;;17.90;10.80;;;;;;;-0.52;100.00;96433.25;1266100;23;20006;-79
2021/03/18 01:25:25;;;;;;;16.60;10.43;;;;;;;-0.54;100.00;96434.44;1272021;23;20004;-79
2021/03/18 01:25:57;;;;;;;14.03;9.90;;;;;;;-0.53;100.00;96433.44;1272771;23;20010;-78
2021/03/18 01:26:27;;;;;;;15.20;9.88;;;;;;;-0.54;100.00;96439.69;1273723;23;19998;-78
2021/03/18 01:26:57;;;;;;;22.13;10.67;;;;;;;-0.53;100.00;96439.50;1278230;23;20005;-79
2021/03/18 01:27:28;;;;;;;16.87;10.57;;;;;;;-0.53;99.84;96436.06;1271968;23;20028;-79
2021/03/18 01:27:58;;;;;;;17.67;10.50;;;;;;;-0.50;100.00;96434.88;1272089;23;20503;-78
2021/03/18 01:28:29;;;;;;;15.40;10.27;;;;;;;-0.49;100.00;96439.94;1278199;23;20004;-79
2021/03/18 01:28:59;;;;;;;17.53;10.57;;;;;;;-0.50;100.00;96433.06;1278286;23;20015;-79
2021/03/18 01:29:30;;;;;;;16.30;10.67;;;;;;;-0.44;100.00;96434.13;1278203;23;20004;-79
2021/03/18 01:30:00;;;;;;;19.50;11.40;;;;;;;-0.46;100.00;96441.34;1278251;23;20005;-79
2021/03/18 01:30:31;;;;;;;17.73;10.57;;;;;;;-0.45;100.00;96435.13;1278406;23;19997;-79
2021/03/18 01:31:02;;;;;;;17.47;10.43;;;;;;;-0.48;100.00;96435.50;1284554;23;20146;-79
2021/03/18 01:31:33;;;;;;;17.10;10.93;;;;;;;-0.48;100.00;96427.63;1290610;23;20008;-79
2021/03/18 01:32:03;;;;;;;20.90;10.40;;;;;;;-0.46;100.00;96436.94;1290390;23;20102;-79
2021/03/18 01:32:34;;;;;;;18.93;11.50;;;;;;;-0.47;100.00;96434.50;1284279;23;19997;-79
2021/03/18 01:33:05;;;;;;;18.53;10.40;;;;;;;-0.46;99.84;96433.47;1284355;23;19996;-79
2021/03/18 01:33:36;;;;;;;19.85;10.93;;;;;;;-0.47;100.00;96430.03;1284109;23;20000;-79
2021/03/18 01:34:06;;;;;;;16.13;11.10;;;;;;;-0.50;99.80;96434.88;1284357;23;20003;-79
2021/03/18 01:34:37;;;;;;;14.37;9.93;;;;;;;-0.52;99.65;96432.44;1284673;23;20441;-79
2021/03/18 01:35:16;;;;;;;16.70;10.60;;;;;;;-0.47;99.59;96429.25;1284716;23;20031;-79
2021/03/18 01:35:46;;;;;;;14.38;9.88;;;;;;;-0.43;100.00;96435.75;1284852;23;19997;-79
2021/03/18 01:36:17;;;;;;;16.53;10.70;;;;;;;-0.47;100.00;96432.66;1284846;23;20028;-79
2021/03/18 01:36:47;;;;;;;18.20;11.00;;;;;;;-0.52;99.25;96433.25;1284316;23;20004;-79
2021/03/18 01:37:17;;;;;;;15.67;10.53;;;;;;;-0.50;99.75;96434.88;1284396;23;20008;-79
2021/03/18 01:37:49;;;;;;;16.47;10.20;;;;;;;-0.50;99.97;96434.88;1278009;23;20079;-79
2021/03/18 01:38:19;;;;;;;19.90;10.57;;;;;;;-0.49;99.47;96433.88;1278467;23;20005;-79
2021/03/18 01:38:50;;;;;;;19.87;10.60;;;;;;;-0.49;99.60;96431.25;1284452;23;20024;-79
2021/03/18 01:39:20;;;;;;;19.27;10.63;;;;;;;-0.49;99.54;96418.13;1284493;23;20482;-79
2021/03/18 01:39:51;;;;;;;19.13;10.50;;;;;;;-0.48;99.58;96433.69;1284780;23;19997;-79
2021/03/18 01:40:22;;;;;;;17.87;11.07;;;;;;;-0.52;99.09;96427.97;1284428;23;20058;-79
2021/03/18 01:40:53;;;;;;;18.42;10.38;;;;;;;-0.50;99.63;96424.38;1284472;23;19993;-79
2021/03/18 01:41:24;;;;;;;17.37;10.57;;;;;;;-0.50;98.90;96432.25;1278081;23;20490;-79
2021/03/18 01:41:55;;;;;;;16.55;11.32;;;;;;;-0.53;99.36;96429.00;1272612;23;19997;-79
2021/03/18 01:42:25;;;;;;;16.57;11.30;;;;;;;-0.53;99.55;96429.00;1278190;23;20017;-79
2021/03/18 01:42:56;;;;;;;20.53;11.27;;;;;;;-0.49;99.14;96429.44;1272283;23;19994;-79
2021/03/18 01:43:26;;;;;;;16.77;10.20;;;;;;;-0.48;98.69;96430.25;1272197;23;20077;-79
2021/03/18 01:43:57;;;;;;;19.60;11.03;;;;;;;-0.47;98.67;96421.34;1278233;23;19997;-79
2021/03/18 01:44:27;;;;;;;17.03;10.70;;;;;;;-0.53;98.79;96421.13;1266013;23;20009;-80
2021/03/18 01:44:58;;;;;;;18.20;11.50;;;;;;;-0.50;99.82;96424.38;1265831;23;20005;-79
2021/03/18 01:45:28;;;;;;;19.40;10.93;;;;;;;-0.48;99.83;96427.63;1272075;23;20005;-79
2021/03/18 01:45:59;;;;;;;20.17;10.83;;;;;;;-0.45;99.93;96422.00;1272189;23;19993;-79
2021/03/18 01:46:29;;;;;;;18.40;10.57;;;;;;;-0.45;98.95;96422.81;1278175;23;20051;-79
2021/03/18 01:47:00;;;;;;;21.70;10.87;;;;;;;-0.47;99.07;96416.09;1284340;23;19996;-79
2021/03/18 01:47:30;;;;;;;21.40;11.27;;;;;;;-0.45;99.09;96416.75;1278124;23;20087;-80
2021/03/18 01:48:01;;;;;;;17.50;10.70;;;;;;;-0.47;99.28;96410.84;1278183;23;19993;-80
2021/03/18 01:48:31;;;;;;;20.63;11.53;;;;;;;-0.50;98.70;96424.38;1284464;23;20024;-80
2021/03/18 01:49:02;;;;;;;22.40;11.40;;;;;;;-0.51;98.97;96413.06;1278236;23;20462;-79
2021/03/18 01:49:33;;;;;;;22.35;12.50;;;;;;;-0.50;98.35;96424.38;1284065;23;20000;-80
2021/03/18 01:50:05;;;;;;;18.67;11.20;;;;;;;-0.50;98.07;96414.69;1284140;23;19993;-80
2021/03/18 01:50:37;;;;;;;16.95;11.23;;;;;;;-0.52;97.88;96419.31;1284434;23;19996;-79
2021/03/18 01:51:08;;;;;;;16.42;11.60;;;;;;;-0.55;97.65;96419.69;1284233;23;20064;-79
2021/03/18 01:51:38;;;;;;;19.63;12.43;;;;;;;-0.53;97.54;96417.69;1284368;23;20000;-79
2021/03/18 01:52:08;;;;;;;22.63;12.37;;;;;;;-0.52;97.99;96414.03;1284295;23;19997;-79
2021/03/18 01:52:39;;;;;;;19.00;11.37;;;;;;;-0.48;98.27;96411.88;1278516;23;20051;-79
2021/03/18 01:53:09;;;;;;;19.63;11.90;;;;;;;-0.45;98.23;96408.88;1284321;23;20054;-80
2021/03/18 01:53:40;;;;;;;17.97;12.33;;;;;;;-0.42;97.87;96414.53;1284395;23;19997;-79
2021/03/18 01:54:11;;;;;;;21.20;11.97;;;;;;;-0.35;98.06;96412.78;1278277;23;20035;-80
2021/03/18 01:54:41;;;;;;;19.27;11.27;;;;;;;-0.38;98.33;96414.97;1284156;23;20027;-80
2021/03/18 01:55:19;;;;;;;19.57;11.00;;;;;;;-0.38;98.59;96412.34;1278101;23;19997;-79
2021/03/18 01:55:50;;;;;;;19.38;12.15;;;;;;;-0.41;97.95;96410.94;1279823;23;20105;-80
2021/03/18 01:56:21;;;;;;;21.58;11.27;;;;;;;-0.46;97.96;96404.59;1271811;23;20001;-79
2021/03/18 01:56:51;;;;;;;20.97;12.27;;;;;;;-0.44;98.12;96411.28;1261650;23;20373;-80
2021/03/18 01:57:22;;;;;;;18.57;11.53;;;;;;;-0.46;97.44;96407.22;1265986;23;20444;-80
2021/03/18 01:57:52;;;;;;;20.63;11.47;;;;;;;-0.45;97.60;96412.31;1260322;23;20433;-79
2021/03/18 01:58:22;;;;;;;16.83;11.07;;;;;;;-0.42;97.86;96417.16;1266229;23;19998;-79
2021/03/18 01:58:53;;;;;;;18.73;11.17;;;;;;;-0.46;96.86;96415.94;1278183;23;20367;-79
2021/03/18 01:59:24;;;;;;;20.40;11.70;;;;;;;-0.54;96.69;96409.00;1278092;23;19993;-80
2021/03/18 01:59:54;;;;;;;19.87;12.20;;;;;;;-0.54;97.06;96408.19;1278043;23;20005;-79
2021/03/18 02:00:25;;;;;;;19.20;11.83;;;;;;;-0.54;96.89;96409.00;1265805;23;20221;-80
2021/03/18 02:00:57;;;;;;;18.13;11.52;;;;;;;-0.55;96.57;96410.00;1259747;23;20119;-79
2021/03/18 02:01:28;;;;;;;21.23;12.15;;;;;;;-0.57;96.72;96413.81;1254399;23;19997;-79
2021/03/18 02:01:58;;;;;;;20.33;11.80;;;;;;;-0.57;97.11;96416.44;1261017;23;20021;-80
2021/03/18 02:02:29;;;;;;;23.13;12.43;;;;;;;-0.54;97.66;96408.19;1272348;23;20387;-80
2021/03/18 02:03:00;;;;;;;19.50;12.33;;;;;;;-0.53;97.74;96408.00;1278092;23;20423;-80
2021/03/18 02:03:30;;;;;;;21.05;12.10;;;;;;;-0.54;97.94;96408.19;1278099;23;20442;-80
2021/03/18 02:04:02;;;;;;;21.47;12.67;;;;;;;-0.57;98.09;96412.00;1278082;23;19996;-79
2021/03/18 02:04:33;;;;;;;21.52;11.57;;;;;;;-0.55;97.42;96410.00;1272950;23;20048;-79
2021/03/18 02:05:04;;;;;;;18.15;11.55;;;;;;;-0.56;98.22;96418.88;1284187;23;20350;-80
2021/03/18 02:05:34;;;;;;;20.88;11.93;;;;;;;-0.59;98.64;96419.25;1284378;23;19989;-79
2021/03/18 02:06:05;;;;;;;20.40;12.17;;;;;;;-0.56;98.13;96412.81;1284431;23;20346;-79
2021/03/18 02:06:36;;;;;;;21.25;12.25;;;;;;;-0.57;97.89;96413.81;1284281;23;20378;-79
2021/03/18 02:07:06;;;;;;;17.97;11.97;;;;;;;-0.53;98.17;96421.13;1284205;23;19997;-79
2021/03/18 02:07:37;;;;;;;21.03;11.97;;;;;;;-0.58;98.20;96415.63;1284337;23;19996;-79
2021/03/18 02:08:07;;;;;;;20.60;11.80;;;;;;;-0.54;98.00;96426.56;1284417;23;19993;-79
2021/03/18 02:08:37;;;;;;;16.73;10.60;;;;;;;-0.50;97.96;96422.56;1284361;23;19992;-81
2021/03/18 02:09:08;;;;;;;20.17;12.43;;;;;;;-0.48;97.80;96417.13;1278137;23;19997;-80
2021/03/18 02:09:38;;;;;;;19.03;12.00;;;;;;;-0.49;98.28;96412.88;1278083;23;19993;-78
2021/03/18 02:10:09;;;;;;;19.20;12.07;;;;;;;-0.53;97.91;96423.75;1278059;23;19997;-80
2021/03/18 02:10:40;;;;;;;19.10;12.60;;;;;;;-0.53;98.12;96413.25;1266338;23;20416;-79
2021/03/18 02:11:10;;;;;;;21.47;11.87;;;;;;;-0.53;97.95;96420.31;1271878;23;19994;-79
2021/03/18 02:11:40;;;;;;;22.73;12.80;;;;;;;-0.54;97.95;96424.75;1271948;23;20001;-80
2021/03/18 02:12:11;;;;;;;23.20;12.50;;;;;;;-0.57;97.90;96412.00;1272320;23;20001;-79
2021/03/18 02:12:41;;;;;;;23.17;13.17;;;;;;;-0.55;98.48;96414.44;1284367;23;20008;-79
2021/03/18 02:13:14;;;;;;;19.97;13.17;;;;;;;-0.58;98.11;96420.88;1284689;23;20040;-81
2021/03/18 02:13:44;;;;;;;22.55;13.52;;;;;;;-0.60;97.96;96417.63;1284802;23;20377;-80
2021/03/18 02:14:14;;;;;;;23.30;13.20;;;;;;;-0.60;98.18;96419.44;1284403;23;19997;-80
2021/03/18 02:14:45;;;;;;;18.60;12.13;;;;;;;-0.60;98.72;96415.00;1278176;23;20009;-80
2021/03/18 02:15:15;;;;;;;19.67;12.27;;;;;;;-0.62;99.56;96418.81;1272037;23;20081;-80
2021/03/18 02:15:48;;;;;;;23.70;13.23;;;;;;;-0.63;98.89;96420.63;1272048;23;20470;-80
2021/03/18 02:16:18;;;;;;;23.73;12.88;;;;;;;-0.63;98.94;96423.25;1278128;23;20000;-80
2021/03/18 02:16:49;;;;;;;20.17;12.17;;;;;;;-0.63;99.35;96425.88;1266882;23;20002;-80
2021/03/18 02:17:26;;;;;;;23.88;13.65;;;;;;;-0.66;99.46;96421.03;1271972;23;20053;-80
2021/03/18 02:18:18;;;;;;;23.80;13.57;;;;;;;-0.69;98.92;96426.63;1271978;23;20020;-80
2021/03/18 02:19:07;;;;;;;20.98;13.02;;;;;;;-0.71;98.33;96417.34;1277876;23;19997;-80
2021/03/18 02:19:52;;;;;;;21.58;12.43;;;;;;;-0.71;98.53;96427.84;1284185;23;20522;-80
2021/03/18 02:20:58;;;;;;;22.33;12.52;;;;;;;-0.71;98.92;96431.28;1284388;23;20000;-80
2021/03/18 02:21:37;;;;;;;33.03;12.10;;;;;;;-0.71;98.95;96422.59;1275760;23;20005;-80
2021/03/18 02:22:32;;;;;;;22.52;12.60;;;;;;;-0.72;98.81;96421.75;1277883;23;20084;-78
2021/03/18 02:23:24;;;;;;;23.27;12.68;;;;;;;-0.74;99.17;96425.59;1265650;23;20017;-80
2021/03/18 02:24:24;;;;;;;23.17;12.60;;;;;;;-0.76;99.62;96420.53;1256318;23;20081;-81
2021/03/18 02:25:07;;;;;;;23.70;13.05;;;;;;;-0.75;99.68;96427.41;1253554;23;20011;-80
2021/03/18 02:26:30;;;;;;;23.42;13.63;;;;;;;-0.77;99.00;96421.50;1263723;23;20331;-79