Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:21;;;;;;;8.73;8.13;;;;;;;;;;5026176;28;20033;-82
2022/09/28 00:03:47;;;;;;;8.40;7.65;;;;;;;;;;5037590;28;20037;-83
2022/09/28 00:06:15;;;;;;;8.98;8.27;;;;;;;;;;4997741;28;20075;-80
2022/09/28 00:08:41;;;;;;;9.15;8.35;;;;;;;;;;5029106;28;20162;-82
2022/09/28 00:11:08;;;;;;;7.93;7.18;;;;;;;;;;5029541;28;20037;-82
2022/09/28 00:13:34;;;;;;;6.43;5.93;;;;;;;;;;5030719;28;20045;-82
2022/09/28 00:16:03;;;;;;;9.25;8.40;;;;;;;;;;5031521;28;20047;-82
2022/09/28 00:18:29;;;;;;;8.10;7.50;;;;;;;;;;5040782;28;20049;-83
2022/09/28 00:21:02;;;;;;;8.05;7.45;;;;;;;;;;5046052;28;20045;-85
2022/09/28 00:23:28;;;;;;;7.32;6.72;;;;;;;;;;5030311;28;20041;-85
2022/09/28 00:25:54;;;;;;;6.88;6.13;;;;;;;;;;5045420;28;20041;-84
2022/09/28 00:28:20;;;;;;;8.02;7.43;;;;;;;;;;5026023;28;20042;-83
2022/09/28 00:30:46;;;;;;;8.38;7.68;;;;;;;;;;5032026;28;20045;-81
2022/09/28 00:33:11;;;;;;;8.57;7.88;;;;;;;;;;5030961;28;20048;-82
2022/09/28 00:35:38;;;;;;;7.55;6.97;;;;;;;;;;5012695;28;20049;-83
2022/09/28 00:38:04;;;;;;;7.57;6.93;;;;;;;;;;5029562;28;20037;-82
2022/09/28 00:40:30;;;;;;;8.07;7.50;;;;;;;;;;5029288;28;20075;-81
2022/09/28 00:42:56;;;;;;;6.65;6.15;;;;;;;;;;5014405;28;20040;-83
2022/09/28 00:45:23;;;;;;;7.45;6.78;;;;;;;;;;5038073;28;20092;-83
2022/09/28 00:47:55;;;;;;;7.50;6.78;;;;;;;;;;5002832;28;20096;-83
2022/09/28 00:50:31;;;;;;;7.65;7.15;;;;;;;;;;5037770;28;20041;-83
2022/09/28 00:52:57;;;;;;;7.85;7.22;;;;;;;;;;5045072;28;20041;-84
2022/09/28 00:55:32;;;;;;;7.22;6.68;;;;;;;;;;5048377;28;20614;-84
2022/09/28 00:57:59;;;;;;;6.47;5.97;;;;;;;;;;5041949;28;20056;-83
2022/09/28 01:00:25;;;;;;;6.20;5.78;;;;;;;;;;5008902;28;20716;-82
2022/09/28 01:02:51;;;;;;;7.32;6.72;;;;;;;;;;5023713;28;20048;-83
2022/09/28 01:05:17;;;;;;;6.78;6.38;;;;;;;;;;5048649;28;20061;-85
2022/09/28 01:07:43;;;;;;;6.40;6.00;;;;;;;;;;5050436;28;20021;-86
2022/09/28 01:10:09;;;;;;;6.63;6.07;;;;;;;;;;5030252;28;20053;-83
2022/09/28 01:12:36;;;;;;;7.20;6.70;;;;;;;;;;5042193;28;20136;-85
2022/09/28 01:15:02;;;;;;;6.35;5.95;;;;;;;;;;5044573;28;20037;-85
2022/09/28 01:17:38;;;;;;;6.50;6.00;;;;;;;;;;5026597;28;20059;-84
2022/09/28 01:20:20;;;;;;;4.82;4.55;;;;;;;;;;5005132;28;20121;-83
2022/09/28 01:22:46;;;;;;;5.40;5.00;;;;;;;;;;5017809;28;20038;-85
2022/09/28 01:25:27;;;;;;;6.38;5.88;;;;;;;;;;5049657;28;20044;-85
2022/09/28 01:27:53;;;;;;;6.43;6.03;;;;;;;;;;5046894;28;20088;-85
2022/09/28 01:30:19;;;;;;;6.53;5.93;;;;;;;;;;5032162;28;20049;-85
2022/09/28 01:32:56;;;;;;;5.95;5.43;;;;;;;;;;5019654;28;20042;-84
2022/09/28 01:35:22;;;;;;;5.43;4.93;;;;;;;;;;5036132;28;20042;-84
2022/09/28 01:37:55;;;;;;;5.55;5.15;;;;;;;;;;5036807;28;20043;-83
2022/09/28 01:40:23;;;;;;;6.13;5.45;;;;;;;;;;5053277;28;20045;-83
2022/09/28 01:42:53;;;;;;;5.03;4.63;;;;;;;;;;5045545;28;20030;-82
2022/09/28 01:45:21;;;;;;;5.10;4.80;;;;;;;;;;5044080;28;20057;-84
2022/09/28 01:47:49;;;;;;;4.82;4.53;;;;;;;;;;5020441;28;20043;-84
2022/09/28 01:50:16;;;;;;;5.75;5.45;;;;;;;;;;5017274;28;20140;-86
2022/09/28 01:52:44;;;;;;;5.00;4.70;;;;;;;;;;5041893;28;20030;-86
2022/09/28 01:55:23;;;;;;;4.72;4.32;;;;;;;;;;5036199;28;20076;-84
2022/09/28 01:57:50;;;;;;;4.70;4.32;;;;;;;;;;5036621;28;20093;-86
2022/09/28 02:00:17;;;;;;;4.20;3.95;;;;;;;;;;5053587;28;20049;-86
2022/09/28 02:02:49;;;;;;;4.45;4.05;;;;;;;;;;5041171;28;20053;-89
2022/09/28 02:05:20;;;;;;;3.90;3.70;;;;;;;;;;5051589;28;20065;-87
2022/09/28 02:07:55;;;;;;;4.28;3.97;;;;;;;;;;5043372;28;20028;-87
2022/09/28 02:10:22;;;;;;;4.35;4.05;;;;;;;;;;5058272;28;20037;-88
2022/09/28 02:12:50;;;;;;;4.85;4.45;;;;;;;;;;5052233;28;20037;-82
2022/09/28 02:15:22;;;;;;;4.80;4.50;;;;;;;;;;5024986;28;20045;-85
2022/09/28 02:17:48;;;;;;;5.22;4.82;;;;;;;;;;5043489;28;20041;-86
2022/09/28 02:20:14;;;;;;;6.00;5.50;;;;;;;;;;5055933;28;20052;-81
2022/09/28 02:22:42;;;;;;;6.55;6.15;;;;;;;;;;5032793;28;20037;-86
2022/09/28 02:25:31;;;;;;;7.03;6.53;;;;;;;;;;5054244;28;20060;-86
2022/09/28 02:28:01;;;;;;;6.65;6.15;;;;;;;;;;5039505;28;20086;-85
2022/09/28 02:30:31;;;;;;;6.07;5.60;;;;;;;;;;5044645;28;20045;-83
2022/09/28 02:33:16;;;;;;;8.10;7.60;;;;;;;;;;5032448;28;20044;-84
2022/09/28 02:35:42;;;;;;;10.10;9.40;;;;;;;;;;5041793;28;20036;-84
2022/09/28 02:38:11;;;;;;;10.60;9.80;;;;;;;;;;5024215;28;20421;-83
2022/09/28 02:40:38;;;;;;;8.48;7.88;;;;;;;;;;5035935;28;20187;-82
2022/09/28 02:43:08;;;;;;;9.32;8.52;;;;;;;;;;5017105;28;20140;-83
2022/09/28 02:45:49;;;;;;;8.25;7.75;;;;;;;;;;5036647;28;20045;-82
2022/09/28 02:48:15;;;;;;;8.82;8.13;;;;;;;;;;5032997;28;20052;-82
2022/09/28 02:51:00;;;;;;;9.13;8.52;;;;;;;;;;5032261;28;20459;-80
2022/09/28 02:53:41;;;;;;;9.70;9.02;;;;;;;;;;5032419;28;20098;-81
2022/09/28 02:56:13;;;;;;;9.82;9.13;;;;;;;;;;5016022;28;20119;-80
2022/09/28 02:58:39;;;;;;;8.52;7.82;;;;;;;;;;5051630;28;20029;-83
2022/09/28 03:01:06;;;;;;;9.05;8.20;;;;;;;;;;5036443;28;20145;-82
2022/09/28 03:03:54;;;;;;;7.90;7.40;;;;;;;;;;5037173;28;20075;-83
2022/09/28 03:06:26;;;;;;;8.93;8.32;;;;;;;;;;5004662;28;20087;-84
2022/09/28 03:08:53;;;;;;;5.50;5.20;;;;;;;;;;5049838;28;20039;-85
2022/09/28 03:11:24;;;;;;;8.00;7.40;;;;;;;;;;5042298;28;20040;-87
2022/09/28 03:13:50;;;;;;;7.15;6.65;;;;;;;;;;5041106;28;20284;-86
2022/09/28 03:16:18;;;;;;;8.27;7.70;;;;;;;;;;5026405;28;20064;-84
2022/09/28 03:18:46;;;;;;;7.63;7.10;;;;;;;;;;5018145;28;20053;-84
2022/09/28 03:21:12;;;;;;;6.38;5.88;;;;;;;;;;5019017;28;20025;-86
2022/09/28 03:23:38;;;;;;;8.23;7.57;;;;;;;;;;5018496;28;20391;-85
2022/09/28 03:26:11;;;;;;;6.75;6.25;;;;;;;;;;5074614;23;20105;-88
2022/09/28 03:28:37;;;;;;;8.82;8.23;;;;;;;;;;5039542;28;20053;-87
2022/09/28 03:31:05;;;;;;;6.72;6.22;;;;;;;;;;5023863;28;20186;-86
2022/09/28 03:33:30;;;;;;;6.75;6.25;;;;;;;;;;5052570;28;20045;-85
2022/09/28 03:35:56;;;;;;;5.60;5.30;;;;;;;;;;5036540;28;20065;-85
2022/09/28 03:38:23;;;;;;;5.43;5.03;;;;;;;;;;5044344;28;20065;-84
2022/09/28 03:40:55;;;;;;;6.43;5.93;;;;;;;;;;5033796;28;20050;-86
2022/09/28 03:43:22;;;;;;;5.82;5.43;;;;;;;;;;5034719;28;20041;-84
2022/09/28 03:45:55;;;;;;;6.00;5.60;;;;;;;;;;5033598;28;20026;-86
2022/09/28 03:48:24;;;;;;;5.75;5.32;;;;;;;;;;5035073;28;20022;-86
2022/09/28 03:50:54;;;;;;;5.90;5.40;;;;;;;;;;5037306;28;20036;-87
2022/09/28 03:53:20;;;;;;;5.55;5.25;;;;;;;;;;5036353;28;20066;-86
2022/09/28 03:55:45;;;;;;;5.97;5.57;;;;;;;;;;5035085;28;20061;-86
2022/09/28 03:58:11;;;;;;;6.40;6.00;;;;;;;;;;5034962;28;20034;-87
2022/09/28 04:00:38;;;;;;;5.32;5.03;;;;;;;;;;5047685;28;20036;-88
2022/09/28 04:03:04;;;;;;;6.43;5.93;;;;;;;;;;5045934;28;20042;-85
2022/09/28 04:05:30;;;;;;;5.68;5.32;;;;;;;;;;5054151;28;20118;-87
2022/09/28 04:07:57;;;;;;;4.90;4.50;;;;;;;;;;5035550;28;20018;-87
2022/09/28 04:10:26;;;;;;;7.63;7.13;;;;;;;;;;5035928;28;20149;-87
2022/09/28 04:12:55;;;;;;;6.65;6.25;;;;;;;;;;5036406;28;20063;-86
2022/09/28 04:15:22;;;;;;;5.78;5.38;;;;;;;;;;5047742;28;20021;-88
2022/09/28 04:17:48;;;;;;;7.88;7.20;;;;;;;;;;5028552;28;20037;-84
2022/09/28 04:20:32;;;;;;;6.70;6.20;;;;;;;;;;5050103;28;20053;-86
2022/09/28 04:23:01;;;;;;;6.82;6.43;;;;;;;;;;5041838;28;20073;-84
2022/09/28 04:25:28;;;;;;;8.40;7.88;;;;;;;;;;5035448;28;20042;-84
2022/09/28 04:30:39;;;;;;;7.25;6.57;;;;;;;;;;5055298;28;20049;-90
2022/09/28 04:33:05;;;;;;;6.65;6.20;;;;;;;;;;5055155;28;20089;-87
2022/09/28 04:35:31;;;;;;;6.57;6.07;;;;;;;;;;5055682;28;20061;-88
2022/09/28 04:37:57;;;;;;;6.43;6.03;;;;;;;;;;5055139;28;20055;-88
2022/09/28 04:40:23;;;;;;;6.13;5.63;;;;;;;;;;5032825;28;20071;-85
2022/09/28 04:42:54;;;;;;;6.38;5.88;;;;;;;;;;5052916;28;20029;-86
2022/09/28 04:45:20;;;;;;;6.30;5.90;;;;;;;;;;5053217;28;20044;-87
2022/09/28 04:47:46;;;;;;;5.75;5.40;;;;;;;;;;5036508;28;20064;-84
2022/09/28 04:50:27;;;;;;;6.32;5.93;;;;;;;;;;5053015;28;20029;-85
2022/09/28 04:53:10;;;;;;;7.82;7.22;;;;;;;;;;5036713;28;20099;-86
2022/09/28 04:55:36;;;;;;;10.38;9.65;;;;;;;;;;5053541;28;20041;-86
2022/09/28 04:58:02;;;;;;;7.97;7.47;;;;;;;;;;5051929;28;20026;-86
2022/09/28 05:00:29;;;;;;;7.47;6.97;;;;;;;;;;5052502;28;20061;-86
2022/09/28 05:03:15;;;;;;;6.15;5.72;;;;;;;;;;5034536;28;20116;-86
2022/09/28 05:06:14;;;;;;;7.45;6.95;;;;;;;;;;5015007;28;20051;-84
2022/09/28 05:08:42;;;;;;;9.02;8.40;;;;;;;;;;5050207;28;20048;-86
2022/09/28 05:11:09;;;;;;;6.85;6.40;;;;;;;;;;5052309;28;20091;-85
2022/09/28 05:13:44;;;;;;;6.13;5.78;;;;;;;;;;5032776;28;20509;-85
2022/09/28 05:16:11;;;;;;;6.93;6.43;;;;;;;;;;5033743;28;20040;-86
2022/09/28 05:18:57;;;;;;;5.78;5.38;;;;;;;;;;5048199;28;20049;-87
2022/09/28 05:21:25;;;;;;;6.40;5.90;;;;;;;;;;5051773;28;20037;-88
2022/09/28 05:23:51;;;;;;;5.70;5.30;;;;;;;;;;5036784;28;20021;-85
2022/09/28 05:26:18;;;;;;;5.90;5.50;;;;;;;;;;5050449;28;20042;-86
2022/09/28 05:28:44;;;;;;;4.95;4.65;;;;;;;;;;5050075;28;20324;-84
2022/09/28 05:31:31;;;;;;;4.45;4.15;;;;;;;;;;5047375;28;20037;-84
2022/09/28 05:34:17;;;;;;;4.57;4.25;;;;;;;;;;5041292;28;20057;-83
2022/09/28 05:36:44;;;;;;;7.30;5.93;;;;;;;;;;5047130;28;20114;-84
2022/09/28 05:39:10;;;;;;;5.55;5.18;;;;;;;;;;5031691;28;20037;-84
2022/09/28 05:41:36;;;;;;;5.20;4.80;;;;;;;;;;5030276;28;20053;-82
2022/09/28 05:44:04;;;;;;;5.18;4.78;;;;;;;;;;5052827;28;20033;-84
2022/09/28 05:46:30;;;;;;;6.82;5.40;;;;;;;;;;5053792;28;20115;-83
2022/09/28 05:48:59;;;;;;;5.30;4.90;;;;;;;;;;5044486;28;20092;-84
2022/09/28 05:51:25;;;;;;;5.63;4.65;;;;;;;;;;5016771;28;20038;-85
2022/09/28 05:53:55;;;;;;;5.15;4.63;;;;;;;;;;5028960;28;20052;-84
2022/09/28 05:56:21;;;;;;;4.13;3.83;;;;;;;;;;5031778;28;20620;-84
2022/09/28 05:58:49;;;;;;;5.95;5.55;;;;;;;;;;5021127;28;20056;-81
2022/09/28 06:01:20;;;;;;;5.20;4.90;;;;;;;;;;5025920;28;20092;-83
2022/09/28 06:03:49;;;;;;;6.13;5.53;;;;;;;;;;5008670;28;20101;-82
2022/09/28 06:06:15;;;;;;;4.95;4.40;;;;;;;;;;5023310;28;20034;-84
2022/09/28 06:08:45;;;;;;;5.88;5.38;;;;;;;;;;5008189;28;20433;-84
2022/09/28 06:11:37;;;;;;;7.75;5.20;;;;;;;;;;5016634;28;20130;-83
2022/09/28 06:14:21;;;;;;;6.97;6.55;;;;;;;;;;5022581;28;20048;-82
2022/09/28 06:16:47;;;;;;;5.80;5.25;;;;;;;;;;5027174;28;20129;-82
2022/09/28 06:19:13;;;;;;;12.80;6.15;;;;;;;;;;5028468;28;20046;-81
2022/09/28 06:22:15;;;;;;;6.07;5.70;;;;;;;;;;4985055;28;20047;-84
2022/09/28 06:24:46;;;;;;;6.32;5.93;;;;;;;;;;4977669;28;20065;-81
2022/09/28 06:27:13;;;;;;;7.60;7.10;;;;;;;;;;5017099;28;20053;-83
2022/09/28 06:29:39;;;;;;;5.60;5.13;;;;;;;;;;5026912;28;20111;-82
2022/09/28 06:32:06;;;;;;;6.07;5.63;;;;;;;;;;5026171;28;20054;-87
2022/09/28 06:34:33;;;;;;;7.85;6.53;;;;;;;;;;5037826;28;20096;-86
2022/09/28 06:37:01;;;;;;;7.63;6.97;;;;;;;;;;5044439;28;20091;-84
2022/09/28 06:39:27;;;;;;;6.78;6.20;;;;;;;;;;5041748;28;20042;-83
2022/09/28 06:41:53;;;;;;;6.90;6.38;;;;;;;;;;5018562;28;20057;-74
2022/09/28 06:44:20;;;;;;;6.68;6.18;;;;;;;;;;5008049;28;20042;-73
2022/09/28 06:47:08;;;;;;;7.07;6.47;;;;;;;;;;4980003;28;20418;-75
2022/09/28 06:49:54;;;;;;;7.43;6.82;;;;;;;;;;5007939;28;20050;-77
2022/09/28 06:52:20;;;;;;;8.52;7.95;;;;;;;;;;5009197;28;20413;-74
2022/09/28 06:55:05;;;;;;;7.65;7.05;;;;;;;;;;5007023;28;20112;-74
2022/09/28 06:57:57;;;;;;;9.48;7.32;;;;;;;;;;5007472;28;20522;-74
2022/09/28 07:00:23;;;;;;;8.10;7.32;;;;;;;;;;5007788;28;20905;-73
2022/09/28 07:02:49;;;;;;;12.75;10.07;;;;;;;;;;5007596;28;20147;-72
2022/09/28 07:05:42;;;;;;;10.40;9.32;;;;;;;;;;5010581;28;20042;-76
2022/09/28 07:08:31;;;;;;;10.95;9.63;;;;;;;;;;5027474;28;20076;-73
2022/09/28 07:11:25;;;;;;;14.65;10.13;;;;;;;;;;5025463;28;20057;-71
2022/09/28 07:14:08;;;;;;;13.52;12.10;;;;;;;;;;5007880;28;20148;-74
2022/09/28 07:16:35;;;;;;;13.35;12.15;;;;;;;;;;5007185;28;20140;-74
2022/09/28 07:19:01;;;;;;;12.38;11.38;;;;;;;;;;5008603;28;20042;-74
2022/09/28 07:21:27;;;;;;;12.63;11.48;;;;;;;;;;5008359;28;20053;-74
2022/09/28 07:23:53;;;;;;;13.52;12.32;;;;;;;;;;5006944;28;20042;-73
2022/09/28 07:26:21;;;;;;;16.48;12.95;;;;;;;;;;5004966;28;20060;-73
2022/09/28 07:29:14;;;;;;;20.00;14.25;;;;;;;;;;5005171;28;20108;-73
2022/09/28 07:31:59;;;;;;;22.38;13.98;;;;;;;;;;4976735;28;20496;-76
2022/09/28 07:34:28;;;;;;;13.73;12.43;;;;;;;;;;5007933;28;20069;-74
2022/09/28 07:37:04;;;;;;;14.40;12.90;;;;;;;;;;5006571;28;20092;-74
2022/09/28 07:39:30;;;;;;;13.00;11.70;;;;;;;;;;5006607;28;20034;-75
2022/09/28 07:41:56;;;;;;;14.05;12.70;;;;;;;;;;4988653;28;20133;-74
2022/09/28 07:44:22;;;;;;;12.13;10.88;;;;;;;;;;5007103;28;20038;-74
2022/09/28 07:46:51;;;;;;;14.07;12.88;;;;;;;;;;5007039;28;20453;-73
2022/09/28 07:49:36;;;;;;;12.65;11.55;;;;;;;;;;5007156;28;20046;-77
2022/09/28 07:52:23;;;;;;;12.18;11.27;;;;;;;;;;5008022;28;20474;-75
2022/09/28 07:55:17;;;;;;;12.48;11.48;;;;;;;;;;5008206;28;20517;-75
2022/09/28 07:58:01;;;;;;;10.95;9.98;;;;;;;;;;5007678;28;20042;-76
2022/09/28 08:00:59;;;;;;;11.15;10.07;;;;;;;;;;4936522;28;20546;-74
2022/09/28 08:03:26;;;;;;;10.38;9.48;;;;;;;;;;5004633;28;20154;-73
2022/09/28 08:05:59;;;;;;;13.65;10.05;;;;;;;;;;4982170;28;20383;-75
2022/09/28 08:08:25;;;;;;;12.30;11.00;;;;;;;;;;5013260;28;20053;-75
2022/09/28 08:10:52;;;;;;;11.85;10.65;;;;;;;;;;5004890;28;20572;-76
2022/09/28 08:13:51;;;;;;;11.65;10.50;;;;;;;;;;4976786;28;20060;-74
2022/09/28 08:16:44;;;;;;;12.60;9.82;;;;;;;;;;5004890;28;20049;-76
2022/09/28 08:22:18;;;;;;;11.80;9.65;;;;;;;;;;5006606;28;20053;-73
2022/09/28 08:24:45;;;;;;;9.10;8.40;;;;;;;;;;5006326;28;20033;-74
2022/09/28 08:27:11;;;;;;;11.15;8.68;;;;;;;;;;5006155;28;20065;-73
2022/09/28 08:29:40;;;;;;;7.80;7.10;;;;;;;;;;4989820;28;20399;-72
2022/09/28 08:32:31;;;;;;;7.75;6.95;;;;;;;;;;5002299;28;20481;-73
2022/09/28 08:35:16;;;;;;;7.78;6.93;;;;;;;;;;5014148;28;20052;-74
2022/09/28 08:37:53;;;;;;;7.47;6.82;;;;;;;;;;5026018;28;20178;-73
2022/09/28 08:41:06;;;;;;;9.70;8.63;;;;;;;;;;5023626;28;20627;-73
2022/09/28 08:43:48;;;;;;;12.20;10.98;;;;;;;;;;5007827;28;20745;-73
2022/09/28 08:46:29;;;;;;;10.85;9.95;;;;;;;;;;5018901;28;20049;-73
2022/09/28 08:49:33;;;;;;;8.70;8.00;;;;;;;;;;4994679;28;20985;-74
2022/09/28 08:52:27;;;;;;;10.60;9.70;;;;;;;;;;4990839;28;20046;-73
2022/09/28 08:55:29;;;;;;;9.85;8.98;;;;;;;;;;4942834;28;20039;-83
2022/09/28 08:57:57;;;;;;;9.43;8.65;;;;;;;;;;4975261;28;20661;-79
2022/09/28 09:00:34;;;;;;;8.48;7.72;;;;;;;;;;5007024;28;20054;-74
2022/09/28 09:03:08;;;;;;;10.38;7.90;;;;;;;;;;4989426;28;20038;-73
2022/09/28 09:06:01;;;;;;;8.73;7.95;;;;;;;;;;5010331;28;20076;-73
2022/09/28 09:08:56;;;;;;;12.63;8.43;;;;;;;;;;4993507;28;20057;-72
2022/09/28 09:11:26;;;;;;;9.00;8.30;;;;;;;;;;5006438;28;20097;-73
2022/09/28 09:14:05;;;;;;;8.63;7.72;;;;;;;;;;5007198;28;20030;-72
2022/09/28 09:16:54;;;;;;;10.10;8.70;;;;;;;;;;5006101;28;20069;-74
2022/09/28 09:19:29;;;;;;;9.70;8.80;;;;;;;;;;5007650;28;20046;-73
2022/09/28 09:22:14;;;;;;;8.85;8.13;;;;;;;;;;5006132;28;20049;-73
2022/09/28 09:24:50;;;;;;;10.03;9.07;;;;;;;;;;4990157;28;20135;-72
2022/09/28 09:27:37;;;;;;;9.88;8.98;;;;;;;;;;5005898;28;20054;-73
2022/09/28 09:30:11;;;;;;;8.55;7.38;;;;;;;;;;4989476;28;20134;-73
2022/09/28 09:32:42;;;;;;;8.70;8.00;;;;;;;;;;4990333;28;20050;-73
2022/09/28 09:35:29;;;;;;;8.20;7.50;;;;;;;;;;4991005;28;20406;-72
2022/09/28 09:38:05;;;;;;;8.82;8.13;;;;;;;;;;5006685;28;20104;-72
2022/09/28 09:41:03;;;;;;;9.30;8.40;;;;;;;;;;4969657;28;20054;-72
2022/09/28 09:43:57;;;;;;;8.85;7.70;;;;;;;;;;5007209;28;20046;-73
2022/09/28 09:46:48;;;;;;;8.73;7.80;;;;;;;;;;5007011;28;20045;-73
2022/09/28 09:49:27;;;;;;;9.90;8.63;;;;;;;;;;4990936;28;20046;-72
2022/09/28 09:51:59;;;;;;;10.60;9.70;;;;;;;;;;5005724;28;20586;-72
2022/09/28 09:54:34;;;;;;;12.02;10.80;;;;;;;;;;5006119;28;20515;-72
2022/09/28 09:57:17;;;;;;;10.00;9.10;;;;;;;;;;5005607;28;20053;-72
2022/09/28 09:59:47;;;;;;;11.70;10.50;;;;;;;;;;5007035;28;20060;-72
2022/09/28 10:02:27;;;;;;;10.27;9.18;;;;;;;;;;5005793;28;20341;-73
2022/09/28 10:05:11;;;;;;;9.30;8.60;;;;;;;;;;5006002;28;20565;-73
2022/09/28 10:07:41;;;;;;;10.57;9.32;;;;;;;;;;5025911;28;20583;-73
2022/09/28 10:10:11;;;;;;;9.98;9.27;;;;;;;;;;5009092;28;20045;-71
2022/09/28 10:12:47;;;;;;;19.80;16.58;;;;;;;;;;5022658;28;20140;-73
2022/09/28 10:15:14;;;;;;;10.38;9.55;;;;;;;;;;4999990;28;20045;-73
2022/09/28 10:17:48;;;;;;;11.95;10.85;;;;;;;;;;5009824;28;20132;-73
2022/09/28 10:20:33;;;;;;;12.27;9.50;;;;;;;;;;5023807;28;20054;-73
2022/09/28 10:23:24;;;;;;;9.75;8.85;;;;;;;;;;5034248;28;20402;-73
2022/09/28 10:25:51;;;;;;;12.25;11.18;;;;;;;;;;5033743;28;20053;-74
2022/09/28 10:28:19;;;;;;;10.80;9.90;;;;;;;;;;5030919;28;20113;-73
2022/09/28 10:30:45;;;;;;;11.40;9.23;;;;;;;;;;5029072;28;20039;-73
2022/09/28 10:33:28;;;;;;;9.40;8.52;;;;;;;;;;5029715;28;20075;-73
2022/09/28 10:35:55;;;;;;;10.35;9.23;;;;;;;;;;5028513;28;20064;-72
2022/09/28 10:38:22;;;;;;;10.25;9.45;;;;;;;;;;5028613;28;20045;-73
2022/09/28 10:40:53;;;;;;;10.70;9.73;;;;;;;;;;5012553;28;20055;-74
2022/09/28 10:43:37;;;;;;;10.38;8.82;;;;;;;;;;5028610;28;20045;-73
2022/09/28 10:46:19;;;;;;;10.48;9.40;;;;;;;;;;5012612;28;20041;-73
2022/09/28 10:48:47;;;;;;;11.85;10.82;;;;;;;;;;5028710;28;20045;-73
2022/09/28 10:51:13;;;;;;;12.25;9.75;;;;;;;;;;5028209;28;20033;-73
2022/09/28 10:53:40;;;;;;;15.00;9.45;;;;;;;;;;5028360;28;20049;-72
2022/09/28 10:56:18;;;;;;;11.65;10.45;;;;;;;;;;5027963;28;20045;-72
2022/09/28 10:58:45;;;;;;;11.50;9.73;;;;;;;;;;5027851;28;20038;-73
2022/09/28 11:01:30;;;;;;;12.75;11.75;;;;;;;;;;5027821;28;20049;-73
2022/09/28 11:03:57;;;;;;;12.10;10.88;;;;;;;;;;5011347;28;20473;-74
2022/09/28 11:06:25;;;;;;;10.52;9.45;;;;;;;;;;5002512;28;20143;-73
2022/09/28 11:08:51;;;;;;;16.85;12.48;;;;;;;;;;5011664;28;20044;-72
2022/09/28 11:11:18;;;;;;;13.45;11.90;;;;;;;;;;5027890;28;20115;-73
2022/09/28 11:13:59;;;;;;;13.43;12.32;;;;;;;;;;5013972;28;20053;-73
2022/09/28 11:16:28;;;;;;;14.07;12.82;;;;;;;;;;5005970;28;20042;-73
2022/09/28 11:18:55;;;;;;;13.95;12.52;;;;;;;;;;5010295;28;20088;-72
2022/09/28 11:21:22;;;;;;;15.55;12.23;;;;;;;;;;5009095;28;20549;-74
2022/09/28 11:24:00;;;;;;;12.77;11.75;;;;;;;;;;4982942;28;20050;-73
2022/09/28 11:26:33;;;;;;;10.43;9.48;;;;;;;;;;4987678;28;20065;-73
2022/09/28 11:28:59;;;;;;;16.67;9.68;;;;;;;;;;4956127;28;20137;-74
2022/09/28 11:31:38;;;;;;;14.10;12.38;;;;;;;;;;4989224;28;20125;-73
2022/09/28 11:34:15;;;;;;;12.23;11.27;;;;;;;;;;4988087;28;20133;-73
2022/09/28 11:37:02;;;;;;;13.38;12.27;;;;;;;;;;4988269;28;20050;-73
2022/09/28 11:39:40;;;;;;;13.13;11.60;;;;;;;;;;4988160;28;20056;-74
2022/09/28 11:42:32;;;;;;;14.52;13.30;;;;;;;;;;4972457;28;20537;-72
2022/09/28 11:45:03;;;;;;;15.85;14.25;;;;;;;;;;5005779;28;20115;-72
2022/09/28 11:47:29;;;;;;;13.93;12.63;;;;;;;;;;4991384;28;20500;-72
2022/09/28 11:50:05;;;;;;;15.38;11.98;;;;;;;;;;5007478;28;20045;-74
2022/09/28 11:52:42;;;;;;;12.68;11.35;;;;;;;;;;5007556;28;20509;-74
2022/09/28 11:55:15;;;;;;;15.15;12.75;;;;;;;;;;5007465;28;20038;-74
2022/09/28 11:57:42;;;;;;;13.02;11.93;;;;;;;;;;5007544;28;20514;-74
2022/09/28 12:00:13;;;;;;;14.57;10.10;;;;;;;;;;5007588;28;20061;-74
2022/09/28 12:02:54;;;;;;;9.32;8.55;;;;;;;;;;4992597;28;20045;-73
2022/09/28 12:05:30;;;;;;;8.07;7.43;;;;;;;;;;5006761;28;20124;-73
2022/09/28 12:08:04;;;;;;;8.18;7.22;;;;;;;;;;4990496;28;20057;-72
2022/09/28 12:11:08;;;;;;;;;;;;;;;;;;4994642;28;20081;-73
2022/09/28 12:13:58;;;;;;;9.32;8.23;;;;;;;;;;5007779;28;20456;-73
2022/09/28 12:16:25;;;;;;;10.10;9.15;;;;;;;;;;4974492;28;20092;-73
2022/09/28 12:19:10;;;;;;;10.32;9.02;;;;;;;;;;5003665;28;20041;-72
2022/09/28 12:21:37;;;;;;;12.50;9.73;;;;;;;;;;5007285;28;20053;-73
2022/09/28 12:24:10;;;;;;;10.40;9.52;;;;;;;;;;5010625;28;20042;-73
2022/09/28 12:26:39;;;;;;;9.65;8.85;;;;;;;;;;5006785;28;20093;-73
2022/09/28 12:29:17;;;;;;;11.43;7.28;;;;;;;;;;5006610;28;20054;-73
2022/09/28 12:31:52;;;;;;;11.05;8.90;;;;;;;;;;5008250;28;20030;-73
2022/09/28 12:34:17;;;;;;;7.80;6.82;;;;;;;;;;5007443;28;20153;-73
2022/09/28 12:36:54;;;;;;;9.32;8.57;;;;;;;;;;5006199;28;20538;-72
2022/09/28 12:39:26;;;;;;;10.73;9.50;;;;;;;;;;5005986;28;20069;-73
2022/09/28 12:41:56;;;;;;;11.43;9.75;;;;;;;;;;5007492;28;20058;-73
2022/09/28 12:44:30;;;;;;;11.13;10.00;;;;;;;;;;5008006;28;20046;-73
2022/09/28 12:47:05;;;;;;;12.48;8.95;;;;;;;;;;5006092;28;20053;-73
2022/09/28 12:49:40;;;;;;;10.13;9.07;;;;;;;;;;5018880;28;20041;-73
2022/09/28 12:52:15;;;;;;;10.88;9.85;;;;;;;;;;5025995;28;20117;-73
2022/09/28 12:54:47;;;;;;;10.00;9.20;;;;;;;;;;5027600;28;20052;-73
2022/09/28 12:57:31;;;;;;;9.20;8.40;;;;;;;;;;5025613;28;20091;-72
2022/09/28 13:00:02;;;;;;;9.02;8.20;;;;;;;;;;5027184;28;20139;-72
2022/09/28 13:02:29;;;;;;;8.82;7.90;;;;;;;;;;5009684;28;20037;-73
2022/09/28 13:05:02;;;;;;;8.32;7.53;;;;;;;;;;5027356;28;20583;-74
2022/09/28 13:07:31;;;;;;;6.75;6.00;;;;;;;;;;5027383;28;20044;-72
2022/09/28 13:10:12;;;;;;;8.38;7.50;;;;;;;;;;5023389;28;20045;-72
2022/09/28 13:12:47;;;;;;;11.85;8.55;;;;;;;;;;5006329;28;20041;-73
2022/09/28 13:15:22;;;;;;;8.27;7.63;;;;;;;;;;5007669;28;20045;-72
2022/09/28 13:17:48;;;;;;;8.10;7.32;;;;;;;;;;4990132;28;20038;-73
2022/09/28 13:20:30;;;;;;;7.03;6.40;;;;;;;;;;5007169;28;20058;-72
2022/09/28 13:23:02;;;;;;;4.85;4.53;;;;;;;;;;5003040;28;20498;-73
2022/09/28 13:25:28;;;;;;;7.68;6.97;;;;;;;;;;5008204;28;20038;-74
2022/09/28 13:27:56;;;;;;;7.10;6.50;;;;;;;;;;5009300;28;20076;-73
2022/09/28 13:30:21;;;;;;;7.75;6.55;;;;;;;;;;5025947;28;20420;-74
2022/09/28 13:32:48;;;;;;;7.93;7.10;;;;;;;;;;5027020;28;20172;-74
2022/09/28 13:35:15;;;;;;;7.78;6.93;;;;;;;;;;5027096;28;20425;-74
2022/09/28 13:37:40;;;;;;;7.72;7.00;;;;;;;;;;5026364;28;20504;-73
2022/09/28 13:40:06;;;;;;;9.95;7.20;;;;;;;;;;5025604;28;20060;-75
2022/09/28 13:42:40;;;;;;;10.43;7.00;;;;;;;;;;5026941;28;20103;-74
2022/09/28 13:45:12;;;;;;;7.72;6.97;;;;;;;;;;5027627;28;20053;-76
2022/09/28 13:47:51;;;;;;;7.20;6.70;;;;;;;;;;5027790;28;20540;-74
2022/09/28 13:50:26;;;;;;;9.23;7.18;;;;;;;;;;5029253;28;20049;-73
2022/09/28 13:53:01;;;;;;;9.95;7.80;;;;;;;;;;5030739;28;20033;-74
2022/09/28 13:55:39;;;;;;;8.07;6.20;;;;;;;;;;5019109;28;20141;-73
2022/09/28 13:58:12;;;;;;;8.15;7.45;;;;;;;;;;4992235;28;20523;-73
2022/09/28 14:00:50;;;;;;;7.60;6.82;;;;;;;;;;5026300;28;20053;-75
2022/09/28 14:03:24;;;;;;;8.40;6.25;;;;;;;;;;5029254;28;20395;-74
2022/09/28 14:06:07;;;;;;;7.60;6.90;;;;;;;;;;5029450;28;20042;-73
2022/09/28 14:08:37;;;;;;;7.95;7.13;;;;;;;;;;5029393;28;20033;-74
2022/09/28 14:11:23;;;;;;;10.88;6.65;;;;;;;;;;5030489;28;20068;-74
2022/09/28 14:13:59;;;;;;;8.13;7.43;;;;;;;;;;5017670;28;20070;-74
2022/09/28 14:16:31;;;;;;;8.15;7.45;;;;;;;;;;5011899;28;20561;-74
2022/09/28 14:19:12;;;;;;;9.02;6.78;;;;;;;;;;4997001;28;20038;-74
2022/09/28 14:21:48;;;;;;;15.05;7.47;;;;;;;;;;5012467;28;20050;-74
2022/09/28 14:24:29;;;;;;;7.50;6.80;;;;;;;;;;5013542;28;20115;-74
2022/09/28 14:27:10;;;;;;;7.35;6.63;;;;;;;;;;5011922;28;20050;-75
2022/09/28 14:29:37;;;;;;;7.85;6.57;;;;;;;;;;5010082;28;20104;-75
2022/09/28 14:32:09;;;;;;;7.07;6.38;;;;;;;;;;4976480;28;20034;-74
2022/09/28 14:34:42;;;;;;;7.18;6.53;;;;;;;;;;5010440;28;20506;-75
2022/09/28 14:43:19;;;;;;;6.90;6.05;;;;;;;;;;5011553;28;20061;-74
2022/09/28 14:45:45;;;;;;;7.05;6.35;;;;;;;;;;5009465;28;20121;-73
2022/09/28 14:48:12;;;;;;;7.82;6.40;;;;;;;;;;5009874;28;20391;-74
2022/09/28 14:50:39;;;;;;;6.28;5.68;;;;;;;;;;5010356;28;20057;-74
2022/09/28 14:53:12;;;;;;;6.68;6.07;;;;;;;;;;5010338;28;20073;-76
2022/09/28 14:55:43;;;;;;;6.38;5.55;;;;;;;;;;5009350;28;20069;-75
2022/09/28 14:58:08;;;;;;;;;;;;;;;;;;5010506;28;20542;-74
2022/09/28 15:00:36;;;;;;;6.50;5.47;;;;;;;;;;5196939;23;20247;-75
2022/09/28 15:03:02;;;;;;;7.95;5.75;;;;;;;;;;5018587;28;20053;-75
2022/09/28 15:05:31;;;;;;;6.57;4.97;;;;;;;;;;5047345;28;20102;-75
2022/09/28 15:07:58;;;;;;;6.18;5.68;;;;;;;;;;5029530;28;20041;-75
2022/09/28 15:10:31;;;;;;;6.60;5.88;;;;;;;;;;5015927;28;20531;-74
2022/09/28 15:13:00;;;;;;;5.65;5.25;;;;;;;;;;5021421;28;20041;-75
2022/09/28 15:15:27;;;;;;;7.07;6.30;;;;;;;;;;5031622;28;20033;-73
2022/09/28 15:18:12;;;;;;;6.10;5.57;;;;;;;;;;5049166;28;20040;-74
2022/09/28 15:20:40;;;;;;;5.15;4.75;;;;;;;;;;5048967;28;20136;-74
2022/09/28 15:23:22;;;;;;;9.13;5.13;;;;;;;;;;5030928;28;20053;-75
2022/09/28 15:25:50;;;;;;;7.07;4.80;;;;;;;;;;5029258;28;20037;-75