Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:18;;;;;;;10.00;4.93;;;;;;;6.27;92.84;93598.31;5034090;28;20164;-87
2021/12/07 00:02:44;;;;;;;11.20;4.57;;;;;;;6.12;92.21;93574.34;5016227;28;20310;-87
2021/12/07 00:05:10;;;;;;;8.67;3.43;;;;;;;5.74;92.56;93556.13;5016740;28;20251;-87
2021/12/07 00:07:36;;;;;;;5.73;2.63;;;;;;;5.46;93.09;93549.50;5033868;28;20184;-87
2021/12/07 00:10:03;;;;;;;4.93;3.00;;;;;;;5.58;93.78;93605.25;5016081;28;20182;-87
2021/12/07 00:12:34;;;;;;;3.37;2.30;;;;;;;5.05;94.66;93526.50;5015354;28;20191;-88
2021/12/07 00:15:02;;;;;;;3.87;2.37;;;;;;;5.08;94.76;93522.69;5016305;28;20192;-87
2021/12/07 00:17:31;;;;;;;3.70;2.10;;;;;;;5.12;94.17;93526.47;5033273;28;20176;-88
2021/12/07 00:19:57;;;;;;;5.80;2.97;;;;;;;4.93;94.15;93476.84;5014117;28;20207;-87
2021/12/07 00:22:23;;;;;;;2.90;2.23;;;;;;;5.42;93.53;93518.84;5013988;28;20195;-87
2021/12/07 00:24:49;;;;;;;5.80;2.60;;;;;;;5.67;93.07;93551.78;5031701;28;20563;-87
2021/12/07 00:27:14;;;;;;;6.00;2.30;;;;;;;6.12;92.96;93603.06;5014323;28;20199;-87
2021/12/07 00:29:40;;;;;;;3.83;2.73;;;;;;;5.98;93.08;93571.81;5033450;28;20167;-87
2021/12/07 00:32:18;;;;;;;4.63;3.13;;;;;;;5.89;91.97;93549.59;5033579;28;20187;-87
2021/12/07 00:37:26;;;;;;;7.83;3.57;;;;;;;5.73;91.85;93537.06;5033409;28;20160;-87
2021/12/07 00:39:52;;;;;;;8.20;3.37;;;;;;;5.84;91.67;93548.63;5033157;28;20588;-87
2021/12/07 00:42:17;;;;;;;9.20;4.07;;;;;;;6.05;92.00;93577.00;5015462;28;20206;-87
2021/12/07 00:44:43;;;;;;;9.03;3.70;;;;;;;5.92;91.71;93543.16;5015392;28;20254;-87
2021/12/07 00:47:08;;;;;;;6.87;3.40;;;;;;;6.01;92.03;93554.94;5033067;28;20200;-87
2021/12/07 00:49:34;;;;;;;11.90;5.13;;;;;;;5.96;91.92;93539.13;5033695;28;20163;-87
2021/12/07 00:52:00;;;;;;;12.70;5.17;;;;;;;5.77;91.21;93550.50;5015373;28;20176;-88
2021/12/07 00:54:25;;;;;;;6.47;3.23;;;;;;;5.58;92.07;93526.94;5033056;28;20251;-87
2021/12/07 00:56:50;;;;;;;6.27;2.80;;;;;;;5.75;92.31;93544.69;5015330;28;20171;-87
2021/12/07 00:59:16;;;;;;;8.60;3.63;;;;;;;5.67;91.64;93536.13;5015259;28;20198;-87
2021/12/07 01:01:41;;;;;;;8.03;4.53;;;;;;;5.67;91.84;93533.50;5015483;28;20194;-87
2021/12/07 01:04:07;;;;;;;8.73;4.27;;;;;;;5.92;91.62;93551.00;5015052;28;20199;-87
2021/12/07 01:06:45;;;;;;;5.57;3.53;;;;;;;5.85;91.80;93535.38;5032836;28;20207;-87
2021/12/07 01:09:18;;;;;;;6.67;3.53;;;;;;;6.37;91.58;93609.06;5006569;28;20615;-86
2021/12/07 01:25:35;;;;;;;7.40;4.30;;;;;;;6.15;91.99;93576.50;5033097;28;20221;-87
2021/12/07 01:28:08;;;;;;;3.47;2.47;;;;;;;6.03;93.03;93555.53;5007596;28;20196;-86
2021/12/07 01:30:43;;;;;;;5.97;3.20;;;;;;;5.98;92.87;93537.06;5014505;28;20635;-85
2021/12/07 01:33:30;;;;;;;5.80;3.70;;;;;;;6.27;93.29;93577.41;5014774;28;20225;-86
2021/12/07 01:39:37;;;;;;;3.57;2.73;;;;;;;6.35;92.35;93570.06;4982462;28;20198;-86
2021/12/07 01:52:26;;;;;;;3.60;2.17;;;;;;;6.58;91.20;93577.25;5032255;28;20181;-86
2021/12/07 02:00:11;;;;;;;2.03;1.70;;;;;;;6.51;91.11;93554.84;5032498;28;20557;-86
2021/12/07 02:02:36;;;;;;;1.40;1.00;;;;;;;6.53;91.19;93552.81;5027243;28;20237;-85
2021/12/07 02:05:04;;;;;;;1.00;0.90;;;;;;;6.66;91.03;93563.13;5014347;28;20175;-86
2021/12/07 02:07:29;;;;;;;1.93;1.40;;;;;;;6.23;90.67;93490.00;5014230;28;20188;-86
2021/12/07 02:09:58;;;;;;;3.83;1.77;;;;;;;6.35;90.35;93517.00;5014311;28;20171;-86
2021/12/07 02:12:26;;;;;;;1.73;1.13;;;;;;;6.59;90.33;93538.84;5031919;28;20200;-86
2021/12/07 02:14:51;;;;;;;2.70;1.20;;;;;;;6.15;89.83;93491.09;5014306;28;20164;-86
2021/12/07 02:17:23;;;;;;;1.67;1.13;;;;;;;6.37;89.83;93557.59;5014206;28;20646;-86
2021/12/07 02:19:48;;;;;;;2.63;1.03;;;;;;;5.86;90.02;93484.75;5014183;28;20162;-86
2021/12/07 02:22:13;;;;;;;5.27;2.27;;;;;;;6.18;90.55;93557.78;5014139;28;20180;-86
2021/12/07 02:24:40;;;;;;;3.23;1.80;;;;;;;6.04;89.96;93537.03;5031865;28;20156;-86
2021/12/07 02:27:06;;;;;;;2.87;1.47;;;;;;;6.00;89.61;93532.44;5014088;28;20199;-86
2021/12/07 02:29:31;;;;;;;3.63;1.90;;;;;;;6.15;89.70;93555.59;5031709;28;20175;-86
2021/12/07 02:31:58;;;;;;;2.60;1.40;;;;;;;5.79;89.62;93507.50;5031731;28;20241;-86
2021/12/07 02:34:25;;;;;;;1.20;0.73;;;;;;;5.54;89.22;93489.22;5014635;28;20671;-86
2021/12/07 02:36:51;;;;;;;1.73;1.40;;;;;;;5.86;90.45;93541.38;5017608;28;20172;-86
2021/12/07 02:39:17;;;;;;;1.63;1.10;;;;;;;5.41;90.57;93473.69;5017073;28;20242;-86
2021/12/07 02:41:43;;;;;;;1.80;1.40;;;;;;;5.81;90.71;93528.97;5017620;28;20639;-86
2021/12/07 02:44:10;;;;;;;0.80;0.80;;;;;;;5.77;90.82;93525.19;5035525;28;20160;-86
2021/12/07 02:46:38;;;;;;;7.93;3.23;;;;;;;5.22;89.95;93462.41;5017925;28;20183;-86
2021/12/07 02:49:06;;;;;;;5.30;1.90;;;;;;;5.46;90.41;93530.44;5035288;28;20176;-86
2021/12/07 02:51:32;;;;;;;1.87;1.20;;;;;;;5.18;91.32;93491.75;5035709;28;20607;-86
2021/12/07 02:53:58;;;;;;;2.67;1.53;;;;;;;5.31;91.30;93510.69;5035246;28;20230;-86
2021/12/07 02:56:24;;;;;;;1.87;1.37;;;;;;;5.56;91.53;93541.22;5035798;28;20233;-86
2021/12/07 02:58:50;;;;;;;3.40;1.63;;;;;;;5.20;91.28;93480.06;5017510;28;20540;-86
2021/12/07 03:01:25;;;;;;;3.57;2.00;;;;;;;5.34;90.80;93504.25;5017822;28;20172;-86
2021/12/07 03:04:10;;;;;;;11.67;3.70;;;;;;;5.09;90.40;93482.56;5017517;28;20279;-86
2021/12/07 03:07:38;;;;;;;6.00;3.33;;;;;;;5.53;89.99;93550.28;5035081;28;20237;-86
2021/12/07 03:28:33;;;;;;;6.37;2.43;;;;;;;4.88;89.04;93479.28;5034961;28;20187;-86
2021/12/07 03:31:01;;;;;;;5.83;3.03;;;;;;;5.06;89.27;93522.09;5034892;28;20163;-86
2021/12/07 03:33:27;;;;;;;4.03;2.53;;;;;;;5.14;90.13;93533.09;5033270;28;20183;-86
2021/12/07 03:35:52;;;;;;;5.90;2.90;;;;;;;4.70;89.66;93463.56;5034613;28;20202;-87
2021/12/07 03:38:18;;;;;;;4.83;2.43;;;;;;;4.73;89.64;93484.00;5016711;28;20176;-87
2021/12/07 03:40:43;;;;;;;4.37;2.10;;;;;;;4.54;89.48;93464.84;5016616;28;20242;-86
2021/12/07 03:43:10;;;;;;;4.37;2.33;;;;;;;4.62;90.20;93460.41;5034401;28;20238;-86
2021/12/07 03:45:36;;;;;;;4.43;2.30;;;;;;;4.89;89.58;93506.97;5015877;28;20176;-86
2021/12/07 03:48:04;;;;;;;5.17;2.63;;;;;;;4.32;89.09;93415.88;5033717;28;20745;-87
2021/12/07 03:50:30;;;;;;;8.70;2.33;;;;;;;5.01;88.92;93524.56;5016500;28;20199;-87
2021/12/07 03:52:55;;;;;;;2.77;2.00;;;;;;;4.57;88.95;93458.44;5016495;28;20203;-87
2021/12/07 03:55:21;;;;;;;2.80;1.73;;;;;;;4.57;88.78;93457.63;5034476;28;20229;-86
2021/12/07 03:57:47;;;;;;;4.00;2.30;;;;;;;5.07;89.20;93524.50;5034403;28;20661;-86
2021/12/07 04:00:16;;;;;;;4.63;2.17;;;;;;;5.07;89.01;93527.13;5033896;28;20604;-86
2021/12/07 04:02:43;;;;;;;2.20;2.00;;;;;;;4.97;88.69;93518.16;5015937;28;20218;-87
2021/12/07 04:05:15;;;;;;;2.53;1.63;;;;;;;4.88;88.25;93502.75;5016064;28;20180;-86
2021/12/07 04:07:42;;;;;;;2.40;1.77;;;;;;;5.05;88.47;93530.94;5014401;28;20195;-86
2021/12/07 04:10:11;;;;;;;3.27;1.70;;;;;;;4.51;88.53;93448.81;5012946;28;20161;-86
2021/12/07 04:12:37;;;;;;;4.17;2.40;;;;;;;5.01;88.85;93538.38;5014818;28;20164;-88
2021/12/07 04:15:04;;;;;;;7.83;3.20;;;;;;;4.45;88.05;93457.47;5014180;28;20222;-86
2021/12/07 04:17:30;;;;;;;5.47;2.20;;;;;;;4.49;88.67;93487.31;4996896;28;20533;-87
2021/12/07 04:19:55;;;;;;;2.30;1.83;;;;;;;4.29;89.11;93456.16;5012657;28;20215;-86
2021/12/07 04:22:21;;;;;;;3.57;1.83;;;;;;;4.74;89.50;93508.25;5013866;28;20584;-87
2021/12/07 04:24:46;;;;;;;3.73;2.33;;;;;;;4.53;89.26;93470.25;4996166;28;20205;-86
2021/12/07 04:27:12;;;;;;;3.83;2.17;;;;;;;4.65;88.33;93489.44;5014014;28;20687;-87
2021/12/07 04:29:37;;;;;;;3.53;2.20;;;;;;;4.79;88.19;93519.63;5012420;28;20180;-86
2021/12/07 04:32:03;;;;;;;5.33;3.03;;;;;;;4.55;87.92;93474.25;4995973;28;20267;-87
2021/12/07 04:34:28;;;;;;;3.00;1.93;;;;;;;4.74;88.30;93509.06;5013629;28;20180;-86
2021/12/07 04:36:54;;;;;;;2.17;1.70;;;;;;;4.67;87.94;93499.69;5013258;28;20172;-87
2021/12/07 04:39:19;;;;;;;3.30;2.20;;;;;;;4.60;87.13;93484.03;5013410;28;20636;-87
2021/12/07 04:41:47;;;;;;;2.30;1.60;;;;;;;4.81;87.36;93529.88;5014156;28;20171;-87
2021/12/07 04:44:13;;;;;;;3.20;1.60;;;;;;;4.23;87.21;93445.78;5013796;28;20165;-86
2021/12/07 04:46:54;;;;;;;3.93;2.00;;;;;;;4.11;87.78;93430.78;5013951;28;20211;-86
2021/12/07 05:00:10;;;;;;;12.37;6.13;;;;;;;4.24;87.79;93512.47;5013497;28;20238;-86
2021/12/07 05:02:38;;;;;;;11.50;5.37;;;;;;;3.49;87.88;93400.16;5011916;28;20632;-86
2021/12/07 05:05:04;;;;;;;6.17;3.73;;;;;;;4.28;88.04;93535.28;5013101;28;20174;-86
2021/12/07 05:07:37;;;;;;;8.83;3.73;;;;;;;4.04;87.65;93504.72;5012965;28;20687;-87
2021/12/07 05:11:11;;;;;;;4.03;2.60;;;;;;;3.78;87.91;93469.94;5011786;28;20172;-87
2021/12/07 05:16:29;;;;;;;4.10;2.53;;;;;;;3.70;87.36;93464.16;5012923;28;20180;-87
2021/12/07 05:24:17;;;;;;;4.40;2.10;;;;;;;3.92;87.84;93542.75;5033157;28;20547;-86
2021/12/07 05:37:44;;;;;;;7.80;4.07;;;;;;;3.52;87.74;93487.38;5026203;28;20202;-87
2021/12/07 05:38:00;;;;;;;5.67;3.43;;;;;;;3.68;88.00;93531.19;5032309;28;20235;-87
2021/12/07 05:40:33;;;;;;;9.90;4.73;;;;;;;3.78;88.58;93542.00;5014062;28;20219;-83
2021/12/07 05:43:00;;;;;;;9.63;4.90;;;;;;;3.77;88.70;93530.78;5032113;28;20159;-82
2021/12/07 05:45:32;;;;;;;7.83;4.43;;;;;;;3.41;88.68;93479.19;5032356;28;20171;-83
2021/12/07 05:48:00;;;;;;;9.53;4.37;;;;;;;3.72;88.34;93516.75;5032238;28;20581;-85
2021/12/07 05:50:29;;;;;;;6.57;2.80;;;;;;;3.82;88.01;93534.56;5031906;28;20155;-86
2021/12/07 05:52:55;;;;;;;8.53;3.37;;;;;;;3.12;88.40;93457.97;5032113;28;20156;-85
2021/12/07 05:55:21;;;;;;;4.43;3.20;;;;;;;3.43;88.96;93497.19;5031811;28;20262;-86
2021/12/07 05:57:47;;;;;;;6.87;3.90;;;;;;;3.02;88.83;93422.81;5013990;28;20156;-87
2021/12/07 06:00:26;;;;;;;6.43;4.17;;;;;;;3.58;88.49;93517.78;5014062;28;20698;-85
2021/12/07 06:03:05;;;;;;;12.90;5.63;;;;;;;3.65;88.58;93521.97;5032011;28;20148;-85
2021/12/07 06:05:33;;;;;;;10.87;5.83;;;;;;;3.62;88.45;93511.19;5031310;28;20171;-85
2021/12/07 06:07:59;;;;;;;15.60;6.13;;;;;;;3.50;88.24;93481.56;5031078;28;20275;-87
2021/12/07 06:10:25;;;;;;;13.73;6.50;;;;;;;3.64;87.91;93515.16;5034307;28;20207;-85
2021/12/07 06:12:51;;;;;;;13.27;5.53;;;;;;;3.56;87.60;93494.56;5035155;28;20168;-86
2021/12/07 06:15:20;;;;;;;11.83;5.97;;;;;;;3.39;87.65;93455.16;5035914;28;20239;-86
2021/12/07 06:17:46;;;;;;;9.33;5.33;;;;;;;3.41;86.99;93480.97;5018133;28;20194;-86
2021/12/07 06:20:12;;;;;;;15.17;6.70;;;;;;;3.51;87.09;93494.38;5035929;28;20624;-87
2021/12/07 06:22:37;;;;;;;14.43;6.20;;;;;;;3.70;87.32;93524.78;5035505;28;20213;-85
2021/12/07 06:25:04;;;;;;;17.20;5.93;;;;;;;3.74;87.29;93533.78;5035550;28;20180;-85
2021/12/07 06:27:30;;;;;;;9.70;4.10;;;;;;;3.71;87.64;93536.00;5035602;28;20191;-86
2021/12/07 06:29:57;;;;;;;12.30;5.07;;;;;;;3.30;87.69;93469.38;5035641;28;20179;-84
2021/12/07 06:32:24;;;;;;;19.77;6.30;;;;;;;3.51;87.58;93496.19;5035658;28;20167;-85
2021/12/07 06:34:50;;;;;;;12.83;4.60;;;;;;;3.61;87.70;93509.59;5035223;28;20176;-87
2021/12/07 06:37:15;;;;;;;11.43;4.70;;;;;;;3.59;88.04;93501.19;5017398;28;20265;-86
2021/12/07 06:39:41;;;;;;;11.73;5.20;;;;;;;3.80;87.92;93540.00;5034855;28;20219;-87
2021/12/07 06:42:06;;;;;;;13.27;6.30;;;;;;;3.18;87.80;93444.19;5034087;28;20263;-85
2021/12/07 06:44:32;;;;;;;13.83;5.53;;;;;;;3.34;87.82;93482.78;5017640;28;20659;-87
2021/12/07 06:46:57;;;;;;;15.83;6.00;;;;;;;3.32;86.87;93464.78;5035556;28;20192;-89
2021/12/07 06:49:23;;;;;;;18.50;6.27;;;;;;;3.10;87.26;93447.00;5018199;28;20669;-87
2021/12/07 06:51:49;;;;;;;8.47;4.23;;;;;;;3.22;87.68;93479.97;5017727;28;20163;-86
2021/12/07 06:54:15;;;;;;;10.13;4.10;;;;;;;3.09;87.18;93451.41;5035108;28;20179;-86
2021/12/07 06:56:41;;;;;;;10.10;4.73;;;;;;;3.24;87.27;93462.38;5035233;28;20168;-86
2021/12/07 06:59:06;;;;;;;7.63;3.97;;;;;;;3.01;86.30;93469.78;5035144;28;20163;-86
2021/12/07 07:01:33;;;;;;;10.97;4.60;;;;;;;3.17;87.61;93490.19;5035131;28;20506;-86
2021/12/07 07:04:00;;;;;;;14.03;4.03;;;;;;;3.51;88.08;93536.00;5016986;28;20624;-87
2021/12/07 07:06:25;;;;;;;8.87;3.10;;;;;;;2.98;87.51;93468.38;5034946;28;20164;-86
2021/12/07 07:08:50;;;;;;;10.40;3.17;;;;;;;3.06;88.54;93477.78;5016893;28;20207;-87
2021/12/07 07:11:17;;;;;;;10.37;4.40;;;;;;;2.78;88.42;93435.56;5032642;28;20176;-86
2021/12/07 07:13:44;;;;;;;10.90;3.67;;;;;;;2.89;88.54;93471.38;5013167;28;20258;-90
2021/12/07 07:16:09;;;;;;;7.57;4.50;;;;;;;2.53;89.38;93404.97;5031307;28;20196;-87
2021/12/07 07:18:35;;;;;;;12.90;5.73;;;;;;;2.65;89.24;93447.56;5030965;28;20252;-88
2021/12/07 07:21:01;;;;;;;13.43;4.90;;;;;;;3.33;89.09;93541.78;5042041;28;20286;-85
2021/12/07 07:23:28;;;;;;;10.13;5.10;;;;;;;3.08;89.04;93508.78;5036880;28;20200;-88
2021/12/07 07:25:55;;;;;;;10.67;4.40;;;;;;;2.88;89.22;93472.34;5034732;28;20538;-87
2021/12/07 07:28:23;;;;;;;8.90;4.47;;;;;;;2.92;89.02;93482.19;5034621;28;20184;-87
2021/12/07 07:30:49;;;;;;;12.57;5.00;;;;;;;3.28;89.27;93549.41;5034887;28;20176;-87
2021/12/07 07:33:14;;;;;;;14.70;5.03;;;;;;;3.07;89.75;93488.97;5035066;28;20632;-86
2021/12/07 07:35:40;;;;;;;12.73;5.63;;;;;;;3.32;89.13;93527.19;5034421;28;20180;-89
2021/12/07 07:38:05;;;;;;;11.90;5.60;;;;;;;3.02;89.09;93477.41;5034041;28;20234;-85
2021/12/07 07:40:31;;;;;;;13.33;5.17;;;;;;;3.16;88.28;93504.19;5033254;28;20235;-88
2021/12/07 07:42:56;;;;;;;8.23;4.40;;;;;;;2.86;89.17;93479.53;5033843;28;20635;-85
2021/12/07 07:45:21;;;;;;;8.80;4.47;;;;;;;2.78;89.90;93461.56;5046321;28;20178;-87
2021/12/07 07:47:47;;;;;;;5.23;3.80;;;;;;;3.02;89.40;93502.59;5053955;28;20199;-87
2021/12/07 07:50:15;;;;;;;7.67;4.70;;;;;;;3.25;88.91;93544.59;5036126;28;20175;-87
2021/12/07 07:52:41;;;;;;;8.73;5.00;;;;;;;2.99;89.21;93500.38;5036447;28;20171;-88
2021/12/07 07:55:08;;;;;;;9.90;6.00;;;;;;;3.35;89.46;93544.19;5053722;28;20175;-87
2021/12/07 07:57:34;;;;;;;7.67;4.23;;;;;;;3.22;89.52;93533.78;5017911;28;20184;-85
2021/12/07 07:59:59;;;;;;;9.63;4.77;;;;;;;2.83;89.45;93446.19;5033544;28;20236;-87
2021/12/07 08:02:25;;;;;;;8.73;4.50;;;;;;;2.93;88.93;93462.19;5033589;28;20250;-88
2021/12/07 08:04:50;;;;;;;10.87;5.70;;;;;;;3.21;88.79;93512.16;5016298;28;20222;-86
2021/12/07 08:07:16;;;;;;;7.90;3.67;;;;;;;3.09;88.56;93492.97;5016039;28;20294;-87
2021/12/07 08:09:42;;;;;;;10.30;4.47;;;;;;;2.94;88.53;93471.59;5033355;28;20708;-88
2021/12/07 08:12:07;;;;;;;10.90;4.93;;;;;;;3.16;88.13;93503.38;5015669;28;20172;-89
2021/12/07 08:14:33;;;;;;;11.47;5.00;;;;;;;3.39;88.40;93550.59;5032409;28;20661;-87
2021/12/07 08:16:59;;;;;;;8.70;4.57;;;;;;;2.97;88.69;93474.56;5033405;28;20259;-87
2021/12/07 08:19:24;;;;;;;8.20;5.37;;;;;;;2.90;88.40;93475.56;5030104;28;20295;-86
2021/12/07 08:21:50;;;;;;;15.43;8.13;;;;;;;2.81;88.70;93472.34;5019523;28;20233;-89
2021/12/07 08:24:16;;;;;;;9.10;5.00;;;;;;;2.65;89.03;93459.75;5033576;28;20168;-86
2021/12/07 08:26:41;;;;;;;12.83;6.40;;;;;;;2.67;88.77;93455.16;5015631;28;20184;-88
2021/12/07 08:29:06;;;;;;;102.80;13.57;;;;;;;2.40;88.95;93419.75;5033390;28;20610;-87
2021/12/07 08:31:32;;;;;;;62.63;8.67;;;;;;;3.33;89.88;93549.59;5033326;28;20172;-87
2021/12/07 08:34:00;;;;;;;13.00;8.67;;;;;;;3.14;89.31;93529.56;5013891;28;20208;-88
2021/12/07 08:36:26;;;;;;;26.50;7.80;;;;;;;2.99;89.62;93508.97;5015264;28;20226;-88
2021/12/07 08:38:51;;;;;;;29.90;7.90;;;;;;;3.36;90.31;93561.41;5032333;28;20611;-88
2021/12/07 08:41:17;;;;;;;16.47;7.67;;;;;;;2.94;90.47;93497.56;5032656;28;20752;-89
2021/12/07 08:43:42;;;;;;;23.60;8.03;;;;;;;3.44;90.98;93573.41;5032906;28;20223;-87
2021/12/07 08:46:11;;;;;;;12.13;7.10;;;;;;;3.03;89.99;93502.34;5032024;28;20223;-89
2021/12/07 08:48:36;;;;;;;8.33;5.40;;;;;;;3.07;89.74;93499.38;5015070;28;20698;-87
2021/12/07 08:51:10;;;;;;;8.80;5.57;;;;;;;3.09;89.51;93492.97;5032902;28;20171;-88
2021/12/07 08:53:40;;;;;;;8.33;5.57;;;;;;;3.20;88.36;93510.56;5031799;28;20530;-85
2021/12/07 09:01:39;;;;;;;7.97;4.50;;;;;;;3.38;88.25;93590.59;5032617;28;20202;-88
2021/12/07 09:04:05;;;;;;;13.07;5.63;;;;;;;2.99;88.77;93534.94;5032300;28;20176;-87
2021/12/07 09:06:31;;;;;;;17.03;6.73;;;;;;;3.25;89.69;93565.38;5032779;28;20583;-85
2021/12/07 09:08:57;;;;;;;15.23;7.23;;;;;;;3.16;89.32;93574.38;5032408;28;20667;-87
2021/12/07 09:11:23;;;;;;;19.37;8.70;;;;;;;3.33;90.11;93582.59;5010113;28;20259;-82
2021/12/07 09:13:49;;;;;;;20.10;8.70;;;;;;;3.47;90.01;93576.41;5012826;28;20311;-83
2021/12/07 09:16:17;;;;;;;15.03;7.73;;;;;;;3.14;89.25;93539.97;5012903;28;20184;-83
2021/12/07 09:18:43;;;;;;;15.13;7.03;;;;;;;3.46;88.84;93579.22;5018665;28;20631;-81
2021/12/07 09:21:10;;;;;;;13.10;6.20;;;;;;;3.54;88.47;93579.03;5032279;28;20613;-84
2021/12/07 09:23:35;;;;;;;12.33;5.40;;;;;;;2.90;88.38;93468.56;5014537;28;20658;-87
2021/12/07 09:26:02;;;;;;;11.67;5.93;;;;;;;3.25;87.90;93518.59;5032381;28;20160;-87
2021/12/07 09:28:27;;;;;;;13.50;6.43;;;;;;;3.41;87.78;93538.19;5014457;28;20212;-84
2021/12/07 09:30:53;;;;;;;9.53;5.50;;;;;;;3.67;88.24;93571.22;5032206;28;20171;-84
2021/12/07 09:33:25;;;;;;;11.77;6.90;;;;;;;3.69;88.21;93567.41;5032768;28;20194;-83
2021/12/07 09:35:51;;;;;;;11.57;6.43;;;;;;;3.63;87.56;93565.59;5032354;28;20258;-84
2021/12/07 09:38:17;;;;;;;11.37;6.03;;;;;;;3.69;87.99;93566.63;5032400;28;20171;-84
2021/12/07 09:40:44;;;;;;;13.50;6.87;;;;;;;3.65;87.93;93562.78;5024701;28;20553;-83
2021/12/07 09:43:11;;;;;;;16.00;6.60;;;;;;;3.73;87.80;93571.19;5032084;28;20178;-85
2021/12/07 09:45:37;;;;;;;21.13;9.43;;;;;;;3.79;87.64;93557.41;5013279;28;20215;-84
2021/12/07 09:48:04;;;;;;;20.23;8.53;;;;;;;3.84;88.24;93529.97;5032060;28;20732;-84
2021/12/07 09:50:34;;;;;;;11.93;6.10;;;;;;;3.99;86.69;93549.56;5031847;28;20198;-85
2021/12/07 09:53:00;;;;;;;17.83;8.47;;;;;;;3.81;86.58;93512.94;5031868;28;20168;-87
2021/12/07 09:55:28;;;;;;;27.53;9.77;;;;;;;3.84;86.26;93483.91;5032089;28;20266;-84
2021/12/07 09:57:53;;;;;;;29.57;10.83;;;;;;;4.23;85.16;93560.34;5031803;28;20164;-82
2021/12/07 10:00:22;;;;;;;29.77;10.83;;;;;;;3.77;85.71;93486.53;5031685;28;20199;-83
2021/12/07 10:02:49;;;;;;;36.57;10.07;;;;;;;4.02;85.92;93530.94;5031465;28;20174;-82
2021/12/07 10:05:17;;;;;;;13.40;6.53;;;;;;;4.20;85.58;93537.31;5029147;28;20251;-82
2021/12/07 10:07:43;;;;;;;20.97;8.93;;;;;;;4.33;85.87;93563.28;5013620;28;20347;-78
2021/12/07 10:10:18;;;;;;;10.07;5.87;;;;;;;4.17;85.44;93570.56;5031607;28;20256;-76
2021/12/07 10:12:43;;;;;;;13.63;7.57;;;;;;;3.76;85.99;93504.97;5028087;28;20257;-80
2021/12/07 10:15:09;;;;;;;13.57;7.03;;;;;;;4.18;86.29;93561.75;5031160;28;20247;-82
2021/12/07 10:17:38;;;;;;;11.10;6.87;;;;;;;4.22;85.88;93559.53;5031194;28;20175;-81
2021/12/07 10:20:24;;;;;;;16.13;9.37;;;;;;;4.28;85.81;93560.53;5013392;28;20693;-82
2021/12/07 10:22:51;;;;;;;8.97;6.67;;;;;;;4.26;86.15;93546.91;5031257;28;20167;-81
2021/12/07 10:25:27;;;;;;;21.30;7.00;;;;;;;4.38;85.89;93545.28;5031080;28;20183;-81
2021/12/07 10:27:53;;;;;;;11.17;6.07;;;;;;;4.04;85.21;93492.50;5030883;28;20187;-82
2021/12/07 10:30:21;;;;;;;20.20;6.17;;;;;;;4.44;85.34;93537.44;5031297;28;20205;-80
2021/12/07 10:33:05;;;;;;;15.23;8.57;;;;;;;4.51;85.20;93533.00;5031464;28;20233;-81
2021/12/07 10:35:33;;;;;;;15.53;7.67;;;;;;;4.39;84.58;93515.63;5027050;28;20663;-80
2021/12/07 10:38:13;;;;;;;17.17;8.63;;;;;;;4.53;84.68;93538.00;5011326;28;20172;-80
2021/12/07 10:40:59;;;;;;;10.77;6.60;;;;;;;4.63;84.31;93547.97;5030359;28;20179;-79
2021/12/07 10:43:50;;;;;;;17.70;8.10;;;;;;;4.26;83.98;93546.91;5029581;28;20245;-82
2021/12/07 10:46:28;;;;;;;13.83;7.30;;;;;;;4.29;85.32;93543.91;5030608;28;20211;-82
2021/12/07 10:49:07;;;;;;;15.80;7.17;;;;;;;4.03;84.29;93511.72;5030082;28;20195;-82
2021/12/07 10:51:32;;;;;;;11.97;6.10;;;;;;;4.24;85.08;93547.09;5009427;28;20186;-83
2021/12/07 10:53:58;;;;;;;10.13;5.50;;;;;;;4.34;84.93;93549.28;5031166;28;20180;-83
2021/12/07 10:56:36;;;;;;;12.50;6.00;;;;;;;4.04;83.94;93517.72;5033229;28;20186;-83
2021/12/07 10:59:09;;;;;;;18.00;9.33;;;;;;;4.12;84.49;93535.72;5034616;28;20547;-82
2021/12/07 11:01:41;;;;;;;14.20;7.93;;;;;;;4.17;85.04;93536.72;5034507;28;20322;-83
2021/12/07 11:04:27;;;;;;;15.63;8.97;;;;;;;4.18;84.84;93534.91;5032254;28;20164;-83
2021/12/07 11:07:10;;;;;;;12.60;7.23;;;;;;;4.03;84.73;93490.88;5032911;28;20187;-83
2021/12/07 11:09:43;;;;;;;12.83;7.37;;;;;;;4.41;84.14;93517.00;5016567;28;20187;-83
2021/12/07 11:12:12;;;;;;;17.80;7.40;;;;;;;4.44;84.02;93513.97;5034712;28;20172;-83
2021/12/07 11:14:49;;;;;;;10.93;6.27;;;;;;;4.43;84.07;93512.38;5034639;28;20202;-82
2021/12/07 11:17:16;;;;;;;9.37;5.60;;;;;;;4.40;83.57;93506.81;5033246;28;20175;-83
2021/12/07 11:19:42;;;;;;;14.80;6.27;;;;;;;4.37;83.64;93502.00;5034303;28;20175;-83
2021/12/07 11:22:08;;;;;;;14.67;8.17;;;;;;;4.11;83.36;93450.81;5016582;28;20176;-83
2021/12/07 11:24:39;;;;;;;14.40;7.40;;;;;;;4.40;83.21;93501.59;5033231;28;20218;-82
2021/12/07 11:30:17;;;;;;;14.60;7.90;;;;;;;4.10;83.20;93476.03;5030831;28;20179;-84
2021/12/07 11:32:48;;;;;;;16.57;8.70;;;;;;;4.40;85.02;93520.63;5022365;28;20279;-85
2021/12/07 11:35:21;;;;;;;15.10;7.43;;;;;;;4.38;83.54;93521.81;5032503;28;20608;-82
2021/12/07 11:37:48;;;;;;;14.80;8.63;;;;;;;4.33;83.50;93503.41;5027139;28;20566;-81
2021/12/07 11:40:18;;;;;;;20.30;9.60;;;;;;;4.44;83.71;93513.19;5033943;28;20699;-80
2021/12/07 11:42:45;;;;;;;17.63;9.37;;;;;;;4.18;83.62;93514.88;5033370;28;20214;-79
2021/12/07 11:45:16;;;;;;;17.43;9.03;;;;;;;4.27;84.05;93519.84;5030583;28;20184;-80
2021/12/07 11:48:08;;;;;;;18.90;8.83;;;;;;;4.33;83.61;93512.00;5033602;28;20741;-78
2021/12/07 11:50:44;;;;;;;9.57;5.50;;;;;;;4.30;82.95;93517.66;5031100;28;20663;-78
2021/12/07 11:53:17;;;;;;;10.13;5.27;;;;;;;4.19;82.79;93494.84;5032439;28;20191;-82
2021/12/07 11:55:47;;;;;;;11.07;5.47;;;;;;;4.36;83.02;93532.44;5033525;28;20176;-82
2021/12/07 11:58:13;;;;;;;16.13;7.00;;;;;;;4.01;82.82;93469.47;5033526;28;20270;-83
2021/12/07 12:00:42;;;;;;;17.50;7.40;;;;;;;4.40;82.44;93523.22;5032971;28;20635;-82
2021/12/07 12:03:10;;;;;;;14.47;7.90;;;;;;;4.01;81.76;93447.84;5033530;28;20182;-85
2021/12/07 12:05:41;;;;;;;14.17;6.57;;;;;;;4.00;81.64;93449.63;5033260;28;20195;-83
2021/12/07 12:08:09;;;;;;;13.57;7.27;;;;;;;4.16;81.26;93501.25;5032408;28;20689;-82
2021/12/07 12:10:38;;;;;;;9.67;5.30;;;;;;;3.26;82.40;93374.59;5031093;28;20179;-83
2021/12/07 12:13:22;;;;;;;11.33;5.10;;;;;;;4.15;82.30;93517.88;5031746;28;20172;-84
2021/12/07 12:16:07;;;;;;;10.57;5.43;;;;;;;4.15;82.09;93510.06;5032027;28;20176;-82
2021/12/07 12:18:50;;;;;;;9.03;5.13;;;;;;;3.96;81.92;93474.50;5029774;28;20559;-84
2021/12/07 12:21:44;;;;;;;11.23;5.50;;;;;;;4.08;82.43;93485.06;5031039;28;20180;-82
2021/12/07 12:24:45;;;;;;;12.10;6.80;;;;;;;4.11;80.98;93508.88;5031534;28;20243;-84
2021/12/07 12:27:20;;;;;;;8.30;5.83;;;;;;;4.13;82.60;93516.50;5031988;28;20187;-83
2021/12/07 12:29:50;;;;;;;9.60;5.50;;;;;;;3.88;82.25;93471.31;5033092;28;20168;-84
2021/12/07 12:32:26;;;;;;;9.20;5.97;;;;;;;3.96;82.88;93508.34;5015466;28;20198;-83
2021/12/07 12:34:51;;;;;;;8.50;4.93;;;;;;;3.76;82.86;93455.53;5032974;28;20211;-81
2021/12/07 12:37:23;;;;;;;8.73;4.60;;;;;;;3.88;82.27;93476.53;5032897;28;20222;-83
2021/12/07 12:39:59;;;;;;;18.33;8.50;;;;;;;4.01;82.76;93502.50;5032705;28;20180;-83
2021/12/07 12:42:30;;;;;;;13.73;6.90;;;;;;;4.02;82.55;93504.91;5032728;28;20167;-84
2021/12/07 12:44:59;;;;;;;15.40;7.63;;;;;;;3.86;82.83;93488.94;5031273;28;20183;-84
2021/12/07 12:47:27;;;;;;;12.00;6.60;;;;;;;3.93;83.39;93506.13;5014634;28;20314;-83
2021/12/07 12:49:52;;;;;;;12.50;7.67;;;;;;;3.72;83.91;93470.72;5032111;28;20176;-84
2021/12/07 12:52:38;;;;;;;9.37;6.53;;;;;;;3.67;83.62;93461.94;5032544;28;20194;-84
2021/12/07 12:55:04;;;;;;;11.67;5.93;;;;;;;3.59;83.69;93438.75;5027501;28;20246;-84
2021/12/07 12:57:29;;;;;;;17.33;8.13;;;;;;;4.08;83.70;93517.09;5032431;28;20179;-83
2021/12/07 12:59:55;;;;;;;10.90;5.73;;;;;;;4.02;83.68;93522.31;5032898;28;20172;-85
2021/12/07 13:02:20;;;;;;;19.70;8.50;;;;;;;3.53;83.34;93439.56;5014678;28;20175;-84
2021/12/07 13:05:02;;;;;;;21.57;9.47;;;;;;;4.02;83.73;93530.13;5032235;28;20182;-83
2021/12/07 13:07:27;;;;;;;18.07;9.47;;;;;;;4.04;84.00;93522.94;5031012;28;20195;-82
2021/12/07 13:09:56;;;;;;;18.93;9.50;;;;;;;3.81;84.19;93486.91;5032387;28;20186;-84
2021/12/07 13:12:38;;;;;;;19.60;8.83;;;;;;;3.92;83.89;93521.94;5032308;28;20180;-84
2021/12/07 13:15:08;;;;;;;17.13;8.23;;;;;;;4.02;83.92;93530.94;5031907;28;20179;-84