Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:04:04;;;;;;;12.07;10.82;;;;;;;;;;10282155;28;20076;-61
2022/11/21 00:09:03;;;;;;;13.25;11.88;;;;;;;;;;10281809;28;20158;-62
2022/11/21 00:14:02;;;;;;;11.90;10.70;;;;;;;;;;10281555;28;20450;-62
2022/11/21 00:19:00;;;;;;;14.65;12.88;;;;;;;;;;10278872;28;20550;-62
2022/11/21 00:23:59;;;;;;;19.08;12.15;;;;;;;;;;10281829;28;20071;-62
2022/11/21 00:28:57;;;;;;;12.98;11.68;;;;;;;;;;10282040;28;20901;-61
2022/11/21 00:33:57;;;;;;;20.30;12.77;;;;;;;;;;10280803;28;20045;-60
2022/11/21 00:38:55;;;;;;;36.20;12.60;;;;;;;;;;10282156;28;20037;-61
2022/11/21 00:43:53;;;;;;;88.90;16.73;;;;;;;;;;10264864;28;20091;-62
2022/11/21 00:48:51;;;;;;;82.63;15.70;;;;;;;;;;10245050;28;20498;-61
2022/11/21 00:53:51;;;;;;;55.78;17.08;;;;;;;;;;10259189;28;20085;-59
2022/11/21 00:58:49;;;;;;;71.38;14.48;;;;;;;;;;10279179;28;20056;-59
2022/11/21 01:03:47;;;;;;;61.85;13.25;;;;;;;;;;10280148;28;20068;-61
2022/11/21 01:08:46;;;;;;;34.20;10.48;;;;;;;;;;10280640;28;20088;-60
2022/11/21 01:13:45;;;;;;;12.63;9.85;;;;;;;;;;10272864;28;20085;-61
2022/11/21 01:18:44;;;;;;;29.50;9.48;;;;;;;;;;10272883;28;20099;-60
2022/11/21 01:23:42;;;;;;;14.90;9.15;;;;;;;;;;10274371;28;20150;-60
2022/11/21 01:28:40;;;;;;;57.47;11.77;;;;;;;;;;10273916;28;20072;-59
2022/11/21 01:33:40;;;;;;;35.38;12.60;;;;;;;;;;10257641;28;20052;-60
2022/11/21 01:38:39;;;;;;;146.57;23.65;;;;;;;;;;10274382;28;20114;-62
2022/11/21 01:43:38;;;;;;;141.65;19.92;;;;;;;;;;10274585;28;20495;-60
2022/11/21 01:48:38;;;;;;;144.98;20.80;;;;;;;;;;10273293;28;20037;-60
2022/11/21 01:53:38;;;;;;;87.95;15.23;;;;;;;;;;10274291;28;20083;-61
2022/11/21 01:58:38;;;;;;;85.03;17.48;;;;;;;;;;10272215;28;20041;-60
2022/11/21 02:03:37;;;;;;;139.82;20.55;;;;;;;;;;10272666;28;20069;-60
2022/11/21 02:08:38;;;;;;;127.38;18.63;;;;;;;;;;10273502;28;20491;-60
2022/11/21 02:13:36;;;;;;;27.38;13.05;;;;;;;;;;10272233;28;20045;-61
2022/11/21 02:18:34;;;;;;;34.50;13.23;;;;;;;;;;10271104;28;20079;-61
2022/11/21 02:23:37;;;;;;;48.58;11.70;;;;;;;;;;10272038;28;20457;-61
2022/11/21 02:28:37;;;;;;;90.22;14.38;;;;;;;;;;10272149;28;20068;-61
2022/11/21 02:33:35;;;;;;;43.42;11.60;;;;;;;;;;10271004;28;20529;-61
2022/11/21 02:38:35;;;;;;;122.75;14.50;;;;;;;;;;10271362;28;20076;-60
2022/11/21 02:43:36;;;;;;;79.00;11.80;;;;;;;;;;10270298;28;20080;-61
2022/11/21 02:48:37;;;;;;;57.72;10.98;;;;;;;;;;10271468;28;20037;-61
2022/11/21 02:53:35;;;;;;;42.10;12.13;;;;;;;;;;10271070;28;20506;-62
2022/11/21 02:58:33;;;;;;;30.98;10.52;;;;;;;;;;10269708;28;20079;-62
2022/11/21 03:03:32;;;;;;;22.30;10.15;;;;;;;;;;10270152;28;20080;-62
2022/11/21 03:08:31;;;;;;;27.10;8.48;;;;;;;;;;10269485;28;20060;-61
2022/11/21 03:13:29;;;;;;;125.28;14.93;;;;;;;;;;10268514;28;20061;-61
2022/11/21 03:18:28;;;;;;;61.10;10.00;;;;;;;;;;10268989;28;20076;-60
2022/11/21 03:23:26;;;;;;;39.40;9.38;;;;;;;;;;10266921;28;20529;-61
2022/11/21 03:28:26;;;;;;;45.72;11.43;;;;;;;;;;10253204;28;20036;-61
2022/11/21 03:33:24;;;;;;;68.18;10.60;;;;;;;;;;10237630;28;20072;-61
2022/11/21 03:38:22;;;;;;;37.60;10.40;;;;;;;;;;10246772;28;20064;-61
2022/11/21 03:43:20;;;;;;;39.00;9.77;;;;;;;;;;10265530;28;20083;-61
2022/11/21 03:48:20;;;;;;;21.63;8.48;;;;;;;;;;10267478;28;20064;-63
2022/11/21 03:53:18;;;;;;;40.30;11.10;;;;;;;;;;10251383;28;20170;-61
2022/11/21 03:58:16;;;;;;;29.08;9.70;;;;;;;;;;10237089;28;20073;-61
2022/11/21 04:03:15;;;;;;;28.13;10.32;;;;;;;;;;10246934;28;20069;-61
2022/11/21 04:08:14;;;;;;;72.82;16.08;;;;;;;;;;10265597;28;20073;-61
2022/11/21 04:13:12;;;;;;;23.38;9.23;;;;;;;;;;10267403;28;20077;-61
2022/11/21 04:18:11;;;;;;;21.80;8.70;;;;;;;;;;10267810;28;20084;-62
2022/11/21 04:23:09;;;;;;;26.52;10.38;;;;;;;;;;10266060;28;20081;-60
2022/11/21 04:28:12;;;;;;;13.73;8.65;;;;;;;;;;10266374;28;20079;-60
2022/11/21 04:33:11;;;;;;;28.25;9.52;;;;;;;;;;10265620;28;20125;-61
2022/11/21 04:38:09;;;;;;;16.52;7.45;;;;;;;;;;10266692;28;20089;-62
2022/11/21 04:43:09;;;;;;;9.73;6.70;;;;;;;;;;10268061;28;20087;-61
2022/11/21 04:48:07;;;;;;;12.55;9.57;;;;;;;;;;10274580;28;20080;-62
2022/11/21 04:53:05;;;;;;;9.00;8.10;;;;;;;;;;10277975;28;20065;-61
2022/11/21 04:58:04;;;;;;;9.98;7.03;;;;;;;;;;10274259;28;20080;-61
2022/11/21 05:03:04;;;;;;;10.23;7.15;;;;;;;;;;10271818;28;20060;-60
2022/11/21 05:08:02;;;;;;;10.23;6.70;;;;;;;;;;10278897;28;20136;-61
2022/11/21 05:18:18;;;;;;;12.60;9.13;;;;;;;;;;10244326;28;20045;-60
2022/11/21 05:23:16;;;;;;;11.10;7.82;;;;;;;;;;10271119;28;20065;-61
2022/11/21 05:28:14;;;;;;;9.95;7.07;;;;;;;;;;10267051;28;20084;-61
2022/11/21 05:33:12;;;;;;;9.05;8.13;;;;;;;;;;10272071;28;20372;-60
2022/11/21 05:38:12;;;;;;;9.27;8.38;;;;;;;;;;10268721;28;20079;-60
2022/11/21 05:48:26;;;;;;;34.20;12.45;;;;;;;;;;10269238;28;20072;-61
2022/11/21 05:53:26;;;;;;;38.10;8.32;;;;;;;;;;10273383;28;20072;-60
2022/11/21 05:58:24;;;;;;;41.05;12.90;;;;;;;;;;10272575;28;20077;-62
2022/11/21 06:03:29;;;;;;;31.60;8.32;;;;;;;;;;10273363;28;20489;-61
2022/11/21 06:08:29;;;;;;;51.60;11.45;;;;;;;;;;10273764;28;20469;-61
2022/11/21 06:13:28;;;;;;;30.52;7.47;;;;;;;;;;10272948;28;20041;-61
2022/11/21 06:18:26;;;;;;;69.90;9.20;;;;;;;;;;10270430;28;20060;-61
2022/11/21 06:23:24;;;;;;;78.13;11.43;;;;;;;;;;10272740;28;20489;-62
2022/11/21 06:28:24;;;;;;;59.58;32.92;;;;;;;;;;10272756;28;20072;-59
2022/11/21 06:33:22;;;;;;;47.05;10.73;;;;;;;;;;10271892;28;20528;-61
2022/11/21 06:38:20;;;;;;;35.70;10.55;;;;;;;;;;10272318;28;20465;-61
2022/11/21 06:43:18;;;;;;;27.02;8.27;;;;;;;;;;10272218;28;20068;-63
2022/11/21 06:48:18;;;;;;;51.25;8.43;;;;;;;;;;10271817;28;20126;-61
2022/11/21 06:53:16;;;;;;;36.35;11.77;;;;;;;;;;10271365;28;20052;-61
2022/11/21 06:58:14;;;;;;;54.35;37.42;;;;;;;;;;10270331;28;20049;-60
2022/11/21 07:03:13;;;;;;;39.63;31.42;;;;;;;;;;10270074;28;20057;-61
2022/11/21 07:08:12;;;;;;;34.85;19.77;;;;;;;;;;10270465;28;20064;-61
2022/11/21 07:13:23;;;;;;;79.50;40.83;;;;;;;;;;10270573;28;20581;-62
2022/11/21 07:18:22;;;;;;;28.30;20.13;;;;;;;;;;10270449;28;20125;-62
2022/11/21 07:23:21;;;;;;;30.77;25.42;;;;;;;;;;10267864;28;20065;-62
2022/11/21 07:28:20;;;;;;;24.27;18.25;;;;;;;;;;10272570;28;20078;-61
2022/11/21 07:33:18;;;;;;;39.35;33.63;;;;;;;;;;10274046;28;20053;-60
2022/11/21 07:38:16;;;;;;;29.52;25.23;;;;;;;;;;10273827;28;20506;-61
2022/11/21 08:12:35;;;;;;;15.75;14.07;;;;;;;;;;10233404;28;20491;-61
2022/11/21 08:17:33;;;;;;;16.50;13.13;;;;;;;;;;10236034;28;20160;-61
2022/11/21 08:22:31;;;;;;;19.90;13.18;;;;;;;;;;10236606;28;20484;-62
2022/11/21 08:27:29;;;;;;;22.02;19.48;;;;;;;;;;10270460;28;20068;-61
2022/11/21 08:32:29;;;;;;;69.35;19.00;;;;;;;;;;10276336;28;20080;-61
2022/11/21 08:37:28;;;;;;;49.78;20.92;;;;;;;;;;10268980;28;20135;-61
2022/11/21 08:42:26;;;;;;;34.40;17.92;;;;;;;;;;10264033;28;20107;-60
2022/11/21 08:47:24;;;;;;;54.15;40.67;;;;;;;;;;10275848;28;20068;-61
2022/11/21 08:52:24;;;;;;;82.95;22.17;;;;;;;;;;10266233;28;20095;-60
2022/11/21 08:57:22;;;;;;;88.78;20.92;;;;;;;;;;10274171;28;20455;-61
2022/11/21 09:02:20;;;;;;;144.50;24.42;;;;;;;;;;10272407;28;20068;-60
2022/11/21 09:07:18;;;;;;;128.10;21.50;;;;;;;;;;10253299;28;20068;-62
2022/11/21 09:12:18;;;;;;;208.27;29.15;;;;;;;;;;10251849;28;20087;-60
2022/11/21 09:22:37;;;;;;;164.45;31.80;;;;;;;;;;10247871;28;20480;-61
2022/11/21 09:27:36;;;;;;;176.15;28.65;;;;;;;;;;10258467;28;20372;-60
2022/11/21 09:32:35;;;;;;;129.35;25.85;;;;;;;;;;10265134;28;20533;-61
2022/11/21 09:37:36;;;;;;;89.50;24.67;;;;;;;;;;10254655;28;20076;-60
2022/11/21 09:42:45;;;;;;;41.95;21.70;;;;;;;;;;10258476;28;20076;-61
2022/11/21 09:47:45;;;;;;;68.50;22.98;;;;;;;;;;10241800;28;20077;-62
2022/11/21 09:52:46;;;;;;;41.83;22.90;;;;;;;;;;10250662;28;20084;-61
2022/11/21 09:57:47;;;;;;;27.38;20.63;;;;;;;;;;10262712;28;20589;-61
2022/11/21 10:02:45;;;;;;;30.85;24.65;;;;;;;;;;10259109;28;20072;-61
2022/11/21 10:07:44;;;;;;;34.65;25.98;;;;;;;;;;10260950;28;20080;-61
2022/11/21 10:12:51;;;;;;;32.60;23.55;;;;;;;;;;10243669;28;20080;-61
2022/11/21 10:17:56;;;;;;;24.40;20.38;;;;;;;;;;10255239;28;20298;-61
2022/11/21 10:23:02;;;;;;;13.13;11.93;;;;;;;;;;10263772;28;20064;-61
2022/11/21 10:28:05;;;;;;;8.38;7.68;;;;;;;;;;10263615;28;20076;-61
2022/11/21 10:33:04;;;;;;;5.80;5.25;;;;;;;;;;10267973;28;20069;-60
2022/11/21 10:38:04;;;;;;;9.43;7.90;;;;;;;;;;10263727;28;20506;-60
2022/11/21 10:45:15;;;;;;;8.25;6.60;;;;;;;;;;10268687;28;20073;-61
2022/11/21 10:48:24;;;;;;;9.20;8.23;;;;;;;;;;10267852;28;20072;-61
2022/11/21 10:58:43;;;;;;;6.70;5.45;;;;;;;;;;10261473;28;20517;-61
2022/11/21 11:03:43;;;;;;;12.18;7.25;;;;;;;;;;10261561;28;20084;-59
2022/11/21 11:09:01;;;;;;;12.15;8.70;;;;;;;;;;10259957;28;20100;-60
2022/11/21 11:14:02;;;;;;;17.30;10.60;;;;;;;;;;10259377;28;20565;-59
2022/11/21 11:19:02;;;;;;;16.23;11.35;;;;;;;;;;10250725;28;20088;-59
2022/11/21 11:24:19;;;;;;;12.45;7.60;;;;;;;;;;10254952;28;20091;-59
2022/11/21 11:29:19;;;;;;;5.18;4.68;;;;;;;;;;10267500;28;20553;-61
2022/11/21 11:34:17;;;;;;;8.73;5.03;;;;;;;;;;10253934;28;20076;-60
2022/11/21 11:39:19;;;;;;;8.73;7.93;;;;;;;;;;10252465;28;20077;-59
2022/11/21 11:54:56;;;;;;;17.13;13.20;;;;;;;;;;10250355;28;20076;-59
2022/11/21 11:59:59;;;;;;;17.73;13.40;;;;;;;;;;10253241;28;20530;-60
2022/11/21 12:04:59;;;;;;;22.40;16.83;;;;;;;;;;10253218;28;20510;-59
2022/11/21 12:09:59;;;;;;;17.67;14.02;;;;;;;;;;10252714;28;20083;-60
2022/11/21 12:20:20;;;;;;;29.30;22.70;;;;;;;;;;10238243;28;20100;-60
2022/11/21 12:25:19;;;;;;;25.02;18.33;;;;;;;;;;10236303;28;20073;-61
2022/11/21 12:30:39;;;;;;;24.17;15.68;;;;;;;;;;10253882;28;20068;-60
2022/11/21 12:35:46;;;;;;;5.63;5.13;;;;;;;;;;10263401;28;20068;-61
2022/11/21 12:40:48;;;;;;;6.43;5.82;;;;;;;;;;10243595;28;20081;-60
2022/11/21 12:45:50;;;;;;;4.40;4.00;;;;;;;;;;10229571;28;20489;-60
2022/11/21 12:56:13;;;;;;;4.72;4.32;;;;;;;;;;10242234;28;20507;-60
2022/11/21 13:01:19;;;;;;;7.28;6.22;;;;;;;;;;10255710;28;20065;-60
2022/11/21 13:06:21;;;;;;;6.15;4.72;;;;;;;;;;10247245;28;20466;-62
2022/11/21 13:16:49;;;;;;;4.05;3.67;;;;;;;;;;10260883;28;20079;-61
2022/11/21 13:21:48;;;;;;;6.00;5.40;;;;;;;;;;10271416;28;20064;-61
2022/11/21 13:26:55;;;;;;;5.63;5.05;;;;;;;;;;10271781;28;20457;-61
2022/11/21 13:31:55;;;;;;;8.48;4.93;;;;;;;;;;10269871;28;20533;-61
2022/11/21 13:36:53;;;;;;;6.60;5.72;;;;;;;;;;10267685;28;20080;-60
2022/11/21 13:47:51;;;;;;;11.68;10.68;;;;;;;;;;10268569;28;20521;-59
2022/11/21 13:53:00;;;;;;;5.27;4.77;;;;;;;;;;10269717;28;20394;-59
2022/11/21 13:57:58;;;;;;;;;;;;;;;;;;10267732;28;20056;-60
2022/11/21 14:03:09;;;;;;;5.72;4.95;;;;;;;;;;10253773;28;19960;-60
2022/11/21 14:08:16;;;;;;;6.60;4.68;;;;;;;;;;10245656;28;20091;-61
2022/11/21 14:13:21;;;;;;;7.22;5.78;;;;;;;;;;10258014;28;20087;-60
2022/11/21 14:18:20;;;;;;;8.20;7.18;;;;;;;;;;10265204;28;20061;-60
2022/11/21 14:23:21;;;;;;;6.65;5.97;;;;;;;;;;10249990;28;20068;-61
2022/11/21 14:28:22;;;;;;;5.53;4.45;;;;;;;;;;10256093;28;20502;-61
2022/11/21 14:33:24;;;;;;;9.55;7.22;;;;;;;;;;10254428;28;20459;-61
2022/11/21 14:38:24;;;;;;;10.75;9.65;;;;;;;;;;10259434;28;20060;-60
2022/11/21 14:43:32;;;;;;;17.38;13.85;;;;;;;;;;10258722;28;20068;-60
2022/11/21 14:48:30;;;;;;;18.20;12.68;;;;;;;;;;10254479;28;20136;-62
2022/11/21 14:53:31;;;;;;;14.02;10.55;;;;;;;;;;10257964;28;20494;-62
2022/11/21 14:58:30;;;;;;;17.20;10.07;;;;;;;;;;10264101;28;20507;-62
2022/11/21 15:03:28;;;;;;;19.60;15.48;;;;;;;;;;10263460;28;20080;-60
2022/11/21 15:08:26;;;;;;;88.60;60.90;;;;;;;;;;10261148;28;20480;-60
2022/11/21 15:13:47;;;;;;;33.15;22.17;;;;;;;;;;10255837;28;20083;-60
2022/11/21 15:19:08;;;;;;;55.20;31.90;;;;;;;;;;10265582;28;20099;-60
2022/11/21 15:24:16;;;;;;;70.95;52.05;;;;;;;;;;10249359;28;20096;-60
2022/11/21 15:29:20;;;;;;;81.43;53.05;;;;;;;;;;10234576;28;20080;-60
2022/11/21 15:34:25;;;;;;;34.73;28.80;;;;;;;;;;10255753;28;20084;-59
2022/11/21 15:39:44;;;;;;;18.90;16.77;;;;;;;;;;10254042;28;20084;-61
2022/11/21 15:44:58;;;;;;;21.80;16.25;;;;;;;;;;10262822;28;20645;-62
2022/11/21 15:49:56;;;;;;;54.20;40.40;;;;;;;;;;10256635;28;20490;-62
2022/11/21 15:54:55;;;;;;;31.77;24.95;;;;;;;;;;10242815;28;20069;-61
2022/11/21 15:59:53;;;;;;;56.33;36.67;;;;;;;;;;10255193;28;20529;-61
2022/11/21 16:04:53;;;;;;;50.72;34.10;;;;;;;;;;10264699;28;20076;-63
2022/11/21 16:09:51;;;;;;;23.73;18.50;;;;;;;;;;10266768;28;20522;-63
2022/11/21 16:14:50;;;;;;;81.63;49.60;;;;;;;;;;10266587;28;20076;-62
2022/11/21 16:19:48;;;;;;;54.88;35.33;;;;;;;;;;10266533;28;20107;-62
2022/11/21 16:24:48;;;;;;;38.88;26.27;;;;;;;;;;10266992;28;20075;-61
2022/11/21 16:29:46;;;;;;;26.67;19.85;;;;;;;;;;10265652;28;20088;-61
2022/11/21 16:34:44;;;;;;;25.67;15.27;;;;;;;;;;10233968;28;20046;-61
2022/11/21 16:39:50;;;;;;;13.27;9.43;;;;;;;;;;10231576;28;20108;-61
2022/11/21 16:44:50;;;;;;;18.88;12.48;;;;;;;;;;10258908;28;20079;-62
2022/11/21 16:49:48;;;;;;;16.45;13.57;;;;;;;;;;10274387;28;20076;-62
2022/11/21 16:54:46;;;;;;;18.52;15.95;;;;;;;;;;10273258;28;20080;-62
2022/11/21 16:59:44;;;;;;;10.93;9.32;;;;;;;;;;10274864;28;20060;-61
2022/11/21 17:04:45;;;;;;;35.03;18.65;;;;;;;;;;10272535;28;20041;-61
2022/11/21 17:09:44;;;;;;;18.67;15.45;;;;;;;;;;10238142;28;20084;-63
2022/11/21 17:14:42;;;;;;;33.05;26.13;;;;;;;;;;10259138;28;20091;-61
2022/11/21 17:19:40;;;;;;;19.27;13.30;;;;;;;;;;10272077;28;20074;-60
2022/11/21 17:24:40;;;;;;;9.90;8.77;;;;;;;;;;10272833;28;20689;-60
2022/11/21 17:29:38;;;;;;;14.93;9.88;;;;;;;;;;10271832;28;20089;-61
2022/11/21 17:34:36;;;;;;;20.45;14.25;;;;;;;;;;10272593;28;20442;-62
2022/11/21 17:39:35;;;;;;;28.50;18.17;;;;;;;;;;10270211;28;20068;-61
2022/11/21 17:44:35;;;;;;;10.48;9.38;;;;;;;;;;10272163;28;20068;-60
2022/11/21 17:49:35;;;;;;;19.70;14.90;;;;;;;;;;10271328;28;20526;-61
2022/11/21 17:54:34;;;;;;;16.02;14.32;;;;;;;;;;10270782;28;20477;-60
2022/11/21 17:59:33;;;;;;;9.18;8.35;;;;;;;;;;10270250;28;20067;-61
2022/11/21 18:04:37;;;;;;;13.38;11.02;;;;;;;;;;10270136;28;20067;-61
2022/11/21 18:09:35;;;;;;;12.43;11.00;;;;;;;;;;10271069;28;20083;-61
2022/11/21 18:14:34;;;;;;;12.32;9.68;;;;;;;;;;10270428;28;20087;-61
2022/11/21 18:19:34;;;;;;;16.75;13.73;;;;;;;;;;10271105;28;20077;-62
2022/11/21 18:24:32;;;;;;;17.80;13.02;;;;;;;;;;10271961;28;20072;-62
2022/11/21 18:29:30;;;;;;;25.35;16.77;;;;;;;;;;10248754;28;20073;-62
2022/11/21 18:34:35;;;;;;;19.80;13.00;;;;;;;;;;10234622;28;20065;-61
2022/11/21 18:39:33;;;;;;;11.95;10.30;;;;;;;;;;10254156;28;20743;-61
2022/11/21 18:44:32;;;;;;;18.60;14.43;;;;;;;;;;10269313;28;20029;-62
2022/11/21 18:49:30;;;;;;;12.73;11.30;;;;;;;;;;10269278;28;20072;-61
2022/11/21 18:54:30;;;;;;;13.93;11.20;;;;;;;;;;10269520;28;20415;-60
2022/11/21 18:59:28;;;;;;;14.32;12.10;;;;;;;;;;10268708;28;20076;-61
2022/11/21 19:04:27;;;;;;;15.88;14.07;;;;;;;;;;10267715;28;20044;-61
2022/11/21 19:09:27;;;;;;;12.15;10.95;;;;;;;;;;10268099;28;20323;-61
2022/11/21 19:14:31;;;;;;;12.18;10.88;;;;;;;;;;10272168;28;20049;-62
2022/11/21 19:19:29;;;;;;;11.32;10.10;;;;;;;;;;10268287;28;20076;-61
2022/11/21 19:24:33;;;;;;;11.30;10.05;;;;;;;;;;10268271;28;20082;-61
2022/11/21 19:29:34;;;;;;;9.80;8.80;;;;;;;;;;10256529;28;20501;-61
2022/11/21 19:34:33;;;;;;;14.30;12.40;;;;;;;;;;10267246;28;20084;-62
2022/11/21 19:39:31;;;;;;;15.93;12.15;;;;;;;;;;10268034;28;20076;-61
2022/11/21 19:44:29;;;;;;;12.63;11.32;;;;;;;;;;10265942;28;20475;-61
2022/11/21 19:49:29;;;;;;;13.18;10.88;;;;;;;;;;10267871;28;20083;-60
2022/11/21 19:54:28;;;;;;;12.45;11.13;;;;;;;;;;10246809;28;20117;-60
2022/11/21 19:59:27;;;;;;;22.63;14.95;;;;;;;;;;10237546;28;20077;-60
2022/11/21 20:04:25;;;;;;;15.73;13.32;;;;;;;;;;10270627;28;20061;-61
2022/11/21 20:09:26;;;;;;;18.40;14.38;;;;;;;;;;10267854;28;20075;-60
2022/11/21 20:14:31;;;;;;;18.58;14.52;;;;;;;;;;10272265;28;20049;-61
2022/11/21 20:19:29;;;;;;;16.50;14.00;;;;;;;;;;10264449;28;20091;-62
2022/11/21 20:24:29;;;;;;;19.90;14.43;;;;;;;;;;10278890;28;20056;-62
2022/11/21 20:29:29;;;;;;;15.35;13.82;;;;;;;;;;10275154;28;20076;-62
2022/11/21 20:34:28;;;;;;;43.20;31.70;;;;;;;;;;10277828;28;20076;-61
2022/11/21 20:39:30;;;;;;;14.32;12.13;;;;;;;;;;10277568;28;20069;-60
2022/11/21 20:44:30;;;;;;;32.88;22.30;;;;;;;;;;10278109;28;20553;-60
2022/11/21 20:49:48;;;;;;;17.55;14.27;;;;;;;;;;10266591;28;20080;-61
2022/11/21 20:54:47;;;;;;;25.30;16.38;;;;;;;;;;10273500;28;20111;-61
2022/11/21 20:59:46;;;;;;;15.40;11.77;;;;;;;;;;10276184;28;20069;-61
2022/11/21 21:04:44;;;;;;;46.15;31.42;;;;;;;;;;10265355;28;20080;-62
2022/11/21 21:09:43;;;;;;;20.67;15.30;;;;;;;;;;10276425;28;20068;-62
2022/11/21 21:14:41;;;;;;;16.77;14.75;;;;;;;;;;10269064;28;20087;-61
2022/11/21 21:19:41;;;;;;;29.30;21.42;;;;;;;;;;10249986;28;20107;-64
2022/11/21 21:24:39;;;;;;;17.80;14.07;;;;;;;;;;10272756;28;20080;-62
2022/11/21 21:29:37;;;;;;;14.05;12.57;;;;;;;;;;10263056;28;20499;-62
2022/11/21 21:34:35;;;;;;;13.30;11.80;;;;;;;;;;10270992;28;20068;-60
2022/11/21 21:39:35;;;;;;;26.45;17.95;;;;;;;;;;10271140;28;20080;-61
2022/11/21 21:44:33;;;;;;;25.40;17.80;;;;;;;;;;10270641;28;20076;-62
2022/11/21 21:49:32;;;;;;;12.88;11.50;;;;;;;;;;10272384;28;20376;-61
2022/11/21 21:54:31;;;;;;;23.42;18.15;;;;;;;;;;10250641;28;20537;-61
2022/11/21 21:59:31;;;;;;;13.52;11.93;;;;;;;;;;10235799;28;20075;-61
2022/11/21 22:04:30;;;;;;;16.42;13.30;;;;;;;;;;10255209;28;20098;-61
2022/11/21 22:09:29;;;;;;;17.35;13.20;;;;;;;;;;10275207;28;20073;-62
2022/11/21 22:14:28;;;;;;;14.45;12.27;;;;;;;;;;10272072;28;20080;-61
2022/11/21 22:19:28;;;;;;;66.38;45.42;;;;;;;;;;10267599;28;20057;-61
2022/11/21 22:24:26;;;;;;;12.45;10.98;;;;;;;;;;10268444;28;20080;-60
2022/11/21 22:29:25;;;;;;;11.30;10.10;;;;;;;;;;10266451;28;20080;-61
2022/11/21 22:34:23;;;;;;;12.65;10.27;;;;;;;;;;10260524;28;20063;-61
2022/11/21 22:39:23;;;;;;;11.63;10.35;;;;;;;;;;10268121;28;20092;-62
2022/11/21 22:44:21;;;;;;;12.02;10.30;;;;;;;;;;10274383;28;20164;-61
2022/11/21 22:49:20;;;;;;;11.88;10.50;;;;;;;;;;10275127;28;20076;-60
2022/11/21 22:54:18;;;;;;;15.23;12.63;;;;;;;;;;10276028;28;20510;-61
2022/11/21 22:59:17;;;;;;;11.93;10.50;;;;;;;;;;10273697;28;20057;-61
2022/11/21 23:04:16;;;;;;;13.15;11.73;;;;;;;;;;10273975;28;20041;-60
2022/11/21 23:09:15;;;;;;;13.30;11.60;;;;;;;;;;10273417;28;20079;-61
2022/11/21 23:14:13;;;;;;;13.73;12.35;;;;;;;;;;10273287;28;20487;-62
2022/11/21 23:19:13;;;;;;;13.10;11.48;;;;;;;;;;10266727;28;20076;-62
2022/11/21 23:24:11;;;;;;;12.90;11.50;;;;;;;;;;10272551;28;20072;-60
2022/11/21 23:29:10;;;;;;;13.90;12.40;;;;;;;;;;10274459;28;20091;-61
2022/11/21 23:34:09;;;;;;;12.25;10.93;;;;;;;;;;10245230;28;20047;-62
2022/11/21 23:39:09;;;;;;;22.27;18.10;;;;;;;;;;10254357;28;20540;-62
2022/11/21 23:44:07;;;;;;;14.15;12.25;;;;;;;;;;10234069;28;20061;-61
2022/11/21 23:49:06;;;;;;;13.55;12.10;;;;;;;;;;10266966;28;20076;-61
2022/11/21 23:54:05;;;;;;;13.25;11.48;;;;;;;;;;10269154;28;20068;-62
2022/11/21 23:59:05;;;;;;;30.88;22.85;;;;;;;;;;10269478;28;20056;-61
