Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:06;;;;;;;;;;;;;;;;;;418457;23;978;-82
2024/03/28 00:00:17;;;;;;;;;;;;;;;;;;416404;23;1199;-82
2024/03/28 00:00:27;;;;;;;;;;;;;;;;;;414374;23;1433;-82
2024/03/28 00:00:37;;;;;;;;;;;;;;;;;;416489;23;1052;-82
2024/03/28 00:00:47;;;;;;;;;;;;;;;;;;418296;23;1448;-82
2024/03/28 00:01:01;;;;;;;;;;;;;;;;;;416560;23;1042;-82
2024/03/28 00:01:11;;;;;;;;;;;;;;;;;;416374;23;1346;-82
2024/03/28 00:01:21;;;;;;;;;;;;;;;;;;414512;23;1409;-82
2024/03/28 00:01:32;;;;;;;;;;;;;;;;;;414513;23;967;-82
2024/03/28 00:01:42;;;;;;;;;;;;;;;;;;416459;23;1413;-82
2024/03/28 00:01:52;;;;;;;;;;;;;;;;;;414219;23;1450;-82
2024/03/28 00:02:02;;;;;;;;;;;;;;;;;;414632;23;1022;-82
2024/03/28 00:02:12;;;;;;;;;;;;;;;;;;416442;23;1346;-82
2024/03/28 00:02:23;;;;;;;;;;;;;;;;;;416422;23;1146;-82
2024/03/28 00:02:33;;;;;;;;;;;;;;;;;;416435;23;773;-82
2024/03/28 00:02:43;;;;;;;;;;;;;;;;;;418263;23;1463;-82
2024/03/28 00:02:53;;;;;;;;;;;;;;;;;;418450;23;946;-82
2024/03/28 00:03:04;;;;;;;;;;;;;;;;;;416502;23;934;-82
2024/03/28 00:03:14;;;;;;;;;;;;;;;;;;420454;23;1041;-82
2024/03/28 00:03:27;;;;;;;;;;;;;;;;;;420359;23;986;-82
2024/03/28 00:03:37;;;;;;;;;;;;;;;;;;418180;23;1301;-82
2024/03/28 00:03:47;;;;;;;;;;;;;;;;;;416379;23;1320;-82
2024/03/28 00:03:58;;;;;;;;;;;;;;;;;;416144;23;1111;-82
2024/03/28 00:04:08;;;;;;;;;;;;;;;;;;416271;23;1014;-82
2024/03/28 00:04:18;;;;;;;;;;;;;;;;;;414321;23;1157;-82
2024/03/28 00:04:28;;;;;;;;;;;;;;;;;;414468;23;998;-82
2024/03/28 00:04:39;;;;;;;;;;;;;;;;;;420504;23;1214;-82
2024/03/28 00:04:49;;;;;;;;;;;;;;;;;;420396;23;918;-82
2024/03/28 00:04:59;;;;;;;;;;;;;;;;;;420528;23;1283;-83
2024/03/28 00:05:09;;;;;;;;;;;;;;;;;;422522;23;799;-82
2024/03/28 00:05:19;;;;;;;;;;;;;;;;;;422457;23;1064;-82
2024/03/28 00:05:30;;;;;;;;;;;;;;;;;;420466;23;859;-82
2024/03/28 00:05:40;;;;;;;;;;;;;;;;;;418508;23;971;-82
2024/03/28 00:05:57;;;;;;;;;;;;;;;;;;418521;23;986;-82
2024/03/28 00:06:07;;;;;;;;;;;;;;;;;;420493;23;958;-82
2024/03/28 00:06:17;;;;;;;;;;;;;;;;;;416411;23;1921;-82
2024/03/28 00:06:27;;;;;;;;;;;;;;;;;;416369;23;1042;-82
2024/03/28 00:06:38;;;;;;;;;;;;;;;;;;414539;23;958;-82
2024/03/28 00:06:48;;;;;;;;;;;;;;;;;;414446;23;1204;-82
2024/03/28 00:06:58;;;;;;;;;;;;;;;;;;414525;23;1018;-82
2024/03/28 00:07:08;;;;;;;;;;;;;;;;;;416251;23;1167;-81
2024/03/28 00:07:19;;;;;;;;;;;;;;;;;;418264;23;926;-82
2024/03/28 00:07:29;;;;;;;;;;;;;;;;;;418313;23;1292;-82
2024/03/28 00:07:39;;;;;;;;;;;;;;;;;;414389;23;1287;-82
2024/03/28 00:07:49;;;;;;;;;;;;;;;;;;416395;23;1022;-82
2024/03/28 00:07:59;;;;;;;;;;;;;;;;;;416417;23;1207;-82
2024/03/28 00:08:10;;;;;;;;;;;;;;;;;;418095;23;1017;-83
2024/03/28 00:08:20;;;;;;;;;;;;;;;;;;416428;23;1162;-82
2024/03/28 00:08:30;;;;;;;;;;;;;;;;;;416505;23;970;-82
2024/03/28 00:08:42;;;;;;;;;;;;;;;;;;416558;23;998;-82
2024/03/28 00:08:52;;;;;;;;;;;;;;;;;;416536;23;994;-82
2024/03/28 00:09:02;;;;;;;;;;;;;;;;;;414515;23;1532;-82
2024/03/28 00:09:13;;;;;;;;;;;;;;;;;;414298;23;951;-82
2024/03/28 00:09:23;;;;;;;;;;;;;;;;;;414510;23;1289;-82
2024/03/28 00:09:33;;;;;;;;;;;;;;;;;;416474;23;1224;-82
2024/03/28 00:09:43;;;;;;;;;;;;;;;;;;416319;23;1281;-83
2024/03/28 00:09:53;;;;;;;;;;;;;;;;;;414460;23;1276;-83
2024/03/28 00:10:04;;;;;;;;;;;;;;;;;;414335;23;1288;-82
2024/03/28 00:10:14;;;;;;;;;;;;;;;;;;414513;23;959;-82
2024/03/28 00:10:24;;;;;;;;;;;;;;;;;;416459;23;993;-82
2024/03/28 00:10:35;;;;;;;;;;;;;;;;;;414514;23;943;-82
2024/03/28 00:10:48;;;;;;;;;;;;;;;;;;414267;23;950;-82
2024/03/28 00:10:58;;;;;;;;;;;;;;;;;;416286;23;1154;-82
2024/03/28 00:11:08;;;;;;;;;;;;;;;;;;416460;23;998;-82
2024/03/28 00:11:19;;;;;;;;;;;;;;;;;;416265;23;1175;-82
2024/03/28 00:11:29;;;;;;;;;;;;;;;;;;414482;23;1302;-82
2024/03/28 00:11:39;;;;;;;;;;;;;;;;;;414468;23;1046;-82
2024/03/28 00:11:49;;;;;;;;;;;;;;;;;;416347;23;942;-82
2024/03/28 00:12:00;;;;;;;;;;;;;;;;;;414487;23;1020;-82
2024/03/28 00:12:10;;;;;;;;;;;;;;;;;;416426;23;966;-82
2024/03/28 00:12:21;;;;;;;;;;;;;;;;;;418343;23;998;-82
2024/03/28 00:12:31;;;;;;;;;;;;;;;;;;418261;23;1185;-82
2024/03/28 00:12:43;;;;;;;;;;;;;;;;;;418456;23;816;-82
2024/03/28 00:12:53;;;;;;;;;;;;;;;;;;418315;23;1478;-82
2024/03/28 00:13:03;;;;;;;;;;;;;;;;;;414422;23;1261;-82
2024/03/28 00:13:13;;;;;;;;;;;;;;;;;;414474;23;999;-82
2024/03/28 00:13:24;;;;;;;;;;;;;;;;;;416303;23;1078;-82
2024/03/28 00:13:34;;;;;;;;;;;;;;;;;;416150;23;1411;-82
2024/03/28 00:13:44;;;;;;;;;;;;;;;;;;416319;23;1391;-82
2024/03/28 00:13:54;;;;;;;;;;;;;;;;;;416330;23;1260;-82
2024/03/28 00:14:05;;;;;;;;;;;;;;;;;;414491;23;835;-82
2024/03/28 00:14:15;;;;;;;;;;;;;;;;;;414363;23;1277;-82
2024/03/28 00:14:25;;;;;;;;;;;;;;;;;;412542;23;991;-82
2024/03/28 00:14:36;;;;;;;;;;;;;;;;;;412472;24;1220;-83
2024/03/28 00:14:46;;;;;;;;;;;;;;;;;;414568;23;1019;-83
2024/03/28 00:14:56;;;;;;;;;;;;;;;;;;414255;23;1677;-82
2024/03/28 00:15:07;;;;;;;;;;;;;;;;;;414508;23;764;-82
2024/03/28 00:15:18;;;;;;;;;;;;;;;;;;414431;23;1014;-82
2024/03/28 00:15:28;;;;;;;;;;;;;;;;;;414531;23;955;-82
2024/03/28 00:15:38;;;;;;;;;;;;;;;;;;414355;23;1030;-82
2024/03/28 00:15:58;;;;;;;;;;;;;;;;;;414545;23;1128;-82
2024/03/28 00:16:08;;;;;;;;;;;;;;;;;;414569;23;1030;-82
2024/03/28 00:16:18;;;;;;;;;;;;;;;;;;412414;24;1166;-82
2024/03/28 00:16:28;;;;;;;;;;;;;;;;;;412512;24;1146;-82
2024/03/28 00:16:39;;;;;;;;;;;;;;;;;;414390;23;1425;-82
2024/03/28 00:16:49;;;;;;;;;;;;;;;;;;414404;23;1150;-82
2024/03/28 00:17:02;;;;;;;;;;;;;;;;;;414378;23;975;-82
2024/03/28 00:17:13;;;;;;;;;;;;;;;;;;416370;23;1369;-82
2024/03/28 00:17:23;;;;;;;;;;;;;;;;;;416334;23;986;-82
2024/03/28 00:17:33;;;;;;;;;;;;;;;;;;414519;23;1022;-82
2024/03/28 00:17:45;;;;;;;;;;;;;;;;;;414167;23;1401;-82
2024/03/28 00:17:55;;;;;;;;;;;;;;;;;;418510;23;994;-82
2024/03/28 00:18:06;;;;;;;;;;;;;;;;;;418239;23;1166;-82
2024/03/28 00:18:16;;;;;;;;;;;;;;;;;;416360;23;1208;-82
2024/03/28 00:18:26;;;;;;;;;;;;;;;;;;418327;23;1262;-82
2024/03/28 00:18:36;;;;;;;;;;;;;;;;;;416412;23;1018;-82
2024/03/28 00:18:47;;;;;;;;;;;;;;;;;;414360;23;919;-82
2024/03/28 00:18:57;;;;;;;;;;;;;;;;;;414411;23;1482;-82
2024/03/28 00:19:08;;;;;;;;;;;;;;;;;;412470;24;1221;-82
2024/03/28 00:19:19;;;;;;;;;;;;;;;;;;418329;23;1304;-82
2024/03/28 00:19:29;;;;;;;;;;;;;;;;;;418401;23;962;-82
2024/03/28 00:19:39;;;;;;;;;;;;;;;;;;418406;23;918;-82
2024/03/28 00:19:49;;;;;;;;;;;;;;;;;;418395;23;954;-82
2024/03/28 00:20:00;;;;;;;;;;;;;;;;;;418398;23;891;-82
2024/03/28 00:20:10;;;;;;;;;;;;;;;;;;416400;23;1174;-82
2024/03/28 00:20:20;;;;;;;;;;;;;;;;;;416410;23;1308;-82
2024/03/28 00:20:31;;;;;;;;;;;;;;;;;;414284;23;1264;-82
2024/03/28 00:20:41;;;;;;;;;;;;;;;;;;414398;23;1657;-82
2024/03/28 00:20:55;;;;;;;;;;;;;;;;;;414497;23;788;-82
2024/03/28 00:21:05;;;;;;;;;;;;;;;;;;414482;23;1249;-82
2024/03/28 00:21:15;;;;;;;;;;;;;;;;;;414499;23;867;-82
2024/03/28 00:21:25;;;;;;;;;;;;;;;;;;414379;23;1043;-82
2024/03/28 00:21:36;;;;;;;;;;;;;;;;;;414473;23;1262;-82
2024/03/28 00:21:46;;;;;;;;;;;;;;;;;;414500;23;1027;-82
2024/03/28 00:21:57;;;;;;;;;;;;;;;;;;414297;23;892;-82
2024/03/28 00:22:07;;;;;;;;;;;;;;;;;;412514;24;1046;-82
2024/03/28 00:22:17;;;;;;;;;;;;;;;;;;412581;24;991;-82
2024/03/28 00:22:27;;;;;;;;;;;;;;;;;;414736;23;919;-82
2024/03/28 00:22:38;;;;;;;;;;;;;;;;;;416458;23;1261;-82
2024/03/28 00:22:48;;;;;;;;;;;;;;;;;;414610;23;978;-82
2024/03/28 00:22:58;;;;;;;;;;;;;;;;;;416407;23;924;-82
2024/03/28 00:23:08;;;;;;;;;;;;;;;;;;420533;23;1033;-82
2024/03/28 00:23:18;;;;;;;;;;;;;;;;;;418520;23;1061;-82
2024/03/28 00:23:29;;;;;;;;;;;;;;;;;;418497;23;1170;-82
2024/03/28 00:23:39;;;;;;;;;;;;;;;;;;414536;23;1162;-82
2024/03/28 00:23:49;;;;;;;;;;;;;;;;;;412533;24;970;-82
2024/03/28 00:23:59;;;;;;;;;;;;;;;;;;412588;24;785;-82
2024/03/28 00:24:09;;;;;;;;;;;;;;;;;;416516;23;1181;-82
2024/03/28 00:24:20;;;;;;;;;;;;;;;;;;418437;23;1460;-82
2024/03/28 00:24:30;;;;;;;;;;;;;;;;;;418466;23;1177;-82
2024/03/28 00:24:43;;;;;;;;;;;;;;;;;;416371;23;1283;-82
2024/03/28 00:24:54;;;;;;;;;;;;;;;;;;416606;23;997;-82
2024/03/28 00:25:04;;;;;;;;;;;;;;;;;;416491;23;816;-82
2024/03/28 00:25:14;;;;;;;;;;;;;;;;;;414548;23;1285;-82
2024/03/28 00:25:24;;;;;;;;;;;;;;;;;;416395;23;1148;-82
2024/03/28 00:25:35;;;;;;;;;;;;;;;;;;414541;23;1264;-82
2024/03/28 00:25:50;;;;;;;;;;;;;;;;;;416448;23;990;-82
2024/03/28 00:26:00;;;;;;;;;;;;;;;;;;418543;23;780;-82
2024/03/28 00:26:10;;;;;;;;;;;;;;;;;;414507;23;1886;-82
2024/03/28 00:26:21;;;;;;;;;;;;;;;;;;414448;23;1316;-82
2024/03/28 00:26:31;;;;;;;;;;;;;;;;;;414679;23;894;-82
2024/03/28 00:26:41;;;;;;;;;;;;;;;;;;416630;23;927;-82
2024/03/28 00:26:52;;;;;;;;;;;;;;;;;;416536;23;895;-82
2024/03/28 00:27:02;;;;;;;;;;;;;;;;;;414481;23;1168;-82
2024/03/28 00:27:15;;;;;;;;;;;;;;;;;;414529;23;971;-82
2024/03/28 00:27:26;;;;;;;;;;;;;;;;;;414381;23;1170;-82
2024/03/28 00:27:36;;;;;;;;;;;;;;;;;;414632;23;1010;-82
2024/03/28 00:27:46;;;;;;;;;;;;;;;;;;416523;23;1000;-82
2024/03/28 00:28:05;;;;;;;;;;;;;;;;;;418515;23;962;-82
2024/03/28 00:28:15;;;;;;;;;;;;;;;;;;416306;23;1252;-82
2024/03/28 00:28:26;;;;;;;;;;;;;;;;;;414578;23;1158;-82
2024/03/28 00:28:36;;;;;;;;;;;;;;;;;;414482;23;998;-82
2024/03/28 00:28:46;;;;;;;;;;;;;;;;;;414444;23;1155;-82
2024/03/28 00:28:56;;;;;;;;;;;;;;;;;;414488;23;1152;-82
2024/03/28 00:29:07;;;;;;;;;;;;;;;;;;414624;23;1026;-82
2024/03/28 00:29:17;;;;;;;;;;;;;;;;;;412420;24;1178;-82
2024/03/28 00:29:27;;;;;;;;;;;;;;;;;;412553;24;1150;-82
2024/03/28 00:29:37;;;;;;;;;;;;;;;;;;414551;23;938;-82
2024/03/28 00:29:47;;;;;;;;;;;;;;;;;;414688;23;947;-82
2024/03/28 00:29:58;;;;;;;;;;;;;;;;;;416414;23;1244;-82
2024/03/28 00:30:08;;;;;;;;;;;;;;;;;;416662;23;1044;-82
2024/03/28 00:30:18;;;;;;;;;;;;;;;;;;416390;23;1144;-82
2024/03/28 00:30:29;;;;;;;;;;;;;;;;;;412614;23;994;-82
2024/03/28 00:30:39;;;;;;;;;;;;;;;;;;412662;24;966;-82
2024/03/28 00:30:49;;;;;;;;;;;;;;;;;;412604;24;1283;-82
2024/03/28 00:31:00;;;;;;;;;;;;;;;;;;412612;24;863;-82
2024/03/28 00:31:10;;;;;;;;;;;;;;;;;;414565;23;1326;-82
2024/03/28 00:31:21;;;;;;;;;;;;;;;;;;414519;23;1021;-82
2024/03/28 00:31:31;;;;;;;;;;;;;;;;;;418434;23;1177;-82
2024/03/28 00:31:41;;;;;;;;;;;;;;;;;;418309;23;1300;-82
2024/03/28 00:31:51;;;;;;;;;;;;;;;;;;418412;23;1249;-82
2024/03/28 00:32:02;;;;;;;;;;;;;;;;;;418505;23;918;-82
2024/03/28 00:32:12;;;;;;;;;;;;;;;;;;416456;23;946;-82
2024/03/28 00:32:22;;;;;;;;;;;;;;;;;;412548;23;1288;-82
2024/03/28 00:32:32;;;;;;;;;;;;;;;;;;412656;24;1018;-82
2024/03/28 00:32:46;;;;;;;;;;;;;;;;;;412515;24;1351;-82
2024/03/28 00:32:57;;;;;;;;;;;;;;;;;;412634;24;1017;-82
2024/03/28 00:33:07;;;;;;;;;;;;;;;;;;414481;23;1254;-82
2024/03/28 00:33:17;;;;;;;;;;;;;;;;;;414527;23;1262;-82
2024/03/28 00:33:27;;;;;;;;;;;;;;;;;;416239;23;1344;-82
2024/03/28 00:33:38;;;;;;;;;;;;;;;;;;416492;23;1406;-82
2024/03/28 00:33:48;;;;;;;;;;;;;;;;;;418302;23;1138;-82
2024/03/28 00:33:58;;;;;;;;;;;;;;;;;;418603;23;867;-82
2024/03/28 00:34:08;;;;;;;;;;;;;;;;;;416406;23;1157;-82
2024/03/28 00:34:18;;;;;;;;;;;;;;;;;;416595;23;962;-82
2024/03/28 00:34:29;;;;;;;;;;;;;;;;;;416588;23;950;-82
2024/03/28 00:34:39;;;;;;;;;;;;;;;;;;416500;23;998;-83
2024/03/28 00:34:49;;;;;;;;;;;;;;;;;;416605;23;894;-82
2024/03/28 00:35:00;;;;;;;;;;;;;;;;;;416583;23;1018;-82
2024/03/28 00:35:10;;;;;;;;;;;;;;;;;;418393;23;1259;-82
2024/03/28 00:35:20;;;;;;;;;;;;;;;;;;414559;23;1290;-82
2024/03/28 00:35:31;;;;;;;;;;;;;;;;;;414537;23;1001;-82
2024/03/28 00:35:44;;;;;;;;;;;;;;;;;;414485;23;1338;-82
2024/03/28 00:35:54;;;;;;;;;;;;;;;;;;414586;23;1014;-82
2024/03/28 00:36:05;;;;;;;;;;;;;;;;;;414287;23;1022;-82
2024/03/28 00:36:15;;;;;;;;;;;;;;;;;;416284;23;1192;-82
2024/03/28 00:36:26;;;;;;;;;;;;;;;;;;418298;23;1184;-82
2024/03/28 00:36:36;;;;;;;;;;;;;;;;;;420210;23;1324;-82
2024/03/28 00:36:46;;;;;;;;;;;;;;;;;;416293;23;1171;-82
2024/03/28 00:36:57;;;;;;;;;;;;;;;;;;412374;24;1202;-82
2024/03/28 00:37:07;;;;;;;;;;;;;;;;;;414511;23;1305;-82
2024/03/28 00:37:17;;;;;;;;;;;;;;;;;;416398;23;1254;-82
2024/03/28 00:37:27;;;;;;;;;;;;;;;;;;416464;23;902;-82
2024/03/28 00:37:37;;;;;;;;;;;;;;;;;;414646;23;828;-82
2024/03/28 00:37:47;;;;;;;;;;;;;;;;;;412541;24;1358;-82
2024/03/28 00:37:58;;;;;;;;;;;;;;;;;;414361;23;1314;-82
2024/03/28 00:38:08;;;;;;;;;;;;;;;;;;414693;23;998;-82
2024/03/28 00:38:18;;;;;;;;;;;;;;;;;;414557;23;1295;-82
2024/03/28 00:38:29;;;;;;;;;;;;;;;;;;412394;24;1716;-82
2024/03/28 00:38:39;;;;;;;;;;;;;;;;;;412507;24;1171;-82
2024/03/28 00:38:49;;;;;;;;;;;;;;;;;;414450;23;1273;-82
2024/03/28 00:38:59;;;;;;;;;;;;;;;;;;414267;23;1276;-82
2024/03/28 00:39:10;;;;;;;;;;;;;;;;;;412526;24;1268;-82
2024/03/28 00:39:20;;;;;;;;;;;;;;;;;;416531;23;1315;-82
2024/03/28 00:39:30;;;;;;;;;;;;;;;;;;414530;23;1298;-82
2024/03/28 00:39:40;;;;;;;;;;;;;;;;;;412597;24;1321;-82
2024/03/28 00:39:50;;;;;;;;;;;;;;;;;;412561;24;1034;-82
2024/03/28 00:40:02;;;;;;;;;;;;;;;;;;412501;24;1010;-82
2024/03/28 00:40:12;;;;;;;;;;;;;;;;;;412722;24;971;-82
2024/03/28 00:40:22;;;;;;;;;;;;;;;;;;414409;23;1363;-82
2024/03/28 00:40:33;;;;;;;;;;;;;;;;;;418519;23;1410;-82
2024/03/28 00:40:46;;;;;;;;;;;;;;;;;;414364;23;1136;-82
2024/03/28 00:40:56;;;;;;;;;;;;;;;;;;416466;23;1371;-82
2024/03/28 00:41:06;;;;;;;;;;;;;;;;;;418090;23;807;-81
2024/03/28 00:41:17;;;;;;;;;;;;;;;;;;416545;23;1005;-82
2024/03/28 00:41:27;;;;;;;;;;;;;;;;;;418343;23;1430;-82
2024/03/28 00:41:37;;;;;;;;;;;;;;;;;;418403;23;1005;-82
2024/03/28 00:41:47;;;;;;;;;;;;;;;;;;414582;23;815;-82
2024/03/28 00:41:57;;;;;;;;;;;;;;;;;;412622;23;911;-82
2024/03/28 00:42:08;;;;;;;;;;;;;;;;;;414292;23;1284;-82
2024/03/28 00:42:18;;;;;;;;;;;;;;;;;;418434;23;1290;-82
2024/03/28 00:42:28;;;;;;;;;;;;;;;;;;416480;23;1014;-82
2024/03/28 00:42:39;;;;;;;;;;;;;;;;;;418512;23;1103;-82
2024/03/28 00:42:49;;;;;;;;;;;;;;;;;;414442;23;1313;-82
2024/03/28 00:42:59;;;;;;;;;;;;;;;;;;410681;24;1185;-82
2024/03/28 00:43:09;;;;;;;;;;;;;;;;;;410740;24;1014;-82
2024/03/28 00:43:20;;;;;;;;;;;;;;;;;;416201;23;1172;-82
2024/03/28 00:43:30;;;;;;;;;;;;;;;;;;416297;23;752;-83
2024/03/28 00:43:40;;;;;;;;;;;;;;;;;;414546;23;1278;-82
2024/03/28 00:43:51;;;;;;;;;;;;;;;;;;416449;23;827;-82
2024/03/28 00:44:01;;;;;;;;;;;;;;;;;;412096;24;1302;-82
2024/03/28 00:44:11;;;;;;;;;;;;;;;;;;412479;24;1282;-82
2024/03/28 00:44:21;;;;;;;;;;;;;;;;;;414542;23;1178;-82
2024/03/28 00:44:32;;;;;;;;;;;;;;;;;;414666;23;943;-82
2024/03/28 00:44:42;;;;;;;;;;;;;;;;;;414480;23;1179;-82
2024/03/28 00:44:52;;;;;;;;;;;;;;;;;;418483;23;1222;-82
2024/03/28 00:45:02;;;;;;;;;;;;;;;;;;418437;23;1033;-82
2024/03/28 00:45:12;;;;;;;;;;;;;;;;;;418624;23;1022;-82
2024/03/28 00:45:23;;;;;;;;;;;;;;;;;;414556;23;931;-82
2024/03/28 00:45:33;;;;;;;;;;;;;;;;;;414639;23;1142;-82
2024/03/28 00:45:43;;;;;;;;;;;;;;;;;;416513;23;808;-82
2024/03/28 00:45:54;;;;;;;;;;;;;;;;;;416557;23;831;-82
2024/03/28 00:46:04;;;;;;;;;;;;;;;;;;414612;23;868;-82
2024/03/28 00:46:14;;;;;;;;;;;;;;;;;;416533;23;1946;-82
2024/03/28 00:46:24;;;;;;;;;;;;;;;;;;414565;23;784;-82
2024/03/28 00:46:35;;;;;;;;;;;;;;;;;;418525;23;780;-82
2024/03/28 00:46:45;;;;;;;;;;;;;;;;;;418012;23;1181;-82
2024/03/28 00:46:55;;;;;;;;;;;;;;;;;;416481;23;1146;-82
2024/03/28 00:47:05;;;;;;;;;;;;;;;;;;418546;23;1010;-82
2024/03/28 00:47:15;;;;;;;;;;;;;;;;;;418576;23;1041;-82
2024/03/28 00:47:26;;;;;;;;;;;;;;;;;;418533;23;989;-82
2024/03/28 00:47:36;;;;;;;;;;;;;;;;;;414581;23;860;-82
2024/03/28 00:47:46;;;;;;;;;;;;;;;;;;414606;23;990;-82
2024/03/28 00:47:56;;;;;;;;;;;;;;;;;;414658;23;1097;-82
2024/03/28 00:48:07;;;;;;;;;;;;;;;;;;416228;23;1009;-82
2024/03/28 00:48:18;;;;;;;;;;;;;;;;;;414480;23;1358;-82
2024/03/28 00:48:28;;;;;;;;;;;;;;;;;;412653;24;1052;-82
2024/03/28 00:48:38;;;;;;;;;;;;;;;;;;412453;24;1321;-82
2024/03/28 00:48:49;;;;;;;;;;;;;;;;;;412472;24;1357;-82
2024/03/28 00:49:00;;;;;;;;;;;;;;;;;;410622;24;978;-82
2024/03/28 00:49:11;;;;;;;;;;;;;;;;;;412567;24;1022;-82
2024/03/28 00:49:21;;;;;;;;;;;;;;;;;;412619;24;1049;-82
2024/03/28 00:49:31;;;;;;;;;;;;;;;;;;412656;24;971;-82
2024/03/28 00:49:41;;;;;;;;;;;;;;;;;;412612;24;1302;-82
2024/03/28 00:49:51;;;;;;;;;;;;;;;;;;412512;24;998;-82
2024/03/28 00:50:02;;;;;;;;;;;;;;;;;;412605;24;1184;-82
2024/03/28 00:50:12;;;;;;;;;;;;;;;;;;412500;24;1279;-82
2024/03/28 00:50:22;;;;;;;;;;;;;;;;;;412486;24;955;-82
2024/03/28 00:50:33;;;;;;;;;;;;;;;;;;410541;24;1233;-82
2024/03/28 00:50:56;;;;;;;;;;;;;;;;;;412517;24;1197;-82
2024/03/28 00:51:06;;;;;;;;;;;;;;;;;;412555;24;1199;-82
2024/03/28 00:51:16;;;;;;;;;;;;;;;;;;414579;23;915;-82
2024/03/28 00:51:27;;;;;;;;;;;;;;;;;;416542;23;1009;-82
2024/03/28 00:51:37;;;;;;;;;;;;;;;;;;418434;23;958;-82
2024/03/28 00:51:48;;;;;;;;;;;;;;;;;;418502;23;1002;-82
2024/03/28 00:51:58;;;;;;;;;;;;;;;;;;414393;23;1271;-82
2024/03/28 00:52:08;;;;;;;;;;;;;;;;;;416456;23;966;-82
2024/03/28 00:52:18;;;;;;;;;;;;;;;;;;416551;23;855;-82
2024/03/28 00:52:28;;;;;;;;;;;;;;;;;;412603;23;1256;-82
2024/03/28 00:52:38;;;;;;;;;;;;;;;;;;410630;24;962;-82
2024/03/28 00:52:49;;;;;;;;;;;;;;;;;;416223;23;1175;-82
2024/03/28 00:52:59;;;;;;;;;;;;;;;;;;416309;23;874;-82
2024/03/28 00:53:09;;;;;;;;;;;;;;;;;;416368;23;1199;-82
2024/03/28 00:53:19;;;;;;;;;;;;;;;;;;414390;23;1189;-82
2024/03/28 00:53:30;;;;;;;;;;;;;;;;;;416583;23;1013;-82
2024/03/28 00:53:40;;;;;;;;;;;;;;;;;;416416;23;1114;-82
2024/03/28 00:53:50;;;;;;;;;;;;;;;;;;416385;23;1242;-82
2024/03/28 00:54:00;;;;;;;;;;;;;;;;;;416292;23;974;-82
2024/03/28 00:54:10;;;;;;;;;;;;;;;;;;414506;23;971;-82
2024/03/28 00:54:21;;;;;;;;;;;;;;;;;;414447;23;1444;-82
2024/03/28 00:54:31;;;;;;;;;;;;;;;;;;412538;24;986;-82
2024/03/28 00:54:41;;;;;;;;;;;;;;;;;;412514;24;963;-82
2024/03/28 00:54:51;;;;;;;;;;;;;;;;;;412630;24;974;-82
2024/03/28 00:55:03;;;;;;;;;;;;;;;;;;414531;23;1253;-82
2024/03/28 00:55:13;;;;;;;;;;;;;;;;;;412435;23;1297;-82
2024/03/28 00:55:23;;;;;;;;;;;;;;;;;;412733;24;824;-82
2024/03/28 00:55:34;;;;;;;;;;;;;;;;;;412615;24;796;-82
2024/03/28 00:55:44;;;;;;;;;;;;;;;;;;412593;24;1749;-82
2024/03/28 00:55:54;;;;;;;;;;;;;;;;;;414441;23;1281;-82
2024/03/28 00:56:05;;;;;;;;;;;;;;;;;;414464;23;1176;-82
2024/03/28 00:56:15;;;;;;;;;;;;;;;;;;414370;23;1052;-82
2024/03/28 00:56:25;;;;;;;;;;;;;;;;;;416482;23;1280;-82
2024/03/28 00:56:35;;;;;;;;;;;;;;;;;;412522;24;967;-82
2024/03/28 00:56:45;;;;;;;;;;;;;;;;;;414573;23;1303;-82
2024/03/28 00:56:56;;;;;;;;;;;;;;;;;;414234;23;1026;-82
2024/03/28 00:57:06;;;;;;;;;;;;;;;;;;414414;23;1238;-82
2024/03/28 00:57:16;;;;;;;;;;;;;;;;;;414365;23;1310;-82
2024/03/28 00:57:26;;;;;;;;;;;;;;;;;;410534;24;1147;-82
2024/03/28 00:57:36;;;;;;;;;;;;;;;;;;412396;24;1278;-82
2024/03/28 00:57:47;;;;;;;;;;;;;;;;;;414504;23;978;-82
2024/03/28 00:57:57;;;;;;;;;;;;;;;;;;414426;23;987;-82
2024/03/28 00:58:07;;;;;;;;;;;;;;;;;;412602;24;1167;-82
2024/03/28 00:58:18;;;;;;;;;;;;;;;;;;412623;24;971;-82
2024/03/28 00:58:28;;;;;;;;;;;;;;;;;;414535;23;1413;-82
2024/03/28 00:58:38;;;;;;;;;;;;;;;;;;414382;23;1251;-82
2024/03/28 00:58:48;;;;;;;;;;;;;;;;;;414540;23;1296;-82
2024/03/28 00:58:58;;;;;;;;;;;;;;;;;;414609;23;764;-82
2024/03/28 00:59:09;;;;;;;;;;;;;;;;;;414559;23;1006;-82
2024/03/28 00:59:19;;;;;;;;;;;;;;;;;;414405;23;1246;-82
2024/03/28 00:59:29;;;;;;;;;;;;;;;;;;414464;23;950;-82
2024/03/28 00:59:39;;;;;;;;;;;;;;;;;;414515;23;852;-82
2024/03/28 00:59:52;;;;;;;;;;;;;;;;;;414507;23;994;-82
2024/03/28 01:00:04;;;;;;;;;;;;;;;;;;416443;23;918;-82
2024/03/28 01:00:14;;;;;;;;;;;;;;;;;;418525;23;1025;-82
2024/03/28 01:00:24;;;;;;;;;;;;;;;;;;418366;23;1190;-82
2024/03/28 01:00:35;;;;;;;;;;;;;;;;;;416445;23;1194;-82
2024/03/28 01:00:46;;;;;;;;;;;;;;;;;;412484;24;1184;-82
2024/03/28 01:00:56;;;;;;;;;;;;;;;;;;416448;23;1181;-82
2024/03/28 01:01:06;;;;;;;;;;;;;;;;;;416290;23;1303;-82
2024/03/28 01:01:16;;;;;;;;;;;;;;;;;;412718;24;966;-82
2024/03/28 01:01:27;;;;;;;;;;;;;;;;;;412656;24;820;-82
2024/03/28 01:01:37;;;;;;;;;;;;;;;;;;414581;23;943;-82
2024/03/28 01:01:47;;;;;;;;;;;;;;;;;;416479;23;1457;-82
2024/03/28 01:01:57;;;;;;;;;;;;;;;;;;414558;23;998;-82
2024/03/28 01:02:07;;;;;;;;;;;;;;;;;;414460;23;1175;-82
2024/03/28 01:02:18;;;;;;;;;;;;;;;;;;410679;24;1578;-82
2024/03/28 01:02:28;;;;;;;;;;;;;;;;;;410573;24;963;-82
2024/03/28 01:02:38;;;;;;;;;;;;;;;;;;412667;24;991;-82
2024/03/28 01:02:48;;;;;;;;;;;;;;;;;;414514;23;942;-81
2024/03/28 01:02:58;;;;;;;;;;;;;;;;;;414530;23;787;-82
2024/03/28 01:03:09;;;;;;;;;;;;;;;;;;416480;23;1251;-82
2024/03/28 01:03:19;;;;;;;;;;;;;;;;;;416584;23;871;-82
2024/03/28 01:03:30;;;;;;;;;;;;;;;;;;416425;23;1342;-82
2024/03/28 01:03:40;;;;;;;;;;;;;;;;;;416471;23;1290;-82
2024/03/28 01:03:50;;;;;;;;;;;;;;;;;;414600;23;1010;-82
2024/03/28 01:04:01;;;;;;;;;;;;;;;;;;414523;23;831;-82
2024/03/28 01:04:11;;;;;;;;;;;;;;;;;;412567;24;1278;-82
2024/03/28 01:04:21;;;;;;;;;;;;;;;;;;412517;24;1321;-82
2024/03/28 01:04:31;;;;;;;;;;;;;;;;;;414396;23;1346;-82
2024/03/28 01:04:42;;;;;;;;;;;;;;;;;;414612;23;997;-82
2024/03/28 01:04:52;;;;;;;;;;;;;;;;;;414523;23;785;-82
2024/03/28 01:05:02;;;;;;;;;;;;;;;;;;412574;24;1026;-82
2024/03/28 01:05:13;;;;;;;;;;;;;;;;;;414499;23;898;-82
2024/03/28 01:05:24;;;;;;;;;;;;;;;;;;414639;23;839;-82
2024/03/28 01:05:34;;;;;;;;;;;;;;;;;;412532;24;1273;-82
2024/03/28 01:05:45;;;;;;;;;;;;;;;;;;410685;24;1289;-82
2024/03/28 01:05:58;;;;;;;;;;;;;;;;;;410729;24;963;-82
2024/03/28 01:06:08;;;;;;;;;;;;;;;;;;414449;23;1287;-82
2024/03/28 01:06:18;;;;;;;;;;;;;;;;;;414479;23;1889;-82
2024/03/28 01:06:29;;;;;;;;;;;;;;;;;;414637;23;792;-82
2024/03/28 01:06:39;;;;;;;;;;;;;;;;;;414467;23;1297;-82
2024/03/28 01:06:49;;;;;;;;;;;;;;;;;;412523;24;1194;-82
2024/03/28 01:07:00;;;;;;;;;;;;;;;;;;410671;24;931;-82
2024/03/28 01:07:10;;;;;;;;;;;;;;;;;;412516;24;1269;-82
2024/03/28 01:07:20;;;;;;;;;;;;;;;;;;414476;23;1326;-82
2024/03/28 01:07:30;;;;;;;;;;;;;;;;;;414554;23;998;-82
2024/03/28 01:07:41;;;;;;;;;;;;;;;;;;414323;23;852;-82
2024/03/28 01:07:52;;;;;;;;;;;;;;;;;;414500;23;1433;-82
2024/03/28 01:08:02;;;;;;;;;;;;;;;;;;414647;23;987;-82
2024/03/28 01:08:12;;;;;;;;;;;;;;;;;;414529;23;990;-82
2024/03/28 01:08:23;;;;;;;;;;;;;;;;;;414616;23;772;-82
2024/03/28 01:08:33;;;;;;;;;;;;;;;;;;414523;23;1306;-82
2024/03/28 01:08:43;;;;;;;;;;;;;;;;;;414509;23;1026;-82
2024/03/28 01:08:53;;;;;;;;;;;;;;;;;;410663;24;1144;-82
2024/03/28 01:09:04;;;;;;;;;;;;;;;;;;412571;24;1172;-82
2024/03/28 01:09:14;;;;;;;;;;;;;;;;;;416266;23;1193;-82
2024/03/28 01:09:24;;;;;;;;;;;;;;;;;;416487;23;958;-82
2024/03/28 01:09:34;;;;;;;;;;;;;;;;;;416676;23;807;-82
2024/03/28 01:09:45;;;;;;;;;;;;;;;;;;414661;23;962;-82
2024/03/28 01:09:55;;;;;;;;;;;;;;;;;;414576;23;803;-82
2024/03/28 01:10:06;;;;;;;;;;;;;;;;;;416480;23;1159;-82
2024/03/28 01:10:16;;;;;;;;;;;;;;;;;;412528;24;1274;-82
2024/03/28 01:10:27;;;;;;;;;;;;;;;;;;412641;24;967;-82
2024/03/28 01:10:38;;;;;;;;;;;;;;;;;;412435;24;1314;-82
2024/03/28 01:10:48;;;;;;;;;;;;;;;;;;414458;23;1254;-82
2024/03/28 01:10:58;;;;;;;;;;;;;;;;;;414589;23;907;-82
2024/03/28 01:11:08;;;;;;;;;;;;;;;;;;414487;23;1189;-82
2024/03/28 01:11:19;;;;;;;;;;;;;;;;;;412521;24;1258;-82
2024/03/28 01:11:29;;;;;;;;;;;;;;;;;;412515;24;1006;-82
2024/03/28 01:11:39;;;;;;;;;;;;;;;;;;412561;23;971;-82
2024/03/28 01:11:50;;;;;;;;;;;;;;;;;;414626;23;1006;-82
2024/03/28 01:12:00;;;;;;;;;;;;;;;;;;414558;23;803;-82
2024/03/28 01:12:10;;;;;;;;;;;;;;;;;;414499;23;1315;-82
2024/03/28 01:12:20;;;;;;;;;;;;;;;;;;412306;24;1305;-82
2024/03/28 01:12:30;;;;;;;;;;;;;;;;;;412497;24;1617;-82
2024/03/28 01:12:41;;;;;;;;;;;;;;;;;;410589;24;1051;-82
2024/03/28 01:12:51;;;;;;;;;;;;;;;;;;410638;24;1211;-81
2024/03/28 01:13:01;;;;;;;;;;;;;;;;;;414515;23;777;-82
2024/03/28 01:13:12;;;;;;;;;;;;;;;;;;414571;23;784;-82
2024/03/28 01:13:22;;;;;;;;;;;;;;;;;;416501;23;919;-81
2024/03/28 01:13:32;;;;;;;;;;;;;;;;;;418458;23;1214;-82
2024/03/28 01:13:43;;;;;;;;;;;;;;;;;;416355;23;1160;-82
2024/03/28 01:13:54;;;;;;;;;;;;;;;;;;414268;23;1282;-82
2024/03/28 01:14:04;;;;;;;;;;;;;;;;;;414457;23;800;-82
2024/03/28 01:14:14;;;;;;;;;;;;;;;;;;412591;24;997;-82
2024/03/28 01:14:24;;;;;;;;;;;;;;;;;;412616;24;1029;-82
2024/03/28 01:14:34;;;;;;;;;;;;;;;;;;414542;23;813;-82