Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:48;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;5075218;28;20048;-66
2021/01/21 00:03:19;;;;;;;3.92;1.98;;;9.20;99.90;;;;;;5068677;28;20528;-66
2021/01/21 00:05:45;;;;;;;4.70;1.70;;;9.10;99.90;;;;;;5071308;28;20075;-66
2021/01/21 00:08:17;;;;;;;3.13;1.42;;;9.00;99.90;;;;;;5036785;28;20041;-66
2021/01/21 00:10:45;;;;;;;5.50;1.70;;;9.10;99.90;;;;;;5064158;28;20119;-66
2021/01/21 00:13:17;;;;;;;4.05;1.50;;;9.10;99.90;;;;;;5041916;28;20046;-67
2021/01/21 00:15:45;;;;;;;2.97;1.27;;;9.10;99.90;;;;;;5054832;28;20045;-66
2021/01/21 00:18:15;;;;;;;6.35;1.52;;;9.10;99.90;;;;;;5056333;28;20061;-66
2021/01/21 00:20:47;;;;;;;4.82;1.50;;;9.10;99.90;;;;;;5063540;28;20033;-66
2021/01/21 00:23:47;;;;;;;4.25;1.40;;;9.20;99.90;;;;;;5063524;28;20464;-66
2021/01/21 00:26:19;;;;;;;5.20;1.65;;;9.20;99.90;;;;;;5039802;28;20076;-66
2021/01/21 00:28:47;;;;;;;7.20;2.13;;;9.20;99.90;;;;;;5070858;28;20389;-66
2021/01/21 00:31:23;;;;;;;5.38;1.67;;;9.10;99.90;;;;;;5059735;28;20058;-66
2021/01/21 00:34:16;;;;;;;3.78;1.30;;;9.10;99.90;;;;;;5063279;28;20454;-66
2021/01/21 00:40:46;;;;;;;5.50;1.70;;;9.10;99.90;;;;;;5063179;28;20035;-66
2021/01/21 00:43:17;;;;;;;5.18;1.60;;;9.10;99.90;;;;;;5069227;28;20032;-66
2021/01/21 00:45:51;;;;;;;4.97;1.50;;;9.10;99.90;;;;;;5072768;28;20047;-66
2021/01/21 00:48:21;;;;;;;3.50;1.40;;;9.20;99.90;;;;;;5060130;28;20599;-66
2021/01/21 00:51:03;;;;;;;3.40;1.60;;;9.10;99.90;;;;;;5048220;28;20041;-65
2021/01/21 00:53:47;;;;;;;3.88;1.45;;;9.00;99.90;;;;;;5065962;28;20240;-65
2021/01/21 00:56:27;;;;;;;2.58;1.15;;;8.90;99.90;;;;;;5071078;28;20045;-65
2021/01/21 00:59:00;;;;;;;3.13;1.40;;;9.10;99.90;;;;;;5075621;28;20043;-65
2021/01/21 01:05:46;;;;;;;4.30;1.60;;;9.00;99.90;;;;;;5044736;28;20468;-65
2021/01/21 01:08:17;;;;;;;5.82;1.40;;;9.10;99.90;;;;;;5052358;28;20503;-66
2021/01/21 01:10:49;;;;;;;3.15;1.13;;;9.10;99.90;;;;;;5066304;28;20090;-66
2021/01/21 01:13:16;;;;;;;3.20;1.40;;;9.10;99.90;;;;;;5071940;28;20045;-66
2021/01/21 01:15:51;;;;;;;4.18;1.20;;;9.00;99.90;;;;;;5057462;28;20045;-66
2021/01/21 01:18:17;;;;;;;3.92;1.08;;;8.90;99.90;;;;;;5073673;28;20044;-66
2021/01/21 01:20:48;;;;;;;4.53;1.50;;;9.00;99.90;;;;;;5055246;28;20552;-66
2021/01/21 01:23:16;;;;;;;3.13;1.00;;;9.00;99.90;;;;;;5055150;28;20077;-66
2021/01/21 01:25:46;;;;;;;5.55;1.48;;;9.10;99.90;;;;;;5049052;28;20044;-66
2021/01/21 01:28:20;;;;;;;5.90;1.67;;;9.10;99.90;;;;;;5034929;28;20054;-66
2021/01/21 01:30:46;;;;;;;2.45;1.23;;;9.10;99.90;;;;;;5057022;28;20518;-66
2021/01/21 01:33:18;;;;;;;3.53;1.48;;;9.20;99.90;;;;;;5034881;28;20030;-66
2021/01/21 01:35:46;;;;;;;4.38;1.63;;;9.00;99.90;;;;;;5049712;28;20049;-66
2021/01/21 01:38:16;;;;;;;2.00;1.10;;;9.10;99.90;;;;;;5054972;28;20041;-66
2021/01/21 01:40:52;;;;;;;3.83;1.30;;;9.00;99.90;;;;;;5061297;28;20053;-66
2021/01/21 01:43:19;;;;;;;5.90;1.33;;;9.10;99.90;;;;;;5059372;28;20397;-66
2021/01/21 01:45:47;;;;;;;2.35;1.20;;;9.10;99.90;;;;;;5036964;28;20125;-66
2021/01/21 01:48:19;;;;;;;3.13;1.15;;;9.10;99.90;;;;;;5065204;28;20048;-66
2021/01/21 01:50:46;;;;;;;4.20;1.23;;;9.10;99.90;;;;;;5070656;28;20045;-66
2021/01/21 01:53:21;;;;;;;4.15;1.23;;;9.10;99.90;;;;;;5034522;28;20121;-66
2021/01/21 01:55:49;;;;;;;3.97;1.23;;;9.10;99.90;;;;;;5034460;28;20393;-66
2021/01/21 01:58:18;;;;;;;4.22;1.23;;;9.10;99.90;;;;;;5061233;28;20037;-67
2021/01/21 02:00:49;;;;;;;4.05;1.17;;;9.00;99.90;;;;;;5054381;28;20165;-66
2021/01/21 02:03:16;;;;;;;5.68;1.10;;;9.00;99.80;;;;;;5034493;28;20125;-67
2021/01/21 02:05:52;;;;;;;5.80;1.27;;;9.00;99.90;;;;;;5056008;28;20037;-66
2021/01/21 02:08:25;;;;;;;5.47;1.05;;;9.00;99.90;;;;;;5072791;28;20048;-66
2021/01/21 02:10:56;;;;;;;3.75;1.25;;;9.00;99.80;;;;;;5069383;28;20395;-66
2021/01/21 02:21:03;;;;;;;3.20;1.25;;;9.10;99.90;;;;;;5074238;28;20487;-67
2021/01/21 02:31:25;;;;;;;5.07;1.20;;;9.30;99.60;;;;;;5047151;28;20094;-66
2021/01/21 02:41:17;;;;;;;2.25;1.00;;;9.40;99.20;;;;;;5037386;28;20530;-66
2021/01/21 02:47:50;;;;;;;2.67;1.23;;;9.50;98.60;;;;;;5056838;28;20071;-66
2021/01/21 02:50:50;;;;;;;2.95;1.17;;;9.60;98.80;;;;;;5054110;28;20111;-66
2021/01/21 03:00:52;;;;;;;4.30;1.20;;;9.70;98.30;;;;;;5057118;28;20051;-66
2021/01/21 03:03:26;;;;;;;4.63;1.35;;;9.70;98.10;;;;;;5054330;28;20053;-66
2021/01/21 03:06:17;;;;;;;2.80;1.00;;;9.70;98.50;;;;;;5039671;28;20040;-66
2021/01/21 03:15:47;;;;;;;3.50;1.10;;;9.80;97.90;;;;;;5061645;28;20462;-66
2021/01/21 03:18:17;;;;;;;2.33;1.05;;;9.90;97.80;;;;;;5036386;28;20099;-66
2021/01/21 03:20:46;;;;;;;7.28;1.15;;;9.90;98.10;;;;;;5060312;28;20119;-66
2021/01/21 03:23:18;;;;;;;2.97;1.00;;;9.90;97.80;;;;;;5061076;28;20037;-66
2021/01/21 03:25:46;;;;;;;1.90;0.90;;;9.90;97.60;;;;;;5071853;28;20044;-66
2021/01/21 03:28:18;;;;;;;2.35;0.85;;;10.00;97.30;;;;;;5065056;28;20052;-66
2021/01/21 03:30:46;;;;;;;3.45;1.48;;;10.00;97.60;;;;;;5059705;28;20064;-66
2021/01/21 03:33:18;;;;;;;3.42;1.10;;;10.00;97.60;;;;;;5058404;28;20067;-66
2021/01/21 03:35:47;;;;;;;1.42;0.80;;;10.00;98.10;;;;;;5055608;28;20049;-66
2021/01/21 03:45:46;;;;;;;3.95;1.13;;;9.90;99.10;;;;;;5074565;28;20133;-66
2021/01/21 03:48:17;;;;;;;7.30;1.25;;;9.90;98.80;;;;;;5070677;28;20143;-66
2021/01/21 03:50:49;;;;;;;2.38;0.90;;;9.90;98.50;;;;;;5050671;28;20049;-67
2021/01/21 03:53:16;;;;;;;3.60;0.95;;;9.90;98.80;;;;;;5040325;28;20042;-66
2021/01/21 03:59:34;;;;;;;3.53;1.10;;;10.00;98.60;;;;;;5040048;28;20392;-66
2021/01/21 04:05:49;;;;;;;3.80;1.10;;;10.00;98.30;;;;;;5036571;28;20044;-67
2021/01/21 04:08:21;;;;;;;4.32;1.00;;;10.00;98.10;;;;;;5036534;28;20544;-66
2021/01/21 04:10:48;;;;;;;4.47;1.52;;;10.20;97.90;;;;;;5052624;28;20045;-66
2021/01/21 04:13:16;;;;;;;2.83;1.10;;;10.10;98.20;;;;;;5056406;28;20037;-66
2021/01/21 04:15:48;;;;;;;3.33;1.25;;;10.10;97.80;;;;;;5022937;28;20042;-66
2021/01/21 04:18:20;;;;;;;2.85;0.90;;;10.10;98.00;;;;;;5037537;28;20049;-66
2021/01/21 04:20:52;;;;;;;4.53;1.10;;;10.10;97.90;;;;;;5036261;28;20041;-66
2021/01/21 04:23:19;;;;;;;2.78;0.90;;;10.20;98.20;;;;;;5035932;28;20069;-66
2021/01/21 04:25:46;;;;;;;3.47;1.10;;;10.20;99.10;;;;;;5050826;28;20045;-66
2021/01/21 04:28:18;;;;;;;2.10;0.90;;;10.10;99.90;;;;;;5040907;28;20477;-66
2021/01/21 04:30:46;;;;;;;1.73;0.90;;;10.00;99.90;;;;;;5045597;28;20120;-66
2021/01/21 04:33:20;;;;;;;2.30;1.10;;;10.00;99.90;;;;;;5056281;28;20043;-66
2021/01/21 04:35:54;;;;;;;4.40;0.95;;;9.90;99.90;;;;;;5056108;28;20497;-66
2021/01/21 04:38:48;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5054446;28;20037;-66
2021/01/21 04:41:14;;;;;;;2.05;1.05;;;9.60;99.90;;;;;;5040258;28;20045;-67
2021/01/21 04:48:16;;;;;;;2.70;0.82;;;9.40;99.90;;;;;;5038988;28;20052;-67
2021/01/21 04:50:49;;;;;;;2.83;1.00;;;9.30;99.90;;;;;;5044089;28;20049;-66
2021/01/21 04:53:30;;;;;;;1.92;0.80;;;9.30;99.90;;;;;;5036676;28;20168;-66
2021/01/21 05:03:24;;;;;;;5.47;1.20;;;9.10;99.90;;;;;;5015828;28;20041;-65
2021/01/21 05:06:19;;;;;;;2.20;1.00;;;9.00;99.90;;;;;;5035667;28;20396;-65
2021/01/21 05:08:49;;;;;;;1.33;0.68;;;9.00;99.90;;;;;;5020022;28;20323;-65
2021/01/21 05:11:27;;;;;;;2.55;0.60;;;8.80;99.90;;;;;;5019852;28;20038;-64
2021/01/21 05:18:16;;;;;;;4.18;0.55;;;8.50;99.90;;;;;;5045192;28;20550;-65
2021/01/21 05:20:49;;;;;;;2.50;0.50;;;8.40;99.90;;;;;;5015493;28;20119;-66
2021/01/21 05:27:48;;;;;;;3.92;0.63;;;8.20;99.90;;;;;;5035629;28;20043;-65
2021/01/21 05:34:04;;;;;;;1.40;0.50;;;8.00;99.90;;;;;;5022046;28;20369;-65
2021/01/21 05:36:41;;;;;;;2.63;0.68;;;7.90;99.90;;;;;;5039705;28;20045;-66
2021/01/21 05:39:08;;;;;;;5.80;0.80;;;7.90;99.90;;;;;;5021844;28;20077;-66
2021/01/21 05:45:46;;;;;;;4.15;1.00;;;7.70;99.90;;;;;;5040997;28;20031;-66
2021/01/21 05:48:18;;;;;;;5.15;1.02;;;7.70;99.90;;;;;;5051954;28;20045;-66
2021/01/21 05:50:47;;;;;;;4.10;0.60;;;7.60;99.90;;;;;;5038943;28;20045;-66
2021/01/21 05:53:19;;;;;;;2.22;0.70;;;7.50;99.90;;;;;;5032602;28;20044;-66
2021/01/21 05:55:47;;;;;;;2.20;0.80;;;7.40;99.90;;;;;;5044011;28;20091;-66
2021/01/21 05:58:18;;;;;;;5.43;0.85;;;7.30;99.90;;;;;;5042563;28;20045;-66
2021/01/21 06:00:47;;;;;;;1.33;0.47;;;7.30;99.90;;;;;;5041863;28;20041;-65
2021/01/21 06:03:17;;;;;;;2.83;0.57;;;7.20;99.90;;;;;;5048461;28;20068;-66
2021/01/21 06:06:10;;;;;;;5.70;0.90;;;7.20;99.90;;;;;;5050778;28;20044;-66
2021/01/21 06:08:51;;;;;;;2.28;0.50;;;7.20;99.90;;;;;;5019885;28;20075;-66
2021/01/21 06:11:28;;;;;;;4.88;1.10;;;7.20;99.90;;;;;;5052560;28;20049;-66
2021/01/21 06:21:26;;;;;;;8.52;1.30;;;7.30;99.90;;;;;;5035856;28;20123;-66
2021/01/21 06:24:03;;;;;;;6.63;1.55;;;7.30;99.90;;;;;;5051102;28;20099;-66
2021/01/21 06:26:42;;;;;;;6.68;0.88;;;7.30;99.90;;;;;;5023299;28;20045;-66
2021/01/21 06:29:18;;;;;;;6.57;1.52;;;7.20;99.90;;;;;;5045518;28;20214;-66
2021/01/21 06:31:53;;;;;;;1.42;0.45;;;7.30;99.90;;;;;;5045287;28;20049;-66
2021/01/21 06:38:08;;;;;;;3.35;0.57;;;7.10;99.90;;;;;;5037111;28;20033;-66
2021/01/21 06:40:58;;;;;;;2.28;0.75;;;6.90;99.90;;;;;;5034025;28;20049;-65
2021/01/21 06:43:36;;;;;;;2.95;0.57;;;6.90;99.90;;;;;;5050269;28;20048;-65
2021/01/21 06:46:32;;;;;;;3.10;0.55;;;6.80;99.90;;;;;;5021950;28;20080;-65
2021/01/21 06:48:58;;;;;;;3.15;0.63;;;6.70;99.90;;;;;;5043750;28;20122;-66
2021/01/21 06:55:47;;;;;;;5.68;0.93;;;6.70;99.90;;;;;;5066459;28;20036;-66
2021/01/21 06:58:48;;;;;;;3.08;0.60;;;6.60;99.90;;;;;;5053241;28;20108;-65
2021/01/21 07:01:53;;;;;;;2.67;0.82;;;6.60;99.90;;;;;;5067704;28;20041;-65
2021/01/21 07:04:21;;;;;;;;;;;6.50;99.90;;;;;;5062866;28;20099;-65
2021/01/21 07:07:06;;;;;;;3.33;0.70;;;6.50;99.90;;;;;;5060382;28;19924;-65
2021/01/21 07:10:02;;;;;;;;;;;6.40;99.90;;;;;;5057819;28;20071;-66
2021/01/21 07:12:35;;;;;;;4.93;0.95;;;6.40;99.90;;;;;;5042282;28;19950;-66
2021/01/21 07:15:05;;;;;;;3.53;0.60;;;6.30;99.90;;;;;;5067919;28;20033;-66
2021/01/21 07:17:40;;;;;;;3.95;0.50;;;6.30;99.90;;;;;;5057996;28;20036;-66
2021/01/21 07:24:24;;;;;;;3.65;0.55;;;6.20;99.90;;;;;;5067093;28;20059;-67
2021/01/21 07:26:56;;;;;;;3.40;0.60;;;6.20;99.90;;;;;;5065179;28;20040;-67
2021/01/21 07:29:37;;;;;;;5.43;0.75;;;6.20;99.90;;;;;;5073178;28;20476;-66
2021/01/21 07:32:04;;;;;;;6.32;1.35;;;6.20;99.90;;;;;;5072999;28;20047;-67
2021/01/21 07:34:55;;;;;;;7.22;1.25;;;6.10;99.90;;;;;;5072944;28;20128;-66
2021/01/21 07:37:44;;;;;;;2.65;0.93;;;6.10;99.90;;;;;;5071349;28;20045;-65
2021/01/21 07:40:16;;;;;;;2.85;0.80;;;6.10;99.90;;;;;;5056543;28;20044;-65
2021/01/21 07:46:51;;;;;;;3.97;1.08;;;6.10;99.90;;;;;;5071798;28;20040;-63
2021/01/21 07:49:25;;;;;;;5.25;1.40;;;6.00;99.90;;;;;;5065084;28;20443;-62
2021/01/21 07:59:17;;;;;;;2.60;0.90;;;5.90;99.90;;;;;;5032903;28;20523;-64
2021/01/21 08:02:00;;;;;;;4.20;0.65;;;5.90;99.90;;;;;;5051042;28;20041;-63
2021/01/21 08:11:49;;;;;;;7.28;1.10;;;5.90;99.90;;;;;;5037386;28;20072;-62
2021/01/21 08:14:21;;;;;;;3.95;0.90;;;6.00;99.90;;;;;;5019612;28;20477;-63
2021/01/21 08:17:05;;;;;;;2.75;0.70;;;6.00;99.90;;;;;;5040863;28;20396;-64
2021/01/21 08:19:37;;;;;;;;;;;6.00;99.90;;;;;;5039685;28;20485;-63
2021/01/21 08:25:55;;;;;;;3.85;0.85;;;6.00;99.90;;;;;;5042361;28;20458;-63
2021/01/21 08:31:52;;;;;;;4.30;0.70;;;6.00;99.90;;;;;;5050968;28;20045;-63
2021/01/21 08:34:26;;;;;;;4.40;1.55;;;6.00;99.90;;;;;;5051902;28;20546;-63
2021/01/21 08:37:23;;;;;;;8.77;1.33;;;6.00;99.90;;;;;;5029402;28;20049;-63
2021/01/21 08:39:50;;;;;;;5.25;1.52;;;6.00;99.90;;;;;;5003148;28;20127;-63
2021/01/21 08:42:35;;;;;;;7.57;0.90;;;6.00;99.90;;;;;;5042705;28;20049;-64
2021/01/21 08:45:04;;;;;;;1.48;0.70;;;6.00;99.90;;;;;;5050148;28;20037;-63
2021/01/21 08:47:46;;;;;;;5.07;1.05;;;6.10;99.90;;;;;;5041608;28;20040;-66
2021/01/21 08:50:14;;;;;;;6.25;1.17;;;6.10;99.90;;;;;;5051011;28;20416;-65
2021/01/21 08:56:58;;;;;;;5.10;0.82;;;6.10;99.90;;;;;;5063865;28;20048;-63
2021/01/21 09:00:10;;;;;;;6.32;0.90;;;6.10;99.90;;;;;;5059826;28;20143;-65
2021/01/21 09:02:46;;;;;;;7.85;1.95;;;6.10;99.90;;;;;;5069294;28;20060;-64
2021/01/21 09:09:26;;;;;;;5.35;1.02;;;6.20;99.90;;;;;;5050446;28;20122;-64
2021/01/21 09:15:18;;;;;;;5.32;1.55;;;6.10;99.90;;;;;;5063186;28;20498;-64
2021/01/21 09:18:08;;;;;;;3.67;0.80;;;6.10;99.90;;;;;;5057033;28;20056;-64
2021/01/21 09:20:33;;;;;;;5.93;1.05;;;6.10;99.90;;;;;;5054927;28;20045;-64
2021/01/21 09:23:27;;;;;;;2.85;0.85;;;6.10;99.90;;;;;;5074983;28;20475;-64
2021/01/21 09:26:17;;;;;;;4.47;0.80;;;6.10;99.90;;;;;;5070354;28;20041;-65
2021/01/21 09:32:43;;;;;;;3.17;0.60;;;6.10;99.90;;;;;;5056729;28;20078;-63
2021/01/21 09:35:19;;;;;;;3.75;1.20;;;6.10;99.90;;;;;;5066187;28;20048;-64
2021/01/21 09:38:05;;;;;;;4.43;1.08;;;6.20;99.90;;;;;;5070755;28;20044;-63
2021/01/21 09:40:49;;;;;;;2.95;0.90;;;6.10;99.90;;;;;;5036859;28;20049;-63
2021/01/21 09:43:22;;;;;;;6.43;1.08;;;6.10;99.90;;;;;;5056881;28;20041;-63
2021/01/21 09:45:54;;;;;;;5.80;0.88;;;6.10;99.90;;;;;;5057449;28;20044;-62
2021/01/21 09:48:23;;;;;;;3.15;0.80;;;6.10;99.90;;;;;;5054412;28;20131;-63
2021/01/21 09:54:37;;;;;;;7.63;1.33;;;6.30;99.90;;;;;;5067421;28;20471;-63
2021/01/21 09:57:45;;;;;;;3.00;1.50;;;6.30;99.90;;;;;;5061675;28;20044;-63
2021/01/21 10:00:21;;;;;;;6.20;0.90;;;6.30;99.90;;;;;;5070387;28;20530;-62
2021/01/21 10:02:50;;;;;;;7.15;1.05;;;6.30;99.80;;;;;;5064472;28;20068;-63
2021/01/21 10:05:18;;;;;;;5.40;1.15;;;6.40;99.90;;;;;;5068514;28;20044;-62
2021/01/21 10:15:19;;;;;;;4.45;1.00;;;6.50;99.80;;;;;;5034439;28;20048;-62
2021/01/21 10:17:45;;;;;;;2.03;0.82;;;6.60;99.70;;;;;;5072202;28;20047;-62
2021/01/21 10:20:17;;;;;;;5.57;0.85;;;6.60;99.00;;;;;;5060199;28;20115;-62
2021/01/21 10:22:45;;;;;;;4.80;1.23;;;6.60;99.50;;;;;;5033478;28;20045;-65
2021/01/21 10:25:17;;;;;;;4.32;0.98;;;6.60;99.50;;;;;;5046894;28;20036;-65
2021/01/21 10:27:47;;;;;;;8.27;1.08;;;6.60;99.80;;;;;;5059702;28;20131;-65
2021/01/21 10:30:16;;;;;;;4.40;0.90;;;6.60;99.90;;;;;;5071515;28;20040;-64
2021/01/21 10:32:47;;;;;;;6.53;1.02;;;6.60;99.40;;;;;;5055689;28;20045;-63
2021/01/21 10:35:16;;;;;;;6.53;1.13;;;6.60;99.80;;;;;;5067667;28;20060;-64
2021/01/21 10:37:45;;;;;;;6.43;1.23;;;6.60;99.90;;;;;;5062774;28;20051;-63
2021/01/21 10:40:17;;;;;;;7.32;1.05;;;6.60;99.90;;;;;;5058652;28;20070;-63
2021/01/21 10:42:45;;;;;;;7.55;1.63;;;6.60;99.90;;;;;;5053555;28;20086;-63
2021/01/21 10:45:19;;;;;;;4.45;0.85;;;6.70;99.90;;;;;;5050661;28;20037;-63
2021/01/21 10:47:51;;;;;;;4.45;1.30;;;6.70;99.90;;;;;;5050071;28;20036;-63
2021/01/21 10:50:20;;;;;;;8.18;1.42;;;6.60;99.90;;;;;;5070308;28;20064;-63
2021/01/21 10:52:48;;;;;;;5.78;1.13;;;6.70;99.90;;;;;;5054445;28;20041;-64
2021/01/21 10:55:20;;;;;;;8.10;1.42;;;6.90;99.90;;;;;;5033809;28;20045;-63
2021/01/21 10:57:53;;;;;;;7.22;1.63;;;6.80;99.90;;;;;;5068876;28;20121;-63
2021/01/21 11:00:22;;;;;;;9.23;1.52;;;6.80;99.90;;;;;;5053624;28;20041;-63
2021/01/21 11:02:54;;;;;;;6.35;1.77;;;6.80;99.80;;;;;;5053092;28;20044;-62
2021/01/21 11:05:21;;;;;;;7.63;1.40;;;7.00;99.90;;;;;;5057990;28;20098;-62
2021/01/21 11:07:52;;;;;;;5.28;1.08;;;6.90;99.90;;;;;;5047592;28;20041;-62
2021/01/21 11:10:21;;;;;;;7.53;1.85;;;6.90;99.90;;;;;;5053024;28;20122;-62
2021/01/21 11:12:56;;;;;;;6.20;1.10;;;6.90;99.90;;;;;;5068004;28;20167;-63
2021/01/21 11:15:25;;;;;;;6.25;1.38;;;7.10;99.90;;;;;;5063278;28;20062;-63
2021/01/21 11:17:56;;;;;;;20.20;2.03;;;7.10;99.70;;;;;;5067918;28;20559;-66
2021/01/21 11:20:38;;;;;;;4.75;0.80;;;7.20;99.70;;;;;;5064921;28;20056;-65
2021/01/21 11:26:57;;;;;;;10.73;1.60;;;7.20;99.60;;;;;;5067401;28;20050;-63
2021/01/21 11:29:29;;;;;;;3.92;1.13;;;7.30;99.10;;;;;;5035672;28;20041;-64
2021/01/21 11:32:07;;;;;;;8.38;1.30;;;7.20;99.70;;;;;;5073517;28;20040;-63
2021/01/21 11:34:45;;;;;;;7.57;1.20;;;7.30;99.50;;;;;;5039754;28;20061;-64
2021/01/21 11:37:23;;;;;;;18.05;2.45;;;7.40;99.40;;;;;;5038096;28;20080;-64
2021/01/21 11:39:56;;;;;;;7.57;1.60;;;7.40;99.40;;;;;;5061521;28;20047;-64
2021/01/21 11:46:48;;;;;;;9.10;1.27;;;7.40;99.50;;;;;;5035866;28;20127;-64
2021/01/21 11:49:43;;;;;;;6.82;1.23;;;7.40;99.30;;;;;;5065670;28;20045;-64
2021/01/21 11:52:15;;;;;;;8.90;2.17;;;7.50;98.70;;;;;;5072710;28;20057;-66
2021/01/21 11:54:47;;;;;;;8.02;1.35;;;7.50;99.00;;;;;;5040673;28;20045;-66
2021/01/21 11:57:32;;;;;;;4.82;1.67;;;7.60;99.30;;;;;;5056840;28;20041;-66
2021/01/21 12:00:11;;;;;;;8.63;1.50;;;7.50;99.40;;;;;;5064901;28;20140;-65
2021/01/21 12:07:04;;;;;;;6.85;1.50;;;7.60;99.10;;;;;;5071582;28;20093;-64
2021/01/21 12:17:13;;;;;;;5.00;0.88;;;7.70;99.20;;;;;;5039716;28;20053;-62
2021/01/21 12:19:52;;;;;;;2.47;0.80;;;7.60;99.70;;;;;;5018534;28;20128;-64
2021/01/21 12:22:26;;;;;;;4.88;1.02;;;7.60;99.90;;;;;;5021469;28;20053;-64
2021/01/21 12:25:30;;;;;;;8.95;1.17;;;7.60;99.40;;;;;;5066395;28;20040;-64
2021/01/21 12:28:14;;;;;;;;;;;7.60;99.90;;;;;;5057936;28;20052;-64
2021/01/21 12:31:12;;;;;;;7.03;1.30;;;7.60;99.80;;;;;;5019345;28;20372;-65
2021/01/21 12:37:25;;;;;;;10.88;1.50;;;7.60;99.90;;;;;;5071667;28;20526;-67
2021/01/21 12:39:56;;;;;;;4.82;1.02;;;7.60;99.90;;;;;;5055972;28;20128;-64
2021/01/21 12:42:22;;;;;;;9.00;2.20;;;7.50;99.90;;;;;;5038153;28;20136;-65
2021/01/21 12:44:54;;;;;;;8.35;1.63;;;7.50;99.90;;;;;;5033391;28;20120;-65
2021/01/21 12:47:34;;;;;;;6.85;1.30;;;7.50;99.90;;;;;;5037791;28;20095;-65
2021/01/21 12:50:07;;;;;;;5.47;1.50;;;7.50;99.90;;;;;;5049913;28;20049;-63
2021/01/21 12:53:06;;;;;;;5.57;1.23;;;7.50;99.90;;;;;;5054990;28;20458;-64
2021/01/21 12:56:05;;;;;;;6.10;1.13;;;7.50;99.90;;;;;;5056177;28;20112;-64
2021/01/21 13:09:53;;;;;;;3.97;0.77;;;7.70;99.90;;;;;;5059361;28;20184;-62
2021/01/21 13:23:50;;;;;;;5.00;1.13;;;7.70;99.90;;;;;;5057732;28;20083;-65
2021/01/21 13:26:23;;;;;;;4.75;1.00;;;7.80;99.60;;;;;;5073345;28;20044;-63
2021/01/21 13:28:55;;;;;;;5.22;0.90;;;7.80;99.40;;;;;;5064073;28;20041;-64
2021/01/21 13:31:52;;;;;;;7.13;1.50;;;7.80;99.50;;;;;;5062811;28;20509;-64
2021/01/21 13:38:54;;;;;;;5.82;1.10;;;7.80;99.00;;;;;;5061117;28;20042;-64
2021/01/21 13:41:33;;;;;;;5.35;0.95;;;7.90;99.00;;;;;;5063999;28;20052;-63
2021/01/21 13:44:23;;;;;;;5.40;0.98;;;7.90;99.10;;;;;;5036791;28;20065;-62
2021/01/21 13:51:20;;;;;;;6.88;1.15;;;7.80;99.20;;;;;;5040528;28;20413;-63
2021/01/21 13:53:53;;;;;;;5.18;1.40;;;7.80;98.80;;;;;;5020161;28;20450;-64
2021/01/21 13:56:31;;;;;;;5.55;1.00;;;7.80;98.80;;;;;;5019461;28;20046;-63
2021/01/21 13:59:05;;;;;;;9.60;1.58;;;7.80;99.20;;;;;;5033761;28;20086;-62
2021/01/21 14:05:38;;;;;;;7.20;1.05;;;7.80;98.50;;;;;;5021838;28;20129;-62
2021/01/21 14:08:50;;;;;;;4.35;1.20;;;7.90;98.70;;;;;;5014478;28;20456;-62
2021/01/21 14:11:24;;;;;;;5.90;1.25;;;7.80;98.90;;;;;;5017684;28;20066;-63
2021/01/21 14:13:51;;;;;;;7.70;1.00;;;7.80;98.80;;;;;;5014550;28;20180;-63
2021/01/21 14:16:17;;;;;;;4.15;1.55;;;7.80;99.10;;;;;;5022265;28;20045;-63
2021/01/21 14:18:56;;;;;;;5.20;1.50;;;7.80;98.40;;;;;;5017800;28;20478;-63
2021/01/21 14:21:34;;;;;;;2.65;0.90;;;7.80;98.70;;;;;;5014431;28;20065;-63
2021/01/21 14:24:01;;;;;;;1.35;0.70;;;7.80;98.40;;;;;;5014339;28;20045;-63
2021/01/21 14:26:29;;;;;;;4.32;0.88;;;7.80;98.70;;;;;;5026058;28;20129;-63
2021/01/21 14:28:57;;;;;;;3.33;0.90;;;7.80;98.10;;;;;;5030123;28;20045;-62
2021/01/21 14:31:36;;;;;;;1.70;0.65;;;7.90;98.40;;;;;;5034065;28;20045;-63
2021/01/21 14:34:03;;;;;;;5.82;1.27;;;7.80;98.60;;;;;;5014496;28;20556;-63
2021/01/21 14:36:35;;;;;;;5.13;1.10;;;7.80;98.50;;;;;;5033978;28;20068;-62
2021/01/21 14:39:32;;;;;;;7.13;1.50;;;7.80;98.20;;;;;;5033813;28;20037;-63
2021/01/21 14:42:04;;;;;;;5.07;1.25;;;7.90;97.90;;;;;;5017646;28;20077;-63
2021/01/21 14:44:38;;;;;;;5.72;1.17;;;7.80;98.30;;;;;;5033876;28;20047;-62
2021/01/21 14:47:52;;;;;;;6.80;1.30;;;7.80;98.40;;;;;;5024135;28;20125;-62
2021/01/21 14:54:02;;;;;;;2.90;0.85;;;7.80;98.50;;;;;;5045210;28;20094;-62
2021/01/21 14:56:34;;;;;;;5.18;1.00;;;7.90;98.70;;;;;;5033600;28;20095;-62
2021/01/21 14:59:37;;;;;;;3.90;1.00;;;7.70;98.60;;;;;;5047366;28;20037;-63
2021/01/21 15:02:09;;;;;;;2.63;1.05;;;7.80;98.70;;;;;;5037590;28;20032;-63
2021/01/21 15:04:38;;;;;;;4.32;1.00;;;7.80;98.80;;;;;;5053181;28;20041;-62
2021/01/21 15:11:31;;;;;;;4.35;1.05;;;7.80;98.70;;;;;;5047108;28;20074;-62
2021/01/21 15:13:59;;;;;;;5.85;1.38;;;7.80;98.80;;;;;;5030099;28;20041;-62
2021/01/21 15:16:31;;;;;;;4.90;1.00;;;7.70;98.30;;;;;;5030898;28;20064;-64
2021/01/21 15:19:09;;;;;;;1.55;0.60;;;7.70;98.50;;;;;;5038891;28;20473;-63
2021/01/21 15:21:40;;;;;;;6.05;0.90;;;7.70;98.80;;;;;;5043551;28;20481;-65
2021/01/21 15:24:13;;;;;;;3.97;0.93;;;7.70;99.20;;;;;;5053328;28;20488;-65
2021/01/21 15:27:18;;;;;;;5.53;1.40;;;7.70;98.80;;;;;;5042674;28;20488;-65
2021/01/21 15:29:49;;;;;;;5.43;1.33;;;7.70;98.40;;;;;;5048862;28;20037;-66
2021/01/21 15:36:43;;;;;;;9.45;1.40;;;7.70;98.90;;;;;;5047652;28;20079;-65
2021/01/21 15:39:12;;;;;;;4.22;1.10;;;7.70;98.60;;;;;;5044512;28;20076;-64
2021/01/21 15:41:46;;;;;;;6.47;1.30;;;7.70;99.20;;;;;;5050718;28;20041;-65
2021/01/21 15:44:16;;;;;;;;;;;7.70;99.00;;;;;;5045794;28;20400;-65
2021/01/21 15:46:55;;;;;;;5.22;1.02;;;7.70;98.80;;;;;;5041357;28;19921;-64
2021/01/21 15:49:24;;;;;;;1.83;0.70;;;7.60;99.10;;;;;;5025483;28;20045;-64
2021/01/21 15:51:55;;;;;;;4.57;1.10;;;7.70;99.00;;;;;;5039541;28;20067;-65
2021/01/21 15:54:26;;;;;;;4.43;1.05;;;7.60;98.80;;;;;;5071533;28;20036;-65
2021/01/21 15:56:54;;;;;;;7.93;0.90;;;7.60;99.10;;;;;;5057423;28;20047;-65
2021/01/21 15:59:26;;;;;;;4.13;0.90;;;7.60;99.00;;;;;;5071638;28;20045;-65
2021/01/21 16:02:01;;;;;;;4.45;1.05;;;7.60;99.00;;;;;;5071390;28;20047;-64
2021/01/21 16:04:34;;;;;;;4.07;0.98;;;7.60;98.90;;;;;;5057560;28;20041;-64
2021/01/21 16:07:01;;;;;;;3.03;1.00;;;7.60;99.00;;;;;;5033070;28;20448;-65
2021/01/21 16:09:42;;;;;;;4.25;1.10;;;7.60;99.10;;;;;;5063455;28;20045;-67
2021/01/21 16:12:17;;;;;;;2.17;0.80;;;7.50;98.90;;;;;;5016676;28;20091;-67
2021/01/21 16:15:05;;;;;;;4.35;0.88;;;7.50;99.10;;;;;;5067027;28;20112;-68
2021/01/21 16:22:01;;;;;;;7.68;2.20;;;7.50;98.60;;;;;;5066061;28;20082;-67
2021/01/21 16:24:34;;;;;;;4.45;0.98;;;7.50;99.10;;;;;;5072377;28;20041;-68
2021/01/21 16:34:30;;;;;;;5.30;0.90;;;7.40;98.90;;;;;;5072686;28;20040;-64
2021/01/21 16:37:06;;;;;;;4.38;1.30;;;7.40;99.00;;;;;;5065817;28;20044;-64
2021/01/21 16:39:33;;;;;;;6.38;1.13;;;7.40;98.80;;;;;;5060142;28;20041;-64
2021/01/21 16:42:01;;;;;;;2.30;0.75;;;7.40;98.90;;;;;;5068302;28;20395;-64
2021/01/21 16:44:36;;;;;;;5.30;1.10;;;7.40;99.10;;;;;;5036615;28;20041;-64
2021/01/21 16:47:21;;;;;;;6.15;0.90;;;7.40;99.20;;;;;;4998497;28;20048;-64
2021/01/21 16:50:10;;;;;;;7.20;1.67;;;7.40;98.60;;;;;;5053405;28;20086;-65
2021/01/21 16:52:36;;;;;;;4.93;1.27;;;7.40;99.40;;;;;;5067380;28;20065;-64
2021/01/21 16:59:48;;;;;;;3.85;0.98;;;7.30;99.10;;;;;;5066901;28;20537;-65
2021/01/21 17:09:56;;;;;;;3.17;0.80;;;7.30;99.50;;;;;;5075451;28;20136;-64
2021/01/21 17:12:35;;;;;;;5.03;1.15;;;7.30;99.40;;;;;;5073068;28;20056;-63
2021/01/21 17:15:20;;;;;;;2.15;0.73;;;7.20;99.30;;;;;;5062049;28;20036;-63
2021/01/21 17:28:35;;;;;;;5.05;1.30;;;7.20;99.70;;;;;;5050743;28;20082;-66
2021/01/21 17:34:45;;;;;;;6.25;1.67;;;7.20;99.50;;;;;;5056702;28;20120;-65
2021/01/21 17:37:17;;;;;;;7.78;1.60;;;7.20;99.80;;;;;;5047633;28;20052;-65
2021/01/21 17:39:45;;;;;;;2.53;0.90;;;7.20;99.40;;;;;;5067699;28;20070;-64
2021/01/21 17:42:18;;;;;;;5.78;1.77;;;7.20;99.40;;;;;;5063760;28;20263;-65
2021/01/21 17:44:47;;;;;;;6.70;0.98;;;7.20;99.60;;;;;;5054753;28;20044;-67
2021/01/21 17:47:28;;;;;;;1.35;0.52;;;7.20;99.40;;;;;;5059040;28;20165;-67
2021/01/21 17:49:55;;;;;;;7.55;1.33;;;7.20;99.60;;;;;;5061502;28;20037;-67
2021/01/21 17:52:21;;;;;;;4.95;1.10;;;7.10;99.10;;;;;;5068675;28;20132;-67
2021/01/21 17:55:23;;;;;;;4.35;1.10;;;7.20;99.70;;;;;;5054474;28;20483;-66
2021/01/21 18:02:16;;;;;;;3.22;0.98;;;7.20;99.70;;;;;;5067259;28;20036;-66
2021/01/21 18:04:48;;;;;;;4.20;1.02;;;7.10;99.60;;;;;;5061239;28;20047;-67
2021/01/21 18:07:26;;;;;;;5.97;0.85;;;7.20;99.30;;;;;;5071993;28;20471;-66
2021/01/21 18:09:52;;;;;;;5.55;0.93;;;7.10;99.60;;;;;;5059167;28;20396;-64
2021/01/21 18:12:43;;;;;;;7.38;1.50;;;7.10;99.80;;;;;;5056618;28;20041;-64
2021/01/21 18:15:11;;;;;;;4.00;0.82;;;7.20;99.80;;;;;;5066434;28;20043;-64
2021/01/21 18:17:55;;;;;;;3.65;1.23;;;7.00;99.80;;;;;;5068022;28;20051;-64