Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:44;;;;;;;14.10;0.70;;;;;;;;;;5097265;28;20487;-76
2024/01/15 00:03:10;;;;;;;9.48;0.68;;;;;;;;;;5115438;28;20391;-78
2024/01/15 00:05:36;;;;;;;8.60;0.45;;;;;;;;;;5115106;28;20051;-77
2024/01/15 00:08:02;;;;;;;20.02;0.70;;;;;;;;;;5115458;28;20087;-76
2024/01/15 00:10:28;;;;;;;11.65;0.80;;;;;;;;;;5115710;28;20040;-75
2024/01/15 00:12:54;;;;;;;7.80;0.60;;;;;;;;;;5115109;28;20059;-76
2024/01/15 00:15:22;;;;;;;8.50;1.10;;;;;;;;;;5080404;28;20464;-76
2024/01/15 00:17:48;;;;;;;18.13;0.75;;;;;;;;;;5114871;28;20055;-77
2024/01/15 00:20:14;;;;;;;11.60;0.55;;;;;;;;;;5115466;28;20040;-77
2024/01/15 00:22:40;;;;;;;13.32;0.60;;;;;;;;;;5096879;28;20046;-77
2024/01/15 00:25:06;;;;;;;16.55;1.15;;;;;;;;;;5096933;28;20440;-78
2024/01/15 00:27:32;;;;;;;19.83;1.00;;;;;;;;;;5114772;28;20468;-78
2024/01/15 00:29:58;;;;;;;13.52;0.93;;;;;;;;;;5115378;28;20130;-76
2024/01/15 00:32:24;;;;;;;12.57;1.67;;;;;;;;;;5096807;28;20117;-76
2024/01/15 00:34:50;;;;;;;7.93;0.55;;;;;;;;;;5097444;28;20054;-76
2024/01/15 00:37:17;;;;;;;10.00;0.63;;;;;;;;;;5114762;28;20122;-76
2024/01/15 00:39:43;;;;;;;11.90;1.38;;;;;;;;;;5115160;28;20097;-76
2024/01/15 00:42:09;;;;;;;10.13;0.50;;;;;;;;;;5097201;28;20043;-77
2024/01/15 00:44:35;;;;;;;10.60;0.90;;;;;;;;;;5080050;28;20047;-79
2024/01/15 00:47:01;;;;;;;13.88;1.33;;;;;;;;;;5096579;28;20048;-76
2024/01/15 00:49:28;;;;;;;8.63;0.60;;;;;;;;;;5114802;28;20039;-75
2024/01/15 00:51:54;;;;;;;14.23;0.73;;;;;;;;;;5096774;28;20130;-76
2024/01/15 00:54:20;;;;;;;11.88;0.43;;;;;;;;;;5096867;28;20126;-77
2024/01/15 00:56:46;;;;;;;13.15;0.50;;;;;;;;;;5080124;28;20053;-79
2024/01/15 00:59:14;;;;;;;13.75;0.80;;;;;;;;;;5080989;28;20044;-80
2024/01/15 01:01:42;;;;;;;7.63;0.60;;;;;;;;;;5097453;28;20055;-77
2024/01/15 01:04:09;;;;;;;12.70;0.70;;;;;;;;;;5115641;28;20384;-79
2024/01/15 01:06:35;;;;;;;9.88;0.63;;;;;;;;;;5114914;28;20403;-77
2024/01/15 01:09:01;;;;;;;10.30;0.93;;;;;;;;;;5115843;28;20040;-77
2024/01/15 01:11:27;;;;;;;9.88;0.70;;;;;;;;;;5116528;28;20048;-80
2024/01/15 01:13:53;;;;;;;14.57;1.10;;;;;;;;;;5102210;28;20499;-78
2024/01/15 01:16:19;;;;;;;9.63;0.45;;;;;;;;;;5123355;28;20383;-76
2024/01/15 01:18:46;;;;;;;11.40;0.55;;;;;;;;;;5122657;28;20047;-79
2024/01/15 01:21:12;;;;;;;7.38;1.02;;;;;;;;;;5101705;28;20051;-79
2024/01/15 01:23:38;;;;;;;7.70;0.50;;;;;;;;;;5123776;28;20489;-79
2024/01/15 01:26:05;;;;;;;13.27;0.68;;;;;;;;;;5090236;28;20039;-80
2024/01/15 01:28:31;;;;;;;11.57;0.50;;;;;;;;;;5106381;28;20111;-77
2024/01/15 01:30:57;;;;;;;13.10;0.60;;;;;;;;;;5102420;28;20134;-80
2024/01/15 01:33:23;;;;;;;7.35;0.40;;;;;;;;;;5120340;28;20040;-80
2024/01/15 01:35:49;;;;;;;8.93;0.93;;;;;;;;;;5122091;28;20562;-78
2024/01/15 01:38:16;;;;;;;11.52;1.10;;;;;;;;;;5121755;28;20048;-79
2024/01/15 01:40:42;;;;;;;10.50;0.98;;;;;;;;;;5098331;28;20040;-70
2024/01/15 01:43:10;;;;;;;15.82;1.45;;;;;;;;;;5079123;28;20096;-69
2024/01/15 01:45:36;;;;;;;14.70;1.35;;;;;;;;;;5095984;28;20044;-72
2024/01/15 01:48:02;;;;;;;8.73;0.90;;;;;;;;;;5113888;28;20083;-70
2024/01/15 01:50:31;;;;;;;14.38;1.05;;;;;;;;;;5096214;28;20051;-71
2024/01/15 01:52:57;;;;;;;9.52;0.73;;;;;;;;;;5114286;28;20105;-71
2024/01/15 01:55:25;;;;;;;4.93;0.30;;;;;;;;;;5113739;28;20048;-73
2024/01/15 01:57:51;;;;;;;7.70;0.20;;;;;;;;;;5095959;28;20097;-71
2024/01/15 02:00:18;;;;;;;7.85;0.45;;;;;;;;;;5095170;28;20075;-72
2024/01/15 02:02:44;;;;;;;6.20;0.20;;;;;;;;;;5095342;28;20089;-73
2024/01/15 02:05:12;;;;;;;9.27;0.60;;;;;;;;;;5095565;28;20039;-71
2024/01/15 02:07:38;;;;;;;4.50;0.25;;;;;;;;;;5095449;28;20047;-71
2024/01/15 02:10:06;;;;;;;3.85;1.02;;;;;;;;;;5114327;28;20048;-73
2024/01/15 02:12:32;;;;;;;;;;;;;;;;;;5096205;28;20055;-71
2024/01/15 02:14:58;;;;;;;3.80;0.22;;;;;;;;;;5095255;28;19919;-72
2024/01/15 02:17:24;;;;;;;4.93;0.50;;;;;;;;;;5113796;28;20052;-71
2024/01/15 02:19:50;;;;;;;3.97;0.25;;;;;;;;;;5113322;28;20039;-71
2024/01/15 02:22:16;;;;;;;1.63;0.17;;;;;;;;;;5113639;28;20075;-73
2024/01/15 02:24:42;;;;;;;2.28;0.20;;;;;;;;;;5113420;28;20043;-72
2024/01/15 02:27:09;;;;;;;10.13;0.45;;;;;;;;;;5095619;28;20094;-73
2024/01/15 02:29:35;;;;;;;6.05;0.45;;;;;;;;;;5096368;28;20387;-71
2024/01/15 02:32:05;;;;;;;5.13;0.30;;;;;;;;;;5078556;28;20050;-73
2024/01/15 02:34:34;;;;;;;3.30;0.45;;;;;;;;;;5078610;28;20043;-73
2024/01/15 02:37:00;;;;;;;4.03;0.47;;;;;;;;;;5114112;28;20388;-73
2024/01/15 02:39:26;;;;;;;3.90;0.22;;;;;;;;;;5079142;28;20044;-72
2024/01/15 02:41:52;;;;;;;5.95;0.30;;;;;;;;;;5114328;28;20040;-74
2024/01/15 02:44:18;;;;;;;3.75;0.57;;;;;;;;;;5095366;28;20054;-75
2024/01/15 02:46:44;;;;;;;5.82;0.35;;;;;;;;;;5117675;28;20066;-73
2024/01/15 02:49:10;;;;;;;6.38;0.20;;;;;;;;;;5082382;28;20039;-74
2024/01/15 02:51:36;;;;;;;4.70;0.20;;;;;;;;;;5099455;28;20044;-73
2024/01/15 02:54:03;;;;;;;8.32;0.30;;;;;;;;;;5116841;28;20047;-74
2024/01/15 02:56:29;;;;;;;3.45;0.20;;;;;;;;;;5098803;28;20135;-74
2024/01/15 02:58:55;;;;;;;1.77;0.10;;;;;;;;;;5116796;28;20169;-73
2024/01/15 03:01:21;;;;;;;4.78;0.38;;;;;;;;;;5081554;28;20048;-73
2024/01/15 03:03:48;;;;;;;6.05;0.20;;;;;;;;;;5116741;28;20055;-74
2024/01/15 03:06:14;;;;;;;7.05;0.28;;;;;;;;;;5098373;28;20133;-74
2024/01/15 03:08:40;;;;;;;3.05;0.20;;;;;;;;;;5098421;28;20040;-74
2024/01/15 03:11:06;;;;;;;2.63;0.32;;;;;;;;;;5117276;28;20039;-74
2024/01/15 03:13:35;;;;;;;4.10;0.30;;;;;;;;;;5098288;28;20043;-73
2024/01/15 03:16:02;;;;;;;3.38;0.25;;;;;;;;;;5116425;28;20044;-73
2024/01/15 03:18:28;;;;;;;6.25;0.30;;;;;;;;;;5116433;28;20070;-74
2024/01/15 03:20:54;;;;;;;2.60;0.30;;;;;;;;;;5097968;28;20047;-73
2024/01/15 03:23:20;;;;;;;6.53;0.30;;;;;;;;;;5081842;28;20452;-73
2024/01/15 03:25:46;;;;;;;7.32;0.30;;;;;;;;;;5116808;28;20044;-73
2024/01/15 03:28:13;;;;;;;9.63;0.30;;;;;;;;;;5097936;28;20066;-72
2024/01/15 03:30:39;;;;;;;5.60;0.68;;;;;;;;;;5097911;28;20526;-72
2024/01/15 03:33:05;;;;;;;5.93;0.40;;;;;;;;;;5115953;28;20043;-71
2024/01/15 03:35:31;;;;;;;7.63;0.35;;;;;;;;;;5098000;28;20047;-73
2024/01/15 03:37:57;;;;;;;6.28;0.32;;;;;;;;;;5097864;28;20131;-73
2024/01/15 03:40:23;;;;;;;9.93;0.50;;;;;;;;;;5115667;28;20040;-71
2024/01/15 03:42:49;;;;;;;8.77;0.30;;;;;;;;;;5080931;28;20090;-73
2024/01/15 03:45:15;;;;;;;8.00;0.40;;;;;;;;;;5097594;28;20073;-73
2024/01/15 03:47:41;;;;;;;14.13;0.52;;;;;;;;;;5097173;28;20063;-73
2024/01/15 03:50:07;;;;;;;8.75;0.70;;;;;;;;;;5115283;28;20479;-72
2024/01/15 03:52:33;;;;;;;4.82;0.50;;;;;;;;;;5115655;28;20453;-73
2024/01/15 03:55:00;;;;;;;8.07;0.82;;;;;;;;;;5097611;28;20043;-73
2024/01/15 03:57:26;;;;;;;12.18;0.43;;;;;;;;;;5115160;28;20052;-74
2024/01/15 03:59:52;;;;;;;12.40;0.90;;;;;;;;;;5116285;28;20106;-73
2024/01/15 04:02:18;;;;;;;9.20;0.47;;;;;;;;;;5115437;28;20099;-73
2024/01/15 04:04:44;;;;;;;11.50;0.50;;;;;;;;;;5097122;28;20051;-74
2024/01/15 04:07:10;;;;;;;10.60;0.52;;;;;;;;;;5097428;28;20047;-75
2024/01/15 04:09:37;;;;;;;11.85;0.40;;;;;;;;;;5115324;28;20082;-73
2024/01/15 04:12:03;;;;;;;14.90;0.70;;;;;;;;;;5115281;28;20043;-74
2024/01/15 04:14:29;;;;;;;12.15;0.60;;;;;;;;;;5081134;28;20134;-73
2024/01/15 04:16:55;;;;;;;11.20;0.63;;;;;;;;;;5097085;28;20048;-72
2024/01/15 04:19:21;;;;;;;6.47;0.40;;;;;;;;;;5096852;28;20040;-73
2024/01/15 04:21:47;;;;;;;9.25;0.52;;;;;;;;;;5115048;28;20130;-73
2024/01/15 04:24:13;;;;;;;9.38;0.77;;;;;;;;;;5096823;28;20415;-73
2024/01/15 04:26:39;;;;;;;12.52;0.57;;;;;;;;;;5115022;28;20047;-74
2024/01/15 04:29:05;;;;;;;11.68;0.50;;;;;;;;;;5062944;28;20046;-72
2024/01/15 04:31:31;;;;;;;11.25;0.75;;;;;;;;;;5094446;28;20044;-73
2024/01/15 04:33:58;;;;;;;10.43;1.02;;;;;;;;;;5076958;28;20054;-73
2024/01/15 04:36:24;;;;;;;12.88;0.70;;;;;;;;;;5076531;28;20398;-72
2024/01/15 04:38:50;;;;;;;13.40;0.70;;;;;;;;;;5076499;28;20055;-72
2024/01/15 04:41:17;;;;;;;11.70;0.65;;;;;;;;;;5076320;28;20044;-74
2024/01/15 04:43:43;;;;;;;12.88;0.45;;;;;;;;;;5077365;28;20051;-73
2024/01/15 04:46:09;;;;;;;11.98;0.80;;;;;;;;;;5076797;28;20044;-73
2024/01/15 04:48:36;;;;;;;9.95;0.57;;;;;;;;;;5094439;28;20476;-73
2024/01/15 04:51:04;;;;;;;9.00;0.70;;;;;;;;;;5094464;28;20505;-73
2024/01/15 04:53:30;;;;;;;9.93;0.55;;;;;;;;;;5094039;28;20048;-73
2024/01/15 04:55:56;;;;;;;11.07;0.50;;;;;;;;;;5059695;28;20507;-74
2024/01/15 04:58:25;;;;;;;15.73;1.00;;;;;;;;;;5075939;28;20054;-74
2024/01/15 05:00:51;;;;;;;8.07;0.55;;;;;;;;;;5076079;28;20044;-73
2024/01/15 05:03:17;;;;;;;8.32;0.70;;;;;;;;;;5093920;28;20044;-75
2024/01/15 05:05:44;;;;;;;7.13;0.50;;;;;;;;;;5094727;28;20112;-73
2024/01/15 05:08:10;;;;;;;10.32;0.40;;;;;;;;;;5093227;28;20040;-73
2024/01/15 05:10:36;;;;;;;10.02;0.40;;;;;;;;;;5093872;28;20123;-74
2024/01/15 05:13:02;;;;;;;10.35;0.70;;;;;;;;;;5093864;28;20044;-73
2024/01/15 05:15:28;;;;;;;5.05;0.60;;;;;;;;;;5093748;28;20048;-72
2024/01/15 05:17:54;;;;;;;9.43;0.63;;;;;;;;;;5093853;28;20052;-72
2024/01/15 05:20:20;;;;;;;6.78;0.35;;;;;;;;;;5058974;28;20047;-73
2024/01/15 05:22:48;;;;;;;4.90;0.30;;;;;;;;;;5076564;28;20044;-73
2024/01/15 05:25:14;;;;;;;8.45;0.47;;;;;;;;;;5093786;28;20044;-74
2024/01/15 05:27:40;;;;;;;6.68;0.45;;;;;;;;;;5075045;28;20052;-73
2024/01/15 05:30:07;;;;;;;8.48;0.35;;;;;;;;;;5094514;28;20052;-74
2024/01/15 05:32:34;;;;;;;5.53;0.38;;;;;;;;;;5075860;28;20166;-73
2024/01/15 05:35:00;;;;;;;9.32;0.60;;;;;;;;;;5093630;28;20105;-73
2024/01/15 05:37:26;;;;;;;13.20;0.50;;;;;;;;;;5093605;28;20055;-73
2024/01/15 05:39:52;;;;;;;6.05;0.43;;;;;;;;;;5093591;28;20084;-74
2024/01/15 05:42:18;;;;;;;10.40;0.55;;;;;;;;;;5075539;28;20040;-72
2024/01/15 05:44:44;;;;;;;6.75;0.93;;;;;;;;;;5094077;28;20051;-73
2024/01/15 05:47:11;;;;;;;7.07;0.20;;;;;;;;;;5075691;28;20050;-73
2024/01/15 05:49:37;;;;;;;7.30;0.45;;;;;;;;;;5093688;28;20044;-73
2024/01/15 05:52:03;;;;;;;2.50;0.38;;;;;;;;;;5093832;28;20384;-73
2024/01/15 05:54:29;;;;;;;5.75;0.43;;;;;;;;;;5093480;28;20491;-74
2024/01/15 05:56:55;;;;;;;6.65;0.35;;;;;;;;;;5093433;28;20040;-75
2024/01/15 05:59:25;;;;;;;8.07;0.50;;;;;;;;;;5093299;28;20503;-73
2024/01/15 06:01:51;;;;;;;7.97;0.50;;;;;;;;;;5093352;28;20415;-75
2024/01/15 06:04:20;;;;;;;3.80;0.30;;;;;;;;;;5093410;28;20044;-77
2024/01/15 06:06:46;;;;;;;10.13;0.40;;;;;;;;;;5093836;28;20385;-72
2024/01/15 06:09:15;;;;;;;8.70;0.50;;;;;;;;;;5076346;28;20051;-75
2024/01/15 06:11:41;;;;;;;10.63;0.88;;;;;;;;;;5093297;28;20048;-75
2024/01/15 06:14:07;;;;;;;6.43;0.30;;;;;;;;;;5075173;28;20052;-76
2024/01/15 06:16:36;;;;;;;9.52;0.40;;;;;;;;;;5075390;28;20044;-75
2024/01/15 06:19:03;;;;;;;8.88;0.30;;;;;;;;;;5076150;28;20040;-73
2024/01/15 06:21:29;;;;;;;8.95;0.43;;;;;;;;;;5078831;28;20050;-75
2024/01/15 06:23:56;;;;;;;6.88;0.45;;;;;;;;;;5079152;28;20383;-75
2024/01/15 06:26:22;;;;;;;6.05;0.32;;;;;;;;;;5062317;28;20090;-73
2024/01/15 06:28:49;;;;;;;9.10;0.40;;;;;;;;;;5106220;28;20101;-74
2024/01/15 06:31:15;;;;;;;9.80;0.50;;;;;;;;;;5096754;28;20097;-76
2024/01/15 06:33:41;;;;;;;7.22;0.35;;;;;;;;;;5096807;28;20044;-76
2024/01/15 06:36:07;;;;;;;9.18;0.68;;;;;;;;;;5079505;28;20051;-74
2024/01/15 06:38:33;;;;;;;8.93;0.40;;;;;;;;;;5097042;28;20066;-74
2024/01/15 06:41:00;;;;;;;6.50;0.30;;;;;;;;;;5096143;28;20143;-75
2024/01/15 06:43:26;;;;;;;6.78;0.30;;;;;;;;;;5095464;28;20286;-74
2024/01/15 06:45:52;;;;;;;5.95;0.30;;;;;;;;;;5096515;28;20401;-74
2024/01/15 06:48:18;;;;;;;6.65;0.50;;;;;;;;;;5095883;28;20048;-75
2024/01/15 06:50:44;;;;;;;10.45;0.50;;;;;;;;;;5095171;28;20059;-74
2024/01/15 06:53:11;;;;;;;7.35;0.70;;;;;;;;;;5096048;28;20044;-74
2024/01/15 06:55:38;;;;;;;1.97;0.20;;;;;;;;;;5095904;28;20486;-74
2024/01/15 06:58:04;;;;;;;10.40;0.60;;;;;;;;;;5077878;28;20864;-75
2024/01/15 07:00:31;;;;;;;5.35;0.50;;;;;;;;;;5094977;28;20127;-72
2024/01/15 07:02:57;;;;;;;6.97;0.40;;;;;;;;;;5096191;28;20066;-75
2024/01/15 07:05:24;;;;;;;4.63;0.30;;;;;;;;;;5095848;28;20047;-74
2024/01/15 07:07:50;;;;;;;5.95;0.45;;;;;;;;;;5096094;28;20051;-74
2024/01/15 07:10:16;;;;;;;4.25;0.52;;;;;;;;;;5094975;28;20048;-75
2024/01/15 07:12:43;;;;;;;10.10;0.40;;;;;;;;;;5096225;28;20047;-74
2024/01/15 07:15:09;;;;;;;5.80;0.70;;;;;;;;;;5096309;28;20103;-75
2024/01/15 07:17:35;;;;;;;9.77;0.90;;;;;;;;;;5094544;28;20297;-74
2024/01/15 07:20:02;;;;;;;5.85;0.47;;;;;;;;;;5078237;28;20043;-74
2024/01/15 07:22:28;;;;;;;9.50;0.77;;;;;;;;;;5096012;28;20044;-74
2024/01/15 07:24:54;;;;;;;7.88;0.57;;;;;;;;;;5095853;28;20055;-74
2024/01/15 07:27:20;;;;;;;2.92;0.25;;;;;;;;;;5097025;28;20048;-74
2024/01/15 07:29:48;;;;;;;9.10;0.50;;;;;;;;;;5098471;28;20119;-76
2024/01/15 07:32:14;;;;;;;10.45;0.60;;;;;;;;;;5115648;28;20437;-75
2024/01/15 07:34:40;;;;;;;10.80;0.40;;;;;;;;;;5097714;28;20047;-76
2024/01/15 07:37:06;;;;;;;14.43;2.08;;;;;;;;;;5115888;28;20044;-75
2024/01/15 07:39:34;;;;;;;8.20;0.40;;;;;;;;;;5097733;28;20130;-74
2024/01/15 07:42:00;;;;;;;7.82;0.47;;;;;;;;;;5097598;28;20423;-75
2024/01/15 07:44:27;;;;;;;6.43;0.40;;;;;;;;;;5115838;28;20035;-74
2024/01/15 07:46:53;;;;;;;12.13;0.93;;;;;;;;;;5081106;28;20467;-75
2024/01/15 07:49:19;;;;;;;9.13;0.80;;;;;;;;;;5115830;28;20039;-75
2024/01/15 07:51:45;;;;;;;10.38;1.27;;;;;;;;;;5080784;28;20130;-75
2024/01/15 07:54:11;;;;;;;11.15;0.63;;;;;;;;;;5098364;28;20114;-76
2024/01/15 07:56:57;;;;;;;13.50;0.57;;;;;;;;;;5097586;28;20100;-75
2024/01/15 07:59:23;;;;;;;8.65;0.40;;;;;;;;;;5080578;28;20051;-75
2024/01/15 08:01:49;;;;;;;11.80;0.50;;;;;;;;;;5097399;28;20104;-75
2024/01/15 08:04:15;;;;;;;14.35;0.63;;;;;;;;;;5115325;28;20043;-74
2024/01/15 08:06:41;;;;;;;8.27;0.60;;;;;;;;;;5115839;28;20043;-73
2024/01/15 08:09:08;;;;;;;11.50;0.50;;;;;;;;;;5097767;28;20054;-75
2024/01/15 08:11:34;;;;;;;4.60;0.60;;;;;;;;;;5080373;28;20043;-77
2024/01/15 08:14:00;;;;;;;7.37;0.60;;;;;;;;;;5097734;28;20165;-74
2024/01/15 08:16:27;;;;;;;11.85;0.40;;;;;;;;;;5097110;28;20093;-73
2024/01/15 08:18:53;;;;;;;9.35;0.60;;;;;;;;;;5115336;28;20048;-75
2024/01/15 08:21:19;;;;;;;8.27;0.70;;;;;;;;;;5115314;28;20075;-75
2024/01/15 08:23:46;;;;;;;12.02;1.48;;;;;;;;;;5115820;28;20097;-74
2024/01/15 08:26:12;;;;;;;11.23;0.60;;;;;;;;;;5097689;28;20088;-74
2024/01/15 08:28:38;;;;;;;9.40;0.57;;;;;;;;;;5097500;28;20051;-75
2024/01/15 08:31:04;;;;;;;14.95;0.70;;;;;;;;;;5097927;28;20048;-74
2024/01/15 08:33:30;;;;;;;10.35;0.82;;;;;;;;;;5082478;28;20367;-73
2024/01/15 08:35:56;;;;;;;6.05;0.40;;;;;;;;;;5100367;28;20043;-74
2024/01/15 08:38:22;;;;;;;13.75;0.90;;;;;;;;;;5103169;28;20048;-74
2024/01/15 08:40:49;;;;;;;11.25;0.82;;;;;;;;;;5119448;28;20108;-76
2024/01/15 08:43:16;;;;;;;12.60;0.77;;;;;;;;;;5084042;28;20044;-74
2024/01/15 08:45:42;;;;;;;13.10;0.52;;;;;;;;;;5117051;28;20045;-74
2024/01/15 08:48:09;;;;;;;20.90;1.63;;;;;;;;;;5097961;28;20043;-75
2024/01/15 08:50:35;;;;;;;8.07;0.70;;;;;;;;;;5098176;28;20055;-78
2024/01/15 08:53:01;;;;;;;13.48;0.50;;;;;;;;;;5115650;28;20105;-73
2024/01/15 08:55:27;;;;;;;2.78;0.30;;;;;;;;;;5115162;28;20051;-74
2024/01/15 08:57:53;;;;;;;16.15;0.60;;;;;;;;;;5096693;28;20478;-75
2024/01/15 09:00:19;;;;;;;9.55;0.40;;;;;;;;;;5078943;28;20043;-75
2024/01/15 09:02:45;;;;;;;12.75;0.98;;;;;;;;;;5114378;28;20043;-76
2024/01/15 09:05:11;;;;;;;5.60;0.50;;;;;;;;;;5114302;28;20050;-75
2024/01/15 09:07:37;;;;;;;6.55;0.47;;;;;;;;;;5114152;28;20079;-74
2024/01/15 09:10:03;;;;;;;7.38;0.68;;;;;;;;;;5115177;28;20043;-75
2024/01/15 09:12:29;;;;;;;5.95;0.45;;;;;;;;;;5114392;28;20047;-73
2024/01/15 09:14:56;;;;;;;7.90;0.40;;;;;;;;;;5114156;28;20043;-75
2024/01/15 09:17:23;;;;;;;6.60;0.50;;;;;;;;;;5096166;28;20039;-74
2024/01/15 09:19:49;;;;;;;;;;;;;;;;;;5114352;28;20052;-75
2024/01/15 09:22:18;;;;;;;7.47;0.30;;;;;;;;;;5095945;28;19926;-75
2024/01/15 09:24:45;;;;;;;6.35;0.55;;;;;;;;;;5095893;28;20054;-75
2024/01/15 09:27:11;;;;;;;10.48;0.57;;;;;;;;;;5079523;28;20044;-73
2024/01/15 09:29:39;;;;;;;7.93;0.38;;;;;;;;;;5114711;28;20047;-75
2024/01/15 09:32:07;;;;;;;9.95;0.88;;;;;;;;;;5079172;28;20062;-75
2024/01/15 09:34:33;;;;;;;10.50;0.55;;;;;;;;;;5113809;28;20089;-73
2024/01/15 09:36:59;;;;;;;5.18;0.30;;;;;;;;;;5095762;28;20102;-74
2024/01/15 09:39:26;;;;;;;4.75;0.38;;;;;;;;;;5096448;28;20157;-73
2024/01/15 09:41:53;;;;;;;4.77;0.60;;;;;;;;;;5096324;28;20054;-72
2024/01/15 09:44:19;;;;;;;9.05;0.85;;;;;;;;;;5113704;28;20285;-73
2024/01/15 09:46:46;;;;;;;6.43;0.68;;;;;;;;;;5114627;28;20075;-74
2024/01/15 09:49:13;;;;;;;7.85;0.82;;;;;;;;;;5114010;28;20148;-73
2024/01/15 09:51:39;;;;;;;9.25;0.60;;;;;;;;;;5062543;28;20051;-75
2024/01/15 09:54:05;;;;;;;7.10;0.60;;;;;;;;;;5115113;28;20047;-71
2024/01/15 09:56:32;;;;;;;6.20;0.52;;;;;;;;;;5117492;28;20484;-74
2024/01/15 09:58:58;;;;;;;8.35;0.88;;;;;;;;;;5117910;28;20365;-75
2024/01/15 10:01:25;;;;;;;7.47;0.40;;;;;;;;;;5118048;28;20073;-74
2024/01/15 10:03:51;;;;;;;4.90;0.30;;;;;;;;;;5082985;28;20051;-73
2024/01/15 10:06:17;;;;;;;4.00;0.30;;;;;;;;;;5118126;28;20198;-73
2024/01/15 10:08:48;;;;;;;4.53;0.20;;;;;;;;;;5117550;28;20144;-74
2024/01/15 10:11:14;;;;;;;5.43;0.20;;;;;;;;;;5118379;28;20277;-74
2024/01/15 10:13:40;;;;;;;8.13;0.30;;;;;;;;;;5117511;28;20048;-73
2024/01/15 10:16:06;;;;;;;3.92;0.43;;;;;;;;;;5082320;28;20502;-74
2024/01/15 10:18:33;;;;;;;3.83;0.20;;;;;;;;;;5117387;28;20055;-74
2024/01/15 10:20:59;;;;;;;2.87;0.20;;;;;;;;;;5099179;28;20043;-75
2024/01/15 10:23:25;;;;;;;3.55;0.50;;;;;;;;;;5099083;28;20153;-75
2024/01/15 10:25:51;;;;;;;6.53;0.30;;;;;;;;;;5118051;28;20122;-74
2024/01/15 10:28:20;;;;;;;0.95;0.10;;;;;;;;;;5090805;28;20048;-74
2024/01/15 10:30:46;;;;;;;4.03;0.40;;;;;;;;;;5079408;28;20474;-74
2024/01/15 10:33:12;;;;;;;3.08;0.10;;;;;;;;;;5078730;28;20040;-74
2024/01/15 10:35:38;;;;;;;2.33;0.20;;;;;;;;;;5096732;28;20093;-74
2024/01/15 10:38:05;;;;;;;1.87;0.40;;;;;;;;;;5097671;28;20384;-74
2024/01/15 10:40:32;;;;;;;7.18;0.47;;;;;;;;;;5078750;28;20093;-74
2024/01/15 10:42:58;;;;;;;6.65;0.52;;;;;;;;;;5078676;28;20083;-73
2024/01/15 10:45:25;;;;;;;2.15;0.20;;;;;;;;;;5078499;28;20123;-72
2024/01/15 10:47:51;;;;;;;3.20;0.20;;;;;;;;;;5097148;28;20047;-72
2024/01/15 10:50:17;;;;;;;3.22;0.20;;;;;;;;;;5079091;28;20044;-73
2024/01/15 10:52:44;;;;;;;4.47;0.30;;;;;;;;;;5096392;28;20044;-72
2024/01/15 10:55:10;;;;;;;4.18;0.20;;;;;;;;;;5096275;28;20094;-73
2024/01/15 10:57:37;;;;;;;4.50;0.60;;;;;;;;;;5096367;28;20083;-74
2024/01/15 11:00:05;;;;;;;4.78;0.30;;;;;;;;;;5096801;28;20161;-73
2024/01/15 11:02:35;;;;;;;6.72;0.43;;;;;;;;;;5061470;28;20055;-73
2024/01/15 11:05:01;;;;;;;4.25;0.30;;;;;;;;;;5078182;28;20048;-75
2024/01/15 11:07:27;;;;;;;7.28;0.40;;;;;;;;;;5078141;28;20385;-73
2024/01/15 11:09:54;;;;;;;2.80;0.17;;;;;;;;;;5095867;28;20058;-74
2024/01/15 11:12:20;;;;;;;5.18;0.40;;;;;;;;;;5096327;28;20048;-73
2024/01/15 11:14:46;;;;;;;2.47;0.30;;;;;;;;;;5078068;28;20109;-75
2024/01/15 11:17:13;;;;;;;3.13;0.20;;;;;;;;;;5078470;28;20052;-73
2024/01/15 11:19:42;;;;;;;3.63;0.20;;;;;;;;;;5077876;28;20051;-74
2024/01/15 11:22:09;;;;;;;1.52;0.10;;;;;;;;;;5096221;28;20052;-77
2024/01/15 11:24:39;;;;;;;4.65;0.28;;;;;;;;;;5077890;28;20048;-74
2024/01/15 11:27:06;;;;;;;3.40;0.30;;;;;;;;;;5078791;28;20052;-74
2024/01/15 11:29:37;;;;;;;3.20;0.20;;;;;;;;;;5095997;28;20048;-75
2024/01/15 11:32:07;;;;;;;1.85;0.40;;;;;;;;;;5116901;28;20086;-74
2024/01/15 11:34:51;;;;;;;4.75;0.20;;;;;;;;;;5116417;28;20047;-73
2024/01/15 11:37:18;;;;;;;3.42;0.28;;;;;;;;;;5116381;28;20047;-76
2024/01/15 11:39:44;;;;;;;2.78;0.30;;;;;;;;;;5080849;28;20092;-73
2024/01/15 11:42:11;;;;;;;3.63;0.30;;;;;;;;;;5115920;28;20050;-75
2024/01/15 11:44:38;;;;;;;3.50;0.30;;;;;;;;;;5081194;28;20047;-75
2024/01/15 11:47:09;;;;;;;1.98;0.20;;;;;;;;;;5097596;28;20052;-74
2024/01/15 11:49:54;;;;;;;7.07;0.47;;;;;;;;;;5116365;28;20047;-73
2024/01/15 11:52:21;;;;;;;2.53;0.40;;;;;;;;;;5097373;28;20051;-73
2024/01/15 11:55:03;;;;;;;2.63;0.20;;;;;;;;;;5115585;28;20048;-73
2024/01/15 11:57:36;;;;;;;3.45;0.30;;;;;;;;;;5115466;28;20106;-74
2024/01/15 12:00:03;;;;;;;2.88;0.20;;;;;;;;;;5116176;28;20040;-75
2024/01/15 12:02:29;;;;;;;5.45;0.45;;;;;;;;;;5115369;28;20047;-75
2024/01/15 12:04:56;;;;;;;5.88;0.20;;;;;;;;;;5115381;28;20054;-74
2024/01/15 12:07:22;;;;;;;4.00;0.22;;;;;;;;;;5080547;28;20051;-73
2024/01/15 12:09:48;;;;;;;4.05;0.38;;;;;;;;;;5097068;28;20061;-73
2024/01/15 12:12:25;;;;;;;4.13;0.28;;;;;;;;;;5080320;28;20391;-73
2024/01/15 12:14:51;;;;;;;2.85;0.40;;;;;;;;;;5097817;28;20412;-72
2024/01/15 12:17:17;;;;;;;5.18;0.30;;;;;;;;;;5115518;28;20044;-71
2024/01/15 12:19:44;;;;;;;6.57;0.30;;;;;;;;;;5114979;28;20043;-74
2024/01/15 12:22:10;;;;;;;3.72;0.40;;;;;;;;;;5096841;28;20483;-73
2024/01/15 12:24:37;;;;;;;5.05;0.50;;;;;;;;;;5114741;28;20498;-74
2024/01/15 12:27:04;;;;;;;3.78;0.30;;;;;;;;;;5115441;28;20100;-73
2024/01/15 12:29:30;;;;;;;5.15;0.43;;;;;;;;;;5096363;28;20054;-71
2024/01/15 12:31:56;;;;;;;5.05;0.35;;;;;;;;;;5114880;28;20089;-74
2024/01/15 12:34:22;;;;;;;2.50;0.30;;;;;;;;;;5080422;28;20043;-73
2024/01/15 12:36:48;;;;;;;5.75;0.50;;;;;;;;;;5115546;28;20051;-72
2024/01/15 12:39:15;;;;;;;7.60;0.50;;;;;;;;;;5115380;28;20050;-72
2024/01/15 12:41:41;;;;;;;7.50;0.40;;;;;;;;;;5114668;28;20110;-72
2024/01/15 12:44:08;;;;;;;3.15;0.30;;;;;;;;;;5096656;28;20130;-72
2024/01/15 12:46:34;;;;;;;7.67;0.50;;;;;;;;;;5114586;28;20395;-73
2024/01/15 12:49:00;;;;;;;4.57;0.30;;;;;;;;;;5114463;28;20039;-73
2024/01/15 12:51:27;;;;;;;6.18;0.30;;;;;;;;;;5114968;28;20102;-72
2024/01/15 12:53:53;;;;;;;9.63;0.50;;;;;;;;;;5114460;28;20051;-73
2024/01/15 12:56:19;;;;;;;6.40;0.37;;;;;;;;;;5096208;28;20039;-72
2024/01/15 12:58:45;;;;;;;5.18;0.40;;;;;;;;;;5114299;28;20437;-72
2024/01/15 13:01:12;;;;;;;3.30;0.40;;;;;;;;;;5113890;28;20046;-72
2024/01/15 13:03:38;;;;;;;6.43;0.50;;;;;;;;;;5096101;28;20043;-73
2024/01/15 13:06:04;;;;;;;8.07;0.30;;;;;;;;;;5096311;28;20059;-72
2024/01/15 13:08:30;;;;;;;5.90;1.17;;;;;;;;;;5114183;28;20134;-73
2024/01/15 13:10:57;;;;;;;3.58;0.40;;;;;;;;;;5114102;28;20043;-73
2024/01/15 13:13:23;;;;;;;6.85;0.57;;;;;;;;;;5096270;28;20051;-74
2024/01/15 13:15:49;;;;;;;3.58;0.30;;;;;;;;;;5096057;28;20047;-76
2024/01/15 13:18:16;;;;;;;10.52;1.10;;;;;;;;;;5096354;28;20391;-74
2024/01/15 13:20:42;;;;;;;7.10;0.32;;;;;;;;;;5095807;28;20043;-74
2024/01/15 13:23:09;;;;;;;5.80;0.57;;;;;;;;;;5113966;28;20075;-75
2024/01/15 13:25:37;;;;;;;5.80;0.68;;;;;;;;;;5114033;28;20491;-71
2024/01/15 13:28:04;;;;;;;6.82;0.85;;;;;;;;;;5096053;28;20063;-71
2024/01/15 13:30:31;;;;;;;6.95;0.70;;;;;;;;;;5113459;28;20126;-76
2024/01/15 13:32:58;;;;;;;4.93;0.40;;;;;;;;;;5095720;28;20047;-74
2024/01/15 13:35:24;;;;;;;4.97;0.45;;;;;;;;;;5096654;28;20436;-75
2024/01/15 13:37:51;;;;;;;6.85;0.80;;;;;;;;;;5078968;28;20196;-74
2024/01/15 13:40:19;;;;;;;10.35;0.68;;;;;;;;;;5096154;28;20429;-76
2024/01/15 13:42:47;;;;;;;5.47;0.60;;;;;;;;;;5114514;28;20445;-75
2024/01/15 13:45:16;;;;;;;4.25;0.45;;;;;;;;;;5114310;28;20055;-74
2024/01/15 13:47:43;;;;;;;4.13;0.43;;;;;;;;;;5113722;28;20051;-75
2024/01/15 13:50:10;;;;;;;6.50;0.63;;;;;;;;;;5096034;28;20040;-74
2024/01/15 13:52:36;;;;;;;5.72;0.50;;;;;;;;;;5078976;28;20050;-75
2024/01/15 13:55:02;;;;;;;7.93;0.80;;;;;;;;;;5095332;28;20475;-75
2024/01/15 13:57:28;;;;;;;9.50;0.73;;;;;;;;;;5095662;28;20083;-76
2024/01/15 13:59:54;;;;;;;9.23;0.70;;;;;;;;;;5078950;28;20039;-75
2024/01/15 14:02:21;;;;;;;9.98;1.00;;;;;;;;;;5113768;28;20126;-74
2024/01/15 14:04:50;;;;;;;4.85;0.68;;;;;;;;;;5113825;28;20048;-75
2024/01/15 14:07:16;;;;;;;9.25;0.60;;;;;;;;;;5095692;28;20055;-75
2024/01/15 14:09:42;;;;;;;4.72;0.60;;;;;;;;;;5096735;28;20044;-75
2024/01/15 14:12:08;;;;;;;8.93;0.82;;;;;;;;;;5096542;28;20048;-76
2024/01/15 14:14:34;;;;;;;8.00;0.98;;;;;;;;;;5079050;28;20632;-75
2024/01/15 14:17:00;;;;;;;12.02;0.65;;;;;;;;;;5115303;28;20056;-75
2024/01/15 14:19:26;;;;;;;14.63;1.20;;;;;;;;;;5080330;28;20050;-74
2024/01/15 14:21:53;;;;;;;5.50;1.38;;;;;;;;;;5116462;28;20055;-76
2024/01/15 14:24:19;;;;;;;13.93;1.88;;;;;;;;;;5097521;28;20069;-75
2024/01/15 14:26:45;;;;;;;9.68;0.77;;;;;;;;;;5096537;28;20046;-73
2024/01/15 14:29:11;;;;;;;7.85;0.50;;;;;;;;;;5066101;28;20101;-74
2024/01/15 14:31:38;;;;;;;13.63;1.30;;;;;;;;;;5060638;28;20048;-74
2024/01/15 14:34:04;;;;;;;7.60;0.75;;;;;;;;;;5075822;28;20134;-76
2024/01/15 14:36:30;;;;;;;6.20;0.70;;;;;;;;;;5075570;28;20051;-75