Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:36;;;;;;;3.53;2.97;;;14.70;99.90;;;;;;5083009;28;20175;-66
2023/08/10 00:04:02;;;;;;;5.73;3.03;;;14.70;99.90;;;;;;5082818;28;20694;-67
2023/08/10 00:06:28;;;;;;;3.47;2.60;;;14.80;99.90;;;;;;5082808;28;20180;-66
2023/08/10 00:08:53;;;;;;;4.47;2.60;;;14.70;99.90;;;;;;5083234;28;20187;-66
2023/08/10 00:11:19;;;;;;;4.93;2.60;;;14.80;99.90;;;;;;5080497;28;20189;-67
2023/08/10 00:13:45;;;;;;;3.83;3.00;;;14.70;99.90;;;;;;5082090;28;20212;-67
2023/08/10 00:16:10;;;;;;;3.33;2.63;;;14.70;99.90;;;;;;5082677;28;20188;-66
2023/08/10 00:18:36;;;;;;;4.63;2.73;;;14.60;99.90;;;;;;5082696;28;20237;-66
2023/08/10 00:21:03;;;;;;;5.30;3.13;;;14.60;99.90;;;;;;5083346;28;20952;-67
2023/08/10 00:23:29;;;;;;;2.70;2.40;;;14.60;99.90;;;;;;5083415;28;20216;-66
2023/08/10 00:25:54;;;;;;;3.77;2.60;;;14.50;99.90;;;;;;5082570;28;20904;-66
2023/08/10 00:28:20;;;;;;;3.43;2.57;;;14.50;99.90;;;;;;5083258;28;20263;-66
2023/08/10 00:30:46;;;;;;;3.60;2.33;;;14.50;99.90;;;;;;5082032;28;20180;-66
2023/08/10 00:33:11;;;;;;;3.57;2.17;;;14.50;99.90;;;;;;5083074;28;20271;-67
2023/08/10 00:35:40;;;;;;;3.57;2.80;;;14.50;99.90;;;;;;5081085;28;20172;-67
2023/08/10 00:38:06;;;;;;;3.80;2.50;;;14.40;99.90;;;;;;5082984;28;20181;-67
2023/08/10 00:40:32;;;;;;;4.03;2.40;;;14.40;99.90;;;;;;5081382;28;20509;-67
2023/08/10 00:43:00;;;;;;;3.47;2.47;;;14.40;99.90;;;;;;5082801;28;20997;-67
2023/08/10 00:45:27;;;;;;;4.97;3.33;;;14.40;99.90;;;;;;5082020;28;20185;-67
2023/08/10 00:47:53;;;;;;;5.83;2.83;;;14.40;99.90;;;;;;5082439;28;20439;-66
2023/08/10 00:50:19;;;;;;;5.23;2.77;;;14.40;99.90;;;;;;5083019;28;20411;-67
2023/08/10 00:52:46;;;;;;;6.90;2.80;;;14.40;99.90;;;;;;5073964;28;20204;-66
2023/08/10 00:55:11;;;;;;;4.80;2.53;;;14.40;99.90;;;;;;5061856;28;20931;-67
2023/08/10 00:57:38;;;;;;;5.70;2.70;;;14.40;99.90;;;;;;5062174;28;20424;-67
2023/08/10 01:00:09;;;;;;;2.90;2.30;;;14.40;99.90;;;;;;5061730;28;20177;-66
2023/08/10 01:02:36;;;;;;;3.93;2.40;;;14.30;99.90;;;;;;5062094;28;20806;-66
2023/08/10 01:05:02;;;;;;;5.07;3.23;;;14.30;99.90;;;;;;5061669;28;21015;-66
2023/08/10 01:07:48;;;;;;;5.17;3.07;;;14.30;99.90;;;;;;5062370;28;20422;-67
2023/08/10 01:10:20;;;;;;;5.03;2.60;;;14.30;99.90;;;;;;5062746;28;20424;-67
2023/08/10 01:12:53;;;;;;;7.50;3.20;;;14.30;99.90;;;;;;5078950;28;20462;-67
2023/08/10 01:15:25;;;;;;;4.70;2.80;;;14.30;99.90;;;;;;5081348;28;20411;-67
2023/08/10 01:17:52;;;;;;;6.43;3.50;;;14.30;99.90;;;;;;5081572;28;21027;-67
2023/08/10 01:20:23;;;;;;;3.70;2.63;;;14.30;99.90;;;;;;5082374;28;20417;-67
2023/08/10 01:22:54;;;;;;;7.27;3.40;;;14.20;99.90;;;;;;5081139;28;20454;-66
2023/08/10 01:25:20;;;;;;;3.67;2.73;;;14.30;99.90;;;;;;5081722;28;20414;-67
2023/08/10 01:27:47;;;;;;;4.93;2.63;;;14.30;99.90;;;;;;5081713;28;20410;-67
2023/08/10 01:30:13;;;;;;;4.93;2.87;;;14.30;99.90;;;;;;5069087;28;20628;-67
2023/08/10 01:32:39;;;;;;;3.50;2.83;;;14.30;99.90;;;;;;5062110;28;20468;-67
2023/08/10 01:35:05;;;;;;;3.93;3.00;;;14.30;99.90;;;;;;5060348;28;20534;-67
2023/08/10 01:37:33;;;;;;;4.27;2.70;;;14.20;99.90;;;;;;5061811;28;20289;-67
2023/08/10 01:39:59;;;;;;;5.63;3.50;;;14.20;99.90;;;;;;5060983;28;20933;-67
2023/08/10 01:42:25;;;;;;;3.80;2.87;;;14.20;99.90;;;;;;5060972;28;20484;-67
2023/08/10 01:44:52;;;;;;;7.40;3.20;;;14.20;99.90;;;;;;5059995;28;20428;-67
2023/08/10 01:47:32;;;;;;;5.03;2.80;;;14.10;99.90;;;;;;5061265;28;20963;-67
2023/08/10 01:50:02;;;;;;;3.80;2.60;;;14.10;99.90;;;;;;5060917;28;20427;-67
2023/08/10 01:52:33;;;;;;;5.50;3.63;;;14.10;99.90;;;;;;5067339;28;20426;-67
2023/08/10 01:54:59;;;;;;;3.17;2.87;;;14.10;99.90;;;;;;5080102;28;20975;-67
2023/08/10 01:57:28;;;;;;;7.17;3.80;;;14.10;99.90;;;;;;5081290;28;20419;-67
2023/08/10 01:59:54;;;;;;;4.30;3.10;;;14.10;99.90;;;;;;5080136;28;20939;-67
2023/08/10 02:02:20;;;;;;;3.70;3.07;;;14.20;99.90;;;;;;5081434;28;20430;-66
2023/08/10 02:04:45;;;;;;;7.00;3.50;;;14.20;99.90;;;;;;5062768;28;20188;-67
2023/08/10 02:07:11;;;;;;;6.20;3.07;;;14.20;99.90;;;;;;5080507;28;20176;-67
2023/08/10 02:09:38;;;;;;;4.03;3.40;;;14.20;99.90;;;;;;5081715;28;20184;-67
2023/08/10 02:12:03;;;;;;;4.10;3.40;;;14.30;99.90;;;;;;5080447;28;20172;-67
2023/08/10 02:14:29;;;;;;;8.50;3.93;;;14.30;99.90;;;;;;5080828;28;20962;-67
2023/08/10 02:16:55;;;;;;;5.90;3.33;;;14.30;99.90;;;;;;5080782;28;20238;-67
2023/08/10 02:19:22;;;;;;;4.63;3.83;;;14.30;99.90;;;;;;5080760;28;20183;-67
2023/08/10 02:21:49;;;;;;;5.10;3.30;;;14.30;99.90;;;;;;5081365;28;20426;-67
2023/08/10 02:24:15;;;;;;;3.73;3.20;;;14.30;99.90;;;;;;5079787;28;20466;-67
2023/08/10 02:26:40;;;;;;;6.97;3.57;;;14.20;99.90;;;;;;5081035;28;20429;-66
2023/08/10 02:29:06;;;;;;;8.57;2.57;;;14.20;99.90;;;;;;5076631;28;21028;-66
2023/08/10 02:31:32;;;;;;;3.93;2.93;;;14.20;99.90;;;;;;5061255;28;20185;-66
2023/08/10 02:33:58;;;;;;;5.13;3.13;;;14.10;99.90;;;;;;5059926;28;20423;-66
2023/08/10 02:36:24;;;;;;;7.07;3.50;;;14.10;99.90;;;;;;5059983;28;20571;-66
2023/08/10 02:38:49;;;;;;;5.23;2.90;;;14.00;99.90;;;;;;5060982;28;20180;-67
2023/08/10 02:41:15;;;;;;;4.00;3.03;;;14.00;99.90;;;;;;5060218;28;20177;-66
2023/08/10 02:43:41;;;;;;;3.67;2.73;;;14.00;99.90;;;;;;5060737;28;20209;-66
2023/08/10 02:46:06;;;;;;;3.30;2.97;;;14.00;99.90;;;;;;5059770;28;20526;-66
2023/08/10 02:48:32;;;;;;;2.83;2.63;;;14.00;99.90;;;;;;5060321;28;20286;-66
2023/08/10 02:50:58;;;;;;;5.50;3.10;;;14.00;99.90;;;;;;5060899;28;20185;-66
2023/08/10 02:53:23;;;;;;;4.17;3.20;;;14.10;99.90;;;;;;5073628;28;20279;-66
2023/08/10 02:55:49;;;;;;;4.37;3.40;;;14.00;99.90;;;;;;5080013;28;20176;-66
2023/08/10 02:58:15;;;;;;;4.87;2.50;;;14.10;99.90;;;;;;5080441;28;20177;-66
2023/08/10 03:00:41;;;;;;;5.27;3.03;;;14.10;99.90;;;;;;5060840;28;20188;-66
2023/08/10 03:03:07;;;;;;;4.83;2.90;;;14.10;99.90;;;;;;5080593;28;20211;-66
2023/08/10 03:05:33;;;;;;;5.17;3.60;;;14.20;99.90;;;;;;5079933;28;20430;-66
2023/08/10 03:07:58;;;;;;;5.30;3.37;;;14.20;99.90;;;;;;5080828;28;20414;-66
2023/08/10 03:10:24;;;;;;;4.80;3.50;;;14.30;99.90;;;;;;5080519;28;20173;-66
2023/08/10 03:12:50;;;;;;;4.97;3.43;;;14.30;99.90;;;;;;5080806;28;20165;-66
2023/08/10 03:15:15;;;;;;;4.13;2.83;;;14.30;99.90;;;;;;5079248;28;20185;-66
2023/08/10 03:17:41;;;;;;;8.37;3.13;;;14.40;99.90;;;;;;5080525;28;20189;-66
2023/08/10 03:20:16;;;;;;;5.20;3.00;;;14.40;99.90;;;;;;5081034;28;20259;-66
2023/08/10 03:22:43;;;;;;;4.53;3.20;;;14.40;99.90;;;;;;5080534;28;20453;-66
2023/08/10 03:25:09;;;;;;;6.67;3.50;;;14.40;99.90;;;;;;5079669;28;21309;-66
2023/08/10 03:27:35;;;;;;;3.20;2.70;;;14.40;99.90;;;;;;5080674;28;20423;-66
2023/08/10 03:30:01;;;;;;;5.07;4.40;;;14.40;99.90;;;;;;5068916;28;20447;-66
2023/08/10 03:32:27;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5059986;28;20181;-66
2023/08/10 03:34:52;;;;;;;3.90;2.87;;;14.40;99.90;;;;;;5059374;28;20241;-66
2023/08/10 03:37:18;;;;;;;3.87;2.93;;;14.40;99.90;;;;;;5059746;28;20276;-66
2023/08/10 03:39:44;;;;;;;4.70;3.30;;;14.40;99.90;;;;;;5060387;28;20204;-66
2023/08/10 03:42:09;;;;;;;4.30;3.00;;;14.40;99.90;;;;;;5060035;28;20188;-66
2023/08/10 03:44:35;;;;;;;6.77;3.20;;;14.40;99.90;;;;;;5059438;28;20212;-66
2023/08/10 03:47:01;;;;;;;6.07;3.23;;;14.30;99.90;;;;;;5061980;28;20898;-66
2023/08/10 03:49:27;;;;;;;4.43;2.93;;;14.40;99.90;;;;;;5045608;28;20181;-66
2023/08/10 03:51:53;;;;;;;4.40;3.03;;;14.30;99.90;;;;;;5064714;28;20232;-66
2023/08/10 03:54:19;;;;;;;4.90;3.57;;;14.30;99.90;;;;;;5082800;28;20233;-66
2023/08/10 03:56:45;;;;;;;4.77;3.00;;;14.30;99.90;;;;;;5083869;28;20415;-66
2023/08/10 03:59:11;;;;;;;4.67;2.93;;;14.30;99.90;;;;;;5083499;28;20603;-66
2023/08/10 04:01:37;;;;;;;3.23;2.60;;;14.30;99.90;;;;;;5083531;28;20226;-66
2023/08/10 04:04:03;;;;;;;5.93;2.90;;;14.20;99.90;;;;;;5082986;28;20458;-66
2023/08/10 04:06:29;;;;;;;4.37;2.77;;;14.20;99.90;;;;;;5082993;28;20212;-66
2023/08/10 04:08:55;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5083907;28;20487;-66
2023/08/10 04:11:21;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5082771;28;21082;-66
2023/08/10 04:13:46;;;;;;;3.30;2.60;;;14.10;99.90;;;;;;5083182;28;20183;-66
2023/08/10 04:16:12;;;;;;;2.97;2.67;;;14.00;99.90;;;;;;5083585;28;20181;-66
2023/08/10 04:18:39;;;;;;;5.53;3.23;;;14.00;99.90;;;;;;5083590;28;20197;-66
2023/08/10 04:21:05;;;;;;;3.60;3.03;;;14.00;99.90;;;;;;5083758;28;20414;-66
2023/08/10 04:23:31;;;;;;;4.50;3.03;;;13.90;99.90;;;;;;5082649;28;21328;-66
2023/08/10 04:25:57;;;;;;;4.77;3.13;;;13.80;99.90;;;;;;5082850;28;20511;-66
2023/08/10 04:28:23;;;;;;;4.40;2.43;;;13.80;99.90;;;;;;5082760;28;20233;-66
2023/08/10 04:30:49;;;;;;;3.27;2.60;;;13.70;99.90;;;;;;5064836;28;20419;-66
2023/08/10 04:33:15;;;;;;;4.87;2.87;;;13.70;99.90;;;;;;5063007;28;20415;-66
2023/08/10 04:35:40;;;;;;;5.40;2.80;;;13.70;99.90;;;;;;5061605;28;20181;-66
2023/08/10 04:38:06;;;;;;;4.87;3.03;;;13.60;99.90;;;;;;5063552;28;20415;-66
2023/08/10 04:40:32;;;;;;;3.47;2.97;;;13.60;99.90;;;;;;5062088;28;20188;-66
2023/08/10 04:42:59;;;;;;;8.00;3.33;;;13.50;99.90;;;;;;5063000;28;20244;-66
2023/08/10 04:45:25;;;;;;;4.23;2.60;;;13.50;99.90;;;;;;5061453;28;20415;-66
2023/08/10 04:47:50;;;;;;;5.47;3.00;;;13.50;99.90;;;;;;5062796;28;21113;-66
2023/08/10 04:50:17;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5062853;28;20427;-66
2023/08/10 04:52:43;;;;;;;4.10;2.93;;;13.40;99.90;;;;;;5069442;28;20292;-66
2023/08/10 04:55:10;;;;;;;4.00;2.90;;;13.40;99.90;;;;;;5077781;28;20434;-66
2023/08/10 04:57:38;;;;;;;3.13;2.83;;;13.40;99.90;;;;;;5075592;28;20423;-66
2023/08/10 05:00:13;;;;;;;4.20;3.30;;;13.40;99.90;;;;;;5070492;28;20545;-66
2023/08/10 05:02:39;;;;;;;4.47;3.70;;;13.40;99.90;;;;;;5061708;28;20611;-66
2023/08/10 05:05:06;;;;;;;6.50;3.53;;;13.40;99.90;;;;;;5043473;28;21078;-67
2023/08/10 05:07:32;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5069183;28;21266;-66
2023/08/10 05:10:00;;;;;;;4.80;3.30;;;13.40;99.90;;;;;;5080931;28;20465;-66
2023/08/10 05:12:26;;;;;;;6.57;3.03;;;13.40;99.90;;;;;;5073150;28;21093;-66
2023/08/10 05:14:52;;;;;;;4.70;3.90;;;13.40;99.90;;;;;;5079853;28;20430;-66
2023/08/10 05:17:17;;;;;;;5.40;3.93;;;13.40;99.90;;;;;;5077930;28;20205;-66
2023/08/10 05:19:43;;;;;;;4.67;3.80;;;13.40;99.90;;;;;;5068752;28;20185;-66
2023/08/10 05:22:09;;;;;;;6.93;3.50;;;13.40;99.90;;;;;;5062190;28;21251;-66
2023/08/10 05:24:35;;;;;;;2.97;2.67;;;13.40;99.90;;;;;;5060750;28;20566;-66
2023/08/10 05:27:01;;;;;;;3.93;3.23;;;13.50;99.90;;;;;;5061781;28;20902;-66
2023/08/10 05:29:27;;;;;;;7.60;3.80;;;13.50;99.90;;;;;;5068425;28;20429;-66
2023/08/10 05:31:53;;;;;;;7.20;4.10;;;13.60;99.90;;;;;;5076761;28;20205;-66
2023/08/10 05:34:19;;;;;;;6.37;3.57;;;13.60;99.90;;;;;;5080223;28;20542;-66
2023/08/10 05:36:44;;;;;;;4.77;3.57;;;13.70;99.90;;;;;;5079555;28;20675;-66
2023/08/10 05:39:10;;;;;;;4.40;3.80;;;13.70;99.90;;;;;;5069098;28;20306;-67
2023/08/10 05:41:36;;;;;;;5.20;3.70;;;13.80;99.90;;;;;;5073236;28;20928;-66
2023/08/10 05:44:01;;;;;;;8.90;5.00;;;13.90;99.90;;;;;;5062332;28;20215;-67
2023/08/10 05:46:27;;;;;;;8.20;4.07;;;13.90;99.90;;;;;;5075413;28;20184;-67
2023/08/10 05:48:53;;;;;;;6.53;4.00;;;14.00;99.90;;;;;;5060657;28;20257;-66
2023/08/10 05:51:18;;;;;;;3.97;3.50;;;14.10;99.90;;;;;;5060410;28;20188;-66
2023/08/10 05:53:44;;;;;;;7.50;3.90;;;14.20;99.90;;;;;;5070710;28;20181;-66
2023/08/10 05:56:10;;;;;;;10.40;4.37;;;14.30;99.90;;;;;;5074334;28;20184;-66
2023/08/10 05:58:36;;;;;;;5.57;3.37;;;14.50;99.90;;;;;;5079210;28;20180;-66
2023/08/10 06:01:03;;;;;;;7.20;4.47;;;14.60;99.90;;;;;;5081119;28;20222;-66
2023/08/10 06:03:29;;;;;;;6.03;3.80;;;14.90;99.90;;;;;;5081813;28;20473;-66
2023/08/10 06:05:54;;;;;;;10.13;3.90;;;15.10;99.90;;;;;;5080427;28;20414;-66
2023/08/10 06:08:20;;;;;;;6.70;3.50;;;15.40;99.90;;;;;;5080173;28;21169;-66
2023/08/10 06:10:49;;;;;;;7.27;3.23;;;15.70;99.90;;;;;;5071629;28;20208;-66
2023/08/10 06:13:16;;;;;;;12.30;3.37;;;16.00;99.90;;;;;;5061761;28;20187;-66
2023/08/10 06:15:41;;;;;;;4.50;3.10;;;16.10;99.90;;;;;;5062363;28;20492;-66
2023/08/10 06:18:07;;;;;;;8.73;3.20;;;16.30;99.90;;;;;;5063541;28;20431;-66
2023/08/10 06:20:33;;;;;;;4.50;3.40;;;16.60;99.90;;;;;;5063589;28;20184;-66
2023/08/10 06:22:59;;;;;;;4.73;2.83;;;16.90;99.90;;;;;;5067515;28;20262;-66
2023/08/10 06:25:25;;;;;;;4.57;2.93;;;17.10;99.90;;;;;;5076661;28;20867;-66
2023/08/10 06:27:51;;;;;;;7.50;2.70;;;17.30;99.90;;;;;;5074394;28;20233;-66
2023/08/10 06:30:17;;;;;;;6.50;3.40;;;17.40;99.90;;;;;;5069832;28;20431;-66
2023/08/10 06:32:43;;;;;;;8.20;2.80;;;17.50;99.90;;;;;;5064403;28;20184;-66
2023/08/10 06:35:09;;;;;;;4.67;2.70;;;17.50;99.90;;;;;;5078581;28;20909;-66
2023/08/10 06:37:36;;;;;;;6.13;2.57;;;17.60;99.90;;;;;;5073053;28;20183;-66
2023/08/10 06:40:08;;;;;;;4.70;2.67;;;17.70;99.90;;;;;;5081649;28;20473;-66
2023/08/10 06:42:34;;;;;;;6.07;2.50;;;17.90;99.90;;;;;;5079012;28;20427;-66
2023/08/10 06:45:00;;;;;;;5.33;2.70;;;18.20;99.90;;;;;;5076164;28;20970;-67
2023/08/10 06:47:25;;;;;;;3.47;2.63;;;18.30;99.90;;;;;;5081462;28;20430;-67
2023/08/10 06:49:51;;;;;;;6.23;2.57;;;18.50;99.90;;;;;;5079215;28;21651;-67
2023/08/10 06:52:17;;;;;;;7.20;2.50;;;18.50;99.90;;;;;;5081312;28;20183;-67
2023/08/10 06:54:42;;;;;;;5.17;2.77;;;18.30;99.90;;;;;;5076912;28;20272;-67
2023/08/10 06:57:08;;;;;;;4.40;2.07;;;18.50;99.90;;;;;;5062641;28;21195;-67
2023/08/10 06:59:34;;;;;;;4.30;2.43;;;18.40;99.90;;;;;;5069347;28;20188;-67
2023/08/10 07:01:59;;;;;;;7.40;2.57;;;18.60;99.90;;;;;;5074266;28;20189;-67
2023/08/10 07:04:25;;;;;;;7.13;2.60;;;18.70;99.90;;;;;;5061895;28;20216;-67
2023/08/10 07:06:52;;;;;;;7.50;2.63;;;18.80;99.90;;;;;;5082685;28;20177;-68
2023/08/10 07:09:18;;;;;;;7.13;4.23;;;18.60;99.90;;;;;;5083599;28;20181;-69
2023/08/10 07:11:44;;;;;;;5.83;3.37;;;18.40;99.90;;;;;;5082889;28;20784;-69
2023/08/10 07:14:10;;;;;;;3.70;3.00;;;18.30;99.90;;;;;;5082516;28;20624;-68
2023/08/10 07:16:36;;;;;;;5.67;3.07;;;18.20;99.90;;;;;;5078325;28;20229;-68
2023/08/10 07:19:02;;;;;;;5.47;3.80;;;18.10;99.90;;;;;;5071923;28;20484;-68
2023/08/10 07:21:28;;;;;;;6.03;3.43;;;18.20;99.90;;;;;;5074703;28;20639;-69
2023/08/10 07:23:54;;;;;;;6.03;2.93;;;18.30;99.90;;;;;;5074081;28;20847;-69
2023/08/10 07:26:19;;;;;;;5.17;3.00;;;18.30;99.90;;;;;;5076414;28;20769;-69
2023/08/10 07:28:45;;;;;;;7.40;3.00;;;18.20;99.90;;;;;;5075818;28;20269;-69
2023/08/10 07:31:11;;;;;;;4.37;2.80;;;18.20;99.90;;;;;;5080522;28;20768;-69
2023/08/10 07:33:37;;;;;;;6.03;2.73;;;18.20;99.90;;;;;;5085737;28;20191;-69
2023/08/10 07:36:04;;;;;;;5.43;3.60;;;18.30;99.90;;;;;;5085510;28;21279;-68
2023/08/10 07:38:29;;;;;;;3.70;2.70;;;18.30;99.90;;;;;;5087143;28;20184;-68
2023/08/10 07:40:55;;;;;;;8.40;3.30;;;18.30;99.90;;;;;;5086139;28;20463;-69
2023/08/10 07:43:21;;;;;;;4.97;2.90;;;18.30;99.90;;;;;;5086599;28;20209;-68
2023/08/10 07:45:46;;;;;;;4.20;2.53;;;18.30;99.90;;;;;;5085574;28;20176;-69
2023/08/10 07:48:12;;;;;;;4.50;2.23;;;18.30;99.90;;;;;;5085658;28;20211;-69
2023/08/10 07:50:38;;;;;;;4.13;2.83;;;18.20;99.90;;;;;;5086680;28;20184;-69
2023/08/10 07:53:04;;;;;;;6.23;3.27;;;18.20;99.90;;;;;;5082056;28;20235;-68
2023/08/10 07:55:30;;;;;;;5.07;2.80;;;18.10;99.90;;;;;;5085773;28;20176;-69
2023/08/10 07:57:55;;;;;;;5.40;3.23;;;18.20;99.90;;;;;;5085924;28;20173;-69
2023/08/10 08:00:21;;;;;;;4.97;2.70;;;18.20;99.90;;;;;;5086207;28;20868;-69
2023/08/10 08:02:49;;;;;;;6.30;2.70;;;18.20;99.90;;;;;;5086059;28;20235;-68
2023/08/10 08:05:16;;;;;;;12.33;2.67;;;18.10;99.90;;;;;;5085175;28;20585;-68
2023/08/10 08:07:43;;;;;;;5.50;2.43;;;18.10;99.90;;;;;;5086234;28;20426;-68
2023/08/10 08:10:09;;;;;;;7.97;2.80;;;17.90;99.90;;;;;;5086164;28;20415;-69
2023/08/10 08:12:35;;;;;;;5.70;2.83;;;17.90;99.90;;;;;;5068011;28;20999;-69
2023/08/10 08:15:03;;;;;;;5.70;2.50;;;17.90;99.90;;;;;;5085143;28;20427;-69
2023/08/10 08:18:07;;;;;;;3.80;2.17;;;18.00;99.90;;;;;;5086459;28;20175;-69
2023/08/10 08:20:33;;;;;;;3.17;1.80;;;17.90;99.90;;;;;;5085668;28;20757;-69
2023/08/10 08:22:59;;;;;;;3.30;1.90;;;17.90;99.90;;;;;;5085637;28;20453;-68
2023/08/10 08:25:24;;;;;;;3.57;1.70;;;17.90;99.90;;;;;;5085377;28;20168;-68
2023/08/10 08:27:50;;;;;;;4.57;1.80;;;18.00;99.90;;;;;;5085842;28;20283;-69
2023/08/10 08:30:16;;;;;;;4.83;2.10;;;18.10;99.90;;;;;;5071887;28;20280;-69
2023/08/10 08:32:41;;;;;;;2.80;1.90;;;18.10;99.90;;;;;;5064097;28;20256;-69
2023/08/10 08:35:07;;;;;;;4.47;2.30;;;18.10;99.90;;;;;;5064250;28;20169;-68
2023/08/10 08:37:33;;;;;;;4.33;2.20;;;18.00;99.90;;;;;;5065736;28;20181;-68
2023/08/10 08:39:59;;;;;;;3.10;2.23;;;18.00;99.90;;;;;;5065307;28;20422;-69
2023/08/10 08:42:27;;;;;;;3.40;2.07;;;18.00;99.90;;;;;;5062890;28;20239;-68
2023/08/10 08:44:54;;;;;;;5.47;2.60;;;18.00;99.90;;;;;;5061283;28;20185;-68
2023/08/10 08:47:19;;;;;;;5.60;2.47;;;18.10;99.90;;;;;;5061940;28;20481;-68
2023/08/10 08:49:45;;;;;;;3.87;1.97;;;18.10;99.90;;;;;;5062872;28;20784;-68
2023/08/10 08:52:11;;;;;;;4.77;2.40;;;18.10;99.90;;;;;;5065586;28;20204;-68
2023/08/10 08:54:37;;;;;;;5.33;1.80;;;18.20;99.90;;;;;;5082463;28;20506;-68
2023/08/10 08:57:03;;;;;;;6.03;2.40;;;18.30;99.90;;;;;;5082726;28;20668;-68
2023/08/10 08:59:28;;;;;;;4.50;2.37;;;18.30;99.90;;;;;;5081493;28;21530;-68
2023/08/10 09:01:55;;;;;;;4.90;2.30;;;18.40;99.90;;;;;;5082817;28;20573;-68
2023/08/10 09:04:20;;;;;;;3.13;1.60;;;18.40;99.90;;;;;;5063438;28;20203;-68
2023/08/10 09:06:46;;;;;;;12.23;3.97;;;18.50;99.90;;;;;;5082830;28;20801;-68
2023/08/10 09:09:12;;;;;;;6.13;2.43;;;18.60;99.90;;;;;;5081962;28;20183;-68
2023/08/10 09:11:38;;;;;;;4.73;2.00;;;18.70;99.90;;;;;;5082952;28;20177;-68
2023/08/10 09:14:06;;;;;;;4.60;2.10;;;18.80;99.90;;;;;;5082190;28;20421;-68
2023/08/10 09:16:32;;;;;;;4.90;2.50;;;18.80;99.90;;;;;;5081856;28;20289;-68
2023/08/10 09:18:58;;;;;;;4.17;2.90;;;18.90;99.90;;;;;;5082525;28;20415;-68
2023/08/10 09:21:23;;;;;;;4.47;2.60;;;19.10;99.90;;;;;;5081621;28;20958;-68
2023/08/10 09:23:53;;;;;;;6.13;2.83;;;19.10;99.90;;;;;;5081934;28;20290;-68
2023/08/10 09:26:21;;;;;;;4.10;2.50;;;19.10;99.90;;;;;;5080974;28;20179;-69
2023/08/10 09:28:48;;;;;;;7.00;2.73;;;19.20;99.90;;;;;;5082289;28;20419;-68
2023/08/10 09:31:24;;;;;;;5.20;2.40;;;19.30;99.90;;;;;;5081751;28;20418;-68
2023/08/10 09:33:55;;;;;;;5.00;2.83;;;19.50;99.90;;;;;;5082278;28;20418;-68
2023/08/10 09:36:24;;;;;;;6.20;2.63;;;19.60;99.90;;;;;;5081419;28;20415;-68
2023/08/10 09:38:51;;;;;;;4.20;2.50;;;19.70;99.90;;;;;;5083764;28;20431;-68
2023/08/10 09:41:19;;;;;;;6.13;2.50;;;19.80;99.90;;;;;;5082250;28;20440;-68
2023/08/10 09:43:45;;;;;;;6.53;2.67;;;19.90;99.90;;;;;;5082367;28;20458;-68
2023/08/10 09:46:13;;;;;;;3.53;2.63;;;20.00;99.90;;;;;;5081819;28;21023;-68
2023/08/10 09:48:40;;;;;;;2.70;2.30;;;20.10;99.90;;;;;;5081587;28;20928;-68
2023/08/10 09:51:08;;;;;;;3.60;2.17;;;20.30;99.90;;;;;;5081753;28;20442;-68
2023/08/10 09:53:35;;;;;;;2.70;2.33;;;20.40;99.90;;;;;;5066156;28;20835;-68
2023/08/10 09:56:01;;;;;;;6.23;2.50;;;20.50;99.90;;;;;;5061138;28;20415;-68
2023/08/10 09:58:27;;;;;;;3.50;2.23;;;20.70;99.90;;;;;;5059870;28;20510;-68
2023/08/10 10:00:53;;;;;;;3.33;2.23;;;20.80;99.90;;;;;;5061585;28;20423;-68
2023/08/10 10:03:23;;;;;;;4.23;2.10;;;20.80;99.90;;;;;;5061005;28;20486;-68
2023/08/10 10:05:50;;;;;;;3.93;2.50;;;20.90;99.90;;;;;;5060797;28;20423;-68
2023/08/10 10:08:17;;;;;;;3.10;2.23;;;21.00;99.90;;;;;;5061103;28;20419;-68
2023/08/10 10:10:47;;;;;;;3.00;1.90;;;21.10;99.90;;;;;;5061093;28;20498;-68
2023/08/10 10:13:15;;;;;;;4.43;2.80;;;21.30;99.90;;;;;;5061058;28;20853;-68
2023/08/10 10:15:45;;;;;;;4.30;2.77;;;21.30;99.90;;;;;;5059850;28;20529;-68
2023/08/10 10:18:14;;;;;;;3.20;2.57;;;21.40;99.90;;;;;;5061134;28;20419;-68
2023/08/10 10:20:44;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5060603;28;20941;-68
2023/08/10 10:23:17;;;;;;;3.70;2.60;;;21.60;99.90;;;;;;5061058;28;20528;-68
2023/08/10 10:26:02;;;;;;;4.50;2.37;;;21.60;99.90;;;;;;5059868;28;20458;-68
2023/08/10 10:28:31;;;;;;;3.20;1.97;;;21.60;99.90;;;;;;5060543;28;20972;-68
2023/08/10 10:31:10;;;;;;;3.80;2.83;;;21.70;99.90;;;;;;5079594;28;21325;-68
2023/08/10 10:33:38;;;;;;;2.47;1.93;;;21.70;99.90;;;;;;5080098;28;20420;-68
2023/08/10 10:36:12;;;;;;;3.93;1.90;;;21.80;99.90;;;;;;5062818;28;20463;-68
2023/08/10 10:38:39;;;;;;;5.20;2.70;;;21.90;99.90;;;;;;5080688;28;20429;-68
2023/08/10 10:41:15;;;;;;;6.33;2.70;;;21.90;99.90;;;;;;5077885;28;20760;-68
2023/08/10 10:43:44;;;;;;;4.23;2.17;;;22.10;99.90;;;;;;5079022;28;20473;-68
2023/08/10 10:46:32;;;;;;;3.53;2.40;;;22.10;99.90;;;;;;5078471;28;20436;-68
2023/08/10 10:49:04;;;;;;;2.70;2.17;;;22.20;99.90;;;;;;5066630;28;20439;-68
2023/08/10 10:51:30;;;;;;;3.63;2.40;;;22.20;99.90;;;;;;5074183;28;20438;-68
2023/08/10 10:53:57;;;;;;;3.07;2.40;;;22.20;99.90;;;;;;5079644;28;20449;-68
2023/08/10 10:56:25;;;;;;;5.00;2.20;;;22.30;99.90;;;;;;5081506;28;20184;-68
2023/08/10 10:58:50;;;;;;;3.90;2.23;;;22.30;99.90;;;;;;5082415;28;20817;-68
2023/08/10 11:01:21;;;;;;;3.23;2.20;;;22.40;99.90;;;;;;5084387;28;20441;-68
2023/08/10 11:03:54;;;;;;;3.10;2.27;;;22.50;99.90;;;;;;5083618;28;20682;-68
2023/08/10 11:06:20;;;;;;;2.87;2.13;;;22.70;99.90;;;;;;5084087;28;20435;-68
2023/08/10 11:08:55;;;;;;;3.70;2.00;;;22.80;99.90;;;;;;5083879;28;20445;-68
2023/08/10 11:11:24;;;;;;;2.43;2.10;;;22.80;99.90;;;;;;5084190;28;20438;-68
2023/08/10 11:13:52;;;;;;;2.83;2.10;;;22.90;99.90;;;;;;5082467;28;20418;-67
2023/08/10 11:16:18;;;;;;;4.07;2.20;;;23.00;99.90;;;;;;5083259;28;20426;-68
2023/08/10 11:18:45;;;;;;;3.50;2.37;;;23.10;99.90;;;;;;5084232;28;20437;-68
2023/08/10 11:21:12;;;;;;;8.70;2.33;;;23.00;99.90;;;;;;5085062;28;20215;-68
2023/08/10 11:23:39;;;;;;;2.33;2.00;;;23.10;99.90;;;;;;5083359;28;20476;-68
2023/08/10 11:26:05;;;;;;;4.10;2.40;;;23.00;99.90;;;;;;5083247;28;20848;-67
2023/08/10 11:28:31;;;;;;;2.93;2.30;;;23.10;99.90;;;;;;5084642;28;20422;-67
2023/08/10 11:31:02;;;;;;;4.20;2.10;;;23.10;99.90;;;;;;5082316;28;20446;-68
2023/08/10 11:33:27;;;;;;;5.43;2.20;;;23.10;99.90;;;;;;5084365;28;20422;-68
2023/08/10 11:35:53;;;;;;;5.30;2.43;;;23.20;99.90;;;;;;5082033;28;20501;-68
2023/08/10 11:38:20;;;;;;;4.13;2.20;;;23.30;99.90;;;;;;5084238;28;20177;-67
2023/08/10 11:40:46;;;;;;;4.93;2.00;;;23.40;99.90;;;;;;5082960;28;20180;-68
2023/08/10 11:43:21;;;;;;;3.00;2.10;;;23.50;99.90;;;;;;5081169;28;20462;-67
2023/08/10 11:45:48;;;;;;;2.10;1.90;;;23.50;99.90;;;;;;5082334;28;20997;-68
2023/08/10 11:48:16;;;;;;;4.33;2.07;;;23.60;99.90;;;;;;5083478;28;20445;-68
2023/08/10 11:50:43;;;;;;;3.40;1.93;;;23.80;99.90;;;;;;5083386;28;21087;-68
2023/08/10 11:53:18;;;;;;;3.17;2.27;;;23.90;99.90;;;;;;5083465;28;20441;-68
2023/08/10 11:55:47;;;;;;;3.53;1.90;;;23.80;99.90;;;;;;5081618;28;20422;-68
2023/08/10 11:58:14;;;;;;;3.87;2.30;;;23.70;99.90;;;;;;5083442;28;20434;-68
2023/08/10 12:00:51;;;;;;;3.10;2.07;;;23.80;99.90;;;;;;5082196;28;21113;-67
2023/08/10 12:03:18;;;;;;;2.50;2.10;;;23.90;99.90;;;;;;5083444;28;20484;-67
2023/08/10 12:05:50;;;;;;;2.40;1.90;;;23.80;99.90;;;;;;5081964;28;20465;-68
2023/08/10 12:08:28;;;;;;;2.00;1.80;;;23.80;99.90;;;;;;5083030;28;20524;-68
2023/08/10 12:11:08;;;;;;;2.27;1.80;;;23.80;99.90;;;;;;5082507;28;20418;-67
2023/08/10 12:13:48;;;;;;;2.90;1.80;;;23.80;99.90;;;;;;5082149;28;20431;-68
2023/08/10 12:16:16;;;;;;;2.93;1.77;;;23.70;99.90;;;;;;5080059;28;20430;-67
2023/08/10 12:18:42;;;;;;;3.37;1.53;;;23.60;99.90;;;;;;5075360;28;20916;-68
2023/08/10 12:21:07;;;;;;;3.30;2.00;;;23.40;99.20;;;;;;5082162;28;20457;-68
2023/08/10 12:23:33;;;;;;;2.40;2.20;;;23.10;99.90;;;;;;5083174;28;20201;-68
2023/08/10 12:25:59;;;;;;;2.63;1.97;;;22.90;99.90;;;;;;5081503;28;20190;-67
2023/08/10 12:28:25;;;;;;;2.10;1.77;;;22.90;99.90;;;;;;5083192;28;20422;-67
2023/08/10 12:30:51;;;;;;;4.13;1.80;;;23.00;99.90;;;;;;5069215;28;20185;-68
2023/08/10 12:33:17;;;;;;;6.40;2.17;;;23.20;99.90;;;;;;5082658;28;20522;-68
2023/08/10 12:35:43;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5082119;28;20423;-68
2023/08/10 12:38:12;;;;;;;2.10;1.93;;;23.40;99.90;;;;;;5082352;28;20219;-68
2023/08/10 12:40:39;;;;;;;2.00;1.70;;;23.60;99.90;;;;;;5082845;28;20941;-67
2023/08/10 12:43:05;;;;;;;2.20;1.80;;;23.50;99.90;;;;;;5073099;28;20489;-68
2023/08/10 12:45:31;;;;;;;2.90;2.00;;;23.50;99.90;;;;;;5080037;28;20510;-68