Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:27;;;;;;;6.13;2.55;;;;;;;;;;4784269;29;20116;-82
2021/12/31 00:02:53;;;;;;;8.07;2.63;;;;;;;;;;4796151;29;20046;-85
2021/12/31 00:05:18;;;;;;;9.43;2.72;;;;;;;;;;4781933;29;20054;-87
2021/12/31 00:07:45;;;;;;;9.70;2.88;;;;;;;;;;4753273;29;1031108;-86
2021/12/31 00:10:10;;;;;;;8.18;3.22;;;;;;;;;;4800332;29;20061;-86
2021/12/31 00:12:36;;;;;;;6.18;2.47;;;;;;;;;;4797266;29;20090;-84
2021/12/31 00:15:02;;;;;;;8.32;2.95;;;;;;;;;;4784728;29;20586;-82
2021/12/31 00:17:28;;;;;;;6.53;2.55;;;;;;;;;;4801449;29;20038;-83
2021/12/31 00:19:59;;;;;;;6.28;2.35;;;;;;;;;;4792897;29;20042;-83
2021/12/31 00:25:09;;;;;;;6.40;2.45;;;;;;;;;;4800271;29;20059;-82
2021/12/31 00:27:35;;;;;;;6.20;2.55;;;;;;;;;;4777821;29;20027;-87
2021/12/31 00:30:00;;;;;;;8.93;2.30;;;;;;;;;;4784894;29;20031;-85
2021/12/31 00:32:26;;;;;;;6.57;2.38;;;;;;;;;;4786474;29;20027;-81
2021/12/31 00:34:51;;;;;;;6.85;2.47;;;;;;;;;;4786603;29;20039;-83
2021/12/31 00:37:33;;;;;;;6.35;2.55;;;;;;;;;;4798488;29;20113;-83
2021/12/31 00:39:59;;;;;;;6.47;2.65;;;;;;;;;;4798049;29;20135;-83
2021/12/31 00:42:25;;;;;;;5.13;2.28;;;;;;;;;;4807161;29;20061;-87
2021/12/31 00:44:51;;;;;;;5.22;2.10;;;;;;;;;;4786013;29;20069;-86
2021/12/31 00:47:17;;;;;;;7.75;2.72;;;;;;;;;;4784607;29;20045;-86
2021/12/31 00:49:42;;;;;;;6.90;2.33;;;;;;;;;;4786278;29;20046;-82
2021/12/31 00:52:07;;;;;;;4.97;2.13;;;;;;;;;;4795738;29;20027;-85
2021/12/31 00:54:34;;;;;;;6.28;2.22;;;;;;;;;;4800825;29;20118;-83
2021/12/31 00:57:03;;;;;;;4.80;2.15;;;;;;;;;;4796735;29;20702;-82
2021/12/31 00:59:30;;;;;;;4.82;1.90;;;;;;;;;;4780043;29;21156;-82
2021/12/31 01:01:55;;;;;;;6.25;2.20;;;;;;;;;;4785933;29;20404;-87
2021/12/31 01:04:21;;;;;;;7.10;2.38;;;;;;;;;;4786369;29;20041;-82
2021/12/31 01:06:47;;;;;;;6.05;2.20;;;;;;;;;;4800016;29;20062;-87
2021/12/31 01:09:12;;;;;;;5.93;2.00;;;;;;;;;;4784623;29;20043;-83
2021/12/31 01:11:41;;;;;;;7.47;2.10;;;;;;;;;;4798884;29;20039;-82
2021/12/31 01:14:14;;;;;;;7.97;2.10;;;;;;;;;;4782222;29;20095;-82
2021/12/31 01:16:47;;;;;;;;;;;;;;;;;;4783048;29;20046;-86
2021/12/31 01:21:38;;;;;;;4.07;1.80;;;;;;;;;;4795811;29;20178;-85
2021/12/31 01:24:03;;;;;;;5.90;1.90;;;;;;;;;;4785987;29;20487;-82
2021/12/31 01:26:30;;;;;;;4.95;2.00;;;;;;;;;;4783883;29;20045;-86
2021/12/31 01:28:56;;;;;;;7.85;1.95;;;;;;;;;;4782502;29;20118;-82
2021/12/31 01:31:21;;;;;;;6.72;2.00;;;;;;;;;;4781146;29;20524;-83
2021/12/31 01:33:47;;;;;;;5.65;1.90;;;;;;;;;;4784373;29;20039;-82
2021/12/31 01:36:12;;;;;;;4.75;1.88;;;;;;;;;;4783217;29;20023;-83
2021/12/31 01:38:38;;;;;;;4.35;2.00;;;;;;;;;;4799388;29;20035;-83
2021/12/31 01:41:03;;;;;;;8.80;1.98;;;;;;;;;;4783271;29;20111;-85
2021/12/31 01:43:29;;;;;;;4.78;1.65;;;;;;;;;;4797520;29;20030;-84
2021/12/31 01:45:59;;;;;;;4.70;1.80;;;;;;;;;;4782981;29;20037;-86
2021/12/31 01:48:33;;;;;;;4.93;1.83;;;;;;;;;;4795328;29;20483;-86
2021/12/31 01:50:58;;;;;;;4.63;2.03;;;;;;;;;;4793736;29;20034;-82
2021/12/31 01:53:25;;;;;;;6.03;2.00;;;;;;;;;;4796231;29;20026;-85
2021/12/31 01:55:55;;;;;;;3.70;1.80;;;;;;;;;;4796744;29;20049;-81
2021/12/31 01:58:23;;;;;;;3.08;1.60;;;;;;;;;;4795001;29;20038;-85
2021/12/31 02:00:48;;;;;;;5.75;2.35;;;;;;;;;;4779025;29;20035;-86
2021/12/31 02:03:14;;;;;;;8.77;2.08;;;;;;;;;;4783548;29;20035;-82
2021/12/31 02:05:39;;;;;;;4.43;1.95;;;;;;;;;;4781624;29;20129;-82
2021/12/31 02:08:05;;;;;;;4.32;1.70;;;;;;;;;;4779989;29;20038;-86
2021/12/31 02:10:31;;;;;;;8.30;2.15;;;;;;;;;;4793464;29;20026;-82
2021/12/31 02:12:57;;;;;;;2.60;1.55;;;;;;;;;;4784548;29;20086;-85
2021/12/31 02:15:24;;;;;;;6.13;1.80;;;;;;;;;;4793513;29;20058;-86
2021/12/31 02:17:50;;;;;;;10.73;2.33;;;;;;;;;;4795249;29;20033;-83
2021/12/31 02:20:18;;;;;;;3.50;1.80;;;;;;;;;;4786501;29;20031;-86
2021/12/31 02:22:49;;;;;;;5.43;2.10;;;;;;;;;;4778204;29;20369;-82
2021/12/31 02:25:15;;;;;;;3.65;1.80;;;;;;;;;;4784389;29;20381;-84
2021/12/31 02:27:40;;;;;;;4.97;2.10;;;;;;;;;;4797944;29;20038;-82
2021/12/31 02:30:09;;;;;;;4.47;1.73;;;;;;;;;;4782866;29;20029;-86
2021/12/31 02:32:34;;;;;;;7.32;2.15;;;;;;;;;;4784984;29;20506;-85
2021/12/31 02:35:01;;;;;;;4.53;2.05;;;;;;;;;;4787740;29;20030;-85
2021/12/31 02:37:26;;;;;;;5.35;1.80;;;;;;;;;;4791523;29;20031;-85
2021/12/31 02:39:52;;;;;;;4.60;1.73;;;;;;;;;;4786102;29;20031;-82
2021/12/31 02:42:17;;;;;;;8.82;2.28;;;;;;;;;;4795407;29;20039;-82
2021/12/31 02:44:43;;;;;;;5.15;1.92;;;;;;;;;;4788624;29;20141;-82
2021/12/31 02:47:09;;;;;;;6.85;2.00;;;;;;;;;;4785974;29;20030;-86
2021/12/31 02:49:39;;;;;;;5.38;2.28;;;;;;;;;;4785196;29;20491;-84
2021/12/31 02:52:09;;;;;;;5.60;2.20;;;;;;;;;;4784468;29;20034;-83
2021/12/31 02:54:37;;;;;;;7.20;1.92;;;;;;;;;;4784942;29;20127;-86
2021/12/31 02:57:04;;;;;;;5.65;2.05;;;;;;;;;;4798258;29;20038;-83
2021/12/31 02:59:30;;;;;;;5.20;1.77;;;;;;;;;;4801730;29;20104;-85
2021/12/31 03:01:55;;;;;;;7.22;1.90;;;;;;;;;;4801091;29;20035;-82
2021/12/31 03:04:23;;;;;;;4.80;1.73;;;;;;;;;;4786739;29;20049;-87
2021/12/31 03:06:49;;;;;;;4.63;1.70;;;;;;;;;;4779986;29;20051;-83
2021/12/31 03:09:16;;;;;;;3.90;1.83;;;;;;;;;;4798846;29;20049;-86
2021/12/31 03:11:42;;;;;;;7.82;2.08;;;;;;;;;;4800464;29;20072;-82
2021/12/31 03:14:09;;;;;;;5.68;1.90;;;;;;;;;;4787826;29;20054;-82
2021/12/31 03:16:35;;;;;;;3.50;1.70;;;;;;;;;;4800083;29;20060;-86
2021/12/31 03:19:00;;;;;;;6.13;2.00;;;;;;;;;;4788784;29;20034;-83
2021/12/31 03:21:25;;;;;;;4.10;1.80;;;;;;;;;;4799014;29;20030;-83
2021/12/31 03:23:54;;;;;;;7.05;2.10;;;;;;;;;;4787394;29;20033;-82
2021/12/31 03:26:21;;;;;;;7.32;1.90;;;;;;;;;;4799452;29;20039;-82
2021/12/31 03:28:46;;;;;;;3.25;1.63;;;;;;;;;;4799628;29;20034;-87
2021/12/31 03:31:12;;;;;;;5.20;2.08;;;;;;;;;;4783111;29;20034;-83
2021/12/31 03:33:37;;;;;;;6.65;1.98;;;;;;;;;;4787516;29;20066;-83
2021/12/31 03:36:03;;;;;;;5.60;1.90;;;;;;;;;;4802765;29;20035;-82
2021/12/31 03:38:28;;;;;;;5.13;2.00;;;;;;;;;;4784627;29;20072;-83
2021/12/31 03:40:54;;;;;;;4.78;1.77;;;;;;;;;;4784629;29;20039;-85
2021/12/31 03:43:19;;;;;;;5.28;2.20;;;;;;;;;;4785719;29;20035;-86
2021/12/31 03:45:46;;;;;;;6.75;1.90;;;;;;;;;;4784173;29;20407;-87
2021/12/31 03:48:12;;;;;;;6.07;2.13;;;;;;;;;;4802865;29;20405;-85
2021/12/31 03:50:37;;;;;;;6.32;2.10;;;;;;;;;;4788788;29;20023;-85
2021/12/31 03:53:03;;;;;;;7.28;2.00;;;;;;;;;;4779242;29;20042;-84
2021/12/31 03:55:28;;;;;;;5.30;2.20;;;;;;;;;;4781619;29;20088;-87
2021/12/31 03:57:54;;;;;;;6.68;2.13;;;;;;;;;;4793345;29;20032;-85
2021/12/31 04:00:20;;;;;;;6.90;2.15;;;;;;;;;;4781262;29;20045;-85
2021/12/31 04:02:45;;;;;;;5.15;2.20;;;;;;;;;;4788141;29;20145;-82
2021/12/31 04:05:11;;;;;;;6.78;2.13;;;;;;;;;;4797838;29;20799;-83
2021/12/31 04:07:36;;;;;;;5.75;2.00;;;;;;;;;;4784522;29;20067;-86
2021/12/31 04:10:02;;;;;;;5.40;2.70;;;;;;;;;;4782973;29;20433;-85
2021/12/31 04:12:28;;;;;;;7.00;2.00;;;;;;;;;;4783765;29;20046;-85
2021/12/31 04:14:53;;;;;;;5.72;2.20;;;;;;;;;;4799654;29;20043;-83
2021/12/31 04:17:18;;;;;;;5.43;2.10;;;;;;;;;;4785120;29;20113;-86
2021/12/31 04:19:44;;;;;;;5.65;2.20;;;;;;;;;;4783583;29;20443;-83
2021/12/31 04:22:12;;;;;;;6.55;2.30;;;;;;;;;;4778747;29;20070;-85
2021/12/31 04:27:09;;;;;;;4.03;2.20;;;;;;;;;;4799026;29;20122;-86
2021/12/31 04:29:35;;;;;;;6.28;2.65;;;;;;;;;;4785008;29;20125;-85
2021/12/31 04:32:01;;;;;;;5.75;2.17;;;;;;;;;;4782293;29;20053;-84
2021/12/31 04:34:27;;;;;;;6.72;1.90;;;;;;;;;;4805160;29;20117;-82
2021/12/31 04:36:53;;;;;;;5.65;2.20;;;;;;;;;;4784518;29;20038;-83
2021/12/31 04:39:18;;;;;;;8.85;2.20;;;;;;;;;;4782905;29;20499;-86
2021/12/31 04:41:44;;;;;;;5.55;2.20;;;;;;;;;;4780880;29;20042;-83
2021/12/31 04:44:09;;;;;;;4.93;2.40;;;;;;;;;;4798824;29;20414;-82
2021/12/31 04:46:34;;;;;;;5.38;2.50;;;;;;;;;;4781212;29;20034;-82
2021/12/31 04:49:00;;;;;;;5.40;2.35;;;;;;;;;;4798200;29;20140;-86
2021/12/31 04:51:25;;;;;;;5.68;2.38;;;;;;;;;;4799819;29;20027;-82
2021/12/31 04:53:50;;;;;;;5.45;2.33;;;;;;;;;;4800650;29;20175;-86
2021/12/31 04:56:16;;;;;;;5.15;2.25;;;;;;;;;;4781179;29;20114;-85
2021/12/31 04:58:41;;;;;;;6.88;2.55;;;;;;;;;;4782377;29;20506;-85
2021/12/31 05:01:06;;;;;;;7.38;2.25;;;;;;;;;;4783355;29;20039;-86
2021/12/31 05:03:32;;;;;;;5.45;2.60;;;;;;;;;;4788025;29;20418;-86
2021/12/31 05:05:57;;;;;;;7.10;2.33;;;;;;;;;;4801713;29;20058;-86
2021/12/31 05:08:22;;;;;;;7.63;2.30;;;;;;;;;;4785267;29;20027;-83
2021/12/31 05:10:48;;;;;;;5.60;2.40;;;;;;;;;;4784427;29;20502;-83
2021/12/31 05:13:15;;;;;;;7.20;2.50;;;;;;;;;;4785358;29;20038;-82
2021/12/31 05:15:46;;;;;;;7.45;2.45;;;;;;;;;;4781912;29;20027;-82
2021/12/31 05:18:14;;;;;;;6.00;2.55;;;;;;;;;;4787066;29;20041;-82
2021/12/31 05:20:41;;;;;;;5.25;2.35;;;;;;;;;;4798290;29;20116;-85
2021/12/31 05:23:07;;;;;;;5.70;2.63;;;;;;;;;;4783268;29;20034;-85
2021/12/31 05:25:32;;;;;;;5.57;2.45;;;;;;;;;;4783864;29;20087;-82
2021/12/31 05:27:58;;;;;;;6.03;2.25;;;;;;;;;;4781340;29;20038;-83
2021/12/31 05:30:25;;;;;;;5.63;2.80;;;;;;;;;;4780095;29;20468;-82
2021/12/31 05:32:51;;;;;;;7.78;2.33;;;;;;;;;;4784910;29;20043;-86
2021/12/31 05:35:17;;;;;;;5.80;2.20;;;;;;;;;;4800612;29;20031;-82
2021/12/31 05:37:42;;;;;;;7.18;2.35;;;;;;;;;;4801852;29;20035;-83
2021/12/31 05:40:08;;;;;;;5.15;2.25;;;;;;;;;;4780892;29;20033;-85
2021/12/31 05:42:33;;;;;;;5.07;2.10;;;;;;;;;;4779041;29;20802;-84
2021/12/31 05:44:58;;;;;;;6.97;2.38;;;;;;;;;;4783245;29;20033;-82
2021/12/31 05:47:24;;;;;;;3.47;1.98;;;;;;;;;;4781751;29;20117;-87
2021/12/31 05:49:50;;;;;;;6.80;2.63;;;;;;;;;;4800047;29;20034;-82
2021/12/31 05:52:15;;;;;;;5.35;2.58;;;;;;;;;;4778934;29;20541;-86
2021/12/31 05:54:41;;;;;;;5.35;2.50;;;;;;;;;;4783208;29;20129;-86
2021/12/31 05:57:06;;;;;;;7.63;2.72;;;;;;;;;;4787694;29;20034;-83
2021/12/31 05:59:32;;;;;;;8.13;2.40;;;;;;;;;;4780703;29;20942;-82
2021/12/31 06:01:57;;;;;;;6.65;2.20;;;;;;;;;;4783338;29;20028;-86
2021/12/31 06:04:22;;;;;;;4.82;2.13;;;;;;;;;;4787207;29;20113;-82
2021/12/31 06:06:48;;;;;;;5.88;2.60;;;;;;;;;;4782608;29;20051;-82
2021/12/31 06:09:13;;;;;;;4.65;2.30;;;;;;;;;;4782395;29;20603;-83
2021/12/31 06:11:40;;;;;;;5.47;2.35;;;;;;;;;;4805317;29;20043;-82
2021/12/31 06:14:08;;;;;;;5.45;2.33;;;;;;;;;;4789337;29;20496;-82
2021/12/31 06:16:37;;;;;;;3.28;2.15;;;;;;;;;;4787747;29;20042;-82
2021/12/31 06:19:06;;;;;;;6.20;2.15;;;;;;;;;;4783766;29;20035;-87
2021/12/31 06:21:36;;;;;;;6.38;2.40;;;;;;;;;;4802019;29;20706;-87
2021/12/31 06:24:01;;;;;;;5.90;2.13;;;;;;;;;;4785092;29;20033;-82
2021/12/31 06:26:27;;;;;;;5.68;2.38;;;;;;;;;;4799283;29;20038;-87
2021/12/31 06:28:52;;;;;;;6.53;2.40;;;;;;;;;;4787057;29;20050;-87
2021/12/31 06:31:18;;;;;;;5.75;2.25;;;;;;;;;;4785300;29;20035;-86
2021/12/31 06:33:43;;;;;;;4.80;1.88;;;;;;;;;;4787952;29;20074;-83
2021/12/31 06:36:08;;;;;;;8.48;2.60;;;;;;;;;;4787715;29;20027;-83
2021/12/31 06:38:34;;;;;;;4.50;2.22;;;;;;;;;;4786381;29;20442;-86
2021/12/31 06:40:59;;;;;;;5.50;2.30;;;;;;;;;;4784877;29;20044;-82
2021/12/31 06:43:25;;;;;;;3.80;2.00;;;;;;;;;;4788964;29;20087;-86
2021/12/31 06:45:50;;;;;;;4.75;2.25;;;;;;;;;;4796060;29;20440;-86
2021/12/31 06:48:15;;;;;;;4.03;1.90;;;;;;;;;;4784453;29;20049;-82
2021/12/31 06:50:41;;;;;;;4.22;2.30;;;;;;;;;;4780163;29;20057;-82
2021/12/31 06:53:06;;;;;;;5.10;2.58;;;;;;;;;;4783557;29;20030;-82
2021/12/31 06:55:32;;;;;;;4.95;2.40;;;;;;;;;;4802377;29;20117;-83
2021/12/31 06:57:58;;;;;;;6.32;2.20;;;;;;;;;;4788327;29;20069;-87
2021/12/31 07:00:24;;;;;;;6.00;2.25;;;;;;;;;;4802626;29;20043;-86
2021/12/31 07:02:50;;;;;;;6.47;2.17;;;;;;;;;;4785657;29;20035;-88
2021/12/31 07:05:15;;;;;;;5.47;2.30;;;;;;;;;;4788458;29;20703;-86
2021/12/31 07:07:40;;;;;;;6.13;2.33;;;;;;;;;;4783561;29;20054;-86
2021/12/31 07:10:06;;;;;;;4.40;2.25;;;;;;;;;;4788375;29;20027;-82
2021/12/31 07:12:32;;;;;;;6.13;2.30;;;;;;;;;;4788303;29;20143;-82
2021/12/31 07:14:58;;;;;;;5.57;2.22;;;;;;;;;;4788227;29;20067;-83
2021/12/31 07:17:23;;;;;;;4.53;2.15;;;;;;;;;;4786833;29;20034;-81
2021/12/31 07:19:48;;;;;;;5.88;2.30;;;;;;;;;;4789123;29;20039;-85
2021/12/31 07:22:14;;;;;;;6.45;2.75;;;;;;;;;;4787786;29;20027;-83
2021/12/31 07:24:39;;;;;;;4.60;2.38;;;;;;;;;;4789526;29;20126;-87
2021/12/31 07:27:04;;;;;;;7.18;2.30;;;;;;;;;;4803600;29;20031;-86
2021/12/31 07:29:30;;;;;;;4.85;2.22;;;;;;;;;;4785137;29;20077;-82
2021/12/31 07:31:55;;;;;;;5.20;2.30;;;;;;;;;;4789947;29;20061;-86
2021/12/31 07:34:21;;;;;;;3.95;2.10;;;;;;;;;;4801994;29;20038;-87
2021/12/31 07:36:46;;;;;;;5.35;2.30;;;;;;;;;;4788661;29;20450;-82
2021/12/31 07:39:13;;;;;;;4.15;2.30;;;;;;;;;;4783677;29;20035;-86
2021/12/31 07:41:39;;;;;;;4.80;2.25;;;;;;;;;;4785044;29;20035;-86
2021/12/31 07:44:06;;;;;;;4.10;2.40;;;;;;;;;;4784130;29;20039;-87
2021/12/31 07:46:31;;;;;;;4.95;2.17;;;;;;;;;;4780512;29;20039;-87
2021/12/31 07:48:57;;;;;;;6.25;2.28;;;;;;;;;;4785375;29;20043;-88
2021/12/31 07:51:22;;;;;;;5.22;2.63;;;;;;;;;;4784709;29;20029;-82
2021/12/31 07:53:48;;;;;;;5.45;2.40;;;;;;;;;;4784540;29;20118;-87
2021/12/31 07:56:14;;;;;;;5.70;2.45;;;;;;;;;;4790330;29;20039;-82
2021/12/31 07:58:40;;;;;;;5.22;2.22;;;;;;;;;;4801323;29;20027;-83
2021/12/31 08:01:05;;;;;;;5.05;2.40;;;;;;;;;;4791920;29;20034;-82
2021/12/31 08:03:33;;;;;;;4.30;2.30;;;;;;;;;;4783952;29;20023;-85
2021/12/31 08:05:58;;;;;;;4.75;2.30;;;;;;;;;;4802058;29;20054;-83
2021/12/31 08:08:23;;;;;;;4.38;2.30;;;;;;;;;;4783799;29;20035;-82
2021/12/31 08:10:49;;;;;;;9.02;2.42;;;;;;;;;;4786003;29;20031;-82
2021/12/31 08:13:14;;;;;;;4.80;2.17;;;;;;;;;;4800336;29;20194;-86
2021/12/31 08:15:40;;;;;;;4.35;2.40;;;;;;;;;;4783313;29;20046;-82
2021/12/31 08:18:05;;;;;;;6.25;2.40;;;;;;;;;;4783623;29;20046;-84
2021/12/31 08:20:30;;;;;;;4.90;2.35;;;;;;;;;;4803842;29;20120;-82
2021/12/31 08:23:05;;;;;;;6.45;3.00;;;;;;;;;;4802881;29;20167;-86
2021/12/31 08:25:30;;;;;;;6.50;2.97;;;;;;;;;;4783498;29;20118;-84
2021/12/31 08:27:55;;;;;;;6.25;2.58;;;;;;;;;;4799694;29;20172;-87
2021/12/31 08:30:21;;;;;;;6.35;2.70;;;;;;;;;;4780396;29;20031;-82
2021/12/31 08:32:46;;;;;;;4.50;2.30;;;;;;;;;;4780613;29;20054;-82
2021/12/31 08:35:11;;;;;;;6.35;2.40;;;;;;;;;;4783584;29;20419;-87
2021/12/31 08:37:38;;;;;;;4.20;2.78;;;;;;;;;;4805698;29;20394;-86
2021/12/31 08:40:04;;;;;;;4.30;2.10;;;;;;;;;;4787617;29;20090;-87
2021/12/31 08:42:29;;;;;;;8.23;2.75;;;;;;;;;;4801616;29;20031;-85
2021/12/31 08:44:55;;;;;;;6.75;2.20;;;;;;;;;;4799728;29;20042;-82
2021/12/31 08:47:21;;;;;;;5.55;2.35;;;;;;;;;;4783875;29;20038;-82
2021/12/31 08:49:46;;;;;;;5.47;2.38;;;;;;;;;;4787057;29;20023;-85
2021/12/31 08:52:11;;;;;;;5.18;2.30;;;;;;;;;;4779619;29;20027;-83
2021/12/31 08:54:37;;;;;;;3.70;2.00;;;;;;;;;;4784117;29;20039;-85
2021/12/31 08:57:03;;;;;;;6.47;2.67;;;;;;;;;;4782956;29;20039;-85
2021/12/31 08:59:29;;;;;;;6.20;2.22;;;;;;;;;;4790019;29;20490;-82
2021/12/31 09:01:54;;;;;;;4.82;2.10;;;;;;;;;;4791001;29;20035;-85
2021/12/31 09:04:20;;;;;;;4.53;2.10;;;;;;;;;;4794138;29;20422;-85
2021/12/31 09:06:45;;;;;;;5.00;2.35;;;;;;;;;;4785645;29;20066;-85
2021/12/31 09:09:11;;;;;;;5.25;2.35;;;;;;;;;;4784550;29;20491;-85
2021/12/31 09:11:36;;;;;;;4.32;2.25;;;;;;;;;;4782734;29;20506;-82
2021/12/31 09:14:02;;;;;;;7.95;2.25;;;;;;;;;;4794112;29;20131;-84
2021/12/31 09:16:27;;;;;;;4.40;2.08;;;;;;;;;;4783737;29;20039;-85
2021/12/31 09:18:53;;;;;;;3.70;2.35;;;;;;;;;;4781352;29;20030;-84
2021/12/31 09:21:22;;;;;;;4.63;2.22;;;;;;;;;;4778226;29;20393;-83
2021/12/31 09:23:50;;;;;;;3.55;2.33;;;;;;;;;;4793278;29;20030;-85
2021/12/31 09:26:15;;;;;;;5.28;2.38;;;;;;;;;;4784635;29;20483;-86
2021/12/31 09:28:42;;;;;;;6.25;2.72;;;;;;;;;;4785698;29;20096;-85
2021/12/31 09:31:08;;;;;;;5.03;2.35;;;;;;;;;;4783134;29;20038;-83
2021/12/31 09:33:34;;;;;;;4.72;2.30;;;;;;;;;;4782197;29;20459;-83
2021/12/31 09:36:00;;;;;;;4.88;2.80;;;;;;;;;;4798575;29;20029;-82
2021/12/31 09:38:26;;;;;;;4.50;2.45;;;;;;;;;;4783059;29;20034;-83
2021/12/31 09:40:51;;;;;;;5.60;2.45;;;;;;;;;;4791815;29;20043;-85
2021/12/31 09:43:17;;;;;;;4.35;2.25;;;;;;;;;;4783962;29;20062;-86
2021/12/31 09:45:45;;;;;;;5.80;2.33;;;;;;;;;;4799778;29;20034;-82
2021/12/31 09:48:12;;;;;;;3.65;2.13;;;;;;;;;;4793726;29;20095;-83
2021/12/31 09:50:40;;;;;;;5.72;2.22;;;;;;;;;;4793349;29;20034;-82
2021/12/31 09:53:07;;;;;;;3.90;2.50;;;;;;;;;;4797673;29;20144;-82
2021/12/31 09:55:37;;;;;;;5.75;2.40;;;;;;;;;;4782686;29;20118;-85
2021/12/31 09:58:03;;;;;;;3.00;1.80;;;;;;;;;;4782737;29;20038;-85
2021/12/31 10:00:28;;;;;;;6.25;2.40;;;;;;;;;;4784818;29;20039;-82
2021/12/31 10:03:12;;;;;;;3.50;2.13;;;;;;;;;;4786578;29;20031;-85
2021/12/31 10:05:43;;;;;;;4.93;2.17;;;;;;;;;;4794325;29;20039;-83
2021/12/31 10:08:18;;;;;;;4.90;2.25;;;;;;;;;;4784271;29;20080;-83
2021/12/31 10:11:05;;;;;;;5.25;2.25;;;;;;;;;;4798947;29;20514;-80
2021/12/31 10:13:31;;;;;;;5.45;2.20;;;;;;;;;;4800295;29;20039;-84
2021/12/31 10:15:57;;;;;;;4.38;2.22;;;;;;;;;;4784095;29;20035;-85
2021/12/31 10:18:33;;;;;;;4.47;2.20;;;;;;;;;;4780865;29;20038;-85
2021/12/31 10:21:00;;;;;;;4.50;2.10;;;;;;;;;;4786764;29;20543;-85
2021/12/31 10:23:25;;;;;;;5.55;2.15;;;;;;;;;;4784180;29;20031;-82
2021/12/31 10:26:06;;;;;;;6.22;2.30;;;;;;;;;;4785415;29;20468;-84
2021/12/31 10:28:31;;;;;;;6.45;2.00;;;;;;;;;;4799043;29;20061;-83
2021/12/31 10:31:13;;;;;;;5.07;2.33;;;;;;;;;;4783190;29;20054;-82
2021/12/31 10:33:41;;;;;;;5.63;2.65;;;;;;;;;;4803424;29;20041;-82
2021/12/31 10:36:06;;;;;;;5.07;2.28;;;;;;;;;;4800444;29;20037;-81
2021/12/31 10:38:36;;;;;;;5.18;2.28;;;;;;;;;;4785163;29;20043;-85
2021/12/31 10:41:03;;;;;;;4.88;2.30;;;;;;;;;;4802857;29;20031;-85
2021/12/31 10:43:29;;;;;;;5.68;2.45;;;;;;;;;;4787736;29;20033;-84
2021/12/31 10:46:04;;;;;;;3.75;2.00;;;;;;;;;;4778223;29;20069;-81
2021/12/31 10:48:52;;;;;;;7.13;2.40;;;;;;;;;;4793527;29;20066;-83
2021/12/31 10:51:34;;;;;;;4.15;1.95;;;;;;;;;;4785046;29;20033;-85
2021/12/31 10:54:44;;;;;;;6.32;2.50;;;;;;;;;;4805832;29;20039;-82
2021/12/31 10:57:37;;;;;;;3.60;1.90;;;;;;;;;;4758639;30;20035;-85
2021/12/31 11:00:11;;;;;;;6.00;2.40;;;;;;;;;;4771656;29;20047;-85
2021/12/31 11:02:52;;;;;;;3.97;2.30;;;;;;;;;;4797605;29;20042;-85
2021/12/31 11:05:34;;;;;;;4.00;2.50;;;;;;;;;;4782390;30;20516;-81
2021/12/31 11:08:04;;;;;;;4.75;2.10;;;;;;;;;;4804928;29;20595;-84
2021/12/31 11:10:37;;;;;;;5.13;2.20;;;;;;;;;;4788814;29;20404;-85
2021/12/31 11:13:09;;;;;;;5.10;2.30;;;;;;;;;;4800315;29;20031;-84
2021/12/31 11:15:35;;;;;;;5.20;2.20;;;;;;;;;;4800324;29;20070;-85
2021/12/31 11:18:00;;;;;;;4.15;2.10;;;;;;;;;;4785611;29;20443;-86
2021/12/31 11:20:26;;;;;;;5.43;2.20;;;;;;;;;;4784979;29;20058;-82
2021/12/31 11:22:52;;;;;;;4.60;2.40;;;;;;;;;;4783973;29;20484;-85
2021/12/31 11:25:17;;;;;;;5.82;2.70;;;;;;;;;;4801278;29;20031;-83
2021/12/31 11:27:45;;;;;;;4.65;2.42;;;;;;;;;;4803988;29;20107;-85
2021/12/31 11:30:27;;;;;;;6.43;2.40;;;;;;;;;;4789895;29;20027;-85
2021/12/31 11:33:03;;;;;;;4.75;2.45;;;;;;;;;;4812655;29;20483;-83
2021/12/31 11:35:39;;;;;;;7.20;2.58;;;;;;;;;;4791054;29;20122;-84
2021/12/31 11:38:23;;;;;;;7.25;2.38;;;;;;;;;;4801203;29;20460;-85
2021/12/31 11:41:02;;;;;;;4.93;2.30;;;;;;;;;;4798649;29;20031;-85
2021/12/31 11:43:29;;;;;;;5.05;2.30;;;;;;;;;;4791240;29;20396;-83
2021/12/31 11:46:15;;;;;;;4.32;2.38;;;;;;;;;;4790303;29;20058;-85
2021/12/31 11:48:43;;;;;;;6.20;3.10;;;;;;;;;;4815452;29;20524;-85
2021/12/31 11:51:21;;;;;;;5.03;2.40;;;;;;;;;;4797509;29;20121;-85
2021/12/31 11:54:12;;;;;;;6.25;2.70;;;;;;;;;;4792517;29;20117;-85
2021/12/31 11:56:43;;;;;;;6.05;2.60;;;;;;;;;;4797029;29;20076;-85
2021/12/31 11:59:11;;;;;;;5.65;2.08;;;;;;;;;;4805345;29;20042;-86
2021/12/31 12:01:37;;;;;;;4.45;2.08;;;;;;;;;;4803540;29;20101;-85
2021/12/31 12:04:21;;;;;;;6.03;2.40;;;;;;;;;;4800770;29;20035;-83
2021/12/31 12:06:52;;;;;;;6.68;2.35;;;;;;;;;;4797469;29;20053;-85
2021/12/31 12:09:18;;;;;;;4.75;2.47;;;;;;;;;;4800480;29;20134;-86
2021/12/31 12:12:14;;;;;;;6.90;2.53;;;;;;;;;;4802384;29;20114;-82
2021/12/31 12:14:43;;;;;;;5.45;2.53;;;;;;;;;;4785468;29;20121;-86
2021/12/31 12:20:19;;;;;;;6.97;3.15;;;;;;;;;;4794273;29;20141;-82
2021/12/31 12:22:53;;;;;;;8.00;2.80;;;;;;;;;;4788262;29;20126;-84
2021/12/31 12:25:24;;;;;;;4.72;2.50;;;;;;;;;;4788155;29;20033;-82
2021/12/31 12:27:56;;;;;;;6.10;3.08;;;;;;;;;;4789773;29;20043;-83
2021/12/31 12:30:23;;;;;;;6.07;3.05;;;;;;;;;;4799032;29;20111;-82
2021/12/31 12:35:41;;;;;;;6.15;3.03;;;;;;;;;;4802470;29;20038;-83
2021/12/31 12:38:11;;;;;;;8.45;3.05;;;;;;;;;;4804718;29;20039;-84
2021/12/31 12:40:43;;;;;;;8.07;3.03;;;;;;;;;;4802246;29;20036;-84
2021/12/31 12:43:14;;;;;;;7.90;2.95;;;;;;;;;;4788876;29;20035;-85
2021/12/31 12:45:41;;;;;;;7.32;3.20;;;;;;;;;;4798388;29;20031;-85
2021/12/31 12:48:08;;;;;;;6.95;3.10;;;;;;;;;;4784819;29;20034;-85
2021/12/31 12:50:34;;;;;;;10.60;3.63;;;;;;;;;;4793483;29;20418;-84
2021/12/31 12:52:59;;;;;;;6.57;2.85;;;;;;;;;;4786624;29;20029;-85
2021/12/31 12:55:27;;;;;;;6.15;2.97;;;;;;;;;;4788744;29;20026;-82
2021/12/31 12:57:55;;;;;;;9.45;3.17;;;;;;;;;;4785979;29;20406;-85
2021/12/31 13:00:57;;;;;;;8.95;2.80;;;;;;;;;;4783823;29;20046;-86
2021/12/31 13:03:24;;;;;;;5.72;2.85;;;;;;;;;;4784247;29;20050;-82
2021/12/31 13:06:01;;;;;;;9.65;4.00;;;;;;;;;;4790563;29;20038;-85
2021/12/31 13:08:26;;;;;;;6.05;2.90;;;;;;;;;;4783697;29;20062;-85
2021/12/31 13:10:51;;;;;;;5.80;3.25;;;;;;;;;;4786695;29;20031;-85
2021/12/31 13:13:17;;;;;;;5.15;2.88;;;;;;;;;;4782141;29;20023;-84
2021/12/31 13:15:43;;;;;;;4.80;2.65;;;;;;;;;;4802444;29;20034;-87
2021/12/31 13:18:08;;;;;;;6.22;2.88;;;;;;;;;;4783225;29;20027;-84
2021/12/31 13:20:36;;;;;;;7.07;3.10;;;;;;;;;;4787603;29;20437;-87
2021/12/31 13:23:04;;;;;;;5.88;2.97;;;;;;;;;;4801429;29;20038;-85
2021/12/31 13:25:46;;;;;;;9.07;3.90;;;;;;;;;;4785213;29;20063;-84
2021/12/31 13:28:16;;;;;;;10.52;4.30;;;;;;;;;;4786135;29;20399;-86
2021/12/31 13:31:08;;;;;;;8.07;4.53;;;;;;;;;;4785570;29;20027;-87
2021/12/31 13:33:40;;;;;;;8.13;3.38;;;;;;;;;;4782687;29;20043;-86
2021/12/31 13:36:29;;;;;;;7.07;3.88;;;;;;;;;;4800240;29;20042;-86
2021/12/31 13:39:14;;;;;;;9.95;3.65;;;;;;;;;;4781777;29;20038;-87
2021/12/31 13:41:56;;;;;;;9.48;3.38;;;;;;;;;;4783167;29;20042;-85
2021/12/31 13:44:37;;;;;;;11.43;4.95;;;;;;;;;;4785894;29;20045;-87
2021/12/31 13:47:13;;;;;;;8.65;3.83;;;;;;;;;;4786129;29;20403;-86
2021/12/31 13:49:46;;;;;;;7.10;4.43;;;;;;;;;;4786134;29;20045;-85
2021/12/31 13:52:19;;;;;;;8.68;4.28;;;;;;;;;;4786073;29;20043;-85
2021/12/31 13:54:44;;;;;;;9.40;4.77;;;;;;;;;;4788276;29;20471;-84
2021/12/31 13:57:21;;;;;;;7.70;4.38;;;;;;;;;;4788604;29;20042;-85
2021/12/31 13:59:47;;;;;;;9.10;4.80;;;;;;;;;;4801528;29;20050;-87
2021/12/31 14:02:25;;;;;;;9.50;4.75;;;;;;;;;;4792481;29;20038;-87
2021/12/31 14:04:53;;;;;;;9.30;4.80;;;;;;;;;;4786100;29;20039;-87
2021/12/31 14:07:20;;;;;;;7.88;4.35;;;;;;;;;;4801966;29;20063;-87
2021/12/31 14:09:46;;;;;;;8.32;4.70;;;;;;;;;;4803060;29;20403;-87
2021/12/31 14:12:12;;;;;;;9.68;4.07;;;;;;;;;;4785376;29;20038;-86
2021/12/31 14:14:40;;;;;;;7.35;3.85;;;;;;;;;;4788484;29;20034;-86
2021/12/31 14:17:09;;;;;;;8.63;4.30;;;;;;;;;;4780534;30;20031;-88
2021/12/31 14:19:35;;;;;;;8.23;4.68;;;;;;;;;;4785831;29;20031;-87
2021/12/31 14:22:01;;;;;;;15.50;5.40;;;;;;;;;;4786481;29;20042;-86
2021/12/31 14:24:26;;;;;;;12.35;5.22;;;;;;;;;;4786612;29;20487;-84
2021/12/31 14:26:51;;;;;;;7.75;4.88;;;;;;;;;;4801477;29;20101;-85
2021/12/31 14:29:18;;;;;;;9.73;5.72;;;;;;;;;;4788497;29;20459;-84
2021/12/31 14:31:43;;;;;;;13.88;5.88;;;;;;;;;;4789692;29;20095;-86
2021/12/31 14:34:09;;;;;;;8.55;5.80;;;;;;;;;;4792378;29;20058;-86
2021/12/31 14:36:52;;;;;;;12.07;6.97;;;;;;;;;;4787168;29;20038;-86
2021/12/31 14:39:19;;;;;;;11.20;6.68;;;;;;;;;;4802647;29;20093;-86
2021/12/31 14:41:44;;;;;;;14.55;6.70;;;;;;;;;;4788656;29;20038;-83
2021/12/31 14:44:11;;;;;;;12.93;6.38;;;;;;;;;;4790424;29;20113;-84
2021/12/31 14:46:37;;;;;;;12.07;6.20;;;;;;;;;;4794851;29;20035;-84
2021/12/31 14:49:04;;;;;;;12.80;6.65;;;;;;;;;;4787411;29;20080;-86
2021/12/31 14:51:30;;;;;;;8.73;6.30;;;;;;;;;;4795578;29;20030;-84
2021/12/31 14:53:55;;;;;;;11.43;6.45;;;;;;;;;;4789141;29;20033;-87
2021/12/31 14:56:21;;;;;;;10.20;6.45;;;;;;;;;;4789685;29;20022;-85
2021/12/31 14:58:46;;;;;;;10.88;6.35;;;;;;;;;;4785774;29;20057;-87
2021/12/31 15:01:11;;;;;;;11.77;6.90;;;;;;;;;;4788172;29;20031;-85