Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 16:09:31;;;;;;;;;1.25;1.00;;;;;21.01;43.32;100434.94;5785810;23;46709;-71
2022/02/06 16:11:57;;;;;;;;;2.75;2.75;;;;;21.01;43.18;100415.50;4876862;29;45379;-71
2022/02/06 16:14:22;;;;;;;;;2.00;2.00;;;;;21.04;43.16;100410.94;4883041;28;45265;-72
2022/02/06 16:16:48;;;;;;;;;3.25;2.00;;;;;21.06;43.19;100417.06;4891021;28;45225;-73
2022/02/06 16:19:15;;;;;;;;;2.50;2.00;;;;;21.07;43.04;100420.56;4899695;28;46296;-72
2022/02/06 16:21:41;;;;;;;;;4.50;1.00;;;;;21.08;43.16;100415.19;4890743;28;45386;-73
2022/02/06 16:24:07;;;;;;;;;3.25;1.25;;;;;21.08;43.00;100415.19;4874965;28;45393;-71
2022/02/06 16:26:32;;;;;;;;;2.75;1.00;;;;;21.14;43.37;100411.44;4887839;28;45519;-71
2022/02/06 16:28:57;;;;;;;;;4.50;4.50;;;;;21.14;43.02;100419.41;4874814;28;47050;-71
2022/02/06 16:31:23;;;;;;;;;4.50;3.50;;;;;21.18;43.18;100423.66;4890717;28;45483;-71
2022/02/06 16:33:49;;;;;;;;;4.00;3.00;;;;;21.18;43.52;100415.69;4890713;28;45201;-71
2022/02/06 16:36:14;;;;;;;;;2.50;2.00;;;;;21.19;43.13;100414.75;4875197;28;45244;-71
2022/02/06 16:38:41;;;;;;;;;7.75;5.00;;;;;21.22;43.73;100422.63;4906612;28;45653;-71
2022/02/06 16:41:06;;;;;;;;;7.50;4.75;;;;;21.25;44.32;100422.50;4891041;28;45299;-67
2022/02/06 16:43:31;;;;;;;;;10.00;7.75;;;;;21.28;44.54;100418.88;4889397;28;45257;-72
2022/02/06 16:45:57;;;;;;;;;6.00;5.00;;;;;21.28;44.47;100398.50;4884610;28;45441;-71
2022/02/06 16:48:23;;;;;;;;;14.50;10.00;;;;;21.31;45.75;100406.38;4906292;28;45863;-71
2022/02/06 16:50:49;;;;;;;;;10.25;7.00;;;;;21.33;44.17;100411.59;4923224;28;45428;-71
2022/02/06 16:53:15;;;;;;;;;18.25;13.75;;;;;21.35;45.53;100423.88;4906033;28;45388;-71
2022/02/06 16:55:40;;;;;;;;;13.75;11.75;;;;;21.35;45.13;100423.00;4889632;28;45508;-71
2022/02/06 16:58:05;;;;;;;;;12.50;10.50;;;;;21.35;45.43;100423.00;4889962;28;47377;-71
2022/02/06 17:00:31;;;;;;;;;7.50;6.00;;;;;21.35;45.07;100434.50;4889397;28;59383;-71
2022/02/06 17:02:56;;;;;;;;;13.00;10.00;;;;;21.35;45.71;100418.56;4905872;28;45272;-71
2022/02/06 17:05:22;;;;;;;;;12.75;9.75;;;;;21.37;45.61;100422.06;4905865;28;45434;-71
2022/02/06 17:07:47;;;;;;;;;9.25;8.50;;;;;21.37;45.08;100408.78;4905544;28;47657;-71
2022/02/06 17:10:13;;;;;;;;;10.25;8.00;;;;;21.38;45.22;100414.94;4872532;28;45315;-71
2022/02/06 17:12:38;;;;;;;;;15.00;10.00;;;;;21.38;44.97;100418.47;4901554;28;45360;-72
2022/02/06 17:15:04;;;;;;;;;13.50;10.75;;;;;21.40;46.24;100399.81;4898075;28;45565;-72
2022/02/06 17:17:29;;;;;;;;;12.00;11.50;;;;;21.40;46.44;100416.59;4925877;28;45506;-73
2022/02/06 17:19:55;;;;;;;;;10.50;8.75;;;;;21.42;46.50;100417.41;4913159;28;45812;-72
2022/02/06 17:22:21;;;;;;;;;16.00;13.25;;;;;21.47;48.01;100408.41;4903810;28;45281;-72
2022/02/06 17:24:46;;;;;;;;;12.25;12.25;;;;;21.51;52.32;100407.34;4897543;28;45520;-73
2022/02/06 17:27:12;;;;;;;;;12.25;10.00;;;;;21.55;54.33;100404.50;4924060;28;55765;-73
2022/02/06 17:29:37;;;;;;;;;14.75;11.25;;;;;21.65;55.11;100413.81;4924588;28;45187;-73
2022/02/06 17:32:03;;;;;;;;;11.25;9.00;;;;;21.68;53.14;100411.00;4939016;28;45766;-75
2022/02/06 17:34:29;;;;;;;;;9.25;7.50;;;;;21.66;51.91;100402.25;4924319;28;45472;-74
2022/02/06 17:36:54;;;;;;;;;8.25;6.00;;;;;21.64;49.99;100411.22;4941414;28;45292;-76
2022/02/06 17:39:20;;;;;;;;;7.00;6.25;;;;;21.60;49.93;100398.97;4941517;28;45434;-75
2022/02/06 17:41:45;;;;;;;;;8.50;7.25;;;;;21.56;51.24;100397.41;4924073;28;45452;-74
2022/02/06 17:44:11;;;;;;;;;12.00;5.75;;;;;21.53;50.94;100389.53;4936817;28;51354;-72
2022/02/06 17:46:36;;;;;;;;;10.50;8.00;;;;;21.53;52.21;100402.81;4922144;28;46087;-72
2022/02/06 17:49:02;;;;;;;;;10.75;8.75;;;;;21.53;51.35;100409.00;4921132;28;45300;-73
2022/02/06 17:51:27;;;;;;;;;9.25;9.00;;;;;21.54;50.52;100410.72;4921074;28;45278;-72
2022/02/06 17:53:53;;;;;;;;;11.75;9.75;;;;;21.52;50.02;100417.88;4920873;28;45482;-71
2022/02/06 17:56:19;;;;;;;;;12.50;9.25;;;;;21.55;50.24;100423.09;4918547;28;47864;-72
2022/02/06 17:58:45;;;;;;;;;12.50;9.25;;;;;21.59;48.98;100413.19;4924183;28;45279;-74
2022/02/06 18:01:10;;;;;;;;;11.50;10.75;;;;;21.64;49.28;100419.19;4924206;28;45332;-75
2022/02/06 18:03:36;;;;;;;;;8.50;8.50;;;;;21.68;49.06;100415.47;4940227;28;45541;-74
2022/02/06 18:06:01;;;;;;;;;12.50;9.25;;;;;21.68;48.21;100407.50;4939752;28;48384;-74
2022/02/06 18:08:28;;;;;;;;;7.75;7.25;;;;;21.69;48.29;100407.44;4924181;28;45234;-75
2022/02/06 18:10:53;;;;;;;;;9.25;8.00;;;;;21.70;47.94;100402.97;4916793;28;45280;-74
2022/02/06 18:13:19;;;;;;;;;8.25;6.50;;;;;21.70;47.78;100405.63;4921939;28;45362;-75
2022/02/06 18:15:44;;;;;;;;;10.75;8.75;;;;;21.69;47.67;100404.78;4941203;28;46364;-75
2022/02/06 18:18:10;;;;;;;;;11.25;10.25;;;;;21.71;47.44;100415.31;4939463;28;45556;-73
2022/02/06 18:20:35;;;;;;;;;9.25;8.75;;;;;21.72;47.34;100403.81;4923997;28;45965;-77
2022/02/06 18:23:02;;;;;;;;;13.00;9.75;;;;;21.72;47.49;100407.31;4921789;28;45260;-73
2022/02/06 18:25:28;;;;;;;;;7.75;6.50;;;;;21.73;47.22;100416.16;4907809;28;48116;-72
2022/02/06 18:27:54;;;;;;;;;9.00;7.75;;;;;21.67;47.27;100406.63;4901448;28;45478;-72
2022/02/06 18:30:20;;;;;;;;;7.25;5.25;;;;;21.60;46.50;100410.47;4904990;28;45275;-74
2022/02/06 18:32:45;;;;;;;;;6.25;6.00;;;;;21.51;46.16;100413.50;4920627;28;45264;-71
2022/02/06 18:35:11;;;;;;;;;8.50;6.25;;;;;21.41;46.20;100423.63;4920619;28;45440;-72
2022/02/06 18:37:37;;;;;;;;;8.25;7.00;;;;;21.35;45.92;100423.88;4904434;28;47716;-72
2022/02/06 18:40:03;;;;;;;;;4.25;4.25;;;;;21.27;45.65;100427.75;4923148;28;45275;-72
2022/02/06 18:42:28;;;;;;;;;6.75;6.00;;;;;21.24;45.81;100417.25;4941995;28;45164;-72
2022/02/06 18:44:54;;;;;;;;;6.75;6.50;;;;;21.15;45.33;100411.38;4944087;28;46310;-72
2022/02/06 18:47:20;;;;;;;;;4.50;4.50;;;;;21.15;45.41;100411.38;4943102;28;45301;-72
2022/02/06 18:49:45;;;;;;;;;7.50;6.50;;;;;21.11;45.16;100401.81;4944575;28;45277;-71
2022/02/06 18:52:12;;;;;;;;;8.25;6.00;;;;;21.06;45.39;100390.53;4944173;28;45437;-71
2022/02/06 18:54:38;;;;;;;;;8.00;4.25;;;;;21.03;45.43;100384.47;4926343;28;47257;-72
2022/02/06 18:57:06;;;;;;;;;9.00;8.00;;;;;21.02;45.66;100388.03;4942169;28;57446;-73
2022/02/06 18:59:31;;;;;;;;;9.50;7.25;;;;;21.05;45.88;100390.59;4942697;28;45249;-74
2022/02/06 19:02:01;;;;;;;;;7.50;7.50;;;;;21.13;46.69;100389.34;4926389;28;45326;-73
2022/02/06 19:04:28;;;;;;;;;61.50;49.75;;;;;21.20;47.04;100383.78;4905480;28;47330;-73
2022/02/06 19:06:54;;;;;;;;;385.40;329.80;;;;;21.27;47.83;100388.81;4929977;28;45333;-71
2022/02/06 19:09:21;;;;;;;;;375.50;344.25;;;;;21.33;48.69;100383.25;4913561;28;45183;-72
2022/02/06 19:11:47;;;;;;;;;228.00;207.75;;;;;21.39;48.93;100383.03;4907238;28;45621;-72
2022/02/06 19:14:12;;;;;;;;;185.75;162.75;;;;;21.47;49.23;100382.72;4914607;28;48249;-71
2022/02/06 19:16:38;;;;;;;;;128.50;115.75;;;;;21.52;49.20;100374.53;4926297;28;45251;-71
2022/02/06 19:19:04;;;;;;;;;115.00;96.50;;;;;21.55;49.19;100375.28;4910171;28;45232;-70
2022/02/06 19:21:29;;;;;;;;;97.00;86.25;;;;;21.60;48.86;100375.94;4919052;28;45434;-71
2022/02/06 19:23:55;;;;;;;;;80.50;75.00;;;;;21.62;49.10;100367.91;4906789;28;45451;-72
2022/02/06 19:26:21;;;;;;;;;85.00;74.75;;;;;21.66;49.31;100396.94;4919799;28;45702;-73
2022/02/06 19:28:47;;;;;;;;;81.00;75.25;;;;;21.70;49.93;100389.69;4926355;28;45271;-73
2022/02/06 19:31:14;;;;;;;;;80.25;67.00;;;;;21.73;49.60;100381.63;4942114;28;45526;-71
2022/02/06 19:33:41;;;;;;;;;73.75;58.25;;;;;21.77;49.24;100375.22;4926080;28;47586;-73
2022/02/06 19:36:13;;;;;;;;;70.00;56.00;;;;;21.80;49.40;100377.75;4941920;28;45518;-74
2022/02/06 19:38:39;;;;;;;;;73.75;56.00;;;;;21.84;49.00;100392.66;4943366;28;45499;-74
2022/02/06 19:41:04;;;;;;;;;73.00;53.50;;;;;21.86;48.17;100393.44;4925263;28;54199;-73
2022/02/06 19:43:30;;;;;;;;;70.00;52.50;;;;;21.88;48.37;100391.56;4925935;28;45638;-73
2022/02/06 19:45:58;;;;;;;;;70.00;55.25;;;;;21.89;47.85;100382.69;4924031;28;46047;-73
2022/02/06 19:48:23;;;;;;;;;66.25;52.25;;;;;21.88;48.01;100375.63;4921330;28;45249;-70
2022/02/06 19:50:49;;;;;;;;;66.50;50.75;;;;;21.88;47.59;100369.44;4895172;28;45251;-73
2022/02/06 19:53:14;;;;;;;;;62.50;48.75;;;;;21.88;47.78;100367.66;4905750;28;46166;-72
2022/02/06 19:55:39;;;;;;;;;63.75;48.50;;;;;21.86;47.78;100358.91;4904788;28;45560;-73
2022/02/06 19:58:05;;;;;;;;;53.75;44.75;;;;;21.87;47.59;100359.75;4922793;28;45348;-72
2022/02/06 20:00:30;;;;;;;;;57.75;46.50;;;;;21.86;47.22;100366.88;4906555;28;45434;-71
2022/02/06 20:02:56;;;;;;;;;59.00;45.00;;;;;21.86;47.42;100361.56;4914561;28;47177;-72
2022/02/06 20:05:21;;;;;;;;;57.50;45.50;;;;;21.86;47.04;100384.59;4917701;28;48029;-72
2022/02/06 20:07:47;;;;;;;;;54.50;44.50;;;;;21.85;47.08;100373.09;4922539;28;45347;-73
2022/02/06 20:10:14;;;;;;;;;51.50;43.00;;;;;21.84;47.27;100374.03;4900805;28;45501;-72
2022/02/06 20:12:41;;;;;;;;;57.25;44.50;;;;;21.84;47.03;100371.38;4900188;28;48212;-71
2022/02/06 20:15:09;;;;;;;;;52.25;42.25;;;;;21.83;46.74;100377.63;4910843;28;45272;-71
2022/02/06 20:17:35;;;;;;;;;53.25;42.75;;;;;21.83;46.65;100382.09;4897580;28;45392;-71
2022/02/06 20:20:00;;;;;;;;;55.00;42.75;;;;;21.84;46.60;100382.00;4908013;28;45445;-71
2022/02/06 20:22:26;;;;;;;;;56.50;43.75;;;;;21.82;46.67;100378.56;4922414;28;45621;-71
2022/02/06 20:24:51;;;;;;;;;50.50;40.75;;;;;21.82;46.62;100367.94;4905973;28;45486;-72
2022/02/06 20:27:18;;;;;;;;;50.75;40.75;;;;;21.82;46.58;100375.91;4911800;28;45342;-71
2022/02/06 20:29:46;;;;;;;;;50.75;39.50;;;;;21.82;46.51;100393.66;4889695;28;45652;-73
2022/02/06 20:32:12;;;;;;;;;51.75;41.25;;;;;21.81;46.38;100392.78;4899265;28;46986;-71
2022/02/06 20:34:38;;;;;;;;;52.00;41.75;;;;;21.81;46.79;100395.44;4925454;28;45198;-71
2022/02/06 20:37:03;;;;;;;;;49.00;38.00;;;;;21.80;46.38;100404.31;4941621;28;45247;-72
2022/02/06 20:39:30;;;;;;;;;50.25;39.25;;;;;21.82;46.20;100412.25;4941010;28;45540;-72
2022/02/06 20:41:55;;;;;;;;;48.25;41.50;;;;;21.81;46.03;100414.03;4934194;28;45471;-73
2022/02/06 20:44:21;;;;;;;;;51.75;40.50;;;;;21.80;46.39;100412.28;4893606;28;45325;-72
2022/02/06 20:46:46;;;;;;;;;51.75;40.50;;;;;21.82;46.03;100421.06;4922941;28;52270;-71
2022/02/06 20:49:12;;;;;;;;;51.25;40.75;;;;;21.83;45.88;100421.94;4906017;28;45423;-74
2022/02/06 20:51:37;;;;;;;;;46.00;38.00;;;;;21.83;46.46;100430.78;4921250;28;55732;-72
2022/02/06 20:54:02;;;;;;;;;53.75;41.25;;;;;21.82;46.22;100428.19;4904884;28;58427;-72
2022/02/06 20:56:28;;;;;;;;;45.00;36.50;;;;;21.83;46.55;100421.94;4914326;28;45374;-71
2022/02/06 20:58:53;;;;;;;;;40.75;34.75;;;;;21.83;46.49;100429.91;4940746;28;45467;-72
2022/02/06 21:01:19;;;;;;;;;44.75;36.25;;;;;21.83;46.74;100429.91;4924565;28;50353;-72
2022/02/06 21:03:45;;;;;;;;;46.75;35.00;;;;;21.81;46.15;100422.00;4924672;28;45295;-73
2022/02/06 21:06:14;;;;;;;;;45.50;36.00;;;;;21.83;46.24;100432.56;4924579;28;45387;-71
2022/02/06 21:08:40;;;;;;;;;42.25;36.25;;;;;21.81;45.96;100424.66;4921910;28;45373;-72
2022/02/06 21:11:06;;;;;;;;;41.50;34.25;;;;;21.81;46.16;100434.44;4905691;28;45382;-72
2022/02/06 21:13:31;;;;;;;;;39.25;33.75;;;;;21.81;45.80;100432.63;4937424;28;45334;-72
2022/02/06 21:15:57;;;;;;;;;43.50;35.25;;;;;21.82;46.02;100436.16;4915093;28;45319;-72
2022/02/06 21:18:24;;;;;;;;;43.25;37.50;;;;;21.81;45.70;100440.59;4935061;28;45631;-72
2022/02/06 21:20:51;;;;;;;;;40.50;35.25;;;;;21.81;45.83;100439.75;4921412;28;45394;-73
2022/02/06 21:23:17;;;;;;;;;38.50;32.50;;;;;21.82;45.91;100444.97;4905359;28;45390;-72
2022/02/06 21:25:42;;;;;;;;;41.75;34.25;;;;;21.81;45.43;100451.22;4921102;28;45268;-72
2022/02/06 21:28:08;;;;;;;;;43.25;34.25;;;;;21.76;45.70;100439.91;4905196;28;45653;-72
2022/02/06 21:30:33;;;;;;;;;44.75;34.25;;;;;21.81;45.36;100468.97;4929957;28;47248;-73
2022/02/06 21:32:59;;;;;;;;;43.00;31.75;;;;;21.81;45.58;100490.22;4940473;28;45335;-72
2022/02/06 21:35:24;;;;;;;;;43.00;36.00;;;;;21.82;44.98;100498.13;4939831;28;57473;-73
2022/02/06 21:37:49;;;;;;;;;42.00;35.50;;;;;21.83;45.44;100514.94;4924061;28;54464;-72
2022/02/06 21:40:15;;;;;;;;;43.50;33.75;;;;;21.82;45.72;100526.47;4923157;28;62289;-73
2022/02/06 21:42:41;;;;;;;;;39.50;32.75;;;;;21.81;45.66;100525.63;4910285;28;45803;-72
2022/02/06 21:45:07;;;;;;;;;40.00;31.25;;;;;21.81;46.19;100536.25;4921097;28;45425;-72
2022/02/06 21:47:32;;;;;;;;;33.50;31.50;;;;;21.82;45.57;100553.91;4921057;28;45359;-75
2022/02/06 21:50:00;;;;;;;;;36.75;32.50;;;;;21.82;45.96;100543.28;4897719;28;48115;-69
2022/02/06 21:52:28;;;;;;;;;40.50;33.00;;;;;21.83;45.87;100552.13;4924360;28;45302;-72
2022/02/06 21:54:54;;;;;;;;;37.75;32.50;;;;;21.83;45.91;100545.00;4923839;28;45394;-71
2022/02/06 21:57:20;;;;;;;;;34.75;31.25;;;;;21.83;46.18;100560.94;4924012;28;45319;-71
2022/02/06 21:59:46;;;;;;;;;37.00;31.25;;;;;21.84;46.31;100562.69;4924136;28;47373;-71
2022/02/06 22:02:12;;;;;;;;;40.50;34.25;;;;;21.84;46.25;100575.97;4939724;28;51612;-71
2022/02/06 22:04:38;;;;;;;;;37.75;30.75;;;;;21.85;46.27;100584.78;4924871;28;45327;-71
2022/02/06 22:07:12;;;;;;;;;42.50;33.75;;;;;21.84;46.42;100591.91;4940517;28;45373;-73
2022/02/06 22:09:55;;;;;;;;;34.00;30.75;;;;;21.84;46.42;100591.03;4939145;28;47579;-71
2022/02/06 22:30:57;;;;;;;;;32.75;28.75;;;;;21.82;46.61;100646.91;4927216;28;45394;-71
2022/02/06 22:33:22;;;;;;;;;33.75;30.75;;;;;21.82;46.94;100659.31;4927522;28;56507;-71
2022/02/06 22:35:48;;;;;;;;;30.50;27.75;;;;;21.82;46.88;100660.19;4927808;28;53781;-71
2022/02/06 22:38:13;;;;;;;;;35.00;31.00;;;;;21.83;46.95;100658.38;4927444;28;53653;-71
2022/02/06 22:40:39;;;;;;;;;35.50;30.75;;;;;21.84;46.68;100662.78;4910596;28;46024;-71
2022/02/06 22:43:04;;;;;;;;;27.25;26.50;;;;;21.84;46.54;100674.25;4926508;28;45313;-71
2022/02/06 22:45:30;;;;;;;;;34.00;31.00;;;;;21.85;47.08;100691.94;4927530;28;51716;-71
2022/02/06 22:47:56;;;;;;;;;35.00;31.25;;;;;21.84;46.75;100676.91;4927817;28;45576;-71
2022/02/06 22:50:21;;;;;;;;;32.50;26.75;;;;;21.84;47.15;100689.34;4921027;28;47414;-71
2022/02/06 22:52:46;;;;;;;;;36.50;30.50;;;;;21.85;47.06;100699.91;4929747;28;45256;-71
2022/02/06 22:55:16;;;;;;;;;31.75;28.25;;;;;21.86;47.15;100706.09;4929517;28;45355;-71
2022/02/06 22:57:41;;;;;;;;;31.75;30.25;;;;;21.86;47.50;100717.59;4945723;28;45286;-71
2022/02/06 23:00:07;;;;;;;;;33.00;29.00;;;;;21.84;47.40;100714.13;4945616;28;46125;-70
2022/02/06 23:02:34;;;;;;;;;34.25;31.00;;;;;21.86;47.03;100712.25;4945560;28;45204;-71
2022/02/06 23:05:00;;;;;;;;;29.25;28.25;;;;;21.86;46.80;100700.78;4930153;28;45192;-71
2022/02/06 23:07:25;;;;;;;;;29.00;23.25;;;;;21.86;46.66;100706.09;4945477;28;45570;-71
2022/02/06 23:09:55;;;;;;;;;28.25;27.00;;;;;21.85;46.68;100697.25;4929154;28;46016;-71
2022/02/06 23:12:21;;;;;;;;;32.25;29.00;;;;;21.87;47.28;100713.13;4932468;28;45283;-71
2022/02/06 23:14:46;;;;;;;;;35.25;30.75;;;;;21.86;47.03;100714.91;4929475;28;45433;-71
2022/02/06 23:17:12;;;;;;;;;32.25;28.00;;;;;21.87;47.38;100724.63;4929078;28;49881;-71
2022/02/06 23:19:37;;;;;;;;;30.75;28.00;;;;;21.87;46.90;100735.25;4933771;28;47120;-71
2022/02/06 23:22:03;;;;;;;;;31.25;25.50;;;;;21.87;46.86;100740.56;4927614;28;45462;-71
2022/02/06 23:24:31;;;;;;;;;31.25;28.75;;;;;21.88;47.04;100738.78;4913400;28;45310;-71
2022/02/06 23:26:56;;;;;;;;;34.25;31.75;;;;;21.87;46.96;100753.84;4929472;28;45223;-71
2022/02/06 23:29:22;;;;;;;;;30.50;25.75;;;;;21.87;46.98;100767.13;4926876;28;46329;-71
2022/02/06 23:31:47;;;;;;;;;34.00;30.75;;;;;21.88;47.38;100775.97;4926006;28;45740;-71
2022/02/06 23:34:12;;;;;;;;;33.50;27.50;;;;;21.87;47.44;100777.75;4942248;28;45441;-71
2022/02/06 23:36:38;;;;;;;;;29.75;26.25;;;;;21.88;46.94;100790.13;4925870;28;45517;-71
2022/02/06 23:39:03;;;;;;;;;27.25;26.25;;;;;21.88;47.36;100790.13;4941299;28;57991;-71
2022/02/06 23:41:33;;;;;;;;;29.50;25.50;;;;;21.88;46.96;100790.13;4925714;28;45253;-71
2022/02/06 23:43:59;;;;;;;;;26.75;25.25;;;;;21.87;47.44;100804.34;4927150;28;45282;-71
2022/02/06 23:46:28;;;;;;;;;32.75;26.00;;;;;21.87;47.13;100803.47;4941431;28;54451;-71
2022/02/06 23:48:56;;;;;;;;;31.50;27.50;;;;;21.88;47.31;100800.75;4926820;28;48040;-71
2022/02/06 23:51:45;;;;;;;;;26.75;24.50;;;;;21.87;47.44;100803.47;4926046;28;45461;-70
2022/02/06 23:54:14;;;;;;;;;28.00;24.00;;;;;21.88;47.00;100813.16;4944511;28;45153;-71
