Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:23;;;;;;;18.77;9.25;;;12.00;99.90;;;;;;4967588;28;20046;-73
2023/08/05 00:04:48;;;;;;;73.97;13.90;;;12.00;99.90;;;;;;4970256;28;20114;-73
2023/08/05 00:07:14;;;;;;;16.08;9.32;;;12.00;99.90;;;;;;4968109;28;20077;-73
2023/08/05 00:09:39;;;;;;;54.05;12.10;;;11.90;99.90;;;;;;4974991;28;20054;-74
2023/08/05 00:12:05;;;;;;;26.77;9.98;;;11.90;99.90;;;;;;4974506;28;20197;-74
2023/08/05 00:14:33;;;;;;;19.88;9.77;;;11.90;99.90;;;;;;4971601;28;20027;-73
2023/08/05 00:16:59;;;;;;;18.98;10.02;;;11.90;99.90;;;;;;4972205;28;20388;-74
2023/08/05 00:19:25;;;;;;;23.65;11.55;;;12.00;99.90;;;;;;4973659;28;20026;-73
2023/08/05 00:21:50;;;;;;;18.48;9.15;;;12.00;99.90;;;;;;4979820;28;20029;-74
2023/08/05 00:24:16;;;;;;;60.78;12.98;;;12.00;99.90;;;;;;4978341;28;20031;-73
2023/08/05 00:26:41;;;;;;;20.65;9.18;;;12.00;99.90;;;;;;4978056;28;20397;-73
2023/08/05 00:29:07;;;;;;;40.00;12.75;;;12.00;99.90;;;;;;4973776;28;20117;-74
2023/08/05 00:31:33;;;;;;;22.50;9.82;;;12.00;99.90;;;;;;4976389;28;20027;-73
2023/08/05 00:33:58;;;;;;;68.10;14.20;;;12.00;99.90;;;;;;4972090;28;20037;-72
2023/08/05 00:36:24;;;;;;;23.30;9.40;;;11.90;99.90;;;;;;4975591;28;20029;-73
2023/08/05 00:38:49;;;;;;;15.98;8.05;;;12.00;99.90;;;;;;4978314;28;20054;-73
2023/08/05 00:41:15;;;;;;;14.00;7.90;;;11.90;99.90;;;;;;4974363;28;20489;-73
2023/08/05 00:43:41;;;;;;;16.52;9.23;;;11.90;99.90;;;;;;4981741;28;20031;-73
2023/08/05 00:46:08;;;;;;;20.27;9.55;;;11.90;99.90;;;;;;4956422;28;20082;-72
2023/08/05 00:48:34;;;;;;;17.27;9.52;;;12.00;99.90;;;;;;4976944;28;20117;-72
2023/08/05 00:51:00;;;;;;;20.27;9.30;;;11.90;99.90;;;;;;4974330;28;20114;-73
2023/08/05 00:53:26;;;;;;;17.70;9.10;;;11.90;99.90;;;;;;4958779;28;20030;-73
2023/08/05 00:55:53;;;;;;;16.98;9.43;;;11.80;99.90;;;;;;4978131;28;20042;-73
2023/08/05 00:58:20;;;;;;;18.23;9.93;;;11.90;99.90;;;;;;4975925;28;20022;-73
2023/08/05 01:00:46;;;;;;;16.25;8.40;;;11.90;99.90;;;;;;4976286;28;20466;-73
2023/08/05 01:03:11;;;;;;;17.38;9.23;;;11.90;99.90;;;;;;4975831;28;20089;-72
2023/08/05 01:05:38;;;;;;;15.23;8.98;;;11.90;99.90;;;;;;4951225;28;20027;-73
2023/08/05 01:08:05;;;;;;;29.35;10.57;;;12.00;99.90;;;;;;4954342;28;20027;-73
2023/08/05 01:10:31;;;;;;;15.52;9.75;;;11.90;99.90;;;;;;4977187;28;20090;-72
2023/08/05 01:12:57;;;;;;;19.65;9.95;;;12.00;99.90;;;;;;4957933;28;20029;-73
2023/08/05 01:15:22;;;;;;;22.35;10.02;;;11.90;99.90;;;;;;4977943;28;20030;-73
2023/08/05 01:17:52;;;;;;;19.02;8.43;;;11.90;99.90;;;;;;4976407;28;20030;-73
2023/08/05 01:20:19;;;;;;;16.38;8.18;;;11.90;99.90;;;;;;4976341;28;20027;-73
2023/08/05 01:22:49;;;;;;;17.88;8.65;;;11.80;99.90;;;;;;4973801;28;20110;-72
2023/08/05 01:25:34;;;;;;;70.57;13.18;;;11.90;99.90;;;;;;4974223;28;20035;-74
2023/08/05 01:28:01;;;;;;;18.35;9.25;;;11.90;99.90;;;;;;4974808;28;20035;-73
2023/08/05 01:30:27;;;;;;;18.30;9.23;;;11.90;99.90;;;;;;4969983;28;20026;-75
2023/08/05 01:32:54;;;;;;;20.35;9.60;;;11.90;99.90;;;;;;4973159;28;20111;-75
2023/08/05 01:35:23;;;;;;;15.95;8.98;;;11.80;99.90;;;;;;4969759;28;20033;-75
2023/08/05 01:37:49;;;;;;;28.35;9.48;;;11.80;99.90;;;;;;4972498;28;20069;-75
2023/08/05 01:40:15;;;;;;;18.83;9.13;;;11.80;99.90;;;;;;4975667;28;20046;-75
2023/08/05 01:42:41;;;;;;;15.85;8.30;;;11.80;99.90;;;;;;4976653;28;21164;-75
2023/08/05 01:45:07;;;;;;;13.95;8.13;;;11.80;99.90;;;;;;4974655;28;20042;-75
2023/08/05 01:47:33;;;;;;;31.58;9.93;;;11.80;99.90;;;;;;4956031;28;20089;-74
2023/08/05 01:49:59;;;;;;;16.20;8.40;;;11.80;99.90;;;;;;4974034;28;20359;-75
2023/08/05 01:52:25;;;;;;;17.00;9.18;;;11.80;99.90;;;;;;4976335;28;20015;-75
2023/08/05 01:54:50;;;;;;;17.67;8.90;;;11.80;99.90;;;;;;4977259;28;20089;-75
2023/08/05 01:57:16;;;;;;;17.48;9.15;;;11.80;99.90;;;;;;4971573;28;20351;-73
2023/08/05 01:59:41;;;;;;;17.05;8.93;;;11.90;99.90;;;;;;4974517;28;20374;-73
2023/08/05 02:02:07;;;;;;;15.75;8.15;;;11.90;99.90;;;;;;4956254;28;20527;-73
2023/08/05 02:04:33;;;;;;;15.98;8.80;;;11.90;99.90;;;;;;4975142;28;20089;-73
2023/08/05 02:06:58;;;;;;;14.65;8.45;;;11.90;99.90;;;;;;4952362;28;20026;-74
2023/08/05 02:09:25;;;;;;;13.82;8.25;;;11.90;99.90;;;;;;4972437;28;20512;-73
2023/08/05 02:11:50;;;;;;;47.78;13.10;;;11.90;99.90;;;;;;4978162;28;20043;-73
2023/08/05 02:14:16;;;;;;;27.63;10.15;;;11.80;99.90;;;;;;4971607;28;20046;-74
2023/08/05 02:16:42;;;;;;;46.72;10.40;;;11.80;99.90;;;;;;4975448;28;20488;-74
2023/08/05 02:19:07;;;;;;;108.43;16.90;;;11.80;99.90;;;;;;4974158;28;20463;-73
2023/08/05 02:21:33;;;;;;;27.45;10.38;;;11.80;99.90;;;;;;4975298;28;20035;-73
2023/08/05 02:23:58;;;;;;;19.83;9.30;;;11.80;99.90;;;;;;4977492;28;20094;-73
2023/08/05 02:26:24;;;;;;;18.35;8.18;;;11.80;99.90;;;;;;4957725;28;20035;-73
2023/08/05 02:28:50;;;;;;;12.73;7.43;;;11.80;99.90;;;;;;4976266;28;20503;-73
2023/08/05 02:31:16;;;;;;;80.00;12.82;;;11.80;99.90;;;;;;4960220;28;20042;-74
2023/08/05 02:33:42;;;;;;;18.45;9.30;;;11.80;99.90;;;;;;4976722;28;21063;-75
2023/08/05 02:36:08;;;;;;;18.58;8.95;;;11.80;99.90;;;;;;4973612;28;20583;-74
2023/08/05 02:38:33;;;;;;;15.60;9.18;;;11.80;99.90;;;;;;4973513;28;20023;-74
2023/08/05 02:40:59;;;;;;;17.75;8.57;;;11.80;99.90;;;;;;4973507;28;20040;-74
2023/08/05 02:43:25;;;;;;;14.95;8.85;;;11.80;99.90;;;;;;4974490;28;20031;-74
2023/08/05 02:45:55;;;;;;;17.75;9.07;;;11.80;99.90;;;;;;4973252;28;21152;-76
2023/08/05 02:48:22;;;;;;;92.00;15.45;;;11.80;99.90;;;;;;4992035;23;20047;-75
2023/08/05 02:50:48;;;;;;;18.38;9.98;;;11.90;99.90;;;;;;4973563;28;20027;-74
2023/08/05 02:53:14;;;;;;;15.63;8.82;;;11.90;99.90;;;;;;4971709;28;20366;-75
2023/08/05 02:55:40;;;;;;;24.48;9.38;;;11.90;99.90;;;;;;4970781;28;20041;-75
2023/08/05 02:58:06;;;;;;;17.23;9.27;;;11.90;99.90;;;;;;4971893;28;20101;-74
2023/08/05 03:00:32;;;;;;;15.25;8.07;;;11.90;99.90;;;;;;4973628;28;20059;-75
2023/08/05 03:02:57;;;;;;;16.20;9.23;;;11.90;99.90;;;;;;4970138;28;20071;-75
2023/08/05 03:05:23;;;;;;;14.32;8.25;;;11.90;99.90;;;;;;4967842;28;20030;-75
2023/08/05 03:07:48;;;;;;;21.90;8.85;;;11.90;99.90;;;;;;4974085;28;20029;-75
2023/08/05 03:10:14;;;;;;;25.67;8.95;;;11.90;99.90;;;;;;4969345;28;20031;-75
2023/08/05 03:12:40;;;;;;;16.98;8.07;;;11.90;99.90;;;;;;4972442;28;20030;-75
2023/08/05 03:15:06;;;;;;;25.73;8.85;;;11.90;99.90;;;;;;4968111;28;20033;-75
2023/08/05 03:17:32;;;;;;;13.18;7.75;;;11.90;99.90;;;;;;4967595;28;20069;-75
2023/08/05 03:19:58;;;;;;;17.90;8.15;;;11.80;99.90;;;;;;4959559;28;20049;-75
2023/08/05 03:22:23;;;;;;;19.80;8.95;;;11.80;99.90;;;;;;4968883;28;20034;-75
2023/08/05 03:24:49;;;;;;;17.42;8.07;;;11.80;99.90;;;;;;4975641;28;20030;-75
2023/08/05 03:27:14;;;;;;;33.13;9.18;;;11.80;99.90;;;;;;4970215;28;20034;-76
2023/08/05 03:29:40;;;;;;;13.63;7.85;;;11.80;99.90;;;;;;4968763;28;20078;-76
2023/08/05 03:32:06;;;;;;;13.52;8.13;;;11.80;99.90;;;;;;4967790;28;20030;-75
2023/08/05 03:34:32;;;;;;;19.02;8.45;;;11.80;99.90;;;;;;4967845;28;20390;-75
2023/08/05 03:36:57;;;;;;;13.35;7.82;;;11.90;99.90;;;;;;4973664;28;20489;-74
2023/08/05 03:39:23;;;;;;;28.20;10.05;;;11.90;99.90;;;;;;4953424;28;20134;-76
2023/08/05 03:41:48;;;;;;;19.98;8.27;;;11.90;99.90;;;;;;4955634;28;20501;-75
2023/08/05 03:44:14;;;;;;;40.10;10.65;;;11.80;99.90;;;;;;4973855;28;20034;-74
2023/08/05 03:46:40;;;;;;;14.75;7.80;;;11.80;99.90;;;;;;4947115;28;20102;-75
2023/08/05 03:49:05;;;;;;;12.68;7.90;;;11.80;99.90;;;;;;4952476;28;20066;-75
2023/08/05 03:51:32;;;;;;;15.15;8.40;;;11.80;99.90;;;;;;4952664;28;20401;-75
2023/08/05 03:53:58;;;;;;;16.15;8.20;;;11.90;99.90;;;;;;4965527;28;20050;-75
2023/08/05 03:56:26;;;;;;;14.35;7.68;;;11.90;99.90;;;;;;4964176;28;20035;-75
2023/08/05 03:58:54;;;;;;;15.05;7.50;;;11.90;99.90;;;;;;4974477;28;20023;-74
2023/08/05 04:01:22;;;;;;;25.40;8.38;;;11.80;99.90;;;;;;4971197;28;20027;-74
2023/08/05 04:03:49;;;;;;;14.75;7.93;;;11.80;99.90;;;;;;4972930;28;20030;-75
2023/08/05 04:06:15;;;;;;;15.98;8.32;;;11.80;99.90;;;;;;4956371;28;20037;-74
2023/08/05 04:08:41;;;;;;;13.93;7.75;;;11.80;99.90;;;;;;4968977;28;20046;-75
2023/08/05 04:11:08;;;;;;;18.98;8.35;;;11.80;99.90;;;;;;4971270;28;20490;-75
2023/08/05 04:13:34;;;;;;;16.85;7.80;;;11.80;99.90;;;;;;4970500;28;20026;-75
2023/08/05 04:16:03;;;;;;;15.10;7.55;;;11.80;99.90;;;;;;4966381;28;20114;-75
2023/08/05 04:18:36;;;;;;;15.13;8.65;;;11.80;99.90;;;;;;4965205;28;20490;-75
2023/08/05 04:21:05;;;;;;;14.45;7.85;;;11.80;99.90;;;;;;4970247;28;20023;-75
2023/08/05 04:23:33;;;;;;;16.20;7.65;;;11.90;99.90;;;;;;4954764;28;20390;-75
2023/08/05 04:26:04;;;;;;;15.95;7.70;;;11.80;99.90;;;;;;4972555;28;20072;-75
2023/08/05 04:28:29;;;;;;;14.95;7.70;;;11.80;99.90;;;;;;4947897;28;20028;-75
2023/08/05 04:30:57;;;;;;;13.68;7.40;;;11.80;99.90;;;;;;4964554;28;20023;-74
2023/08/05 04:33:25;;;;;;;14.40;8.07;;;11.80;99.90;;;;;;4969169;28;20430;-75
2023/08/05 04:35:51;;;;;;;15.57;7.95;;;11.80;99.90;;;;;;4950272;28;20023;-79
2023/08/05 04:38:17;;;;;;;14.13;7.57;;;11.90;99.90;;;;;;4970008;28;20085;-75
2023/08/05 04:40:42;;;;;;;17.23;7.85;;;11.90;99.90;;;;;;4961818;28;20035;-75
2023/08/05 04:43:08;;;;;;;15.75;8.02;;;11.90;99.90;;;;;;4962445;28;20026;-76
2023/08/05 04:45:37;;;;;;;13.20;7.47;;;11.90;99.90;;;;;;4962836;28;20034;-76
2023/08/05 04:48:04;;;;;;;14.68;7.82;;;11.90;99.90;;;;;;4963028;28;20110;-76
2023/08/05 04:50:31;;;;;;;17.73;8.05;;;12.00;99.90;;;;;;4966053;28;20146;-76
2023/08/05 04:52:56;;;;;;;13.90;8.02;;;12.00;99.90;;;;;;4949390;28;20145;-76
2023/08/05 04:55:22;;;;;;;14.35;7.88;;;12.00;99.90;;;;;;4961511;28;20023;-76
2023/08/05 04:57:54;;;;;;;16.35;8.48;;;12.00;99.90;;;;;;4948173;28;20445;-76
2023/08/05 05:00:20;;;;;;;17.20;7.45;;;12.00;99.90;;;;;;4965322;28;20031;-76
2023/08/05 05:02:47;;;;;;;13.63;7.30;;;12.00;99.90;;;;;;4945721;28;20026;-76
2023/08/05 05:05:13;;;;;;;14.13;8.45;;;11.90;99.90;;;;;;4962595;28;20031;-75
2023/08/05 05:07:39;;;;;;;13.93;8.30;;;11.90;99.90;;;;;;4965441;28;20053;-76
2023/08/05 05:10:05;;;;;;;15.45;8.50;;;11.90;99.90;;;;;;4963802;28;20041;-76
2023/08/05 05:12:31;;;;;;;22.45;8.35;;;11.90;99.90;;;;;;4951851;28;20591;-76
2023/08/05 05:14:56;;;;;;;15.45;8.13;;;11.90;99.90;;;;;;4973260;28;20022;-76
2023/08/05 05:17:22;;;;;;;15.57;7.43;;;11.90;99.90;;;;;;4972098;28;20050;-76
2023/08/05 05:19:48;;;;;;;31.55;8.95;;;11.90;99.90;;;;;;4951385;28;20525;-76
2023/08/05 05:22:17;;;;;;;64.72;12.50;;;11.90;99.90;;;;;;4949975;28;20082;-77
2023/08/05 05:24:44;;;;;;;12.77;7.30;;;11.90;99.90;;;;;;4968695;28;20229;-77
2023/08/05 05:27:13;;;;;;;15.82;7.88;;;11.90;99.90;;;;;;4969154;28;20034;-77
2023/08/05 05:29:39;;;;;;;14.60;8.15;;;12.00;99.90;;;;;;4951699;28;20035;-77
2023/08/05 05:32:05;;;;;;;15.57;8.50;;;12.00;99.90;;;;;;4972894;28;20050;-77
2023/08/05 05:34:31;;;;;;;16.75;8.88;;;12.10;99.90;;;;;;4944316;28;20031;-72
2023/08/05 05:36:56;;;;;;;15.65;8.35;;;12.10;99.90;;;;;;4963591;28;20033;-72
2023/08/05 05:39:22;;;;;;;17.55;8.32;;;12.20;99.90;;;;;;4970125;28;20105;-72
2023/08/05 05:41:48;;;;;;;15.00;8.77;;;12.30;99.90;;;;;;4966763;28;20311;-72
2023/08/05 05:44:13;;;;;;;14.18;8.45;;;12.40;99.90;;;;;;4945954;28;20601;-71
2023/08/05 05:46:39;;;;;;;14.10;8.45;;;12.60;99.90;;;;;;4968831;28;20038;-71
2023/08/05 05:49:04;;;;;;;14.02;7.63;;;12.60;99.90;;;;;;4966524;28;21249;-72
2023/08/05 05:51:30;;;;;;;15.27;8.73;;;12.70;99.90;;;;;;4965977;28;20080;-71
2023/08/05 05:53:57;;;;;;;13.65;8.77;;;12.80;99.90;;;;;;4965516;28;20149;-71
2023/08/05 05:56:23;;;;;;;15.93;8.07;;;12.80;99.90;;;;;;4964588;28;20398;-71
2023/08/05 05:58:48;;;;;;;12.93;8.18;;;12.90;99.90;;;;;;4967229;28;20041;-71
2023/08/05 06:01:14;;;;;;;13.98;8.00;;;12.90;99.90;;;;;;4961028;28;20057;-71
2023/08/05 06:03:42;;;;;;;16.00;8.68;;;12.90;99.90;;;;;;4964072;28;20027;-75
2023/08/05 06:06:07;;;;;;;15.80;8.82;;;13.00;99.90;;;;;;4949965;28;20034;-77
2023/08/05 06:08:34;;;;;;;16.23;8.93;;;12.90;99.90;;;;;;4971308;28;20488;-77
2023/08/05 06:11:03;;;;;;;20.40;9.65;;;13.00;99.90;;;;;;4970112;28;20045;-77
2023/08/05 06:13:30;;;;;;;17.02;8.60;;;12.90;99.90;;;;;;4972799;28;20023;-77
2023/08/05 06:15:55;;;;;;;14.48;8.55;;;12.90;99.90;;;;;;4954414;28;20394;-77
2023/08/05 06:18:21;;;;;;;15.10;8.13;;;12.90;99.90;;;;;;4954112;28;20034;-77
2023/08/05 06:20:48;;;;;;;21.20;8.88;;;12.80;99.90;;;;;;4970825;28;20501;-77
2023/08/05 06:23:14;;;;;;;18.08;10.07;;;12.80;99.90;;;;;;4973144;28;20473;-77
2023/08/05 06:25:39;;;;;;;17.48;8.70;;;12.90;99.90;;;;;;4953987;28;20058;-76
2023/08/05 06:28:05;;;;;;;12.77;8.48;;;12.80;99.90;;;;;;4972240;28;20046;-75
2023/08/05 06:30:31;;;;;;;15.00;8.55;;;12.80;99.90;;;;;;4970002;28;20031;-75
2023/08/05 06:32:56;;;;;;;15.98;8.82;;;12.80;99.90;;;;;;4965747;28;20066;-75
2023/08/05 06:35:22;;;;;;;15.95;8.82;;;12.80;99.90;;;;;;4965095;28;20054;-74
2023/08/05 06:37:47;;;;;;;15.90;7.88;;;12.80;99.90;;;;;;4953467;28;20110;-75
2023/08/05 06:40:13;;;;;;;18.95;8.25;;;12.90;99.90;;;;;;4968517;28;20019;-75
2023/08/05 06:42:39;;;;;;;13.68;8.45;;;12.90;99.90;;;;;;4968908;28;20942;-75
2023/08/05 06:45:05;;;;;;;15.75;8.50;;;12.90;99.90;;;;;;4967285;28;20470;-75
2023/08/05 06:47:31;;;;;;;17.40;8.55;;;12.90;99.90;;;;;;4970817;28;20030;-75
2023/08/05 06:49:57;;;;;;;14.30;8.52;;;12.90;99.90;;;;;;4967666;28;20504;-75
2023/08/05 06:52:23;;;;;;;18.13;8.80;;;13.00;99.90;;;;;;4951679;28;20030;-75
2023/08/05 06:54:49;;;;;;;14.10;8.23;;;13.00;99.90;;;;;;4968029;28;20049;-75
2023/08/05 06:57:15;;;;;;;14.98;9.10;;;13.10;99.90;;;;;;4954127;28;20493;-76
2023/08/05 06:59:40;;;;;;;17.02;8.23;;;13.20;99.90;;;;;;4970717;28;20038;-76
2023/08/05 07:02:06;;;;;;;14.00;8.50;;;13.20;99.90;;;;;;4969422;28;20023;-75
2023/08/05 07:04:32;;;;;;;12.98;8.68;;;13.30;99.90;;;;;;4954128;28;20169;-75
2023/08/05 07:06:58;;;;;;;18.63;9.43;;;13.30;99.90;;;;;;4979005;28;20600;-76
2023/08/05 07:09:23;;;;;;;13.10;8.38;;;13.30;99.90;;;;;;4975915;28;20038;-76
2023/08/05 07:11:49;;;;;;;14.45;8.60;;;13.30;99.90;;;;;;4968921;28;20041;-79
2023/08/05 07:14:15;;;;;;;16.70;8.63;;;13.30;99.90;;;;;;4972637;28;20475;-76
2023/08/05 07:16:40;;;;;;;18.02;8.73;;;13.30;99.90;;;;;;4970115;28;20125;-76
2023/08/05 07:19:06;;;;;;;14.75;8.52;;;13.40;99.90;;;;;;4968910;28;20018;-80
2023/08/05 07:21:32;;;;;;;12.95;7.63;;;13.40;99.90;;;;;;4952451;28;20034;-76
2023/08/05 07:23:58;;;;;;;14.70;8.05;;;13.40;99.90;;;;;;4975201;28;20026;-76
2023/08/05 07:26:23;;;;;;;20.05;9.10;;;13.50;99.90;;;;;;4952472;28;20126;-75
2023/08/05 07:28:49;;;;;;;12.95;8.27;;;13.60;99.90;;;;;;4957266;28;20042;-76
2023/08/05 07:31:16;;;;;;;16.10;8.73;;;13.60;99.90;;;;;;4965122;28;20033;-75
2023/08/05 07:33:43;;;;;;;18.23;8.52;;;13.60;99.90;;;;;;4971590;28;20054;-75
2023/08/05 07:36:12;;;;;;;13.88;8.45;;;13.60;99.90;;;;;;4976532;28;20015;-76
2023/08/05 07:38:40;;;;;;;13.57;8.00;;;13.50;99.90;;;;;;4973987;28;20015;-75
2023/08/05 07:41:09;;;;;;;11.40;7.18;;;13.60;99.90;;;;;;4973317;28;20015;-75
2023/08/05 07:43:38;;;;;;;15.70;8.20;;;13.60;99.90;;;;;;4977896;28;20469;-76
2023/08/05 07:46:04;;;;;;;11.57;7.55;;;13.60;99.90;;;;;;4975019;28;20022;-76
2023/08/05 07:48:36;;;;;;;14.15;8.05;;;13.60;99.90;;;;;;4974013;28;20645;-76
2023/08/05 07:51:03;;;;;;;12.25;7.70;;;13.60;99.90;;;;;;4971172;28;20026;-76
2023/08/05 07:53:31;;;;;;;10.77;7.88;;;13.60;99.90;;;;;;4972780;28;20645;-75
2023/08/05 07:56:00;;;;;;;11.15;7.70;;;13.60;99.90;;;;;;4971796;28;20042;-75
2023/08/05 07:58:26;;;;;;;13.32;7.93;;;13.60;99.90;;;;;;4976511;28;20539;-75
2023/08/05 08:00:56;;;;;;;14.05;7.82;;;13.70;99.90;;;;;;4974762;28;20014;-76
2023/08/05 08:03:26;;;;;;;14.30;8.20;;;13.70;99.90;;;;;;4954620;28;20522;-75
2023/08/05 08:05:52;;;;;;;14.48;8.55;;;13.70;99.90;;;;;;4976532;28;20046;-75
2023/08/05 08:08:18;;;;;;;15.20;8.75;;;13.80;99.90;;;;;;4957471;28;20031;-75
2023/08/05 08:10:43;;;;;;;13.85;8.40;;;13.90;99.90;;;;;;4953674;28;20027;-75
2023/08/05 08:13:09;;;;;;;16.73;8.55;;;13.90;99.90;;;;;;4954315;28;20026;-76
2023/08/05 08:15:34;;;;;;;17.10;8.50;;;14.00;99.90;;;;;;4974864;28;20061;-76
2023/08/05 08:18:00;;;;;;;14.77;7.85;;;14.00;99.90;;;;;;4970287;28;20089;-75
2023/08/05 08:20:26;;;;;;;15.05;8.73;;;14.00;99.90;;;;;;4972447;28;20477;-76
2023/08/05 08:22:51;;;;;;;15.05;8.32;;;14.10;99.90;;;;;;4973984;28;20034;-75
2023/08/05 08:25:17;;;;;;;11.93;8.07;;;14.10;99.90;;;;;;4967644;28;20023;-76
2023/08/05 08:27:42;;;;;;;15.50;8.68;;;14.20;99.90;;;;;;4972919;28;20031;-75
2023/08/05 08:30:08;;;;;;;13.05;8.27;;;14.20;99.90;;;;;;4973577;28;20548;-75
2023/08/05 08:32:34;;;;;;;12.75;7.95;;;14.40;99.90;;;;;;4970400;28;20061;-76
2023/08/05 08:34:59;;;;;;;11.27;8.05;;;14.50;99.90;;;;;;4955168;28;20054;-76
2023/08/05 08:37:25;;;;;;;11.50;7.13;;;14.60;99.90;;;;;;4974914;28;20073;-76
2023/08/05 08:39:50;;;;;;;14.65;8.05;;;14.60;99.90;;;;;;4958941;28;20106;-76
2023/08/05 08:42:19;;;;;;;12.85;8.07;;;14.70;99.90;;;;;;4964306;28;20027;-76
2023/08/05 08:44:45;;;;;;;10.65;7.30;;;14.70;99.90;;;;;;4963616;28;20080;-76
2023/08/05 08:47:11;;;;;;;10.85;7.55;;;14.70;99.90;;;;;;4975715;28;20445;-76
2023/08/05 08:49:37;;;;;;;10.73;7.15;;;14.80;99.90;;;;;;4988771;23;20051;-73
2023/08/05 08:52:06;;;;;;;14.43;7.63;;;14.80;99.90;;;;;;4969039;28;20416;-73
2023/08/05 08:54:32;;;;;;;12.20;7.18;;;14.80;99.90;;;;;;4972958;28;20179;-73
2023/08/05 08:56:58;;;;;;;9.55;7.25;;;14.70;99.90;;;;;;4944129;28;20141;-73
2023/08/05 08:59:23;;;;;;;8.95;5.93;;;14.60;99.90;;;;;;4958010;28;21809;-73
2023/08/05 09:01:50;;;;;;;11.38;7.00;;;14.60;99.90;;;;;;4947790;28;20027;-73
2023/08/05 09:04:18;;;;;;;13.00;6.93;;;14.60;99.90;;;;;;4945056;28;20083;-73
2023/08/05 09:06:46;;;;;;;10.75;7.10;;;14.50;99.90;;;;;;4948283;28;20050;-73
2023/08/05 09:09:11;;;;;;;9.20;7.22;;;14.50;99.90;;;;;;4949658;28;20375;-72
2023/08/05 09:11:37;;;;;;;9.55;6.93;;;14.50;99.90;;;;;;4947169;28;20031;-72
2023/08/05 09:14:04;;;;;;;8.15;6.53;;;14.50;99.90;;;;;;4947563;28;20031;-73
2023/08/05 09:16:30;;;;;;;10.80;6.50;;;14.50;99.90;;;;;;4948784;28;20438;-73
2023/08/05 09:18:57;;;;;;;9.25;6.07;;;14.60;99.90;;;;;;4952084;28;20027;-72
2023/08/05 09:21:24;;;;;;;9.13;6.40;;;14.70;99.90;;;;;;4951061;28;20058;-71
2023/08/05 09:23:49;;;;;;;11.00;6.80;;;14.80;99.90;;;;;;4950751;28;20027;-72
2023/08/05 09:26:29;;;;;;;10.60;6.82;;;14.80;99.90;;;;;;4949629;28;20023;-72
2023/08/05 09:28:56;;;;;;;12.20;6.65;;;14.90;99.90;;;;;;4950274;28;20025;-71
2023/08/05 09:31:22;;;;;;;7.65;5.47;;;14.90;99.90;;;;;;4950691;28;20517;-71
2023/08/05 09:33:47;;;;;;;10.93;5.75;;;14.90;99.90;;;;;;4951076;28;20034;-71
2023/08/05 09:36:17;;;;;;;10.40;6.68;;;14.90;99.90;;;;;;4949030;28;20031;-72
2023/08/05 09:38:46;;;;;;;11.88;6.90;;;15.00;99.90;;;;;;4946753;28;20110;-70
2023/08/05 09:41:11;;;;;;;10.48;6.18;;;15.10;99.90;;;;;;4948256;28;20023;-70
2023/08/05 09:43:43;;;;;;;8.98;5.72;;;15.20;99.90;;;;;;4949137;28;20020;-71
2023/08/05 09:46:12;;;;;;;12.82;6.43;;;15.30;99.90;;;;;;4946772;28;20039;-72
2023/08/05 09:48:43;;;;;;;7.88;5.15;;;15.40;99.90;;;;;;4950144;28;20046;-72
2023/08/05 09:51:14;;;;;;;9.38;5.20;;;15.50;99.90;;;;;;4950006;28;20030;-72
2023/08/05 09:53:41;;;;;;;7.32;4.88;;;15.60;99.90;;;;;;4950574;28;20027;-71
2023/08/05 09:56:09;;;;;;;6.95;5.65;;;15.60;99.90;;;;;;4947510;28;20067;-71
2023/08/05 09:58:37;;;;;;;9.05;6.18;;;15.70;99.90;;;;;;4951236;28;20474;-71
2023/08/05 10:01:08;;;;;;;7.20;4.93;;;15.80;99.90;;;;;;4950537;28;20024;-71
2023/08/05 10:03:38;;;;;;;12.05;5.65;;;15.80;99.90;;;;;;4950716;28;20042;-71
2023/08/05 10:06:06;;;;;;;6.35;4.43;;;15.90;99.90;;;;;;4960092;28;20046;-72
2023/08/05 10:08:33;;;;;;;6.35;5.05;;;16.00;99.90;;;;;;4948703;28;20850;-71
2023/08/05 10:11:00;;;;;;;6.32;4.68;;;16.10;99.90;;;;;;4950027;28;20027;-72
2023/08/05 10:13:26;;;;;;;6.05;4.15;;;16.20;99.90;;;;;;4944057;28;20034;-72
2023/08/05 10:15:54;;;;;;;4.88;4.10;;;16.40;99.90;;;;;;4948836;28;20142;-72
2023/08/05 10:18:21;;;;;;;7.25;4.55;;;16.60;99.90;;;;;;4952768;28;20031;-72
2023/08/05 10:20:51;;;;;;;6.35;4.00;;;16.70;99.90;;;;;;4949209;28;20114;-72
2023/08/05 10:23:17;;;;;;;9.27;4.70;;;16.90;99.90;;;;;;4947594;28;20491;-71
2023/08/05 10:25:59;;;;;;;5.68;3.97;;;17.00;99.90;;;;;;4949590;28;20035;-71
2023/08/05 10:28:25;;;;;;;7.03;3.85;;;17.20;99.90;;;;;;4946409;28;20164;-72
2023/08/05 10:30:52;;;;;;;5.22;3.80;;;17.40;99.90;;;;;;4951721;28;20035;-72
2023/08/05 10:33:18;;;;;;;8.60;3.50;;;17.50;99.90;;;;;;4950894;28;20047;-72
2023/08/05 10:35:44;;;;;;;13.68;3.92;;;17.60;99.90;;;;;;4949829;28;20043;-72
2023/08/05 10:38:20;;;;;;;7.18;3.58;;;17.60;99.90;;;;;;4947352;28;20037;-73
2023/08/05 10:41:03;;;;;;;3.97;3.28;;;17.60;99.90;;;;;;4945541;28;20027;-73
2023/08/05 10:43:34;;;;;;;5.10;3.35;;;17.60;99.90;;;;;;4945613;28;20026;-73
2023/08/05 10:46:06;;;;;;;5.78;3.90;;;17.60;99.90;;;;;;4947582;28;20054;-72
2023/08/05 10:48:34;;;;;;;4.60;3.75;;;17.70;99.90;;;;;;4943767;28;20039;-72
2023/08/05 10:51:08;;;;;;;5.88;3.55;;;17.70;99.90;;;;;;4948543;28;20058;-72
2023/08/05 10:53:34;;;;;;;6.47;3.50;;;17.70;99.90;;;;;;4945450;28;20636;-72
2023/08/05 10:55:59;;;;;;;3.92;3.03;;;17.70;99.90;;;;;;4945384;28;20024;-72
2023/08/05 10:58:29;;;;;;;6.15;3.83;;;17.70;99.90;;;;;;4948079;28;20023;-72
2023/08/05 11:01:00;;;;;;;8.02;3.97;;;17.80;99.90;;;;;;4948528;28;20106;-72
2023/08/05 11:03:44;;;;;;;4.85;3.00;;;17.80;99.90;;;;;;4946081;28;20374;-72
2023/08/05 11:06:12;;;;;;;4.40;2.53;;;17.80;99.90;;;;;;4946009;28;20344;-72
2023/08/05 11:08:40;;;;;;;3.92;2.97;;;17.90;99.90;;;;;;4940412;28;20082;-72
2023/08/05 11:11:10;;;;;;;4.85;2.80;;;17.90;99.90;;;;;;4945289;28;20038;-72
2023/08/05 11:13:44;;;;;;;7.55;3.20;;;18.00;99.90;;;;;;4941843;28;20039;-72
2023/08/05 11:16:17;;;;;;;4.35;2.42;;;18.00;99.90;;;;;;4945054;28;20047;-72
2023/08/05 11:19:01;;;;;;;2.92;2.30;;;18.10;99.90;;;;;;4947500;28;20039;-72
2023/08/05 11:21:26;;;;;;;4.80;2.10;;;18.10;99.90;;;;;;4962281;28;20058;-71
2023/08/05 11:23:52;;;;;;;4.22;2.30;;;18.20;99.90;;;;;;4948975;28;20063;-71
2023/08/05 11:26:21;;;;;;;2.42;1.80;;;18.20;99.90;;;;;;4950257;28;20452;-72
2023/08/05 11:28:47;;;;;;;3.50;2.33;;;18.20;99.90;;;;;;4947081;28;20028;-71
2023/08/05 11:31:26;;;;;;;3.60;2.25;;;18.20;99.90;;;;;;4950404;28;20475;-71
2023/08/05 11:33:53;;;;;;;2.70;1.92;;;18.30;99.90;;;;;;4949070;28;20027;-72
2023/08/05 11:36:29;;;;;;;3.55;1.83;;;18.30;99.90;;;;;;4946518;28;20051;-70
2023/08/05 11:38:59;;;;;;;3.92;2.28;;;18.50;99.90;;;;;;4943769;28;20041;-70
2023/08/05 11:41:26;;;;;;;2.72;1.98;;;18.50;99.90;;;;;;4947092;28;20042;-70
2023/08/05 11:43:53;;;;;;;4.10;1.77;;;18.60;99.90;;;;;;4947228;28;20114;-70
2023/08/05 11:46:29;;;;;;;3.10;2.13;;;18.70;99.90;;;;;;4947923;28;20047;-70
2023/08/05 11:49:09;;;;;;;4.78;2.35;;;18.60;99.90;;;;;;4944706;28;20031;-70
2023/08/05 11:51:45;;;;;;;2.42;1.80;;;18.70;99.90;;;;;;4954832;28;20558;-70
2023/08/05 11:54:10;;;;;;;3.05;1.80;;;18.60;99.90;;;;;;4959758;28;20030;-70
2023/08/05 11:56:36;;;;;;;3.22;2.08;;;18.60;99.90;;;;;;4947749;28;20023;-70
2023/08/05 11:59:01;;;;;;;3.97;2.00;;;18.60;99.90;;;;;;4942324;28;20055;-71
2023/08/05 12:01:27;;;;;;;4.10;2.20;;;18.50;99.90;;;;;;4946361;28;20046;-71
2023/08/05 12:03:57;;;;;;;3.40;2.63;;;18.50;99.90;;;;;;4946727;28;20486;-73
2023/08/05 12:06:26;;;;;;;3.38;2.00;;;18.50;99.90;;;;;;4942012;28;20072;-73
2023/08/05 12:08:59;;;;;;;2.70;2.08;;;18.50;99.90;;;;;;4948846;28;20103;-73
2023/08/05 12:11:24;;;;;;;4.60;2.03;;;18.60;99.90;;;;;;4951199;28;20038;-73
2023/08/05 12:13:50;;;;;;;2.30;1.83;;;18.60;99.90;;;;;;4947562;28;20023;-73
2023/08/05 12:16:16;;;;;;;3.63;2.13;;;18.70;99.90;;;;;;4946536;28;20019;-73
2023/08/05 12:18:46;;;;;;;3.75;2.33;;;18.80;99.90;;;;;;4953983;28;20031;-73
2023/08/05 12:21:13;;;;;;;3.50;2.03;;;18.90;99.90;;;;;;4952393;28;20069;-74
2023/08/05 12:23:41;;;;;;;2.75;1.85;;;19.00;99.90;;;;;;4953947;28;20029;-73
2023/08/05 12:26:10;;;;;;;4.70;2.30;;;19.20;99.90;;;;;;4952037;28;20034;-73
2023/08/05 12:28:37;;;;;;;4.00;1.98;;;19.10;99.90;;;;;;4953750;28;20027;-73
2023/08/05 12:31:03;;;;;;;5.13;1.80;;;19.20;99.90;;;;;;4951690;28;20020;-73
2023/08/05 12:33:28;;;;;;;3.22;1.80;;;19.20;99.90;;;;;;4953423;28;20370;-73
2023/08/05 12:35:54;;;;;;;2.53;1.83;;;19.20;99.90;;;;;;4949791;28;20046;-73
2023/08/05 12:38:20;;;;;;;4.03;1.95;;;19.20;99.90;;;;;;4952476;28;20024;-73