Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:12;;;;;;;;;;;;;;;;;;5034967;28;19920;-83
2021/09/08 00:04:56;;;;;;;;;;;;;;;;;;5038915;28;19981;-83
2021/09/08 00:07:41;;;;;;;;;;;;;;;;;;5036519;28;19920;-81
2021/09/08 00:10:25;;;;;;;;;;;;;;;;;;5045302;28;19932;-80
2021/09/08 00:13:09;;;;;;;;;;;;;;;;;;5054485;28;19928;-82
2021/09/08 00:15:53;;;;;;;;;;;;;;;;;;5042711;28;19932;-82
2021/09/08 00:18:38;;;;;;;;;;;;;;;;;;5040754;28;19920;-84
2021/09/08 00:21:22;;;;;;;;;;;;;;;;;;5025167;28;19920;-81
2021/09/08 00:24:06;;;;;;;;;;;;;;;;;;5043526;28;19921;-82
2021/09/08 00:26:51;;;;;;;;;;;;;;;;;;5037674;28;19920;-81
2021/09/08 00:29:35;;;;;;;;;;;;;;;;;;5036633;28;19924;-82
2021/09/08 00:32:19;;;;;;;;;;;;;;;;;;5041227;28;19924;-82
2021/09/08 00:35:04;;;;;;;;;;;;;;;;;;5036000;28;19924;-82
2021/09/08 00:37:49;;;;;;;;;;;;;;;;;;5034249;28;19920;-82
2021/09/08 00:40:34;;;;;;;;;;;;;;;;;;5032526;28;19925;-82
2021/09/08 00:43:18;;;;;;;;;;;;;;;;;;5036126;28;20392;-81
2021/09/08 00:46:03;;;;;;;;;;;;;;;;;;5035798;28;19920;-82
2021/09/08 00:48:47;;;;;;;;;;;;;;;;;;5040179;28;20297;-83
2021/09/08 00:51:32;;;;;;;;;;;;;;;;;;5042408;28;19921;-82
2021/09/08 00:54:17;;;;;;;;;;;;;;;;;;5034984;28;19940;-82
2021/09/08 00:57:04;;;;;;;;;;;;;;;;;;5034788;28;19924;-82
2021/09/08 00:59:48;;;;;;;;;;;;;;;;;;5034491;28;19929;-82
2021/09/08 01:02:34;;;;;;;;;;;;;;;;;;5033736;28;19924;-81
2021/09/08 01:05:21;;;;;;;;;;;;;;;;;;5041758;28;19930;-82
2021/09/08 01:08:07;;;;;;;;;;;;;;;;;;5046965;28;19924;-83
2021/09/08 01:10:51;;;;;;;;;;;;;;;;;;5041108;28;20332;-82
2021/09/08 01:13:38;;;;;;;;;;;;;;;;;;5039283;28;20424;-82
2021/09/08 01:16:23;;;;;;;;;;;;;;;;;;5042529;28;19924;-83
2021/09/08 01:19:08;;;;;;;;;;;;;;;;;;5038949;28;19921;-82
2021/09/08 01:21:52;;;;;;;;;;;;;;;;;;5038129;28;19936;-83
2021/09/08 01:24:36;;;;;;;;;;;;;;;;;;5043468;28;19920;-81
2021/09/08 01:27:21;;;;;;;;;;;;;;;;;;5041949;28;19921;-83
2021/09/08 01:30:06;;;;;;;;;;;;;;;;;;5038236;28;19929;-83
2021/09/08 01:32:50;;;;;;;;;;;;;;;;;;5044050;28;20293;-84
2021/09/08 01:35:34;;;;;;;;;;;;;;;;;;5044902;28;19967;-83
2021/09/08 01:38:19;;;;;;;;;;;;;;;;;;5041051;28;20294;-82
2021/09/08 01:41:03;;;;;;;;;;;;;;;;;;5034807;28;19920;-82
2021/09/08 01:43:47;;;;;;;;;;;;;;;;;;5038786;28;19928;-82
2021/09/08 01:46:31;;;;;;;;;;;;;;;;;;5037980;28;19921;-82
2021/09/08 01:49:15;;;;;;;;;;;;;;;;;;5029124;28;19928;-81
2021/09/08 01:52:00;;;;;;;;;;;;;;;;;;5038374;28;19920;-82
2021/09/08 01:54:44;;;;;;;;;;;;;;;;;;5039852;28;19936;-82
2021/09/08 01:57:28;;;;;;;;;;;;;;;;;;5042611;28;19920;-81
2021/09/08 02:00:12;;;;;;;;;;;;;;;;;;5036323;28;19921;-81
2021/09/08 02:02:57;;;;;;;;;;;;;;;;;;5040717;28;20285;-82
2021/09/08 02:05:42;;;;;;;;;;;;;;;;;;5042235;28;19924;-81
2021/09/08 02:08:26;;;;;;;;;;;;;;;;;;5036429;28;19924;-81
2021/09/08 02:11:11;;;;;;;;;;;;;;;;;;5039429;28;19920;-80
2021/09/08 02:13:55;;;;;;;;;;;;;;;;;;5036057;28;19928;-81
2021/09/08 02:16:40;;;;;;;;;;;;;;;;;;5042397;28;20413;-81
2021/09/08 02:19:24;;;;;;;;;;;;;;;;;;5039480;28;19924;-80
2021/09/08 02:22:10;;;;;;;;;;;;;;;;;;5036556;28;19923;-81
2021/09/08 02:24:54;;;;;;;;;;;;;;;;;;5035349;28;19929;-81
2021/09/08 02:27:38;;;;;;;;;;;;;;;;;;5041100;28;20031;-82
2021/09/08 02:30:22;;;;;;;;;;;;;;;;;;5038236;28;20838;-80
2021/09/08 02:33:07;;;;;;;;;;;;;;;;;;5039912;28;19924;-81
2021/09/08 02:35:51;;;;;;;;;;;;;;;;;;5044071;28;19920;-81
2021/09/08 02:38:35;;;;;;;;;;;;;;;;;;5035476;28;19920;-82
2021/09/08 02:41:19;;;;;;;;;;;;;;;;;;5036803;28;19932;-82
2021/09/08 02:44:04;;;;;;;;;;;;;;;;;;5042623;28;19924;-82
2021/09/08 02:46:48;;;;;;;;;;;;;;;;;;5038140;28;19936;-83
2021/09/08 02:49:32;;;;;;;;;;;;;;;;;;5040811;28;19985;-81
2021/09/08 02:52:16;;;;;;;;;;;;;;;;;;5031443;28;19920;-81
2021/09/08 02:55:01;;;;;;;;;;;;;;;;;;5035186;28;19920;-82
2021/09/08 02:57:45;;;;;;;;;;;;;;;;;;5036447;28;19920;-81
2021/09/08 03:00:29;;;;;;;;;;;;;;;;;;5037185;28;19921;-78
2021/09/08 03:03:13;;;;;;;;;;;;;;;;;;5030586;28;19920;-81
2021/09/08 03:05:57;;;;;;;;;;;;;;;;;;5048114;28;19928;-81
2021/09/08 03:08:42;;;;;;;;;;;;;;;;;;5037572;28;19924;-82
2021/09/08 03:11:26;;;;;;;;;;;;;;;;;;5035433;28;19924;-81
2021/09/08 03:14:12;;;;;;;;;;;;;;;;;;5034709;28;19940;-82
2021/09/08 03:16:56;;;;;;;;;;;;;;;;;;5045663;28;20305;-82
2021/09/08 03:19:42;;;;;;;;;;;;;;;;;;5035557;28;19929;-82
2021/09/08 03:22:26;;;;;;;;;;;;;;;;;;5037019;28;19920;-82
2021/09/08 03:25:11;;;;;;;;;;;;;;;;;;5034722;28;19920;-82
2021/09/08 03:27:55;;;;;;;;;;;;;;;;;;5036220;28;19925;-81
2021/09/08 03:30:39;;;;;;;;;;;;;;;;;;5034551;28;19935;-81
2021/09/08 03:33:23;;;;;;;;;;;;;;;;;;5029985;28;19924;-80
2021/09/08 03:36:07;;;;;;;;;;;;;;;;;;5038162;28;19936;-82
2021/09/08 03:38:52;;;;;;;;;;;;;;;;;;5042691;28;20306;-81
2021/09/08 03:41:36;;;;;;;;;;;;;;;;;;5032433;28;19924;-81
2021/09/08 03:44:21;;;;;;;;;;;;;;;;;;5034934;28;19996;-80
2021/09/08 03:47:05;;;;;;;;;;;;;;;;;;5038336;28;19928;-81
2021/09/08 03:49:49;;;;;;;;;;;;;;;;;;5041211;28;19920;-81
2021/09/08 03:52:34;;;;;;;;;;;;;;;;;;5037986;28;19920;-81
2021/09/08 03:55:18;;;;;;;;;;;;;;;;;;5044716;28;19920;-83
2021/09/08 03:58:02;;;;;;;;;;;;;;;;;;5046626;28;19936;-82
2021/09/08 04:00:47;;;;;;;;;;;;;;;;;;5041165;28;19920;-82
2021/09/08 04:03:31;;;;;;;;;;;;;;;;;;5046767;28;19920;-83
2021/09/08 04:06:17;;;;;;;;;;;;;;;;;;5041427;28;20388;-82
2021/09/08 04:09:01;;;;;;;;;;;;;;;;;;5041443;28;19923;-82
2021/09/08 04:11:46;;;;;;;;;;;;;;;;;;5034660;28;20301;-83
2021/09/08 04:14:31;;;;;;;;;;;;;;;;;;5036737;28;19940;-82
2021/09/08 04:17:15;;;;;;;;;;;;;;;;;;5056937;28;20320;-82
2021/09/08 04:20:00;;;;;;;;;;;;;;;;;;5039399;28;19920;-82
2021/09/08 04:22:44;;;;;;;;;;;;;;;;;;5039021;28;19924;-82
2021/09/08 04:25:28;;;;;;;;;;;;;;;;;;5045768;28;19920;-81
2021/09/08 04:28:13;;;;;;;;;;;;;;;;;;5042243;28;19920;-82
2021/09/08 04:30:57;;;;;;;;;;;;;;;;;;5032038;28;19932;-82
2021/09/08 04:33:41;;;;;;;;;;;;;;;;;;5031054;28;19924;-81
2021/09/08 04:36:26;;;;;;;;;;;;;;;;;;5036627;28;19928;-81
2021/09/08 04:39:10;;;;;;;;;;;;;;;;;;5039559;28;19920;-80
2021/09/08 04:41:54;;;;;;;;;;;;;;;;;;5048137;28;20372;-81
2021/09/08 04:44:38;;;;;;;;;;;;;;;;;;5043762;28;19916;-83
2021/09/08 04:47:24;;;;;;;;;;;;;;;;;;5038451;28;19924;-83
2021/09/08 04:50:09;;;;;;;;;;;;;;;;;;5046892;28;19952;-82
2021/09/08 04:52:53;;;;;;;;;;;;;;;;;;5041986;28;20289;-82
2021/09/08 04:55:37;;;;;;;;;;;;;;;;;;5053968;28;19920;-83
2021/09/08 04:58:22;;;;;;;;;;;;;;;;;;5043157;28;20289;-82
2021/09/08 05:01:07;;;;;;;;;;;;;;;;;;5054088;28;19920;-82
2021/09/08 05:03:52;;;;;;;;;;;;;;;;;;5047222;28;19920;-81
2021/09/08 05:06:36;;;;;;;;;;;;;;;;;;5044016;28;19932;-82
2021/09/08 05:09:21;;;;;;;;;;;;;;;;;;5036822;28;19924;-83
2021/09/08 05:12:05;;;;;;;;;;;;;;;;;;5035067;28;19924;-83
2021/09/08 05:14:49;;;;;;;;;;;;;;;;;;5032844;28;20910;-83
2021/09/08 05:17:37;;;;;;;;;;;;;;;;;;5035750;28;19940;-85
2021/09/08 05:20:21;;;;;;;;;;;;;;;;;;5036009;28;19920;-84
2021/09/08 05:23:06;;;;;;;;;;;;;;;;;;5032929;28;19928;-84
2021/09/08 05:25:51;;;;;;;;;;;;;;;;;;5035442;28;19920;-85
2021/09/08 05:28:35;;;;;;;;;;;;;;;;;;5038088;28;19928;-85
2021/09/08 05:31:19;;;;;;;;;;;;;;;;;;5037264;28;19920;-84
2021/09/08 05:34:03;;;;;;;;;;;;;;;;;;5034521;28;19924;-84
2021/09/08 05:36:47;;;;;;;;;;;;;;;;;;5048088;28;20412;-85
2021/09/08 05:39:32;;;;;;;;;;;;;;;;;;5041287;28;19920;-84
2021/09/08 05:42:16;;;;;;;;;;;;;;;;;;5038749;28;19920;-84
2021/09/08 05:45:00;;;;;;;;;;;;;;;;;;5042472;28;19920;-84
2021/09/08 05:47:44;;;;;;;;;;;;;;;;;;5038778;28;19924;-85
2021/09/08 05:50:29;;;;;;;;;;;;;;;;;;5038983;28;19920;-84
2021/09/08 05:53:13;;;;;;;;;;;;;;;;;;5043183;28;19924;-84
2021/09/08 05:55:57;;;;;;;;;;;;;;;;;;5042253;28;19920;-86
2021/09/08 05:58:41;;;;;;;;;;;;;;;;;;5039144;28;19996;-85
2021/09/08 06:01:25;;;;;;;;;;;;;;;;;;5040113;28;19928;-85
2021/09/08 06:04:10;;;;;;;;;;;;;;;;;;5039553;28;19920;-85
2021/09/08 06:06:55;;;;;;;;;;;;;;;;;;5042522;28;19936;-86
2021/09/08 06:09:39;;;;;;;;;;;;;;;;;;5043782;28;19925;-85
2021/09/08 06:12:24;;;;;;;;;;;;;;;;;;5039911;28;19920;-88
2021/09/08 06:15:08;;;;;;;;;;;;;;;;;;5041630;28;20400;-88
2021/09/08 06:17:52;;;;;;;;;;;;;;;;;;5035909;28;20317;-87
2021/09/08 06:20:36;;;;;;;;;;;;;;;;;;5045071;28;19928;-83
2021/09/08 06:23:21;;;;;;;;;;;;;;;;;;5049564;28;20305;-85
2021/09/08 06:26:05;;;;;;;;;;;;;;;;;;5045386;28;19932;-81
2021/09/08 06:28:51;;;;;;;;;;;;;;;;;;5044507;28;20298;-83
2021/09/08 06:31:36;;;;;;;;;;;;;;;;;;5041286;28;19928;-81
2021/09/08 06:34:20;;;;;;;;;;;;;;;;;;5035062;28;19924;-81
2021/09/08 06:37:04;;;;;;;;;;;;;;;;;;5039228;28;19924;-81
2021/09/08 06:39:48;;;;;;;;;;;;;;;;;;5040965;28;19920;-83
2021/09/08 06:42:32;;;;;;;;;;;;;;;;;;5037649;28;19920;-82
2021/09/08 06:45:17;;;;;;;;;;;;;;;;;;5043965;28;19920;-81
2021/09/08 06:48:01;;;;;;;;;;;;;;;;;;5038300;28;19940;-81
2021/09/08 06:50:45;;;;;;;;;;;;;;;;;;5037583;28;21229;-80
2021/09/08 06:53:29;;;;;;;;;;;;;;;;;;5035844;28;19940;-81
2021/09/08 06:56:14;;;;;;;;;;;;;;;;;;5049206;28;20305;-81
2021/09/08 06:58:58;;;;;;;;;;;;;;;;;;5042867;28;20412;-82
2021/09/08 07:01:42;;;;;;;;;;;;;;;;;;5033090;28;19925;-82
2021/09/08 07:04:27;;;;;;;;;;;;;;;;;;5039610;28;19928;-81
2021/09/08 07:07:11;;;;;;;;;;;;;;;;;;5036694;28;19921;-82
2021/09/08 07:09:55;;;;;;;;;;;;;;;;;;5038978;28;19932;-83
2021/09/08 07:12:40;;;;;;;;;;;;;;;;;;5039785;28;19919;-89
2021/09/08 07:15:24;;;;;;;;;;;;;;;;;;5041229;28;19920;-82
2021/09/08 07:18:09;;;;;;;;;;;;;;;;;;5038816;28;19920;-83
2021/09/08 07:20:53;;;;;;;;;;;;;;;;;;5043782;28;19920;-82
2021/09/08 07:23:37;;;;;;;;;;;;;;;;;;5041940;28;19921;-82
2021/09/08 07:26:21;;;;;;;;;;;;;;;;;;5038715;28;19920;-82
2021/09/08 07:29:06;;;;;;;;;;;;;;;;;;5041290;28;20530;-82
2021/09/08 07:31:50;;;;;;;;;;;;;;;;;;5037207;28;20404;-82
2021/09/08 07:34:34;;;;;;;;;;;;;;;;;;5035039;28;19924;-80
2021/09/08 07:37:18;;;;;;;;;;;;;;;;;;5034899;28;19920;-81
2021/09/08 07:40:02;;;;;;;;;;;;;;;;;;5036864;28;19921;-80
2021/09/08 07:42:47;;;;;;;;;;;;;;;;;;5037081;28;20404;-81
2021/09/08 07:45:31;;;;;;;;;;;;;;;;;;5040615;28;19920;-81
2021/09/08 07:48:15;;;;;;;;;;;;;;;;;;5038263;28;20408;-81
2021/09/08 07:51:01;;;;;;;;;;;;;;;;;;5035863;28;19980;-80
2021/09/08 07:53:45;;;;;;;;;;;;;;;;;;5040636;28;19932;-81
2021/09/08 07:56:30;;;;;;;;;;;;;;;;;;5038218;28;19920;-80
2021/09/08 07:59:14;;;;;;;;;;;;;;;;;;5036584;28;19924;-80
2021/09/08 08:01:59;;;;;;;;;;;;;;;;;;5035731;28;19924;-79
2021/09/08 08:04:43;;;;;;;;;;;;;;;;;;5048979;28;19924;-81
2021/09/08 08:07:27;;;;;;;;;;;;;;;;;;5035656;28;20321;-80
2021/09/08 08:10:11;;;;;;;;;;;;;;;;;;5034948;28;19924;-80
2021/09/08 08:12:56;;;;;;;;;;;;;;;;;;5035851;28;19920;-80
2021/09/08 08:15:40;;;;;;;;;;;;;;;;;;5037477;28;19920;-83
2021/09/08 08:18:24;;;;;;;;;;;;;;;;;;5039085;28;20171;-80
2021/09/08 08:21:08;;;;;;;;;;;;;;;;;;5053283;28;20421;-84
2021/09/08 08:23:53;;;;;;;;;;;;;;;;;;5043421;28;19928;-83
2021/09/08 08:26:37;;;;;;;;;;;;;;;;;;5042341;28;19920;-79
2021/09/08 08:29:21;;;;;;;;;;;;;;;;;;5043574;28;20293;-78
2021/09/08 08:32:05;;;;;;;;;;;;;;;;;;5037551;28;19936;-79
2021/09/08 08:34:50;;;;;;;;;;;;;;;;;;5036768;28;19924;-80
2021/09/08 08:37:34;;;;;;;;;;;;;;;;;;5040990;28;19920;-80
2021/09/08 08:40:18;;;;;;;;;;;;;;;;;;5034617;28;20309;-81
2021/09/08 08:43:02;;;;;;;;;;;;;;;;;;5038426;28;19936;-82
2021/09/08 08:45:47;;;;;;;;;;;;;;;;;;5038466;28;19927;-83
2021/09/08 08:48:31;;;;;;;;;;;;;;;;;;5026062;28;19936;-86
2021/09/08 08:51:15;;;;;;;;;;;;;;;;;;5037870;28;19924;-85
2021/09/08 08:53:59;;;;;;;;;;;;;;;;;;5038894;28;19924;-88
2021/09/08 08:56:43;;;;;;;;;;;;;;;;;;5020381;28;19924;-84
2021/09/08 08:59:28;;;;;;;;;;;;;;;;;;5046390;28;19936;-86
2021/09/08 09:02:12;;;;;;;;;;;;;;;;;;5037026;28;19922;-85
2021/09/08 09:04:56;;;;;;;;;;;;;;;;;;5038323;28;19920;-85
2021/09/08 09:07:40;;;;;;;;;;;;;;;;;;5038870;28;20301;-87
2021/09/08 09:10:25;;;;;;;;;;;;;;;;;;5036379;28;19928;-82
2021/09/08 09:13:09;;;;;;;;;;;;;;;;;;5027003;28;19921;-84
2021/09/08 09:15:53;;;;;;;;;;;;;;;;;;5034875;28;19920;-85
2021/09/08 09:18:38;;;;;;;;;;;;;;;;;;5035711;28;19920;-88
2021/09/08 09:21:22;;;;;;;;;;;;;;;;;;5036738;28;19924;-87
2021/09/08 09:24:07;;;;;;;;;;;;;;;;;;5039214;28;19928;-87
2021/09/08 09:26:51;;;;;;;;;;;;;;;;;;5040755;28;19925;-85
2021/09/08 09:29:35;;;;;;;;;;;;;;;;;;5042630;28;19935;-87
2021/09/08 09:32:20;;;;;;;;;;;;;;;;;;5044092;28;19924;-88
2021/09/08 09:35:05;;;;;;;;;;;;;;;;;;5039973;28;20585;-86
2021/09/08 09:37:49;;;;;;;;;;;;;;;;;;5037824;28;19924;-87
2021/09/08 09:40:34;;;;;;;;;;;;;;;;;;5039633;28;19924;-86
2021/09/08 09:43:18;;;;;;;;;;;;;;;;;;5040538;28;19920;-86
2021/09/08 09:46:02;;;;;;;;;;;;;;;;;;5037886;28;20542;-87
2021/09/08 09:48:46;;;;;;;;;;;;;;;;;;5049661;28;19944;-87
2021/09/08 09:51:31;;;;;;;;;;;;;;;;;;5048256;28;19921;-87
2021/09/08 09:54:18;;;;;;;;;;;;;;;;;;5045252;28;20411;-86
2021/09/08 09:57:02;;;;;;;;;;;;;;;;;;5053012;28;19920;-86
2021/09/08 09:59:47;;;;;;;;;;;;;;;;;;5040826;28;19936;-85
2021/09/08 10:02:31;;;;;;;;;;;;;;;;;;5038855;28;19921;-85
2021/09/08 10:05:22;;;;;;;;;;;;;;;;;;5041559;28;19932;-89
2021/09/08 10:08:07;;;;;;;;;;;;;;;;;;5043768;28;19924;-82
2021/09/08 10:10:51;;;;;;;;;;;;;;;;;;5046411;28;19920;-83
2021/09/08 10:13:36;;;;;;;;;;;;;;;;;;5046011;28;19935;-81
2021/09/08 10:16:20;;;;;;;;;;;;;;;;;;5047500;28;19920;-84
2021/09/08 10:19:04;;;;;;;;;;;;;;;;;;5056804;28;19928;-83
2021/09/08 10:21:49;;;;;;;;;;;;;;;;;;5047549;28;19920;-81
2021/09/08 10:24:33;;;;;;;;;;;;;;;;;;5048095;28;19928;-81
2021/09/08 10:27:17;;;;;;;;;;;;;;;;;;5047536;28;19932;-86
2021/09/08 10:30:01;;;;;;;;;;;;;;;;;;5047454;28;19920;-83
2021/09/08 10:32:46;;;;;;;;;;;;;;;;;;5050431;28;19920;-81
2021/09/08 10:35:34;;;;;;;;;;;;;;;;;;5047531;28;20118;-82
2021/09/08 10:38:23;;;;;;;;;;;;;;;;;;5036269;28;19920;-81
2021/09/08 10:41:07;;;;;;;;;;;;;;;;;;5052318;28;19920;-82
2021/09/08 10:43:51;;;;;;;;;;;;;;;;;;5040274;28;19920;-83
2021/09/08 10:46:35;;;;;;;;;;;;;;;;;;5043226;28;19920;-83
2021/09/08 10:49:20;;;;;;;;;;;;;;;;;;5044596;28;19920;-84
2021/09/08 10:52:04;;;;;;;;;;;;;;;;;;5040257;28;19921;-83
2021/09/08 10:54:48;;;;;;;;;;;;;;;;;;5043423;28;19924;-83
2021/09/08 10:57:32;;;;;;;;;;;;;;;;;;5032505;28;19924;-83
2021/09/08 11:00:17;;;;;;;;;;;;;;;;;;5034848;28;19940;-85
2021/09/08 11:03:01;;;;;;;;;;;;;;;;;;5021082;28;19920;-83
2021/09/08 11:05:45;;;;;;;;;;;;;;;;;;5041091;28;19932;-87
2021/09/08 11:08:30;;;;;;;;;;;;;;;;;;5044209;28;19924;-87
2021/09/08 11:11:16;;;;;;;;;;;;;;;;;;5043153;28;19927;-86
2021/09/08 11:14:01;;;;;;;;;;;;;;;;;;5036343;28;19943;-85
2021/09/08 11:16:45;;;;;;;;;;;;;;;;;;5048232;28;19924;-86
2021/09/08 11:19:32;;;;;;;;;;;;;;;;;;5037101;28;20382;-86
2021/09/08 11:22:18;;;;;;;;;;;;;;;;;;5049359;28;20336;-86
2021/09/08 11:25:02;;;;;;;;;;;;;;;;;;5039302;28;19924;-86
2021/09/08 11:27:46;;;;;;;;;;;;;;;;;;5043172;28;19928;-89
2021/09/08 11:30:31;;;;;;;;;;;;;;;;;;5041124;28;19920;-87
2021/09/08 11:33:15;;;;;;;;;;;;;;;;;;5039503;28;20665;-89
2021/09/08 11:35:59;;;;;;;;;;;;;;;;;;5040377;28;19920;-88
2021/09/08 11:38:45;;;;;;;;;;;;;;;;;;5039138;28;19921;-87
2021/09/08 11:41:31;;;;;;;;;;;;;;;;;;5040414;28;19921;-90
2021/09/08 11:44:17;;;;;;;;;;;;;;;;;;5046655;28;19924;-90
2021/09/08 11:47:01;;;;;;;;;;;;;;;;;;5038920;28;19920;-90
2021/09/08 11:49:45;;;;;;;;;;;;;;;;;;5044290;28;20419;-91
2021/09/08 11:52:30;;;;;;;;;;;;;;;;;;5039848;28;19984;-90
2021/09/08 11:55:14;;;;;;;;;;;;;;;;;;5038039;28;19924;-90
2021/09/08 11:57:59;;;;;;;;;;;;;;;;;;5045131;28;19924;-90
2021/09/08 12:00:43;;;;;;;;;;;;;;;;;;5040771;28;20400;-91
2021/09/08 12:03:27;;;;;;;;;;;;;;;;;;5041593;28;19920;-91
2021/09/08 12:06:11;;;;;;;;;;;;;;;;;;5044984;28;19921;-90
2021/09/08 12:08:56;;;;;;;;;;;;;;;;;;5044776;28;19924;-90
2021/09/08 12:11:41;;;;;;;;;;;;;;;;;;5047417;28;19920;-90
2021/09/08 12:14:26;;;;;;;;;;;;;;;;;;5046495;28;19940;-90
2021/09/08 12:17:13;;;;;;;;;;;;;;;;;;5043411;28;19920;-91
2021/09/08 12:19:57;;;;;;;;;;;;;;;;;;5039791;28;19920;-88
2021/09/08 12:22:43;;;;;;;;;;;;;;;;;;5037023;28;19929;-88
2021/09/08 12:25:27;;;;;;;;;;;;;;;;;;5044239;28;19920;-89
2021/09/08 12:28:12;;;;;;;;;;;;;;;;;;5042844;28;20321;-89
2021/09/08 12:30:56;;;;;;;;;;;;;;;;;;5046542;28;19920;-89
2021/09/08 12:33:40;;;;;;;;;;;;;;;;;;5046008;28;19928;-88
2021/09/08 12:36:25;;;;;;;;;;;;;;;;;;5040352;28;19924;-88
2021/09/08 12:39:09;;;;;;;;;;;;;;;;;;5038720;28;19920;-87
2021/09/08 12:41:54;;;;;;;;;;;;;;;;;;5044232;28;19921;-88
2021/09/08 12:44:38;;;;;;;;;;;;;;;;;;5038063;28;19924;-87
2021/09/08 12:47:23;;;;;;;;;;;;;;;;;;5039016;28;19920;-87
2021/09/08 12:50:07;;;;;;;;;;;;;;;;;;5038482;28;19920;-87
2021/09/08 12:52:51;;;;;;;;;;;;;;;;;;5040888;28;19924;-88
2021/09/08 12:55:35;;;;;;;;;;;;;;;;;;5043496;28;19928;-88
2021/09/08 12:58:20;;;;;;;;;;;;;;;;;;5044157;28;20404;-89
2021/09/08 13:01:04;;;;;;;;;;;;;;;;;;5044468;28;19920;-88
2021/09/08 13:03:50;;;;;;;;;;;;;;;;;;5037457;28;19932;-88
2021/09/08 13:06:35;;;;;;;;;;;;;;;;;;5032697;28;19920;-87
2021/09/08 13:09:19;;;;;;;;;;;;;;;;;;5039516;28;19948;-88
2021/09/08 13:12:06;;;;;;;;;;;;;;;;;;5038746;28;19928;-88
2021/09/08 13:14:51;;;;;;;;;;;;;;;;;;5027534;28;19924;-87
2021/09/08 13:17:36;;;;;;;;;;;;;;;;;;5044922;28;19920;-86
2021/09/08 13:20:20;;;;;;;;;;;;;;;;;;5045404;28;19936;-87
2021/09/08 13:23:04;;;;;;;;;;;;;;;;;;5049571;28;19920;-87
2021/09/08 13:25:49;;;;;;;;;;;;;;;;;;5040185;28;19943;-86
2021/09/08 13:28:33;;;;;;;;;;;;;;;;;;5047041;28;19921;-87
2021/09/08 13:31:17;;;;;;;;;;;;;;;;;;5043090;28;20420;-89
2021/09/08 13:34:02;;;;;;;;;;;;;;;;;;5050291;28;19928;-89
2021/09/08 13:36:47;;;;;;;;;;;;;;;;;;5047107;28;19940;-87
2021/09/08 13:39:31;;;;;;;;;;;;;;;;;;5044958;28;19920;-88
2021/09/08 13:42:15;;;;;;;;;;;;;;;;;;5042692;28;19939;-89
2021/09/08 13:45:00;;;;;;;;;;;;;;;;;;5041203;28;19921;-89
2021/09/08 13:47:47;;;;;;;;;;;;;;;;;;5050850;28;20412;-89
2021/09/08 13:50:31;;;;;;;;;;;;;;;;;;5044017;28;20362;-88
2021/09/08 13:53:15;;;;;;;;;;;;;;;;;;5042335;28;19996;-88
2021/09/08 13:55:59;;;;;;;;;;;;;;;;;;5048928;28;19932;-87
2021/09/08 13:58:54;;;;;;;;;;;;;;;;;;5049162;28;19920;-88
2021/09/08 14:01:38;;;;;;;;;;;;;;;;;;5041814;28;19935;-88
2021/09/08 14:04:22;;;;;;;;;;;;;;;;;;5043582;28;19929;-87
2021/09/08 14:07:07;;;;;;;;;;;;;;;;;;5048531;28;19924;-88
2021/09/08 14:09:51;;;;;;;;;;;;;;;;;;5047146;28;19928;-88
2021/09/08 14:12:38;;;;;;;;;;;;;;;;;;5045594;28;19924;-88
2021/09/08 14:15:22;;;;;;;;;;;;;;;;;;5043724;28;19928;-88
2021/09/08 14:18:06;;;;;;;;;;;;;;;;;;5049847;28;19932;-89
2021/09/08 14:20:53;;;;;;;;;;;;;;;;;;5041774;28;19921;-89
2021/09/08 14:23:37;;;;;;;;;;;;;;;;;;5041367;28;19940;-90
2021/09/08 14:26:23;;;;;;;;;;;;;;;;;;5047916;28;20305;-89
2021/09/08 14:29:07;;;;;;;;;;;;;;;;;;5046662;28;20404;-89
2021/09/08 14:31:51;;;;;;;;;;;;;;;;;;5051481;28;19924;-89
2021/09/08 14:34:35;;;;;;;;;;;;;;;;;;5048886;28;19924;-89
2021/09/08 14:37:20;;;;;;;;;;;;;;;;;;5040033;28;19920;-89
2021/09/08 14:40:04;;;;;;;;;;;;;;;;;;5045990;28;19924;-89
2021/09/08 14:42:48;;;;;;;;;;;;;;;;;;5050311;28;19920;-89
2021/09/08 14:45:32;;;;;;;;;;;;;;;;;;5037145;28;19922;-89
2021/09/08 14:48:16;;;;;;;;;;;;;;;;;;5047413;28;19928;-90
2021/09/08 14:51:01;;;;;;;;;;;;;;;;;;5025850;28;19997;-89
2021/09/08 14:53:45;;;;;;;;;;;;;;;;;;5036842;28;19941;-87
2021/09/08 14:56:30;;;;;;;;;;;;;;;;;;5036337;28;19920;-88
2021/09/08 14:59:14;;;;;;;;;;;;;;;;;;5041373;28;20460;-89
2021/09/08 15:01:59;;;;;;;;;;;;;;;;;;5039587;28;19993;-88
2021/09/08 15:04:43;;;;;;;;;;;;;;;;;;5046803;28;19920;-88
2021/09/08 15:07:28;;;;;;;;;;;;;;;;;;5038475;28;19920;-87
2021/09/08 15:10:12;;;;;;;;;;;;;;;;;;5044591;28;19927;-85
2021/09/08 15:12:58;;;;;;;;;;;;;;;;;;5053438;28;19919;-84
2021/09/08 15:15:42;;;;;;;;;;;;;;;;;;5050492;28;19928;-86
2021/09/08 15:18:27;;;;;;;;;;;;;;;;;;5054679;28;19924;-83
2021/09/08 15:21:11;;;;;;;;;;;;;;;;;;5048080;28;19919;-84
2021/09/08 15:23:56;;;;;;;;;;;;;;;;;;5035942;28;19924;-84
2021/09/08 15:26:40;;;;;;;;;;;;;;;;;;5041719;28;19924;-85
2021/09/08 15:29:24;;;;;;;;;;;;;;;;;;5040488;28;20424;-85
2021/09/08 15:32:08;;;;;;;;;;;;;;;;;;5037326;28;19920;-85
2021/09/08 15:34:53;;;;;;;;;;;;;;;;;;5041462;28;19924;-85
2021/09/08 15:37:37;;;;;;;;;;;;;;;;;;5038056;28;19920;-83
2021/09/08 15:40:21;;;;;;;;;;;;;;;;;;5038949;28;20408;-83
2021/09/08 15:43:08;;;;;;;;;;;;;;;;;;5036591;28;20285;-84
2021/09/08 15:45:52;;;;;;;;;;;;;;;;;;5035756;28;20416;-84
2021/09/08 15:48:36;;;;;;;;;;;;;;;;;;5039771;28;19924;-85
2021/09/08 15:51:20;;;;;;;;;;;;;;;;;;5036865;28;20404;-86
2021/09/08 15:54:04;;;;;;;;;;;;;;;;;;5041759;28;19924;-86
2021/09/08 15:56:49;;;;;;;;;;;;;;;;;;5035478;28;19920;-84
2021/09/08 15:59:33;;;;;;;;;;;;;;;;;;5035485;28;19920;-85
2021/09/08 16:02:17;;;;;;;;;;;;;;;;;;5040987;28;19919;-85
2021/09/08 16:05:03;;;;;;;;;;;;;;;;;;5037920;28;19920;-85
2021/09/08 16:07:47;;;;;;;;;;;;;;;;;;5033056;28;19988;-84
2021/09/08 16:10:32;;;;;;;;;;;;;;;;;;5036038;28;19920;-86
2021/09/08 16:13:16;;;;;;;;;;;;;;;;;;5033680;28;19923;-86
2021/09/08 16:16:00;;;;;;;;;;;;;;;;;;5037120;28;19947;-85
2021/09/08 16:18:45;;;;;;;;;;;;;;;;;;5034795;28;20408;-85
2021/09/08 16:21:29;;;;;;;;;;;;;;;;;;5033627;28;19929;-84
2021/09/08 16:24:13;;;;;;;;;;;;;;;;;;5044609;28;20405;-84
2021/09/08 16:26:57;;;;;;;;;;;;;;;;;;5038050;28;19920;-83
2021/09/08 16:29:42;;;;;;;;;;;;;;;;;;5037120;28;19921;-86
2021/09/08 16:32:26;;;;;;;;;;;;;;;;;;5040180;28;19924;-85
2021/09/08 16:35:10;;;;;;;;;;;;;;;;;;5036169;28;19924;-85
2021/09/08 16:37:55;;;;;;;;;;;;;;;;;;5035915;28;20297;-85
2021/09/08 16:40:39;;;;;;;;;;;;;;;;;;5036018;28;20412;-86
2021/09/08 16:43:23;;;;;;;;;;;;;;;;;;5038200;28;19920;-86
2021/09/08 16:46:08;;;;;;;;;;;;;;;;;;5039636;28;20297;-85
2021/09/08 16:48:53;;;;;;;;;;;;;;;;;;5036438;28;19920;-85
2021/09/08 16:51:37;;;;;;;;;;;;;;;;;;5035277;28;19921;-86
2021/09/08 16:54:22;;;;;;;;;;;;;;;;;;5039924;28;19944;-86
2021/09/08 16:57:06;;;;;;;;;;;;;;;;;;5041234;28;19924;-84
2021/09/08 16:59:50;;;;;;;;;;;;;;;;;;5032961;28;19920;-88
2021/09/08 17:02:35;;;;;;;;;;;;;;;;;;5037285;28;19935;-87
2021/09/08 17:05:19;;;;;;;;;;;;;;;;;;5040843;28;19920;-88
2021/09/08 17:08:04;;;;;;;;;;;;;;;;;;5038324;28;19920;-88
2021/09/08 17:10:48;;;;;;;;;;;;;;;;;;5034263;28;19920;-87
2021/09/08 17:13:32;;;;;;;;;;;;;;;;;;5040646;28;20301;-87
2021/09/08 17:16:17;;;;;;;;;;;;;;;;;;5037223;28;20408;-87
2021/09/08 17:19:01;;;;;;;;;;;;;;;;;;5036995;28;20353;-88
2021/09/08 17:21:45;;;;;;;;;;;;;;;;;;5043177;28;19920;-89
2021/09/08 17:24:29;;;;;;;;;;;;;;;;;;5039445;28;19920;-88
2021/09/08 17:27:14;;;;;;;;;;;;;;;;;;5036168;28;19921;-89
2021/09/08 17:29:59;;;;;;;;;;;;;;;;;;5039179;28;20285;-89
2021/09/08 17:32:43;;;;;;;;;;;;;;;;;;5037416;28;19963;-89
2021/09/08 17:35:31;;;;;;;;;;;;;;;;;;5038273;28;19924;-89
2021/09/08 17:38:16;;;;;;;;;;;;;;;;;;5042539;28;19924;-89
2021/09/08 17:43:51;;;;;;;;;;;;;;;;;;5036530;28;19920;-88
2021/09/08 17:46:36;;;;;;;;;;;;;;;;;;5043315;28;19921;-88
2021/09/08 17:49:21;;;;;;;;;;;;;;;;;;5043842;28;20286;-88
2021/09/08 17:52:06;;;;;;;;;;;;;;;;;;5042314;28;19924;-89
2021/09/08 17:54:50;;;;;;;;;;;;;;;;;;5044210;28;19928;-89
2021/09/08 17:57:35;;;;;;;;;;;;;;;;;;5042210;28;19921;-88
2021/09/08 18:00:19;;;;;;;;;;;;;;;;;;5039211;28;19921;-88
2021/09/08 18:03:05;;;;;;;;;;;;;;;;;;5037300;28;20464;-87
2021/09/08 18:05:49;;;;;;;;;;;;;;;;;;5041154;28;19921;-87
2021/09/08 18:08:34;;;;;;;;;;;;;;;;;;5033561;28;20301;-87
2021/09/08 18:11:18;;;;;;;;;;;;;;;;;;5034186;28;20400;-86
2021/09/08 18:14:04;;;;;;;;;;;;;;;;;;5040497;28;19920;-86
2021/09/08 18:16:48;;;;;;;;;;;;;;;;;;5035218;28;19920;-87
2021/09/08 18:19:33;;;;;;;;;;;;;;;;;;5030220;28;19920;-86
2021/09/08 18:22:18;;;;;;;;;;;;;;;;;;5036181;28;20380;-80
2021/09/08 18:25:03;;;;;;;;;;;;;;;;;;5034702;28;19928;-79
2021/09/08 18:27:48;;;;;;;;;;;;;;;;;;5036892;28;19920;-80
2021/09/08 18:30:32;;;;;;;;;;;;;;;;;;5030087;28;19920;-80
2021/09/08 18:33:17;;;;;;;;;;;;;;;;;;5034378;28;19932;-79
2021/09/08 18:36:01;;;;;;;;;;;;;;;;;;5030067;28;19928;-79
2021/09/08 18:38:46;;;;;;;;;;;;;;;;;;5027812;28;19924;-80
2021/09/08 18:41:32;;;;;;;;;;;;;;;;;;5032262;28;19920;-79
2021/09/08 18:44:16;;;;;;;;;;;;;;;;;;5033547;28;19928;-80
2021/09/08 18:47:00;;;;;;;;;;;;;;;;;;5050023;28;19921;-79