Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:07;;;;;;;22.38;14.27;;;;;;;5.33;84.93;98038.25;5166515;22;20169;-82
2024/03/08 00:04:31;;;;;;;24.42;14.98;;;;;;;5.22;84.67;98027.59;5144158;22;20173;-83
2024/03/08 00:06:53;;;;;;;24.75;15.00;;;;;;;5.20;84.43;98026.84;5165668;22;20303;-82
2024/03/08 00:09:15;;;;;;;26.27;15.15;;;;;;;5.20;84.78;98029.44;5165725;22;20168;-83
2024/03/08 00:11:37;;;;;;;23.35;15.30;;;;;;;5.13;85.84;98027.22;5165625;22;21117;-83
2024/03/08 00:13:59;;;;;;;24.08;16.33;;;;;;;5.08;85.52;98025.75;5165835;22;20166;-83
2024/03/08 00:16:23;;;;;;;24.15;15.38;;;;;;;5.09;85.03;98022.25;5164941;22;20165;-83
2024/03/08 00:18:45;;;;;;;22.55;15.00;;;;;;;5.06;85.36;98022.41;5166382;22;20184;-83
2024/03/08 00:21:10;;;;;;;26.35;15.43;;;;;;;5.07;85.54;98022.34;5165873;22;20157;-83
2024/03/08 00:23:34;;;;;;;27.38;16.30;;;;;;;5.02;85.26;98021.72;5144562;22;20162;-83
2024/03/08 00:25:56;;;;;;;26.92;15.35;;;;;;;5.00;85.32;98012.38;5185841;22;20163;-83
2024/03/08 00:28:18;;;;;;;25.70;15.07;;;;;;;4.98;86.56;98009.03;5143633;22;20165;-83
2024/03/08 00:30:40;;;;;;;25.60;15.48;;;;;;;4.91;86.59;98005.06;5165731;22;20212;-82
2024/03/08 00:33:02;;;;;;;24.55;15.95;;;;;;;4.85;86.28;98007.94;5164086;22;20236;-82
2024/03/08 00:35:24;;;;;;;23.23;14.30;;;;;;;4.84;86.80;98003.66;5164636;22;20220;-83
2024/03/08 00:37:48;;;;;;;25.42;15.77;;;;;;;4.85;86.89;98005.34;5165658;22;20562;-83
2024/03/08 00:40:11;;;;;;;25.65;16.85;;;;;;;4.81;86.60;97999.50;5187230;22;20254;-83
2024/03/08 00:42:34;;;;;;;27.63;16.88;;;;;;;4.70;86.72;98001.72;5164337;22;20157;-83
2024/03/08 00:44:57;;;;;;;25.58;15.85;;;;;;;4.68;87.55;97992.38;5164625;22;20164;-81
2024/03/08 00:47:20;;;;;;;27.40;16.20;;;;;;;4.63;87.27;97981.44;5143358;22;20234;-83
2024/03/08 00:49:42;;;;;;;28.05;16.30;;;;;;;4.62;86.96;97979.75;5143371;22;20691;-83
2024/03/08 00:52:06;;;;;;;31.05;17.42;;;;;;;4.55;88.40;97975.78;5144476;22;20209;-82
2024/03/08 00:54:30;;;;;;;24.80;15.45;;;;;;;4.57;87.31;97973.13;5143497;22;20190;-83
2024/03/08 00:56:52;;;;;;;26.95;15.95;;;;;;;4.57;87.92;97974.00;5165070;22;20168;-83
2024/03/08 00:59:15;;;;;;;24.50;15.73;;;;;;;4.55;86.75;97970.63;5165635;22;20747;-90
2024/03/08 01:01:37;;;;;;;26.13;15.90;;;;;;;4.58;87.18;97972.22;5163990;22;20180;-89
2024/03/08 01:03:59;;;;;;;26.48;15.05;;;;;;;4.50;87.47;97966.59;5163511;22;20205;-88
2024/03/08 01:06:21;;;;;;;25.65;15.85;;;;;;;4.52;87.15;97972.53;5163409;22;20235;-88
2024/03/08 01:08:43;;;;;;;24.70;15.57;;;;;;;4.50;87.56;97967.44;5165989;22;20161;-91
2024/03/08 01:11:07;;;;;;;26.77;16.55;;;;;;;4.50;87.91;97970.00;5187868;22;20215;-89
2024/03/08 01:13:29;;;;;;;24.60;14.50;;;;;;;4.43;87.85;97958.28;5143106;22;20656;-88
2024/03/08 01:15:52;;;;;;;29.02;17.13;;;;;;;4.50;87.15;97962.25;5143345;22;20169;-86
2024/03/08 01:18:13;;;;;;;27.77;16.17;;;;;;;4.52;87.16;97959.59;5163351;22;20193;-89
2024/03/08 01:20:36;;;;;;;25.08;15.07;;;;;;;4.49;87.96;97957.16;5188427;22;20179;-90
2024/03/08 01:22:59;;;;;;;23.40;15.23;;;;;;;4.46;87.84;97952.97;5145124;22;20161;-90
2024/03/08 01:25:22;;;;;;;32.03;15.90;;;;;;;4.44;87.63;97949.63;5143202;22;20170;-89
2024/03/08 01:27:46;;;;;;;24.90;15.05;;;;;;;4.48;87.20;97946.03;5187831;22;20172;-89
2024/03/08 01:30:09;;;;;;;29.38;15.75;;;;;;;4.54;87.20;97943.16;5166514;22;20391;-89
2024/03/08 01:32:32;;;;;;;25.58;15.57;;;;;;;4.55;87.64;97938.81;5188631;22;20198;-90
2024/03/08 01:34:54;;;;;;;25.45;14.80;;;;;;;4.46;87.18;97939.25;5166857;22;20169;-88
2024/03/08 01:37:16;;;;;;;24.65;14.90;;;;;;;4.53;86.78;97944.03;5146123;22;20694;-90
2024/03/08 01:39:38;;;;;;;24.73;14.73;;;;;;;4.55;87.23;97934.47;5166239;22;20664;-90
2024/03/08 01:42:01;;;;;;;25.17;15.32;;;;;;;4.53;87.67;97938.88;5141965;23;20778;-90
2024/03/08 01:44:25;;;;;;;25.55;14.85;;;;;;;4.55;87.41;97931.91;5139764;23;20261;-89
2024/03/08 01:46:47;;;;;;;27.30;15.25;;;;;;;4.57;86.33;97926.66;5163152;23;20168;-89
2024/03/08 01:49:10;;;;;;;25.45;15.35;;;;;;;4.53;86.94;97928.56;5164783;23;20490;-89
2024/03/08 01:51:32;;;;;;;23.92;15.23;;;;;;;4.56;87.10;97922.44;5162960;23;20534;-89
2024/03/08 01:53:54;;;;;;;22.85;15.30;;;;;;;4.53;86.10;97917.41;5141708;23;20165;-88
2024/03/08 01:56:16;;;;;;;24.85;15.05;;;;;;;4.54;86.22;97919.91;5141570;23;20174;-89
2024/03/08 01:58:38;;;;;;;25.52;15.90;;;;;;;4.53;86.08;97915.66;5141621;23;20528;-89
2024/03/08 02:01:04;;;;;;;23.58;15.15;;;;;;;4.59;86.04;97917.94;5140981;23;20225;-89
2024/03/08 02:03:26;;;;;;;23.20;14.27;;;;;;;4.61;85.76;97912.72;5142693;23;20165;-89
2024/03/08 02:05:48;;;;;;;27.15;17.02;;;;;;;4.52;85.92;97902.81;5162450;23;20252;-90
2024/03/08 02:08:14;;;;;;;23.55;15.05;;;;;;;4.58;86.53;97905.94;5162338;23;20216;-88
2024/03/08 02:10:36;;;;;;;25.20;15.25;;;;;;;4.56;86.79;97897.44;5163259;23;20563;-83
2024/03/08 02:12:58;;;;;;;24.85;14.80;;;;;;;4.42;86.20;97889.53;5142174;23;20242;-83
2024/03/08 02:15:21;;;;;;;24.10;14.70;;;;;;;4.36;86.50;97881.22;5161863;23;20215;-82
2024/03/08 02:17:44;;;;;;;25.25;15.38;;;;;;;4.31;87.27;97885.75;5162497;23;20204;-83
2024/03/08 02:20:08;;;;;;;25.80;15.73;;;;;;;4.33;86.01;97884.78;5141316;23;20245;-82
2024/03/08 02:22:33;;;;;;;25.50;16.30;;;;;;;4.33;87.21;97887.38;5140119;23;20878;-83
2024/03/08 02:24:56;;;;;;;26.02;15.80;;;;;;;4.31;86.42;97890.91;5140421;23;20174;-83
2024/03/08 02:27:25;;;;;;;25.83;15.68;;;;;;;4.31;87.01;97883.19;5162373;23;20180;-82
2024/03/08 02:29:47;;;;;;;26.80;16.02;;;;;;;4.32;86.59;97880.53;5161965;23;20264;-82
2024/03/08 02:32:09;;;;;;;23.25;14.82;;;;;;;4.28;86.27;97884.19;5164974;23;20172;-82
2024/03/08 02:34:32;;;;;;;24.90;15.70;;;;;;;4.26;86.51;97870.50;5139749;23;20165;-84
2024/03/08 02:36:56;;;;;;;25.25;15.20;;;;;;;4.25;86.74;97868.84;5141352;23;20201;-83
2024/03/08 02:39:20;;;;;;;23.70;14.60;;;;;;;4.20;87.52;97866.53;5160582;23;20208;-83
2024/03/08 02:41:42;;;;;;;22.73;13.45;;;;;;;4.16;87.38;97862.44;5166580;22;20188;-82
2024/03/08 02:44:04;;;;;;;22.67;14.88;;;;;;;4.09;87.28;97861.03;5166185;22;20256;-82
2024/03/08 02:46:26;;;;;;;24.83;13.80;;;;;;;4.10;87.53;97854.97;5143675;22;20206;-82
2024/03/08 02:48:49;;;;;;;25.60;14.20;;;;;;;4.09;87.34;97861.03;5145295;22;20233;-82
2024/03/08 02:51:11;;;;;;;24.42;14.65;;;;;;;4.03;88.05;97858.72;5167061;22;20212;-82
2024/03/08 02:53:33;;;;;;;22.77;13.75;;;;;;;4.02;87.58;97854.50;5145514;22;20550;-83
2024/03/08 02:55:56;;;;;;;27.05;15.25;;;;;;;3.99;87.71;97847.72;5143181;22;20173;-82
2024/03/08 02:58:18;;;;;;;26.85;15.18;;;;;;;3.96;88.33;97844.47;5144199;22;20238;-82
2024/03/08 03:00:40;;;;;;;24.05;14.23;;;;;;;3.95;87.98;97845.38;5188928;22;20191;-82
2024/03/08 03:03:04;;;;;;;26.25;15.20;;;;;;;3.98;87.90;97845.22;5145091;22;20286;-82
2024/03/08 03:05:27;;;;;;;28.05;15.38;;;;;;;4.01;87.72;97842.50;5143347;22;20186;-83
2024/03/08 03:07:48;;;;;;;25.60;14.80;;;;;;;3.99;87.96;97850.31;5144339;22;20165;-82
2024/03/08 03:10:12;;;;;;;27.40;15.93;;;;;;;4.01;88.17;97851.06;5144152;22;20441;-82
2024/03/08 03:12:35;;;;;;;24.45;14.48;;;;;;;4.05;87.78;97849.19;5165540;22;20640;-83
2024/03/08 03:14:57;;;;;;;29.10;16.10;;;;;;;4.00;87.69;97841.69;5141385;22;20165;-82
2024/03/08 03:17:19;;;;;;;24.92;14.80;;;;;;;3.93;87.63;97842.03;5187808;22;20241;-83
2024/03/08 03:19:43;;;;;;;24.63;14.85;;;;;;;3.91;87.60;97836.94;5189360;22;20184;-82
2024/03/08 03:22:05;;;;;;;23.25;14.10;;;;;;;3.88;88.91;97833.69;5166570;22;20748;-82
2024/03/08 03:24:29;;;;;;;24.88;15.40;;;;;;;3.85;87.79;97826.09;5163802;22;20211;-83
2024/03/08 03:26:51;;;;;;;27.42;15.73;;;;;;;3.80;88.62;97831.44;5187923;22;20176;-82
2024/03/08 03:29:16;;;;;;;25.27;16.67;;;;;;;3.77;88.37;97826.44;5144268;22;20242;-83
2024/03/08 03:31:38;;;;;;;23.80;14.95;;;;;;;3.64;88.93;97827.06;5188974;22;20218;-82
2024/03/08 03:34:02;;;;;;;27.90;15.30;;;;;;;3.59;89.22;97823.00;5144450;22;20218;-82
2024/03/08 03:36:24;;;;;;;29.42;14.63;;;;;;;3.56;89.53;97829.13;5144086;22;20723;-82
2024/03/08 03:38:48;;;;;;;25.55;15.40;;;;;;;3.54;90.38;97823.22;5144611;22;20189;-82
2024/03/08 03:41:10;;;;;;;26.80;15.38;;;;;;;3.47;90.19;97823.56;5188369;22;20188;-83
2024/03/08 03:43:32;;;;;;;23.33;13.18;;;;;;;3.45;90.85;97820.22;5142975;22;20286;-83
2024/03/08 03:45:55;;;;;;;31.33;16.00;;;;;;;3.42;90.69;97805.72;5164423;22;20156;-83
2024/03/08 03:48:18;;;;;;;26.13;15.80;;;;;;;3.37;90.72;97806.84;5166069;22;20221;-82
2024/03/08 03:50:39;;;;;;;29.95;16.27;;;;;;;3.37;91.41;97806.84;5165974;22;20716;-83
2024/03/08 03:53:02;;;;;;;24.60;14.48;;;;;;;3.30;91.11;97808.03;5165401;22;20165;-82
2024/03/08 03:55:25;;;;;;;27.50;15.48;;;;;;;3.32;91.15;97804.47;5165619;22;20165;-82
2024/03/08 03:57:47;;;;;;;29.63;16.25;;;;;;;3.31;92.03;97802.81;5144194;22;20214;-83
2024/03/08 04:00:10;;;;;;;24.00;15.30;;;;;;;3.32;91.43;97799.34;5143864;22;20185;-83
2024/03/08 04:02:37;;;;;;;30.10;16.40;;;;;;;3.29;92.01;97798.59;5165140;22;20561;-82
2024/03/08 04:04:59;;;;;;;27.23;14.88;;;;;;;3.30;91.58;97800.28;5164433;22;20221;-83
2024/03/08 04:07:21;;;;;;;26.95;15.90;;;;;;;3.30;91.82;97788.25;5165009;22;20287;-82
2024/03/08 04:09:43;;;;;;;25.95;15.13;;;;;;;3.26;91.55;97791.03;5165719;22;20569;-82
2024/03/08 04:12:05;;;;;;;27.00;15.20;;;;;;;3.27;92.12;97796.09;5164450;22;20168;-83
2024/03/08 04:14:28;;;;;;;29.67;16.33;;;;;;;3.30;91.93;97795.13;5143520;22;20674;-82
2024/03/08 04:16:50;;;;;;;26.13;15.63;;;;;;;3.30;92.27;97800.28;5144006;22;20217;-82
2024/03/08 04:19:13;;;;;;;28.17;16.80;;;;;;;3.26;91.74;97797.91;5166513;22;20649;-82
2024/03/08 04:21:35;;;;;;;23.88;14.55;;;;;;;3.32;91.32;97790.75;5144418;22;20161;-82
2024/03/08 04:23:57;;;;;;;28.75;17.15;;;;;;;3.32;92.06;97791.59;5166279;22;20241;-83
2024/03/08 04:26:19;;;;;;;25.25;14.50;;;;;;;3.35;91.47;97788.03;5164199;22;20238;-83
2024/03/08 04:28:41;;;;;;;26.52;14.98;;;;;;;3.37;91.97;97788.81;5166232;22;20161;-83
2024/03/08 04:31:04;;;;;;;26.73;14.82;;;;;;;3.38;91.68;97793.91;5188607;22;20164;-90
2024/03/08 04:33:26;;;;;;;27.25;16.15;;;;;;;3.40;91.62;97799.00;5164510;22;20217;-89
2024/03/08 04:35:50;;;;;;;26.63;15.38;;;;;;;3.42;91.31;97805.72;5141435;22;20224;-90
2024/03/08 04:38:11;;;;;;;25.58;15.00;;;;;;;3.44;91.34;97793.63;5144065;22;20161;-90
2024/03/08 04:40:34;;;;;;;24.25;15.13;;;;;;;3.47;91.30;97793.50;5143982;22;20245;-89
2024/03/08 04:42:56;;;;;;;28.70;15.75;;;;;;;3.42;91.14;97787.69;5164863;22;20196;-90
2024/03/08 04:45:20;;;;;;;27.42;16.20;;;;;;;3.38;91.54;97791.34;5184133;22;20185;-89
2024/03/08 04:47:41;;;;;;;27.42;16.05;;;;;;;3.37;91.54;97781.09;5143568;22;20562;-87
2024/03/08 04:50:05;;;;;;;24.25;15.02;;;;;;;3.35;91.97;97788.03;5189446;22;20233;-89
2024/03/08 04:52:28;;;;;;;28.73;15.93;;;;;;;3.31;91.22;97779.63;5166121;22;20204;-89
2024/03/08 04:54:50;;;;;;;26.75;16.50;;;;;;;3.27;91.48;97773.84;5186875;22;20242;-89
2024/03/08 04:57:12;;;;;;;28.83;16.95;;;;;;;3.22;92.24;97775.75;5188947;22;20165;-88
2024/03/08 04:59:34;;;;;;;25.63;14.88;;;;;;;3.25;92.04;97775.63;5166016;22;20240;-89
2024/03/08 05:01:56;;;;;;;23.98;14.95;;;;;;;3.25;91.94;97775.63;5142808;22;20205;-88
2024/03/08 05:04:18;;;;;;;32.78;16.38;;;;;;;3.26;92.35;97772.16;5145591;22;20165;-89
2024/03/08 05:06:41;;;;;;;30.65;16.70;;;;;;;3.29;91.71;97778.84;5144629;22;20232;-88
2024/03/08 05:09:13;;;;;;;27.02;15.30;;;;;;;3.27;91.73;97767.75;5147066;22;20217;-90
2024/03/08 05:11:36;;;;;;;27.98;16.60;;;;;;;3.24;91.43;97764.50;5146369;22;20173;-89
2024/03/08 05:13:58;;;;;;;24.80;14.70;;;;;;;3.22;91.81;97771.47;5146628;22;20185;-89
2024/03/08 05:16:22;;;;;;;26.73;15.32;;;;;;;3.23;92.03;97759.41;5166934;22;20160;-89
2024/03/08 05:18:46;;;;;;;27.73;16.00;;;;;;;3.26;92.19;97762.69;5145954;22;20661;-89
2024/03/08 05:21:09;;;;;;;27.20;16.13;;;;;;;3.20;91.88;97756.97;5146759;22;20278;-89
2024/03/08 05:23:31;;;;;;;29.58;16.90;;;;;;;3.19;91.84;97750.16;5146619;22;20826;-89
2024/03/08 05:25:54;;;;;;;28.30;16.60;;;;;;;3.14;92.51;97746.94;5146821;22;20622;-89
2024/03/08 05:28:17;;;;;;;27.80;16.80;;;;;;;3.17;92.54;97742.50;5190386;22;20168;-89
2024/03/08 05:30:39;;;;;;;27.65;16.25;;;;;;;3.19;92.13;97751.00;5167225;22;20196;-89
2024/03/08 05:33:01;;;;;;;29.88;16.60;;;;;;;3.18;92.61;97757.03;5145208;22;20165;-88
2024/03/08 05:35:24;;;;;;;27.80;17.13;;;;;;;3.23;92.68;97754.25;5166121;22;20755;-88
2024/03/08 05:37:46;;;;;;;28.73;16.20;;;;;;;3.24;92.13;97749.03;5146501;22;20162;-90
2024/03/08 05:40:09;;;;;;;29.48;15.35;;;;;;;3.26;92.11;97751.56;5167332;22;20212;-92
2024/03/08 05:42:39;;;;;;;28.92;16.58;;;;;;;3.26;92.27;97749.81;5190473;22;20615;-91
2024/03/08 05:45:00;;;;;;;25.60;15.77;;;;;;;3.27;92.58;97754.88;5144854;22;20698;-88
2024/03/08 05:47:24;;;;;;;29.95;16.73;;;;;;;3.29;92.26;97758.25;5146814;22;20262;-89
2024/03/08 05:49:48;;;;;;;31.73;17.20;;;;;;;3.29;92.11;97747.09;5146925;22;20189;-89
2024/03/08 05:52:10;;;;;;;30.55;16.80;;;;;;;3.36;91.54;97757.03;5168221;22;20165;-90
2024/03/08 05:54:33;;;;;;;26.92;15.73;;;;;;;3.37;91.69;97756.16;5167405;22;20217;-88
2024/03/08 05:56:54;;;;;;;28.05;15.75;;;;;;;3.41;91.79;97746.53;5190477;22;20160;-89
2024/03/08 05:59:19;;;;;;;29.58;16.60;;;;;;;3.46;91.12;97753.16;5166161;22;20221;-88
2024/03/08 06:01:41;;;;;;;28.15;16.05;;;;;;;3.49;90.86;97754.75;5169061;22;20667;-86
2024/03/08 06:04:05;;;;;;;26.48;16.50;;;;;;;3.53;91.50;97756.28;5146389;22;20169;-82
2024/03/08 06:06:27;;;;;;;28.05;16.50;;;;;;;3.58;91.49;97755.16;5190020;22;20196;-86
2024/03/08 06:08:49;;;;;;;29.67;16.77;;;;;;;3.63;90.73;97748.06;5167685;22;20704;-86
2024/03/08 06:11:11;;;;;;;25.77;15.18;;;;;;;3.65;90.94;97746.22;5145988;22;20177;-87
2024/03/08 06:13:33;;;;;;;25.60;16.10;;;;;;;3.70;90.84;97749.44;5144885;22;20250;-88
2024/03/08 06:15:57;;;;;;;27.55;16.02;;;;;;;3.74;90.21;97758.69;5164882;22;20220;-84
2024/03/08 06:18:20;;;;;;;27.92;16.40;;;;;;;3.80;90.50;97758.41;5146383;22;20170;-85
2024/03/08 06:20:43;;;;;;;27.08;16.27;;;;;;;3.86;89.60;97761.53;5166849;22;20251;-85
2024/03/08 06:23:05;;;;;;;25.20;15.82;;;;;;;3.96;90.13;97761.94;5165184;22;20657;-84
2024/03/08 06:25:28;;;;;;;25.80;15.82;;;;;;;4.02;88.78;97764.22;5189210;22;20164;-84
2024/03/08 06:27:49;;;;;;;29.10;16.40;;;;;;;4.20;88.35;97760.75;5166021;22;20168;-84
2024/03/08 06:30:13;;;;;;;30.23;16.92;;;;;;;4.44;87.56;97757.81;5165965;22;20184;-87
2024/03/08 06:32:37;;;;;;;26.58;15.45;;;;;;;4.56;87.71;97759.78;5168185;22;20165;-86
2024/03/08 06:34:59;;;;;;;25.88;15.38;;;;;;;4.68;86.63;97759.16;5143774;22;20295;-85
2024/03/08 06:37:23;;;;;;;28.17;16.88;;;;;;;4.74;86.12;97763.09;5167833;22;20244;-89
2024/03/08 06:39:45;;;;;;;24.40;15.75;;;;;;;4.81;86.89;97776.50;5146545;22;20170;-87
2024/03/08 06:42:09;;;;;;;27.33;16.70;;;;;;;4.85;85.49;97768.53;5166716;22;20285;-88
2024/03/08 06:44:31;;;;;;;28.70;16.63;;;;;;;4.90;86.16;97771.75;5167615;22;20252;-86
2024/03/08 06:46:53;;;;;;;33.63;17.35;;;;;;;4.99;85.83;97766.09;5167762;22;20180;-87
2024/03/08 06:49:19;;;;;;;25.00;16.60;;;;;;;5.12;84.69;97772.28;5191041;22;20504;-81
2024/03/08 06:51:42;;;;;;;26.60;16.17;;;;;;;5.22;84.11;97769.13;5190629;22;20656;-80
2024/03/08 06:54:08;;;;;;;25.10;16.55;;;;;;;5.24;83.87;97766.47;5190351;22;20615;-81
2024/03/08 06:56:30;;;;;;;27.50;15.60;;;;;;;5.22;84.13;97761.38;5166844;22;20655;-80
2024/03/08 06:58:52;;;;;;;25.58;16.15;;;;;;;5.07;83.77;97763.94;5190375;22;20159;-82
2024/03/08 07:01:15;;;;;;;25.92;16.88;;;;;;;5.06;84.00;97766.59;5190089;22;20163;-81
2024/03/08 07:03:38;;;;;;;24.90;16.00;;;;;;;5.06;83.81;97772.59;5146515;22;20656;-80
2024/03/08 07:06:02;;;;;;;33.40;20.15;;;;;;;5.11;84.40;97769.78;5189567;22;20270;-80
2024/03/08 07:08:26;;;;;;;31.15;17.80;;;;;;;5.18;84.40;97772.78;5188773;22;20211;-81
2024/03/08 07:10:49;;;;;;;28.67;18.25;;;;;;;5.24;84.14;97777.63;5166616;22;20164;-80
2024/03/08 07:13:12;;;;;;;28.92;18.25;;;;;;;5.32;84.07;97772.06;5167135;22;20199;-81
2024/03/08 07:15:35;;;;;;;22.63;14.77;;;;;;;5.37;82.88;97778.69;5143765;22;20165;-80
2024/03/08 07:17:57;;;;;;;23.60;14.15;;;;;;;5.24;83.66;97764.72;5166329;22;20241;-81
2024/03/08 07:20:19;;;;;;;26.38;17.42;;;;;;;5.34;83.20;97771.09;5166391;22;20180;-79
2024/03/08 07:22:42;;;;;;;25.60;16.65;;;;;;;5.27;83.22;97764.56;5190483;22;20195;-80
2024/03/08 07:25:19;;;;;;;24.77;14.93;;;;;;;5.33;84.27;97771.16;5165641;22;20795;-80
2024/03/08 07:27:41;;;;;;;26.08;15.73;;;;;;;5.38;82.88;97764.00;5189299;22;20265;-80
2024/03/08 07:30:04;;;;;;;26.00;15.10;;;;;;;5.31;83.23;97763.50;5167046;22;20650;-80
2024/03/08 07:32:31;;;;;;;26.90;15.55;;;;;;;5.28;83.20;97761.06;5189495;22;20161;-80
2024/03/08 07:34:53;;;;;;;26.25;15.63;;;;;;;5.25;83.30;97757.81;5165795;22;20156;-80
2024/03/08 07:37:15;;;;;;;24.58;14.85;;;;;;;5.26;84.32;97754.28;5164918;22;20560;-79
2024/03/08 07:39:39;;;;;;;26.88;16.20;;;;;;;5.25;84.70;97750.06;5145229;22;20166;-80
2024/03/08 07:42:01;;;;;;;24.00;14.63;;;;;;;5.26;84.47;97751.72;5166010;22;20207;-79
2024/03/08 07:44:24;;;;;;;26.80;15.18;;;;;;;5.34;84.32;97747.81;5143785;22;20194;-80
2024/03/08 07:46:47;;;;;;;24.25;14.95;;;;;;;5.29;83.63;97747.25;5165732;22;20696;-80
2024/03/08 07:49:10;;;;;;;27.30;16.48;;;;;;;5.41;84.87;97748.31;5167256;22;20240;-79
2024/03/08 07:51:34;;;;;;;25.83;16.77;;;;;;;5.51;83.93;97745.16;5190001;22;20201;-79
2024/03/08 07:53:57;;;;;;;25.02;16.45;;;;;;;5.59;84.83;97750.75;5144580;22;20167;-81
2024/03/08 07:56:25;;;;;;;24.13;15.52;;;;;;;5.55;83.90;97748.41;5144769;22;20181;-81
2024/03/08 07:58:47;;;;;;;23.27;15.85;;;;;;;5.47;83.75;97730.72;5165429;22;20305;-80
2024/03/08 08:01:09;;;;;;;26.20;17.08;;;;;;;5.55;83.55;97733.75;5166507;22;20218;-90
2024/03/08 08:03:31;;;;;;;24.83;15.93;;;;;;;5.62;83.55;97737.63;5187029;22;20278;-87
2024/03/08 08:05:53;;;;;;;31.15;19.02;;;;;;;5.67;83.35;97740.84;5188084;22;20195;-90
2024/03/08 08:08:15;;;;;;;20.48;13.43;;;;;;;5.69;83.31;97744.16;5166063;22;20190;-89
2024/03/08 08:10:38;;;;;;;22.30;15.48;;;;;;;5.65;82.87;97737.47;5166505;22;20157;-90
2024/03/08 08:13:01;;;;;;;25.80;15.38;;;;;;;5.71;83.18;97738.00;5145727;22;20665;-86
2024/03/08 08:15:24;;;;;;;28.95;16.90;;;;;;;5.69;82.45;97731.22;5164416;22;20165;-84
2024/03/08 08:17:47;;;;;;;26.10;16.42;;;;;;;5.76;82.64;97742.94;5165504;22;20189;-88
2024/03/08 08:20:11;;;;;;;24.05;15.30;;;;;;;5.79;81.95;97742.78;5167123;22;20161;-88
2024/03/08 08:22:33;;;;;;;24.67;15.88;;;;;;;5.88;82.82;97744.84;5144931;22;20189;-88
2024/03/08 08:24:55;;;;;;;26.23;15.60;;;;;;;5.90;83.25;97743.84;5165316;22;20224;-89
2024/03/08 08:27:17;;;;;;;22.90;14.98;;;;;;;5.82;82.82;97742.63;5144477;22;20266;-90
2024/03/08 08:29:40;;;;;;;24.15;15.57;;;;;;;5.77;83.12;97742.00;5164268;22;20161;-91
2024/03/08 08:32:03;;;;;;;24.88;14.63;;;;;;;5.71;82.90;97722.47;5187523;22;20232;-88
2024/03/08 08:34:26;;;;;;;26.13;16.25;;;;;;;5.74;82.68;97729.25;5166696;22;20181;-88
2024/03/08 08:36:48;;;;;;;23.90;14.23;;;;;;;5.54;82.23;97734.66;5145177;22;20222;-89
2024/03/08 08:39:13;;;;;;;26.55;15.63;;;;;;;5.62;82.98;97715.22;5166280;22;20249;-89
2024/03/08 08:41:36;;;;;;;24.70;15.93;;;;;;;5.72;82.75;97723.31;5164293;22;20224;-86
2024/03/08 08:43:58;;;;;;;25.45;15.38;;;;;;;5.80;82.54;97722.00;5166372;22;20212;-86
2024/03/08 08:46:38;;;;;;;26.20;15.55;;;;;;;5.88;82.65;97727.56;5145147;22;20162;-88
2024/03/08 08:49:03;;;;;;;26.17;14.80;;;;;;;5.94;82.47;97722.06;5166481;22;20216;-90
2024/03/08 08:51:27;;;;;;;26.42;16.15;;;;;;;5.99;82.89;97720.03;5166692;22;20188;-89
2024/03/08 08:53:49;;;;;;;24.20;15.52;;;;;;;5.92;82.16;97710.94;5166746;22;20165;-90
2024/03/08 08:56:12;;;;;;;25.02;15.32;;;;;;;6.00;82.50;97716.53;5144347;22;20165;-89
2024/03/08 08:58:34;;;;;;;23.67;15.07;;;;;;;6.19;83.22;97712.84;5166220;22;20188;-89
2024/03/08 09:00:56;;;;;;;23.55;15.02;;;;;;;6.34;82.14;97713.69;5145685;22;20170;-89
2024/03/08 09:03:20;;;;;;;24.55;14.63;;;;;;;6.36;81.44;97704.06;5145697;22;21111;-91
2024/03/08 09:05:42;;;;;;;27.63;16.02;;;;;;;6.52;81.81;97712.63;5165615;22;20629;-91
2024/03/08 09:08:10;;;;;;;25.77;14.80;;;;;;;6.62;81.59;97709.41;5166761;22;20513;-89
2024/03/08 09:10:33;;;;;;;22.27;14.10;;;;;;;6.61;80.33;97718.94;5144940;22;20170;-81
2024/03/08 09:12:55;;;;;;;27.10;15.80;;;;;;;6.53;80.63;97703.94;5143831;22;20163;-82
2024/03/08 09:15:21;;;;;;;24.25;14.85;;;;;;;6.51;80.63;97691.06;5187828;22;20169;-82
2024/03/08 09:17:44;;;;;;;25.08;16.00;;;;;;;6.57;80.99;97694.13;5164940;22;20263;-83
2024/03/08 09:20:10;;;;;;;27.02;16.17;;;;;;;6.65;80.80;97688.50;5163331;22;20188;-81
2024/03/08 09:22:32;;;;;;;25.55;16.75;;;;;;;6.74;80.21;97690.53;5165743;22;20171;-82
2024/03/08 09:24:54;;;;;;;23.42;15.40;;;;;;;6.63;79.74;97686.00;5187046;22;20215;-82
2024/03/08 09:27:19;;;;;;;22.65;14.30;;;;;;;6.71;80.01;97695.91;5142491;22;20215;-82
2024/03/08 09:29:41;;;;;;;26.63;15.85;;;;;;;6.74;79.30;97683.59;5144059;22;20175;-82
2024/03/08 09:32:03;;;;;;;24.50;14.90;;;;;;;6.89;80.96;97687.03;5188674;22;20174;-82
2024/03/08 09:34:25;;;;;;;23.67;15.32;;;;;;;7.21;79.97;97697.94;5165753;22;20230;-81
2024/03/08 09:37:00;;;;;;;24.45;14.52;;;;;;;7.48;78.16;97698.00;5187359;22;20164;-82
2024/03/08 09:39:22;;;;;;;26.20;15.88;;;;;;;7.58;78.04;97689.53;5164600;22;20165;-82
2024/03/08 09:41:49;;;;;;;23.90;14.88;;;;;;;7.62;79.20;97685.81;5142500;22;20840;-82
2024/03/08 09:44:12;;;;;;;25.60;15.73;;;;;;;7.47;77.35;97684.16;5164151;22;20185;-83
2024/03/08 09:46:34;;;;;;;23.67;13.95;;;;;;;7.52;78.08;97682.97;5164627;22;20545;-83
2024/03/08 09:48:55;;;;;;;27.60;16.20;;;;;;;7.61;78.83;97678.97;5143610;22;20209;-82
2024/03/08 09:51:17;;;;;;;30.40;15.95;;;;;;;7.64;78.07;97681.38;5168430;22;20165;-82
2024/03/08 09:53:40;;;;;;;27.92;16.13;;;;;;;7.57;78.32;97677.50;5167859;22;20617;-82
2024/03/08 09:56:03;;;;;;;35.25;16.58;;;;;;;7.77;79.74;97682.25;5144726;22;20169;-82
2024/03/08 09:58:51;;;;;;;26.77;15.80;;;;;;;7.91;77.18;97677.84;5188260;22;20511;-81
2024/03/08 10:01:12;;;;;;;23.23;15.55;;;;;;;7.98;77.64;97684.28;5167124;22;20724;-81
2024/03/08 10:03:34;;;;;;;27.85;15.93;;;;;;;8.04;76.64;97682.16;5167303;22;20688;-83
2024/03/08 10:06:00;;;;;;;24.85;15.90;;;;;;;7.94;76.83;97669.00;5166823;22;20206;-81
2024/03/08 10:08:22;;;;;;;28.65;17.95;;;;;;;7.70;75.91;97670.59;5145906;22;20247;-83
2024/03/08 10:10:46;;;;;;;26.63;15.45;;;;;;;7.71;75.73;97662.72;5145939;22;20179;-82
2024/03/08 10:13:08;;;;;;;22.63;14.20;;;;;;;7.75;77.47;97650.38;5189962;22;20214;-82
2024/03/08 10:15:32;;;;;;;29.40;16.80;;;;;;;8.08;77.13;97662.00;5146140;22;20167;-83
2024/03/08 10:17:56;;;;;;;26.05;15.98;;;;;;;7.95;75.15;97666.31;5145410;22;20205;-82
2024/03/08 10:20:19;;;;;;;25.88;15.50;;;;;;;7.87;76.79;97650.41;5145783;22;20169;-84
2024/03/08 10:22:42;;;;;;;24.25;14.55;;;;;;;8.06;76.39;97656.91;5144786;22;20160;-84
2024/03/08 10:25:15;;;;;;;24.23;15.60;;;;;;;8.22;76.45;97654.97;5164067;22;20164;-86
2024/03/08 10:27:39;;;;;;;24.00;15.27;;;;;;;8.33;74.01;97647.34;5144741;22;20201;-84
2024/03/08 10:30:01;;;;;;;26.08;16.60;;;;;;;8.53;74.61;97660.63;5146453;22;20209;-84
2024/03/08 10:32:25;;;;;;;26.92;16.15;;;;;;;8.62;73.94;97649.63;5168240;22;20175;-84
2024/03/08 10:34:47;;;;;;;23.27;15.10;;;;;;;8.82;75.70;97648.28;5165881;22;20487;-84
2024/03/08 10:37:17;;;;;;;23.65;15.48;;;;;;;8.91;74.75;97643.28;5146177;22;20169;-83
2024/03/08 10:39:43;;;;;;;28.70;16.30;;;;;;;8.80;73.64;97643.19;5145929;22;20168;-85
2024/03/08 10:42:06;;;;;;;24.13;14.60;;;;;;;8.90;74.28;97636.44;5144898;22;20233;-84
2024/03/08 10:44:54;;;;;;;25.45;15.90;;;;;;;8.90;75.04;97640.78;5164062;22;20195;-83
2024/03/08 10:47:19;;;;;;;23.58;15.10;;;;;;;8.74;76.11;97629.78;5167301;22;20163;-82
2024/03/08 10:49:46;;;;;;;25.70;15.85;;;;;;;8.84;73.74;97621.25;5166232;22;20188;-82
2024/03/08 10:52:10;;;;;;;28.77;16.27;;;;;;;8.81;74.80;97615.41;5144941;22;20248;-83
2024/03/08 10:54:33;;;;;;;26.40;15.80;;;;;;;8.59;74.36;97607.44;5145196;22;20491;-84
2024/03/08 10:56:55;;;;;;;26.92;15.10;;;;;;;8.65;75.33;97628.63;5145243;22;20210;-83
2024/03/08 10:59:18;;;;;;;24.65;14.93;;;;;;;8.82;75.34;97617.06;5166417;22;20676;-83
2024/03/08 11:01:42;;;;;;;28.75;18.10;;;;;;;9.00;74.02;97620.06;5145734;22;20168;-83
2024/03/08 11:04:06;;;;;;;26.70;14.82;;;;;;;9.14;75.81;97613.88;5144263;22;20224;-84
2024/03/08 11:06:32;;;;;;;24.52;15.68;;;;;;;9.06;74.42;97609.22;5144447;22;20336;-84