Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:03:46;;;;;;;6.03;4.82;;;;;;;19.44;43.89;96893.47;10335920;28;20170;-46
2022/12/21 00:09:10;;;;;;;8.27;5.00;;;;;;;19.44;44.23;96895.41;10335833;28;20081;-46
2022/12/21 00:14:30;;;;;;;7.05;5.13;;;;;;;19.42;43.94;96890.31;10336071;28;20124;-48
2022/12/21 00:19:50;;;;;;;8.85;5.65;;;;;;;19.40;44.12;96910.66;10329167;28;20054;-45
2022/12/21 00:25:09;;;;;;;6.22;5.00;;;;;;;19.39;43.99;96919.91;10334801;28;20574;-47
2022/12/21 00:30:29;;;;;;;6.72;5.00;;;;;;;19.37;43.99;96933.72;10334913;28;20066;-48
2022/12/21 00:35:51;;;;;;;7.28;5.00;;;;;;;19.34;44.07;96937.81;10334839;28;20058;-47
2022/12/21 00:41:13;;;;;;;6.72;4.97;;;;;;;19.34;44.03;96942.44;10334483;28;20133;-47
2022/12/21 00:46:33;;;;;;;6.47;5.25;;;;;;;19.31;43.89;96926.88;10333469;28;20065;-46
2022/12/21 00:51:53;;;;;;;7.90;4.90;;;;;;;19.29;43.85;96946.09;10334187;28;20054;-47
2022/12/21 00:57:12;;;;;;;7.22;4.72;;;;;;;19.28;43.87;96939.09;10323221;28;20054;-47
2022/12/21 01:02:32;;;;;;;6.90;5.03;;;;;;;19.27;43.85;96947.56;10333036;28;20521;-48
2022/12/21 01:07:51;;;;;;;5.20;4.35;;;;;;;19.25;43.98;96982.16;10340496;28;20050;-49
2022/12/21 01:13:11;;;;;;;5.85;4.68;;;;;;;19.24;43.86;96978.66;10332908;28;20073;-48
2022/12/21 01:18:31;;;;;;;4.85;4.15;;;;;;;19.22;43.81;96962.00;10333439;28;20054;-45
2022/12/21 01:23:52;;;;;;;5.93;4.57;;;;;;;19.20;43.93;96944.53;10332277;28;20069;-47
2022/12/21 01:29:13;;;;;;;6.88;5.25;;;;;;;19.19;43.62;96924.00;10331971;28;20058;-46
2022/12/21 01:34:32;;;;;;;6.28;4.72;;;;;;;19.16;43.84;96922.75;10332232;28;20057;-46
2022/12/21 01:39:52;;;;;;;5.93;4.45;;;;;;;19.14;43.62;96896.06;10332359;28;20070;-47
2022/12/21 01:45:19;;;;;;;5.57;4.10;;;;;;;19.13;43.58;96908.00;10345170;28;20514;-47
2022/12/21 01:50:46;;;;;;;5.53;4.30;;;;;;;19.11;43.64;96898.59;10326703;28;20113;-46
2022/12/21 01:56:08;;;;;;;7.00;4.68;;;;;;;19.10;43.51;96888.94;10331922;28;20054;-48
2022/12/21 02:01:30;;;;;;;5.13;4.22;;;;;;;19.08;43.67;96885.75;10303813;28;20117;-46
2022/12/21 02:06:59;;;;;;;4.68;4.03;;;;;;;19.05;43.55;96876.41;10325605;28;20054;-45
2022/12/21 02:12:19;;;;;;;5.32;4.40;;;;;;;19.05;43.52;96878.28;10331228;28;20074;-47
2022/12/21 02:18:30;;;;;;;5.07;4.53;;;;;;;19.02;43.43;96858.13;10331124;28;20047;-45
2022/12/21 02:24:08;;;;;;;5.20;4.13;;;;;;;19.01;43.41;96851.13;10275935;28;20065;-46
2022/12/21 02:29:53;;;;;;;5.47;4.28;;;;;;;18.99;43.44;96834.44;10331349;28;20074;-48
2022/12/21 02:35:21;;;;;;;5.50;4.60;;;;;;;18.96;43.39;96841.28;10328342;28;20081;-46
2022/12/21 02:40:45;;;;;;;5.80;4.28;;;;;;;18.95;43.46;96866.72;10329863;28;20105;-48
2022/12/21 02:46:12;;;;;;;5.30;4.00;;;;;;;18.94;43.29;96875.13;10324084;28;20104;-45
2022/12/21 02:51:58;;;;;;;4.72;3.95;;;;;;;18.92;43.29;96902.44;10324324;28;20058;-45
2022/12/21 02:57:18;;;;;;;5.75;4.43;;;;;;;18.91;43.29;96897.34;10337024;28;20050;-47
2022/12/21 03:09:04;;;;;;;5.53;4.45;;;;;;;18.88;43.36;96895.28;10323527;28;20054;-46
2022/12/21 03:14:24;;;;;;;5.78;4.13;;;;;;;18.84;43.39;96867.34;10322577;28;20062;-49
2022/12/21 03:19:53;;;;;;;4.80;4.13;;;;;;;18.83;43.22;96847.63;10323405;28;20058;-47
2022/12/21 03:25:23;;;;;;;4.68;4.15;;;;;;;18.81;43.34;96863.34;10336221;28;20061;-47
2022/12/21 03:30:46;;;;;;;5.20;4.30;;;;;;;18.80;43.21;96842.06;10322884;28;20066;-44
2022/12/21 03:36:22;;;;;;;4.38;3.80;;;;;;;18.77;43.23;96863.16;10322369;28;20054;-46
2022/12/21 03:41:51;;;;;;;5.20;3.90;;;;;;;18.75;43.28;96870.78;10315423;28;20070;-46
2022/12/21 03:47:19;;;;;;;4.40;3.85;;;;;;;18.74;43.21;96863.81;10330756;28;20102;-47
2022/12/21 03:52:47;;;;;;;4.90;4.00;;;;;;;18.72;43.26;96855.25;10330360;28;20058;-48
2022/12/21 03:58:07;;;;;;;4.37;3.63;;;;;;;18.70;43.31;96827.78;10336550;28;20081;-45
2022/12/21 04:03:31;;;;;;;4.30;3.90;;;;;;;18.69;43.34;96825.38;10334499;28;20050;-48
2022/12/21 04:08:50;;;;;;;5.10;3.97;;;;;;;18.69;43.17;96820.00;10334363;28;20411;-48
2022/12/21 04:14:10;;;;;;;4.18;3.78;;;;;;;18.66;43.30;96815.22;10334981;28;20117;-46
2022/12/21 04:30:47;;;;;;;4.47;3.47;;;;;;;18.61;43.30;96813.47;10335070;28;20054;-46
2022/12/21 04:41:45;;;;;;;4.22;3.75;;;;;;;18.56;43.27;96803.66;10334792;28;20058;-46
2022/12/21 04:47:05;;;;;;;4.40;3.85;;;;;;;18.56;43.14;96806.34;10329968;28;20054;-46
2022/12/21 04:52:24;;;;;;;4.78;3.92;;;;;;;18.54;43.12;96813.97;10339828;28;20050;-46
2022/12/21 04:57:43;;;;;;;4.00;3.53;;;;;;;18.53;43.36;96801.56;10333398;28;20065;-47
2022/12/21 05:03:03;;;;;;;4.30;3.60;;;;;;;18.52;43.31;96799.19;10333355;28;20065;-45
2022/12/21 05:08:23;;;;;;;4.13;3.60;;;;;;;18.49;43.17;96792.53;10333548;28;20439;-48
2022/12/21 05:13:42;;;;;;;4.00;3.60;;;;;;;18.50;43.62;96791.44;10321535;28;20094;-45
2022/12/21 05:19:02;;;;;;;4.53;3.40;;;;;;;18.48;43.52;96765.88;10322737;28;20442;-45
2022/12/21 05:24:21;;;;;;;3.97;3.40;;;;;;;18.48;43.65;96760.47;10332855;28;20062;-48
2022/12/21 05:29:40;;;;;;;4.35;3.53;;;;;;;18.47;43.74;96754.28;10332375;28;20086;-46
2022/12/21 05:35:00;;;;;;;4.15;3.30;;;;;;;18.47;43.64;96745.41;10331866;28;20477;-47
2022/12/21 05:40:20;;;;;;;3.92;3.40;;;;;;;18.51;44.04;96749.06;10332722;28;20081;-49
2022/12/21 05:45:39;;;;;;;7.38;3.92;;;;;;;18.50;43.74;96742.06;10332303;28;20058;-46
2022/12/21 05:50:58;;;;;;;6.05;3.55;;;;;;;18.50;43.66;96767.16;10319884;28;20506;-46
2022/12/21 05:56:18;;;;;;;5.10;3.42;;;;;;;18.53;43.84;96757.63;10331888;28;20086;-46
2022/12/21 06:01:37;;;;;;;4.40;3.58;;;;;;;18.53;43.74;96757.63;10331609;28;20054;-47
2022/12/21 06:06:56;;;;;;;4.63;3.47;;;;;;;18.54;44.03;96746.53;10331633;28;20081;-46
2022/12/21 06:12:15;;;;;;;5.25;3.92;;;;;;;18.57;44.06;96766.66;10331249;28;20477;-47
2022/12/21 06:17:35;;;;;;;9.20;4.25;;;;;;;18.57;43.90;96759.34;10324662;28;20061;-46
2022/12/21 06:22:55;;;;;;;9.68;4.82;;;;;;;18.57;43.85;96762.06;10334492;28;20069;-45
2022/12/21 06:28:14;;;;;;;11.25;5.18;;;;;;;18.59;44.12;96742.88;10339820;28;20084;-48
2022/12/21 06:33:34;;;;;;;9.85;4.50;;;;;;;18.59;44.11;96750.94;10338492;28;20109;-48
2022/12/21 06:38:55;;;;;;;12.27;5.50;;;;;;;18.59;44.15;96761.75;10339363;28;20062;-46
2022/12/21 06:44:15;;;;;;;10.57;5.45;;;;;;;18.60;44.14;96795.69;10329367;28;20050;-49
2022/12/21 06:49:34;;;;;;;9.55;5.43;;;;;;;18.61;44.11;96775.72;10345970;28;20391;-46
2022/12/21 06:54:55;;;;;;;13.15;5.25;;;;;;;18.63;44.06;96784.28;10351502;28;20917;-46
2022/12/21 07:00:15;;;;;;;9.20;4.72;;;;;;;18.65;44.22;96778.56;10337845;28;20062;-45
2022/12/21 07:05:34;;;;;;;12.05;5.00;;;;;;;18.65;44.07;96787.44;10337836;28;20054;-48
2022/12/21 07:11:02;;;;;;;10.00;5.18;;;;;;;18.67;44.26;96787.13;10338183;28;20058;-49
2022/12/21 07:16:22;;;;;;;10.23;4.60;;;;;;;18.68;44.29;96791.41;10336794;28;20422;-47
2022/12/21 07:21:41;;;;;;;11.45;4.75;;;;;;;18.69;44.02;96783.00;10337147;28;20062;-46
2022/12/21 07:27:00;;;;;;;11.52;5.05;;;;;;;18.71;44.00;96763.81;10349262;28;20046;-49
2022/12/21 07:32:20;;;;;;;8.30;4.80;;;;;;;18.73;44.10;96783.94;10337500;28;20058;-46
2022/12/21 07:37:39;;;;;;;8.07;4.82;;;;;;;18.74;43.92;96761.25;10336838;28;20061;-48
2022/12/21 07:42:58;;;;;;;8.40;4.35;;;;;;;18.77;44.05;96752.50;10327536;28;20050;-46
2022/12/21 07:48:41;;;;;;;9.65;4.38;;;;;;;18.80;43.33;96770.03;10315406;28;20566;-45
2022/12/21 07:54:00;;;;;;;152.82;43.45;;;;;;;18.81;42.96;96762.72;10336301;28;20065;-47
2022/12/21 07:59:19;;;;;;;44.10;16.05;;;;;;;18.84;43.24;96767.47;10319169;28;20062;-48
2022/12/21 08:04:39;;;;;;;48.05;16.67;;;;;;;18.88;43.29;96763.03;10348441;28;20109;-45
2022/12/21 08:09:58;;;;;;;43.08;14.10;;;;;;;18.91;45.05;96763.16;10348795;28;20494;-48
2022/12/21 08:15:21;;;;;;;42.03;14.02;;;;;;;18.94;44.91;96762.53;10310416;28;20495;-45
2022/12/21 08:20:43;;;;;;;28.88;11.52;;;;;;;18.98;44.96;96757.28;10347875;28;20495;-47
2022/12/21 08:26:12;;;;;;;30.13;11.52;;;;;;;19.00;44.94;96755.06;10318467;28;20050;-48
2022/12/21 08:31:31;;;;;;;28.88;10.32;;;;;;;19.02;45.25;96762.84;10347927;28;20058;-47
2022/12/21 08:36:51;;;;;;;24.88;10.23;;;;;;;19.06;44.92;96755.69;10347689;28;20058;-45
2022/12/21 08:42:12;;;;;;;21.23;9.75;;;;;;;19.08;44.99;96753.44;10321276;28;20058;-48
2022/12/21 08:47:32;;;;;;;20.40;8.82;;;;;;;19.10;44.92;96743.13;10322829;28;20047;-46
2022/12/21 08:52:51;;;;;;;21.75;8.45;;;;;;;19.12;44.82;96751.69;10325524;28;20449;-47
2022/12/21 08:58:10;;;;;;;23.42;8.80;;;;;;;19.15;44.51;96751.84;10330584;28;20063;-46
2022/12/21 09:03:30;;;;;;;19.85;8.38;;;;;;;19.18;44.68;96755.78;10323500;28;20084;-48
2022/12/21 09:08:50;;;;;;;16.23;7.25;;;;;;;19.20;44.62;96747.38;10327010;28;20514;-47
2022/12/21 09:14:10;;;;;;;17.10;7.75;;;;;;;19.22;44.41;96751.34;10317529;28;20396;-48
2022/12/21 09:19:29;;;;;;;15.40;7.22;;;;;;;19.24;44.33;96743.69;10322434;28;20117;-48
2022/12/21 09:24:49;;;;;;;17.92;7.45;;;;;;;19.29;44.33;96748.16;10332376;28;20054;-47
2022/12/21 09:30:09;;;;;;;15.25;6.57;;;;;;;19.30;44.28;96747.03;10333277;28;20099;-46
2022/12/21 09:35:30;;;;;;;16.70;7.05;;;;;;;19.33;44.32;96746.38;10331560;28;20074;-50
2022/12/21 09:40:50;;;;;;;16.92;6.93;;;;;;;19.34;44.05;96737.94;10332094;28;20502;-49
2022/12/21 09:46:11;;;;;;;12.98;6.45;;;;;;;19.37;44.13;96736.50;10332299;28;20079;-51
2022/12/21 09:51:32;;;;;;;13.23;6.40;;;;;;;19.40;43.95;96733.16;10310458;28;20549;-47
2022/12/21 09:56:52;;;;;;;11.85;5.88;;;;;;;19.41;43.77;96725.84;10344554;28;20058;-48
2022/12/21 10:02:45;;;;;;;14.27;6.20;;;;;;;19.45;43.80;96721.38;10344818;28;20514;-48
2022/12/21 10:08:33;;;;;;;10.20;5.47;;;;;;;19.46;43.52;96731.84;10332135;28;20054;-49
2022/12/21 10:14:03;;;;;;;12.30;6.18;;;;;;;19.50;43.69;96710.38;10331684;28;20080;-47
2022/12/21 10:19:35;;;;;;;13.85;5.60;;;;;;;19.52;43.85;96705.44;10317044;28;20058;-47
2022/12/21 10:24:58;;;;;;;10.85;5.50;;;;;;;19.54;43.46;96709.41;10317238;28;20069;-48
2022/12/21 10:30:18;;;;;;;9.65;5.18;;;;;;;19.57;43.47;96718.78;10329323;28;20054;-46
2022/12/21 10:35:39;;;;;;;11.95;5.45;;;;;;;19.59;43.57;96710.34;10314048;28;20054;-45
2022/12/21 10:40:59;;;;;;;10.18;5.00;;;;;;;19.60;43.41;96696.53;10344356;28;20054;-46
2022/12/21 10:46:20;;;;;;;10.45;5.30;;;;;;;19.62;43.55;96686.16;10331466;28;20054;-47
2022/12/21 10:51:39;;;;;;;11.05;5.15;;;;;;;19.65;43.21;96687.41;10318229;28;20054;-48
2022/12/21 10:57:00;;;;;;;10.13;5.22;;;;;;;19.68;43.42;96681.34;10330208;28;20516;-47
2022/12/21 11:02:53;;;;;;;9.40;4.75;;;;;;;19.69;42.97;96672.13;10331895;28;20063;-46
2022/12/21 11:08:12;;;;;;;7.97;4.88;;;;;;;19.72;43.25;96679.63;10299208;28;20058;-48
2022/12/21 11:13:32;;;;;;;8.05;4.68;;;;;;;19.72;43.15;96675.00;10319011;28;20073;-46
2022/12/21 11:18:52;;;;;;;8.07;4.85;;;;;;;19.75;43.19;96665.44;10337599;28;20066;-46
2022/12/21 11:24:33;;;;;;;7.10;4.43;;;;;;;19.75;42.87;96666.22;10329177;28;20090;-46
2022/12/21 11:29:58;;;;;;;9.90;4.90;;;;;;;19.78;42.94;96659.38;10316282;28;20565;-47
2022/12/21 11:35:18;;;;;;;7.25;4.03;;;;;;;19.82;43.26;96652.19;10311359;28;20055;-47
2022/12/21 11:40:38;;;;;;;8.30;4.88;;;;;;;19.83;43.09;96651.06;10346892;28;20058;-48
2022/12/21 11:46:35;;;;;;;7.05;4.50;;;;;;;19.84;42.76;96639.16;10309447;28;20454;-45
2022/12/21 11:52:01;;;;;;;5.85;4.03;;;;;;;19.86;43.06;96639.59;10312816;28;20062;-47
2022/12/21 11:57:28;;;;;;;9.30;4.47;;;;;;;19.87;43.04;96629.56;10334812;28;20108;-49
2022/12/21 12:02:53;;;;;;;10.07;4.45;;;;;;;19.88;42.92;96629.25;10332919;28;20058;-49
2022/12/21 12:08:48;;;;;;;8.77;4.30;;;;;;;19.91;43.09;96619.69;10330058;28;20081;-47
2022/12/21 12:14:29;;;;;;;7.35;4.45;;;;;;;19.92;42.99;96619.34;10310189;28;20536;-46
2022/12/21 12:19:49;;;;;;;8.90;4.32;;;;;;;19.93;42.80;96612.03;10335425;28;20113;-47
2022/12/21 12:25:18;;;;;;;8.27;4.47;;;;;;;19.94;42.70;96603.59;10334880;28;20054;-48
2022/12/21 12:30:49;;;;;;;7.38;4.28;;;;;;;19.95;42.69;96609.78;10326073;28;20054;-48
2022/12/21 12:36:33;;;;;;;9.45;4.75;;;;;;;19.96;42.83;96614.09;10328276;28;20113;-46
2022/12/21 12:41:58;;;;;;;9.45;4.75;;;;;;;19.97;42.67;96612.94;10334777;28;20081;-48
2022/12/21 12:47:24;;;;;;;9.27;4.75;;;;;;;19.98;42.71;96602.94;10321193;28;20070;-45
2022/12/21 12:52:47;;;;;;;8.35;4.68;;;;;;;20.00;42.70;96606.09;10323571;28;20061;-46
2022/12/21 12:58:11;;;;;;;9.82;4.80;;;;;;;20.03;42.29;96602.72;10315385;28;20054;-46
2022/12/21 13:03:49;;;;;;;11.40;5.85;;;;;;;20.07;41.79;96603.63;10331958;28;20054;-45
2022/12/21 13:09:24;;;;;;;10.82;5.90;;;;;;;20.05;41.66;96595.06;10322035;28;20509;-45
2022/12/21 13:14:51;;;;;;;10.95;5.80;;;;;;;20.04;41.78;96602.41;10329941;28;20061;-45
2022/12/21 13:20:15;;;;;;;13.18;5.90;;;;;;;20.02;41.78;96595.75;10339792;28;20054;-46
2022/12/21 13:25:42;;;;;;;9.80;5.45;;;;;;;20.02;41.63;96588.41;10313536;28;20046;-45
2022/12/21 13:31:06;;;;;;;10.68;5.30;;;;;;;20.03;41.65;96594.63;10279657;28;20078;-46
2022/12/21 13:36:32;;;;;;;9.43;5.30;;;;;;;20.01;41.83;96586.81;10300017;28;20081;-46
2022/12/21 13:42:04;;;;;;;9.43;5.15;;;;;;;20.01;41.56;96591.44;10300858;28;20540;-48
2022/12/21 13:47:24;;;;;;;11.27;5.57;;;;;;;20.00;41.90;96595.28;10295766;28;20415;-46
2022/12/21 13:53:00;;;;;;;10.25;5.57;;;;;;;20.00;42.00;96600.69;10321964;28;20406;-48
2022/12/21 13:58:33;;;;;;;8.77;5.32;;;;;;;19.99;42.32;96599.09;10308155;28;20054;-48
2022/12/21 14:04:00;;;;;;;9.80;5.20;;;;;;;20.00;42.56;96587.97;10328412;28;20059;-46
2022/12/21 14:09:37;;;;;;;9.88;4.85;;;;;;;20.00;42.57;96587.19;10328325;28;20073;-48
2022/12/21 14:15:24;;;;;;;8.35;4.70;;;;;;;20.00;42.45;96584.47;10328744;28;20391;-45
2022/12/21 14:20:49;;;;;;;7.32;4.50;;;;;;;20.01;42.44;96580.63;10320515;28;20058;-45
2022/12/21 14:26:34;;;;;;;7.50;4.35;;;;;;;20.01;42.18;96580.63;10316800;28;20058;-47
2022/12/21 14:32:01;;;;;;;6.88;4.28;;;;;;;20.02;42.13;96566.00;10319462;28;20577;-45
2022/12/21 14:37:28;;;;;;;8.48;4.70;;;;;;;20.02;42.52;96563.31;10316615;28;20058;-47
2022/12/21 14:42:51;;;;;;;6.72;4.93;;;;;;;20.02;42.45;96560.59;10335736;28;20414;-46
2022/12/21 14:48:28;;;;;;;7.80;4.63;;;;;;;20.04;42.25;96563.75;10327472;28;20104;-48
2022/12/21 14:54:00;;;;;;;6.80;4.65;;;;;;;20.04;42.31;96569.16;10330665;28;20051;-46
2022/12/21 14:59:20;;;;;;;8.57;4.60;;;;;;;20.04;42.43;96582.69;10310001;28;20122;-46
2022/12/21 15:04:48;;;;;;;6.40;4.22;;;;;;;20.05;42.37;96587.78;10325955;28;20062;-47
2022/12/21 15:10:18;;;;;;;7.63;4.65;;;;;;;20.05;42.31;96582.38;10320252;28;20066;-50
2022/12/21 15:15:38;;;;;;;8.23;4.20;;;;;;;20.06;42.44;96580.44;10273293;28;20054;-45
2022/12/21 15:21:29;;;;;;;8.25;4.45;;;;;;;20.07;42.48;96588.22;10325149;28;20054;-45
2022/12/21 15:27:18;;;;;;;5.85;3.92;;;;;;;20.07;42.33;96582.81;10330856;28;20058;-47
2022/12/21 15:32:41;;;;;;;6.18;4.10;;;;;;;20.08;42.57;96573.56;10320660;28;20482;-47
2022/12/21 15:38:15;;;;;;;5.43;4.20;;;;;;;20.10;42.08;96573.25;10311917;28;20054;-46
2022/12/21 15:44:19;;;;;;;5.57;3.80;;;;;;;20.11;41.99;96572.09;10330497;28;20065;-49
2022/12/21 15:49:43;;;;;;;7.85;4.10;;;;;;;20.11;42.29;96574.81;10280707;28;20065;-47
2022/12/21 15:55:12;;;;;;;6.45;4.25;;;;;;;20.12;42.27;96581.81;10323553;28;20418;-46
2022/12/21 16:00:45;;;;;;;6.97;4.15;;;;;;;20.12;42.17;96574.47;10330314;28;20112;-48
2022/12/21 16:06:11;;;;;;;10.88;8.27;;;;;;;20.05;38.47;96568.84;10330049;28;20395;-46
2022/12/21 16:11:32;;;;;;;7.10;5.03;;;;;;;20.09;40.83;96564.34;10320963;28;20066;-47
2022/12/21 16:16:57;;;;;;;10.75;4.93;;;;;;;20.10;40.89;96559.72;10334466;28;20094;-48
2022/12/21 16:22:17;;;;;;;11.48;6.30;;;;;;;20.13;41.05;96553.63;10348033;28;20046;-46
2022/12/21 16:27:37;;;;;;;8.50;5.45;;;;;;;20.17;42.19;96567.28;10347825;28;20050;-46
2022/12/21 16:32:56;;;;;;;10.27;5.85;;;;;;;20.18;42.72;96572.34;10322907;28;20058;-48
2022/12/21 16:38:16;;;;;;;8.88;5.32;;;;;;;20.21;43.23;96565.47;10344935;28;20054;-46
2022/12/21 16:43:36;;;;;;;8.23;5.20;;;;;;;20.21;43.44;96560.06;10331384;28;20055;-49
2022/12/21 16:48:55;;;;;;;8.80;5.32;;;;;;;20.23;44.31;96564.03;10322468;28;20425;-47
2022/12/21 16:54:19;;;;;;;8.65;5.05;;;;;;;20.23;44.73;96561.34;10338678;28;20054;-46
2022/12/21 16:59:46;;;;;;;6.65;4.90;;;;;;;20.25;45.24;96563.72;10327302;28;20066;-45
2022/12/21 17:05:17;;;;;;;6.30;4.60;;;;;;;20.24;45.19;96568.31;10330351;28;20062;-47
2022/12/21 17:10:36;;;;;;;4.93;4.30;;;;;;;20.23;45.16;96564.03;10312894;28;20510;-49
2022/12/21 17:16:01;;;;;;;7.60;4.60;;;;;;;20.22;45.07;96564.38;10332578;28;20062;-47
2022/12/21 17:21:25;;;;;;;5.82;4.30;;;;;;;20.21;45.05;96569.00;10293452;28;20471;-45
2022/12/21 17:26:44;;;;;;;5.57;4.30;;;;;;;20.21;45.17;96557.38;10303342;28;20117;-45
2022/12/21 17:32:14;;;;;;;8.32;4.50;;;;;;;20.19;45.30;96565.84;10327241;28;20498;-47
2022/12/21 17:37:33;;;;;;;5.82;4.38;;;;;;;20.20;45.32;96572.81;10295018;28;20061;-47
2022/12/21 17:42:53;;;;;;;7.25;4.07;;;;;;;20.20;45.11;96567.41;10320976;28;20054;-45
2022/12/21 17:48:15;;;;;;;5.53;4.18;;;;;;;20.19;44.98;96555.03;10307117;28;20055;-47
2022/12/21 17:53:34;;;;;;;4.85;3.85;;;;;;;20.17;44.99;96553.75;10304442;28;20062;-49
2022/12/21 17:58:54;;;;;;;6.88;4.13;;;;;;;20.15;44.93;96557.59;10331801;28;20058;-46
2022/12/21 18:04:13;;;;;;;6.00;4.20;;;;;;;20.14;44.91;96561.41;10328189;28;20062;-49
2022/12/21 18:09:33;;;;;;;6.25;3.97;;;;;;;20.12;44.89;96554.75;10307701;28;20058;-48
2022/12/21 18:14:52;;;;;;;4.85;3.67;;;;;;;20.11;45.00;96553.16;10337884;28;20422;-47
2022/12/21 18:20:14;;;;;;;6.55;3.63;;;;;;;20.11;44.99;96558.56;10352705;28;20085;-52
2022/12/21 18:25:33;;;;;;;4.63;3.47;;;;;;;20.10;45.09;96554.31;10317423;28;20153;-46
2022/12/21 18:31:14;;;;;;;6.43;4.10;;;;;;;20.09;44.82;96550.00;10339960;28;20077;-50
2022/12/21 18:36:34;;;;;;;4.47;3.30;;;;;;;20.07;44.75;96557.66;10339685;28;20465;-45
2022/12/21 18:41:54;;;;;;;4.97;3.38;;;;;;;20.05;44.73;96571.53;10339626;28;20050;-46
2022/12/21 18:47:19;;;;;;;3.92;3.25;;;;;;;20.04;44.56;96569.16;10335857;28;20113;-48
2022/12/21 18:52:40;;;;;;;4.65;3.22;;;;;;;20.03;44.66;96552.16;10346043;28;20047;-46
2022/12/21 18:57:59;;;;;;;5.78;3.25;;;;;;;20.01;44.46;96564.41;10324600;28;20054;-45
2022/12/21 19:03:23;;;;;;;5.47;3.75;;;;;;;20.01;44.55;96570.59;10351720;28;20458;-48
2022/12/21 19:08:49;;;;;;;7.75;3.78;;;;;;;20.00;44.56;96568.25;10328093;28;20101;-46
2022/12/21 19:14:17;;;;;;;4.80;3.58;;;;;;;19.99;44.58;96561.25;10337617;28;20113;-45
2022/12/21 19:19:37;;;;;;;4.00;3.03;;;;;;;19.98;44.46;96546.16;10336555;28;20057;-48
2022/12/21 19:24:59;;;;;;;4.15;3.45;;;;;;;19.95;44.57;96556.53;10336623;28;20400;-47
2022/12/21 19:30:24;;;;;;;3.88;3.33;;;;;;;19.95;44.90;96569.22;10327085;28;20050;-47
2022/12/21 19:35:46;;;;;;;9.00;3.60;;;;;;;19.93;44.60;96560.66;10337519;28;20054;-45
2022/12/21 19:41:08;;;;;;;4.32;3.13;;;;;;;19.92;44.67;96559.09;10322819;28;20080;-45
2022/12/21 19:46:29;;;;;;;5.32;3.33;;;;;;;19.90;44.94;96545.13;10337005;28;20074;-48
2022/12/21 19:51:49;;;;;;;4.38;3.20;;;;;;;19.90;44.86;96531.59;10330943;28;20054;-49
2022/12/21 19:57:34;;;;;;;6.35;3.47;;;;;;;19.88;44.92;96529.22;10336393;28;20054;-47
2022/12/21 20:02:54;;;;;;;9.98;3.33;;;;;;;19.88;45.05;96539.25;10349279;28;20055;-49
2022/12/21 20:08:20;;;;;;;8.65;3.28;;;;;;;19.86;45.08;96549.63;10349205;28;20414;-47
2022/12/21 20:13:40;;;;;;;5.43;3.35;;;;;;;19.84;45.00;96555.34;10335343;28;20066;-45
2022/12/21 20:18:59;;;;;;;5.07;2.80;;;;;;;19.84;44.79;96549.16;10335658;28;20484;-43
2022/12/21 20:24:19;;;;;;;7.03;3.20;;;;;;;19.82;44.74;96556.81;10334960;28;20529;-47
2022/12/21 20:29:41;;;;;;;6.68;2.90;;;;;;;19.79;44.88;96554.75;10337220;28;20053;-42
2022/12/21 20:35:02;;;;;;;4.80;2.95;;;;;;;19.78;44.80;96558.56;10320199;28;20422;-44
2022/12/21 20:40:22;;;;;;;6.15;3.17;;;;;;;19.77;44.92;96549.69;10324617;28;20054;-45
2022/12/21 20:45:41;;;;;;;6.05;3.08;;;;;;;19.75;45.02;96551.91;10334235;28;20059;-45
2022/12/21 20:51:02;;;;;;;7.72;3.00;;;;;;;19.74;44.86;96553.06;10319634;28;20065;-44
2022/12/21 20:56:26;;;;;;;5.82;3.03;;;;;;;19.74;44.84;96561.16;10333846;28;20065;-45
2022/12/21 21:01:57;;;;;;;5.25;2.72;;;;;;;19.72;44.75;96558.00;10333766;28;20424;-43
2022/12/21 21:07:22;;;;;;;5.28;2.92;;;;;;;19.69;44.90;96551.28;10316324;28;20059;-46
2022/12/21 21:12:42;;;;;;;5.10;3.20;;;;;;;19.68;44.57;96559.72;10333112;28;20561;-44
2022/12/21 21:18:02;;;;;;;5.38;3.13;;;;;;;19.67;45.05;96547.34;10333428;28;20058;-48
2022/12/21 21:23:22;;;;;;;5.00;2.58;;;;;;;19.65;44.85;96536.09;10331529;28;20124;-48
2022/12/21 21:28:43;;;;;;;5.05;2.95;;;;;;;19.62;45.23;96529.44;10345728;28;20077;-47
2022/12/21 21:34:03;;;;;;;5.28;3.10;;;;;;;19.62;45.01;96515.94;10333046;28;20450;-49
2022/12/21 21:45:11;;;;;;;6.40;3.00;;;;;;;19.59;45.11;96507.69;10333293;28;20046;-45
2022/12/21 21:50:31;;;;;;;5.05;3.20;;;;;;;19.57;45.22;96513.41;10325532;28;20097;-48
2022/12/21 21:55:50;;;;;;;5.38;3.10;;;;;;;19.56;45.18;96511.81;10332732;28;20081;-46
2022/12/21 22:01:12;;;;;;;4.30;2.80;;;;;;;19.54;45.40;96498.66;10344876;28;20101;-47
2022/12/21 22:06:31;;;;;;;4.20;2.67;;;;;;;19.54;45.40;96498.66;10317233;28;20061;-45
2022/12/21 22:11:51;;;;;;;3.90;3.08;;;;;;;19.53;45.23;96496.28;10331629;28;20430;-48
2022/12/21 22:17:10;;;;;;;4.97;3.10;;;;;;;19.51;45.16;96493.91;10345007;28;20061;-48
2022/12/21 22:33:58;;;;;;;4.07;2.95;;;;;;;19.48;45.71;96505.41;10331715;28;20078;-48
2022/12/21 22:45:10;;;;;;;5.53;2.88;;;;;;;19.43;45.47;96496.69;10297493;28;20062;-48
2022/12/21 22:50:30;;;;;;;3.20;2.70;;;;;;;19.41;45.42;96494.31;10319996;28;20047;-47
2022/12/21 22:55:50;;;;;;;3.90;2.45;;;;;;;19.40;45.36;96486.53;10330821;28;20062;-47
2022/12/21 23:01:15;;;;;;;3.88;2.85;;;;;;;19.37;45.37;96474.50;10337739;28;20124;-50
2022/12/21 23:06:34;;;;;;;3.22;2.75;;;;;;;19.35;45.25;96468.63;10337837;28;20050;-47
2022/12/21 23:28:49;;;;;;;3.75;2.53;;;;;;;19.31;45.02;96448.81;10320877;28;20413;-48
2022/12/21 23:45:34;;;;;;;2.95;2.58;;;;;;;19.25;45.07;96450.09;10328056;28;20054;-47
