Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:09;;;;;;;3.30;0.47;;;15.10;70.70;15.50;99004.00;;;;340027;28;86238;-95
2021/05/17 00:00:23;;;;;;;3.78;0.65;;;15.10;70.60;15.40;99007.00;;;;338290;28;94998;-96
2021/05/17 00:00:35;;;;;;;5.50;0.90;;;15.10;70.50;15.30;99005.00;;;;342933;28;83414;-93
2021/05/17 00:00:47;;;;;;;4.95;0.70;;;15.20;70.90;15.10;99001.00;;;;339551;28;94904;-95
2021/05/17 00:00:59;;;;;;;4.32;0.50;;;15.20;71.20;15.30;99005.00;;;;341539;28;85138;-93
2021/05/17 00:01:11;;;;;;;2.25;0.22;;;15.10;71.30;15.20;98996.00;;;;339519;28;97047;-95
2021/05/17 00:01:24;;;;;;;1.98;0.30;;;15.10;71.00;15.20;99001.00;;;;341636;28;83772;-95
2021/05/17 00:01:36;;;;;;;2.03;0.40;;;15.10;71.00;15.20;98999.00;;;;339530;28;97783;-95
2021/05/17 00:01:48;;;;;;;3.50;0.30;;;15.10;70.80;15.20;98995.00;;;;341508;28;84258;-95
2021/05/17 00:02:00;;;;;;;4.88;0.40;;;15.10;70.90;15.10;98995.00;;;;342173;28;94918;-95
2021/05/17 00:02:12;;;;;;;3.67;0.35;;;15.10;71.00;15.00;98993.00;;;;340288;28;83392;-94
2021/05/17 00:02:24;;;;;;;2.53;0.50;;;15.10;70.90;14.90;98995.00;;;;342423;28;94397;-95
2021/05/17 00:02:36;;;;;;;2.38;0.60;;;15.10;70.90;15.00;98995.00;;;;339964;28;83899;-94
2021/05/17 00:02:48;;;;;;;2.10;0.50;;;15.10;70.90;15.10;98990.00;;;;340973;28;94577;-96
2021/05/17 00:03:00;;;;;;;2.17;0.60;;;15.10;70.70;15.10;98986.00;;;;342665;28;83518;-94
2021/05/17 00:03:12;;;;;;;1.67;0.43;;;15.10;70.70;15.10;98990.00;;;;340312;28;98942;-95
2021/05/17 00:03:27;;;;;;;2.08;0.30;;;15.10;70.70;15.20;99000.00;;;;337630;28;83888;-95
2021/05/17 00:03:42;;;;;;;2.63;0.40;;;15.10;70.60;15.20;98996.00;;;;342220;28;94457;-96
2021/05/17 00:03:54;;;;;;;2.55;0.60;;;15.10;70.60;15.20;98992.00;;;;343042;28;83116;-95
2021/05/17 00:04:07;;;;;;;3.40;0.47;;;15.10;70.90;15.20;98991.00;;;;340334;28;95262;-96
2021/05/17 00:04:29;;;;;;;3.67;0.22;;;15.10;71.40;15.20;98993.00;;;;343077;28;84051;-96
2021/05/17 00:04:41;;;;;;;2.70;0.40;;;15.10;71.30;15.20;98984.00;;;;340919;28;94588;-93
2021/05/17 00:04:53;;;;;;;1.85;0.30;;;15.10;71.60;15.20;98987.00;;;;341672;28;84334;-96
2021/05/17 00:05:07;;;;;;;1.73;0.30;;;15.10;71.80;15.30;98991.00;;;;341145;28;92498;-95
2021/05/17 00:05:20;;;;;;;2.60;0.50;;;15.10;71.50;15.30;98981.00;;;;341667;28;83623;-94
2021/05/17 00:05:32;;;;;;;4.43;0.60;;;15.10;71.70;15.20;98984.00;;;;342091;28;95689;-94
2021/05/17 00:05:45;;;;;;;4.60;0.60;;;15.10;72.10;15.00;98979.00;;;;342950;28;83368;-96
2021/05/17 00:05:57;;;;;;;3.70;0.60;;;15.10;72.00;15.00;98977.00;;;;338996;28;95302;-93
2021/05/17 00:06:10;;;;;;;3.55;0.70;;;15.00;71.90;14.90;98983.00;;;;341966;28;83481;-95
2021/05/17 00:06:22;;;;;;;3.28;0.80;;;15.00;71.70;14.80;98983.00;;;;340852;28;94953;-95
2021/05/17 00:06:34;;;;;;;3.30;0.82;;;15.00;71.40;14.80;98976.00;;;;342262;28;83255;-96
2021/05/17 00:06:46;;;;;;;4.45;1.10;;;15.00;71.40;14.90;98981.00;;;;340920;28;94485;-95
2021/05/17 00:07:00;;;;;;;4.60;0.75;;;15.00;71.70;14.80;98977.00;;;;341628;28;84388;-95
2021/05/17 00:07:13;;;;;;;4.65;0.75;;;15.00;71.70;14.90;98984.00;;;;339658;28;94708;-96
2021/05/17 00:07:25;;;;;;;5.25;0.80;;;15.00;71.70;15.00;98979.00;;;;338954;28;83380;-95
2021/05/17 00:07:37;;;;;;;5.72;0.70;;;14.90;71.60;15.10;98985.00;;;;340874;28;94069;-95
2021/05/17 00:07:49;;;;;;;4.38;0.60;;;15.00;71.60;15.00;98982.00;;;;341687;28;82558;-96
2021/05/17 00:08:01;;;;;;;4.32;0.52;;;15.00;71.80;14.90;98986.00;;;;342147;28;94925;-94
2021/05/17 00:08:13;;;;;;;3.15;0.32;;;14.90;71.80;14.80;98980.00;;;;342946;28;84826;-94
2021/05/17 00:08:25;;;;;;;2.92;0.40;;;14.90;71.70;14.80;98982.00;;;;340970;28;94403;-94
2021/05/17 00:08:37;;;;;;;2.85;0.40;;;14.90;71.90;14.80;98986.00;;;;338887;28;84590;-95
2021/05/17 00:08:52;;;;;;;1.92;0.30;;;14.90;72.00;14.80;98988.00;;;;339467;28;97813;-94
2021/05/17 00:09:05;;;;;;;1.98;0.38;;;14.90;72.10;14.70;98989.00;;;;340271;28;83630;-95
2021/05/17 00:09:17;;;;;;;2.80;0.50;;;14.90;72.30;14.70;98978.00;;;;337306;28;93950;-94
2021/05/17 00:09:29;;;;;;;3.05;0.50;;;14.90;72.40;14.90;98985.00;;;;340306;28;83299;-93
2021/05/17 00:09:41;;;;;;;2.58;0.30;;;14.90;72.20;14.90;98988.00;;;;339142;28;97597;-94
2021/05/17 00:09:53;;;;;;;2.78;0.45;;;14.90;72.40;14.90;98982.00;;;;337668;28;83406;-95
2021/05/17 00:10:07;;;;;;;3.22;0.50;;;14.90;72.40;15.00;98989.00;;;;337658;28;96019;-94
2021/05/17 00:10:20;;;;;;;4.25;0.70;;;14.90;72.20;15.10;98994.00;;;;344389;28;83246;-95
2021/05/17 00:10:33;;;;;;;3.72;0.65;;;15.00;72.40;15.10;98985.00;;;;342342;28;93540;-96
2021/05/17 00:10:46;;;;;;;2.97;0.52;;;14.90;72.10;15.00;98986.00;;;;344404;28;82526;-95
2021/05/17 00:10:58;;;;;;;2.46;0.50;;;14.90;71.90;15.10;98986.00;;;;340872;28;97253;-96
2021/05/17 00:11:10;;;;;;;2.65;0.47;;;14.90;71.70;15.10;98985.00;;;;344277;28;84888;-95
2021/05/17 00:11:22;;;;;;;3.72;0.77;;;14.90;71.80;15.00;98989.00;;;;342078;28;96606;-96
2021/05/17 00:11:34;;;;;;;3.78;0.63;;;14.90;71.80;15.20;98983.00;;;;340301;28;83774;-96
2021/05/17 00:11:46;;;;;;;2.20;0.40;;;15.00;71.80;15.30;98989.00;;;;339423;28;97342;-94
2021/05/17 00:11:58;;;;;;;1.88;0.40;;;14.90;72.30;15.30;98983.00;;;;341601;28;83461;-96
2021/05/17 00:12:10;;;;;;;2.10;0.63;;;15.00;72.40;15.40;98985.00;;;;339057;28;97610;-95
2021/05/17 00:12:23;;;;;;;3.08;0.90;;;15.00;72.40;15.40;98982.00;;;;340070;28;82537;-96
2021/05/17 00:12:35;;;;;;;4.13;0.85;;;15.00;72.30;15.50;98987.00;;;;340282;28;94091;-96
2021/05/17 00:12:47;;;;;;;3.45;0.57;;;15.00;72.80;15.30;98980.00;;;;338870;28;85746;-96
2021/05/17 00:12:59;;;;;;;2.80;0.32;;;15.10;72.10;15.30;98981.00;;;;339546;28;97305;-94
2021/05/17 00:13:11;;;;;;;2.05;0.30;;;15.00;71.90;15.20;98988.00;;;;338879;28;85266;-96
2021/05/17 00:13:23;;;;;;;1.83;0.30;;;15.10;72.10;15.20;98984.00;;;;338282;28;92971;-95
2021/05/17 00:13:35;;;;;;;2.42;0.43;;;15.00;72.10;15.20;98986.00;;;;341305;28;85108;-95
2021/05/17 00:13:47;;;;;;;2.60;0.52;;;15.00;72.00;15.30;98983.00;;;;338071;28;98634;-96
2021/05/17 00:13:59;;;;;;;2.38;0.60;;;15.10;71.90;15.40;98987.00;;;;338871;28;84453;-96
2021/05/17 00:14:11;;;;;;;2.90;0.65;;;15.10;71.80;15.20;98986.00;;;;340938;28;95412;-96
2021/05/17 00:14:24;;;;;;;3.90;0.70;;;15.00;72.00;15.00;98983.00;;;;340268;28;83374;-96
2021/05/17 00:14:36;;;;;;;5.72;0.73;;;15.00;72.10;15.00;98987.00;;;;339768;28;94620;-96
2021/05/17 00:14:48;;;;;;;4.25;0.50;;;15.00;72.00;15.00;98986.00;;;;340214;28;83261;-95
2021/05/17 00:15:01;;;;;;;2.47;0.40;;;15.00;71.70;15.00;98990.00;;;;339189;28;93719;-95
2021/05/17 00:15:16;;;;;;;3.00;0.30;;;15.00;71.60;15.10;98989.00;;;;339874;28;83468;-96
2021/05/17 00:15:28;;;;;;;3.03;0.20;;;15.00;71.50;15.00;98982.00;;;;339501;28;96800;-95
2021/05/17 00:15:40;;;;;;;2.35;0.30;;;14.90;71.30;15.10;98984.00;;;;338906;28;83390;-95
2021/05/17 00:15:52;;;;;;;2.40;0.30;;;14.90;71.10;15.00;98985.00;;;;338311;28;94188;-96
2021/05/17 00:16:04;;;;;;;1.98;0.30;;;14.90;71.30;14.90;98980.00;;;;340734;28;83657;-94
2021/05/17 00:16:18;;;;;;;3.55;0.60;;;14.90;71.60;15.00;98984.00;;;;341963;28;97093;-94
2021/05/17 00:16:30;;;;;;;4.63;0.60;;;14.90;71.50;15.20;98990.00;;;;341363;28;83379;-95
2021/05/17 00:16:42;;;;;;;4.13;0.25;;;14.90;71.50;15.10;98981.00;;;;340894;28;94433;-95
2021/05/17 00:16:54;;;;;;;4.15;0.40;;;14.90;71.50;15.00;98983.00;;;;341631;28;82533;-95
2021/05/17 00:17:06;;;;;;;3.63;0.50;;;14.90;71.70;14.90;98985.00;;;;340766;28;97819;-94
2021/05/17 00:17:18;;;;;;;3.88;0.43;;;14.90;71.60;14.50;98988.00;;;;340333;28;83325;-94
2021/05/17 00:17:30;;;;;;;3.70;0.45;;;14.90;71.60;14.40;98988.00;;;;342099;28;95954;-94
2021/05/17 00:17:42;;;;;;;3.95;0.47;;;14.80;71.70;14.50;98989.00;;;;342935;28;83826;-95
2021/05/17 00:17:57;;;;;;;4.40;0.50;;;14.70;71.60;14.80;98984.00;;;;342090;28;98578;-95
2021/05/17 00:18:09;;;;;;;4.00;0.50;;;14.80;71.80;15.00;98990.00;;;;338889;28;84300;-94
2021/05/17 00:18:21;;;;;;;2.85;0.63;;;14.80;72.40;15.10;98980.00;;;;339735;28;94178;-95
2021/05/17 00:18:33;;;;;;;4.18;0.50;;;14.80;72.30;15.10;98982.00;;;;343126;28;83305;-95
2021/05/17 00:18:45;;;;;;;4.38;0.43;;;14.80;72.30;15.00;98989.00;;;;341152;28;94615;-94
2021/05/17 00:18:57;;;;;;;4.28;0.60;;;14.80;70.80;14.60;98989.00;;;;343116;28;84942;-95
2021/05/17 00:19:09;;;;;;;3.15;0.70;;;14.80;71.50;14.50;98989.00;;;;338691;28;95183;-95
2021/05/17 00:19:21;;;;;;;3.90;0.80;;;14.70;70.10;14.70;98982.00;;;;340308;28;84011;-95
2021/05/17 00:19:33;;;;;;;3.45;0.82;;;14.70;70.50;14.70;98986.00;;;;339755;28;97677;-95
2021/05/17 00:19:45;;;;;;;3.10;0.55;;;14.70;68.90;14.60;98984.00;;;;340279;28;85144;-92
2021/05/17 00:19:58;;;;;;;3.72;0.50;;;14.70;67.50;14.60;98981.00;;;;339495;28;99088;-94
2021/05/17 00:20:11;;;;;;;4.05;0.50;;;14.70;66.00;14.60;98984.00;;;;343186;28;84197;-94
2021/05/17 00:20:25;;;;;;;3.72;0.65;;;14.60;66.30;14.60;98982.00;;;;340882;28;96294;-95
2021/05/17 00:20:37;;;;;;;4.18;0.50;;;14.60;67.00;14.50;98980.00;;;;341875;28;82441;-93
2021/05/17 00:20:49;;;;;;;5.07;0.47;;;14.60;67.30;14.50;98993.00;;;;341105;28;97598;-93
2021/05/17 00:21:01;;;;;;;4.07;0.40;;;14.60;67.80;14.50;98980.00;;;;340470;28;85699;-93
2021/05/17 00:21:14;;;;;;;2.78;0.40;;;14.60;68.40;14.60;98981.00;;;;337224;28;97227;-93
2021/05/17 00:21:26;;;;;;;2.67;0.40;;;14.60;68.90;14.70;98989.00;;;;339353;28;83466;-95
2021/05/17 00:21:38;;;;;;;3.15;0.35;;;14.60;69.80;14.60;98977.00;;;;340879;28;94591;-95
2021/05/17 00:21:51;;;;;;;3.35;0.30;;;14.60;69.40;14.50;98989.00;;;;344752;28;84308;-95
2021/05/17 00:22:03;;;;;;;2.90;0.30;;;14.60;69.70;14.50;98990.00;;;;342274;28;98204;-94
2021/05/17 00:22:15;;;;;;;2.78;0.50;;;14.60;69.70;14.50;98982.00;;;;342068;28;85576;-94
2021/05/17 00:22:27;;;;;;;3.83;0.68;;;14.60;69.70;14.60;98985.00;;;;340148;28;93651;-94
2021/05/17 00:22:39;;;;;;;3.30;0.60;;;14.60;69.70;14.70;98991.00;;;;342228;28;83262;-94
2021/05/17 00:22:52;;;;;;;1.73;0.50;;;14.50;69.70;14.70;98990.00;;;;338652;28;94929;-89
2021/05/17 00:23:04;;;;;;;2.72;0.52;;;14.60;70.00;14.70;98975.00;;;;342076;28;82481;-95
2021/05/17 00:23:16;;;;;;;2.95;0.52;;;14.50;70.00;14.80;98985.00;;;;340199;28;93559;-92
2021/05/17 00:23:28;;;;;;;2.33;0.30;;;14.60;70.40;14.90;98992.00;;;;342307;28;82674;-94
2021/05/17 00:23:40;;;;;;;2.35;0.40;;;14.60;70.60;14.80;98991.00;;;;341528;28;94883;-94
2021/05/17 00:23:53;;;;;;;3.20;0.45;;;14.60;70.70;14.80;98990.00;;;;340898;28;82391;-96
2021/05/17 00:24:06;;;;;;;4.40;0.80;;;14.60;70.70;14.70;98988.00;;;;339619;28;97375;-95
2021/05/17 00:24:19;;;;;;;3.40;0.70;;;14.60;72.10;14.80;98987.00;;;;340745;28;82709;-96
2021/05/17 00:24:31;;;;;;;3.60;0.55;;;14.60;71.30;14.80;98982.00;;;;342959;28;94427;-95
2021/05/17 00:24:43;;;;;;;3.88;0.60;;;14.60;71.20;14.80;98981.00;;;;343471;28;83420;-95
2021/05/17 00:24:56;;;;;;;3.15;0.55;;;14.60;71.20;14.90;98984.00;;;;341510;28;96518;-96
2021/05/17 00:25:08;;;;;;;2.50;0.70;;;14.60;71.20;14.90;98987.00;;;;341294;28;83932;-94
2021/05/17 00:25:24;;;;;;;2.00;0.50;;;14.60;71.40;15.00;98986.00;;;;341556;28;94139;-95
2021/05/17 00:25:36;;;;;;;2.40;0.50;;;14.70;71.80;14.90;98991.00;;;;339470;28;84726;-95
2021/05/17 00:25:48;;;;;;;2.28;0.57;;;14.70;71.90;15.00;98992.00;;;;338947;28;93632;-96
2021/05/17 00:26:00;;;;;;;1.58;0.40;;;14.70;71.80;15.10;98987.00;;;;340790;28;82900;-95
2021/05/17 00:26:13;;;;;;;3.35;0.22;;;14.70;71.90;15.00;98987.00;;;;338830;28;95815;-96
2021/05/17 00:26:25;;;;;;;4.03;0.30;;;14.70;71.90;15.00;98991.00;;;;339509;28;83924;-93
2021/05/17 00:26:38;;;;;;;4.80;0.40;;;14.70;71.70;15.00;98990.00;;;;338583;28;95973;-95
2021/05/17 00:26:50;;;;;;;3.35;0.40;;;14.70;71.70;15.00;98987.00;;;;340819;28;83368;-96
2021/05/17 00:27:02;;;;;;;4.95;0.40;;;14.70;71.80;15.00;98986.00;;;;338958;28;94541;-96
2021/05/17 00:27:15;;;;;;;6.32;0.70;;;14.70;71.80;15.00;98988.00;;;;339163;28;84075;-94
2021/05/17 00:27:28;;;;;;;6.50;0.70;;;14.70;71.70;14.90;98986.00;;;;340202;28;95578;-95
2021/05/17 00:27:41;;;;;;;3.53;0.45;;;14.70;71.90;14.70;98984.00;;;;339523;28;84329;-94
2021/05/17 00:27:55;;;;;;;1.95;0.30;;;14.70;72.20;14.70;98989.00;;;;337592;28;95273;-96
2021/05/17 00:28:07;;;;;;;1.90;0.32;;;14.70;72.40;14.90;98987.00;;;;342276;28;85576;-96
2021/05/17 00:28:19;;;;;;;1.27;0.30;;;14.70;72.20;15.00;98979.00;;;;342961;28;97541;-93
2021/05/17 00:28:32;;;;;;;1.90;0.30;;;14.70;72.30;15.10;98976.00;;;;343742;28;83644;-95
2021/05/17 00:28:44;;;;;;;2.06;0.30;;;14.70;72.30;15.10;98978.00;;;;340412;28;93877;-95
2021/05/17 00:28:56;;;;;;;3.60;1.17;;;14.70;72.20;15.20;98983.00;;;;342357;28;83533;-92
2021/05/17 00:29:09;;;;;;;7.13;1.48;;;14.80;71.80;15.20;98989.00;;;;341742;28;94747;-95
2021/05/17 00:29:21;;;;;;;6.75;0.90;;;14.80;71.40;15.20;98981.00;;;;343534;28;85054;-95
2021/05/17 00:29:33;;;;;;;4.72;0.50;;;14.80;71.40;15.10;98976.00;;;;342885;28;94806;-92
2021/05/17 00:29:46;;;;;;;2.80;0.30;;;14.80;71.80;14.80;98987.00;;;;342352;28;84455;-94
2021/05/17 00:29:58;;;;;;;2.92;0.30;;;14.80;72.00;14.70;98981.00;;;;340324;28;96720;-95
2021/05/17 00:30:10;;;;;;;2.00;0.22;;;14.80;72.00;14.70;98985.00;;;;339337;28;82577;-94
2021/05/17 00:30:28;;;;;;;2.42;0.30;;;14.80;72.00;14.90;98991.00;;;;341649;28;96574;-95
2021/05/17 00:30:40;;;;;;;3.20;0.52;;;14.80;71.80;14.90;98980.00;;;;342228;28;82768;-94
2021/05/17 00:30:52;;;;;;;3.40;0.50;;;14.80;71.80;14.90;98994.00;;;;341747;28;96669;-95
2021/05/17 00:31:04;;;;;;;2.58;0.40;;;14.80;71.90;14.80;98986.00;;;;342554;28;84036;-96
2021/05/17 00:31:16;;;;;;;1.83;0.30;;;14.80;71.90;15.00;98988.00;;;;341675;28;97361;-94
2021/05/17 00:31:28;;;;;;;1.63;0.35;;;14.80;71.80;14.90;98984.00;;;;343672;28;83556;-95
2021/05/17 00:31:42;;;;;;;1.80;0.50;;;14.80;72.00;14.90;98985.00;;;;343071;28;97229;-95
2021/05/17 00:31:54;;;;;;;4.63;0.70;;;14.80;71.90;15.00;98984.00;;;;345130;28;83668;-95
2021/05/17 00:32:06;;;;;;;6.82;0.73;;;14.80;71.80;14.90;98988.00;;;;344350;28;97150;-95
2021/05/17 00:32:18;;;;;;;5.13;0.68;;;14.80;71.80;15.00;98988.00;;;;342375;28;83437;-94
2021/05/17 00:32:30;;;;;;;3.80;0.50;;;14.70;71.70;15.00;98987.00;;;;342889;28;96932;-95
2021/05/17 00:32:42;;;;;;;3.83;0.60;;;14.80;70.40;15.00;98986.00;;;;342412;28;82751;-95
2021/05/17 00:32:54;;;;;;;4.32;0.60;;;14.80;70.00;15.10;98984.00;;;;341853;28;93528;-95
2021/05/17 00:33:07;;;;;;;2.58;0.40;;;14.80;70.00;15.10;98976.00;;;;342125;28;83746;-94
2021/05/17 00:33:19;;;;;;;3.22;0.50;;;14.80;70.20;15.20;98988.00;;;;339452;28;96332;-94
2021/05/17 00:33:31;;;;;;;4.00;0.70;;;14.80;70.60;15.10;98990.00;;;;339743;28;82507;-94
2021/05/17 00:33:43;;;;;;;4.15;0.65;;;14.80;71.00;15.00;98991.00;;;;341940;28;93051;-95
2021/05/17 00:33:55;;;;;;;3.05;0.50;;;14.90;71.10;15.00;98992.00;;;;343739;28;83369;-94
2021/05/17 00:34:07;;;;;;;2.85;0.50;;;14.80;71.10;15.10;98999.00;;;;342109;28;94115;-95
2021/05/17 00:34:19;;;;;;;3.40;0.60;;;14.80;71.20;15.00;98987.00;;;;342221;28;82368;-92
2021/05/17 00:34:32;;;;;;;2.38;0.52;;;14.80;71.20;15.00;98990.00;;;;339947;28;96432;-93
2021/05/17 00:34:43;;;;;;;2.53;0.50;;;14.80;71.20;15.10;98997.00;;;;340757;28;82548;-95
2021/05/17 00:34:56;;;;;;;2.05;0.30;;;14.80;71.00;15.10;99001.00;;;;339844;28;93916;-96
2021/05/17 00:35:09;;;;;;;3.20;0.80;;;14.80;71.00;15.00;99004.00;;;;341852;28;82878;-93
2021/05/17 00:35:21;;;;;;;3.28;0.90;;;14.80;71.00;15.00;99005.00;;;;338476;28;94332;-95
2021/05/17 00:35:33;;;;;;;3.28;0.60;;;14.80;71.00;15.00;98998.00;;;;340453;28;83403;-95
2021/05/17 00:35:45;;;;;;;2.70;0.40;;;14.80;71.10;15.00;99000.00;;;;341128;28;96324;-95
2021/05/17 00:35:57;;;;;;;1.92;0.43;;;14.80;71.00;15.00;99000.00;;;;341836;28;84021;-93
2021/05/17 00:36:10;;;;;;;2.55;0.60;;;14.80;71.10;15.10;99001.00;;;;339901;28;97911;-94
2021/05/17 00:36:22;;;;;;;2.70;0.80;;;14.80;71.00;15.10;98995.00;;;;341646;28;85312;-95
2021/05/17 00:36:35;;;;;;;2.80;0.50;;;14.80;71.00;15.00;98998.00;;;;342782;28;93968;-90
2021/05/17 00:36:47;;;;;;;3.20;0.60;;;14.80;70.90;15.00;98998.00;;;;341926;28;84275;-92
2021/05/17 00:36:58;;;;;;;2.30;0.60;;;14.80;70.90;15.10;98995.00;;;;341071;28;97959;-96
2021/05/17 00:37:12;;;;;;;1.73;0.55;;;14.80;71.00;15.20;99000.00;;;;339151;28;83211;-96
2021/05/17 00:37:24;;;;;;;1.60;0.50;;;14.80;71.20;15.20;99001.00;;;;339837;28;94158;-95
2021/05/17 00:37:36;;;;;;;2.38;0.52;;;14.80;71.30;15.10;98997.00;;;;340441;28;85201;-95
2021/05/17 00:37:49;;;;;;;2.70;0.40;;;14.80;71.50;15.10;99001.00;;;;339974;28;93606;-95
2021/05/17 00:38:01;;;;;;;3.13;0.38;;;14.80;71.30;15.10;99001.00;;;;340492;28;85340;-94
2021/05/17 00:38:13;;;;;;;2.38;0.30;;;14.80;71.40;15.10;98995.00;;;;341096;28;97856;-96
2021/05/17 00:38:25;;;;;;;1.42;0.30;;;14.80;71.70;15.10;99000.00;;;;341978;28;83355;-93
2021/05/17 00:38:37;;;;;;;1.38;0.30;;;14.80;71.60;15.00;99000.00;;;;339651;28;97022;-95
2021/05/17 00:38:49;;;;;;;2.15;0.50;;;14.80;72.20;15.00;99000.00;;;;339219;28;84719;-96
2021/05/17 00:39:07;;;;;;;3.47;0.47;;;14.80;71.60;14.90;99004.00;;;;339515;28;97718;-95
2021/05/17 00:39:19;;;;;;;3.40;0.40;;;14.80;71.90;14.80;99005.00;;;;339135;28;82527;-96
2021/05/17 00:39:31;;;;;;;3.40;0.50;;;14.80;72.60;14.70;99007.00;;;;342346;28;96808;-93
2021/05/17 00:39:43;;;;;;;3.10;0.60;;;14.70;72.40;14.90;99007.00;;;;341978;28;82396;-95
2021/05/17 00:39:55;;;;;;;2.55;0.57;;;14.70;72.20;15.00;99006.00;;;;343934;28;96175;-93
2021/05/17 00:40:08;;;;;;;4.13;0.40;;;14.70;72.40;15.10;98999.00;;;;342482;28;82512;-93
2021/05/17 00:40:21;;;;;;;3.70;0.20;;;14.70;72.70;15.10;99013.00;;;;338558;28;94146;-92
2021/05/17 00:40:33;;;;;;;4.20;0.35;;;14.80;72.80;15.00;99007.00;;;;339102;28;82442;-95
2021/05/17 00:40:45;;;;;;;3.83;0.50;;;14.80;72.60;14.80;99006.00;;;;338414;28;96481;-95
2021/05/17 00:40:57;;;;;;;4.50;0.55;;;14.80;72.60;14.70;98997.00;;;;340443;28;83739;-93
2021/05/17 00:41:09;;;;;;;3.78;0.40;;;14.80;72.80;14.70;99006.00;;;;340008;28;94131;-95
2021/05/17 00:41:21;;;;;;;3.25;0.40;;;14.80;72.90;14.90;99005.00;;;;340448;28;83716;-95
2021/05/17 00:41:33;;;;;;;3.28;0.47;;;14.70;72.50;14.90;99001.00;;;;338351;28;96272;-93
2021/05/17 00:41:45;;;;;;;4.68;0.60;;;14.70;72.60;14.90;99008.00;;;;340580;28;83342;-96
2021/05/17 00:41:57;;;;;;;4.97;0.63;;;14.70;72.60;15.00;98998.00;;;;337062;28;96664;-95
2021/05/17 00:42:09;;;;;;;4.57;0.80;;;14.70;72.50;15.00;98999.00;;;;341574;28;84004;-93
2021/05/17 00:42:21;;;;;;;3.15;0.50;;;14.70;72.50;15.10;99004.00;;;;339542;28;96834;-95
2021/05/17 00:42:34;;;;;;;3.47;0.30;;;14.70;72.60;15.10;99006.00;;;;341780;28;83384;-95
2021/05/17 00:42:47;;;;;;;4.43;0.40;;;14.80;72.80;15.10;99003.00;;;;340989;28;97557;-95
2021/05/17 00:42:58;;;;;;;5.68;0.50;;;14.80;72.70;15.00;98998.00;;;;340449;28;84714;-95
2021/05/17 00:43:10;;;;;;;4.80;0.45;;;14.80;72.70;15.00;98994.00;;;;339825;28;97689;-94
2021/05/17 00:43:28;;;;;;;4.28;0.47;;;14.80;72.60;14.90;99005.00;;;;338975;28;83822;-96
2021/05/17 00:43:39;;;;;;;4.70;0.60;;;14.80;72.60;14.90;99005.00;;;;339996;28;93654;-94
2021/05/17 00:43:53;;;;;;;3.70;0.80;;;14.80;72.40;15.00;99004.00;;;;340580;28;83336;-95
2021/05/17 00:44:05;;;;;;;2.97;1.00;;;14.80;72.40;15.00;99001.00;;;;341272;28;94883;-95
2021/05/17 00:44:17;;;;;;;4.97;1.05;;;14.70;72.30;14.80;99004.00;;;;337729;28;83427;-92
2021/05/17 00:44:29;;;;;;;5.07;1.20;;;14.70;72.50;14.90;99005.00;;;;338370;28;94678;-94
2021/05/17 00:44:41;;;;;;;4.68;0.70;;;14.70;72.40;15.00;98999.00;;;;340404;28;83730;-95
2021/05/17 00:44:53;;;;;;;3.10;0.57;;;14.80;73.10;15.00;99004.00;;;;339743;28;98621;-95
2021/05/17 00:45:09;;;;;;;3.36;0.48;;;14.70;72.70;14.90;99000.00;;;;340938;28;83816;-95
2021/05/17 00:45:22;;;;;;;3.78;0.52;;;14.70;72.80;14.90;99001.00;;;;339592;28;95877;-95
2021/05/17 00:45:34;;;;;;;3.08;0.47;;;14.70;72.90;14.90;99002.00;;;;341501;28;83959;-95
2021/05/17 00:45:46;;;;;;;2.75;0.68;;;14.70;72.60;14.90;98998.00;;;;342540;28;95203;-95
2021/05/17 00:45:58;;;;;;;2.60;0.80;;;14.70;72.40;14.90;98997.00;;;;341817;28;83363;-93
2021/05/17 00:46:10;;;;;;;2.80;0.68;;;14.70;72.40;14.80;98995.00;;;;338595;28;93307;-94
2021/05/17 00:46:25;;;;;;;2.45;0.52;;;14.70;72.30;14.80;99001.00;;;;340358;28;83629;-94
2021/05/17 00:46:37;;;;;;;3.30;0.40;;;14.70;72.30;14.80;99000.00;;;;339679;28;97011;-95
2021/05/17 00:46:49;;;;;;;3.63;0.40;;;14.70;72.30;14.80;99002.00;;;;341777;28;83409;-92
2021/05/17 00:47:01;;;;;;;2.70;0.30;;;14.70;72.30;14.80;99000.00;;;;339769;28;98619;-94
2021/05/17 00:47:15;;;;;;;2.55;0.30;;;14.70;72.30;14.80;98995.00;;;;343273;28;82456;-95
2021/05/17 00:47:27;;;;;;;1.75;0.30;;;14.60;72.30;14.90;98995.00;;;;342454;28;98033;-95
2021/05/17 00:47:44;;;;;;;1.55;0.30;;;14.70;72.40;14.90;98996.00;;;;344505;28;83203;-91
2021/05/17 00:47:56;;;;;;;1.17;0.30;;;14.70;72.70;14.90;98996.00;;;;339791;28;97630;-94
2021/05/17 00:48:09;;;;;;;6.25;0.43;;;14.70;72.70;14.90;98995.00;;;;338696;28;83471;-95
2021/05/17 00:48:22;;;;;;;7.50;0.50;;;14.70;72.70;15.00;98994.00;;;;339943;28;94479;-95
2021/05/17 00:48:38;;;;;;;8.00;1.33;;;14.70;72.60;14.70;98994.00;;;;340517;28;83349;-95
2021/05/17 00:48:50;;;;;;;5.57;1.20;;;14.70;72.70;14.70;98993.00;;;;341245;28;94831;-94
2021/05/17 00:49:02;;;;;;;5.00;0.50;;;14.60;73.10;14.90;98993.00;;;;341889;28;82731;-94
2021/05/17 00:49:14;;;;;;;4.50;0.70;;;14.60;73.20;14.90;99005.00;;;;339870;28;95489;-95
2021/05/17 00:49:26;;;;;;;3.78;0.57;;;14.60;73.20;14.80;98992.00;;;;340278;28;82488;-95
2021/05/17 00:49:41;;;;;;;1.95;0.40;;;14.60;73.30;14.80;99000.00;;;;337307;28;93704;-95
2021/05/17 00:49:53;;;;;;;2.42;0.40;;;14.60;73.20;14.80;98991.00;;;;340454;28;83984;-95
2021/05/17 00:50:07;;;;;;;2.58;0.43;;;14.70;73.10;14.70;98990.00;;;;337024;28;95931;-95
2021/05/17 00:50:22;;;;;;;3.08;0.40;;;14.60;72.90;14.80;98997.00;;;;337890;28;83343;-94
2021/05/17 00:50:34;;;;;;;3.92;0.47;;;14.60;72.90;14.70;98995.00;;;;339813;28;94475;-94
2021/05/17 00:50:46;;;;;;;4.10;0.52;;;14.60;72.90;14.70;98990.00;;;;339001;28;84888;-93
2021/05/17 00:50:58;;;;;;;5.07;0.80;;;14.60;73.50;14.70;98998.00;;;;339784;28;94779;-95
2021/05/17 00:51:10;;;;;;;5.00;0.65;;;14.60;72.90;14.70;98999.00;;;;342665;28;82436;-93
2021/05/17 00:51:22;;;;;;;4.55;0.40;;;14.60;72.90;14.80;99001.00;;;;341066;28;96026;-94
2021/05/17 00:51:34;;;;;;;4.65;0.40;;;14.60;72.90;14.80;99008.00;;;;341574;28;84583;-95
2021/05/17 00:51:47;;;;;;;2.42;0.30;;;14.60;73.00;14.70;99000.00;;;;342410;28;97798;-95
2021/05/17 00:51:59;;;;;;;2.05;0.28;;;14.60;73.30;14.80;98999.00;;;;340447;28;83789;-95
2021/05/17 00:52:11;;;;;;;3.28;0.68;;;14.60;73.40;14.70;99008.00;;;;339905;28;94618;-94
2021/05/17 00:52:24;;;;;;;3.30;0.63;;;14.60;73.80;14.70;99002.00;;;;340549;28;83273;-95
2021/05/17 00:52:36;;;;;;;3.78;0.50;;;14.60;73.70;14.80;98999.00;;;;339738;28;95414;-94
2021/05/17 00:52:48;;;;;;;3.60;0.57;;;14.60;73.60;14.60;99003.00;;;;339074;28;83387;-96
2021/05/17 00:53:00;;;;;;;4.20;0.65;;;14.60;74.10;14.50;99008.00;;;;339718;28;96688;-94
2021/05/17 00:53:12;;;;;;;2.88;0.65;;;14.60;74.10;14.40;99013.00;;;;340513;28;82686;-95
2021/05/17 00:53:24;;;;;;;2.47;0.60;;;14.60;74.20;14.40;99008.00;;;;340794;28;97569;-94
2021/05/17 00:53:36;;;;;;;2.50;0.50;;;14.60;74.40;14.40;99010.00;;;;341589;28;83961;-94
2021/05/17 00:53:47;;;;;;;2.45;0.30;;;14.60;74.60;14.40;99014.00;;;;342442;28;94581;-95
2021/05/17 00:54:01;;;;;;;2.40;0.30;;;14.50;74.70;14.40;99015.00;;;;341486;28;83370;-92
2021/05/17 00:54:13;;;;;;;3.00;0.40;;;14.50;74.70;14.40;99014.00;;;;341960;28;97811;-94
2021/05/17 00:54:25;;;;;;;3.42;0.45;;;14.50;74.50;14.40;99013.00;;;;343146;28;83388;-94
2021/05/17 00:54:37;;;;;;;2.92;0.50;;;14.50;74.20;14.50;98997.00;;;;341675;28;94880;-94
2021/05/17 00:54:50;;;;;;;3.05;0.50;;;14.50;74.20;14.50;99012.00;;;;339033;28;85649;-95
2021/05/17 00:55:03;;;;;;;3.60;0.30;;;14.50;74.30;14.60;99005.00;;;;341029;28;93582;-93
2021/05/17 00:55:15;;;;;;;3.60;0.57;;;14.50;74.10;14.60;98997.00;;;;339135;28;85362;-95
2021/05/17 00:55:27;;;;;;;2.75;0.52;;;14.50;74.30;14.60;99000.00;;;;336963;28;97521;-96
2021/05/17 00:55:39;;;;;;;2.13;0.60;;;14.50;74.50;14.60;99002.00;;;;340390;28;83496;-92
2021/05/17 00:55:51;;;;;;;1.55;0.38;;;14.50;75.00;14.50;98994.00;;;;338541;28;94525;-95
2021/05/17 00:56:05;;;;;;;2.65;0.40;;;14.50;75.10;14.50;98995.00;;;;339021;28;82484;-94
2021/05/17 00:56:17;;;;;;;2.60;0.45;;;14.50;75.10;14.50;99001.00;;;;339727;28;96392;-95