Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:03;;;;;;;;;11.00;10.00;;;;;20.95;58.96;100967.34;2100593;27;47286;-60
2022/09/12 00:01:05;;;;;;;;;11.50;11.50;;;;;20.94;58.49;100971.00;2091457;28;47278;-59
2022/09/12 00:02:05;;;;;;;;;11.20;11.20;;;;;20.95;58.55;100962.81;2095165;28;45068;-59
2022/09/12 00:03:06;;;;;;;;;12.75;10.25;;;;;20.94;59.07;100974.56;2104058;27;48985;-58
2022/09/12 00:04:06;;;;;;;;;10.00;10.00;;;;;20.94;58.52;100971.00;2107372;27;48231;-59
2022/09/12 00:05:07;;;;;;;;;10.75;10.75;;;;;20.94;59.19;100979.97;2102932;28;47484;-59
2022/09/12 00:06:20;;;;;;;;;12.00;12.00;;;;;20.97;58.53;100978.94;2105590;28;47990;-58
2022/09/12 00:07:20;;;;;;;;;11.00;11.00;;;;;20.95;58.53;100981.72;2101825;28;46763;-60
2022/09/12 00:08:21;;;;;;;;;11.75;11.75;;;;;20.95;58.78;100972.75;2103464;27;47399;-60
2022/09/12 00:09:21;;;;;;;;;9.00;9.00;;;;;20.94;59.16;100973.72;2103544;28;47071;-58
2022/09/12 00:10:22;;;;;;;;;12.50;11.00;;;;;20.93;59.11;100980.94;2109847;27;47586;-59
2022/09/12 00:11:23;;;;;;;;;11.00;11.00;;;;;20.93;59.06;100974.69;2104129;28;47605;-59
2022/09/12 00:12:23;;;;;;;;;10.20;9.00;;;;;20.93;59.31;100975.53;2104192;27;47006;-60
2022/09/12 00:13:23;;;;;;;;;10.33;10.33;;;;;20.93;58.81;100974.69;2103831;28;47663;-58
2022/09/12 00:14:24;;;;;;;;;13.75;11.50;;;;;20.94;58.94;100977.28;2103620;27;46792;-59
2022/09/12 00:15:24;;;;;;;;;7.50;6.00;;;;;20.96;59.07;100969.09;2105171;28;47496;-59
2022/09/12 00:16:27;;;;;;;;;12.50;11.75;;;;;20.96;59.23;100967.28;2101400;28;47758;-60
2022/09/12 00:17:28;;;;;;;;;12.40;11.80;;;;;20.96;59.15;100970.00;2102275;28;47660;-60
2022/09/12 00:18:28;;;;;;;;;13.25;13.00;;;;;20.96;58.69;100975.38;2099151;27;47536;-60
2022/09/12 00:19:29;;;;;;;;;9.00;9.00;;;;;20.94;58.72;100965.63;2099652;28;47497;-58
2022/09/12 00:20:29;;;;;;;;;10.75;10.75;;;;;20.93;58.83;100962.06;2102315;28;47898;-58
2022/09/12 00:21:33;;;;;;;;;8.50;8.50;;;;;20.94;58.72;100960.22;2102717;28;47158;-60
2022/09/12 00:22:34;;;;;;;;;9.00;9.00;;;;;20.94;58.63;100973.72;2091584;28;47290;-58
2022/09/12 00:23:34;;;;;;;;;9.00;9.00;;;;;20.94;58.55;100965.63;2099428;27;47825;-60
2022/09/12 00:24:35;;;;;;;;;11.00;11.00;;;;;20.94;59.04;100957.53;2107969;27;47513;-60
2022/09/12 00:25:41;;;;;;;;;11.25;9.00;;;;;20.95;58.49;100961.97;2105199;27;47420;-60
2022/09/12 00:26:41;;;;;;;;;10.25;10.00;;;;;20.94;58.40;100962.91;2104375;27;46254;-59
2022/09/12 00:27:42;;;;;;;;;12.50;12.00;;;;;20.94;58.46;100962.91;2102110;28;47956;-59
2022/09/12 00:28:43;;;;;;;;;9.00;9.00;;;;;20.93;58.52;100959.34;2104161;27;47644;-59
2022/09/12 00:29:43;;;;;;;;;10.00;10.00;;;;;20.93;58.45;100956.66;2103115;28;47469;-59
2022/09/12 00:30:46;;;;;;;;;11.67;10.00;;;;;20.93;59.17;100955.78;2103907;27;47729;-59
2022/09/12 00:31:47;;;;;;;;;8.00;8.00;;;;;20.93;58.93;100953.09;2103543;27;47751;-58
2022/09/12 00:32:48;;;;;;;;;9.60;9.60;;;;;20.92;58.50;100951.38;2103942;27;47837;-59
2022/09/12 00:33:48;;;;;;;;;9.50;9.50;;;;;20.92;58.50;100951.38;2103996;28;47667;-58
2022/09/12 00:34:49;;;;;;;;;13.75;9.75;;;;;20.92;58.55;100954.06;2104098;27;47292;-59
2022/09/12 00:35:53;;;;;;;;;10.00;9.67;;;;;20.92;58.70;100954.06;2102619;27;47481;-58
2022/09/12 00:36:54;;;;;;;;;10.00;10.00;;;;;20.92;58.99;100954.06;2104682;27;47967;-57
2022/09/12 00:37:54;;;;;;;;;10.33;10.00;;;;;20.91;59.17;100950.50;2099234;28;47183;-57
2022/09/12 00:38:55;;;;;;;;;9.00;9.00;;;;;20.93;59.17;100953.97;2103742;27;47969;-59
2022/09/12 00:39:56;;;;;;;;;10.67;10.67;;;;;20.94;59.10;100949.44;2099784;27;47656;-59
2022/09/12 00:40:56;;;;;;;;;11.40;9.00;;;;;20.93;58.55;100956.66;2103186;28;46717;-61
2022/09/12 00:41:57;;;;;;;;;10.00;9.33;;;;;20.94;58.72;100944.03;2103002;28;47768;-58
2022/09/12 00:42:57;;;;;;;;;7.00;6.00;;;;;20.95;58.98;100952.03;2101305;27;47659;-58
2022/09/12 00:44:21;;;;;;;;;11.00;11.00;;;;;20.95;58.92;100941.25;2103784;28;47567;-59
2022/09/12 00:45:27;;;;;;;;;9.80;9.80;;;;;20.94;58.97;100941.34;2070528;28;47661;-59
2022/09/12 00:46:46;;;;;;;;;11.00;11.00;;;;;20.92;58.91;100938.75;2052216;28;47589;-58
2022/09/12 00:47:46;;;;;;;;;12.00;12.00;;;;;20.91;59.03;100938.84;2059525;28;48353;-58
2022/09/12 00:48:53;;;;;;;;;12.00;12.00;;;;;20.89;58.63;100936.22;2069383;28;47780;-57
2022/09/12 00:50:20;;;;;;;;;11.50;10.00;;;;;20.87;59.01;100930.06;2070451;28;48219;-58
2022/09/12 00:51:21;;;;;;;;;10.00;9.75;;;;;20.88;59.27;100930.94;2063373;28;47906;-57
2022/09/12 00:52:45;;;;;;;;;10.75;9.00;;;;;20.87;58.82;100930.06;2061947;28;47604;-56
2022/09/12 00:53:49;;;;;;;;;11.75;10.50;;;;;20.86;58.59;100926.50;2070799;28;47987;-56
2022/09/12 00:55:00;;;;;;;;;10.00;10.00;;;;;20.85;58.60;100930.16;2068532;28;47697;-58
2022/09/12 00:56:01;;;;;;;;;11.00;11.00;;;;;20.84;58.94;100923.03;2066110;28;47730;-59
2022/09/12 00:57:05;;;;;;;;;12.00;11.00;;;;;20.82;59.13;100924.06;2068672;28;48327;-59
2022/09/12 00:58:13;;;;;;;;;11.60;11.60;;;;;20.81;58.90;100927.72;2062904;28;47534;-59
2022/09/12 00:59:23;;;;;;;;;11.00;10.75;;;;;20.78;59.26;100919.84;2061841;28;47766;-59
2022/09/12 01:00:26;;;;;;;;;10.50;9.50;;;;;20.78;59.14;100918.00;2042196;28;47236;-57
2022/09/12 01:01:26;;;;;;;;;9.40;9.40;;;;;20.77;58.93;100918.97;2046539;28;47367;-59
2022/09/12 01:02:27;;;;;;;;;11.25;11.25;;;;;20.76;59.30;100919.94;2058498;28;47550;-59
2022/09/12 01:03:28;;;;;;;;;13.00;12.50;;;;;20.77;58.82;100918.97;2061550;28;47347;-59
2022/09/12 01:04:29;;;;;;;;;12.00;10.25;;;;;20.77;59.27;100918.09;2064537;28;47963;-58
2022/09/12 01:05:34;;;;;;;;;11.60;11.60;;;;;20.78;59.30;100922.53;2066172;28;48047;-57
2022/09/12 01:06:38;;;;;;;;;12.00;10.80;;;;;20.77;58.91;100918.97;2063097;28;47924;-59
2022/09/12 01:07:39;;;;;;;;;13.40;11.80;;;;;20.76;59.15;100911.84;2070505;28;47766;-57
2022/09/12 01:08:43;;;;;;;;;9.00;9.00;;;;;20.76;59.62;100919.94;2067042;28;47342;-58
2022/09/12 01:09:44;;;;;;;;;12.75;10.75;;;;;20.75;59.02;100915.50;2068146;28;47604;-59
2022/09/12 01:10:45;;;;;;;;;10.20;10.20;;;;;20.77;59.15;100912.72;2069378;28;47448;-57
2022/09/12 01:11:47;;;;;;;;;8.20;8.20;;;;;20.76;58.92;100909.16;2067126;28;47381;-56
2022/09/12 01:12:48;;;;;;;;;12.20;11.20;;;;;20.77;59.31;100910.88;2067018;28;47377;-60
2022/09/12 01:13:49;;;;;;;;;11.50;11.50;;;;;20.77;59.62;100913.56;2065872;28;48005;-59
2022/09/12 01:14:50;;;;;;;;;14.40;13.00;;;;;20.76;58.90;100917.22;2067458;28;47134;-55
2022/09/12 01:15:51;;;;;;;;;9.00;8.75;;;;;20.76;59.62;100914.53;2069286;28;48009;-60
2022/09/12 01:16:52;;;;;;;;;13.80;12.80;;;;;20.74;59.01;100912.91;2067445;28;45275;-58
2022/09/12 01:17:52;;;;;;;;;10.00;10.00;;;;;20.73;59.09;100908.47;2070054;28;47486;-60
2022/09/12 01:19:19;;;;;;;;;11.00;10.75;;;;;20.72;59.63;100915.69;2065638;28;47205;-59
2022/09/12 01:20:40;;;;;;;;;11.80;11.40;;;;;20.74;59.62;100912.91;2068685;28;47672;-59
2022/09/12 01:22:13;;;;;;;;;8.80;8.40;;;;;20.74;59.56;100919.16;2069996;28;48145;-58
2022/09/12 01:23:19;;;;;;;;;13.80;13.60;;;;;20.75;59.22;100914.63;2067149;28;48023;-58
2022/09/12 01:24:37;;;;;;;;;11.00;10.40;;;;;20.75;59.62;100915.50;2064729;28;47739;-59
2022/09/12 01:26:06;;;;;;;;;11.00;11.00;;;;;20.75;59.33;100911.94;2069088;28;46702;-60
2022/09/12 01:27:21;;;;;;;;;11.00;11.00;;;;;20.75;59.55;100911.94;2066127;28;47792;-59
2022/09/12 01:28:59;;;;;;;;;9.40;9.20;;;;;20.74;59.41;100913.78;2063873;28;46641;-59
2022/09/12 01:30:18;;;;;;;;;14.80;14.80;;;;;20.73;59.21;100905.78;2096207;28;47584;-59
2022/09/12 01:31:32;;;;;;;;;10.80;9.80;;;;;20.71;59.21;100908.56;2100764;28;47238;-59
2022/09/12 01:32:44;;;;;;;;;12.20;11.60;;;;;20.69;59.70;100899.66;2101034;27;47775;-59
2022/09/12 01:33:52;;;;;;;;;14.60;12.60;;;;;20.67;59.71;100906.13;2100223;28;47515;-59
2022/09/12 01:35:11;;;;;;;;;11.00;11.00;;;;;20.66;59.30;100907.97;2099375;27;47965;-60
2022/09/12 01:36:35;;;;;;;;;12.40;12.40;;;;;20.64;59.20;100904.50;2100616;28;48119;-58
2022/09/12 01:37:49;;;;;;;;;11.00;11.00;;;;;20.62;60.03;100901.03;2099716;28;47251;-59
2022/09/12 01:38:54;;;;;;;;;11.80;11.80;;;;;20.60;59.88;100896.69;2099465;28;48263;-56
2022/09/12 01:40:24;;;;;;;;;13.80;11.40;;;;;20.60;59.52;100902.09;2103638;28;47129;-59
2022/09/12 01:41:33;;;;;;;;;13.20;11.20;;;;;20.58;59.60;100891.38;2101482;28;47619;-59
2022/09/12 01:42:45;;;;;;;;;15.00;14.20;;;;;20.60;59.90;100886.78;2101052;27;47615;-59
2022/09/12 01:43:58;;;;;;;;;10.80;10.80;;;;;20.61;59.97;100891.19;2100970;28;48287;-59
2022/09/12 01:45:27;;;;;;;;;12.60;11.80;;;;;20.60;59.90;100885.91;2094524;28;47147;-59
2022/09/12 01:46:41;;;;;;;;;14.00;13.60;;;;;20.60;59.93;100886.78;2093856;27;45594;-58
2022/09/12 01:48:08;;;;;;;;;12.60;11.80;;;;;20.60;59.65;100886.78;2097088;28;47989;-59
2022/09/12 01:49:45;;;;;;;;;9.80;9.80;;;;;20.60;60.06;100888.59;2075638;28;47691;-59
2022/09/12 01:50:51;;;;;;;;;13.40;13.20;;;;;20.61;60.33;100887.63;2073296;28;47760;-57
2022/09/12 01:51:57;;;;;;;;;13.80;13.20;;;;;20.62;59.60;100883.97;2069795;28;47728;-57
2022/09/12 01:53:13;;;;;;;;;11.40;11.40;;;;;20.60;59.91;100888.59;2068890;28;47763;-56
2022/09/12 01:54:39;;;;;;;;;13.40;13.40;;;;;20.59;60.15;100887.75;2077271;28;47676;-58
2022/09/12 01:55:57;;;;;;;;;15.60;14.60;;;;;20.60;60.12;100880.50;2077430;28;47734;-58
2022/09/12 01:57:02;;;;;;;;;14.20;13.80;;;;;20.60;60.14;100888.59;2077603;28;47925;-59
2022/09/12 01:58:08;;;;;;;;;12.00;12.00;;;;;20.59;60.12;100882.34;2078725;28;47406;-58
2022/09/12 01:59:24;;;;;;;;;12.00;11.75;;;;;20.59;59.98;100890.44;2076909;28;47783;-58
2022/09/12 02:00:25;;;;;;;;;14.40;12.80;;;;;20.58;59.78;100888.66;2071978;28;47861;-60
2022/09/12 02:01:37;;;;;;;;;11.75;11.25;;;;;20.54;60.15;100885.28;2078027;28;48011;-59
2022/09/12 02:02:44;;;;;;;;;12.00;12.00;;;;;20.53;59.95;100888.97;2075421;28;47666;-59
2022/09/12 02:03:52;;;;;;;;;14.60;14.40;;;;;20.51;60.29;100890.03;2078267;28;47600;-59
2022/09/12 02:05:04;;;;;;;;;12.20;12.20;;;;;20.51;59.68;100884.63;2077370;28;47245;-58
2022/09/12 02:06:11;;;;;;;;;14.00;13.60;;;;;20.49;60.13;100887.41;2068310;28;45554;-59
2022/09/12 02:07:28;;;;;;;;;15.00;14.00;;;;;20.51;60.30;100884.63;2060256;28;47760;-59
2022/09/12 02:08:37;;;;;;;;;12.60;12.60;;;;;20.50;60.27;100880.19;2066546;28;47873;-59
2022/09/12 02:09:49;;;;;;;;;14.20;12.60;;;;;20.49;59.82;100884.72;2074331;28;47502;-59
2022/09/12 02:10:56;;;;;;;;;12.00;12.00;;;;;20.46;59.95;100875.97;2074868;28;47517;-58
2022/09/12 02:12:00;;;;;;;;;11.80;11.60;;;;;20.45;59.95;100877.75;2075909;28;47781;-58
2022/09/12 02:13:10;;;;;;;;;13.00;13.00;;;;;20.46;59.82;100884.91;2074966;28;47714;-58
2022/09/12 02:14:17;;;;;;;;;13.40;13.20;;;;;20.45;59.85;100879.59;2078566;28;48133;-57
2022/09/12 02:15:22;;;;;;;;;11.60;11.60;;;;;20.45;60.06;100879.59;2075222;28;46714;-60
2022/09/12 02:16:31;;;;;;;;;14.25;13.50;;;;;20.45;60.51;100877.75;2073780;28;47733;-60
2022/09/12 02:17:38;;;;;;;;;11.00;11.00;;;;;20.47;60.30;100885.78;2073839;28;47533;-60
2022/09/12 02:18:45;;;;;;;;;15.00;15.00;;;;;20.48;60.18;100883.00;2077182;28;47581;-60
2022/09/12 02:20:01;;;;;;;;;13.80;12.40;;;;;20.48;59.88;100876.72;2075892;28;47862;-60
2022/09/12 02:21:05;;;;;;;;;9.50;9.50;;;;;20.50;60.39;100875.66;2069135;28;47730;-60
2022/09/12 02:22:10;;;;;;;;;11.80;11.00;;;;;20.50;60.29;100880.19;2069370;28;47544;-59
2022/09/12 02:23:22;;;;;;;;;11.00;11.00;;;;;20.50;60.22;100882.88;2069929;28;48411;-57
2022/09/12 02:24:29;;;;;;;;;9.20;7.80;;;;;20.49;59.90;100875.75;2070613;28;47756;-58
2022/09/12 02:25:29;;;;;;;;;12.80;12.00;;;;;20.46;60.13;100876.81;2073977;28;47356;-60
2022/09/12 02:26:35;;;;;;;;;11.50;11.25;;;;;20.44;60.28;100870.63;2082734;28;47448;-58
2022/09/12 02:27:43;;;;;;;;;14.20;11.00;;;;;20.45;60.28;100872.38;2090847;28;47899;-57
2022/09/12 02:28:44;;;;;;;;;11.60;11.60;;;;;20.45;60.16;100874.19;2089060;28;47144;-59
2022/09/12 02:29:44;;;;;;;;;10.00;10.00;;;;;20.45;59.96;100871.50;2102879;28;47231;-58
2022/09/12 02:31:13;;;;;;;;;11.75;11.75;;;;;20.46;60.32;100873.25;2103245;27;47587;-60
2022/09/12 02:32:36;;;;;;;;;13.00;13.00;;;;;20.44;59.95;100870.63;2100325;28;47629;-58
2022/09/12 02:33:37;;;;;;;;;13.80;13.80;;;;;20.42;60.43;100869.84;2098117;28;47461;-59
2022/09/12 02:34:48;;;;;;;;;15.25;14.50;;;;;20.41;59.99;100864.53;2099164;28;47911;-58
2022/09/12 02:36:01;;;;;;;;;11.00;9.80;;;;;20.40;60.55;100863.66;2103539;28;47451;-59
2022/09/12 02:37:24;;;;;;;;;10.40;10.40;;;;;20.40;60.44;100868.19;2092670;28;47172;-57
2022/09/12 02:38:45;;;;;;;;;11.60;10.80;;;;;20.37;60.47;100854.91;2097516;27;47629;-59
2022/09/12 02:39:46;;;;;;;;;12.00;12.00;;;;;20.35;60.66;100855.00;2099328;28;46823;-59
2022/09/12 02:40:46;;;;;;;;;12.00;12.00;;;;;20.34;60.15;100864.06;2098522;28;47566;-58
2022/09/12 02:41:50;;;;;;;;;12.75;12.00;;;;;20.32;60.37;100868.63;2095686;28;47458;-58
2022/09/12 02:42:51;;;;;;;;;15.00;13.40;;;;;20.32;60.33;100865.06;2092157;28;47701;-59
2022/09/12 02:43:52;;;;;;;;;12.60;11.80;;;;;20.31;60.70;100863.34;2100900;28;46901;-59
2022/09/12 02:44:55;;;;;;;;;12.80;12.80;;;;;20.33;60.28;100859.63;2101004;27;47835;-60
2022/09/12 02:45:56;;;;;;;;;12.20;11.60;;;;;20.33;60.28;100856.03;2098579;28;47842;-59
2022/09/12 02:47:04;;;;;;;;;14.00;14.00;;;;;20.34;60.14;100853.28;2102920;28;47642;-60
2022/09/12 02:48:12;;;;;;;;;13.80;11.80;;;;;20.35;60.08;100860.41;2104633;27;47803;-57
2022/09/12 02:49:15;;;;;;;;;13.00;12.60;;;;;20.33;60.50;100851.53;2102313;27;47981;-59
2022/09/12 02:50:16;;;;;;;;;12.20;11.00;;;;;20.32;60.23;100854.28;2103041;27;47602;-60
2022/09/12 02:51:17;;;;;;;;;12.00;11.00;;;;;20.32;60.44;100851.59;2098700;28;47717;-57
2022/09/12 02:52:18;;;;;;;;;11.25;11.25;;;;;20.34;60.08;100852.41;2092016;28;47506;-60
2022/09/12 02:53:19;;;;;;;;;11.80;11.80;;;;;20.33;60.73;100853.34;2092755;28;47871;-59
2022/09/12 02:54:20;;;;;;;;;10.40;9.60;;;;;20.33;60.19;100851.53;2100829;28;47643;-58
2022/09/12 02:55:23;;;;;;;;;13.20;13.00;;;;;20.34;60.09;100844.31;2098552;28;47435;-58
2022/09/12 02:56:27;;;;;;;;;15.80;15.00;;;;;20.34;60.08;100847.88;2099502;27;48193;-59
2022/09/12 02:57:28;;;;;;;;;12.20;12.20;;;;;20.34;60.52;100841.63;2097826;28;47950;-59
2022/09/12 02:58:31;;;;;;;;;15.75;14.25;;;;;20.34;60.25;100844.31;2100162;27;47839;-59
2022/09/12 02:59:31;;;;;;;;;16.40;14.80;;;;;20.32;60.61;100836.28;2098551;28;47550;-58
2022/09/12 03:00:38;;;;;;;;;10.75;10.75;;;;;20.33;60.30;100843.44;2098741;28;47040;-58
2022/09/12 03:01:44;;;;;;;;;12.60;12.60;;;;;20.35;60.66;100841.53;2098259;28;47600;-58
2022/09/12 03:03:19;;;;;;;;;13.80;13.60;;;;;20.35;60.22;100843.34;2103110;28;47943;-58
2022/09/12 03:04:46;;;;;;;;;14.40;14.20;;;;;20.35;60.56;100844.22;2098436;27;48199;-59
2022/09/12 03:05:56;;;;;;;;;12.80;12.80;;;;;20.35;60.18;100837.97;2100102;28;47749;-59
2022/09/12 03:07:08;;;;;;;;;16.20;14.60;;;;;20.34;60.74;100837.09;2098113;27;47609;-60
2022/09/12 03:08:13;;;;;;;;;11.80;11.80;;;;;20.32;60.67;100836.28;2096093;28;47768;-60
2022/09/12 03:09:25;;;;;;;;;10.60;10.20;;;;;20.29;60.76;100836.50;2103848;28;47808;-59
2022/09/12 03:11:02;;;;;;;;;17.00;14.60;;;;;20.24;60.33;100838.59;2101920;28;47784;-58
2022/09/12 03:12:28;;;;;;;;;13.60;12.00;;;;;20.21;60.73;100828.88;2097760;28;47975;-59
2022/09/12 03:13:54;;;;;;;;;15.20;15.20;;;;;20.17;60.73;100827.31;2097986;28;48053;-58
2022/09/12 03:15:18;;;;;;;;;15.20;12.80;;;;;20.14;61.02;100824.81;2101584;28;47657;-58
2022/09/12 03:17:03;;;;;;;;;14.00;14.00;;;;;20.14;61.06;100823.94;2099756;27;47277;-59
2022/09/12 03:18:22;;;;;;;;;13.40;12.40;;;;;20.11;61.03;100822.31;2102004;28;47390;-59
2022/09/12 03:19:38;;;;;;;;;11.20;11.20;;;;;20.12;60.84;100834.81;2100798;28;47564;-56
2022/09/12 03:20:43;;;;;;;;;14.00;13.20;;;;;20.12;61.02;100824.03;2102173;27;47690;-59
2022/09/12 03:22:05;;;;;;;;;15.60;15.20;;;;;20.14;60.56;100823.94;2098415;28;47516;-59
2022/09/12 03:23:32;;;;;;;;;18.20;17.00;;;;;20.14;61.05;100824.81;2095007;28;47537;-59
2022/09/12 03:24:49;;;;;;;;;14.00;14.00;;;;;20.14;61.17;100815.84;2099484;28;47475;-59
2022/09/12 03:26:01;;;;;;;;;15.40;14.60;;;;;20.14;60.87;100819.41;2101735;28;47546;-57
2022/09/12 03:27:29;;;;;;;;;14.00;14.00;;;;;20.14;60.61;100823.94;2091972;28;47563;-58
2022/09/12 03:28:31;;;;;;;;;13.40;13.40;;;;;20.14;60.90;100824.81;2092559;28;47935;-58
2022/09/12 03:29:32;;;;;;;;;14.00;13.60;;;;;20.13;60.64;100819.50;2102705;28;47536;-59
2022/09/12 03:30:41;;;;;;;;;9.00;8.50;;;;;20.12;60.77;100820.47;2102981;28;46375;-59
2022/09/12 03:31:54;;;;;;;;;16.00;15.80;;;;;20.10;61.14;100817.88;2103357;28;47675;-57
2022/09/12 03:32:54;;;;;;;;;15.80;13.00;;;;;20.08;60.80;100817.09;2099356;27;47566;-60
2022/09/12 03:33:54;;;;;;;;;14.00;14.00;;;;;20.06;60.56;100818.13;2102991;28;46819;-58
2022/09/12 03:34:55;;;;;;;;;14.50;14.25;;;;;20.05;61.17;100813.69;2102240;28;47403;-59
2022/09/12 03:35:55;;;;;;;;;14.25;13.75;;;;;20.02;61.02;100817.44;2098644;28;47404;-59
2022/09/12 03:36:56;;;;;;;;;15.00;15.00;;;;;20.02;61.11;100821.97;2075999;28;47503;-59
2022/09/12 03:37:56;;;;;;;;;11.25;11.25;;;;;20.01;60.79;100818.41;2075918;28;47790;-59
2022/09/12 03:38:57;;;;;;;;;13.50;11.50;;;;;20.01;61.28;100820.25;2085110;28;47169;-59
2022/09/12 03:39:57;;;;;;;;;11.75;11.75;;;;;20.01;61.23;100820.25;2080187;28;47319;-60
2022/09/12 03:40:57;;;;;;;;;13.50;13.50;;;;;20.02;61.04;100803.97;2102403;28;47337;-59
2022/09/12 03:41:58;;;;;;;;;12.75;12.75;;;;;20.02;61.03;100809.38;2105221;28;47586;-59
2022/09/12 03:42:58;;;;;;;;;15.00;14.50;;;;;20.02;61.02;100808.50;2104176;27;46922;-58
2022/09/12 03:43:58;;;;;;;;;13.00;13.00;;;;;20.02;61.29;100805.81;2105797;28;47859;-59
2022/09/12 03:44:59;;;;;;;;;12.25;12.25;;;;;20.01;61.33;100802.25;2099032;28;47110;-59
2022/09/12 03:45:59;;;;;;;;;12.00;12.00;;;;;20.02;61.03;100803.13;2103842;28;47342;-61
2022/09/12 03:47:00;;;;;;;;;11.75;11.75;;;;;20.03;61.39;100805.72;2104310;28;45669;-57
2022/09/12 03:48:00;;;;;;;;;11.75;11.75;;;;;20.04;61.27;100804.75;2106333;28;45989;-59
2022/09/12 03:49:01;;;;;;;;;12.00;12.00;;;;;20.05;60.88;100805.63;2101358;27;47928;-60
2022/09/12 03:50:03;;;;;;;;;11.00;11.00;;;;;20.03;61.51;100797.63;2092760;28;47456;-60
2022/09/12 03:51:06;;;;;;;;;13.20;13.20;;;;;20.01;61.00;100804.06;2075139;28;47683;-59
2022/09/12 03:52:06;;;;;;;;;13.40;13.00;;;;;19.99;61.17;100802.34;2074545;28;47760;-60
2022/09/12 03:53:06;;;;;;;;;14.25;14.25;;;;;19.98;60.90;100803.31;2099849;27;47628;-58
2022/09/12 03:54:07;;;;;;;;;13.00;13.00;;;;;19.96;61.37;100807.91;2103598;28;47215;-61
2022/09/12 03:55:08;;;;;;;;;10.75;10.75;;;;;19.95;61.32;100800.81;2104123;28;47218;-59
2022/09/12 03:56:11;;;;;;;;;13.20;12.60;;;;;19.95;61.57;100797.25;2105008;28;47782;-58
2022/09/12 03:57:11;;;;;;;;;13.80;12.40;;;;;19.94;60.93;100793.66;2103863;28;47372;-57
2022/09/12 03:58:11;;;;;;;;;14.50;14.50;;;;;19.95;61.27;100795.41;2103499;28;47691;-59
2022/09/12 03:59:12;;;;;;;;;12.75;12.75;;;;;19.97;60.77;100795.31;2095880;28;47309;-59
2022/09/12 04:00:12;;;;;;;;;15.00;11.25;;;;;19.96;61.13;100799.84;2094760;28;47479;-58
2022/09/12 04:01:17;;;;;;;;;12.50;12.50;;;;;19.98;61.05;100802.44;2104305;28;47739;-59
2022/09/12 04:02:17;;;;;;;;;14.00;13.00;;;;;19.97;61.59;100801.56;2102718;27;47894;-58
2022/09/12 04:03:18;;;;;;;;;15.00;14.00;;;;;19.99;61.31;100805.03;2104986;28;47512;-59
2022/09/12 04:04:18;;;;;;;;;12.00;12.00;;;;;19.99;60.91;100804.16;2099998;27;47836;-58
2022/09/12 04:05:18;;;;;;;;;15.00;15.00;;;;;19.98;61.30;100805.13;2101424;28;48074;-59
2022/09/12 04:06:21;;;;;;;;;14.25;14.00;;;;;19.99;61.33;100813.13;2103659;27;47696;-57
2022/09/12 04:07:21;;;;;;;;;14.60;14.00;;;;;20.01;60.84;100806.78;2097868;28;47527;-60
2022/09/12 04:08:21;;;;;;;;;14.50;14.00;;;;;20.00;61.16;100800.50;2098709;27;47453;-59
2022/09/12 04:09:22;;;;;;;;;12.50;12.50;;;;;20.01;61.22;100804.06;2103880;28;47824;-60
2022/09/12 04:10:22;;;;;;;;;15.00;13.00;;;;;19.99;61.25;100807.72;2104087;27;48012;-59
2022/09/12 04:11:23;;;;;;;;;14.00;13.00;;;;;19.99;61.03;100810.41;2105399;28;47186;-57
2022/09/12 04:12:23;;;;;;;;;14.00;13.00;;;;;19.99;60.85;100813.13;2104255;27;47144;-59
2022/09/12 04:13:23;;;;;;;;;13.75;13.75;;;;;20.01;61.00;100817.53;2095663;28;47476;-59
2022/09/12 04:14:24;;;;;;;;;12.75;12.75;;;;;19.98;61.21;100810.53;2093052;28;47837;-58
2022/09/12 04:15:24;;;;;;;;;16.25;15.50;;;;;19.99;60.84;100814.94;2100811;28;47432;-59
2022/09/12 04:16:24;;;;;;;;;11.50;11.50;;;;;19.99;60.83;100812.25;2097891;27;47372;-59
2022/09/12 04:17:25;;;;;;;;;14.50;13.50;;;;;19.99;60.88;100814.94;2101885;28;47441;-60
2022/09/12 04:18:25;;;;;;;;;15.50;15.50;;;;;19.98;61.30;100810.53;2103707;27;47348;-59
2022/09/12 04:19:26;;;;;;;;;15.00;14.50;;;;;19.97;60.92;100814.16;2102793;28;47562;-59
2022/09/12 04:20:27;;;;;;;;;14.25;14.00;;;;;19.98;60.84;100815.91;2098501;27;47562;-60
2022/09/12 04:21:28;;;;;;;;;13.25;12.25;;;;;19.97;60.95;100811.47;2102486;28;47094;-59
2022/09/12 04:22:30;;;;;;;;;9.75;8.50;;;;;19.97;61.33;100817.72;2101487;27;47998;-59
2022/09/12 04:23:31;;;;;;;;;11.60;11.20;;;;;19.98;61.23;100818.59;2083868;28;47729;-60
2022/09/12 04:24:32;;;;;;;;;12.40;12.00;;;;;19.98;60.94;100818.59;2084610;28;46357;-59
2022/09/12 04:25:32;;;;;;;;;12.75;12.75;;;;;19.97;60.91;100816.88;2103805;28;47266;-60
2022/09/12 04:26:33;;;;;;;;;14.50;14.50;;;;;19.97;61.08;100814.16;2103962;27;47349;-56
2022/09/12 04:27:33;;;;;;;;;9.50;6.75;;;;;19.97;61.11;100817.72;2098073;28;47809;-59
2022/09/12 04:28:36;;;;;;;;;13.25;13.25;;;;;19.96;61.04;100828.59;2098384;27;47553;-57
2022/09/12 04:29:36;;;;;;;;;11.20;9.40;;;;;19.95;61.42;100821.47;2101536;28;48068;-60
2022/09/12 04:30:37;;;;;;;;;12.00;12.00;;;;;19.94;61.12;100825.09;2103444;28;47325;-59
2022/09/12 04:31:38;;;;;;;;;13.25;13.25;;;;;19.93;61.36;100826.06;2102103;28;47527;-59
2022/09/12 04:32:39;;;;;;;;;14.00;12.50;;;;;19.92;61.43;100819.81;2102842;27;47462;-60
2022/09/12 04:33:40;;;;;;;;;14.80;14.80;;;;;19.93;61.34;100815.28;2105457;28;46712;-59
2022/09/12 04:34:41;;;;;;;;;14.60;14.60;;;;;19.93;60.97;100818.84;2101750;27;47757;-60
2022/09/12 04:35:41;;;;;;;;;14.25;14.25;;;;;19.94;61.29;100822.41;2099677;28;47519;-59
2022/09/12 04:36:42;;;;;;;;;11.25;9.25;;;;;19.94;61.24;100820.59;2100092;27;47689;-60
2022/09/12 04:37:43;;;;;;;;;15.00;15.00;;;;;19.96;61.12;100820.53;2103524;28;47041;-60
2022/09/12 04:38:45;;;;;;;;;12.75;12.50;;;;;19.97;61.11;100822.25;2103908;27;47331;-60
2022/09/12 04:39:47;;;;;;;;;15.00;14.00;;;;;19.97;61.08;100816.88;2101105;28;47630;-60
2022/09/12 04:40:48;;;;;;;;;16.00;16.00;;;;;19.98;60.93;100818.59;2094790;28;48251;-59
2022/09/12 04:41:48;;;;;;;;;18.75;15.50;;;;;19.97;61.16;100814.16;2095574;28;48313;-59
2022/09/12 04:42:49;;;;;;;;;14.00;14.00;;;;;19.94;61.09;100812.50;2102627;27;48184;-59
2022/09/12 04:43:57;;;;;;;;;18.25;17.00;;;;;19.92;60.90;100811.72;2098072;28;47992;-59
2022/09/12 04:44:57;;;;;;;;;13.60;13.60;;;;;19.92;60.89;100813.56;2102101;27;47871;-58
2022/09/12 04:46:04;;;;;;;;;14.00;14.00;;;;;19.90;61.15;100810.97;2105122;27;47379;-60
2022/09/12 04:47:05;;;;;;;;;15.80;15.40;;;;;19.91;60.81;100817.22;2102314;27;47461;-59
2022/09/12 04:48:05;;;;;;;;;15.25;14.75;;;;;19.91;61.17;100817.22;2096349;28;47763;-60
2022/09/12 04:49:07;;;;;;;;;14.00;14.00;;;;;19.90;60.92;100816.34;2092193;28;47149;-58
2022/09/12 04:50:07;;;;;;;;;14.75;14.50;;;;;19.90;60.88;100813.66;2101780;28;47275;-60
2022/09/12 04:51:14;;;;;;;;;18.50;17.00;;;;;19.90;60.71;100819.03;2103264;27;46657;-59
2022/09/12 04:52:14;;;;;;;;;15.80;15.00;;;;;19.89;61.13;100817.31;2101937;28;48090;-59
2022/09/12 04:53:15;;;;;;;;;16.75;15.75;;;;;19.91;61.01;100811.81;2101799;28;47318;-59
2022/09/12 04:54:18;;;;;;;;;14.00;14.00;;;;;19.91;60.84;100811.81;2100810;28;47278;-59
2022/09/12 04:55:19;;;;;;;;;14.00;14.00;;;;;19.91;60.95;100814.53;2102107;28;47778;-58
2022/09/12 04:56:20;;;;;;;;;12.40;12.40;;;;;19.88;61.09;100810.19;2096893;28;47309;-60
2022/09/12 04:57:21;;;;;;;;;16.00;16.00;;;;;19.87;61.34;100803.06;2103404;28;47645;-57
2022/09/12 04:58:21;;;;;;;;;15.50;14.00;;;;;19.88;61.34;100809.31;2097150;28;47538;-60
2022/09/12 04:59:22;;;;;;;;;15.50;13.50;;;;;19.89;61.34;100802.97;2098704;28;48172;-60
2022/09/12 05:00:22;;;;;;;;;18.75;17.00;;;;;19.88;60.88;100803.94;2099885;27;47913;-59
2022/09/12 05:01:23;;;;;;;;;16.75;16.50;;;;;19.87;61.28;100800.38;2075918;28;47613;-59