Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:29;;;;;;;25.57;9.23;;;4.00;55.60;;;;;;5036303;28;20029;-88
2021/12/05 00:25:00;;;;;;;22.08;9.25;;;4.10;55.50;;;;;;5034554;28;20017;-87
2021/12/05 00:27:33;;;;;;;23.97;9.63;;;4.10;55.50;;;;;;5035933;28;20438;-88
2021/12/05 00:30:23;;;;;;;22.03;9.27;;;4.10;55.30;;;;;;5033628;28;20053;-87
2021/12/05 00:33:09;;;;;;;23.93;8.83;;;4.10;55.30;;;;;;5035564;28;20090;-87
2021/12/05 00:36:14;;;;;;;20.97;8.97;;;4.10;55.20;;;;;;5029705;28;20466;-87
2021/12/05 00:39:08;;;;;;;24.57;9.67;;;4.20;55.20;;;;;;5035831;28;20032;-88
2021/12/05 00:41:45;;;;;;;25.37;9.70;;;4.20;55.10;;;;;;5033396;28;20083;-88
2021/12/05 00:52:34;;;;;;;21.90;8.60;;;4.10;54.70;;;;;;5035545;28;20154;-87
2021/12/05 01:00:27;;;;;;;28.20;11.20;;;4.20;54.60;;;;;;5037242;28;20414;-87
2021/12/05 01:03:11;;;;;;;22.43;9.67;;;4.20;54.60;;;;;;5037050;28;20457;-88
2021/12/05 01:16:22;;;;;;;23.43;9.03;;;4.10;54.80;;;;;;5037681;28;20421;-88
2021/12/05 01:18:48;;;;;;;22.40;8.67;;;4.10;54.80;;;;;;5037105;28;20018;-88
2021/12/05 01:21:19;;;;;;;21.38;8.35;;;4.10;54.90;;;;;;5036431;28;20026;-88
2021/12/05 01:23:59;;;;;;;32.17;10.70;;;4.10;54.80;;;;;;5023893;28;20049;-88
2021/12/05 01:26:35;;;;;;;34.63;12.33;;;4.20;54.80;;;;;;5036074;28;20042;-88
2021/12/05 01:32:13;;;;;;;34.63;14.03;;;4.20;54.70;;;;;;5037967;28;20037;-87
2021/12/05 01:52:36;;;;;;;18.17;8.07;;;4.20;54.40;;;;;;5036859;28;20034;-87
2021/12/05 02:09:17;;;;;;;30.73;9.87;;;4.20;54.20;;;;;;5034399;28;20095;-88
2021/12/05 02:12:01;;;;;;;22.33;8.63;;;4.20;54.20;;;;;;5032955;28;20021;-87
2021/12/05 02:34:09;;;;;;;16.10;6.97;;;4.10;54.30;;;;;;5034406;28;20025;-87
2021/12/05 02:39:31;;;;;;;20.00;8.20;;;4.10;54.30;;;;;;5022816;28;20076;-86
2021/12/05 02:42:07;;;;;;;20.63;8.10;;;4.10;54.30;;;;;;5033921;28;20043;-87
2021/12/05 02:44:33;;;;;;;18.88;8.15;;;4.10;54.40;;;;;;5033189;28;20013;-87
2021/12/05 02:47:15;;;;;;;18.07;8.33;;;4.10;54.50;;;;;;5032746;28;20377;-88
2021/12/05 02:49:44;;;;;;;19.43;7.20;;;4.00;54.50;;;;;;5033088;28;20032;-88
2021/12/05 02:52:21;;;;;;;16.17;6.93;;;4.10;54.60;;;;;;5034177;28;20026;-89
2021/12/05 02:54:52;;;;;;;15.57;7.43;;;4.10;54.60;;;;;;5037016;28;20032;-88
2021/12/05 02:57:29;;;;;;;20.07;7.67;;;4.10;54.70;;;;;;5036977;28;20022;-88
2021/12/05 02:59:57;;;;;;;21.67;8.20;;;4.10;54.70;;;;;;5036647;28;20087;-88
2021/12/05 03:02:37;;;;;;;23.73;8.57;;;4.10;54.80;;;;;;5023128;28;20123;-88
2021/12/05 03:05:06;;;;;;;25.07;9.83;;;4.10;54.80;;;;;;5036541;28;20112;-88
2021/12/05 03:07:38;;;;;;;55.87;20.17;;;4.10;54.80;;;;;;5020691;28;20040;-89
2021/12/05 03:10:04;;;;;;;26.77;10.87;;;4.20;54.90;;;;;;5036426;28;20033;-88
2021/12/05 03:12:33;;;;;;;43.50;17.13;;;4.20;55.00;;;;;;5036390;28;20043;-88
2021/12/05 03:15:07;;;;;;;32.27;12.47;;;4.30;55.00;;;;;;5036260;28;20021;-89
2021/12/05 03:17:32;;;;;;;32.73;12.60;;;4.20;55.10;;;;;;5024087;28;20076;-88
2021/12/05 03:19:58;;;;;;;31.65;11.30;;;4.30;55.20;;;;;;5037399;28;20013;-88
2021/12/05 03:22:24;;;;;;;30.67;11.77;;;4.30;55.40;;;;;;5035687;28;20117;-88
2021/12/05 03:24:49;;;;;;;;;;;4.30;55.50;;;;;;5036467;28;20021;-88
2021/12/05 03:27:15;;;;;;;21.93;8.80;;;4.40;55.50;;;;;;5036103;28;19932;-88
2021/12/05 03:29:40;;;;;;;;;;;4.30;55.40;;;;;;5036764;28;20056;-88
2021/12/05 03:32:06;;;;;;;20.70;9.43;;;4.30;55.70;;;;;;5036588;28;20548;-87
2021/12/05 03:34:33;;;;;;;;;;;4.30;55.70;;;;;;5036395;28;20028;-87
2021/12/05 03:36:59;;;;;;;31.35;11.40;;;4.30;56.00;;;;;;5036751;28;20322;-88
2021/12/05 03:39:27;;;;;;;29.80;12.07;;;4.30;56.00;;;;;;5035372;28;20057;-88
2021/12/05 03:41:54;;;;;;;32.60;12.50;;;4.20;56.50;;;;;;5036050;28;20467;-88
2021/12/05 03:44:23;;;;;;;32.27;11.70;;;4.20;56.80;;;;;;5035191;28;20453;-88
2021/12/05 03:46:50;;;;;;;23.57;10.50;;;4.10;57.20;;;;;;5035362;28;20017;-87
2021/12/05 03:49:16;;;;;;;27.83;10.97;;;4.10;57.40;;;;;;5035386;28;20021;-87
2021/12/05 03:51:44;;;;;;;;;;;4.10;57.60;;;;;;5035618;28;20032;-87
2021/12/05 03:54:10;;;;;;;24.33;11.10;;;4.00;57.60;;;;;;5035013;28;20241;-88
2021/12/05 03:56:36;;;;;;;;;;;4.10;57.60;;;;;;5035451;28;20021;-87
2021/12/05 03:59:04;;;;;;;27.03;10.57;;;4.00;57.80;;;;;;5034912;28;19913;-87
2021/12/05 04:01:30;;;;;;;20.00;9.97;;;4.00;57.70;;;;;;5035080;28;20029;-87
2021/12/05 04:03:56;;;;;;;;;;;4.00;58.10;;;;;;5035998;28;20069;-87
2021/12/05 04:06:23;;;;;;;23.17;9.57;;;4.00;58.20;;;;;;5035678;28;19920;-87
2021/12/05 04:08:49;;;;;;;25.30;10.67;;;4.00;58.00;;;;;;5035265;28;20033;-88
2021/12/05 04:11:22;;;;;;;29.67;11.60;;;4.00;58.40;;;;;;5035610;28;20037;-88
2021/12/05 04:13:47;;;;;;;27.07;11.63;;;4.00;58.80;;;;;;5035419;28;20044;-88
2021/12/05 04:16:15;;;;;;;24.35;10.05;;;3.90;59.00;;;;;;5035585;28;20033;-88
2021/12/05 04:18:42;;;;;;;25.77;10.30;;;3.90;59.30;;;;;;5034694;28;20029;-88
2021/12/05 04:21:07;;;;;;;24.63;10.50;;;3.90;59.50;;;;;;5036136;28;20415;-87
2021/12/05 04:23:34;;;;;;;26.10;11.07;;;3.90;59.70;;;;;;5034511;28;20032;-86
2021/12/05 04:26:00;;;;;;;27.60;11.47;;;3.90;59.90;;;;;;5034843;28;20033;-87
2021/12/05 04:28:26;;;;;;;;;;;3.90;60.20;;;;;;5036225;28;20100;-88
2021/12/05 04:30:51;;;;;;;24.40;10.87;;;3.90;60.20;;;;;;5034883;28;19943;-87
2021/12/05 04:33:17;;;;;;;26.70;12.10;;;3.90;60.00;;;;;;5034744;28;20034;-87
2021/12/05 04:35:44;;;;;;;28.35;11.70;;;3.90;60.40;;;;;;5034565;28;20100;-86
2021/12/05 04:38:10;;;;;;;26.17;11.80;;;3.80;60.70;;;;;;5034639;28;20083;-88
2021/12/05 04:40:36;;;;;;;;;;;3.80;61.00;;;;;;5034915;28;20026;-88
2021/12/05 04:43:02;;;;;;;34.83;11.73;;;3.90;61.10;;;;;;5034378;28;19924;-88
2021/12/05 04:45:31;;;;;;;31.77;13.03;;;3.80;60.90;;;;;;5034491;28;20036;-88
2021/12/05 04:47:58;;;;;;;27.43;12.23;;;3.80;61.40;;;;;;5031775;28;20048;-88
2021/12/05 04:50:24;;;;;;;26.10;12.00;;;3.80;61.70;;;;;;5034341;28;20407;-88
2021/12/05 04:52:51;;;;;;;20.80;10.33;;;3.80;62.00;;;;;;5034096;28;20037;-87
2021/12/05 04:55:17;;;;;;;26.60;12.63;;;3.80;62.30;;;;;;5033998;28;20021;-88
2021/12/05 04:57:44;;;;;;;22.13;12.13;;;3.70;62.60;;;;;;5033741;28;20079;-85
2021/12/05 05:00:17;;;;;;;23.53;11.53;;;3.70;62.90;;;;;;5034090;28;20060;-88
2021/12/05 05:02:43;;;;;;;25.87;12.63;;;3.70;63.20;;;;;;5033634;28;20033;-88
2021/12/05 05:05:11;;;;;;;31.40;13.93;;;3.70;63.40;;;;;;5033546;28;20051;-88
2021/12/05 05:07:39;;;;;;;26.37;12.83;;;3.70;63.70;;;;;;5033738;28;20028;-87
2021/12/05 05:10:11;;;;;;;27.80;13.40;;;3.70;63.80;;;;;;5033488;28;20021;-87
2021/12/05 05:12:37;;;;;;;24.47;12.30;;;3.70;64.10;;;;;;5033874;28;20041;-87
2021/12/05 05:15:03;;;;;;;;;;;3.60;64.20;;;;;;5033926;28;20025;-88
2021/12/05 05:17:29;;;;;;;27.30;11.67;;;3.60;64.20;;;;;;5034166;28;19916;-87
2021/12/05 05:20:00;;;;;;;24.90;11.63;;;3.60;63.90;;;;;;5033521;28;20753;-86
2021/12/05 05:23:00;;;;;;;22.63;11.93;;;3.50;64.10;;;;;;5033981;28;20034;-87
2021/12/05 05:28:03;;;;;;;24.77;10.83;;;3.50;64.70;;;;;;5035166;28;20021;-87
2021/12/05 05:30:53;;;;;;;23.35;11.02;;;3.50;65.00;;;;;;5027608;28;20033;-89
2021/12/05 05:39:22;;;;;;;22.50;11.80;;;3.50;65.30;;;;;;5034799;28;20064;-87
2021/12/05 05:42:24;;;;;;;29.67;12.23;;;3.40;65.50;;;;;;5025395;28;20024;-87
2021/12/05 05:49:58;;;;;;;34.85;15.77;;;3.40;65.90;;;;;;5034907;28;20525;-89
2021/12/05 05:52:25;;;;;;;31.93;14.53;;;3.30;66.10;;;;;;5033135;28;20022;-88
2021/12/05 05:54:53;;;;;;;25.83;11.27;;;3.30;66.30;;;;;;5033288;28;20033;-88
2021/12/05 05:57:29;;;;;;;24.70;11.87;;;3.30;66.40;;;;;;5032711;28;20025;-87
2021/12/05 06:00:03;;;;;;;23.70;11.40;;;3.30;66.60;;;;;;5033351;28;20065;-86
2021/12/05 06:05:14;;;;;;;23.80;10.67;;;3.30;66.80;;;;;;5034385;28;20048;-87
2021/12/05 06:07:44;;;;;;;25.63;11.30;;;3.30;66.90;;;;;;5032792;28;20028;-87
2021/12/05 06:10:17;;;;;;;22.70;10.67;;;3.30;67.00;;;;;;5032664;28;20454;-88
2021/12/05 06:12:44;;;;;;;22.20;11.20;;;3.30;67.30;;;;;;5032405;28;20111;-88
2021/12/05 06:15:12;;;;;;;21.97;11.87;;;3.30;67.20;;;;;;5033492;28;20030;-87
2021/12/05 06:17:38;;;;;;;28.60;11.90;;;3.30;67.40;;;;;;5034179;28;20021;-88
2021/12/05 06:20:09;;;;;;;28.58;13.55;;;3.30;67.50;;;;;;5032992;28;20034;-88
2021/12/05 06:22:35;;;;;;;29.53;15.73;;;3.20;67.70;;;;;;5032431;28;20028;-87
2021/12/05 06:25:02;;;;;;;28.27;14.57;;;3.20;67.80;;;;;;5032692;28;20025;-88
2021/12/05 06:27:28;;;;;;;26.17;12.57;;;3.20;68.00;;;;;;5031706;28;20424;-88
2021/12/05 06:30:04;;;;;;;20.40;10.43;;;3.20;68.10;;;;;;5032772;28;20025;-86
2021/12/05 06:47:57;;;;;;;26.97;11.43;;;3.30;68.60;;;;;;5033988;28;20040;-88
2021/12/05 06:50:22;;;;;;;29.92;12.95;;;3.20;68.70;;;;;;5032184;28;20033;-87
2021/12/05 06:52:48;;;;;;;28.10;13.02;;;3.30;68.90;;;;;;5032086;28;20112;-87
2021/12/05 06:55:15;;;;;;;25.33;11.70;;;3.20;68.90;;;;;;5032325;28;20017;-88
2021/12/05 06:57:42;;;;;;;25.27;11.97;;;3.30;69.00;;;;;;5031928;28;20017;-87
2021/12/05 07:00:23;;;;;;;25.10;11.57;;;3.30;69.10;;;;;;5032332;28;20112;-87
2021/12/05 07:02:49;;;;;;;25.57;11.70;;;3.30;69.30;;;;;;5031863;28;20025;-87
2021/12/05 07:05:38;;;;;;;23.45;11.55;;;3.30;69.30;;;;;;5032175;28;20426;-87
2021/12/05 07:08:05;;;;;;;29.90;12.47;;;3.30;69.40;;;;;;5032091;28;20067;-87
2021/12/05 07:10:37;;;;;;;25.17;11.77;;;3.30;69.40;;;;;;5033300;28;20033;-87
2021/12/05 07:26:22;;;;;;;27.92;14.48;;;3.60;69.70;;;;;;5033550;28;20033;-88
2021/12/05 07:40:30;;;;;;;30.80;13.70;;;3.80;69.80;;;;;;5039923;28;20118;-89
2021/12/05 07:43:02;;;;;;;29.87;12.93;;;3.80;70.10;;;;;;5022042;28;20049;-88
2021/12/05 07:45:34;;;;;;;28.03;11.77;;;3.90;69.80;;;;;;5035860;28;20136;-87
2021/12/05 07:48:10;;;;;;;27.10;11.20;;;3.90;69.90;;;;;;5036144;28;20041;-87
2021/12/05 07:50:50;;;;;;;27.93;11.97;;;3.90;70.00;;;;;;5026109;28;20053;-87
2021/12/05 07:53:29;;;;;;;27.53;11.87;;;3.90;70.10;;;;;;5035103;28;20041;-88
2021/12/05 07:56:00;;;;;;;28.30;12.67;;;4.00;70.20;;;;;;5035757;28;20068;-88
2021/12/05 08:01:04;;;;;;;35.07;14.17;;;3.90;70.20;;;;;;5037096;28;20022;-88
2021/12/05 08:16:53;;;;;;;24.02;14.05;;;4.10;70.30;;;;;;5040335;28;20038;-86
2021/12/05 08:19:19;;;;;;;30.07;13.80;;;4.10;70.30;;;;;;5035261;28;20056;-86
2021/12/05 08:21:46;;;;;;;28.15;11.70;;;4.10;70.30;;;;;;5035168;28;20025;-85
2021/12/05 08:24:14;;;;;;;25.53;11.90;;;4.20;70.40;;;;;;5035151;28;20466;-86
2021/12/05 08:26:42;;;;;;;32.40;15.37;;;4.20;70.40;;;;;;5036134;28;20040;-87
2021/12/05 08:29:12;;;;;;;28.57;13.40;;;4.20;70.40;;;;;;5035048;28;20422;-85
2021/12/05 08:32:01;;;;;;;22.90;11.57;;;4.20;70.50;;;;;;5034889;28;20033;-85
2021/12/05 08:34:51;;;;;;;23.77;10.80;;;4.20;70.60;;;;;;5034511;28;20044;-86
2021/12/05 08:38:05;;;;;;;23.13;10.33;;;4.30;70.50;;;;;;5035724;28;20112;-90
2021/12/05 10:01:54;;;;;;;39.37;18.40;;;5.30;69.40;;;;;;5036447;28;20132;-91
2021/12/05 10:06:57;;;;;;;32.97;14.73;;;5.40;69.10;;;;;;5036452;28;20108;-93
2021/12/05 10:15:02;;;;;;;30.07;15.87;;;5.50;69.10;;;;;;5028452;28;20165;-92
2021/12/05 10:18:19;;;;;;;32.50;15.33;;;5.50;69.00;;;;;;5018590;28;20032;-92
2021/12/05 10:26:16;;;;;;;33.13;16.27;;;5.50;68.90;;;;;;5031512;28;20163;-90
2021/12/05 10:37:25;;;;;;;42.23;21.07;;;5.60;68.70;;;;;;5019955;28;20560;-88
2021/12/05 10:40:07;;;;;;;36.53;17.70;;;5.70;68.80;;;;;;5026893;28;20104;-87
2021/12/05 10:42:44;;;;;;;42.37;22.17;;;5.70;68.90;;;;;;5019637;28;20498;-89
2021/12/05 10:45:40;;;;;;;34.13;16.33;;;5.80;68.70;;;;;;5022117;28;20382;-87
2021/12/05 10:48:10;;;;;;;31.80;15.63;;;5.80;68.80;;;;;;5022735;28;20038;-87
2021/12/05 10:50:47;;;;;;;33.13;16.53;;;5.80;68.70;;;;;;5026190;28;20065;-90
2021/12/05 10:53:36;;;;;;;33.42;17.98;;;5.80;68.80;;;;;;5021794;28;20021;-85
2021/12/05 10:56:10;;;;;;;31.00;15.13;;;5.80;68.80;;;;;;5023515;28;20060;-84
2021/12/05 10:58:41;;;;;;;35.23;15.33;;;5.80;68.70;;;;;;5023783;28;20041;-85
2021/12/05 11:01:10;;;;;;;31.83;17.33;;;5.80;68.70;;;;;;5025939;28;20044;-86
2021/12/05 11:03:35;;;;;;;31.20;17.50;;;5.80;68.70;;;;;;5018238;28;20153;-86
2021/12/05 11:06:24;;;;;;;36.13;16.52;;;5.70;68.70;;;;;;5021261;28;20033;-86
2021/12/05 11:08:56;;;;;;;34.03;16.37;;;5.70;68.90;;;;;;5022127;28;20033;-86
2021/12/05 11:11:23;;;;;;;34.17;16.33;;;5.70;68.80;;;;;;5021859;28;20098;-86
2021/12/05 11:13:50;;;;;;;34.60;15.50;;;5.70;68.90;;;;;;5025204;28;20080;-86
2021/12/05 11:16:40;;;;;;;32.40;14.93;;;5.70;69.00;;;;;;5027935;28;20021;-86
2021/12/05 11:19:12;;;;;;;34.97;16.27;;;5.70;69.10;;;;;;5024615;28;20048;-87
2021/12/05 11:21:46;;;;;;;29.07;15.83;;;5.70;69.00;;;;;;5030822;28;20030;-86
2021/12/05 11:24:27;;;;;;;36.53;18.70;;;5.70;69.00;;;;;;5029425;28;20396;-86
2021/12/05 11:27:11;;;;;;;34.73;17.20;;;5.70;69.00;;;;;;5024933;28;20072;-85
2021/12/05 11:29:43;;;;;;;38.07;18.63;;;5.70;69.00;;;;;;5024793;28;20038;-86
2021/12/05 11:32:11;;;;;;;35.03;16.43;;;5.60;69.00;;;;;;5028344;28;20034;-87
2021/12/05 11:34:37;;;;;;;43.80;21.50;;;5.60;69.00;;;;;;5028020;28;20399;-86
2021/12/05 11:37:04;;;;;;;55.10;25.97;;;5.60;69.10;;;;;;5027670;28;20030;-85
2021/12/05 11:39:33;;;;;;;43.40;22.90;;;5.70;69.10;;;;;;5031131;28;20021;-86
2021/12/05 11:41:58;;;;;;;37.97;18.87;;;5.70;69.30;;;;;;5028033;28;20037;-84
2021/12/05 11:44:25;;;;;;;52.45;23.75;;;5.80;69.20;;;;;;5025872;28;20029;-87
2021/12/05 11:46:51;;;;;;;50.83;25.40;;;5.80;69.10;;;;;;5033673;28;20025;-81
2021/12/05 11:49:23;;;;;;;44.20;21.63;;;5.80;69.10;;;;;;5026208;28;20038;-82
2021/12/05 11:51:52;;;;;;;45.20;19.73;;;5.80;69.20;;;;;;5034440;28;20029;-81
2021/12/05 11:54:23;;;;;;;43.40;21.53;;;5.70;69.20;;;;;;5026800;28;20102;-81
2021/12/05 11:56:57;;;;;;;47.43;20.70;;;5.70;69.30;;;;;;5032410;28;20021;-81
2021/12/05 11:59:33;;;;;;;56.40;27.13;;;5.60;69.40;;;;;;5029426;28;20049;-84
2021/12/05 12:02:14;;;;;;;46.50;24.02;;;5.60;69.40;;;;;;5033559;28;20026;-81
2021/12/05 12:04:58;;;;;;;50.17;26.37;;;5.60;69.50;;;;;;5022784;28;20494;-82
2021/12/05 12:07:34;;;;;;;60.97;30.93;;;5.60;69.40;;;;;;5029057;28;20025;-81
2021/12/05 12:10:11;;;;;;;45.08;22.02;;;5.60;69.40;;;;;;5021251;28;20116;-84
2021/12/05 12:12:45;;;;;;;57.80;26.73;;;5.50;69.50;;;;;;5034731;28;20037;-83
2021/12/05 12:15:11;;;;;;;80.30;36.97;;;5.60;69.50;;;;;;5026797;28;20030;-84
2021/12/05 12:17:37;;;;;;;65.15;27.58;;;5.50;69.60;;;;;;5014700;28;20105;-83
2021/12/05 12:20:05;;;;;;;;;;;5.40;69.70;;;;;;5015318;28;20096;-83
2021/12/05 12:22:31;;;;;;;67.17;29.90;;;5.50;69.70;;;;;;5015364;28;19912;-82
2021/12/05 12:25:01;;;;;;;107.63;50.70;;;5.40;69.40;;;;;;5013775;28;20563;-83
2021/12/05 12:27:27;;;;;;;77.23;36.40;;;5.40;69.60;;;;;;5015035;28;20780;-83
2021/12/05 12:29:57;;;;;;;127.25;54.70;;;5.40;69.70;;;;;;5014766;28;20014;-84
2021/12/05 12:32:33;;;;;;;70.30;35.33;;;5.40;69.90;;;;;;5014727;28;20053;-84
2021/12/05 12:35:11;;;;;;;78.57;34.88;;;5.50;69.90;;;;;;5028645;28;20021;-86
2021/12/05 12:38:02;;;;;;;72.93;36.87;;;5.40;69.90;;;;;;5019114;28;20127;-88
2021/12/05 12:40:37;;;;;;;76.17;35.70;;;5.40;70.00;;;;;;5033255;28;20391;-89
2021/12/05 12:43:05;;;;;;;146.93;60.80;;;5.50;69.90;;;;;;5034475;28;20036;-89
2021/12/05 12:45:40;;;;;;;137.73;59.23;;;5.50;69.90;;;;;;5033442;28;20079;-89
2021/12/05 12:48:15;;;;;;;133.57;56.73;;;5.50;70.00;;;;;;5028900;28;20021;-89
2021/12/05 12:50:51;;;;;;;76.23;36.00;;;5.50;70.00;;;;;;5034178;28;20033;-89
2021/12/05 12:53:19;;;;;;;69.72;32.40;;;5.50;70.00;;;;;;5022385;28;20041;-85
2021/12/05 12:56:04;;;;;;;84.47;38.53;;;5.50;70.00;;;;;;5032423;28;20363;-83
2021/12/05 12:58:55;;;;;;;81.77;37.60;;;5.50;70.20;;;;;;5007073;28;20037;-83
2021/12/05 13:13:11;;;;;;;81.20;38.37;;;5.60;70.00;;;;;;5035414;28;20523;-82
2021/12/05 13:15:41;;;;;;;89.17;43.97;;;5.60;70.10;;;;;;5033339;28;20425;-83
2021/12/05 13:18:10;;;;;;;97.47;49.10;;;5.60;70.00;;;;;;5034594;28;20075;-82
2021/12/05 13:20:42;;;;;;;109.77;56.17;;;5.60;70.00;;;;;;5033356;28;20029;-82
2021/12/05 13:23:15;;;;;;;100.63;52.20;;;5.60;70.10;;;;;;5032782;28;20132;-82
2021/12/05 13:25:59;;;;;;;92.27;47.83;;;5.60;70.20;;;;;;5032847;28;20033;-82
2021/12/05 13:28:36;;;;;;;92.67;44.70;;;5.60;70.30;;;;;;5034135;28;20509;-81
2021/12/05 13:31:27;;;;;;;78.35;36.65;;;5.60;70.20;;;;;;5034173;28;20600;-82
2021/12/05 13:34:34;;;;;;;65.07;31.57;;;5.60;70.20;;;;;;5020723;28;20033;-82
2021/12/05 13:37:06;;;;;;;64.30;32.35;;;5.60;70.30;;;;;;4991063;28;20121;-82
2021/12/05 13:39:52;;;;;;;60.60;30.00;;;5.60;70.20;;;;;;5012935;28;20028;-82
2021/12/05 13:42:27;;;;;;;69.33;34.50;;;5.60;70.30;;;;;;5021579;28;20025;-82
2021/12/05 13:45:07;;;;;;;79.07;36.80;;;5.60;70.30;;;;;;5032526;28;20059;-84
2021/12/05 13:47:46;;;;;;;65.10;34.60;;;5.60;70.50;;;;;;5032783;28;20045;-84
2021/12/05 13:50:25;;;;;;;71.93;34.47;;;5.60;70.50;;;;;;5032768;28;20167;-83
2021/12/05 13:53:03;;;;;;;69.60;33.83;;;5.70;70.70;;;;;;5032993;28;20155;-83
2021/12/05 13:55:51;;;;;;;73.23;34.70;;;5.70;70.70;;;;;;5032860;28;20532;-83
2021/12/05 13:58:34;;;;;;;92.93;43.13;;;5.70;70.70;;;;;;5033504;28;20068;-90
2021/12/05 14:01:18;;;;;;;89.03;43.77;;;5.70;70.70;;;;;;5020193;28;20505;-83
2021/12/05 14:03:52;;;;;;;76.37;36.73;;;5.70;70.60;;;;;;5032735;28;20386;-82
2021/12/05 14:06:53;;;;;;;85.60;41.80;;;5.70;70.70;;;;;;5032319;28;20032;-84
2021/12/05 14:09:27;;;;;;;95.10;44.23;;;5.70;70.90;;;;;;5034647;28;20485;-84
2021/12/05 14:12:13;;;;;;;60.70;30.20;;;5.70;70.80;;;;;;5032283;28;20053;-84
2021/12/05 14:14:42;;;;;;;64.60;30.90;;;5.70;70.90;;;;;;5032445;28;20045;-84
2021/12/05 14:17:13;;;;;;;61.73;30.50;;;5.70;70.90;;;;;;5032156;28;20036;-84
2021/12/05 14:19:41;;;;;;;63.83;29.30;;;5.70;70.90;;;;;;5032410;28;20018;-84
2021/12/05 14:22:11;;;;;;;55.20;29.13;;;5.70;71.00;;;;;;5032304;28;20026;-85
2021/12/05 14:24:46;;;;;;;53.83;29.53;;;5.70;71.00;;;;;;5032330;28;20029;-84
2021/12/05 14:27:16;;;;;;;71.33;33.00;;;5.70;71.00;;;;;;5018744;28;20386;-84
2021/12/05 14:29:43;;;;;;;61.17;32.07;;;5.80;71.00;;;;;;5027342;28;20384;-83
2021/12/05 14:32:18;;;;;;;58.67;30.17;;;5.70;71.00;;;;;;5030975;28;20542;-83
2021/12/05 14:34:45;;;;;;;58.23;29.63;;;5.70;71.00;;;;;;5025404;28;20030;-82
2021/12/05 14:37:19;;;;;;;61.13;30.73;;;5.70;71.00;;;;;;5028317;28;20457;-83
2021/12/05 14:39:51;;;;;;;66.93;30.27;;;5.60;71.10;;;;;;5024047;28;20057;-82
2021/12/05 14:42:22;;;;;;;67.53;31.60;;;5.60;71.10;;;;;;5024277;28;20060;-83
2021/12/05 14:44:55;;;;;;;70.67;34.70;;;5.60;71.20;;;;;;5033147;28;20057;-83
2021/12/05 14:47:28;;;;;;;69.20;33.20;;;5.60;71.20;;;;;;5031545;28;20060;-85
2021/12/05 14:49:59;;;;;;;65.67;31.63;;;5.60;71.20;;;;;;5032093;28;20026;-83
2021/12/05 14:52:31;;;;;;;60.87;31.07;;;5.60;71.20;;;;;;5031597;28;20033;-82
2021/12/05 14:54:58;;;;;;;64.43;31.17;;;5.60;71.20;;;;;;5032799;28;20029;-83
2021/12/05 14:57:27;;;;;;;68.97;33.37;;;5.60;71.20;;;;;;5031967;28;20039;-84
2021/12/05 15:00:03;;;;;;;65.43;33.27;;;5.60;71.30;;;;;;5033254;28;20037;-87
2021/12/05 15:02:29;;;;;;;52.47;24.65;;;5.60;71.40;;;;;;5018913;28;20080;-88
2021/12/05 15:04:58;;;;;;;75.50;36.03;;;5.60;71.30;;;;;;5020228;28;20025;-89
2021/12/05 15:07:26;;;;;;;80.00;36.13;;;5.60;71.30;;;;;;5028204;28;20497;-89
2021/12/05 15:09:56;;;;;;;83.57;37.97;;;5.60;71.40;;;;;;5032921;28;20025;-88
2021/12/05 15:12:25;;;;;;;76.67;37.47;;;5.50;71.50;;;;;;5032654;28;20052;-88
2021/12/05 15:14:54;;;;;;;75.03;36.00;;;5.60;71.60;;;;;;5032907;28;20049;-87
2021/12/05 15:17:23;;;;;;;64.33;31.33;;;5.50;71.70;;;;;;5028987;28;20033;-87
2021/12/05 15:19:53;;;;;;;61.57;29.67;;;5.50;71.70;;;;;;5030872;28;20494;-89
2021/12/05 15:22:20;;;;;;;61.23;31.20;;;5.50;71.80;;;;;;5028244;28;20029;-87
2021/12/05 15:25:00;;;;;;;63.73;29.03;;;5.50;71.80;;;;;;5017906;28;20021;-86
2021/12/05 15:27:30;;;;;;;61.70;30.20;;;5.50;71.90;;;;;;5018230;28;20026;-87
2021/12/05 15:29:59;;;;;;;62.53;28.80;;;5.50;71.90;;;;;;5022729;28;20029;-87
2021/12/05 15:32:28;;;;;;;64.27;29.53;;;5.50;71.90;;;;;;5019068;28;20022;-88
2021/12/05 15:34:57;;;;;;;68.77;31.10;;;5.50;72.00;;;;;;5024503;28;20113;-84
2021/12/05 15:37:23;;;;;;;59.03;29.03;;;5.50;72.00;;;;;;5015584;28;20482;-86
2021/12/05 15:39:51;;;;;;;69.32;33.58;;;5.50;72.00;;;;;;5023713;28;20159;-83
2021/12/05 15:42:25;;;;;;;77.10;34.83;;;5.50;72.10;;;;;;5031599;28;20014;-85
2021/12/05 15:44:55;;;;;;;119.17;53.27;;;5.50;72.20;;;;;;5024547;28;21390;-84
2021/12/05 15:47:25;;;;;;;126.73;58.60;;;5.50;72.10;;;;;;5031813;28;20032;-85
2021/12/05 15:49:58;;;;;;;103.97;51.37;;;5.40;72.10;;;;;;5032001;28;20156;-84
2021/12/05 15:52:34;;;;;;;100.40;48.07;;;5.40;72.10;;;;;;5031496;28;20026;-84
2021/12/05 15:55:07;;;;;;;93.32;44.10;;;5.30;72.20;;;;;;5027163;28;20017;-84
2021/12/05 15:57:36;;;;;;;81.00;37.63;;;5.30;72.20;;;;;;5031368;28;20107;-86
2021/12/05 16:00:15;;;;;;;86.70;39.67;;;5.30;72.30;;;;;;5026235;28;20045;-83
2021/12/05 16:02:46;;;;;;;83.03;38.23;;;5.30;72.50;;;;;;5034349;28;20112;-84
2021/12/05 16:05:17;;;;;;;79.10;36.73;;;5.30;72.40;;;;;;5034056;28;20028;-84
2021/12/05 16:07:43;;;;;;;82.60;37.63;;;5.30;72.50;;;;;;5028497;28;20382;-85
2021/12/05 16:10:16;;;;;;;83.15;39.03;;;5.30;72.50;;;;;;5033989;28;20048;-86
2021/12/05 16:12:43;;;;;;;82.70;36.93;;;5.30;72.60;;;;;;5021112;28;20136;-86
2021/12/05 16:15:09;;;;;;;81.80;36.57;;;5.30;72.50;;;;;;5033316;28;20035;-85
2021/12/05 16:17:35;;;;;;;82.43;38.80;;;5.30;72.60;;;;;;5035897;28;20025;-84
2021/12/05 16:20:10;;;;;;;;;;;5.30;72.60;;;;;;5036394;28;20032;-85
2021/12/05 16:22:55;;;;;;;90.93;39.13;;;5.30;72.60;;;;;;5014819;28;19909;-86
2021/12/05 16:25:20;;;;;;;96.13;43.13;;;5.30;72.40;;;;;;5022608;28;20088;-85
2021/12/05 16:27:52;;;;;;;102.30;43.55;;;5.30;72.40;;;;;;5034553;28;20034;-89
2021/12/05 16:30:23;;;;;;;116.90;48.00;;;5.30;72.50;;;;;;5026565;28;20501;-86
2021/12/05 16:32:49;;;;;;;119.17;52.83;;;5.30;72.60;;;;;;5034589;28;20036;-86
2021/12/05 16:35:34;;;;;;;119.73;53.50;;;5.30;72.60;;;;;;5035040;28;20053;-86
2021/12/05 16:38:02;;;;;;;106.53;48.40;;;5.30;72.80;;;;;;5034568;28;20021;-86
2021/12/05 16:40:53;;;;;;;107.47;46.37;;;5.30;72.70;;;;;;5034173;28;20033;-86
2021/12/05 16:43:19;;;;;;;99.00;46.03;;;5.20;72.90;;;;;;5035455;28;20075;-85
2021/12/05 16:45:45;;;;;;;116.50;50.42;;;5.30;72.80;;;;;;5034277;28;20026;-86
2021/12/05 16:48:11;;;;;;;;;;;5.20;72.80;;;;;;5032429;28;20034;-84
2021/12/05 16:50:37;;;;;;;107.97;48.85;;;5.20;72.80;;;;;;5033788;28;19952;-86
2021/12/05 16:53:04;;;;;;;109.53;49.90;;;5.10;72.60;;;;;;5033757;28;20060;-86
2021/12/05 16:55:30;;;;;;;101.87;48.53;;;5.10;72.80;;;;;;5035385;28;20060;-85
2021/12/05 16:58:10;;;;;;;109.33;49.87;;;5.10;73.00;;;;;;5034011;28;20021;-86
2021/12/05 17:00:39;;;;;;;106.53;48.43;;;5.10;73.10;;;;;;5034327;28;20112;-86
2021/12/05 17:03:07;;;;;;;103.60;47.50;;;5.00;73.20;;;;;;5034345;28;20128;-85
2021/12/05 17:05:42;;;;;;;109.33;47.07;;;5.00;73.30;;;;;;5033444;28;20490;-85
2021/12/05 17:08:14;;;;;;;104.90;46.90;;;5.00;73.30;;;;;;5022654;28;20032;-86
2021/12/05 17:10:53;;;;;;;111.60;48.83;;;5.00;73.30;;;;;;5033292;28;20033;-85
2021/12/05 17:13:25;;;;;;;105.93;47.20;;;5.00;73.30;;;;;;5036891;28;20029;-84
2021/12/05 17:15:51;;;;;;;111.47;52.23;;;5.00;73.30;;;;;;5033934;28;20056;-85
2021/12/05 17:18:26;;;;;;;131.23;60.45;;;4.90;73.20;;;;;;5034424;28;20026;-86
2021/12/05 17:21:15;;;;;;;118.13;53.70;;;4.90;73.30;;;;;;5033910;28;20040;-84
2021/12/05 17:23:47;;;;;;;113.37;51.00;;;4.90;73.40;;;;;;5034789;28;20046;-85
2021/12/05 17:26:24;;;;;;;118.47;55.37;;;4.90;73.30;;;;;;5033578;28;20021;-84
2021/12/05 17:28:51;;;;;;;;;;;4.80;73.50;;;;;;5028739;28;20037;-83
2021/12/05 17:31:30;;;;;;;122.60;50.13;;;4.90;73.40;;;;;;5033836;28;19958;-81
2021/12/05 17:33:58;;;;;;;115.73;49.73;;;4.90;73.10;;;;;;5032974;28;20478;-82
2021/12/05 17:36:34;;;;;;;112.50;51.63;;;4.80;73.30;;;;;;5017329;28;20381;-82
2021/12/05 17:39:21;;;;;;;114.57;53.50;;;4.80;73.50;;;;;;5033985;28;20030;-81
2021/12/05 17:41:51;;;;;;;114.82;49.38;;;4.80;73.70;;;;;;5033940;28;20033;-85
2021/12/05 17:44:19;;;;;;;114.57;53.07;;;4.80;73.50;;;;;;5033812;28;20048;-82
2021/12/05 17:46:47;;;;;;;122.53;54.43;;;4.80;73.60;;;;;;5033016;28;20482;-83
2021/12/05 17:49:15;;;;;;;118.47;52.37;;;4.80;73.70;;;;;;5035448;28;20112;-88
2021/12/05 17:51:42;;;;;;;119.33;52.57;;;4.80;73.80;;;;;;5032576;28;20025;-91
2021/12/05 17:54:16;;;;;;;117.70;52.97;;;4.80;73.80;;;;;;5039412;28;20033;-90
2021/12/05 17:56:51;;;;;;;120.33;52.97;;;4.70;73.80;;;;;;5033969;28;20530;-90
2021/12/05 18:04:39;;;;;;;115.75;50.85;;;4.80;73.90;;;;;;5036265;28;20072;-89