Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:59;;;;;;;15.18;12.23;;;;;;;;;;5052953;28;20614;-65
2020/12/11 00:03:29;;;;;;;14.65;11.75;;;;;;;;;;5053822;28;20275;-65
2020/12/11 00:05:55;;;;;;;14.88;12.20;;;;;;;;;;5053902;28;20196;-66
2020/12/11 00:08:23;;;;;;;12.55;11.25;;;;;;;;;;5053664;28;20204;-65
2020/12/11 00:10:49;;;;;;;13.55;12.15;;;;;;;;;;5053865;28;20200;-65
2020/12/11 00:13:16;;;;;;;13.40;11.70;;;;;;;;;;5053716;28;20185;-66
2020/12/11 00:15:44;;;;;;;15.98;11.70;;;;;;;;;;5053779;28;20227;-65
2020/12/11 00:18:11;;;;;;;15.45;12.18;;;;;;;;;;5054088;28;20205;-65
2020/12/11 00:20:40;;;;;;;15.43;11.30;;;;;;;;;;5053662;28;20200;-65
2020/12/11 00:23:10;;;;;;;13.00;9.63;;;;;;;;;;5053704;28;20192;-65
2020/12/11 00:25:36;;;;;;;14.32;10.70;;;;;;;;;;5053526;28;20212;-65
2020/12/11 00:28:03;;;;;;;13.60;11.23;;;;;;;;;;5053459;28;20204;-65
2020/12/11 00:30:30;;;;;;;12.95;11.27;;;;;;;;;;5053400;28;20680;-67
2020/12/11 00:32:57;;;;;;;12.13;10.88;;;;;;;;;;5057651;28;20603;-65
2020/12/11 00:35:24;;;;;;;13.70;11.25;;;;;;;;;;5057680;28;20220;-66
2020/12/11 00:38:01;;;;;;;13.38;11.60;;;;;;;;;;5057633;28;20204;-66
2020/12/11 00:40:28;;;;;;;14.05;10.70;;;;;;;;;;5056964;28;20261;-66
2020/12/11 00:42:57;;;;;;;15.85;11.13;;;;;;;;;;5058196;28;20193;-65
2020/12/11 00:45:23;;;;;;;16.63;11.38;;;;;;;;;;5057485;28;20208;-66
2020/12/11 00:47:50;;;;;;;15.57;11.90;;;;;;;;;;5057333;28;20211;-65
2020/12/11 00:50:22;;;;;;;16.92;11.63;;;;;;;;;;5057741;28;20192;-65
2020/12/11 00:52:49;;;;;;;17.63;12.73;;;;;;;;;;5057245;28;20246;-65
2020/12/11 00:55:21;;;;;;;16.38;12.68;;;;;;;;;;5057412;28;20220;-65
2020/12/11 00:57:48;;;;;;;14.10;11.95;;;;;;;;;;5057705;28;20651;-66
2020/12/11 01:00:16;;;;;;;16.10;11.23;;;;;;;;;;5057103;28;20196;-66
2020/12/11 01:02:42;;;;;;;20.02;12.13;;;;;;;;;;5057209;28;20185;-66
2020/12/11 01:05:09;;;;;;;14.15;10.93;;;;;;;;;;5057382;28;20201;-66
2020/12/11 01:07:36;;;;;;;18.13;12.35;;;;;;;;;;5057043;28;20559;-66
2020/12/11 01:10:04;;;;;;;16.58;12.15;;;;;;;;;;5057091;28;20185;-66
2020/12/11 01:12:32;;;;;;;14.80;11.77;;;;;;;;;;5057388;28;20201;-66
2020/12/11 01:15:00;;;;;;;14.10;11.18;;;;;;;;;;5056717;28;20216;-66
2020/12/11 01:17:29;;;;;;;16.92;13.68;;;;;;;;;;5057661;28;20508;-67
2020/12/11 01:19:55;;;;;;;15.63;12.73;;;;;;;;;;5057246;28;20601;-65
2020/12/11 01:22:25;;;;;;;17.73;12.90;;;;;;;;;;5055933;28;20200;-65
2020/12/11 01:24:52;;;;;;;16.27;12.57;;;;;;;;;;5056869;28;20204;-65
2020/12/11 01:27:19;;;;;;;15.90;12.02;;;;;;;;;;5056555;28;20197;-65
2020/12/11 01:29:46;;;;;;;13.13;10.77;;;;;;;;;;5056306;28;20224;-65
2020/12/11 01:32:14;;;;;;;17.70;12.25;;;;;;;;;;5056485;28;20195;-66
2020/12/11 01:34:41;;;;;;;13.35;10.32;;;;;;;;;;5056072;28;20274;-66
2020/12/11 01:37:08;;;;;;;13.98;11.50;;;;;;;;;;5056518;28;20200;-65
2020/12/11 01:39:34;;;;;;;15.63;11.40;;;;;;;;;;5056417;28;20192;-65
2020/12/11 01:42:02;;;;;;;14.20;11.48;;;;;;;;;;5056430;28;20188;-64
2020/12/11 01:44:29;;;;;;;17.38;11.20;;;;;;;;;;5054449;28;20657;-65
2020/12/11 01:46:58;;;;;;;13.70;11.15;;;;;;;;;;5038721;28;20211;-65
2020/12/11 01:49:26;;;;;;;14.32;11.55;;;;;;;;;;5056162;28;20307;-65
2020/12/11 01:51:55;;;;;;;14.55;12.73;;;;;;;;;;5056245;28;20193;-65
2020/12/11 01:54:21;;;;;;;15.82;12.20;;;;;;;;;;5055283;28;20193;-65
2020/12/11 01:57:04;;;;;;;15.43;11.82;;;;;;;;;;5056126;28;20192;-65
2020/12/11 01:59:33;;;;;;;16.33;12.00;;;;;;;;;;5055357;28;20177;-64
2020/12/11 02:02:03;;;;;;;18.27;13.50;;;;;;;;;;5056405;28;20200;-64
2020/12/11 02:04:29;;;;;;;18.48;13.40;;;;;;;;;;5056069;28;20647;-64
2020/12/11 02:06:56;;;;;;;15.45;12.25;;;;;;;;;;5056120;28;20220;-64
2020/12/11 02:09:23;;;;;;;14.93;12.77;;;;;;;;;;5055963;28;20193;-64
2020/12/11 02:11:51;;;;;;;15.45;13.35;;;;;;;;;;5056702;28;20197;-65
2020/12/11 02:14:17;;;;;;;12.77;10.88;;;;;;;;;;5055657;28;20624;-65
2020/12/11 02:16:44;;;;;;;11.85;10.65;;;;;;;;;;5055965;28;20197;-65
2020/12/11 02:19:12;;;;;;;13.80;11.45;;;;;;;;;;5055963;28;20189;-65
2020/12/11 02:21:41;;;;;;;18.05;12.20;;;;;;;;;;5056082;28;20284;-65
2020/12/11 02:24:10;;;;;;;13.15;11.07;;;;;;;;;;5055382;28;20250;-65
2020/12/11 02:26:37;;;;;;;13.77;10.73;;;;;;;;;;5056031;28;20266;-65
2020/12/11 02:29:03;;;;;;;12.60;10.30;;;;;;;;;;5055592;28;20228;-65
2020/12/11 02:31:30;;;;;;;11.38;9.05;;;;;;;;;;5055538;28;20173;-65
2020/12/11 02:33:57;;;;;;;10.48;9.27;;;;;;;;;;5054301;28;20211;-65
2020/12/11 02:36:23;;;;;;;10.75;9.35;;;;;;;;;;5055496;28;20216;-65
2020/12/11 02:38:50;;;;;;;10.00;8.65;;;;;;;;;;5054325;28;20200;-65
2020/12/11 02:41:19;;;;;;;15.68;10.48;;;;;;;;;;5055308;28;20238;-65
2020/12/11 02:43:48;;;;;;;13.88;10.38;;;;;;;;;;5055257;28;20188;-65
2020/12/11 02:46:14;;;;;;;14.52;11.55;;;;;;;;;;5055907;28;20663;-65
2020/12/11 02:48:41;;;;;;;22.58;16.33;;;;;;;;;;5055244;28;20227;-65
2020/12/11 02:51:07;;;;;;;14.32;11.45;;;;;;;;;;5054007;28;20219;-65
2020/12/11 02:53:34;;;;;;;17.38;13.23;;;;;;;;;;5055245;28;20189;-65
2020/12/11 02:56:01;;;;;;;20.50;13.63;;;;;;;;;;5054139;28;20686;-65
2020/12/11 02:58:28;;;;;;;18.33;12.93;;;;;;;;;;5055199;28;20193;-65
2020/12/11 03:00:54;;;;;;;17.73;12.90;;;;;;;;;;5054870;28;20604;-65
2020/12/11 03:03:25;;;;;;;15.70;12.20;;;;;;;;;;5054891;28;20191;-65
2020/12/11 03:05:52;;;;;;;19.10;12.93;;;;;;;;;;5054865;28;20292;-65
2020/12/11 03:08:18;;;;;;;14.63;11.70;;;;;;;;;;5053921;28;20279;-65
2020/12/11 03:10:45;;;;;;;14.00;11.43;;;;;;;;;;5055062;28;20189;-65
2020/12/11 03:13:11;;;;;;;14.93;11.25;;;;;;;;;;5054727;28;20268;-65
2020/12/11 03:15:38;;;;;;;18.98;11.90;;;;;;;;;;5054966;28;20246;-65
2020/12/11 03:18:04;;;;;;;13.52;11.50;;;;;;;;;;5054749;28;20539;-65
2020/12/11 03:20:31;;;;;;;14.40;11.13;;;;;;;;;;5055012;28;20598;-65
2020/12/11 03:22:59;;;;;;;14.45;11.55;;;;;;;;;;5054660;28;20193;-65
2020/12/11 03:25:27;;;;;;;18.23;12.60;;;;;;;;;;5054832;28;20189;-65
2020/12/11 03:27:54;;;;;;;17.60;12.40;;;;;;;;;;5054537;28;20188;-65
2020/12/11 03:30:20;;;;;;;17.65;13.40;;;;;;;;;;5054307;28;20767;-65
2020/12/11 03:32:47;;;;;;;19.13;14.93;;;;;;;;;;5054422;28;20652;-65
2020/12/11 03:35:16;;;;;;;15.18;11.98;;;;;;;;;;5054973;28;20223;-65
2020/12/11 03:37:43;;;;;;;19.58;14.02;;;;;;;;;;5054685;28;20189;-65
2020/12/11 03:40:10;;;;;;;18.25;14.15;;;;;;;;;;5055108;28;20201;-65
2020/12/11 03:42:36;;;;;;;28.00;19.42;;;;;;;;;;5054611;28;20188;-65
2020/12/11 03:45:03;;;;;;;27.08;17.10;;;;;;;;;;5054165;28;20192;-65
2020/12/11 03:47:30;;;;;;;21.30;14.20;;;;;;;;;;5053130;28;20196;-65
2020/12/11 03:49:58;;;;;;;29.40;16.25;;;;;;;;;;5054028;28;20601;-65
2020/12/11 03:52:28;;;;;;;36.55;22.58;;;;;;;;;;5054760;28;20569;-65
2020/12/11 03:54:55;;;;;;;20.17;14.70;;;;;;;;;;5054031;28;20690;-65
2020/12/11 03:57:21;;;;;;;18.77;14.45;;;;;;;;;;5054187;28;20192;-65
2020/12/11 03:59:49;;;;;;;18.15;12.80;;;;;;;;;;5054285;28;20188;-65
2020/12/11 04:02:16;;;;;;;17.20;11.95;;;;;;;;;;5046479;28;20604;-65
2020/12/11 04:04:43;;;;;;;18.67;12.93;;;;;;;;;;5072944;28;20283;-65
2020/12/11 04:07:10;;;;;;;18.38;14.05;;;;;;;;;;5073653;28;20192;-65
2020/12/11 04:09:36;;;;;;;18.98;12.55;;;;;;;;;;5073845;28;20196;-65
2020/12/11 04:12:03;;;;;;;17.65;13.38;;;;;;;;;;5073775;28;20191;-65
2020/12/11 04:14:33;;;;;;;16.10;12.60;;;;;;;;;;5073916;28;20592;-65
2020/12/11 04:17:00;;;;;;;15.63;12.52;;;;;;;;;;5073551;28;20214;-65
2020/12/11 04:19:30;;;;;;;15.95;12.02;;;;;;;;;;5072817;28;20290;-65
2020/12/11 04:21:56;;;;;;;13.88;11.43;;;;;;;;;;5073807;28;20203;-65
2020/12/11 04:24:28;;;;;;;15.68;10.98;;;;;;;;;;5073739;28;20188;-65
2020/12/11 04:26:56;;;;;;;15.75;12.80;;;;;;;;;;5072430;28;20233;-65
2020/12/11 04:29:28;;;;;;;14.55;11.98;;;;;;;;;;5073319;28;20691;-65
2020/12/11 04:31:58;;;;;;;17.92;13.30;;;;;;;;;;5073483;28;20192;-65
2020/12/11 04:34:25;;;;;;;14.65;12.00;;;;;;;;;;5074212;28;20631;-65
2020/12/11 04:36:52;;;;;;;17.25;13.25;;;;;;;;;;5073452;28;20211;-65
2020/12/11 04:39:19;;;;;;;17.02;13.38;;;;;;;;;;5073597;28;20272;-65
2020/12/11 04:41:46;;;;;;;16.50;12.00;;;;;;;;;;5072140;28;20200;-65
2020/12/11 04:44:14;;;;;;;17.58;11.48;;;;;;;;;;5073435;28;20662;-65
2020/12/11 04:46:41;;;;;;;17.88;12.35;;;;;;;;;;5073592;28;20196;-65
2020/12/11 04:49:14;;;;;;;17.90;13.00;;;;;;;;;;5073451;28;20231;-65
2020/12/11 04:51:48;;;;;;;22.08;13.80;;;;;;;;;;5073185;28;20317;-65
2020/12/11 04:54:18;;;;;;;26.05;15.95;;;;;;;;;;5074087;28;20222;-65
2020/12/11 04:56:50;;;;;;;22.60;15.02;;;;;;;;;;5072969;28;20208;-65
2020/12/11 04:59:17;;;;;;;24.05;15.10;;;;;;;;;;5073114;28;20651;-65
2020/12/11 05:01:45;;;;;;;27.15;16.50;;;;;;;;;;5073005;28;20659;-65
2020/12/11 05:04:12;;;;;;;21.35;14.93;;;;;;;;;;5073254;28;20188;-65
2020/12/11 05:06:40;;;;;;;23.40;15.02;;;;;;;;;;5073399;28;20204;-65
2020/12/11 05:09:14;;;;;;;20.50;13.95;;;;;;;;;;5073492;28;20191;-65
2020/12/11 05:11:41;;;;;;;19.98;14.73;;;;;;;;;;5073145;28;20651;-65
2020/12/11 05:14:21;;;;;;;19.83;15.02;;;;;;;;;;5072961;28;20572;-65
2020/12/11 05:16:55;;;;;;;19.70;14.05;;;;;;;;;;5071946;28;20671;-65
2020/12/11 05:19:21;;;;;;;18.42;13.32;;;;;;;;;;5074684;28;20286;-65
2020/12/11 05:21:48;;;;;;;17.10;12.65;;;;;;;;;;5076825;28;20196;-65
2020/12/11 05:24:15;;;;;;;21.13;14.45;;;;;;;;;;5076694;28;20192;-65
2020/12/11 05:26:41;;;;;;;19.13;13.93;;;;;;;;;;5076764;28;20194;-65
2020/12/11 05:29:09;;;;;;;21.40;13.88;;;;;;;;;;5076347;28;20710;-66
2020/12/11 05:31:37;;;;;;;24.33;14.65;;;;;;;;;;5076534;28;20196;-65
2020/12/11 05:34:11;;;;;;;25.40;13.70;;;;;;;;;;5076630;28;20204;-65
2020/12/11 05:36:46;;;;;;;18.95;13.00;;;;;;;;;;5075208;28;20227;-65
2020/12/11 05:39:13;;;;;;;18.50;13.48;;;;;;;;;;5076348;28;20208;-65
2020/12/11 05:41:40;;;;;;;21.02;13.63;;;;;;;;;;5076604;28;20219;-65
2020/12/11 05:44:40;;;;;;;18.13;13.55;;;;;;;;;;5075059;28;20548;-66
2020/12/11 05:47:17;;;;;;;23.88;14.98;;;;;;;;;;5075164;28;20196;-65
2020/12/11 05:49:44;;;;;;;19.85;14.45;;;;;;;;;;5076496;28;20223;-65
2020/12/11 05:52:15;;;;;;;20.33;13.52;;;;;;;;;;5076070;28;20214;-65
2020/12/11 05:54:53;;;;;;;23.15;15.10;;;;;;;;;;5074826;28;20200;-65
2020/12/11 05:57:22;;;;;;;20.95;14.77;;;;;;;;;;5074786;28;20223;-65
2020/12/11 05:59:48;;;;;;;29.90;15.18;;;;;;;;;;5076065;28;20556;-65
2020/12/11 06:02:19;;;;;;;21.00;13.82;;;;;;;;;;5075937;28;20188;-65
2020/12/11 06:04:46;;;;;;;22.33;15.18;;;;;;;;;;5076006;28;20196;-66
2020/12/11 06:07:14;;;;;;;25.08;20.83;;;;;;;;;;5076156;28;20582;-66
2020/12/11 06:09:44;;;;;;;26.23;14.63;;;;;;;;;;5076332;28;20655;-65
2020/12/11 06:12:12;;;;;;;20.50;13.98;;;;;;;;;;5076166;28;20631;-66
2020/12/11 06:14:56;;;;;;;20.75;12.38;;;;;;;;;;5076197;28;20206;-65
2020/12/11 06:17:25;;;;;;;22.92;13.98;;;;;;;;;;5076247;28;20230;-65
2020/12/11 06:19:54;;;;;;;16.75;13.48;;;;;;;;;;5074671;28;20295;-65
2020/12/11 06:22:21;;;;;;;20.33;14.48;;;;;;;;;;5074672;28;20668;-65
2020/12/11 06:24:48;;;;;;;18.95;15.27;;;;;;;;;;5075928;28;20194;-66
2020/12/11 06:27:16;;;;;;;18.25;14.90;;;;;;;;;;5074097;28;20310;-66
2020/12/11 06:29:42;;;;;;;21.98;14.75;;;;;;;;;;5074833;28;20231;-67
2020/12/11 06:32:13;;;;;;;25.52;15.85;;;;;;;;;;5075660;28;20192;-65
2020/12/11 06:34:40;;;;;;;19.80;14.23;;;;;;;;;;5074171;28;20208;-65
2020/12/11 06:37:07;;;;;;;26.35;16.98;;;;;;;;;;5075296;28;20563;-65
2020/12/11 06:39:41;;;;;;;23.23;15.73;;;;;;;;;;5075207;28;20631;-65
2020/12/11 06:42:08;;;;;;;22.98;15.00;;;;;;;;;;5075142;28;20204;-65
2020/12/11 06:44:35;;;;;;;23.05;15.65;;;;;;;;;;5074462;28;20708;-68
2020/12/11 06:47:08;;;;;;;17.83;12.35;;;;;;;;;;5074595;28;20286;-64
2020/12/11 06:49:36;;;;;;;20.63;14.38;;;;;;;;;;5075224;28;20291;-64
2020/12/11 06:52:02;;;;;;;24.50;13.15;;;;;;;;;;5075507;28;20204;-64
2020/12/11 06:54:32;;;;;;;18.40;12.25;;;;;;;;;;5075090;28;20204;-65
2020/12/11 06:57:02;;;;;;;17.27;12.40;;;;;;;;;;5075487;28;20644;-65
2020/12/11 06:59:30;;;;;;;18.98;12.88;;;;;;;;;;5074854;28;20188;-65
2020/12/11 07:01:57;;;;;;;13.85;11.02;;;;;;;;;;5074837;28;20183;-65
2020/12/11 07:04:37;;;;;;;19.65;12.48;;;;;;;;;;5074700;28;20223;-65
2020/12/11 07:07:05;;;;;;;16.60;11.95;;;;;;;;;;5074840;28;20599;-65
2020/12/11 07:09:44;;;;;;;15.65;11.95;;;;;;;;;;5074544;28;20651;-65
2020/12/11 07:12:11;;;;;;;20.00;12.45;;;;;;;;;;5074825;28;20204;-65
2020/12/11 07:14:37;;;;;;;13.75;11.15;;;;;;;;;;5074910;28;20667;-65
2020/12/11 07:17:04;;;;;;;24.25;15.70;;;;;;;;;;5074660;28;20261;-65
2020/12/11 07:19:34;;;;;;;15.60;11.15;;;;;;;;;;5059710;28;20199;-65
2020/12/11 07:22:02;;;;;;;16.15;11.00;;;;;;;;;;5074150;28;20204;-65
2020/12/11 07:24:32;;;;;;;15.48;12.55;;;;;;;;;;5073727;28;20736;-66
2020/12/11 07:27:01;;;;;;;14.65;12.20;;;;;;;;;;5074111;28;20215;-65
2020/12/11 07:29:27;;;;;;;15.48;13.40;;;;;;;;;;5073362;28;20621;-65
2020/12/11 07:31:58;;;;;;;18.25;13.23;;;;;;;;;;5066196;28;20636;-65
2020/12/11 07:34:28;;;;;;;29.73;13.77;;;;;;;;;;5067288;28;20198;-65
2020/12/11 07:36:58;;;;;;;16.77;13.40;;;;;;;;;;5059685;28;20692;-66
2020/12/11 07:39:31;;;;;;;19.83;14.50;;;;;;;;;;5073925;28;20200;-65
2020/12/11 07:42:03;;;;;;;18.33;14.98;;;;;;;;;;5072827;28;20192;-65
2020/12/11 07:44:34;;;;;;;19.23;13.68;;;;;;;;;;5059614;28;20201;-65
2020/12/11 07:47:06;;;;;;;19.63;13.38;;;;;;;;;;5053825;28;20220;-65
2020/12/11 07:49:39;;;;;;;19.85;12.32;;;;;;;;;;5054447;28;20673;-64
2020/12/11 07:52:07;;;;;;;15.10;11.88;;;;;;;;;;5054607;28;20204;-64
2020/12/11 07:54:36;;;;;;;15.90;13.15;;;;;;;;;;5053637;28;20197;-66
2020/12/11 07:57:12;;;;;;;25.15;15.55;;;;;;;;;;5053557;28;20220;-66
2020/12/11 07:59:39;;;;;;;21.80;13.98;;;;;;;;;;5052350;28;20204;-66
2020/12/11 08:02:06;;;;;;;19.20;14.32;;;;;;;;;;5053665;28;20193;-66
2020/12/11 08:04:36;;;;;;;17.17;13.70;;;;;;;;;;5054021;28;20580;-66
2020/12/11 08:07:03;;;;;;;17.60;12.45;;;;;;;;;;5052821;28;20216;-66
2020/12/11 08:09:33;;;;;;;18.98;13.55;;;;;;;;;;5053614;28;20220;-66
2020/12/11 08:12:18;;;;;;;17.73;13.88;;;;;;;;;;5053798;28;20193;-66
2020/12/11 08:14:47;;;;;;;18.55;13.35;;;;;;;;;;5054050;28;20220;-66
2020/12/11 08:17:14;;;;;;;20.00;14.35;;;;;;;;;;5053886;28;20216;-66
2020/12/11 08:19:43;;;;;;;18.58;12.38;;;;;;;;;;5053872;28;20196;-66
2020/12/11 08:22:12;;;;;;;15.63;13.15;;;;;;;;;;5053817;28;20204;-66
2020/12/11 08:24:39;;;;;;;21.65;14.52;;;;;;;;;;5053587;28;20242;-66
2020/12/11 08:27:06;;;;;;;16.65;13.45;;;;;;;;;;5053551;28;20193;-66
2020/12/11 08:29:33;;;;;;;22.02;14.23;;;;;;;;;;5053357;28;20231;-66
2020/12/11 08:31:59;;;;;;;16.58;12.48;;;;;;;;;;5053574;28;20557;-66
2020/12/11 08:34:30;;;;;;;17.02;12.80;;;;;;;;;;5053020;28;20196;-65
2020/12/11 08:37:03;;;;;;;18.70;13.00;;;;;;;;;;5063577;28;20311;-66
2020/12/11 08:39:32;;;;;;;20.77;12.48;;;;;;;;;;5072754;28;20298;-66
2020/12/11 08:50:13;;;;;;;20.30;15.07;;;;;;;;;;5072779;28;20261;-66
2020/12/11 08:52:40;;;;;;;19.67;14.10;;;;;;;;;;5062507;28;20249;-66
2020/12/11 08:55:07;;;;;;;17.63;13.10;;;;;;;;;;5062130;28;20222;-66
2020/12/11 08:57:34;;;;;;;20.90;14.52;;;;;;;;;;5075330;28;20310;-66
2020/12/11 09:00:01;;;;;;;28.67;17.42;;;;;;;;;;5076705;28;20204;-66
2020/12/11 09:02:30;;;;;;;25.83;17.20;;;;;;;;;;5069053;28;20188;-66
2020/12/11 09:04:57;;;;;;;19.42;14.48;;;;;;;;;;5057335;28;20208;-66
2020/12/11 09:07:25;;;;;;;22.75;16.73;;;;;;;;;;5055834;28;20295;-66
2020/12/11 09:09:55;;;;;;;25.55;16.05;;;;;;;;;;5056992;28;20195;-66
2020/12/11 09:12:21;;;;;;;20.13;14.45;;;;;;;;;;5057389;28;20695;-66
2020/12/11 09:14:48;;;;;;;20.23;15.13;;;;;;;;;;5056929;28;20563;-66
2020/12/11 09:17:15;;;;;;;26.23;17.95;;;;;;;;;;5056992;28;20734;-66
2020/12/11 09:19:41;;;;;;;28.00;19.95;;;;;;;;;;5056722;28;20184;-66
2020/12/11 09:22:08;;;;;;;23.15;15.85;;;;;;;;;;5057018;28;20521;-66
2020/12/11 09:24:35;;;;;;;25.58;16.55;;;;;;;;;;5056732;28;20328;-66
2020/12/11 09:27:01;;;;;;;21.00;14.60;;;;;;;;;;5056907;28;20193;-66
2020/12/11 09:29:32;;;;;;;19.05;14.35;;;;;;;;;;5056628;28;20244;-66
2020/12/11 09:32:01;;;;;;;16.48;12.60;;;;;;;;;;5056691;28;20205;-66
2020/12/11 09:34:34;;;;;;;16.58;12.43;;;;;;;;;;5056609;28;20185;-66
2020/12/11 09:37:03;;;;;;;21.83;14.40;;;;;;;;;;5056883;28;20224;-67
2020/12/11 09:39:29;;;;;;;25.17;15.43;;;;;;;;;;5056513;28;20200;-66
2020/12/11 09:42:11;;;;;;;20.73;15.00;;;;;;;;;;5056679;28;20207;-66
2020/12/11 09:52:52;;;;;;;26.27;15.45;;;;;;;;;;5055843;28;20208;-67
2020/12/11 09:55:19;;;;;;;23.20;16.07;;;;;;;;;;5055069;28;20708;-66
2020/12/11 09:57:47;;;;;;;19.08;15.10;;;;;;;;;;5055605;28;20751;-66
2020/12/11 10:00:17;;;;;;;20.25;15.23;;;;;;;;;;5055773;28;20189;-66
2020/12/11 10:02:58;;;;;;;22.17;15.77;;;;;;;;;;5056073;28;20536;-66
2020/12/11 10:05:25;;;;;;;27.60;18.00;;;;;;;;;;5055013;28;20242;-66
2020/12/11 10:07:52;;;;;;;24.02;16.63;;;;;;;;;;5055623;28;20188;-66
2020/12/11 10:10:18;;;;;;;25.20;16.33;;;;;;;;;;5054562;28;20227;-66
2020/12/11 10:12:47;;;;;;;22.10;15.30;;;;;;;;;;5055937;28;20196;-66
2020/12/11 10:15:19;;;;;;;26.30;16.58;;;;;;;;;;5054526;28;20189;-66
2020/12/11 10:17:47;;;;;;;22.88;16.38;;;;;;;;;;5055364;28;20733;-66
2020/12/11 10:20:20;;;;;;;25.63;17.30;;;;;;;;;;5055520;28;20193;-66
2020/12/11 10:22:48;;;;;;;21.58;16.70;;;;;;;;;;5055503;28;20227;-66
2020/12/11 10:25:18;;;;;;;21.63;15.60;;;;;;;;;;5055814;28;20207;-66
2020/12/11 10:27:44;;;;;;;20.55;14.52;;;;;;;;;;5055316;28;20529;-66
2020/12/11 10:30:11;;;;;;;21.95;15.93;;;;;;;;;;5055107;28;20703;-65
2020/12/11 10:32:38;;;;;;;20.70;16.55;;;;;;;;;;5055567;28;20211;-65
2020/12/11 10:35:07;;;;;;;20.48;14.85;;;;;;;;;;5055411;28;20212;-65
2020/12/11 10:37:35;;;;;;;23.20;15.57;;;;;;;;;;5055140;28;20234;-65
2020/12/11 10:40:03;;;;;;;19.30;14.20;;;;;;;;;;5055341;28;20193;-65
2020/12/11 10:42:30;;;;;;;22.92;17.98;;;;;;;;;;5055232;28;20559;-65
2020/12/11 10:44:57;;;;;;;20.08;14.63;;;;;;;;;;5054983;28;20192;-66
2020/12/11 10:47:23;;;;;;;24.33;17.50;;;;;;;;;;5054764;28;20199;-65
2020/12/11 10:49:51;;;;;;;28.95;19.55;;;;;;;;;;5055195;28;20193;-66
2020/12/11 10:52:19;;;;;;;22.00;15.88;;;;;;;;;;5054823;28;20200;-65
2020/12/11 10:54:46;;;;;;;20.48;14.50;;;;;;;;;;5055702;28;20212;-66
2020/12/11 10:57:13;;;;;;;25.92;16.33;;;;;;;;;;5055318;28;20225;-66
2020/12/11 10:59:40;;;;;;;21.13;16.60;;;;;;;;;;5053811;28;20574;-67
2020/12/11 11:02:07;;;;;;;24.27;16.40;;;;;;;;;;5054701;28;20242;-66
2020/12/11 11:04:33;;;;;;;27.02;19.45;;;;;;;;;;5054815;28;20207;-66
2020/12/11 11:07:05;;;;;;;22.33;16.95;;;;;;;;;;5074479;28;20200;-67
2020/12/11 11:09:42;;;;;;;21.90;16.75;;;;;;;;;;5056956;28;20208;-66
2020/12/11 11:12:19;;;;;;;24.63;16.38;;;;;;;;;;5054788;28;20208;-66
2020/12/11 11:28:03;;;;;;;22.33;15.70;;;;;;;;;;5054975;28;20228;-66
2020/12/11 11:30:33;;;;;;;18.02;13.07;;;;;;;;;;5054078;28;20228;-66
2020/12/11 11:33:03;;;;;;;21.77;14.77;;;;;;;;;;5054738;28;20188;-66
2020/12/11 11:35:30;;;;;;;18.70;13.82;;;;;;;;;;5055141;28;20208;-66
2020/12/11 11:37:58;;;;;;;18.25;14.40;;;;;;;;;;5054347;28;20224;-66
2020/12/11 11:40:26;;;;;;;17.65;13.57;;;;;;;;;;5064483;28;20216;-67
2020/12/11 11:42:55;;;;;;;19.92;14.60;;;;;;;;;;5073574;28;20196;-65
2020/12/11 11:45:25;;;;;;;19.85;15.85;;;;;;;;;;5064258;28;20204;-65
2020/12/11 11:47:57;;;;;;;24.27;16.58;;;;;;;;;;5069419;28;20235;-65
2020/12/11 11:50:32;;;;;;;20.30;14.98;;;;;;;;;;5073271;28;20663;-66
2020/12/11 11:53:02;;;;;;;21.48;14.77;;;;;;;;;;5071946;28;20238;-66
2020/12/11 11:55:33;;;;;;;18.65;14.55;;;;;;;;;;5073603;28;20191;-66
2020/12/11 11:58:01;;;;;;;19.65;15.18;;;;;;;;;;5073577;28;20571;-66
2020/12/11 12:00:30;;;;;;;19.33;13.95;;;;;;;;;;5072245;28;20659;-66
2020/12/11 12:02:56;;;;;;;21.25;15.68;;;;;;;;;;5073065;28;20184;-66
2020/12/11 12:05:25;;;;;;;21.95;16.58;;;;;;;;;;5072235;28;20226;-67
2020/12/11 12:07:52;;;;;;;24.10;16.77;;;;;;;;;;5073242;28;20196;-67
2020/12/11 12:10:18;;;;;;;23.45;15.55;;;;;;;;;;5059443;28;20192;-66
2020/12/11 12:12:45;;;;;;;22.55;16.70;;;;;;;;;;5071884;28;20652;-65
2020/12/11 12:15:22;;;;;;;21.38;16.58;;;;;;;;;;5058984;28;20455;-66
2020/12/11 12:17:56;;;;;;;21.52;15.45;;;;;;;;;;5071923;28;20682;-65
2020/12/11 12:21:14;;;;;;;21.20;15.60;;;;;;;;;;5073441;28;20277;-65
2020/12/11 12:28:42;;;;;;;22.83;16.85;;;;;;;;;;5072993;28;20551;-66
2020/12/11 12:31:15;;;;;;;22.98;16.17;;;;;;;;;;5072919;28;20707;-66
2020/12/11 12:34:15;;;;;;;18.85;15.40;;;;;;;;;;5073080;28;20620;-66
2020/12/11 12:44:33;;;;;;;21.75;15.70;;;;;;;;;;5072878;28;20195;-66
2020/12/11 12:47:02;;;;;;;23.27;16.90;;;;;;;;;;5072875;28;20198;-67
2020/12/11 12:49:29;;;;;;;30.23;15.82;;;;;;;;;;5072536;28;20218;-66
2020/12/11 12:51:56;;;;;;;30.90;22.15;;;;;;;;;;5072650;28;20192;-66
2020/12/11 12:54:24;;;;;;;26.80;15.77;;;;;;;;;;5071226;28;20204;-66
2020/12/11 12:56:54;;;;;;;20.77;15.57;;;;;;;;;;5072604;28;20223;-66
2020/12/11 13:04:56;;;;;;;23.77;15.40;;;;;;;;;;5073180;28;20180;-66
2020/12/11 13:07:23;;;;;;;19.70;15.65;;;;;;;;;;5073096;28;20610;-66
2020/12/11 13:09:51;;;;;;;21.48;15.77;;;;;;;;;;5060142;28;20189;-66
2020/12/11 13:12:18;;;;;;;23.65;15.80;;;;;;;;;;5067302;28;20188;-66
2020/12/11 13:14:45;;;;;;;24.58;16.30;;;;;;;;;;5059394;28;20566;-66
2020/12/11 13:17:11;;;;;;;19.00;14.02;;;;;;;;;;5052015;28;20214;-66
2020/12/11 13:19:39;;;;;;;20.65;14.43;;;;;;;;;;5053372;28;20231;-66
2020/12/11 13:27:42;;;;;;;22.50;15.20;;;;;;;;;;5053276;28;20176;-66
2020/12/11 13:30:09;;;;;;;20.80;15.00;;;;;;;;;;5052895;28;20228;-66
2020/12/11 13:32:36;;;;;;;25.50;17.13;;;;;;;;;;5051780;28;20220;-66
2020/12/11 13:35:02;;;;;;;20.63;15.45;;;;;;;;;;5053228;28;20193;-66
2020/12/11 13:37:30;;;;;;;20.88;15.35;;;;;;;;;;5051908;28;20220;-65
2020/12/11 13:40:02;;;;;;;20.38;14.95;;;;;;;;;;5054979;28;20279;-65
2020/12/11 13:42:29;;;;;;;21.67;15.25;;;;;;;;;;5056794;28;20189;-66
2020/12/11 13:44:56;;;;;;;15.25;13.38;;;;;;;;;;5056809;28;20197;-66
2020/12/11 13:47:22;;;;;;;20.50;14.55;;;;;;;;;;5056772;28;20204;-66
2020/12/11 13:49:51;;;;;;;20.02;14.80;;;;;;;;;;5056108;28;20205;-67
2020/12/11 13:52:17;;;;;;;19.42;14.25;;;;;;;;;;5055166;28;20215;-66
2020/12/11 13:54:47;;;;;;;18.15;14.60;;;;;;;;;;5056063;28;20275;-66
2020/12/11 13:57:14;;;;;;;17.60;14.10;;;;;;;;;;5056248;28;20679;-66
2020/12/11 13:59:40;;;;;;;22.48;15.93;;;;;;;;;;5056100;28;20203;-66
2020/12/11 14:02:07;;;;;;;23.10;17.60;;;;;;;;;;5056593;28;20218;-66
2020/12/11 14:04:34;;;;;;;20.13;14.00;;;;;;;;;;5056078;28;20640;-65
2020/12/11 14:07:01;;;;;;;19.30;14.73;;;;;;;;;;5054620;28;20283;-66
2020/12/11 14:09:28;;;;;;;22.70;15.13;;;;;;;;;;5056076;28;20218;-66
2020/12/11 14:11:57;;;;;;;23.77;15.80;;;;;;;;;;5054560;28;20212;-66
2020/12/11 14:14:24;;;;;;;22.17;16.35;;;;;;;;;;5055244;28;20209;-67
2020/12/11 14:16:56;;;;;;;21.20;16.30;;;;;;;;;;5054697;28;20243;-65
2020/12/11 14:22:30;;;;;;;21.95;15.85;;;;;;;;;;5056043;28;20191;-65
2020/12/11 14:24:57;;;;;;;21.30;14.65;;;;;;;;;;5054706;28;20547;-65
2020/12/11 14:27:24;;;;;;;22.85;15.82;;;;;;;;;;5055965;28;20205;-65
2020/12/11 14:29:50;;;;;;;22.90;15.80;;;;;;;;;;5055868;28;20590;-66
2020/12/11 14:32:18;;;;;;;25.08;18.23;;;;;;;;;;5054134;28;20600;-66
2020/12/11 14:34:45;;;;;;;25.38;17.38;;;;;;;;;;5055351;28;20203;-66
2020/12/11 14:37:12;;;;;;;22.77;16.00;;;;;;;;;;5055148;28;20220;-66
2020/12/11 14:39:41;;;;;;;24.73;16.17;;;;;;;;;;5055397;28;20185;-66
2020/12/11 14:42:08;;;;;;;29.23;18.13;;;;;;;;;;5056038;28;20193;-66
2020/12/11 14:44:36;;;;;;;24.90;17.33;;;;;;;;;;5054646;28;20208;-65
2020/12/11 14:47:03;;;;;;;22.80;17.00;;;;;;;;;;5055669;28;20565;-66
2020/12/11 14:49:32;;;;;;;26.40;17.92;;;;;;;;;;5053703;28;20223;-65
2020/12/11 14:51:59;;;;;;;23.00;16.80;;;;;;;;;;5053687;28;20193;-65
2020/12/11 14:54:25;;;;;;;25.55;17.70;;;;;;;;;;5055424;28;20276;-65
2020/12/11 14:56:55;;;;;;;24.65;18.38;;;;;;;;;;5054851;28;20227;-65
2020/12/11 14:59:23;;;;;;;23.50;16.83;;;;;;;;;;5055092;28;20204;-66
2020/12/11 15:01:53;;;;;;;29.70;19.48;;;;;;;;;;5054570;28;20197;-65
2020/12/11 15:04:22;;;;;;;22.92;16.35;;;;;;;;;;5054581;28;20203;-65
2020/12/11 15:06:49;;;;;;;23.70;17.85;;;;;;;;;;5054447;28;20184;-66
2020/12/11 15:09:17;;;;;;;25.20;19.13;;;;;;;;;;5054656;28;20510;-66
2020/12/11 15:11:46;;;;;;;25.15;18.33;;;;;;;;;;5054839;28;20185;-66
2020/12/11 15:14:16;;;;;;;24.95;19.70;;;;;;;;;;5054758;28;20271;-66
2020/12/11 15:16:43;;;;;;;28.20;21.83;;;;;;;;;;5054715;28;20188;-67
2020/12/11 15:19:10;;;;;;;29.50;21.45;;;;;;;;;;5054551;28;20219;-66
2020/12/11 15:21:37;;;;;;;24.95;19.23;;;;;;;;;;5054490;28;20205;-66