Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:23;;;;;;;11.80;6.17;;;;;;;9.86;100.00;102499.78;5040840;28;20433;-43
2023/05/30 00:03:51;;;;;;;17.43;6.30;;;;;;;9.90;100.00;102502.03;5039861;28;20452;-41
2023/05/30 00:06:19;;;;;;;14.97;6.43;;;;;;;9.87;100.00;102509.47;5039751;28;20428;-41
2023/05/30 00:08:48;;;;;;;9.33;5.80;;;;;;;9.90;100.00;102495.84;5039874;28;20492;-42
2023/05/30 00:11:18;;;;;;;11.40;5.60;;;;;;;9.91;100.00;102511.72;5040045;28;20518;-42
2023/05/30 00:13:46;;;;;;;11.83;6.73;;;;;;;9.91;100.00;102500.22;5039088;28;20520;-44
2023/05/30 00:16:14;;;;;;;13.17;7.13;;;;;;;9.91;100.00;102495.72;5039712;28;20435;-42
2023/05/30 00:18:43;;;;;;;14.10;5.00;;;;;;;9.91;100.00;102494.88;5035813;28;20467;-41
2023/05/30 00:21:10;;;;;;;14.03;6.70;;;;;;;9.86;100.00;102503.31;5040260;28;20522;-41
2023/05/30 00:23:39;;;;;;;11.27;5.77;;;;;;;9.89;100.00;102502.16;5039424;28;20470;-43
2023/05/30 00:26:09;;;;;;;16.63;6.00;;;;;;;9.88;100.00;102503.16;5039649;28;20475;-41
2023/05/30 00:28:37;;;;;;;8.93;5.73;;;;;;;9.85;100.00;102493.66;5038616;28;20926;-42
2023/05/30 00:31:06;;;;;;;26.90;7.00;;;;;;;9.85;100.00;102493.66;5039958;28;20432;-42
2023/05/30 00:33:33;;;;;;;13.57;6.23;;;;;;;9.82;100.00;102498.44;5040066;28;20502;-44
2023/05/30 00:36:01;;;;;;;15.07;6.60;;;;;;;9.78;100.00;102513.03;5039685;28;20431;-42
2023/05/30 00:38:29;;;;;;;10.83;5.77;;;;;;;9.80;100.00;102511.88;5039298;28;20456;-42
2023/05/30 00:40:57;;;;;;;18.40;6.53;;;;;;;9.83;100.00;102506.25;5039396;28;20492;-41
2023/05/30 00:43:26;;;;;;;10.70;7.00;;;;;;;9.83;100.00;102510.75;5039704;28;20913;-42
2023/05/30 00:45:55;;;;;;;12.00;6.17;;;;;;;9.80;100.00;102508.38;5040028;28;20571;-43
2023/05/30 00:48:23;;;;;;;18.10;6.67;;;;;;;9.79;100.00;102510.22;5036875;28;20460;-41
2023/05/30 00:50:53;;;;;;;15.77;6.43;;;;;;;9.88;100.00;102513.81;5040117;28;20432;-42
2023/05/30 00:53:23;;;;;;;14.23;6.93;;;;;;;9.91;100.00;102513.53;5039900;28;20459;-41
2023/05/30 00:55:51;;;;;;;17.90;7.97;;;;;;;9.92;100.00;102510.69;5039194;28;20918;-43
2023/05/30 00:58:21;;;;;;;13.87;6.87;;;;;;;9.96;100.00;102519.25;5038265;28;20455;-42
2023/05/30 01:00:51;;;;;;;12.50;7.13;;;;;;;10.06;100.00;102516.53;5039481;28;20438;-41
2023/05/30 01:03:22;;;;;;;14.30;7.50;;;;;;;10.08;100.00;102515.38;5038483;28;20460;-47
2023/05/30 01:05:50;;;;;;;17.50;7.23;;;;;;;10.11;100.00;102506.25;5039583;28;20424;-41
2023/05/30 01:08:18;;;;;;;17.80;7.70;;;;;;;10.15;100.00;102513.00;5038748;28;20490;-42
2023/05/30 01:10:51;;;;;;;10.33;6.10;;;;;;;10.09;100.00;102511.75;5042725;28;20475;-42
2023/05/30 01:13:26;;;;;;;12.97;6.83;;;;;;;10.10;100.00;102512.53;5042608;28;21137;-41
2023/05/30 01:16:02;;;;;;;11.73;6.60;;;;;;;10.08;100.00;102496.72;5042850;28;20404;-43
2023/05/30 01:18:34;;;;;;;14.23;7.40;;;;;;;10.02;100.00;102498.16;5040636;28;20464;-43
2023/05/30 01:21:10;;;;;;;11.67;7.27;;;;;;;10.08;100.00;102507.38;5042945;28;20448;-45
2023/05/30 01:23:52;;;;;;;12.83;6.90;;;;;;;10.18;100.00;102516.19;5043195;28;20448;-41
2023/05/30 01:26:43;;;;;;;12.07;7.23;;;;;;;10.20;100.00;102513.38;5042378;28;20450;-44
2023/05/30 01:29:18;;;;;;;19.50;7.63;;;;;;;10.12;100.00;102511.44;5042110;28;20487;-43
2023/05/30 01:31:47;;;;;;;17.30;7.77;;;;;;;10.02;100.00;102502.66;5042474;28;20516;-43
2023/05/30 01:34:16;;;;;;;22.70;8.83;;;;;;;10.05;100.00;102502.34;5042172;28;21057;-45
2023/05/30 01:36:44;;;;;;;19.43;6.57;;;;;;;10.01;100.00;102508.97;5042539;28;20433;-45
2023/05/30 01:39:12;;;;;;;20.37;9.73;;;;;;;10.06;100.00;102516.53;5041638;28;20455;-43
2023/05/30 01:41:50;;;;;;;15.83;7.90;;;;;;;10.01;100.00;102517.81;5042720;28;20527;-42
2023/05/30 01:44:28;;;;;;;12.70;8.10;;;;;;;9.96;100.00;102528.09;5041875;28;20536;-41
2023/05/30 01:47:02;;;;;;;14.33;8.10;;;;;;;9.92;100.00;102518.69;5042529;28;20830;-44
2023/05/30 01:49:35;;;;;;;18.10;8.17;;;;;;;9.95;100.00;102518.41;5038663;28;20476;-42
2023/05/30 01:52:09;;;;;;;14.73;7.50;;;;;;;10.06;100.00;102521.84;5042184;28;20947;-41
2023/05/30 01:54:37;;;;;;;12.10;6.70;;;;;;;10.01;100.00;102524.94;5042020;28;20456;-42
2023/05/30 01:57:10;;;;;;;18.70;8.57;;;;;;;10.01;100.00;102525.78;5042308;28;20825;-41
2023/05/30 01:59:40;;;;;;;19.73;8.27;;;;;;;10.03;100.00;102515.00;5041522;28;20487;-43
2023/05/30 02:02:09;;;;;;;16.80;7.83;;;;;;;10.04;100.00;102524.66;5042128;28;20486;-41
2023/05/30 02:04:37;;;;;;;15.20;7.60;;;;;;;10.03;100.00;102518.47;5041894;28;21064;-42
2023/05/30 02:07:05;;;;;;;12.17;7.50;;;;;;;10.09;100.00;102517.06;5041406;28;20497;-44
2023/05/30 02:09:33;;;;;;;12.33;8.60;;;;;;;10.13;100.00;102513.13;5042252;28;20476;-42
2023/05/30 02:12:02;;;;;;;20.70;7.83;;;;;;;10.20;100.00;102519.53;5042942;28;20435;-42
2023/05/30 02:14:30;;;;;;;13.17;7.60;;;;;;;10.16;100.00;102512.81;5041882;28;20456;-42
2023/05/30 02:17:00;;;;;;;18.73;8.00;;;;;;;10.22;100.00;102519.38;5041954;28;21018;-43
2023/05/30 02:19:28;;;;;;;17.77;7.80;;;;;;;10.26;100.00;102512.75;5038807;28;20837;-42
2023/05/30 02:21:55;;;;;;;16.77;8.80;;;;;;;10.35;100.00;102515.38;5042001;28;20436;-44
2023/05/30 02:24:23;;;;;;;11.23;7.50;;;;;;;10.35;100.00;102504.69;5042526;28;21010;-42
2023/05/30 02:26:53;;;;;;;15.10;7.20;;;;;;;10.32;100.00;102510.34;5041838;28;20458;-41
2023/05/30 02:29:20;;;;;;;17.63;7.73;;;;;;;10.35;100.00;102519.84;5040836;28;20456;-42
2023/05/30 02:31:48;;;;;;;13.50;6.77;;;;;;;10.42;100.00;102518.28;5041991;28;20956;-42
2023/05/30 02:34:17;;;;;;;15.23;7.30;;;;;;;10.48;100.00;102520.31;5041769;28;20472;-42
2023/05/30 02:36:45;;;;;;;21.53;8.70;;;;;;;10.49;100.00;102511.31;5041022;28;20442;-43
2023/05/30 02:39:13;;;;;;;23.33;8.40;;;;;;;10.42;100.00;102521.75;5041364;28;20496;-43
2023/05/30 02:41:41;;;;;;;24.80;7.27;;;;;;;10.46;100.00;102516.94;5041401;28;20463;-42
2023/05/30 02:44:09;;;;;;;15.73;7.23;;;;;;;10.50;100.00;102523.66;5042173;28;20543;-42
2023/05/30 02:46:36;;;;;;;17.63;7.90;;;;;;;10.50;100.00;102532.50;5042025;28;20914;-41
2023/05/30 02:49:05;;;;;;;14.67;7.70;;;;;;;10.57;100.00;102522.88;5038856;28;20491;-42
2023/05/30 02:51:34;;;;;;;14.97;6.77;;;;;;;10.64;100.00;102517.78;5040956;28;20777;-41
2023/05/30 02:54:02;;;;;;;15.37;7.70;;;;;;;10.62;100.00;102521.59;5040833;28;20976;-43
2023/05/30 02:56:30;;;;;;;20.10;7.60;;;;;;;10.62;100.00;102525.13;5040688;28;20468;-42
2023/05/30 02:58:59;;;;;;;14.40;6.93;;;;;;;10.71;100.00;102528.69;5040889;28;20464;-45
2023/05/30 03:01:27;;;;;;;17.30;8.30;;;;;;;10.70;100.00;102529.66;5041284;28;20432;-43
2023/05/30 03:03:55;;;;;;;13.27;6.23;;;;;;;10.69;100.00;102534.19;5040557;28;20456;-42
2023/05/30 03:06:24;;;;;;;23.23;9.00;;;;;;;10.73;100.00;102532.88;5040498;28;20439;-46
2023/05/30 03:08:58;;;;;;;13.53;8.00;;;;;;;10.77;100.00;102530.75;5039674;28;20544;-44
2023/05/30 03:11:26;;;;;;;24.43;8.07;;;;;;;10.75;100.00;102530.88;5040856;28;20981;-42
2023/05/30 03:13:54;;;;;;;15.40;7.50;;;;;;;10.77;100.00;102536.91;5040543;28;20530;-44
2023/05/30 03:16:21;;;;;;;13.93;7.97;;;;;;;10.78;100.00;102535.09;5040780;28;20440;-42
2023/05/30 03:18:50;;;;;;;17.50;7.03;;;;;;;10.76;100.00;102537.91;5040258;28;20438;-47
2023/05/30 03:21:18;;;;;;;11.80;7.37;;;;;;;10.80;100.00;102538.44;5028504;28;20464;-44
2023/05/30 03:23:48;;;;;;;14.50;7.90;;;;;;;10.80;100.00;102541.09;5039447;28;20456;-43
2023/05/30 03:26:17;;;;;;;8.90;6.60;;;;;;;10.84;100.00;102537.16;5039442;28;20464;-44
2023/05/30 03:28:45;;;;;;;13.63;7.63;;;;;;;10.86;100.00;102537.81;5039440;28;20429;-44
2023/05/30 03:31:12;;;;;;;21.97;8.30;;;;;;;10.86;100.00;102537.81;5038274;28;20895;-47
2023/05/30 03:33:40;;;;;;;21.33;9.07;;;;;;;10.83;100.00;102532.78;5038731;28;20475;-44
2023/05/30 03:36:08;;;;;;;8.30;6.60;;;;;;;10.85;100.00;102542.31;5039315;28;20440;-42
2023/05/30 03:38:37;;;;;;;9.77;7.87;;;;;;;10.89;100.00;102538.34;5039275;28;20432;-43
2023/05/30 03:41:05;;;;;;;14.80;7.77;;;;;;;10.93;100.00;102545.03;5038093;28;20466;-48
2023/05/30 03:43:34;;;;;;;21.03;8.83;;;;;;;10.99;100.00;102533.75;5039041;28;20532;-44
2023/05/30 03:46:02;;;;;;;20.00;8.20;;;;;;;11.02;100.00;102535.28;5038898;28;20435;-42
2023/05/30 03:48:30;;;;;;;20.50;7.73;;;;;;;11.04;100.00;102535.94;5038686;28;20464;-41
2023/05/30 03:50:58;;;;;;;13.40;7.33;;;;;;;11.10;100.00;102546.00;5029011;28;20506;-43
2023/05/30 03:53:26;;;;;;;12.10;7.37;;;;;;;11.18;100.00;102545.22;5018684;28;20457;-44
2023/05/30 03:55:54;;;;;;;12.70;7.60;;;;;;;11.23;100.00;102545.59;5017992;28;20437;-41
2023/05/30 03:58:22;;;;;;;15.83;7.23;;;;;;;11.21;100.00;102536.88;5018843;28;20429;-42
2023/05/30 04:00:51;;;;;;;15.90;7.70;;;;;;;11.19;100.00;102538.88;5019018;28;20823;-41
2023/05/30 04:03:19;;;;;;;12.60;8.03;;;;;;;11.20;100.00;102541.38;5019074;28;20460;-44
2023/05/30 04:05:48;;;;;;;12.50;7.67;;;;;;;11.25;100.00;102544.44;5019330;28;20436;-43
2023/05/30 04:08:16;;;;;;;12.40;7.40;;;;;;;11.25;100.00;102546.28;5019206;28;20429;-41
2023/05/30 04:10:44;;;;;;;12.60;7.67;;;;;;;11.26;100.00;102553.31;5018368;28;20473;-41
2023/05/30 04:13:12;;;;;;;14.60;7.47;;;;;;;11.20;100.00;102553.94;5018854;28;20458;-44
2023/05/30 04:15:40;;;;;;;14.20;7.40;;;;;;;11.26;100.00;102562.13;5019144;28;20516;-47
2023/05/30 04:18:10;;;;;;;10.17;6.80;;;;;;;11.28;100.00;102561.97;5019219;28;20994;-46
2023/05/30 04:20:37;;;;;;;16.43;7.20;;;;;;;11.30;100.00;102555.50;5018677;28;20457;-44
2023/05/30 04:23:06;;;;;;;12.67;8.23;;;;;;;11.30;100.00;102557.31;5019203;28;20453;-45
2023/05/30 04:25:35;;;;;;;14.73;8.70;;;;;;;11.26;100.00;102567.47;5019329;28;20524;-45
2023/05/30 04:28:05;;;;;;;19.80;7.97;;;;;;;11.29;100.00;102564.47;5028508;28;20428;-44
2023/05/30 04:30:33;;;;;;;18.17;7.60;;;;;;;11.33;100.00;102567.69;5038098;28;20472;-45
2023/05/30 04:33:01;;;;;;;16.77;7.20;;;;;;;11.32;100.00;102563.34;5038237;28;20459;-44
2023/05/30 04:35:30;;;;;;;12.33;6.70;;;;;;;11.36;100.00;102573.56;5039234;28;20443;-42
2023/05/30 04:37:59;;;;;;;20.07;8.57;;;;;;;11.33;100.00;102573.03;5038848;28;20416;-45
2023/05/30 04:40:27;;;;;;;15.47;6.63;;;;;;;11.40;100.00;102574.94;5038046;28;20456;-42
2023/05/30 04:42:55;;;;;;;12.77;8.40;;;;;;;11.38;100.00;102574.22;5038964;28;20435;-42
2023/05/30 04:45:28;;;;;;;10.90;6.37;;;;;;;11.43;100.00;102574.63;5042939;28;20432;-46
2023/05/30 04:47:56;;;;;;;11.90;7.10;;;;;;;11.38;100.00;102570.75;5042710;28;20458;-43
2023/05/30 04:50:26;;;;;;;10.20;6.50;;;;;;;11.31;100.00;102578.53;5042223;28;20555;-43
2023/05/30 04:52:55;;;;;;;10.23;6.50;;;;;;;11.31;100.00;102578.53;5042992;28;20484;-43
2023/05/30 04:55:24;;;;;;;10.77;6.57;;;;;;;11.37;100.00;102579.75;5043404;28;20432;-44
2023/05/30 04:57:51;;;;;;;13.37;6.40;;;;;;;11.26;100.00;102572.00;5043191;28;20436;-42
2023/05/30 05:00:21;;;;;;;11.97;5.40;;;;;;;11.26;100.00;102583.50;5042383;28;20887;-44
2023/05/30 05:02:50;;;;;;;6.30;5.70;;;;;;;11.25;100.00;102579.16;5042808;28;20436;-44
2023/05/30 05:05:18;;;;;;;8.90;6.20;;;;;;;11.19;100.00;102576.28;5042095;28;20451;-44
2023/05/30 05:07:45;;;;;;;10.17;6.40;;;;;;;11.28;100.00;102584.19;5042716;28;20478;-43
2023/05/30 05:10:14;;;;;;;8.87;6.20;;;;;;;11.26;100.00;102578.16;5034950;28;20464;-43
2023/05/30 05:12:42;;;;;;;11.83;6.93;;;;;;;11.27;100.00;102574.50;5041700;28;20483;-43
2023/05/30 05:15:12;;;;;;;11.03;6.90;;;;;;;11.26;100.00;102578.16;5042278;28;20431;-42
2023/05/30 05:17:39;;;;;;;9.87;6.50;;;;;;;11.29;100.00;102583.19;5041840;28;20436;-48
2023/05/30 05:20:08;;;;;;;6.93;6.23;;;;;;;11.25;100.00;102586.34;5041555;28;20456;-44
2023/05/30 05:22:39;;;;;;;7.80;7.00;;;;;;;11.36;100.00;102589.59;5041932;28;20428;-43
2023/05/30 05:25:08;;;;;;;9.20;7.33;;;;;;;11.32;100.00;102585.53;5042222;28;20432;-48
2023/05/30 05:27:40;;;;;;;10.10;6.60;;;;;;;11.39;100.00;102591.09;5041983;28;20439;-48
2023/05/30 05:30:10;;;;;;;11.23;7.00;;;;;;;11.42;100.00;102594.28;5041145;28;20519;-45
2023/05/30 05:32:38;;;;;;;10.70;6.80;;;;;;;11.46;100.00;102593.00;5041946;28;20502;-47
2023/05/30 05:35:08;;;;;;;9.13;7.07;;;;;;;11.44;100.00;102583.47;5042338;28;20922;-48
2023/05/30 05:37:36;;;;;;;8.70;6.67;;;;;;;11.48;100.00;102592.81;5042083;28;20465;-43
2023/05/30 05:40:05;;;;;;;8.47;6.60;;;;;;;11.48;100.00;102590.16;5040893;28;20494;-43
2023/05/30 05:42:33;;;;;;;7.87;5.50;;;;;;;11.49;100.00;102586.50;5041931;28;20451;-44
2023/05/30 05:45:02;;;;;;;8.90;5.60;;;;;;;11.51;100.00;102595.19;5041476;28;20459;-44
2023/05/30 05:47:30;;;;;;;7.83;5.60;;;;;;;11.61;100.00;102609.28;5041343;28;20956;-43
2023/05/30 05:49:57;;;;;;;9.80;5.93;;;;;;;11.61;100.00;102604.78;5038362;28;20433;-43
2023/05/30 05:52:26;;;;;;;6.03;5.10;;;;;;;11.66;100.00;102618.50;5040135;28;20479;-44
2023/05/30 05:54:54;;;;;;;5.90;5.37;;;;;;;11.72;100.00;102605.53;5040155;28;20506;-42
2023/05/30 05:57:21;;;;;;;6.80;5.47;;;;;;;11.75;100.00;102600.69;5041373;28;20945;-42
2023/05/30 05:59:49;;;;;;;7.27;6.60;;;;;;;11.83;100.00;102608.75;5040894;28;20872;-42
2023/05/30 06:02:18;;;;;;;8.17;6.20;;;;;;;11.81;100.00;102609.91;5041002;28;20476;-43
2023/05/30 06:04:47;;;;;;;7.17;6.00;;;;;;;11.83;100.00;102602.56;5041701;28;20517;-45
2023/05/30 06:07:15;;;;;;;7.90;5.20;;;;;;;11.87;100.00;102593.25;5040773;28;20440;-47
2023/05/30 06:09:42;;;;;;;7.37;5.37;;;;;;;11.98;100.00;102599.13;5041113;28;20528;-43
2023/05/30 06:12:11;;;;;;;6.90;5.60;;;;;;;12.13;100.00;102604.72;5040524;28;20484;-43
2023/05/30 06:14:38;;;;;;;6.80;5.17;;;;;;;12.20;100.00;102601.25;5041179;28;20502;-42
2023/05/30 06:17:07;;;;;;;6.93;5.37;;;;;;;12.16;100.00;102597.19;5041655;28;20497;-45
2023/05/30 06:19:36;;;;;;;8.00;5.80;;;;;;;12.18;100.00;102607.75;5040876;28;20539;-42
2023/05/30 06:22:04;;;;;;;6.43;4.83;;;;;;;12.10;100.00;102611.22;5036565;28;20484;-46
2023/05/30 06:24:32;;;;;;;7.13;5.70;;;;;;;12.15;100.00;102606.25;5041051;28;20452;-42
2023/05/30 06:27:00;;;;;;;7.37;5.80;;;;;;;12.10;100.00;102605.88;5041060;28;20441;-43
2023/05/30 06:29:28;;;;;;;6.40;4.73;;;;;;;12.14;100.00;102601.03;5041031;28;20433;-45
2023/05/30 06:31:59;;;;;;;6.87;5.30;;;;;;;12.15;100.00;102594.72;5040079;28;20504;-45
2023/05/30 06:34:45;;;;;;;7.03;5.30;;;;;;;12.19;100.00;102596.88;5039976;28;20491;-42
2023/05/30 06:37:13;;;;;;;6.50;4.63;;;;;;;12.24;100.00;102598.25;5041197;28;20459;-44
2023/05/30 06:39:41;;;;;;;5.90;5.13;;;;;;;12.29;100.00;102601.25;5039965;28;20440;-45
2023/05/30 06:42:09;;;;;;;6.03;5.40;;;;;;;12.30;100.00;102595.75;5040144;28;20460;-45
2023/05/30 06:44:37;;;;;;;6.90;5.63;;;;;;;12.36;100.00;102600.47;5040928;28;21095;-47
2023/05/30 06:47:06;;;;;;;8.93;5.27;;;;;;;12.42;100.00;102602.47;5040405;28;20896;-47
2023/05/30 06:49:34;;;;;;;5.23;4.73;;;;;;;12.42;100.00;102593.63;5040096;28;21005;-44
2023/05/30 06:52:03;;;;;;;4.70;4.00;;;;;;;12.44;100.00;102592.44;5040073;28;20861;-44
2023/05/30 06:54:31;;;;;;;10.37;5.00;;;;;;;12.35;100.00;102597.94;5039432;28;20802;-42
2023/05/30 06:57:02;;;;;;;8.07;4.60;;;;;;;12.36;100.00;102604.97;5041052;28;20492;-43
2023/05/30 06:59:31;;;;;;;8.20;4.87;;;;;;;12.41;100.00;102608.81;5040415;28;20412;-42
2023/05/30 07:01:59;;;;;;;13.27;5.97;;;;;;;12.44;100.00;102618.34;5039443;28;20464;-49
2023/05/30 07:04:27;;;;;;;7.47;4.93;;;;;;;12.40;100.00;102623.19;5040114;28;20849;-42
2023/05/30 07:06:56;;;;;;;5.20;4.80;;;;;;;12.45;100.00;102615.53;5040131;28;20437;-43
2023/05/30 07:09:26;;;;;;;6.13;5.53;;;;;;;12.52;100.00;102637.09;5040265;28;20443;-43
2023/05/30 07:11:53;;;;;;;5.77;5.20;;;;;;;12.39;100.00;102637.59;5039682;28;20885;-45
2023/05/30 07:14:21;;;;;;;7.70;5.47;;;;;;;12.35;100.00;102633.56;5040382;28;20516;-42
2023/05/30 07:16:49;;;;;;;8.20;6.03;;;;;;;12.29;100.00;102633.34;5040328;28;20436;-42
2023/05/30 07:19:17;;;;;;;7.30;5.00;;;;;;;12.43;100.00;102641.59;5040092;28;20458;-44
2023/05/30 07:21:44;;;;;;;9.90;4.53;;;;;;;12.47;100.00;102640.28;5039449;28;20464;-43
2023/05/30 07:24:12;;;;;;;8.90;5.10;;;;;;;12.57;100.00;102637.47;5040134;28;20451;-42
2023/05/30 07:26:41;;;;;;;7.20;5.20;;;;;;;12.56;100.00;102643.81;5035877;28;20437;-42
2023/05/30 07:29:09;;;;;;;8.00;5.40;;;;;;;12.84;100.00;102647.06;5020509;28;20933;-45
2023/05/30 07:31:37;;;;;;;11.40;4.67;;;;;;;12.98;100.00;102644.56;5019050;28;21001;-47
2023/05/30 07:34:05;;;;;;;5.90;4.80;;;;;;;12.97;100.00;102644.72;5019485;28;20477;-43
2023/05/30 07:36:33;;;;;;;7.90;5.73;;;;;;;13.09;100.00;102649.63;5020349;28;20491;-43
2023/05/30 07:39:01;;;;;;;5.10;4.60;;;;;;;13.04;100.00;102654.63;5019701;28;20523;-44
2023/05/30 07:41:28;;;;;;;6.63;4.50;;;;;;;13.28;100.00;102656.50;5018921;28;20465;-43
2023/05/30 07:43:57;;;;;;;5.40;4.90;;;;;;;13.39;100.00;102656.16;5020013;28;20449;-47
2023/05/30 07:46:25;;;;;;;7.13;4.40;;;;;;;13.63;100.00;102644.56;5019531;28;20444;-44
2023/05/30 07:48:53;;;;;;;10.70;5.30;;;;;;;13.73;100.00;102643.38;5019973;28;20948;-45
2023/05/30 07:51:22;;;;;;;6.67;4.80;;;;;;;13.64;100.00;102652.44;5016765;28;20484;-43
2023/05/30 07:53:50;;;;;;;9.27;4.70;;;;;;;13.59;100.00;102649.41;5018940;28;20477;-42
2023/05/30 07:56:17;;;;;;;7.00;5.20;;;;;;;13.35;100.00;102656.66;5020188;28;20437;-43
2023/05/30 07:58:46;;;;;;;5.70;5.00;;;;;;;13.16;100.00;102660.50;5019544;28;20433;-44
2023/05/30 08:01:15;;;;;;;7.03;5.67;;;;;;;13.15;100.00;102657.00;5019024;28;20492;-43
2023/05/30 08:03:43;;;;;;;9.00;5.47;;;;;;;13.07;100.00;102656.97;5019113;28;21069;-42
2023/05/30 08:06:11;;;;;;;6.30;5.30;;;;;;;12.97;100.00;102650.06;5020067;28;21166;-42
2023/05/30 08:08:39;;;;;;;9.27;5.80;;;;;;;13.21;100.00;102650.13;5019851;28;20444;-43
2023/05/30 08:11:07;;;;;;;5.53;5.00;;;;;;;13.36;100.00;102650.28;5019176;28;20495;-43
2023/05/30 08:13:34;;;;;;;13.70;5.80;;;;;;;13.51;100.00;102645.91;5018909;28;20527;-47
2023/05/30 08:16:02;;;;;;;7.40;5.60;;;;;;;13.68;100.00;102653.75;5019108;28;20596;-42
2023/05/30 08:18:32;;;;;;;8.37;4.97;;;;;;;13.92;100.00;102646.69;5018572;28;20476;-43
2023/05/30 08:21:01;;;;;;;6.00;4.77;;;;;;;14.10;100.00;102642.72;5018484;28;20469;-44
2023/05/30 08:23:29;;;;;;;5.47;4.97;;;;;;;14.23;100.00;102643.03;5018699;28;20544;-44
2023/05/30 08:25:57;;;;;;;5.93;5.17;;;;;;;14.47;100.00;102633.22;5019637;28;20463;-42
2023/05/30 08:28:28;;;;;;;7.13;5.20;;;;;;;14.52;100.00;102633.50;5024581;28;20431;-41
2023/05/30 08:30:56;;;;;;;8.10;5.93;;;;;;;14.66;100.00;102628.25;5038563;28;20464;-45
2023/05/30 08:33:25;;;;;;;9.83;6.13;;;;;;;14.51;100.00;102626.50;5038290;28;20482;-44
2023/05/30 08:35:54;;;;;;;6.43;5.47;;;;;;;14.54;100.00;102636.88;5039254;28;20443;-42
2023/05/30 08:38:22;;;;;;;7.33;5.93;;;;;;;14.57;100.00;102633.84;5039026;28;20428;-42
2023/05/30 08:40:53;;;;;;;6.40;5.80;;;;;;;14.49;100.00;102636.53;5038818;28;20829;-43
2023/05/30 08:43:20;;;;;;;6.97;6.17;;;;;;;14.55;100.00;102644.72;5039031;28;20440;-44
2023/05/30 08:45:53;;;;;;;8.87;5.77;;;;;;;14.82;100.00;102652.28;5039674;28;20458;-42
2023/05/30 08:48:22;;;;;;;7.07;5.30;;;;;;;14.74;100.00;102655.03;5039759;28;20500;-45
2023/05/30 08:50:52;;;;;;;6.30;5.80;;;;;;;14.94;100.00;102658.94;5038096;28;20464;-43
2023/05/30 08:53:31;;;;;;;6.97;5.33;;;;;;;14.92;100.00;102660.97;5038535;28;20482;-43
2023/05/30 08:56:04;;;;;;;10.07;6.00;;;;;;;15.02;100.00;102666.09;5038182;28;20444;-42
2023/05/30 08:58:36;;;;;;;12.17;6.00;;;;;;;15.17;100.00;102658.91;5038336;28;20452;-45
2023/05/30 09:01:04;;;;;;;6.60;6.00;;;;;;;15.40;100.00;102670.50;5038256;28;20851;-44
2023/05/30 09:03:35;;;;;;;5.87;5.27;;;;;;;15.38;100.00;102661.75;5037804;28;20448;-43
2023/05/30 09:06:03;;;;;;;6.33;5.43;;;;;;;15.57;100.00;102673.03;5036740;28;20435;-41
2023/05/30 09:08:33;;;;;;;6.47;5.87;;;;;;;15.66;100.00;102675.47;5056605;22;20555;-44
2023/05/30 09:11:02;;;;;;;7.43;5.30;;;;;;;15.77;100.00;102676.91;4997506;28;20519;-42
2023/05/30 09:13:30;;;;;;;12.50;5.77;;;;;;;15.79;100.00;102675.69;5010643;28;20523;-42
2023/05/30 09:15:58;;;;;;;5.87;5.27;;;;;;;15.85;100.00;102677.66;5010732;28;20445;-45
2023/05/30 09:18:29;;;;;;;7.43;6.30;;;;;;;15.81;100.00;102684.41;5011010;28;20528;-42
2023/05/30 09:21:02;;;;;;;7.50;5.90;;;;;;;15.75;100.00;102687.00;5010218;28;20463;-43
2023/05/30 09:23:34;;;;;;;7.70;6.03;;;;;;;15.71;100.00;102686.50;5010522;28;20425;-43
2023/05/30 09:26:04;;;;;;;5.40;4.90;;;;;;;15.60;100.00;102688.81;5010844;28;20523;-42
2023/05/30 09:28:32;;;;;;;6.93;5.40;;;;;;;15.89;100.00;102683.47;5023638;28;20452;-45
2023/05/30 09:31:01;;;;;;;6.57;6.00;;;;;;;16.09;100.00;102681.09;5029849;28;20432;-43
2023/05/30 09:33:43;;;;;;;5.50;5.10;;;;;;;16.11;100.00;102676.34;5033641;28;21059;-43
2023/05/30 09:36:18;;;;;;;6.50;5.50;;;;;;;16.16;100.00;102676.66;5034323;28;20436;-43
2023/05/30 09:38:55;;;;;;;8.33;5.13;;;;;;;16.19;100.00;102681.66;5033999;28;20785;-43
2023/05/30 09:41:23;;;;;;;13.33;6.53;;;;;;;16.24;100.00;102682.75;5033074;28;20517;-43
2023/05/30 09:43:53;;;;;;;6.27;5.67;;;;;;;16.19;100.00;102681.66;5033384;28;20483;-46
2023/05/30 09:46:23;;;;;;;7.27;5.43;;;;;;;15.89;100.00;102691.53;5033866;28;20428;-43
2023/05/30 09:48:52;;;;;;;9.60;6.00;;;;;;;15.87;100.00;102688.22;5033595;28;20510;-45
2023/05/30 09:51:20;;;;;;;7.53;5.83;;;;;;;15.94;100.00;102691.84;5032641;28;20463;-43
2023/05/30 09:54:00;;;;;;;8.87;5.50;;;;;;;15.78;100.00;102686.63;5032819;28;20498;-43
2023/05/30 09:56:33;;;;;;;6.70;5.90;;;;;;;15.96;100.00;102695.19;5033469;28;20953;-43
2023/05/30 09:59:02;;;;;;;6.10;5.60;;;;;;;16.04;100.00;102690.53;5033506;28;20498;-43
2023/05/30 10:01:38;;;;;;;6.43;5.63;;;;;;;16.00;100.00;102688.41;5031725;28;20490;-43
2023/05/30 10:04:13;;;;;;;7.23;6.27;;;;;;;15.85;100.00;102685.72;5033924;28;20514;-43
2023/05/30 10:06:43;;;;;;;10.33;6.20;;;;;;;15.69;100.00;102685.03;5033281;28;20847;-43
2023/05/30 10:09:13;;;;;;;9.33;5.47;;;;;;;15.88;100.00;102687.22;5033684;28;20833;-43
2023/05/30 10:11:42;;;;;;;7.30;6.13;;;;;;;16.01;100.00;102680.16;5032666;28;20475;-44
2023/05/30 10:14:11;;;;;;;7.60;5.87;;;;;;;16.28;100.00;102670.56;5033335;28;20568;-42
2023/05/30 10:16:45;;;;;;;6.50;5.37;;;;;;;16.47;100.00;102682.63;5033316;28;20432;-43
2023/05/30 10:19:17;;;;;;;6.43;5.20;;;;;;;17.00;100.00;102676.84;5032709;28;20456;-46
2023/05/30 10:21:46;;;;;;;12.43;6.03;;;;;;;17.45;100.00;102685.53;5032462;28;20455;-44
2023/05/30 10:24:17;;;;;;;10.97;6.80;;;;;;;17.82;100.00;102679.84;5033241;28;20439;-43
2023/05/30 10:26:48;;;;;;;9.60;6.63;;;;;;;18.17;100.00;102683.38;5028208;28;20429;-43
2023/05/30 10:29:22;;;;;;;5.80;5.30;;;;;;;17.33;100.00;102692.50;5032054;28;20511;-43
2023/05/30 10:31:55;;;;;;;10.00;6.00;;;;;;;17.40;100.00;102679.91;5030305;28;20548;-44
2023/05/30 10:34:30;;;;;;;6.63;6.13;;;;;;;17.44;100.00;102686.59;5033023;28;20538;-43
2023/05/30 10:36:59;;;;;;;8.47;7.10;;;;;;;17.72;100.00;102692.84;5032986;28;20435;-44
2023/05/30 10:39:39;;;;;;;11.33;6.43;;;;;;;17.99;100.00;102692.00;5032649;28;20844;-43
2023/05/30 10:42:12;;;;;;;6.10;5.50;;;;;;;18.53;100.00;102686.69;5031171;28;20494;-43
2023/05/30 10:44:54;;;;;;;6.70;6.20;;;;;;;18.79;93.30;102681.38;5032909;28;20427;-43
2023/05/30 10:47:30;;;;;;;7.10;6.13;;;;;;;19.26;93.55;102680.41;5032684;28;20790;-44
2023/05/30 10:50:03;;;;;;;7.70;6.43;;;;;;;19.52;82.48;102689.63;5032580;28;20448;-44
2023/05/30 10:52:32;;;;;;;6.10;5.50;;;;;;;19.06;82.47;102684.13;5031826;28;20482;-43
2023/05/30 10:55:01;;;;;;;5.77;5.27;;;;;;;19.25;87.13;102683.34;5032865;28;20841;-43
2023/05/30 10:57:32;;;;;;;5.97;5.37;;;;;;;19.59;84.96;102675.03;5032647;28;20431;-43
2023/05/30 11:00:09;;;;;;;5.90;5.50;;;;;;;19.64;76.59;102683.38;5032768;28;21103;-44
2023/05/30 11:02:38;;;;;;;5.20;4.70;;;;;;;19.61;77.14;102678.38;5028327;28;20551;-45
2023/05/30 11:05:08;;;;;;;6.50;5.27;;;;;;;19.36;76.45;102688.13;5032341;28;20442;-43
2023/05/30 11:07:37;;;;;;;10.17;6.57;;;;;;;19.08;78.08;102691.03;5032810;28;20527;-43
2023/05/30 11:10:10;;;;;;;5.47;5.17;;;;;;;18.96;80.72;102698.06;5032287;28;20542;-43
2023/05/30 11:12:42;;;;;;;7.40;6.00;;;;;;;19.22;85.08;102697.28;5031629;28;20467;-43
2023/05/30 11:15:15;;;;;;;10.33;6.20;;;;;;;19.07;80.48;102697.47;5032057;28;20980;-43
2023/05/30 11:17:43;;;;;;;7.47;6.27;;;;;;;18.79;81.79;102696.75;5032322;28;20438;-46
2023/05/30 11:20:14;;;;;;;6.53;5.33;;;;;;;18.96;84.96;102689.13;5032084;28;20462;-43
2023/05/30 11:23:19;;;;;;;7.03;6.43;;;;;;;18.95;87.27;102680.16;5031727;28;20465;-44
2023/05/30 11:25:48;;;;;;;6.13;5.63;;;;;;;18.94;84.72;102691.19;5032319;28;20506;-43