Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:46;;;;;;;10.30;4.82;;;;;;;;;;5078381;28;20086;-83
2022/09/26 00:04:21;;;;;;;10.20;5.03;;;;;;;;;;5081618;28;20030;-82
2022/09/26 00:06:47;;;;;;;8.30;5.35;;;;;;;;;;5084116;28;20042;-84
2022/09/26 00:09:14;;;;;;;7.03;4.45;;;;;;;;;;5079483;28;20024;-81
2022/09/26 00:11:50;;;;;;;9.40;4.53;;;;;;;;;;5080814;28;20115;-85
2022/09/26 00:14:27;;;;;;;7.35;4.50;;;;;;;;;;5082102;28;20055;-82
2022/09/26 00:16:53;;;;;;;8.93;4.82;;;;;;;;;;5072280;28;20095;-82
2022/09/26 00:19:19;;;;;;;7.68;4.45;;;;;;;;;;5077663;28;20103;-84
2022/09/26 00:21:45;;;;;;;9.07;4.75;;;;;;;;;;5079574;28;20115;-82
2022/09/26 00:24:10;;;;;;;9.55;4.88;;;;;;;;;;5076754;28;20028;-83
2022/09/26 00:26:36;;;;;;;7.80;4.80;;;;;;;;;;5081076;28;20047;-81
2022/09/26 00:29:06;;;;;;;7.90;4.90;;;;;;;;;;5078796;28;20085;-83
2022/09/26 00:31:34;;;;;;;10.18;4.65;;;;;;;;;;5079687;28;20393;-82
2022/09/26 00:33:59;;;;;;;11.20;4.57;;;;;;;;;;5083031;28;20136;-83
2022/09/26 00:36:26;;;;;;;11.02;4.85;;;;;;;;;;5078840;28;20489;-83
2022/09/26 00:38:51;;;;;;;7.75;4.03;;;;;;;;;;5078028;28;20038;-85
2022/09/26 00:41:17;;;;;;;9.02;5.25;;;;;;;;;;5079332;28;20060;-84
2022/09/26 00:43:52;;;;;;;8.88;4.88;;;;;;;;;;5087433;28;20024;-84
2022/09/26 00:46:41;;;;;;;9.98;5.00;;;;;;;;;;5088790;28;20028;-84
2022/09/26 00:49:30;;;;;;;11.55;4.75;;;;;;;;;;5089203;28;20031;-84
2022/09/26 00:52:09;;;;;;;8.68;5.00;;;;;;;;;;5088964;28;20024;-85
2022/09/26 00:54:39;;;;;;;9.60;4.63;;;;;;;;;;5094014;28;20084;-85
2022/09/26 00:57:09;;;;;;;7.65;4.60;;;;;;;;;;5087222;28;20081;-85
2022/09/26 00:59:47;;;;;;;14.05;5.18;;;;;;;;;;5089678;28;20050;-85
2022/09/26 01:02:13;;;;;;;8.35;4.80;;;;;;;;;;5096148;28;20048;-85
2022/09/26 01:04:41;;;;;;;6.40;4.68;;;;;;;;;;5091256;28;20016;-83
2022/09/26 01:07:13;;;;;;;8.75;4.78;;;;;;;;;;5098102;28;20088;-81
2022/09/26 01:09:38;;;;;;;9.55;4.95;;;;;;;;;;5084871;28;20031;-79
2022/09/26 01:12:07;;;;;;;10.48;4.95;;;;;;;;;;5085389;28;20111;-84
2022/09/26 01:14:34;;;;;;;8.30;4.47;;;;;;;;;;5079619;28;20024;-81
2022/09/26 01:16:59;;;;;;;9.77;4.50;;;;;;;;;;5088463;28;20032;-82
2022/09/26 01:19:53;;;;;;;7.65;4.38;;;;;;;;;;5089252;28;20260;-83
2022/09/26 01:22:28;;;;;;;6.40;4.32;;;;;;;;;;5082232;28;20024;-81
2022/09/26 01:25:18;;;;;;;7.50;4.55;;;;;;;;;;5089805;28;20023;-82
2022/09/26 01:28:12;;;;;;;7.95;4.38;;;;;;;;;;5079311;28;20025;-82
2022/09/26 01:30:49;;;;;;;10.80;5.07;;;;;;;;;;5096226;28;20085;-81
2022/09/26 01:33:14;;;;;;;7.05;5.05;;;;;;;;;;5081640;28;20030;-83
2022/09/26 01:35:46;;;;;;;8.65;5.00;;;;;;;;;;5097139;28;20020;-83
2022/09/26 01:38:58;;;;;;;7.28;4.47;;;;;;;;;;5097681;28;20093;-82
2022/09/26 01:41:57;;;;;;;8.10;4.05;;;;;;;;;;5095436;28;20429;-82
2022/09/26 01:44:50;;;;;;;10.30;4.68;;;;;;;;;;5096284;28;20032;-81
2022/09/26 01:47:21;;;;;;;;;;;;;;;;;;5089072;28;20020;-82
2022/09/26 01:49:59;;;;;;;10.07;4.80;;;;;;;;;;5088598;28;19908;-82
2022/09/26 01:52:38;;;;;;;6.32;4.63;;;;;;;;;;5087969;28;20051;-83
2022/09/26 01:55:10;;;;;;;11.05;4.38;;;;;;;;;;5084353;28;20386;-84
2022/09/26 01:57:46;;;;;;;;;;;;;;;;;;5089678;28;20046;-83
2022/09/26 02:00:11;;;;;;;6.88;5.03;;;;;;;;;;5076307;28;19908;-84
2022/09/26 02:02:44;;;;;;;11.38;5.65;;;;;;;;;;5084857;28;20032;-81
2022/09/26 02:05:34;;;;;;;7.93;5.15;;;;;;;;;;5077612;28;20040;-81
2022/09/26 02:08:08;;;;;;;9.77;5.50;;;;;;;;;;5077978;28;20041;-82
2022/09/26 02:10:37;;;;;;;10.00;6.03;;;;;;;;;;5076233;28;20053;-81
2022/09/26 02:13:11;;;;;;;10.48;5.63;;;;;;;;;;5076816;28;20024;-81
2022/09/26 02:15:39;;;;;;;8.70;5.25;;;;;;;;;;5076971;28;20074;-83
2022/09/26 02:18:21;;;;;;;6.50;4.72;;;;;;;;;;5082755;28;20035;-83
2022/09/26 02:20:54;;;;;;;9.57;5.88;;;;;;;;;;5096028;28;20023;-82
2022/09/26 02:23:20;;;;;;;6.82;5.00;;;;;;;;;;5098998;28;20024;-81
2022/09/26 02:25:46;;;;;;;8.98;4.88;;;;;;;;;;5104894;28;20051;-82
2022/09/26 02:28:13;;;;;;;8.35;5.90;;;;;;;;;;5084120;28;20037;-81
2022/09/26 02:30:40;;;;;;;10.77;5.35;;;;;;;;;;5075884;28;20016;-81
2022/09/26 02:33:06;;;;;;;10.43;5.97;;;;;;;;;;5084402;28;20113;-82
2022/09/26 02:38:16;;;;;;;11.55;5.45;;;;;;;;;;5091112;28;20547;-82
2022/09/26 02:41:11;;;;;;;11.35;5.07;;;;;;;;;;5094660;28;20032;-83
2022/09/26 02:43:54;;;;;;;10.60;4.38;;;;;;;;;;5096011;28;20088;-82
2022/09/26 02:46:42;;;;;;;13.70;4.93;;;;;;;;;;5099995;28;20397;-80
2022/09/26 02:49:15;;;;;;;11.88;5.57;;;;;;;;;;5098410;28;20158;-83
2022/09/26 02:52:06;;;;;;;6.18;4.60;;;;;;;;;;5098122;28;20035;-86
2022/09/26 02:54:46;;;;;;;10.15;4.90;;;;;;;;;;5096592;28;20036;-82
2022/09/26 02:57:21;;;;;;;9.60;4.97;;;;;;;;;;5095350;28;20049;-86
2022/09/26 02:59:48;;;;;;;8.30;4.70;;;;;;;;;;5086078;28;20111;-83
2022/09/26 03:02:17;;;;;;;11.50;5.20;;;;;;;;;;5096533;28;20028;-86
2022/09/26 03:04:49;;;;;;;10.85;4.57;;;;;;;;;;5100291;28;20020;-84
2022/09/26 03:07:27;;;;;;;9.95;4.63;;;;;;;;;;5104405;28;20043;-84
2022/09/26 03:09:55;;;;;;;6.93;4.22;;;;;;;;;;5095361;28;20046;-84
2022/09/26 03:12:22;;;;;;;7.53;4.85;;;;;;;;;;5095165;28;20020;-85
2022/09/26 03:14:49;;;;;;;6.80;4.20;;;;;;;;;;5094291;28;20113;-83
2022/09/26 03:17:17;;;;;;;8.55;4.00;;;;;;;;;;5088715;28;20035;-84
2022/09/26 03:19:48;;;;;;;7.90;4.82;;;;;;;;;;5086742;28;20111;-83
2022/09/26 03:22:15;;;;;;;4.93;3.22;;;;;;;;;;5087667;28;20050;-83
2022/09/26 03:24:41;;;;;;;15.75;4.35;;;;;;;;;;5094344;28;20020;-84
2022/09/26 03:27:09;;;;;;;8.30;4.22;;;;;;;;;;5099850;28;20020;-84
2022/09/26 03:29:35;;;;;;;5.18;3.45;;;;;;;;;;5099351;28;20031;-83
2022/09/26 03:32:01;;;;;;;9.85;3.97;;;;;;;;;;5095902;28;20020;-82
2022/09/26 03:34:26;;;;;;;8.27;4.03;;;;;;;;;;5089643;28;20016;-82
2022/09/26 03:36:52;;;;;;;6.18;3.80;;;;;;;;;;5098900;28;20505;-87
2022/09/26 03:39:18;;;;;;;4.38;3.42;;;;;;;;;;5096663;28;20027;-87
2022/09/26 03:41:43;;;;;;;9.13;4.13;;;;;;;;;;5100763;28;20038;-85
2022/09/26 03:44:09;;;;;;;7.97;4.05;;;;;;;;;;5097122;28;20020;-83
2022/09/26 03:46:34;;;;;;;5.00;3.72;;;;;;;;;;5100257;28;20029;-79
2022/09/26 03:48:59;;;;;;;4.18;3.45;;;;;;;;;;5095657;28;20024;-85
2022/09/26 03:51:25;;;;;;;9.80;3.90;;;;;;;;;;5093139;28;20028;-85
2022/09/26 03:53:50;;;;;;;7.57;3.83;;;;;;;;;;5097692;28;20027;-85
2022/09/26 03:56:17;;;;;;;14.02;3.80;;;;;;;;;;5084636;28;20112;-85
2022/09/26 03:58:43;;;;;;;6.55;3.08;;;;;;;;;;5081828;28;20028;-85
2022/09/26 04:01:13;;;;;;;6.85;3.50;;;;;;;;;;5088551;28;20524;-83
2022/09/26 04:03:41;;;;;;;6.97;3.47;;;;;;;;;;5094452;28;20028;-85
2022/09/26 04:06:08;;;;;;;7.95;3.17;;;;;;;;;;5084117;28;20028;-86
2022/09/26 04:08:36;;;;;;;4.25;3.00;;;;;;;;;;5095258;28;20020;-87
2022/09/26 04:11:13;;;;;;;7.20;3.40;;;;;;;;;;5085945;28;20127;-87
2022/09/26 04:13:38;;;;;;;4.22;2.55;;;;;;;;;;5088609;28;20024;-83
2022/09/26 04:16:06;;;;;;;6.82;3.70;;;;;;;;;;5092256;28;20047;-86
2022/09/26 04:18:33;;;;;;;7.78;3.40;;;;;;;;;;5088485;28;20031;-87
2022/09/26 04:21:11;;;;;;;11.77;3.17;;;;;;;;;;5090311;28;21636;-84
2022/09/26 04:23:39;;;;;;;4.93;2.92;;;;;;;;;;5100015;28;20058;-84
2022/09/26 04:26:09;;;;;;;4.90;2.40;;;;;;;;;;5079532;28;20039;-86
2022/09/26 04:28:35;;;;;;;3.45;2.80;;;;;;;;;;5085278;28;20035;-85
2022/09/26 04:31:03;;;;;;;6.00;2.92;;;;;;;;;;5083591;28;20050;-86
2022/09/26 04:33:31;;;;;;;4.18;3.00;;;;;;;;;;5077131;28;20028;-82
2022/09/26 04:36:02;;;;;;;4.85;3.05;;;;;;;;;;5081975;28;20024;-85
2022/09/26 04:38:31;;;;;;;4.95;3.38;;;;;;;;;;5093976;28;20023;-83
2022/09/26 04:41:02;;;;;;;3.75;3.05;;;;;;;;;;5090156;28;20080;-85
2022/09/26 04:43:27;;;;;;;7.20;3.75;;;;;;;;;;5081438;28;20125;-86
2022/09/26 04:45:52;;;;;;;6.13;3.08;;;;;;;;;;5088375;28;20415;-85
2022/09/26 04:48:18;;;;;;;5.65;3.42;;;;;;;;;;5087209;28;20027;-85
2022/09/26 04:50:43;;;;;;;6.47;3.22;;;;;;;;;;5082900;28;20028;-84
2022/09/26 04:53:08;;;;;;;5.63;2.88;;;;;;;;;;5084127;28;20474;-85
2022/09/26 04:55:34;;;;;;;4.20;3.35;;;;;;;;;;5093458;28;20447;-86
2022/09/26 04:58:01;;;;;;;5.18;3.20;;;;;;;;;;5088375;28;20044;-87
2022/09/26 05:00:26;;;;;;;3.97;2.97;;;;;;;;;;5088527;28;20031;-87
2022/09/26 05:02:52;;;;;;;7.43;4.03;;;;;;;;;;5092881;28;20032;-85
2022/09/26 05:05:18;;;;;;;3.80;3.20;;;;;;;;;;5093660;28;20583;-85
2022/09/26 05:07:43;;;;;;;4.40;2.88;;;;;;;;;;5097503;28;20028;-83
2022/09/26 05:10:09;;;;;;;5.93;3.08;;;;;;;;;;5097415;28;20036;-88
2022/09/26 05:12:38;;;;;;;3.22;2.88;;;;;;;;;;5095038;28;20384;-87
2022/09/26 05:15:08;;;;;;;5.47;3.40;;;;;;;;;;5097290;28;20020;-85
2022/09/26 05:17:35;;;;;;;4.75;3.05;;;;;;;;;;5086176;28;20028;-86
2022/09/26 05:20:01;;;;;;;5.70;3.15;;;;;;;;;;5089317;28;20095;-87
2022/09/26 05:22:30;;;;;;;3.33;2.63;;;;;;;;;;5091345;28;20031;-87
2022/09/26 05:27:39;;;;;;;4.38;2.80;;;;;;;;;;5082830;28;20081;-84
2022/09/26 05:30:06;;;;;;;3.47;2.72;;;;;;;;;;5090477;28;20381;-84
2022/09/26 05:32:31;;;;;;;4.75;2.60;;;;;;;;;;5086025;28;20088;-85
2022/09/26 05:34:57;;;;;;;3.42;2.50;;;;;;;;;;5081843;28;20053;-84
2022/09/26 05:37:22;;;;;;;5.45;2.88;;;;;;;;;;5088968;28;20031;-85
2022/09/26 05:42:32;;;;;;;4.35;3.05;;;;;;;;;;5096641;28;20055;-83
2022/09/26 05:45:02;;;;;;;7.72;3.40;;;;;;;;;;5095758;28;20569;-84
2022/09/26 05:47:31;;;;;;;4.45;3.05;;;;;;;;;;5096512;28;20028;-85
2022/09/26 05:49:56;;;;;;;11.20;3.83;;;;;;;;;;5091259;28;20049;-86
2022/09/26 05:52:22;;;;;;;7.88;3.55;;;;;;;;;;5082349;28;20036;-85
2022/09/26 05:54:47;;;;;;;9.48;3.60;;;;;;;;;;5094103;28;20020;-86
2022/09/26 05:57:12;;;;;;;7.72;3.40;;;;;;;;;;5090455;28;20497;-85
2022/09/26 05:59:38;;;;;;;4.88;3.05;;;;;;;;;;5096595;28;20028;-86
2022/09/26 06:02:04;;;;;;;5.15;3.35;;;;;;;;;;5090528;28;20028;-86
2022/09/26 06:04:30;;;;;;;4.93;3.70;;;;;;;;;;5097017;28;20401;-85
2022/09/26 06:06:55;;;;;;;5.07;3.35;;;;;;;;;;5092982;28;20297;-85
2022/09/26 06:09:21;;;;;;;9.65;3.88;;;;;;;;;;5097087;28;20036;-85
2022/09/26 06:11:47;;;;;;;7.82;3.67;;;;;;;;;;5089588;28;20030;-84
2022/09/26 06:14:12;;;;;;;7.70;3.63;;;;;;;;;;5082075;28;20107;-86
2022/09/26 06:16:38;;;;;;;6.97;3.30;;;;;;;;;;5089141;28;20028;-85
2022/09/26 06:19:03;;;;;;;16.90;3.78;;;;;;;;;;5098495;28;20070;-85
2022/09/26 06:21:29;;;;;;;4.68;3.25;;;;;;;;;;5096012;28;20028;-85
2022/09/26 06:23:54;;;;;;;6.70;3.40;;;;;;;;;;5098580;28;20012;-85
2022/09/26 06:26:22;;;;;;;3.97;3.30;;;;;;;;;;5090857;28;20390;-86
2022/09/26 06:28:52;;;;;;;6.88;3.50;;;;;;;;;;5087758;28;20030;-85
2022/09/26 06:31:19;;;;;;;11.23;3.15;;;;;;;;;;5093779;28;20083;-85
2022/09/26 06:33:52;;;;;;;8.15;3.05;;;;;;;;;;5091994;28;20056;-85
2022/09/26 06:36:18;;;;;;;9.93;3.50;;;;;;;;;;5100503;28;20028;-85
2022/09/26 06:38:43;;;;;;;5.57;3.40;;;;;;;;;;5097482;28;20035;-85
2022/09/26 06:41:09;;;;;;;9.80;3.60;;;;;;;;;;5101285;28;20036;-85
2022/09/26 06:43:34;;;;;;;5.03;2.95;;;;;;;;;;5098759;28;20016;-85
2022/09/26 06:46:00;;;;;;;3.10;2.80;;;;;;;;;;5094173;28;20050;-86
2022/09/26 06:48:26;;;;;;;6.10;3.45;;;;;;;;;;5105819;28;20054;-83
2022/09/26 06:50:55;;;;;;;8.32;3.50;;;;;;;;;;5084036;28;20051;-83
2022/09/26 06:53:21;;;;;;;5.68;3.42;;;;;;;;;;5084667;28;20024;-82
2022/09/26 06:55:47;;;;;;;8.43;3.42;;;;;;;;;;5088740;28;20409;-83
2022/09/26 06:58:12;;;;;;;9.40;3.30;;;;;;;;;;5084226;28;20063;-81
2022/09/26 07:00:39;;;;;;;6.60;3.92;;;;;;;;;;5090621;28;20025;-83
2022/09/26 07:03:04;;;;;;;5.32;3.38;;;;;;;;;;5092667;28;20024;-80
2022/09/26 07:05:30;;;;;;;5.53;3.80;;;;;;;;;;5088087;28;20032;-83
2022/09/26 07:08:31;;;;;;;6.65;3.15;;;;;;;;;;5080802;28;20044;-83
2022/09/26 07:11:21;;;;;;;7.18;3.38;;;;;;;;;;5079909;28;20036;-81
2022/09/26 07:13:59;;;;;;;2.38;1.88;;;;;;;;;;5094383;28;20043;-81
2022/09/26 07:16:25;;;;;;;3.10;2.17;;;;;;;;;;5081612;28;20028;-83
2022/09/26 07:18:51;;;;;;;3.83;1.90;;;;;;;;;;5078042;28;20024;-83
2022/09/26 07:21:16;;;;;;;1.77;1.52;;;;;;;;;;5091887;28;20055;-83
2022/09/26 07:23:41;;;;;;;4.03;2.10;;;;;;;;;;5084067;28;20027;-82
2022/09/26 07:26:06;;;;;;;5.03;2.33;;;;;;;;;;5087791;28;20135;-84
2022/09/26 07:28:32;;;;;;;2.13;1.80;;;;;;;;;;5078633;28;20073;-85
2022/09/26 07:30:58;;;;;;;3.40;2.10;;;;;;;;;;5088446;28;20020;-85
2022/09/26 07:33:24;;;;;;;7.47;2.30;;;;;;;;;;5084037;28;20043;-85
2022/09/26 07:35:49;;;;;;;2.58;1.73;;;;;;;;;;5086581;28;20027;-83
2022/09/26 07:38:15;;;;;;;5.90;1.80;;;;;;;;;;5083018;28;20038;-85
2022/09/26 07:40:42;;;;;;;2.72;1.83;;;;;;;;;;5090327;28;20635;-81
2022/09/26 07:43:09;;;;;;;2.30;1.60;;;;;;;;;;5087190;28;20024;-83
2022/09/26 07:51:04;;;;;;;1.98;1.70;;;;;;;;;;5088036;28;20094;-85
2022/09/26 07:53:29;;;;;;;3.85;1.60;;;;;;;;;;5090502;28;20024;-84
2022/09/26 07:56:10;;;;;;;3.42;1.48;;;;;;;;;;5084271;28;20020;-84
2022/09/26 07:58:38;;;;;;;2.50;1.50;;;;;;;;;;5087081;28;20035;-84
2022/09/26 08:01:17;;;;;;;1.80;1.58;;;;;;;;;;5088489;28;20036;-85
2022/09/26 08:03:44;;;;;;;1.92;1.52;;;;;;;;;;5091537;28;20546;-86
2022/09/26 08:06:16;;;;;;;1.95;1.73;;;;;;;;;;5091531;28;20397;-87
2022/09/26 08:08:41;;;;;;;1.38;1.27;;;;;;;;;;5074419;28;20692;-84
2022/09/26 08:11:14;;;;;;;1.70;1.60;;;;;;;;;;5088251;28;20510;-80
2022/09/26 08:13:42;;;;;;;2.40;1.50;;;;;;;;;;5091308;28;20024;-82
2022/09/26 08:16:08;;;;;;;3.97;1.70;;;;;;;;;;5086426;28;20099;-84
2022/09/26 08:18:33;;;;;;;2.85;1.50;;;;;;;;;;5079137;28;20610;-84
2022/09/26 08:21:01;;;;;;;5.15;1.60;;;;;;;;;;5088805;28;20066;-84
2022/09/26 08:23:28;;;;;;;4.22;1.77;;;;;;;;;;5083482;28;20132;-83
2022/09/26 08:25:54;;;;;;;2.13;1.50;;;;;;;;;;5092201;28;20055;-83
2022/09/26 08:28:19;;;;;;;2.17;1.70;;;;;;;;;;5092765;28;20099;-86
2022/09/26 08:30:45;;;;;;;8.20;2.22;;;;;;;;;;5086952;28;20051;-85
2022/09/26 08:33:11;;;;;;;14.30;2.13;;;;;;;;;;5084067;28;20108;-84
2022/09/26 08:35:37;;;;;;;5.35;1.83;;;;;;;;;;5083323;28;20098;-85
2022/09/26 08:38:07;;;;;;;1.42;1.33;;;;;;;;;;5085668;28;20056;-85
2022/09/26 08:41:05;;;;;;;4.53;2.05;;;;;;;;;;5093083;28;20028;-84
2022/09/26 08:43:55;;;;;;;2.45;1.80;;;;;;;;;;5067016;28;20037;-85
2022/09/26 08:49:22;;;;;;;2.95;1.70;;;;;;;;;;5081734;28;20032;-83
2022/09/26 08:51:51;;;;;;;6.40;1.65;;;;;;;;;;5089970;28;20039;-83
2022/09/26 08:54:38;;;;;;;2.22;1.60;;;;;;;;;;5086302;28;20055;-85
2022/09/26 08:57:36;;;;;;;6.90;1.98;;;;;;;;;;5089997;28;20035;-84
2022/09/26 09:00:26;;;;;;;3.28;1.70;;;;;;;;;;5075590;28;20098;-84
2022/09/26 09:03:18;;;;;;;1.75;1.33;;;;;;;;;;5077602;28;20036;-86
2022/09/26 09:05:48;;;;;;;2.90;1.70;;;;;;;;;;5076229;28;20040;-84
2022/09/26 09:08:41;;;;;;;7.47;1.60;;;;;;;;;;5085368;28;20093;-86
2022/09/26 09:11:56;;;;;;;1.80;1.35;;;;;;;;;;5085220;28;20032;-84
2022/09/26 09:14:37;;;;;;;4.18;1.50;;;;;;;;;;5083623;28;20036;-86
2022/09/26 09:17:34;;;;;;;2.70;1.50;;;;;;;;;;5086615;28;20036;-86
2022/09/26 09:20:29;;;;;;;2.25;1.23;;;;;;;;;;5087776;28;20024;-87
2022/09/26 09:23:03;;;;;;;2.47;1.52;;;;;;;;;;5047696;28;20382;-84
2022/09/26 09:25:43;;;;;;;3.60;1.52;;;;;;;;;;5084670;28;20032;-86
2022/09/26 09:28:33;;;;;;;4.38;1.17;;;;;;;;;;5083610;28;20036;-83
2022/09/26 09:31:02;;;;;;;3.83;1.30;;;;;;;;;;5095406;28;20034;-88
2022/09/26 09:33:31;;;;;;;1.17;1.13;;;;;;;;;;5090531;28;20035;-83
2022/09/26 09:36:03;;;;;;;3.58;1.30;;;;;;;;;;5091706;28;20082;-84
2022/09/26 09:38:32;;;;;;;3.55;1.30;;;;;;;;;;5092651;28;20055;-85
2022/09/26 09:41:00;;;;;;;1.92;1.25;;;;;;;;;;5100644;28;20047;-83
2022/09/26 09:43:34;;;;;;;1.73;1.00;;;;;;;;;;5093284;28;20065;-83
2022/09/26 09:46:10;;;;;;;3.20;1.15;;;;;;;;;;5101893;28;20035;-85
2022/09/26 09:48:35;;;;;;;2.10;1.10;;;;;;;;;;5101491;28;20080;-85
2022/09/26 09:51:22;;;;;;;2.00;1.15;;;;;;;;;;5100481;28;20020;-82
2022/09/26 09:54:28;;;;;;;1.55;1.10;;;;;;;;;;5084189;28;20029;-84
2022/09/26 09:57:18;;;;;;;0.90;0.90;;;;;;;;;;5048874;28;20102;-85
2022/09/26 10:00:03;;;;;;;1.35;1.08;;;;;;;;;;5056217;28;20040;-84
2022/09/26 10:02:42;;;;;;;2.60;1.05;;;;;;;;;;5082537;28;20153;-84
2022/09/26 10:05:23;;;;;;;4.97;1.27;;;;;;;;;;5097163;28;20393;-85
2022/09/26 10:07:52;;;;;;;2.65;0.82;;;;;;;;;;5091933;28;20039;-86
2022/09/26 10:10:23;;;;;;;3.13;0.90;;;;;;;;;;5099352;28;20039;-85
2022/09/26 10:12:50;;;;;;;3.05;1.35;;;;;;;;;;5098512;28;20115;-85
2022/09/26 10:15:25;;;;;;;1.95;0.70;;;;;;;;;;5101220;28;20028;-85
2022/09/26 10:18:05;;;;;;;1.63;0.93;;;;;;;;;;5088408;28;20020;-85
2022/09/26 10:20:51;;;;;;;0.85;0.82;;;;;;;;;;5100431;28;20034;-85
2022/09/26 10:23:45;;;;;;;3.90;1.45;;;;;;;;;;5094356;28;20032;-85
2022/09/26 10:26:12;;;;;;;2.17;1.15;;;;;;;;;;5097223;28;20031;-85
2022/09/26 10:28:53;;;;;;;2.65;1.00;;;;;;;;;;5104513;28;20088;-85
2022/09/26 10:31:28;;;;;;;2.70;1.23;;;;;;;;;;5100852;28;20031;-85
2022/09/26 10:33:58;;;;;;;2.72;1.00;;;;;;;;;;5099711;28;20039;-85
2022/09/26 10:36:32;;;;;;;3.35;1.10;;;;;;;;;;5100208;28;20023;-85
2022/09/26 10:42:13;;;;;;;1.45;0.93;;;;;;;;;;5098662;28;20039;-84
2022/09/26 10:44:40;;;;;;;2.45;1.30;;;;;;;;;;5103666;28;20058;-85
2022/09/26 10:47:12;;;;;;;1.00;0.90;;;;;;;;;;5107529;28;20062;-85
2022/09/26 10:49:39;;;;;;;;;;;;;;;;;;5108593;28;20027;-85
2022/09/26 10:52:15;;;;;;;4.63;0.80;;;;;;;;;;5090990;28;20288;-85
2022/09/26 10:54:54;;;;;;;1.02;0.70;;;;;;;;;;5097226;28;20028;-84
2022/09/26 10:57:25;;;;;;;1.30;0.98;;;;;;;;;;5100499;28;20132;-84
2022/09/26 10:59:52;;;;;;;1.48;1.10;;;;;;;;;;5088479;28;20034;-85
2022/09/26 11:02:22;;;;;;;1.73;0.70;;;;;;;;;;5088620;28;20032;-84
2022/09/26 11:07:41;;;;;;;4.18;1.20;;;;;;;;;;5103909;28;20064;-85
2022/09/26 11:10:17;;;;;;;3.40;0.77;;;;;;;;;;5101605;28;20080;-84
2022/09/26 11:13:14;;;;;;;1.42;0.77;;;;;;;;;;5100896;28;20027;-84
2022/09/26 11:16:11;;;;;;;2.58;0.77;;;;;;;;;;5082431;28;20378;-84
2022/09/26 11:18:49;;;;;;;0.95;0.93;;;;;;;;;;5099658;28;20020;-84
2022/09/26 11:21:14;;;;;;;0.80;0.77;;;;;;;;;;5092763;28;20513;-85
2022/09/26 11:24:11;;;;;;;2.35;1.10;;;;;;;;;;5091072;28;20024;-84
2022/09/26 11:27:13;;;;;;;2.08;0.80;;;;;;;;;;5108639;28;20062;-85
2022/09/26 11:29:57;;;;;;;0.73;0.60;;;;;;;;;;5086948;28;20444;-85
2022/09/26 11:32:29;;;;;;;1.60;0.80;;;;;;;;;;5094348;28;20028;-85
2022/09/26 11:35:01;;;;;;;0.57;0.55;;;;;;;;;;5096087;28;20084;-84
2022/09/26 11:38:04;;;;;;;1.67;0.70;;;;;;;;;;5104611;28;20027;-83
2022/09/26 11:40:49;;;;;;;0.88;0.73;;;;;;;;;;5102545;28;20115;-84
2022/09/26 11:43:43;;;;;;;1.52;0.98;;;;;;;;;;5107105;28;20417;-83
2022/09/26 11:46:09;;;;;;;1.38;1.08;;;;;;;;;;5093929;28;20059;-85
2022/09/26 11:49:16;;;;;;;2.53;0.85;;;;;;;;;;5099735;28;20105;-84
2022/09/26 11:51:51;;;;;;;6.18;1.25;;;;;;;;;;5095202;28;20016;-84
2022/09/26 11:54:32;;;;;;;1.63;0.70;;;;;;;;;;5094783;28;20496;-84
2022/09/26 11:57:14;;;;;;;1.65;0.85;;;;;;;;;;5090636;28;20028;-83
2022/09/26 11:59:59;;;;;;;1.05;0.90;;;;;;;;;;5092914;28;20400;-83
2022/09/26 12:02:42;;;;;;;1.17;0.88;;;;;;;;;;5091956;28;20056;-82
2022/09/26 12:05:29;;;;;;;0.40;0.40;;;;;;;;;;5093572;28;20123;-83
2022/09/26 12:08:16;;;;;;;0.43;0.43;;;;;;;;;;5094263;28;20031;-82
2022/09/26 12:10:51;;;;;;;0.70;0.70;;;;;;;;;;5094856;28;20023;-82
2022/09/26 12:13:28;;;;;;;0.85;0.85;;;;;;;;;;5086609;28;20032;-82
2022/09/26 12:16:02;;;;;;;1.23;0.85;;;;;;;;;;5099614;28;20508;-86
2022/09/26 12:18:38;;;;;;;0.60;0.60;;;;;;;;;;5091008;28;20039;-83
2022/09/26 12:21:20;;;;;;;9.77;1.08;;;;;;;;;;5088684;28;20059;-86
2022/09/26 12:23:53;;;;;;;0.95;0.88;;;;;;;;;;5092314;28;20062;-85
2022/09/26 12:26:33;;;;;;;0.77;0.77;;;;;;;;;;5090157;28;20035;-87
2022/09/26 12:29:24;;;;;;;3.20;0.75;;;;;;;;;;5094156;28;20027;-86
2022/09/26 12:32:14;;;;;;;2.55;0.70;;;;;;;;;;5087241;28;20413;-81
2022/09/26 12:34:45;;;;;;;3.38;0.90;;;;;;;;;;5091586;28;20111;-81
2022/09/26 12:37:13;;;;;;;0.98;0.90;;;;;;;;;;5093423;28;20032;-83
2022/09/26 12:39:51;;;;;;;1.50;0.98;;;;;;;;;;5092368;28;20123;-84
2022/09/26 12:42:25;;;;;;;5.55;1.00;;;;;;;;;;5097705;28;20024;-84
2022/09/26 12:45:26;;;;;;;0.80;0.80;;;;;;;;;;5102613;28;20036;-84
2022/09/26 12:47:57;;;;;;;1.23;0.90;;;;;;;;;;5040481;28;20048;-84
2022/09/26 12:50:29;;;;;;;1.80;0.90;;;;;;;;;;5079135;28;20043;-84
2022/09/26 12:52:58;;;;;;;3.35;1.30;;;;;;;;;;5089032;28;20059;-84
2022/09/26 12:55:43;;;;;;;3.08;1.10;;;;;;;;;;5091912;28;20023;-83
2022/09/26 12:58:28;;;;;;;2.90;1.02;;;;;;;;;;5091358;28;20028;-84
2022/09/26 13:01:31;;;;;;;0.88;0.55;;;;;;;;;;5088249;28;20112;-83
2022/09/26 13:04:26;;;;;;;1.77;0.88;;;;;;;;;;5087164;28;20086;-84
2022/09/26 13:07:12;;;;;;;1.17;1.08;;;;;;;;;;5091362;28;20063;-84
2022/09/26 13:10:00;;;;;;;1.63;0.85;;;;;;;;;;5083497;28;20020;-84
2022/09/26 13:12:46;;;;;;;2.35;0.70;;;;;;;;;;5082522;28;20024;-83
2022/09/26 13:15:21;;;;;;;0.65;0.65;;;;;;;;;;5102038;28;20081;-85
2022/09/26 13:17:53;;;;;;;0.70;0.70;;;;;;;;;;5104182;28;20074;-85
2022/09/26 13:20:32;;;;;;;2.88;0.77;;;;;;;;;;5103014;28;20027;-84
2022/09/26 13:23:08;;;;;;;1.85;0.73;;;;;;;;;;5113840;28;20083;-87
2022/09/26 13:26:06;;;;;;;1.60;0.85;;;;;;;;;;5100252;28;20055;-86
2022/09/26 13:28:37;;;;;;;0.82;0.75;;;;;;;;;;5103061;28;20478;-85
2022/09/26 13:31:07;;;;;;;0.43;0.43;;;;;;;;;;5096943;28;20020;-86
2022/09/26 13:33:42;;;;;;;0.40;0.40;;;;;;;;;;5100202;28;20028;-86
2022/09/26 13:36:08;;;;;;;1.17;0.40;;;;;;;;;;5097905;28;20039;-83
2022/09/26 13:38:55;;;;;;;2.25;0.60;;;;;;;;;;5100439;28;20054;-85
2022/09/26 13:41:21;;;;;;;2.58;0.57;;;;;;;;;;5101484;28;20035;-85
2022/09/26 13:44:06;;;;;;;0.40;0.40;;;;;;;;;;5099473;28;20047;-85
2022/09/26 13:46:53;;;;;;;0.40;0.40;;;;;;;;;;5079249;28;20029;-84
2022/09/26 13:49:23;;;;;;;0.55;0.40;;;;;;;;;;5088110;28;20039;-84
2022/09/26 13:52:09;;;;;;;0.68;0.40;;;;;;;;;;5095824;28;20035;-83
2022/09/26 13:54:53;;;;;;;1.10;0.65;;;;;;;;;;5094022;28;20358;-83
2022/09/26 13:57:30;;;;;;;3.33;0.65;;;;;;;;;;5099861;28;20028;-83
2022/09/26 13:59:56;;;;;;;0.50;0.50;;;;;;;;;;5087613;28;20058;-84
2022/09/26 14:02:27;;;;;;;1.23;0.60;;;;;;;;;;5094768;28;20032;-85
2022/09/26 14:05:01;;;;;;;0.70;0.70;;;;;;;;;;5093264;28;20074;-84
2022/09/26 14:10:28;;;;;;;0.50;0.50;;;;;;;;;;5092722;28;20066;-87
2022/09/26 14:13:04;;;;;;;1.27;0.67;;;;;;;;;;5090385;28;20039;-86
2022/09/26 14:15:45;;;;;;;1.25;0.85;;;;;;;;;;5101834;28;20035;-87
2022/09/26 14:18:41;;;;;;;0.90;0.63;;;;;;;;;;5087202;28;20043;-87
2022/09/26 14:21:07;;;;;;;0.52;0.50;;;;;;;;;;5091875;28;20027;-88
2022/09/26 14:23:35;;;;;;;0.82;0.50;;;;;;;;;;5091195;28;20020;-86
2022/09/26 14:26:06;;;;;;;2.53;0.60;;;;;;;;;;5087802;28;20039;-86
2022/09/26 14:28:34;;;;;;;0.90;0.80;;;;;;;;;;5104879;28;20027;-87
2022/09/26 14:31:38;;;;;;;0.73;0.70;;;;;;;;;;5096136;28;20737;-86
2022/09/26 14:34:19;;;;;;;1.00;0.70;;;;;;;;;;5097601;28;20039;-86
2022/09/26 14:36:45;;;;;;;0.40;0.40;;;;;;;;;;5106248;28;20042;-84
2022/09/26 14:39:32;;;;;;;1.30;0.47;;;;;;;;;;5086204;28;20028;-86
2022/09/26 14:42:05;;;;;;;0.73;0.60;;;;;;;;;;5098362;28;20020;-86
2022/09/26 14:44:31;;;;;;;2.53;0.80;;;;;;;;;;5101539;28;20042;-86
2022/09/26 14:46:56;;;;;;;1.75;0.63;;;;;;;;;;5099859;28;20032;-87
2022/09/26 14:49:26;;;;;;;0.75;0.75;;;;;;;;;;5093268;28;20459;-85
2022/09/26 14:51:58;;;;;;;1.40;0.88;;;;;;;;;;5081714;28;20482;-85
2022/09/26 14:54:33;;;;;;;1.75;0.98;;;;;;;;;;5086723;28;20116;-86
2022/09/26 14:57:02;;;;;;;2.00;0.90;;;;;;;;;;5079248;28;20170;-83
2022/09/26 14:59:34;;;;;;;3.22;0.52;;;;;;;;;;5091215;28;20028;-81
2022/09/26 15:02:13;;;;;;;1.65;0.47;;;;;;;;;;5082550;28;20028;-82
2022/09/26 15:04:41;;;;;;;0.68;0.55;;;;;;;;;;5091462;28;20049;-82
2022/09/26 15:07:24;;;;;;;0.70;0.60;;;;;;;;;;5082470;28;20051;-82
2022/09/26 15:09:58;;;;;;;1.98;0.80;;;;;;;;;;5084584;28;20024;-81
2022/09/26 15:12:40;;;;;;;0.80;0.80;;;;;;;;;;5084511;28;20020;-82
2022/09/26 15:15:10;;;;;;;4.03;0.63;;;;;;;;;;5086077;28;20035;-81
2022/09/26 15:17:39;;;;;;;1.63;0.88;;;;;;;;;;5086696;28;20352;-82
2022/09/26 15:20:11;;;;;;;1.15;0.75;;;;;;;;;;5086361;28;20040;-83
2022/09/26 15:22:38;;;;;;;0.80;0.80;;;;;;;;;;5081734;28;20023;-82
2022/09/26 15:25:29;;;;;;;1.83;0.80;;;;;;;;;;5095180;28;20023;-82
2022/09/26 15:27:55;;;;;;;1.75;0.60;;;;;;;;;;5075243;28;20056;-81
2022/09/26 15:30:36;;;;;;;1.70;1.33;;;;;;;;;;5088209;28;20040;-82
2022/09/26 15:33:02;;;;;;;0.93;0.88;;;;;;;;;;5092884;28;20019;-82
2022/09/26 15:35:29;;;;;;;1.17;1.00;;;;;;;;;;5086329;28;20107;-81
2022/09/26 15:38:03;;;;;;;0.55;0.55;;;;;;;;;;5089784;28;20027;-82
2022/09/26 15:40:30;;;;;;;1.52;1.20;;;;;;;;;;5088469;28;20035;-84
2022/09/26 15:43:08;;;;;;;0.75;0.75;;;;;;;;;;5088997;28;20449;-82
2022/09/26 15:45:46;;;;;;;4.25;0.80;;;;;;;;;;5085752;28;20027;-81
2022/09/26 15:48:18;;;;;;;1.98;0.60;;;;;;;;;;5088357;28;20042;-81