Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:57;;;;;;;;;;;;;;;-1.64;100.00;102837.66;5010503;28;20300;-74
2021/12/21 00:04:22;;;;;;;;;;;;;;;-1.68;100.00;102846.53;5008748;28;20028;-74
2021/12/21 00:06:47;;;;;;;;;;;;;;;-1.75;100.00;102840.66;4989972;28;19922;-74
2021/12/21 00:09:13;;;;;;;;;;;;;;;-1.80;100.00;102841.78;5008195;28;19921;-72
2021/12/21 00:11:38;;;;;;;;;;;;;;;-1.78;100.00;102830.22;5009572;28;20016;-72
2021/12/21 00:14:21;;;;;;;;;;;;;;;-1.79;100.00;102836.91;5003615;28;19929;-73
2021/12/21 00:19:42;;;;;;;;;;;;;;;-1.81;100.00;102837.47;5008114;28;19921;-74
2021/12/21 00:22:24;;;;;;;;;;;;;;;-1.92;100.00;102827.09;4992647;28;20060;-74
2021/12/21 00:24:50;;;;;;;;;;;;;;;-1.92;100.00;102829.63;5005055;28;19926;-75
2021/12/21 00:27:16;;;;;;;;;;;;;;;-1.85;100.00;102821.09;4989043;28;19929;-75
2021/12/21 00:29:41;;;;;;;;;;;;;;;-1.83;100.00;102821.25;5006927;28;19944;-73
2021/12/21 00:32:07;;;;;;;;;;;;;;;-1.85;100.00;102820.19;5005089;28;19921;-73
2021/12/21 00:34:33;;;;;;;;;;;;;;;-1.92;100.00;102819.53;5007554;28;19928;-73
2021/12/21 00:36:58;;;;;;;;;;;;;;;-2.01;100.00;102807.53;5006623;28;20267;-74
2021/12/21 00:39:23;;;;;;;;;;;;;;;-2.10;100.00;102817.53;5006225;28;19929;-74
2021/12/21 00:41:48;;;;;;;;;;;;;;;-2.12;100.00;102816.47;5007453;28;19984;-73
2021/12/21 00:44:14;;;;;;;;;;;;;;;-2.08;100.00;102805.09;5002139;28;20387;-74
2021/12/21 00:46:39;;;;;;;;;;;;;;;-2.03;100.00;102814.94;5008536;28;19928;-73
2021/12/21 00:49:13;;;;;;;;;;;;;;;-1.99;100.00;102816.19;5005842;28;19925;-73
2021/12/21 00:51:39;;;;;;;;;;;;;;;-1.98;100.00;102810.41;5003300;28;19926;-73
2021/12/21 00:54:05;;;;;;;;;;;;;;;-2.00;100.00;102804.28;4989716;28;19943;-74
2021/12/21 00:56:30;;;;;;;;;;;;;;;-2.01;100.00;102812.59;5007375;28;19921;-75
2021/12/21 00:58:55;;;;;;;;;;;;;;;-2.02;100.00;102811.69;5004128;28;19964;-75
2021/12/21 01:01:20;;;;;;;;;;;;;;;-1.99;100.00;102814.56;5003998;28;19925;-74
2021/12/21 01:03:50;;;;;;;;;;;;;;;-1.98;100.00;102816.34;5005128;28;20285;-73
2021/12/21 01:11:32;;;;;;;;;;;;;;;-2.26;100.00;102812.41;5009951;28;20392;-73
2021/12/21 01:16:58;;;;;;;;;;;;;;;-2.44;100.00;102807.88;5005747;28;20451;-73
2021/12/21 01:19:34;;;;;;;;;;;;;;;-2.49;100.00;102808.97;5006604;28;20444;-72
2021/12/21 01:32:53;;;;;;;;;;;;;;;-2.87;100.00;102803.06;5012722;28;19924;-72
2021/12/21 01:37:59;;;;;;;;;;;;;;;-2.83;100.00;102806.84;5012635;28;19918;-74
2021/12/21 01:40:39;;;;;;;;;;;;;;;-2.72;100.00;102799.78;5008678;28;20360;-73
2021/12/21 01:51:11;;;;;;;;;;;;;;;-2.60;100.00;102795.22;5010521;28;19982;-72
2021/12/21 01:53:38;;;;;;;;;;;;;;;-2.56;100.00;102799.84;5010122;28;19922;-72
2021/12/21 01:56:04;;;;;;;;;;;;;;;-2.62;100.00;102796.63;5002838;28;19929;-73
2021/12/21 01:58:29;;;;;;;;;;;;;;;-2.70;100.00;102787.34;5008235;28;19918;-72
2021/12/21 02:00:54;;;;;;;;;;;;;;;-2.78;100.00;102793.16;5010215;28;20387;-73
2021/12/21 02:03:20;;;;;;;;;;;;;;;-2.89;100.00;102794.47;5010044;28;19922;-72
2021/12/21 02:05:45;;;;;;;;;;;;;;;-2.93;100.00;102791.44;5010425;28;19921;-73
2021/12/21 02:08:17;;;;;;;;;;;;;;;-3.02;100.00;102793.81;5008115;28;20377;-72
2021/12/21 02:10:42;;;;;;;;;;;;;;;-3.11;100.00;102785.22;5010400;28;20023;-73
2021/12/21 02:13:07;;;;;;;;;;;;;;;-3.18;100.00;102772.66;5004677;28;19988;-72
2021/12/21 02:15:33;;;;;;;;;;;;;;;-3.24;100.00;102783.81;5013651;28;20023;-72
2021/12/21 02:30:25;;;;;;;;;;;;;;;-3.22;100.00;102770.50;5006746;28;19917;-72
2021/12/21 02:32:50;;;;;;;;;;;;;;;-3.25;100.00;102773.59;5010809;28;19917;-72
2021/12/21 02:35:16;;;;;;;;;;;;;;;-3.27;100.00;102780.97;5005377;28;20344;-72
2021/12/21 02:37:41;;;;;;;;;;;;;;;-3.31;100.00;102777.94;5006268;28;19913;-72
2021/12/21 02:40:08;;;;;;;;;;;;;;;-3.38;100.00;102773.81;5012889;28;19921;-72
2021/12/21 02:42:33;;;;;;;;;;;;;;;-3.40;100.00;102777.75;5011880;28;19944;-72
2021/12/21 02:44:59;;;;;;;;;;;;;;;-3.42;100.00;102778.31;5006262;28;20352;-72
2021/12/21 02:47:24;;;;;;;;;;;;;;;-3.43;100.00;102774.03;5007227;28;19918;-72
2021/12/21 02:49:49;;;;;;;;;;;;;;;-3.46;100.00;102773.66;5006927;28;19972;-71
2021/12/21 02:52:14;;;;;;;;;;;;;;;-3.50;100.00;102764.88;4998056;28;19988;-73
2021/12/21 02:54:40;;;;;;;;;;;;;;;-3.51;100.00;102765.59;5003888;28;19930;-72
2021/12/21 02:57:05;;;;;;;;;;;;;;;-3.55;100.00;102768.47;4988148;28;19922;-72
2021/12/21 02:59:31;;;;;;;;;;;;;;;-3.54;100.00;102760.22;4985434;28;19963;-73
2021/12/21 03:01:56;;;;;;;;;;;;;;;-3.55;100.00;102771.00;5007710;28;19967;-72
2021/12/21 03:04:22;;;;;;;;;;;;;;;-3.62;100.00;102761.84;5009410;28;20045;-71
2021/12/21 03:09:39;;;;;;;;;;;;;;;-3.51;100.00;102766.50;5008072;28;19976;-71
2021/12/21 03:12:32;;;;;;;;;;;;;;;-3.54;100.00;102752.66;5006032;28;20356;-71
2021/12/21 03:14:57;;;;;;;;;;;;;;;-3.63;100.00;102756.66;5005001;28;20041;-72
2021/12/21 03:17:23;;;;;;;;;;;;;;;-3.67;100.00;102757.91;5009321;28;20004;-73
2021/12/21 03:19:48;;;;;;;;;;;;;;;-3.65;100.00;102753.06;5008256;28;19972;-71
2021/12/21 03:22:14;;;;;;;;;;;;;;;-3.60;100.00;102757.00;5002796;28;19929;-72
2021/12/21 03:24:42;;;;;;;;;;;;;;;-3.58;100.00;102761.50;5007937;28;20020;-72
2021/12/21 03:27:07;;;;;;;;;;;;;;;-3.60;100.00;102755.38;5008362;28;20356;-73
2021/12/21 03:29:33;;;;;;;;;;;;;;;-3.58;100.00;102750.50;5011145;28;19932;-72
2021/12/21 03:31:58;;;;;;;;;;;;;;;-3.54;100.00;102752.66;4987183;28;19921;-74
2021/12/21 03:34:24;;;;;;;;;;;;;;;-3.47;100.00;102757.66;5008271;28;19945;-73
2021/12/21 03:36:49;;;;;;;;;;;;;;;-3.36;100.00;102752.25;5009266;28;19984;-71
2021/12/21 03:39:19;;;;;;;;;;;;;;;-3.32;100.00;102759.44;4991086;28;19930;-73
2021/12/21 03:41:47;;;;;;;;;;;;;;;-3.27;100.00;102752.41;5006737;28;20296;-71
2021/12/21 03:44:13;;;;;;;;;;;;;;;-3.20;100.00;102757.41;5004689;28;19926;-71
2021/12/21 03:46:51;;;;;;;;;;;;;;;-3.15;100.00;102751.28;5009408;28;19932;-72
2021/12/21 03:52:04;;;;;;;;;;;;;;;-3.09;100.00;102743.53;5006156;28;19972;-72
2021/12/21 03:54:29;;;;;;;;;;;;;;;-3.08;100.00;102748.72;5007190;28;19975;-72
2021/12/21 03:56:55;;;;;;;;;;;;;;;-3.12;100.00;102739.03;5003844;28;20351;-71
2021/12/21 03:59:21;;;;;;;;;;;;;;;-3.15;100.00;102755.41;5008094;28;19956;-71
2021/12/21 04:01:46;;;;;;;;;;;;;;;-3.22;100.00;102751.28;5008122;28;20261;-72
2021/12/21 04:04:12;;;;;;;;;;;;;;;-3.28;100.00;102750.59;5007185;28;19921;-71
2021/12/21 04:06:37;;;;;;;;;;;;;;;-3.38;100.00;102737.72;5001839;28;19921;-72
2021/12/21 04:09:04;;;;;;;;;;;;;;;-3.46;100.00;102739.34;5005753;28;19925;-73
2021/12/21 04:11:29;;;;;;;;;;;;;;;-3.53;100.00;102741.88;5010014;28;19932;-71
2021/12/21 04:13:55;;;;;;;;;;;;;;;-3.62;100.00;102740.84;5004463;28;19922;-71
2021/12/21 04:16:20;;;;;;;;;;;;;;;-3.70;100.00;102744.09;5010105;28;19991;-73
2021/12/21 04:18:45;;;;;;;;;;;;;;;-3.81;100.00;102736.22;5010103;28;20320;-72
2021/12/21 04:21:14;;;;;;;;;;;;;;;-3.90;100.00;102735.16;5005577;28;20004;-72
2021/12/21 04:23:40;;;;;;;;;;;;;;;-3.93;100.00;102747.38;5005795;28;19932;-73
2021/12/21 04:26:06;;;;;;;;;;;;;;;-3.93;100.00;102742.34;5010566;28;20000;-74
2021/12/21 04:28:32;;;;;;;;;;;;;;;-3.91;100.00;102745.94;5004067;28;19929;-72
2021/12/21 04:30:57;;;;;;;;;;;;;;;-3.91;100.00;102750.06;5003339;28;19965;-72
2021/12/21 04:33:22;;;;;;;;;;;;;;;-3.94;100.00;102745.59;5002598;28;19929;-71
2021/12/21 04:35:48;;;;;;;;;;;;;;;-3.95;100.00;102745.38;5005139;28;19972;-71
2021/12/21 04:38:24;;;;;;;;;;;;;;;-3.95;100.00;102746.28;4983670;28;19929;-72
2021/12/21 04:40:54;;;;;;;;;;;;;;;-3.98;100.00;102735.91;5001516;28;19960;-72
2021/12/21 04:43:20;;;;;;;;;;;;;;;-4.00;100.00;102746.47;5003647;28;19922;-71
2021/12/21 04:45:45;;;;;;;;;;;;;;;-4.05;100.00;102735.91;5006508;28;19925;-71
2021/12/21 04:48:10;;;;;;;;;;;;;;;-4.11;100.00;102736.09;5005216;28;19922;-72
2021/12/21 04:50:35;;;;;;;;;;;;;;;-4.16;100.00;102726.22;5006098;28;19922;-72
2021/12/21 04:53:01;;;;;;;;;;;;;;;-4.21;100.00;102735.72;5005059;28;19918;-71
2021/12/21 04:55:26;;;;;;;;;;;;;;;-4.25;100.00;102733.56;5001364;28;19979;-71
2021/12/21 04:57:51;;;;;;;;;;;;;;;-4.28;100.00;102732.34;5006380;28;20128;-72
2021/12/21 05:00:17;;;;;;;;;;;;;;;-4.24;100.00;102737.91;5003661;28;19926;-72
2021/12/21 05:02:42;;;;;;;;;;;;;;;-4.25;100.00;102731.06;5005446;28;20733;-74
2021/12/21 05:05:08;;;;;;;;;;;;;;;-4.26;100.00;102728.38;5007395;28;20008;-72
2021/12/21 05:07:36;;;;;;;;;;;;;;;-4.25;100.00;102735.19;5005136;28;20296;-72
2021/12/21 05:10:03;;;;;;;;;;;;;;;-4.27;100.00;102732.50;5004973;28;19917;-73
2021/12/21 05:12:29;;;;;;;;;;;;;;;-4.31;100.00;102722.81;5004209;28;20384;-74
2021/12/21 05:14:54;;;;;;;;;;;;;;;-4.34;100.00;102725.88;4998465;28;19933;-72
2021/12/21 05:17:20;;;;;;;;;;;;;;;-4.33;100.00;102729.28;5002288;28;19936;-72
2021/12/21 05:19:45;;;;;;;;;;;;;;;-4.29;100.00;102738.09;5003943;28;19921;-71
2021/12/21 05:22:11;;;;;;;;;;;;;;;-4.29;100.00;102738.97;5003011;28;19922;-72
2021/12/21 05:24:36;;;;;;;;;;;;;;;-4.33;100.00;102742.72;5004795;28;20407;-71
2021/12/21 05:27:02;;;;;;;;;;;;;;;-4.34;100.00;102740.03;5003528;28;20038;-70
2021/12/21 05:29:27;;;;;;;;;;;;;;;-4.35;100.00;102735.75;5005925;28;20384;-70
2021/12/21 05:31:52;;;;;;;;;;;;;;;-4.37;100.00;102738.09;5004543;28;19922;-71
2021/12/21 05:34:18;;;;;;;;;;;;;;;-4.34;100.00;102733.41;5002699;28;19971;-74
2021/12/21 05:36:43;;;;;;;;;;;;;;;-4.33;100.00;102732.69;5004174;28;19925;-72
2021/12/21 05:39:17;;;;;;;;;;;;;;;-4.34;100.00;102733.41;5006592;28;19929;-72
2021/12/21 05:41:54;;;;;;;;;;;;;;;-4.30;100.00;102736.28;5001518;28;19998;-71
2021/12/21 05:44:20;;;;;;;;;;;;;;;-4.22;100.00;102733.06;5006922;28;19922;-71
2021/12/21 05:46:46;;;;;;;;;;;;;;;-4.20;100.00;102736.63;4999888;28;19959;-72
2021/12/21 05:49:11;;;;;;;;;;;;;;;-4.13;100.00;102737.50;4993836;28;19944;-73
2021/12/21 05:51:37;;;;;;;;;;;;;;;-4.12;100.00;102729.28;5000061;28;20361;-73
2021/12/21 05:54:02;;;;;;;;;;;;;;;-4.12;100.00;102734.31;5004318;28;20467;-71
2021/12/21 05:56:27;;;;;;;;;;;;;;;-4.06;100.00;102736.63;5022613;28;19928;-72
2021/12/21 05:58:53;;;;;;;;;;;;;;;-4.06;100.00;102740.03;5002161;28;19932;-71
2021/12/21 06:01:18;;;;;;;;;;;;;;;-4.13;100.00;102739.13;5002400;28;19918;-72
2021/12/21 06:03:43;;;;;;;;;;;;;;;-4.21;100.00;102732.31;5003764;28;20458;-74
2021/12/21 06:06:13;;;;;;;;;;;;;;;-4.22;100.00;102743.09;5002340;28;19922;-71
2021/12/21 06:08:39;;;;;;;;;;;;;;;-4.24;100.00;102735.38;4998623;28;19925;-71
2021/12/21 06:11:06;;;;;;;;;;;;;;;-4.16;100.00;102736.28;5001167;28;19921;-70
2021/12/21 06:27:04;;;;;;;;;;;;;;;-4.09;100.00;102738.78;5002450;28;19917;-72
2021/12/21 06:29:29;;;;;;;;;;;;;;;-4.08;100.00;102735.53;5004686;28;20273;-71
2021/12/21 06:31:55;;;;;;;;;;;;;;;-4.06;100.00;102734.13;5007101;28;19922;-72
2021/12/21 06:34:20;;;;;;;;;;;;;;;-4.08;100.00;102733.03;5004926;28;19928;-71
2021/12/21 06:36:45;;;;;;;;;;;;;;;-4.10;100.00;102726.94;5006144;28;20242;-71
2021/12/21 06:39:11;;;;;;;;;;;;;;;-4.11;100.00;102736.09;5006222;28;20032;-70
2021/12/21 06:41:37;;;;;;;;;;;;;;;-4.17;100.00;102731.97;5007277;28;19933;-71
2021/12/21 06:44:03;;;;;;;;;;;;;;;-4.21;100.00;102725.69;5007897;28;19917;-70
2021/12/21 06:51:52;;;;;;;;;;;;;;;-4.10;100.00;102729.44;5008354;28;19928;-73
2021/12/21 06:54:18;;;;;;;;;;;;;;;-4.14;100.00;102737.34;5003993;28;20023;-71
2021/12/21 06:56:43;;;;;;;;;;;;;;;-4.18;100.00;102737.72;5000532;28;20385;-71
2021/12/21 06:59:08;;;;;;;;;;;;;;;-4.21;100.00;102738.25;5005179;28;20428;-72
2021/12/21 07:01:37;;;;;;;;;;;;;;;-4.22;100.00;102730.53;5008181;28;20347;-72
2021/12/21 07:04:02;;;;;;;;;;;;;;;-4.22;100.00;102735.56;5008057;28;19936;-71
2021/12/21 07:06:28;;;;;;;;;;;;;;;-4.25;100.00;102735.19;5007832;28;19921;-70
2021/12/21 07:09:05;;;;;;;;;;;;;;;-4.28;100.00;102734.84;5004345;28;19926;-72
2021/12/21 07:11:39;;;;;;;;;;;;;;;-4.30;100.00;102736.28;5009185;28;19921;-70
2021/12/21 07:19:33;;;;;;;;;;;;;;;-4.27;100.00;102747.56;5004725;28;19928;-71
2021/12/21 07:21:58;;;;;;;;;;;;;;;-4.27;100.00;102746.69;5004111;28;19921;-69
2021/12/21 07:24:24;;;;;;;;;;;;;;;-4.27;100.00;102747.56;5008910;28;20004;-70
2021/12/21 07:26:53;;;;;;;;;;;;;;;-4.23;100.00;102746.34;5004094;28;19921;-71
2021/12/21 07:29:18;;;;;;;;;;;;;;;-4.24;100.00;102752.97;5005681;28;19930;-71
2021/12/21 07:31:44;;;;;;;;;;;;;;;-4.25;100.00;102752.78;5001493;28;20386;-72
2021/12/21 07:34:09;;;;;;;;;;;;;;;-4.30;100.00;102753.88;5004613;28;20387;-71
2021/12/21 07:36:34;;;;;;;;;;;;;;;-4.34;100.00;102751.00;5005334;28;19927;-72
2021/12/21 07:39:01;;;;;;;;;;;;;;;-4.35;100.00;102748.31;5004522;28;20269;-71
2021/12/21 07:41:27;;;;;;;;;;;;;;;-4.34;100.00;102747.59;5023416;28;19925;-71
2021/12/21 07:43:52;;;;;;;;;;;;;;;-4.33;100.00;102755.28;5005068;28;19940;-71
2021/12/21 07:46:18;;;;;;;;;;;;;;;-4.34;100.00;102756.00;5002006;28;19918;-70
2021/12/21 07:48:43;;;;;;;;;;;;;;;-4.37;100.00;102760.69;5005465;28;19987;-73
2021/12/21 07:51:09;;;;;;;;;;;;;;;-4.42;100.00;102768.41;5005950;28;19917;-70
2021/12/21 07:53:34;;;;;;;;;;;;;;;-4.37;100.00;102770.72;5007712;28;19921;-69
2021/12/21 07:56:02;;;;;;;;;;;;;;;-4.32;100.00;102767.13;5005590;28;20388;-70
2021/12/21 07:58:29;;;;;;;;;;;;;;;-4.28;100.00;102762.47;5011493;28;19918;-70
2021/12/21 08:00:55;;;;;;;;;;;;;;;-4.29;100.00;102766.59;5010539;28;19924;-70
2021/12/21 08:03:20;;;;;;;;;;;;;;;-4.28;100.00;102772.53;5011971;28;19921;-71
2021/12/21 08:05:49;;;;;;;;;;;;;;;-4.26;100.00;102768.56;4983081;28;19928;-71
2021/12/21 08:08:18;;;;;;;;;;;;;;;-4.23;100.00;102763.91;5005979;28;19917;-72
2021/12/21 08:10:49;;;;;;;;;;;;;;;-4.15;100.00;102759.06;5004284;28;19989;-71
2021/12/21 08:13:15;;;;;;;;;;;;;;;-4.03;100.00;102762.09;5003403;28;19917;-70
2021/12/21 08:15:40;;;;;;;;;;;;;;;-3.99;100.00;102761.75;5005991;28;20007;-70
2021/12/21 08:18:05;;;;;;;;;;;;;;;-3.98;100.00;102763.53;5004394;28;19922;-70
2021/12/21 08:20:31;;;;;;;;;;;;;;;-3.95;100.00;102768.91;5005122;28;20399;-71
2021/12/21 08:22:57;;;;;;;;;;;;;;;-3.92;100.00;102769.28;5006204;28;20317;-72
2021/12/21 08:25:25;;;;;;;;;;;;;;;-3.88;100.00;102760.50;5007433;28;20395;-70
2021/12/21 08:27:51;;;;;;;;;;;;;;;-3.82;100.00;102768.72;5009890;28;20433;-69
2021/12/21 08:30:17;;;;;;;;;;;;;;;-3.78;100.00;102764.22;5005654;28;19978;-69
2021/12/21 08:32:42;;;;;;;;;;;;;;;-3.73;100.00;102762.22;5006265;28;20016;-67
2021/12/21 08:35:08;;;;;;;;;;;;;;;-3.72;100.00;102764.03;5007245;28;19926;-69
2021/12/21 08:37:35;;;;;;;;;;;;;;;-3.70;100.00;102766.72;5010095;28;19936;-68
2021/12/21 08:40:00;;;;;;;;;;;;;;;-3.66;100.00;102768.88;5003660;28;19924;-69
2021/12/21 08:42:27;;;;;;;;;;;;;;;-3.62;100.00;102776.03;5004352;28;19918;-70
2021/12/21 08:44:52;;;;;;;;;;;;;;;-3.55;100.00;102774.41;5006544;28;20262;-70
2021/12/21 08:47:17;;;;;;;;;;;;;;;-3.50;100.00;102772.41;4998150;28;19936;-68
2021/12/21 08:49:42;;;;;;;;;;;;;;;-3.44;100.00;102778.16;5007652;28;19925;-69
2021/12/21 08:52:08;;;;;;;;;;;;;;;-3.39;100.00;102784.63;5004185;28;20304;-68
2021/12/21 08:54:33;;;;;;;;;;;;;;;-3.35;100.00;102781.69;5007313;28;19929;-70
2021/12/21 08:56:58;;;;;;;;;;;;;;;-3.30;100.00;102785.66;5008556;28;20292;-68
2021/12/21 08:59:24;;;;;;;;;;;;;;;-3.21;100.00;102787.44;5010763;28;20024;-68
2021/12/21 09:01:51;;;;;;;;;;;;;;;-2.93;100.00;102788.91;5011486;28;19913;-68
2021/12/21 09:04:19;;;;;;;;;;;;;;;-2.49;100.00;102793.84;5006768;28;19949;-68
2021/12/21 09:06:44;;;;;;;;;;;;;;;-2.10;100.00;102786.38;5008359;28;19936;-67
2021/12/21 09:09:09;;;;;;;;;;;;;;;-1.60;100.00;102789.31;5010590;28;19921;-67
2021/12/21 09:11:37;;;;;;;;;;;;;;;-0.73;100.00;102779.97;5011787;28;19932;-68
2021/12/21 09:14:02;;;;;;;;;;;;;;;0.91;100.00;102785.63;5002031;28;19921;-69
2021/12/21 09:16:28;;;;;;;;;;;;;;;2.35;100.00;102777.25;5008446;28;20359;-67
2021/12/21 09:18:53;;;;;;;;;;;;;;;3.47;100.00;102772.91;5018802;28;20343;-66
2021/12/21 09:21:18;;;;;;;;;;;;;;;4.34;100.00;102773.47;5008999;28;19928;-67
2021/12/21 09:23:43;;;;;;;;;;;;;;;5.49;91.66;102773.50;5011409;28;19999;-68
2021/12/21 09:26:09;;;;;;;;;;;;;;;6.52;75.40;102759.31;5011426;28;20309;-67
2021/12/21 09:28:34;;;;;;;;;;;;;;;7.42;71.10;102759.13;5012103;28;20436;-72
2021/12/21 09:30:59;;;;;;;;;;;;;;;8.33;88.28;102766.25;5011695;28;19936;-68
2021/12/21 09:33:25;;;;;;;;;;;;;;;9.30;82.82;102756.41;5009464;28;20000;-67
2021/12/21 09:35:52;;;;;;;;;;;;;;;10.22;73.65;102754.34;5011155;28;19929;-67
2021/12/21 09:38:17;;;;;;;;;;;;;;;10.87;85.38;102751.31;5008973;28;19963;-68
2021/12/21 09:40:43;;;;;;;;;;;;;;;11.76;79.10;102744.19;5009241;28;19956;-68
2021/12/21 09:43:09;;;;;;;;;;;;;;;12.19;74.45;102741.28;5009991;28;20323;-69
2021/12/21 09:45:34;;;;;;;;;;;;;;;12.64;64.44;102731.53;5012529;28;19913;-71
2021/12/21 09:48:00;;;;;;;;;;;;;;;13.06;59.26;102743.06;5009816;28;20210;-69
2021/12/21 09:50:31;;;;;;;;;;;;;;;13.28;55.30;102743.28;5012328;28;19949;-68
2021/12/21 09:52:57;;;;;;;;;;;;;;;13.12;53.35;102744.25;5013209;28;19913;-68
2021/12/21 09:55:23;;;;;;;;;;;;;;;12.85;49.42;102737.72;5011620;28;20404;-69
2021/12/21 09:57:49;;;;;;;;;;;;;;;12.38;57.76;102733.72;5012373;28;19920;-69
2021/12/21 10:00:16;;;;;;;;;;;;;;;12.34;51.51;102732.66;5011835;28;20363;-69
2021/12/21 10:02:42;;;;;;;;;;;;;;;12.89;46.84;102739.66;4995609;28;20390;-68
2021/12/21 10:05:09;;;;;;;;;;;;;;;13.07;60.54;102734.50;5013107;28;19913;-70
2021/12/21 10:07:35;;;;;;;;;;;;;;;13.56;61.94;102739.41;5012147;28;19953;-69
2021/12/21 10:10:03;;;;;;;;;;;;;;;14.14;46.80;102731.66;5010473;28;19963;-69
2021/12/21 10:12:29;;;;;;;;;;;;;;;14.14;56.74;102735.13;5007957;28;20393;-68
2021/12/21 10:15:07;;;;;;;;;;;;;;;14.27;44.67;102733.94;5011976;28;19913;-68
2021/12/21 10:17:33;;;;;;;;;;;;;;;14.09;44.05;102727.97;5011026;28;19954;-69
2021/12/21 10:19:59;;;;;;;;;;;;;;;13.91;45.76;102720.31;5010668;28;20292;-68
2021/12/21 10:22:25;;;;;;;;;;;;;;;13.82;46.84;102715.59;5009816;28;19921;-69
2021/12/21 10:24:52;;;;;;;;;;;;;;;14.01;49.87;102721.56;5009356;28;19927;-68
2021/12/21 10:27:22;;;;;;;;;;;;;;;14.25;46.90;102711.38;5008645;28;20380;-69
2021/12/21 10:29:51;;;;;;;;;;;;;;;14.69;53.64;102710.69;5010640;28;20299;-69
2021/12/21 10:32:17;;;;;;;;;;;;;;;15.23;45.01;102717.19;5009708;28;19925;-69
2021/12/21 10:34:53;;;;;;;;;;;;;;;15.63;40.76;102713.50;5010339;28;19921;-69
2021/12/21 10:37:24;;;;;;;;;;;;;;;15.43;44.83;102714.44;5008345;28;19914;-70
2021/12/21 10:40:00;;;;;;;;;;;;;;;15.52;35.53;102713.06;5009277;28;19920;-69
2021/12/21 10:42:25;;;;;;;;;;;;;;;15.64;40.04;102699.69;5005487;28;19942;-69
2021/12/21 10:44:52;;;;;;;;;;;;;;;15.84;45.98;102708.22;5009367;28;19924;-71
2021/12/21 10:47:17;;;;;;;;;;;;;;;16.28;42.54;102706.28;4991898;28;20379;-69
2021/12/21 10:49:42;;;;;;;;;;;;;;;16.20;36.30;102712.91;5009390;28;20021;-70
2021/12/21 10:52:10;;;;;;;;;;;;;;;15.43;36.03;102707.56;5007521;28;19921;-69
2021/12/21 10:54:46;;;;;;;;;;;;;;;15.20;41.48;102708.38;5000031;28;19921;-69
2021/12/21 10:57:11;;;;;;;;;;;;;;;15.56;39.81;102708.88;5007534;28;19922;-71
2021/12/21 10:59:41;;;;;;;;;;;;;;;15.60;33.51;102708.19;5009234;28;19913;-68
2021/12/21 11:02:08;;;;;;;;;;;;;;;15.21;44.33;102713.63;5009494;28;19959;-69
2021/12/21 11:04:43;;;;;;;;;;;;;;;15.56;34.92;102706.28;5008654;28;19917;-70
2021/12/21 11:07:21;;;;;;;;;;;;;;;15.96;32.49;102697.41;5009615;28;19913;-70
2021/12/21 11:09:54;;;;;;;;;;;;;;;16.23;36.06;102703.53;5007562;28;19922;-70
2021/12/21 11:12:19;;;;;;;;;;;;;;;16.18;32.07;102693.81;5005305;28;19926;-72
2021/12/21 11:14:44;;;;;;;;;;;;;;;16.14;39.52;102697.13;5004993;28;20342;-74
2021/12/21 11:17:10;;;;;;;;;;;;;;;16.40;40.69;102692.84;5009170;28;19917;-69
2021/12/21 11:19:35;;;;;;;;;;;;;;;16.48;34.96;102681.84;5009189;28;19960;-70
2021/12/21 11:22:00;;;;;;;;;;;;;;;16.34;39.00;102680.53;5010252;28;19926;-69
2021/12/21 11:24:29;;;;;;;;;;;;;;;15.85;39.08;102672.78;5010752;28;19924;-70
2021/12/21 11:26:55;;;;;;;;;;;;;;;15.67;35.36;102660.94;5009556;28;20397;-69
2021/12/21 11:29:20;;;;;;;;;;;;;;;15.75;33.54;102661.19;5003457;28;19928;-70
2021/12/21 11:31:54;;;;;;;;;;;;;;;14.74;36.15;102657.38;5008973;28;19917;-69
2021/12/21 11:34:21;;;;;;;;;;;;;;;12.00;38.02;102654.38;5012373;28;20001;-70
2021/12/21 11:39:33;;;;;;;;;;;;;;;8.21;45.91;102661.25;5011058;28;20399;-71
2021/12/21 11:42:00;;;;;;;;;;;;;;;6.70;49.34;102663.53;5012754;28;19921;-71
2021/12/21 11:44:44;;;;;;;;;;;;;;;5.70;52.27;102661.97;5006040;28;19917;-69
2021/12/21 11:47:12;;;;;;;;;;;;;;;5.11;55.00;102657.47;5012251;28;19953;-72
2021/12/21 11:49:54;;;;;;;;;;;;;;;4.63;56.60;102664.66;5010903;28;19922;-72
2021/12/21 11:52:24;;;;;;;;;;;;;;;4.36;58.08;102662.41;5011610;28;19996;-75
2021/12/21 11:54:52;;;;;;;;;;;;;;;4.11;59.06;102662.06;5009474;28;19921;-76
2021/12/21 11:57:19;;;;;;;;;;;;;;;3.97;59.84;102656.72;5010446;28;19913;-76
2021/12/21 11:59:48;;;;;;;;;;;;;;;4.02;61.75;102663.09;5011870;28;20313;-77
2021/12/21 12:02:14;;;;;;;;;;;;;;;4.01;60.88;102660.41;5005656;28;19940;-76
2021/12/21 12:04:39;;;;;;;;;;;;;;;3.92;60.94;102654.56;5010726;28;20271;-77
2021/12/21 12:07:16;;;;;;;;;;;;;;;3.80;62.23;102659.50;5011340;28;20293;-76
2021/12/21 12:09:42;;;;;;;;;;;;;;;3.76;61.66;102654.91;5009140;28;19928;-76
2021/12/21 12:12:09;;;;;;;;;;;;;;;3.64;63.21;102657.34;4990605;28;19918;-76
2021/12/21 12:14:37;;;;;;;;;;;;;;;3.55;62.86;102654.00;5009391;28;20379;-76
2021/12/21 12:17:05;;;;;;;;;;;;;;;3.56;62.81;102654.91;5010807;28;19913;-76
2021/12/21 12:19:35;;;;;;;;;;;;;;;3.48;62.78;102647.50;5008713;28;19945;-75
2021/12/21 12:22:00;;;;;;;;;;;;;;;3.39;63.68;102648.38;5011195;28;19928;-76
2021/12/21 12:24:27;;;;;;;;;;;;;;;3.35;64.63;102648.88;5009037;28;19918;-76
2021/12/21 12:27:01;;;;;;;;;;;;;;;3.36;64.89;102645.59;5011333;28;19921;-77
2021/12/21 12:29:27;;;;;;;;;;;;;;;3.42;64.74;102643.56;5009515;28;19929;-76
2021/12/21 12:32:07;;;;;;;;;;;;;;;3.41;63.63;102646.88;5009965;28;19918;-76
2021/12/21 12:34:34;;;;;;;;;;;;;;;3.39;63.77;102646.72;5011020;28;19969;-75
2021/12/21 12:37:00;;;;;;;;;;;;;;;3.32;63.45;102644.41;5002731;28;20661;-75
2021/12/21 12:39:34;;;;;;;;;;;;;;;3.28;64.09;102634.75;5009579;28;20404;-75
2021/12/21 12:42:10;;;;;;;;;;;;;;;3.39;64.98;102630.56;5012111;28;19920;-75
2021/12/21 12:44:37;;;;;;;;;;;;;;;3.41;63.78;102634.16;5009754;28;19968;-76
2021/12/21 12:47:04;;;;;;;;;;;;;;;3.42;63.65;102624.09;5011340;28;20376;-76
2021/12/21 12:49:30;;;;;;;;;;;;;;;3.41;64.03;102623.97;5008305;28;19929;-76
2021/12/21 12:52:28;;;;;;;;;;;;;;;3.47;64.25;102620.31;5009750;28;19960;-76
2021/12/21 12:54:53;;;;;;;;;;;;;;;3.61;65.42;102612.94;4997724;28;20376;-76
2021/12/21 12:57:27;;;;;;;;;;;;;;;3.59;64.43;102609.38;5008762;28;19937;-76
2021/12/21 12:59:54;;;;;;;;;;;;;;;3.50;63.84;102602.75;5010389;28;19917;-76
2021/12/21 13:02:20;;;;;;;;;;;;;;;3.45;64.22;102603.13;5011710;28;19953;-76
2021/12/21 13:04:45;;;;;;;;;;;;;;;3.38;65.98;102604.25;5007875;28;20019;-76
2021/12/21 13:07:10;;;;;;;;;;;;;;;3.27;66.02;102601.56;5009095;28;20282;-77
2021/12/21 13:09:36;;;;;;;;;;;;;;;3.24;66.34;102604.75;5009885;28;20428;-76
2021/12/21 13:12:01;;;;;;;;;;;;;;;3.27;67.29;102607.53;5009306;28;19921;-77
2021/12/21 13:14:27;;;;;;;;;;;;;;;3.36;66.56;102610.88;5011032;28;19920;-77
2021/12/21 13:16:57;;;;;;;;;;;;;;;3.37;66.36;102612.66;5012491;28;19922;-76
2021/12/21 13:19:25;;;;;;;;;;;;;;;3.33;66.29;102604.63;5010144;28;19984;-77
2021/12/21 13:21:56;;;;;;;;;;;;;;;3.28;65.69;102603.38;5010613;28;19925;-76
2021/12/21 13:24:22;;;;;;;;;;;;;;;3.26;66.25;102607.41;5010670;28;20004;-75
2021/12/21 13:26:57;;;;;;;;;;;;;;;3.26;66.17;102603.22;5009647;28;19996;-77
2021/12/21 13:29:25;;;;;;;;;;;;;;;3.19;65.50;102603.47;5004200;28;20329;-76
2021/12/21 13:31:52;;;;;;;;;;;;;;;3.13;65.51;102601.28;5007583;28;19956;-76
2021/12/21 13:34:19;;;;;;;;;;;;;;;3.04;65.92;102595.44;5009244;28;20285;-76
2021/12/21 13:36:49;;;;;;;;;;;;;;;2.99;66.79;102598.31;5009352;28;19917;-75
2021/12/21 13:39:16;;;;;;;;;;;;;;;2.98;67.15;102604.19;5006071;28;19957;-75
2021/12/21 13:41:48;;;;;;;;;;;;;;;2.95;67.17;102599.69;5009810;28;19940;-74
2021/12/21 13:44:19;;;;;;;;;;;;;;;2.95;67.90;102602.25;4994712;28;21083;-75
2021/12/21 13:46:45;;;;;;;;;;;;;;;2.96;67.85;102610.00;5005604;28;19925;-76
2021/12/21 13:49:10;;;;;;;;;;;;;;;2.93;67.76;102608.84;5006893;28;19933;-76
2021/12/21 13:51:36;;;;;;;;;;;;;;;2.89;68.06;102604.25;5008768;28;19924;-76