Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:10;;;;;;;15.97;12.63;;;4.00;99.90;;;3.09;100.00;96941.34;5439566;26;20481;-76
2024/04/17 00:03:39;;;;;;;19.87;14.03;;;3.90;99.90;;;3.00;100.00;96941.69;5468053;26;20459;-78
2024/04/17 00:06:05;;;;;;;20.27;15.57;;;3.80;99.90;;;2.89;100.00;96917.22;5462626;26;20452;-78
2024/04/17 00:08:34;;;;;;;17.00;14.20;;;3.80;99.90;;;3.04;100.00;96941.13;5443005;26;20577;-76
2024/04/17 00:11:00;;;;;;;17.83;14.20;;;3.80;99.90;;;3.08;100.00;96939.69;5432140;26;20450;-77
2024/04/17 00:13:30;;;;;;;18.70;14.60;;;3.90;99.90;;;2.95;100.00;96928.91;5446802;26;20514;-78
2024/04/17 00:16:01;;;;;;;17.23;13.90;;;3.90;99.90;;;3.03;100.00;96960.81;5460923;26;20441;-78
2024/04/17 00:18:31;;;;;;;21.37;15.30;;;3.80;99.90;;;3.09;100.00;96954.69;5472286;26;20557;-78
2024/04/17 00:20:58;;;;;;;19.33;15.30;;;3.90;99.90;;;3.21;100.00;96938.16;5460458;26;20515;-81
2024/04/17 00:23:27;;;;;;;18.13;14.17;;;4.00;99.90;;;3.29;100.00;96946.03;5434585;26;20472;-79
2024/04/17 00:25:53;;;;;;;18.43;14.70;;;4.00;99.90;;;3.35;100.00;96947.91;5453928;26;20453;-77
2024/04/17 00:28:23;;;;;;;20.00;14.97;;;4.10;99.90;;;3.02;100.00;96879.09;5449091;26;20453;-79
2024/04/17 00:30:49;;;;;;;21.87;16.67;;;4.20;99.90;;;3.35;100.00;96952.44;5430859;26;21097;-79
2024/04/17 00:33:23;;;;;;;22.87;16.43;;;4.20;99.90;;;3.30;100.00;96957.50;5475849;26;20456;-80
2024/04/17 00:35:50;;;;;;;20.30;15.57;;;4.20;99.90;;;3.34;100.00;96946.25;5454917;26;20452;-78
2024/04/17 00:38:19;;;;;;;22.80;16.20;;;4.20;99.90;;;3.42;100.00;96939.94;5437805;26;20492;-80
2024/04/17 00:40:45;;;;;;;20.70;17.10;;;4.30;99.90;;;3.58;100.00;96936.13;5427395;26;20481;-78
2024/04/17 00:43:14;;;;;;;22.33;16.40;;;4.40;99.90;;;3.45;100.00;96928.03;5465865;26;20501;-79
2024/04/17 00:45:47;;;;;;;23.63;17.47;;;4.40;99.90;;;3.42;100.00;96926.59;5433204;26;20525;-79
2024/04/17 00:48:17;;;;;;;22.03;17.20;;;4.30;99.90;;;3.35;100.00;96929.22;5466931;26;20469;-79
2024/04/17 00:50:48;;;;;;;26.50;18.83;;;4.30;99.90;;;3.27;100.00;96924.03;5459351;26;20558;-76
2024/04/17 00:53:21;;;;;;;24.73;18.20;;;4.20;99.90;;;3.30;100.00;96933.50;5453995;26;20467;-78
2024/04/17 00:55:47;;;;;;;24.10;17.43;;;4.20;99.90;;;3.16;100.00;96937.91;5463166;26;20565;-79
2024/04/17 00:58:17;;;;;;;26.90;17.97;;;4.10;99.90;;;3.06;100.00;96933.75;5462265;26;21093;-77
2024/04/17 01:00:43;;;;;;;24.90;17.63;;;4.10;99.90;;;3.02;100.00;96935.16;5448254;26;20457;-76
2024/04/17 01:03:12;;;;;;;24.80;18.40;;;4.00;99.90;;;3.14;100.00;96929.28;5458351;26;20465;-79
2024/04/17 01:05:39;;;;;;;22.70;17.30;;;4.00;99.90;;;2.99;100.00;96924.88;5459869;26;20941;-79
2024/04/17 01:08:10;;;;;;;27.97;18.20;;;4.00;99.90;;;3.01;100.00;96925.50;5470394;26;21105;-78
2024/04/17 01:10:37;;;;;;;30.10;19.17;;;4.00;99.90;;;2.92;100.00;96926.66;5469239;26;20462;-80
2024/04/17 01:13:06;;;;;;;24.87;17.60;;;3.90;99.90;;;2.87;100.00;96926.41;5434942;26;20884;-83
2024/04/17 01:15:32;;;;;;;27.20;18.30;;;3.90;99.90;;;2.85;100.00;96923.13;5455534;26;20521;-80
2024/04/17 01:18:02;;;;;;;26.70;18.13;;;3.90;99.90;;;2.83;100.00;96917.97;5430621;26;20553;-80
2024/04/17 01:20:28;;;;;;;29.10;18.27;;;3.90;99.90;;;2.90;100.00;96912.69;5441851;26;20989;-78
2024/04/17 01:22:57;;;;;;;29.40;18.20;;;3.90;99.90;;;2.40;100.00;96833.50;5440238;26;20471;-81
2024/04/17 01:25:26;;;;;;;26.50;17.60;;;3.90;99.90;;;2.83;100.00;96918.81;5453210;26;21029;-80
2024/04/17 01:27:55;;;;;;;27.70;18.70;;;3.80;99.90;;;2.80;100.00;96921.81;5464591;26;20468;-78
2024/04/17 01:30:21;;;;;;;26.90;18.03;;;3.70;99.90;;;2.83;100.00;96913.47;5461585;26;20453;-80
2024/04/17 01:32:50;;;;;;;27.20;19.03;;;3.70;99.90;;;2.29;100.00;96842.84;5424027;26;20459;-80
2024/04/17 01:35:16;;;;;;;29.40;19.60;;;3.70;99.90;;;2.65;100.00;96923.75;5461064;26;20572;-78
2024/04/17 01:37:45;;;;;;;31.00;21.80;;;3.70;99.90;;;2.79;100.00;96916.72;5448491;26;20913;-77
2024/04/17 01:40:11;;;;;;;29.97;20.17;;;3.70;99.90;;;2.82;100.00;96908.31;5450702;26;20547;-79
2024/04/17 01:42:43;;;;;;;27.53;20.53;;;3.70;99.90;;;2.70;100.00;96916.03;5439798;26;22578;-79
2024/04/17 01:45:10;;;;;;;31.37;20.17;;;3.70;99.90;;;2.64;100.00;96906.09;5434184;26;20515;-80
2024/04/17 01:47:38;;;;;;;31.60;20.23;;;3.60;99.90;;;2.71;100.00;96912.34;5436092;26;20465;-81
2024/04/17 01:50:08;;;;;;;31.40;19.77;;;3.60;99.90;;;2.75;100.00;96913.59;5459684;26;20461;-81
2024/04/17 01:52:36;;;;;;;30.47;19.50;;;3.70;99.90;;;2.79;100.00;96922.84;5456488;26;20456;-79
2024/04/17 01:55:05;;;;;;;32.60;19.77;;;3.70;99.90;;;2.88;100.00;96914.72;5457121;26;20566;-81
2024/04/17 01:57:34;;;;;;;29.90;19.67;;;3.80;99.90;;;3.10;100.00;96918.97;5440938;26;20513;-79
2024/04/17 02:00:05;;;;;;;28.70;19.10;;;4.00;99.90;;;3.05;100.00;96920.59;5452269;26;20458;-78
2024/04/17 02:02:34;;;;;;;25.67;18.40;;;3.90;99.90;;;2.91;100.00;96906.31;5439929;26;20469;-79
2024/04/17 02:05:00;;;;;;;29.83;20.10;;;3.90;99.90;;;2.98;100.00;96937.38;5438060;26;20980;-79
2024/04/17 02:07:29;;;;;;;29.00;19.17;;;3.90;99.90;;;2.94;100.00;96932.63;5448432;26;20981;-80
2024/04/17 02:09:55;;;;;;;32.33;19.97;;;3.90;99.90;;;2.60;100.00;96864.84;5477044;26;20461;-81
2024/04/17 02:12:25;;;;;;;27.30;18.97;;;3.90;99.90;;;3.11;100.00;96934.00;5474177;26;20746;-79
2024/04/17 02:14:51;;;;;;;29.07;18.60;;;4.00;99.90;;;3.24;100.00;96927.91;5461034;26;20441;-78
2024/04/17 02:17:23;;;;;;;29.97;19.00;;;4.10;99.90;;;3.40;100.00;96926.75;5432097;26;20473;-80
2024/04/17 02:19:49;;;;;;;28.83;19.27;;;4.20;99.90;;;3.25;100.00;96931.41;5473707;26;20501;-78
2024/04/17 02:22:18;;;;;;;27.30;19.50;;;4.20;99.90;;;3.33;100.00;96928.59;5462386;26;20453;-81
2024/04/17 02:24:44;;;;;;;25.03;18.53;;;4.20;99.90;;;3.33;100.00;96928.59;5466757;26;20464;-79
2024/04/17 02:27:13;;;;;;;25.53;17.70;;;4.20;99.90;;;3.39;100.00;96930.47;5433783;26;20917;-79
2024/04/17 02:29:39;;;;;;;19.63;15.27;;;4.30;99.90;;;3.02;100.00;96884.44;5459659;26;20788;-77
2024/04/17 02:32:10;;;;;;;23.00;16.87;;;4.20;99.90;;;3.46;100.00;96925.16;5466430;26;20468;-78
2024/04/17 02:34:39;;;;;;;28.40;17.00;;;4.30;99.90;;;3.49;100.00;96926.63;5467494;26;20503;-79
2024/04/17 02:37:08;;;;;;;24.50;16.27;;;4.30;99.90;;;3.55;100.00;96931.16;5445402;26;20548;-78
2024/04/17 02:39:34;;;;;;;24.00;16.03;;;4.40;99.90;;;3.55;100.00;96931.16;5465801;26;20453;-79
2024/04/17 02:42:03;;;;;;;20.93;15.47;;;4.40;99.90;;;3.67;100.00;96926.91;5478500;26;20483;-80
2024/04/17 02:44:30;;;;;;;21.83;14.37;;;4.50;99.90;;;3.53;100.00;96918.03;5472493;26;20467;-79
2024/04/17 02:47:00;;;;;;;21.33;14.97;;;4.50;99.90;;;3.50;100.00;96933.63;5452065;26;20472;-76
2024/04/17 02:49:27;;;;;;;17.63;13.80;;;4.40;99.90;;;3.59;100.00;96932.44;5449980;26;20686;-78
2024/04/17 02:51:58;;;;;;;20.33;13.73;;;4.50;99.90;;;3.53;100.00;96930.53;5437741;26;20479;-78
2024/04/17 02:54:25;;;;;;;18.67;14.17;;;4.50;99.90;;;3.53;100.00;96939.41;5460573;26;21044;-78
2024/04/17 02:56:54;;;;;;;19.23;14.43;;;4.50;99.90;;;3.63;100.00;96941.69;5468918;26;20586;-79
2024/04/17 02:59:20;;;;;;;20.70;14.57;;;4.50;99.90;;;3.67;100.00;96947.47;5463896;26;20456;-77
2024/04/17 03:01:49;;;;;;;20.97;14.10;;;4.50;99.90;;;3.66;100.00;96946.63;5468119;26;20531;-77
2024/04/17 03:04:16;;;;;;;19.83;14.67;;;4.50;99.90;;;3.11;100.00;96871.78;5442361;26;20792;-78
2024/04/17 03:06:44;;;;;;;20.70;15.10;;;4.50;99.90;;;3.29;100.00;96879.28;5475734;26;20477;-79
2024/04/17 03:09:13;;;;;;;19.47;14.77;;;4.50;99.90;;;3.72;100.00;96949.56;5473973;26;20613;-79
2024/04/17 03:11:43;;;;;;;18.40;14.10;;;4.50;99.90;;;3.74;100.00;96950.19;5471073;26;20926;-80
2024/04/17 03:14:10;;;;;;;19.20;14.60;;;4.60;99.90;;;3.19;100.00;96881.47;5433312;26;20508;-79
2024/04/17 03:16:39;;;;;;;20.80;14.00;;;4.50;99.90;;;3.54;100.00;96953.56;5440684;26;20812;-78
2024/04/17 03:19:05;;;;;;;20.07;14.80;;;4.40;99.90;;;3.61;100.00;96942.91;5458287;26;20778;-80
2024/04/17 03:21:34;;;;;;;19.30;13.83;;;4.40;99.90;;;3.66;100.00;96949.31;5440499;26;20553;-79
2024/04/17 03:24:01;;;;;;;19.60;13.93;;;4.50;99.90;;;3.59;100.00;96940.44;5456962;26;20514;-78
2024/04/17 03:26:32;;;;;;;22.60;15.17;;;4.50;99.90;;;3.73;100.00;96945.88;5468561;26;20468;-79
2024/04/17 03:28:58;;;;;;;22.10;14.03;;;4.60;99.90;;;3.91;100.00;96950.66;5436439;26;20571;-81
2024/04/17 03:31:27;;;;;;;20.17;15.13;;;4.70;99.90;;;4.05;100.00;96951.56;5468736;26;20566;-80
2024/04/17 03:33:53;;;;;;;20.13;14.67;;;4.80;99.90;;;3.99;100.00;96955.00;5467755;26;20549;-77
2024/04/17 03:36:22;;;;;;;18.17;14.43;;;4.90;99.90;;;4.06;100.00;96958.56;5437385;26;20466;-78
2024/04/17 03:38:51;;;;;;;17.90;13.03;;;4.90;99.90;;;4.10;100.00;96954.44;5479917;26;20461;-79
2024/04/17 03:41:20;;;;;;;19.30;14.30;;;4.90;99.90;;;4.04;100.00;96949.91;5460181;26;20520;-82
2024/04/17 03:43:51;;;;;;;17.60;14.57;;;4.90;99.90;;;3.98;100.00;96962.22;5444304;26;20466;-80
2024/04/17 03:46:21;;;;;;;17.80;13.30;;;4.90;99.90;;;3.90;100.00;96960.53;5463635;26;20514;-76
2024/04/17 03:48:50;;;;;;;17.80;13.17;;;4.80;99.90;;;4.00;100.00;96964.69;5434739;26;20613;-78
2024/04/17 03:51:16;;;;;;;17.53;13.87;;;4.80;99.90;;;3.92;100.00;96963.84;5470379;26;20455;-80
2024/04/17 03:53:48;;;;;;;17.43;13.07;;;4.80;99.90;;;3.72;100.00;96953.03;5468076;26;20450;-76
2024/04/17 03:56:14;;;;;;;19.30;14.20;;;4.70;99.90;;;3.76;100.00;96964.97;5468951;26;20995;-80
2024/04/17 03:58:44;;;;;;;19.90;13.87;;;4.70;99.90;;;3.72;100.00;96962.94;5460233;26;20445;-75
2024/04/17 04:01:14;;;;;;;17.00;14.17;;;4.70;99.90;;;3.71;100.00;96950.56;5455552;26;20509;-78
2024/04/17 04:03:42;;;;;;;17.93;13.67;;;4.70;99.90;;;3.76;100.00;96964.97;5467478;26;20783;-82
2024/04/17 04:06:09;;;;;;;19.63;15.00;;;4.70;99.90;;;3.44;100.00;96886.34;5461732;26;20600;-78
2024/04/17 04:08:38;;;;;;;20.20;14.07;;;4.70;99.90;;;3.72;100.00;96960.25;5459902;26;21089;-79
2024/04/17 04:11:04;;;;;;;19.70;14.57;;;4.70;99.90;;;3.71;100.00;96966.59;5456706;26;20960;-79
2024/04/17 04:13:33;;;;;;;18.70;13.83;;;4.70;99.90;;;3.95;100.00;96968.78;5453848;26;20454;-79
2024/04/17 04:15:59;;;;;;;17.97;14.10;;;4.70;99.90;;;3.52;100.00;96889.66;5450125;26;20500;-81
2024/04/17 04:18:31;;;;;;;17.60;13.80;;;4.80;99.90;;;3.93;100.00;96970.81;5442243;26;20525;-79
2024/04/17 04:20:57;;;;;;;19.87;15.70;;;4.80;99.90;;;4.07;100.00;96962.88;5447658;26;20835;-77
2024/04/17 04:23:26;;;;;;;19.73;14.60;;;4.90;99.90;;;3.89;100.00;96974.09;5434713;26;20513;-79
2024/04/17 04:25:53;;;;;;;18.50;13.90;;;4.80;99.90;;;3.72;100.00;96952.25;5442280;26;20456;-79
2024/04/17 04:28:22;;;;;;;17.80;15.27;;;4.80;99.90;;;3.78;100.00;96973.63;5442947;26;20485;-81
2024/04/17 04:30:48;;;;;;;20.90;15.37;;;4.70;99.90;;;3.81;100.00;96980.44;5455081;26;20474;-77
2024/04/17 04:33:17;;;;;;;21.20;14.37;;;4.70;99.90;;;3.81;100.00;96967.91;5450050;26;20514;-78
2024/04/17 04:35:49;;;;;;;20.97;15.83;;;4.70;99.90;;;3.95;100.00;96979.47;5446906;26;20981;-78
2024/04/17 04:38:15;;;;;;;19.97;14.40;;;4.80;99.90;;;3.86;100.00;96988.66;5459603;26;20591;-76
2024/04/17 04:40:44;;;;;;;21.20;15.83;;;4.80;99.90;;;4.16;100.00;96991.06;5445171;26;20843;-79
2024/04/17 04:43:11;;;;;;;18.03;15.93;;;4.90;99.90;;;3.95;100.00;96990.16;5442154;26;20511;-79
2024/04/17 04:45:40;;;;;;;20.03;14.97;;;4.80;99.90;;;4.05;100.00;96988.97;5448737;26;20550;-81
2024/04/17 04:48:07;;;;;;;18.40;14.50;;;4.90;99.90;;;3.96;100.00;96991.00;5441496;26;20581;-82
2024/04/17 04:50:36;;;;;;;18.83;15.10;;;4.90;99.90;;;4.13;100.00;96988.78;5451124;26;20459;-81
2024/04/17 04:53:05;;;;;;;21.13;15.20;;;5.00;99.90;;;4.13;100.00;96988.78;5446996;26;20458;-76
2024/04/17 04:55:35;;;;;;;19.73;14.53;;;5.00;99.90;;;4.05;100.00;96988.97;5454627;26;20470;-80
2024/04/17 04:58:01;;;;;;;19.23;14.70;;;5.00;99.80;;;4.27;100.00;96988.84;5438319;26;20475;-78
2024/04/17 05:00:30;;;;;;;21.13;16.00;;;5.00;99.90;;;4.21;100.00;96998.50;5453792;26;20509;-78
2024/04/17 05:02:56;;;;;;;16.80;13.50;;;5.10;99.90;;;4.30;100.00;97005.31;5468277;26;20449;-78
2024/04/17 05:05:25;;;;;;;17.53;14.27;;;5.10;99.90;;;4.38;100.00;96998.97;5434368;26;20508;-77
2024/04/17 05:07:52;;;;;;;19.30;14.37;;;5.20;99.90;;;4.77;100.00;96996.59;5438679;26;21087;-81
2024/04/17 05:10:23;;;;;;;22.60;15.07;;;5.40;99.90;;;4.84;100.00;97002.78;5435264;26;20466;-81
2024/04/17 05:12:49;;;;;;;17.40;13.40;;;5.60;99.90;;;5.00;100.00;97003.41;5452371;26;20452;-77
2024/04/17 05:15:18;;;;;;;15.67;13.73;;;5.70;99.90;;;4.80;100.00;96996.19;5449909;26;20450;-76
2024/04/17 05:17:45;;;;;;;16.40;14.10;;;5.60;99.10;;;4.60;100.00;97006.84;5449165;26;20453;-75
2024/04/17 05:20:14;;;;;;;18.23;14.93;;;5.50;97.10;;;4.61;100.00;97008.50;5458884;26;20518;-79
2024/04/17 05:22:40;;;;;;;19.60;14.50;;;5.50;96.90;;;4.50;100.00;97007.22;5446735;26;20518;-82
2024/04/17 05:25:09;;;;;;;18.90;15.20;;;5.40;96.20;;;4.38;100.00;97005.13;5493335;26;20458;-74
2024/04/17 05:27:40;;;;;;;19.90;14.13;;;5.30;96.10;;;4.45;100.00;97005.16;5462245;26;20553;-76
2024/04/17 05:30:13;;;;;;;18.80;15.30;;;5.30;96.90;;;3.89;100.00;96940.19;5476262;26;20451;-81
2024/04/17 05:32:40;;;;;;;15.20;13.57;;;5.30;97.00;;;4.27;100.00;97004.88;5443430;26;20577;-79
2024/04/17 05:35:09;;;;;;;17.10;13.83;;;5.30;96.90;;;4.40;100.00;97026.34;5449052;26;20509;-78
2024/04/17 05:37:35;;;;;;;19.83;15.40;;;5.30;97.10;;;4.29;100.00;97002.84;5432341;26;20460;-77
2024/04/17 05:40:05;;;;;;;19.80;14.47;;;5.30;97.20;;;4.32;100.00;97018.47;5434546;26;20457;-80
2024/04/17 05:42:31;;;;;;;20.00;15.53;;;5.30;97.00;;;4.13;100.00;97020.88;5455726;26;20515;-83
2024/04/17 05:45:03;;;;;;;19.70;15.80;;;5.20;96.60;;;4.16;100.00;97017.00;5445903;26;20476;-83
2024/04/17 05:47:30;;;;;;;19.53;15.10;;;5.10;97.20;;;4.17;100.00;96997.25;5453964;26;20536;-84
2024/04/17 05:50:00;;;;;;;19.20;14.80;;;5.20;97.60;;;4.27;100.00;97019.09;5471148;26;21128;-79
2024/04/17 05:52:28;;;;;;;18.30;15.60;;;5.20;97.80;;;4.49;100.00;97017.13;5463339;26;20494;-76
2024/04/17 05:54:56;;;;;;;20.63;15.43;;;5.30;98.00;;;4.54;100.00;97025.34;5427373;26;20487;-77
2024/04/17 05:57:23;;;;;;;19.23;14.53;;;5.40;97.70;;;4.48;100.00;97031.53;5436956;26;20818;-76
2024/04/17 05:59:52;;;;;;;18.40;14.57;;;5.40;95.90;;;4.58;100.00;97022.28;5455948;26;20518;-81
2024/04/17 06:02:21;;;;;;;21.93;15.40;;;5.50;95.70;;;4.73;100.00;97032.84;5460997;26;20444;-78
2024/04/17 06:04:49;;;;;;;18.43;14.97;;;5.50;96.20;;;4.86;100.00;97032.03;5438790;26;20494;-77
2024/04/17 06:07:16;;;;;;;18.37;14.00;;;5.70;96.30;;;4.72;100.00;97029.31;5452102;26;20551;-78
2024/04/17 06:09:45;;;;;;;20.40;14.97;;;5.70;95.60;;;4.79;100.00;97030.16;5454226;26;20465;-78
2024/04/17 06:12:12;;;;;;;18.00;14.30;;;5.70;95.50;;;4.78;100.00;97030.38;5457451;26;20468;-78
2024/04/17 06:14:41;;;;;;;20.07;15.63;;;5.70;95.20;;;4.63;100.00;97027.88;5440702;26;20465;-79
2024/04/17 06:17:08;;;;;;;19.03;15.00;;;5.60;94.70;;;4.95;100.00;97017.44;5458987;26;20497;-78
2024/04/17 06:19:39;;;;;;;18.40;15.20;;;5.80;95.60;;;5.01;100.00;97035.34;5432921;26;20460;-76
2024/04/17 06:22:06;;;;;;;17.87;14.30;;;5.90;94.60;;;5.13;100.00;97032.06;5471839;26;20455;-78
2024/04/17 06:24:35;;;;;;;20.00;15.50;;;6.00;94.10;;;5.23;100.00;97040.50;5459747;26;20458;-75
2024/04/17 06:27:02;;;;;;;17.73;15.47;;;6.10;93.50;;;5.47;100.00;97039.09;5461576;26;20508;-81
2024/04/17 06:29:31;;;;;;;17.63;15.17;;;6.30;93.60;;;5.55;100.00;97048.78;5443939;26;20465;-76
2024/04/17 06:31:57;;;;;;;16.97;14.97;;;6.40;93.20;;;5.61;100.00;97033.69;5460251;26;20835;-82
2024/04/17 06:34:27;;;;;;;17.80;13.70;;;6.60;93.10;;;5.82;98.05;97043.34;5456472;26;20510;-79
2024/04/17 06:36:55;;;;;;;18.03;15.33;;;6.70;92.40;;;5.94;97.06;97044.38;5457272;26;20510;-76
2024/04/17 06:39:24;;;;;;;17.13;13.67;;;6.70;91.90;;;6.04;97.25;97049.31;5450659;26;20465;-77
2024/04/17 06:41:51;;;;;;;15.90;14.20;;;6.80;91.90;;;5.86;95.95;96998.19;5472847;26;20526;-79
2024/04/17 06:44:20;;;;;;;17.27;13.70;;;6.90;91.30;;;6.40;97.00;97044.47;5431130;26;20515;-77
2024/04/17 06:46:46;;;;;;;16.60;13.40;;;7.20;91.50;;;6.02;96.29;97046.03;5454131;26;20447;-78
2024/04/17 06:49:15;;;;;;;17.43;14.90;;;6.90;90.50;;;5.87;95.26;96989.97;5467491;26;20535;-78
2024/04/17 06:51:41;;;;;;;15.63;13.87;;;7.10;90.70;;;5.87;95.44;97051.63;5467478;26;20545;-77
2024/04/17 06:54:13;;;;;;;19.27;13.60;;;6.80;90.20;;;5.69;96.63;97041.53;5444984;26;20470;-76
2024/04/17 06:56:41;;;;;;;16.17;13.77;;;6.60;90.70;;;5.61;96.56;97039.06;5450623;26;22009;-78
2024/04/17 06:59:10;;;;;;;15.87;13.50;;;6.50;90.70;;;5.41;98.21;97050.63;5448631;26;20474;-78
2024/04/17 07:01:36;;;;;;;16.37;13.23;;;6.40;91.20;;;4.62;98.71;96945.94;5460544;26;20465;-77
2024/04/17 07:04:06;;;;;;;16.00;13.87;;;6.20;91.60;;;5.22;99.48;97055.75;5425077;26;20517;-80
2024/04/17 07:06:33;;;;;;;15.90;13.50;;;6.20;91.80;;;5.09;100.00;97045.03;5434820;26;20800;-80
2024/04/17 07:09:03;;;;;;;20.00;15.17;;;6.00;92.30;;;5.01;100.00;97030.00;5435932;26;21342;-80
2024/04/17 07:11:32;;;;;;;17.10;14.53;;;6.00;93.20;;;5.12;100.00;97036.59;5458946;26;20626;-79
2024/04/17 07:14:02;;;;;;;18.23;14.80;;;6.10;93.50;;;5.25;100.00;97051.84;5443613;26;20455;-77
2024/04/17 07:16:28;;;;;;;19.03;15.37;;;6.10;94.10;;;5.14;100.00;97044.44;5452929;26;20450;-80
2024/04/17 07:18:58;;;;;;;16.77;13.40;;;6.10;94.10;;;4.99;100.00;97037.41;5448050;26;20484;-80
2024/04/17 07:21:26;;;;;;;18.90;14.60;;;6.00;94.30;;;4.90;100.00;97041.28;5459138;26;20498;-80
2024/04/17 07:23:56;;;;;;;19.07;15.40;;;6.00;94.60;;;4.73;100.00;97011.41;5433218;26;20479;-79
2024/04/17 07:26:25;;;;;;;17.53;15.10;;;5.90;95.20;;;4.91;100.00;97056.31;5430615;26;20559;-79
2024/04/17 07:28:54;;;;;;;16.23;13.47;;;5.90;95.70;;;4.91;100.00;97048.28;5452525;26;20463;-77
2024/04/17 07:31:24;;;;;;;16.83;13.73;;;5.80;95.60;;;4.95;100.00;97060.25;5457269;26;20525;-78
2024/04/17 07:33:50;;;;;;;17.33;13.67;;;5.80;95.80;;;4.94;100.00;97063.97;5434460;26;21030;-76
2024/04/17 07:36:19;;;;;;;17.53;13.37;;;5.80;96.00;;;4.81;100.00;97059.38;5421675;26;21118;-80
2024/04/17 07:38:46;;;;;;;16.40;14.03;;;5.80;95.60;;;4.79;100.00;97059.63;5454098;26;20599;-74
2024/04/17 07:41:15;;;;;;;16.83;13.60;;;5.70;96.10;;;4.76;100.00;97057.31;5424291;26;20477;-74
2024/04/17 07:43:41;;;;;;;17.33;14.60;;;5.70;96.20;;;4.82;100.00;97064.56;5439569;26;21375;-75
2024/04/17 07:46:13;;;;;;;17.47;13.10;;;5.70;96.80;;;4.46;100.00;97017.50;5430468;26;20461;-76
2024/04/17 07:48:40;;;;;;;17.43;13.90;;;5.70;96.10;;;4.88;100.00;97064.75;5425994;26;21051;-75
2024/04/17 07:51:09;;;;;;;18.30;13.80;;;5.80;97.30;;;4.94;100.00;97066.66;5451001;26;20453;-74
2024/04/17 07:53:36;;;;;;;17.50;15.00;;;5.80;97.30;;;5.07;100.00;97066.66;5406898;26;20467;-75
2024/04/17 07:56:07;;;;;;;16.73;13.33;;;5.90;97.90;;;4.89;100.00;97069.94;5461211;26;20444;-75
2024/04/17 07:58:34;;;;;;;18.27;13.90;;;5.80;96.80;;;4.73;100.00;97083.69;5446095;26;20445;-76
2024/04/17 08:01:04;;;;;;;18.60;14.17;;;5.70;96.00;;;4.81;100.00;97073.59;5460914;26;20578;-75
2024/04/17 08:03:32;;;;;;;16.30;13.10;;;5.70;96.50;;;4.91;100.00;97080.41;5452920;26;20457;-74
2024/04/17 08:06:02;;;;;;;20.30;13.50;;;5.80;96.80;;;5.04;100.00;97069.72;5449054;26;20517;-74
2024/04/17 08:08:28;;;;;;;21.10;15.13;;;5.90;96.40;;;5.18;100.00;97080.47;5443245;26;21108;-76
2024/04/17 08:10:57;;;;;;;19.47;15.47;;;6.00;96.40;;;5.43;100.00;97074.53;5424324;26;20993;-76
2024/04/17 08:13:23;;;;;;;16.90;13.70;;;6.20;96.20;;;5.66;100.00;97074.13;5450373;26;20454;-76
2024/04/17 08:15:54;;;;;;;19.50;14.23;;;6.50;94.90;;;6.02;100.00;97066.69;5424851;26;20533;-76
2024/04/17 08:18:21;;;;;;;17.20;13.87;;;6.70;94.30;;;6.23;97.94;97070.97;5448694;26;20449;-77
2024/04/17 08:20:57;;;;;;;17.40;14.90;;;7.00;93.20;;;6.38;97.89;97070.69;5464920;26;21054;-75
2024/04/17 08:23:24;;;;;;;16.30;13.10;;;7.10;92.30;;;6.34;94.84;97066.81;5438240;26;20474;-74
2024/04/17 08:25:54;;;;;;;14.83;13.13;;;7.10;90.80;;;6.22;94.95;97072.81;5447254;26;20571;-74
2024/04/17 08:28:21;;;;;;;14.77;12.50;;;7.10;90.20;;;5.91;94.88;97071.59;5423318;26;20485;-74
2024/04/17 08:30:50;;;;;;;19.43;13.73;;;6.90;90.20;;;6.01;96.58;97076.56;5442320;26;20894;-74
2024/04/17 08:33:16;;;;;;;15.07;13.30;;;6.90;90.80;;;6.05;97.29;97076.97;5425324;26;20848;-73
2024/04/17 08:35:45;;;;;;;14.27;11.80;;;6.90;91.60;;;5.90;98.21;97080.69;5438933;26;20489;-71
2024/04/17 08:38:14;;;;;;;14.63;12.60;;;6.80;91.60;;;6.10;97.81;97079.84;5426498;26;20893;-74
2024/04/17 08:40:43;;;;;;;14.30;12.80;;;6.80;91.80;;;6.11;95.68;97076.13;5447365;26;20462;-76
2024/04/17 08:43:23;;;;;;;15.10;12.90;;;6.90;91.20;;;6.13;96.24;97076.75;5420932;26;20575;-74
2024/04/17 08:45:55;;;;;;;12.60;11.30;;;6.90;91.20;;;6.11;96.86;97076.13;5461599;26;20489;-74
2024/04/17 08:48:25;;;;;;;14.27;12.40;;;6.90;91.40;;;5.95;95.66;97080.88;5449139;26;20479;-76
2024/04/17 08:50:56;;;;;;;16.03;12.40;;;6.90;90.60;;;6.13;96.14;97090.16;5453222;26;20591;-73
2024/04/17 08:53:26;;;;;;;14.17;11.67;;;6.90;91.10;;;6.16;94.31;97083.56;5437319;26;20577;-77
2024/04/17 08:55:55;;;;;;;13.30;11.90;;;7.00;90.60;;;6.06;94.28;97087.47;5448682;26;20473;-74
2024/04/17 08:58:21;;;;;;;15.00;12.87;;;6.90;90.00;;;5.96;94.61;97026.22;5412420;26;20820;-75
2024/04/17 09:00:53;;;;;;;14.73;12.43;;;7.10;90.60;;;6.19;93.91;97050.94;5439416;26;20615;-74
2024/04/17 09:03:22;;;;;;;15.83;13.40;;;7.20;90.30;;;6.67;94.81;97090.00;5452352;26;20443;-77
2024/04/17 09:05:52;;;;;;;13.67;12.27;;;7.40;90.80;;;7.03;92.26;97083.19;5454538;26;20513;-75
2024/04/17 09:08:19;;;;;;;13.03;11.63;;;7.70;90.30;;;7.14;90.08;97091.63;5447467;26;20585;-78
2024/04/17 09:10:52;;;;;;;12.33;11.00;;;7.80;88.10;;;7.33;87.12;97093.34;5443588;26;20471;-72
2024/04/17 09:13:20;;;;;;;11.27;10.07;;;8.10;86.40;;;7.63;85.56;97092.72;5447314;26;20510;-75
2024/04/17 09:15:49;;;;;;;12.70;9.83;;;8.30;85.70;;;7.55;82.58;97084.94;5430797;26;20590;-75
2024/04/17 09:18:15;;;;;;;10.07;9.03;;;8.40;84.00;;;7.71;80.43;97080.84;5464992;26;20461;-75
2024/04/17 09:20:45;;;;;;;9.33;8.33;;;8.60;82.80;;;7.89;79.97;97090.84;5460434;26;20461;-75
2024/04/17 09:23:11;;;;;;;9.50;8.53;;;8.60;81.90;;;8.20;78.42;97086.41;5459109;26;20449;-75
2024/04/17 09:25:40;;;;;;;10.67;9.67;;;8.80;81.40;;;8.87;76.97;97082.16;5441229;26;20573;-75
2024/04/17 09:28:11;;;;;;;8.20;7.43;;;9.40;81.70;;;9.12;74.34;97074.97;5463005;26;20513;-75
2024/04/17 09:30:44;;;;;;;8.63;7.27;;;9.90;79.40;;;9.24;72.07;97072.31;5459061;26;20556;-77
2024/04/17 09:33:11;;;;;;;6.90;6.30;;;10.00;77.00;;;8.71;69.10;97010.88;5421419;26;20465;-76
2024/04/17 09:35:40;;;;;;;7.40;6.70;;;10.00;74.80;;;9.23;70.45;97065.28;5436640;26;20456;-74
2024/04/17 09:38:14;;;;;;;6.67;6.07;;;10.00;75.00;;;9.46;64.87;97072.59;5423902;26;20453;-75
2024/04/17 09:40:46;;;;;;;7.30;6.50;;;10.20;72.10;;;9.81;67.35;97061.06;5460415;26;20888;-74
2024/04/17 09:43:24;;;;;;;6.87;6.27;;;10.40;73.30;;;9.76;65.64;97069.84;5431794;26;20503;-73
2024/04/17 09:46:00;;;;;;;5.50;5.00;;;10.50;71.60;;;9.62;64.34;97068.41;5452857;26;20452;-75
2024/04/17 09:48:27;;;;;;;6.17;5.57;;;10.50;70.50;;;9.19;66.81;97056.84;5417617;26;20562;-78
2024/04/17 09:51:02;;;;;;;5.53;5.03;;;10.20;71.00;;;9.29;66.02;97070.56;5421866;26;20583;-75
2024/04/17 09:53:32;;;;;;;5.33;4.93;;;10.00;70.60;;;9.91;66.66;97072.06;5457167;26;20580;-77
2024/04/17 09:56:02;;;;;;;5.63;5.07;;;10.40;72.30;;;10.33;62.97;97073.00;5436721;26;20579;-77
2024/04/17 09:58:32;;;;;;;5.70;5.20;;;10.80;70.50;;;10.62;61.19;97064.97;5418240;26;21103;-78
2024/04/17 10:01:05;;;;;;;5.90;5.40;;;11.20;68.70;;;10.30;61.40;97068.06;5434752;26;20467;-79
2024/04/17 10:03:32;;;;;;;6.00;4.70;;;11.10;67.80;;;9.42;62.38;97064.19;5435848;26;20462;-79
2024/04/17 10:06:03;;;;;;;5.60;5.10;;;10.50;66.90;;;9.32;65.58;97059.31;5446371;26;20463;-76
2024/04/17 10:08:32;;;;;;;5.30;4.80;;;10.40;69.20;;;9.17;65.95;97058.94;5450516;26;20452;-76
2024/04/17 10:11:01;;;;;;;6.33;5.27;;;10.10;69.90;;;9.40;65.33;97058.19;5453434;26;20462;-75
2024/04/17 10:13:32;;;;;;;4.83;4.33;;;10.20;69.30;;;9.45;64.08;97054.78;5444594;26;21221;-80
2024/04/17 10:16:01;;;;;;;4.67;4.00;;;10.30;68.40;;;9.73;62.01;97062.22;5457361;26;20570;-78
2024/04/17 10:18:28;;;;;;;6.37;5.60;;;10.30;67.70;;;9.41;65.77;97064.41;5450329;26;20604;-74
2024/04/17 10:20:58;;;;;;;5.63;5.13;;;10.20;69.30;;;8.91;69.44;97064.47;5428788;26;20590;-76