Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:06:53;;;;;;;8.13;3.22;;;3.70;99.90;;;;;;6740913;88;20307;-77
2020/12/30 00:16:53;;;;;;;6.32;3.15;;;3.90;99.90;;;;;;6739660;88;20752;-76
2020/12/30 00:26:54;;;;;;;9.43;3.70;;;3.80;99.90;;;;;;6736152;88;20271;-76
2020/12/30 00:36:54;;;;;;;6.80;3.37;;;3.80;99.90;;;;;;6738492;88;20192;-77
2020/12/30 00:46:56;;;;;;;7.03;3.50;;;3.80;99.90;;;;;;6736238;88;20209;-76
2020/12/30 00:56:56;;;;;;;6.65;3.03;;;3.80;99.90;;;;;;6737412;88;20238;-76
2020/12/30 01:06:57;;;;;;;7.35;3.35;;;3.80;99.90;;;;;;6729492;88;20181;-76
2020/12/30 01:16:58;;;;;;;6.22;3.50;;;3.80;99.90;;;;;;6739884;88;20233;-77
2020/12/30 01:26:58;;;;;;;7.12;3.00;;;3.90;99.90;;;;;;6740414;88;20829;-77
2020/12/30 01:36:59;;;;;;;7.68;3.65;;;3.90;99.90;;;;;;6747212;88;20236;-77
2020/12/30 01:47:00;;;;;;;8.32;3.83;;;3.90;99.90;;;;;;6738399;88;20185;-77
2020/12/30 01:57:03;;;;;;;7.95;4.18;;;3.90;99.90;;;;;;6736980;88;20725;-78
2020/12/30 02:07:03;;;;;;;6.87;3.60;;;3.70;99.90;;;;;;6734100;88;20198;-77
2020/12/30 02:17:04;;;;;;;7.00;3.72;;;3.80;99.90;;;;;;6735962;88;20197;-76
2020/12/30 02:27:05;;;;;;;8.55;3.83;;;3.80;99.90;;;;;;6734062;88;20438;-76
2020/12/30 02:37:06;;;;;;;7.70;3.37;;;3.60;99.90;;;;;;6740634;88;20208;-77
2020/12/30 02:47:06;;;;;;;7.25;3.92;;;3.50;99.90;;;;;;6740094;88;20278;-76
2020/12/30 02:57:07;;;;;;;7.47;3.95;;;3.50;99.90;;;;;;6741600;88;20361;-76
2020/12/30 03:07:07;;;;;;;11.30;5.40;;;3.80;99.90;;;;;;6734616;88;20200;-76
2020/12/30 03:17:08;;;;;;;7.53;4.50;;;3.70;99.90;;;;;;6741445;88;20540;-76
2020/12/30 03:27:09;;;;;;;7.90;4.47;;;3.60;99.90;;;;;;6739319;88;20230;-77
2020/12/30 03:37:10;;;;;;;10.43;4.53;;;3.50;99.90;;;;;;6731843;88;20328;-77
2020/12/30 03:47:10;;;;;;;6.82;4.10;;;3.70;99.90;;;;;;6742283;88;20324;-77
2020/12/30 03:57:11;;;;;;;7.97;3.90;;;3.70;99.90;;;;;;6746358;88;20201;-77
2020/12/30 04:07:12;;;;;;;8.43;4.35;;;3.60;99.90;;;;;;6734585;88;20333;-77
2020/12/30 04:17:12;;;;;;;8.80;4.15;;;3.60;99.90;;;;;;6737949;88;20200;-77
2020/12/30 04:27:13;;;;;;;8.10;4.62;;;3.60;99.90;;;;;;6742861;88;20189;-76
2020/12/30 04:37:13;;;;;;;10.73;5.10;;;3.50;99.90;;;;;;6739351;88;20756;-76
2020/12/30 04:47:14;;;;;;;8.93;4.75;;;3.30;99.90;;;;;;6737100;88;20201;-76
2020/12/30 04:57:23;;;;;;;10.25;5.03;;;3.20;99.90;;;;;;6733659;88;20286;-76
2020/12/30 05:07:26;;;;;;;8.82;4.35;;;3.20;99.90;;;;;;6741937;88;20192;-77
2020/12/30 05:17:27;;;;;;;7.32;3.83;;;3.30;99.90;;;;;;6737920;88;20271;-76
2020/12/30 05:27:27;;;;;;;8.40;4.40;;;3.40;99.90;;;;;;6739423;88;20204;-76
2020/12/30 05:37:30;;;;;;;7.78;4.10;;;3.60;99.90;;;;;;6742023;88;20220;-76
2020/12/30 05:47:31;;;;;;;9.63;4.10;;;3.60;99.90;;;;;;6741980;88;20593;-76
2020/12/30 05:57:33;;;;;;;9.00;4.10;;;3.50;99.90;;;;;;6745267;88;20181;-76
2020/12/30 06:07:37;;;;;;;6.87;3.72;;;3.50;99.90;;;;;;6743491;88;20301;-77
2020/12/30 06:18:01;;;;;;;7.12;3.70;;;3.40;99.90;;;;;;6743127;88;20214;-77
2020/12/30 06:28:15;;;;;;;7.20;3.20;;;3.40;99.90;;;;;;6735675;88;20222;-77
2020/12/30 06:38:22;;;;;;;6.47;3.67;;;3.50;99.90;;;;;;6745355;88;20614;-76
2020/12/30 06:48:22;;;;;;;7.10;3.85;;;3.50;99.90;;;;;;6739031;88;20254;-75
2020/12/30 06:58:46;;;;;;;7.53;3.70;;;3.50;99.90;;;;;;6748974;88;20326;-74
2020/12/30 07:08:46;;;;;;;6.62;3.67;;;3.30;99.90;;;;;;6737261;88;20184;-75
2020/12/30 07:18:51;;;;;;;8.45;4.53;;;3.50;99.90;;;;;;6737952;88;20934;-75
2020/12/30 07:28:51;;;;;;;7.60;4.20;;;3.60;99.90;;;;;;6738458;88;20662;-75
2020/12/30 07:38:53;;;;;;;6.80;4.03;;;3.50;99.90;;;;;;6748156;88;20303;-74
2020/12/30 07:48:53;;;;;;;5.72;3.28;;;3.50;99.90;;;;;;6738877;88;20181;-75
2020/12/30 07:58:54;;;;;;;5.68;3.15;;;3.60;99.90;;;;;;6735708;88;20683;-73
2020/12/30 08:08:54;;;;;;;6.87;2.65;;;3.60;99.90;;;;;;6740572;88;21000;-74
2020/12/30 08:18:55;;;;;;;5.47;2.60;;;3.70;99.90;;;;;;6738009;88;20676;-76
2020/12/30 08:28:56;;;;;;;5.65;2.87;;;3.60;99.90;;;;;;6743890;88;20190;-74
2020/12/30 08:39:03;;;;;;;4.65;2.67;;;3.70;99.90;;;;;;6734451;88;20323;-75
2020/12/30 08:49:08;;;;;;;4.68;2.55;;;3.80;99.90;;;;;;6741466;88;20597;-74
2020/12/30 08:59:09;;;;;;;5.18;2.78;;;3.80;99.90;;;;;;6737838;88;21013;-75
2020/12/30 09:09:12;;;;;;;4.00;2.33;;;3.90;99.90;;;;;;6736504;88;20192;-74
2020/12/30 09:19:18;;;;;;;5.20;2.28;;;4.10;99.90;;;;;;6739211;88;20184;-74
2020/12/30 09:29:19;;;;;;;4.10;2.22;;;4.40;99.90;;;;;;6739987;88;20236;-75
2020/12/30 09:39:20;;;;;;;4.75;2.17;;;4.50;99.90;;;;;;6742524;88;20649;-76
2020/12/30 09:49:22;;;;;;;4.78;2.12;;;4.50;99.90;;;;;;6741874;88;20219;-76
2020/12/30 09:59:23;;;;;;;3.60;2.17;;;4.60;99.90;;;;;;6735592;88;20250;-76
2020/12/30 10:19:27;;;;;;;4.22;1.95;;;4.90;99.90;;;;;;6771644;87;20278;-75
2020/12/30 10:29:29;;;;;;;3.93;2.37;;;4.90;99.90;;;;;;6772780;87;20216;-75
2020/12/30 10:39:29;;;;;;;3.70;1.80;;;5.00;99.90;;;;;;6780075;87;20503;-77
2020/12/30 10:49:31;;;;;;;3.70;2.00;;;5.10;99.90;;;;;;6781237;87;20177;-75
2020/12/30 10:59:31;;;;;;;4.62;2.60;;;5.10;99.90;;;;;;6781014;87;20188;-75
2020/12/30 11:09:32;;;;;;;3.30;1.75;;;5.20;99.90;;;;;;6786302;87;20206;-76
2020/12/30 11:19:32;;;;;;;4.60;1.80;;;5.40;99.90;;;;;;6771443;87;20188;-75
2020/12/30 11:29:33;;;;;;;4.37;2.15;;;5.50;99.90;;;;;;6785390;87;21009;-76
2020/12/30 11:39:33;;;;;;;3.58;1.90;;;5.80;99.90;;;;;;6781179;87;20746;-78
2020/12/30 11:49:34;;;;;;;3.72;1.90;;;6.10;99.90;;;;;;6778955;87;20176;-77
2020/12/30 11:59:34;;;;;;;2.50;1.40;;;6.40;99.90;;;;;;6774269;87;20209;-76
2020/12/30 12:09:35;;;;;;;3.78;2.00;;;7.00;99.90;;;;;;6774586;87;20188;-76
2020/12/30 12:19:35;;;;;;;4.30;1.50;;;7.00;99.90;;;;;;6774394;87;20273;-76
2020/12/30 12:29:36;;;;;;;4.25;1.83;;;6.60;99.90;;;;;;6774044;87;20184;-76
2020/12/30 12:39:38;;;;;;;3.47;1.58;;;6.70;99.90;;;;;;6772162;87;20172;-73
2020/12/30 12:49:40;;;;;;;4.37;1.80;;;6.60;99.90;;;;;;6759786;87;20184;-75
2020/12/30 12:59:42;;;;;;;3.62;1.70;;;6.50;99.90;;;;;;6766796;87;20180;-74
2020/12/30 13:09:43;;;;;;;3.90;2.30;;;6.50;99.90;;;;;;6763865;87;20175;-74
2020/12/30 13:19:43;;;;;;;4.15;2.42;;;7.70;99.90;;;;;;6759243;87;20720;-75
2020/12/30 13:29:44;;;;;;;4.95;2.78;;;6.70;99.90;;;;;;6762989;87;20212;-75
2020/12/30 13:39:44;;;;;;;5.10;2.58;;;6.60;99.90;;;;;;6760213;87;20626;-71
2020/12/30 13:49:45;;;;;;;3.83;2.42;;;6.50;99.90;;;;;;6762745;87;20171;-74
2020/12/30 13:59:46;;;;;;;5.05;2.70;;;6.60;99.90;;;;;;6761133;87;20211;-74
2020/12/30 14:09:47;;;;;;;5.10;2.72;;;6.60;99.90;;;;;;6764153;87;20181;-74
2020/12/30 14:19:47;;;;;;;4.80;2.50;;;6.30;99.90;;;;;;6762607;87;20252;-74
2020/12/30 14:29:48;;;;;;;5.72;2.70;;;6.20;99.90;;;;;;6762229;87;20391;-74
2020/12/30 14:39:48;;;;;;;7.95;3.08;;;6.10;99.90;;;;;;6764267;87;20220;-74
2020/12/30 14:49:49;;;;;;;6.93;3.08;;;6.00;99.90;;;;;;6761457;87;20216;-73
2020/12/30 14:59:49;;;;;;;6.65;3.50;;;6.10;99.90;;;;;;6768056;87;20242;-75
2020/12/30 15:09:50;;;;;;;6.55;3.10;;;5.80;99.90;;;;;;6766826;87;20181;-73
2020/12/30 15:19:51;;;;;;;5.25;3.37;;;5.60;99.90;;;;;;6767899;87;20192;-73
2020/12/30 15:29:51;;;;;;;6.43;3.47;;;5.50;99.90;;;;;;6763636;87;20344;-74
2020/12/30 15:39:52;;;;;;;6.75;3.25;;;5.50;99.90;;;;;;6762997;87;20207;-75
2020/12/30 15:49:52;;;;;;;8.25;3.37;;;5.50;99.90;;;;;;6762835;87;20207;-74
2020/12/30 15:59:53;;;;;;;7.78;3.75;;;5.50;99.90;;;;;;6759197;87;20259;-74
2020/12/30 16:09:53;;;;;;;6.05;2.70;;;5.50;99.90;;;;;;6759974;77;20222;-75
2020/12/30 16:19:54;;;;;;;6.97;3.70;;;5.50;99.90;;;;;;6735288;88;20276;-76
2020/12/30 16:29:54;;;;;;;6.47;3.53;;;5.30;99.90;;;;;;6754236;88;20207;-77
2020/12/30 16:39:55;;;;;;;7.95;3.95;;;5.20;99.90;;;;;;6752240;88;20197;-77
2020/12/30 16:49:55;;;;;;;8.52;3.97;;;5.10;99.90;;;;;;6749094;88;20197;-77
2020/12/30 16:59:56;;;;;;;7.72;4.30;;;5.20;99.90;;;;;;6753396;88;20218;-76
2020/12/30 17:09:56;;;;;;;9.32;4.40;;;5.20;99.90;;;;;;6750282;87;20649;-77
2020/12/30 17:19:57;;;;;;;8.50;4.28;;;5.10;99.90;;;;;;6765806;87;20196;-75
2020/12/30 17:29:58;;;;;;;9.05;4.85;;;5.20;99.90;;;;;;6764090;87;20256;-76
2020/12/30 17:39:59;;;;;;;11.82;4.20;;;5.10;99.90;;;;;;6761356;87;20200;-76
2020/12/30 17:49:59;;;;;;;7.95;3.50;;;5.20;99.90;;;;;;6763684;87;20267;-75
2020/12/30 18:00:00;;;;;;;9.35;4.03;;;5.20;99.90;;;;;;6761665;87;20767;-75
2020/12/30 18:10:00;;;;;;;8.05;4.65;;;5.20;99.90;;;;;;6771061;87;21365;-75
2020/12/30 18:20:04;;;;;;;7.93;4.15;;;5.00;99.90;;;;;;6729189;87;21112;-75
2020/12/30 18:30:05;;;;;;;9.13;3.60;;;5.20;99.90;;;;;;6738556;88;20709;-75
2020/12/30 18:40:07;;;;;;;6.95;3.53;;;5.10;99.90;;;;;;6775007;87;20200;-76
2020/12/30 18:50:08;;;;;;;6.03;2.95;;;5.00;99.90;;;;;;6775540;87;20194;-76
2020/12/30 19:00:09;;;;;;;6.90;3.60;;;5.00;99.90;;;;;;6763926;87;20201;-76
2020/12/30 19:10:09;;;;;;;6.55;3.17;;;5.00;99.90;;;;;;6707011;87;20196;-76
2020/12/30 19:20:10;;;;;;;8.30;4.10;;;5.00;99.90;;;;;;6760032;87;20780;-77
2020/12/30 19:30:10;;;;;;;10.38;4.28;;;5.00;99.90;;;;;;6758998;88;20967;-77
2020/12/30 19:40:11;;;;;;;9.80;4.78;;;4.70;99.90;;;;;;6760289;87;20780;-77
2020/12/30 19:50:11;;;;;;;9.18;4.90;;;4.50;99.90;;;;;;6759472;88;20205;-76
2020/12/30 20:00:12;;;;;;;10.43;5.00;;;4.50;99.90;;;;;;6758721;87;20761;-77
2020/12/30 20:10:14;;;;;;;9.60;4.78;;;4.40;99.90;;;;;;6759691;87;20682;-77
2020/12/30 20:20:16;;;;;;;9.80;5.10;;;4.40;99.90;;;;;;6757931;87;20272;-76
2020/12/30 20:30:16;;;;;;;8.73;4.32;;;4.30;99.90;;;;;;6778294;87;20702;-77
2020/12/30 20:40:18;;;;;;;9.13;4.07;;;4.30;99.90;;;;;;6761888;88;20697;-77
2020/12/30 20:50:24;;;;;;;7.95;4.05;;;4.30;99.90;;;;;;6767268;88;20500;-77
2020/12/30 21:00:27;;;;;;;6.20;3.60;;;4.30;99.90;;;;;;6755787;88;20213;-77
2020/12/30 21:10:41;;;;;;;6.82;3.67;;;4.40;99.90;;;;;;6757586;87;20742;-77
2020/12/30 21:20:57;;;;;;;6.68;3.35;;;4.40;99.90;;;;;;6767764;87;20243;-75
2020/12/30 21:30:58;;;;;;;7.60;3.70;;;4.30;99.90;;;;;;6769241;87;20179;-77
2020/12/30 21:41:02;;;;;;;7.25;3.17;;;4.20;99.90;;;;;;6774480;87;20219;-78
2020/12/30 21:51:04;;;;;;;6.50;3.50;;;4.20;99.90;;;;;;6763870;87;20215;-76
2020/12/30 22:01:06;;;;;;;6.57;3.42;;;4.20;99.90;;;;;;6766270;87;20192;-75
2020/12/30 22:11:17;;;;;;;7.87;3.00;;;4.00;99.90;;;;;;6762179;87;20620;-76
2020/12/30 22:21:18;;;;;;;5.15;2.55;;;3.90;99.90;;;;;;6765425;87;20258;-74
2020/12/30 22:31:19;;;;;;;7.07;3.17;;;3.80;99.90;;;;;;6765738;87;20272;-75
2020/12/30 22:41:20;;;;;;;6.70;3.12;;;3.70;99.90;;;;;;6762218;87;20318;-74
2020/12/30 22:51:20;;;;;;;6.62;3.10;;;3.60;99.90;;;;;;6757388;87;20248;-75
2020/12/30 23:01:26;;;;;;;9.02;3.33;;;3.40;99.90;;;;;;6759706;87;20587;-74
2020/12/30 23:11:26;;;;;;;6.87;2.75;;;3.30;99.90;;;;;;6762213;87;20185;-74
2020/12/30 23:21:27;;;;;;;6.07;2.70;;;3.30;99.90;;;;;;6764221;87;20286;-74
2020/12/30 23:31:27;;;;;;;5.72;2.80;;;3.30;99.90;;;;;;6766262;87;20224;-74
2020/12/30 23:41:28;;;;;;;6.50;2.65;;;3.30;99.90;;;;;;6765889;87;20351;-74
2020/12/30 23:51:28;;;;;;;5.87;3.10;;;3.30;99.90;;;;;;6767337;87;20191;-74
