Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:59;;;;;;;;;;;8.20;99.90;;;;;;5078163;28;19912;-61
2022/10/12 00:04:25;;;;;;;;;;;8.20;99.90;;;;;;5078307;28;20007;-61
2022/10/12 00:06:51;;;;;;;;;;;8.10;99.90;;;;;;5079124;28;20043;-60
2022/10/12 00:09:16;;;;;;;;;;;8.20;99.90;;;;;;5078809;28;19912;-60
2022/10/12 00:11:42;;;;;;;;;;;8.10;99.90;;;;;;5078087;28;20003;-61
2022/10/12 00:14:08;;;;;;;;;;;8.10;99.90;;;;;;5078067;28;19920;-61
2022/10/12 00:16:34;;;;;;;;;;;8.00;99.90;;;;;;5078707;28;20292;-60
2022/10/12 00:18:59;;;;;;;;;;;8.00;99.90;;;;;;5078608;28;20272;-61
2022/10/12 00:21:26;;;;;;;;;;;8.10;99.90;;;;;;5078806;28;20234;-60
2022/10/12 00:23:51;;;;;;;;;;;8.00;99.90;;;;;;5078548;28;19912;-60
2022/10/12 00:26:19;;;;;;;;;;;8.00;99.90;;;;;;5078499;28;20340;-61
2022/10/12 00:28:44;;;;;;;;;;;7.90;99.90;;;;;;5078426;28;19944;-61
2022/10/12 00:31:15;;;;;;;;;;;8.00;99.90;;;;;;5078486;28;20041;-61
2022/10/12 00:33:40;;;;;;;;;;;7.90;99.90;;;;;;5078152;28;19912;-60
2022/10/12 00:36:15;;;;;;;;;;;7.90;99.90;;;;;;5078355;28;20180;-61
2022/10/12 00:38:41;;;;;;;;;;;7.90;99.90;;;;;;5078289;28;19908;-61
2022/10/12 00:41:07;;;;;;;;;;;7.80;99.90;;;;;;5078236;28;19904;-61
2022/10/12 00:43:35;;;;;;;;;;;7.90;99.90;;;;;;5078213;28;20321;-61
2022/10/12 00:46:02;;;;;;;;;;;7.80;99.90;;;;;;5078005;28;19916;-63
2022/10/12 00:48:28;;;;;;;;;;;7.80;99.90;;;;;;5078105;28;20162;-60
2022/10/12 00:50:54;;;;;;;;;;;7.80;99.90;;;;;;5078052;28;19923;-61
2022/10/12 00:53:22;;;;;;;;;;;7.90;99.90;;;;;;5077939;28;19919;-61
2022/10/12 00:55:50;;;;;;;;;;;7.90;99.90;;;;;;5077986;28;19915;-61
2022/10/12 00:58:16;;;;;;;;;;;7.80;99.90;;;;;;5077220;28;19995;-60
2022/10/12 01:00:41;;;;;;;;;;;7.80;99.90;;;;;;5077838;28;20057;-61
2022/10/12 01:03:09;;;;;;;;;;;7.80;99.90;;;;;;5077888;28;19912;-61
2022/10/12 01:05:35;;;;;;;;;;;7.80;99.90;;;;;;5077701;28;19909;-61
2022/10/12 01:08:01;;;;;;;;;;;7.80;99.90;;;;;;5076969;28;19909;-60
2022/10/12 01:10:27;;;;;;;;;;;7.80;99.90;;;;;;5077049;28;20003;-60
2022/10/12 01:12:53;;;;;;;;;;;7.70;99.90;;;;;;5077554;28;19997;-61
2022/10/12 01:15:19;;;;;;;;;;;7.70;99.90;;;;;;5077825;28;19919;-61
2022/10/12 01:18:05;;;;;;;;;;;7.60;99.90;;;;;;5078079;28;19908;-61
2022/10/12 01:20:44;;;;;;;;;;;7.60;99.90;;;;;;5076796;28;20003;-61
2022/10/12 01:23:16;;;;;;;;;;;7.60;99.90;;;;;;5078184;28;19916;-61
2022/10/12 01:26:00;;;;;;;;;;;7.50;99.90;;;;;;5077388;28;19923;-61
2022/10/12 01:28:41;;;;;;;;;;;7.50;99.90;;;;;;5077428;28;20192;-61
2022/10/12 01:31:13;;;;;;;;;;;7.50;99.90;;;;;;5077518;28;19995;-61
2022/10/12 01:33:49;;;;;;;;;;;7.60;99.90;;;;;;5077214;28;19963;-61
2022/10/12 01:36:22;;;;;;;;;;;7.70;99.90;;;;;;5077416;28;19912;-61
2022/10/12 01:38:52;;;;;;;;;;;7.60;99.90;;;;;;5077431;28;19970;-61
2022/10/12 01:41:23;;;;;;;;;;;7.50;99.90;;;;;;5077475;28;20004;-61
2022/10/12 01:43:50;;;;;;;;;;;7.40;99.90;;;;;;5077570;28;20252;-60
2022/10/12 01:46:15;;;;;;;;;;;7.50;99.90;;;;;;5077188;28;19916;-60
2022/10/12 01:48:43;;;;;;;;;;;7.40;99.90;;;;;;5077226;28;19913;-60
2022/10/12 01:51:10;;;;;;;;;;;7.40;99.90;;;;;;5077228;28;19954;-60
2022/10/12 01:53:50;;;;;;;;;;;7.50;99.90;;;;;;5077171;28;19909;-60
2022/10/12 01:56:19;;;;;;;;;;;7.50;99.90;;;;;;5077164;28;19908;-61
2022/10/12 01:58:50;;;;;;;;;;;7.40;99.90;;;;;;5077171;28;19909;-60
2022/10/12 02:01:24;;;;;;;;;;;7.50;99.90;;;;;;5076457;28;19942;-60
2022/10/12 02:03:53;;;;;;;;;;;7.40;99.90;;;;;;5077584;28;19909;-60
2022/10/12 02:06:20;;;;;;;;;;;7.40;99.90;;;;;;5076328;28;20222;-60
2022/10/12 02:08:55;;;;;;;;;;;7.30;99.90;;;;;;5077000;28;19908;-60
2022/10/12 02:11:22;;;;;;;;;;;7.20;99.90;;;;;;5076996;28;19908;-60
2022/10/12 02:14:10;;;;;;;;;;;7.30;99.90;;;;;;5076119;28;19919;-60
2022/10/12 02:16:41;;;;;;;;;;;7.40;99.90;;;;;;5077565;28;19908;-60
2022/10/12 02:19:09;;;;;;;;;;;7.20;99.90;;;;;;5076920;28;19944;-60
2022/10/12 02:21:35;;;;;;;;;;;7.10;99.90;;;;;;5077508;28;19915;-60
2022/10/12 02:24:03;;;;;;;;;;;7.20;99.90;;;;;;5076130;28;19909;-60
2022/10/12 02:26:30;;;;;;;;;;;7.30;99.90;;;;;;5079521;28;19912;-60
2022/10/12 02:28:56;;;;;;;;;;;7.30;99.90;;;;;;5080113;28;19919;-61
2022/10/12 02:31:24;;;;;;;;;;;7.30;99.90;;;;;;5080739;28;19923;-60
2022/10/12 02:33:56;;;;;;;;;;;7.20;99.90;;;;;;5080447;28;19967;-61
2022/10/12 02:36:28;;;;;;;;;;;7.20;99.90;;;;;;5079624;28;19923;-59
2022/10/12 02:39:13;;;;;;;;;;;7.10;99.90;;;;;;5080461;28;20010;-60
2022/10/12 02:41:45;;;;;;;;;;;7.10;99.90;;;;;;5081005;28;20323;-60
2022/10/12 02:44:11;;;;;;;;;;;7.10;99.90;;;;;;5080355;28;19908;-60
2022/10/12 02:46:38;;;;;;;;;;;7.20;99.90;;;;;;5080377;28;19916;-60
2022/10/12 02:49:05;;;;;;;;;;;7.30;99.90;;;;;;5080408;28;19908;-60
2022/10/12 02:51:31;;;;;;;;;;;7.30;99.90;;;;;;5080364;28;19908;-60
2022/10/12 02:53:57;;;;;;;;;;;7.30;99.90;;;;;;5080287;28;19912;-60
2022/10/12 02:56:23;;;;;;;;;;;7.40;99.90;;;;;;5080288;28;19916;-60
2022/10/12 02:58:48;;;;;;;;;;;7.30;99.90;;;;;;5080309;28;19912;-60
2022/10/12 03:01:17;;;;;;;;;;;7.30;99.90;;;;;;5080188;28;19908;-60
2022/10/12 03:03:44;;;;;;;;;;;7.40;99.90;;;;;;5080109;28;19946;-61
2022/10/12 03:06:09;;;;;;;;;;;7.30;99.90;;;;;;5080071;28;19982;-61
2022/10/12 03:08:35;;;;;;;;;;;7.40;99.90;;;;;;5080042;28;19944;-60
2022/10/12 03:11:01;;;;;;;;;;;7.40;99.90;;;;;;5079251;28;19947;-60
2022/10/12 03:13:27;;;;;;;;;;;7.40;99.90;;;;;;5079953;28;19919;-61
2022/10/12 03:15:52;;;;;;;;;;;7.30;99.90;;;;;;5079853;28;20287;-60
2022/10/12 03:18:18;;;;;;;;;;;7.30;99.90;;;;;;5079816;28;19912;-60
2022/10/12 03:20:47;;;;;;;;;;;7.20;99.90;;;;;;5079882;28;19912;-61
2022/10/12 03:23:13;;;;;;;;;;;7.10;99.90;;;;;;5062493;28;19916;-61
2022/10/12 03:25:38;;;;;;;;;;;7.20;99.90;;;;;;5079672;28;20015;-61
2022/10/12 03:28:04;;;;;;;;;;;7.20;99.90;;;;;;5079721;28;19912;-61
2022/10/12 03:30:30;;;;;;;;;;;7.10;99.90;;;;;;5079671;28;19998;-61
2022/10/12 03:32:56;;;;;;;;;;;7.10;99.90;;;;;;5078731;28;19916;-61
2022/10/12 03:35:21;;;;;;;;;;;7.10;99.90;;;;;;5079511;28;19916;-61
2022/10/12 03:37:47;;;;;;;;;;;7.10;99.90;;;;;;5078185;28;19923;-61
2022/10/12 03:40:13;;;;;;;;;;;7.10;99.90;;;;;;5078664;28;19923;-61
2022/10/12 03:42:38;;;;;;;;;;;7.10;99.90;;;;;;5079386;28;19948;-61
2022/10/12 03:45:04;;;;;;;;;;;7.10;99.90;;;;;;5079299;28;19919;-61
2022/10/12 03:47:30;;;;;;;;;;;7.10;99.90;;;;;;5079289;28;19916;-60
2022/10/12 03:49:55;;;;;;;;;;;7.10;99.90;;;;;;5079280;28;19912;-60
2022/10/12 03:52:21;;;;;;;;;;;7.20;99.90;;;;;;5079136;28;19916;-60
2022/10/12 03:54:47;;;;;;;;;;;7.10;99.90;;;;;;5079182;28;19946;-60
2022/10/12 03:57:12;;;;;;;;;;;7.20;99.90;;;;;;5079148;28;20003;-60
2022/10/12 03:59:38;;;;;;;;;;;7.20;99.90;;;;;;5079068;28;19944;-60
2022/10/12 04:02:04;;;;;;;;;;;7.20;99.90;;;;;;5078192;28;20019;-60
2022/10/12 04:04:30;;;;;;;;;;;7.20;99.90;;;;;;5079040;28;19923;-60
2022/10/12 04:06:55;;;;;;;;;;;7.20;99.90;;;;;;5078886;28;20382;-60
2022/10/12 04:09:21;;;;;;;;;;;7.20;99.90;;;;;;5079253;28;19966;-60
2022/10/12 04:11:47;;;;;;;;;;;7.20;99.90;;;;;;5078928;28;20011;-60
2022/10/12 04:14:12;;;;;;;;;;;7.20;99.90;;;;;;5078817;28;19913;-60
2022/10/12 04:16:38;;;;;;;;;;;7.20;99.90;;;;;;5078777;28;19909;-60
2022/10/12 04:19:03;;;;;;;;;;;7.20;99.90;;;;;;5078677;28;19965;-61
2022/10/12 04:21:30;;;;;;;;;;;7.10;99.90;;;;;;5079233;28;20188;-61
2022/10/12 04:23:55;;;;;;;;;;;7.10;99.90;;;;;;5078626;28;19920;-61
2022/10/12 04:26:21;;;;;;;;;;;7.10;99.90;;;;;;5077671;28;20046;-61
2022/10/12 04:28:47;;;;;;;;;;;7.10;99.90;;;;;;5078445;28;19916;-61
2022/10/12 04:31:12;;;;;;;;;;;7.10;99.90;;;;;;5079116;28;20192;-60
2022/10/12 04:33:38;;;;;;;;;;;7.20;99.90;;;;;;5078241;28;19994;-62
2022/10/12 04:36:04;;;;;;;;;;;7.20;99.90;;;;;;5078345;28;19953;-61
2022/10/12 04:38:29;;;;;;;;;;;7.20;99.90;;;;;;5078291;28;20184;-61
2022/10/12 04:40:56;;;;;;;;;;;7.20;99.90;;;;;;5078274;28;19912;-61
2022/10/12 04:43:22;;;;;;;;;;;7.10;99.90;;;;;;5078216;28;19916;-62
2022/10/12 04:45:57;;;;;;;;;;;7.00;99.90;;;;;;5078049;28;20032;-62
2022/10/12 04:48:23;;;;;;;;;;;7.00;99.90;;;;;;5077613;28;19908;-61
2022/10/12 04:50:49;;;;;;;;;;;7.00;99.90;;;;;;5077976;28;19912;-61
2022/10/12 04:53:15;;;;;;;;;;;7.10;99.90;;;;;;5078299;28;19913;-61
2022/10/12 04:55:40;;;;;;;;;;;7.00;99.90;;;;;;5078456;28;20168;-62
2022/10/12 04:58:06;;;;;;;;;;;6.90;99.90;;;;;;5077892;28;19920;-61
2022/10/12 05:00:32;;;;;;;;;;;6.90;99.90;;;;;;5077876;28;19922;-62
2022/10/12 05:02:57;;;;;;;;;;;6.90;99.90;;;;;;5077084;28;19924;-61
2022/10/12 05:05:23;;;;;;;;;;;6.80;99.90;;;;;;5077620;28;20288;-62
2022/10/12 05:07:49;;;;;;;;;;;6.80;99.90;;;;;;5076936;28;19908;-60
2022/10/12 05:10:14;;;;;;;;;;;6.70;99.90;;;;;;5078039;28;19923;-61
2022/10/12 05:12:41;;;;;;;;;;;6.70;99.90;;;;;;5077032;28;19917;-61
2022/10/12 05:15:07;;;;;;;;;;;6.70;99.90;;;;;;5077683;28;19958;-61
2022/10/12 05:17:33;;;;;;;;;;;6.60;99.90;;;;;;5060216;28;19913;-60
2022/10/12 05:19:59;;;;;;;;;;;6.50;99.90;;;;;;5076909;28;20319;-60
2022/10/12 05:22:24;;;;;;;;;;;6.40;99.90;;;;;;5077531;28;19912;-60
2022/10/12 05:24:50;;;;;;;;;;;6.40;99.90;;;;;;5077824;28;20003;-60
2022/10/12 05:27:16;;;;;;;;;;;6.40;99.90;;;;;;5077458;28;19913;-60
2022/10/12 05:29:41;;;;;;;;;;;6.40;99.90;;;;;;5076594;28;19912;-60
2022/10/12 05:32:07;;;;;;;;;;;6.40;99.90;;;;;;5077427;28;20206;-60
2022/10/12 05:34:33;;;;;;;;;;;6.40;99.90;;;;;;5077201;28;20253;-60
2022/10/12 05:36:58;;;;;;;;;;;6.30;99.90;;;;;;5077382;28;19912;-60
2022/10/12 05:39:24;;;;;;;;;;;6.30;99.90;;;;;;5077235;28;19917;-60
2022/10/12 05:41:50;;;;;;;;;;;6.30;99.90;;;;;;5077320;28;19912;-60
2022/10/12 05:44:15;;;;;;;;;;;6.40;99.90;;;;;;5077125;28;19940;-60
2022/10/12 05:46:41;;;;;;;;;;;6.40;99.90;;;;;;5077128;28;19924;-60
2022/10/12 05:49:07;;;;;;;;;;;6.40;99.90;;;;;;5077359;28;19913;-60
2022/10/12 05:51:32;;;;;;;;;;;6.40;99.90;;;;;;5077068;28;19912;-60
2022/10/12 05:53:58;;;;;;;;;;;6.40;99.90;;;;;;5059594;28;20022;-60
2022/10/12 05:56:24;;;;;;;;;;;6.40;99.90;;;;;;5077535;28;19923;-61
2022/10/12 05:58:49;;;;;;;;;;;6.40;99.90;;;;;;5076996;28;19928;-60
2022/10/12 06:01:15;;;;;;;;;;;6.30;99.90;;;;;;5080263;28;19923;-61
2022/10/12 06:03:41;;;;;;;;;;;6.30;99.90;;;;;;5080890;28;19913;-61
2022/10/12 06:06:07;;;;;;;;;;;6.40;99.90;;;;;;5080693;28;19916;-61
2022/10/12 06:08:33;;;;;;;;;;;6.30;99.90;;;;;;5081187;28;19920;-61
2022/10/12 06:10:59;;;;;;;;;;;6.30;99.90;;;;;;5081004;28;20192;-61
2022/10/12 06:13:24;;;;;;;;;;;6.20;99.90;;;;;;5081528;28;19912;-61
2022/10/12 06:15:50;;;;;;;;;;;6.30;99.90;;;;;;5081016;28;19912;-62
2022/10/12 06:18:16;;;;;;;;;;;6.30;99.90;;;;;;5080204;28;20001;-60
2022/10/12 06:20:46;;;;;;;;;;;6.20;99.90;;;;;;5080145;28;20046;-60
2022/10/12 06:23:12;;;;;;;;;;;6.20;99.90;;;;;;5063384;28;20058;-61
2022/10/12 06:25:38;;;;;;;;;;;6.20;99.90;;;;;;5080519;28;20007;-61
2022/10/12 06:28:03;;;;;;;;;;;6.30;99.90;;;;;;5079935;28;19991;-61
2022/10/12 06:30:29;;;;;;;;;;;6.30;99.90;;;;;;5080621;28;19923;-60
2022/10/12 06:32:55;;;;;;;;;;;6.30;99.90;;;;;;5079676;28;20288;-60
2022/10/12 06:35:21;;;;;;;;;;;6.40;99.90;;;;;;5080621;28;19962;-60
2022/10/12 06:37:48;;;;;;;;;;;7.80;99.90;;;;;;5081229;28;20006;-60
2022/10/12 06:40:13;;;;;;;;;;;7.40;99.90;;;;;;5080496;28;19932;-61
2022/10/12 06:42:39;;;;;;;;;;;7.20;99.90;;;;;;5080438;28;19920;-60
2022/10/12 06:45:05;;;;;;;;;;;7.10;99.90;;;;;;5080413;28;20047;-61
2022/10/12 06:47:30;;;;;;;;;;;7.00;99.90;;;;;;5080395;28;19919;-60
2022/10/12 06:49:56;;;;;;;;;;;6.90;99.90;;;;;;5080315;28;19978;-60
2022/10/12 06:52:22;;;;;;;;;;;7.00;99.90;;;;;;5080263;28;19920;-60
2022/10/12 06:54:47;;;;;;;;;;;7.00;99.90;;;;;;5080251;28;19908;-60
2022/10/12 06:57:13;;;;;;;;;;;7.00;99.90;;;;;;5079545;28;19912;-60
2022/10/12 06:59:39;;;;;;;;;;;6.90;99.90;;;;;;5080512;28;20284;-60
2022/10/12 07:02:04;;;;;;;;;;;7.00;99.90;;;;;;5080205;28;19916;-60
2022/10/12 07:04:30;;;;;;;;;;;7.10;99.90;;;;;;5080062;28;19912;-60
2022/10/12 07:06:56;;;;;;;;;;;7.10;99.90;;;;;;5079962;28;20291;-61
2022/10/12 07:09:21;;;;;;;;;;;7.20;99.90;;;;;;5079325;28;20288;-61
2022/10/12 07:11:47;;;;;;;;;;;7.30;99.90;;;;;;5079709;28;19924;-60
2022/10/12 07:14:13;;;;;;;;;;;7.40;99.90;;;;;;5080406;28;19908;-60
2022/10/12 07:16:38;;;;;;;;;;;7.50;99.90;;;;;;5080007;28;19948;-60
2022/10/12 07:19:04;;;;;;;;;;;7.70;99.90;;;;;;5079044;28;20196;-60
2022/10/12 07:21:29;;;;;;;;;;;7.90;99.90;;;;;;5079700;28;19970;-60
2022/10/12 07:23:55;;;;;;;;;;;8.20;99.90;;;;;;5079622;28;19924;-60
2022/10/12 07:26:21;;;;;;;;;;;8.30;99.90;;;;;;5079677;28;19927;-60
2022/10/12 07:28:47;;;;;;;;;;;8.40;99.90;;;;;;5079855;28;19909;-60
2022/10/12 07:31:12;;;;;;;;;;;8.60;99.90;;;;;;5079389;28;19908;-60
2022/10/12 07:33:38;;;;;;;;;;;8.70;99.90;;;;;;5079446;28;20249;-59
2022/10/12 07:36:04;;;;;;;;;;;8.80;99.90;;;;;;5078685;28;20007;-59
2022/10/12 07:38:30;;;;;;;;;;;8.90;99.90;;;;;;5079492;28;19969;-60
2022/10/12 07:40:59;;;;;;;;;;;9.00;99.90;;;;;;5079418;28;20003;-60
2022/10/12 07:43:25;;;;;;;;;;;9.20;99.90;;;;;;5079979;28;20233;-60
2022/10/12 07:45:51;;;;;;;;;;;9.30;99.90;;;;;;5079283;28;19916;-60
2022/10/12 07:48:16;;;;;;;;;;;9.40;99.90;;;;;;5078540;28;20058;-60
2022/10/12 07:50:42;;;;;;;;;;;9.50;99.90;;;;;;5079249;28;19978;-61
2022/10/12 07:53:08;;;;;;;;;;;9.60;99.90;;;;;;5078503;28;19912;-61
2022/10/12 07:55:33;;;;;;;;;;;9.70;99.90;;;;;;5079067;28;19916;-61
2022/10/12 07:57:59;;;;;;;;;;;9.60;99.90;;;;;;5078372;28;19977;-60
2022/10/12 08:00:25;;;;;;;;;;;9.60;99.90;;;;;;5078228;28;19919;-59
2022/10/12 08:02:51;;;;;;;;;;;9.60;99.90;;;;;;5079018;28;19969;-61
2022/10/12 08:05:20;;;;;;;;;;;9.80;99.90;;;;;;5078913;28;19915;-62
2022/10/12 08:07:49;;;;;;;;;;;9.60;99.90;;;;;;5078824;28;19908;-61
2022/10/12 08:10:15;;;;;;;;;;;9.60;99.90;;;;;;5079003;28;20237;-61
2022/10/12 08:12:41;;;;;;;;;;;9.50;99.90;;;;;;5078066;28;20154;-61
2022/10/12 08:15:07;;;;;;;;;;;9.30;99.90;;;;;;5078722;28;19973;-61
2022/10/12 08:17:33;;;;;;;;;;;9.30;99.90;;;;;;5078681;28;19913;-60
2022/10/12 08:19:59;;;;;;;;;;;9.20;99.90;;;;;;5077994;28;19957;-60
2022/10/12 08:22:24;;;;;;;;;;;9.40;99.90;;;;;;5077944;28;19923;-60
2022/10/12 08:24:50;;;;;;;;;;;9.50;99.90;;;;;;5078743;28;20246;-60
2022/10/12 08:27:15;;;;;;;;;;;9.40;99.90;;;;;;5078417;28;19916;-60
2022/10/12 08:29:41;;;;;;;;;;;9.50;99.90;;;;;;5078426;28;19908;-61
2022/10/12 08:32:07;;;;;;;;;;;9.60;99.90;;;;;;5077486;28;19970;-60
2022/10/12 08:34:32;;;;;;;;;;;9.50;99.90;;;;;;5077387;28;20306;-60
2022/10/12 08:36:58;;;;;;;;;;;9.60;99.90;;;;;;5076830;28;19944;-60
2022/10/12 08:39:24;;;;;;;;;;;9.70;99.90;;;;;;5077047;28;20169;-60
2022/10/12 08:41:59;;;;;;;;;;;9.80;99.90;;;;;;5077400;28;19914;-62
2022/10/12 08:44:44;;;;;;;;;;;9.90;99.90;;;;;;5077381;28;19908;-61
2022/10/12 08:47:19;;;;;;;;;;;9.90;99.90;;;;;;5077233;28;20243;-60
2022/10/12 08:49:46;;;;;;;;;;;10.20;99.90;;;;;;5077401;28;19916;-60
2022/10/12 08:52:23;;;;;;;;;;;10.30;99.90;;;;;;5077351;28;19914;-60
2022/10/12 08:54:49;;;;;;;;;;;10.20;99.90;;;;;;5077098;28;19909;-60
2022/10/12 08:57:16;;;;;;;;;;;10.10;99.90;;;;;;5076314;28;19915;-60
2022/10/12 08:59:42;;;;;;;;;;;10.10;99.90;;;;;;5076973;28;20353;-60
2022/10/12 09:02:26;;;;;;;;;;;10.20;99.90;;;;;;5076285;28;20180;-60
2022/10/12 09:04:55;;;;;;;;;;;10.30;99.90;;;;;;5076926;28;20308;-62
2022/10/12 09:07:24;;;;;;;;;;;10.30;99.90;;;;;;5076317;28;19924;-61
2022/10/12 09:10:09;;;;;;;;;;;10.40;99.90;;;;;;5076916;28;20031;-61
2022/10/12 09:12:35;;;;;;;;;;;10.50;99.90;;;;;;5076224;28;19919;-61
2022/10/12 09:15:04;;;;;;;;;;;10.60;99.90;;;;;;5076202;28;19916;-61
2022/10/12 09:17:40;;;;;;;;;;;10.60;99.90;;;;;;5076132;28;20211;-60
2022/10/12 09:20:15;;;;;;;;;;;10.60;99.90;;;;;;5077060;28;20208;-61
2022/10/12 09:22:42;;;;;;;;;;;10.80;99.90;;;;;;5076776;28;20341;-62
2022/10/12 09:25:11;;;;;;;;;;;11.00;99.90;;;;;;5076857;28;19905;-62
2022/10/12 09:27:37;;;;;;;;;;;11.10;99.90;;;;;;5076831;28;20328;-62
2022/10/12 09:30:03;;;;;;;;;;;11.30;99.90;;;;;;5076693;28;19967;-62
2022/10/12 09:32:35;;;;;;;;;;;11.40;99.90;;;;;;5031925;28;1283719;-62
2022/10/12 09:35:01;;;;;;;;;;;11.50;99.90;;;;;;5077409;28;19915;-63
2022/10/12 09:37:29;;;;;;;;;;;11.40;99.90;;;;;;5077552;28;19920;-61
2022/10/12 09:39:54;;;;;;;;;;;11.40;99.90;;;;;;5077535;28;20325;-63
2022/10/12 09:42:20;;;;;;;;;;;11.40;99.90;;;;;;5077593;28;19913;-62
2022/10/12 09:44:47;;;;;;;;;;;11.50;99.90;;;;;;5077351;28;20242;-63
2022/10/12 09:47:30;;;;;;;;;;;11.50;99.90;;;;;;5077213;28;19912;-63
2022/10/12 09:49:57;;;;;;;;;;;11.50;99.90;;;;;;5076866;28;19919;-62
2022/10/12 09:52:35;;;;;;;;;;;11.70;99.90;;;;;;5076505;28;19909;-61
2022/10/12 09:55:02;;;;;;;;;;;11.90;99.90;;;;;;5077177;28;19909;-61
2022/10/12 09:57:29;;;;;;;;;;;12.30;99.90;;;;;;5077209;28;19911;-62
2022/10/12 09:59:55;;;;;;;;;;;12.70;99.90;;;;;;5077056;28;19919;-62
2022/10/12 10:02:22;;;;;;;;;;;12.90;99.90;;;;;;5076361;28;19916;-61
2022/10/12 10:04:48;;;;;;;;;;;13.20;99.90;;;;;;5076387;28;19909;-62
2022/10/12 10:07:29;;;;;;;;;;;13.80;99.90;;;;;;5076983;28;19912;-62
2022/10/12 10:10:16;;;;;;;;;;;13.80;99.90;;;;;;5077055;28;20291;-61
2022/10/12 10:12:51;;;;;;;;;;;14.80;99.90;;;;;;5077233;28;20268;-60
2022/10/12 10:15:38;;;;;;;;;;;15.10;99.90;;;;;;5076968;28;19908;-61
2022/10/12 10:18:06;;;;;;;;;;;14.80;99.90;;;;;;5076689;28;19920;-60
2022/10/12 10:20:33;;;;;;;;;;;14.40;99.90;;;;;;5059459;28;19904;-61
2022/10/12 10:23:01;;;;;;;;;;;14.40;99.90;;;;;;5076390;28;19909;-61
2022/10/12 10:25:27;;;;;;;;;;;14.70;99.90;;;;;;5076717;28;19961;-62
2022/10/12 10:28:10;;;;;;;;;;;15.50;99.90;;;;;;5077379;28;20006;-61
2022/10/12 10:30:35;;;;;;;;;;;15.70;99.90;;;;;;5076751;28;19955;-61
2022/10/12 10:33:11;;;;;;;;;;;15.60;99.90;;;;;;5076666;28;20306;-61
2022/10/12 10:35:37;;;;;;;;;;;16.10;99.90;;;;;;5077249;28;19908;-61
2022/10/12 10:38:03;;;;;;;;;;;17.00;99.90;;;;;;5076758;28;19912;-61
2022/10/12 10:40:30;;;;;;;;;;;17.40;99.90;;;;;;5076858;28;20015;-61
2022/10/12 10:42:57;;;;;;;;;;;17.30;99.90;;;;;;5075809;28;19908;-60
2022/10/12 10:45:24;;;;;;;;;;;17.00;99.90;;;;;;5059385;28;19962;-61
2022/10/12 10:47:53;;;;;;;;;;;17.10;99.90;;;;;;5080620;28;19912;-60
2022/10/12 10:50:27;;;;;;;;;;;18.10;99.90;;;;;;5080494;28;19940;-61
2022/10/12 10:52:55;;;;;;;;;;;19.70;99.90;;;;;;5080294;28;19916;-61
2022/10/12 10:55:28;;;;;;;;;;;20.90;99.90;;;;;;5080264;28;20280;-62
2022/10/12 10:57:57;;;;;;;;;;;21.10;99.90;;;;;;5079601;28;20223;-60
2022/10/12 11:00:22;;;;;;;;;;;20.60;99.90;;;;;;5079534;28;19919;-61
2022/10/12 11:03:00;;;;;;;;;;;18.50;99.90;;;;;;5080149;28;20288;-60
2022/10/12 11:05:32;;;;;;;;;;;17.30;99.90;;;;;;5079691;28;20188;-59
2022/10/12 11:08:00;;;;;;;;;;;17.00;99.90;;;;;;5080224;28;19908;-60
2022/10/12 11:10:34;;;;;;;;;;;16.90;99.90;;;;;;5080220;28;20322;-60
2022/10/12 11:13:08;;;;;;;;;;;16.90;99.90;;;;;;5079251;28;20275;-60
2022/10/12 11:15:45;;;;;;;;;;;16.70;99.90;;;;;;5079992;28;19912;-59
2022/10/12 11:18:29;;;;;;;;;;;17.00;99.90;;;;;;5079933;28;20022;-60
2022/10/12 11:20:56;;;;;;;;;;;17.00;99.90;;;;;;5079843;28;19943;-60
2022/10/12 11:23:40;;;;;;;;;;;16.50;99.90;;;;;;5079820;28;19912;-60
2022/10/12 11:26:09;;;;;;;;;;;16.40;99.90;;;;;;5079580;28;20019;-61
2022/10/12 11:28:36;;;;;;;;;;;16.20;99.90;;;;;;5079601;28;19959;-60
2022/10/12 11:31:04;;;;;;;;;;;16.10;99.90;;;;;;5079685;28;19916;-61
2022/10/12 11:33:37;;;;;;;;;;;16.20;99.90;;;;;;5079411;28;20003;-60
2022/10/12 11:36:05;;;;;;;;;;;16.50;99.90;;;;;;5078958;28;19966;-61
2022/10/12 11:38:35;;;;;;;;;;;17.20;99.90;;;;;;5079553;28;20280;-60
2022/10/12 11:41:07;;;;;;;;;;;17.70;99.90;;;;;;5079531;28;19961;-61
2022/10/12 11:43:53;;;;;;;;;;;18.50;99.90;;;;;;5079413;28;19912;-61
2022/10/12 11:46:22;;;;;;;;;;;18.80;99.90;;;;;;5077834;28;19935;-61
2022/10/12 11:49:14;;;;;;;;;;;19.10;99.90;;;;;;5079275;28;19908;-61
2022/10/12 11:51:42;;;;;;;;;;;18.70;99.90;;;;;;5048424;28;20280;-61
2022/10/12 11:54:26;;;;;;;;;;;18.10;99.90;;;;;;5079237;28;19966;-61
2022/10/12 11:56:54;;;;;;;;;;;18.10;99.90;;;;;;5078597;28;19949;-61
2022/10/12 11:59:29;;;;;;;;;;;18.00;99.90;;;;;;5078580;28;19908;-61
2022/10/12 12:02:00;;;;;;;;;;;17.70;99.90;;;;;;5078950;28;20173;-61
2022/10/12 12:04:27;;;;;;;;;;;17.80;99.90;;;;;;5078560;28;19912;-60
2022/10/12 12:06:54;;;;;;;;;;;17.90;99.90;;;;;;5078700;28;19973;-60
2022/10/12 12:09:38;;;;;;;;;;;17.50;99.90;;;;;;5078850;28;20329;-60
2022/10/12 12:12:12;;;;;;;;;;;17.80;99.90;;;;;;5078765;28;19909;-62
2022/10/12 12:15:00;;;;;;;;;;;17.30;99.90;;;;;;5078619;28;19908;-59
2022/10/12 12:17:27;;;;;;;;;;;16.90;99.90;;;;;;5079251;28;19908;-62
2022/10/12 12:20:13;;;;;;;;;;;16.60;99.90;;;;;;5077797;28;20192;-60
2022/10/12 12:22:45;;;;;;;;;;;16.60;99.90;;;;;;5078410;28;19919;-60
2022/10/12 12:25:16;;;;;;;;;;;16.60;99.90;;;;;;5078436;28;19970;-62
2022/10/12 12:27:43;;;;;;;;;;;16.50;99.90;;;;;;5078637;28;20042;-63
2022/10/12 12:30:18;;;;;;;;;;;16.60;99.90;;;;;;5077637;28;19998;-62
2022/10/12 12:32:58;;;;;;;;;;;16.10;99.90;;;;;;5078031;28;20284;-62
2022/10/12 12:35:30;;;;;;;;;;;16.40;99.90;;;;;;5078520;28;19912;-60
2022/10/12 12:38:04;;;;;;;;;;;16.80;99.90;;;;;;5078280;28;19915;-61
2022/10/12 12:40:30;;;;;;;;;;;17.10;99.90;;;;;;5077585;28;20026;-62
2022/10/12 12:43:14;;;;;;;;;;;17.10;99.90;;;;;;5078345;28;20288;-61
2022/10/12 12:45:52;;;;;;;;;;;17.20;99.90;;;;;;5077177;28;19919;-61
2022/10/12 12:48:38;;;;;;;;;;;17.10;99.90;;;;;;5078119;28;19950;-61
2022/10/12 12:51:09;;;;;;;;;;;17.30;99.90;;;;;;5067446;28;20302;-62
2022/10/12 12:54:04;;;;;;;;;;;17.40;99.90;;;;;;5077701;28;19908;-62
2022/10/12 12:56:36;;;;;;;;;;;17.10;99.90;;;;;;5064496;28;19912;-60
2022/10/12 12:59:08;;;;;;;;;;;17.20;99.90;;;;;;5077663;28;19978;-61
2022/10/12 13:01:52;;;;;;;;;;;17.50;99.90;;;;;;5077704;28;19908;-62
2022/10/12 13:04:30;;;;;;;;;;;17.70;99.90;;;;;;5077635;28;19919;-60
2022/10/12 13:07:14;;;;;;;;;;;17.50;99.90;;;;;;5077646;28;20192;-63
2022/10/12 13:09:59;;;;;;;;;;;17.30;99.90;;;;;;5077479;28;19956;-62
2022/10/12 13:12:31;;;;;;;;;;;17.40;99.90;;;;;;5077600;28;19908;-61
2022/10/12 13:15:03;;;;;;;;;;;17.70;99.90;;;;;;5077812;28;19954;-63
2022/10/12 13:17:40;;;;;;;;;;;17.90;99.90;;;;;;5077594;28;19908;-60
2022/10/12 13:20:17;;;;;;;;;;;18.10;99.90;;;;;;5077698;28;19974;-60
2022/10/12 13:22:44;;;;;;;;;;;18.30;99.90;;;;;;5077607;28;19912;-63
2022/10/12 13:25:33;;;;;;;;;;;17.70;99.90;;;;;;5077495;28;20283;-63
2022/10/12 13:27:59;;;;;;;;;;;17.60;99.90;;;;;;5069530;28;19965;-64
2022/10/12 13:30:43;;;;;;;;;;;17.50;99.90;;;;;;5077436;28;19931;-62
2022/10/12 13:33:09;;;;;;;;;;;17.30;99.90;;;;;;5077310;28;19916;-62
2022/10/12 13:35:38;;;;;;;;;;;17.30;99.90;;;;;;5076743;28;20007;-61
2022/10/12 13:38:05;;;;;;;;;;;17.30;99.90;;;;;;5077376;28;20264;-62
2022/10/12 13:40:34;;;;;;;;;;;17.50;99.90;;;;;;5077496;28;20003;-60
2022/10/12 13:43:36;;;;;;;;;;;17.80;99.90;;;;;;5077301;28;19908;-62
2022/10/12 13:46:05;;;;;;;;;;;17.90;99.90;;;;;;5016423;28;19913;-62
2022/10/12 13:48:31;;;;;;;;;;;17.90;99.90;;;;;;5066404;28;19908;-62
2022/10/12 13:50:58;;;;;;;;;;;18.10;99.90;;;;;;5077307;28;19908;-61
2022/10/12 13:53:24;;;;;;;;;;;18.20;99.90;;;;;;5077178;28;19919;-61
2022/10/12 13:55:59;;;;;;;;;;;18.40;99.90;;;;;;5077195;28;19909;-61
2022/10/12 13:58:30;;;;;;;;;;;18.60;99.90;;;;;;5077223;28;19908;-62
2022/10/12 14:00:56;;;;;;;;;;;19.20;99.90;;;;;;5077114;28;19934;-65
2022/10/12 14:03:25;;;;;;;;;;;19.30;99.90;;;;;;5076943;28;19987;-64
2022/10/12 14:05:52;;;;;;;;;;;19.60;99.90;;;;;;5077050;28;20287;-64
2022/10/12 14:08:22;;;;;;;;;;;20.60;99.90;;;;;;5076336;28;19912;-61
2022/10/12 14:10:48;;;;;;;;;;;20.50;99.90;;;;;;5077112;28;19912;-61
2022/10/12 14:13:18;;;;;;;;;;;21.40;99.90;;;;;;5077044;28;20288;-60
2022/10/12 14:15:44;;;;;;;;;;;22.60;99.90;;;;;;5077015;28;19908;-60
2022/10/12 14:18:49;;;;;;;;;;;22.90;99.90;;;;;;5076919;28;19916;-60
2022/10/12 14:21:24;;;;;;;;;;;23.40;99.90;;;;;;5017577;28;19917;-62
2022/10/12 14:23:57;;;;;;;;;;;24.70;99.90;;;;;;5019828;28;19920;-60
2022/10/12 14:26:25;;;;;;;;;;;23.50;99.90;;;;;;5055516;28;19927;-62
2022/10/12 14:28:51;;;;;;;;;;;23.20;99.90;;;;;;5080726;28;19966;-62
2022/10/12 14:31:17;;;;;;;;;;;24.10;99.90;;;;;;5081031;28;19916;-62
2022/10/12 14:33:42;;;;;;;;;;;25.00;99.90;;;;;;5079820;28;20011;-63
2022/10/12 14:36:23;;;;;;;;;;;23.80;99.90;;;;;;5079828;28;19978;-60