Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:56;;;;;;;8.90;6.60;;;;;;;19.78;58.91;99268.14;105761;1258;73805;-76
2023/06/17 00:03:23;;;;;;;9.30;6.90;;;;;;;19.75;59.03;99263.23;105873;1253;70475;-74
2023/06/17 00:05:53;;;;;;;10.40;7.30;;;;;;;19.73;59.20;99263.16;106179;1253;75057;-75
2023/06/17 00:08:21;;;;;;;11.50;7.60;;;;;;;19.70;59.26;99263.35;106407;1257;60533;-77
2023/06/17 00:10:48;;;;;;;8.10;7.30;;;;;;;19.65;59.45;99264.27;106326;1256;60524;-77
2023/06/17 00:13:19;;;;;;;7.90;7.20;;;;;;;19.60;59.64;99265.09;106899;1257;72779;-77
2023/06/17 00:15:50;;;;;;;9.90;7.40;;;;;;;19.56;59.85;99261.27;107775;1258;70127;-77
2023/06/17 00:18:19;;;;;;;10.10;8.10;;;;;;;19.53;60.03;99259.06;107021;1253;70439;-76
2023/06/17 00:20:48;;;;;;;11.10;7.80;;;;;;;19.49;60.15;99257.52;106255;1256;60521;-77
2023/06/17 00:23:15;;;;;;;10.20;7.50;;;;;;;19.46;60.31;99259.94;105871;1258;60317;-77
2023/06/17 00:25:43;;;;;;;11.50;8.20;;;;;;;19.42;60.43;99257.77;105955;1253;72938;-75
2023/06/17 00:28:10;;;;;;;9.60;8.10;;;;;;;19.40;60.68;99255.30;105890;1261;69934;-75
2023/06/17 00:30:38;;;;;;;11.20;8.10;;;;;;;19.35;60.80;99256.81;106946;1261;73554;-76
2023/06/17 00:33:05;;;;;;;9.10;8.20;;;;;;;19.30;60.97;99254.55;106013;1253;60500;-76
2023/06/17 00:35:33;;;;;;;11.60;8.00;;;;;;;19.25;61.15;99254.77;105650;1253;60365;-76
2023/06/17 00:38:01;;;;;;;9.60;7.80;;;;;;;19.21;61.29;99252.14;105697;1258;73799;-78
2023/06/17 00:40:28;;;;;;;10.00;8.10;;;;;;;19.17;61.50;99251.64;105730;1260;70152;-76
2023/06/17 00:42:56;;;;;;;10.40;8.50;;;;;;;19.15;61.76;99252.94;105651;1254;72698;-76
2023/06/17 00:45:23;;;;;;;9.90;8.90;;;;;;;19.12;61.87;99251.20;105914;1256;60406;-76
2023/06/17 00:47:51;;;;;;;11.20;8.70;;;;;;;19.06;62.00;99251.40;106683;1255;60435;-76
2023/06/17 00:50:19;;;;;;;14.90;8.90;;;;;;;19.00;62.25;99254.61;105722;1259;73920;-75
2023/06/17 00:52:50;;;;;;;11.10;9.10;;;;;;;18.96;62.40;99251.08;106308;1253;70171;-75
2023/06/17 00:55:18;;;;;;;13.90;8.20;;;;;;;18.92;62.57;99251.95;106510;1253;72806;-75
2023/06/17 00:57:47;;;;;;;10.60;8.40;;;;;;;18.85;62.66;99247.49;106246;1256;60552;-75
2023/06/17 01:00:15;;;;;;;10.00;8.80;;;;;;;18.81;63.04;99244.71;105786;1261;60049;-74
2023/06/17 01:02:44;;;;;;;11.30;8.00;;;;;;;18.78;63.18;99243.69;105788;1256;73893;-75
2023/06/17 01:05:16;;;;;;;12.90;9.50;;;;;;;18.75;63.38;99242.32;105911;1256;69019;-74
2023/06/17 01:07:52;;;;;;;11.10;9.60;;;;;;;18.71;63.40;99244.38;105652;1261;72926;-77
2023/06/17 01:10:45;;;;;;;10.80;8.80;;;;;;;18.65;63.60;99243.77;105977;1257;60512;-73
2023/06/17 01:13:12;;;;;;;12.90;8.70;;;;;;;18.60;63.73;99243.22;106640;1253;60397;-74
2023/06/17 01:15:40;;;;;;;11.40;9.00;;;;;;;18.56;63.89;99244.36;106122;1253;73945;-76
2023/06/17 01:18:08;;;;;;;12.00;9.20;;;;;;;18.50;64.09;99243.89;105843;1253;68764;-76
2023/06/17 01:20:36;;;;;;;9.70;8.80;;;;;;;18.47;64.23;99245.17;105727;1257;75823;-78
2023/06/17 01:23:05;;;;;;;10.90;8.70;;;;;;;18.47;64.55;99247.74;105653;1258;60543;-79
2023/06/17 01:25:34;;;;;;;9.60;8.50;;;;;;;18.47;64.58;99250.34;105903;1254;60514;-78
2023/06/17 01:28:16;;;;;;;11.00;7.90;;;;;;;18.43;64.49;99248.63;105949;1253;74869;-77
2023/06/17 01:30:44;;;;;;;11.20;9.20;;;;;;;18.39;64.64;99251.42;105814;1260;69349;-76
2023/06/17 01:33:15;;;;;;;11.20;8.80;;;;;;;18.35;64.75;99253.10;106177;1253;72663;-77
2023/06/17 01:36:21;;;;;;;15.00;9.60;;;;;;;18.32;64.92;99246.53;105794;1261;60314;-77
2023/06/17 01:38:59;;;;;;;9.80;8.80;;;;;;;18.31;65.04;99250.52;105945;1260;60765;-75
2023/06/17 01:41:29;;;;;;;10.80;9.00;;;;;;;18.28;65.04;99248.41;105713;1258;74062;-78
2023/06/17 01:43:57;;;;;;;11.00;8.80;;;;;;;18.25;65.26;99252.16;105836;1256;70344;-77
2023/06/17 01:46:25;;;;;;;10.80;9.20;;;;;;;18.24;65.33;99251.05;105701;1256;72757;-76
2023/06/17 01:48:53;;;;;;;12.60;9.90;;;;;;;18.23;65.55;99255.81;106048;1253;60500;-77
2023/06/17 01:51:21;;;;;;;11.90;10.10;;;;;;;18.21;65.64;99252.69;105604;1253;60406;-75
2023/06/17 01:53:48;;;;;;;13.50;10.90;;;;;;;18.19;65.72;99258.13;105887;1253;72586;-75
2023/06/17 01:56:16;;;;;;;15.70;10.70;;;;;;;18.19;65.78;99254.09;105566;1256;69181;-76
2023/06/17 01:58:44;;;;;;;13.60;11.30;;;;;;;18.18;65.79;99255.20;105631;1256;71361;-77
2023/06/17 02:01:12;;;;;;;14.90;11.80;;;;;;;18.17;65.85;99254.41;105672;1256;60527;-77
2023/06/17 02:03:42;;;;;;;15.50;11.70;;;;;;;18.16;65.89;99259.40;105757;1253;60536;-78
2023/06/17 02:06:10;;;;;;;15.60;12.40;;;;;;;18.16;65.96;99254.67;105875;1253;75227;-77
2023/06/17 02:08:38;;;;;;;19.20;12.30;;;;;;;18.14;66.03;99251.45;107599;1253;70547;-76
2023/06/17 02:11:05;;;;;;;14.00;11.70;;;;;;;18.13;66.11;99254.75;108321;1253;71670;-75
2023/06/17 02:13:33;;;;;;;13.60;11.50;;;;;;;18.12;66.29;99254.73;106884;1258;60503;-80
2023/06/17 02:16:00;;;;;;;15.70;12.90;;;;;;;18.11;66.45;99252.06;106872;1253;61072;-74
2023/06/17 02:18:28;;;;;;;14.90;11.80;;;;;;;18.08;66.55;99254.57;107414;1260;74098;-76
2023/06/17 02:20:56;;;;;;;16.40;11.90;;;;;;;18.07;66.74;99252.34;107388;1253;72296;-76
2023/06/17 02:23:23;;;;;;;14.90;11.20;;;;;;;18.07;66.84;99254.96;106403;1254;72776;-76
2023/06/17 02:25:52;;;;;;;13.30;11.00;;;;;;;18.07;67.02;99249.55;105843;1259;60508;-74
2023/06/17 02:28:20;;;;;;;14.80;10.40;;;;;;;18.18;67.01;99253.65;105852;1258;60442;-76
2023/06/17 02:30:48;;;;;;;12.90;10.90;;;;;;;18.28;67.07;99255.23;105648;1253;76594;-79
2023/06/17 02:33:18;;;;;;;13.80;11.30;;;;;;;18.27;67.03;99254.38;105852;1258;68740;-75
2023/06/17 02:35:46;;;;;;;16.80;11.40;;;;;;;18.28;67.15;99254.27;105794;1256;72457;-75
2023/06/17 02:38:14;;;;;;;14.20;11.80;;;;;;;18.31;67.11;99252.88;106051;1256;60480;-75
2023/06/17 02:40:41;;;;;;;13.60;11.30;;;;;;;18.32;67.19;99250.84;105754;1257;60413;-75
2023/06/17 02:43:09;;;;;;;15.00;12.00;;;;;;;18.34;67.20;99252.10;105898;1258;73206;-75
2023/06/17 02:45:36;;;;;;;16.10;12.00;;;;;;;18.34;67.15;99257.71;105816;1253;68730;-75
2023/06/17 02:48:04;;;;;;;14.40;11.30;;;;;;;18.30;67.23;99256.90;105873;1256;72710;-72
2023/06/17 02:50:31;;;;;;;14.60;11.40;;;;;;;18.26;67.46;99259.92;105730;1259;60409;-75
2023/06/17 02:53:00;;;;;;;14.30;11.40;;;;;;;18.27;67.49;99260.41;105907;1259;60426;-75
2023/06/17 02:55:30;;;;;;;15.80;12.20;;;;;;;18.28;67.61;99258.83;105704;1254;72670;-75
2023/06/17 02:58:03;;;;;;;13.70;11.10;;;;;;;18.31;67.58;99259.50;105999;1252;70201;-74
2023/06/17 03:00:36;;;;;;;;;;;;;;;18.31;67.64;99266.38;105872;1260;74973;-77
2023/06/17 03:03:03;;;;;;;13.70;12.20;;;;;;;18.28;67.82;99264.70;105824;1257;60422;-75
2023/06/17 03:05:31;;;;;;;13.10;11.80;;;;;;;18.26;68.01;99265.85;106221;1253;60406;-74
2023/06/17 03:07:58;;;;;;;15.60;12.00;;;;;;;18.26;68.24;99263.90;106243;1260;74102;-73
2023/06/17 03:10:26;;;;;;;14.20;10.80;;;;;;;18.27;68.23;99264.29;105944;1253;69942;-76
2023/06/17 03:13:01;;;;;;;14.10;11.60;;;;;;;18.39;68.29;99263.63;105895;1258;71572;-78
2023/06/17 03:15:28;;;;;;;14.90;12.10;;;;;;;18.51;68.08;99267.20;106643;1253;60427;-76
2023/06/17 03:17:56;;;;;;;13.00;11.10;;;;;;;18.54;68.10;99266.70;106535;1253;61052;-74
2023/06/17 03:20:28;;;;;;;13.70;12.30;;;;;;;18.55;68.27;99265.73;106064;1253;72717;-76
2023/06/17 03:22:56;;;;;;;14.10;12.00;;;;;;;18.55;68.35;99266.39;106122;1254;69798;-74
2023/06/17 03:25:23;;;;;;;13.80;11.70;;;;;;;18.57;68.36;99266.38;106232;1256;73460;-74
2023/06/17 03:27:55;;;;;;;15.30;12.70;;;;;;;18.56;68.63;99263.66;105753;1254;60627;-75
2023/06/17 03:30:23;;;;;;;17.10;13.60;;;;;;;18.60;68.58;99268.60;105813;1253;60497;-76
2023/06/17 03:32:52;;;;;;;14.20;12.70;;;;;;;18.62;68.57;99270.59;105824;1253;73912;-76
2023/06/17 03:35:20;;;;;;;17.40;14.30;;;;;;;18.67;68.61;99270.29;105757;1253;69085;-76
2023/06/17 03:37:48;;;;;;;17.70;13.30;;;;;;;18.71;68.64;99272.59;105708;1256;71110;-75
2023/06/17 03:40:16;;;;;;;15.00;12.80;;;;;;;18.75;68.64;99274.72;105697;1253;60365;-75
2023/06/17 03:42:43;;;;;;;18.30;14.30;;;;;;;18.79;68.82;99270.14;105837;1253;60426;-76
2023/06/17 03:45:11;;;;;;;19.70;15.30;;;;;;;18.82;68.83;99273.69;105646;1261;73920;-75
2023/06/17 03:47:39;;;;;;;18.00;13.70;;;;;;;18.85;69.06;99271.80;105658;1260;68921;-74
2023/06/17 03:50:07;;;;;;;16.40;13.10;;;;;;;18.93;69.01;99272.65;105495;1256;72648;-75
2023/06/17 03:52:35;;;;;;;19.80;16.00;;;;;;;19.07;69.08;99275.60;105570;1260;60549;-74
2023/06/17 03:55:03;;;;;;;17.00;14.40;;;;;;;19.14;69.31;99272.73;105873;1258;60419;-80
2023/06/17 03:57:31;;;;;;;16.40;14.50;;;;;;;19.19;69.34;99273.77;105701;1253;73694;-76
2023/06/17 03:59:58;;;;;;;19.10;15.30;;;;;;;19.28;69.54;99274.10;105714;1253;70533;-78
2023/06/17 04:02:26;;;;;;;19.10;16.10;;;;;;;19.31;69.54;99273.26;107702;1253;72023;-78
2023/06/17 04:04:55;;;;;;;21.00;17.50;;;;;;;19.34;69.54;99274.66;108189;1258;58947;-78
2023/06/17 04:07:23;;;;;;;25.50;17.30;;;;;;;19.39;69.71;99270.69;106456;1260;60850;-77
2023/06/17 04:09:51;;;;;;;16.80;14.50;;;;;;;19.47;69.70;99274.19;105947;1258;72535;-76
2023/06/17 04:12:38;;;;;;;17.40;14.40;;;;;;;19.56;69.59;99274.48;105768;1260;70939;-80
2023/06/17 04:15:06;;;;;;;17.90;14.90;;;;;;;19.67;69.38;99271.63;105981;1256;74762;-79
2023/06/17 04:17:36;;;;;;;17.50;14.90;;;;;;;19.79;68.60;99267.80;105732;1254;60555;-79
2023/06/17 04:20:10;;;;;;;16.60;14.60;;;;;;;19.91;68.14;99269.27;105987;1254;60493;-79
2023/06/17 04:22:39;;;;;;;16.40;14.40;;;;;;;20.04;66.88;99266.77;105814;1253;72582;-76
2023/06/17 04:25:09;;;;;;;19.60;14.50;;;;;;;20.17;66.91;99273.35;105692;1260;70267;-78
2023/06/17 04:27:39;;;;;;;21.70;15.40;;;;;;;20.30;66.33;99270.45;105890;1256;72767;-77
2023/06/17 04:30:10;;;;;;;15.90;14.10;;;;;;;20.41;65.87;99269.77;106502;1259;60494;-77
2023/06/17 04:32:39;;;;;;;19.20;14.70;;;;;;;20.52;65.61;99267.38;106333;1254;60105;-76
2023/06/17 04:35:10;;;;;;;16.70;14.80;;;;;;;20.67;65.34;99269.63;105845;1256;72643;-76
2023/06/17 04:37:40;;;;;;;18.80;14.50;;;;;;;20.83;65.05;99272.63;105635;1260;68749;-76
2023/06/17 04:40:11;;;;;;;17.00;13.80;;;;;;;20.99;64.02;99273.41;105749;1253;71392;-78
2023/06/17 04:42:45;;;;;;;16.30;14.30;;;;;;;21.20;63.24;99271.11;105863;1254;60594;-76
2023/06/17 04:45:13;;;;;;;16.00;13.40;;;;;;;21.40;62.01;99273.98;105886;1254;60500;-78
2023/06/17 04:47:42;;;;;;;14.80;12.70;;;;;;;21.59;61.17;99273.16;105850;1258;72694;-77
2023/06/17 04:50:12;;;;;;;15.60;14.00;;;;;;;21.75;60.60;99274.38;105725;1259;69115;-75
2023/06/17 04:52:44;;;;;;;18.70;14.90;;;;;;;21.92;59.83;99273.27;105800;1253;71859;-75
2023/06/17 04:55:14;;;;;;;15.70;14.10;;;;;;;22.09;58.94;99275.16;105775;1260;60386;-74
2023/06/17 04:57:42;;;;;;;16.70;15.00;;;;;;;22.23;58.14;99273.59;105891;1260;60423;-72
2023/06/17 05:00:11;;;;;;;15.40;13.50;;;;;;;22.36;57.68;99271.95;106546;1253;73829;-75
2023/06/17 05:02:40;;;;;;;15.20;13.70;;;;;;;22.49;57.86;99275.40;107493;1258;69130;-75
2023/06/17 05:05:08;;;;;;;17.10;14.90;;;;;;;22.60;57.85;99274.09;107445;1256;71855;-75
2023/06/17 05:07:36;;;;;;;16.90;13.50;;;;;;;22.73;57.56;99273.75;106608;1260;59731;-75
2023/06/17 05:10:05;;;;;;;15.20;13.50;;;;;;;22.90;56.93;99281.77;106844;1256;60518;-76
2023/06/17 05:12:33;;;;;;;13.20;11.90;;;;;;;23.05;56.28;99280.82;106531;1253;72586;-78
2023/06/17 05:15:01;;;;;;;16.60;12.80;;;;;;;23.16;55.43;99280.88;106102;1259;72710;-75
2023/06/17 05:17:28;;;;;;;15.40;13.10;;;;;;;23.26;56.01;99287.78;106098;1259;72739;-74
2023/06/17 05:19:56;;;;;;;11.60;10.50;;;;;;;23.36;55.83;99286.20;106144;1253;60540;-77
2023/06/17 05:22:24;;;;;;;11.90;10.60;;;;;;;23.49;54.41;99284.20;106074;1253;60881;-74
2023/06/17 05:24:51;;;;;;;12.40;11.20;;;;;;;23.67;53.65;99283.68;105948;1259;73008;-76
2023/06/17 05:27:19;;;;;;;16.50;12.50;;;;;;;23.85;53.67;99287.45;106865;1258;68884;-75
2023/06/17 05:29:46;;;;;;;15.70;12.00;;;;;;;23.98;53.65;99290.97;106004;1257;72739;-75
2023/06/17 05:35:12;;;;;;;10.50;9.20;;;;;;;24.27;52.74;99293.63;103161;1295;600848;-72
2023/06/17 05:37:39;;;;;;;11.40;10.30;;;;;;;24.33;51.36;99293.27;105231;1270;59359;-74
2023/06/17 05:40:08;;;;;;;11.10;10.00;;;;;;;24.38;51.23;99293.75;105198;1267;60062;-75
2023/06/17 05:42:37;;;;;;;13.50;10.50;;;;;;;24.43;51.35;99291.04;105663;1267;74330;-73
2023/06/17 05:45:06;;;;;;;11.80;9.00;;;;;;;24.48;50.92;99295.57;105201;1267;70130;-73
2023/06/17 05:47:35;;;;;;;13.80;10.80;;;;;;;24.54;50.76;99298.63;105410;1274;71628;-74
2023/06/17 05:50:03;;;;;;;10.50;8.90;;;;;;;24.59;50.62;99295.73;105696;1251;60600;-73
2023/06/17 05:52:32;;;;;;;10.90;8.50;;;;;;;24.62;49.14;99299.02;106523;1254;60010;-75
2023/06/17 05:55:00;;;;;;;11.60;8.60;;;;;;;24.62;48.42;99298.52;106488;1259;72187;-75
2023/06/17 05:57:27;;;;;;;10.60;9.20;;;;;;;24.64;49.47;99297.27;106125;1251;69002;-72
2023/06/17 05:59:56;;;;;;;17.80;10.00;;;;;;;24.68;50.45;99298.48;106216;1254;71790;-74
2023/06/17 06:02:23;;;;;;;12.30;10.20;;;;;;;24.75;50.28;99297.98;106783;1251;60161;-72
2023/06/17 06:04:51;;;;;;;12.70;10.60;;;;;;;24.81;50.32;99300.84;107192;1252;59718;-73
2023/06/17 06:07:18;;;;;;;11.20;9.20;;;;;;;24.88;50.11;99298.89;107835;1251;71767;-74
2023/06/17 06:09:46;;;;;;;10.30;9.30;;;;;;;24.93;49.89;99292.58;107797;1256;70007;-73
2023/06/17 06:12:14;;;;;;;10.80;9.70;;;;;;;25.02;49.70;99289.14;107877;1252;74361;-75
2023/06/17 06:14:41;;;;;;;9.80;8.60;;;;;;;25.11;49.56;99289.98;107494;1251;59176;-72
2023/06/17 06:17:09;;;;;;;11.50;8.80;;;;;;;25.20;49.02;99293.25;107249;1251;59439;-74
2023/06/17 06:19:36;;;;;;;12.10;9.00;;;;;;;25.27;48.77;99292.42;107887;1251;72016;-74
2023/06/17 06:22:04;;;;;;;9.70;8.60;;;;;;;25.36;48.39;99298.23;107833;1254;69019;-70
2023/06/17 06:24:32;;;;;;;13.40;9.10;;;;;;;25.42;48.15;99296.30;107453;1251;71392;-75
2023/06/17 06:27:00;;;;;;;12.40;8.60;;;;;;;25.47;48.09;99295.58;107271;1254;62060;-72
2023/06/17 06:29:28;;;;;;;10.30;8.00;;;;;;;25.55;47.90;99298.17;107597;1254;62519;-74
2023/06/17 06:31:55;;;;;;;8.60;7.90;;;;;;;25.59;47.93;99301.57;107797;1254;71011;-74
2023/06/17 06:34:23;;;;;;;8.50;7.70;;;;;;;25.64;47.27;99295.51;107628;1252;69164;-73
2023/06/17 06:36:51;;;;;;;9.80;8.80;;;;;;;25.70;46.80;99297.61;107753;1254;73005;-73
2023/06/17 06:39:19;;;;;;;9.20;8.30;;;;;;;25.74;46.81;99295.84;108258;1254;61026;-76
2023/06/17 06:41:47;;;;;;;9.80;8.90;;;;;;;25.79;46.95;99293.49;107434;1253;59627;-74
2023/06/17 06:44:41;;;;;;;10.50;8.70;;;;;;;25.85;47.15;99291.77;107785;1254;71750;-73
2023/06/17 06:47:08;;;;;;;14.10;9.40;;;;;;;25.88;46.93;99292.95;108155;1253;69292;-75
2023/06/17 06:49:36;;;;;;;10.30;8.90;;;;;;;25.91;46.86;99292.09;108063;1254;71392;-74
2023/06/17 06:52:04;;;;;;;10.00;8.80;;;;;;;25.98;46.88;99287.60;107713;1253;60154;-74
2023/06/17 06:54:32;;;;;;;11.90;9.30;;;;;;;26.06;46.67;99287.38;107413;1260;59609;-73
2023/06/17 06:57:00;;;;;;;10.50;9.40;;;;;;;26.14;46.45;99292.98;107883;1253;71776;-74
2023/06/17 06:59:28;;;;;;;10.70;9.20;;;;;;;26.17;45.70;99290.95;107220;1252;68762;-75
2023/06/17 07:01:56;;;;;;;11.10;9.20;;;;;;;26.15;45.71;99291.57;105926;1253;72664;-76
2023/06/17 07:04:24;;;;;;;10.40;9.10;;;;;;;26.15;46.02;99289.19;105877;1254;60522;-73
2023/06/17 07:06:53;;;;;;;10.70;9.60;;;;;;;26.19;45.94;99291.49;105632;1254;61056;-75
2023/06/17 07:09:25;;;;;;;9.80;8.90;;;;;;;26.26;45.82;99290.96;105620;1253;72279;-72
2023/06/17 07:11:52;;;;;;;10.60;9.50;;;;;;;26.32;45.67;99289.60;105844;1254;69494;-74
2023/06/17 07:14:20;;;;;;;11.50;10.30;;;;;;;26.39;45.85;99287.21;105679;1260;70870;-73
2023/06/17 07:16:47;;;;;;;10.90;9.00;;;;;;;26.45;45.68;99289.41;105883;1254;60570;-73
2023/06/17 07:19:15;;;;;;;11.30;9.00;;;;;;;26.48;45.32;99288.35;105835;1253;59611;-74
2023/06/17 07:21:43;;;;;;;12.80;9.20;;;;;;;26.49;45.41;99290.67;105808;1254;71968;-73
2023/06/17 07:24:12;;;;;;;9.80;8.90;;;;;;;26.51;45.18;99289.20;105976;1253;68805;-75
2023/06/17 07:26:42;;;;;;;9.90;8.90;;;;;;;26.53;44.95;99289.95;105638;1254;71613;-73
2023/06/17 07:29:10;;;;;;;8.70;7.80;;;;;;;26.56;44.82;99293.13;105753;1252;60094;-74
2023/06/17 07:31:38;;;;;;;8.40;7.60;;;;;;;26.57;44.15;99291.91;105993;1257;59564;-74
2023/06/17 07:34:06;;;;;;;7.80;7.10;;;;;;;26.61;43.85;99295.79;105888;1254;71095;-73
2023/06/17 07:36:34;;;;;;;8.80;7.90;;;;;;;26.66;43.39;99295.14;105882;1254;69569;-72
2023/06/17 07:39:03;;;;;;;9.40;8.50;;;;;;;26.71;43.13;99292.43;105645;1253;72949;-76
2023/06/17 07:41:30;;;;;;;9.30;8.30;;;;;;;26.77;43.43;99290.91;105665;1254;60239;-74
2023/06/17 07:43:58;;;;;;;9.80;8.20;;;;;;;26.84;43.36;99291.28;105807;1254;59643;-72
2023/06/17 07:46:25;;;;;;;8.30;7.50;;;;;;;26.93;42.98;99292.08;105619;1262;73584;-74
2023/06/17 07:48:53;;;;;;;8.20;6.70;;;;;;;27.02;42.83;99290.90;105656;1260;71048;-71
2023/06/17 07:51:20;;;;;;;9.50;7.70;;;;;;;27.10;42.32;99290.16;105808;1254;75301;-73
2023/06/17 07:53:48;;;;;;;8.80;7.00;;;;;;;27.17;42.14;99290.85;105914;1254;60046;-71
2023/06/17 07:56:18;;;;;;;9.70;7.90;;;;;;;27.24;41.66;99289.25;106245;1254;59569;-75
2023/06/17 07:58:47;;;;;;;9.20;8.20;;;;;;;27.32;41.76;99293.17;105989;1254;73063;-76
2023/06/17 08:01:15;;;;;;;11.50;8.40;;;;;;;27.34;41.43;99294.83;105970;1259;71669;-73
2023/06/17 08:03:43;;;;;;;11.20;7.40;;;;;;;27.35;41.54;99291.18;105758;1253;71212;-74
2023/06/17 08:06:13;;;;;;;9.00;8.10;;;;;;;27.40;41.28;99288.27;105752;1259;59665;-72
2023/06/17 08:08:41;;;;;;;8.60;7.80;;;;;;;27.41;40.95;99292.25;105922;1253;59743;-72
2023/06/17 08:11:09;;;;;;;8.50;7.20;;;;;;;27.42;41.19;99293.88;105641;1254;74026;-70
2023/06/17 08:13:36;;;;;;;8.90;7.90;;;;;;;27.47;40.91;99283.95;105665;1254;70559;-76
2023/06/17 08:16:04;;;;;;;8.90;7.70;;;;;;;27.61;40.56;99290.87;105775;1254;71611;-77
2023/06/17 08:18:32;;;;;;;8.60;7.70;;;;;;;27.75;40.38;99289.22;105802;1254;60307;-77
2023/06/17 08:21:00;;;;;;;8.80;7.90;;;;;;;27.84;40.32;99286.77;105626;1254;59888;-77
2023/06/17 08:23:28;;;;;;;9.00;8.10;;;;;;;27.93;40.46;99286.88;105797;1252;73142;-76
2023/06/17 08:25:56;;;;;;;7.90;7.20;;;;;;;28.02;40.34;99289.64;105657;1254;70226;-79
2023/06/17 08:28:24;;;;;;;8.00;7.30;;;;;;;28.14;40.29;99288.59;105823;1259;71389;-76
2023/06/17 08:30:52;;;;;;;7.50;6.90;;;;;;;28.27;39.81;99289.59;105955;1256;59746;-78
2023/06/17 08:33:19;;;;;;;8.00;7.20;;;;;;;28.38;39.76;99289.77;105876;1254;60304;-76
2023/06/17 08:35:47;;;;;;;7.60;6.70;;;;;;;28.51;39.74;99289.20;105838;1257;76197;-78
2023/06/17 08:38:15;;;;;;;7.80;6.50;;;;;;;28.69;39.13;99285.61;105578;1254;70311;-79
2023/06/17 08:40:44;;;;;;;7.40;6.50;;;;;;;28.89;38.86;99284.25;105714;1259;72040;-77
2023/06/17 08:43:12;;;;;;;7.10;6.30;;;;;;;29.01;38.73;99286.70;105789;1262;59615;-75
2023/06/17 08:45:40;;;;;;;8.00;6.80;;;;;;;29.04;38.42;99287.90;105900;1255;60602;-75
2023/06/17 08:48:07;;;;;;;7.90;6.80;;;;;;;29.11;38.40;99295.28;105903;1254;75034;-77
2023/06/17 08:50:35;;;;;;;7.20;6.50;;;;;;;29.13;38.99;99294.66;106705;1254;70366;-76
2023/06/17 08:53:03;;;;;;;6.70;6.00;;;;;;;29.13;38.69;99294.00;106908;1254;71458;-74
2023/06/17 08:55:30;;;;;;;7.00;6.40;;;;;;;29.15;37.80;99294.89;106496;1254;59733;-75
2023/06/17 08:57:58;;;;;;;6.80;6.10;;;;;;;29.21;37.70;99288.44;106365;1254;62123;-76
2023/06/17 09:00:26;;;;;;;7.10;6.40;;;;;;;29.32;38.41;99285.99;105952;1259;71831;-77
2023/06/17 09:02:54;;;;;;;6.80;6.20;;;;;;;29.52;36.78;99278.85;106192;1254;69753;-78
2023/06/17 09:05:22;;;;;;;6.30;5.70;;;;;;;29.84;36.14;99287.95;106066;1254;71483;-79
2023/06/17 09:07:50;;;;;;;6.10;5.60;;;;;;;30.11;35.43;99282.38;106033;1254;59579;-76
2023/06/17 09:10:18;;;;;;;6.50;5.90;;;;;;;30.37;34.98;99278.92;105817;1252;59746;-77
2023/06/17 09:12:46;;;;;;;6.40;5.70;;;;;;;30.58;34.90;99279.12;105644;1260;73103;-78
2023/06/17 09:15:15;;;;;;;6.50;5.90;;;;;;;30.80;34.55;99275.89;106025;1254;70610;-75
2023/06/17 09:17:47;;;;;;;6.40;5.70;;;;;;;30.89;34.15;99275.06;106025;1254;73616;-74
2023/06/17 09:20:16;;;;;;;6.50;5.80;;;;;;;30.81;33.65;99273.52;106079;1254;60173;-75
2023/06/17 09:22:45;;;;;;;6.10;5.60;;;;;;;30.70;34.11;99274.06;105727;1252;62558;-74
2023/06/17 09:25:14;;;;;;;6.20;5.60;;;;;;;30.72;34.62;99274.27;105855;1254;71833;-75
2023/06/17 09:28:00;;;;;;;6.20;5.70;;;;;;;30.91;34.74;99269.33;105790;1254;70630;-76
2023/06/17 09:30:30;;;;;;;6.70;5.40;;;;;;;31.06;34.11;99265.38;105994;1254;73051;-75
2023/06/17 09:32:58;;;;;;;6.70;6.10;;;;;;;31.07;34.13;99264.80;105797;1254;60081;-75
2023/06/17 09:35:26;;;;;;;6.30;5.80;;;;;;;31.04;34.12;99263.63;105826;1254;60373;-76
2023/06/17 09:37:53;;;;;;;6.40;5.70;;;;;;;30.91;33.97;99269.86;105892;1259;73042;-75
2023/06/17 09:40:28;;;;;;;6.00;5.50;;;;;;;30.75;34.18;99272.74;106185;1259;68751;-79
2023/06/17 09:42:58;;;;;;;7.20;5.90;;;;;;;30.65;34.43;99274.36;106255;1254;72855;-75
2023/06/17 09:45:49;;;;;;;9.40;5.70;;;;;;;30.60;34.49;99272.07;108670;1254;58918;-78
2023/06/17 09:48:20;;;;;;;7.10;6.40;;;;;;;30.69;34.71;99272.89;107742;1254;60566;-75
2023/06/17 09:50:49;;;;;;;7.10;6.50;;;;;;;30.98;34.52;99268.85;105989;1252;74196;-78
2023/06/17 09:53:16;;;;;;;6.40;5.90;;;;;;;31.27;34.03;99267.42;106183;1253;72148;-76
2023/06/17 09:55:44;;;;;;;7.60;6.30;;;;;;;31.50;33.66;99265.13;105826;1255;72766;-81
2023/06/17 09:58:12;;;;;;;6.20;5.60;;;;;;;31.71;33.63;99266.21;105650;1254;60492;-80
2023/06/17 10:00:40;;;;;;;5.90;5.40;;;;;;;32.12;33.30;99269.34;105739;1259;61329;-80
2023/06/17 10:03:08;;;;;;;8.10;7.30;;;;;;;32.59;32.84;99265.06;106853;1252;73863;-80
2023/06/17 10:05:36;;;;;;;6.40;5.80;;;;;;;33.15;32.00;99266.64;107476;1253;69346;-80
2023/06/17 10:08:03;;;;;;;6.80;6.20;;;;;;;33.53;31.36;99257.74;106604;1259;71679;-78
2023/06/17 10:10:31;;;;;;;7.00;5.90;;;;;;;33.95;30.96;99250.92;106127;1254;60475;-76
2023/06/17 10:13:00;;;;;;;7.30;6.50;;;;;;;34.53;30.62;99245.64;105937;1254;60923;-79
2023/06/17 10:15:28;;;;;;;6.20;5.60;;;;;;;35.23;30.09;99246.91;106012;1253;65060;-77
2023/06/17 10:17:56;;;;;;;6.00;5.50;;;;;;;36.00;29.31;99250.02;106104;1254;61387;-78
2023/06/17 10:20:24;;;;;;;6.30;5.80;;;;;;;36.63;28.65;99245.28;106071;1257;64105;-79
2023/06/17 10:22:54;;;;;;;6.70;5.60;;;;;;;37.03;28.13;99244.27;106300;1254;60411;-77
2023/06/17 10:25:24;;;;;;;6.30;5.70;;;;;;;37.36;27.44;99245.23;105950;1254;60509;-79
2023/06/17 10:27:52;;;;;;;5.90;5.50;;;;;;;37.56;27.06;99245.93;105875;1260;65063;-79
2023/06/17 10:30:26;;;;;;;7.10;6.50;;;;;;;37.79;26.80;99242.27;106031;1254;60632;-78
2023/06/17 10:32:58;;;;;;;5.70;5.30;;;;;;;38.04;26.69;99241.45;106197;1254;62782;-81
2023/06/17 10:35:46;;;;;;;6.30;5.80;;;;;;;38.37;26.52;99238.38;105881;1254;60470;-77
2023/06/17 10:38:28;;;;;;;6.10;5.40;;;;;;;38.77;25.94;99236.91;108323;1254;58595;-77
2023/06/17 10:40:56;;;;;;;6.40;5.60;;;;;;;39.28;25.59;99236.08;107574;1260;63800;-79
2023/06/17 10:43:25;;;;;;;6.00;5.40;;;;;;;39.90;24.96;99230.13;105867;1260;62543;-78
2023/06/17 10:45:56;;;;;;;6.40;5.80;;;;;;;40.50;24.66;99233.92;105997;1256;63774;-77
2023/06/17 10:48:27;;;;;;;6.30;5.50;;;;;;;40.99;24.39;99233.91;105738;1257;60487;-80
2023/06/17 10:51:02;;;;;;;5.90;5.40;;;;;;;41.52;24.19;99232.56;105789;1254;60930;-78
2023/06/17 10:53:32;;;;;;;6.40;5.70;;;;;;;41.75;24.17;99226.65;105890;1259;65594;-75
2023/06/17 10:56:00;;;;;;;6.60;6.10;;;;;;;41.61;24.42;99228.88;105766;1254;62159;-79
2023/06/17 10:58:32;;;;;;;6.40;5.80;;;;;;;41.24;24.80;99231.73;105633;1260;71703;-77
2023/06/17 11:01:11;;;;;;;9.20;5.90;;;;;;;40.85;24.91;99228.08;105644;1260;60495;-77
2023/06/17 11:03:39;;;;;;;6.20;5.60;;;;;;;40.38;25.31;99231.73;105672;1259;60423;-77
2023/06/17 11:06:07;;;;;;;6.70;6.20;;;;;;;39.84;25.58;99230.85;105876;1260;64997;-79
2023/06/17 11:08:36;;;;;;;7.00;6.30;;;;;;;39.20;25.99;99232.38;105550;1254;61501;-77
2023/06/17 11:11:14;;;;;;;8.60;6.60;;;;;;;38.60;26.32;99234.92;105687;1254;72476;-75
2023/06/17 11:13:43;;;;;;;6.90;6.30;;;;;;;38.30;26.50;99235.23;105745;1257;60415;-75
2023/06/17 11:16:10;;;;;;;7.40;6.40;;;;;;;38.14;26.59;99231.68;105682;1254;60544;-76
2023/06/17 11:18:39;;;;;;;6.50;5.70;;;;;;;38.19;26.92;99229.41;105756;1254;63806;-76
2023/06/17 11:21:07;;;;;;;6.60;5.40;;;;;;;38.44;26.44;99223.70;105882;1254;70960;-80
2023/06/17 11:23:38;;;;;;;6.80;6.20;;;;;;;38.42;26.34;99220.25;105626;1256;63781;-77
2023/06/17 11:26:07;;;;;;;6.60;6.00;;;;;;;38.34;26.57;99218.27;105718;1254;60537;-76
2023/06/17 11:28:41;;;;;;;6.20;5.70;;;;;;;38.17;26.50;99217.80;105776;1259;60667;-76