Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:40;;;;;;;8.45;1.48;;;7.20;99.90;;;;;;5040429;28;20045;-84
2021/12/29 00:04:05;;;;;;;8.10;1.92;;;7.20;99.90;;;;;;5040154;28;20021;-84
2021/12/29 00:06:31;;;;;;;5.97;1.38;;;7.20;99.90;;;;;;5039627;28;20115;-83
2021/12/29 00:08:59;;;;;;;7.70;1.30;;;7.20;99.90;;;;;;5040343;28;20132;-84
2021/12/29 00:11:25;;;;;;;7.88;1.17;;;7.20;99.90;;;;;;5041603;28;20025;-84
2021/12/29 00:13:51;;;;;;;10.23;2.20;;;7.30;99.90;;;;;;5059043;28;20017;-84
2021/12/29 00:16:16;;;;;;;10.32;1.20;;;7.30;99.90;;;;;;5071941;28;20029;-84
2021/12/29 00:18:42;;;;;;;10.10;2.13;;;7.30;99.90;;;;;;5072494;28;20016;-84
2021/12/29 00:21:08;;;;;;;7.65;1.65;;;7.30;99.90;;;;;;5055608;28;20025;-83
2021/12/29 00:23:34;;;;;;;8.35;1.05;;;7.40;99.90;;;;;;5048050;28;20078;-84
2021/12/29 00:26:00;;;;;;;4.45;1.23;;;7.40;99.90;;;;;;5060520;28;20021;-82
2021/12/29 00:28:26;;;;;;;6.43;1.80;;;7.40;99.90;;;;;;5056600;28;20029;-82
2021/12/29 00:30:52;;;;;;;11.77;1.75;;;7.40;99.90;;;;;;5051214;28;20021;-82
2021/12/29 00:33:17;;;;;;;4.13;1.15;;;7.40;99.90;;;;;;5057338;28;20025;-82
2021/12/29 00:35:45;;;;;;;5.10;1.10;;;7.40;99.90;;;;;;5056420;28;20033;-82
2021/12/29 00:38:11;;;;;;;6.93;2.72;;;7.40;99.90;;;;;;5038995;28;20045;-82
2021/12/29 00:40:38;;;;;;;6.38;1.00;;;7.50;99.90;;;;;;5058306;28;20040;-82
2021/12/29 00:43:05;;;;;;;11.50;1.33;;;7.40;99.90;;;;;;5061341;28;20082;-82
2021/12/29 00:45:35;;;;;;;8.30;1.38;;;7.40;99.90;;;;;;5062827;28;20093;-82
2021/12/29 00:48:02;;;;;;;13.35;1.20;;;7.50;99.90;;;;;;5039944;28;20026;-82
2021/12/29 00:50:28;;;;;;;6.22;1.17;;;7.50;99.90;;;;;;5023632;28;20059;-82
2021/12/29 00:52:53;;;;;;;7.63;1.13;;;7.40;99.90;;;;;;5035903;28;20153;-82
2021/12/29 00:55:19;;;;;;;11.63;1.75;;;7.40;99.90;;;;;;5036935;28;20064;-81
2021/12/29 00:57:46;;;;;;;11.32;1.60;;;7.40;99.90;;;;;;5024680;28;20048;-82
2021/12/29 01:00:15;;;;;;;4.15;0.90;;;7.40;99.90;;;;;;5035294;28;20021;-81
2021/12/29 01:02:42;;;;;;;8.77;1.45;;;7.50;99.90;;;;;;5050475;28;20056;-83
2021/12/29 01:05:09;;;;;;;9.57;0.95;;;7.50;99.90;;;;;;5060495;28;20029;-82
2021/12/29 01:07:36;;;;;;;6.70;1.17;;;7.50;99.90;;;;;;5062623;28;20033;-83
2021/12/29 01:10:04;;;;;;;6.95;1.38;;;7.50;99.90;;;;;;5060947;28;20414;-82
2021/12/29 01:12:30;;;;;;;7.97;0.82;;;7.50;99.90;;;;;;5060926;28;20029;-82
2021/12/29 01:14:57;;;;;;;5.93;1.17;;;7.50;99.90;;;;;;5059408;28;20543;-82
2021/12/29 01:17:25;;;;;;;8.27;1.15;;;7.50;99.90;;;;;;5040890;28;20029;-82
2021/12/29 01:19:54;;;;;;;8.73;1.17;;;7.50;99.90;;;;;;5067257;28;20009;-82
2021/12/29 01:22:21;;;;;;;4.50;1.05;;;7.50;99.90;;;;;;5059375;28;20017;-81
2021/12/29 01:24:47;;;;;;;12.63;1.70;;;7.50;99.90;;;;;;5053322;28;20005;-82
2021/12/29 01:27:15;;;;;;;6.63;1.20;;;7.50;99.90;;;;;;5050383;28;20474;-82
2021/12/29 01:29:41;;;;;;;5.78;1.40;;;7.50;99.90;;;;;;5072753;28;20018;-82
2021/12/29 01:32:07;;;;;;;10.02;1.42;;;7.60;99.90;;;;;;5060752;28;20071;-82
2021/12/29 01:34:33;;;;;;;4.68;1.42;;;7.60;99.90;;;;;;5042372;28;20053;-82
2021/12/29 01:37:00;;;;;;;7.75;0.88;;;7.60;99.90;;;;;;5023467;28;20029;-82
2021/12/29 01:39:26;;;;;;;7.72;1.88;;;7.60;99.90;;;;;;5059655;28;20025;-83
2021/12/29 01:41:54;;;;;;;4.15;1.10;;;7.70;99.90;;;;;;5043640;28;20044;-82
2021/12/29 01:44:23;;;;;;;7.70;1.10;;;7.70;99.90;;;;;;5061150;28;20020;-82
2021/12/29 01:46:50;;;;;;;12.65;1.65;;;7.70;99.90;;;;;;5065966;28;20017;-82
2021/12/29 01:49:16;;;;;;;9.43;1.02;;;7.70;99.90;;;;;;5049300;28;20032;-81
2021/12/29 01:51:49;;;;;;;6.57;1.75;;;7.80;99.90;;;;;;5066745;28;20104;-82
2021/12/29 01:54:23;;;;;;;9.68;2.35;;;7.80;99.90;;;;;;5049417;28;20032;-82
2021/12/29 01:56:52;;;;;;;6.38;1.40;;;7.80;99.90;;;;;;5065422;28;20043;-82
2021/12/29 01:59:18;;;;;;;9.00;1.50;;;7.80;99.90;;;;;;5040922;28;20043;-81
2021/12/29 02:01:44;;;;;;;11.48;0.90;;;7.80;99.90;;;;;;5051816;28;20013;-82
2021/12/29 02:04:10;;;;;;;10.38;1.55;;;7.80;99.90;;;;;;5040852;28;20029;-81
2021/12/29 02:06:36;;;;;;;9.45;1.02;;;7.80;99.90;;;;;;5041255;28;20151;-81
2021/12/29 02:09:05;;;;;;;10.02;1.83;;;7.80;99.90;;;;;;5058573;28;20112;-81
2021/12/29 02:11:33;;;;;;;4.10;1.00;;;7.90;99.90;;;;;;5060445;28;20017;-81
2021/12/29 02:14:01;;;;;;;9.88;1.10;;;8.00;99.90;;;;;;5058889;28;20021;-82
2021/12/29 02:16:27;;;;;;;12.32;1.73;;;8.00;99.90;;;;;;5060522;28;20025;-82
2021/12/29 02:18:56;;;;;;;9.60;1.50;;;8.00;99.90;;;;;;5054371;28;20016;-82
2021/12/29 02:21:23;;;;;;;8.05;1.40;;;8.00;99.90;;;;;;5054629;28;20032;-80
2021/12/29 02:24:34;;;;;;;5.30;1.48;;;8.00;99.90;;;;;;5071854;28;20049;-83
2021/12/29 02:26:42;;;;;;;;;;;8.00;99.90;;;;;;5056849;28;20040;-83
2021/12/29 02:29:13;;;;;;;8.18;1.48;;;8.00;99.90;;;;;;5062737;28;19963;-82
2021/12/29 02:31:39;;;;;;;9.82;1.85;;;8.00;99.90;;;;;;5059452;28;20047;-83
2021/12/29 02:34:08;;;;;;;10.43;2.08;;;8.10;99.90;;;;;;5023181;28;20041;-83
2021/12/29 02:36:35;;;;;;;12.95;2.55;;;8.10;99.90;;;;;;5039587;28;20040;-83
2021/12/29 02:39:03;;;;;;;9.32;1.55;;;8.00;99.90;;;;;;5020515;28;20025;-82
2021/12/29 02:41:31;;;;;;;9.10;1.35;;;8.00;99.90;;;;;;5057193;28;20016;-82
2021/12/29 02:44:00;;;;;;;8.50;1.30;;;8.00;99.90;;;;;;5041113;28;20095;-82
2021/12/29 02:46:28;;;;;;;8.68;1.40;;;8.00;99.90;;;;;;5042062;28;20021;-82
2021/12/29 02:48:59;;;;;;;8.88;1.60;;;8.00;99.90;;;;;;5058023;28;20029;-81
2021/12/29 02:51:33;;;;;;;8.27;1.10;;;8.00;99.90;;;;;;5044940;28;20025;-82
2021/12/29 02:54:00;;;;;;;9.60;1.60;;;8.00;99.90;;;;;;5058486;28;20416;-82
2021/12/29 02:56:27;;;;;;;11.13;1.73;;;8.00;99.90;;;;;;5040664;28;20053;-83
2021/12/29 02:58:54;;;;;;;10.30;1.95;;;8.00;99.90;;;;;;5058893;28;20555;-81
2021/12/29 03:01:22;;;;;;;5.90;1.17;;;7.90;99.90;;;;;;5059833;28;20109;-83
2021/12/29 03:03:48;;;;;;;9.20;1.70;;;7.90;99.90;;;;;;5059186;28;20112;-83
2021/12/29 03:06:14;;;;;;;9.52;1.40;;;7.80;99.90;;;;;;5058515;28;20409;-82
2021/12/29 03:08:40;;;;;;;4.88;1.30;;;7.80;99.90;;;;;;5062438;28;20024;-82
2021/12/29 03:11:07;;;;;;;10.10;1.45;;;7.80;99.90;;;;;;5046168;28;20021;-81
2021/12/29 03:13:37;;;;;;;5.38;1.27;;;7.80;99.90;;;;;;5051902;28;20529;-82
2021/12/29 03:16:03;;;;;;;7.97;1.73;;;7.70;99.90;;;;;;5050639;28;20051;-81
2021/12/29 03:18:30;;;;;;;8.23;1.60;;;7.70;99.90;;;;;;5049434;28;20030;-81
2021/12/29 03:20:56;;;;;;;8.40;1.42;;;7.70;99.90;;;;;;5050492;28;20111;-82
2021/12/29 03:23:21;;;;;;;8.30;1.20;;;7.60;99.90;;;;;;5069878;28;20047;-82
2021/12/29 03:25:48;;;;;;;9.43;1.42;;;7.60;99.90;;;;;;5058357;28;20091;-82
2021/12/29 03:28:18;;;;;;;9.15;1.63;;;7.50;99.90;;;;;;5058371;28;20060;-82
2021/12/29 03:30:48;;;;;;;7.25;1.23;;;7.50;99.90;;;;;;5038076;22;20426;-78
2021/12/29 03:33:14;;;;;;;13.10;1.48;;;7.60;99.90;;;;;;5007185;28;20084;-78
2021/12/29 03:36:01;;;;;;;6.28;1.33;;;7.60;99.90;;;;;;5001520;28;20512;-79
2021/12/29 03:38:30;;;;;;;6.13;1.08;;;7.60;99.90;;;;;;5019193;28;20082;-79
2021/12/29 03:40:58;;;;;;;9.13;1.23;;;7.60;99.90;;;;;;5019503;28;20022;-78
2021/12/29 03:43:24;;;;;;;6.18;0.88;;;7.60;99.90;;;;;;5016443;28;20113;-78
2021/12/29 03:45:51;;;;;;;7.18;1.42;;;7.70;99.90;;;;;;5014526;28;20022;-78
2021/12/29 03:48:19;;;;;;;4.85;1.13;;;7.80;99.90;;;;;;5014024;28;20014;-78
2021/12/29 03:50:46;;;;;;;3.95;0.82;;;7.80;99.90;;;;;;5019672;28;20034;-79
2021/12/29 03:53:14;;;;;;;6.30;1.10;;;7.80;99.90;;;;;;5018974;28;20041;-79
2021/12/29 03:55:41;;;;;;;11.20;1.17;;;7.80;99.90;;;;;;5018310;28;20094;-79
2021/12/29 03:58:07;;;;;;;7.28;0.70;;;7.90;99.90;;;;;;5018503;28;20045;-78
2021/12/29 04:00:33;;;;;;;4.28;1.65;;;7.80;99.90;;;;;;5013862;28;20107;-79
2021/12/29 04:02:59;;;;;;;3.08;0.77;;;7.80;99.90;;;;;;5000823;28;20029;-78
2021/12/29 04:05:26;;;;;;;3.45;0.80;;;7.90;99.90;;;;;;5019467;28;20022;-79
2021/12/29 04:07:54;;;;;;;7.40;1.05;;;7.90;99.90;;;;;;5018887;28;20101;-78
2021/12/29 04:10:20;;;;;;;5.55;1.02;;;8.00;99.90;;;;;;4998171;28;20041;-78
2021/12/29 04:12:46;;;;;;;5.63;1.15;;;8.00;99.90;;;;;;4997393;28;20056;-78
2021/12/29 04:15:12;;;;;;;6.05;0.70;;;8.00;99.90;;;;;;5019290;28;20057;-78
2021/12/29 04:17:39;;;;;;;2.72;0.60;;;8.00;99.90;;;;;;5019446;28;20403;-79
2021/12/29 04:22:52;;;;;;;5.45;0.70;;;8.10;99.90;;;;;;5034767;28;20049;-78
2021/12/29 04:25:23;;;;;;;5.53;1.00;;;8.00;99.90;;;;;;5025991;28;20019;-78
2021/12/29 04:27:53;;;;;;;3.58;0.90;;;8.00;99.90;;;;;;5023389;28;20018;-77
2021/12/29 04:30:19;;;;;;;2.33;0.73;;;7.90;99.90;;;;;;5027168;28;20026;-78
2021/12/29 04:32:46;;;;;;;7.65;1.55;;;7.80;99.90;;;;;;5023716;28;20071;-78
2021/12/29 04:35:12;;;;;;;5.03;0.70;;;7.80;99.90;;;;;;5002480;28;20056;-80
2021/12/29 04:37:38;;;;;;;7.15;1.23;;;7.70;99.90;;;;;;5020332;28;20101;-80
2021/12/29 04:40:05;;;;;;;3.65;0.80;;;7.70;99.90;;;;;;5021283;28;20100;-78
2021/12/29 04:42:31;;;;;;;3.30;0.70;;;7.70;99.90;;;;;;5028186;28;20056;-78
2021/12/29 04:44:56;;;;;;;2.60;0.60;;;7.80;99.90;;;;;;5030135;28;20026;-78
2021/12/29 04:47:28;;;;;;;1.92;0.77;;;7.80;99.90;;;;;;5025222;28;20026;-79
2021/12/29 04:49:54;;;;;;;2.27;0.70;;;7.80;99.90;;;;;;5024871;28;20104;-79
2021/12/29 04:52:20;;;;;;;5.05;0.70;;;7.80;99.90;;;;;;5033091;28;20026;-77
2021/12/29 04:54:46;;;;;;;3.58;0.75;;;7.80;99.90;;;;;;5031103;28;20413;-77
2021/12/29 04:57:12;;;;;;;4.30;0.60;;;7.70;99.90;;;;;;5022401;28;20113;-79
2021/12/29 04:59:38;;;;;;;4.40;0.80;;;7.70;99.90;;;;;;5001640;28;20030;-79
2021/12/29 05:02:04;;;;;;;8.50;0.88;;;7.70;99.90;;;;;;5001148;28;20377;-79
2021/12/29 05:04:32;;;;;;;3.30;0.55;;;7.80;99.90;;;;;;5007025;28;20033;-79
2021/12/29 05:09:44;;;;;;;6.03;0.70;;;7.60;99.90;;;;;;5026039;28;20032;-79
2021/12/29 05:12:10;;;;;;;4.55;0.65;;;7.50;99.90;;;;;;5022670;28;20057;-79
2021/12/29 05:14:36;;;;;;;4.05;0.75;;;7.50;99.90;;;;;;5006867;28;20088;-79
2021/12/29 05:17:03;;;;;;;3.88;0.75;;;7.50;99.90;;;;;;5027463;28;20030;-79
2021/12/29 05:19:29;;;;;;;2.58;0.65;;;7.50;99.90;;;;;;5008074;28;20032;-79
2021/12/29 05:21:55;;;;;;;2.80;0.73;;;7.60;99.90;;;;;;5005730;28;20019;-79
2021/12/29 05:24:20;;;;;;;7.57;0.95;;;7.50;99.90;;;;;;5008612;28;20108;-79
2021/12/29 05:26:46;;;;;;;6.05;1.27;;;7.50;99.90;;;;;;4990018;28;20046;-79
2021/12/29 05:29:12;;;;;;;4.40;1.13;;;7.50;99.90;;;;;;4995256;28;20048;-79
2021/12/29 05:31:37;;;;;;;9.00;1.25;;;7.40;99.90;;;;;;5027131;28;20076;-79
2021/12/29 05:34:03;;;;;;;5.47;1.05;;;7.40;99.90;;;;;;5008204;28;20038;-79
2021/12/29 05:36:29;;;;;;;5.20;1.15;;;7.40;99.90;;;;;;5006875;28;20109;-79
2021/12/29 05:38:56;;;;;;;3.70;0.93;;;7.40;99.90;;;;;;5020945;28;20029;-79
2021/12/29 05:41:22;;;;;;;6.47;1.00;;;7.40;99.90;;;;;;5009617;28;20056;-80
2021/12/29 05:43:48;;;;;;;6.85;0.77;;;7.40;99.90;;;;;;4996206;28;20034;-79
2021/12/29 05:46:14;;;;;;;5.97;0.98;;;7.40;99.90;;;;;;5007830;28;20019;-79
2021/12/29 05:48:40;;;;;;;2.63;0.75;;;7.40;99.90;;;;;;4989215;28;20022;-79
2021/12/29 05:51:06;;;;;;;6.32;1.05;;;7.40;99.90;;;;;;5008898;28;20073;-79
2021/12/29 05:53:31;;;;;;;6.13;1.33;;;7.50;99.90;;;;;;5017156;28;20034;-79
2021/12/29 05:55:57;;;;;;;2.88;0.57;;;7.50;99.90;;;;;;5026936;28;20404;-79
2021/12/29 05:58:23;;;;;;;4.10;0.98;;;7.50;99.90;;;;;;5009172;28;20366;-79
2021/12/29 06:00:49;;;;;;;6.38;1.13;;;7.50;99.90;;;;;;5029763;28;20052;-79
2021/12/29 06:03:15;;;;;;;4.35;0.98;;;7.50;99.90;;;;;;5026631;28;20109;-79
2021/12/29 06:05:41;;;;;;;4.03;0.80;;;7.50;99.90;;;;;;5027639;28;20021;-79
2021/12/29 06:08:07;;;;;;;7.15;1.13;;;7.50;99.90;;;;;;5028139;28;20076;-80
2021/12/29 06:10:33;;;;;;;7.05;1.00;;;7.40;99.90;;;;;;5026602;28;20030;-78
2021/12/29 06:13:00;;;;;;;5.47;1.10;;;7.40;99.90;;;;;;5026041;28;20029;-78
2021/12/29 06:15:26;;;;;;;7.00;1.02;;;7.30;99.90;;;;;;5006693;28;20061;-78
2021/12/29 06:17:51;;;;;;;4.93;0.68;;;7.40;99.90;;;;;;5025896;28;20030;-80
2021/12/29 06:20:17;;;;;;;3.45;0.80;;;7.40;99.90;;;;;;5023901;28;20045;-81
2021/12/29 06:22:44;;;;;;;4.45;1.02;;;7.40;99.90;;;;;;5024045;28;20061;-82
2021/12/29 06:25:13;;;;;;;3.38;0.88;;;7.40;99.90;;;;;;5025386;28;20021;-84
2021/12/29 06:27:39;;;;;;;3.85;0.98;;;7.40;99.90;;;;;;5046046;28;20025;-84
2021/12/29 06:30:08;;;;;;;7.07;1.30;;;7.40;99.90;;;;;;5056919;28;20036;-80
2021/12/29 06:32:34;;;;;;;5.38;1.10;;;7.50;99.90;;;;;;5026655;28;20050;-80
2021/12/29 06:35:00;;;;;;;5.60;0.90;;;7.50;99.90;;;;;;5024743;28;20037;-81
2021/12/29 06:37:25;;;;;;;5.32;1.10;;;7.50;99.90;;;;;;5025398;28;20026;-79
2021/12/29 06:39:51;;;;;;;4.10;0.95;;;7.60;99.90;;;;;;5024607;28;20026;-79
2021/12/29 06:42:18;;;;;;;2.85;0.73;;;7.50;99.90;;;;;;5022817;28;20444;-79
2021/12/29 06:44:45;;;;;;;5.95;0.80;;;7.60;99.90;;;;;;5023338;28;20447;-79
2021/12/29 06:47:12;;;;;;;8.70;2.17;;;7.60;99.90;;;;;;5023299;28;20030;-80
2021/12/29 06:49:37;;;;;;;3.40;0.60;;;7.50;99.90;;;;;;5023430;28;20022;-81
2021/12/29 06:52:04;;;;;;;2.90;0.60;;;7.50;99.90;;;;;;5005905;28;20081;-80
2021/12/29 06:54:30;;;;;;;4.15;0.70;;;7.50;99.90;;;;;;5005727;28;20041;-79
2021/12/29 06:56:56;;;;;;;3.63;0.90;;;7.60;99.90;;;;;;5023176;28;20036;-79
2021/12/29 06:59:22;;;;;;;3.63;0.90;;;7.50;99.90;;;;;;5024722;28;20029;-80
2021/12/29 07:01:48;;;;;;;3.17;0.77;;;7.50;99.90;;;;;;5021651;28;20140;-79
2021/12/29 07:04:14;;;;;;;3.53;0.60;;;7.50;99.90;;;;;;5024999;28;20439;-80
2021/12/29 07:06:40;;;;;;;5.30;0.82;;;7.50;99.90;;;;;;5023917;28;20030;-79
2021/12/29 07:09:06;;;;;;;5.35;0.68;;;7.60;99.90;;;;;;5023102;28;20018;-80
2021/12/29 07:11:33;;;;;;;2.33;0.75;;;7.60;99.90;;;;;;5005121;28;20033;-80
2021/12/29 07:14:02;;;;;;;0.85;0.43;;;7.60;99.90;;;;;;5024382;28;20026;-80
2021/12/29 07:16:29;;;;;;;6.68;1.00;;;7.60;99.90;;;;;;5024612;28;20033;-80
2021/12/29 07:18:54;;;;;;;6.30;1.33;;;7.70;99.90;;;;;;5024914;28;20026;-81
2021/12/29 07:21:20;;;;;;;3.25;0.60;;;7.70;99.90;;;;;;5023318;28;20036;-79
2021/12/29 07:23:46;;;;;;;3.00;0.63;;;7.80;99.90;;;;;;5026333;28;20029;-80
2021/12/29 07:26:12;;;;;;;4.63;0.77;;;7.70;99.90;;;;;;5012105;28;20378;-80
2021/12/29 07:28:38;;;;;;;3.10;0.82;;;7.80;99.90;;;;;;5027840;28;20081;-79
2021/12/29 07:31:05;;;;;;;2.28;0.60;;;7.80;99.90;;;;;;5005480;28;20093;-79
2021/12/29 07:33:32;;;;;;;7.70;1.02;;;7.80;99.90;;;;;;5022046;28;20501;-80
2021/12/29 07:35:58;;;;;;;4.72;0.85;;;7.90;99.90;;;;;;5023239;28;20026;-79
2021/12/29 07:38:24;;;;;;;5.88;0.68;;;7.90;99.90;;;;;;5005362;28;20049;-81
2021/12/29 07:40:49;;;;;;;4.72;1.02;;;7.90;99.90;;;;;;5022570;28;20487;-79
2021/12/29 07:43:15;;;;;;;5.95;0.95;;;7.90;99.90;;;;;;5022858;28;20030;-79
2021/12/29 07:45:43;;;;;;;3.72;0.80;;;8.00;99.90;;;;;;5024631;28;20030;-78
2021/12/29 07:48:09;;;;;;;4.15;0.57;;;8.00;99.90;;;;;;5026400;28;20022;-80
2021/12/29 07:50:36;;;;;;;2.88;0.70;;;8.10;99.90;;;;;;5009722;28;20026;-80
2021/12/29 07:53:02;;;;;;;2.38;0.63;;;8.00;99.90;;;;;;5027691;28;20030;-80
2021/12/29 07:55:28;;;;;;;3.22;0.80;;;8.10;99.90;;;;;;5027333;28;20022;-79
2021/12/29 07:57:54;;;;;;;5.00;1.05;;;8.10;99.90;;;;;;5008890;28;20061;-80
2021/12/29 08:00:20;;;;;;;2.67;0.77;;;8.10;99.90;;;;;;5014674;28;20021;-80
2021/12/29 08:02:47;;;;;;;4.32;0.70;;;8.20;99.90;;;;;;5021028;28;20026;-80
2021/12/29 08:05:13;;;;;;;2.10;0.70;;;8.20;99.90;;;;;;5023631;28;20029;-80
2021/12/29 08:07:39;;;;;;;3.85;0.60;;;8.20;99.90;;;;;;5024225;28;20026;-81
2021/12/29 08:10:06;;;;;;;7.38;0.82;;;8.20;99.90;;;;;;5022918;28;20056;-80
2021/12/29 08:12:32;;;;;;;3.17;0.70;;;8.30;99.90;;;;;;5021796;28;20025;-81
2021/12/29 08:14:58;;;;;;;5.30;1.08;;;8.30;99.90;;;;;;5023208;28;20022;-81
2021/12/29 08:17:24;;;;;;;2.88;0.55;;;8.30;99.90;;;;;;5025263;28;20080;-81
2021/12/29 08:19:50;;;;;;;4.70;0.90;;;8.30;99.90;;;;;;5022884;28;20026;-80
2021/12/29 08:22:17;;;;;;;2.78;0.82;;;8.30;99.90;;;;;;5023567;28;20022;-81
2021/12/29 08:24:44;;;;;;;1.45;0.40;;;8.40;99.90;;;;;;5004406;28;20030;-80
2021/12/29 08:27:10;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5022881;28;20025;-80
2021/12/29 08:29:36;;;;;;;3.63;1.20;;;8.40;99.90;;;;;;5005497;28;20029;-80
2021/12/29 08:32:02;;;;;;;2.13;0.50;;;8.40;99.90;;;;;;5023734;28;20022;-80
2021/12/29 08:34:28;;;;;;;2.30;0.63;;;8.50;99.90;;;;;;5029209;28;20049;-80
2021/12/29 08:36:54;;;;;;;4.32;0.88;;;8.50;99.90;;;;;;5030631;28;20030;-81
2021/12/29 08:39:20;;;;;;;3.97;0.68;;;8.50;99.90;;;;;;5007439;28;20009;-81
2021/12/29 08:41:48;;;;;;;4.55;1.42;;;8.60;99.90;;;;;;5022599;28;20026;-79
2021/12/29 08:44:14;;;;;;;1.40;0.82;;;8.70;99.90;;;;;;5009059;28;20026;-80
2021/12/29 08:46:40;;;;;;;1.75;0.60;;;8.70;99.90;;;;;;5031859;28;20026;-80
2021/12/29 08:49:06;;;;;;;2.97;0.77;;;8.80;99.90;;;;;;5030298;28;20018;-80
2021/12/29 08:51:32;;;;;;;1.85;0.52;;;8.80;99.90;;;;;;5031574;28;20029;-80
2021/12/29 08:53:57;;;;;;;3.63;0.95;;;8.80;99.90;;;;;;5013273;28;20026;-80
2021/12/29 08:56:24;;;;;;;3.78;0.80;;;8.80;99.90;;;;;;5001049;28;20073;-79
2021/12/29 08:58:50;;;;;;;1.45;0.70;;;8.90;99.90;;;;;;5007080;28;20027;-81
2021/12/29 09:01:17;;;;;;;2.40;0.70;;;8.90;99.90;;;;;;5006276;28;20014;-80
2021/12/29 09:03:44;;;;;;;2.80;0.82;;;9.00;99.70;;;;;;5028102;28;20053;-81
2021/12/29 09:06:10;;;;;;;2.15;0.50;;;9.10;99.70;;;;;;5021897;28;20022;-80
2021/12/29 09:08:37;;;;;;;3.03;0.68;;;9.20;99.20;;;;;;5022086;28;20029;-80
2021/12/29 09:11:03;;;;;;;2.55;0.47;;;9.20;99.00;;;;;;5023817;28;20021;-79
2021/12/29 09:13:29;;;;;;;2.50;0.60;;;9.30;99.20;;;;;;5021707;28;20026;-80
2021/12/29 09:15:57;;;;;;;4.15;0.60;;;9.30;99.10;;;;;;5022887;28;20045;-81
2021/12/29 09:18:28;;;;;;;2.97;0.60;;;9.30;98.20;;;;;;5020729;28;20030;-81
2021/12/29 09:20:56;;;;;;;3.38;0.65;;;9.30;97.90;;;;;;5022261;28;20044;-80
2021/12/29 09:23:22;;;;;;;3.35;0.75;;;9.40;97.40;;;;;;5004323;28;20026;-79
2021/12/29 09:25:48;;;;;;;5.65;0.77;;;9.60;97.40;;;;;;5009823;28;20057;-80
2021/12/29 09:28:17;;;;;;;3.47;0.75;;;9.70;97.10;;;;;;5025034;28;20026;-80
2021/12/29 09:30:45;;;;;;;2.38;0.68;;;9.80;96.40;;;;;;5138818;22;20060;-83
2021/12/29 09:33:12;;;;;;;3.20;0.80;;;9.80;96.20;;;;;;5042225;28;20382;-83
2021/12/29 09:35:39;;;;;;;2.92;0.77;;;9.90;96.50;;;;;;5041630;28;20109;-81
2021/12/29 09:38:07;;;;;;;3.70;1.05;;;9.90;96.50;;;;;;5026670;28;20052;-83
2021/12/29 09:40:34;;;;;;;2.28;0.93;;;10.00;96.20;;;;;;5082690;22;20044;-82
2021/12/29 09:43:01;;;;;;;4.15;1.00;;;10.00;95.70;;;;;;5082344;28;20082;-83
2021/12/29 09:45:27;;;;;;;4.90;1.00;;;10.00;95.20;;;;;;5083418;28;20074;-84
2021/12/29 09:47:55;;;;;;;2.67;0.90;;;10.00;95.10;;;;;;5065151;28;20435;-82
2021/12/29 09:50:21;;;;;;;2.13;0.82;;;10.00;95.50;;;;;;5072400;28;20018;-83
2021/12/29 09:52:48;;;;;;;2.92;1.20;;;10.00;95.40;;;;;;5104406;28;20032;-83
2021/12/29 09:55:17;;;;;;;3.45;0.70;;;10.00;95.60;;;;;;5086037;28;20023;-83
2021/12/29 09:57:45;;;;;;;5.97;1.25;;;10.00;95.40;;;;;;5085563;28;20091;-83
2021/12/29 10:00:39;;;;;;;1.90;0.70;;;10.00;95.30;;;;;;5092253;28;20037;-82
2021/12/29 10:03:07;;;;;;;3.08;1.00;;;10.00;95.20;;;;;;5084457;28;20024;-83
2021/12/29 10:05:34;;;;;;;3.05;1.27;;;10.00;95.10;;;;;;5083548;28;20017;-82
2021/12/29 10:08:07;;;;;;;5.93;1.50;;;10.00;94.60;;;;;;5082922;28;20468;-84
2021/12/29 10:10:35;;;;;;;2.25;0.90;;;10.10;94.30;;;;;;5082993;28;20028;-83
2021/12/29 10:13:02;;;;;;;5.20;1.20;;;10.20;93.90;;;;;;5083219;28;20378;-84
2021/12/29 10:15:35;;;;;;;2.33;0.70;;;10.30;93.40;;;;;;5063953;28;20477;-83
2021/12/29 10:18:02;;;;;;;;;;;10.30;93.50;;;;;;5085182;28;20024;-83
2021/12/29 10:20:28;;;;;;;5.00;1.00;;;10.30;93.10;;;;;;5084763;28;19965;-82
2021/12/29 10:22:59;;;;;;;4.03;0.70;;;10.20;93.00;;;;;;5102327;28;20020;-84
2021/12/29 10:25:25;;;;;;;3.45;1.17;;;10.30;93.00;;;;;;5102165;28;20024;-83
2021/12/29 10:27:52;;;;;;;4.22;1.05;;;10.30;93.10;;;;;;5102798;28;20051;-84
2021/12/29 10:30:26;;;;;;;4.80;0.82;;;10.50;92.70;;;;;;5082326;28;20035;-83
2021/12/29 10:32:55;;;;;;;3.50;0.90;;;10.70;92.00;;;;;;5084420;28;20025;-84
2021/12/29 10:35:23;;;;;;;7.30;1.25;;;10.80;91.50;;;;;;5083951;28;19997;-85
2021/12/29 10:37:52;;;;;;;6.75;1.00;;;10.90;91.40;;;;;;5082526;28;20521;-83
2021/12/29 10:40:31;;;;;;;5.45;1.13;;;10.90;91.40;;;;;;5096801;28;20392;-84
2021/12/29 10:43:00;;;;;;;3.65;1.13;;;10.90;91.50;;;;;;5101587;28;20028;-83
2021/12/29 10:45:41;;;;;;;4.82;1.23;;;10.90;91.30;;;;;;5100469;28;20023;-83
2021/12/29 10:48:28;;;;;;;7.25;1.42;;;11.00;90.80;;;;;;5101255;28;20017;-83
2021/12/29 10:51:06;;;;;;;7.88;1.58;;;10.90;90.70;;;;;;5066883;28;20058;-82
2021/12/29 10:53:34;;;;;;;3.53;0.85;;;10.70;90.70;;;;;;5071046;28;20461;-84
2021/12/29 10:56:00;;;;;;;4.13;0.80;;;10.70;90.80;;;;;;5080739;28;20036;-84
2021/12/29 10:58:28;;;;;;;5.53;1.02;;;10.60;91.00;;;;;;5083267;28;20029;-84
2021/12/29 11:00:58;;;;;;;6.72;1.30;;;10.60;91.20;;;;;;5075306;28;20029;-84
2021/12/29 11:03:27;;;;;;;4.35;1.10;;;10.60;91.10;;;;;;5061481;28;20496;-83
2021/12/29 11:05:59;;;;;;;4.55;1.00;;;10.60;91.20;;;;;;5080114;28;20027;-84
2021/12/29 11:08:31;;;;;;;3.95;1.50;;;10.50;90.50;;;;;;5080811;28;20127;-83
2021/12/29 11:11:06;;;;;;;4.53;1.73;;;10.40;90.70;;;;;;5086026;28;20047;-84
2021/12/29 11:13:33;;;;;;;4.60;1.10;;;10.40;90.90;;;;;;5072600;28;20047;-84
2021/12/29 11:16:01;;;;;;;8.05;1.30;;;10.30;90.80;;;;;;5062266;28;20025;-83
2021/12/29 11:18:41;;;;;;;4.22;1.20;;;10.30;91.00;;;;;;5078803;28;20058;-82
2021/12/29 11:21:06;;;;;;;6.22;1.48;;;10.30;90.90;;;;;;5079818;28;20469;-83
2021/12/29 11:23:32;;;;;;;4.60;1.00;;;10.40;91.00;;;;;;5063407;28;20082;-84
2021/12/29 11:26:02;;;;;;;3.70;1.80;;;10.40;90.80;;;;;;5080298;28;20064;-83
2021/12/29 11:28:31;;;;;;;8.63;1.83;;;10.50;90.70;;;;;;5078668;28;20025;-83
2021/12/29 11:30:59;;;;;;;9.43;1.95;;;10.60;90.30;;;;;;5061292;28;20050;-83
2021/12/29 11:33:29;;;;;;;7.47;1.48;;;10.60;90.40;;;;;;5065282;28;20067;-82
2021/12/29 11:35:55;;;;;;;6.55;1.17;;;10.70;90.40;;;;;;5079656;28;20088;-83
2021/12/29 11:38:23;;;;;;;4.75;1.05;;;10.70;90.60;;;;;;5078726;28;20031;-84
2021/12/29 11:40:58;;;;;;;4.20;1.40;;;10.80;90.60;;;;;;5083321;28;20092;-84
2021/12/29 11:43:23;;;;;;;6.07;1.75;;;10.90;90.70;;;;;;5081882;28;20025;-83
2021/12/29 11:45:51;;;;;;;8.27;1.42;;;11.00;90.40;;;;;;5081993;28;20772;-84
2021/12/29 11:48:23;;;;;;;8.23;2.08;;;11.10;90.10;;;;;;5063577;28;20085;-84
2021/12/29 11:50:55;;;;;;;7.47;1.48;;;11.00;90.10;;;;;;5081886;28;20012;-83
2021/12/29 11:53:44;;;;;;;7.32;1.45;;;11.00;90.20;;;;;;5064007;28;20032;-84
2021/12/29 11:56:16;;;;;;;6.80;1.52;;;10.90;90.50;;;;;;5082146;28;20024;-85
2021/12/29 11:58:43;;;;;;;6.80;1.65;;;10.90;90.50;;;;;;5064077;28;20021;-84
2021/12/29 12:01:16;;;;;;;10.82;2.42;;;10.80;90.80;;;;;;5061841;28;20036;-83
2021/12/29 12:03:44;;;;;;;7.72;2.20;;;10.80;91.20;;;;;;5082196;28;20031;-84
2021/12/29 12:06:38;;;;;;;6.10;1.60;;;10.90;90.90;;;;;;5082247;28;20412;-84
2021/12/29 12:09:09;;;;;;;6.97;1.55;;;11.00;90.70;;;;;;5084290;28;20024;-84
2021/12/29 12:11:37;;;;;;;11.65;2.85;;;11.00;90.50;;;;;;5092262;28;20028;-83
2021/12/29 12:14:15;;;;;;;9.38;1.90;;;10.90;90.70;;;;;;5104497;28;20055;-83
2021/12/29 12:16:52;;;;;;;8.25;1.88;;;10.70;91.10;;;;;;5099576;28;20480;-83
2021/12/29 12:19:20;;;;;;;5.63;1.50;;;10.70;91.30;;;;;;5099222;28;20437;-84
2021/12/29 12:21:46;;;;;;;9.60;1.90;;;10.70;91.70;;;;;;5082597;28;20039;-84
2021/12/29 12:24:21;;;;;;;7.28;1.77;;;10.80;91.70;;;;;;5062488;28;20036;-85
2021/12/29 12:26:57;;;;;;;7.75;2.03;;;10.90;91.10;;;;;;5080481;28;20501;-83
2021/12/29 12:29:43;;;;;;;9.98;2.10;;;10.90;90.80;;;;;;5080931;28;20485;-84
2021/12/29 12:32:17;;;;;;;10.45;1.80;;;10.90;90.50;;;;;;5077497;28;20021;-82
2021/12/29 12:35:09;;;;;;;10.30;1.52;;;10.80;90.60;;;;;;5063244;28;20037;-83
2021/12/29 12:37:38;;;;;;;8.77;2.33;;;10.70;90.60;;;;;;5075844;28;20100;-84
2021/12/29 12:40:07;;;;;;;10.32;1.90;;;10.50;90.80;;;;;;5080533;28;20100;-83
2021/12/29 12:42:34;;;;;;;11.88;2.13;;;10.50;91.20;;;;;;5080740;28;20024;-84
2021/12/29 12:45:00;;;;;;;5.10;1.42;;;10.30;91.50;;;;;;5083143;28;20016;-83
2021/12/29 12:47:33;;;;;;;6.03;1.50;;;10.30;91.70;;;;;;5095160;28;20036;-83
2021/12/29 12:50:40;;;;;;;10.95;2.20;;;10.20;91.80;;;;;;5081133;28;20035;-83
2021/12/29 12:53:07;;;;;;;7.57;2.30;;;10.20;91.80;;;;;;5078884;28;20032;-83
2021/12/29 12:55:47;;;;;;;8.82;2.30;;;10.10;91.80;;;;;;5098214;28;20028;-83
2021/12/29 12:58:15;;;;;;;6.35;1.67;;;10.10;91.90;;;;;;5098572;28;20077;-82
2021/12/29 13:01:15;;;;;;;7.95;1.55;;;10.00;92.10;;;;;;5097784;28;20024;-84
2021/12/29 13:03:46;;;;;;;11.07;1.65;;;10.00;92.10;;;;;;5023168;28;20040;-83