Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;;;;;;;;;13.53;52.11;101032.13;4870674;28;127565;-66
2022/10/31 00:03:56;;;;;;;;;;;;;;;13.56;52.53;101042.41;4880018;28;119127;-66
2022/10/31 00:06:22;;;;;;;;;;;;;;;13.57;52.60;101033.19;4876096;28;128204;-67
2022/10/31 00:08:51;;;;;;;;;;;;;;;13.59;52.57;101038.31;4870358;28;113682;-67
2022/10/31 00:11:17;;;;;;;;;;;;;;;13.58;52.21;101037.53;4872161;28;119886;-67
2022/10/31 00:13:43;;;;;;;;;;;;;;;13.58;52.21;101034.00;4869047;28;121482;-67
2022/10/31 00:16:21;;;;;;;;;;;;;;;13.58;52.34;101036.72;4874204;28;128052;-66
2022/10/31 00:18:51;;;;;;;;;;;;;;;13.58;52.41;101042.13;4875070;28;126051;-67
2022/10/31 00:21:17;;;;;;;;;;;;;;;13.57;52.44;101044.03;4876823;28;98330;-67
2022/10/31 00:23:43;;;;;;;;;;;;;;;13.56;52.31;101047.00;4872576;28;98224;-64
2022/10/31 00:26:08;;;;;;;;;;;;;;;13.54;52.27;101041.06;4866064;28;128449;-65
2022/10/31 00:28:34;;;;;;;;;;;;;;;13.53;52.38;101036.72;4873363;28;128096;-64
2022/10/31 00:31:05;;;;;;;;;;;;;;;13.51;52.57;101040.50;4872644;28;127890;-64
2022/10/31 00:33:32;;;;;;;;;;;;;;;13.50;52.54;101057.03;4870861;28;115364;-64
2022/10/31 00:35:58;;;;;;;;;;;;;;;13.47;52.60;101044.84;4871266;28;98832;-64
2022/10/31 00:38:24;;;;;;;;;;;;;;;13.46;52.34;101045.13;4868194;28;116545;-64
2022/10/31 00:40:50;;;;;;;;;;;;;;;13.43;52.64;101051.88;4879692;28;98402;-63
2022/10/31 00:43:15;;;;;;;;;;;;;;;13.40;52.63;101049.75;4874432;28;122125;-64
2022/10/31 00:45:42;;;;;;;;;;;;;;;13.40;52.73;101051.63;4865383;28;127164;-65
2022/10/31 00:48:08;;;;;;;;;;;;;;;13.38;52.37;101053.78;4869010;28;99110;-64
2022/10/31 00:50:34;;;;;;;;;;;;;;;13.35;52.62;101049.72;4875656;28;98640;-64
2022/10/31 00:53:00;;;;;;;;;;;;;;;13.33;52.19;101059.22;4872729;28;120869;-64
2022/10/31 00:55:26;;;;;;;;;;;;;;;13.31;52.23;101059.47;4871788;28;128131;-65
2022/10/31 00:57:52;;;;;;;;;;;;;;;13.29;52.55;101053.53;4869808;28;129246;-64
2022/10/31 01:00:18;;;;;;;;;;;;;;;13.26;52.55;101060.28;4871557;28;98386;-64
2022/10/31 01:02:44;;;;;;;;;;;;;;;13.24;52.28;101062.47;4879199;28;117819;-64
2022/10/31 01:05:10;;;;;;;;;;;;;;;13.23;52.50;101063.53;4874170;28;99580;-65
2022/10/31 01:07:37;;;;;;;;;;;;;;;13.19;52.44;101058.91;4862095;28;128793;-65
2022/10/31 01:10:03;;;;;;;;;;;;;;;13.18;52.56;101062.69;4874314;28;98230;-64
2022/10/31 01:12:29;;;;;;;;;;;;;;;13.16;52.31;101065.66;4871765;28;98072;-64
2022/10/31 01:14:55;;;;;;;;;;;;;;;13.13;52.34;101066.22;4872940;28;126908;-64
2022/10/31 01:17:21;;;;;;;;;;;;;;;13.11;52.59;101060.25;4871742;28;127566;-63
2022/10/31 01:19:47;;;;;;;;;;;;;;;13.09;52.20;101059.72;4867537;28;128022;-64
2022/10/31 01:22:13;;;;;;;;;;;;;;;13.08;52.23;101063.50;4868923;28;121852;-64
2022/10/31 01:24:39;;;;;;;;;;;;;;;13.06;52.47;101062.97;4876885;28;128537;-64
2022/10/31 01:27:05;;;;;;;;;;;;;;;13.05;52.54;101068.63;4867312;28;128067;-64
2022/10/31 01:29:31;;;;;;;;;;;;;;;13.01;52.64;101063.78;4870455;28;126117;-64
2022/10/31 01:31:56;;;;;;;;;;;;;;;13.01;52.24;101069.19;4866268;28;123356;-64
2022/10/31 01:34:22;;;;;;;;;;;;;;;12.97;52.49;101062.69;4871064;28;127017;-65
2022/10/31 01:36:50;;;;;;;;;;;;;;;12.96;52.24;101066.44;4874842;28;127151;-64
2022/10/31 01:39:16;;;;;;;;;;;;;;;12.95;52.42;101069.44;4875557;28;98296;-64
2022/10/31 01:41:44;;;;;;;;;;;;;;;12.93;52.56;101072.44;4869528;28;122958;-64
2022/10/31 01:44:16;;;;;;;;;;;;;;;12.92;52.19;101070.78;4866738;28;98381;-65
2022/10/31 01:46:47;;;;;;;;;;;;;;;12.92;52.36;101064.56;4866128;28;98362;-64
2022/10/31 01:49:25;;;;;;;;;;;;;;;12.88;52.61;101061.56;4856472;28;122518;-64
2022/10/31 01:51:54;;;;;;;;;;;;;;;12.87;52.65;101065.38;4870605;28;97861;-64
2022/10/31 01:54:21;;;;;;;;;;;;;;;12.86;52.43;101074.56;4875321;28;126625;-64
2022/10/31 01:56:49;;;;;;;;;;;;;;;12.84;52.35;101065.09;4874480;28;121954;-64
2022/10/31 01:59:16;;;;;;;;;;;;;;;12.81;52.21;101073.72;4861239;28;126356;-65
2022/10/31 02:01:42;;;;;;;;;;;;;;;12.80;52.17;101078.34;4873652;28;98185;-65
2022/10/31 02:04:08;;;;;;;;;;;;;;;12.79;52.52;101076.72;4867648;28;128421;-64
2022/10/31 02:07:03;;;;;;;;;;;;;;;12.75;52.23;101073.72;4872568;28;126917;-65
2022/10/31 02:09:30;;;;;;;;;;;;;;;12.74;52.48;101076.72;4869316;28;124137;-65
2022/10/31 02:11:57;;;;;;;;;;;;;;;12.74;52.37;101082.94;4873282;28;98084;-64
2022/10/31 02:14:23;;;;;;;;;;;;;;;12.72;52.32;101082.38;4876203;28;119837;-64
2022/10/31 02:16:49;;;;;;;;;;;;;;;12.71;52.12;101088.88;4864987;28;122692;-64
2022/10/31 02:19:45;;;;;;;;;;;;;;;12.70;52.19;101091.84;4876040;28;128385;-64
2022/10/31 02:22:25;;;;;;;;;;;;;;;12.67;52.42;101085.06;4876765;28;98015;-64
2022/10/31 02:25:18;;;;;;;;;;;;;;;12.64;52.19;101077.47;4868813;28;98869;-64
2022/10/31 02:28:24;;;;;;;;;;;;;;;12.62;52.19;101086.97;4876406;28;128574;-64
2022/10/31 02:31:14;;;;;;;;;;;;;;;12.60;52.49;101089.09;4878291;28;98672;-65
2022/10/31 02:33:46;;;;;;;;;;;;;;;12.58;52.27;101092.09;4875676;28;121306;-64
2022/10/31 02:36:22;;;;;;;;;;;;;;;12.57;52.47;101092.34;4884175;28;127635;-64
2022/10/31 02:39:02;;;;;;;;;;;;;;;12.55;52.33;101095.31;4873428;28;98480;-65
2022/10/31 02:41:33;;;;;;;;;;;;;;;12.53;52.23;101095.56;4861650;28;98419;-64
2022/10/31 02:44:05;;;;;;;;;;;;;;;12.53;52.32;101089.34;4870424;28;97860;-65
2022/10/31 02:46:43;;;;;;;;;;;;;;;12.51;52.17;101096.91;4868812;28;105388;-64
2022/10/31 02:49:28;;;;;;;;;;;;;;;12.50;52.42;101096.13;4863292;28;124902;-64
2022/10/31 02:51:54;;;;;;;;;;;;;;;12.49;52.35;101101.75;4879542;28;98497;-64
2022/10/31 02:54:25;;;;;;;;;;;;;;;12.47;52.24;101096.63;4871162;28;123281;-65
2022/10/31 02:56:56;;;;;;;;;;;;;;;12.45;52.27;101089.84;4858051;28;98966;-64
2022/10/31 02:59:22;;;;;;;;;;;;;;;12.44;52.32;101101.75;4873155;28;127486;-64
2022/10/31 03:01:48;;;;;;;;;;;;;;;12.42;52.06;101095.81;4874769;28;127243;-64
2022/10/31 03:04:39;;;;;;;;;;;;;;;12.41;52.43;101108.50;4877132;28;97920;-64
2022/10/31 03:07:19;;;;;;;;;;;;;;;12.39;52.43;101107.97;4866333;28;127069;-64
2022/10/31 03:10:05;;;;;;;;;;;;;;;12.36;52.24;101108.47;4870579;28;98857;-64
2022/10/31 03:12:37;;;;;;;;;;;;;;;12.36;52.17;101107.66;4861993;28;108466;-64
2022/10/31 03:15:02;;;;;;;;;;;;;;;12.32;52.12;101107.38;4874957;28;98435;-64
2022/10/31 03:17:40;;;;;;;;;;;;;;;12.32;52.37;101107.38;4875015;28;103432;-64
2022/10/31 03:20:07;;;;;;;;;;;;;;;12.31;52.33;101103.06;4876666;28;123310;-65
2022/10/31 03:22:33;;;;;;;;;;;;;;;12.29;52.22;101106.00;4865341;28;119561;-65
2022/10/31 03:24:59;;;;;;;;;;;;;;;12.28;52.27;101112.50;4867965;28;101713;-64
2022/10/31 03:27:26;;;;;;;;;;;;;;;12.26;52.30;101117.38;4867927;28;124892;-64
2022/10/31 03:29:56;;;;;;;;;;;;;;;12.25;52.34;101112.19;4871031;28;108519;-65
2022/10/31 03:32:25;;;;;;;;;;;;;;;12.23;52.46;101114.38;4866664;28;97864;-64
2022/10/31 03:34:51;;;;;;;;;;;;;;;12.21;52.35;101109.22;4869233;28;109939;-64
2022/10/31 03:37:18;;;;;;;;;;;;;;;12.21;52.49;101119.22;4873880;28;127475;-65
2022/10/31 03:39:45;;;;;;;;;;;;;;;12.19;52.20;101119.47;4872290;28;98788;-64
2022/10/31 03:42:15;;;;;;;;;;;;;;;12.18;52.16;101122.44;4854925;28;124127;-64
2022/10/31 03:44:42;;;;;;;;;;;;;;;12.17;52.31;101123.50;4879151;28;103854;-64
2022/10/31 03:47:08;;;;;;;;;;;;;;;12.15;51.96;101125.69;4868989;28;115122;-64
2022/10/31 03:49:34;;;;;;;;;;;;;;;12.15;52.35;101134.59;4879513;28;128450;-64
2022/10/31 03:52:09;;;;;;;;;;;;;;;12.13;52.02;101127.81;4871070;28;125909;-65
2022/10/31 03:54:41;;;;;;;;;;;;;;;12.13;52.20;101133.22;4876074;28;112825;-64
2022/10/31 03:57:09;;;;;;;;;;;;;;;12.11;52.36;101136.19;4876416;28;98430;-64
2022/10/31 03:59:37;;;;;;;;;;;;;;;12.10;52.39;101136.44;4876447;28;123982;-64
2022/10/31 04:02:07;;;;;;;;;;;;;;;12.09;52.31;101132.13;4870594;28;98562;-64
2022/10/31 04:04:34;;;;;;;;;;;;;;;12.06;52.16;101138.84;4862405;28;98423;-64
2022/10/31 04:07:00;;;;;;;;;;;;;;;12.04;52.12;101136.41;4876861;28;122824;-64
2022/10/31 04:09:26;;;;;;;;;;;;;;;12.03;52.14;101136.69;4864478;28;98910;-67
2022/10/31 04:11:53;;;;;;;;;;;;;;;12.02;52.30;101144.00;4874040;28;98121;-66
2022/10/31 04:14:18;;;;;;;;;;;;;;;12.01;52.35;101145.03;4863091;28;104034;-67
2022/10/31 04:16:44;;;;;;;;;;;;;;;12.01;52.39;101149.63;4869812;28;128053;-66
2022/10/31 04:19:11;;;;;;;;;;;;;;;11.98;52.29;101137.44;4867116;28;122812;-66
2022/10/31 04:21:37;;;;;;;;;;;;;;;11.98;52.18;101144.75;4880018;28;127291;-66
2022/10/31 04:24:03;;;;;;;;;;;;;;;11.96;52.19;101147.72;4873740;28;123158;-67
2022/10/31 04:26:29;;;;;;;;;;;;;;;11.95;52.23;101142.59;4866094;28;126616;-67
2022/10/31 04:28:55;;;;;;;;;;;;;;;11.93;52.23;101148.22;4869466;28;127267;-67
2022/10/31 04:31:21;;;;;;;;;;;;;;;11.90;52.16;101151.44;4881507;28;127972;-66
2022/10/31 04:33:47;;;;;;;;;;;;;;;11.90;52.36;101150.63;4873576;28;122911;-66
2022/10/31 04:36:13;;;;;;;;;;;;;;;11.89;52.37;101149.00;4873026;28;127357;-66
2022/10/31 04:38:38;;;;;;;;;;;;;;;11.86;52.38;101136.81;4870583;28;128028;-67
2022/10/31 04:41:04;;;;;;;;;;;;;;;11.86;52.33;101144.94;4866194;28;120363;-66
2022/10/31 04:43:30;;;;;;;;;;;;;;;11.85;52.29;101150.59;4873902;28;122841;-66
2022/10/31 04:45:56;;;;;;;;;;;;;;;11.84;52.25;101148.97;4872171;28;128278;-67
2022/10/31 04:48:22;;;;;;;;;;;;;;;11.83;52.05;101152.69;4868057;28;119598;-67
2022/10/31 04:50:48;;;;;;;;;;;;;;;11.82;52.20;101156.47;4869056;28;127912;-66
2022/10/31 04:53:14;;;;;;;;;;;;;;;11.81;52.28;101155.69;4869242;28;122299;-66
2022/10/31 04:55:40;;;;;;;;;;;;;;;11.78;52.31;101159.69;4873287;28;128034;-66
2022/10/31 04:58:06;;;;;;;;;;;;;;;11.76;52.29;101153.75;4878627;28;128645;-66
2022/10/31 05:00:32;;;;;;;;;;;;;;;11.76;52.42;101151.06;4867657;28;127696;-66
2022/10/31 05:02:58;;;;;;;;;;;;;;;11.73;52.19;101156.16;4869831;28;120430;-67
2022/10/31 05:05:28;;;;;;;;;;;;;;;11.74;52.33;101157.78;4878086;28;121416;-67
2022/10/31 05:07:54;;;;;;;;;;;;;;;11.73;52.22;101158.84;4872115;28;123494;-66
2022/10/31 05:10:25;;;;;;;;;;;;;;;11.70;52.23;101162.88;4879456;28;99496;-67
2022/10/31 05:12:52;;;;;;;;;;;;;;;11.70;52.20;101159.38;4869271;28;106870;-66
2022/10/31 05:15:19;;;;;;;;;;;;;;;11.70;52.15;101167.47;4870954;28;104134;-66
2022/10/31 05:17:45;;;;;;;;;;;;;;;11.68;52.18;101166.94;4876092;28;98894;-66
2022/10/31 05:20:11;;;;;;;;;;;;;;;11.68;52.27;101169.63;4874832;28;119127;-66
2022/10/31 05:22:41;;;;;;;;;;;;;;;11.65;52.25;101168.25;4870096;28;103168;-67
2022/10/31 05:25:07;;;;;;;;;;;;;;;11.64;52.17;101165.81;4869131;28;105122;-66
2022/10/31 05:27:33;;;;;;;;;;;;;;;11.64;52.13;101165.81;4869658;28;127902;-66
2022/10/31 05:29:59;;;;;;;;;;;;;;;11.62;52.06;101167.94;4869357;28;126228;-67
2022/10/31 05:32:25;;;;;;;;;;;;;;;11.61;52.09;101164.44;4870937;28;98053;-66
2022/10/31 05:34:51;;;;;;;;;;;;;;;11.60;52.00;101170.91;4868979;28;126878;-66
2022/10/31 05:37:17;;;;;;;;;;;;;;;11.59;52.16;101171.16;4869871;28;128115;-66
2022/10/31 05:39:42;;;;;;;;;;;;;;;11.57;52.43;101165.22;4881980;28;127886;-66
2022/10/31 05:42:08;;;;;;;;;;;;;;;11.56;52.25;101169.78;4860850;28;97847;-67
2022/10/31 05:44:34;;;;;;;;;;;;;;;11.55;52.14;101173.53;4867313;28;127245;-66
2022/10/31 05:47:00;;;;;;;;;;;;;;;11.54;52.36;101166.53;4875015;28;127253;-66
2022/10/31 05:49:26;;;;;;;;;;;;;;;11.54;52.36;101166.53;4869615;28;128771;-66
2022/10/31 05:51:52;;;;;;;;;;;;;;;11.53;52.15;101175.69;4869683;28;122534;-66
2022/10/31 05:54:18;;;;;;;;;;;;;;;11.52;51.99;101171.38;4877065;28;127681;-66
2022/10/31 05:56:44;;;;;;;;;;;;;;;11.51;52.31;101173.28;4856559;28;112632;-66
2022/10/31 05:59:10;;;;;;;;;;;;;;;11.51;52.14;101178.66;4864428;28;127369;-66
2022/10/31 06:01:36;;;;;;;;;;;;;;;11.50;52.21;101174.31;4874926;28;122789;-66
2022/10/31 06:04:01;;;;;;;;;;;;;;;11.49;52.07;101178.09;4873162;28;126856;-66
2022/10/31 06:06:27;;;;;;;;;;;;;;;11.51;52.21;101180.53;4863855;28;128619;-66
2022/10/31 06:08:53;;;;;;;;;;;;;;;11.51;52.26;101183.22;4860180;28;127138;-66
2022/10/31 06:11:19;;;;;;;;;;;;;;;11.51;52.25;101191.31;4867590;28;123782;-66
2022/10/31 06:13:45;;;;;;;;;;;;;;;11.52;52.06;101192.97;4872938;28;128213;-66
2022/10/31 06:16:11;;;;;;;;;;;;;;;11.52;52.04;101190.28;4876463;28;128871;-66
2022/10/31 06:18:37;;;;;;;;;;;;;;;11.53;52.11;101197.31;4868295;28;127183;-66
2022/10/31 06:21:03;;;;;;;;;;;;;;;11.52;52.08;101187.59;4879037;28;123051;-66
2022/10/31 06:23:29;;;;;;;;;;;;;;;11.53;52.28;101190.00;4875403;28;127173;-66
2022/10/31 06:25:55;;;;;;;;;;;;;;;11.54;52.10;101194.34;4852931;28;128887;-66
2022/10/31 06:28:21;;;;;;;;;;;;;;;11.57;52.00;101194.91;4864764;28;97893;-66
2022/10/31 06:30:47;;;;;;;;;;;;;;;11.58;51.91;101201.94;4873523;28;122624;-66
2022/10/31 06:33:13;;;;;;;;;;;;;;;11.60;52.11;101199.81;4876807;28;97994;-66
2022/10/31 06:35:44;;;;;;;;;;;;;;;11.61;51.94;101206.81;4867554;28;127657;-66
2022/10/31 06:38:10;;;;;;;;;;;;;;;11.62;51.93;101213.84;4872925;28;126605;-66
2022/10/31 06:40:35;;;;;;;;;;;;;;;11.64;51.80;101212.53;4869728;28;121583;-66
2022/10/31 06:43:01;;;;;;;;;;;;;;;11.65;51.97;101205.25;4869019;28;128188;-66
2022/10/31 06:45:27;;;;;;;;;;;;;;;11.68;51.80;101219.03;4876409;28;124424;-67
2022/10/31 06:47:54;;;;;;;;;;;;;;;11.71;51.90;101223.09;4875611;28;126425;-66
2022/10/31 06:50:20;;;;;;;;;;;;;;;11.73;51.73;101221.78;4869973;28;122736;-66
2022/10/31 06:52:53;;;;;;;;;;;;;;;11.77;51.78;101227.50;4867710;28;110219;-67
2022/10/31 06:55:24;;;;;;;;;;;;;;;11.79;51.70;101225.38;4870824;28;126349;-66
2022/10/31 06:57:57;;;;;;;;;;;;;;;11.82;51.74;101224.81;4887601;28;98546;-66
2022/10/31 07:00:24;;;;;;;;;;;;;;;11.85;51.41;101228.94;4869202;28;124207;-66
2022/10/31 07:03:00;;;;;;;;;;;;;;;11.88;51.80;101233.84;4870070;28;98192;-66
2022/10/31 07:05:27;;;;;;;;;;;;;;;11.92;51.73;101238.47;4868958;28;98828;-66
2022/10/31 07:07:54;;;;;;;;;;;;;;;11.96;51.63;101238.75;4871202;28;120465;-66
2022/10/31 07:10:20;;;;;;;;;;;;;;;12.00;51.70;101231.78;4874585;28;98025;-66
2022/10/31 07:12:46;;;;;;;;;;;;;;;12.04;51.72;101239.09;4871427;28;98895;-67
2022/10/31 07:15:12;;;;;;;;;;;;;;;12.09;51.57;101235.63;4868401;28;127655;-66
2022/10/31 07:17:38;;;;;;;;;;;;;;;12.14;51.50;101238.34;4871547;28;127826;-67
2022/10/31 07:20:04;;;;;;;;;;;;;;;12.18;51.51;101244.06;4879933;28;122502;-66
2022/10/31 07:22:34;;;;;;;;;;;;;;;12.24;51.46;101243.84;4873924;28;118648;-66
2022/10/31 07:25:00;;;;;;;;;;;;;;;12.31;51.41;101240.13;4874492;28;98681;-66
2022/10/31 07:27:26;;;;;;;;;;;;;;;12.38;51.35;101237.97;4875417;28;123245;-66
2022/10/31 07:29:52;;;;;;;;;;;;;;;12.44;51.23;101245.88;4874859;28;97935;-67
2022/10/31 07:32:18;;;;;;;;;;;;;;;12.54;51.44;101242.44;4876166;28;128857;-67
2022/10/31 07:34:44;;;;;;;;;;;;;;;12.64;51.01;101245.16;4876622;28;98904;-67
2022/10/31 07:37:10;;;;;;;;;;;;;;;12.74;51.14;101241.72;4869938;28;128532;-67
2022/10/31 07:39:36;;;;;;;;;;;;;;;12.86;50.83;101246.91;4874122;28;122643;-66
2022/10/31 07:42:02;;;;;;;;;;;;;;;12.96;50.84;101239.63;4878071;28;127235;-66
2022/10/31 07:44:27;;;;;;;;;;;;;;;13.11;50.82;101241.59;4875013;28;128550;-67
2022/10/31 07:46:53;;;;;;;;;;;;;;;13.28;50.48;101238.69;4854329;28;127971;-67
2022/10/31 07:49:19;;;;;;;;;;;;;;;13.51;50.58;101240.09;4865289;28;123674;-66
2022/10/31 07:51:45;;;;;;;;;;;;;;;13.84;49.85;101248.84;4856638;28;128561;-67
2022/10/31 07:54:11;;;;;;;;;;;;;;;14.26;49.41;101245.81;4875121;28;127699;-66
2022/10/31 07:56:37;;;;;;;;;;;;;;;14.64;48.98;101244.44;4856527;28;127532;-67
2022/10/31 07:59:03;;;;;;;;;;;;;;;14.97;48.83;101239.44;4871560;28;124256;-66
2022/10/31 08:01:29;;;;;;;;;;;;;;;15.22;48.60;101242.03;4873340;28;127285;-67
2022/10/31 08:03:55;;;;;;;;;;;;;;;15.59;48.53;101243.44;4877660;28;128670;-67
2022/10/31 08:06:20;;;;;;;;;;;;;;;15.89;48.47;101239.72;4876647;28;125697;-67
2022/10/31 08:08:46;;;;;;;;;;;;;;;16.14;48.31;101244.13;4872535;28;121750;-67
2022/10/31 08:11:12;;;;;;;;;;;;;;;16.37;48.21;101244.47;4861492;28;100232;-66
2022/10/31 08:13:38;;;;;;;;;;;;;;;16.64;48.15;101250.19;4854253;28;128690;-67
2022/10/31 08:16:07;;;;;;;;;;;;;;;17.00;47.79;101238.88;4869504;28;124789;-67
2022/10/31 08:18:33;;;;;;;;;;;;;;;17.39;47.57;101243.28;4876566;28;98222;-67
2022/10/31 08:20:59;;;;;;;;;;;;;;;17.78;47.35;101240.28;4874890;28;102802;-67
2022/10/31 08:23:24;;;;;;;;;;;;;;;18.11;47.01;101235.63;4874349;28;128478;-67
2022/10/31 08:25:50;;;;;;;;;;;;;;;18.36;47.03;101245.28;4874274;28;128465;-67
2022/10/31 08:28:16;;;;;;;;;;;;;;;18.75;46.95;101237.78;4875176;28;98298;-67
2022/10/31 08:30:42;;;;;;;;;;;;;;;19.21;46.58;101248.53;4873243;28;106753;-68
2022/10/31 08:33:13;;;;;;;;;;;;;;;19.60;46.56;101250.66;4870808;28;98846;-67
2022/10/31 08:35:39;;;;;;;;;;;;;;;19.79;46.81;101258.72;4871834;28;98019;-67
2022/10/31 08:38:05;;;;;;;;;;;;;;;20.12;46.66;101255.72;4874880;28;98416;-67
2022/10/31 08:40:31;;;;;;;;;;;;;;;20.67;46.19;101260.06;4873049;28;98855;-67
2022/10/31 08:42:58;;;;;;;;;;;;;;;21.03;46.13;101260.69;4873830;28;115912;-67
2022/10/31 08:45:24;;;;;;;;;;;;;;;21.46;46.01;101257.25;4873521;28;111515;-67
2022/10/31 08:47:50;;;;;;;;;;;;;;;21.85;45.99;101260.13;4871469;28;98607;-67
2022/10/31 08:50:16;;;;;;;;;;;;;;;22.22;46.01;101253.97;4873053;28;123762;-68
2022/10/31 08:52:41;;;;;;;;;;;;;;;22.53;45.95;101259.19;4869130;28;121430;-67
2022/10/31 08:55:07;;;;;;;;;;;;;;;22.86;46.01;101252.25;4866894;28;125375;-67
2022/10/31 08:57:33;;;;;;;;;;;;;;;23.20;46.00;101257.59;4870728;28;123105;-67
2022/10/31 08:59:59;;;;;;;;;;;;;;;23.45;46.09;101252.22;4874131;28;98769;-67
2022/10/31 09:02:25;;;;;;;;;;;;;;;23.73;46.25;101258.00;4869370;28;127167;-67
2022/10/31 09:04:51;;;;;;;;;;;;;;;24.08;46.09;101260.44;4861749;28;102301;-68
2022/10/31 09:07:17;;;;;;;;;;;;;;;24.38;46.11;101250.91;4867859;28;122666;-67
2022/10/31 09:09:43;;;;;;;;;;;;;;;24.72;45.90;101262.66;4871821;28;125076;-68
2022/10/31 09:12:09;;;;;;;;;;;;;;;25.01;45.96;101258.03;4872652;28;128167;-67
2022/10/31 09:14:35;;;;;;;;;;;;;;;25.17;45.83;101250.69;4864682;28;128013;-67
2022/10/31 09:17:01;;;;;;;;;;;;;;;25.33;45.96;101254.34;4876980;28;120420;-67
2022/10/31 09:19:26;;;;;;;;;;;;;;;25.42;46.21;101255.00;4859960;28;128018;-66
2022/10/31 09:21:54;;;;;;;;;;;;;;;25.44;46.41;101251.91;4880326;28;127509;-68
2022/10/31 09:24:20;;;;;;;;;;;;;;;25.51;46.94;101240.28;4878069;28;98025;-67
2022/10/31 09:26:45;;;;;;;;;;;;;;;25.57;46.90;101258.19;4882401;28;115341;-67
2022/10/31 09:29:11;;;;;;;;;;;;;;;25.61;47.09;101253.56;4873760;28;128238;-67
2022/10/31 09:31:37;;;;;;;;;;;;;;;25.65;47.12;101246.19;4872862;28;128637;-67
2022/10/31 09:34:03;;;;;;;;;;;;;;;25.65;47.44;101249.75;4880054;28;127762;-67
2022/10/31 09:36:29;;;;;;;;;;;;;;;25.62;47.64;101249.63;4873519;28;122230;-67
2022/10/31 09:38:55;;;;;;;;;;;;;;;25.62;47.59;101255.16;4879766;28;104154;-67
2022/10/31 09:41:30;;;;;;;;;;;;;;;25.62;47.90;101250.47;4878552;28;103982;-67
2022/10/31 09:44:35;;;;;;;;;;;;;;;25.63;48.05;101259.53;4869985;28;113333;-68
2022/10/31 09:47:12;;;;;;;;;;;;;;;25.58;47.93;101252.28;4871059;28;98868;-67
2022/10/31 09:49:52;;;;;;;;;;;;;;;25.48;48.29;101255.56;4877194;28;98184;-67
2022/10/31 09:52:23;;;;;;;;;;;;;;;25.39;48.20;101247.44;4872696;28;110536;-67
2022/10/31 09:54:54;;;;;;;;;;;;;;;25.26;48.39;101243.06;4874002;28;98189;-68
2022/10/31 09:57:33;;;;;;;;;;;;;;;25.12;48.35;101248.19;4857743;28;101154;-67
2022/10/31 09:59:59;;;;;;;;;;;;;;;24.97;48.44;101252.41;4874441;28;98557;-67
2022/10/31 10:02:31;;;;;;;;;;;;;;;24.82;48.64;101245.63;4863108;28;127312;-66
2022/10/31 10:05:08;;;;;;;;;;;;;;;24.64;48.63;101242.31;4864539;28;98914;-66
2022/10/31 10:08:13;;;;;;;;;;;;;;;24.55;48.73;101240.81;4866151;28;98237;-67
2022/10/31 10:11:01;;;;;;;;;;;;;;;24.45;48.88;101239.31;4878463;28;128308;-67
2022/10/31 10:13:48;;;;;;;;;;;;;;;24.33;48.70;101233.78;4877009;28;98746;-68
2022/10/31 10:16:36;;;;;;;;;;;;;;;24.42;48.76;101240.81;4877441;28;98108;-66
2022/10/31 10:19:16;;;;;;;;;;;;;;;24.52;48.24;101242.28;4877955;28;97860;-67
2022/10/31 10:22:13;;;;;;;;;;;;;;;24.84;48.22;101240.59;4875985;28;98535;-68
2022/10/31 10:24:57;;;;;;;;;;;;;;;25.80;46.96;101239.16;4878693;28;97934;-66
2022/10/31 10:27:53;;;;;;;;;;;;;;;27.02;45.42;101243.81;4867206;28;97990;-67
2022/10/31 10:30:41;;;;;;;;;;;;;;;28.08;44.19;101243.69;4870730;28;98993;-68
2022/10/31 10:33:12;;;;;;;;;;;;;;;29.32;43.11;101239.34;4869526;28;99077;-67
2022/10/31 10:35:53;;;;;;;;;;;;;;;30.53;42.11;101234.28;4874504;28;126089;-68
2022/10/31 10:38:44;;;;;;;;;;;;;;;31.65;41.12;101233.78;4875330;28;102610;-68
2022/10/31 10:41:21;;;;;;;;;;;;;;;32.15;40.99;101236.69;4870349;28;120961;-67
2022/10/31 10:43:51;;;;;;;;;;;;;;;32.08;41.65;101230.31;4870453;28;98464;-68
2022/10/31 10:49:11;;;;;;;;;;;;;;;31.00;43.46;101223.50;5003122;27;97789;-65
2022/10/31 10:52:07;;;;;;;;;;;;;;;30.61;44.00;101212.88;4994205;27;100215;-65
2022/10/31 10:55:00;;;;;;;;;;;;;;;29.90;45.00;101221.38;4983256;27;99001;-66
2022/10/31 10:57:46;;;;;;;;;;;;;;;28.98;46.36;101209.94;4997323;27;98944;-66
2022/10/31 11:00:23;;;;;;;;;;;;;;;28.14;46.93;101200.66;4990456;27;98141;-65
2022/10/31 11:02:49;;;;;;;;;;;;;;;27.52;47.78;101202.63;5007543;27;98315;-66
2022/10/31 11:05:27;;;;;;;;;;;;;;;27.04;48.13;101197.25;4991190;27;128312;-65
2022/10/31 11:07:53;;;;;;;;;;;;;;;26.62;48.35;101192.34;4992214;27;98828;-65
2022/10/31 11:10:19;;;;;;;;;;;;;;;26.27;48.61;101185.94;4999521;27;98402;-65
2022/10/31 11:13:05;;;;;;;;;;;;;;;25.93;48.57;101186.25;4979066;27;97967;-65
2022/10/31 11:15:51;;;;;;;;;;;;;;;25.59;48.86;101178.59;4994665;27;99288;-65
2022/10/31 11:18:25;;;;;;;;;;;;;;;25.26;49.07;101182.41;4990259;27;98447;-65
2022/10/31 11:20:54;;;;;;;;;;;;;;;24.97;49.29;101178.78;4989262;27;99577;-65
2022/10/31 11:23:21;;;;;;;;;;;;;;;24.72;49.34;101171.69;4994194;27;98256;-65
2022/10/31 11:25:55;;;;;;;;;;;;;;;24.48;49.49;101178.00;4998836;27;98440;-65
2022/10/31 11:28:21;;;;;;;;;;;;;;;24.25;49.39;101170.19;4992340;27;98601;-65
2022/10/31 11:30:58;;;;;;;;;;;;;;;24.00;49.61;101166.56;4996804;27;122501;-65
2022/10/31 11:33:32;;;;;;;;;;;;;;;23.82;49.97;101167.94;4989219;27;98142;-65
2022/10/31 11:35:58;;;;;;;;;;;;;;;23.65;49.82;101163.34;4986487;27;100633;-65
2022/10/31 11:38:40;;;;;;;;;;;;;;;23.49;49.92;101165.94;3653723;27;10000497;-65
2022/10/31 11:41:09;;;;;;;;;;;;;;;23.32;50.02;101166.09;4987470;27;98467;-65
2022/10/31 11:43:35;;;;;;;;;;;;;;;23.17;50.00;101164.75;4974540;27;101679;-65
2022/10/31 11:46:09;;;;;;;;;;;;;;;23.03;49.76;101164.25;4970597;28;129360;-64
2022/10/31 11:48:35;;;;;;;;;;;;;;;22.89;49.85;101166.41;4973618;28;98087;-65
2022/10/31 11:51:01;;;;;;;;;;;;;;;22.74;49.80;101160.34;4967112;28;109370;-65
2022/10/31 11:53:32;;;;;;;;;;;;;;;22.62;49.89;101168.50;4975069;28;125768;-65
2022/10/31 11:56:24;;;;;;;;;;;;;;;22.50;49.96;101162.91;4988963;27;100535;-65
2022/10/31 11:58:58;;;;;;;;;;;;;;;22.35;50.10;101157.97;4966324;28;127183;-65
2022/10/31 12:01:26;;;;;;;;;;;;;;;22.24;50.14;101154.78;4958486;28;97955;-65
2022/10/31 12:04:06;;;;;;;;;;;;;;;22.11;49.99;101159.31;4960818;28;99184;-65
2022/10/31 12:06:37;;;;;;;;;;;;;;;22.00;50.22;101152.59;4958179;28;101098;-64
2022/10/31 12:09:19;;;;;;;;;;;;;;;21.90;50.18;101158.44;4962168;28;126400;-65
2022/10/31 12:12:23;;;;;;;;;;;;;;;21.79;50.01;101150.53;4960473;28;98089;-65
2022/10/31 12:15:11;;;;;;;;;;;;;;;21.68;50.17;101149.28;4966139;28;98152;-64
2022/10/31 12:17:42;;;;;;;;;;;;;;;21.56;50.20;101140.91;4961569;28;98613;-65
2022/10/31 12:20:43;;;;;;;;;;;;;;;21.47;50.29;101135.44;4941621;28;116149;-64
2022/10/31 12:23:16;;;;;;;;;;;;;;;21.37;50.14;101132.22;4950408;28;106603;-65
2022/10/31 12:26:03;;;;;;;;;;;;;;;21.29;50.25;101131.06;4957393;28;98545;-65
2022/10/31 12:28:39;;;;;;;;;;;;;;;21.20;50.17;101127.53;4962173;28;98041;-64
2022/10/31 12:31:33;;;;;;;;;;;;;;;21.13;50.31;101136.22;4959845;28;97996;-64
2022/10/31 12:34:31;;;;;;;;;;;;;;;21.06;50.34;101130.41;4962365;28;98012;-65
2022/10/31 12:37:23;;;;;;;;;;;;;;;20.98;50.25;101123.00;4972924;28;99215;-65
2022/10/31 12:40:11;;;;;;;;;;;;;;;20.92;50.30;101119.63;4957330;28;98887;-65
2022/10/31 12:43:00;;;;;;;;;;;;;;;20.87;50.28;101121.69;4961081;28;98331;-64
2022/10/31 12:45:49;;;;;;;;;;;;;;;20.84;50.17;101112.22;4961314;28;98331;-65
2022/10/31 12:48:37;;;;;;;;;;;;;;;20.81;50.18;101116.38;4959968;28;98584;-66
2022/10/31 12:51:12;;;;;;;;;;;;;;;20.76;50.03;101111.06;4961995;28;98320;-64