Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:09;;;;;;;14.77;9.37;;;;;;;;;;5066852;28;20228;-80
2020/12/16 00:04:36;;;;;;;14.40;9.70;;;;;;;;;;5048075;28;20242;-80
2020/12/16 00:07:04;;;;;;;12.30;8.63;;;;;;;;;;5049984;28;20238;-79
2020/12/16 00:09:32;;;;;;;16.40;8.90;;;;;;;;;;5068724;28;20309;-80
2020/12/16 00:12:00;;;;;;;13.17;8.87;;;;;;;;;;5062225;28;20231;-79
2020/12/16 00:14:28;;;;;;;10.77;7.80;;;;;;;;;;5067912;28;20226;-79
2020/12/16 00:16:55;;;;;;;14.47;8.10;;;;;;;;;;5077787;28;20235;-78
2020/12/16 00:19:23;;;;;;;15.50;9.00;;;;;;;;;;5063439;28;20245;-80
2020/12/16 00:21:51;;;;;;;13.53;8.40;;;;;;;;;;5062685;28;20247;-79
2020/12/16 00:24:18;;;;;;;13.97;8.23;;;;;;;;;;5045642;28;20219;-80
2020/12/16 00:26:48;;;;;;;13.03;8.77;;;;;;;;;;5043510;28;20223;-80
2020/12/16 00:29:15;;;;;;;15.27;9.20;;;;;;;;;;5053901;28;20227;-80
2020/12/16 00:31:43;;;;;;;13.13;8.53;;;;;;;;;;5064218;28;20234;-80
2020/12/16 00:34:10;;;;;;;11.03;7.70;;;;;;;;;;5082269;28;20226;-79
2020/12/16 00:36:38;;;;;;;13.13;8.43;;;;;;;;;;5061898;28;20231;-79
2020/12/16 00:39:07;;;;;;;11.83;7.93;;;;;;;;;;5055834;28;20242;-80
2020/12/16 00:41:35;;;;;;;13.53;9.20;;;;;;;;;;5057432;28;20227;-80
2020/12/16 00:44:05;;;;;;;15.50;9.20;;;;;;;;;;5056073;28;20227;-80
2020/12/16 00:46:34;;;;;;;16.10;10.17;;;;;;;;;;5073738;28;20648;-79
2020/12/16 00:49:01;;;;;;;13.53;8.90;;;;;;;;;;5070413;28;20227;-77
2020/12/16 00:51:29;;;;;;;15.87;9.90;;;;;;;;;;5057003;28;20235;-79
2020/12/16 00:53:57;;;;;;;13.63;9.23;;;;;;;;;;5066119;28;20707;-79
2020/12/16 00:56:25;;;;;;;17.73;9.93;;;;;;;;;;5048030;28;20258;-79
2020/12/16 00:58:53;;;;;;;19.03;11.03;;;;;;;;;;5069118;28;20233;-79
2020/12/16 01:01:23;;;;;;;15.90;11.13;;;;;;;;;;5061768;28;20223;-79
2020/12/16 01:03:52;;;;;;;16.23;9.37;;;;;;;;;;5050685;28;20226;-80
2020/12/16 01:06:19;;;;;;;18.27;11.40;;;;;;;;;;5069985;28;20219;-80
2020/12/16 01:08:48;;;;;;;19.23;10.50;;;;;;;;;;5064231;28;20219;-79
2020/12/16 01:11:16;;;;;;;17.07;10.23;;;;;;;;;;5070165;28;20234;-78
2020/12/16 01:13:44;;;;;;;28.93;10.40;;;;;;;;;;5059247;28;20238;-79
2020/12/16 01:16:14;;;;;;;24.30;11.50;;;;;;;;;;5059824;28;20239;-79
2020/12/16 01:18:45;;;;;;;33.43;11.03;;;;;;;;;;5067185;28;20242;-79
2020/12/16 01:21:18;;;;;;;61.23;11.50;;;;;;;;;;5068992;28;20723;-80
2020/12/16 01:23:48;;;;;;;40.70;11.33;;;;;;;;;;5069848;28;20222;-79
2020/12/16 01:26:16;;;;;;;51.37;12.83;;;;;;;;;;5049051;28;20227;-79
2020/12/16 01:28:56;;;;;;;88.63;13.30;;;;;;;;;;5053159;28;20233;-79
2020/12/16 01:31:23;;;;;;;41.77;11.20;;;;;;;;;;5054427;28;20234;-80
2020/12/16 01:33:52;;;;;;;40.57;12.13;;;;;;;;;;5059780;28;20223;-79
2020/12/16 01:36:45;;;;;;;23.10;10.17;;;;;;;;;;5066018;28;20234;-78
2020/12/16 01:39:14;;;;;;;20.20;11.80;;;;;;;;;;5048994;28;20249;-79
2020/12/16 01:41:45;;;;;;;17.63;10.27;;;;;;;;;;5048146;28;20246;-80
2020/12/16 01:44:15;;;;;;;18.17;10.13;;;;;;;;;;5078461;28;20250;-79
2020/12/16 01:46:49;;;;;;;31.50;10.23;;;;;;;;;;5053064;28;20231;-79
2020/12/16 01:49:20;;;;;;;18.97;10.77;;;;;;;;;;5068506;28;20225;-79
2020/12/16 01:51:51;;;;;;;33.53;11.33;;;;;;;;;;5068894;28;20234;-79
2020/12/16 01:54:21;;;;;;;132.07;15.43;;;;;;;;;;5070803;28;20222;-79
2020/12/16 01:56:51;;;;;;;36.30;11.90;;;;;;;;;;5057943;28;20277;-79
2020/12/16 01:59:36;;;;;;;55.63;11.93;;;;;;;;;;5072487;28;20242;-80
2020/12/16 02:02:07;;;;;;;92.50;12.47;;;;;;;;;;5048617;28;20235;-80
2020/12/16 02:04:38;;;;;;;65.43;11.77;;;;;;;;;;5065653;28;20226;-80
2020/12/16 02:07:09;;;;;;;68.60;12.77;;;;;;;;;;5071057;28;20219;-79
2020/12/16 02:09:41;;;;;;;38.80;11.20;;;;;;;;;;5078562;28;20241;-79
2020/12/16 02:12:14;;;;;;;39.90;10.47;;;;;;;;;;5048397;28;20602;-79
2020/12/16 02:14:42;;;;;;;69.23;12.17;;;;;;;;;;5045958;28;20227;-79
2020/12/16 02:17:14;;;;;;;31.07;9.77;;;;;;;;;;5046035;28;20238;-78
2020/12/16 02:19:49;;;;;;;69.90;12.57;;;;;;;;;;5080310;28;20227;-79
2020/12/16 02:22:16;;;;;;;42.10;11.37;;;;;;;;;;5068679;28;20231;-78
2020/12/16 02:24:56;;;;;;;29.10;10.80;;;;;;;;;;5077165;28;20608;-77
2020/12/16 02:27:25;;;;;;;41.70;10.77;;;;;;;;;;5042736;28;20481;-79
2020/12/16 02:29:54;;;;;;;19.07;10.07;;;;;;;;;;5067696;28;20227;-79
2020/12/16 02:32:41;;;;;;;38.20;11.60;;;;;;;;;;5059634;28;20806;-79
2020/12/16 02:35:09;;;;;;;27.80;11.60;;;;;;;;;;5058360;28;20222;-78
2020/12/16 02:37:39;;;;;;;38.43;10.50;;;;;;;;;;5046219;28;20244;-79
2020/12/16 02:40:07;;;;;;;21.37;10.33;;;;;;;;;;5074171;28;20229;-83
2020/12/16 02:42:35;;;;;;;32.43;10.57;;;;;;;;;;5054879;28;20227;-80
2020/12/16 02:45:03;;;;;;;30.23;10.57;;;;;;;;;;5050988;28;20976;-79
2020/12/16 02:47:37;;;;;;;56.97;12.33;;;;;;;;;;5051068;28;20223;-79
2020/12/16 02:50:07;;;;;;;21.73;9.50;;;;;;;;;;5045017;28;20227;-81
2020/12/16 02:52:43;;;;;;;24.57;10.20;;;;;;;;;;5036561;28;20598;-79
2020/12/16 02:55:17;;;;;;;27.73;10.60;;;;;;;;;;5050541;28;20787;-79
2020/12/16 02:58:05;;;;;;;23.93;9.50;;;;;;;;;;5052644;28;20754;-79
2020/12/16 03:00:33;;;;;;;22.33;9.67;;;;;;;;;;5051197;28;20269;-79
2020/12/16 03:03:12;;;;;;;14.67;9.40;;;;;;;;;;5041929;28;20218;-79
2020/12/16 03:06:00;;;;;;;16.47;9.77;;;;;;;;;;5042572;28;20220;-80
2020/12/16 03:08:54;;;;;;;17.67;9.60;;;;;;;;;;5065089;28;20223;-81
2020/12/16 03:11:25;;;;;;;16.07;9.47;;;;;;;;;;5051435;28;20241;-80
2020/12/16 03:13:55;;;;;;;23.73;10.23;;;;;;;;;;5067414;28;20238;-80
2020/12/16 03:16:22;;;;;;;32.67;10.40;;;;;;;;;;5069078;28;20227;-80
2020/12/16 03:19:00;;;;;;;20.63;11.07;;;;;;;;;;5063898;28;20214;-79
2020/12/16 03:21:28;;;;;;;27.60;11.47;;;;;;;;;;5052420;28;20227;-79
2020/12/16 03:24:11;;;;;;;42.13;11.40;;;;;;;;;;5062380;28;20230;-80
2020/12/16 03:27:04;;;;;;;21.73;10.30;;;;;;;;;;5065739;28;20219;-77
2020/12/16 03:29:56;;;;;;;19.63;10.80;;;;;;;;;;5062028;28;20227;-78
2020/12/16 03:32:37;;;;;;;24.40;10.10;;;;;;;;;;5072604;28;20245;-78
2020/12/16 03:35:18;;;;;;;51.47;11.30;;;;;;;;;;5046794;28;20223;-78
2020/12/16 03:37:47;;;;;;;64.80;14.17;;;;;;;;;;5053625;28;20241;-78
2020/12/16 03:40:16;;;;;;;41.13;12.33;;;;;;;;;;5051558;28;20238;-78
2020/12/16 03:42:51;;;;;;;33.80;11.10;;;;;;;;;;5067657;28;20245;-78
2020/12/16 03:45:19;;;;;;;73.63;13.77;;;;;;;;;;5044776;28;20218;-78
2020/12/16 03:47:48;;;;;;;31.77;11.87;;;;;;;;;;5063567;28;20230;-78
2020/12/16 03:50:18;;;;;;;29.93;11.77;;;;;;;;;;5059392;28;20266;-80
2020/12/16 03:52:47;;;;;;;23.60;10.87;;;;;;;;;;5064069;28;20238;-79
2020/12/16 03:55:33;;;;;;;22.93;10.50;;;;;;;;;;5058285;28;20406;-79
2020/12/16 03:58:20;;;;;;;27.17;10.10;;;;;;;;;;5066486;28;20238;-79
2020/12/16 04:01:07;;;;;;;17.53;8.73;;;;;;;;;;5067569;28;20226;-79
2020/12/16 04:03:37;;;;;;;14.33;8.77;;;;;;;;;;5043486;28;20237;-79
2020/12/16 04:06:15;;;;;;;11.63;8.20;;;;;;;;;;5053189;28;20235;-78
2020/12/16 04:08:44;;;;;;;13.57;8.97;;;;;;;;;;5061578;28;20223;-78
2020/12/16 04:11:25;;;;;;;13.03;7.70;;;;;;;;;;5049829;28;20992;-78
2020/12/16 04:14:01;;;;;;;12.00;7.73;;;;;;;;;;5048060;28;20233;-79
2020/12/16 04:16:34;;;;;;;8.63;6.03;;;;;;;;;;5081038;28;20226;-79
2020/12/16 04:19:09;;;;;;;9.80;5.97;;;;;;;;;;5067933;28;20229;-80
2020/12/16 04:21:37;;;;;;;8.53;6.33;;;;;;;;;;5066810;28;20243;-78
2020/12/16 04:24:05;;;;;;;8.10;6.10;;;;;;;;;;5065115;28;20231;-79
2020/12/16 04:26:52;;;;;;;11.53;6.37;;;;;;;;;;5042465;28;20715;-78
2020/12/16 04:29:21;;;;;;;10.83;7.07;;;;;;;;;;5055630;28;20246;-79
2020/12/16 04:31:49;;;;;;;9.33;6.43;;;;;;;;;;5043280;28;20226;-78
2020/12/16 04:34:19;;;;;;;8.03;6.53;;;;;;;;;;5071044;28;20219;-78
2020/12/16 04:36:48;;;;;;;18.27;6.90;;;;;;;;;;5048726;28;20237;-78
2020/12/16 04:39:18;;;;;;;13.30;7.00;;;;;;;;;;5055646;28;20233;-78
2020/12/16 04:41:46;;;;;;;11.63;6.23;;;;;;;;;;5062223;28;20894;-80
2020/12/16 04:44:15;;;;;;;17.03;7.00;;;;;;;;;;5037935;28;20709;-78
2020/12/16 04:46:50;;;;;;;38.90;8.43;;;;;;;;;;5057119;28;20231;-80
2020/12/16 04:49:26;;;;;;;33.13;7.53;;;;;;;;;;5057134;28;20227;-80
2020/12/16 04:51:56;;;;;;;89.53;10.80;;;;;;;;;;5040876;28;20223;-81
2020/12/16 04:54:50;;;;;;;80.73;10.30;;;;;;;;;;5051516;28;20219;-80
2020/12/16 04:57:24;;;;;;;54.30;9.07;;;;;;;;;;5068096;28;20234;-78
2020/12/16 04:59:56;;;;;;;36.47;8.37;;;;;;;;;;5054601;28;20227;-79
2020/12/16 05:02:51;;;;;;;35.03;8.13;;;;;;;;;;5069056;28;20239;-78
2020/12/16 05:05:38;;;;;;;17.20;8.27;;;;;;;;;;5069387;28;20234;-82
2020/12/16 05:08:10;;;;;;;20.70;8.43;;;;;;;;;;5051017;28;20697;-79
2020/12/16 05:10:38;;;;;;;48.70;8.97;;;;;;;;;;5075800;28;20227;-79
2020/12/16 05:13:08;;;;;;;52.93;9.67;;;;;;;;;;5071075;28;20230;-80
2020/12/16 05:15:37;;;;;;;93.07;10.60;;;;;;;;;;5061409;28;20237;-79
2020/12/16 05:18:08;;;;;;;112.47;12.17;;;;;;;;;;5059678;28;22438;-80
2020/12/16 05:20:36;;;;;;;52.80;9.67;;;;;;;;;;5050593;28;20244;-80
2020/12/16 05:23:05;;;;;;;45.20;9.23;;;;;;;;;;5068044;28;20235;-79
2020/12/16 05:25:36;;;;;;;27.00;8.97;;;;;;;;;;5071815;28;20234;-79
2020/12/16 05:28:04;;;;;;;24.53;8.87;;;;;;;;;;5067455;28;20211;-79
2020/12/16 05:30:33;;;;;;;15.37;9.20;;;;;;;;;;5054152;28;20228;-80
2020/12/16 05:33:02;;;;;;;98.83;11.97;;;;;;;;;;5062141;28;20234;-80
2020/12/16 05:35:32;;;;;;;58.70;10.60;;;;;;;;;;5072284;28;20218;-79
2020/12/16 05:38:06;;;;;;;112.10;11.83;;;;;;;;;;5073139;28;20223;-79
2020/12/16 05:40:36;;;;;;;93.07;11.20;;;;;;;;;;5051415;28;20222;-79
2020/12/16 05:43:04;;;;;;;114.60;10.77;;;;;;;;;;5056329;28;20233;-78
2020/12/16 05:45:36;;;;;;;69.83;9.70;;;;;;;;;;5074048;28;20230;-79
2020/12/16 05:48:06;;;;;;;23.57;8.37;;;;;;;;;;5075845;28;20228;-79
2020/12/16 05:50:38;;;;;;;46.20;9.00;;;;;;;;;;5076270;28;20273;-79
2020/12/16 05:53:15;;;;;;;79.60;10.33;;;;;;;;;;5069047;28;20242;-79
2020/12/16 05:55:56;;;;;;;52.83;9.77;;;;;;;;;;5089579;28;20231;-79
2020/12/16 05:58:24;;;;;;;77.23;9.57;;;;;;;;;;5072821;28;20230;-79
2020/12/16 06:00:55;;;;;;;49.77;8.60;;;;;;;;;;5067920;28;20225;-80
2020/12/16 06:03:25;;;;;;;62.50;8.57;;;;;;;;;;5053862;28;20233;-80
2020/12/16 06:05:55;;;;;;;30.37;7.77;;;;;;;;;;5058385;28;20235;-79
2020/12/16 06:08:24;;;;;;;65.20;9.23;;;;;;;;;;5068922;28;20233;-79
2020/12/16 06:10:52;;;;;;;98.63;10.40;;;;;;;;;;5050838;28;20219;-80
2020/12/16 06:13:21;;;;;;;69.60;10.00;;;;;;;;;;5065486;28;20227;-79
2020/12/16 06:15:54;;;;;;;89.40;10.63;;;;;;;;;;5066345;28;20234;-79
2020/12/16 06:18:23;;;;;;;82.27;9.60;;;;;;;;;;5077014;28;20244;-80
2020/12/16 06:20:51;;;;;;;77.73;11.60;;;;;;;;;;5073955;28;20215;-79
2020/12/16 06:23:29;;;;;;;101.50;15.23;;;;;;;;;;5086483;28;20223;-80
2020/12/16 06:26:13;;;;;;;64.00;10.20;;;;;;;;;;5082367;28;20214;-79
2020/12/16 06:28:41;;;;;;;72.47;10.73;;;;;;;;;;5072288;28;20220;-79
2020/12/16 06:31:21;;;;;;;95.10;12.50;;;;;;;;;;5049958;28;20244;-79
2020/12/16 06:33:56;;;;;;;58.13;9.67;;;;;;;;;;5035531;28;20222;-79
2020/12/16 06:36:29;;;;;;;61.03;10.17;;;;;;;;;;5047446;28;20746;-79
2020/12/16 06:38:59;;;;;;;70.13;11.33;;;;;;;;;;5052808;28;20245;-79
2020/12/16 06:41:28;;;;;;;73.50;11.77;;;;;;;;;;5039675;28;20230;-79
2020/12/16 06:43:56;;;;;;;78.60;12.53;;;;;;;;;;5075137;28;20219;-81
2020/12/16 06:46:41;;;;;;;129.53;13.50;;;;;;;;;;5074981;28;20219;-79
2020/12/16 06:49:25;;;;;;;57.00;9.83;;;;;;;;;;5078468;28;20521;-79
2020/12/16 06:51:54;;;;;;;57.60;9.90;;;;;;;;;;5083667;28;20230;-79
2020/12/16 06:54:24;;;;;;;64.77;10.37;;;;;;;;;;5063471;28;20231;-80
2020/12/16 06:57:09;;;;;;;19.20;7.73;;;;;;;;;;5059882;28;20804;-80
2020/12/16 06:59:48;;;;;;;16.77;8.00;;;;;;;;;;5043929;28;20611;-79
2020/12/16 07:02:21;;;;;;;21.93;8.60;;;;;;;;;;5042198;28;20226;-79
2020/12/16 07:04:48;;;;;;;24.53;9.17;;;;;;;;;;5063155;28;20222;-80
2020/12/16 07:07:47;;;;;;;27.53;8.33;;;;;;;;;;5054055;28;20236;-80
2020/12/16 07:10:42;;;;;;;17.30;7.67;;;;;;;;;;5036517;28;21574;-79
2020/12/16 07:13:18;;;;;;;33.60;9.27;;;;;;;;;;5056574;28;20226;-79
2020/12/16 07:15:47;;;;;;;58.17;10.47;;;;;;;;;;5055012;28;20234;-79
2020/12/16 07:18:32;;;;;;;42.90;9.03;;;;;;;;;;5041830;28;20228;-79
2020/12/16 07:21:31;;;;;;;38.50;9.23;;;;;;;;;;5035144;28;20231;-79
2020/12/16 07:24:11;;;;;;;60.10;10.27;;;;;;;;;;5037972;28;20318;-79
2020/12/16 07:26:51;;;;;;;25.67;8.03;;;;;;;;;;5030485;28;20230;-79
2020/12/16 07:29:21;;;;;;;25.00;7.67;;;;;;;;;;5037398;28;20216;-79
2020/12/16 07:31:59;;;;;;;26.30;8.67;;;;;;;;;;5037309;28;20227;-79
2020/12/16 07:34:27;;;;;;;31.97;9.00;;;;;;;;;;5033452;28;20224;-79
2020/12/16 07:36:57;;;;;;;20.10;7.00;;;;;;;;;;5049314;28;20222;-79
2020/12/16 07:39:25;;;;;;;19.67;7.53;;;;;;;;;;5053675;28;20233;-80
2020/12/16 07:41:55;;;;;;;16.20;7.60;;;;;;;;;;5054852;28;20235;-79
2020/12/16 07:44:23;;;;;;;23.57;8.40;;;;;;;;;;5057438;28;20594;-80
2020/12/16 07:46:51;;;;;;;20.03;8.43;;;;;;;;;;5054422;28;20464;-78
2020/12/16 07:49:20;;;;;;;25.23;8.87;;;;;;;;;;5045423;28;20219;-81
2020/12/16 07:51:48;;;;;;;16.33;8.20;;;;;;;;;;5082558;28;20226;-78
2020/12/16 07:54:22;;;;;;;18.30;8.80;;;;;;;;;;5049134;28;20238;-79
2020/12/16 07:57:01;;;;;;;17.77;9.20;;;;;;;;;;5067573;28;20230;-78
2020/12/16 07:59:30;;;;;;;19.77;8.40;;;;;;;;;;5049172;28;20242;-78
2020/12/16 08:02:08;;;;;;;28.17;8.47;;;;;;;;;;5037349;28;20231;-80
2020/12/16 08:04:36;;;;;;;36.40;9.40;;;;;;;;;;5057146;28;20233;-80
2020/12/16 08:07:10;;;;;;;26.90;9.10;;;;;;;;;;5088261;28;20215;-81
2020/12/16 08:09:38;;;;;;;28.67;9.77;;;;;;;;;;5084816;28;20198;-81
2020/12/16 08:12:11;;;;;;;28.13;9.23;;;;;;;;;;5102058;28;20245;-81
2020/12/16 08:14:40;;;;;;;31.83;10.10;;;;;;;;;;5076996;28;20236;-81
2020/12/16 08:17:10;;;;;;;20.63;9.90;;;;;;;;;;5061202;28;20230;-81
2020/12/16 08:19:38;;;;;;;42.50;9.93;;;;;;;;;;5053875;28;20254;-80
2020/12/16 08:22:11;;;;;;;30.53;10.07;;;;;;;;;;5061731;28;20237;-80
2020/12/16 08:24:39;;;;;;;24.90;9.20;;;;;;;;;;5042524;28;20223;-81
2020/12/16 08:27:19;;;;;;;20.73;9.83;;;;;;;;;;5054391;28;20214;-80
2020/12/16 08:29:47;;;;;;;21.50;10.57;;;;;;;;;;5060746;28;20625;-80
2020/12/16 08:32:22;;;;;;;22.97;10.20;;;;;;;;;;5042586;28;20242;-80
2020/12/16 08:34:50;;;;;;;17.20;8.60;;;;;;;;;;5057270;28;20349;-80
2020/12/16 08:37:18;;;;;;;19.00;9.90;;;;;;;;;;5046569;28;20230;-78
2020/12/16 08:39:46;;;;;;;17.97;8.73;;;;;;;;;;5061542;28;20226;-79
2020/12/16 08:42:23;;;;;;;14.97;8.80;;;;;;;;;;5041071;28;20239;-79
2020/12/16 08:44:52;;;;;;;19.03;9.57;;;;;;;;;;5048223;28;20245;-79
2020/12/16 08:47:23;;;;;;;15.60;9.17;;;;;;;;;;5067545;28;20230;-79
2020/12/16 08:49:51;;;;;;;19.90;9.50;;;;;;;;;;5061070;28;20234;-79
2020/12/16 08:52:19;;;;;;;18.37;10.33;;;;;;;;;;5063386;28;20230;-79
2020/12/16 08:54:46;;;;;;;18.17;10.57;;;;;;;;;;5048701;28;20227;-80
2020/12/16 08:57:33;;;;;;;18.10;10.30;;;;;;;;;;5058720;28;20223;-80
2020/12/16 09:00:07;;;;;;;18.87;10.47;;;;;;;;;;5056035;28;20237;-79
2020/12/16 09:02:34;;;;;;;19.67;9.97;;;;;;;;;;5064274;28;20227;-80
2020/12/16 09:05:02;;;;;;;15.73;10.50;;;;;;;;;;5061938;28;20231;-79
2020/12/16 09:07:30;;;;;;;18.63;10.00;;;;;;;;;;5066279;28;20253;-79
2020/12/16 09:09:58;;;;;;;15.90;9.80;;;;;;;;;;5065462;28;20230;-79
2020/12/16 09:12:26;;;;;;;14.57;9.23;;;;;;;;;;5069807;28;20234;-80
2020/12/16 09:14:55;;;;;;;18.70;10.37;;;;;;;;;;5055810;28;20226;-79
2020/12/16 09:17:24;;;;;;;16.40;9.83;;;;;;;;;;5071974;28;20223;-79
2020/12/16 09:19:52;;;;;;;15.53;10.13;;;;;;;;;;5069448;28;20235;-80
2020/12/16 09:22:21;;;;;;;17.70;10.97;;;;;;;;;;5059548;28;20231;-80
2020/12/16 09:24:49;;;;;;;14.60;9.70;;;;;;;;;;5067370;28;20604;-81
2020/12/16 09:27:16;;;;;;;18.17;12.07;;;;;;;;;;5047030;28;20400;-80
2020/12/16 09:29:45;;;;;;;17.13;11.17;;;;;;;;;;5066874;28;20609;-80
2020/12/16 09:32:15;;;;;;;17.53;10.83;;;;;;;;;;5059993;28;20516;-79
2020/12/16 09:34:43;;;;;;;18.17;11.23;;;;;;;;;;5070005;28;20222;-80
2020/12/16 09:37:12;;;;;;;17.20;10.33;;;;;;;;;;5045454;28;20246;-80
2020/12/16 09:39:40;;;;;;;20.07;11.63;;;;;;;;;;5049930;28;20742;-80
2020/12/16 09:42:09;;;;;;;17.30;12.23;;;;;;;;;;5067421;28;20222;-80
2020/12/16 09:44:37;;;;;;;18.03;11.33;;;;;;;;;;5057502;28;20231;-79
2020/12/16 09:47:11;;;;;;;16.43;10.57;;;;;;;;;;5050419;28;20223;-79
2020/12/16 09:49:40;;;;;;;18.03;10.63;;;;;;;;;;5064536;28;20226;-79
2020/12/16 09:52:26;;;;;;;16.63;10.33;;;;;;;;;;5062588;28;20222;-80
2020/12/16 09:54:54;;;;;;;17.90;9.87;;;;;;;;;;5056682;28;20249;-80
2020/12/16 09:57:22;;;;;;;20.80;11.37;;;;;;;;;;5059782;28;20227;-82
2020/12/16 09:59:49;;;;;;;19.07;12.10;;;;;;;;;;5054497;28;20751;-79
2020/12/16 10:02:17;;;;;;;22.83;13.77;;;;;;;;;;5058390;28;20727;-79
2020/12/16 10:04:46;;;;;;;23.30;13.23;;;;;;;;;;5045306;28;20218;-79
2020/12/16 10:07:13;;;;;;;22.60;12.77;;;;;;;;;;5046461;28;20231;-79
2020/12/16 10:09:52;;;;;;;22.77;13.00;;;;;;;;;;5060646;28;20241;-79
2020/12/16 10:12:21;;;;;;;23.20;13.70;;;;;;;;;;5057993;28;20227;-82
2020/12/16 10:14:49;;;;;;;19.87;13.53;;;;;;;;;;5047223;28;20245;-79
2020/12/16 10:17:20;;;;;;;22.27;14.30;;;;;;;;;;5048894;28;20225;-79
2020/12/16 10:19:50;;;;;;;21.87;13.97;;;;;;;;;;5058612;28;20236;-79
2020/12/16 10:22:18;;;;;;;23.83;13.60;;;;;;;;;;5048461;28;20249;-80
2020/12/16 10:24:46;;;;;;;22.73;13.57;;;;;;;;;;5059553;28;20222;-80
2020/12/16 10:27:13;;;;;;;24.77;13.63;;;;;;;;;;5067240;28;20222;-79
2020/12/16 10:29:41;;;;;;;27.60;13.73;;;;;;;;;;5070151;28;20222;-79
2020/12/16 10:32:08;;;;;;;23.73;14.07;;;;;;;;;;5040066;28;20215;-80
2020/12/16 10:34:36;;;;;;;25.00;14.43;;;;;;;;;;5065493;28;20234;-79
2020/12/16 10:37:04;;;;;;;27.17;16.00;;;;;;;;;;5038201;28;20219;-79
2020/12/16 10:39:31;;;;;;;27.23;15.10;;;;;;;;;;5048136;28;20593;-80
2020/12/16 10:41:59;;;;;;;21.53;13.30;;;;;;;;;;5047475;28;20842;-80
2020/12/16 10:44:28;;;;;;;24.53;13.40;;;;;;;;;;5064442;28;20218;-79
2020/12/16 10:46:55;;;;;;;24.13;15.23;;;;;;;;;;5044740;28;20589;-79
2020/12/16 10:49:24;;;;;;;23.23;15.07;;;;;;;;;;5046903;28;20231;-80
2020/12/16 10:51:52;;;;;;;23.47;14.77;;;;;;;;;;5058429;28;20230;-80
2020/12/16 10:54:21;;;;;;;25.03;14.80;;;;;;;;;;5068778;28;20234;-81
2020/12/16 10:56:53;;;;;;;18.07;11.80;;;;;;;;;;5072403;28;20611;-79
2020/12/16 10:59:21;;;;;;;21.07;13.47;;;;;;;;;;5065914;28;20253;-80
2020/12/16 11:01:50;;;;;;;22.53;14.77;;;;;;;;;;5037802;28;20242;-80
2020/12/16 11:04:17;;;;;;;20.17;13.17;;;;;;;;;;5066447;28;20226;-80
2020/12/16 11:06:46;;;;;;;23.23;14.17;;;;;;;;;;5059754;28;20230;-80
2020/12/16 11:09:15;;;;;;;24.30;14.00;;;;;;;;;;5048095;28;20230;-80
2020/12/16 11:11:43;;;;;;;22.27;14.07;;;;;;;;;;5056299;28;20628;-80
2020/12/16 11:14:11;;;;;;;29.73;16.70;;;;;;;;;;5046734;28;20711;-79
2020/12/16 11:16:40;;;;;;;33.30;18.07;;;;;;;;;;5053973;28;20637;-79
2020/12/16 11:19:09;;;;;;;32.80;16.97;;;;;;;;;;5033886;28;20233;-79
2020/12/16 11:21:38;;;;;;;34.97;18.33;;;;;;;;;;5044630;28;20231;-79
2020/12/16 11:24:06;;;;;;;27.60;16.30;;;;;;;;;;5041588;28;20226;-80
2020/12/16 11:26:36;;;;;;;30.80;16.63;;;;;;;;;;5058718;28;20224;-80
2020/12/16 11:29:06;;;;;;;31.73;17.13;;;;;;;;;;5062943;28;20611;-79
2020/12/16 11:31:39;;;;;;;30.67;15.57;;;;;;;;;;5063813;28;20246;-80
2020/12/16 11:34:08;;;;;;;36.10;18.33;;;;;;;;;;5037905;28;20226;-79
2020/12/16 11:36:36;;;;;;;31.93;16.90;;;;;;;;;;5039786;28;20238;-82
2020/12/16 11:39:04;;;;;;;30.40;16.10;;;;;;;;;;5061755;28;20217;-82
2020/12/16 11:41:32;;;;;;;35.30;16.73;;;;;;;;;;5052677;28;20226;-79
2020/12/16 11:44:00;;;;;;;28.40;15.57;;;;;;;;;;5066403;28;20233;-80
2020/12/16 11:46:28;;;;;;;28.97;14.43;;;;;;;;;;5072578;28;20229;-79
2020/12/16 11:49:13;;;;;;;41.57;15.90;;;;;;;;;;4998874;28;20226;-79
2020/12/16 11:51:40;;;;;;;17.17;11.10;;;;;;;;;;5035267;28;20234;-79
2020/12/16 11:54:09;;;;;;;38.63;12.13;;;;;;;;;;5038283;28;20761;-80
2020/12/16 11:56:37;;;;;;;33.83;12.20;;;;;;;;;;5055728;28;20219;-82
2020/12/16 11:59:17;;;;;;;20.17;12.20;;;;;;;;;;5058924;28;20234;-82
2020/12/16 12:01:45;;;;;;;20.83;10.70;;;;;;;;;;5059296;28;20235;-79
2020/12/16 12:04:13;;;;;;;26.00;11.63;;;;;;;;;;5042788;28;20220;-80
2020/12/16 12:06:43;;;;;;;19.40;11.47;;;;;;;;;;5032471;28;20581;-80
2020/12/16 12:09:11;;;;;;;21.10;11.57;;;;;;;;;;5054905;28;20581;-80
2020/12/16 12:11:38;;;;;;;23.23;13.30;;;;;;;;;;5070529;28;20582;-80
2020/12/16 12:14:06;;;;;;;48.13;13.73;;;;;;;;;;5066983;28;20229;-82
2020/12/16 12:16:33;;;;;;;17.03;11.97;;;;;;;;;;5072377;28;20223;-80
2020/12/16 12:19:01;;;;;;;16.93;10.97;;;;;;;;;;5063089;28;20223;-82
2020/12/16 12:21:29;;;;;;;23.40;11.77;;;;;;;;;;5066957;28;20731;-79
2020/12/16 12:23:57;;;;;;;45.63;12.33;;;;;;;;;;5043670;28;20696;-79
2020/12/16 12:26:25;;;;;;;22.33;11.43;;;;;;;;;;5064696;28;20226;-80
2020/12/16 12:28:53;;;;;;;17.40;10.90;;;;;;;;;;5065840;28;20238;-81
2020/12/16 12:31:20;;;;;;;24.27;12.27;;;;;;;;;;5058026;28;20231;-79
2020/12/16 12:33:49;;;;;;;18.33;11.17;;;;;;;;;;5070850;28;20237;-79
2020/12/16 12:36:16;;;;;;;18.23;10.90;;;;;;;;;;5067578;28;20713;-79
2020/12/16 12:38:45;;;;;;;16.70;11.80;;;;;;;;;;5067294;28;20601;-79
2020/12/16 12:41:14;;;;;;;18.27;10.93;;;;;;;;;;5067758;28;20238;-79
2020/12/16 12:43:42;;;;;;;23.00;11.73;;;;;;;;;;5072663;28;20241;-79
2020/12/16 12:46:10;;;;;;;23.77;10.40;;;;;;;;;;5073722;28;20227;-78
2020/12/16 12:48:37;;;;;;;24.40;10.23;;;;;;;;;;5075099;28;20228;-79
2020/12/16 12:51:05;;;;;;;16.90;10.33;;;;;;;;;;5056591;28;20229;-79
2020/12/16 12:53:51;;;;;;;15.20;9.70;;;;;;;;;;5071609;28;20222;-79
2020/12/16 12:56:18;;;;;;;15.10;9.50;;;;;;;;;;5073717;28;20222;-79
2020/12/16 12:58:46;;;;;;;20.63;10.03;;;;;;;;;;5081876;28;20238;-79
2020/12/16 13:01:14;;;;;;;14.47;10.03;;;;;;;;;;5048435;28;20408;-78
2020/12/16 13:03:41;;;;;;;17.37;10.67;;;;;;;;;;5059766;28;20230;-79
2020/12/16 13:06:09;;;;;;;16.43;9.97;;;;;;;;;;5077099;28;20207;-78
2020/12/16 13:08:37;;;;;;;14.33;9.10;;;;;;;;;;5061777;28;20227;-78
2020/12/16 13:11:05;;;;;;;23.13;10.70;;;;;;;;;;5081934;28;20233;-80
2020/12/16 13:13:34;;;;;;;20.77;10.57;;;;;;;;;;5074491;28;20227;-79
2020/12/16 13:16:01;;;;;;;15.07;10.67;;;;;;;;;;5075478;28;20225;-78
2020/12/16 13:18:29;;;;;;;16.70;11.80;;;;;;;;;;5072244;28;20239;-79
2020/12/16 13:20:57;;;;;;;22.83;11.87;;;;;;;;;;5076418;28;20242;-79
2020/12/16 13:23:27;;;;;;;17.80;12.00;;;;;;;;;;5066077;28;20226;-79
2020/12/16 13:25:55;;;;;;;16.90;11.73;;;;;;;;;;5067717;28;20230;-79
2020/12/16 13:28:24;;;;;;;15.87;10.77;;;;;;;;;;5072905;28;20229;-79
2020/12/16 13:30:51;;;;;;;13.23;9.80;;;;;;;;;;5061323;28;20219;-79
2020/12/16 13:33:19;;;;;;;14.90;9.73;;;;;;;;;;5065736;28;20223;-79
2020/12/16 13:35:50;;;;;;;13.20;9.23;;;;;;;;;;5069329;28;20215;-80
2020/12/16 13:38:22;;;;;;;13.43;8.87;;;;;;;;;;5091813;28;20219;-81
2020/12/16 13:40:50;;;;;;;13.07;9.10;;;;;;;;;;5088575;28;20231;-82
2020/12/16 13:43:18;;;;;;;14.67;9.80;;;;;;;;;;5101860;28;20621;-83
2020/12/16 13:45:47;;;;;;;15.87;10.73;;;;;;;;;;5096441;28;20214;-79
2020/12/16 13:48:14;;;;;;;23.60;11.97;;;;;;;;;;5046888;28;20223;-79
2020/12/16 13:50:42;;;;;;;17.33;10.83;;;;;;;;;;5049394;28;20649;-79
2020/12/16 13:53:10;;;;;;;21.37;9.27;;;;;;;;;;5061183;28;20223;-79
2020/12/16 13:55:37;;;;;;;18.13;10.30;;;;;;;;;;5057820;28;20219;-79
2020/12/16 13:58:05;;;;;;;16.07;10.10;;;;;;;;;;5065804;28;20219;-79
2020/12/16 14:00:37;;;;;;;23.17;10.17;;;;;;;;;;5080231;28;20720;-79
2020/12/16 14:03:06;;;;;;;42.63;11.47;;;;;;;;;;5057875;28;21156;-79
2020/12/16 14:05:33;;;;;;;16.77;10.57;;;;;;;;;;5057824;28;20241;-79
2020/12/16 14:08:02;;;;;;;14.90;10.13;;;;;;;;;;5048533;28;20311;-79
2020/12/16 14:10:30;;;;;;;44.40;11.03;;;;;;;;;;5066116;28;20227;-79
2020/12/16 14:12:58;;;;;;;15.30;9.80;;;;;;;;;;5046534;28;20846;-79
2020/12/16 14:15:26;;;;;;;18.77;10.27;;;;;;;;;;5064497;28;20245;-79
2020/12/16 14:17:53;;;;;;;18.63;9.87;;;;;;;;;;5065084;28;20231;-79
2020/12/16 14:20:22;;;;;;;51.23;13.27;;;;;;;;;;5072502;28;20297;-80
2020/12/16 14:22:49;;;;;;;19.33;10.10;;;;;;;;;;5060075;28;20367;-80
2020/12/16 14:25:18;;;;;;;20.37;10.27;;;;;;;;;;5048862;28;20234;-80
2020/12/16 14:27:45;;;;;;;23.13;9.40;;;;;;;;;;5063185;28;20234;-80
2020/12/16 14:30:13;;;;;;;21.63;9.07;;;;;;;;;;5063350;28;20575;-80
2020/12/16 14:32:41;;;;;;;23.40;9.73;;;;;;;;;;5061136;28;20239;-80
2020/12/16 14:35:08;;;;;;;20.10;9.87;;;;;;;;;;5074456;28;20688;-80
2020/12/16 14:37:37;;;;;;;36.80;10.13;;;;;;;;;;5070026;28;20234;-80
2020/12/16 14:40:05;;;;;;;70.87;12.13;;;;;;;;;;5060113;28;22941;-79
2020/12/16 14:42:33;;;;;;;46.30;12.53;;;;;;;;;;5051160;28;20242;-80
2020/12/16 14:45:01;;;;;;;30.50;11.73;;;;;;;;;;5047589;28;20230;-79