Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 02:43:28;;;;;;;9.88;6.97;;;;;;;0.97;86.23;97657.52;1785597;79;28063;-40
2021/12/01 02:45:55;;;;;;;8.35;6.80;;;;;;;1.01;86.64;97659.05;1762033;80;21010;-41
2021/12/01 02:48:22;;;;;;;8.88;6.80;;;;;;;1.00;85.66;97661.70;1761872;80;20994;-42
2021/12/01 02:50:52;;;;;;;10.15;7.10;;;;;;;0.95;85.55;97665.80;1761861;81;20999;-41
2021/12/01 02:53:21;;;;;;;9.60;7.08;;;;;;;0.95;85.54;97676.16;1761866;80;20995;-42
2021/12/01 02:56:00;;;;;;;10.05;7.33;;;;;;;0.91;85.49;97683.63;1761874;81;20995;-40
2021/12/01 02:58:30;;;;;;;8.25;6.47;;;;;;;0.94;85.70;97692.11;1761957;80;20987;-41
2021/12/01 03:01:00;;;;;;;8.95;6.85;;;;;;;0.90;85.57;97693.62;1761853;81;21030;-41
2021/12/01 03:03:27;;;;;;;11.88;7.22;;;;;;;0.94;85.34;97696.45;1761782;81;21046;-40
2021/12/01 03:05:54;;;;;;;7.20;6.25;;;;;;;0.91;85.56;97705.20;1761973;81;21384;-43
2021/12/01 03:08:20;;;;;;;11.33;7.58;;;;;;;0.95;85.69;97715.81;1761986;81;21002;-40
2021/12/01 03:10:52;;;;;;;9.80;7.25;;;;;;;0.89;85.52;97722.98;1761834;80;20988;-41
2021/12/01 03:13:20;;;;;;;10.65;7.78;;;;;;;0.90;85.72;97725.97;1761957;80;21018;-41
2021/12/01 03:15:47;;;;;;;9.88;7.17;;;;;;;0.88;85.81;97732.95;1761848;80;20987;-42
2021/12/01 03:18:14;;;;;;;9.65;7.37;;;;;;;0.87;86.07;97737.27;1762055;80;21495;-41
2021/12/01 03:20:41;;;;;;;9.78;7.10;;;;;;;0.87;86.14;97742.91;1761974;81;20960;-42
2021/12/01 03:23:08;;;;;;;11.80;7.57;;;;;;;0.87;86.11;97745.03;1762087;81;20988;-39
2021/12/01 03:25:34;;;;;;;11.20;7.58;;;;;;;0.87;86.14;97748.08;1761920;81;20964;-41
2021/12/01 03:28:01;;;;;;;14.35;7.37;;;;;;;0.90;86.00;97748.80;1761840;80;20995;-42
2021/12/01 03:30:33;;;;;;;10.48;7.42;;;;;;;0.92;86.01;97751.33;1762039;81;20959;-40
2021/12/01 03:32:55;;;;;;;9.63;7.37;;;;;;;1.01;86.26;97750.95;1761219;81;20979;-42
2021/12/01 03:35:21;;;;;;;10.68;7.58;;;;;;;1.02;85.66;97757.83;1761823;80;20971;-41
2021/12/01 03:37:47;;;;;;;12.43;8.10;;;;;;;1.00;85.21;97760.93;1761794;80;20995;-41
2021/12/01 03:40:15;;;;;;;11.78;7.97;;;;;;;1.03;85.43;97758.20;1761788;81;21038;-41
2021/12/01 03:42:44;;;;;;;12.43;8.15;;;;;;;1.07;85.18;97766.67;1761860;80;21019;-41
2021/12/01 03:45:11;;;;;;;10.78;7.67;;;;;;;1.15;85.25;97771.94;1762161;81;21037;-40
2021/12/01 03:47:37;;;;;;;11.78;7.83;;;;;;;1.17;84.94;97769.28;1762222;81;21003;-42
2021/12/01 03:50:04;;;;;;;13.72;8.33;;;;;;;1.22;85.04;97774.25;1762085;81;20991;-42
2021/12/01 03:52:30;;;;;;;11.57;7.80;;;;;;;1.30;85.08;97781.27;1762173;80;21003;-41
2021/12/01 03:54:56;;;;;;;13.15;8.48;;;;;;;1.38;85.07;97772.70;1761708;81;20977;-41
2021/12/01 03:57:22;;;;;;;13.00;8.95;;;;;;;1.40;84.83;97776.09;1761625;81;21438;-40
2021/12/01 03:59:49;;;;;;;14.07;8.95;;;;;;;1.43;84.84;97773.81;1761579;80;20991;-42
2021/12/01 04:02:16;;;;;;;12.70;9.00;;;;;;;1.46;85.20;97780.17;1761545;81;20999;-40
2021/12/01 04:04:41;;;;;;;14.67;9.63;;;;;;;1.50;85.01;97776.07;1761779;81;21003;-41
2021/12/01 04:07:08;;;;;;;14.65;9.30;;;;;;;1.50;84.62;97779.12;1761477;81;21038;-41
2021/12/01 04:09:35;;;;;;;11.60;8.00;;;;;;;1.61;85.00;97778.66;1761106;81;21085;-40
2021/12/01 04:12:01;;;;;;;;;;;;;;;1.62;84.96;97779.03;1764117;81;20995;-41
2021/12/01 04:14:27;;;;;;;13.53;8.78;;;;;;;1.60;84.64;97787.33;1761446;80;20101;-41
2021/12/01 04:16:53;;;;;;;12.47;9.43;;;;;;;1.57;84.59;97787.02;1761444;81;20995;-41
2021/12/01 04:19:19;;;;;;;15.08;8.70;;;;;;;1.63;84.74;97797.11;1761438;81;20999;-42
2021/12/01 04:21:45;;;;;;;13.25;9.50;;;;;;;1.58;84.36;97798.22;1761381;81;21030;-40
2021/12/01 04:24:11;;;;;;;19.12;9.50;;;;;;;1.63;84.74;97807.48;1761444;81;21540;-41
2021/12/01 04:26:37;;;;;;;14.85;9.88;;;;;;;1.67;84.69;97799.98;1761444;81;20979;-40
2021/12/01 04:29:05;;;;;;;13.28;9.50;;;;;;;1.69;84.68;97798.59;1761524;81;20979;-40
2021/12/01 04:31:35;;;;;;;12.88;8.88;;;;;;;1.69;84.45;97799.89;1761485;81;20959;-40
2021/12/01 04:34:02;;;;;;;13.48;9.43;;;;;;;1.71;84.53;97803.25;1761420;80;20994;-41
2021/12/01 04:36:32;;;;;;;12.68;8.53;;;;;;;1.74;84.64;97804.42;1761592;81;20983;-40
2021/12/01 04:38:58;;;;;;;13.53;9.13;;;;;;;1.77;84.53;97811.24;1761289;81;20975;-40
2021/12/01 04:41:26;;;;;;;14.55;8.93;;;;;;;1.82;84.64;97802.78;1761429;81;21031;-42
2021/12/01 04:43:53;;;;;;;13.75;9.90;;;;;;;1.81;84.60;97796.77;1761360;81;21015;-42
2021/12/01 04:46:20;;;;;;;14.30;10.48;;;;;;;1.78;84.60;97797.36;1744729;81;21035;-42
2021/12/01 04:48:48;;;;;;;15.67;10.20;;;;;;;1.79;84.76;97788.22;1761748;81;21496;-41
2021/12/01 04:51:17;;;;;;;15.18;11.12;;;;;;;1.74;84.97;97779.80;1761309;81;21039;-42
2021/12/01 04:53:44;;;;;;;20.90;15.28;;;;;;;1.79;85.05;97793.41;1761393;81;20999;-40
2021/12/01 04:56:11;;;;;;;13.08;11.03;;;;;;;1.73;85.10;97796.28;1761565;81;20999;-42
2021/12/01 04:58:37;;;;;;;17.23;11.53;;;;;;;1.76;85.21;97797.42;1761388;81;20986;-42
2021/12/01 05:01:03;;;;;;;21.68;14.75;;;;;;;1.71;85.34;97798.94;1761492;81;20982;-41
2021/12/01 05:03:30;;;;;;;18.13;12.70;;;;;;;1.72;85.46;97797.17;1761621;81;20995;-40
2021/12/01 05:05:56;;;;;;;17.45;11.15;;;;;;;1.74;85.78;97796.65;1761328;81;21011;-41
2021/12/01 05:08:23;;;;;;;15.43;11.80;;;;;;;1.76;85.92;97790.11;1761641;81;21029;-41
2021/12/01 05:10:50;;;;;;;16.10;12.23;;;;;;;1.78;85.80;97792.17;1761640;81;21054;-42
2021/12/01 05:13:16;;;;;;;25.43;20.60;;;;;;;1.79;85.83;97792.11;1761513;81;21470;-40
2021/12/01 05:15:42;;;;;;;16.93;11.95;;;;;;;1.76;85.93;97796.59;1761489;81;20959;-40
2021/12/01 05:18:08;;;;;;;16.23;11.35;;;;;;;1.84;86.04;97797.94;1761349;81;21002;-42
2021/12/01 05:20:36;;;;;;;18.10;11.78;;;;;;;1.86;86.06;97788.80;1761382;80;21015;-40
2021/12/01 05:23:02;;;;;;;17.67;11.95;;;;;;;1.90;85.99;97788.59;1761479;81;20967;-40
2021/12/01 05:25:28;;;;;;;15.75;11.57;;;;;;;1.92;85.94;97790.65;1761424;81;20991;-41
2021/12/01 05:27:54;;;;;;;19.00;11.03;;;;;;;2.00;85.94;97805.02;1761401;81;21496;-40
2021/12/01 05:30:20;;;;;;;14.23;11.28;;;;;;;1.96;85.67;97809.97;1761380;81;21034;-41
2021/12/01 05:32:47;;;;;;;15.20;11.10;;;;;;;1.96;85.68;97809.50;1761441;81;21100;-40
2021/12/01 05:35:13;;;;;;;16.05;11.38;;;;;;;1.96;85.72;97803.48;1761608;81;21289;-41
2021/12/01 05:37:39;;;;;;;15.10;11.15;;;;;;;1.94;86.06;97803.55;1761364;81;20987;-42
2021/12/01 05:40:06;;;;;;;17.75;11.55;;;;;;;1.96;85.99;97813.86;1761456;80;21528;-41
2021/12/01 05:42:32;;;;;;;15.98;12.20;;;;;;;1.98;85.86;97828.42;1757268;81;21004;-40
2021/12/01 05:44:57;;;;;;;16.60;11.35;;;;;;;1.97;85.86;97825.46;1748003;81;20996;-41
2021/12/01 05:47:24;;;;;;;18.62;13.00;;;;;;;1.96;85.99;97833.30;1748020;81;21015;-42
2021/12/01 05:49:49;;;;;;;19.65;12.20;;;;;;;1.97;86.01;97837.59;1747985;81;20995;-42
2021/12/01 05:52:16;;;;;;;16.62;12.05;;;;;;;1.98;85.91;97837.96;1747983;81;20995;-41
2021/12/01 05:54:43;;;;;;;16.30;11.83;;;;;;;1.98;85.89;97845.28;1748265;81;20980;-41
2021/12/01 05:57:10;;;;;;;20.48;12.80;;;;;;;1.99;86.07;97850.03;1748142;81;21054;-41
2021/12/01 05:59:36;;;;;;;17.92;12.43;;;;;;;1.98;86.17;97845.28;1748268;81;21449;-42
2021/12/01 06:02:02;;;;;;;20.32;13.08;;;;;;;1.98;86.06;97841.85;1748059;81;21023;-42
2021/12/01 06:04:28;;;;;;;24.25;13.70;;;;;;;1.98;86.04;97834.08;1747996;81;21003;-41
2021/12/01 06:06:55;;;;;;;23.25;13.80;;;;;;;1.99;86.01;97822.34;1747958;81;21439;-40
2021/12/01 06:09:21;;;;;;;21.42;13.72;;;;;;;2.00;85.97;97821.87;1748157;81;21011;-43
2021/12/01 06:11:47;;;;;;;22.40;14.78;;;;;;;2.00;85.98;97825.34;1748001;81;21011;-41
2021/12/01 06:14:16;;;;;;;22.83;14.27;;;;;;;2.01;86.08;97821.81;1748270;81;20995;-41
2021/12/01 06:16:43;;;;;;;20.08;14.13;;;;;;;2.04;86.00;97824.75;1748078;81;21286;-42
2021/12/01 06:19:10;;;;;;;23.18;14.25;;;;;;;2.02;85.83;97827.41;1748234;81;20984;-42
2021/12/01 06:21:36;;;;;;;21.50;14.20;;;;;;;2.03;85.77;97836.02;1748268;82;20991;-42
2021/12/01 06:24:02;;;;;;;22.45;13.70;;;;;;;2.01;85.68;97844.31;1748077;82;21023;-41
2021/12/01 06:26:27;;;;;;;20.45;13.13;;;;;;;1.95;85.63;97845.43;1748040;82;21480;-41
2021/12/01 06:28:53;;;;;;;21.82;12.75;;;;;;;1.98;85.84;97841.85;1747795;81;21554;-43
2021/12/01 06:31:19;;;;;;;18.50;11.83;;;;;;;2.00;85.83;97837.44;1747261;81;21528;-41
2021/12/01 06:33:45;;;;;;;18.07;12.50;;;;;;;1.97;85.72;97844.07;1747984;81;21030;-41
2021/12/01 06:36:11;;;;;;;19.90;11.95;;;;;;;1.99;85.77;97833.18;1747948;81;20992;-42
2021/12/01 06:38:39;;;;;;;18.10;10.95;;;;;;;1.99;85.79;97842.25;1747980;81;21042;-41
2021/12/01 06:41:06;;;;;;;;;;;;;;;2.01;85.82;97829.59;1750563;82;20983;-43
2021/12/01 06:43:32;;;;;;;15.25;11.20;;;;;;;1.98;85.73;97834.08;1756234;81;20156;-42
2021/12/01 06:45:58;;;;;;;16.95;11.73;;;;;;;1.96;85.67;97835.89;1761394;81;21389;-41
2021/12/01 06:48:24;;;;;;;14.68;11.08;;;;;;;1.91;85.67;97830.89;1761426;80;20978;-42
2021/12/01 06:50:50;;;;;;;18.90;11.78;;;;;;;1.93;85.64;97823.92;1761350;81;21508;-41
2021/12/01 06:53:16;;;;;;;15.98;10.82;;;;;;;1.92;85.66;97824.35;1761295;81;21456;-41
2021/12/01 06:55:42;;;;;;;14.90;11.40;;;;;;;1.98;85.71;97836.66;1761263;81;21038;-43
2021/12/01 06:58:08;;;;;;;24.95;11.20;;;;;;;1.98;85.63;97830.19;1761315;80;21078;-41
2021/12/01 07:00:35;;;;;;;14.55;10.13;;;;;;;2.02;85.71;97830.43;1761394;81;20955;-41
2021/12/01 07:03:01;;;;;;;18.87;10.80;;;;;;;2.03;85.65;97830.36;1761295;81;20984;-41
2021/12/01 07:05:27;;;;;;;21.65;10.45;;;;;;;2.05;85.52;97825.11;1761398;81;20995;-42
2021/12/01 07:07:54;;;;;;;17.02;10.88;;;;;;;2.06;85.53;97827.65;1761316;81;21041;-40
2021/12/01 07:10:20;;;;;;;13.70;10.70;;;;;;;2.11;85.44;97828.72;1761637;81;21539;-42
2021/12/01 07:12:46;;;;;;;15.58;11.03;;;;;;;2.11;85.38;97826.13;1761397;81;21429;-42
2021/12/01 07:15:13;;;;;;;14.98;10.65;;;;;;;2.14;85.24;97828.59;1761387;81;20960;-41
2021/12/01 07:17:41;;;;;;;12.70;10.70;;;;;;;2.10;85.06;97827.05;1761475;81;20999;-41
2021/12/01 07:20:07;;;;;;;;;;;;;;;1.97;85.07;97830.64;1764066;81;21484;-41
2021/12/01 07:22:33;;;;;;;15.55;10.60;;;;;;;1.99;84.86;97833.18;1761417;81;20110;-42
2021/12/01 07:24:59;;;;;;;15.85;10.70;;;;;;;2.01;84.91;97831.36;1761298;81;20979;-41
2021/12/01 07:27:25;;;;;;;18.27;10.55;;;;;;;1.98;84.96;97823.70;1761314;81;21001;-41
2021/12/01 07:29:51;;;;;;;16.52;9.88;;;;;;;1.98;84.90;97823.23;1761418;81;21136;-41
2021/12/01 07:32:17;;;;;;;17.15;10.45;;;;;;;1.95;84.87;97816.91;1761470;81;20995;-41
2021/12/01 07:34:43;;;;;;;19.00;10.93;;;;;;;1.95;84.79;97805.25;1761457;81;20995;-42
2021/12/01 07:37:16;;;;;;;14.83;10.23;;;;;;;1.93;84.71;97808.37;1761477;80;21433;-41
2021/12/01 07:39:43;;;;;;;22.75;11.22;;;;;;;1.92;84.72;97806.20;1761415;80;20999;-42
2021/12/01 07:42:10;;;;;;;18.27;11.00;;;;;;;1.93;84.72;97803.18;1761786;81;21599;-41
2021/12/01 07:44:37;;;;;;;16.77;10.55;;;;;;;1.91;84.45;97813.61;1761654;80;20992;-42
2021/12/01 07:47:04;;;;;;;18.85;11.57;;;;;;;1.87;84.50;97808.62;1761509;81;21061;-41
2021/12/01 07:49:30;;;;;;;18.95;12.30;;;;;;;1.87;84.69;97807.32;1761561;81;21003;-42
2021/12/01 07:51:55;;;;;;;21.93;13.30;;;;;;;1.86;84.65;97801.30;1761473;81;20991;-43
2021/12/01 07:54:21;;;;;;;24.10;13.98;;;;;;;1.87;84.64;97804.30;1761435;81;20987;-43
2021/12/01 07:56:48;;;;;;;23.98;14.00;;;;;;;1.90;84.69;97802.84;1761434;81;20987;-41
2021/12/01 07:59:17;;;;;;;21.95;13.38;;;;;;;1.94;84.59;97798.36;1761551;81;20987;-42
2021/12/01 08:01:44;;;;;;;26.55;14.03;;;;;;;1.95;84.62;97785.80;1761416;81;20955;-51
2021/12/01 08:04:11;;;;;;;25.97;13.62;;;;;;;2.02;84.67;97787.64;1761607;81;20991;-42
2021/12/01 08:06:38;;;;;;;;;;;;;;;2.08;84.48;97788.69;1764081;81;20999;-43
2021/12/01 08:09:06;;;;;;;21.55;13.00;;;;;;;2.00;84.27;97782.98;1761837;81;20104;-41
2021/12/01 08:11:33;;;;;;;;;;;;;;;2.03;84.12;97780.27;1764094;81;20987;-43
2021/12/01 08:13:59;;;;;;;19.98;13.35;;;;;;;2.01;84.13;97778.20;1761442;81;20136;-42
2021/12/01 08:16:26;;;;;;;22.65;14.15;;;;;;;2.07;84.07;97781.38;1761443;81;20987;-41
2021/12/01 08:18:54;;;;;;;35.10;12.93;;;;;;;2.11;84.21;97778.16;1761425;81;21073;-44
2021/12/01 08:21:24;;;;;;;21.65;12.93;;;;;;;2.15;84.14;97775.83;1761298;80;21559;-42
2021/12/01 08:23:52;;;;;;;17.42;11.15;;;;;;;2.15;83.78;97774.53;1761496;81;21443;-42
2021/12/01 08:26:19;;;;;;;20.88;11.97;;;;;;;2.17;83.68;97774.00;1761525;81;21030;-41
2021/12/01 08:28:46;;;;;;;;;;;;;;;2.17;83.38;97771.41;1764078;81;21034;-42
2021/12/01 08:31:18;;;;;;;14.15;10.15;;;;;;;2.15;83.31;97768.05;1761475;81;20112;-43
2021/12/01 08:33:46;;;;;;;12.80;9.60;;;;;;;2.21;83.21;97769.52;1761375;81;20991;-43
2021/12/01 08:36:13;;;;;;;14.98;9.88;;;;;;;2.24;83.01;97772.81;1761536;81;20972;-42
2021/12/01 08:38:40;;;;;;;14.27;10.03;;;;;;;2.33;82.86;97764.20;1761788;81;21376;-42
2021/12/01 08:41:07;;;;;;;;;;;;;;;2.35;82.38;97755.46;1764088;81;20999;-40
2021/12/01 08:43:33;;;;;;;14.80;9.45;;;;;;;2.40;81.48;97754.80;1761329;80;20112;-43
2021/12/01 08:46:01;;;;;;;15.08;8.55;;;;;;;2.50;81.35;97746.11;1761679;80;20995;-41
2021/12/01 08:48:27;;;;;;;;;;;;;;;2.46;80.46;97754.49;1764039;81;20967;-43
2021/12/01 08:50:53;;;;;;;20.72;9.83;;;;;;;2.45;80.39;97754.56;1761475;81;20401;-43
2021/12/01 08:53:19;;;;;;;22.95;10.15;;;;;;;2.50;80.88;97743.52;1761414;81;20999;-42
2021/12/01 08:55:45;;;;;;;17.82;10.30;;;;;;;2.52;80.78;97749.94;1761470;81;21034;-44
2021/12/01 08:58:14;;;;;;;17.32;10.48;;;;;;;2.53;80.93;97745.97;1761452;81;20978;-44
2021/12/01 09:00:44;;;;;;;16.00;9.90;;;;;;;2.63;81.13;97747.20;1761414;81;20987;-43
2021/12/01 09:03:12;;;;;;;13.65;9.43;;;;;;;2.62;80.90;97739.05;1761340;81;20983;-43
2021/12/01 09:05:40;;;;;;;15.20;9.45;;;;;;;2.63;80.93;97731.63;1761427;80;21425;-41
2021/12/01 09:08:06;;;;;;;;;;;;;;;2.68;80.89;97734.02;1764168;81;21464;-43
2021/12/01 09:10:33;;;;;;;22.57;9.73;;;;;;;2.71;81.07;97734.30;1761698;81;20088;-43
2021/12/01 09:13:00;;;;;;;14.23;9.10;;;;;;;2.77;81.36;97735.33;1761553;81;20979;-42
2021/12/01 09:15:26;;;;;;;13.78;9.13;;;;;;;2.71;81.03;97727.82;1761392;81;21015;-41
2021/12/01 09:17:52;;;;;;;16.70;9.85;;;;;;;2.74;80.88;97723.32;1761401;81;20987;-41
2021/12/01 09:20:18;;;;;;;23.00;11.05;;;;;;;2.72;80.94;97713.94;1761419;81;20983;-42
2021/12/01 09:22:44;;;;;;;31.23;13.00;;;;;;;2.81;80.85;97711.72;1761404;81;21481;-42
2021/12/01 09:25:11;;;;;;;22.00;10.35;;;;;;;2.89;81.11;97695.76;1761476;81;21022;-43
2021/12/01 09:27:37;;;;;;;22.30;9.98;;;;;;;2.87;80.50;97696.30;1761409;81;20983;-41
2021/12/01 09:30:05;;;;;;;14.80;8.20;;;;;;;2.82;79.22;97684.00;1761386;81;20948;-43
2021/12/01 09:32:34;;;;;;;13.03;8.38;;;;;;;2.96;80.09;97685.91;1761387;81;21030;-41
2021/12/01 09:34:59;;;;;;;17.32;9.70;;;;;;;2.91;79.44;97675.78;1761189;81;21870;-40
2021/12/01 09:37:25;;;;;;;14.85;9.45;;;;;;;2.92;79.68;97677.44;1761452;80;20971;-42
2021/12/01 09:39:51;;;;;;;10.35;7.42;;;;;;;2.94;79.32;97673.00;1761451;81;21030;-42
2021/12/01 09:42:17;;;;;;;17.12;8.90;;;;;;;2.95;79.45;97665.61;1761378;81;21019;-42
2021/12/01 09:44:43;;;;;;;20.27;9.55;;;;;;;2.83;78.98;97662.33;1751579;80;21086;-40
2021/12/01 09:47:09;;;;;;;15.60;9.23;;;;;;;2.83;79.44;97660.56;1748327;81;21026;-43
2021/12/01 09:49:36;;;;;;;14.80;9.13;;;;;;;2.83;79.53;97661.03;1748044;81;21152;-43
2021/12/01 09:52:02;;;;;;;14.85;8.03;;;;;;;2.83;79.28;97659.73;1748007;81;20960;-41
2021/12/01 09:54:28;;;;;;;14.57;8.40;;;;;;;2.86;79.18;97655.22;1748310;81;20988;-42
2021/12/01 09:56:54;;;;;;;12.37;8.00;;;;;;;2.88;79.18;97647.36;1748023;81;21595;-42
2021/12/01 09:59:20;;;;;;;13.65;7.75;;;;;;;2.91;79.06;97639.42;1748027;81;20964;-40
2021/12/01 10:01:46;;;;;;;12.68;7.83;;;;;;;2.87;78.50;97630.09;1748279;81;20991;-41
2021/12/01 10:04:12;;;;;;;16.35;8.25;;;;;;;2.98;79.26;97632.14;1748084;81;21466;-41
2021/12/01 10:06:38;;;;;;;14.65;8.80;;;;;;;3.03;79.06;97625.80;1748137;81;21501;-42
2021/12/01 10:09:08;;;;;;;13.98;6.90;;;;;;;3.06;79.09;97623.52;1748122;81;20972;-42
2021/12/01 10:11:39;;;;;;;13.22;6.83;;;;;;;3.10;78.73;97613.34;1748055;82;20968;-43
2021/12/01 10:14:21;;;;;;;10.63;6.67;;;;;;;3.08;78.73;97614.71;1748092;81;21014;-42
2021/12/01 10:16:53;;;;;;;12.93;7.40;;;;;;;3.18;78.73;97611.17;1748014;82;20992;-46
2021/12/01 10:19:19;;;;;;;12.20;8.05;;;;;;;3.28;79.09;97618.04;1738185;81;21449;-41
2021/12/01 10:21:49;;;;;;;13.93;8.38;;;;;;;3.37;79.15;97614.13;1748143;81;20976;-44
2021/12/01 10:24:25;;;;;;;11.12;6.90;;;;;;;3.40;78.50;97611.34;1748072;81;21544;-42
2021/12/01 10:26:58;;;;;;;13.53;7.33;;;;;;;3.41;78.00;97604.77;1747736;81;21008;-43
2021/12/01 10:29:30;;;;;;;10.40;6.60;;;;;;;3.44;78.20;97603.31;1748117;82;21015;-43
2021/12/01 10:32:00;;;;;;;9.63;5.97;;;;;;;3.40;77.86;97600.51;1748087;82;20984;-42
2021/12/01 10:34:31;;;;;;;9.15;5.87;;;;;;;3.34;77.90;97596.92;1747132;81;20999;-41
2021/12/01 10:37:23;;;;;;;10.00;6.53;;;;;;;3.23;77.35;97594.05;1748245;81;21481;-42
2021/12/01 10:40:12;;;;;;;10.43;5.95;;;;;;;3.25;77.93;97592.21;1748122;81;21032;-43
2021/12/01 10:43:04;;;;;;;12.47;6.60;;;;;;;3.19;77.73;97581.69;1748072;81;20952;-43
2021/12/01 10:45:45;;;;;;;13.03;6.25;;;;;;;3.13;77.68;97588.52;1760646;80;21015;-43
2021/12/01 10:48:20;;;;;;;10.93;6.03;;;;;;;3.17;78.12;97582.70;1761407;81;21164;-43
2021/12/01 10:50:47;;;;;;;9.13;5.17;;;;;;;3.10;78.09;97573.55;1761499;81;20968;-44
2021/12/01 10:53:21;;;;;;;8.98;5.25;;;;;;;3.12;78.29;97565.22;1761461;81;20971;-43
2021/12/01 10:55:54;;;;;;;10.55;5.42;;;;;;;3.13;78.44;97568.17;1761497;81;21027;-42
2021/12/01 10:58:20;;;;;;;9.13;5.05;;;;;;;3.19;78.58;97559.61;1761736;81;20947;-43
2021/12/01 11:00:50;;;;;;;8.68;5.67;;;;;;;3.28;78.81;97555.69;1761474;81;21026;-43
2021/12/01 11:03:26;;;;;;;9.00;5.80;;;;;;;3.29;78.87;97557.34;1761128;81;20975;-43
2021/12/01 11:06:11;;;;;;;10.23;6.12;;;;;;;3.25;78.13;97554.55;1761655;81;20991;-43
2021/12/01 11:08:40;;;;;;;9.48;5.67;;;;;;;3.31;78.34;97554.67;1761621;80;20987;-43
2021/12/01 11:11:11;;;;;;;10.10;6.53;;;;;;;3.27;78.60;97552.70;1761620;80;20983;-43
2021/12/01 11:13:41;;;;;;;15.50;7.00;;;;;;;3.18;78.32;97546.23;1761646;81;21022;-43
2021/12/01 11:16:13;;;;;;;15.75;8.28;;;;;;;3.16;78.75;97534.26;1761620;81;20944;-44
2021/12/01 11:18:43;;;;;;;14.07;7.83;;;;;;;2.99;78.87;97519.58;1760849;80;20944;-43
2021/12/01 11:21:18;;;;;;;22.67;10.58;;;;;;;3.03;79.58;97516.72;1761630;81;20976;-43
2021/12/01 11:24:00;;;;;;;26.37;12.88;;;;;;;3.02;79.86;97518.09;1761589;81;21405;-42
2021/12/01 11:26:29;;;;;;;15.85;8.80;;;;;;;3.14;79.80;97504.94;1761601;81;21018;-43
2021/12/01 11:29:05;;;;;;;14.75;7.95;;;;;;;3.19;79.60;97487.34;1761627;81;21580;-43
2021/12/01 11:31:42;;;;;;;9.50;6.65;;;;;;;3.25;79.60;97485.70;1761616;81;21023;-42
2021/12/01 11:34:17;;;;;;;12.53;7.03;;;;;;;3.28;79.55;97479.52;1761833;81;21011;-43
2021/12/01 11:36:48;;;;;;;12.85;7.37;;;;;;;3.25;79.33;97476.61;1761480;81;21855;-42
2021/12/01 11:39:21;;;;;;;16.55;7.33;;;;;;;3.20;79.03;97470.83;1761714;81;20976;-42
2021/12/01 11:41:49;;;;;;;13.72;7.33;;;;;;;3.16;79.45;97465.42;1761566;81;20979;-42
2021/12/01 11:44:19;;;;;;;13.68;7.03;;;;;;;3.22;79.43;97463.78;1761527;81;21457;-43
2021/12/01 11:46:48;;;;;;;13.85;7.30;;;;;;;3.22;79.55;97455.98;1761666;80;20988;-42
2021/12/01 11:49:16;;;;;;;15.08;8.15;;;;;;;3.12;79.67;97454.83;1761636;81;21023;-41
2021/12/01 11:52:02;;;;;;;18.12;7.55;;;;;;;3.01;79.74;97456.25;1761684;81;21492;-43
2021/12/01 11:54:31;;;;;;;15.40;7.97;;;;;;;3.03;80.08;97452.27;1761597;81;21006;-42
2021/12/01 11:57:05;;;;;;;14.00;6.97;;;;;;;2.92;80.67;97445.06;1761561;81;21600;-44
2021/12/01 11:59:38;;;;;;;22.93;6.83;;;;;;;2.87;80.39;97432.34;1761583;81;20987;-44
2021/12/01 12:02:17;;;;;;;16.32;7.10;;;;;;;2.86;80.77;97436.31;1761536;81;20959;-42
2021/12/01 12:04:47;;;;;;;15.55;8.48;;;;;;;2.85;81.32;97424.24;1761611;81;20983;-44
2021/12/01 12:07:18;;;;;;;16.60;7.47;;;;;;;2.86;81.26;97415.55;1761681;81;20971;-41
2021/12/01 12:10:13;;;;;;;15.53;7.62;;;;;;;2.87;81.12;97413.31;1761102;81;20956;-42
2021/12/01 12:13:03;;;;;;;19.32;7.78;;;;;;;2.75;81.69;97399.69;1761589;81;21084;-43
2021/12/01 12:15:46;;;;;;;13.65;7.35;;;;;;;2.86;81.63;97401.27;1761559;81;21022;-44
2021/12/01 12:18:32;;;;;;;18.73;7.05;;;;;;;2.86;81.70;97398.20;1761429;81;21083;-43
2021/12/01 12:21:31;;;;;;;11.63;6.53;;;;;;;2.81;81.97;97388.99;1713350;84;21019;-43
2021/12/01 12:23:50;;;;;;;12.05;6.90;;;;;;;2.85;82.39;97380.11;1708252;84;21476;-43
2021/12/01 12:26:40;;;;;;;17.52;6.80;;;;;;;2.79;82.13;97367.48;1713800;84;20976;-42
2021/12/01 12:29:16;;;;;;;13.98;7.55;;;;;;;2.79;82.88;97362.28;1713546;83;20980;-43
2021/12/01 12:31:45;;;;;;;15.00;7.65;;;;;;;2.76;82.92;97355.95;1713748;83;21007;-41
2021/12/01 12:34:20;;;;;;;21.97;10.65;;;;;;;2.82;82.94;97345.22;1713648;84;21015;-43
2021/12/01 12:36:55;;;;;;;16.50;8.50;;;;;;;2.89;82.93;97330.98;1713562;84;21011;-43
2021/12/01 12:39:32;;;;;;;16.42;8.05;;;;;;;2.87;82.94;97332.39;1713733;84;20992;-43
2021/12/01 12:42:04;;;;;;;17.75;8.85;;;;;;;2.84;82.72;97327.83;1713968;84;20995;-42
2021/12/01 12:44:46;;;;;;;18.80;9.45;;;;;;;2.77;83.42;97326.02;1712603;83;21027;-41
2021/12/01 12:47:17;;;;;;;19.90;10.80;;;;;;;2.80;83.41;97318.52;1710821;84;21003;-41
2021/12/01 12:49:47;;;;;;;20.52;10.65;;;;;;;2.65;83.73;97311.95;1710766;84;20995;-43
2021/12/01 12:52:33;;;;;;;19.15;10.32;;;;;;;2.58;84.56;97303.30;1710713;83;21061;-43
2021/12/01 12:55:22;;;;;;;19.45;10.88;;;;;;;2.64;84.26;97296.48;1725293;82;21023;-41
2021/12/01 12:58:05;;;;;;;26.90;12.10;;;;;;;2.57;84.78;97293.86;1748209;81;21023;-41
2021/12/01 13:00:46;;;;;;;26.17;12.65;;;;;;;2.59;84.91;97285.52;1748187;81;20975;-41
2021/12/01 13:03:26;;;;;;;21.80;11.88;;;;;;;2.60;85.12;97282.84;1748163;82;20980;-43
2021/12/01 13:05:57;;;;;;;21.82;11.80;;;;;;;2.64;84.68;97276.55;1748205;81;20992;-42
2021/12/01 13:08:32;;;;;;;24.82;11.43;;;;;;;2.57;85.52;97267.44;1748186;81;21572;-43
2021/12/01 13:11:14;;;;;;;21.27;11.55;;;;;;;2.66;85.00;97266.09;1745601;81;21108;-41
2021/12/01 13:13:56;;;;;;;23.47;12.03;;;;;;;2.70;85.25;97266.29;1747380;81;20974;-43
2021/12/01 13:16:22;;;;;;;24.32;13.45;;;;;;;2.76;85.02;97259.92;1746314;82;21488;-43
2021/12/01 13:18:51;;;;;;;23.45;11.68;;;;;;;2.78;85.22;97244.63;1746249;81;21485;-40
2021/12/01 13:21:24;;;;;;;19.30;10.80;;;;;;;2.74;85.29;97241.00;1746013;82;20979;-42
2021/12/01 13:23:54;;;;;;;18.90;10.23;;;;;;;2.67;85.51;97240.06;1746197;82;21043;-41
2021/12/01 13:26:26;;;;;;;21.02;10.72;;;;;;;2.73;85.44;97243.21;1746105;82;20995;-40
2021/12/01 13:29:04;;;;;;;23.05;11.70;;;;;;;2.74;85.40;97234.05;1746039;82;20968;-43
2021/12/01 13:31:42;;;;;;;21.07;10.40;;;;;;;2.68;85.69;97231.34;1746298;82;20979;-40
2021/12/01 13:34:16;;;;;;;23.75;11.73;;;;;;;2.73;85.64;97234.13;1746331;82;21144;-41
2021/12/01 13:36:49;;;;;;;24.95;12.03;;;;;;;2.67;86.01;97225.79;1746220;82;21477;-41
2021/12/01 13:39:30;;;;;;;23.83;10.80;;;;;;;2.69;85.73;97225.23;1746420;81;20964;-40
2021/12/01 13:42:07;;;;;;;22.73;11.05;;;;;;;2.66;85.86;97225.88;1746193;82;21520;-44
2021/12/01 13:44:39;;;;;;;25.30;12.10;;;;;;;2.69;86.17;97219.19;1747820;82;21014;-43
2021/12/01 13:47:21;;;;;;;37.60;16.15;;;;;;;2.76;85.52;97215.80;1751943;82;20983;-42
2021/12/01 13:49:59;;;;;;;30.02;13.08;;;;;;;2.78;85.74;97213.47;1746258;82;20967;-43
2021/12/01 13:52:33;;;;;;;37.83;17.85;;;;;;;2.79;85.49;97207.84;1752068;81;21518;-44
2021/12/01 13:55:16;;;;;;;31.07;15.23;;;;;;;2.72;86.02;97200.03;1753307;80;20999;-42
2021/12/01 13:58:18;;;;;;;34.33;15.10;;;;;;;2.69;85.85;97193.23;1752480;82;20951;-45
2021/12/01 14:00:53;;;;;;;24.52;12.95;;;;;;;2.68;86.01;97191.11;1753100;82;20991;-46
2021/12/01 14:03:21;;;;;;;26.77;12.63;;;;;;;2.66;85.88;97186.95;1753453;81;21470;-43
2021/12/01 14:05:53;;;;;;;22.25;12.28;;;;;;;2.59;86.14;97176.06;1753543;81;21020;-43
2021/12/01 14:08:32;;;;;;;27.27;13.13;;;;;;;2.64;86.28;97181.01;1753447;81;21318;-43
2021/12/01 14:11:24;;;;;;;21.05;12.65;;;;;;;2.55;86.72;97173.72;1753416;81;20991;-41
2021/12/01 14:14:01;;;;;;;24.15;13.48;;;;;;;2.64;86.53;97162.38;1742702;82;20995;-43
2021/12/01 14:16:30;;;;;;;24.32;12.45;;;;;;;2.62;86.60;97162.92;1749466;82;20999;-45
2021/12/01 14:18:56;;;;;;;30.40;13.32;;;;;;;2.68;86.51;97156.55;1753377;82;20966;-46
2021/12/01 14:21:25;;;;;;;25.62;13.25;;;;;;;2.64;86.89;97155.06;1752985;80;21064;-43
2021/12/01 14:23:56;;;;;;;27.73;13.35;;;;;;;2.66;87.24;97150.14;1752991;80;20993;-42
2021/12/01 14:26:35;;;;;;;26.12;12.58;;;;;;;2.68;87.27;97149.59;1752960;82;21038;-41