Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:10;;;;;;;56.07;26.07;;;6.70;92.90;;;;;;5010538;28;20497;-87
2021/03/01 00:03:35;;;;;;;54.07;26.73;;;6.80;92.80;;;;;;5011842;28;20030;-87
2021/03/01 00:06:01;;;;;;;57.63;27.03;;;6.80;92.90;;;;;;5011644;28;20053;-86
2021/03/01 00:08:28;;;;;;;59.67;28.20;;;6.80;92.90;;;;;;5011602;28;20029;-86
2021/03/01 00:10:53;;;;;;;56.97;27.20;;;6.90;92.90;;;;;;5011848;28;20021;-87
2021/03/01 00:13:20;;;;;;;61.00;27.47;;;6.80;92.90;;;;;;5026246;22;20470;-82
2021/03/01 00:15:46;;;;;;;60.77;27.17;;;6.80;93.00;;;;;;5011167;28;20390;-81
2021/03/01 00:18:12;;;;;;;59.77;28.10;;;6.70;93.00;;;;;;5011763;28;20536;-82
2021/03/01 00:20:38;;;;;;;55.97;26.13;;;6.80;93.00;;;;;;5012567;28;20030;-81
2021/03/01 00:23:03;;;;;;;64.73;28.73;;;6.80;93.00;;;;;;5012820;28;20025;-82
2021/03/01 00:25:29;;;;;;;52.67;26.43;;;6.80;92.90;;;;;;5012883;28;20106;-83
2021/03/01 00:27:55;;;;;;;52.20;26.27;;;6.90;92.80;;;;;;5013128;28;20061;-83
2021/03/01 00:30:21;;;;;;;54.50;26.83;;;6.90;92.80;;;;;;5012181;28;20419;-82
2021/03/01 00:32:47;;;;;;;57.07;26.77;;;6.90;92.80;;;;;;5011188;28;20063;-82
2021/03/01 00:35:13;;;;;;;54.80;28.97;;;6.80;93.10;;;;;;5012563;28;20065;-83
2021/03/01 00:37:39;;;;;;;57.67;27.50;;;6.80;93.00;;;;;;5011312;28;20095;-82
2021/03/01 00:40:05;;;;;;;60.67;27.50;;;6.90;92.90;;;;;;5012064;28;20064;-82
2021/03/01 00:42:31;;;;;;;62.33;28.03;;;6.90;92.90;;;;;;5012862;28;20026;-82
2021/03/01 00:44:57;;;;;;;53.70;26.63;;;6.90;92.90;;;;;;5012473;28;20040;-82
2021/03/01 00:47:22;;;;;;;59.90;28.10;;;6.90;93.10;;;;;;5012543;28;20029;-82
2021/03/01 00:49:48;;;;;;;56.77;28.03;;;6.90;93.00;;;;;;5010144;28;20558;-82
2021/03/01 00:52:14;;;;;;;57.00;26.57;;;6.90;93.00;;;;;;5011228;28;20025;-82
2021/03/01 00:54:39;;;;;;;58.43;27.83;;;6.80;93.10;;;;;;5012516;28;20097;-83
2021/03/01 00:57:05;;;;;;;58.53;27.13;;;6.80;93.10;;;;;;5012360;28;20109;-83
2021/03/01 00:59:32;;;;;;;63.70;30.00;;;6.80;93.10;;;;;;5011932;28;20026;-82
2021/03/01 01:01:57;;;;;;;57.57;28.23;;;6.80;93.20;;;;;;5011919;28;20040;-83
2021/03/01 01:04:24;;;;;;;55.13;26.73;;;6.80;93.30;;;;;;5010682;28;20018;-82
2021/03/01 01:06:49;;;;;;;60.07;27.67;;;6.80;93.30;;;;;;5012079;28;20451;-82
2021/03/01 01:09:16;;;;;;;58.83;27.27;;;6.80;93.70;;;;;;5011638;28;20040;-87
2021/03/01 01:11:42;;;;;;;50.67;24.03;;;6.80;93.10;;;;;;5011128;28;20021;-83
2021/03/01 01:14:07;;;;;;;52.70;25.63;;;6.80;92.80;;;;;;5012470;28;20038;-83
2021/03/01 01:16:33;;;;;;;47.83;24.63;;;6.80;93.00;;;;;;5012872;28;20509;-82
2021/03/01 01:18:59;;;;;;;60.43;27.03;;;6.70;93.10;;;;;;5011756;28;20382;-82
2021/03/01 01:21:25;;;;;;;56.03;26.67;;;6.80;93.20;;;;;;5011523;28;20028;-82
2021/03/01 01:23:50;;;;;;;55.60;26.13;;;6.80;93.20;;;;;;5012146;28;20029;-81
2021/03/01 01:26:16;;;;;;;58.80;27.47;;;6.80;93.20;;;;;;5011419;28;20477;-82
2021/03/01 01:28:42;;;;;;;60.63;29.77;;;6.80;93.30;;;;;;5011644;28;20168;-82
2021/03/01 01:31:07;;;;;;;68.07;28.10;;;6.80;93.20;;;;;;4993183;28;20033;-83
2021/03/01 01:33:33;;;;;;;63.43;28.63;;;6.80;93.20;;;;;;4991115;28;20045;-82
2021/03/01 01:35:58;;;;;;;57.47;27.53;;;6.80;93.20;;;;;;4990052;28;20392;-82
2021/03/01 01:38:24;;;;;;;56.70;26.00;;;6.80;93.10;;;;;;4990612;28;20030;-82
2021/03/01 01:40:50;;;;;;;50.50;24.50;;;6.80;93.00;;;;;;4991118;28;20050;-82
2021/03/01 01:43:16;;;;;;;47.77;24.00;;;6.70;93.30;;;;;;4991847;28;20513;-83
2021/03/01 01:45:41;;;;;;;54.80;25.40;;;6.80;93.00;;;;;;4990156;28;20133;-82
2021/03/01 01:48:07;;;;;;;55.57;26.10;;;6.80;93.00;;;;;;4990676;28;20022;-82
2021/03/01 01:50:33;;;;;;;51.57;23.57;;;6.80;93.10;;;;;;4989569;28;20030;-82
2021/03/01 01:53:00;;;;;;;54.53;26.03;;;6.80;93.10;;;;;;4991872;28;20030;-82
2021/03/01 01:55:27;;;;;;;57.67;26.70;;;6.70;93.40;;;;;;4991801;28;20514;-82
2021/03/01 01:57:53;;;;;;;57.23;26.73;;;6.70;93.30;;;;;;4991950;28;20029;-82
2021/03/01 02:03:28;;;;;;;58.80;27.07;;;6.70;93.40;;;;;;4998298;28;20081;-81
2021/03/01 02:05:59;;;;;;;49.13;23.43;;;6.70;93.40;;;;;;4998051;28;20026;-82
2021/03/01 02:08:30;;;;;;;47.10;21.90;;;6.70;93.10;;;;;;4998476;28;20050;-83
2021/03/01 02:11:10;;;;;;;43.33;21.50;;;6.70;93.00;;;;;;4997624;28;20525;-82
2021/03/01 02:13:40;;;;;;;44.63;21.80;;;6.60;92.90;;;;;;4998235;28;20105;-83
2021/03/01 02:16:19;;;;;;;40.97;21.23;;;6.60;93.00;;;;;;4998086;28;20101;-81
2021/03/01 02:18:45;;;;;;;43.08;21.55;;;6.60;92.90;;;;;;4998346;28;20030;-81
2021/03/01 02:21:13;;;;;;;41.97;21.63;;;6.60;92.90;;;;;;4997730;28;20506;-81
2021/03/01 02:23:39;;;;;;;42.20;20.73;;;6.60;93.10;;;;;;4998311;28;20057;-82
2021/03/01 02:26:14;;;;;;;37.60;19.70;;;6.60;92.90;;;;;;4997508;28;20044;-82
2021/03/01 02:28:44;;;;;;;36.93;18.60;;;6.60;92.60;;;;;;4997879;28;20475;-81
2021/03/01 02:31:10;;;;;;;31.87;17.90;;;6.50;92.60;;;;;;4995365;28;20029;-82
2021/03/01 02:33:50;;;;;;;35.57;18.23;;;6.50;92.60;;;;;;4996495;28;20358;-82
2021/03/01 02:36:24;;;;;;;32.60;17.73;;;6.50;92.40;;;;;;4999626;28;20097;-84
2021/03/01 02:38:51;;;;;;;33.20;18.17;;;6.40;92.40;;;;;;4998521;28;20093;-83
2021/03/01 02:41:19;;;;;;;32.77;17.83;;;6.40;92.50;;;;;;4997606;28;20506;-81
2021/03/01 02:43:46;;;;;;;30.17;16.27;;;6.30;92.50;;;;;;4997090;28;20018;-83
2021/03/01 02:46:12;;;;;;;29.93;16.70;;;6.40;92.50;;;;;;4996975;28;20084;-82
2021/03/01 02:48:39;;;;;;;28.50;16.63;;;6.40;92.40;;;;;;4997074;28;20154;-82
2021/03/01 02:51:07;;;;;;;31.13;17.20;;;6.40;92.50;;;;;;4997630;28;20065;-82
2021/03/01 02:53:34;;;;;;;31.53;16.80;;;6.30;92.40;;;;;;4998265;28;20019;-83
2021/03/01 02:56:00;;;;;;;32.50;16.67;;;6.30;92.60;;;;;;4996566;28;20023;-82
2021/03/01 02:58:29;;;;;;;30.30;17.03;;;6.20;92.60;;;;;;4998586;28;20018;-82
2021/03/01 03:00:56;;;;;;;30.02;18.10;;;6.30;92.60;;;;;;4997019;28;20031;-82
2021/03/01 03:03:23;;;;;;;29.37;17.00;;;6.30;92.50;;;;;;4998012;28;20405;-83
2021/03/01 03:05:49;;;;;;;35.40;19.27;;;6.30;92.60;;;;;;4997622;28;20030;-82
2021/03/01 03:08:17;;;;;;;33.47;17.83;;;6.30;92.60;;;;;;4997866;28;20018;-82
2021/03/01 03:10:45;;;;;;;33.17;17.93;;;6.20;92.50;;;;;;4995778;28;20027;-82
2021/03/01 03:13:12;;;;;;;34.43;18.03;;;6.20;92.60;;;;;;4996056;28;20042;-82
2021/03/01 03:15:39;;;;;;;36.03;19.67;;;6.30;92.70;;;;;;4993160;28;20095;-82
2021/03/01 03:18:09;;;;;;;32.40;18.53;;;6.20;92.90;;;;;;4994902;28;20027;-82
2021/03/01 03:20:35;;;;;;;32.27;18.00;;;6.30;92.90;;;;;;4993915;28;20022;-82
2021/03/01 03:23:00;;;;;;;35.17;18.00;;;6.30;92.90;;;;;;4994695;28;20025;-82
2021/03/01 03:25:27;;;;;;;39.67;20.17;;;6.20;92.90;;;;;;4994357;28;20134;-82
2021/03/01 03:27:52;;;;;;;39.90;19.50;;;6.20;93.20;;;;;;4994740;28;20073;-82
2021/03/01 03:30:24;;;;;;;36.53;19.40;;;6.30;93.00;;;;;;4993691;28;20419;-82
2021/03/01 03:32:51;;;;;;;33.13;18.80;;;6.30;92.70;;;;;;4994264;28;20050;-82
2021/03/01 03:35:17;;;;;;;34.07;17.43;;;6.30;92.80;;;;;;4994396;28;20068;-83
2021/03/01 03:38:03;;;;;;;34.77;19.20;;;6.30;92.70;;;;;;4994742;28;20031;-83
2021/03/01 03:40:30;;;;;;;36.97;18.93;;;6.30;92.70;;;;;;4993792;28;20065;-82
2021/03/01 03:42:57;;;;;;;40.67;20.53;;;6.30;92.60;;;;;;4993175;28;20375;-83
2021/03/01 03:45:23;;;;;;;37.30;19.53;;;6.20;92.80;;;;;;4993927;28;20023;-82
2021/03/01 03:47:56;;;;;;;39.67;20.03;;;6.20;92.70;;;;;;4994546;28;20015;-83
2021/03/01 03:50:23;;;;;;;40.00;19.40;;;6.30;92.50;;;;;;4993758;28;20102;-82
2021/03/01 03:52:57;;;;;;;38.60;19.30;;;6.20;92.60;;;;;;4992870;28;20029;-83
2021/03/01 03:55:23;;;;;;;35.10;18.87;;;6.30;92.30;;;;;;4994278;28;20089;-83
2021/03/01 03:58:00;;;;;;;36.63;18.83;;;6.30;92.40;;;;;;4994647;28;20344;-82
2021/03/01 04:00:28;;;;;;;37.13;18.50;;;6.30;92.40;;;;;;4991222;28;20069;-82
2021/03/01 04:03:00;;;;;;;38.43;19.07;;;6.30;92.50;;;;;;4994071;28;20427;-83
2021/03/01 04:05:28;;;;;;;37.63;19.73;;;6.30;92.60;;;;;;4992588;28;20129;-82
2021/03/01 04:07:55;;;;;;;40.00;20.37;;;6.20;92.60;;;;;;4994284;28;20025;-82
2021/03/01 04:10:22;;;;;;;38.13;20.27;;;6.10;92.90;;;;;;4993315;28;20053;-82
2021/03/01 04:12:52;;;;;;;38.30;20.03;;;6.10;93.10;;;;;;4993473;28;20120;-83
2021/03/01 04:15:18;;;;;;;39.30;20.10;;;6.20;93.00;;;;;;4992940;28;20069;-87
2021/03/01 04:17:46;;;;;;;38.80;20.33;;;6.20;93.00;;;;;;4992130;28;20038;-82
2021/03/01 04:20:15;;;;;;;40.47;21.53;;;6.20;93.10;;;;;;4992981;28;20034;-81
2021/03/01 04:22:42;;;;;;;42.93;21.13;;;6.20;93.30;;;;;;4995120;28;20026;-82
2021/03/01 04:25:09;;;;;;;42.37;20.93;;;6.10;93.30;;;;;;4991786;28;20045;-81
2021/03/01 04:27:38;;;;;;;42.93;20.23;;;6.10;93.40;;;;;;4994861;28;20097;-81
2021/03/01 04:30:10;;;;;;;41.30;20.20;;;6.10;93.20;;;;;;4993822;28;20045;-85
2021/03/01 04:32:44;;;;;;;41.73;19.50;;;6.10;93.20;;;;;;4995017;28;20033;-85
2021/03/01 04:35:16;;;;;;;39.90;20.10;;;6.10;95.80;;;;;;4993773;28;20022;-86
2021/03/01 04:37:41;;;;;;;42.23;20.50;;;6.00;94.90;;;;;;4993424;28;20030;-83
2021/03/01 04:40:08;;;;;;;41.17;20.30;;;6.10;93.90;;;;;;5011729;28;20401;-84
2021/03/01 04:42:36;;;;;;;37.43;19.03;;;5.90;94.00;;;;;;5032059;28;20049;-83
2021/03/01 04:45:04;;;;;;;40.20;19.60;;;6.00;94.00;;;;;;5047486;28;20151;-83
2021/03/01 04:47:30;;;;;;;40.07;19.00;;;5.80;93.60;;;;;;5047420;28;20030;-84
2021/03/01 04:49:58;;;;;;;37.50;19.67;;;5.80;94.20;;;;;;5047188;28;20044;-83
2021/03/01 04:52:25;;;;;;;36.80;18.70;;;6.00;93.80;;;;;;5032238;28;20037;-85
2021/03/01 04:54:52;;;;;;;40.97;19.43;;;5.90;93.90;;;;;;5048589;28;20052;-85
2021/03/01 04:57:19;;;;;;;35.63;18.40;;;5.90;93.70;;;;;;5048896;28;20486;-85
2021/03/01 04:59:48;;;;;;;37.53;19.43;;;5.80;93.90;;;;;;5033866;28;20041;-86
2021/03/01 05:02:15;;;;;;;;;;;5.60;94.60;;;;;;5034707;28;20444;-84
2021/03/01 05:04:41;;;;;;;32.43;16.23;;;5.70;94.10;;;;;;5033235;28;19905;-84
2021/03/01 05:07:08;;;;;;;34.97;17.03;;;5.90;93.60;;;;;;5050005;28;20164;-85
2021/03/01 05:09:37;;;;;;;35.70;17.77;;;6.00;93.60;;;;;;5049180;28;20025;-85
2021/03/01 05:12:03;;;;;;;;;;;5.70;94.20;;;;;;5032486;28;20025;-86
2021/03/01 05:14:29;;;;;;;39.37;19.17;;;5.90;94.30;;;;;;5028764;28;19914;-85
2021/03/01 05:16:54;;;;;;;38.23;18.87;;;5.60;94.10;;;;;;5013183;28;20064;-86
2021/03/01 05:19:20;;;;;;;37.67;18.30;;;5.80;94.60;;;;;;5028107;28;20116;-86
2021/03/01 05:21:46;;;;;;;33.70;17.27;;;5.80;93.80;;;;;;5034208;28;20104;-84
2021/03/01 05:24:11;;;;;;;42.30;20.17;;;5.80;93.90;;;;;;5036642;28;20025;-84
2021/03/01 05:26:37;;;;;;;39.70;19.87;;;5.80;93.80;;;;;;5050457;28;20029;-83
2021/03/01 05:29:05;;;;;;;36.23;19.03;;;5.80;93.80;;;;;;5032471;28;20541;-81
2021/03/01 05:31:32;;;;;;;35.70;17.80;;;5.80;93.80;;;;;;5048326;28;20486;-85
2021/03/01 05:33:57;;;;;;;34.87;18.60;;;5.80;93.80;;;;;;5048602;28;20079;-84
2021/03/01 05:36:23;;;;;;;32.80;16.80;;;5.90;93.70;;;;;;5049152;28;20029;-83
2021/03/01 05:38:49;;;;;;;34.67;18.27;;;5.90;93.50;;;;;;5049896;28;20032;-84
2021/03/01 05:41:19;;;;;;;33.27;17.30;;;5.90;93.40;;;;;;5048317;28;20021;-84
2021/03/01 05:43:47;;;;;;;37.80;19.00;;;5.90;93.30;;;;;;5047443;28;20060;-85
2021/03/01 05:46:14;;;;;;;37.23;17.97;;;5.90;93.50;;;;;;5048136;28;20045;-86
2021/03/01 05:48:41;;;;;;;38.80;19.83;;;5.90;93.80;;;;;;5032365;28;20367;-82
2021/03/01 05:51:07;;;;;;;38.17;19.53;;;5.90;94.00;;;;;;5045214;28;20120;-82
2021/03/01 05:53:39;;;;;;;38.27;20.03;;;5.90;93.80;;;;;;5030855;28;20052;-82
2021/03/01 05:56:06;;;;;;;38.57;18.77;;;5.90;93.70;;;;;;5047139;28;20033;-82
2021/03/01 05:58:33;;;;;;;37.33;19.17;;;5.90;93.60;;;;;;5031665;28;20017;-83
2021/03/01 06:01:04;;;;;;;36.43;19.43;;;5.90;93.90;;;;;;5030426;28;20105;-82
2021/03/01 06:03:33;;;;;;;37.70;19.43;;;5.90;93.80;;;;;;5031603;28;20458;-83
2021/03/01 06:06:00;;;;;;;34.30;18.45;;;5.90;94.00;;;;;;5031576;28;20456;-82
2021/03/01 06:08:26;;;;;;;38.23;19.00;;;5.90;93.80;;;;;;5031910;28;20116;-82
2021/03/01 06:10:59;;;;;;;36.73;18.73;;;5.90;93.90;;;;;;5046439;28;20033;-83
2021/03/01 06:13:25;;;;;;;35.73;18.17;;;5.90;93.80;;;;;;5047066;28;20128;-83
2021/03/01 06:15:56;;;;;;;36.33;18.30;;;5.90;93.50;;;;;;5031157;28;20482;-84
2021/03/01 06:18:22;;;;;;;34.73;18.00;;;6.00;93.30;;;;;;5031295;28;20036;-83
2021/03/01 06:20:49;;;;;;;35.90;18.90;;;6.00;93.60;;;;;;5045383;28;20029;-83
2021/03/01 06:23:30;;;;;;;34.27;17.97;;;5.90;93.20;;;;;;5031435;28;20095;-83
2021/03/01 06:26:13;;;;;;;34.83;17.63;;;5.90;93.40;;;;;;5030983;28;20103;-83
2021/03/01 06:28:39;;;;;;;34.33;17.90;;;5.90;93.40;;;;;;5031575;28;20018;-83
2021/03/01 06:31:43;;;;;;;32.03;17.47;;;5.90;93.30;;;;;;5045007;28;20033;-86
2021/03/01 06:34:26;;;;;;;36.20;17.40;;;6.00;93.30;;;;;;5046119;28;20496;-86
2021/03/01 06:36:55;;;;;;;31.60;17.33;;;6.00;93.20;;;;;;5046721;28;20136;-86
2021/03/01 06:39:32;;;;;;;32.53;17.55;;;6.00;93.20;;;;;;5046172;28;20505;-86
2021/03/01 06:42:18;;;;;;;31.07;16.53;;;6.00;93.20;;;;;;5046785;28;20025;-84
2021/03/01 06:44:58;;;;;;;33.43;17.23;;;6.00;93.20;;;;;;5032329;28;20025;-84
2021/03/01 06:47:48;;;;;;;35.67;18.07;;;5.90;93.40;;;;;;5036907;28;20021;-86
2021/03/01 06:50:24;;;;;;;;;;;5.90;93.70;;;;;;5059208;28;20033;-86
2021/03/01 06:52:50;;;;;;;36.50;17.50;;;5.90;94.00;;;;;;5037605;28;20337;-86
2021/03/01 06:55:16;;;;;;;36.60;18.03;;;5.90;94.20;;;;;;5051963;28;20033;-85
2021/03/01 06:57:42;;;;;;;36.90;18.77;;;5.90;94.00;;;;;;5035168;28;20029;-81
2021/03/01 07:00:08;;;;;;;38.23;19.23;;;5.90;94.00;;;;;;5032526;28;20091;-81
2021/03/01 07:02:41;;;;;;;41.10;19.67;;;5.80;94.80;;;;;;5049517;28;20033;-81
2021/03/01 07:05:08;;;;;;;37.87;18.00;;;5.90;94.40;;;;;;5033890;28;20494;-83
2021/03/01 07:07:37;;;;;;;39.33;18.67;;;5.80;94.40;;;;;;5033589;28;20037;-83
2021/03/01 07:10:04;;;;;;;;;;;5.90;94.80;;;;;;5033878;28;20495;-83
2021/03/01 07:12:56;;;;;;;38.43;18.00;;;5.90;94.30;;;;;;5032238;28;19996;-85
2021/03/01 07:15:21;;;;;;;38.60;18.00;;;5.90;94.50;;;;;;5033070;28;20095;-85
2021/03/01 07:17:47;;;;;;;38.43;18.37;;;5.90;94.00;;;;;;5034650;28;20025;-82
2021/03/01 07:20:15;;;;;;;38.43;18.83;;;6.20;95.40;;;;;;5033086;28;20479;-87
2021/03/01 07:22:42;;;;;;;33.77;17.57;;;6.10;93.90;;;;;;5048867;28;20032;-85
2021/03/01 07:25:12;;;;;;;36.07;18.23;;;6.10;93.90;;;;;;5048192;28;20026;-85
2021/03/01 07:27:40;;;;;;;32.53;16.27;;;6.10;93.90;;;;;;5048998;28;20022;-85
2021/03/01 07:30:08;;;;;;;35.37;16.97;;;6.20;93.80;;;;;;5047861;28;20125;-85
2021/03/01 07:32:37;;;;;;;34.03;18.47;;;6.10;93.80;;;;;;5048807;28;20026;-84
2021/03/01 07:35:04;;;;;;;31.10;15.80;;;6.10;94.00;;;;;;5048639;28;20348;-85
2021/03/01 07:37:30;;;;;;;30.53;15.50;;;6.20;93.70;;;;;;5033779;28;20025;-84
2021/03/01 07:39:55;;;;;;;28.53;15.23;;;6.20;93.50;;;;;;5048794;28;20021;-85
2021/03/01 07:42:22;;;;;;;29.47;15.60;;;6.20;93.30;;;;;;5050228;28;20357;-83
2021/03/01 07:44:52;;;;;;;29.80;15.13;;;6.10;93.40;;;;;;5032950;28;20485;-86
2021/03/01 07:47:24;;;;;;;26.90;14.47;;;6.20;93.10;;;;;;5032897;28;20026;-86
2021/03/01 07:49:50;;;;;;;27.67;14.17;;;6.20;92.90;;;;;;5047849;28;20047;-87
2021/03/01 07:52:19;;;;;;;25.30;13.33;;;6.20;92.80;;;;;;5048381;28;20029;-85
2021/03/01 07:55:02;;;;;;;24.00;13.02;;;6.10;92.60;;;;;;5050071;28;20132;-87
2021/03/01 07:57:29;;;;;;;20.77;12.27;;;6.10;92.50;;;;;;5050166;28;20045;-85
2021/03/01 07:59:57;;;;;;;23.60;13.43;;;6.10;92.60;;;;;;5032947;28;20037;-86
2021/03/01 08:02:32;;;;;;;26.10;14.47;;;6.10;92.80;;;;;;5051030;28;20022;-84
2021/03/01 08:04:59;;;;;;;25.87;12.93;;;6.00;94.30;;;;;;5051453;28;20492;-83
2021/03/01 08:07:43;;;;;;;25.13;13.47;;;6.10;93.90;;;;;;5052719;28;20022;-84
2021/03/01 08:10:11;;;;;;;26.03;13.13;;;6.00;93.60;;;;;;5051433;28;20052;-82
2021/03/01 08:12:38;;;;;;;26.43;13.87;;;6.00;94.50;;;;;;5033888;28;20451;-82
2021/03/01 08:15:07;;;;;;;28.57;14.87;;;6.10;94.00;;;;;;5033461;28;20022;-81
2021/03/01 08:17:38;;;;;;;27.58;13.90;;;6.10;93.70;;;;;;5048663;28;20025;-82
2021/03/01 08:20:16;;;;;;;26.17;14.10;;;6.10;93.80;;;;;;5048449;28;20029;-81
2021/03/01 08:23:04;;;;;;;27.47;14.10;;;6.10;93.70;;;;;;5033338;28;20021;-82
2021/03/01 08:28:16;;;;;;;28.47;13.63;;;6.10;93.40;;;;;;5033101;28;20382;-81
2021/03/01 08:30:42;;;;;;;25.83;13.50;;;6.10;93.40;;;;;;5031764;28;20089;-87
2021/03/01 08:33:08;;;;;;;25.20;13.93;;;6.20;93.30;;;;;;5050063;28;20109;-85
2021/03/01 08:35:38;;;;;;;29.30;14.63;;;6.20;93.10;;;;;;5048585;28;20061;-87
2021/03/01 08:38:05;;;;;;;27.57;13.20;;;6.20;93.10;;;;;;5033655;28;20030;-83
2021/03/01 08:40:31;;;;;;;24.07;13.47;;;6.20;93.40;;;;;;5034052;28;20075;-85
2021/03/01 08:43:03;;;;;;;25.37;12.70;;;6.20;93.40;;;;;;5033871;28;20418;-83
2021/03/01 08:45:36;;;;;;;27.40;15.10;;;6.20;93.60;;;;;;5032959;28;20026;-85
2021/03/01 08:48:04;;;;;;;31.47;15.20;;;6.20;93.50;;;;;;5047401;28;20425;-86
2021/03/01 08:50:35;;;;;;;29.03;15.37;;;6.20;93.40;;;;;;5047270;28;20029;-86
2021/03/01 08:53:01;;;;;;;28.37;14.40;;;6.30;93.40;;;;;;5030886;28;20029;-85
2021/03/01 08:55:27;;;;;;;31.23;14.80;;;6.30;93.20;;;;;;5028301;28;20541;-86
2021/03/01 08:57:57;;;;;;;26.80;13.80;;;6.40;93.10;;;;;;5022940;28;20132;-85
2021/03/01 09:00:23;;;;;;;28.48;14.10;;;6.40;93.00;;;;;;5031555;28;20497;-85
2021/03/01 09:02:49;;;;;;;27.80;14.03;;;6.40;92.80;;;;;;5048372;28;20595;-86
2021/03/01 09:05:17;;;;;;;28.43;14.73;;;6.40;92.80;;;;;;5047436;28;20033;-85
2021/03/01 09:07:43;;;;;;;28.43;15.67;;;6.40;92.80;;;;;;5048532;28;20148;-84
2021/03/01 09:10:09;;;;;;;32.70;16.50;;;6.40;92.80;;;;;;5033200;28;20422;-85
2021/03/01 09:12:36;;;;;;;35.37;15.70;;;6.40;92.90;;;;;;5032767;28;20120;-84
2021/03/01 09:15:02;;;;;;;29.93;15.23;;;6.50;92.80;;;;;;5049027;28;20087;-85
2021/03/01 09:17:27;;;;;;;34.03;16.83;;;6.50;92.60;;;;;;5034258;28;20033;-84
2021/03/01 09:19:57;;;;;;;28.90;15.53;;;6.50;92.70;;;;;;5048530;28;20068;-85
2021/03/01 09:22:25;;;;;;;34.40;17.53;;;6.50;92.60;;;;;;5033828;28;20393;-84
2021/03/01 09:24:50;;;;;;;34.93;16.83;;;6.40;92.70;;;;;;5048642;28;20073;-84
2021/03/01 09:27:32;;;;;;;35.87;16.93;;;6.50;92.60;;;;;;5048748;28;20151;-84
2021/03/01 09:30:03;;;;;;;32.07;16.13;;;6.50;92.60;;;;;;5048924;28;20033;-84
2021/03/01 09:32:28;;;;;;;33.73;16.67;;;6.50;92.50;;;;;;5034321;28;20036;-85
2021/03/01 09:34:54;;;;;;;29.90;16.03;;;6.60;92.60;;;;;;5049356;28;20392;-85
2021/03/01 09:37:23;;;;;;;32.97;15.83;;;6.60;92.30;;;;;;5034514;28;20574;-84
2021/03/01 09:39:49;;;;;;;32.47;15.60;;;6.60;92.30;;;;;;5048974;28;20029;-85
2021/03/01 09:42:18;;;;;;;27.40;14.13;;;6.60;92.40;;;;;;5048863;28;20075;-84
2021/03/01 09:44:44;;;;;;;28.20;15.13;;;6.60;92.30;;;;;;5048734;28;20052;-85
2021/03/01 09:47:11;;;;;;;28.00;15.03;;;6.60;92.40;;;;;;5048557;28;20025;-84
2021/03/01 09:49:40;;;;;;;25.73;14.27;;;6.70;92.30;;;;;;5048330;28;20063;-83
2021/03/01 09:52:06;;;;;;;28.05;14.25;;;6.70;92.20;;;;;;5033285;28;20029;-85
2021/03/01 09:54:33;;;;;;;27.40;13.73;;;6.80;92.30;;;;;;5048893;28;20029;-85
2021/03/01 09:57:07;;;;;;;27.30;14.93;;;6.80;91.90;;;;;;5048500;28;20029;-84
2021/03/01 09:59:41;;;;;;;26.77;13.50;;;6.80;91.90;;;;;;5032877;28;20029;-85
2021/03/01 10:02:19;;;;;;;25.30;14.10;;;6.80;91.80;;;;;;5033308;28;20104;-83
2021/03/01 10:04:46;;;;;;;24.17;13.23;;;6.80;91.80;;;;;;5033414;28;20028;-84
2021/03/01 10:07:23;;;;;;;27.87;14.17;;;6.90;91.60;;;;;;5033168;28;20470;-84
2021/03/01 10:09:50;;;;;;;24.30;13.00;;;6.80;91.70;;;;;;5034073;28;20477;-84
2021/03/01 10:12:16;;;;;;;25.57;13.27;;;6.90;91.70;;;;;;5048534;28;20036;-84
2021/03/01 10:14:42;;;;;;;22.87;13.23;;;6.90;91.60;;;;;;5033799;28;20030;-84
2021/03/01 10:17:34;;;;;;;21.33;12.43;;;6.90;91.80;;;;;;5033553;28;20041;-85
2021/03/01 10:20:11;;;;;;;22.03;12.03;;;7.00;91.60;;;;;;5032501;28;20530;-84
2021/03/01 10:23:01;;;;;;;22.50;12.80;;;7.00;91.60;;;;;;5034585;28;20076;-83
2021/03/01 10:25:31;;;;;;;21.83;12.23;;;7.10;91.50;;;;;;5052202;28;20112;-84
2021/03/01 10:27:57;;;;;;;22.47;12.37;;;7.10;91.30;;;;;;5052538;28;20099;-86
2021/03/01 10:30:23;;;;;;;22.97;13.67;;;7.10;91.10;;;;;;5052660;28;20382;-84
2021/03/01 10:32:48;;;;;;;27.73;13.70;;;7.00;91.10;;;;;;5037283;28;20034;-84
2021/03/01 10:35:18;;;;;;;24.50;12.53;;;7.00;91.40;;;;;;5053208;28;20025;-84
2021/03/01 10:38:05;;;;;;;24.07;12.93;;;7.10;91.50;;;;;;5051869;28;20029;-85
2021/03/01 10:40:31;;;;;;;23.50;12.43;;;7.10;91.40;;;;;;5051775;28;20029;-84
2021/03/01 10:42:57;;;;;;;23.53;13.30;;;7.30;91.70;;;;;;5051716;28;20371;-83
2021/03/01 10:45:23;;;;;;;24.40;13.27;;;7.30;91.00;;;;;;5051488;28;20018;-84
2021/03/01 10:48:00;;;;;;;26.27;13.97;;;7.30;91.10;;;;;;5036259;28;20072;-84
2021/03/01 10:50:25;;;;;;;32.07;15.77;;;7.20;91.20;;;;;;5051138;28;20029;-84
2021/03/01 10:52:51;;;;;;;26.77;14.50;;;7.20;91.40;;;;;;5051431;28;20397;-84
2021/03/01 10:55:17;;;;;;;33.03;16.97;;;7.20;91.20;;;;;;5036454;28;20048;-84
2021/03/01 10:57:43;;;;;;;26.93;14.30;;;7.20;91.40;;;;;;5051418;28;20497;-84
2021/03/01 11:00:09;;;;;;;28.03;14.20;;;7.30;91.40;;;;;;5051440;28;20109;-84
2021/03/01 11:02:34;;;;;;;30.70;15.63;;;7.40;91.10;;;;;;5036333;28;20030;-85
2021/03/01 11:05:00;;;;;;;28.43;15.40;;;7.30;90.80;;;;;;5052912;28;20021;-84
2021/03/01 11:07:26;;;;;;;28.40;14.93;;;7.30;90.90;;;;;;5051766;28;20083;-85
2021/03/01 11:09:52;;;;;;;38.20;14.70;;;7.30;91.00;;;;;;5052451;28;20026;-84
2021/03/01 11:12:18;;;;;;;48.47;15.47;;;7.20;91.00;;;;;;5051831;28;20498;-85
2021/03/01 11:14:44;;;;;;;30.43;14.47;;;7.20;91.20;;;;;;5052893;28;20466;-85
2021/03/01 11:17:11;;;;;;;27.57;14.10;;;7.30;91.30;;;;;;5053017;28;20037;-85
2021/03/01 11:19:37;;;;;;;25.47;13.63;;;7.20;91.20;;;;;;5053313;28;20033;-85
2021/03/01 11:22:02;;;;;;;27.70;14.83;;;7.20;91.00;;;;;;5038343;28;20509;-85
2021/03/01 11:24:28;;;;;;;25.77;13.27;;;7.10;91.10;;;;;;5053077;28;20522;-85
2021/03/01 11:26:54;;;;;;;23.60;13.43;;;7.20;90.90;;;;;;5037868;28;20071;-86
2021/03/01 11:29:20;;;;;;;24.43;13.33;;;7.10;91.10;;;;;;5053608;28;20148;-85
2021/03/01 11:31:46;;;;;;;28.60;13.43;;;7.10;91.10;;;;;;5053818;28;20482;-84
2021/03/01 11:34:12;;;;;;;26.03;13.63;;;7.20;91.40;;;;;;5038494;28;20428;-84
2021/03/01 11:36:39;;;;;;;26.43;14.47;;;7.10;91.00;;;;;;5053658;28;20079;-84
2021/03/01 11:39:06;;;;;;;26.80;13.37;;;7.20;91.10;;;;;;5052352;28;20030;-85
2021/03/01 11:41:31;;;;;;;24.80;13.20;;;7.20;91.00;;;;;;5037237;28;20471;-84
2021/03/01 11:43:57;;;;;;;23.43;13.20;;;7.40;91.30;;;;;;5038510;28;20080;-85
2021/03/01 11:46:23;;;;;;;23.93;12.60;;;7.30;90.80;;;;;;5053106;28;20079;-85
2021/03/01 11:48:48;;;;;;;21.63;12.00;;;7.40;90.60;;;;;;5051698;28;20036;-84
2021/03/01 11:51:15;;;;;;;25.00;11.93;;;7.50;90.40;;;;;;5052463;28;20060;-84
2021/03/01 11:53:42;;;;;;;22.27;12.27;;;7.50;90.60;;;;;;5036147;28;20041;-85
2021/03/01 11:56:09;;;;;;;25.83;13.27;;;7.60;90.30;;;;;;5053405;28;20033;-85
2021/03/01 11:58:38;;;;;;;24.20;12.73;;;7.70;90.30;;;;;;5053210;28;20053;-84
2021/03/01 12:01:05;;;;;;;23.97;13.57;;;7.70;90.10;;;;;;5052593;28;20030;-85
2021/03/01 12:03:30;;;;;;;24.33;13.07;;;7.70;89.90;;;;;;5053084;28;20111;-85
2021/03/01 12:05:57;;;;;;;24.00;13.63;;;7.70;90.00;;;;;;5053173;28;20029;-84
2021/03/01 12:08:23;;;;;;;32.47;15.83;;;7.80;90.00;;;;;;5038392;28;20029;-84
2021/03/01 12:10:49;;;;;;;33.50;17.03;;;7.90;89.90;;;;;;5038769;28;20030;-85
2021/03/01 12:13:15;;;;;;;37.93;17.70;;;7.70;90.10;;;;;;5037988;28;20044;-85
2021/03/01 12:15:40;;;;;;;37.37;18.17;;;7.50;90.40;;;;;;5052364;28;20052;-85
2021/03/01 12:18:06;;;;;;;32.70;16.57;;;7.40;90.60;;;;;;5037679;28;20037;-84
2021/03/01 12:20:32;;;;;;;32.03;15.87;;;7.40;90.80;;;;;;5052195;28;20557;-84
2021/03/01 12:22:58;;;;;;;29.83;15.77;;;7.50;90.80;;;;;;5035977;28;20026;-84
2021/03/01 12:25:23;;;;;;;32.83;16.30;;;7.50;90.60;;;;;;5050548;28;20521;-85
2021/03/01 12:27:49;;;;;;;38.17;16.13;;;7.60;90.60;;;;;;5051474;28;20119;-85
2021/03/01 12:30:16;;;;;;;33.53;15.27;;;7.70;90.40;;;;;;5051179;28;20051;-85
2021/03/01 12:32:41;;;;;;;36.67;17.00;;;7.60;90.30;;;;;;5035581;28;20047;-85
2021/03/01 12:35:07;;;;;;;41.50;19.20;;;7.60;90.30;;;;;;5051227;28;20119;-85
2021/03/01 12:37:33;;;;;;;36.37;18.27;;;7.50;90.50;;;;;;5050952;28;20083;-86
2021/03/01 12:39:59;;;;;;;36.93;18.43;;;7.60;90.60;;;;;;5036046;28;20025;-85
2021/03/01 12:42:24;;;;;;;37.10;17.63;;;7.50;90.50;;;;;;5037425;28;20434;-85
2021/03/01 12:44:51;;;;;;;40.73;18.87;;;7.60;90.60;;;;;;5052081;28;20021;-85
2021/03/01 12:47:17;;;;;;;38.43;18.90;;;7.50;90.60;;;;;;5051713;28;20055;-86
2021/03/01 12:49:43;;;;;;;39.73;18.50;;;7.50;90.60;;;;;;5052630;28;20413;-84