Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5025439;28;20036;-71
2023/12/20 00:03:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034748;28;20025;-71
2023/12/20 00:05:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037449;28;20417;-71
2023/12/20 00:08:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035163;28;20112;-71
2023/12/20 00:10:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039094;28;20091;-70
2023/12/20 00:13:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037803;28;20443;-71
2023/12/20 00:15:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036529;28;20096;-71
2023/12/20 00:18:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034027;28;20032;-71
2023/12/20 00:20:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035737;28;20068;-71
2023/12/20 00:23:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031695;28;20029;-70
2023/12/20 00:25:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034793;28;20424;-71
2023/12/20 00:27:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029154;28;20037;-71
2023/12/20 00:30:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033215;28;20120;-70
2023/12/20 00:32:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034318;28;20096;-70
2023/12/20 00:35:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033933;28;20025;-71
2023/12/20 00:37:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033751;28;20029;-70
2023/12/20 00:40:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033114;28;20033;-71
2023/12/20 00:42:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5026677;28;20091;-71
2023/12/20 00:45:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034393;28;20041;-71
2023/12/20 00:47:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033170;28;20076;-70
2023/12/20 00:49:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033900;28;20040;-70
2023/12/20 00:52:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034357;28;20097;-71
2023/12/20 00:54:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033719;28;20048;-70
2023/12/20 00:57:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032923;28;20053;-71
2023/12/20 00:59:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034279;28;20056;-70
2023/12/20 01:02:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034274;28;21465;-71
2023/12/20 01:04:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5032686;28;20094;-71
2023/12/20 01:06:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030242;28;20025;-70
2023/12/20 01:09:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033398;28;20021;-71
2023/12/20 01:11:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031842;28;20068;-70
2023/12/20 01:14:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039899;28;20094;-70
2023/12/20 01:16:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031032;28;20048;-71
2023/12/20 01:19:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035916;28;20028;-70
2023/12/20 01:21:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032223;28;20064;-70
2023/12/20 01:23:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5027456;28;20424;-70
2023/12/20 01:26:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5029137;28;20455;-70
2023/12/20 01:28:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031093;28;20017;-71
2023/12/20 01:31:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5030497;28;20025;-71
2023/12/20 01:33:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035395;28;20083;-71
2023/12/20 01:36:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034441;28;20013;-71
2023/12/20 01:38:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030714;28;20030;-71
2023/12/20 01:40:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033317;28;20044;-71
2023/12/20 01:43:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5023681;28;20150;-71
2023/12/20 01:45:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5029213;28;20025;-71
2023/12/20 01:48:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032208;28;20083;-71
2023/12/20 01:50:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032259;28;20057;-70
2023/12/20 01:53:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032194;28;20022;-71
2023/12/20 01:55:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5025776;28;20080;-71
2023/12/20 01:58:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033200;28;20075;-71
2023/12/20 02:00:33;;;;;;;;;;;7.40;99.90;;;;;;5029319;28;20023;-71
2023/12/20 02:03:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033396;28;19913;-71
2023/12/20 02:05:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033413;28;20029;-71
2023/12/20 02:07:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031563;28;20033;-70
2023/12/20 02:10:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032315;28;20091;-70
2023/12/20 02:12:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032118;28;20448;-71
2023/12/20 02:15:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033000;28;20034;-71
2023/12/20 02:17:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5028673;28;20037;-70
2023/12/20 02:20:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032528;28;20034;-71
2023/12/20 02:22:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032391;28;20033;-70
2023/12/20 02:24:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032774;28;20036;-71
2023/12/20 02:27:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5029799;28;20113;-71
2023/12/20 02:29:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031520;28;20022;-71
2023/12/20 02:32:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032928;28;20042;-70
2023/12/20 02:34:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032083;28;20025;-70
2023/12/20 02:37:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031554;28;20152;-70
2023/12/20 02:39:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033395;28;20033;-70
2023/12/20 02:42:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030944;28;20045;-70
2023/12/20 02:44:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033011;28;20115;-71
2023/12/20 02:46:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032371;28;20040;-70
2023/12/20 02:49:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031415;28;20041;-70
2023/12/20 02:51:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032004;28;20021;-70
2023/12/20 02:54:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032662;28;20036;-70
2023/12/20 02:56:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031993;28;20025;-71
2023/12/20 02:59:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032927;28;20045;-71
2023/12/20 03:01:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036109;28;20033;-70
2023/12/20 03:03:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034527;28;20108;-70
2023/12/20 03:06:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036033;28;20108;-70
2023/12/20 03:08:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034129;28;20029;-72
2023/12/20 03:11:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033018;28;20037;-71
2023/12/20 03:13:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5036248;28;21453;-70
2023/12/20 03:16:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034857;28;20125;-71
2023/12/20 03:18:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032324;28;20029;-71
2023/12/20 03:21:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5026575;28;20026;-71
2023/12/20 03:23:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035970;28;20136;-71
2023/12/20 03:25:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035731;28;20017;-72
2023/12/20 03:28:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035924;28;20044;-70
2023/12/20 03:30:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028902;28;20060;-70
2023/12/20 03:33:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035227;28;20056;-71
2023/12/20 03:35:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035652;28;20025;-70
2023/12/20 03:38:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034151;28;20030;-70
2023/12/20 03:40:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035574;28;20032;-71
2023/12/20 03:43:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035476;28;20052;-70
2023/12/20 03:45:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029218;28;20033;-70
2023/12/20 03:47:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035837;28;20488;-70
2023/12/20 03:50:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035154;28;20293;-70
2023/12/20 03:52:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038095;28;20474;-70
2023/12/20 03:55:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037470;28;20029;-70
2023/12/20 03:57:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028104;28;20029;-70
2023/12/20 04:00:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034356;28;20084;-70
2023/12/20 04:02:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5025759;28;20297;-70
2023/12/20 04:05:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5024474;28;20075;-71
2023/12/20 04:07:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5029757;28;20069;-71
2023/12/20 04:09:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039485;28;20029;-70
2023/12/20 04:12:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039945;28;20025;-70
2023/12/20 04:14:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028851;28;20025;-71
2023/12/20 04:17:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038202;28;20032;-70
2023/12/20 04:19:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038765;28;20392;-70
2023/12/20 04:22:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034136;28;20032;-70
2023/12/20 04:24:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037314;28;20629;-70
2023/12/20 04:26:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5038134;28;20025;-70
2023/12/20 04:29:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5038169;28;20424;-71
2023/12/20 04:31:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5039318;28;20456;-70
2023/12/20 04:34:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035220;28;20025;-70
2023/12/20 04:36:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5041470;28;20061;-70
2023/12/20 04:39:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034774;28;20413;-70
2023/12/20 04:41:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033791;28;20488;-70
2023/12/20 04:43:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033532;28;20072;-70
2023/12/20 04:46:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035030;28;20427;-70
2023/12/20 04:48:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033497;28;20067;-70
2023/12/20 04:51:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034236;28;20099;-70
2023/12/20 04:53:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034332;28;20063;-70
2023/12/20 04:56:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034461;28;20026;-70
2023/12/20 04:58:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033829;28;20373;-70
2023/12/20 05:00:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034456;28;20064;-70
2023/12/20 05:03:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033036;28;20432;-70
2023/12/20 05:05:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5016341;28;20034;-70
2023/12/20 05:08:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030505;28;20116;-70
2023/12/20 05:10:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033591;28;20438;-71
2023/12/20 05:13:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033120;28;20025;-70
2023/12/20 05:15:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032257;28;20025;-71
2023/12/20 05:17:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5023843;28;20029;-71
2023/12/20 05:20:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033401;28;20060;-70
2023/12/20 05:22:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033560;28;20038;-70
2023/12/20 05:25:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034237;28;20074;-71
2023/12/20 05:27:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033096;28;20022;-70
2023/12/20 05:30:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033933;28;20421;-70
2023/12/20 05:32:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031827;28;20032;-71
2023/12/20 05:34:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5026029;28;20033;-71
2023/12/20 05:37:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034144;28;20032;-70
2023/12/20 05:39:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033011;28;20029;-71
2023/12/20 05:42:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033588;28;20045;-70
2023/12/20 05:44:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032540;28;20106;-70
2023/12/20 05:47:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032597;28;20036;-72
2023/12/20 05:49:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033268;28;20668;-71
2023/12/20 05:51:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035129;28;20029;-70
2023/12/20 05:54:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033932;28;20025;-71
2023/12/20 05:56:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5024450;28;20029;-70
2023/12/20 05:59:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031126;28;20061;-71
2023/12/20 06:01:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027473;28;20021;-71
2023/12/20 06:04:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029049;28;20091;-70
2023/12/20 06:06:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5021512;28;20083;-70
2023/12/20 06:08:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036188;28;20029;-70
2023/12/20 06:11:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033386;28;20040;-71
2023/12/20 06:13:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028205;28;20026;-70
2023/12/20 06:16:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030746;28;20029;-71
2023/12/20 06:18:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029564;28;20072;-71
2023/12/20 06:21:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031589;28;20057;-70
2023/12/20 06:23:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029118;28;20033;-70
2023/12/20 06:26:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034516;28;20328;-71
2023/12/20 06:28:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030652;28;20440;-71
2023/12/20 06:30:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033392;28;20045;-71
2023/12/20 06:33:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033657;28;20038;-70
2023/12/20 06:35:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031750;28;20018;-71
2023/12/20 06:38:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030525;28;20046;-71
2023/12/20 06:40:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5023639;28;20037;-71
2023/12/20 06:43:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028227;28;20029;-71
2023/12/20 06:45:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031423;28;20091;-70
2023/12/20 06:48:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031839;28;20076;-73
2023/12/20 06:50:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038109;28;20041;-71
2023/12/20 06:52:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027783;28;20053;-70
2023/12/20 06:55:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035639;28;20025;-71
2023/12/20 06:57:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040898;28;20029;-70
2023/12/20 07:00:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035195;28;20091;-71
2023/12/20 07:02:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035675;28;20332;-71
2023/12/20 07:05:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035291;28;20021;-71
2023/12/20 07:07:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041363;28;20781;-70
2023/12/20 07:09:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036285;28;20309;-71
2023/12/20 07:12:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039394;28;20049;-71
2023/12/20 07:14:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037420;28;20026;-71
2023/12/20 07:17:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5025109;28;20041;-71
2023/12/20 07:19:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036963;28;20353;-71
2023/12/20 07:22:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038670;28;20112;-71
2023/12/20 07:24:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033369;28;20037;-70
2023/12/20 07:27:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036181;28;20108;-70
2023/12/20 07:29:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035244;28;20033;-70
2023/12/20 07:31:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040579;28;20032;-70
2023/12/20 07:34:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039233;28;20071;-70
2023/12/20 07:36:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038789;28;20263;-70
2023/12/20 07:39:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036271;28;20028;-70
2023/12/20 07:41:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033030;28;20556;-71
2023/12/20 07:44:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030737;28;20267;-71
2023/12/20 07:46:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035197;28;20033;-70
2023/12/20 07:48:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035732;28;20402;-71
2023/12/20 07:51:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030991;28;20033;-70
2023/12/20 07:53:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032322;28;20025;-71
2023/12/20 07:56:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032443;28;20033;-70
2023/12/20 07:58:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033459;28;20028;-71
2023/12/20 08:01:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031481;28;20395;-72
2023/12/20 08:03:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5026333;28;20037;-70
2023/12/20 08:06:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034929;28;20267;-70
2023/12/20 08:08:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032596;28;20026;-71
2023/12/20 08:10:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031682;28;20443;-71
2023/12/20 08:13:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034016;28;20387;-70
2023/12/20 08:15:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033693;28;20417;-71
2023/12/20 08:18:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032310;28;20372;-70
2023/12/20 08:20:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035728;28;20466;-71
2023/12/20 08:23:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5022564;28;20271;-70
2023/12/20 08:25:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029779;28;20032;-70
2023/12/20 08:28:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035324;28;20026;-70
2023/12/20 08:30:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035047;28;20033;-70
2023/12/20 08:32:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040345;28;20021;-70
2023/12/20 08:35:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035896;28;20036;-71
2023/12/20 08:37:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035874;28;20026;-72
2023/12/20 08:40:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5029825;28;20121;-71
2023/12/20 08:42:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042427;28;20378;-71
2023/12/20 08:45:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5041472;28;20102;-70
2023/12/20 08:47:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035038;28;20075;-70
2023/12/20 08:49:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039009;28;20029;-71
2023/12/20 08:52:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048723;28;20032;-70
2023/12/20 08:54:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039385;28;20021;-70
2023/12/20 08:57:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037984;28;20036;-70
2023/12/20 08:59:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039910;28;20021;-71
2023/12/20 09:02:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5035237;28;20429;-71
2023/12/20 09:04:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036905;28;20040;-70
2023/12/20 09:07:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5040149;28;20024;-71
2023/12/20 09:09:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038646;28;20383;-70
2023/12/20 09:11:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030596;28;20324;-71
2023/12/20 09:14:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029180;28;20060;-70
2023/12/20 09:16:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5026574;28;20811;-70
2023/12/20 09:19:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028872;28;20625;-71
2023/12/20 09:21:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037563;28;20428;-70
2023/12/20 09:24:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034908;28;20044;-70
2023/12/20 09:26:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5030800;28;20034;-71
2023/12/20 09:29:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5025491;28;20030;-70
2023/12/20 09:31:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034685;28;20042;-70
2023/12/20 09:33:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029676;28;20030;-71
2023/12/20 09:36:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038841;28;20029;-71
2023/12/20 09:38:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037977;28;20096;-70
2023/12/20 09:41:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5039676;28;20293;-70
2023/12/20 09:43:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5040128;28;20021;-71
2023/12/20 09:46:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036739;28;20439;-71
2023/12/20 09:48:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5030967;28;20623;-71
2023/12/20 09:51:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5025253;28;20040;-71
2023/12/20 09:53:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032511;28;20018;-70
2023/12/20 09:56:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036335;28;20017;-71
2023/12/20 09:58:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5028410;28;20327;-71
2023/12/20 10:00:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039949;28;20324;-70
2023/12/20 10:03:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5038706;28;20112;-71
2023/12/20 10:05:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5028069;28;20056;-70
2023/12/20 10:08:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5026594;28;20041;-70
2023/12/20 10:10:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5025575;28;20037;-71
2023/12/20 10:13:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5026969;28;20018;-71
2023/12/20 10:15:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033904;28;20416;-71
2023/12/20 10:18:06;;;;;;;;;;;9.50;99.90;;;;;;5033017;28;20727;-70
2023/12/20 10:20:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5029152;28;19955;-71
2023/12/20 10:22:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033217;28;20061;-70
2023/12/20 10:25:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037160;28;20022;-71
2023/12/20 10:28:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037149;28;20420;-71
2023/12/20 10:30:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030838;28;20029;-70
2023/12/20 10:33:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041227;28;20031;-70
2023/12/20 10:35:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032599;28;20424;-70
2023/12/20 10:37:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037816;28;20087;-70
2023/12/20 10:40:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030185;28;20087;-70
2023/12/20 10:42:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031286;28;20053;-71
2023/12/20 10:45:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033662;28;20041;-70
2023/12/20 10:47:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5040854;28;20021;-71
2023/12/20 10:50:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037469;28;20037;-71
2023/12/20 10:52:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5028086;28;20115;-71
2023/12/20 10:55:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5023807;28;20037;-70
2023/12/20 10:57:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035912;28;20025;-71
2023/12/20 11:00:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037815;28;20029;-70
2023/12/20 11:02:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035045;28;20036;-71
2023/12/20 11:05:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028786;28;20029;-70
2023/12/20 11:08:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030991;28;20017;-70
2023/12/20 11:11:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032571;28;20037;-72
2023/12/20 11:14:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5024340;28;20029;-71
2023/12/20 11:16:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028405;28;20057;-71
2023/12/20 11:19:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040754;28;20098;-71
2023/12/20 11:21:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036795;28;20444;-71
2023/12/20 11:24:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038495;28;20050;-71
2023/12/20 11:26:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035146;28;20082;-70
2023/12/20 11:29:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035857;28;20448;-71
2023/12/20 11:31:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5017521;28;20064;-71
2023/12/20 11:34:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039363;28;20096;-71
2023/12/20 11:36:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033587;28;20355;-70
2023/12/20 11:39:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033364;28;20040;-70
2023/12/20 11:41:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040752;28;20060;-71
2023/12/20 11:44:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034052;28;20452;-72
2023/12/20 11:46:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012593;28;20033;-71
2023/12/20 11:49:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031762;28;20111;-70
2023/12/20 11:51:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035121;28;20033;-71
2023/12/20 11:54:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031287;28;20021;-71
2023/12/20 11:56:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035142;28;20018;-70
2023/12/20 11:58:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032976;28;20032;-71
2023/12/20 12:01:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029693;28;20037;-71
2023/12/20 12:04:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031338;28;20025;-71
2023/12/20 12:06:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029500;28;20301;-71