Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;28.13;20.70;;;8.70;99.90;;;;;;5030935;28;20429;-71
2022/12/07 00:04:09;;;;;;;27.07;20.90;;;8.70;99.90;;;;;;5031845;28;20447;-71
2022/12/07 00:06:38;;;;;;;30.77;22.17;;;8.60;99.90;;;;;;5030801;28;20448;-71
2022/12/07 00:09:05;;;;;;;30.40;22.03;;;8.60;99.90;;;;;;5031120;28;20511;-71
2022/12/07 00:11:31;;;;;;;28.73;21.60;;;8.60;99.90;;;;;;5030902;28;20433;-71
2022/12/07 00:14:00;;;;;;;32.03;22.30;;;8.70;99.90;;;;;;5031737;28;20856;-71
2022/12/07 00:16:29;;;;;;;27.00;20.87;;;8.80;99.90;;;;;;5032488;28;20428;-71
2022/12/07 00:18:55;;;;;;;26.70;20.90;;;8.70;99.90;;;;;;5031508;28;20472;-71
2022/12/07 00:21:26;;;;;;;26.83;20.90;;;8.80;99.90;;;;;;5031489;28;20433;-71
2022/12/07 00:23:54;;;;;;;29.90;21.40;;;8.70;99.90;;;;;;5030997;28;20481;-71
2022/12/07 00:26:22;;;;;;;26.43;19.63;;;8.80;99.90;;;;;;5031436;28;20998;-71
2022/12/07 00:28:50;;;;;;;28.70;21.10;;;8.80;99.90;;;;;;5030500;28;20464;-71
2022/12/07 00:31:18;;;;;;;27.40;20.10;;;8.80;99.90;;;;;;5032041;28;20417;-71
2022/12/07 00:33:44;;;;;;;25.37;19.57;;;8.80;99.90;;;;;;5029872;28;20428;-71
2022/12/07 00:36:13;;;;;;;25.80;20.10;;;8.80;99.90;;;;;;5031742;28;20516;-71
2022/12/07 00:38:39;;;;;;;28.83;19.43;;;8.90;99.90;;;;;;5030589;28;20975;-71
2022/12/07 00:41:09;;;;;;;26.20;19.33;;;8.90;99.90;;;;;;5030558;28;20421;-71
2022/12/07 00:43:35;;;;;;;27.70;20.60;;;8.90;99.90;;;;;;5029468;28;20830;-71
2022/12/07 00:46:00;;;;;;;28.13;19.80;;;8.90;99.90;;;;;;5031264;28;20433;-71
2022/12/07 00:48:26;;;;;;;26.20;20.63;;;8.80;99.90;;;;;;5031083;28;20205;-71
2022/12/07 00:50:52;;;;;;;25.20;19.60;;;8.90;99.90;;;;;;5030969;28;20784;-71
2022/12/07 00:53:18;;;;;;;29.30;20.77;;;8.90;99.90;;;;;;5030513;28;20198;-71
2022/12/07 00:55:44;;;;;;;29.10;20.70;;;8.90;99.90;;;;;;5030396;28;20257;-71
2022/12/07 00:58:10;;;;;;;29.77;21.43;;;8.90;99.90;;;;;;5031359;28;20451;-71
2022/12/07 01:00:37;;;;;;;27.13;21.30;;;8.90;99.90;;;;;;5029038;28;20442;-71
2022/12/07 01:03:04;;;;;;;28.77;20.73;;;9.00;99.90;;;;;;5031156;28;20179;-71
2022/12/07 01:05:30;;;;;;;30.23;21.50;;;9.00;99.90;;;;;;5031909;28;20424;-71
2022/12/07 01:07:56;;;;;;;26.93;20.30;;;9.00;99.90;;;;;;5030584;28;20462;-71
2022/12/07 01:10:22;;;;;;;32.57;21.87;;;9.00;99.90;;;;;;5019428;28;20359;-70
2022/12/07 01:12:48;;;;;;;31.13;22.03;;;8.90;99.90;;;;;;5012382;28;20175;-71
2022/12/07 01:15:14;;;;;;;30.50;22.20;;;8.90;99.90;;;;;;5032346;28;20425;-71
2022/12/07 01:17:39;;;;;;;28.27;21.87;;;8.90;99.90;;;;;;5033356;28;20424;-71
2022/12/07 01:20:06;;;;;;;28.90;21.30;;;9.00;99.90;;;;;;5034665;28;20174;-71
2022/12/07 01:22:39;;;;;;;26.87;20.20;;;8.90;99.90;;;;;;5035450;28;20673;-71
2022/12/07 01:25:06;;;;;;;32.37;22.20;;;9.00;99.90;;;;;;5034031;28;20523;-71
2022/12/07 01:27:33;;;;;;;31.03;22.00;;;8.90;99.90;;;;;;5034386;28;20460;-71
2022/12/07 01:29:59;;;;;;;29.33;20.33;;;9.00;99.90;;;;;;5034126;28;20423;-71
2022/12/07 01:32:25;;;;;;;29.60;21.77;;;9.00;99.90;;;;;;5033060;28;20507;-71
2022/12/07 01:34:51;;;;;;;29.40;21.17;;;9.00;99.90;;;;;;5032907;28;20932;-71
2022/12/07 01:37:16;;;;;;;30.50;22.50;;;9.00;99.90;;;;;;5034613;28;20183;-71
2022/12/07 01:39:42;;;;;;;27.30;20.67;;;9.00;99.90;;;;;;5034342;28;20182;-71
2022/12/07 01:42:12;;;;;;;30.10;21.60;;;9.00;99.90;;;;;;5034374;28;20572;-71
2022/12/07 01:45:15;;;;;;;32.13;21.80;;;9.00;99.90;;;;;;5034011;28;20176;-71
2022/12/07 01:47:42;;;;;;;29.80;22.00;;;9.00;99.90;;;;;;5014491;28;20464;-70
2022/12/07 01:50:09;;;;;;;30.63;22.77;;;9.00;99.90;;;;;;5028939;28;20481;-71
2022/12/07 01:52:36;;;;;;;32.73;22.73;;;9.00;99.90;;;;;;5034090;28;20440;-71
2022/12/07 01:55:06;;;;;;;33.33;22.90;;;9.00;99.90;;;;;;5033986;28;20964;-70
2022/12/07 01:57:34;;;;;;;32.20;23.20;;;8.90;99.90;;;;;;5034094;28;20825;-70
2022/12/07 02:00:01;;;;;;;33.20;23.00;;;8.90;99.90;;;;;;5017864;28;20441;-71
2022/12/07 02:02:32;;;;;;;33.97;24.17;;;8.80;99.90;;;;;;5032660;28;20443;-71
2022/12/07 02:05:01;;;;;;;35.20;24.47;;;8.90;99.90;;;;;;5033249;28;20433;-71
2022/12/07 02:07:28;;;;;;;31.70;23.10;;;9.00;99.90;;;;;;5033964;28;20777;-71
2022/12/07 02:09:54;;;;;;;30.43;22.83;;;8.90;99.90;;;;;;5032815;28;20490;-71
2022/12/07 02:12:22;;;;;;;31.20;22.97;;;8.90;99.90;;;;;;5034199;28;20437;-71
2022/12/07 02:14:48;;;;;;;34.60;24.10;;;8.90;99.90;;;;;;5032070;28;20458;-71
2022/12/07 02:17:35;;;;;;;33.23;24.27;;;8.90;99.90;;;;;;5033779;28;20921;-70
2022/12/07 02:20:13;;;;;;;31.63;24.53;;;9.00;99.90;;;;;;5032911;28;20494;-70
2022/12/07 02:23:24;;;;;;;33.00;22.70;;;9.00;99.90;;;;;;5032403;28;20512;-71
2022/12/07 02:26:01;;;;;;;34.00;23.30;;;8.90;99.90;;;;;;5033075;28;20421;-71
2022/12/07 02:28:36;;;;;;;34.77;22.50;;;8.90;99.90;;;;;;5033487;28;20453;-71
2022/12/07 02:31:12;;;;;;;31.37;22.80;;;9.00;99.90;;;;;;5033209;28;20440;-71
2022/12/07 02:34:01;;;;;;;34.07;23.50;;;9.00;99.90;;;;;;5033156;28;20479;-71
2022/12/07 02:36:33;;;;;;;29.50;22.30;;;9.00;99.90;;;;;;5018217;28;20928;-71
2022/12/07 02:39:08;;;;;;;32.57;22.43;;;9.10;99.90;;;;;;5033748;28;20401;-71
2022/12/07 02:41:40;;;;;;;29.87;19.97;;;8.90;99.90;;;;;;5033374;28;20515;-71
2022/12/07 02:44:10;;;;;;;30.33;21.97;;;8.90;99.90;;;;;;5016157;28;20502;-71
2022/12/07 02:46:41;;;;;;;32.93;23.20;;;8.90;99.90;;;;;;5032053;28;20440;-71
2022/12/07 02:49:07;;;;;;;31.60;23.00;;;8.90;99.90;;;;;;5034209;28;20545;-71
2022/12/07 02:51:33;;;;;;;32.53;21.83;;;9.00;99.90;;;;;;5032609;28;20437;-70
2022/12/07 02:54:00;;;;;;;28.97;21.77;;;9.00;99.90;;;;;;5032065;28;20439;-71
2022/12/07 02:56:44;;;;;;;32.13;22.60;;;9.00;99.90;;;;;;5032062;28;20908;-70
2022/12/07 02:59:34;;;;;;;30.33;21.00;;;9.00;99.90;;;;;;5031062;28;20492;-71
2022/12/07 03:02:21;;;;;;;27.37;20.60;;;9.00;99.90;;;;;;5014287;28;20816;-70
2022/12/07 03:05:02;;;;;;;30.63;21.50;;;9.00;99.90;;;;;;5033046;28;20409;-70
2022/12/07 03:08:06;;;;;;;28.17;20.73;;;8.90;99.90;;;;;;5033156;28;20482;-70
2022/12/07 03:11:09;;;;;;;29.10;20.27;;;8.90;99.90;;;;;;5032031;28;20459;-70
2022/12/07 03:13:48;;;;;;;32.20;21.73;;;8.90;99.90;;;;;;5032670;28;20838;-70
2022/12/07 03:16:18;;;;;;;31.03;22.03;;;9.00;99.90;;;;;;5032920;28;20511;-70
2022/12/07 03:18:55;;;;;;;28.67;20.70;;;9.00;99.90;;;;;;5032507;28;20453;-71
2022/12/07 03:21:31;;;;;;;32.10;21.17;;;9.00;99.90;;;;;;5032712;28;20449;-70
2022/12/07 03:24:00;;;;;;;30.53;21.77;;;9.00;99.90;;;;;;5030430;28;20863;-70
2022/12/07 03:26:38;;;;;;;27.53;20.20;;;9.00;99.90;;;;;;5031982;28;20995;-70
2022/12/07 03:29:45;;;;;;;26.60;19.43;;;9.00;99.90;;;;;;5031965;28;20456;-70
2022/12/07 03:32:25;;;;;;;28.83;20.10;;;9.00;99.90;;;;;;5027290;28;20464;-70
2022/12/07 03:35:01;;;;;;;23.77;19.00;;;9.00;99.90;;;;;;5032412;28;20401;-70
2022/12/07 03:37:34;;;;;;;28.73;20.60;;;9.00;99.90;;;;;;5033015;28;20432;-70
2022/12/07 03:40:18;;;;;;;29.50;20.13;;;8.90;99.90;;;;;;5032349;28;20452;-70
2022/12/07 03:42:44;;;;;;;26.50;20.37;;;8.90;99.90;;;;;;5031257;28;20444;-71
2022/12/07 03:45:11;;;;;;;28.80;19.40;;;8.90;99.90;;;;;;5030821;28;20787;-71
2022/12/07 03:48:06;;;;;;;31.73;18.83;;;8.80;99.90;;;;;;5032894;28;20626;-70
2022/12/07 03:50:52;;;;;;;27.17;19.20;;;8.80;99.90;;;;;;5032953;28;20471;-71
2022/12/07 03:53:20;;;;;;;30.23;20.30;;;8.80;99.90;;;;;;5032277;28;20511;-71
2022/12/07 03:55:48;;;;;;;30.40;20.50;;;8.80;99.90;;;;;;5032017;28;20417;-71
2022/12/07 03:58:18;;;;;;;28.70;19.83;;;8.80;99.90;;;;;;5032020;28;20451;-71
2022/12/07 04:00:44;;;;;;;26.20;18.23;;;8.80;99.90;;;;;;5031992;28;20463;-71
2022/12/07 04:03:11;;;;;;;24.40;19.10;;;8.80;99.90;;;;;;5031140;28;20912;-70
2022/12/07 04:05:38;;;;;;;29.63;20.50;;;8.80;99.90;;;;;;5032012;28;20432;-71
2022/12/07 04:08:04;;;;;;;29.23;19.40;;;8.80;99.90;;;;;;5031738;28;20460;-71
2022/12/07 04:10:30;;;;;;;27.60;19.23;;;8.80;99.90;;;;;;5031054;28;20504;-71
2022/12/07 04:12:56;;;;;;;28.13;18.33;;;8.70;99.90;;;;;;5030886;28;20428;-71
2022/12/07 04:15:21;;;;;;;27.10;19.90;;;8.70;99.90;;;;;;5032855;28;20512;-71
2022/12/07 04:17:47;;;;;;;25.03;19.87;;;8.70;99.90;;;;;;5031680;28;20416;-71
2022/12/07 04:20:13;;;;;;;26.37;19.47;;;8.70;99.90;;;;;;5031558;28;20266;-71
2022/12/07 04:22:39;;;;;;;26.10;20.10;;;8.60;99.90;;;;;;5032103;28;20460;-71
2022/12/07 04:25:05;;;;;;;25.43;19.27;;;8.60;99.90;;;;;;5029322;28;20182;-71
2022/12/07 04:27:31;;;;;;;26.43;19.13;;;8.60;99.90;;;;;;5027220;28;20239;-69
2022/12/07 04:29:56;;;;;;;25.57;18.60;;;8.60;99.90;;;;;;5029486;28;20956;-70
2022/12/07 04:32:23;;;;;;;28.33;19.80;;;8.60;99.90;;;;;;5047309;28;20224;-69
2022/12/07 04:34:48;;;;;;;27.43;20.37;;;8.70;99.90;;;;;;5030420;28;20316;-69
2022/12/07 04:37:14;;;;;;;24.87;17.73;;;8.60;99.90;;;;;;5030403;28;20883;-69
2022/12/07 04:39:40;;;;;;;26.70;20.07;;;8.60;99.90;;;;;;5031321;28;20185;-69
2022/12/07 04:42:05;;;;;;;23.60;19.83;;;8.70;99.90;;;;;;5029402;28;20192;-69
2022/12/07 04:44:31;;;;;;;25.80;19.53;;;8.60;99.90;;;;;;5032078;28;20179;-69
2022/12/07 04:46:57;;;;;;;30.53;22.57;;;8.60;99.90;;;;;;5031093;28;20185;-69
2022/12/07 04:49:24;;;;;;;25.87;18.10;;;8.60;99.90;;;;;;5032021;28;20463;-69
2022/12/07 04:51:50;;;;;;;32.73;19.63;;;8.60;99.90;;;;;;5033695;28;20185;-70
2022/12/07 04:54:16;;;;;;;24.57;17.10;;;8.60;99.90;;;;;;5036176;28;20432;-69
2022/12/07 04:56:43;;;;;;;25.87;17.70;;;8.60;99.90;;;;;;5035555;28;20182;-69
2022/12/07 04:59:10;;;;;;;25.37;17.63;;;8.70;99.90;;;;;;5035395;28;20881;-69
2022/12/07 05:01:36;;;;;;;24.00;17.43;;;8.70;99.90;;;;;;5034738;28;20471;-69
2022/12/07 05:04:02;;;;;;;20.07;16.73;;;8.70;99.90;;;;;;5033929;28;20417;-69
2022/12/07 05:06:28;;;;;;;26.00;20.13;;;8.70;99.90;;;;;;5035181;28;20655;-70
2022/12/07 05:08:54;;;;;;;24.60;18.07;;;8.70;99.90;;;;;;5035083;28;20464;-69
2022/12/07 05:11:37;;;;;;;24.33;17.60;;;8.70;99.90;;;;;;5036260;28;20592;-69
2022/12/07 05:14:06;;;;;;;20.53;16.37;;;8.70;99.90;;;;;;5033886;28;20527;-69
2022/12/07 05:16:32;;;;;;;20.37;15.90;;;8.60;99.90;;;;;;5036016;28;20427;-69
2022/12/07 05:18:58;;;;;;;21.50;17.37;;;8.60;99.90;;;;;;5034916;28;20805;-69
2022/12/07 05:21:24;;;;;;;25.40;17.60;;;8.70;99.90;;;;;;5033212;28;20912;-69
2022/12/07 05:23:50;;;;;;;23.77;18.20;;;8.60;99.90;;;;;;5035025;28;20467;-70
2022/12/07 05:26:16;;;;;;;24.07;16.73;;;8.70;99.90;;;;;;5033481;28;20774;-69
2022/12/07 05:28:42;;;;;;;23.53;18.63;;;8.60;99.90;;;;;;5045070;28;20459;-69
2022/12/07 05:31:07;;;;;;;25.37;17.97;;;8.70;99.90;;;;;;5034403;28;20182;-69
2022/12/07 05:33:33;;;;;;;28.03;19.40;;;8.60;99.90;;;;;;5034454;28;20209;-69
2022/12/07 05:36:05;;;;;;;30.93;18.43;;;8.70;99.90;;;;;;5033961;28;20174;-70
2022/12/07 05:38:32;;;;;;;30.30;18.13;;;8.70;99.90;;;;;;5035489;28;20202;-69
2022/12/07 05:41:02;;;;;;;24.10;17.67;;;8.80;99.90;;;;;;5033389;28;20939;-69
2022/12/07 05:43:28;;;;;;;28.27;17.73;;;8.70;99.90;;;;;;5034126;28;20393;-69
2022/12/07 05:45:54;;;;;;;23.33;16.90;;;8.60;99.90;;;;;;5033444;28;20449;-70
2022/12/07 05:48:20;;;;;;;27.57;18.13;;;8.70;99.90;;;;;;5034451;28;20511;-69
2022/12/07 05:50:48;;;;;;;25.53;18.80;;;8.70;99.90;;;;;;5032633;28;20178;-69
2022/12/07 05:53:14;;;;;;;27.23;18.47;;;8.70;99.90;;;;;;5033579;28;20194;-69
2022/12/07 05:55:40;;;;;;;26.77;19.00;;;8.70;99.90;;;;;;5033654;28;20425;-69
2022/12/07 06:00:49;;;;;;;27.10;18.20;;;8.70;99.90;;;;;;5032153;28;20178;-70
2022/12/07 06:03:15;;;;;;;27.97;19.80;;;8.70;99.90;;;;;;5033118;28;20436;-69
2022/12/07 06:05:41;;;;;;;26.40;18.13;;;8.70;99.90;;;;;;5032305;28;20186;-69
2022/12/07 06:08:07;;;;;;;28.53;20.60;;;8.60;99.90;;;;;;5032663;28;20686;-69
2022/12/07 06:10:33;;;;;;;30.10;19.10;;;8.60;99.90;;;;;;5032950;28;20182;-69
2022/12/07 06:12:59;;;;;;;25.70;18.27;;;8.60;99.90;;;;;;5033871;28;20391;-69
2022/12/07 06:15:24;;;;;;;32.30;20.10;;;8.60;99.90;;;;;;5033875;28;20193;-69
2022/12/07 06:17:50;;;;;;;35.03;18.73;;;8.60;99.90;;;;;;5031317;28;20543;-69
2022/12/07 06:20:16;;;;;;;23.97;18.83;;;8.50;99.90;;;;;;5032312;28;20183;-69
2022/12/07 06:22:41;;;;;;;25.07;17.97;;;8.50;99.90;;;;;;5032621;28;20229;-69
2022/12/07 06:25:07;;;;;;;25.13;18.00;;;8.50;99.90;;;;;;5033157;28;20174;-69
2022/12/07 06:27:33;;;;;;;27.30;18.40;;;8.40;99.90;;;;;;5033945;28;20185;-69
2022/12/07 06:29:59;;;;;;;23.70;17.50;;;8.50;99.90;;;;;;5033629;28;20479;-69
2022/12/07 06:32:25;;;;;;;28.40;19.03;;;8.50;99.90;;;;;;5034117;28;20421;-69
2022/12/07 06:34:51;;;;;;;23.57;17.10;;;8.50;99.90;;;;;;5030968;28;20487;-69
2022/12/07 06:37:16;;;;;;;27.17;18.10;;;8.50;99.90;;;;;;5034711;28;20182;-69
2022/12/07 06:39:42;;;;;;;29.67;18.20;;;8.50;99.90;;;;;;5033350;28;20265;-69
2022/12/07 06:42:08;;;;;;;26.23;18.20;;;8.50;99.90;;;;;;5031381;28;20539;-69
2022/12/07 06:44:34;;;;;;;25.07;16.43;;;8.50;99.90;;;;;;5031045;28;20438;-69
2022/12/07 06:46:59;;;;;;;23.90;17.27;;;8.50;99.90;;;;;;5032197;28;20181;-63
2022/12/07 06:49:25;;;;;;;23.67;18.23;;;8.40;99.90;;;;;;5033467;28;20220;-63
2022/12/07 06:51:51;;;;;;;26.97;18.00;;;8.40;99.90;;;;;;5030716;28;20247;-64
2022/12/07 06:54:17;;;;;;;27.20;19.43;;;8.40;99.90;;;;;;5033435;28;20435;-65
2022/12/07 06:56:43;;;;;;;21.70;16.20;;;8.40;99.90;;;;;;5033471;28;20178;-64
2022/12/07 06:59:09;;;;;;;27.27;17.57;;;8.40;99.90;;;;;;5032821;28;20438;-70
2022/12/07 07:01:35;;;;;;;27.97;17.70;;;8.30;99.90;;;;;;5032465;28;20183;-64
2022/12/07 07:04:02;;;;;;;29.40;18.67;;;8.30;99.90;;;;;;5032522;28;20444;-64
2022/12/07 07:06:27;;;;;;;24.67;17.30;;;8.40;99.90;;;;;;5032912;28;20421;-64
2022/12/07 07:08:53;;;;;;;29.07;17.43;;;8.30;99.90;;;;;;5031589;28;20556;-70
2022/12/07 07:11:19;;;;;;;26.90;18.60;;;8.40;99.90;;;;;;5031904;28;20248;-65
2022/12/07 07:13:45;;;;;;;24.90;18.30;;;8.30;99.90;;;;;;5037169;28;20187;-63
2022/12/07 07:16:11;;;;;;;26.20;19.30;;;8.40;99.90;;;;;;5032458;28;20773;-63
2022/12/07 07:18:37;;;;;;;27.43;18.90;;;8.30;99.90;;;;;;5033757;28;20439;-63
2022/12/07 07:21:03;;;;;;;27.00;17.10;;;8.40;99.90;;;;;;5036080;28;20718;-63
2022/12/07 07:23:29;;;;;;;20.70;15.37;;;8.40;99.90;;;;;;5032523;28;20304;-63
2022/12/07 07:25:55;;;;;;;21.47;15.67;;;8.40;99.90;;;;;;5033155;28;20837;-64
2022/12/07 07:28:21;;;;;;;21.07;16.93;;;8.30;99.90;;;;;;5032169;28;20475;-63
2022/12/07 07:30:47;;;;;;;20.63;16.57;;;8.40;99.90;;;;;;5031795;28;20428;-63
2022/12/07 07:33:12;;;;;;;22.60;16.80;;;8.30;99.90;;;;;;5033050;28;20773;-64
2022/12/07 07:35:39;;;;;;;24.70;16.60;;;8.30;99.90;;;;;;5032425;28;20425;-63
2022/12/07 07:38:05;;;;;;;25.40;18.83;;;8.30;99.90;;;;;;5029512;28;20425;-64
2022/12/07 07:40:30;;;;;;;21.53;15.77;;;8.30;99.90;;;;;;5030791;28;20821;-64
2022/12/07 07:42:56;;;;;;;20.90;16.43;;;8.30;99.90;;;;;;5032378;28;20447;-64
2022/12/07 07:45:24;;;;;;;27.50;16.80;;;8.30;99.90;;;;;;5033433;28;20413;-63
2022/12/07 07:47:50;;;;;;;20.70;17.47;;;8.30;99.90;;;;;;5033528;28;20470;-63
2022/12/07 07:50:17;;;;;;;23.07;17.57;;;8.30;99.90;;;;;;5031223;28;20433;-64
2022/12/07 07:52:43;;;;;;;21.50;17.87;;;8.30;99.90;;;;;;5033378;28;20424;-63
2022/12/07 07:55:09;;;;;;;27.50;17.80;;;8.20;99.90;;;;;;5032644;28;20417;-63
2022/12/07 07:57:36;;;;;;;22.03;16.97;;;8.20;99.90;;;;;;5033182;28;20453;-63
2022/12/07 08:00:08;;;;;;;22.40;15.37;;;8.20;99.90;;;;;;5032489;28;20428;-63
2022/12/07 08:02:34;;;;;;;22.57;15.87;;;8.30;99.90;;;;;;5033253;28;20804;-63
2022/12/07 08:04:59;;;;;;;21.23;16.47;;;8.30;99.90;;;;;;5029721;28;20432;-65
2022/12/07 08:07:26;;;;;;;20.77;15.10;;;8.30;99.90;;;;;;5032622;28;20175;-63
2022/12/07 08:09:52;;;;;;;20.00;16.13;;;8.30;99.90;;;;;;5032774;28;20202;-63
2022/12/07 08:12:18;;;;;;;18.57;14.40;;;8.20;99.90;;;;;;5032243;28;20444;-63
2022/12/07 08:14:43;;;;;;;23.00;18.87;;;8.30;99.90;;;;;;5032870;28;20305;-63
2022/12/07 08:17:09;;;;;;;19.60;15.00;;;8.20;99.90;;;;;;5031166;28;20230;-64
2022/12/07 08:19:35;;;;;;;19.93;17.60;;;8.20;99.90;;;;;;5032875;28;20189;-66
2022/12/07 08:22:00;;;;;;;20.07;17.80;;;8.60;99.90;;;;;;5031890;28;20214;-66
2022/12/07 08:24:26;;;;;;;21.67;16.07;;;9.40;99.90;;;;;;5031998;28;20630;-66
2022/12/07 08:26:52;;;;;;;18.73;14.23;;;10.10;99.90;;;;;;5029962;28;20199;-66
2022/12/07 08:29:18;;;;;;;17.00;14.00;;;10.70;99.90;;;;;;5032101;28;20288;-66
2022/12/07 08:31:44;;;;;;;16.07;13.20;;;11.10;99.90;;;;;;5031498;28;20644;-66
2022/12/07 08:34:11;;;;;;;15.60;14.00;;;11.60;99.90;;;;;;5032154;28;20483;-66
2022/12/07 08:36:37;;;;;;;14.03;11.63;;;12.10;99.90;;;;;;5032665;28;20196;-65
2022/12/07 08:39:03;;;;;;;13.30;11.10;;;12.40;99.90;;;;;;5032008;28;20459;-65
2022/12/07 08:41:29;;;;;;;11.77;10.70;;;12.70;99.90;;;;;;5032349;28;20455;-65
2022/12/07 08:43:55;;;;;;;10.40;9.40;;;13.00;99.90;;;;;;5032601;28;20407;-65
2022/12/07 08:46:37;;;;;;;13.07;10.40;;;13.30;99.90;;;;;;5031910;28;20551;-65
2022/12/07 08:49:09;;;;;;;10.07;9.07;;;13.50;99.90;;;;;;5031103;28;20202;-65
2022/12/07 08:51:35;;;;;;;10.37;9.30;;;13.60;99.90;;;;;;5031728;28;20454;-65
2022/12/07 08:54:04;;;;;;;12.07;10.07;;;13.80;99.90;;;;;;5031920;28;20418;-65
2022/12/07 08:56:30;;;;;;;9.60;8.70;;;13.80;99.90;;;;;;5032280;28;20769;-65
2022/12/07 08:58:57;;;;;;;10.60;9.50;;;14.00;99.90;;;;;;5032432;28;20428;-65
2022/12/07 09:01:23;;;;;;;12.37;9.70;;;14.10;99.90;;;;;;5031620;28;20265;-65
2022/12/07 09:03:48;;;;;;;10.43;9.37;;;14.10;99.90;;;;;;5032382;28;20496;-65
2022/12/07 09:06:14;;;;;;;11.23;10.20;;;14.30;99.90;;;;;;5031514;28;20185;-65
2022/12/07 09:08:45;;;;;;;11.03;9.90;;;14.30;99.70;;;;;;5032244;28;20262;-65
2022/12/07 09:11:10;;;;;;;14.70;10.70;;;14.40;99.10;;;;;;5030857;28;20189;-65
2022/12/07 09:13:36;;;;;;;11.93;10.10;;;14.40;99.60;;;;;;5031552;28;20423;-66
2022/12/07 09:16:02;;;;;;;25.50;16.20;;;14.50;99.00;;;;;;5030938;28;20194;-66
2022/12/07 09:18:28;;;;;;;17.00;13.63;;;14.50;97.50;;;;;;5032211;28;20203;-66
2022/12/07 09:20:53;;;;;;;11.90;10.60;;;14.60;99.90;;;;;;5032065;28;20223;-66
2022/12/07 09:23:19;;;;;;;15.33;11.50;;;14.60;99.90;;;;;;5031696;28;20292;-66
2022/12/07 09:25:45;;;;;;;16.43;12.27;;;14.60;99.40;;;;;;5032194;28;20178;-66
2022/12/07 09:28:10;;;;;;;15.27;11.20;;;14.60;98.20;;;;;;5013663;28;20202;-65
2022/12/07 09:30:36;;;;;;;13.27;11.97;;;14.60;99.00;;;;;;5012346;28;20175;-65
2022/12/07 09:33:02;;;;;;;16.67;12.37;;;14.70;98.90;;;;;;5011846;28;20508;-65
2022/12/07 09:35:27;;;;;;;15.13;13.50;;;14.80;97.50;;;;;;5025827;28;20264;-65
2022/12/07 09:37:53;;;;;;;18.57;16.67;;;14.80;97.10;;;;;;5035706;28;20580;-67
2022/12/07 09:40:22;;;;;;;18.70;15.43;;;14.80;98.90;;;;;;5035172;28;20177;-67
2022/12/07 09:42:51;;;;;;;17.20;14.90;;;14.80;99.90;;;;;;5035673;28;20210;-67
2022/12/07 09:45:23;;;;;;;16.53;14.83;;;14.90;99.90;;;;;;5035125;28;20424;-66
2022/12/07 09:47:49;;;;;;;17.67;14.13;;;15.10;99.90;;;;;;5035910;28;20761;-67
2022/12/07 09:50:26;;;;;;;17.13;15.33;;;15.10;99.90;;;;;;5032380;28;20871;-68
2022/12/07 09:52:53;;;;;;;18.33;16.57;;;15.20;99.90;;;;;;5030627;28;20886;-67
2022/12/07 09:55:29;;;;;;;15.37;13.77;;;15.20;99.90;;;;;;5034789;28;20524;-67
2022/12/07 09:57:55;;;;;;;14.63;12.93;;;15.20;98.70;;;;;;5035554;28;20407;-67
2022/12/07 10:00:22;;;;;;;14.93;13.40;;;15.20;99.60;;;;;;5024454;28;20805;-67
2022/12/07 10:02:58;;;;;;;15.80;14.23;;;15.10;95.50;;;;;;5015669;28;20428;-67
2022/12/07 10:05:40;;;;;;;18.33;16.10;;;15.10;96.80;;;;;;5014942;28;20476;-67
2022/12/07 10:08:10;;;;;;;16.93;13.93;;;15.00;99.90;;;;;;5030377;28;20461;-67
2022/12/07 10:10:39;;;;;;;19.53;14.17;;;15.00;99.10;;;;;;5035254;28;20410;-67
2022/12/07 10:13:10;;;;;;;17.10;15.27;;;15.10;97.90;;;;;;5034571;28;20413;-67
2022/12/07 10:15:53;;;;;;;19.53;15.30;;;15.00;96.50;;;;;;5035234;28;20423;-67
2022/12/07 10:18:29;;;;;;;17.67;14.87;;;15.00;98.00;;;;;;5034484;28;20411;-67
2022/12/07 10:21:16;;;;;;;18.00;14.80;;;15.00;97.30;;;;;;5035101;28;20421;-67
2022/12/07 10:24:04;;;;;;;18.00;16.40;;;15.00;98.10;;;;;;5034543;28;20461;-67
2022/12/07 10:26:41;;;;;;;17.63;14.00;;;15.00;99.90;;;;;;5033989;28;20428;-67
2022/12/07 10:29:16;;;;;;;19.80;14.80;;;15.00;99.90;;;;;;5013046;28;20465;-67
2022/12/07 10:31:43;;;;;;;16.60;14.30;;;14.90;96.40;;;;;;5015145;28;20428;-67
2022/12/07 10:34:33;;;;;;;18.80;15.03;;;14.90;99.90;;;;;;5014453;28;20437;-67
2022/12/07 10:37:16;;;;;;;17.53;14.27;;;15.20;99.90;;;;;;5015345;28;20407;-67
2022/12/07 10:39:48;;;;;;;16.80;13.57;;;15.30;99.90;;;;;;5014895;28;20773;-64
2022/12/07 10:42:28;;;;;;;17.63;14.43;;;15.00;94.30;;;;;;5014232;28;20405;-64
2022/12/07 10:45:16;;;;;;;16.73;14.27;;;14.50;90.80;;;;;;5015109;28;20405;-64
2022/12/07 10:47:58;;;;;;;18.50;12.80;;;13.80;90.80;;;;;;5013664;28;20523;-64
2022/12/07 10:50:56;;;;;;;18.00;14.00;;;13.30;91.50;;;;;;5014039;28;20424;-64
2022/12/07 10:53:33;;;;;;;19.10;13.10;;;12.80;92.90;;;;;;5033342;28;20445;-64
2022/12/07 10:56:16;;;;;;;14.90;12.67;;;12.40;94.50;;;;;;5034215;28;20805;-64
2022/12/07 10:59:15;;;;;;;16.37;14.53;;;12.20;96.20;;;;;;5034394;28;20421;-64
2022/12/07 11:02:17;;;;;;;15.23;13.50;;;12.00;96.90;;;;;;5031372;28;20836;-64
2022/12/07 11:05:03;;;;;;;15.73;12.63;;;11.70;97.60;;;;;;5034203;28;20521;-64
2022/12/07 11:07:59;;;;;;;16.53;13.00;;;11.40;99.30;;;;;;5033608;28;20401;-64
2022/12/07 11:10:25;;;;;;;20.40;14.30;;;11.10;99.90;;;;;;5012350;28;20486;-64
2022/12/07 11:13:04;;;;;;;14.63;12.60;;;10.90;99.90;;;;;;5034338;28;20481;-64
2022/12/07 11:15:53;;;;;;;18.17;11.50;;;10.80;99.90;;;;;;5033357;28;20906;-64
2022/12/07 11:18:25;;;;;;;14.17;12.30;;;10.60;99.90;;;;;;5033101;28;20886;-64
2022/12/07 11:21:10;;;;;;;15.23;12.50;;;10.40;99.90;;;;;;5034034;28;20413;-64
2022/12/07 11:24:14;;;;;;;13.87;11.67;;;10.30;99.90;;;;;;5033526;28;20467;-64
2022/12/07 11:27:01;;;;;;;15.60;12.90;;;10.10;99.90;;;;;;5034065;28;20421;-64
2022/12/07 11:29:44;;;;;;;17.97;10.90;;;10.00;99.90;;;;;;5032916;28;20654;-64
2022/12/07 11:32:47;;;;;;;12.30;10.80;;;10.00;99.90;;;;;;5032702;28;20494;-70
2022/12/07 11:35:27;;;;;;;13.37;10.90;;;9.90;99.90;;;;;;5032913;28;20413;-64
2022/12/07 11:38:01;;;;;;;11.10;9.90;;;9.90;99.90;;;;;;5033665;28;20389;-64
2022/12/07 11:40:36;;;;;;;11.90;9.90;;;9.80;99.90;;;;;;5031478;28;20442;-64
2022/12/07 11:43:29;;;;;;;12.73;9.50;;;9.80;99.90;;;;;;5033272;28;20508;-63
2022/12/07 11:46:07;;;;;;;11.83;9.97;;;9.70;99.90;;;;;;5029268;28;20479;-63
2022/12/07 11:48:53;;;;;;;10.43;8.87;;;9.70;99.90;;;;;;5033528;28;20453;-63
2022/12/07 11:51:21;;;;;;;12.97;10.37;;;9.70;99.90;;;;;;5032390;28;20413;-63
2022/12/07 11:53:55;;;;;;;13.47;11.40;;;9.60;99.90;;;;;;5033419;28;20500;-63
2022/12/07 11:56:27;;;;;;;16.33;12.10;;;9.60;99.90;;;;;;5032682;28;20395;-64
2022/12/07 11:59:12;;;;;;;12.83;9.23;;;9.60;99.90;;;;;;5032990;28;20833;-63
2022/12/07 12:01:38;;;;;;;15.63;10.77;;;9.60;99.90;;;;;;5033206;28;20390;-64
2022/12/07 12:04:10;;;;;;;10.47;9.40;;;9.60;99.90;;;;;;5032996;28;20420;-63
2022/12/07 12:06:44;;;;;;;16.30;10.90;;;9.50;99.90;;;;;;5032360;28;20171;-66
2022/12/07 12:09:32;;;;;;;13.40;10.30;;;9.50;99.90;;;;;;5028456;28;20470;-69
2022/12/07 12:12:26;;;;;;;12.90;10.67;;;9.50;99.90;;;;;;5043925;28;20772;-64
2022/12/07 12:15:04;;;;;;;11.40;10.20;;;9.50;99.90;;;;;;5039787;28;20767;-63
2022/12/07 12:17:45;;;;;;;13.67;10.97;;;9.50;99.90;;;;;;5031591;28;21067;-63
2022/12/07 12:20:25;;;;;;;21.53;10.90;;;9.50;99.90;;;;;;5032316;28;20415;-65
2022/12/07 12:23:03;;;;;;;10.87;9.93;;;9.60;99.90;;;;;;5030907;28;20477;-63
2022/12/07 12:25:37;;;;;;;11.37;10.07;;;9.60;99.90;;;;;;5032274;28;20824;-63
2022/12/07 12:28:03;;;;;;;12.83;10.53;;;9.60;99.90;;;;;;5032787;28;20408;-63
2022/12/07 12:30:39;;;;;;;16.33;11.33;;;9.60;99.90;;;;;;5028917;28;20783;-64
2022/12/07 12:33:06;;;;;;;12.50;10.60;;;9.50;99.90;;;;;;5031854;28;20433;-63
2022/12/07 12:35:37;;;;;;;13.17;11.83;;;9.50;99.90;;;;;;5031329;28;20511;-63
2022/12/07 12:38:50;;;;;;;19.80;11.00;;;9.50;99.90;;;;;;5031814;28;20429;-63
2022/12/07 12:44:14;;;;;;;19.80;10.10;;;9.40;99.90;;;;;;5027715;28;20410;-63
2022/12/07 12:46:51;;;;;;;11.90;10.57;;;9.40;99.90;;;;;;5032566;28;20478;-63
2022/12/07 12:49:19;;;;;;;21.73;10.87;;;9.40;99.90;;;;;;5031668;28;20667;-63
2022/12/07 12:51:57;;;;;;;18.20;11.50;;;9.40;99.90;;;;;;5031392;28;20437;-63
2022/12/07 12:54:25;;;;;;;17.40;11.67;;;9.40;99.90;;;;;;5024682;28;20433;-68
2022/12/07 12:57:19;;;;;;;17.80;12.67;;;9.40;99.90;;;;;;5026532;28;20793;-63
2022/12/07 12:59:50;;;;;;;17.13;14.03;;;9.40;99.90;;;;;;5025510;28;20443;-63
2022/12/07 13:02:37;;;;;;;17.70;14.50;;;9.30;99.90;;;;;;5030270;28;20455;-64