Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:07;;;;;;;5.03;4.53;;;;;;;20.82;56.93;99737.25;4892418;28;20122;-88
2023/06/08 00:03:38;;;;;;;4.43;4.10;;;;;;;20.79;57.13;99743.88;4912792;28;20059;-89
2023/06/08 00:06:05;;;;;;;5.85;5.00;;;;;;;20.80;56.93;99734.75;4924731;28;20555;-88
2023/06/08 00:08:34;;;;;;;5.32;4.82;;;;;;;20.78;57.00;99736.81;4927376;28;20038;-88
2023/06/08 00:11:08;;;;;;;5.57;4.97;;;;;;;20.79;57.01;99737.66;4948192;28;20057;-89
2023/06/08 00:13:35;;;;;;;4.70;4.20;;;;;;;20.75;57.22;99742.63;4898229;28;20459;-88
2023/06/08 00:16:03;;;;;;;4.85;4.45;;;;;;;20.72;57.52;99728.72;4914847;28;20135;-90
2023/06/08 00:18:31;;;;;;;5.22;4.82;;;;;;;20.69;57.63;99734.53;4915875;28;20174;-90
2023/06/08 00:20:58;;;;;;;5.50;4.85;;;;;;;20.61;57.88;99738.25;4906540;28;20047;-89
2023/06/08 00:23:25;;;;;;;5.57;5.03;;;;;;;20.56;58.09;99725.34;4928227;28;20053;-88
2023/06/08 00:25:53;;;;;;;4.82;4.43;;;;;;;20.60;57.78;99728.47;4923595;28;20051;-90
2023/06/08 00:28:23;;;;;;;5.43;4.97;;;;;;;20.64;57.74;99731.59;4909491;28;20051;-89
2023/06/08 00:30:50;;;;;;;5.22;4.80;;;;;;;20.65;57.71;99728.69;4921003;28;20355;-88
2023/06/08 00:33:19;;;;;;;5.30;4.90;;;;;;;20.61;57.89;99730.16;4883534;28;20059;-90
2023/06/08 00:35:49;;;;;;;5.50;5.00;;;;;;;20.59;57.56;99730.34;4905350;28;20051;-88
2023/06/08 00:38:17;;;;;;;5.53;5.03;;;;;;;20.59;57.83;99737.59;4910608;28;20053;-89
2023/06/08 00:40:44;;;;;;;5.65;5.15;;;;;;;20.53;57.86;99736.53;4904816;28;20095;-89
2023/06/08 00:43:16;;;;;;;5.22;4.78;;;;;;;20.49;58.17;99731.72;4925426;28;20142;-87
2023/06/08 00:45:45;;;;;;;5.10;4.60;;;;;;;20.55;57.90;99734.47;4900038;28;20040;-89
2023/06/08 00:48:14;;;;;;;5.88;4.80;;;;;;;20.54;57.83;99734.66;4924900;28;20594;-89
2023/06/08 00:50:46;;;;;;;5.13;4.63;;;;;;;20.42;58.00;99737.09;4901973;28;20361;-89
2023/06/08 00:53:16;;;;;;;6.57;5.32;;;;;;;20.44;58.47;99739.59;4934859;28;20047;-88
2023/06/08 00:55:48;;;;;;;5.65;5.15;;;;;;;20.47;57.93;99734.63;4882169;28;20102;-89
2023/06/08 00:58:15;;;;;;;5.38;4.88;;;;;;;20.46;58.17;99730.28;4900151;28;20061;-89
2023/06/08 01:00:46;;;;;;;4.60;4.20;;;;;;;20.43;58.12;99730.69;4917149;28;20436;-90
2023/06/08 01:03:19;;;;;;;5.13;4.72;;;;;;;20.45;57.86;99727.78;4923837;28;20046;-87
2023/06/08 01:06:07;;;;;;;5.22;4.82;;;;;;;20.39;58.46;99730.25;4897534;28;20421;-88
2023/06/08 01:08:57;;;;;;;5.50;5.00;;;;;;;20.27;59.10;99736.41;4911321;28;20055;-88
2023/06/08 01:11:31;;;;;;;5.60;5.10;;;;;;;20.38;58.45;99733.97;4934880;28;20129;-89
2023/06/08 01:14:24;;;;;;;7.30;5.95;;;;;;;20.22;59.27;99723.53;4955692;28;20078;-90
2023/06/08 01:16:54;;;;;;;5.45;4.95;;;;;;;20.30;58.64;99725.22;4946907;28;20055;-90
2023/06/08 01:19:52;;;;;;;5.90;5.40;;;;;;;20.22;59.43;99736.19;4939977;28;20061;-90
2023/06/08 01:22:44;;;;;;;5.32;4.82;;;;;;;20.24;59.25;99723.34;4923678;28;20799;-89
2023/06/08 01:25:11;;;;;;;7.68;5.20;;;;;;;20.27;58.94;99725.63;4886807;28;20541;-90
2023/06/08 01:27:41;;;;;;;8.75;5.20;;;;;;;20.28;58.96;99730.84;4914068;28;20051;-89
2023/06/08 01:30:09;;;;;;;6.13;5.63;;;;;;;20.23;59.34;99732.47;4898816;28;20394;-89
2023/06/08 01:32:37;;;;;;;5.85;5.32;;;;;;;20.22;59.44;99730.78;4922016;28;20073;-88
2023/06/08 01:35:11;;;;;;;6.40;5.90;;;;;;;20.22;59.29;99725.41;4898977;28;20055;-89
2023/06/08 01:37:47;;;;;;;6.72;5.35;;;;;;;20.14;59.98;99721.00;4903527;28;20051;-88
2023/06/08 01:40:23;;;;;;;6.20;5.70;;;;;;;20.24;59.57;99724.16;4903052;28;20043;-87
2023/06/08 01:42:58;;;;;;;5.45;4.95;;;;;;;20.24;59.48;99726.03;4928785;28;20056;-89
2023/06/08 01:45:33;;;;;;;5.55;5.10;;;;;;;20.26;59.61;99732.06;4921514;28;20050;-89
2023/06/08 01:48:05;;;;;;;6.03;5.53;;;;;;;20.26;59.53;99729.38;4924853;28;20402;-89
2023/06/08 01:50:34;;;;;;;5.75;5.25;;;;;;;20.28;59.39;99724.63;4897844;28;20051;-88
2023/06/08 01:53:05;;;;;;;5.40;4.90;;;;;;;20.29;59.46;99728.97;4931962;28;20058;-89
2023/06/08 01:55:38;;;;;;;5.90;5.25;;;;;;;20.32;59.23;99720.47;4916921;28;20044;-90
2023/06/08 01:58:09;;;;;;;5.50;5.10;;;;;;;20.34;59.29;99721.09;4915370;28;20119;-89
2023/06/08 02:00:37;;;;;;;7.40;5.30;;;;;;;20.35;59.13;99714.66;4885394;28;20507;-89
2023/06/08 02:03:08;;;;;;;6.13;4.97;;;;;;;20.28;59.48;99711.97;4880303;28;20224;-88
2023/06/08 02:05:37;;;;;;;5.45;5.05;;;;;;;20.28;59.44;99721.91;4891571;28;20047;-89
2023/06/08 02:08:05;;;;;;;6.97;5.53;;;;;;;20.27;59.61;99712.97;4901476;28;20047;-89
2023/06/08 02:10:39;;;;;;;5.72;5.15;;;;;;;20.23;59.57;99713.59;4890529;28;20047;-88
2023/06/08 02:13:07;;;;;;;5.72;5.22;;;;;;;20.15;60.34;99717.31;4912457;28;20046;-88
2023/06/08 02:15:38;;;;;;;5.72;5.10;;;;;;;20.07;60.79;99714.75;4893073;28;20065;-90
2023/06/08 02:18:11;;;;;;;6.13;5.65;;;;;;;20.06;60.58;99708.53;4901241;28;20083;-89
2023/06/08 02:20:41;;;;;;;6.63;5.20;;;;;;;20.01;60.43;99712.88;4921776;28;20043;-89
2023/06/08 02:23:11;;;;;;;6.05;5.55;;;;;;;19.98;60.58;99711.41;4918525;28;20062;-89
2023/06/08 02:25:40;;;;;;;6.03;5.22;;;;;;;20.01;60.84;99713.69;4919786;28;20051;-90
2023/06/08 02:28:08;;;;;;;5.97;5.38;;;;;;;20.00;60.55;99712.06;4929671;28;20055;-88
2023/06/08 02:30:37;;;;;;;5.53;5.03;;;;;;;19.98;60.32;99714.09;4929281;28;20122;-89
2023/06/08 02:33:07;;;;;;;6.07;5.43;;;;;;;19.95;60.57;99707.25;4921590;28;20394;-88
2023/06/08 02:35:36;;;;;;;7.57;5.53;;;;;;;19.98;60.41;99711.41;4895892;28;20051;-90
2023/06/08 02:38:06;;;;;;;5.82;5.32;;;;;;;20.03;60.34;99710.81;4951745;28;20074;-89
2023/06/08 02:40:34;;;;;;;6.88;5.57;;;;;;;20.04;60.36;99723.25;4922896;28;20134;-89
2023/06/08 02:43:03;;;;;;;6.20;5.70;;;;;;;20.09;60.00;99713.53;4875176;28;20061;-89
2023/06/08 02:45:36;;;;;;;5.55;5.10;;;;;;;20.10;60.05;99719.78;4901259;28;20115;-89
2023/06/08 02:48:06;;;;;;;6.22;5.18;;;;;;;20.09;60.14;99715.41;4896521;28;20069;-89
2023/06/08 02:50:38;;;;;;;6.03;5.43;;;;;;;20.06;60.20;99715.81;4884216;28;20057;-89
2023/06/08 02:53:08;;;;;;;6.50;5.90;;;;;;;19.96;60.36;99724.25;4908178;28;20719;-88
2023/06/08 02:55:38;;;;;;;6.93;6.32;;;;;;;19.99;59.88;99715.75;4936666;28;20094;-89
2023/06/08 02:58:17;;;;;;;6.32;5.72;;;;;;;20.00;60.01;99713.88;4934201;28;20054;-89
2023/06/08 03:00:55;;;;;;;7.18;5.47;;;;;;;20.04;60.07;99718.69;4891841;28;20055;-88
2023/06/08 03:03:58;;;;;;;6.50;5.90;;;;;;;20.01;60.27;99719.09;4907817;28;20067;-89
2023/06/08 03:06:36;;;;;;;6.35;5.75;;;;;;;19.99;60.21;99713.06;4890885;28;20055;-88
2023/06/08 03:09:11;;;;;;;5.63;5.13;;;;;;;19.95;60.17;99712.66;4919313;28;20051;-88
2023/06/08 03:11:42;;;;;;;5.63;5.22;;;;;;;19.99;60.25;99706.84;4906548;28;20138;-89
2023/06/08 03:14:13;;;;;;;6.05;5.50;;;;;;;19.93;60.38;99703.91;4888030;28;20051;-88
2023/06/08 03:16:41;;;;;;;6.05;5.50;;;;;;;19.99;60.19;99712.25;4924430;28;20129;-88
2023/06/08 03:19:09;;;;;;;7.45;6.03;;;;;;;19.95;60.31;99704.56;4882688;28;20047;-89
2023/06/08 03:21:43;;;;;;;7.13;5.40;;;;;;;19.98;60.36;99713.28;4912096;28;20040;-88
2023/06/08 03:24:14;;;;;;;5.90;5.40;;;;;;;20.00;60.05;99709.34;4905988;28;20498;-86
2023/06/08 03:26:42;;;;;;;6.13;5.53;;;;;;;20.00;60.02;99714.75;4916963;28;20055;-87
2023/06/08 03:29:13;;;;;;;6.72;6.15;;;;;;;19.99;59.97;99714.94;4902320;28;20154;-87
2023/06/08 03:31:46;;;;;;;9.15;5.93;;;;;;;20.01;59.84;99718.25;4914850;28;25033;-88
2023/06/08 03:34:17;;;;;;;6.28;5.78;;;;;;;20.00;59.90;99713.88;4916840;28;20058;-88
2023/06/08 03:36:47;;;;;;;6.03;5.50;;;;;;;19.97;59.94;99707.03;4928326;28;20055;-89
2023/06/08 03:39:23;;;;;;;7.07;5.43;;;;;;;19.92;60.35;99713.06;4900145;28;20138;-87
2023/06/08 03:41:58;;;;;;;6.43;5.82;;;;;;;19.97;60.24;99720.50;4956939;28;20070;-88
2023/06/08 03:44:32;;;;;;;7.13;5.60;;;;;;;19.92;60.41;99721.13;4931375;28;20405;-87
2023/06/08 03:47:09;;;;;;;6.18;5.57;;;;;;;19.96;60.50;99726.94;4916327;28;20137;-87
2023/06/08 03:49:40;;;;;;;6.07;5.30;;;;;;;19.98;60.68;99719.50;4943622;28;20124;-87
2023/06/08 03:52:12;;;;;;;6.82;6.10;;;;;;;20.14;61.47;99721.00;4944058;28;20111;-88
2023/06/08 03:54:43;;;;;;;6.65;5.70;;;;;;;20.41;61.72;99723.84;4950839;28;20139;-88
2023/06/08 03:57:20;;;;;;;6.07;5.47;;;;;;;20.84;61.33;99710.88;4921209;28;20099;-88
2023/06/08 03:59:49;;;;;;;6.75;6.07;;;;;;;21.54;59.77;99721.28;4918427;28;20513;-88
2023/06/08 04:02:19;;;;;;;6.03;5.53;;;;;;;22.12;57.35;99726.75;4938592;28;20047;-87
2023/06/08 04:04:53;;;;;;;7.07;6.10;;;;;;;22.65;54.02;99717.59;4889024;28;20071;-88
2023/06/08 04:07:23;;;;;;;9.57;5.85;;;;;;;22.87;53.22;99718.91;4903937;28;20062;-87
2023/06/08 04:09:50;;;;;;;6.72;5.97;;;;;;;22.71;53.43;99722.94;4922428;28;20171;-88
2023/06/08 04:12:21;;;;;;;6.78;6.18;;;;;;;22.38;53.36;99722.31;4912059;28;20051;-87
2023/06/08 04:14:53;;;;;;;6.35;5.75;;;;;;;22.25;53.74;99726.75;4904210;28;20470;-87
2023/06/08 04:17:20;;;;;;;6.90;6.30;;;;;;;22.04;54.48;99729.72;4914280;28;20056;-88
2023/06/08 04:19:51;;;;;;;7.50;6.50;;;;;;;21.94;54.89;99724.75;4887876;28;20047;-88
2023/06/08 04:22:19;;;;;;;6.30;5.75;;;;;;;21.89;55.34;99719.16;4892900;28;20474;-88
2023/06/08 04:24:53;;;;;;;6.63;5.78;;;;;;;21.76;55.28;99720.00;4902338;28;20406;-88
2023/06/08 04:27:21;;;;;;;8.82;6.72;;;;;;;21.75;55.56;99718.34;4949410;28;20290;-88
2023/06/08 04:29:53;;;;;;;9.35;6.60;;;;;;;21.70;55.33;99717.31;4916487;28;20056;-89
2023/06/08 04:32:21;;;;;;;6.72;6.20;;;;;;;21.71;55.45;99710.88;4899267;28;20254;-88
2023/06/08 04:34:57;;;;;;;8.27;5.72;;;;;;;21.70;55.72;99722.72;4914506;28;20057;-88
2023/06/08 04:37:27;;;;;;;7.13;6.43;;;;;;;21.63;55.57;99717.34;4934935;28;20353;-88
2023/06/08 04:39:56;;;;;;;6.53;5.90;;;;;;;21.65;55.69;99729.59;4917656;28;20053;-88
2023/06/08 04:42:27;;;;;;;6.50;5.90;;;;;;;21.58;55.82;99728.78;4941300;28;20051;-88
2023/06/08 04:45:03;;;;;;;7.82;5.85;;;;;;;21.57;56.21;99732.50;4922547;28;20063;-88
2023/06/08 04:47:40;;;;;;;7.82;6.82;;;;;;;21.52;56.10;99734.19;4922978;28;20443;-87
2023/06/08 04:50:07;;;;;;;6.88;6.25;;;;;;;;;;4949450;28;20054;-88
2023/06/08 04:52:45;;;;;;;6.35;5.80;;;;;;;21.38;56.01;99725.22;4939373;28;20525;-89
2023/06/08 04:55:16;;;;;;;6.90;6.30;;;;;;;21.36;56.36;99727.31;4917306;28;20796;-89
2023/06/08 04:57:47;;;;;;;7.32;6.63;;;;;;;21.29;56.27;99732.69;4934521;28;20055;-87
2023/06/08 05:00:14;;;;;;;7.18;6.10;;;;;;;21.28;56.59;99728.34;4921618;28;20055;-88
2023/06/08 05:02:44;;;;;;;6.43;5.78;;;;;;;21.24;56.45;99724.38;4923618;28;20099;-88
2023/06/08 05:05:12;;;;;;;8.20;7.38;;;;;;;21.21;56.64;99736.44;4918202;28;20051;-88
2023/06/08 05:07:41;;;;;;;7.10;6.50;;;;;;;21.11;56.97;99732.50;4904577;28;20093;-88
2023/06/08 05:10:08;;;;;;;7.90;6.45;;;;;;;20.93;57.31;99728.53;4912936;28;20133;-88
2023/06/08 05:12:35;;;;;;;7.38;6.70;;;;;;;20.99;57.23;99743.91;4928509;28;20390;-87
2023/06/08 05:15:05;;;;;;;7.20;6.60;;;;;;;21.01;57.72;99741.84;4914352;28;20066;-88
2023/06/08 05:17:32;;;;;;;6.82;6.22;;;;;;;20.99;57.56;99724.19;4911181;28;20055;-87
2023/06/08 05:20:00;;;;;;;6.88;6.28;;;;;;;20.94;57.70;99734.75;4917590;28;20058;-87
2023/06/08 05:22:27;;;;;;;7.85;7.10;;;;;;;20.96;57.86;99744.34;4899109;28;20458;-87
2023/06/08 05:24:54;;;;;;;6.90;6.30;;;;;;;20.91;57.89;99732.47;4895193;28;20395;-89
2023/06/08 05:27:21;;;;;;;6.78;6.03;;;;;;;20.86;58.07;99730.38;4929415;28;20048;-87
2023/06/08 05:29:47;;;;;;;7.20;6.53;;;;;;;20.90;58.05;99742.44;4923390;28;20074;-87
2023/06/08 05:32:14;;;;;;;7.15;6.45;;;;;;;20.93;58.15;99736.63;4925914;28;20051;-88
2023/06/08 05:34:41;;;;;;;6.95;6.25;;;;;;;20.90;58.09;99733.53;4923100;28;20043;-88
2023/06/08 05:37:09;;;;;;;6.93;6.22;;;;;;;20.91;58.36;99736.00;4931065;28;20506;-88
2023/06/08 05:39:35;;;;;;;7.45;6.75;;;;;;;20.96;58.08;99733.53;4934520;28;20371;-88
2023/06/08 05:42:02;;;;;;;8.85;6.50;;;;;;;20.98;58.62;99742.25;4956088;28;20054;-87
2023/06/08 05:44:29;;;;;;;8.75;7.35;;;;;;;20.96;58.46;99728.13;4944339;28;20053;-88
2023/06/08 05:46:57;;;;;;;7.43;6.70;;;;;;;20.95;58.33;99736.44;4911129;28;20257;-87
2023/06/08 05:49:24;;;;;;;8.18;7.07;;;;;;;20.96;58.48;99741.63;4920920;28;20073;-86
2023/06/08 05:51:51;;;;;;;7.20;6.50;;;;;;;20.95;58.69;99739.13;4930261;28;20065;-87
2023/06/08 05:54:18;;;;;;;8.68;6.50;;;;;;;20.92;58.66;99732.28;4933929;28;20059;-88
2023/06/08 05:56:45;;;;;;;7.63;6.70;;;;;;;20.93;59.06;99728.53;4922699;28;20046;-87
2023/06/08 05:59:11;;;;;;;9.10;7.00;;;;;;;20.99;59.02;99741.22;4949125;28;20116;-86
2023/06/08 06:01:38;;;;;;;7.95;7.15;;;;;;;21.05;58.89;99739.56;4955301;28;20055;-87
2023/06/08 06:04:05;;;;;;;7.15;6.45;;;;;;;20.97;59.40;99735.19;4944555;28;20047;-86
2023/06/08 06:06:37;;;;;;;7.53;6.75;;;;;;;20.98;59.09;99736.84;4946463;28;20054;-87
2023/06/08 06:09:04;;;;;;;7.38;6.68;;;;;;;20.98;59.13;99731.44;4939056;28;20050;-89
2023/06/08 06:11:31;;;;;;;7.72;6.95;;;;;;;21.02;59.22;99730.00;4932558;28;20106;-88
2023/06/08 06:13:58;;;;;;;7.53;6.93;;;;;;;21.06;59.48;99741.22;4938846;28;20055;-87
2023/06/08 06:16:25;;;;;;;8.50;6.85;;;;;;;21.03;59.88;99728.94;4959940;28;20495;-87
2023/06/08 06:18:51;;;;;;;7.80;7.10;;;;;;;21.07;59.69;99726.69;4956338;28;20043;-87
2023/06/08 06:21:18;;;;;;;7.30;6.60;;;;;;;21.12;59.99;99718.81;4949545;28;20581;-87
2023/06/08 06:23:46;;;;;;;7.32;6.68;;;;;;;21.15;60.11;99729.19;4942291;28;20043;-88
2023/06/08 06:26:13;;;;;;;6.93;6.22;;;;;;;21.20;59.66;99723.16;4960608;28;20047;-87
2023/06/08 06:28:40;;;;;;;7.47;6.75;;;;;;;21.23;60.10;99725.44;4931606;28;20050;-87
2023/06/08 06:31:07;;;;;;;8.88;7.85;;;;;;;21.31;59.84;99730.63;4923060;28;20106;-85
2023/06/08 06:33:34;;;;;;;7.78;7.07;;;;;;;21.33;60.25;99723.16;4939279;28;20145;-87
2023/06/08 06:36:01;;;;;;;7.57;6.85;;;;;;;21.39;59.78;99726.91;4929272;28;20043;-87
2023/06/08 06:38:28;;;;;;;8.10;7.38;;;;;;;21.37;60.20;99721.72;4943864;28;20442;-87
2023/06/08 06:40:54;;;;;;;7.13;6.43;;;;;;;21.44;60.08;99735.22;4936950;28;20046;-88
2023/06/08 06:43:21;;;;;;;8.63;6.53;;;;;;;21.52;60.55;99737.69;4954441;28;20058;-88
2023/06/08 06:46:03;;;;;;;7.70;7.00;;;;;;;21.58;60.11;99736.06;4952175;28;20077;-88
2023/06/08 06:48:30;;;;;;;7.60;6.78;;;;;;;21.64;60.32;99737.91;4929719;28;20047;-87
2023/06/08 06:50:57;;;;;;;7.78;6.43;;;;;;;21.65;60.23;99739.56;4969228;28;20054;-87
2023/06/08 06:53:24;;;;;;;8.75;6.75;;;;;;;21.68;59.83;99725.66;4937776;28;20126;-88
2023/06/08 06:55:51;;;;;;;9.38;7.95;;;;;;;21.68;60.14;99734.56;4957417;28;20045;-87
2023/06/08 06:58:19;;;;;;;9.95;7.15;;;;;;;21.68;59.79;99731.88;4923865;28;20054;-86
2023/06/08 07:00:46;;;;;;;10.00;7.53;;;;;;;21.74;60.27;99719.38;4910632;28;20058;-87
2023/06/08 07:03:13;;;;;;;8.23;7.47;;;;;;;21.77;59.95;99731.66;4915702;28;20565;-87
2023/06/08 07:05:40;;;;;;;7.53;6.82;;;;;;;21.81;59.97;99730.19;4939226;28;20078;-87
2023/06/08 07:08:07;;;;;;;8.00;7.20;;;;;;;21.83;60.27;99728.09;4912290;28;20146;-88
2023/06/08 07:10:33;;;;;;;8.88;7.85;;;;;;;21.89;60.06;99736.19;4920562;28;20054;-88
2023/06/08 07:13:00;;;;;;;8.35;7.55;;;;;;;21.86;59.95;99719.56;4920860;28;20113;-88
2023/06/08 07:15:27;;;;;;;8.50;7.35;;;;;;;21.90;60.35;99723.50;4907010;28;20051;-88
2023/06/08 07:17:54;;;;;;;8.55;7.53;;;;;;;21.88;59.72;99725.59;4931365;28;20052;-87
2023/06/08 07:20:21;;;;;;;8.38;7.60;;;;;;;21.87;60.05;99722.03;4904465;28;20350;-87
2023/06/08 07:22:48;;;;;;;9.30;7.75;;;;;;;21.82;59.96;99719.16;4920155;28;20135;-87
2023/06/08 07:25:37;;;;;;;8.65;7.80;;;;;;;21.86;60.55;99725.81;4912437;28;20047;-87
2023/06/08 07:28:24;;;;;;;9.10;8.30;;;;;;;21.82;60.28;99726.44;4915270;28;20506;-87
2023/06/08 07:30:50;;;;;;;8.07;7.03;;;;;;;21.87;59.94;99729.34;4894633;28;20390;-88
2023/06/08 07:33:17;;;;;;;9.73;8.65;;;;;;;21.85;59.99;99726.88;4943078;28;20410;-86
2023/06/08 07:35:44;;;;;;;17.95;8.93;;;;;;;21.87;59.88;99730.16;4921431;28;20180;-87
2023/06/08 07:38:14;;;;;;;8.60;7.72;;;;;;;21.88;59.98;99721.03;4920950;28;20062;-88
2023/06/08 07:40:41;;;;;;;9.23;8.32;;;;;;;21.91;59.76;99727.88;4928372;28;20051;-87
2023/06/08 07:43:08;;;;;;;8.57;7.82;;;;;;;21.85;60.52;99734.13;4911058;28;20051;-88
2023/06/08 07:45:37;;;;;;;9.15;8.25;;;;;;;21.92;59.62;99724.13;4931802;28;20141;-89
2023/06/08 07:48:04;;;;;;;9.32;8.45;;;;;;;21.96;60.23;99727.25;4903590;28;20085;-88
2023/06/08 07:50:31;;;;;;;10.70;8.15;;;;;;;22.03;60.09;99722.63;4924563;28;20502;-89
2023/06/08 07:52:58;;;;;;;9.75;8.75;;;;;;;22.04;60.06;99724.31;4926186;28;20051;-88
2023/06/08 07:55:25;;;;;;;9.68;8.68;;;;;;;22.08;59.98;99725.53;4912863;28;20467;-88
2023/06/08 07:57:52;;;;;;;10.48;8.20;;;;;;;22.07;59.84;99715.75;4929130;28;20075;-89
2023/06/08 08:00:19;;;;;;;9.85;8.52;;;;;;;22.11;59.75;99720.53;4943324;28;20055;-88
2023/06/08 08:02:47;;;;;;;9.40;8.43;;;;;;;22.08;59.83;99723.66;4884064;28;20597;-88
2023/06/08 08:05:14;;;;;;;9.48;8.57;;;;;;;22.09;60.02;99728.03;4901340;28;20150;-87
2023/06/08 08:07:41;;;;;;;8.85;7.88;;;;;;;22.15;59.93;99711.97;4896659;28;20082;-88
2023/06/08 08:10:10;;;;;;;11.45;8.13;;;;;;;22.10;60.03;99721.56;4937991;28;20082;-87
2023/06/08 08:12:38;;;;;;;9.35;8.45;;;;;;;22.16;59.87;99727.16;4939699;28;20047;-88
2023/06/08 08:15:05;;;;;;;9.52;8.63;;;;;;;22.20;59.79;99723.03;4942866;28;20062;-88
2023/06/08 08:17:32;;;;;;;11.85;10.07;;;;;;;22.24;59.20;99725.09;4942531;28;20499;-89
2023/06/08 08:19:59;;;;;;;11.02;8.43;;;;;;;22.25;59.55;99718.63;4922144;28;20131;-88
2023/06/08 08:22:26;;;;;;;9.45;8.50;;;;;;;22.32;59.51;99721.31;4939877;28;20043;-88
2023/06/08 08:24:53;;;;;;;10.80;9.80;;;;;;;22.40;59.64;99725.63;4933698;28;20532;-89
2023/06/08 08:27:20;;;;;;;9.63;8.40;;;;;;;22.36;59.78;99717.09;4913092;28;20512;-86
2023/06/08 08:29:46;;;;;;;10.07;8.95;;;;;;;22.39;59.65;99718.56;4910235;28;20055;-88
2023/06/08 08:32:14;;;;;;;9.68;8.77;;;;;;;22.38;59.93;99725.84;4907909;28;20122;-88
2023/06/08 08:34:40;;;;;;;9.85;8.90;;;;;;;22.45;59.53;99723.13;4910884;28;20051;-88
2023/06/08 08:37:07;;;;;;;10.75;8.25;;;;;;;22.49;59.42;99729.75;4903364;28;20422;-89
2023/06/08 08:39:36;;;;;;;12.75;8.73;;;;;;;22.49;59.74;99722.47;4903495;28;20054;-87
2023/06/08 08:42:07;;;;;;;11.15;9.88;;;;;;;22.49;59.23;99727.03;4952547;28;20067;-87
2023/06/08 08:44:34;;;;;;;10.20;9.20;;;;;;;22.53;59.09;99723.69;4926742;28;20047;-89
2023/06/08 08:47:04;;;;;;;11.48;9.38;;;;;;;22.55;59.12;99709.94;4941249;28;20068;-87
2023/06/08 08:49:36;;;;;;;10.43;9.43;;;;;;;22.57;59.34;99712.41;4921610;28;20047;-88
2023/06/08 08:52:04;;;;;;;10.15;9.25;;;;;;;22.60;59.23;99714.72;4923973;28;20048;-88
2023/06/08 08:54:31;;;;;;;10.13;9.07;;;;;;;22.63;58.78;99709.69;4928253;28;20054;-88
2023/06/08 08:56:59;;;;;;;11.80;9.43;;;;;;;22.66;58.96;99721.94;4933989;28;20070;-87
2023/06/08 08:59:28;;;;;;;11.10;9.80;;;;;;;22.67;59.40;99719.03;4943481;28;20043;-88
2023/06/08 09:01:56;;;;;;;10.35;9.13;;;;;;;22.69;59.36;99719.63;4904723;28;20044;-85
2023/06/08 09:04:23;;;;;;;12.70;10.82;;;;;;;22.75;59.42;99720.66;4953293;28;20055;-88
2023/06/08 09:06:51;;;;;;;10.35;9.25;;;;;;;22.78;59.22;99709.38;4934429;28;20071;-88
2023/06/08 09:09:21;;;;;;;11.43;10.15;;;;;;;22.85;59.22;99718.31;4926021;28;20059;-89
2023/06/08 09:12:02;;;;;;;11.88;10.27;;;;;;;22.74;58.71;99708.16;4901533;28;20971;-88
2023/06/08 09:14:29;;;;;;;11.30;9.98;;;;;;;22.84;58.44;99699.56;4928704;28;20066;-88
2023/06/08 09:16:58;;;;;;;11.48;9.80;;;;;;;22.86;58.80;99703.69;4946600;28;20071;-88
2023/06/08 09:19:27;;;;;;;11.02;9.75;;;;;;;22.88;58.66;99698.91;4915894;28;20047;-88
2023/06/08 09:21:55;;;;;;;12.68;10.27;;;;;;;22.93;58.50;99690.13;4932883;28;20074;-88
2023/06/08 09:24:24;;;;;;;12.40;11.02;;;;;;;22.92;58.16;99699.28;4940144;28;20070;-87
2023/06/08 09:27:23;;;;;;;10.90;9.65;;;;;;;22.85;58.47;99693.94;4920956;28;20059;-87
2023/06/08 09:29:50;;;;;;;11.27;9.75;;;;;;;22.91;58.24;99682.22;4937347;28;20060;-88
2023/06/08 09:32:20;;;;;;;12.38;10.15;;;;;;;23.00;58.44;99679.25;4939025;28;20053;-89
2023/06/08 09:34:56;;;;;;;10.98;9.93;;;;;;;23.03;58.29;99682.38;4909841;28;20059;-88
2023/06/08 09:37:26;;;;;;;13.85;11.65;;;;;;;23.07;57.15;99683.56;4932699;28;20047;-87
2023/06/08 09:39:53;;;;;;;11.48;10.27;;;;;;;23.09;57.11;99678.75;4895255;28;20153;-87
2023/06/08 09:42:21;;;;;;;11.85;9.85;;;;;;;23.12;57.22;99680.19;4900788;28;20128;-88
2023/06/08 09:44:48;;;;;;;13.18;10.45;;;;;;;23.16;57.08;99676.00;4921380;28;20048;-87
2023/06/08 09:47:23;;;;;;;13.88;11.32;;;;;;;23.09;57.53;99673.34;4942982;28;20540;-87
2023/06/08 09:49:51;;;;;;;11.35;10.18;;;;;;;23.17;57.33;99673.06;4913527;28;20058;-88
2023/06/08 09:52:18;;;;;;;12.70;10.38;;;;;;;23.18;57.22;99671.22;4951234;28;20050;-86
2023/06/08 09:54:46;;;;;;;11.38;9.10;;;;;;;23.24;57.19;99675.72;4915186;28;20051;-88
2023/06/08 09:57:15;;;;;;;14.48;10.13;;;;;;;23.26;56.66;99662.78;4926394;28;20118;-87
2023/06/08 10:00:17;;;;;;;12.88;9.68;;;;;;;23.33;55.67;99676.25;4933806;28;20052;-87
2023/06/08 10:03:08;;;;;;;13.18;10.75;;;;;;;23.25;56.01;99665.72;4902387;28;20065;-87
2023/06/08 10:05:40;;;;;;;15.85;9.73;;;;;;;23.31;56.77;99654.81;4916754;28;20548;-86
2023/06/08 10:08:09;;;;;;;12.18;10.43;;;;;;;23.40;56.60;99656.16;4931607;28;20130;-87
2023/06/08 10:10:37;;;;;;;11.40;9.95;;;;;;;23.42;55.96;99658.66;4925067;28;20293;-89
2023/06/08 10:13:05;;;;;;;11.98;10.63;;;;;;;23.47;55.83;99649.88;4925973;28;20135;-87
2023/06/08 10:15:32;;;;;;;12.15;10.10;;;;;;;23.51;55.40;99660.03;4924084;28;20047;-87
2023/06/08 10:18:00;;;;;;;12.98;10.07;;;;;;;23.51;54.99;99654.63;4934151;28;20050;-88
2023/06/08 10:20:28;;;;;;;14.82;10.63;;;;;;;23.53;53.94;99647.06;4927062;28;20564;-88
2023/06/08 10:22:57;;;;;;;13.70;10.48;;;;;;;23.57;53.49;99650.19;4924022;28;20044;-88
2023/06/08 10:25:27;;;;;;;12.90;10.63;;;;;;;23.54;53.03;99637.09;4927096;28;20054;-88
2023/06/08 10:28:07;;;;;;;13.18;10.27;;;;;;;23.57;52.03;99642.88;4935166;28;20051;-87
2023/06/08 10:30:40;;;;;;;11.98;9.63;;;;;;;23.60;52.88;99631.56;4910292;28;20054;-88
2023/06/08 10:33:20;;;;;;;11.93;10.18;;;;;;;23.63;52.01;99627.59;4900770;28;20047;-88
2023/06/08 10:36:07;;;;;;;13.38;9.43;;;;;;;23.59;51.18;99620.97;4921563;28;20058;-89
2023/06/08 10:38:42;;;;;;;14.55;8.85;;;;;;;23.74;51.32;99626.88;4921149;28;20514;-87
2023/06/08 10:41:09;;;;;;;10.27;9.18;;;;;;;23.79;51.08;99612.66;4924757;28;20489;-88
2023/06/08 10:43:36;;;;;;;11.85;9.32;;;;;;;23.84;50.51;99607.38;4917675;28;20067;-89
2023/06/08 10:46:41;;;;;;;10.80;9.63;;;;;;;23.79;49.00;99607.22;4906164;28;20062;-88
2023/06/08 10:49:46;;;;;;;12.00;8.30;;;;;;;23.80;45.38;99608.88;4917137;28;20557;-88
2023/06/08 10:52:46;;;;;;;13.07;9.80;;;;;;;23.85;47.07;99595.44;4944932;28;20065;-88
2023/06/08 10:55:32;;;;;;;12.20;8.63;;;;;;;23.94;47.28;99599.50;4932432;28;20054;-87
2023/06/08 10:58:21;;;;;;;13.30;8.95;;;;;;;23.98;46.04;99587.13;4941989;28;20139;-87
2023/06/08 11:01:07;;;;;;;12.85;10.10;;;;;;;24.00;47.37;99578.78;4944286;28;20593;-86
2023/06/08 11:03:57;;;;;;;13.18;10.02;;;;;;;24.02;47.24;99587.50;4944635;28;20610;-87
2023/06/08 11:06:42;;;;;;;14.15;10.23;;;;;;;24.11;47.39;99574.44;4946290;28;20535;-88
2023/06/08 11:09:09;;;;;;;14.25;9.75;;;;;;;24.16;47.67;99580.00;4964423;28;20084;-88
2023/06/08 11:11:36;;;;;;;13.80;9.80;;;;;;;24.19;47.16;99579.53;4942955;28;20039;-88
2023/06/08 11:14:03;;;;;;;13.07;8.52;;;;;;;24.21;45.73;99574.72;4928906;28;20047;-87
2023/06/08 11:16:30;;;;;;;11.07;8.18;;;;;;;24.25;45.50;99571.31;4940077;28;20533;-87
2023/06/08 11:18:57;;;;;;;15.75;9.45;;;;;;;24.31;45.79;99566.03;4945750;28;20083;-88
2023/06/08 11:21:24;;;;;;;13.63;10.43;;;;;;;24.35;45.73;99564.47;4920398;28;20395;-86
2023/06/08 11:23:51;;;;;;;15.00;10.18;;;;;;;24.37;45.63;99559.66;4958988;28;20106;-89
2023/06/08 11:26:21;;;;;;;14.98;11.15;;;;;;;24.44;46.65;99555.75;4955542;28;20074;-86
2023/06/08 11:28:49;;;;;;;13.23;9.55;;;;;;;24.48;45.90;99567.03;4940954;28;20058;-88
2023/06/08 11:31:16;;;;;;;13.27;10.02;;;;;;;24.50;46.18;99550.50;4905377;28;20063;-87
2023/06/08 11:33:49;;;;;;;13.05;9.63;;;;;;;24.52;45.45;99549.19;4933642;28;20043;-88
2023/06/08 11:36:17;;;;;;;14.02;10.15;;;;;;;24.56;45.74;99547.69;4916088;28;20058;-87
2023/06/08 11:38:43;;;;;;;15.43;10.88;;;;;;;24.58;45.60;99539.31;4929327;28;20083;-89
2023/06/08 11:41:14;;;;;;;14.02;10.98;;;;;;;24.62;45.99;99548.63;4942374;28;20163;-88
2023/06/08 11:43:42;;;;;;;17.75;11.18;;;;;;;24.65;45.20;99551.72;4922732;28;20048;-88
2023/06/08 11:46:10;;;;;;;14.45;10.48;;;;;;;24.62;44.66;99545.91;4941481;28;20044;-87