Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:47;;;;;;;1.27;1.00;;;1.30;99.90;;;;;;4973881;28;20038;-75
2024/01/08 00:03:13;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;4956578;28;20049;-74
2024/01/08 00:05:40;;;;;;;2.37;1.20;;;1.40;99.90;;;;;;4955988;28;20108;-75
2024/01/08 00:08:07;;;;;;;1.80;1.20;;;1.40;99.90;;;;;;4956721;28;20026;-74
2024/01/08 00:10:32;;;;;;;1.60;1.20;;;1.40;99.90;;;;;;4955747;28;20049;-75
2024/01/08 00:12:58;;;;;;;3.27;1.10;;;1.40;99.90;;;;;;4956511;28;20452;-74
2024/01/08 00:15:23;;;;;;;1.07;0.80;;;1.40;99.90;;;;;;4973157;28;20468;-75
2024/01/08 00:17:49;;;;;;;2.37;1.10;;;1.40;99.90;;;;;;4956362;28;20045;-74
2024/01/08 00:20:17;;;;;;;1.73;1.10;;;1.40;99.90;;;;;;4956046;28;20121;-74
2024/01/08 00:22:42;;;;;;;1.20;0.93;;;1.40;99.90;;;;;;4971971;28;20077;-74
2024/01/08 00:25:08;;;;;;;1.27;1.13;;;1.40;99.90;;;;;;4956025;28;20023;-74
2024/01/08 00:27:34;;;;;;;1.83;1.27;;;1.40;99.90;;;;;;4972044;28;20030;-75
2024/01/08 00:29:59;;;;;;;2.13;1.33;;;1.40;99.90;;;;;;4977321;28;20023;-75
2024/01/08 00:32:25;;;;;;;2.10;1.40;;;1.40;99.90;;;;;;4976749;28;20031;-75
2024/01/08 00:34:51;;;;;;;2.70;1.40;;;1.40;99.90;;;;;;4959831;28;20030;-75
2024/01/08 00:37:17;;;;;;;1.63;1.20;;;1.40;99.90;;;;;;4959562;28;20043;-75
2024/01/08 00:39:43;;;;;;;2.10;1.10;;;1.40;99.90;;;;;;4959410;28;20129;-74
2024/01/08 00:42:09;;;;;;;2.27;1.20;;;1.50;99.90;;;;;;4975720;28;20062;-73
2024/01/08 00:44:35;;;;;;;3.93;1.20;;;1.50;99.90;;;;;;4959170;28;20078;-74
2024/01/08 00:47:01;;;;;;;1.50;1.10;;;1.50;99.90;;;;;;4975644;28;20062;-74
2024/01/08 00:49:27;;;;;;;2.20;1.20;;;1.40;99.90;;;;;;4959020;28;20452;-75
2024/01/08 00:51:52;;;;;;;1.63;1.20;;;1.50;99.90;;;;;;4976791;28;20061;-74
2024/01/08 00:54:18;;;;;;;1.80;1.10;;;1.50;99.90;;;;;;4976753;28;20077;-74
2024/01/08 00:56:44;;;;;;;1.80;1.27;;;1.50;99.90;;;;;;4958766;28;20512;-75
2024/01/08 00:59:09;;;;;;;1.60;1.30;;;1.50;99.90;;;;;;4975523;28;20050;-74
2024/01/08 01:01:35;;;;;;;2.00;1.37;;;1.40;99.90;;;;;;4958501;28;20093;-74
2024/01/08 01:04:00;;;;;;;3.43;1.60;;;1.50;99.90;;;;;;4976622;28;20101;-74
2024/01/08 01:06:26;;;;;;;2.57;1.40;;;1.40;99.90;;;;;;4974865;28;20452;-75
2024/01/08 01:08:52;;;;;;;2.87;1.33;;;1.40;99.90;;;;;;4959179;28;20113;-74
2024/01/08 01:11:17;;;;;;;2.50;1.27;;;1.40;99.90;;;;;;4959031;28;20027;-74
2024/01/08 01:13:43;;;;;;;2.23;1.63;;;1.40;99.90;;;;;;4958604;28;20086;-74
2024/01/08 01:16:08;;;;;;;2.20;1.70;;;1.40;99.90;;;;;;4959082;28;20031;-74
2024/01/08 01:18:34;;;;;;;1.67;1.50;;;1.50;99.90;;;;;;4958243;28;20078;-75
2024/01/08 01:21:00;;;;;;;2.60;1.93;;;1.50;99.90;;;;;;4976257;28;20106;-74
2024/01/08 01:23:25;;;;;;;1.73;1.47;;;1.50;99.90;;;;;;4976066;28;20022;-85
2024/01/08 01:25:51;;;;;;;2.20;1.57;;;1.50;99.90;;;;;;4976125;28;20102;-74
2024/01/08 01:28:16;;;;;;;2.13;1.67;;;1.40;99.90;;;;;;4958748;28;20027;-75
2024/01/08 01:30:42;;;;;;;2.60;1.77;;;1.50;99.90;;;;;;4958276;28;20023;-75
2024/01/08 01:33:08;;;;;;;2.90;1.77;;;1.40;99.90;;;;;;4958435;28;20344;-74
2024/01/08 01:35:34;;;;;;;2.83;1.50;;;1.40;99.90;;;;;;4958241;28;20034;-75
2024/01/08 01:37:59;;;;;;;3.10;1.47;;;1.40;99.90;;;;;;4975837;28;20118;-74
2024/01/08 01:40:25;;;;;;;2.20;1.30;;;1.40;99.90;;;;;;4958172;28;20490;-74
2024/01/08 01:42:54;;;;;;;2.63;2.03;;;1.40;99.90;;;;;;4975466;28;20034;-74
2024/01/08 01:45:23;;;;;;;1.90;1.20;;;1.50;99.90;;;;;;4975581;28;20029;-75
2024/01/08 01:47:55;;;;;;;1.50;1.20;;;1.50;99.90;;;;;;4975054;28;20023;-74
2024/01/08 01:50:22;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;4974580;28;20022;-75
2024/01/08 01:52:48;;;;;;;2.50;1.30;;;1.50;99.90;;;;;;4973908;28;20559;-75
2024/01/08 01:55:14;;;;;;;2.33;1.53;;;1.50;99.90;;;;;;4958233;28;20034;-74
2024/01/08 01:57:42;;;;;;;1.50;1.17;;;1.40;99.90;;;;;;4973907;28;20026;-75
2024/01/08 02:00:09;;;;;;;2.77;1.53;;;1.50;99.90;;;;;;4974424;28;20097;-74
2024/01/08 02:02:35;;;;;;;2.07;1.37;;;1.40;99.90;;;;;;4975171;28;20027;-74
2024/01/08 02:05:01;;;;;;;2.70;1.30;;;1.50;99.90;;;;;;4958220;28;20027;-74
2024/01/08 02:07:27;;;;;;;1.70;1.40;;;1.40;99.90;;;;;;4975422;28;20368;-74
2024/01/08 02:09:53;;;;;;;2.03;1.30;;;1.40;99.90;;;;;;4957478;28;20034;-74
2024/01/08 02:12:20;;;;;;;1.70;1.33;;;1.50;99.90;;;;;;4975375;28;20035;-74
2024/01/08 02:14:46;;;;;;;1.63;1.20;;;1.50;99.90;;;;;;4973642;28;20026;-74
2024/01/08 02:17:12;;;;;;;1.33;1.20;;;1.50;99.90;;;;;;4957956;28;20122;-74
2024/01/08 02:19:38;;;;;;;1.43;1.20;;;1.50;99.90;;;;;;4974827;28;20494;-75
2024/01/08 02:22:03;;;;;;;1.80;1.30;;;1.40;99.90;;;;;;4957666;28;20077;-75
2024/01/08 02:24:29;;;;;;;2.17;1.37;;;1.50;99.90;;;;;;4957492;28;20019;-86
2024/01/08 02:26:58;;;;;;;2.73;1.50;;;1.50;99.90;;;;;;4974986;28;20161;-74
2024/01/08 02:29:27;;;;;;;1.90;1.33;;;1.50;99.90;;;;;;4974743;28;20457;-74
2024/01/08 02:31:53;;;;;;;3.97;1.10;;;1.50;99.90;;;;;;4957217;28;20072;-76
2024/01/08 02:34:18;;;;;;;1.67;1.20;;;1.50;99.90;;;;;;4957525;28;20022;-74
2024/01/08 02:36:44;;;;;;;2.53;1.43;;;1.50;99.90;;;;;;4956898;28;20030;-75
2024/01/08 02:39:09;;;;;;;2.50;1.47;;;1.50;99.90;;;;;;4974782;28;20365;-74
2024/01/08 02:41:35;;;;;;;2.37;1.30;;;1.50;99.90;;;;;;4957087;28;20043;-75
2024/01/08 02:44:00;;;;;;;2.63;1.63;;;1.40;99.90;;;;;;4973543;28;20037;-75
2024/01/08 02:46:26;;;;;;;2.30;1.30;;;1.40;99.90;;;;;;4974694;28;20022;-75
2024/01/08 02:48:52;;;;;;;1.93;1.30;;;1.50;99.90;;;;;;4974366;28;20073;-75
2024/01/08 02:51:17;;;;;;;2.77;1.50;;;1.40;99.90;;;;;;4972626;28;20027;-74
2024/01/08 02:53:44;;;;;;;2.30;1.13;;;1.40;99.90;;;;;;4956949;28;20019;-75
2024/01/08 02:56:23;;;;;;;2.40;1.40;;;1.40;99.90;;;;;;4957323;28;20459;-75
2024/01/08 02:58:49;;;;;;;2.13;1.60;;;1.40;99.90;;;;;;4974082;28;20089;-75
2024/01/08 03:01:14;;;;;;;1.87;1.20;;;1.40;99.90;;;;;;4974539;28;20420;-75
2024/01/08 03:03:40;;;;;;;1.97;1.10;;;1.40;99.90;;;;;;4956760;28;20104;-74
2024/01/08 03:06:06;;;;;;;2.07;1.40;;;1.40;99.90;;;;;;4957208;28;20034;-75
2024/01/08 03:08:32;;;;;;;3.70;1.17;;;1.40;99.90;;;;;;4974195;28;20035;-85
2024/01/08 03:10:57;;;;;;;3.10;1.30;;;1.40;99.90;;;;;;4974372;28;20037;-74
2024/01/08 03:13:23;;;;;;;3.13;1.20;;;1.40;99.90;;;;;;4957117;28;20471;-75
2024/01/08 03:15:48;;;;;;;2.90;1.00;;;1.40;99.90;;;;;;4972685;28;20118;-75
2024/01/08 03:18:14;;;;;;;1.67;1.30;;;1.40;99.90;;;;;;4956981;28;20023;-75
2024/01/08 03:20:41;;;;;;;2.77;1.30;;;1.40;99.90;;;;;;4956523;28;20025;-75
2024/01/08 03:23:07;;;;;;;1.57;1.20;;;1.40;99.90;;;;;;4974181;28;20022;-74
2024/01/08 03:25:33;;;;;;;1.80;1.10;;;1.40;99.90;;;;;;4972772;28;20358;-85
2024/01/08 03:27:58;;;;;;;2.13;1.30;;;1.40;99.90;;;;;;4972903;28;20029;-74
2024/01/08 03:30:24;;;;;;;2.23;1.10;;;1.40;99.90;;;;;;4974373;28;20465;-74
2024/01/08 03:32:49;;;;;;;1.70;1.13;;;1.40;99.90;;;;;;4956445;28;20349;-75
2024/01/08 03:35:18;;;;;;;2.10;1.20;;;1.40;99.90;;;;;;4974064;28;20023;-75
2024/01/08 03:37:44;;;;;;;1.37;1.00;;;1.40;99.90;;;;;;4973319;28;20051;-75
2024/01/08 03:40:10;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4973613;28;20031;-75
2024/01/08 03:42:36;;;;;;;1.70;1.10;;;1.40;99.90;;;;;;4956267;28;20080;-75
2024/01/08 03:45:02;;;;;;;1.20;1.00;;;1.50;99.90;;;;;;4973973;28;20456;-75
2024/01/08 03:47:28;;;;;;;1.73;1.30;;;1.50;99.90;;;;;;4972828;28;20033;-75
2024/01/08 03:49:54;;;;;;;2.73;1.23;;;1.50;99.90;;;;;;4973429;28;20530;-75
2024/01/08 03:52:20;;;;;;;0.73;0.63;;;1.50;99.90;;;;;;4956732;28;20049;-75
2024/01/08 03:54:46;;;;;;;1.10;0.97;;;1.40;99.90;;;;;;4973501;28;20449;-75
2024/01/08 03:57:11;;;;;;;1.47;1.03;;;1.40;99.90;;;;;;4956711;28;20114;-74
2024/01/08 03:59:37;;;;;;;1.00;0.83;;;1.50;99.90;;;;;;4973435;28;20018;-75
2024/01/08 04:02:03;;;;;;;2.20;0.90;;;1.50;99.90;;;;;;4972829;28;20031;-75
2024/01/08 04:04:29;;;;;;;1.10;0.80;;;1.50;99.90;;;;;;4977191;28;20038;-75
2024/01/08 04:06:54;;;;;;;1.23;0.80;;;1.50;99.90;;;;;;4977234;28;20380;-74
2024/01/08 04:09:20;;;;;;;2.20;1.03;;;1.50;99.90;;;;;;4960180;28;20031;-75
2024/01/08 04:11:46;;;;;;;1.40;1.00;;;1.50;99.90;;;;;;4959831;28;20456;-74
2024/01/08 04:14:14;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;4977511;28;20023;-74
2024/01/08 04:16:40;;;;;;;1.67;1.27;;;1.50;99.90;;;;;;4976992;28;20471;-75
2024/01/08 04:19:06;;;;;;;2.13;1.50;;;1.50;99.90;;;;;;4977628;28;20022;-75
2024/01/08 04:21:32;;;;;;;1.53;1.23;;;1.50;99.90;;;;;;4977402;28;20103;-75
2024/01/08 04:23:58;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;4959657;28;20117;-74
2024/01/08 04:26:25;;;;;;;1.87;1.40;;;1.40;99.90;;;;;;4959535;28;20037;-74
2024/01/08 04:28:51;;;;;;;1.63;1.20;;;1.40;99.90;;;;;;4959475;28;20027;-75
2024/01/08 04:31:20;;;;;;;2.93;1.00;;;1.40;99.90;;;;;;4959845;28;20023;-75
2024/01/08 04:33:47;;;;;;;1.57;1.07;;;1.40;99.90;;;;;;4976733;28;20031;-74
2024/01/08 04:36:13;;;;;;;1.10;0.90;;;1.40;99.90;;;;;;4960067;28;20031;-75
2024/01/08 04:38:39;;;;;;;1.20;0.97;;;1.40;99.90;;;;;;4958863;28;20439;-75
2024/01/08 04:41:05;;;;;;;1.27;1.10;;;1.40;99.90;;;;;;4959625;28;20027;-74
2024/01/08 04:43:30;;;;;;;2.10;1.30;;;1.40;99.90;;;;;;4977092;28;20027;-75
2024/01/08 04:45:56;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;4976207;28;20517;-75
2024/01/08 04:48:21;;;;;;;1.30;1.07;;;1.40;99.90;;;;;;4977064;28;20031;-75
2024/01/08 04:50:47;;;;;;;1.50;1.20;;;1.40;99.90;;;;;;4959075;28;20031;-75
2024/01/08 04:53:12;;;;;;;1.40;1.00;;;1.40;99.90;;;;;;4976882;28;20139;-75
2024/01/08 04:55:39;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;4959257;28;20077;-87
2024/01/08 04:58:06;;;;;;;2.00;1.33;;;1.40;99.90;;;;;;4959402;28;20027;-75
2024/01/08 05:00:31;;;;;;;1.30;1.10;;;1.40;99.90;;;;;;4976839;28;20098;-75
2024/01/08 05:02:57;;;;;;;1.33;1.13;;;1.40;99.90;;;;;;4976290;28;20066;-75
2024/01/08 05:05:22;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;4959310;28;20027;-75
2024/01/08 05:07:48;;;;;;;2.43;1.20;;;1.40;99.90;;;;;;4958872;28;20058;-75
2024/01/08 05:10:14;;;;;;;1.57;1.13;;;1.30;99.90;;;;;;4959032;28;20446;-74
2024/01/08 05:12:40;;;;;;;1.73;1.13;;;1.30;99.90;;;;;;4958859;28;20038;-79
2024/01/08 05:15:06;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;4976017;28;20030;-75
2024/01/08 05:17:31;;;;;;;1.93;1.33;;;1.30;99.90;;;;;;4976283;28;20027;-74
2024/01/08 05:19:57;;;;;;;1.67;1.10;;;1.30;99.90;;;;;;4958478;28;20117;-75
2024/01/08 05:22:22;;;;;;;2.43;1.30;;;1.30;99.90;;;;;;4959044;28;20023;-75
2024/01/08 05:24:48;;;;;;;2.00;1.20;;;1.30;99.90;;;;;;4958493;28;20030;-75
2024/01/08 05:27:14;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;4975877;28;20030;-75
2024/01/08 05:29:40;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;4973147;28;20031;-74
2024/01/08 05:32:06;;;;;;;1.13;1.03;;;1.20;99.90;;;;;;4975655;28;20349;-75
2024/01/08 05:34:32;;;;;;;2.10;1.30;;;1.20;99.90;;;;;;4958584;28;20050;-74
2024/01/08 05:36:57;;;;;;;1.80;1.10;;;1.20;99.90;;;;;;4954605;29;20043;-75
2024/01/08 05:39:23;;;;;;;1.63;1.40;;;1.20;99.90;;;;;;4957016;28;20031;-74
2024/01/08 05:41:48;;;;;;;1.20;1.03;;;1.20;99.90;;;;;;4956551;28;20023;-75
2024/01/08 05:44:14;;;;;;;1.23;1.10;;;1.20;99.90;;;;;;4955299;28;20456;-75
2024/01/08 05:46:43;;;;;;;1.43;1.10;;;1.20;99.90;;;;;;4971258;28;20034;-74
2024/01/08 05:49:09;;;;;;;1.63;1.17;;;1.20;99.90;;;;;;4956456;28;20085;-75
2024/01/08 05:51:36;;;;;;;1.47;1.30;;;1.20;99.90;;;;;;4956423;28;20035;-74
2024/01/08 05:54:02;;;;;;;3.20;1.30;;;1.20;99.90;;;;;;4955920;28;20205;-74
2024/01/08 05:56:28;;;;;;;1.80;1.07;;;1.20;99.90;;;;;;4955374;28;20023;-74
2024/01/08 05:58:53;;;;;;;1.80;1.20;;;1.20;99.90;;;;;;4970822;28;20467;-74
2024/01/08 06:01:19;;;;;;;1.97;1.20;;;1.20;99.90;;;;;;4955082;28;20026;-74
2024/01/08 06:03:45;;;;;;;2.83;1.30;;;1.20;99.90;;;;;;4954535;28;20484;-74
2024/01/08 06:06:14;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;4956165;28;20090;-75
2024/01/08 06:08:43;;;;;;;2.67;1.20;;;1.20;99.90;;;;;;4956060;28;20031;-74
2024/01/08 06:11:09;;;;;;;1.73;1.40;;;1.20;99.90;;;;;;4954550;28;20039;-75
2024/01/08 06:13:36;;;;;;;1.33;1.20;;;1.20;99.90;;;;;;4954833;28;20023;-74
2024/01/08 06:16:02;;;;;;;1.40;1.20;;;1.20;99.90;;;;;;4955495;28;20035;-74
2024/01/08 06:18:29;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;4955580;28;20434;-74
2024/01/08 06:20:55;;;;;;;1.97;1.43;;;1.20;99.90;;;;;;4953627;28;20138;-75
2024/01/08 06:23:21;;;;;;;2.87;1.53;;;1.20;99.90;;;;;;4955565;28;20136;-74
2024/01/08 06:25:46;;;;;;;1.90;1.30;;;1.20;99.90;;;;;;4954632;28;20106;-80
2024/01/08 06:28:12;;;;;;;1.37;1.20;;;1.20;99.90;;;;;;4956065;28;20065;-75
2024/01/08 06:30:38;;;;;;;3.20;1.57;;;1.20;99.90;;;;;;4955855;28;20448;-75
2024/01/08 06:33:05;;;;;;;1.67;1.47;;;1.20;99.90;;;;;;4955318;28;20130;-74
2024/01/08 06:35:31;;;;;;;1.70;1.20;;;1.20;99.90;;;;;;4955839;29;20078;-75
2024/01/08 06:37:56;;;;;;;1.33;1.00;;;1.20;99.90;;;;;;4953692;28;20055;-74
2024/01/08 06:40:22;;;;;;;2.97;1.70;;;1.20;99.90;;;;;;4953973;28;20039;-75
2024/01/08 06:42:47;;;;;;;1.20;1.00;;;1.20;99.90;;;;;;4953724;28;20042;-74
2024/01/08 06:45:13;;;;;;;2.53;1.40;;;1.20;99.90;;;;;;4955432;28;20460;-74
2024/01/08 06:47:39;;;;;;;2.37;1.50;;;1.10;99.90;;;;;;4954137;28;20480;-74
2024/01/08 06:50:05;;;;;;;1.57;1.20;;;1.10;99.90;;;;;;4953752;28;20318;-75
2024/01/08 06:52:31;;;;;;;1.43;1.10;;;1.20;99.90;;;;;;4954068;28;20035;-75
2024/01/08 06:54:56;;;;;;;1.97;1.13;;;1.10;99.90;;;;;;4969699;28;20110;-74
2024/01/08 06:57:22;;;;;;;2.10;1.30;;;1.10;99.90;;;;;;4970220;28;20079;-75
2024/01/08 06:59:48;;;;;;;2.97;1.50;;;1.10;99.90;;;;;;4953492;28;20035;-75
2024/01/08 07:02:14;;;;;;;1.73;1.30;;;1.10;99.90;;;;;;4953910;28;20051;-75
2024/01/08 07:04:41;;;;;;;2.30;1.40;;;1.20;99.90;;;;;;4953800;28;20123;-75
2024/01/08 07:07:06;;;;;;;3.00;1.30;;;1.20;99.90;;;;;;4953325;28;20090;-75
2024/01/08 07:09:32;;;;;;;2.83;1.50;;;1.20;99.90;;;;;;4953533;28;20039;-75
2024/01/08 07:11:58;;;;;;;1.57;1.20;;;1.20;99.90;;;;;;4953305;28;20036;-74
2024/01/08 07:14:23;;;;;;;1.73;1.30;;;1.20;99.90;;;;;;4953796;28;20118;-74
2024/01/08 07:16:49;;;;;;;2.27;1.20;;;1.10;99.90;;;;;;4953292;28;20122;-75
2024/01/08 07:19:14;;;;;;;2.57;1.37;;;1.10;99.90;;;;;;4954938;28;20027;-75
2024/01/08 07:21:40;;;;;;;1.93;1.40;;;1.10;99.90;;;;;;4953716;28;20055;-75
2024/01/08 07:24:06;;;;;;;4.37;1.60;;;1.20;99.90;;;;;;4953140;28;20035;-75
2024/01/08 07:26:31;;;;;;;2.43;1.60;;;1.20;99.90;;;;;;4953578;28;20039;-75
2024/01/08 07:28:57;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;4952923;28;20384;-75
2024/01/08 07:31:22;;;;;;;1.60;1.30;;;1.20;99.90;;;;;;4953567;28;20023;-75
2024/01/08 07:33:48;;;;;;;2.97;1.60;;;1.20;99.90;;;;;;4953080;28;20063;-82
2024/01/08 07:36:14;;;;;;;2.93;1.50;;;1.20;99.90;;;;;;4969577;28;20452;-75
2024/01/08 07:38:39;;;;;;;2.03;1.60;;;1.20;99.90;;;;;;4969235;28;20043;-74
2024/01/08 07:41:08;;;;;;;2.67;1.60;;;1.20;99.90;;;;;;4953058;28;20079;-75
2024/01/08 07:43:35;;;;;;;1.87;1.50;;;1.30;99.90;;;;;;4953520;28;20033;-75
2024/01/08 07:46:01;;;;;;;1.80;1.23;;;1.30;99.90;;;;;;4952899;29;20031;-75
2024/01/08 07:48:26;;;;;;;3.30;2.23;;;1.30;99.90;;;;;;4954659;28;20038;-75
2024/01/08 07:50:52;;;;;;;4.20;1.70;;;1.30;99.90;;;;;;4952692;28;20362;-75
2024/01/08 07:53:18;;;;;;;2.77;1.57;;;1.30;99.90;;;;;;4953309;28;20034;-75
2024/01/08 07:55:43;;;;;;;2.67;1.50;;;1.30;99.90;;;;;;4969401;28;20032;-75
2024/01/08 07:58:13;;;;;;;1.70;1.37;;;1.30;99.90;;;;;;4952891;28;20058;-75
2024/01/08 08:00:39;;;;;;;1.97;1.60;;;1.30;99.90;;;;;;4969110;28;20078;-74
2024/01/08 08:03:05;;;;;;;1.43;1.27;;;1.30;99.90;;;;;;4952914;28;20027;-75
2024/01/08 08:05:31;;;;;;;3.13;1.50;;;1.30;99.90;;;;;;4954532;28;20092;-74
2024/01/08 08:07:56;;;;;;;2.63;1.80;;;1.30;99.90;;;;;;4952877;28;20449;-75
2024/01/08 08:10:22;;;;;;;1.87;1.40;;;1.30;99.90;;;;;;4954275;28;20059;-75
2024/01/08 08:12:47;;;;;;;2.20;1.50;;;1.30;99.90;;;;;;4953234;28;20035;-74
2024/01/08 08:15:13;;;;;;;1.83;1.30;;;1.30;99.90;;;;;;4954034;28;20465;-75
2024/01/08 08:17:42;;;;;;;3.50;1.83;;;1.30;99.90;;;;;;4953217;28;20385;-75
2024/01/08 08:20:09;;;;;;;2.40;1.63;;;1.30;99.90;;;;;;4968857;28;20034;-75
2024/01/08 08:22:36;;;;;;;2.40;1.63;;;1.30;99.90;;;;;;4954543;28;20028;-75
2024/01/08 08:25:02;;;;;;;2.30;1.67;;;1.30;99.90;;;;;;4953845;28;20030;-75
2024/01/08 08:27:27;;;;;;;2.80;1.67;;;1.30;99.90;;;;;;4952969;28;20035;-75
2024/01/08 08:29:54;;;;;;;2.70;1.60;;;1.40;99.90;;;;;;4968693;28;20117;-75
2024/01/08 08:32:20;;;;;;;2.10;1.60;;;1.40;99.90;;;;;;4953034;28;20032;-75
2024/01/08 08:34:45;;;;;;;3.17;1.60;;;1.40;99.90;;;;;;4969045;28;20042;-75
2024/01/08 08:37:11;;;;;;;2.47;1.70;;;1.40;99.90;;;;;;4968509;28;20540;-75
2024/01/08 08:39:37;;;;;;;2.20;1.53;;;1.40;99.90;;;;;;4969108;28;20031;-74
2024/01/08 08:42:07;;;;;;;3.07;1.77;;;1.40;99.90;;;;;;4952374;28;20461;-75
2024/01/08 08:44:33;;;;;;;1.60;1.30;;;1.40;99.90;;;;;;4953071;28;20032;-75
2024/01/08 08:47:00;;;;;;;3.20;1.73;;;1.40;99.90;;;;;;4952395;28;20106;-75
2024/01/08 08:49:26;;;;;;;2.07;1.67;;;1.30;99.90;;;;;;4970361;28;20373;-74
2024/01/08 08:51:52;;;;;;;4.33;1.73;;;1.30;99.90;;;;;;4957448;28;20029;-75
2024/01/08 08:54:17;;;;;;;2.27;1.80;;;1.30;99.90;;;;;;4972323;28;20027;-74
2024/01/08 08:56:43;;;;;;;4.37;1.90;;;1.30;99.90;;;;;;4955927;28;20102;-75
2024/01/08 08:59:09;;;;;;;2.37;1.40;;;1.20;99.90;;;;;;4956982;28;20102;-75
2024/01/08 09:01:35;;;;;;;2.90;1.60;;;1.30;99.90;;;;;;4956091;28;20366;-75
2024/01/08 09:04:01;;;;;;;2.67;1.70;;;1.30;99.90;;;;;;4955621;28;20038;-74
2024/01/08 09:06:27;;;;;;;2.63;1.67;;;1.30;99.90;;;;;;4956142;28;20031;-75
2024/01/08 09:08:57;;;;;;;3.00;1.47;;;1.40;99.90;;;;;;4955372;28;20047;-89
2024/01/08 09:11:23;;;;;;;2.63;1.70;;;1.40;99.90;;;;;;4956042;28;20027;-75
2024/01/08 09:13:49;;;;;;;2.37;1.80;;;1.40;99.90;;;;;;4956004;28;20427;-75
2024/01/08 09:16:15;;;;;;;2.27;1.70;;;1.40;99.90;;;;;;4956637;28;20034;-75
2024/01/08 09:18:42;;;;;;;2.10;1.60;;;1.40;99.90;;;;;;4957020;28;20035;-74
2024/01/08 09:21:12;;;;;;;2.67;1.80;;;1.40;99.90;;;;;;4955293;28;20113;-75
2024/01/08 09:23:39;;;;;;;3.57;1.97;;;1.40;99.90;;;;;;4956720;28;20540;-76
2024/01/08 09:26:05;;;;;;;3.87;2.00;;;1.40;99.90;;;;;;4955192;28;20031;-75
2024/01/08 09:28:32;;;;;;;2.87;1.90;;;1.40;99.90;;;;;;4957006;28;20457;-75
2024/01/08 09:31:00;;;;;;;2.87;2.00;;;1.40;99.90;;;;;;4955081;28;20429;-75
2024/01/08 09:33:26;;;;;;;3.03;1.90;;;1.40;99.90;;;;;;4956443;28;20042;-75
2024/01/08 09:35:51;;;;;;;3.90;2.00;;;1.40;99.90;;;;;;4955504;28;20031;-75
2024/01/08 09:38:17;;;;;;;3.00;1.90;;;1.40;99.90;;;;;;4970849;28;20054;-75
2024/01/08 09:40:43;;;;;;;3.13;1.90;;;1.50;99.90;;;;;;4976160;28;20214;-75
2024/01/08 09:43:09;;;;;;;3.97;2.27;;;1.50;99.90;;;;;;4975162;28;20026;-75
2024/01/08 09:45:44;;;;;;;3.30;2.10;;;1.50;99.90;;;;;;4958444;28;20081;-75
2024/01/08 09:48:11;;;;;;;3.37;2.13;;;1.50;99.90;;;;;;4975725;28;20039;-75
2024/01/08 09:50:37;;;;;;;4.00;2.30;;;1.40;99.90;;;;;;4975735;28;20488;-75
2024/01/08 09:53:04;;;;;;;4.20;2.80;;;1.40;99.90;;;;;;4957740;28;20123;-75
2024/01/08 09:55:30;;;;;;;4.17;2.37;;;1.40;99.90;;;;;;4958286;28;20022;-75
2024/01/08 09:57:56;;;;;;;3.47;2.00;;;1.40;99.90;;;;;;4975422;28;20035;-87
2024/01/08 10:00:22;;;;;;;4.03;2.10;;;1.40;99.90;;;;;;4957207;28;20027;-75
2024/01/08 10:02:55;;;;;;;3.93;2.43;;;1.40;99.90;;;;;;4958039;28;20054;-74
2024/01/08 10:05:21;;;;;;;4.27;2.47;;;1.40;99.90;;;;;;4957759;28;20023;-75
2024/01/08 10:07:47;;;;;;;4.27;2.17;;;1.40;99.90;;;;;;4975107;28;20027;-75
2024/01/08 10:10:13;;;;;;;4.23;2.27;;;1.40;99.90;;;;;;4957148;28;20035;-75
2024/01/08 10:12:39;;;;;;;4.63;2.43;;;1.40;99.90;;;;;;4975370;28;20038;-75
2024/01/08 10:15:05;;;;;;;4.57;2.37;;;1.30;99.90;;;;;;4957603;28;20077;-75
2024/01/08 10:17:31;;;;;;;3.90;1.97;;;1.40;99.90;;;;;;4957921;28;20387;-75
2024/01/08 10:20:08;;;;;;;3.33;2.23;;;1.40;99.90;;;;;;4975187;28;20089;-75
2024/01/08 10:22:33;;;;;;;4.53;2.23;;;1.40;99.90;;;;;;4957819;28;20030;-75
2024/01/08 10:25:02;;;;;;;3.90;2.27;;;1.40;99.90;;;;;;4956974;28;20082;-75
2024/01/08 10:27:29;;;;;;;3.13;2.47;;;1.30;99.90;;;;;;4957741;28;20037;-75
2024/01/08 10:29:54;;;;;;;4.53;2.53;;;1.30;99.90;;;;;;4957512;28;20042;-74
2024/01/08 10:32:23;;;;;;;4.73;2.43;;;1.30;99.90;;;;;;4974418;28;20031;-77
2024/01/08 10:34:49;;;;;;;3.47;2.07;;;1.30;99.90;;;;;;4957459;28;20114;-78
2024/01/08 10:37:15;;;;;;;3.17;1.90;;;1.30;99.90;;;;;;4956868;28;20146;-75
2024/01/08 10:39:42;;;;;;;3.20;2.03;;;1.30;99.90;;;;;;4957453;28;20062;-75
2024/01/08 10:42:09;;;;;;;2.93;2.07;;;1.30;99.90;;;;;;4972851;28;20062;-75
2024/01/08 10:44:34;;;;;;;3.57;2.10;;;1.30;99.90;;;;;;4957626;28;20034;-75
2024/01/08 10:47:06;;;;;;;3.97;2.10;;;1.40;99.90;;;;;;4974181;28;20035;-76
2024/01/08 10:49:33;;;;;;;4.25;2.58;;;1.40;99.90;;;;;;4974747;28;20035;-75
2024/01/08 10:52:28;;;;;;;4.60;2.20;;;1.40;99.90;;;;;;4956981;28;20034;-75
2024/01/08 10:55:02;;;;;;;4.90;2.23;;;1.40;99.90;;;;;;4965721;28;20042;-75
2024/01/08 10:57:58;;;;;;;2.70;2.00;;;1.40;99.90;;;;;;4957286;28;20464;-75
2024/01/08 11:00:24;;;;;;;6.30;2.13;;;1.40;99.90;;;;;;4956739;28;20027;-75
2024/01/08 11:02:50;;;;;;;3.50;2.00;;;1.50;99.90;;;;;;4974526;28;20054;-75
2024/01/08 11:05:19;;;;;;;4.00;1.80;;;1.50;99.90;;;;;;4956590;28;20444;-76
2024/01/08 11:07:48;;;;;;;3.27;1.60;;;1.50;99.90;;;;;;4956732;28;20035;-75
2024/01/08 11:10:15;;;;;;;4.77;2.17;;;1.60;99.90;;;;;;4974058;28;20030;-75
2024/01/08 11:12:56;;;;;;;3.63;1.90;;;1.60;99.90;;;;;;4956807;28;20034;-75
2024/01/08 11:15:27;;;;;;;2.23;1.80;;;1.60;99.90;;;;;;4956380;28;20033;-75
2024/01/08 11:18:03;;;;;;;3.50;1.80;;;1.70;99.90;;;;;;4974226;28;20038;-75
2024/01/08 11:20:44;;;;;;;2.57;1.60;;;1.70;99.90;;;;;;4956987;28;20031;-75
2024/01/08 11:23:36;;;;;;;6.20;2.43;;;1.70;99.90;;;;;;4956397;28;20030;-76
2024/01/08 11:26:04;;;;;;;3.13;1.83;;;1.70;99.90;;;;;;4956303;28;20054;-83
2024/01/08 11:28:34;;;;;;;3.83;2.10;;;1.80;99.90;;;;;;4974225;28;20026;-75
2024/01/08 11:31:38;;;;;;;3.00;1.90;;;1.70;99.90;;;;;;4956671;28;20031;-75
2024/01/08 11:34:35;;;;;;;2.70;1.57;;;1.80;99.90;;;;;;4956371;28;20027;-76
2024/01/08 11:37:27;;;;;;;2.90;1.70;;;1.80;99.90;;;;;;4953055;29;20130;-75
2024/01/08 11:39:53;;;;;;;3.33;1.60;;;1.80;99.90;;;;;;4946465;29;20090;-75
2024/01/08 11:42:20;;;;;;;3.23;1.90;;;1.70;99.90;;;;;;4952963;28;20042;-75
2024/01/08 11:44:45;;;;;;;2.97;1.90;;;1.60;99.90;;;;;;4969526;28;20037;-75
2024/01/08 11:47:11;;;;;;;4.60;1.90;;;1.60;99.90;;;;;;4952925;28;20031;-75
2024/01/08 11:49:36;;;;;;;3.47;1.63;;;1.60;99.90;;;;;;4954635;28;20039;-75
2024/01/08 11:52:05;;;;;;;3.17;1.70;;;1.60;99.90;;;;;;4953347;28;20473;-75
2024/01/08 11:54:30;;;;;;;4.97;1.77;;;1.60;99.90;;;;;;4953459;28;20122;-75
2024/01/08 11:56:56;;;;;;;4.07;1.77;;;1.60;99.90;;;;;;4969585;28;20071;-75
2024/01/08 11:59:32;;;;;;;4.07;1.93;;;1.60;99.90;;;;;;4969055;28;20126;-75
2024/01/08 12:02:16;;;;;;;3.90;2.00;;;1.50;99.90;;;;;;4953297;28;20429;-74
2024/01/08 12:05:03;;;;;;;4.03;1.70;;;1.50;99.90;;;;;;4954321;28;20035;-74
2024/01/08 12:07:29;;;;;;;4.17;2.30;;;1.40;99.90;;;;;;4952728;29;20043;-75
2024/01/08 12:09:57;;;;;;;3.07;2.00;;;1.40;99.90;;;;;;4953377;28;20043;-75
2024/01/08 12:12:24;;;;;;;4.97;2.17;;;1.40;99.90;;;;;;4953957;28;20062;-74
2024/01/08 12:14:50;;;;;;;3.23;2.30;;;1.40;99.90;;;;;;4953125;28;20358;-75
2024/01/08 12:17:18;;;;;;;6.33;2.50;;;1.40;99.90;;;;;;4953972;28;20039;-75
2024/01/08 12:19:48;;;;;;;4.13;2.00;;;1.50;99.90;;;;;;4952985;28;20539;-74
2024/01/08 12:22:15;;;;;;;3.07;1.97;;;1.50;99.90;;;;;;4952623;28;20396;-75
2024/01/08 12:24:45;;;;;;;4.07;2.30;;;1.40;99.90;;;;;;4956281;28;20024;-75
2024/01/08 12:27:14;;;;;;;3.47;1.80;;;1.40;99.90;;;;;;4956287;28;20457;-75
2024/01/08 12:29:40;;;;;;;4.50;2.17;;;1.30;99.90;;;;;;4957982;28;20059;-74
2024/01/08 12:32:12;;;;;;;3.90;2.00;;;1.30;99.90;;;;;;4972326;28;20114;-77
2024/01/08 12:34:39;;;;;;;5.05;2.25;;;1.20;99.90;;;;;;4958026;28;20034;-74
2024/01/08 12:37:06;;;;;;;3.57;2.07;;;1.20;99.90;;;;;;4962257;28;20043;-74
2024/01/08 12:39:35;;;;;;;3.97;2.37;;;1.10;99.90;;;;;;4959575;28;20119;-74
2024/01/08 12:42:04;;;;;;;4.10;1.80;;;1.10;99.90;;;;;;4977037;28;20030;-75
2024/01/08 12:44:31;;;;;;;5.53;2.57;;;1.10;99.90;;;;;;4976623;28;20027;-75
2024/01/08 12:46:57;;;;;;;4.13;2.30;;;1.10;99.90;;;;;;4959632;28;20058;-75
2024/01/08 12:49:23;;;;;;;4.47;2.50;;;1.20;99.90;;;;;;4959040;28;20127;-75
2024/01/08 12:51:50;;;;;;;6.20;2.23;;;1.20;99.90;;;;;;4976975;28;20066;-75
2024/01/08 12:54:16;;;;;;;4.20;2.17;;;1.20;99.90;;;;;;4959026;28;20126;-75
2024/01/08 12:56:42;;;;;;;4.83;2.50;;;1.20;99.90;;;;;;4959435;28;20110;-75