Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:03:21;;;;;;;18.97;6.17;;;;;;;;;;10271749;28;20053;-76
2022/03/06 00:08:26;;;;;;;17.57;5.50;;;;;;;;;;10278323;28;20047;-73
2022/03/06 00:13:28;;;;;;;12.50;4.32;;;;;;;;;;10276621;28;20089;-72
2022/03/06 00:18:31;;;;;;;16.33;5.03;;;;;;;;;;10259275;28;20050;-73
2022/03/06 00:23:35;;;;;;;5.07;2.17;;;;;;;;;;10281251;28;20038;-72
2022/03/06 00:28:38;;;;;;;15.35;5.30;;;;;;;;;;10269509;28;20081;-71
2022/03/06 00:33:41;;;;;;;9.47;3.30;;;;;;;;;;10295626;28;20125;-71
2022/03/06 00:38:47;;;;;;;13.97;4.13;;;;;;;;;;10285125;28;20114;-72
2022/03/06 00:43:51;;;;;;;11.67;4.43;;;;;;;;;;10269631;28;20038;-72
2022/03/06 00:48:54;;;;;;;13.47;4.23;;;;;;;;;;10279967;28;20058;-74
2022/03/06 00:53:58;;;;;;;9.83;3.63;;;;;;;;;;10273273;28;20121;-74
2022/03/06 00:59:01;;;;;;;17.10;3.92;;;;;;;;;;10277676;28;20061;-72
2022/03/06 01:04:04;;;;;;;15.27;5.13;;;;;;;;;;10270963;28;20046;-73
2022/03/06 01:09:09;;;;;;;7.75;2.58;;;;;;;;;;10270515;28;20042;-74
2022/03/06 01:14:12;;;;;;;12.38;3.28;;;;;;;;;;10284141;28;20107;-74
2022/03/06 01:19:15;;;;;;;17.37;5.33;;;;;;;;;;10265274;28;20051;-74
2022/03/06 01:24:19;;;;;;;17.20;5.23;;;;;;;;;;10269145;28;20513;-74
2022/03/06 01:29:22;;;;;;;16.83;5.03;;;;;;;;;;10269318;28;20041;-74
2022/03/06 01:34:25;;;;;;;9.83;4.53;;;;;;;;;;10262738;28;20065;-73
2022/03/06 01:39:30;;;;;;;13.10;3.13;;;;;;;;;;10284718;28;20042;-72
2022/03/06 01:44:33;;;;;;;;;;;;;;;;;;10283638;28;20034;-72
2022/03/06 01:49:37;;;;;;;14.83;4.43;;;;;;;;;;10287322;28;19949;-72
2022/03/06 01:54:41;;;;;;;19.03;5.13;;;;;;;;;;10278861;28;20042;-71
2022/03/06 01:59:44;;;;;;;10.33;3.80;;;;;;;;;;10264335;28;20054;-73
2022/03/06 02:04:47;;;;;;;16.63;5.20;;;;;;;;;;10282236;28;20073;-73
2022/03/06 02:09:51;;;;;;;12.13;4.63;;;;;;;;;;10266859;28;20101;-73
2022/03/06 02:14:56;;;;;;;16.88;4.13;;;;;;;;;;10282499;28;20039;-73
2022/03/06 02:19:58;;;;;;;;;;;;;;;;;;10266742;28;20047;-73
2022/03/06 02:25:06;;;;;;;21.40;3.33;;;;;;;;;;10281574;28;19930;-74
2022/03/06 02:30:17;;;;;;;14.23;4.17;;;;;;;;;;10265434;28;20050;-73
2022/03/06 02:35:26;;;;;;;17.17;5.33;;;;;;;;;;10281192;28;20371;-74
2022/03/06 02:40:37;;;;;;;15.50;4.82;;;;;;;;;;10277634;28;20614;-75
2022/03/06 02:45:41;;;;;;;17.73;5.27;;;;;;;;;;10267648;28;20065;-74
2022/03/06 02:50:44;;;;;;;4.10;1.58;;;;;;;;;;10278867;28;20051;-75
2022/03/06 02:55:49;;;;;;;3.77;2.67;;;;;;;;;;10271645;28;20615;-76
2022/03/06 03:00:53;;;;;;;7.43;3.40;;;;;;;;;;10268807;28;20074;-72
2022/03/06 03:05:56;;;;;;;22.17;5.72;;;;;;;;;;10266555;28;20134;-73
2022/03/06 03:11:01;;;;;;;11.40;3.73;;;;;;;;;;10262974;28;20142;-72
2022/03/06 03:16:05;;;;;;;18.07;5.20;;;;;;;;;;10254676;28;20066;-73
2022/03/06 03:21:08;;;;;;;12.35;4.55;;;;;;;;;;10281499;28;20051;-73
2022/03/06 03:26:14;;;;;;;14.50;4.07;;;;;;;;;;10271633;28;20086;-75
2022/03/06 03:31:18;;;;;;;20.23;5.07;;;;;;;;;;10275758;28;20057;-73
2022/03/06 03:36:21;;;;;;;13.40;5.43;;;;;;;;;;10266970;28;20529;-73
2022/03/06 03:41:25;;;;;;;12.40;4.57;;;;;;;;;;10263402;28;20038;-74
2022/03/06 03:46:29;;;;;;;10.53;4.67;;;;;;;;;;10277589;28;20031;-73
2022/03/06 03:51:33;;;;;;;15.20;4.93;;;;;;;;;;10272836;28;20043;-73
2022/03/06 03:56:37;;;;;;;16.13;5.03;;;;;;;;;;10255413;28;20043;-73
2022/03/06 04:01:40;;;;;;;15.00;5.67;;;;;;;;;;10276024;28;20090;-74
2022/03/06 04:06:44;;;;;;;14.43;4.57;;;;;;;;;;10276288;28;20038;-73
2022/03/06 04:11:49;;;;;;;13.90;4.67;;;;;;;;;;10275163;28;20126;-73
2022/03/06 04:16:53;;;;;;;17.20;4.50;;;;;;;;;;10277635;28;20049;-75
2022/03/06 04:21:56;;;;;;;12.27;4.87;;;;;;;;;;10259396;28;20050;-73
2022/03/06 04:27:00;;;;;;;13.23;4.70;;;;;;;;;;10275562;28;20149;-75
2022/03/06 04:32:05;;;;;;;14.17;6.23;;;;;;;;;;10276678;28;20121;-72
2022/03/06 04:37:09;;;;;;;17.37;5.13;;;;;;;;;;10278920;28;20713;-73
2022/03/06 04:42:14;;;;;;;15.17;4.83;;;;;;;;;;10283984;28;20126;-73
2022/03/06 04:47:19;;;;;;;13.50;4.00;;;;;;;;;;10270267;28;20040;-73
2022/03/06 04:52:24;;;;;;;17.20;5.03;;;;;;;;;;10256244;28;20046;-73
2022/03/06 04:57:29;;;;;;;11.35;3.35;;;;;;;;;;10255627;28;20034;-74
2022/03/06 05:02:32;;;;;;;12.73;4.10;;;;;;;;;;10268710;28;20046;-74
2022/03/06 05:07:37;;;;;;;7.28;3.20;;;;;;;;;;10249747;28;20593;-72
2022/03/06 05:12:42;;;;;;;13.48;4.95;;;;;;;;;;10291348;28;20099;-73
2022/03/06 05:17:45;;;;;;;10.03;4.37;;;;;;;;;;10259396;28;20252;-74
2022/03/06 05:22:49;;;;;;;15.05;4.82;;;;;;;;;;10273278;28;20196;-75
2022/03/06 05:27:54;;;;;;;21.43;6.37;;;;;;;;;;10216884;28;1459615;-74
2022/03/06 05:32:57;;;;;;;;;;;;;;;;;;10297480;28;20039;-74
2022/03/06 05:38:00;;;;;;;10.77;4.70;;;;;;;;;;10294288;28;19945;-73
2022/03/06 05:43:04;;;;;;;12.37;3.97;;;;;;;;;;10285756;28;20315;-75
2022/03/06 05:48:07;;;;;;;17.13;5.53;;;;;;;;;;10270759;28;20131;-73
2022/03/06 05:53:10;;;;;;;16.47;5.33;;;;;;;;;;10278678;28;20049;-73
2022/03/06 05:58:14;;;;;;;21.73;5.87;;;;;;;;;;10298580;28;20109;-74
2022/03/06 06:03:17;;;;;;;;;;;;;;;;;;10267176;28;20043;-71
2022/03/06 06:08:20;;;;;;;7.83;3.80;;;;;;;;;;10282812;28;19953;-72
2022/03/06 06:13:25;;;;;;;12.37;4.40;;;;;;;;;;10285235;28;20362;-73
2022/03/06 06:18:30;;;;;;;12.07;3.90;;;;;;;;;;10265879;28;20043;-73
2022/03/06 06:23:33;;;;;;;13.97;4.47;;;;;;;;;;10276919;28;20039;-72
2022/03/06 06:28:38;;;;;;;15.80;5.00;;;;;;;;;;10270664;28;20577;-73
2022/03/06 06:33:41;;;;;;;21.90;6.73;;;;;;;;;;10278393;28;20121;-73
2022/03/06 06:38:44;;;;;;;9.70;3.10;;;;;;;;;;10282924;28;20043;-74
2022/03/06 06:43:48;;;;;;;17.33;6.50;;;;;;;;;;10278240;28;20042;-73
2022/03/06 06:48:52;;;;;;;31.10;11.93;;;;;;;;;;10274121;28;20835;-75
2022/03/06 06:53:55;;;;;;;21.67;6.50;;;;;;;;;;10277357;28;20030;-74
2022/03/06 06:58:59;;;;;;;12.53;5.07;;;;;;;;;;10254457;28;20047;-73
2022/03/06 07:04:02;;;;;;;;;;;;;;;;;;10252168;28;20458;-72
2022/03/06 07:09:05;;;;;;;20.40;6.87;;;;;;;;;;10267641;28;19973;-75
2022/03/06 07:14:09;;;;;;;27.60;7.80;;;;;;;;;;10271550;28;20043;-74
2022/03/06 07:19:13;;;;;;;15.38;5.72;;;;;;;;;;10275213;28;20565;-74
2022/03/06 07:24:16;;;;;;;19.55;7.22;;;;;;;;;;10265673;28;20034;-73
2022/03/06 07:29:20;;;;;;;23.45;7.53;;;;;;;;;;10255455;28;20065;-73
2022/03/06 07:34:23;;;;;;;20.45;6.80;;;;;;;;;;10277072;28;20467;-72
2022/03/06 07:39:26;;;;;;;20.60;7.78;;;;;;;;;;10259165;28;20101;-74
2022/03/06 07:44:30;;;;;;;18.83;7.70;;;;;;;;;;10275990;28;20047;-74
2022/03/06 07:49:33;;;;;;;21.65;7.75;;;;;;;;;;10276275;28;20034;-74
2022/03/06 07:54:40;;;;;;;21.10;10.07;;;;;;;;;;10255583;28;20455;-73
2022/03/06 07:59:44;;;;;;;18.05;8.30;;;;;;;;;;10275472;28;20031;-74
2022/03/06 08:04:47;;;;;;;20.67;9.05;;;;;;;;;;10259070;28;20109;-74
2022/03/06 08:09:50;;;;;;;21.10;9.07;;;;;;;;;;10278167;28;20062;-74
2022/03/06 08:14:54;;;;;;;21.70;8.65;;;;;;;;;;10274489;28;20050;-75
2022/03/06 08:19:57;;;;;;;18.45;8.20;;;;;;;;;;10276636;28;20476;-73
2022/03/06 08:25:00;;;;;;;22.17;9.43;;;;;;;;;;10272977;28;20510;-73
2022/03/06 08:30:05;;;;;;;20.52;9.00;;;;;;;;;;10260533;28;20125;-74
2022/03/06 08:35:08;;;;;;;18.20;9.13;;;;;;;;;;10274979;28;20027;-74
2022/03/06 08:40:11;;;;;;;;;;;;;;;;;;10260282;28;20133;-69
2022/03/06 08:45:15;;;;;;;18.08;8.98;;;;;;;;;;10273666;28;19932;-68
2022/03/06 08:50:18;;;;;;;15.98;7.60;;;;;;;;;;10272380;28;20133;-69
2022/03/06 08:55:20;;;;;;;25.75;11.00;;;;;;;;;;10271997;28;20089;-69
2022/03/06 09:00:25;;;;;;;11.52;5.13;;;;;;;;;;10258739;28;20047;-68
2022/03/06 09:05:28;;;;;;;;;;;;;;;;;;10265430;28;20039;-69
2022/03/06 09:10:30;;;;;;;17.05;8.65;;;;;;;;;;10276876;28;19934;-68
2022/03/06 09:15:35;;;;;;;16.55;8.10;;;;;;;;;;10282973;28;20096;-69
2022/03/06 09:20:38;;;;;;;17.38;8.43;;;;;;;;;;10265052;28;20062;-69
2022/03/06 09:25:41;;;;;;;14.70;7.63;;;;;;;;;;10268333;28;20588;-69
2022/03/06 09:30:47;;;;;;;16.73;8.70;;;;;;;;;;10263994;28;20042;-69
2022/03/06 09:35:50;;;;;;;12.35;5.78;;;;;;;;;;10267206;28;20035;-70
2022/03/06 09:40:54;;;;;;;15.05;7.78;;;;;;;;;;10284176;28;20047;-69
2022/03/06 09:46:05;;;;;;;15.38;8.43;;;;;;;;;;10265486;28;20035;-70
2022/03/06 09:51:08;;;;;;;17.25;8.30;;;;;;;;;;10276057;28;20073;-74
2022/03/06 09:56:11;;;;;;;;;;;;;;;;;;10281520;28;20571;-75
2022/03/06 10:01:15;;;;;;;14.82;8.63;;;;;;;;;;10279822;28;19921;-76
2022/03/06 10:06:19;;;;;;;17.42;8.63;;;;;;;;;;10265977;28;20364;-75
2022/03/06 10:11:28;;;;;;;15.07;7.70;;;;;;;;;;10276423;28;20045;-75
2022/03/06 10:16:32;;;;;;;17.10;9.00;;;;;;;;;;10260266;28;20050;-74
2022/03/06 10:21:37;;;;;;;16.25;8.50;;;;;;;;;;10280019;28;20042;-74
2022/03/06 10:26:40;;;;;;;14.48;7.85;;;;;;;;;;10271944;28;20058;-74
2022/03/06 10:31:55;;;;;;;14.82;8.27;;;;;;;;;;10288247;28;20419;-74
2022/03/06 10:37:01;;;;;;;15.15;9.05;;;;;;;;;;10267507;28;20051;-75
2022/03/06 10:42:04;;;;;;;18.15;7.13;;;;;;;;;;10286651;28;20037;-75
2022/03/06 10:47:09;;;;;;;16.05;8.80;;;;;;;;;;10267625;28;20047;-75
2022/03/06 10:52:16;;;;;;;14.35;8.45;;;;;;;;;;10271398;28;20035;-75
2022/03/06 10:57:19;;;;;;;15.63;10.45;;;;;;;;;;10269834;28;20039;-75
2022/03/06 11:02:24;;;;;;;14.98;8.75;;;;;;;;;;10271791;28;20043;-73
2022/03/06 11:07:28;;;;;;;13.25;8.15;;;;;;;;;;10274149;28;20035;-74
2022/03/06 11:12:32;;;;;;;16.42;8.68;;;;;;;;;;10263745;28;20058;-75
2022/03/06 11:17:37;;;;;;;14.73;9.18;;;;;;;;;;10274540;28;20048;-75
2022/03/06 11:22:45;;;;;;;13.48;8.30;;;;;;;;;;10256023;28;20039;-75
2022/03/06 11:27:55;;;;;;;13.57;8.02;;;;;;;;;;10277015;28;20081;-74
2022/03/06 11:33:04;;;;;;;15.27;8.40;;;;;;;;;;10259795;28;20058;-73
2022/03/06 11:38:07;;;;;;;14.98;8.50;;;;;;;;;;10272661;28;20081;-74
2022/03/06 11:43:11;;;;;;;13.70;8.18;;;;;;;;;;10257697;28;20043;-74
2022/03/06 11:48:32;;;;;;;15.07;8.65;;;;;;;;;;10264225;28;20031;-73
2022/03/06 11:53:47;;;;;;;14.53;8.17;;;;;;;;;;10240516;28;20816;-72
2022/03/06 11:58:53;;;;;;;12.63;7.57;;;;;;;;;;10252224;28;20097;-72
2022/03/06 12:03:56;;;;;;;14.13;8.05;;;;;;;;;;10269744;28;20039;-73
2022/03/06 12:09:01;;;;;;;15.75;8.60;;;;;;;;;;10255563;28;20102;-73
2022/03/06 12:14:11;;;;;;;14.15;7.13;;;;;;;;;;10268893;28;20051;-73
2022/03/06 12:19:14;;;;;;;12.75;8.48;;;;;;;;;;10280855;28;20183;-75
2022/03/06 12:24:29;;;;;;;14.30;7.97;;;;;;;;;;10265821;28;20097;-74
2022/03/06 12:29:51;;;;;;;12.57;7.07;;;;;;;;;;10268565;28;20031;-75
2022/03/06 12:34:56;;;;;;;17.03;8.13;;;;;;;;;;10272594;28;20363;-75
2022/03/06 12:40:01;;;;;;;13.40;6.90;;;;;;;;;;10252677;28;20576;-74
2022/03/06 12:45:06;;;;;;;12.80;6.47;;;;;;;;;;10272197;28;20368;-74
2022/03/06 12:50:10;;;;;;;13.73;7.03;;;;;;;;;;10256904;28;20038;-76
2022/03/06 12:55:16;;;;;;;11.23;6.53;;;;;;;;;;10266832;28;20047;-74
2022/03/06 13:00:22;;;;;;;11.40;6.40;;;;;;;;;;10272093;28;20039;-75
2022/03/06 13:05:25;;;;;;;12.40;6.38;;;;;;;;;;10272203;28;20123;-74
2022/03/06 13:10:27;;;;;;;;;;;;;;;;;;10254709;28;20051;-75
2022/03/06 13:15:32;;;;;;;11.02;5.15;;;;;;;;;;10273196;28;19945;-74
2022/03/06 13:20:37;;;;;;;13.65;7.40;;;;;;;;;;10262524;28;20049;-74
2022/03/06 13:25:40;;;;;;;12.15;5.85;;;;;;;;;;10250817;28;20042;-75
2022/03/06 13:30:44;;;;;;;14.90;6.30;;;;;;;;;;10276218;28;20113;-75
2022/03/06 13:35:47;;;;;;;14.57;6.63;;;;;;;;;;10277209;28;20047;-74
2022/03/06 13:40:51;;;;;;;13.93;6.53;;;;;;;;;;10276850;28;20038;-75
2022/03/06 13:45:56;;;;;;;12.63;5.82;;;;;;;;;;10273484;28;20050;-73
2022/03/06 13:50:59;;;;;;;16.15;6.63;;;;;;;;;;10282957;28;20832;-74
2022/03/06 13:56:02;;;;;;;10.20;5.23;;;;;;;;;;10276559;28;20038;-75
2022/03/06 14:01:05;;;;;;;;;;;;;;;;;;10283679;28;20518;-74
2022/03/06 14:06:10;;;;;;;16.30;6.50;;;;;;;;;;10274622;28;20016;-75
2022/03/06 14:11:23;;;;;;;9.05;3.78;;;;;;;;;;10282241;28;20388;-75
2022/03/06 14:16:27;;;;;;;11.65;5.53;;;;;;;;;;10259668;28;20040;-74
2022/03/06 14:21:32;;;;;;;13.95;5.57;;;;;;;;;;10276800;28;20073;-74
2022/03/06 14:26:37;;;;;;;14.50;5.97;;;;;;;;;;10277470;28;20039;-73
2022/03/06 14:31:40;;;;;;;;;;;;;;;;;;10262009;28;20700;-74
2022/03/06 14:36:44;;;;;;;14.65;5.88;;;;;;;;;;10280475;28;20018;-73
2022/03/06 14:41:48;;;;;;;11.52;5.13;;;;;;;;;;10277940;28;20411;-74
2022/03/06 14:46:52;;;;;;;12.23;4.25;;;;;;;;;;10279094;28;20039;-74
2022/03/06 14:51:55;;;;;;;;;;;;;;;;;;10278519;28;20057;-75
2022/03/06 14:56:59;;;;;;;12.73;5.20;;;;;;;;;;10261005;28;19981;-73
2022/03/06 15:02:02;;;;;;;11.93;5.93;;;;;;;;;;10279766;28;20612;-74
2022/03/06 15:07:05;;;;;;;12.15;5.40;;;;;;;;;;10261740;28;20043;-75
2022/03/06 15:12:11;;;;;;;17.23;5.82;;;;;;;;;;10255830;28;20122;-75
2022/03/06 15:17:14;;;;;;;14.55;5.65;;;;;;;;;;10295834;28;20031;-73
2022/03/06 15:22:18;;;;;;;14.40;6.20;;;;;;;;;;10308463;28;20125;-74
2022/03/06 15:27:23;;;;;;;13.90;5.22;;;;;;;;;;10302418;28;20057;-74
2022/03/06 15:32:26;;;;;;;14.70;5.40;;;;;;;;;;10314811;28;20117;-75
2022/03/06 15:37:30;;;;;;;15.85;5.57;;;;;;;;;;10266032;28;20039;-76
2022/03/06 15:42:34;;;;;;;16.13;6.20;;;;;;;;;;10278492;28;20113;-75
2022/03/06 15:47:38;;;;;;;14.27;5.60;;;;;;;;;;10264957;28;20046;-73
2022/03/06 15:52:40;;;;;;;13.30;6.18;;;;;;;;;;10267443;28;20577;-75
2022/03/06 15:57:49;;;;;;;13.30;6.13;;;;;;;;;;10275491;28;20062;-74
2022/03/06 16:02:52;;;;;;;13.25;5.38;;;;;;;;;;10287098;28;20097;-74
2022/03/06 16:07:56;;;;;;;12.85;5.32;;;;;;;;;;10281053;28;20229;-74
2022/03/06 16:13:02;;;;;;;;;;;;;;;;;;10282180;28;20105;-77
2022/03/06 16:18:07;;;;;;;15.27;5.18;;;;;;;;;;10273413;28;19925;-74
2022/03/06 16:23:26;;;;;;;15.93;4.97;;;;;;;;;;10283466;28;20035;-75
2022/03/06 16:28:29;;;;;;;9.57;2.15;;;;;;;;;;10268749;28;20113;-76
2022/03/06 16:33:33;;;;;;;14.27;5.97;;;;;;;;;;10284373;28;20041;-74
2022/03/06 16:38:37;;;;;;;12.75;4.43;;;;;;;;;;10267782;28;20086;-74
2022/03/06 16:43:40;;;;;;;18.75;6.32;;;;;;;;;;10259336;28;20070;-75
2022/03/06 16:48:45;;;;;;;14.47;5.33;;;;;;;;;;10267343;28;20031;-74
2022/03/06 16:53:48;;;;;;;12.40;5.20;;;;;;;;;;10260996;28;20079;-73
2022/03/06 16:58:51;;;;;;;15.33;5.47;;;;;;;;;;10270944;28;20046;-74
2022/03/06 17:03:55;;;;;;;16.07;5.90;;;;;;;;;;10285909;28;20048;-73
2022/03/06 17:08:59;;;;;;;15.30;5.83;;;;;;;;;;10272318;28;20053;-74
2022/03/06 17:14:02;;;;;;;17.92;6.30;;;;;;;;;;10274678;28;20043;-74
2022/03/06 17:19:07;;;;;;;18.33;6.23;;;;;;;;;;10258349;28;20199;-74
2022/03/06 17:24:10;;;;;;;15.37;5.67;;;;;;;;;;10270436;28;20073;-72
2022/03/06 17:29:14;;;;;;;14.98;5.85;;;;;;;;;;10288256;28;20042;-73
2022/03/06 17:34:18;;;;;;;14.30;5.53;;;;;;;;;;10278192;28;20145;-76
2022/03/06 17:39:20;;;;;;;;;;;;;;;;;;10263202;28;20038;-74
2022/03/06 17:44:24;;;;;;;14.00;5.80;;;;;;;;;;10279386;28;20414;-75
2022/03/06 17:49:28;;;;;;;14.67;5.60;;;;;;;;;;10262158;28;20105;-74
2022/03/06 17:54:31;;;;;;;12.30;5.72;;;;;;;;;;10264188;28;21008;-75
2022/03/06 17:59:33;;;;;;;6.53;3.23;;;;;;;;;;10275111;28;20031;-75
2022/03/06 18:04:38;;;;;;;9.03;4.37;;;;;;;;;;10268865;28;20154;-75
2022/03/06 18:09:40;;;;;;;12.65;5.40;;;;;;;;;;10263572;28;20054;-75
2022/03/06 18:14:44;;;;;;;13.00;5.47;;;;;;;;;;10271345;28;20070;-75
2022/03/06 18:19:49;;;;;;;8.43;4.10;;;;;;;;;;10280765;28;20034;-74
2022/03/06 18:24:58;;;;;;;10.53;4.43;;;;;;;;;;10260431;28;20118;-74
2022/03/06 18:30:02;;;;;;;5.60;2.20;;;;;;;;;;10261411;28;20701;-75
2022/03/06 18:35:10;;;;;;;15.30;5.80;;;;;;;;;;10266123;28;20054;-77
2022/03/06 18:40:13;;;;;;;9.03;4.67;;;;;;;;;;10266000;28;20041;-75
2022/03/06 18:45:16;;;;;;;6.77;2.70;;;;;;;;;;10271371;28;20360;-75
2022/03/06 18:50:21;;;;;;;9.82;4.95;;;;;;;;;;10272964;28;20096;-75
2022/03/06 18:55:24;;;;;;;11.20;5.23;;;;;;;;;;10279809;28;20706;-75
2022/03/06 19:00:27;;;;;;;12.50;5.37;;;;;;;;;;10259913;28;20043;-74
2022/03/06 19:05:33;;;;;;;5.53;2.73;;;;;;;;;;10280063;28;20043;-75
2022/03/06 19:10:56;;;;;;;7.03;3.07;;;;;;;;;;10281500;28;20463;-75
2022/03/06 19:15:59;;;;;;;11.13;5.17;;;;;;;;;;10283954;23;20067;-72
2022/03/06 19:21:04;;;;;;;5.67;2.93;;;;;;;;;;10233265;28;20059;-70
2022/03/06 19:26:06;;;;;;;5.23;2.23;;;;;;;;;;10241533;28;20046;-69
2022/03/06 19:31:10;;;;;;;14.38;5.95;;;;;;;;;;10250257;28;20403;-69
2022/03/06 19:36:17;;;;;;;12.47;5.43;;;;;;;;;;10246721;28;20036;-71
2022/03/06 19:41:21;;;;;;;13.67;5.63;;;;;;;;;;10236652;29;20491;-72
2022/03/06 19:46:24;;;;;;;7.43;2.97;;;;;;;;;;10238903;28;20122;-72
2022/03/06 19:51:33;;;;;;;3.33;1.77;;;;;;;;;;10243712;29;20086;-72
2022/03/06 19:56:37;;;;;;;7.57;3.67;;;;;;;;;;10229657;28;20443;-71
2022/03/06 20:01:40;;;;;;;1.70;0.87;;;;;;;;;;10227376;28;20106;-71
2022/03/06 20:06:44;;;;;;;15.83;4.60;;;;;;;;;;10238001;28;20039;-73
2022/03/06 20:11:47;;;;;;;12.60;6.25;;;;;;;;;;10239290;29;20098;-73
2022/03/06 20:16:50;;;;;;;14.20;6.17;;;;;;;;;;10222380;28;20066;-72
2022/03/06 20:21:56;;;;;;;7.23;2.40;;;;;;;;;;10246709;29;20039;-72
2022/03/06 20:27:00;;;;;;;13.33;5.57;;;;;;;;;;10220839;28;20043;-70
2022/03/06 20:32:03;;;;;;;12.00;6.00;;;;;;;;;;10241195;28;20031;-70
2022/03/06 20:37:09;;;;;;;14.00;5.87;;;;;;;;;;10220989;28;20122;-74
2022/03/06 20:42:12;;;;;;;15.87;6.13;;;;;;;;;;10238228;29;20058;-72
2022/03/06 20:47:15;;;;;;;13.17;5.87;;;;;;;;;;10233640;28;20530;-76
2022/03/06 20:52:19;;;;;;;13.63;6.13;;;;;;;;;;10242789;28;20082;-72
2022/03/06 20:57:22;;;;;;;;;;;;;;;;;;10239858;28;20039;-73
2022/03/06 21:02:25;;;;;;;8.00;4.07;;;;;;;;;;10225683;29;19982;-74
2022/03/06 21:07:29;;;;;;;15.30;6.00;;;;;;;;;;10246389;28;20049;-73
2022/03/06 21:12:32;;;;;;;10.25;5.55;;;;;;;;;;10246473;28;20774;-73
2022/03/06 21:17:35;;;;;;;8.80;4.87;;;;;;;;;;10233889;28;20444;-72
2022/03/06 21:22:42;;;;;;;11.87;6.10;;;;;;;;;;10244680;29;20050;-73
2022/03/06 21:27:49;;;;;;;14.33;5.73;;;;;;;;;;10231570;28;20043;-74
2022/03/06 21:32:51;;;;;;;;;;;;;;;;;;10249732;28;20542;-72
2022/03/06 21:37:56;;;;;;;14.77;6.20;;;;;;;;;;10245128;28;19931;-73
2022/03/06 21:43:00;;;;;;;13.57;5.73;;;;;;;;;;10240728;28;20054;-73
2022/03/06 21:48:04;;;;;;;12.87;5.67;;;;;;;;;;10249576;28;20043;-72
2022/03/06 21:53:08;;;;;;;6.53;3.27;;;;;;;;;;10237221;28;20035;-73
2022/03/06 21:58:12;;;;;;;10.80;5.60;;;;;;;;;;10244800;28;20035;-72
2022/03/06 22:03:15;;;;;;;15.00;5.53;;;;;;;;;;10249456;28;20154;-72
2022/03/06 22:08:20;;;;;;;16.00;6.67;;;;;;;;;;10249559;28;20036;-71
2022/03/06 22:13:23;;;;;;;14.63;6.10;;;;;;;;;;10245188;29;20036;-72
2022/03/06 22:18:26;;;;;;;6.47;3.03;;;;;;;;;;10227757;28;20047;-72
2022/03/06 22:23:30;;;;;;;13.13;5.97;;;;;;;;;;10227473;29;20107;-72
2022/03/06 22:28:34;;;;;;;14.47;6.20;;;;;;;;;;10246743;28;20526;-72
2022/03/06 22:33:37;;;;;;;11.57;5.40;;;;;;;;;;10244049;29;20047;-71
2022/03/06 22:38:41;;;;;;;16.13;6.63;;;;;;;;;;10229851;29;20094;-71
2022/03/06 22:43:44;;;;;;;;;;;;;;;;;;10244113;28;20046;-73
2022/03/06 22:48:47;;;;;;;13.90;6.27;;;;;;;;;;10230187;29;19981;-72
2022/03/06 22:53:51;;;;;;;14.30;5.27;;;;;;;;;;10228254;28;20039;-72
2022/03/06 22:58:55;;;;;;;14.50;6.17;;;;;;;;;;10242059;28;20057;-73
2022/03/06 23:09:18;;;;;;;13.87;5.20;;;;;;;;;;10240692;28;20027;-72
2022/03/06 23:14:21;;;;;;;11.82;4.78;;;;;;;;;;10237680;28;20090;-72
2022/03/06 23:19:24;;;;;;;13.07;5.03;;;;;;;;;;10244067;28;20035;-72
2022/03/06 23:24:28;;;;;;;4.27;2.70;;;;;;;;;;10228503;29;20121;-72
2022/03/06 23:29:31;;;;;;;6.35;3.00;;;;;;;;;;10243516;28;20039;-73
2022/03/06 23:34:34;;;;;;;11.90;4.88;;;;;;;;;;10236864;29;20452;-73
2022/03/06 23:39:39;;;;;;;14.25;5.60;;;;;;;;;;10240682;28;20126;-72
2022/03/06 23:44:42;;;;;;;;;;;;;;;;;;10240699;29;20047;-73
2022/03/06 23:49:45;;;;;;;11.87;5.57;;;;;;;;;;10238823;28;20361;-72
2022/03/06 23:54:49;;;;;;;16.90;5.93;;;;;;;;;;10243170;28;20055;-74
2022/03/06 23:59:52;;;;;;;13.38;4.95;;;;;;;;;;10236376;28;20035;-72
