Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:10;;;;;;;24.48;12.50;;;21.70;26.30;;;;;;6101949;28;82988;-59
2021/01/16 00:04:10;;;;;;;20.73;10.27;;;21.70;26.20;;;;;;6097186;28;83518;-60
2021/01/16 00:07:11;;;;;;;19.08;9.93;;;21.70;26.30;;;;;;6099119;28;83600;-59
2021/01/16 00:10:11;;;;;;;20.83;10.07;;;21.70;26.00;;;;;;6100870;28;83158;-59
2021/01/16 00:13:12;;;;;;;20.50;10.80;;;21.70;25.90;;;;;;6086104;28;83121;-59
2021/01/16 00:16:13;;;;;;;20.25;8.93;;;21.70;26.30;;;;;;6086095;28;83145;-59
2021/01/16 00:19:13;;;;;;;20.85;9.52;;;21.60;26.30;;;;;;6115528;28;84116;-60
2021/01/16 00:22:14;;;;;;;18.70;9.55;;;21.60;26.30;;;;;;6097009;28;81048;-61
2021/01/16 00:25:14;;;;;;;17.58;9.15;;;21.60;26.30;;;;;;6104150;28;80520;-60
2021/01/16 00:28:15;;;;;;;18.80;9.32;;;21.60;26.70;;;;;;6105947;28;80603;-61
2021/01/16 00:31:15;;;;;;;18.25;8.88;;;21.60;26.70;;;;;;6093914;28;80422;-61
2021/01/16 00:34:16;;;;;;;20.88;9.60;;;21.60;26.60;;;;;;6104865;28;81057;-61
2021/01/16 00:37:17;;;;;;;17.50;9.15;;;21.60;26.80;;;;;;6120594;28;82243;-61
2021/01/16 00:40:17;;;;;;;17.88;9.52;;;21.60;26.70;;;;;;6104689;28;81113;-61
2021/01/16 00:43:18;;;;;;;15.55;8.52;;;21.50;26.80;;;;;;6096698;28;80977;-60
2021/01/16 00:46:18;;;;;;;19.02;8.82;;;21.60;26.70;;;;;;6098328;28;82240;-61
2021/01/16 00:49:19;;;;;;;17.48;8.93;;;21.60;26.60;;;;;;6106239;28;80223;-60
2021/01/16 00:52:19;;;;;;;14.20;7.53;;;21.50;26.50;;;;;;6103660;28;80861;-61
2021/01/16 00:55:21;;;;;;;15.93;8.52;;;21.50;26.60;;;;;;6093442;28;84387;-61
2021/01/16 00:58:21;;;;;;;16.02;8.68;;;21.50;26.30;;;;;;6106141;28;81341;-60
2021/01/16 01:01:30;;;;;;;15.65;8.00;;;21.50;26.50;;;;;;6102306;28;82905;-60
2021/01/16 01:04:31;;;;;;;14.52;7.90;;;21.50;26.50;;;;;;6111687;28;83101;-61
2021/01/16 01:07:32;;;;;;;17.00;8.68;;;21.50;26.50;;;;;;6102680;28;80867;-61
2021/01/16 01:10:32;;;;;;;16.02;7.82;;;21.50;26.40;;;;;;6102872;28;80745;-60
2021/01/16 01:13:33;;;;;;;14.93;7.85;;;21.50;26.30;;;;;;6103658;28;80939;-61
2021/01/16 01:16:33;;;;;;;14.32;7.78;;;21.50;26.30;;;;;;6101926;28;80708;-60
2021/01/16 01:19:34;;;;;;;16.23;8.20;;;21.50;26.70;;;;;;6099631;28;81167;-60
2021/01/16 01:22:34;;;;;;;13.95;6.95;;;21.50;26.80;;;;;;6103580;28;80768;-60
2021/01/16 01:25:35;;;;;;;14.98;7.22;;;21.50;26.20;;;;;;6101165;28;80738;-61
2021/01/16 01:28:35;;;;;;;14.48;7.65;;;21.50;26.50;;;;;;6105706;28;80440;-60
2021/01/16 01:31:36;;;;;;;14.30;7.35;;;21.50;27.00;;;;;;6104695;28;80735;-60
2021/01/16 01:34:37;;;;;;;13.00;7.05;;;21.50;26.80;;;;;;6104374;28;81557;-59
2021/01/16 01:37:37;;;;;;;13.80;7.60;;;21.50;27.00;;;;;;6103043;28;81051;-60
2021/01/16 01:40:38;;;;;;;13.05;6.72;;;21.50;27.00;;;;;;6102352;28;81537;-61
2021/01/16 01:43:38;;;;;;;12.82;6.82;;;21.50;27.20;;;;;;6102760;28;82628;-61
2021/01/16 01:46:39;;;;;;;13.35;6.15;;;21.50;27.10;;;;;;6100437;28;83222;-61
2021/01/16 01:49:39;;;;;;;12.77;6.70;;;21.50;27.10;;;;;;6102594;28;80847;-61
2021/01/16 01:52:40;;;;;;;13.15;7.03;;;21.50;26.90;;;;;;6104468;28;80667;-60
2021/01/16 01:55:40;;;;;;;10.70;6.50;;;21.50;27.40;;;;;;6103135;28;81419;-61
2021/01/16 01:58:41;;;;;;;15.57;7.22;;;21.50;27.30;;;;;;6104118;28;81527;-60
2021/01/16 02:01:41;;;;;;;14.43;6.47;;;21.50;27.10;;;;;;6102999;28;80671;-61
2021/01/16 02:04:42;;;;;;;14.25;6.85;;;21.50;27.40;;;;;;6101802;28;81041;-61
2021/01/16 02:07:43;;;;;;;13.38;6.18;;;21.50;27.40;;;;;;6097771;28;81686;-61
2021/01/16 02:10:43;;;;;;;14.20;6.68;;;21.50;27.20;;;;;;6103513;28;80373;-60
2021/01/16 02:13:44;;;;;;;13.02;6.30;;;21.50;27.20;;;;;;6103057;28;80524;-60
2021/01/16 02:16:44;;;;;;;14.35;7.30;;;21.40;27.20;;;;;;6102209;28;81431;-61
2021/01/16 02:19:45;;;;;;;12.52;5.93;;;21.50;27.10;;;;;;6092303;28;80977;-60
2021/01/16 02:22:45;;;;;;;10.90;5.65;;;21.50;27.30;;;;;;6096231;28;80393;-61
2021/01/16 02:25:46;;;;;;;15.20;6.97;;;21.40;27.10;;;;;;6116034;28;87069;-61
2021/01/16 02:28:46;;;;;;;12.65;6.32;;;21.40;27.10;;;;;;6104981;28;80744;-60
2021/01/16 02:31:47;;;;;;;13.38;6.05;;;21.50;26.90;;;;;;6101824;28;80503;-59
2021/01/16 02:34:48;;;;;;;13.25;6.80;;;21.50;26.80;;;;;;6105173;28;80480;-61
2021/01/16 02:37:48;;;;;;;13.98;6.25;;;21.50;26.60;;;;;;6096235;28;80959;-60
2021/01/16 02:40:49;;;;;;;12.52;6.47;;;21.50;26.90;;;;;;6097451;28;81264;-61
2021/01/16 02:43:49;;;;;;;13.57;6.32;;;21.50;26.70;;;;;;6101961;28;81574;-60
2021/01/16 02:46:50;;;;;;;14.27;6.53;;;21.50;26.80;;;;;;6095847;28;80779;-61
2021/01/16 02:49:50;;;;;;;13.45;6.35;;;21.50;26.70;;;;;;6097398;28;80701;-61
2021/01/16 02:52:51;;;;;;;15.07;6.25;;;21.40;26.80;;;;;;6097938;28;83315;-61
2021/01/16 02:55:51;;;;;;;12.88;5.78;;;21.40;26.70;;;;;;6098539;28;80243;-60
2021/01/16 02:58:52;;;;;;;13.75;5.75;;;21.40;26.70;;;;;;6098515;28;80761;-61
2021/01/16 03:01:52;;;;;;;11.77;6.20;;;21.40;26.40;;;;;;6103183;28;81721;-60
2021/01/16 03:04:53;;;;;;;14.43;6.85;;;21.40;26.60;;;;;;6095582;28;81258;-60
2021/01/16 03:07:53;;;;;;;11.82;6.45;;;21.40;26.30;;;;;;6103539;28;80614;-61
2021/01/16 03:10:54;;;;;;;12.02;5.72;;;21.40;26.50;;;;;;6100868;28;80673;-60
2021/01/16 03:13:55;;;;;;;12.10;5.88;;;21.40;26.90;;;;;;6101482;28;80790;-61
2021/01/16 03:16:55;;;;;;;10.30;6.20;;;21.40;26.50;;;;;;6103706;28;80431;-59
2021/01/16 03:19:56;;;;;;;12.57;6.53;;;21.30;26.30;;;;;;6108239;28;83526;-59
2021/01/16 03:22:56;;;;;;;12.95;6.18;;;21.30;26.40;;;;;;6104914;28;80809;-60
2021/01/16 03:25:57;;;;;;;13.32;6.15;;;21.30;26.70;;;;;;6103990;28;80680;-59
2021/01/16 03:28:57;;;;;;;9.70;5.45;;;21.30;26.50;;;;;;6095802;28;80886;-60
2021/01/16 03:31:58;;;;;;;11.25;6.10;;;21.30;26.30;;;;;;6101711;28;80426;-60
2021/01/16 03:34:58;;;;;;;12.80;5.97;;;21.30;26.30;;;;;;6103428;28;80617;-60
2021/01/16 03:37:59;;;;;;;11.60;6.53;;;21.30;26.20;;;;;;6094423;28;81566;-60
2021/01/16 03:40:59;;;;;;;10.70;5.93;;;21.30;26.20;;;;;;6100274;28;80684;-59
2021/01/16 03:44:00;;;;;;;13.88;6.53;;;21.20;26.00;;;;;;6103296;28;83582;-60
2021/01/16 03:47:00;;;;;;;11.70;6.35;;;21.30;26.30;;;;;;6066997;28;80640;-59
2021/01/16 03:50:01;;;;;;;12.45;6.90;;;21.30;26.00;;;;;;6100627;28;82667;-60
2021/01/16 03:53:02;;;;;;;15.18;7.07;;;21.20;26.10;;;;;;6097133;28;80526;-60
2021/01/16 03:56:02;;;;;;;12.23;6.72;;;21.20;26.20;;;;;;6102487;28;80673;-60
2021/01/16 03:59:03;;;;;;;12.13;6.90;;;21.20;26.30;;;;;;6101538;28;80708;-60
2021/01/16 04:02:03;;;;;;;13.32;6.18;;;21.20;25.80;;;;;;6105388;28;81894;-60
2021/01/16 04:05:04;;;;;;;14.93;7.07;;;21.30;25.90;;;;;;6103159;28;80765;-60
2021/01/16 04:08:04;;;;;;;15.00;6.72;;;21.20;26.10;;;;;;6104373;28;81351;-60
2021/01/16 04:11:05;;;;;;;15.05;6.63;;;21.20;26.10;;;;;;6075493;28;81141;-60
2021/01/16 04:14:05;;;;;;;12.18;7.00;;;21.20;26.20;;;;;;6102370;28;80550;-60
2021/01/16 04:17:06;;;;;;;11.23;5.85;;;21.20;26.20;;;;;;6104334;28;83061;-60
2021/01/16 04:20:07;;;;;;;14.15;7.13;;;21.20;26.20;;;;;;6104355;28;81327;-63
2021/01/16 04:23:07;;;;;;;13.32;6.43;;;21.20;26.10;;;;;;6104470;28;83011;-60
2021/01/16 04:26:08;;;;;;;16.00;6.70;;;21.20;26.00;;;;;;6102675;28;80572;-60
2021/01/16 04:29:08;;;;;;;13.27;6.47;;;21.20;26.00;;;;;;6105140;28;81555;-60
2021/01/16 04:32:09;;;;;;;12.18;6.28;;;21.20;25.70;;;;;;6091273;28;80964;-60
2021/01/16 04:35:09;;;;;;;12.32;6.18;;;21.20;26.00;;;;;;6105328;28;80711;-60
2021/01/16 04:38:10;;;;;;;11.95;5.95;;;21.20;26.00;;;;;;6104633;28;80662;-59
2021/01/16 04:41:10;;;;;;;13.05;6.35;;;21.20;26.00;;;;;;6096258;28;81295;-59
2021/01/16 04:44:11;;;;;;;11.40;6.55;;;21.20;25.80;;;;;;6099941;28;88374;-60
2021/01/16 04:47:12;;;;;;;13.02;6.30;;;21.20;25.70;;;;;;6100998;28;80497;-60
2021/01/16 04:50:12;;;;;;;11.55;6.10;;;21.20;25.80;;;;;;6098177;28;80541;-60
2021/01/16 04:53:13;;;;;;;12.45;6.10;;;21.30;25.60;;;;;;6104765;28;81565;-60
2021/01/16 04:56:13;;;;;;;11.73;6.15;;;21.30;25.30;;;;;;6103642;28;80732;-60
2021/01/16 04:59:14;;;;;;;12.85;5.80;;;21.30;25.00;;;;;;6120069;28;83483;-60
2021/01/16 05:02:15;;;;;;;15.27;6.38;;;21.40;25.00;;;;;;6099516;28;80786;-60
2021/01/16 05:05:15;;;;;;;13.95;6.28;;;21.50;24.90;;;;;;6103122;28;80998;-60
2021/01/16 05:08:16;;;;;;;10.95;5.82;;;21.50;25.10;;;;;;6103208;28;80961;-60
2021/01/16 05:11:16;;;;;;;14.13;7.05;;;21.60;24.90;;;;;;6104894;28;80341;-59
2021/01/16 05:14:17;;;;;;;12.68;6.47;;;21.60;24.90;;;;;;6100450;28;83131;-60
2021/01/16 05:17:17;;;;;;;11.55;5.68;;;21.70;24.90;;;;;;6100342;28;83616;-60
2021/01/16 05:20:18;;;;;;;13.18;6.07;;;21.70;24.60;;;;;;6104567;28;80534;-60
2021/01/16 05:23:19;;;;;;;13.50;6.13;;;21.70;24.60;;;;;;6092684;28;81049;-59
2021/01/16 05:26:19;;;;;;;14.20;6.85;;;21.70;24.50;;;;;;6107439;28;83268;-59
2021/01/16 05:29:20;;;;;;;11.50;6.30;;;21.80;24.40;;;;;;6098783;28;81542;-59
2021/01/16 05:32:20;;;;;;;11.30;5.78;;;21.80;24.50;;;;;;6103663;28;80625;-60
2021/01/16 05:35:21;;;;;;;13.60;6.25;;;21.80;24.30;;;;;;6101193;28;80752;-60
2021/01/16 05:38:21;;;;;;;12.00;6.10;;;21.90;24.20;;;;;;6100783;28;81519;-60
2021/01/16 05:41:22;;;;;;;10.98;6.05;;;21.90;24.00;;;;;;6101751;28;91072;-60
2021/01/16 05:44:22;;;;;;;11.93;6.18;;;22.00;24.00;;;;;;6092362;28;80599;-63
2021/01/16 05:47:23;;;;;;;12.75;6.55;;;22.00;24.50;;;;;;6104918;28;80774;-62
2021/01/16 05:50:23;;;;;;;9.70;5.50;;;22.00;24.40;;;;;;6098337;28;80880;-61
2021/01/16 05:53:24;;;;;;;10.40;5.68;;;22.10;24.60;;;;;;6100722;28;80838;-62
2021/01/16 05:56:25;;;;;;;9.30;5.35;;;22.10;24.60;;;;;;6097707;28;82735;-63
2021/01/16 05:59:25;;;;;;;12.90;5.65;;;22.20;25.10;;;;;;6103042;28;80518;-62
2021/01/16 06:02:26;;;;;;;11.60;6.00;;;22.20;25.30;;;;;;6095324;28;80797;-61
2021/01/16 06:05:26;;;;;;;13.00;6.10;;;22.20;25.70;;;;;;6100156;28;81326;-63
2021/01/16 06:08:27;;;;;;;9.93;5.35;;;22.20;26.80;;;;;;6099010;28;81852;-60
2021/01/16 06:11:27;;;;;;;11.80;5.30;;;22.30;26.30;;;;;;6096554;28;80299;-60
2021/01/16 06:14:28;;;;;;;10.77;5.57;;;22.40;26.20;;;;;;6096117;28;81019;-60
2021/01/16 06:17:28;;;;;;;11.98;5.13;;;22.40;26.50;;;;;;6096223;28;81694;-60
2021/01/16 06:20:29;;;;;;;13.00;6.22;;;22.40;27.70;;;;;;6100620;28;81555;-60
2021/01/16 06:23:30;;;;;;;12.30;5.68;;;22.50;29.00;;;;;;6095035;28;81071;-60
2021/01/16 06:26:30;;;;;;;14.60;5.65;;;22.50;29.50;;;;;;6096323;28;81844;-60
2021/01/16 06:29:31;;;;;;;17.10;7.10;;;22.50;30.10;;;;;;6093346;28;80813;-59
2021/01/16 06:32:31;;;;;;;16.80;8.20;;;22.50;29.20;;;;;;6096229;28;80451;-61
2021/01/16 06:35:32;;;;;;;14.40;6.95;;;22.50;28.80;;;;;;6100127;28;81581;-60
2021/01/16 06:38:33;;;;;;;20.73;7.80;;;22.50;28.90;;;;;;6102851;28;81622;-61
2021/01/16 06:41:33;;;;;;;14.55;7.80;;;22.60;29.20;;;;;;6100754;28;82528;-61
2021/01/16 06:44:34;;;;;;;16.67;7.40;;;22.60;29.00;;;;;;6097114;28;80954;-61
2021/01/16 06:47:35;;;;;;;16.50;7.32;;;22.60;29.10;;;;;;6104170;28;81351;-61
2021/01/16 06:50:35;;;;;;;14.23;7.55;;;22.60;29.10;;;;;;6098649;28;80922;-60
2021/01/16 06:53:36;;;;;;;22.25;7.50;;;22.60;29.20;;;;;;6103020;28;80482;-62
2021/01/16 06:56:36;;;;;;;14.02;7.43;;;22.60;29.00;;;;;;6103301;28;80723;-65
2021/01/16 06:59:37;;;;;;;17.10;7.82;;;22.70;29.30;;;;;;6102439;28;82978;-63
2021/01/16 07:02:37;;;;;;;14.50;7.03;;;22.80;29.10;;;;;;6101308;28;80574;-61
2021/01/16 07:05:38;;;;;;;16.60;8.48;;;22.80;28.90;;;;;;6101918;28;80702;-62
2021/01/16 07:08:39;;;;;;;14.73;7.97;;;22.70;28.50;;;;;;6103681;28;80659;-62
2021/01/16 07:11:39;;;;;;;17.55;8.25;;;22.70;28.40;;;;;;6096740;28;80839;-61
2021/01/16 07:14:40;;;;;;;19.77;8.35;;;22.70;28.40;;;;;;6091997;28;80521;-61
2021/01/16 07:17:40;;;;;;;15.93;8.77;;;22.60;28.00;;;;;;6103224;28;80316;-62
2021/01/16 07:20:41;;;;;;;24.13;8.38;;;22.50;28.20;;;;;;6077850;28;80660;-64
2021/01/16 07:23:42;;;;;;;16.42;7.80;;;22.50;27.90;;;;;;6098123;28;80840;-64
2021/01/16 07:26:42;;;;;;;17.25;8.13;;;22.50;28.20;;;;;;6099096;28;84612;-63
2021/01/16 07:29:43;;;;;;;24.85;8.48;;;22.50;28.40;;;;;;6097606;28;80674;-62
2021/01/16 07:32:43;;;;;;;19.40;8.65;;;22.50;28.40;;;;;;6100253;28;80761;-63
2021/01/16 07:35:44;;;;;;;17.92;7.70;;;22.40;28.40;;;;;;6097204;28;80519;-63
2021/01/16 07:38:44;;;;;;;16.77;9.35;;;22.40;29.20;;;;;;6115699;28;81975;-63
2021/01/16 07:41:45;;;;;;;18.95;8.65;;;22.30;28.30;;;;;;6108941;28;81292;-61
2021/01/16 07:44:46;;;;;;;15.48;8.30;;;22.30;28.30;;;;;;6109750;28;80935;-61
2021/01/16 07:47:46;;;;;;;20.30;9.02;;;22.30;27.90;;;;;;6111555;28;82776;-61
2021/01/16 07:50:47;;;;;;;21.20;10.20;;;22.30;28.40;;;;;;6105889;28;81486;-62
2021/01/16 07:53:47;;;;;;;16.90;8.85;;;22.30;28.10;;;;;;6095816;28;83074;-64
2021/01/16 07:56:48;;;;;;;16.30;8.07;;;22.30;28.40;;;;;;6111771;28;81753;-63
2021/01/16 07:59:50;;;;;;;18.33;8.52;;;22.30;29.60;;;;;;6101455;28;80607;-64
2021/01/16 08:02:51;;;;;;;18.88;9.40;;;22.30;29.20;;;;;;6105085;28;80672;-62
2021/01/16 08:05:54;;;;;;;21.65;9.52;;;22.20;28.60;;;;;;6102104;28;80817;-65
2021/01/16 08:08:55;;;;;;;16.77;9.40;;;22.20;28.50;;;;;;6108402;28;83371;-62
2021/01/16 08:11:55;;;;;;;21.00;9.48;;;22.20;29.00;;;;;;6107703;28;80420;-62
2021/01/16 08:14:56;;;;;;;21.10;9.90;;;22.20;28.60;;;;;;6100590;28;80960;-62
2021/01/16 08:17:56;;;;;;;23.77;10.63;;;22.20;28.90;;;;;;6101017;28;81080;-62
2021/01/16 08:20:57;;;;;;;19.25;10.38;;;22.20;28.50;;;;;;6091797;28;83735;-62
2021/01/16 08:23:57;;;;;;;17.35;9.25;;;22.10;28.40;;;;;;6098063;28;83994;-63
2021/01/16 08:26:58;;;;;;;15.80;9.57;;;22.10;28.50;;;;;;6081096;28;82935;-63
2021/01/16 08:29:59;;;;;;;20.70;9.93;;;22.10;28.60;;;;;;6095921;28;80726;-62
2021/01/16 08:32:59;;;;;;;18.48;9.65;;;22.10;28.00;;;;;;6098358;28;80873;-65
2021/01/16 08:36:00;;;;;;;23.08;9.90;;;22.00;28.20;;;;;;6094115;28;81835;-62
2021/01/16 08:39:01;;;;;;;19.92;9.38;;;22.00;27.80;;;;;;6102364;28;81418;-62
2021/01/16 08:42:01;;;;;;;17.92;9.50;;;22.00;28.20;;;;;;6109644;28;81146;-62
2021/01/16 08:45:01;;;;;;;20.05;10.25;;;22.10;28.20;;;;;;6108452;28;80374;-62
2021/01/16 08:48:02;;;;;;;19.90;9.75;;;22.00;28.30;;;;;;6099930;28;83740;-62
2021/01/16 08:51:03;;;;;;;18.30;10.20;;;22.00;28.60;;;;;;6098713;28;83189;-62
2021/01/16 08:54:03;;;;;;;18.38;10.20;;;22.00;28.60;;;;;;6103856;28;83930;-62
2021/01/16 08:57:04;;;;;;;21.83;9.77;;;22.00;28.60;;;;;;6097619;28;82964;-62
2021/01/16 09:00:04;;;;;;;24.92;9.68;;;22.10;29.00;;;;;;6104780;28;83208;-62
2021/01/16 09:03:05;;;;;;;18.95;9.50;;;22.10;28.80;;;;;;6100739;28;81616;-64
2021/01/16 09:06:06;;;;;;;21.52;9.23;;;22.10;28.90;;;;;;6102399;28;83391;-64
2021/01/16 09:09:06;;;;;;;22.27;11.18;;;22.20;29.10;;;;;;6102319;28;81505;-64
2021/01/16 09:12:07;;;;;;;20.02;9.90;;;22.10;29.10;;;;;;6097021;28;84125;-65
2021/01/16 09:15:07;;;;;;;17.95;10.13;;;22.20;29.50;;;;;;6099228;28;82930;-64
2021/01/16 09:18:08;;;;;;;18.98;10.07;;;22.20;28.80;;;;;;6089970;28;85298;-64
2021/01/16 09:21:09;;;;;;;16.35;9.63;;;22.20;28.90;;;;;;6095665;28;83897;-65
2021/01/16 09:24:09;;;;;;;18.70;10.52;;;22.20;28.70;;;;;;6103663;28;84066;-64
2021/01/16 09:27:10;;;;;;;25.95;10.68;;;22.30;28.80;;;;;;6099241;28;83190;-64
2021/01/16 09:30:10;;;;;;;20.38;9.90;;;22.30;29.00;;;;;;6087142;28;83178;-65
2021/01/16 09:33:11;;;;;;;19.17;9.98;;;22.30;28.80;;;;;;6099749;28;84203;-65
2021/01/16 09:36:11;;;;;;;17.15;9.60;;;22.30;28.60;;;;;;6097458;28;83767;-64
2021/01/16 09:39:12;;;;;;;17.30;8.45;;;22.40;28.10;;;;;;6098969;28;82901;-64
2021/01/16 09:42:12;;;;;;;19.77;9.40;;;22.40;28.10;;;;;;6088113;28;80813;-67
2021/01/16 09:45:13;;;;;;;14.70;8.52;;;22.40;28.00;;;;;;6100987;28;80735;-64
2021/01/16 09:48:13;;;;;;;16.63;8.82;;;22.50;27.80;;;;;;6080664;28;81019;-64
2021/01/16 09:51:14;;;;;;;15.57;9.30;;;22.60;27.70;;;;;;6100114;28;80369;-64
2021/01/16 09:54:15;;;;;;;13.95;8.25;;;22.60;27.50;;;;;;6093096;28;81166;-64
2021/01/16 09:57:15;;;;;;;18.40;9.40;;;22.70;27.40;;;;;;6098234;28;80810;-62
2021/01/16 10:00:16;;;;;;;17.60;8.90;;;22.80;27.50;;;;;;6113279;28;81862;-63
2021/01/16 10:03:16;;;;;;;14.38;8.05;;;22.80;27.20;;;;;;6101534;28;81660;-64
2021/01/16 10:06:18;;;;;;;13.73;8.18;;;22.80;27.10;;;;;;6074853;28;81033;-63
2021/01/16 10:09:19;;;;;;;15.27;8.65;;;22.80;27.50;;;;;;6094287;28;80638;-63
2021/01/16 10:12:19;;;;;;;15.13;8.70;;;22.80;26.80;;;;;;6094609;28;80488;-63
2021/01/16 10:15:20;;;;;;;16.50;9.13;;;22.80;26.80;;;;;;6103726;28;80278;-63
2021/01/16 10:18:20;;;;;;;15.95;8.32;;;22.80;27.10;;;;;;6096459;28;82621;-63
2021/01/16 10:21:21;;;;;;;16.40;9.15;;;22.80;26.70;;;;;;6102435;28;81656;-62
2021/01/16 10:24:21;;;;;;;14.40;8.82;;;22.80;26.80;;;;;;6101061;28;80642;-63
2021/01/16 10:27:22;;;;;;;15.98;8.57;;;22.90;26.70;;;;;;6103909;28;84803;-63
2021/01/16 10:30:22;;;;;;;15.07;8.25;;;22.90;26.70;;;;;;6086749;28;81288;-62
2021/01/16 10:33:23;;;;;;;14.82;8.77;;;22.90;26.90;;;;;;6104778;28;80748;-67
2021/01/16 10:36:23;;;;;;;15.50;8.27;;;22.90;26.90;;;;;;6103003;28;80406;-64
2021/01/16 10:39:24;;;;;;;14.77;8.43;;;22.90;27.20;;;;;;6098439;28;81275;-66
2021/01/16 10:42:24;;;;;;;13.02;7.95;;;22.90;26.50;;;;;;6104027;28;81567;-66
2021/01/16 10:45:25;;;;;;;16.25;8.25;;;22.90;26.50;;;;;;6103571;28;81612;-63
2021/01/16 10:48:25;;;;;;;15.02;8.43;;;22.90;26.30;;;;;;6096554;28;82707;-61
2021/01/16 10:51:26;;;;;;;11.90;7.95;;;23.00;26.50;;;;;;6094426;28;81684;-63
2021/01/16 10:54:27;;;;;;;13.10;8.07;;;23.00;26.80;;;;;;6102535;28;82294;-63
2021/01/16 10:57:28;;;;;;;15.10;8.02;;;23.00;27.70;;;;;;6097860;28;81058;-65
2021/01/16 11:00:28;;;;;;;13.18;8.15;;;23.00;28.80;;;;;;6114314;28;83686;-63
2021/01/16 11:03:29;;;;;;;11.75;7.07;;;23.00;29.00;;;;;;6102214;28;80781;-64
2021/01/16 11:06:29;;;;;;;15.57;8.40;;;23.00;29.40;;;;;;6100221;28;81193;-64
2021/01/16 11:09:30;;;;;;;16.80;8.32;;;23.00;30.60;;;;;;6089764;28;80582;-65
2021/01/16 11:12:30;;;;;;;15.02;8.68;;;23.00;30.10;;;;;;6102945;28;81227;-64
2021/01/16 11:15:31;;;;;;;15.40;9.27;;;23.00;31.30;;;;;;6091437;28;81532;-64
2021/01/16 11:18:32;;;;;;;14.55;8.38;;;23.00;32.20;;;;;;6102216;28;80927;-63
2021/01/16 11:21:32;;;;;;;15.38;8.75;;;23.00;32.00;;;;;;6102005;28;80560;-64
2021/01/16 11:24:33;;;;;;;15.23;8.63;;;23.00;33.40;;;;;;6103700;28;81041;-63
2021/01/16 11:27:33;;;;;;;21.08;8.73;;;23.00;35.20;;;;;;6100549;28;81435;-63
2021/01/16 11:30:34;;;;;;;14.18;8.70;;;23.00;34.80;;;;;;6098475;28;83415;-63
2021/01/16 11:33:34;;;;;;;17.55;8.13;;;23.00;34.50;;;;;;6103170;28;80866;-63
2021/01/16 11:36:35;;;;;;;16.85;8.43;;;23.00;34.90;;;;;;6101085;28;80374;-63
2021/01/16 11:39:35;;;;;;;16.85;8.48;;;22.90;34.60;;;;;;6101581;28;81442;-63
2021/01/16 11:42:36;;;;;;;17.40;8.68;;;22.90;34.40;;;;;;6104567;28;80931;-63
2021/01/16 11:45:37;;;;;;;15.48;9.65;;;22.90;34.30;;;;;;6103614;28;81300;-63
2021/01/16 11:48:37;;;;;;;16.20;8.73;;;22.90;33.60;;;;;;6102455;28;80757;-63
2021/01/16 11:51:38;;;;;;;15.70;8.50;;;22.90;33.50;;;;;;6117854;28;81864;-64
2021/01/16 11:54:38;;;;;;;15.63;8.35;;;22.90;33.60;;;;;;6103073;28;81686;-63
2021/01/16 11:57:39;;;;;;;17.25;9.10;;;22.90;33.10;;;;;;6098281;28;81537;-64
2021/01/16 12:00:39;;;;;;;13.35;8.15;;;22.90;32.70;;;;;;6103702;28;81482;-64
2021/01/16 12:03:40;;;;;;;13.73;8.63;;;22.80;32.70;;;;;;6101371;28;81805;-65
2021/01/16 12:06:41;;;;;;;17.83;8.50;;;22.80;32.10;;;;;;6101668;28;80710;-67
2021/01/16 12:09:42;;;;;;;15.63;9.32;;;22.70;31.40;;;;;;6100721;28;80504;-63
2021/01/16 12:12:42;;;;;;;18.30;9.60;;;22.70;31.60;;;;;;6102183;28;86112;-64
2021/01/16 12:15:42;;;;;;;18.13;10.40;;;22.70;31.40;;;;;;6096143;28;80401;-63
2021/01/16 12:18:43;;;;;;;22.48;9.93;;;22.60;30.70;;;;;;6098080;28;83128;-65
2021/01/16 12:21:44;;;;;;;21.15;9.90;;;22.70;31.20;;;;;;6097699;28;84910;-64
2021/01/16 12:24:44;;;;;;;21.30;9.80;;;22.60;30.70;;;;;;6103843;28;80682;-61
2021/01/16 12:27:45;;;;;;;19.52;9.25;;;22.60;31.10;;;;;;6106922;28;80397;-63
2021/01/16 12:30:48;;;;;;;15.77;9.23;;;22.60;30.80;;;;;;6096126;28;80433;-63
2021/01/16 12:33:48;;;;;;;20.23;10.60;;;22.60;31.30;;;;;;6033387;28;86107;-66
2021/01/16 12:36:49;;;;;;;17.40;10.05;;;22.60;30.00;;;;;;6100010;28;85747;-66
2021/01/16 12:39:49;;;;;;;17.80;9.55;;;22.50;29.50;;;;;;6096267;28;85234;-66
2021/01/16 12:42:50;;;;;;;17.67;9.93;;;22.50;29.60;;;;;;6104551;28;84441;-63
2021/01/16 12:45:52;;;;;;;18.30;9.13;;;22.50;29.30;;;;;;6103213;28;81084;-63
2021/01/16 12:48:53;;;;;;;19.25;9.07;;;22.50;29.50;;;;;;6103643;28;80702;-65
2021/01/16 12:51:53;;;;;;;16.17;8.32;;;22.50;28.80;;;;;;6093371;28;80753;-65
2021/01/16 12:54:54;;;;;;;15.55;9.27;;;22.50;28.60;;;;;;6099449;28;80406;-65
2021/01/16 12:57:54;;;;;;;17.98;8.80;;;22.50;29.10;;;;;;6099358;28;80755;-65
2021/01/16 13:00:55;;;;;;;13.88;8.57;;;22.40;29.00;;;;;;6092070;28;81230;-64
2021/01/16 13:03:59;;;;;;;14.63;7.90;;;22.40;28.90;;;;;;6095458;28;80315;-65
2021/01/16 13:06:59;;;;;;;15.02;8.05;;;22.40;28.90;;;;;;6094448;28;80849;-64
2021/01/16 13:10:00;;;;;;;15.25;7.97;;;22.40;28.70;;;;;;6091487;28;80846;-65
2021/01/16 13:13:00;;;;;;;17.55;8.25;;;22.40;28.30;;;;;;6090677;28;80489;-65
2021/01/16 13:16:01;;;;;;;14.57;8.02;;;22.40;28.40;;;;;;6099812;28;80949;-65
2021/01/16 13:19:02;;;;;;;16.80;8.07;;;22.40;28.30;;;;;;6101370;28;80466;-64
2021/01/16 13:22:02;;;;;;;12.93;7.35;;;22.40;28.30;;;;;;6090580;28;81155;-64
2021/01/16 13:25:03;;;;;;;15.13;8.13;;;22.40;28.40;;;;;;6104358;28;83751;-64
2021/01/16 13:28:03;;;;;;;19.13;8.90;;;22.40;28.30;;;;;;6104541;28;86425;-65
2021/01/16 13:31:04;;;;;;;14.05;7.45;;;22.30;28.40;;;;;;6104590;28;80504;-65
2021/01/16 13:34:04;;;;;;;15.48;7.47;;;22.30;28.20;;;;;;6102329;28;80712;-65
2021/01/16 13:37:05;;;;;;;13.98;7.05;;;22.30;27.80;;;;;;6093363;28;81139;-64
2021/01/16 13:40:05;;;;;;;14.20;7.55;;;22.30;28.10;;;;;;6096006;28;80686;-64
2021/01/16 13:43:06;;;;;;;11.43;6.47;;;22.30;28.50;;;;;;6098637;28;81601;-64
2021/01/16 13:46:07;;;;;;;13.27;6.95;;;22.30;28.20;;;;;;6079906;28;81105;-64
2021/01/16 13:49:07;;;;;;;11.85;7.05;;;22.30;28.10;;;;;;6096131;28;80546;-64
2021/01/16 13:52:09;;;;;;;11.23;6.10;;;22.30;27.60;;;;;;6095572;28;85549;-63
2021/01/16 13:55:10;;;;;;;12.60;6.32;;;22.40;26.90;;;;;;6104384;28;80854;-64
2021/01/16 13:58:10;;;;;;;11.18;5.97;;;22.40;26.90;;;;;;6095273;28;81396;-64
2021/01/16 14:01:11;;;;;;;9.55;5.60;;;22.50;27.10;;;;;;6100101;28;81572;-64
2021/01/16 14:04:11;;;;;;;11.15;5.55;;;22.50;27.40;;;;;;6097590;28;80876;-64
2021/01/16 14:07:12;;;;;;;9.88;5.72;;;22.60;27.10;;;;;;6099412;28;81419;-63
2021/01/16 14:10:15;;;;;;;9.43;4.93;;;22.60;27.20;;;;;;6099635;28;80626;-63
2021/01/16 14:13:15;;;;;;;9.18;5.22;;;22.70;27.30;;;;;;6074643;28;80684;-63
2021/01/16 14:16:16;;;;;;;9.30;4.70;;;22.70;27.20;;;;;;6102703;28;80821;-62
2021/01/16 14:19:16;;;;;;;9.15;5.15;;;22.80;27.30;;;;;;6081263;28;80665;-62
2021/01/16 14:22:17;;;;;;;10.05;5.32;;;22.80;27.60;;;;;;6095641;28;82052;-62
2021/01/16 14:25:17;;;;;;;12.80;5.50;;;22.90;27.60;;;;;;6102230;28;80477;-64
2021/01/16 14:28:18;;;;;;;10.50;5.63;;;22.70;27.50;;;;;;6096209;28;81157;-64
2021/01/16 14:31:19;;;;;;;12.63;5.80;;;22.90;27.80;;;;;;6099577;28;81702;-65
2021/01/16 14:34:20;;;;;;;10.32;5.78;;;22.80;27.70;;;;;;6097546;28;80717;-65
2021/01/16 14:37:20;;;;;;;11.88;6.82;;;22.90;27.80;;;;;;6103709;28;80466;-63
2021/01/16 14:40:21;;;;;;;9.68;5.53;;;22.90;27.80;;;;;;6095202;28;80745;-69
2021/01/16 14:43:22;;;;;;;15.27;6.55;;;22.90;27.80;;;;;;6102677;28;81151;-69
2021/01/16 14:46:23;;;;;;;14.18;6.63;;;22.80;27.60;;;;;;6102798;28;80377;-66
2021/01/16 14:49:24;;;;;;;14.27;6.50;;;22.80;27.50;;;;;;6082918;28;80712;-66
2021/01/16 14:52:24;;;;;;;15.13;6.47;;;22.80;27.70;;;;;;6095404;28;81329;-65
2021/01/16 14:55:25;;;;;;;12.68;6.03;;;22.80;27.80;;;;;;6094219;28;81464;-65
2021/01/16 14:58:25;;;;;;;12.23;5.72;;;22.70;27.90;;;;;;6103112;28;80807;-65
2021/01/16 15:01:26;;;;;;;14.55;6.05;;;22.70;28.00;;;;;;6101627;28;80721;-63
2021/01/16 15:04:26;;;;;;;11.02;6.10;;;22.60;27.70;;;;;;6096567;28;80993;-65
2021/01/16 15:07:27;;;;;;;11.10;5.70;;;22.60;28.40;;;;;;6101010;28;80582;-64
2021/01/16 15:10:27;;;;;;;12.20;6.35;;;22.50;28.40;;;;;;6101215;28;80596;-64
2021/01/16 15:13:29;;;;;;;12.60;6.70;;;22.50;28.10;;;;;;6094956;28;81340;-65
2021/01/16 15:16:30;;;;;;;11.20;5.95;;;22.50;28.10;;;;;;6081764;28;81467;-64
2021/01/16 15:19:31;;;;;;;11.35;5.70;;;22.40;28.70;;;;;;6102415;28;81389;-65
2021/01/16 15:22:31;;;;;;;16.00;6.15;;;22.40;28.40;;;;;;6087783;28;82315;-64
2021/01/16 15:25:32;;;;;;;10.45;5.68;;;22.40;28.10;;;;;;6102533;28;83034;-65