Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:17;;;;;;;15.68;8.32;;;;;;;16.83;nan;101794.81;4971904;28;20055;-47
2023/07/08 00:03:44;;;;;;;10.27;7.25;;;;;;;16.82;nan;101792.22;4972549;28;20046;-47
2023/07/08 00:06:17;;;;;;;10.52;6.78;;;;;;;16.81;nan;101788.72;4972079;28;20749;-48
2023/07/08 00:08:44;;;;;;;10.35;7.60;;;;;;;16.82;nan;101786.88;4969459;28;20578;-49
2023/07/08 00:11:11;;;;;;;14.02;7.95;;;;;;;16.79;nan;101787.09;4972073;28;20061;-46
2023/07/08 00:13:38;;;;;;;12.38;7.25;;;;;;;16.69;nan;101787.59;4966748;28;20455;-47
2023/07/08 00:16:10;;;;;;;14.23;7.00;;;;;;;16.68;nan;101790.34;4972257;28;20062;-46
2023/07/08 00:18:37;;;;;;;9.65;7.88;;;;;;;16.61;nan;101784.47;4972641;28;20047;-47
2023/07/08 00:21:09;;;;;;;11.90;7.07;;;;;;;16.55;nan;101782.13;4970830;28;20133;-46
2023/07/08 00:23:36;;;;;;;9.75;6.97;;;;;;;16.48;nan;101784.28;4968602;28;20055;-47
2023/07/08 00:26:21;;;;;;;9.65;6.65;;;;;;;16.47;nan;101784.34;4971947;28;20055;-47
2023/07/08 00:28:49;;;;;;;10.70;7.65;;;;;;;16.45;nan;101783.59;4971693;28;20490;-47
2023/07/08 00:31:16;;;;;;;19.58;7.15;;;;;;;16.46;nan;101777.28;4968885;28;20348;-47
2023/07/08 00:33:43;;;;;;;11.48;7.22;;;;;;;16.42;nan;101773.94;4972773;28;20054;-47
2023/07/08 00:36:15;;;;;;;9.60;6.75;;;;;;;16.42;nan;101762.41;4966550;28;20050;-47
2023/07/08 00:38:44;;;;;;;11.80;7.40;;;;;;;16.40;nan;101770.50;4965356;28;20452;-47
2023/07/08 00:41:21;;;;;;;10.07;7.35;;;;;;;16.39;nan;101770.56;4974445;28;20062;-47
2023/07/08 00:43:53;;;;;;;12.73;7.55;;;;;;;16.36;nan;101774.25;4978022;28;20042;-47
2023/07/08 00:46:29;;;;;;;14.27;7.30;;;;;;;16.36;nan;101770.72;4973999;28;20047;-47
2023/07/08 00:49:15;;;;;;;14.88;7.53;;;;;;;16.31;nan;101770.97;4977370;28;20117;-48
2023/07/08 00:51:42;;;;;;;13.35;8.32;;;;;;;16.25;nan;101774.84;4976726;28;20104;-48
2023/07/08 00:54:18;;;;;;;11.60;6.72;;;;;;;16.16;nan;101778.00;4974496;28;24365;-48
2023/07/08 00:56:44;;;;;;;11.68;7.57;;;;;;;16.14;nan;101774.56;4978262;28;20054;-48
2023/07/08 00:59:29;;;;;;;12.13;8.15;;;;;;;16.11;nan;101774.72;4975722;28;20050;-48
2023/07/08 01:01:58;;;;;;;12.52;7.32;;;;;;;16.09;nan;101782.78;4965998;28;20074;-48
2023/07/08 01:04:42;;;;;;;13.00;7.75;;;;;;;16.11;nan;101780.03;4968238;28;20398;-48
2023/07/08 01:07:09;;;;;;;14.65;8.05;;;;;;;16.07;nan;101776.69;4977811;28;20116;-48
2023/07/08 01:09:43;;;;;;;12.90;7.07;;;;;;;16.06;nan;101782.94;4977873;28;20116;-48
2023/07/08 01:12:14;;;;;;;11.13;7.82;;;;;;;16.00;nan;101777.06;4973331;28;20065;-48
2023/07/08 01:14:43;;;;;;;11.95;7.85;;;;;;;15.98;nan;101784.31;4975252;28;20124;-48
2023/07/08 01:17:13;;;;;;;10.73;7.15;;;;;;;15.98;nan;101784.31;4977614;28;21793;-48
2023/07/08 01:19:44;;;;;;;19.37;8.50;;;;;;;15.95;nan;101788.88;4975714;28;20463;-48
2023/07/08 01:22:11;;;;;;;14.85;8.40;;;;;;;15.95;nan;101782.66;4975055;28;20051;-48
2023/07/08 01:24:41;;;;;;;11.88;7.97;;;;;;;15.89;nan;101778.50;4970559;28;20058;-47
2023/07/08 01:27:13;;;;;;;10.05;6.90;;;;;;;15.86;nan;101781.31;4976299;28;20051;-47
2023/07/08 01:29:39;;;;;;;10.48;7.07;;;;;;;15.83;nan;101781.47;4974542;28;20059;-47
2023/07/08 01:32:06;;;;;;;11.63;7.20;;;;;;;15.77;nan;101776.47;4977035;28;20050;-47
2023/07/08 01:34:35;;;;;;;10.98;7.30;;;;;;;15.82;nan;101777.06;4972798;28;20056;-47
2023/07/08 01:37:05;;;;;;;9.95;6.82;;;;;;;15.74;nan;101776.56;4971932;28;20332;-47
2023/07/08 01:39:33;;;;;;;11.57;7.18;;;;;;;15.78;nan;101772.88;4975526;28;20774;-47
2023/07/08 01:42:00;;;;;;;12.52;7.47;;;;;;;15.80;nan;101770.13;4976625;28;20074;-47
2023/07/08 01:44:32;;;;;;;12.60;7.38;;;;;;;15.82;nan;101769.09;4977517;28;20051;-47
2023/07/08 01:47:13;;;;;;;11.15;7.03;;;;;;;15.81;nan;101767.38;4975240;28;20050;-47
2023/07/08 01:49:41;;;;;;;11.80;7.28;;;;;;;15.81;nan;101767.38;4980520;28;20059;-48
2023/07/08 01:52:10;;;;;;;11.90;7.65;;;;;;;15.77;nan;101763.13;4975085;28;20055;-48
2023/07/08 01:54:37;;;;;;;11.98;7.55;;;;;;;15.72;nan;101762.47;4974140;28;20050;-47
2023/07/08 01:57:04;;;;;;;11.85;7.85;;;;;;;15.68;nan;101763.59;4967991;28;20057;-47
2023/07/08 01:59:30;;;;;;;7.63;6.35;;;;;;;15.67;nan;101760.03;4974869;28;20066;-48
2023/07/08 02:01:57;;;;;;;12.50;7.10;;;;;;;15.60;nan;101762.16;4971176;28;20399;-47
2023/07/08 02:04:26;;;;;;;10.00;6.63;;;;;;;15.62;nan;101766.56;4970028;28;20047;-48
2023/07/08 02:06:58;;;;;;;9.07;6.72;;;;;;;15.67;nan;101761.84;4974245;28;20050;-48
2023/07/08 02:09:26;;;;;;;9.75;6.47;;;;;;;15.67;nan;101764.53;4971746;28;20501;-48
2023/07/08 02:11:53;;;;;;;8.70;6.18;;;;;;;15.68;nan;101768.91;4958198;28;20043;-47
2023/07/08 02:14:20;;;;;;;13.82;7.72;;;;;;;15.67;nan;101769.84;4972396;28;20471;-47
2023/07/08 02:16:47;;;;;;;16.38;6.97;;;;;;;15.60;nan;101770.16;4973377;28;20055;-47
2023/07/08 02:19:14;;;;;;;11.00;6.38;;;;;;;15.55;nan;101772.19;4974393;28;20059;-48
2023/07/08 02:21:40;;;;;;;11.30;6.65;;;;;;;15.51;nan;101759.97;4972472;28;20046;-48
2023/07/08 02:24:08;;;;;;;10.45;7.45;;;;;;;15.45;nan;101765.63;4974029;28;20399;-47
2023/07/08 02:26:34;;;;;;;10.13;6.72;;;;;;;15.42;nan;101760.44;4968617;28;20051;-48
2023/07/08 02:29:01;;;;;;;9.10;6.03;;;;;;;15.39;nan;101760.59;4971543;28;20182;-48
2023/07/08 02:31:28;;;;;;;10.25;7.00;;;;;;;15.34;nan;101767.94;4970597;28;20475;-48
2023/07/08 02:33:55;;;;;;;8.48;6.95;;;;;;;15.30;nan;101761.03;4973399;28;20062;-48
2023/07/08 02:36:22;;;;;;;10.13;7.22;;;;;;;15.31;nan;101760.09;4972973;28;20467;-48
2023/07/08 02:38:48;;;;;;;12.13;7.82;;;;;;;15.33;nan;101763.53;4970842;28;20054;-48
2023/07/08 02:41:15;;;;;;;9.52;7.00;;;;;;;15.31;nan;101757.44;4973640;28;20062;-48
2023/07/08 02:43:41;;;;;;;10.18;6.30;;;;;;;15.29;nan;101764.66;4973615;28;20422;-48
2023/07/08 02:46:08;;;;;;;10.15;6.47;;;;;;;15.28;nan;101768.25;4968536;28;20058;-48
2023/07/08 02:48:35;;;;;;;10.48;6.93;;;;;;;15.21;nan;101763.22;4968691;28;20063;-49
2023/07/08 02:51:03;;;;;;;10.55;7.05;;;;;;;15.18;nan;101758.03;4972209;28;20061;-48
2023/07/08 02:53:30;;;;;;;9.43;6.90;;;;;;;15.13;nan;101760.06;4972954;28;20050;-48
2023/07/08 02:55:57;;;;;;;10.35;7.00;;;;;;;15.10;nan;101759.34;4970367;28;20372;-48
2023/07/08 02:58:24;;;;;;;14.18;7.05;;;;;;;15.03;nan;101751.66;4978066;28;20538;-48
2023/07/08 03:00:55;;;;;;;10.75;6.88;;;;;;;15.03;nan;101759.66;4967137;28;20049;-48
2023/07/08 03:03:22;;;;;;;10.10;7.25;;;;;;;15.05;nan;101756.91;4972117;28;20058;-48
2023/07/08 03:06:00;;;;;;;10.73;6.47;;;;;;;15.04;nan;101757.88;4966283;28;20051;-48
2023/07/08 03:08:28;;;;;;;14.52;7.75;;;;;;;15.03;nan;101751.66;4971448;28;20057;-48
2023/07/08 03:11:00;;;;;;;10.85;7.10;;;;;;;15.06;nan;101742.66;4973188;28;20058;-48
2023/07/08 03:13:27;;;;;;;11.15;7.45;;;;;;;15.07;nan;101757.69;4969912;28;20065;-48
2023/07/08 03:15:54;;;;;;;14.13;7.22;;;;;;;15.04;nan;101749.88;4972313;28;20613;-48
2023/07/08 03:18:24;;;;;;;13.38;8.60;;;;;;;15.00;nan;101748.28;4966852;28;20055;-48
2023/07/08 03:20:50;;;;;;;11.95;7.13;;;;;;;14.99;nan;101750.09;4969754;28;20051;-48
2023/07/08 03:23:17;;;;;;;15.27;8.35;;;;;;;15.00;nan;101748.28;4969633;28;20054;-48
2023/07/08 03:25:44;;;;;;;13.82;6.82;;;;;;;15.07;nan;101739.06;4971332;28;20058;-48
2023/07/08 03:28:14;;;;;;;12.23;7.18;;;;;;;15.09;nan;101737.19;4972465;28;20380;-48
2023/07/08 03:30:42;;;;;;;14.32;6.55;;;;;;;15.06;nan;101748.00;4970750;28;20467;-48
2023/07/08 03:33:11;;;;;;;12.93;7.00;;;;;;;15.08;nan;101740.78;4972582;28;20356;-48
2023/07/08 03:35:40;;;;;;;10.20;7.65;;;;;;;15.07;nan;101735.53;4966704;28;20054;-48
2023/07/08 03:38:07;;;;;;;10.27;7.45;;;;;;;15.07;nan;101755.03;4971695;28;20396;-48
2023/07/08 03:40:34;;;;;;;11.20;7.60;;;;;;;15.07;nan;101749.69;4974050;28;20447;-48
2023/07/08 03:43:00;;;;;;;11.95;7.30;;;;;;;15.07;nan;101760.34;4968081;28;20368;-48
2023/07/08 03:45:27;;;;;;;14.60;7.15;;;;;;;15.09;nan;101758.50;4962239;28;20415;-48
2023/07/08 03:47:54;;;;;;;12.55;7.10;;;;;;;15.09;nan;101746.97;4964763;28;20051;-48
2023/07/08 03:50:23;;;;;;;11.55;7.10;;;;;;;15.14;nan;101744.97;4968921;28;20051;-48
2023/07/08 03:52:52;;;;;;;8.20;5.93;;;;;;;15.15;nan;101744.91;4970780;28;20060;-48
2023/07/08 03:55:19;;;;;;;11.98;7.07;;;;;;;15.22;nan;101740.97;4970188;28;20046;-48
2023/07/08 03:57:45;;;;;;;9.23;6.75;;;;;;;15.26;nan;101738.16;4968951;28;20108;-48
2023/07/08 04:00:14;;;;;;;13.18;7.22;;;;;;;15.33;nan;101739.56;4971477;28;20055;-48
2023/07/08 04:02:42;;;;;;;9.48;6.85;;;;;;;15.38;nan;101738.41;4951813;28;20108;-48
2023/07/08 04:05:20;;;;;;;12.07;7.05;;;;;;;15.41;nan;101738.28;4969856;28;20498;-48
2023/07/08 04:07:47;;;;;;;7.97;5.78;;;;;;;15.47;nan;101742.41;4971911;28;20054;-48
2023/07/08 04:10:16;;;;;;;10.13;6.80;;;;;;;15.54;nan;101742.97;4969266;28;20051;-48
2023/07/08 04:12:43;;;;;;;11.35;7.05;;;;;;;15.63;nan;101749.63;4972858;28;20112;-48
2023/07/08 04:15:11;;;;;;;9.95;7.60;;;;;;;15.68;nan;101745.78;4966142;28;20051;-48
2023/07/08 04:17:43;;;;;;;8.82;6.13;;;;;;;15.73;nan;101748.22;4967017;28;20078;-48
2023/07/08 04:20:11;;;;;;;11.20;6.25;;;;;;;15.79;nan;101742.63;4969213;28;20055;-48
2023/07/08 04:22:37;;;;;;;9.05;6.38;;;;;;;15.84;nan;101743.22;4965116;28;20051;-48
2023/07/08 04:25:04;;;;;;;11.38;6.65;;;;;;;15.86;nan;101736.00;4971347;28;20107;-48
2023/07/08 04:27:31;;;;;;;6.80;5.57;;;;;;;15.93;nan;101740.06;4961243;28;20058;-48
2023/07/08 04:29:58;;;;;;;11.35;6.63;;;;;;;16.00;nan;101742.41;4970196;28;20113;-48
2023/07/08 04:32:25;;;;;;;8.80;6.13;;;;;;;16.09;nan;101749.94;4943797;28;20075;-48
2023/07/08 04:34:52;;;;;;;10.68;6.03;;;;;;;16.14;nan;101758.56;4976622;28;20055;-48
2023/07/08 04:37:19;;;;;;;9.90;6.30;;;;;;;16.26;nan;101751.69;4961469;28;20050;-48
2023/07/08 04:39:46;;;;;;;12.63;6.88;;;;;;;16.40;nan;101748.28;4964162;28;20061;-47
2023/07/08 04:42:15;;;;;;;15.20;7.20;;;;;;;16.45;nan;101746.22;4972458;28;20055;-48
2023/07/08 04:44:42;;;;;;;8.48;5.88;;;;;;;16.49;nan;101750.44;4966742;28;20058;-49
2023/07/08 04:47:13;;;;;;;11.25;6.60;;;;;;;16.61;nan;101744.44;4966110;28;20053;-49
2023/07/08 04:49:43;;;;;;;15.82;7.45;;;;;;;16.67;nan;101741.44;4965898;28;20475;-46
2023/07/08 04:52:10;;;;;;;8.95;6.50;;;;;;;16.73;nan;101739.38;4966359;28;20051;-49
2023/07/08 04:54:36;;;;;;;9.80;6.10;;;;;;;16.80;nan;101740.72;4967728;28;20055;-49
2023/07/08 04:57:03;;;;;;;9.68;6.50;;;;;;;16.89;nan;101745.59;4980024;28;20058;-47
2023/07/08 04:59:34;;;;;;;9.73;6.85;;;;;;;17.00;nan;101737.84;4967815;28;20299;-49
2023/07/08 05:02:01;;;;;;;11.43;6.40;;;;;;;17.07;nan;101738.34;4965667;28;20059;-48
2023/07/08 05:04:27;;;;;;;6.80;5.40;;;;;;;17.15;nan;101746.78;4971191;28;20050;-48
2023/07/08 05:06:54;;;;;;;8.30;5.30;;;;;;;17.27;nan;101737.19;4970419;28;20678;-47
2023/07/08 05:09:23;;;;;;;9.93;5.55;;;;;;;17.37;nan;101741.03;4976439;28;20050;-47
2023/07/08 05:11:49;;;;;;;11.32;5.95;;;;;;;17.45;nan;101750.44;4960544;28;20514;-47
2023/07/08 05:14:16;;;;;;;7.10;5.45;;;;;;;17.50;nan;101751.00;4967071;28;20059;-47
2023/07/08 05:16:43;;;;;;;11.35;6.40;;;;;;;17.66;nan;101745.63;4962644;28;20371;-47
2023/07/08 05:19:10;;;;;;;11.88;5.65;;;;;;;17.73;nan;101755.84;4965428;28;20348;-47
2023/07/08 05:21:38;;;;;;;9.88;6.13;;;;;;;17.79;nan;101760.81;4966982;28;20357;-48
2023/07/08 05:24:05;;;;;;;14.40;6.38;;;;;;;17.90;nan;101762.00;4957509;28;20051;-47
2023/07/08 05:26:32;;;;;;;13.00;6.00;;;;;;;17.96;nan;101765.22;4966608;28;20058;-47
2023/07/08 05:28:59;;;;;;;9.13;5.90;;;;;;;18.08;nan;101758.25;4964441;28;20062;-47
2023/07/08 05:31:27;;;;;;;11.88;5.35;;;;;;;18.20;nan;101761.13;4974388;28;20066;-47
2023/07/08 05:34:11;;;;;;;9.30;6.32;;;;;;;18.27;nan;101762.44;4972710;28;20085;-48
2023/07/08 05:36:38;;;;;;;9.13;6.18;;;;;;;18.41;nan;101756.25;4968287;28;20059;-48
2023/07/08 05:39:05;;;;;;;11.98;5.70;;;;;;;18.44;nan;101759.59;4968180;28;20051;-48
2023/07/08 05:41:32;;;;;;;8.32;5.38;;;;;;;18.60;nan;101753.25;4970457;28;20471;-47
2023/07/08 05:43:58;;;;;;;11.05;5.60;;;;;;;18.65;nan;101759.16;4968119;28;20572;-48
2023/07/08 05:46:25;;;;;;;10.25;6.22;;;;;;;18.73;nan;101748.81;4969000;28;20055;-48
2023/07/08 05:48:52;;;;;;;15.68;6.10;;;;;;;18.83;nan;101755.34;4972985;28;20047;-48
2023/07/08 05:51:18;;;;;;;15.45;6.53;;;;;;;18.98;nan;101753.50;4970684;28;20333;-48
2023/07/08 05:53:45;;;;;;;8.35;5.53;;;;;;;19.11;nan;101758.03;4972208;28;20104;-47
2023/07/08 05:56:12;;;;;;;7.63;4.97;;;;;;;19.24;nan;101758.94;4969988;28;20055;-47
2023/07/08 05:58:39;;;;;;;15.43;5.45;;;;;;;19.37;nan;101761.66;4971119;28;20046;-48
2023/07/08 06:01:05;;;;;;;9.07;5.72;;;;;;;19.51;nan;101760.75;4970452;28;20055;-47
2023/07/08 06:03:32;;;;;;;11.57;5.57;;;;;;;19.61;nan;101768.03;4973618;28;20050;-47
2023/07/08 06:05:59;;;;;;;12.13;7.43;;;;;;;19.73;nan;101762.81;4974346;28;20189;-47
2023/07/08 06:08:26;;;;;;;9.70;5.35;;;;;;;19.78;nan;101760.72;4975694;28;20055;-47
2023/07/08 06:10:52;;;;;;;6.93;5.47;;;;;;;19.90;nan;101761.69;4970203;28;20805;-47
2023/07/08 06:13:19;;;;;;;11.57;5.45;;;;;;;20.05;nan;101765.13;4966520;28;20046;-47
2023/07/08 06:15:46;;;;;;;10.27;5.38;;;;;;;20.24;nan;101759.34;4969151;28;20050;-47
2023/07/08 06:18:12;;;;;;;10.82;6.22;;;;;;;20.36;nan;101758.47;4971076;28;20046;-47
2023/07/08 06:20:39;;;;;;;7.22;5.03;;;;;;;20.47;nan;101763.06;4973736;28;20047;-47
2023/07/08 06:23:06;;;;;;;8.68;5.20;;;;;;;20.57;nan;101772.19;4966899;28;20624;-47
2023/07/08 06:25:32;;;;;;;19.20;5.22;;;;;;;20.70;nan;101773.03;4968714;28;20051;-48
2023/07/08 06:27:59;;;;;;;8.75;5.57;;;;;;;20.85;nan;101767.53;4966476;28;20063;-48
2023/07/08 06:30:27;;;;;;;10.52;5.55;;;;;;;21.00;nan;101769.06;4963640;28;20075;-48
2023/07/08 06:32:53;;;;;;;10.05;5.28;;;;;;;21.14;nan;101759.16;4969111;28;20054;-48
2023/07/08 06:35:20;;;;;;;7.80;4.85;;;;;;;21.24;nan;101754.78;4974184;28;20050;-48
2023/07/08 06:37:47;;;;;;;11.73;5.40;;;;;;;21.36;nan;101750.31;4974042;28;20065;-48
2023/07/08 06:40:14;;;;;;;21.42;5.93;;;;;;;21.53;nan;101746.34;4969656;28;20496;-48
2023/07/08 06:42:40;;;;;;;9.93;5.18;;;;;;;21.69;nan;101749.59;4968414;28;20526;-48
2023/07/08 06:45:07;;;;;;;10.52;4.85;;;;;;;21.86;nan;101759.06;4969649;28;20054;-48
2023/07/08 06:47:34;;;;;;;7.05;5.15;;;;;;;22.01;nan;101759.69;4967403;28;20043;-48
2023/07/08 06:50:02;;;;;;;10.43;5.25;;;;;;;22.22;nan;101761.69;4966933;28;20065;-49
2023/07/08 06:52:34;;;;;;;7.03;4.50;;;;;;;22.34;nan;101756.19;4984928;28;20403;-49
2023/07/08 06:55:02;;;;;;;8.68;5.53;;;;;;;22.50;nan;101755.81;4975708;28;20814;-48
2023/07/08 06:57:30;;;;;;;8.95;4.15;;;;;;;22.65;nan;101752.88;4969051;28;20459;-48
2023/07/08 06:59:58;;;;;;;8.88;4.35;;;;;;;22.85;nan;101749.41;4976588;28;20118;-48
2023/07/08 07:02:24;;;;;;;6.88;4.40;;;;;;;22.99;nan;101755.50;4971952;28;20055;-48
2023/07/08 07:04:51;;;;;;;6.18;4.18;;;;;;;23.19;nan;101746.63;4969487;28;20047;-48
2023/07/08 07:07:18;;;;;;;7.18;3.78;;;;;;;23.39;nan;101744.97;4964398;28;20055;-48
2023/07/08 07:09:45;;;;;;;4.65;3.13;;;;;;;23.61;nan;101751.22;4975764;28;20359;-48
2023/07/08 07:12:11;;;;;;;5.05;3.10;;;;;;;23.76;nan;101751.75;4971158;28;20066;-47
2023/07/08 07:14:38;;;;;;;8.60;3.63;;;;;;;23.90;nan;101746.06;4967153;28;20516;-48
2023/07/08 07:17:07;;;;;;;5.22;3.50;;;;;;;24.02;nan;101748.69;4968355;28;20061;-48
2023/07/08 07:19:35;;;;;;;7.13;3.33;;;;;;;24.20;nan;101752.47;4970878;28;20047;-47
2023/07/08 07:22:02;;;;;;;6.75;3.85;;;;;;;24.31;nan;101749.66;4967963;28;20050;-48
2023/07/08 07:24:28;;;;;;;6.10;3.72;;;;;;;24.40;nan;101741.72;4973575;28;20574;-46
2023/07/08 07:26:55;;;;;;;6.88;3.85;;;;;;;24.49;nan;101746.34;4974871;28;20423;-47
2023/07/08 07:29:23;;;;;;;7.65;3.17;;;;;;;24.71;nan;101746.13;4967603;28;20046;-50
2023/07/08 07:31:51;;;;;;;5.60;3.22;;;;;;;24.88;nan;101735.63;4965240;28;20058;-47
2023/07/08 07:34:18;;;;;;;8.30;4.35;;;;;;;24.97;nan;101729.38;4965956;28;20051;-48
2023/07/08 07:36:45;;;;;;;6.57;3.40;;;;;;;25.15;nan;101739.50;4972867;28;20050;-49
2023/07/08 07:39:12;;;;;;;8.50;3.70;;;;;;;25.27;nan;101738.38;4967938;28;20055;-48
2023/07/08 07:41:38;;;;;;;4.57;2.92;;;;;;;25.23;nan;101739.66;4964328;28;20656;-49
2023/07/08 07:44:05;;;;;;;5.43;2.90;;;;;;;25.37;nan;101739.25;4973273;28;20054;-47
2023/07/08 07:46:31;;;;;;;9.43;2.85;;;;;;;25.49;nan;101739.09;4962129;28;20061;-49
2023/07/08 07:48:58;;;;;;;5.30;2.70;;;;;;;25.69;nan;101729.09;4968577;28;20488;-48
2023/07/08 07:51:25;;;;;;;4.15;2.92;;;;;;;25.74;nan;101729.50;4971563;28;20056;-47
2023/07/08 07:53:52;;;;;;;10.13;3.30;;;;;;;25.93;nan;101736.75;4965134;28;20063;-48
2023/07/08 07:56:19;;;;;;;15.93;3.35;;;;;;;26.01;nan;101740.44;4961250;28;20058;-48
2023/07/08 07:58:46;;;;;;;5.47;3.38;;;;;;;25.93;nan;101742.16;4960541;28;20042;-48
2023/07/08 08:01:13;;;;;;;8.30;4.03;;;;;;;25.98;nan;101739.91;4970563;28;20141;-49
2023/07/08 08:03:40;;;;;;;6.80;3.83;;;;;;;26.06;nan;101737.28;4971644;28;20050;-49
2023/07/08 08:06:06;;;;;;;8.63;3.15;;;;;;;26.06;nan;101737.28;4966597;28;20066;-47
2023/07/08 08:08:33;;;;;;;6.88;3.10;;;;;;;26.33;nan;101732.91;4962177;28;20436;-48
2023/07/08 08:11:03;;;;;;;4.85;2.70;;;;;;;26.46;nan;101736.09;4973056;28;20058;-49
2023/07/08 08:13:30;;;;;;;5.07;2.80;;;;;;;26.56;nan;101739.66;4967353;28;20050;-47
2023/07/08 08:16:00;;;;;;;6.30;2.97;;;;;;;26.65;nan;101737.91;4966818;28;20065;-49
2023/07/08 08:18:27;;;;;;;7.45;2.95;;;;;;;26.75;nan;101743.25;4964157;28;20087;-49
2023/07/08 08:20:54;;;;;;;9.68;2.47;;;;;;;26.98;nan;101738.25;4971452;28;20452;-47
2023/07/08 08:23:20;;;;;;;8.40;2.20;;;;;;;27.04;nan;101736.81;4967764;28;20049;-48
2023/07/08 08:25:47;;;;;;;7.07;2.90;;;;;;;26.79;nan;101733.81;4966189;28;20485;-47
2023/07/08 08:28:14;;;;;;;4.13;2.35;;;;;;;26.78;nan;101734.81;4969311;28;20046;-47
2023/07/08 08:30:41;;;;;;;9.32;2.45;;;;;;;26.96;nan;101737.56;4983561;28;20055;-47
2023/07/08 08:33:07;;;;;;;4.97;2.25;;;;;;;27.06;nan;101740.19;4962130;28;20605;-47
2023/07/08 08:35:34;;;;;;;5.45;2.10;;;;;;;27.07;nan;101736.47;4966035;28;20070;-48
2023/07/08 08:38:02;;;;;;;3.30;2.42;;;;;;;27.11;nan;101743.31;4965289;28;20229;-48
2023/07/08 08:40:30;;;;;;;6.07;2.17;;;;;;;27.15;nan;101733.81;4964934;28;20054;-47
2023/07/08 08:43:02;;;;;;;3.65;2.50;;;;;;;27.33;nan;101735.72;4965994;28;20050;-47
2023/07/08 08:45:35;;;;;;;9.50;2.55;;;;;;;27.38;nan;101736.09;4964198;28;20055;-47
2023/07/08 08:48:08;;;;;;;4.40;2.78;;;;;;;27.47;nan;101740.59;4966957;28;20121;-48
2023/07/08 08:50:51;;;;;;;4.80;2.70;;;;;;;27.61;nan;101736.44;4979712;28;20042;-47
2023/07/08 08:53:19;;;;;;;8.38;3.15;;;;;;;27.61;nan;101740.03;4968451;28;20046;-46
2023/07/08 08:56:16;;;;;;;4.40;2.60;;;;;;;27.59;nan;101739.31;4971497;28;20093;-47
2023/07/08 08:58:51;;;;;;;5.68;2.17;;;;;;;27.61;nan;101734.59;4965616;28;20051;-47
2023/07/08 09:01:17;;;;;;;4.55;2.67;;;;;;;27.79;nan;101730.97;4971100;28;20057;-47
2023/07/08 09:03:47;;;;;;;5.65;2.53;;;;;;;27.80;nan;101733.53;4959819;28;20070;-47
2023/07/08 09:06:17;;;;;;;5.95;2.55;;;;;;;27.77;nan;101738.44;4972671;28;20443;-47
2023/07/08 09:08:46;;;;;;;3.78;1.92;;;;;;;27.90;nan;101730.69;4969191;28;20129;-47
2023/07/08 09:11:26;;;;;;;8.10;2.65;;;;;;;27.87;nan;101733.72;4972630;28;20054;-47
2023/07/08 09:13:54;;;;;;;4.18;2.15;;;;;;;28.11;nan;101735.78;4973515;28;20054;-47
2023/07/08 09:16:40;;;;;;;6.03;2.55;;;;;;;28.24;nan;101729.91;4971472;28;20047;-46
2023/07/08 09:19:12;;;;;;;4.97;2.38;;;;;;;28.43;nan;101733.38;4972544;28;20047;-46
2023/07/08 09:21:44;;;;;;;8.57;2.50;;;;;;;28.31;nan;101728.25;4972313;28;20051;-47
2023/07/08 09:24:27;;;;;;;8.02;3.45;;;;;;;28.59;nan;101729.91;4967927;28;20054;-47
2023/07/08 09:26:58;;;;;;;10.18;5.20;;;;;;;28.74;nan;101730.97;4966138;28;20712;-47
2023/07/08 09:29:24;;;;;;;4.85;2.53;;;;;;;28.70;nan;101730.44;4968749;28;20043;-49
2023/07/08 09:31:52;;;;;;;15.35;2.88;;;;;;;28.74;nan;101730.97;4976737;28;20055;-47
2023/07/08 09:34:22;;;;;;;6.82;1.98;;;;;;;28.89;nan;101728.44;4967397;28;20050;-46
2023/07/08 09:36:51;;;;;;;6.45;2.55;;;;;;;28.85;nan;101732.50;4964339;28;20054;-46
2023/07/08 09:39:20;;;;;;;3.85;2.55;;;;;;;28.86;nan;101729.63;4969397;28;20055;-47
2023/07/08 09:41:48;;;;;;;10.55;3.00;;;;;;;28.85;nan;101724.34;4972686;28;20116;-46
2023/07/08 09:44:25;;;;;;;9.07;2.15;;;;;;;29.04;nan;101721.31;4971702;28;20426;-48
2023/07/08 09:46:58;;;;;;;3.92;2.30;;;;;;;28.98;nan;101727.44;4968310;28;20061;-47
2023/07/08 09:49:31;;;;;;;4.32;2.33;;;;;;;29.08;nan;101721.81;4968756;28;20065;-48
2023/07/08 09:51:58;;;;;;;4.55;2.13;;;;;;;29.29;nan;101729.53;4971333;28;20066;-47
2023/07/08 09:54:26;;;;;;;3.65;2.05;;;;;;;29.41;nan;101721.84;4971161;28;20062;-47
2023/07/08 09:57:09;;;;;;;4.68;2.63;;;;;;;29.58;nan;101725.44;4971399;28;20069;-48
2023/07/08 09:59:42;;;;;;;3.78;2.28;;;;;;;29.09;nan;101718.94;4974692;28;20062;-47
2023/07/08 10:02:26;;;;;;;17.70;2.05;;;;;;;29.45;nan;101728.69;4975084;28;20047;-47
2023/07/08 10:04:56;;;;;;;4.85;2.20;;;;;;;29.40;nan;101726.47;4970934;28;20517;-47
2023/07/08 10:07:23;;;;;;;3.00;1.88;;;;;;;29.69;nan;101724.22;4970738;28;20066;-47
2023/07/08 10:09:57;;;;;;;5.00;1.75;;;;;;;29.42;nan;101721.69;4965484;28;20051;-47
2023/07/08 10:12:24;;;;;;;6.03;2.10;;;;;;;29.74;nan;101728.13;4965059;28;20054;-47
2023/07/08 10:14:58;;;;;;;4.40;2.30;;;;;;;29.88;nan;101726.59;4969908;28;20069;-47
2023/07/08 10:17:25;;;;;;;7.07;2.17;;;;;;;29.62;nan;101721.34;4967986;28;20121;-47
2023/07/08 10:19:51;;;;;;;7.07;2.00;;;;;;;29.87;nan;101727.63;4973779;28;20065;-47
2023/07/08 10:22:26;;;;;;;3.63;1.88;;;;;;;29.59;nan;101724.41;4967506;28;20047;-47
2023/07/08 10:25:06;;;;;;;4.05;2.40;;;;;;;29.61;nan;101727.81;4966588;28;20371;-47
2023/07/08 10:27:33;;;;;;;4.30;2.42;;;;;;;29.75;nan;101723.53;4968420;28;20100;-47
2023/07/08 10:30:05;;;;;;;8.13;1.75;;;;;;;30.18;nan;101721.41;4970504;28;20720;-46
2023/07/08 10:32:52;;;;;;;2.80;2.17;;;;;;;30.20;nan;101722.91;4964415;28;20081;-47
2023/07/08 10:35:21;;;;;;;7.43;2.47;;;;;;;29.89;nan;101722.00;4970250;28;20054;-47
2023/07/08 10:38:05;;;;;;;4.30;1.90;;;;;;;30.16;nan;101721.59;4973277;28;20379;-47
2023/07/08 10:40:58;;;;;;;3.85;1.90;;;;;;;30.10;nan;101722.28;4968667;28;20112;-46
2023/07/08 10:43:28;;;;;;;7.60;2.63;;;;;;;30.15;nan;101716.31;4966216;28;20061;-47
2023/07/08 10:46:13;;;;;;;6.32;3.08;;;;;;;29.91;nan;101718.06;4968383;28;20059;-47
2023/07/08 10:48:45;;;;;;;4.15;2.47;;;;;;;30.05;nan;101719.25;4968955;28;20383;-47
2023/07/08 10:51:39;;;;;;;4.15;2.47;;;;;;;30.42;nan;101716.91;4970971;28;20104;-47
2023/07/08 10:54:18;;;;;;;4.45;2.22;;;;;;;30.69;nan;101707.38;4970354;28;20120;-46
2023/07/08 10:57:02;;;;;;;3.95;2.38;;;;;;;31.36;nan;101705.88;4973226;28;20054;-46
2023/07/08 10:59:58;;;;;;;3.15;2.28;;;;;;;31.55;nan;101707.25;4971429;28;20051;-45
2023/07/08 11:02:55;;;;;;;7.47;2.60;;;;;;;32.45;nan;101705.38;4939380;28;20137;-46
2023/07/08 11:05:45;;;;;;;4.40;2.50;;;;;;;33.17;nan;101703.66;4971157;28;20459;-46
2023/07/08 11:08:44;;;;;;;10.88;2.63;;;;;;;34.00;nan;101709.34;4972841;28;20062;-46
2023/07/08 11:11:37;;;;;;;10.25;2.17;;;;;;;35.04;nan;101701.94;4972611;28;20055;-46
2023/07/08 11:14:30;;;;;;;5.88;2.70;;;;;;;35.44;nan;101699.19;4963438;28;20134;-47
2023/07/08 11:17:23;;;;;;;5.70;2.35;;;;;;;36.56;nan;101697.19;4962560;28;20058;-46
2023/07/08 11:19:59;;;;;;;4.55;2.20;;;;;;;35.75;nan;101690.31;4967768;28;20070;-46
2023/07/08 11:22:28;;;;;;;3.05;2.38;;;;;;;37.30;nan;101696.69;4971223;28;20054;-46
2023/07/08 11:24:57;;;;;;;3.30;2.00;;;;;;;37.92;nan;101698.66;4972511;28;20063;-46
2023/07/08 11:27:34;;;;;;;3.60;2.28;;;;;;;37.57;nan;101688.19;4969019;28;20055;-46
2023/07/08 11:30:19;;;;;;;5.65;3.05;;;;;;;37.50;nan;101685.47;4970928;28;20050;-46
2023/07/08 11:32:52;;;;;;;5.75;1.95;;;;;;;36.02;nan;101690.22;4968546;28;20049;-49
2023/07/08 11:35:33;;;;;;;4.28;2.35;;;;;;;36.73;nan;101681.03;4973487;28;20050;-46
2023/07/08 11:38:02;;;;;;;5.30;2.38;;;;;;;36.14;nan;101682.97;4966079;28;20062;-48
2023/07/08 11:40:28;;;;;;;3.75;2.28;;;;;;;35.91;nan;101669.72;4971029;28;20383;-48
2023/07/08 11:43:06;;;;;;;4.38;2.97;;;;;;;35.25;nan;101674.28;4968580;28;20067;-47
2023/07/08 11:45:36;;;;;;;5.00;2.40;;;;;;;34.87;nan;101671.25;4968293;28;20059;-48
2023/07/08 11:48:29;;;;;;;4.55;1.98;;;;;;;36.71;nan;101677.63;4969576;28;20116;-48
2023/07/08 11:50:58;;;;;;;6.65;2.55;;;;;;;37.47;nan;101675.75;4971800;28;20051;-48
2023/07/08 11:53:30;;;;;;;5.75;2.25;;;;;;;36.62;nan;101665.19;4970637;28;20050;-48