Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:14;;;;;;;1.73;1.33;;;19.50;54.50;;;;;;4878990;29;20198;-84
2021/09/14 00:04:39;;;;;;;4.38;1.52;;;19.50;54.50;;;;;;4917046;29;20186;-84
2021/09/14 00:07:05;;;;;;;2.20;1.30;;;19.50;54.50;;;;;;4892799;29;20190;-84
2021/09/14 00:09:31;;;;;;;2.58;1.40;;;19.60;55.00;;;;;;4915651;29;20218;-84
2021/09/14 00:11:56;;;;;;;4.18;1.40;;;19.50;54.90;;;;;;4899913;29;20170;-84
2021/09/14 00:14:22;;;;;;;2.10;1.30;;;19.50;54.90;;;;;;4894853;29;20202;-84
2021/09/14 00:16:48;;;;;;;2.25;1.35;;;19.50;54.70;;;;;;4899916;29;20159;-84
2021/09/14 00:19:15;;;;;;;3.05;1.40;;;19.50;54.80;;;;;;4896601;29;20614;-83
2021/09/14 00:21:40;;;;;;;2.40;1.45;;;19.50;54.90;;;;;;4903617;29;20162;-84
2021/09/14 00:24:06;;;;;;;3.20;1.35;;;19.50;55.00;;;;;;4880770;29;20266;-84
2021/09/14 00:26:32;;;;;;;4.18;1.45;;;19.50;55.00;;;;;;4920188;29;20553;-84
2021/09/14 00:28:58;;;;;;;4.07;1.42;;;19.50;54.80;;;;;;4902928;29;20178;-84
2021/09/14 00:31:23;;;;;;;4.00;1.45;;;19.50;55.00;;;;;;4914418;29;20163;-84
2021/09/14 00:33:49;;;;;;;1.95;1.60;;;19.50;55.10;;;;;;4903680;29;20530;-84
2021/09/14 00:36:14;;;;;;;1.90;1.33;;;19.50;54.90;;;;;;4913061;29;20179;-84
2021/09/14 00:38:40;;;;;;;1.88;1.38;;;19.50;55.00;;;;;;4918678;29;20248;-84
2021/09/14 00:41:06;;;;;;;1.77;1.23;;;19.50;55.10;;;;;;4896062;29;20262;-84
2021/09/14 00:43:33;;;;;;;4.13;1.40;;;19.50;55.10;;;;;;4887659;29;20171;-84
2021/09/14 00:45:59;;;;;;;1.60;1.27;;;19.50;55.10;;;;;;4887612;29;20627;-84
2021/09/14 00:48:24;;;;;;;1.88;1.30;;;19.50;55.20;;;;;;4898791;29;20167;-83
2021/09/14 00:50:50;;;;;;;2.70;1.20;;;19.50;56.00;;;;;;4918595;29;20209;-84
2021/09/14 00:53:16;;;;;;;3.15;1.50;;;19.50;55.20;;;;;;4897339;29;20175;-84
2021/09/14 00:55:42;;;;;;;4.15;1.30;;;19.50;55.40;;;;;;4902828;29;20194;-84
2021/09/14 00:58:07;;;;;;;1.75;1.38;;;19.50;55.40;;;;;;4896350;29;20258;-84
2021/09/14 01:00:33;;;;;;;2.20;1.40;;;19.40;55.40;;;;;;4902730;29;20163;-84
2021/09/14 01:02:59;;;;;;;2.00;1.20;;;19.50;55.50;;;;;;4902767;29;20187;-83
2021/09/14 01:05:25;;;;;;;1.92;1.40;;;19.50;55.40;;;;;;4919517;29;20197;-84
2021/09/14 01:07:51;;;;;;;1.48;1.30;;;19.50;55.30;;;;;;4917535;29;20518;-84
2021/09/14 01:10:16;;;;;;;1.50;1.30;;;19.50;55.30;;;;;;4896982;29;20159;-84
2021/09/14 01:12:42;;;;;;;1.70;1.20;;;19.50;55.40;;;;;;4902597;29;20170;-84
2021/09/14 01:15:08;;;;;;;2.30;1.48;;;19.40;55.40;;;;;;4919724;29;20174;-84
2021/09/14 01:17:34;;;;;;;5.10;1.35;;;19.50;55.50;;;;;;4899434;29;20230;-84
2021/09/14 01:20:00;;;;;;;2.00;1.40;;;19.50;56.10;;;;;;4886839;29;20617;-84
2021/09/14 01:22:27;;;;;;;3.50;1.25;;;19.50;55.80;;;;;;4882246;29;20642;-84
2021/09/14 01:24:53;;;;;;;3.78;1.60;;;19.50;55.60;;;;;;4902419;29;20199;-84
2021/09/14 01:27:19;;;;;;;3.65;1.65;;;19.40;55.50;;;;;;4896965;29;20163;-84
2021/09/14 01:32:25;;;;;;;2.58;1.20;;;19.40;55.50;;;;;;4919882;29;20169;-84
2021/09/14 01:34:51;;;;;;;1.63;1.17;;;19.40;55.50;;;;;;4885400;29;20257;-84
2021/09/14 01:37:17;;;;;;;2.25;1.40;;;19.40;55.50;;;;;;4896496;29;20254;-84
2021/09/14 01:39:42;;;;;;;2.97;1.40;;;19.40;55.50;;;;;;4901881;29;20226;-84
2021/09/14 01:42:08;;;;;;;2.17;1.50;;;19.50;55.60;;;;;;4919466;29;20187;-84
2021/09/14 01:44:34;;;;;;;1.88;1.20;;;19.40;55.70;;;;;;4914130;29;20198;-84
2021/09/14 01:46:59;;;;;;;1.33;1.20;;;19.50;55.60;;;;;;4901864;29;20230;-84
2021/09/14 01:49:25;;;;;;;2.33;1.50;;;19.40;55.50;;;;;;4897790;29;20191;-84
2021/09/14 01:51:51;;;;;;;4.57;1.70;;;19.40;55.50;;;;;;4901768;29;20529;-84
2021/09/14 01:54:16;;;;;;;1.90;1.23;;;19.40;55.70;;;;;;4911779;29;20189;-84
2021/09/14 01:56:42;;;;;;;3.25;1.40;;;19.40;55.50;;;;;;4902010;29;20174;-84
2021/09/14 01:59:08;;;;;;;2.00;1.20;;;19.50;55.60;;;;;;4894939;29;20240;-84
2021/09/14 02:01:37;;;;;;;2.70;1.30;;;19.40;55.60;;;;;;4901971;29;20190;-84
2021/09/14 02:04:09;;;;;;;2.72;1.70;;;19.40;55.70;;;;;;4902500;29;20186;-84
2021/09/14 03:00:11;;;;;;;2.92;1.50;;;19.40;56.00;;;;;;4902764;29;20163;-84
2021/09/14 03:02:37;;;;;;;1.55;1.40;;;19.40;56.00;;;;;;4913283;29;20285;-84
2021/09/14 03:05:04;;;;;;;2.53;1.45;;;19.40;56.10;;;;;;4917737;29;20273;-84
2021/09/14 03:07:30;;;;;;;2.90;1.30;;;19.40;56.10;;;;;;4912589;29;20226;-84
2021/09/14 03:09:56;;;;;;;3.78;1.40;;;19.40;56.00;;;;;;4885492;29;20634;-84
2021/09/14 03:12:21;;;;;;;1.70;1.10;;;19.40;56.00;;;;;;4895386;29;20183;-84
2021/09/14 03:14:49;;;;;;;2.45;1.40;;;19.30;56.00;;;;;;4885492;29;20189;-84
2021/09/14 03:17:14;;;;;;;3.25;1.40;;;19.30;56.10;;;;;;4879949;29;20208;-84
2021/09/14 03:19:40;;;;;;;1.77;1.05;;;19.30;56.10;;;;;;4884864;29;20214;-84
2021/09/14 03:22:06;;;;;;;2.22;1.60;;;19.30;56.10;;;;;;4917620;29;20166;-84
2021/09/14 03:24:32;;;;;;;2.00;1.10;;;19.30;56.00;;;;;;4917241;29;20234;-84
2021/09/14 03:26:58;;;;;;;1.27;1.10;;;19.30;56.00;;;;;;4915671;29;20190;-84
2021/09/14 03:29:24;;;;;;;2.55;1.08;;;19.30;56.00;;;;;;4895663;29;20167;-84
2021/09/14 03:31:49;;;;;;;2.47;1.30;;;19.30;56.00;;;;;;4885220;29;20162;-84
2021/09/14 03:34:15;;;;;;;1.60;1.20;;;19.30;56.00;;;;;;4917407;29;20564;-84
2021/09/14 03:36:41;;;;;;;1.98;1.13;;;19.20;55.70;;;;;;4898386;29;20606;-84
2021/09/14 03:39:06;;;;;;;1.38;1.20;;;19.20;55.90;;;;;;4893376;29;20222;-84
2021/09/14 03:41:32;;;;;;;1.88;1.13;;;19.30;55.80;;;;;;4900450;29;20178;-84
2021/09/14 03:43:58;;;;;;;1.88;1.35;;;19.30;55.70;;;;;;4884613;29;20166;-84
2021/09/14 03:46:23;;;;;;;1.27;1.17;;;19.20;55.60;;;;;;4910911;29;20186;-83
2021/09/14 03:48:49;;;;;;;1.33;1.17;;;19.30;55.70;;;;;;4900863;29;20529;-84
2021/09/14 03:51:15;;;;;;;1.42;1.20;;;19.30;55.30;;;;;;4909826;29;20163;-84
2021/09/14 03:53:41;;;;;;;2.60;1.10;;;19.30;55.30;;;;;;4918757;29;20159;-84
2021/09/14 03:56:07;;;;;;;1.45;1.20;;;19.30;55.20;;;;;;4921147;29;20169;-84
2021/09/14 03:58:33;;;;;;;1.45;1.00;;;19.30;55.10;;;;;;4920825;29;20158;-84
2021/09/14 04:00:59;;;;;;;1.35;0.98;;;19.30;54.90;;;;;;4888535;29;20174;-84
2021/09/14 04:03:37;;;;;;;2.53;1.15;;;19.30;55.00;;;;;;4914899;29;20159;-83
2021/09/14 04:06:19;;;;;;;1.35;1.00;;;19.30;54.50;;;;;;4904501;29;20194;-84
2021/09/14 04:08:52;;;;;;;1.52;1.10;;;19.30;54.30;;;;;;4903563;29;20266;-84
2021/09/14 04:11:19;;;;;;;1.58;1.10;;;19.30;54.30;;;;;;4913699;29;20166;-83
2021/09/14 04:13:44;;;;;;;1.27;1.10;;;19.30;54.30;;;;;;4919323;29;20663;-84
2021/09/14 04:16:10;;;;;;;1.65;1.10;;;19.30;54.30;;;;;;4897113;29;20155;-84
2021/09/14 04:18:36;;;;;;;2.10;1.05;;;19.30;54.60;;;;;;4919573;29;20159;-84
2021/09/14 04:21:05;;;;;;;2.30;1.30;;;19.30;54.10;;;;;;4911563;29;20163;-84
2021/09/14 04:23:31;;;;;;;1.45;0.90;;;19.20;54.20;;;;;;4903465;29;20318;-83
2021/09/14 04:25:56;;;;;;;1.17;0.93;;;19.30;54.10;;;;;;4919244;29;20713;-83
2021/09/14 04:28:23;;;;;;;0.93;0.80;;;19.20;54.00;;;;;;4898472;29;20254;-83
2021/09/14 04:30:48;;;;;;;1.00;0.80;;;19.30;53.80;;;;;;4919520;29;20170;-84
2021/09/14 04:33:14;;;;;;;1.25;0.90;;;19.30;53.70;;;;;;4912876;29;20291;-84
2021/09/14 04:35:40;;;;;;;1.55;1.00;;;19.30;53.60;;;;;;4920444;29;20234;-84
2021/09/14 04:38:05;;;;;;;1.10;0.80;;;19.30;53.40;;;;;;4896011;29;20186;-84
2021/09/14 04:40:31;;;;;;;1.05;0.85;;;19.30;53.10;;;;;;4903722;29;20178;-84
2021/09/14 04:42:58;;;;;;;1.35;1.05;;;19.30;53.20;;;;;;4887827;29;20630;-84
2021/09/14 04:45:24;;;;;;;1.05;0.95;;;19.40;53.20;;;;;;4898017;29;20250;-84
2021/09/14 04:47:49;;;;;;;1.30;0.90;;;19.30;53.00;;;;;;4903035;29;20159;-83
2021/09/14 04:50:15;;;;;;;1.27;1.10;;;19.30;53.00;;;;;;4919776;29;20215;-82
2021/09/14 04:52:41;;;;;;;1.52;1.15;;;19.20;53.20;;;;;;4885140;29;20254;-83
2021/09/14 04:55:07;;;;;;;1.20;1.00;;;19.30;53.10;;;;;;4919720;29;20163;-82
2021/09/14 04:57:33;;;;;;;1.65;1.13;;;19.30;53.20;;;;;;4899368;29;20162;-83
2021/09/14 04:59:59;;;;;;;1.52;1.00;;;19.30;53.10;;;;;;4918037;29;20159;-82
2021/09/14 05:02:24;;;;;;;1.55;0.77;;;19.30;53.20;;;;;;4896626;29;20166;-83
2021/09/14 05:04:50;;;;;;;1.02;0.88;;;19.20;53.10;;;;;;4901691;29;20199;-83
2021/09/14 05:07:16;;;;;;;0.98;0.82;;;19.30;53.10;;;;;;4912830;29;20171;-83
2021/09/14 05:09:42;;;;;;;0.95;0.80;;;19.30;53.20;;;;;;4902624;29;20170;-84
2021/09/14 05:12:07;;;;;;;1.27;0.82;;;19.30;53.10;;;;;;4911373;29;20626;-83
2021/09/14 05:14:33;;;;;;;1.42;1.00;;;19.20;52.80;;;;;;4919497;29;20662;-84
2021/09/14 05:16:59;;;;;;;1.15;0.80;;;19.30;52.70;;;;;;4886572;29;20159;-84
2021/09/14 05:19:34;;;;;;;1.30;1.00;;;19.30;52.70;;;;;;4897392;29;20214;-83
2021/09/14 05:22:00;;;;;;;1.95;0.98;;;19.30;52.80;;;;;;4917578;29;20195;-83
2021/09/14 05:24:27;;;;;;;1.60;0.93;;;19.30;52.70;;;;;;4898089;29;20159;-83
2021/09/14 05:26:53;;;;;;;1.05;0.95;;;19.30;52.80;;;;;;4919170;29;20183;-83
2021/09/14 05:29:19;;;;;;;1.27;1.08;;;19.30;52.90;;;;;;4912720;29;20214;-83
2021/09/14 05:31:45;;;;;;;0.85;0.80;;;19.30;52.80;;;;;;4902252;29;20622;-84
2021/09/14 05:34:12;;;;;;;1.65;0.90;;;19.30;53.20;;;;;;4880645;29;20163;-83
2021/09/14 05:36:37;;;;;;;1.30;1.05;;;19.30;52.80;;;;;;4918214;29;20159;-84
2021/09/14 05:39:03;;;;;;;1.83;1.27;;;19.30;52.90;;;;;;4910118;29;20589;-84
2021/09/14 05:41:29;;;;;;;1.52;1.10;;;19.20;53.10;;;;;;4917829;29;20189;-83
2021/09/14 05:43:54;;;;;;;1.50;1.17;;;19.20;53.00;;;;;;4919250;29;20211;-84
2021/09/14 05:46:21;;;;;;;2.78;1.30;;;19.20;53.10;;;;;;4912281;29;20198;-83
2021/09/14 05:48:46;;;;;;;1.38;1.00;;;19.20;53.00;;;;;;4917698;29;20191;-83
2021/09/14 05:51:12;;;;;;;1.27;1.08;;;19.20;53.10;;;;;;4895994;29;20182;-83
2021/09/14 05:53:38;;;;;;;1.90;1.10;;;19.20;53.10;;;;;;4901902;29;20162;-83
2021/09/14 05:56:05;;;;;;;1.38;0.90;;;19.20;53.20;;;;;;4892748;29;20194;-83
2021/09/14 05:58:31;;;;;;;1.33;1.13;;;19.20;53.00;;;;;;4900093;29;20163;-83
2021/09/14 06:00:57;;;;;;;2.33;1.30;;;19.20;53.30;;;;;;4915573;29;20152;-83
2021/09/14 06:03:23;;;;;;;1.10;0.88;;;19.20;53.10;;;;;;4910617;29;20252;-84
2021/09/14 06:05:49;;;;;;;1.33;1.05;;;19.10;53.20;;;;;;4915574;29;20233;-83
2021/09/14 06:08:15;;;;;;;1.40;1.02;;;19.20;53.20;;;;;;4910434;29;20186;-83
2021/09/14 06:10:41;;;;;;;1.40;1.05;;;19.20;53.30;;;;;;4918995;29;20196;-83
2021/09/14 06:13:06;;;;;;;1.00;0.90;;;19.10;53.10;;;;;;4918752;29;20162;-83
2021/09/14 06:15:32;;;;;;;1.30;1.08;;;19.20;53.30;;;;;;4913451;29;20190;-83
2021/09/14 06:17:57;;;;;;;1.48;1.00;;;19.10;53.30;;;;;;4918501;29;20163;-83
2021/09/14 06:20:23;;;;;;;1.20;1.00;;;19.10;53.00;;;;;;4912654;29;20155;-83
2021/09/14 06:22:49;;;;;;;2.80;1.08;;;19.20;53.20;;;;;;4902460;29;20163;-83
2021/09/14 06:25:16;;;;;;;1.77;1.13;;;19.20;53.30;;;;;;4918736;29;20191;-83
2021/09/14 06:27:41;;;;;;;1.63;1.17;;;19.20;53.30;;;;;;4915299;29;20151;-83
2021/09/14 06:30:07;;;;;;;1.08;0.80;;;19.20;53.20;;;;;;4894913;29;20241;-83
2021/09/14 06:32:33;;;;;;;1.23;1.13;;;19.20;52.90;;;;;;4901433;29;20193;-83
2021/09/14 06:35:00;;;;;;;1.35;1.15;;;19.20;52.90;;;;;;4918581;29;20622;-83
2021/09/14 06:37:27;;;;;;;1.23;0.93;;;19.20;52.90;;;;;;4912673;29;20155;-83
2021/09/14 06:39:55;;;;;;;1.38;0.95;;;19.20;52.80;;;;;;4901912;29;20258;-83
2021/09/14 06:42:21;;;;;;;1.10;1.00;;;19.20;52.80;;;;;;4913709;29;20206;-83
2021/09/14 06:44:47;;;;;;;1.15;0.98;;;19.20;52.90;;;;;;4918404;29;20281;-82
2021/09/14 06:47:12;;;;;;;1.15;0.80;;;19.20;52.90;;;;;;4882043;29;20186;-82
2021/09/14 06:49:39;;;;;;;1.40;1.17;;;19.20;52.80;;;;;;4917806;29;20257;-83
2021/09/14 06:52:05;;;;;;;1.50;1.20;;;19.20;52.90;;;;;;4895189;29;20167;-83
2021/09/14 06:54:31;;;;;;;1.05;0.95;;;19.20;53.00;;;;;;4901922;29;20174;-82
2021/09/14 06:56:56;;;;;;;1.63;1.10;;;19.20;52.90;;;;;;4901673;29;20163;-82
2021/09/14 06:59:22;;;;;;;1.30;1.00;;;19.20;52.90;;;;;;4918318;29;20219;-83
2021/09/14 07:01:49;;;;;;;1.33;1.00;;;19.30;52.80;;;;;;4915182;29;20510;-83
2021/09/14 07:04:16;;;;;;;1.05;0.90;;;19.20;52.90;;;;;;4918839;29;20234;-83
2021/09/14 07:06:42;;;;;;;1.40;0.90;;;19.20;52.90;;;;;;4919374;29;20201;-83
2021/09/14 07:09:08;;;;;;;1.02;0.90;;;19.30;52.70;;;;;;4911355;29;20241;-83
2021/09/14 07:11:34;;;;;;;1.40;1.00;;;19.30;52.50;;;;;;4902399;29;20638;-82
2021/09/14 07:14:00;;;;;;;1.55;1.10;;;19.30;52.50;;;;;;4903034;29;20165;-82
2021/09/14 07:16:25;;;;;;;0.90;0.80;;;19.30;52.20;;;;;;4898564;29;20162;-82
2021/09/14 07:18:51;;;;;;;3.22;1.00;;;19.40;52.10;;;;;;4918797;29;20249;-83
2021/09/14 07:21:17;;;;;;;1.58;0.90;;;19.40;52.10;;;;;;4896729;29;20183;-83
2021/09/14 07:23:43;;;;;;;1.60;1.08;;;19.40;52.20;;;;;;4917508;29;20166;-82
2021/09/14 07:26:09;;;;;;;0.77;0.77;;;19.40;52.30;;;;;;4910606;29;20200;-82
2021/09/14 07:28:34;;;;;;;1.25;1.02;;;19.40;52.10;;;;;;4886022;29;20171;-83
2021/09/14 07:31:00;;;;;;;1.70;1.20;;;19.40;51.90;;;;;;4919582;29;20182;-83
2021/09/14 07:33:26;;;;;;;1.15;1.00;;;19.30;51.80;;;;;;4921607;29;20207;-83
2021/09/14 07:35:51;;;;;;;1.15;1.05;;;19.40;52.30;;;;;;4919153;29;20218;-83
2021/09/14 07:38:18;;;;;;;4.00;1.10;;;19.40;51.60;;;;;;4916209;29;20158;-81
2021/09/14 07:40:44;;;;;;;1.05;0.90;;;19.40;51.20;;;;;;4902615;29;20182;-83
2021/09/14 07:43:12;;;;;;;1.02;0.80;;;19.40;51.70;;;;;;4901162;29;20234;-84
2021/09/14 07:45:38;;;;;;;1.40;1.05;;;19.40;50.80;;;;;;4926070;29;20214;-85
2021/09/14 07:48:06;;;;;;;1.40;1.15;;;19.40;51.60;;;;;;4884325;29;20171;-86
2021/09/14 07:50:32;;;;;;;0.93;0.88;;;19.40;51.30;;;;;;4903774;29;20187;-85
2021/09/14 07:52:57;;;;;;;1.33;1.10;;;19.40;51.00;;;;;;4900890;29;20667;-83
2021/09/14 07:55:23;;;;;;;1.15;0.90;;;19.40;51.20;;;;;;4917731;29;20633;-82
2021/09/14 07:57:49;;;;;;;1.20;1.10;;;19.40;50.80;;;;;;4915182;29;20167;-83
2021/09/14 08:00:15;;;;;;;1.52;0.93;;;19.40;50.40;;;;;;4879063;29;20257;-84
2021/09/14 08:02:41;;;;;;;0.82;0.80;;;19.40;51.00;;;;;;4901777;29;20162;-83
2021/09/14 08:05:07;;;;;;;1.70;1.10;;;19.40;51.50;;;;;;4897833;29;20555;-85
2021/09/14 08:07:33;;;;;;;1.95;0.85;;;19.40;50.70;;;;;;4891107;29;20253;-84
2021/09/14 08:10:01;;;;;;;1.20;1.00;;;19.40;51.10;;;;;;4904703;29;20202;-85
2021/09/14 08:12:26;;;;;;;0.80;0.75;;;19.50;50.40;;;;;;4898915;29;20189;-84
2021/09/14 08:14:52;;;;;;;1.65;1.00;;;19.50;50.20;;;;;;4903712;29;20178;-83
2021/09/14 08:17:18;;;;;;;1.25;1.10;;;19.50;50.10;;;;;;4897695;29;20178;-83
2021/09/14 08:19:44;;;;;;;1.67;0.95;;;19.50;50.20;;;;;;4917601;29;20201;-85
2021/09/14 08:22:10;;;;;;;1.33;1.00;;;19.50;50.00;;;;;;4921057;29;20202;-83
2021/09/14 08:24:36;;;;;;;1.42;0.90;;;19.50;50.00;;;;;;4898761;29;20156;-84
2021/09/14 08:27:02;;;;;;;1.42;1.10;;;19.50;49.80;;;;;;4901444;29;20592;-84
2021/09/14 08:29:29;;;;;;;1.10;0.90;;;19.50;49.80;;;;;;4904396;29;20262;-85
2021/09/14 08:31:55;;;;;;;1.35;1.08;;;19.50;49.90;;;;;;4890861;29;20167;-86
2021/09/14 08:34:20;;;;;;;1.50;0.98;;;19.60;49.50;;;;;;4915582;29;20169;-84
2021/09/14 08:36:46;;;;;;;1.60;1.20;;;19.60;49.60;;;;;;4907534;29;20170;-83
2021/09/14 08:39:12;;;;;;;1.92;1.10;;;19.60;49.50;;;;;;4900837;29;20231;-85
2021/09/14 08:41:38;;;;;;;0.98;0.88;;;19.60;49.60;;;;;;4899389;29;20174;-83
2021/09/14 08:44:05;;;;;;;1.30;1.08;;;19.60;49.60;;;;;;4922850;29;20191;-84
2021/09/14 08:46:34;;;;;;;1.73;1.20;;;19.60;50.00;;;;;;4930993;29;20237;-86
2021/09/14 08:49:00;;;;;;;1.58;1.08;;;19.60;49.80;;;;;;4910622;29;20159;-81
2021/09/14 08:51:26;;;;;;;1.17;1.00;;;19.60;49.80;;;;;;4923683;29;20162;-82
2021/09/14 08:53:52;;;;;;;3.35;1.17;;;19.50;49.40;;;;;;4906309;29;20218;-84
2021/09/14 08:56:18;;;;;;;1.70;1.00;;;19.70;49.10;;;;;;4897691;29;20179;-84
2021/09/14 08:58:58;;;;;;;1.23;1.08;;;19.70;48.80;;;;;;4889942;29;20536;-84
2021/09/14 09:01:23;;;;;;;2.33;1.20;;;19.70;48.90;;;;;;4885962;29;20181;-85
2021/09/14 09:04:05;;;;;;;1.00;1.00;;;19.70;48.70;;;;;;4923069;29;20159;-85
2021/09/14 09:06:36;;;;;;;1.48;1.10;;;19.80;48.50;;;;;;4900621;29;20716;-85
2021/09/14 09:09:16;;;;;;;1.70;0.93;;;19.80;48.60;;;;;;4891049;29;20588;-84
2021/09/14 09:11:56;;;;;;;2.83;1.30;;;19.80;48.60;;;;;;4910492;29;20170;-85
2021/09/14 09:14:37;;;;;;;3.30;1.40;;;19.80;49.00;;;;;;4919114;29;20166;-85
2021/09/14 09:17:05;;;;;;;1.90;1.20;;;19.80;48.70;;;;;;4928320;29;20170;-84
2021/09/14 09:19:33;;;;;;;8.68;1.58;;;19.70;48.60;;;;;;4915036;29;20158;-84
2021/09/14 09:21:59;;;;;;;10.48;1.77;;;19.70;49.00;;;;;;4915247;29;20183;-84
2021/09/14 09:24:25;;;;;;;14.23;1.95;;;19.70;48.80;;;;;;4892934;29;20626;-81
2021/09/14 09:26:53;;;;;;;7.35;1.50;;;19.80;48.80;;;;;;4912920;29;20241;-83
2021/09/14 09:29:21;;;;;;;6.30;1.80;;;19.70;48.60;;;;;;4908522;29;20230;-84
2021/09/14 09:31:50;;;;;;;9.90;1.80;;;19.70;48.40;;;;;;4894764;29;20166;-84
2021/09/14 09:34:42;;;;;;;11.05;1.77;;;19.80;48.50;;;;;;4893817;29;20212;-84
2021/09/14 09:37:15;;;;;;;4.18;1.45;;;19.80;48.30;;;;;;4902198;29;20246;-81
2021/09/14 09:39:45;;;;;;;3.00;1.40;;;19.80;48.10;;;;;;4913114;29;20230;-82
2021/09/14 09:42:12;;;;;;;4.18;1.27;;;19.80;48.20;;;;;;4887009;29;20715;-84
2021/09/14 09:44:53;;;;;;;4.95;1.63;;;19.80;48.10;;;;;;4906081;29;20147;-83
2021/09/14 09:47:18;;;;;;;4.70;1.30;;;19.80;48.00;;;;;;4902948;29;20606;-83
2021/09/14 09:49:47;;;;;;;2.58;1.15;;;19.80;47.90;;;;;;4908134;29;20175;-82
2021/09/14 09:52:13;;;;;;;3.92;1.10;;;19.80;48.00;;;;;;4896726;29;20191;-84
2021/09/14 09:54:41;;;;;;;3.22;1.20;;;19.80;48.10;;;;;;4902219;29;20205;-82
2021/09/14 09:57:08;;;;;;;5.55;1.48;;;19.90;48.20;;;;;;4896055;29;20181;-83
2021/09/14 09:59:34;;;;;;;3.53;1.30;;;19.80;48.10;;;;;;4907028;29;20198;-82
2021/09/14 10:02:11;;;;;;;5.63;1.30;;;19.80;48.20;;;;;;4924404;29;20242;-84
2021/09/14 10:04:42;;;;;;;4.78;1.58;;;19.90;48.10;;;;;;4895327;29;20171;-82
2021/09/14 10:07:10;;;;;;;2.75;1.20;;;19.90;47.60;;;;;;4885777;29;20265;-82
2021/09/14 10:09:36;;;;;;;6.28;1.50;;;19.90;47.40;;;;;;4893326;29;20178;-82
2021/09/14 10:12:08;;;;;;;3.53;1.50;;;19.90;47.10;;;;;;4923828;29;20170;-82
2021/09/14 10:14:42;;;;;;;2.80;1.17;;;20.00;47.20;;;;;;4891961;29;20182;-83
2021/09/14 10:17:23;;;;;;;1.95;1.20;;;19.80;46.80;;;;;;4905421;29;20182;-82
2021/09/14 10:19:48;;;;;;;3.50;1.30;;;19.80;47.30;;;;;;4886177;29;20175;-83
2021/09/14 10:22:22;;;;;;;3.35;1.10;;;19.80;47.30;;;;;;4896430;29;20700;-82
2021/09/14 10:24:50;;;;;;;1.98;1.50;;;19.80;47.50;;;;;;4886150;29;20180;-82
2021/09/14 10:27:18;;;;;;;1.95;1.25;;;19.80;47.10;;;;;;4880951;29;20198;-82
2021/09/14 10:29:57;;;;;;;6.70;1.42;;;19.80;47.30;;;;;;4865252;29;20192;-82
2021/09/14 10:32:23;;;;;;;4.63;1.85;;;19.80;46.90;;;;;;4848427;29;20597;-82
2021/09/14 10:34:53;;;;;;;6.53;1.42;;;19.70;46.90;;;;;;4864567;29;20196;-82
2021/09/14 10:37:19;;;;;;;4.10;1.50;;;19.80;47.00;;;;;;4881204;29;20681;-82
2021/09/14 10:40:19;;;;;;;6.85;1.60;;;19.80;46.90;;;;;;4880279;29;20223;-82
2021/09/14 10:42:46;;;;;;;5.63;1.52;;;19.80;46.80;;;;;;4867621;29;20661;-82
2021/09/14 10:45:20;;;;;;;3.75;1.25;;;19.90;46.80;;;;;;4888669;29;20217;-81
2021/09/14 10:47:58;;;;;;;;;;;;;;;;;;;;;
2021/09/14 10:50:28;;;;;;;3.05;1.30;;;19.80;46.90;;;;;;4831624;29;20292;-82
2021/09/14 10:52:58;;;;;;;5.70;1.40;;;19.80;46.80;;;;;;4828601;29;20189;-81
2021/09/14 10:55:24;;;;;;;2.95;1.48;;;19.70;46.90;;;;;;4841498;29;20191;-81
2021/09/14 10:57:57;;;;;;;1.50;1.20;;;19.80;46.70;;;;;;4841442;29;20276;-81
2021/09/14 11:00:28;;;;;;;3.58;1.50;;;19.80;46.80;;;;;;4854718;29;20228;-81
2021/09/14 11:02:57;;;;;;;3.20;1.40;;;19.80;46.90;;;;;;4862500;29;20176;-82
2021/09/14 11:05:31;;;;;;;4.00;1.20;;;19.80;46.60;;;;;;4863282;29;20679;-82
2021/09/14 11:07:59;;;;;;;3.67;1.30;;;19.80;46.70;;;;;;4863943;29;20194;-81
2021/09/14 11:10:27;;;;;;;2.20;1.45;;;19.80;46.40;;;;;;4849229;29;20199;-82
2021/09/14 11:13:08;;;;;;;3.58;1.27;;;19.80;46.50;;;;;;4864458;29;20275;-82
2021/09/14 11:15:34;;;;;;;1.67;1.23;;;19.80;46.40;;;;;;4823102;29;20657;-82
2021/09/14 11:18:00;;;;;;;3.20;1.52;;;19.90;46.40;;;;;;4816290;29;20184;-82
2021/09/14 11:20:26;;;;;;;5.78;1.40;;;19.80;46.40;;;;;;4859744;29;20189;-81
2021/09/14 11:22:52;;;;;;;3.92;1.83;;;19.90;47.20;;;;;;4843808;29;20236;-82
2021/09/14 11:25:21;;;;;;;5.57;1.30;;;19.80;46.60;;;;;;4844127;29;20266;-82
2021/09/14 11:28:04;;;;;;;4.72;1.90;;;19.80;46.40;;;;;;4844305;29;20180;-82
2021/09/14 11:30:35;;;;;;;3.47;1.65;;;19.90;46.60;;;;;;4841628;29;20190;-82
2021/09/14 11:33:01;;;;;;;3.72;1.38;;;19.90;46.40;;;;;;4841265;29;20695;-82
2021/09/14 11:35:33;;;;;;;3.47;1.50;;;19.90;46.40;;;;;;4826460;29;20381;-83
2021/09/14 11:38:01;;;;;;;3.10;1.25;;;19.90;46.50;;;;;;4827219;29;20170;-82
2021/09/14 11:40:27;;;;;;;4.45;1.45;;;19.90;46.40;;;;;;4825799;29;20263;-82
2021/09/14 11:42:54;;;;;;;4.25;1.80;;;19.90;46.40;;;;;;4826435;29;20247;-82
2021/09/14 11:45:23;;;;;;;3.65;1.60;;;19.90;46.30;;;;;;4827648;29;20213;-82
2021/09/14 11:48:01;;;;;;;2.72;1.45;;;19.90;46.50;;;;;;4831625;29;20199;-82
2021/09/14 11:50:29;;;;;;;6.30;1.65;;;19.90;46.40;;;;;;4831027;29;20176;-81
2021/09/14 11:53:06;;;;;;;4.32;1.50;;;19.90;46.40;;;;;;4831712;29;20209;-82
2021/09/14 11:55:33;;;;;;;5.03;1.65;;;19.90;46.50;;;;;;4862509;29;20698;-82
2021/09/14 11:57:59;;;;;;;2.20;1.30;;;19.90;46.40;;;;;;4846923;29;20176;-82
2021/09/14 12:00:37;;;;;;;3.78;1.48;;;20.00;46.50;;;;;;4846928;29;20251;-82
2021/09/14 12:03:37;;;;;;;3.28;1.35;;;20.00;46.40;;;;;;4846137;29;20168;-82
2021/09/14 12:06:30;;;;;;;3.67;1.42;;;20.00;46.50;;;;;;4847664;29;20230;-82
2021/09/14 12:08:57;;;;;;;1.80;1.40;;;20.00;46.40;;;;;;4875159;29;20194;-82
2021/09/14 12:11:27;;;;;;;3.35;1.73;;;20.00;46.30;;;;;;4882679;29;20254;-83
2021/09/14 12:13:55;;;;;;;5.22;1.95;;;20.00;46.40;;;;;;4918046;29;20513;-81
2021/09/14 12:16:31;;;;;;;3.33;1.75;;;20.00;46.60;;;;;;4900217;29;20299;-81
2021/09/14 12:18:57;;;;;;;3.65;1.52;;;20.00;46.50;;;;;;4891286;29;20174;-82
2021/09/14 12:21:23;;;;;;;5.97;1.95;;;19.90;46.40;;;;;;4915482;29;20192;-82
2021/09/14 12:24:11;;;;;;;2.70;1.45;;;20.00;46.40;;;;;;4922287;29;20199;-81
2021/09/14 12:26:40;;;;;;;3.20;1.60;;;20.00;46.40;;;;;;4918812;29;20226;-82
2021/09/14 12:29:13;;;;;;;5.25;1.67;;;20.00;46.40;;;;;;4921853;29;20614;-82
2021/09/14 12:31:54;;;;;;;3.15;1.70;;;20.00;46.00;;;;;;4886313;29;20269;-81
2021/09/14 12:34:20;;;;;;;3.15;1.52;;;20.00;46.20;;;;;;4832590;29;20191;-81
2021/09/14 12:36:46;;;;;;;2.35;1.48;;;20.00;46.20;;;;;;4833573;29;20189;-82
2021/09/14 12:39:12;;;;;;;3.45;1.88;;;20.00;46.20;;;;;;4839924;29;20220;-81
2021/09/14 12:41:39;;;;;;;4.32;1.75;;;20.00;46.10;;;;;;4850946;29;20238;-82
2021/09/14 12:44:06;;;;;;;1.70;1.13;;;20.00;46.10;;;;;;4840284;29;20321;-83
2021/09/14 12:46:32;;;;;;;1.65;1.52;;;20.00;46.00;;;;;;4839029;29;20634;-83
2021/09/14 12:48:58;;;;;;;4.15;1.70;;;20.10;46.00;;;;;;4841915;29;20195;-83
2021/09/14 12:51:24;;;;;;;2.65;1.42;;;20.00;46.20;;;;;;4841140;29;20597;-83
2021/09/14 12:53:50;;;;;;;3.97;1.45;;;20.00;46.20;;;;;;4843798;29;20185;-84
2021/09/14 12:56:18;;;;;;;1.88;1.40;;;20.10;46.10;;;;;;4842971;29;20179;-83
2021/09/14 12:58:46;;;;;;;3.88;1.60;;;20.00;46.70;;;;;;4848217;29;20173;-83
2021/09/14 13:01:14;;;;;;;2.13;1.48;;;20.00;45.90;;;;;;4846429;29;20255;-83
2021/09/14 13:03:39;;;;;;;1.85;1.42;;;20.00;46.00;;;;;;4879260;29;20255;-84
2021/09/14 13:06:06;;;;;;;4.50;1.55;;;20.00;46.00;;;;;;4908183;29;20245;-83
2021/09/14 13:08:31;;;;;;;3.22;1.45;;;20.10;46.00;;;;;;4915664;29;20167;-84
2021/09/14 13:10:58;;;;;;;3.13;1.73;;;20.00;46.00;;;;;;4915094;29;20199;-84
2021/09/14 13:16:14;;;;;;;5.30;1.73;;;20.00;46.20;;;;;;4925211;29;20143;-83
2021/09/14 13:18:44;;;;;;;2.25;1.55;;;20.10;46.20;;;;;;4868980;29;20207;-84
2021/09/14 13:21:10;;;;;;;2.20;1.40;;;20.10;46.10;;;;;;4848959;29;20193;-83
2021/09/14 13:23:36;;;;;;;4.55;1.60;;;20.10;46.20;;;;;;4822415;29;20192;-82
2021/09/14 13:26:02;;;;;;;2.55;1.48;;;20.00;46.30;;;;;;4837114;29;20221;-82
2021/09/14 13:28:28;;;;;;;3.55;1.63;;;20.00;46.10;;;;;;4826252;29;20219;-82
2021/09/14 13:30:54;;;;;;;2.35;1.40;;;20.00;46.10;;;;;;4820043;29;20250;-82
2021/09/14 13:33:19;;;;;;;3.45;1.65;;;20.00;46.00;;;;;;4835201;29;20698;-82
2021/09/14 13:35:47;;;;;;;3.40;1.77;;;20.10;46.00;;;;;;4821561;29;20204;-82
2021/09/14 13:38:12;;;;;;;2.60;1.45;;;20.00;46.10;;;;;;4820604;29;20189;-83
2021/09/14 13:40:42;;;;;;;1.55;1.42;;;20.00;46.20;;;;;;4815619;29;20236;-83
2021/09/14 13:43:08;;;;;;;3.17;1.52;;;20.00;46.00;;;;;;4801663;29;20181;-82
2021/09/14 13:48:22;;;;;;;1.83;1.38;;;20.00;46.00;;;;;;4817104;29;20170;-81
2021/09/14 13:50:50;;;;;;;2.17;1.65;;;20.10;46.00;;;;;;4832619;29;20317;-82
2021/09/14 13:53:17;;;;;;;2.75;1.60;;;20.10;46.00;;;;;;4886270;29;20187;-82