Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:05;;;;;;;;;;;25.80;63.20;;;;;;6129169;23;19920;-80
2022/07/19 00:04:33;;;;;;;;;;;25.80;63.40;;;;;;6130134;23;19924;-80
2022/07/19 00:06:59;;;;;;;;;;;25.70;63.40;;;;;;6128707;23;19920;-84
2022/07/19 00:09:26;;;;;;;;;;;25.60;63.60;;;;;;6129302;23;19921;-83
2022/07/19 00:11:53;;;;;;;;;;;25.60;63.70;;;;;;6129628;23;19921;-84
2022/07/19 00:14:21;;;;;;;;;;;25.60;63.80;;;;;;6128976;23;19924;-81
2022/07/19 00:16:48;;;;;;;;;;;25.60;64.30;;;;;;6129740;23;19924;-82
2022/07/19 00:19:15;;;;;;;;;;;25.60;64.60;;;;;;6154535;23;19987;-80
2022/07/19 00:21:42;;;;;;;;;;;25.50;64.90;;;;;;6129626;23;19925;-83
2022/07/19 00:24:11;;;;;;;;;;;25.50;65.00;;;;;;6129356;23;19987;-80
2022/07/19 00:26:38;;;;;;;;;;;25.40;65.30;;;;;;6129407;23;19967;-83
2022/07/19 00:29:05;;;;;;;;;;;25.40;65.20;;;;;;6154481;23;19947;-83
2022/07/19 00:31:32;;;;;;;;;;;25.40;65.50;;;;;;6129151;23;19947;-83
2022/07/19 00:33:59;;;;;;;;;;;25.30;65.70;;;;;;6154692;23;19927;-80
2022/07/19 00:36:25;;;;;;;;;;;25.30;66.20;;;;;;6154898;23;19924;-81
2022/07/19 00:38:52;;;;;;;;;;;25.20;66.70;;;;;;6155119;23;19921;-84
2022/07/19 00:41:19;;;;;;;;;;;25.10;67.10;;;;;;6128229;23;20333;-84
2022/07/19 00:43:46;;;;;;;;;;;25.00;67.20;;;;;;6129658;23;19924;-83
2022/07/19 00:46:16;;;;;;;;;;;24.90;67.40;;;;;;6128660;23;19920;-83
2022/07/19 00:48:43;;;;;;;;;;;24.90;67.30;;;;;;6154910;23;19920;-85
2022/07/19 00:51:14;;;;;;;;;;;24.90;67.60;;;;;;6129138;23;19920;-81
2022/07/19 00:53:41;;;;;;;;;;;24.80;67.70;;;;;;6129375;23;20293;-84
2022/07/19 00:56:09;;;;;;;;;;;24.90;67.60;;;;;;6128058;23;19925;-83
2022/07/19 00:58:37;;;;;;;;;;;24.90;67.40;;;;;;6129446;23;19924;-83
2022/07/19 01:01:05;;;;;;;;;;;24.90;67.20;;;;;;6128539;23;19924;-81
2022/07/19 01:03:36;;;;;;;;;;;24.90;67.00;;;;;;6129077;23;19971;-83
2022/07/19 01:06:03;;;;;;;;;;;24.90;66.80;;;;;;6127369;23;19924;-80
2022/07/19 01:08:30;;;;;;;;;;;24.90;66.30;;;;;;6129630;23;19921;-81
2022/07/19 01:10:57;;;;;;;;;;;24.90;65.90;;;;;;6129310;23;20338;-81
2022/07/19 01:13:24;;;;;;;;;;;24.90;65.90;;;;;;6153821;23;19971;-85
2022/07/19 01:15:51;;;;;;;;;;;25.00;65.30;;;;;;6129050;23;20360;-83
2022/07/19 01:18:18;;;;;;;;;;;25.00;64.90;;;;;;6128381;23;19925;-83
2022/07/19 01:20:45;;;;;;;;;;;25.00;64.40;;;;;;6129335;23;19971;-83
2022/07/19 01:23:11;;;;;;;;;;;25.00;63.90;;;;;;6127855;23;19971;-81
2022/07/19 01:25:38;;;;;;;;;;;25.10;64.70;;;;;;6129206;23;20309;-81
2022/07/19 01:28:06;;;;;;;;;;;25.10;63.40;;;;;;6128674;23;20345;-80
2022/07/19 01:30:33;;;;;;;;;;;25.10;63.20;;;;;;6129157;23;19947;-82
2022/07/19 01:33:00;;;;;;;;;;;25.10;63.40;;;;;;6129128;23;19924;-83
2022/07/19 01:35:28;;;;;;;;;;;25.10;63.90;;;;;;6128850;23;19972;-83
2022/07/19 01:37:55;;;;;;;;;;;25.10;63.80;;;;;;6155014;23;19947;-81
2022/07/19 01:40:23;;;;;;;;;;;25.10;63.80;;;;;;6128458;23;20297;-80
2022/07/19 01:42:50;;;;;;;;;;;25.10;64.60;;;;;;6128847;23;19975;-81
2022/07/19 01:45:17;;;;;;;;;;;25.10;65.20;;;;;;6128621;23;19984;-82
2022/07/19 01:47:44;;;;;;;;;;;25.00;65.10;;;;;;6129039;23;19921;-82
2022/07/19 01:50:13;;;;;;;;;;;25.00;65.00;;;;;;6128158;23;19920;-81
2022/07/19 01:52:40;;;;;;;;;;;25.00;65.40;;;;;;6154955;23;19925;-82
2022/07/19 01:55:14;;;;;;;;;;;24.90;65.80;;;;;;6129971;23;19948;-84
2022/07/19 01:57:41;;;;;;;;;;;24.80;65.90;;;;;;6128774;23;19920;-81
2022/07/19 02:00:08;;;;;;;;;;;24.70;65.80;;;;;;6128386;23;19928;-80
2022/07/19 02:02:35;;;;;;;;;;;24.70;66.00;;;;;;6128431;23;19924;-81
2022/07/19 02:05:03;;;;;;;;;;;24.70;66.10;;;;;;6129087;23;19930;-84
2022/07/19 02:07:29;;;;;;;;;;;24.70;66.00;;;;;;6117475;23;19975;-83
2022/07/19 02:09:57;;;;;;;;;;;24.60;66.20;;;;;;6131251;23;19966;-84
2022/07/19 02:12:24;;;;;;;;;;;24.60;66.00;;;;;;6130368;23;19924;-85
2022/07/19 02:14:51;;;;;;;;;;;24.60;66.00;;;;;;6130827;23;19928;-83
2022/07/19 02:17:17;;;;;;;;;;;24.60;65.80;;;;;;6130052;23;19924;-81
2022/07/19 02:19:44;;;;;;;;;;;24.60;65.80;;;;;;6130905;23;19967;-80
2022/07/19 02:22:11;;;;;;;;;;;24.60;66.10;;;;;;6129987;23;19921;-81
2022/07/19 02:24:39;;;;;;;;;;;24.60;66.20;;;;;;6130982;23;19960;-81
2022/07/19 02:27:05;;;;;;;;;;;24.60;65.80;;;;;;6129961;23;19944;-82
2022/07/19 02:29:32;;;;;;;;;;;24.60;66.00;;;;;;6156430;23;20319;-81
2022/07/19 02:31:59;;;;;;;;;;;24.60;66.10;;;;;;6130590;23;19925;-81
2022/07/19 02:34:26;;;;;;;;;;;24.50;66.20;;;;;;6130269;23;20338;-82
2022/07/19 02:36:52;;;;;;;;;;;24.60;66.70;;;;;;6130688;23;19921;-80
2022/07/19 02:39:19;;;;;;;;;;;24.50;66.90;;;;;;6155471;23;19944;-83
2022/07/19 02:41:46;;;;;;;;;;;24.50;66.70;;;;;;6130446;23;19951;-83
2022/07/19 02:44:13;;;;;;;;;;;24.50;66.30;;;;;;6129998;23;20235;-81
2022/07/19 02:46:39;;;;;;;;;;;24.50;66.10;;;;;;6130606;23;19995;-85
2022/07/19 02:49:06;;;;;;;;;;;24.40;65.40;;;;;;6130429;23;19920;-84
2022/07/19 02:51:33;;;;;;;;;;;24.40;64.50;;;;;;6155418;23;19924;-81
2022/07/19 02:54:00;;;;;;;;;;;24.40;63.80;;;;;;6156522;23;19931;-84
2022/07/19 02:56:27;;;;;;;;;;;24.50;63.20;;;;;;6129457;23;19921;-85
2022/07/19 02:58:54;;;;;;;;;;;24.50;62.60;;;;;;6130456;23;19928;-83
2022/07/19 03:01:20;;;;;;;;;;;24.50;62.00;;;;;;6129589;23;20235;-84
2022/07/19 03:03:47;;;;;;;;;;;24.50;61.60;;;;;;6130449;23;19920;-81
2022/07/19 03:06:16;;;;;;;;;;;24.50;60.90;;;;;;6129301;23;19967;-83
2022/07/19 03:08:43;;;;;;;;;;;24.60;60.60;;;;;;6130237;23;19920;-81
2022/07/19 03:11:10;;;;;;;;;;;24.60;60.00;;;;;;6129347;23;19920;-81
2022/07/19 03:13:37;;;;;;;;;;;24.60;59.60;;;;;;6130205;23;19928;-81
2022/07/19 03:16:04;;;;;;;;;;;24.70;59.40;;;;;;6130098;23;19921;-81
2022/07/19 03:18:31;;;;;;;;;;;24.70;59.00;;;;;;6128814;23;19925;-81
2022/07/19 03:20:58;;;;;;;;;;;24.80;58.80;;;;;;6130257;23;19924;-80
2022/07/19 03:23:30;;;;;;;;;;;24.80;58.60;;;;;;6129433;23;20003;-83
2022/07/19 03:25:57;;;;;;;;;;;24.80;58.30;;;;;;6130254;23;19967;-84
2022/07/19 03:28:24;;;;;;;;;;;24.80;58.00;;;;;;6155082;23;19920;-81
2022/07/19 03:30:50;;;;;;;;;;;24.80;57.70;;;;;;6130084;23;19924;-80
2022/07/19 03:33:17;;;;;;;;;;;24.80;57.70;;;;;;6129466;23;19971;-82
2022/07/19 03:35:44;;;;;;;;;;;24.90;57.60;;;;;;6129955;23;19920;-83
2022/07/19 03:38:12;;;;;;;;;;;24.90;57.60;;;;;;6154839;23;19921;-84
2022/07/19 03:40:39;;;;;;;;;;;24.90;57.40;;;;;;6130111;23;19920;-84
2022/07/19 03:43:06;;;;;;;;;;;24.90;57.40;;;;;;6130044;23;19971;-83
2022/07/19 03:45:33;;;;;;;;;;;25.00;57.40;;;;;;6129503;23;20003;-82
2022/07/19 03:48:00;;;;;;;;;;;25.00;57.20;;;;;;6129985;23;19921;-83
2022/07/19 03:50:27;;;;;;;;;;;25.00;57.30;;;;;;6129325;23;19921;-84
2022/07/19 03:52:54;;;;;;;;;;;25.00;57.10;;;;;;6129603;23;20230;-84
2022/07/19 03:55:21;;;;;;;;;;;25.00;56.90;;;;;;6129311;23;19944;-81
2022/07/19 03:57:48;;;;;;;;;;;25.10;56.80;;;;;;6129707;23;19924;-84
2022/07/19 04:00:15;;;;;;;;;;;25.10;56.60;;;;;;6130013;23;19924;-83
2022/07/19 04:02:42;;;;;;;;;;;25.00;56.40;;;;;;6129502;23;20337;-81
2022/07/19 04:05:09;;;;;;;;;;;25.10;56.40;;;;;;6130016;23;19931;-84
2022/07/19 04:07:36;;;;;;;;;;;25.10;56.10;;;;;;6129026;23;19925;-84
2022/07/19 04:10:03;;;;;;;;;;;25.10;55.90;;;;;;6131141;23;20304;-84
2022/07/19 04:12:30;;;;;;;;;;;25.10;55.80;;;;;;6131296;23;19987;-84
2022/07/19 04:14:57;;;;;;;;;;;25.10;55.60;;;;;;6132054;23;19921;-84
2022/07/19 04:17:23;;;;;;;;;;;25.10;55.70;;;;;;6128682;23;19927;-84
2022/07/19 04:19:50;;;;;;;;;;;25.10;55.60;;;;;;6129888;23;19931;-80
2022/07/19 04:22:17;;;;;;;;;;;25.10;55.40;;;;;;6128202;23;19921;-83
2022/07/19 04:24:44;;;;;;;;;;;25.10;55.40;;;;;;6130091;23;20337;-81
2022/07/19 04:27:11;;;;;;;;;;;25.10;55.70;;;;;;6154558;23;19925;-84
2022/07/19 04:29:37;;;;;;;;;;;25.10;55.30;;;;;;6128824;23;19928;-80
2022/07/19 04:32:04;;;;;;;;;;;25.10;55.50;;;;;;6129500;23;19983;-84
2022/07/19 04:34:31;;;;;;;;;;;25.10;55.30;;;;;;6129116;23;19924;-81
2022/07/19 04:36:58;;;;;;;;;;;25.10;55.30;;;;;;6129456;23;19931;-84
2022/07/19 04:39:25;;;;;;;;;;;25.10;55.20;;;;;;6128740;23;19925;-83
2022/07/19 04:41:51;;;;;;;;;;;25.10;55.40;;;;;;6129021;23;19983;-80
2022/07/19 04:44:18;;;;;;;;;;;25.10;55.40;;;;;;6154096;23;19971;-82
2022/07/19 04:46:45;;;;;;;;;;;25.10;55.40;;;;;;6129139;23;20346;-82
2022/07/19 04:49:13;;;;;;;;;;;25.10;55.30;;;;;;6129908;23;19986;-85
2022/07/19 04:51:40;;;;;;;;;;;25.10;55.20;;;;;;6128728;23;19979;-80
2022/07/19 04:54:07;;;;;;;;;;;25.10;54.80;;;;;;6129218;23;19921;-83
2022/07/19 04:56:33;;;;;;;;;;;25.10;55.00;;;;;;6128584;23;19921;-83
2022/07/19 04:59:00;;;;;;;;;;;25.10;54.80;;;;;;6155065;23;19929;-79
2022/07/19 05:01:27;;;;;;;;;;;25.10;55.10;;;;;;6127375;23;19921;-83
2022/07/19 05:03:54;;;;;;;;;;;25.10;54.90;;;;;;6129905;23;19928;-82
2022/07/19 05:06:21;;;;;;;;;;;25.10;54.50;;;;;;6128401;23;19921;-81
2022/07/19 05:08:48;;;;;;;;;;;25.10;54.70;;;;;;6129246;23;19967;-83
2022/07/19 05:11:14;;;;;;;;;;;25.20;55.00;;;;;;6128999;23;20405;-80
2022/07/19 05:13:41;;;;;;;;;;;25.10;54.50;;;;;;6128732;23;19971;-83
2022/07/19 05:16:08;;;;;;;;;;;25.10;54.60;;;;;;6129008;23;19971;-81
2022/07/19 05:18:35;;;;;;;;;;;25.20;54.40;;;;;;6128660;23;19972;-81
2022/07/19 05:21:02;;;;;;;;;;;25.20;54.50;;;;;;6129336;23;19921;-84
2022/07/19 05:23:28;;;;;;;;;;;25.20;54.30;;;;;;6154534;23;20338;-83
2022/07/19 05:25:55;;;;;;;;;;;25.20;54.30;;;;;;6154781;23;19924;-82
2022/07/19 05:28:22;;;;;;;;;;;25.20;54.40;;;;;;6128203;23;20261;-84
2022/07/19 05:30:49;;;;;;;;;;;25.20;54.40;;;;;;6128672;23;19983;-80
2022/07/19 05:33:16;;;;;;;;;;;25.20;54.40;;;;;;6128532;23;19931;-86
2022/07/19 05:35:42;;;;;;;;;;;25.30;54.70;;;;;;6153728;23;20341;-80
2022/07/19 05:38:09;;;;;;;;;;;25.30;54.40;;;;;;6129160;23;19921;-81
2022/07/19 05:40:36;;;;;;;;;;;25.30;54.30;;;;;;6127969;23;19952;-81
2022/07/19 05:43:03;;;;;;;;;;;25.30;54.30;;;;;;6130858;23;19924;-80
2022/07/19 05:45:29;;;;;;;;;;;25.40;54.10;;;;;;6130090;23;19979;-80
2022/07/19 05:47:56;;;;;;;;;;;25.40;54.20;;;;;;6132582;23;19928;-87
2022/07/19 05:50:23;;;;;;;;;;;25.40;54.20;;;;;;6130741;23;19967;-80
2022/07/19 05:52:50;;;;;;;;;;;25.40;54.30;;;;;;6132092;23;19924;-85
2022/07/19 05:55:17;;;;;;;;;;;25.50;54.50;;;;;;6132684;23;19921;-82
2022/07/19 05:57:43;;;;;;;;;;;25.50;54.40;;;;;;6131242;23;19921;-82
2022/07/19 06:00:11;;;;;;;;;;;25.50;54.20;;;;;;6130704;23;19935;-88
2022/07/19 06:02:37;;;;;;;;;;;25.60;54.10;;;;;;6156430;23;19927;-79
2022/07/19 06:05:04;;;;;;;;;;;25.70;53.80;;;;;;6131540;23;19976;-81
2022/07/19 06:07:31;;;;;;;;;;;25.80;53.60;;;;;;6130887;23;19920;-80
2022/07/19 06:09:58;;;;;;;;;;;25.80;53.70;;;;;;6131500;23;19921;-82
2022/07/19 06:12:25;;;;;;;;;;;25.90;53.70;;;;;;6130641;23;19924;-81
2022/07/19 06:14:52;;;;;;;;;;;26.00;53.40;;;;;;6131480;23;19952;-87
2022/07/19 06:17:19;;;;;;;;;;;26.00;53.20;;;;;;6132706;23;19995;-81
2022/07/19 06:19:46;;;;;;;;;;;26.00;53.00;;;;;;6130970;23;20301;-90
2022/07/19 06:22:12;;;;;;;;;;;26.10;53.30;;;;;;6132235;23;19925;-80
2022/07/19 06:24:39;;;;;;;;;;;26.20;53.10;;;;;;6131290;23;19952;-81
2022/07/19 06:27:06;;;;;;;;;;;26.20;52.80;;;;;;6132116;23;19920;-81
2022/07/19 06:29:33;;;;;;;;;;;26.30;52.70;;;;;;6131375;23;19920;-81
2022/07/19 06:31:59;;;;;;;;;;;26.30;52.90;;;;;;6158067;23;20361;-86
2022/07/19 06:34:26;;;;;;;;;;;26.40;52.90;;;;;;6131306;23;19955;-80
2022/07/19 06:36:53;;;;;;;;;;;26.50;52.90;;;;;;6132760;23;19921;-86
2022/07/19 06:39:19;;;;;;;;;;;26.50;53.30;;;;;;6131782;23;19920;-80
2022/07/19 06:41:47;;;;;;;;;;;26.60;52.90;;;;;;6122998;23;19921;-80
2022/07/19 06:44:14;;;;;;;;;;;26.70;52.60;;;;;;6127167;23;19945;-82
2022/07/19 06:46:41;;;;;;;;;;;26.70;52.10;;;;;;6126041;23;19925;-81
2022/07/19 06:49:08;;;;;;;;;;;26.80;52.60;;;;;;6126709;23;19921;-80
2022/07/19 06:51:34;;;;;;;;;;;26.80;52.60;;;;;;6126199;23;19925;-82
2022/07/19 06:54:01;;;;;;;;;;;26.90;52.10;;;;;;6125397;23;19932;-80
2022/07/19 06:56:28;;;;;;;;;;;26.90;52.00;;;;;;6124595;23;19945;-85
2022/07/19 06:58:55;;;;;;;;;;;26.90;51.80;;;;;;6129361;23;20258;-82
2022/07/19 07:01:22;;;;;;;;;;;26.90;51.70;;;;;;6125176;23;19925;-86
2022/07/19 07:03:48;;;;;;;;;;;27.10;51.70;;;;;;6124870;23;19972;-81
2022/07/19 07:06:15;;;;;;;;;;;27.10;51.50;;;;;;6126627;23;20004;-81
2022/07/19 07:08:42;;;;;;;;;;;27.20;51.20;;;;;;6123158;23;20404;-86
2022/07/19 07:11:09;;;;;;;;;;;27.30;51.30;;;;;;6125390;23;19921;-85
2022/07/19 07:13:36;;;;;;;;;;;27.40;51.20;;;;;;6125761;23;20262;-86
2022/07/19 07:16:03;;;;;;;;;;;27.60;51.10;;;;;;6125563;23;19920;-82
2022/07/19 07:18:29;;;;;;;;;;;27.70;50.20;;;;;;6125198;23;19968;-81
2022/07/19 07:20:56;;;;;;;;;;;27.90;51.30;;;;;;6125109;23;19992;-81
2022/07/19 07:23:24;;;;;;;;;;;28.00;49.70;;;;;;6124973;23;19988;-85
2022/07/19 07:25:50;;;;;;;;;;;28.10;48.90;;;;;;6124777;23;20305;-82
2022/07/19 07:28:17;;;;;;;;;;;28.20;49.20;;;;;;6124926;23;19921;-81
2022/07/19 07:30:51;;;;;;;;;;;28.30;48.90;;;;;;6124494;23;20010;-86
2022/07/19 07:33:18;;;;;;;;;;;28.40;48.60;;;;;;6124431;23;19948;-86
2022/07/19 07:35:45;;;;;;;;;;;28.50;48.00;;;;;;6123901;23;19984;-82
2022/07/19 07:38:11;;;;;;;;;;;28.70;48.50;;;;;;6124663;23;19925;-82
2022/07/19 07:40:43;;;;;;;;;;;28.90;48.80;;;;;;6124299;23;20369;-81
2022/07/19 07:43:09;;;;;;;;;;;29.00;48.30;;;;;;6124485;23;19925;-87
2022/07/19 07:45:36;;;;;;;;;;;29.10;48.00;;;;;;6123898;23;20405;-81
2022/07/19 07:48:03;;;;;;;;;;;29.30;48.60;;;;;;6124251;23;19921;-87
2022/07/19 07:50:31;;;;;;;;;;;29.50;49.20;;;;;;6123855;23;19931;-81
2022/07/19 07:52:58;;;;;;;;;;;29.50;49.10;;;;;;6124698;23;20334;-83
2022/07/19 07:55:24;;;;;;;;;;;29.50;49.70;;;;;;6123630;23;19920;-81
2022/07/19 07:57:55;;;;;;;;;;;29.50;49.50;;;;;;6124066;23;20289;-81
2022/07/19 08:00:22;;;;;;;;;;;29.70;49.40;;;;;;6126396;23;20401;-81
2022/07/19 08:02:49;;;;;;;;;;;29.80;48.60;;;;;;6124033;23;19988;-79
2022/07/19 08:05:20;;;;;;;;;;;29.90;48.00;;;;;;6124211;23;19928;-82
2022/07/19 08:07:47;;;;;;;;;;;30.10;47.90;;;;;;6124017;23;19921;-82
2022/07/19 08:10:19;;;;;;;;;;;30.10;47.10;;;;;;6124069;23;19921;-81
2022/07/19 08:12:45;;;;;;;;;;;30.30;46.30;;;;;;6123454;23;20350;-81
2022/07/19 08:15:12;;;;;;;;;;;30.20;46.30;;;;;;6124386;23;19943;-81
2022/07/19 08:17:39;;;;;;;;;;;30.10;46.60;;;;;;6123967;23;20334;-85
2022/07/19 08:20:06;;;;;;;;;;;30.00;47.40;;;;;;6124270;23;20299;-81
2022/07/19 08:22:33;;;;;;;;;;;29.90;47.70;;;;;;6123241;23;19921;-81
2022/07/19 08:25:00;;;;;;;;;;;29.90;47.70;;;;;;6123946;23;19932;-81
2022/07/19 08:27:27;;;;;;;;;;;29.90;48.00;;;;;;6125524;23;19971;-80
2022/07/19 08:29:53;;;;;;;;;;;30.00;47.40;;;;;;6122440;23;19925;-81
2022/07/19 08:32:20;;;;;;;;;;;30.10;47.10;;;;;;6122680;23;19925;-86
2022/07/19 08:34:47;;;;;;;;;;;30.10;46.30;;;;;;6123000;23;19972;-81
2022/07/19 08:37:14;;;;;;;;;;;30.30;46.30;;;;;;6125410;23;19921;-80
2022/07/19 08:39:41;;;;;;;;;;;30.40;46.00;;;;;;6122897;23;19972;-86
2022/07/19 08:42:09;;;;;;;;;;;30.40;45.20;;;;;;6123239;23;19972;-82
2022/07/19 08:44:39;;;;;;;;;;;30.60;44.10;;;;;;6122482;23;20342;-87
2022/07/19 08:47:06;;;;;;;;;;;30.60;44.20;;;;;;6123543;23;19972;-82
2022/07/19 08:49:33;;;;;;;;;;;30.70;43.90;;;;;;6123424;23;19927;-81
2022/07/19 08:52:01;;;;;;;;;;;30.70;44.00;;;;;;6123923;23;20243;-83
2022/07/19 08:54:27;;;;;;;;;;;30.80;44.30;;;;;;6125987;23;20231;-82
2022/07/19 08:59:46;;;;;;;;;;;31.20;43.70;;;;;;6124252;23;19921;-86
2022/07/19 09:02:13;;;;;;;;;;;31.30;43.30;;;;;;6123300;23;19929;-82
2022/07/19 09:04:40;;;;;;;;;;;31.50;43.20;;;;;;6123403;23;20350;-82
2022/07/19 09:07:07;;;;;;;;;;;31.50;41.50;;;;;;6123811;23;20405;-83
2022/07/19 09:09:35;;;;;;;;;;;31.60;40.20;;;;;;6124019;23;19928;-88
2022/07/19 09:12:03;;;;;;;;;;;31.70;40.80;;;;;;6123043;23;20258;-82
2022/07/19 09:14:34;;;;;;;;;;;31.80;39.60;;;;;;6123890;23;19921;-89
2022/07/19 09:17:01;;;;;;;;;;;31.80;39.80;;;;;;6122904;23;20306;-81
2022/07/19 09:19:35;;;;;;;;;;;31.90;37.10;;;;;;6148046;23;20338;-87
2022/07/19 09:22:07;;;;;;;;;;;32.00;37.50;;;;;;6122307;23;20289;-81
2022/07/19 09:24:35;;;;;;;;;;;32.10;36.80;;;;;;6148066;23;19928;-80
2022/07/19 09:27:04;;;;;;;;;;;32.20;37.50;;;;;;6122587;23;28266;-80
2022/07/19 09:29:33;;;;;;;;;;;32.20;36.80;;;;;;6148022;23;19921;-83
2022/07/19 09:32:08;;;;;;;;;;;32.20;37.10;;;;;;6123181;23;20242;-89
2022/07/19 09:34:38;;;;;;;;;;;32.30;37.40;;;;;;6147693;23;19952;-80
2022/07/19 09:37:12;;;;;;;;;;;32.30;37.10;;;;;;6121832;23;20298;-82
2022/07/19 09:39:41;;;;;;;;;;;32.50;37.00;;;;;;6122786;23;20401;-87
2022/07/19 09:42:08;;;;;;;;;;;32.60;36.70;;;;;;6122206;23;19921;-87
2022/07/19 09:44:35;;;;;;;;;;;32.60;36.80;;;;;;6124113;23;19972;-80
2022/07/19 09:47:02;;;;;;;;;;;32.70;36.50;;;;;;6122877;23;20374;-84
2022/07/19 09:49:37;;;;;;;;;;;32.70;36.20;;;;;;6123385;23;19988;-83
2022/07/19 09:52:04;;;;;;;;;;;32.90;35.70;;;;;;6123504;23;19925;-82
2022/07/19 09:54:32;;;;;;;;;;;32.90;34.70;;;;;;6123231;23;19952;-83
2022/07/19 09:56:59;;;;;;;;;;;32.80;36.30;;;;;;6121568;23;19921;-81
2022/07/19 09:59:26;;;;;;;;;;;32.90;35.90;;;;;;6122464;23;19925;-83
2022/07/19 10:01:54;;;;;;;;;;;32.90;35.50;;;;;;6122669;23;19924;-82
2022/07/19 10:04:22;;;;;;;;;;;32.90;35.80;;;;;;6123117;23;20338;-84
2022/07/19 10:06:50;;;;;;;;;;;32.90;35.60;;;;;;6122495;23;19975;-81
2022/07/19 10:09:20;;;;;;;;;;;33.00;34.40;;;;;;6123469;23;19972;-81
2022/07/19 10:11:55;;;;;;;;;;;33.20;35.80;;;;;;6122408;23;19972;-83
2022/07/19 10:14:21;;;;;;;;;;;33.30;34.70;;;;;;6124797;23;20326;-83
2022/07/19 10:16:48;;;;;;;;;;;33.40;34.60;;;;;;6121744;23;19925;-80
2022/07/19 10:19:17;;;;;;;;;;;33.40;34.70;;;;;;6146849;23;19921;-84
2022/07/19 10:21:45;;;;;;;;;;;33.50;34.70;;;;;;6122155;23;19960;-81
2022/07/19 10:24:12;;;;;;;;;;;33.60;33.20;;;;;;6146877;23;19921;-80
2022/07/19 10:26:40;;;;;;;;;;;33.60;33.00;;;;;;6122904;23;20306;-80
2022/07/19 10:29:07;;;;;;;;;;;33.60;33.90;;;;;;6125427;23;21097;-80
2022/07/19 10:31:36;;;;;;;;;;;33.60;33.90;;;;;;6149393;23;20005;-80
2022/07/19 10:34:06;;;;;;;;;;;33.70;33.30;;;;;;6124365;23;19929;-85
2022/07/19 10:36:34;;;;;;;;;;;33.70;32.60;;;;;;6124552;23;19988;-83
2022/07/19 10:39:15;;;;;;;;;;;33.90;33.40;;;;;;6123210;23;20346;-82
2022/07/19 10:42:02;;;;;;;;;;;34.00;33.10;;;;;;6148837;23;19924;-84
2022/07/19 10:44:29;;;;;;;;;;;34.00;33.60;;;;;;6104295;23;19921;-85
2022/07/19 10:46:56;;;;;;;;;;;34.10;33.10;;;;;;6124152;23;19976;-80
2022/07/19 10:49:43;;;;;;;;;;;34.20;31.80;;;;;;6125953;23;19979;-81
2022/07/19 10:52:27;;;;;;;;;;;34.10;32.60;;;;;;6148995;23;19935;-82
2022/07/19 10:55:13;;;;;;;;;;;34.10;32.50;;;;;;6149767;23;19925;-82
2022/07/19 10:57:40;;;;;;;;;;;34.20;34.30;;;;;;6119550;23;19925;-81
2022/07/19 11:00:17;;;;;;;;;;;34.50;32.50;;;;;;6120309;23;19921;-85
2022/07/19 11:02:44;;;;;;;;;;;34.60;32.70;;;;;;6095346;23;19921;-81
2022/07/19 11:05:25;;;;;;;;;;;34.50;32.10;;;;;;6095726;23;19997;-81
2022/07/19 11:07:53;;;;;;;;;;;34.30;32.10;;;;;;6095451;23;19921;-81
2022/07/19 11:10:23;;;;;;;;;;;34.30;32.60;;;;;;6094932;23;19921;-85
2022/07/19 11:12:49;;;;;;;;;;;34.30;32.30;;;;;;6094892;23;19925;-82
2022/07/19 11:15:16;;;;;;;;;;;34.40;32.60;;;;;;6095661;23;19921;-80
2022/07/19 11:17:56;;;;;;;;;;;34.50;32.80;;;;;;6095214;23;19929;-81
2022/07/19 11:20:27;;;;;;;;;;;34.70;33.30;;;;;;6094926;23;19972;-81
2022/07/19 11:22:56;;;;;;;;;;;35.00;33.30;;;;;;6125333;23;19976;-81
2022/07/19 11:25:28;;;;;;;;;;;35.40;32.40;;;;;;6125024;23;20364;-82
2022/07/19 11:27:55;;;;;;;;;;;35.50;31.30;;;;;;6123816;23;19928;-84
2022/07/19 11:30:22;;;;;;;;;;;35.50;31.30;;;;;;6126397;23;19921;-85
2022/07/19 11:32:53;;;;;;;;;;;35.40;31.10;;;;;;6123955;23;19921;-82
2022/07/19 11:35:20;;;;;;;;;;;35.40;30.00;;;;;;6125005;23;19925;-81
2022/07/19 11:37:47;;;;;;;;;;;35.30;30.80;;;;;;6124100;23;19928;-82
2022/07/19 11:40:15;;;;;;;;;;;35.40;31.90;;;;;;6124304;23;20362;-79
2022/07/19 11:42:43;;;;;;;;;;;35.60;32.40;;;;;;6123891;23;19925;-80
2022/07/19 11:45:29;;;;;;;;;;;35.60;30.60;;;;;;6124686;23;19921;-79
2022/07/19 11:47:57;;;;;;;;;;;35.60;30.30;;;;;;6124281;23;20010;-79
2022/07/19 11:50:25;;;;;;;;;;;35.60;30.70;;;;;;6124056;23;20398;-79
2022/07/19 11:52:56;;;;;;;;;;;35.60;31.30;;;;;;6123847;23;19951;-80
2022/07/19 11:55:26;;;;;;;;;;;35.60;31.30;;;;;;6124510;23;19984;-84
2022/07/19 11:57:54;;;;;;;;;;;35.70;31.10;;;;;;6123800;23;20370;-79
2022/07/19 12:00:21;;;;;;;;;;;35.70;30.70;;;;;;6124508;23;19991;-79
2022/07/19 12:02:57;;;;;;;;;;;35.60;30.50;;;;;;6123783;23;19921;-81
2022/07/19 12:05:25;;;;;;;;;;;35.40;31.40;;;;;;6148463;23;19921;-84
2022/07/19 12:07:54;;;;;;;;;;;35.50;31.60;;;;;;6123891;23;19921;-83
2022/07/19 12:10:34;;;;;;;;;;;35.70;30.30;;;;;;6123087;23;19924;-84
2022/07/19 12:13:01;;;;;;;;;;;35.80;30.30;;;;;;6111321;23;19928;-80
2022/07/19 12:15:44;;;;;;;;;;;36.00;30.90;;;;;;6123979;23;20346;-80
2022/07/19 12:18:12;;;;;;;;;;;36.00;30.00;;;;;;6118519;23;20342;-83
2022/07/19 12:20:39;;;;;;;;;;;36.10;30.90;;;;;;6094548;23;19925;-80
2022/07/19 12:23:23;;;;;;;;;;;36.20;30.40;;;;;;6123950;23;19988;-79
2022/07/19 12:25:49;;;;;;;;;;;36.20;30.20;;;;;;6124166;23;19925;-81
2022/07/19 12:28:24;;;;;;;;;;;36.10;29.90;;;;;;6123724;23;19921;-82
2022/07/19 12:31:11;;;;;;;;;;;36.10;30.30;;;;;;6123583;23;19925;-80
2022/07/19 12:33:40;;;;;;;;;;;36.20;30.50;;;;;;6124393;23;19921;-84
2022/07/19 12:36:07;;;;;;;;;;;36.50;30.00;;;;;;6124278;23;20339;-82
2022/07/19 12:38:34;;;;;;;;;;;36.80;30.30;;;;;;6124144;23;19933;-81
2022/07/19 12:41:08;;;;;;;;;;;36.80;28.80;;;;;;6126269;23;19921;-86
2022/07/19 12:43:35;;;;;;;;;;;36.60;29.80;;;;;;6128880;23;19935;-82
2022/07/19 12:46:02;;;;;;;;;;;36.60;29.90;;;;;;6128842;23;19967;-81
2022/07/19 12:48:29;;;;;;;;;;;36.50;29.70;;;;;;6128252;23;19921;-81
2022/07/19 12:50:57;;;;;;;;;;;36.60;29.90;;;;;;6127739;23;19924;-80
2022/07/19 12:53:24;;;;;;;;;;;36.70;28.70;;;;;;6127032;23;19984;-81
2022/07/19 12:55:51;;;;;;;;;;;36.70;29.30;;;;;;6128314;23;19921;-85
2022/07/19 13:01:08;;;;;;;;;;;36.60;29.50;;;;;;6135272;23;19932;-82
2022/07/19 13:03:35;;;;;;;;;;;36.70;29.20;;;;;;6128969;23;21939;-86
2022/07/19 13:06:02;;;;;;;;;;;36.60;29.60;;;;;;6129501;23;19921;-80
2022/07/19 13:08:28;;;;;;;;;;;36.60;30.00;;;;;;6128477;23;20397;-81
2022/07/19 13:10:56;;;;;;;;;;;36.80;29.00;;;;;;6155514;23;19924;-81
2022/07/19 13:13:23;;;;;;;;;;;36.90;29.30;;;;;;6128509;23;19975;-81
2022/07/19 13:15:50;;;;;;;;;;;37.10;29.10;;;;;;6129807;23;20346;-80
2022/07/19 13:18:17;;;;;;;;;;;37.00;28.30;;;;;;6128099;23;19921;-82
2022/07/19 13:20:44;;;;;;;;;;;37.10;29.00;;;;;;6130667;23;19971;-81
2022/07/19 13:23:11;;;;;;;;;;;37.10;28.40;;;;;;6129095;23;19960;-86
2022/07/19 13:25:38;;;;;;;;;;;37.40;29.90;;;;;;6128704;23;20289;-82
2022/07/19 13:28:10;;;;;;;;;;;37.40;28.80;;;;;;6129720;23;19928;-81
2022/07/19 13:30:37;;;;;;;;;;;37.60;28.70;;;;;;6127798;23;19956;-85
2022/07/19 13:33:04;;;;;;;;;;;37.60;28.30;;;;;;6128359;23;19931;-82
2022/07/19 13:35:34;;;;;;;;;;;37.70;28.10;;;;;;6127664;23;20254;-82
2022/07/19 13:38:01;;;;;;;;;;;37.80;28.40;;;;;;6128696;23;19939;-84
2022/07/19 13:40:28;;;;;;;;;;;38.00;28.10;;;;;;6127102;23;20341;-85
2022/07/19 13:42:55;;;;;;;;;;;38.10;27.70;;;;;;6127617;23;19931;-84
2022/07/19 13:45:22;;;;;;;;;;;38.10;27.50;;;;;;6127195;23;19995;-85
2022/07/19 13:47:49;;;;;;;;;;;38.10;28.30;;;;;;6128693;23;19921;-81
2022/07/19 13:50:25;;;;;;;;;;;38.10;28.00;;;;;;6153818;23;20301;-85
2022/07/19 13:52:52;;;;;;;;;;;38.10;27.90;;;;;;6128674;23;19920;-82
2022/07/19 13:55:19;;;;;;;;;;;38.00;28.30;;;;;;6127914;23;20285;-82
2022/07/19 13:57:46;;;;;;;;;;;38.10;27.90;;;;;;6128778;23;19987;-82
2022/07/19 14:00:15;;;;;;;;;;;38.10;27.40;;;;;;6127201;23;19924;-82
2022/07/19 14:02:42;;;;;;;;;;;37.90;27.30;;;;;;6127350;23;19921;-80
2022/07/19 14:05:09;;;;;;;;;;;37.70;27.40;;;;;;6156557;23;19920;-82
2022/07/19 14:07:36;;;;;;;;;;;37.70;28.00;;;;;;6129711;23;19921;-82
2022/07/19 14:10:04;;;;;;;;;;;37.70;27.60;;;;;;6156513;23;19921;-82
2022/07/19 14:12:30;;;;;;;;;;;37.70;27.80;;;;;;6129793;23;19929;-81
2022/07/19 14:14:57;;;;;;;;;;;37.70;27.60;;;;;;6130995;23;19921;-81
2022/07/19 14:17:29;;;;;;;;;;;37.90;27.30;;;;;;6155455;23;19929;-82
2022/07/19 14:19:56;;;;;;;;;;;37.80;27.40;;;;;;6130558;23;20338;-81
2022/07/19 14:22:22;;;;;;;;;;;37.80;27.40;;;;;;6129042;23;19925;-81
2022/07/19 14:24:49;;;;;;;;;;;38.00;27.50;;;;;;6130448;23;20000;-81
2022/07/19 14:27:16;;;;;;;;;;;38.30;27.30;;;;;;6129494;23;19921;-81