Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:55;;;;;;;16.05;10.40;;;;;;;21.90;56.13;101845.13;4973478;28;123912;-73
2021/08/13 00:04:22;;;;;;;13.80;10.25;;;;;;;21.89;56.12;101848.81;4987985;28;123954;-72
2021/08/13 00:06:50;;;;;;;15.07;10.48;;;;;;;21.86;56.21;101849.03;4979437;28;109204;-73
2021/08/13 00:09:18;;;;;;;13.77;9.73;;;;;;;21.85;56.15;101847.34;4979442;28;108969;-73
2021/08/13 00:11:45;;;;;;;14.23;10.52;;;;;;;21.82;56.29;101847.56;4979105;28;123783;-73
2021/08/13 00:14:12;;;;;;;13.35;9.85;;;;;;;21.81;56.31;101853.91;4979491;28;123730;-73
2021/08/13 00:16:39;;;;;;;17.23;10.30;;;;;;;21.79;56.32;101842.41;4979759;28;109524;-73
2021/08/13 00:19:07;;;;;;;16.98;10.63;;;;;;;21.75;56.55;101840.91;4983707;28;109650;-73
2021/08/13 00:21:34;;;;;;;14.05;10.77;;;;;;;21.74;56.47;101847.31;4983181;28;124401;-73
2021/08/13 00:24:01;;;;;;;14.60;10.27;;;;;;;21.72;56.46;101854.66;4989590;28;123902;-71
2021/08/13 00:26:29;;;;;;;13.40;9.55;;;;;;;21.70;56.40;101853.88;4980709;28;109331;-72
2021/08/13 00:28:58;;;;;;;14.35;10.52;;;;;;;21.68;56.50;101845.06;4979225;28;109313;-73
2021/08/13 00:31:26;;;;;;;13.32;9.73;;;;;;;21.68;56.38;101850.44;4977116;28;124428;-71
2021/08/13 00:33:54;;;;;;;13.30;9.30;;;;;;;21.66;56.34;101847.00;4981015;28;122956;-71
2021/08/13 00:36:21;;;;;;;13.60;9.60;;;;;;;21.64;56.38;101854.34;4978701;28;109471;-71
2021/08/13 00:38:49;;;;;;;14.73;10.32;;;;;;;21.62;56.30;101853.63;4976123;28;109285;-72
2021/08/13 00:41:17;;;;;;;13.60;9.38;;;;;;;21.58;56.39;101867.31;4978415;28;124052;-72
2021/08/13 00:43:45;;;;;;;14.27;9.65;;;;;;;21.56;56.31;101874.66;4974335;28;123238;-72
2021/08/13 00:46:13;;;;;;;14.90;10.00;;;;;;;21.54;56.43;101868.53;4982570;28;107944;-72
2021/08/13 00:48:52;;;;;;;15.23;10.43;;;;;;;21.50;56.70;101869.75;4987492;28;112580;-72
2021/08/13 00:51:39;;;;;;;14.95;10.15;;;;;;;21.47;56.80;101869.97;4982546;28;123501;-71
2021/08/13 00:54:10;;;;;;;14.45;10.27;;;;;;;21.46;56.99;101870.94;4981832;28;123643;-71
2021/08/13 00:56:43;;;;;;;14.05;9.75;;;;;;;21.46;57.12;101876.34;4979015;28;108530;-71
2021/08/13 00:59:32;;;;;;;14.02;9.43;;;;;;;21.46;57.28;101881.72;4996021;28;109627;-71
2021/08/13 01:02:18;;;;;;;13.60;9.07;;;;;;;21.46;57.25;101879.03;4986130;28;123711;-72
2021/08/13 01:04:52;;;;;;;15.52;10.27;;;;;;;21.46;57.21;101879.03;4987873;28;123971;-72
2021/08/13 01:07:23;;;;;;;13.60;10.02;;;;;;;21.45;57.41;101877.31;4987508;28;108285;-71
2021/08/13 01:09:50;;;;;;;15.18;10.23;;;;;;;21.46;57.37;101884.44;4983971;28;108286;-72
2021/08/13 01:12:53;;;;;;;15.13;10.50;;;;;;;21.43;57.42;101884.63;4979666;28;123295;-72
2021/08/13 01:15:27;;;;;;;14.38;10.27;;;;;;;21.44;57.29;101891.78;4980180;28;123333;-71
2021/08/13 01:18:05;;;;;;;16.95;10.38;;;;;;;21.42;57.29;101882.91;4981722;28;108537;-72
2021/08/13 01:21:01;;;;;;;16.20;10.73;;;;;;;21.43;57.34;101884.63;4988237;28;109140;-73
2021/08/13 01:23:41;;;;;;;13.80;10.27;;;;;;;21.42;57.23;101888.31;4981391;28;123142;-72
2021/08/13 01:26:12;;;;;;;14.30;10.05;;;;;;;21.43;57.37;101879.22;4983810;28;123106;-73
2021/08/13 01:29:02;;;;;;;16.50;10.88;;;;;;;21.43;57.58;101881.06;4982525;28;109853;-72
2021/08/13 01:31:50;;;;;;;15.43;10.88;;;;;;;21.42;57.56;101880.22;4989450;28;109585;-72
2021/08/13 01:34:20;;;;;;;16.75;11.00;;;;;;;21.42;57.69;101882.91;4978915;28;123111;-72
2021/08/13 01:36:49;;;;;;;14.32;10.48;;;;;;;21.44;57.85;101886.38;4981786;28;123552;-72
2021/08/13 01:39:18;;;;;;;15.13;10.75;;;;;;;21.47;57.87;101896.91;4986578;28;108585;-72
2021/08/13 01:41:49;;;;;;;16.90;11.00;;;;;;;21.47;57.93;101896.91;4989179;28;109033;-72
2021/08/13 01:44:17;;;;;;;17.15;11.82;;;;;;;21.49;58.23;101899.50;4984775;28;123258;-72
2021/08/13 01:46:46;;;;;;;17.17;11.35;;;;;;;21.49;58.37;101900.38;4979058;28;124037;-71
2021/08/13 01:49:15;;;;;;;18.17;11.70;;;;;;;21.50;58.06;101902.09;4984471;28;108583;-70
2021/08/13 01:51:45;;;;;;;16.30;11.25;;;;;;;21.49;58.28;101895.00;4984767;28;109465;-71
2021/08/13 01:54:13;;;;;;;14.18;11.32;;;;;;;21.49;58.20;101905.78;4979032;28;124364;-72
2021/08/13 01:56:45;;;;;;;17.63;11.43;;;;;;;21.49;58.25;101900.38;4979155;28;122310;-71
2021/08/13 01:59:14;;;;;;;16.85;12.00;;;;;;;21.49;58.59;101894.09;4984454;28;108537;-71
2021/08/13 02:01:42;;;;;;;17.58;11.98;;;;;;;21.49;58.29;101895.00;4996120;28;109031;-72
2021/08/13 02:04:13;;;;;;;16.85;12.20;;;;;;;21.50;58.61;101891.31;4984823;28;123375;-72
2021/08/13 02:06:44;;;;;;;17.40;11.88;;;;;;;21.51;58.47;101895.75;4981186;28;123302;-72
2021/08/13 02:09:18;;;;;;;17.70;12.05;;;;;;;21.54;58.59;101897.34;4988615;28;108606;-72
2021/08/13 02:11:46;;;;;;;18.40;12.75;;;;;;;21.56;58.61;101893.53;4998747;28;109744;-72
2021/08/13 02:14:17;;;;;;;17.23;12.07;;;;;;;21.59;58.62;101895.16;4990380;28;123688;-72
2021/08/13 02:16:51;;;;;;;20.25;13.15;;;;;;;21.61;58.55;101892.34;4988059;28;123119;-72
2021/08/13 02:19:31;;;;;;;19.13;12.73;;;;;;;21.62;58.48;101888.66;5004050;28;110066;-72
2021/08/13 02:21:59;;;;;;;18.52;12.48;;;;;;;21.63;58.34;101885.00;4991519;28;109968;-72
2021/08/13 02:24:28;;;;;;;18.40;12.63;;;;;;;21.65;58.22;101888.44;4978675;28;123189;-73
2021/08/13 02:27:05;;;;;;;18.92;12.63;;;;;;;21.65;58.24;101888.44;4986447;28;127174;-73
2021/08/13 02:29:32;;;;;;;19.42;12.63;;;;;;;21.64;58.24;101875.94;4998834;28;108364;-74
2021/08/13 02:32:04;;;;;;;17.98;13.23;;;;;;;21.63;58.21;101879.63;4997965;28;109579;-73
2021/08/13 02:34:31;;;;;;;18.30;13.02;;;;;;;21.62;58.31;101877.88;4989539;28;123153;-73
2021/08/13 02:37:38;;;;;;;18.52;12.85;;;;;;;21.60;58.15;101874.44;4989006;28;123832;-74
2021/08/13 02:40:10;;;;;;;18.90;13.20;;;;;;;21.58;58.18;101872.72;5001257;28;108057;-74
2021/08/13 02:42:51;;;;;;;16.90;12.48;;;;;;;21.55;58.22;101867.56;4981764;28;109186;-74
2021/08/13 02:45:22;;;;;;;17.42;12.57;;;;;;;21.52;58.42;101867.78;4981390;28;124563;-74
2021/08/13 02:47:55;;;;;;;18.92;12.68;;;;;;;21.51;58.39;101863.38;4984895;28;122969;-74
2021/08/13 02:50:26;;;;;;;16.40;12.52;;;;;;;21.51;58.18;101866.09;4991391;28;108800;-74
2021/08/13 02:52:58;;;;;;;17.40;12.55;;;;;;;21.50;58.27;101869.75;4985000;28;109253;-74
2021/08/13 02:55:34;;;;;;;16.00;11.98;;;;;;;21.49;58.07;101867.16;4991349;28;123942;-74
2021/08/13 02:58:04;;;;;;;;;;;;;;;21.44;57.76;101870.22;4988624;28;124470;-74
2021/08/13 03:00:32;;;;;;;17.77;12.15;;;;;;;21.42;57.88;101860.47;4995422;28;108336;-74
2021/08/13 03:03:00;;;;;;;18.33;12.23;;;;;;;21.38;58.20;101857.16;4991431;28;109672;-74
2021/08/13 03:05:30;;;;;;;14.75;11.00;;;;;;;21.35;58.15;101860.06;4990111;28;122617;-74
2021/08/13 03:08:02;;;;;;;17.00;11.93;;;;;;;21.32;58.15;101854.91;4990819;28;123544;-74
2021/08/13 03:10:31;;;;;;;19.33;12.15;;;;;;;21.30;58.08;101846.06;4991232;28;110292;-74
2021/08/13 03:12:59;;;;;;;18.23;11.98;;;;;;;21.26;57.99;101840.06;4993196;28;109774;-74
2021/08/13 03:15:28;;;;;;;17.60;12.15;;;;;;;21.23;58.34;101836.72;4990728;28;123048;-74
2021/08/13 03:17:56;;;;;;;19.30;12.95;;;;;;;21.20;58.53;101833.28;4979546;28;122927;-74
2021/08/13 03:20:24;;;;;;;16.08;11.93;;;;;;;21.18;58.46;101834.38;4980682;28;108669;-74
2021/08/13 03:23:07;;;;;;;17.80;11.75;;;;;;;21.16;58.68;101831.81;4986018;28;109236;-75
2021/08/13 03:25:35;;;;;;;19.02;11.70;;;;;;;21.16;58.35;101839.88;4982506;28;123630;-74
2021/08/13 03:28:07;;;;;;;15.35;10.95;;;;;;;21.16;58.41;101834.50;4989532;28;123378;-74
2021/08/13 03:30:42;;;;;;;16.98;11.82;;;;;;;21.12;58.41;101827.63;4981994;28;109776;-74
2021/08/13 03:33:15;;;;;;;16.27;11.73;;;;;;;21.11;58.36;101836.66;4984231;28;109199;-74
2021/08/13 03:35:44;;;;;;;17.75;11.30;;;;;;;21.10;58.36;101828.72;4984297;28;124403;-75
2021/08/13 03:38:12;;;;;;;18.10;11.25;;;;;;;21.08;58.43;101836.91;4999987;27;123176;-74
2021/08/13 03:40:41;;;;;;;15.77;11.35;;;;;;;21.06;58.36;101843.38;4986809;28;108443;-75
2021/08/13 03:43:09;;;;;;;16.38;11.20;;;;;;;21.03;58.27;101855.22;4989652;28;110058;-74
2021/08/13 03:45:37;;;;;;;17.27;11.75;;;;;;;20.99;58.27;101856.44;4984014;28;124686;-74
2021/08/13 03:48:06;;;;;;;16.17;11.15;;;;;;;20.96;58.19;101851.25;4983289;28;124680;-74
2021/08/13 03:50:34;;;;;;;17.42;11.60;;;;;;;20.94;58.38;101850.50;4989994;28;108393;-74
2021/08/13 03:53:02;;;;;;;15.18;11.23;;;;;;;20.90;58.47;101843.63;4989468;28;108751;-74
2021/08/13 03:55:30;;;;;;;15.32;10.38;;;;;;;20.88;58.33;101850.97;4988849;28;123271;-73
2021/08/13 03:57:57;;;;;;;15.55;10.75;;;;;;;20.85;58.51;101859.25;4980821;28;124202;-74
2021/08/13 04:00:24;;;;;;;15.93;10.75;;;;;;;20.82;58.46;101848.72;4990196;28;108375;-74
2021/08/13 04:02:52;;;;;;;15.55;10.73;;;;;;;20.78;58.54;101851.63;4980540;28;109588;-74
2021/08/13 04:05:21;;;;;;;16.58;11.48;;;;;;;20.77;58.48;101854.44;4977516;28;123763;-74
2021/08/13 04:07:50;;;;;;;16.13;11.32;;;;;;;20.74;58.39;101850.13;4990939;28;123205;-75
2021/08/13 04:10:18;;;;;;;17.20;10.40;;;;;;;20.72;58.75;101849.41;4985551;28;108512;-74
2021/08/13 04:12:46;;;;;;;17.13;11.20;;;;;;;20.70;58.53;101856.72;4986915;28;110272;-74
2021/08/13 04:15:21;;;;;;;15.00;10.55;;;;;;;20.68;58.83;101855.97;4964161;28;123297;-74
2021/08/13 04:17:51;;;;;;;14.85;10.27;;;;;;;20.66;58.75;101860.56;4981615;28;122840;-74
2021/08/13 04:20:21;;;;;;;15.70;11.15;;;;;;;20.65;58.57;101861.56;4982033;28;108698;-74
2021/08/13 04:22:52;;;;;;;16.35;10.88;;;;;;;20.62;58.81;101861.78;4988854;28;109143;-73
2021/08/13 04:25:20;;;;;;;16.08;11.23;;;;;;;20.61;58.88;101860.06;4982676;28;123736;-74
2021/08/13 04:27:47;;;;;;;17.10;10.77;;;;;;;20.59;59.00;101861.97;4988378;28;123680;-73
2021/08/13 04:30:15;;;;;;;19.50;11.93;;;;;;;20.59;58.88;101861.97;4968872;28;108223;-73
2021/08/13 04:32:43;;;;;;;19.67;12.52;;;;;;;20.58;58.99;101865.63;5000258;28;109321;-74
2021/08/13 04:35:12;;;;;;;21.40;13.55;;;;;;;20.58;59.08;101876.41;4982608;28;124015;-74
2021/08/13 04:37:40;;;;;;;24.33;14.50;;;;;;;20.58;59.19;101865.63;4983656;28;122880;-73
2021/08/13 04:40:09;;;;;;;21.13;14.23;;;;;;;20.58;59.39;101865.63;4980641;28;108584;-72
2021/08/13 04:42:49;;;;;;;23.70;15.48;;;;;;;20.58;59.30;101865.63;4986590;28;109018;-72
2021/08/13 04:45:17;;;;;;;23.75;15.90;;;;;;;20.60;59.44;101871.78;4986940;28;123301;-72
2021/08/13 04:47:45;;;;;;;24.15;15.52;;;;;;;20.61;59.38;101865.47;4984883;28;122956;-73
2021/08/13 04:50:13;;;;;;;27.50;16.52;;;;;;;20.63;59.76;101874.28;4974206;28;109385;-73
2021/08/13 04:52:43;;;;;;;24.52;16.08;;;;;;;20.64;59.77;101875.97;4984461;28;109168;-73
2021/08/13 04:55:12;;;;;;;25.92;16.42;;;;;;;20.67;59.74;101875.78;4980797;28;124078;-73
2021/08/13 04:57:40;;;;;;;28.73;18.05;;;;;;;20.69;59.84;101881.91;4986018;28;123841;-72
2021/08/13 05:00:07;;;;;;;33.30;18.13;;;;;;;20.71;59.93;101877.28;4984846;28;109806;-73
2021/08/13 05:02:35;;;;;;;25.23;17.17;;;;;;;20.73;60.05;101880.72;4993967;28;109616;-73
2021/08/13 05:05:04;;;;;;;27.58;17.50;;;;;;;20.76;60.40;101875.13;4983729;28;123025;-73
2021/08/13 05:07:33;;;;;;;26.40;17.83;;;;;;;20.80;60.31;101876.63;4983723;28;123059;-72
2021/08/13 05:10:08;;;;;;;26.95;16.85;;;;;;;20.85;60.53;101888.88;4984124;28;108270;-72
2021/08/13 05:12:36;;;;;;;28.00;17.02;;;;;;;20.88;60.20;101888.69;4970858;28;109403;-73
2021/08/13 05:15:06;;;;;;;24.70;16.73;;;;;;;20.92;60.45;101884.78;4987222;28;123651;-72
2021/08/13 05:17:34;;;;;;;26.30;16.75;;;;;;;20.95;60.38;101895.34;4986866;28;123576;-72
2021/08/13 05:20:02;;;;;;;27.48;16.67;;;;;;;20.97;60.35;101898.78;4977772;28;108855;-72
2021/08/13 05:22:33;;;;;;;24.13;17.00;;;;;;;21.01;60.46;101902.97;4966822;28;109399;-73
2021/08/13 05:25:05;;;;;;;27.27;16.60;;;;;;;21.03;60.45;101906.41;4980276;28;124223;-73
2021/08/13 05:27:32;;;;;;;26.95;16.98;;;;;;;21.08;60.25;101906.06;4992896;28;123103;-73
2021/08/13 05:29:59;;;;;;;29.83;17.92;;;;;;;21.10;60.38;101910.38;4993474;28;108567;-73
2021/08/13 05:32:27;;;;;;;30.83;17.25;;;;;;;21.14;60.55;101911.88;4991197;28;109356;-73
2021/08/13 05:34:54;;;;;;;27.40;16.95;;;;;;;21.16;60.39;101914.47;4990979;28;124010;-72
2021/08/13 05:37:23;;;;;;;25.42;16.50;;;;;;;21.19;60.53;101920.50;5007428;28;123089;-72
2021/08/13 05:39:50;;;;;;;28.00;15.85;;;;;;;21.25;60.61;101923.69;4979850;28;109775;-73
2021/08/13 05:42:17;;;;;;;24.63;14.02;;;;;;;21.28;60.48;101928.88;4991999;28;108799;-72
2021/08/13 05:44:44;;;;;;;23.88;14.75;;;;;;;21.31;60.70;101928.66;4974270;28;123181;-72
2021/08/13 05:47:12;;;;;;;21.50;13.40;;;;;;;21.35;60.33;101930.16;4989807;28;122975;-73
2021/08/13 05:49:39;;;;;;;22.63;14.23;;;;;;;21.42;60.37;101936.81;5009996;28;108055;-72
2021/08/13 05:52:07;;;;;;;21.98;13.55;;;;;;;21.48;60.23;101931.00;4986953;28;109442;-73
2021/08/13 05:54:35;;;;;;;20.08;13.25;;;;;;;21.54;60.15;101924.28;4982519;28;123413;-72
2021/08/13 05:57:02;;;;;;;20.40;12.63;;;;;;;21.60;59.99;101922.97;4996482;28;123652;-70
2021/08/13 05:59:29;;;;;;;18.40;12.50;;;;;;;21.65;60.06;101926.19;5010518;27;107680;-72
2021/08/13 06:01:57;;;;;;;23.83;11.75;;;;;;;21.70;59.88;101929.38;4989426;28;108138;-71
2021/08/13 06:04:24;;;;;;;18.98;11.55;;;;;;;21.75;59.72;101921.81;4979109;28;123675;-71
2021/08/13 06:06:52;;;;;;;17.67;11.32;;;;;;;21.80;59.56;101922.34;4995562;28;122872;-71
2021/08/13 06:09:19;;;;;;;17.98;11.77;;;;;;;21.85;59.47;101928.25;4996270;28;108089;-71
2021/08/13 06:11:47;;;;;;;18.92;11.40;;;;;;;21.90;59.37;101920.66;4996206;28;109066;-73
2021/08/13 06:14:18;;;;;;;17.52;11.27;;;;;;;21.96;59.23;101931.00;4994567;28;123283;-73
2021/08/13 06:16:45;;;;;;;18.20;11.13;;;;;;;22.03;59.24;101930.53;4985838;28;123008;-73
2021/08/13 06:19:13;;;;;;;18.05;11.25;;;;;;;22.08;59.08;101928.34;4990903;28;108454;-72
2021/08/13 06:21:40;;;;;;;19.02;10.90;;;;;;;22.14;58.85;101930.56;4985877;28;109244;-72
2021/08/13 06:24:08;;;;;;;16.13;10.05;;;;;;;22.18;58.83;101923.94;4989139;28;123178;-72
2021/08/13 06:26:35;;;;;;;15.00;9.93;;;;;;;22.23;58.67;101932.56;4985168;28;123978;-72
2021/08/13 06:29:03;;;;;;;15.52;10.40;;;;;;;22.27;58.69;101923.25;4981933;28;109299;-72
2021/08/13 06:31:30;;;;;;;16.92;10.57;;;;;;;22.31;58.67;101922.03;5002654;28;109615;-72
2021/08/13 06:33:58;;;;;;;18.20;10.95;;;;;;;22.37;58.38;101927.94;4976190;28;124301;-72
2021/08/13 06:36:28;;;;;;;17.48;10.43;;;;;;;22.41;58.42;101934.81;4985842;28;123003;-72
2021/08/13 06:38:55;;;;;;;17.67;10.73;;;;;;;22.43;58.29;101939.13;4977936;28;108604;-72
2021/08/13 06:41:22;;;;;;;17.83;10.88;;;;;;;22.47;58.29;101939.75;4992404;28;109582;-74
2021/08/13 06:44:10;;;;;;;17.58;10.55;;;;;;;22.53;58.21;101933.88;4989300;28;125243;-72
2021/08/13 06:46:37;;;;;;;20.08;11.18;;;;;;;22.59;58.22;101929.84;4986302;28;123381;-71
2021/08/13 06:49:05;;;;;;;17.33;10.77;;;;;;;22.63;57.95;101939.41;4990671;28;108393;-72
2021/08/13 06:51:32;;;;;;;19.20;10.98;;;;;;;22.66;57.98;101934.63;4987855;28;108911;-71
2021/08/13 06:53:59;;;;;;;17.02;10.52;;;;;;;22.70;58.06;101938.81;4973670;28;123903;-71
2021/08/13 06:56:28;;;;;;;16.92;10.43;;;;;;;22.76;57.86;101939.31;4987359;28;122871;-71
2021/08/13 06:58:58;;;;;;;16.35;10.60;;;;;;;22.80;57.67;101935.38;4974747;28;108967;-71
2021/08/13 07:01:26;;;;;;;15.38;10.15;;;;;;;22.84;57.64;101947.66;5006274;28;109276;-72
2021/08/13 07:03:54;;;;;;;13.88;8.70;;;;;;;22.88;57.50;101954.53;4984862;28;123294;-70
2021/08/13 07:06:22;;;;;;;13.95;8.70;;;;;;;22.92;57.64;101961.38;4990564;28;123507;-72
2021/08/13 07:08:49;;;;;;;13.23;7.70;;;;;;;22.99;57.52;101950.97;4976303;28;109257;-72
2021/08/13 07:11:16;;;;;;;11.27;7.30;;;;;;;23.03;57.35;101953.31;4979511;28;108404;-72
2021/08/13 07:13:44;;;;;;;13.40;7.32;;;;;;;23.11;57.16;101961.69;4974006;28;123310;-71
2021/08/13 07:16:13;;;;;;;13.70;7.65;;;;;;;23.15;57.08;101962.31;4991471;28;122963;-72
2021/08/13 07:18:41;;;;;;;11.45;7.22;;;;;;;23.21;57.09;101971.75;4989182;28;110112;-72
2021/08/13 07:21:08;;;;;;;11.38;6.93;;;;;;;23.28;57.11;101975.66;4977204;28;109794;-72
2021/08/13 07:23:35;;;;;;;12.32;7.13;;;;;;;23.36;56.93;101975.03;4989014;28;123274;-72
2021/08/13 07:26:03;;;;;;;13.57;7.85;;;;;;;23.40;56.59;101966.56;4986612;28;123057;-72
2021/08/13 07:28:30;;;;;;;12.27;7.80;;;;;;;23.45;56.54;101968.88;4986132;28;108252;-72
2021/08/13 07:30:57;;;;;;;13.00;7.55;;;;;;;23.47;56.52;101967.78;4964513;28;107981;-72
2021/08/13 07:33:33;;;;;;;15.57;8.25;;;;;;;23.53;56.51;101982.66;4979782;28;123354;-72
2021/08/13 07:36:01;;;;;;;16.48;7.97;;;;;;;23.61;56.61;101982.00;4996225;28;123795;-72
2021/08/13 07:38:34;;;;;;;13.45;7.88;;;;;;;23.69;56.46;101998.47;4983859;28;109069;-72
2021/08/13 07:41:01;;;;;;;12.90;7.93;;;;;;;23.75;56.51;101989.81;4984759;28;108040;-72
2021/08/13 07:43:29;;;;;;;12.52;8.18;;;;;;;23.82;56.06;101993.78;4976422;28;123604;-72
2021/08/13 07:45:57;;;;;;;13.90;8.07;;;;;;;23.89;56.19;101986.88;4974066;28;123787;-72
2021/08/13 07:48:24;;;;;;;12.82;8.35;;;;;;;23.98;56.25;101987.06;4979188;28;108356;-72
2021/08/13 07:50:51;;;;;;;11.63;7.90;;;;;;;24.07;56.11;101987.19;4977003;28;108909;-72
2021/08/13 07:53:18;;;;;;;11.88;7.18;;;;;;;24.17;55.91;101992.69;4986949;28;124807;-74
2021/08/13 07:55:47;;;;;;;11.75;6.05;;;;;;;24.27;55.51;101988.19;4981879;28;123167;-75
2021/08/13 07:58:18;;;;;;;9.65;6.57;;;;;;;24.37;55.33;101992.81;4988160;28;108870;-76
2021/08/13 08:00:45;;;;;;;10.68;6.47;;;;;;;24.44;55.26;101999.44;4982544;28;108311;-76
2021/08/13 08:03:13;;;;;;;14.18;7.95;;;;;;;24.55;55.23;102004.81;4982308;28;124510;-76
2021/08/13 08:05:40;;;;;;;13.38;8.15;;;;;;;24.66;55.39;101993.06;4985848;28;124098;-76
2021/08/13 08:08:07;;;;;;;13.55;8.05;;;;;;;24.78;55.09;101985.72;4983140;28;110996;-76
2021/08/13 08:10:35;;;;;;;13.60;8.18;;;;;;;24.88;55.08;101992.03;4978512;28;110096;-73
2021/08/13 08:13:04;;;;;;;14.00;7.97;;;;;;;24.97;54.71;102002.06;4988486;28;124009;-73
2021/08/13 08:15:31;;;;;;;12.50;7.93;;;;;;;25.05;54.33;102018.53;4985093;28;124505;-73
2021/08/13 08:17:59;;;;;;;13.10;7.85;;;;;;;25.12;54.46;102031.53;4991288;28;109191;-73
2021/08/13 08:20:26;;;;;;;11.25;7.57;;;;;;;25.21;54.67;102041.56;4985182;28;109372;-72
2021/08/13 08:22:53;;;;;;;12.02;7.43;;;;;;;25.32;54.21;102027.94;4990135;28;124514;-72
2021/08/13 08:25:20;;;;;;;12.13;7.28;;;;;;;25.42;54.44;102017.97;4990806;28;123578;-72
2021/08/13 08:27:49;;;;;;;12.00;7.68;;;;;;;25.56;53.82;102007.72;4975949;28;109353;-73
2021/08/13 08:30:16;;;;;;;10.60;6.28;;;;;;;25.65;53.86;102012.31;4975881;28;108843;-72
2021/08/13 08:32:44;;;;;;;11.70;6.65;;;;;;;25.72;53.57;102027.06;4971469;28;124580;-72
2021/08/13 08:35:11;;;;;;;9.40;6.38;;;;;;;25.79;53.09;102030.94;4988399;28;123718;-72
2021/08/13 08:37:56;;;;;;;9.35;6.45;;;;;;;25.88;53.06;102036.50;4997663;28;109694;-72
2021/08/13 08:40:25;;;;;;;9.40;6.18;;;;;;;25.96;53.07;102036.72;4989873;28;109478;-72
2021/08/13 08:42:56;;;;;;;8.57;5.88;;;;;;;26.03;52.50;102044.16;4973725;28;124624;-71
2021/08/13 08:45:28;;;;;;;8.02;5.43;;;;;;;26.11;52.26;102054.31;4981933;28;123691;-71
2021/08/13 08:48:23;;;;;;;8.82;5.53;;;;;;;26.21;52.63;102057.03;4993334;28;109318;-73
2021/08/13 08:50:51;;;;;;;7.53;5.15;;;;;;;26.33;52.36;102034.13;4996907;28;109691;-73
2021/08/13 08:53:23;;;;;;;8.90;5.13;;;;;;;26.42;51.95;102035.13;4990018;28;124805;-73
2021/08/13 08:55:52;;;;;;;7.30;4.60;;;;;;;26.51;52.20;102031.56;4992369;28;123474;-72
2021/08/13 08:58:20;;;;;;;7.03;4.43;;;;;;;26.63;52.17;102034.16;4979064;28;109910;-72
2021/08/13 09:00:49;;;;;;;7.90;4.85;;;;;;;26.71;51.28;102031.53;4986408;28;110392;-72
2021/08/13 09:03:23;;;;;;;8.60;5.03;;;;;;;26.77;51.12;102025.53;4995565;28;124345;-72
2021/08/13 09:05:50;;;;;;;7.10;4.55;;;;;;;26.80;51.18;102028.84;4989114;28;124657;-74
2021/08/13 09:08:18;;;;;;;7.28;4.68;;;;;;;26.86;50.79;102032.81;4984697;28;109151;-72
2021/08/13 09:10:45;;;;;;;6.70;4.18;;;;;;;26.87;50.43;102037.25;4991063;28;109833;-72
2021/08/13 09:13:12;;;;;;;7.68;4.68;;;;;;;26.86;50.17;102040.97;4997358;28;123850;-72
2021/08/13 09:15:43;;;;;;;7.90;4.75;;;;;;;26.88;49.92;102049.84;4980859;28;124144;-73
2021/08/13 09:18:21;;;;;;;5.90;4.18;;;;;;;26.88;49.85;102049.84;4990225;28;109492;-73
2021/08/13 09:21:01;;;;;;;5.68;3.97;;;;;;;26.89;49.98;102051.53;4983348;28;108730;-73
2021/08/13 09:23:37;;;;;;;6.53;4.03;;;;;;;26.89;49.80;102046.09;4995870;28;124923;-72
2021/08/13 09:26:13;;;;;;;6.90;3.83;;;;;;;26.90;49.89;102047.84;4985706;28;124192;-72
2021/08/13 09:29:01;;;;;;;5.50;3.92;;;;;;;26.92;49.29;102056.69;4996038;28;109855;-72
2021/08/13 09:31:50;;;;;;;5.88;3.83;;;;;;;26.93;49.12;102058.41;4999018;28;109750;-72
2021/08/13 09:34:28;;;;;;;5.97;3.80;;;;;;;26.95;49.06;102050.09;4980605;28;126620;-72
2021/08/13 09:36:55;;;;;;;5.93;4.05;;;;;;;26.93;48.76;102069.28;4995325;28;124239;-72
2021/08/13 09:39:25;;;;;;;6.20;4.00;;;;;;;26.93;49.14;102063.84;4981185;28;109630;-72
2021/08/13 09:41:57;;;;;;;6.20;3.78;;;;;;;26.99;49.16;102068.72;4995505;28;109227;-73
2021/08/13 09:44:32;;;;;;;7.68;4.53;;;;;;;27.09;49.03;102067.81;4977231;28;124173;-72
2021/08/13 09:46:59;;;;;;;7.68;4.57;;;;;;;27.18;48.54;102072.34;4974933;28;124302;-72
2021/08/13 09:49:29;;;;;;;6.00;3.88;;;;;;;27.22;48.32;102084.69;4990154;28;109285;-73
2021/08/13 09:52:10;;;;;;;6.30;4.38;;;;;;;27.25;48.17;102078.94;4976674;28;109549;-73
2021/08/13 09:54:37;;;;;;;5.68;3.90;;;;;;;27.25;48.18;102084.38;4972580;28;123047;-73
2021/08/13 09:57:09;;;;;;;8.43;4.35;;;;;;;27.24;47.56;102079.94;4989499;28;124016;-73
2021/08/13 09:59:37;;;;;;;7.15;4.30;;;;;;;27.23;47.70;102074.63;4973236;28;108224;-73
2021/08/13 10:02:14;;;;;;;6.85;4.53;;;;;;;27.22;47.50;102087.41;4983283;28;107720;-70
2021/08/13 10:04:42;;;;;;;8.88;4.53;;;;;;;27.19;47.18;102076.78;4988272;28;123166;-71
2021/08/13 10:07:10;;;;;;;7.10;4.78;;;;;;;27.17;46.85;102076.09;5001974;28;123771;-72
2021/08/13 10:09:38;;;;;;;7.95;4.60;;;;;;;27.13;46.99;102074.69;4994462;22;109265;-73
2021/08/13 10:12:07;;;;;;;8.15;5.18;;;;;;;27.12;47.33;102072.94;4964560;28;108098;-72
2021/08/13 10:14:41;;;;;;;8.88;4.95;;;;;;;27.12;47.41;102072.94;4976127;28;124189;-73
2021/08/13 10:17:18;;;;;;;7.82;5.32;;;;;;;27.15;47.19;102067.22;4981252;28;123831;-73
2021/08/13 10:19:53;;;;;;;7.03;4.43;;;;;;;27.22;47.02;102076.50;4973440;28;108583;-73
2021/08/13 10:22:20;;;;;;;8.30;5.03;;;;;;;27.24;46.41;102073.63;4986457;28;108536;-73
2021/08/13 10:24:50;;;;;;;8.48;5.18;;;;;;;27.20;46.35;102059.47;4970311;28;123244;-72
2021/08/13 10:27:18;;;;;;;6.78;4.60;;;;;;;27.22;46.69;102064.75;4974425;28;124420;-72
2021/08/13 10:29:53;;;;;;;;;;;;;;;27.26;47.66;102069.78;4973880;28;108469;-72
2021/08/13 10:32:24;;;;;;;8.45;4.43;;;;;;;27.31;46.06;102067.50;4990255;28;107744;-72
2021/08/13 10:34:52;;;;;;;6.95;4.25;;;;;;;27.29;45.15;102072.19;4973127;28;123264;-73
2021/08/13 10:37:23;;;;;;;8.10;4.88;;;;;;;27.23;44.94;102080.94;4972821;28;123064;-73
2021/08/13 10:39:55;;;;;;;6.00;4.20;;;;;;;27.20;44.96;102075.81;4972001;28;109122;-72
2021/08/13 10:42:25;;;;;;;7.32;4.65;;;;;;;27.21;44.80;102076.66;4971914;28;108819;-73
2021/08/13 10:45:01;;;;;;;7.00;4.68;;;;;;;27.26;45.25;102079.81;4972452;28;123500;-72
2021/08/13 10:47:34;;;;;;;7.63;4.57;;;;;;;27.32;45.16;102074.63;4963087;28;121783;-72
2021/08/13 10:50:06;;;;;;;8.20;4.97;;;;;;;27.39;44.85;102077.63;4977600;28;108261;-73
2021/08/13 10:52:38;;;;;;;8.05;4.95;;;;;;;27.42;44.74;102073.75;4975404;28;109007;-72
2021/08/13 10:55:53;;;;;;;8.38;5.20;;;;;;;27.43;44.59;102080.91;4962944;28;123654;-72
2021/08/13 10:58:41;;;;;;;8.45;5.15;;;;;;;27.45;44.72;102073.44;4957997;28;123217;-72
2021/08/13 11:01:19;;;;;;;10.05;5.07;;;;;;;27.52;44.59;102066.38;4961775;28;108215;-72
2021/08/13 11:03:52;;;;;;;7.78;4.50;;;;;;;27.61;44.39;102079.06;4975749;28;108207;-72
2021/08/13 11:06:36;;;;;;;7.28;4.65;;;;;;;27.66;44.26;102082.22;4974137;28;124385;-72
2021/08/13 11:09:21;;;;;;;9.57;5.13;;;;;;;27.73;43.57;102088.78;4968432;28;122996;-71
2021/08/13 11:12:03;;;;;;;10.25;4.97;;;;;;;27.74;43.56;102085.03;4977770;28;108588;-72
2021/08/13 11:14:47;;;;;;;7.18;4.32;;;;;;;27.76;43.17;102093.91;4962507;28;108484;-72
2021/08/13 11:17:42;;;;;;;9.23;5.25;;;;;;;27.76;43.21;102087.59;4959407;28;123375;-72
2021/08/13 11:20:14;;;;;;;8.63;4.68;;;;;;;27.73;42.57;102087.91;4954756;28;124540;-73
2021/08/13 11:23:00;;;;;;;9.27;5.10;;;;;;;27.70;42.72;102096.38;4972945;28;108711;-73
2021/08/13 11:25:47;;;;;;;8.70;4.60;;;;;;;27.70;42.88;102108.13;4967201;28;108269;-71