Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:15;;;;;;;43.22;19.88;;;;;;;6.61;100.00;102359.97;5100887;28;20052;-81
2022/11/13 00:04:40;;;;;;;46.25;19.38;;;;;;;6.61;100.00;102361.81;5067447;28;20036;-81
2022/11/13 00:07:05;;;;;;;45.83;18.67;;;;;;;6.67;100.00;102355.22;5064607;28;20479;-81
2022/11/13 00:09:33;;;;;;;44.00;19.58;;;;;;;6.67;100.00;102369.72;5084760;28;20092;-81
2022/11/13 00:11:59;;;;;;;42.75;18.63;;;;;;;6.58;100.00;102361.94;5035209;28;20059;-81
2022/11/13 00:14:25;;;;;;;44.92;18.55;;;;;;;6.43;100.00;102364.28;5100660;28;20111;-81
2022/11/13 00:16:50;;;;;;;40.90;18.08;;;;;;;6.41;100.00;102363.44;5051832;28;20343;-81
2022/11/13 00:19:15;;;;;;;47.90;18.65;;;;;;;6.53;100.00;102355.78;5048206;28;20410;-81
2022/11/13 00:21:41;;;;;;;39.47;18.20;;;;;;;6.48;100.00;102334.19;5081742;28;20032;-80
2022/11/13 00:24:07;;;;;;;37.63;18.20;;;;;;;6.73;100.00;102353.16;5092214;28;20054;-81
2022/11/13 00:26:34;;;;;;;44.67;19.17;;;;;;;6.53;100.00;102348.50;5067439;28;20125;-81
2022/11/13 00:29:01;;;;;;;41.65;18.27;;;;;;;6.32;100.00;102344.75;5064085;28;20058;-81
2022/11/13 00:31:28;;;;;;;47.55;18.73;;;;;;;6.35;100.00;102349.19;5082391;28;20503;-81
2022/11/13 00:33:54;;;;;;;42.58;18.70;;;;;;;6.42;100.00;102345.28;5097708;28;20040;-81
2022/11/13 00:36:22;;;;;;;37.40;19.20;;;;;;;6.22;100.00;102322.44;5065031;28;20040;-81
2022/11/13 00:38:48;;;;;;;47.80;19.95;;;;;;;6.27;100.00;102340.44;5102186;28;20641;-80
2022/11/13 00:41:14;;;;;;;44.47;19.00;;;;;;;6.31;100.00;102331.19;5063226;28;20040;-80
2022/11/13 00:43:40;;;;;;;46.05;19.13;;;;;;;6.23;100.00;102331.47;5083424;28;20070;-80
2022/11/13 00:46:09;;;;;;;36.30;18.38;;;;;;;6.18;100.00;102328.03;5063976;28;20407;-80
2022/11/13 00:48:35;;;;;;;44.67;19.85;;;;;;;6.05;100.00;102309.47;5087169;28;20020;-80
2022/11/13 00:51:01;;;;;;;42.90;18.15;;;;;;;6.11;100.00;102318.34;5083337;28;20039;-81
2022/11/13 00:53:27;;;;;;;43.75;17.90;;;;;;;6.01;100.00;102320.50;5100479;28;20028;-80
2022/11/13 00:55:52;;;;;;;38.30;17.67;;;;;;;6.00;100.00;102316.91;5052344;28;20387;-79
2022/11/13 00:58:18;;;;;;;36.67;16.92;;;;;;;5.95;100.00;102318.88;5097757;28;20081;-80
2022/11/13 01:00:45;;;;;;;37.95;17.10;;;;;;;5.96;100.00;102314.31;5067460;28;20094;-80
2022/11/13 01:03:11;;;;;;;47.80;19.35;;;;;;;5.96;100.00;102317.03;5097963;28;20471;-80
2022/11/13 01:05:40;;;;;;;40.15;16.83;;;;;;;5.85;100.00;102318.31;5077424;28;20032;-79
2022/11/13 01:08:06;;;;;;;37.38;18.13;;;;;;;5.87;100.00;102316.44;5071165;28;20082;-80
2022/11/13 01:10:34;;;;;;;45.00;18.75;;;;;;;5.91;100.00;102319.91;5066290;28;20092;-81
2022/11/13 01:12:59;;;;;;;39.72;18.02;;;;;;;5.91;100.00;102314.47;5097992;28;20399;-81
2022/11/13 01:15:26;;;;;;;38.78;17.48;;;;;;;5.92;100.00;102310.84;5060654;28;20024;-79
2022/11/13 01:17:53;;;;;;;44.70;18.67;;;;;;;5.89;100.00;102311.81;5097790;28;20043;-80
2022/11/13 01:20:21;;;;;;;34.08;16.58;;;;;;;5.89;100.00;102311.81;5085186;28;20098;-80
2022/11/13 01:22:46;;;;;;;38.05;18.63;;;;;;;5.79;100.00;102301.31;5063664;28;20028;-80
2022/11/13 01:25:12;;;;;;;44.17;17.80;;;;;;;5.75;100.00;102305.97;5087176;28;20043;-80
2022/11/13 01:27:37;;;;;;;36.50;16.98;;;;;;;5.72;100.00;102303.38;5074690;28;20044;-82
2022/11/13 01:30:04;;;;;;;35.90;16.70;;;;;;;5.75;100.00;102305.09;5075435;28;20036;-80
2022/11/13 01:32:32;;;;;;;41.72;18.40;;;;;;;5.73;100.00;102299.72;5079366;28;20043;-82
2022/11/13 01:34:58;;;;;;;39.05;17.98;;;;;;;5.67;100.00;102294.50;5096738;28;20040;-80
2022/11/13 01:37:23;;;;;;;50.25;18.45;;;;;;;5.67;100.00;102300.84;5079619;28;20055;-80
2022/11/13 01:39:49;;;;;;;36.63;18.08;;;;;;;5.69;100.00;102293.50;5095173;28;20039;-80
2022/11/13 01:42:14;;;;;;;40.03;17.15;;;;;;;5.81;100.00;102294.03;5091026;28;20546;-81
2022/11/13 01:44:52;;;;;;;40.42;18.02;;;;;;;5.77;100.00;102281.47;5085000;28;20111;-81
2022/11/13 01:47:19;;;;;;;39.05;16.85;;;;;;;5.72;100.00;102281.63;5073884;28;20031;-80
2022/11/13 01:49:45;;;;;;;38.50;17.70;;;;;;;5.58;100.00;102289.41;5081052;28;20036;-80
2022/11/13 01:52:22;;;;;;;43.28;17.95;;;;;;;5.48;100.00;102284.28;5080251;28;20035;-80
2022/11/13 01:54:51;;;;;;;38.50;17.38;;;;;;;5.48;100.00;102281.56;5092142;28;20059;-81
2022/11/13 01:57:19;;;;;;;44.05;17.38;;;;;;;5.45;100.00;102283.50;5061723;28;20085;-80
2022/11/13 01:59:50;;;;;;;43.17;16.38;;;;;;;5.34;100.00;102275.72;5098274;28;20036;-80
2022/11/13 02:02:16;;;;;;;38.42;16.77;;;;;;;5.40;100.00;102280.06;5096408;28;20032;-80
2022/11/13 02:04:42;;;;;;;37.78;17.20;;;;;;;5.45;100.00;102281.66;5097726;28;20036;-81
2022/11/13 02:07:14;;;;;;;42.80;18.00;;;;;;;5.46;100.00;102277.13;5077372;28;20039;-80
2022/11/13 02:09:44;;;;;;;40.27;16.87;;;;;;;5.27;100.00;102266.03;5096286;28;20508;-80
2022/11/13 02:12:13;;;;;;;36.25;17.15;;;;;;;5.34;100.00;102268.47;5076929;28;20032;-80
2022/11/13 02:14:42;;;;;;;38.50;17.20;;;;;;;5.39;100.00;102273.72;5080354;28;20024;-80
2022/11/13 02:17:16;;;;;;;38.60;16.75;;;;;;;5.36;100.00;102262.09;5069434;28;20043;-80
2022/11/13 02:19:47;;;;;;;41.38;17.27;;;;;;;5.32;100.00;102253.16;5069413;28;20058;-80
2022/11/13 02:22:33;;;;;;;35.22;17.88;;;;;;;5.39;100.00;102264.69;5064554;28;20024;-79
2022/11/13 02:25:02;;;;;;;32.33;16.65;;;;;;;5.31;100.00;102260.44;5081106;28;20483;-80
2022/11/13 02:27:54;;;;;;;45.30;18.38;;;;;;;5.45;100.00;102259.06;5101549;28;20035;-80
2022/11/13 02:30:26;;;;;;;42.78;16.35;;;;;;;5.38;100.00;102252.06;5080859;28;20047;-80
2022/11/13 02:32:53;;;;;;;37.63;17.10;;;;;;;5.37;100.00;102253.00;5096481;28;20032;-80
2022/11/13 02:35:28;;;;;;;38.47;17.77;;;;;;;5.36;100.00;102265.69;5061144;28;20032;-80
2022/11/13 02:37:56;;;;;;;45.75;16.92;;;;;;;5.37;100.00;102266.59;5097011;28;20047;-81
2022/11/13 02:40:23;;;;;;;33.92;16.73;;;;;;;5.34;100.00;102264.84;5070019;28;20033;-80
2022/11/13 02:42:48;;;;;;;37.55;16.35;;;;;;;5.30;100.00;102255.06;5092658;28;20109;-79
2022/11/13 02:45:14;;;;;;;30.92;15.88;;;;;;;5.32;100.00;102251.31;5044661;28;20068;-80
2022/11/13 02:47:40;;;;;;;35.00;17.00;;;;;;;5.22;100.00;102247.16;5093053;28;20060;-80
2022/11/13 02:50:09;;;;;;;34.70;16.25;;;;;;;5.34;100.00;102249.47;5047604;28;20040;-80
2022/11/13 02:52:35;;;;;;;40.65;17.50;;;;;;;5.41;100.00;102250.13;5091996;28;20020;-80
2022/11/13 02:55:01;;;;;;;33.78;17.15;;;;;;;5.34;100.00;102256.72;5098756;28;20405;-80
2022/11/13 02:57:26;;;;;;;33.65;16.52;;;;;;;5.45;100.00;102249.06;5084276;28;20032;-81
2022/11/13 02:59:52;;;;;;;35.90;17.33;;;;;;;5.49;100.00;102255.28;5049622;28;20036;-80
2022/11/13 03:02:17;;;;;;;39.50;16.98;;;;;;;5.39;100.00;102251.13;5100574;28;20063;-80
2022/11/13 03:04:45;;;;;;;37.65;16.98;;;;;;;5.24;100.00;102245.28;5094879;28;20048;-81
2022/11/13 03:07:11;;;;;;;31.52;16.27;;;;;;;5.28;100.00;102255.09;5073089;28;20047;-81
2022/11/13 03:09:36;;;;;;;32.80;14.82;;;;;;;5.25;100.00;102244.34;5091577;28;20044;-80
2022/11/13 03:12:02;;;;;;;33.05;16.85;;;;;;;5.15;100.00;102242.91;5095041;28;20032;-80
2022/11/13 03:14:27;;;;;;;34.78;14.90;;;;;;;5.24;100.00;102249.81;5094330;28;20117;-80
2022/11/13 03:16:52;;;;;;;38.38;16.33;;;;;;;5.13;100.00;102231.19;5095703;28;20091;-81
2022/11/13 03:19:19;;;;;;;38.63;16.70;;;;;;;5.22;100.00;102239.00;5096294;28;20043;-80
2022/11/13 03:21:44;;;;;;;33.08;17.40;;;;;;;5.20;100.00;102227.31;5081433;28;20447;-81
2022/11/13 03:24:10;;;;;;;41.92;16.05;;;;;;;5.29;100.00;102231.53;5047968;28;20072;-80
2022/11/13 03:26:35;;;;;;;31.42;16.58;;;;;;;5.33;100.00;102228.66;5050388;28;20036;-80
2022/11/13 03:29:01;;;;;;;41.05;16.77;;;;;;;5.21;100.00;102225.50;5097953;28;20107;-81
2022/11/13 03:31:26;;;;;;;38.78;18.05;;;;;;;5.28;100.00;102208.03;5096472;28;20547;-80
2022/11/13 03:33:52;;;;;;;40.17;17.58;;;;;;;5.42;100.00;102221.13;5091467;28;20121;-80
2022/11/13 03:36:18;;;;;;;38.45;18.13;;;;;;;5.50;100.00;102219.03;5097646;28;20034;-81
2022/11/13 03:38:44;;;;;;;39.08;18.52;;;;;;;5.50;100.00;102222.63;5083260;28;20399;-80
2022/11/13 03:41:09;;;;;;;38.28;17.95;;;;;;;5.55;100.00;102222.47;5082547;28;20032;-81
2022/11/13 03:43:36;;;;;;;40.28;18.02;;;;;;;5.66;100.00;102214.81;5083409;28;20510;-80
2022/11/13 03:46:01;;;;;;;41.90;17.58;;;;;;;5.70;100.00;102213.75;5095356;28;20377;-80
2022/11/13 03:48:27;;;;;;;41.97;16.75;;;;;;;5.73;100.00;102220.91;5095473;28;20036;-82
2022/11/13 03:50:54;;;;;;;41.47;18.02;;;;;;;5.74;100.00;102220.00;5080382;28;20381;-79
2022/11/13 03:53:20;;;;;;;42.13;18.30;;;;;;;5.78;100.00;102213.47;5084952;28;20024;-80
2022/11/13 03:55:46;;;;;;;37.55;17.25;;;;;;;5.69;100.00;102212.00;5097000;28;20034;-82
2022/11/13 03:58:12;;;;;;;36.78;18.70;;;;;;;5.52;100.00;102196.28;5081835;28;20157;-82
2022/11/13 04:00:39;;;;;;;35.28;17.42;;;;;;;5.52;100.00;102218.03;5077033;28;20039;-80
2022/11/13 04:03:05;;;;;;;42.65;19.75;;;;;;;5.49;100.00;102210.00;5076947;28;20124;-80
2022/11/13 04:05:30;;;;;;;44.22;19.50;;;;;;;5.43;100.00;102198.47;5085921;28;20056;-80
2022/11/13 04:07:56;;;;;;;38.15;19.00;;;;;;;5.24;100.00;102184.66;5078348;28;20028;-79
2022/11/13 04:10:22;;;;;;;36.13;19.15;;;;;;;5.31;100.00;102208.84;5078228;28;20043;-80
2022/11/13 04:12:47;;;;;;;40.30;18.00;;;;;;;5.26;100.00;102196.34;5099665;28;20075;-81
2022/11/13 04:15:13;;;;;;;37.92;17.75;;;;;;;5.22;100.00;102195.56;5096504;28;20020;-81
2022/11/13 04:17:38;;;;;;;39.75;19.27;;;;;;;5.17;100.00;102191.25;5092909;28;20513;-80
2022/11/13 04:20:05;;;;;;;43.70;18.45;;;;;;;5.09;100.00;102186.09;5066940;28;20028;-79
2022/11/13 04:22:30;;;;;;;38.08;17.88;;;;;;;5.07;100.00;102182.53;5082083;28;20059;-81
2022/11/13 04:24:56;;;;;;;42.20;17.33;;;;;;;4.93;100.00;102164.88;5075436;28;20032;-81
2022/11/13 04:27:21;;;;;;;46.63;18.83;;;;;;;5.25;100.00;102175.59;5079372;28;21025;-80
2022/11/13 04:29:47;;;;;;;43.38;19.60;;;;;;;5.31;100.00;102175.34;5079635;28;20123;-80
2022/11/13 04:32:13;;;;;;;50.20;18.60;;;;;;;5.33;100.00;102174.34;5047715;28;20036;-81
2022/11/13 04:34:38;;;;;;;37.17;17.88;;;;;;;5.26;100.00;102178.25;5098593;28;20088;-81
2022/11/13 04:37:03;;;;;;;47.13;18.60;;;;;;;5.16;100.00;102179.50;5077722;28;20122;-81
2022/11/13 04:39:29;;;;;;;56.28;20.60;;;;;;;5.24;100.00;102176.50;5068312;28;20059;-80
2022/11/13 04:44:39;;;;;;;49.65;20.00;;;;;;;5.30;100.00;102171.75;5074102;28;20400;-81
2022/11/13 04:47:05;;;;;;;43.42;20.35;;;;;;;5.29;100.00;102155.50;5071856;28;20025;-80
2022/11/13 04:49:30;;;;;;;43.10;20.00;;;;;;;5.36;100.00;102158.88;5045130;28;20052;-81
2022/11/13 04:51:56;;;;;;;46.28;20.75;;;;;;;5.42;100.00;102158.66;5057948;28;20032;-81
2022/11/13 04:54:23;;;;;;;44.88;18.75;;;;;;;5.44;100.00;102154.94;5064931;28;20139;-80
2022/11/13 04:56:52;;;;;;;60.15;21.83;;;;;;;5.30;100.00;102133.72;5048063;28;20040;-81
2022/11/13 04:59:17;;;;;;;38.13;19.70;;;;;;;5.40;100.00;102145.16;5066944;28;20032;-81
2022/11/13 05:01:43;;;;;;;36.10;18.25;;;;;;;5.41;100.00;102160.50;5078688;28;20089;-80
2022/11/13 05:04:12;;;;;;;44.20;19.80;;;;;;;5.31;100.00;102151.81;5051865;28;20043;-81
2022/11/13 05:06:37;;;;;;;57.17;19.40;;;;;;;5.28;100.00;102154.63;5078242;28;20071;-80
2022/11/13 05:09:03;;;;;;;39.55;18.90;;;;;;;5.21;100.00;102153.06;5042161;28;20441;-80
2022/11/13 05:11:29;;;;;;;41.40;18.83;;;;;;;5.23;100.00;102151.19;5075322;28;20071;-80
2022/11/13 05:13:55;;;;;;;45.88;19.63;;;;;;;5.15;100.00;102137.00;5062373;28;20048;-81
2022/11/13 05:16:20;;;;;;;38.63;17.98;;;;;;;5.24;100.00;102141.22;5063294;28;20036;-81
2022/11/13 05:18:46;;;;;;;47.33;18.73;;;;;;;5.17;100.00;102142.38;5060675;28;20048;-81
2022/11/13 05:21:12;;;;;;;45.72;17.95;;;;;;;4.96;100.00;102139.47;5060462;28;20541;-80
2022/11/13 05:23:38;;;;;;;51.95;22.20;;;;;;;4.85;100.00;102137.13;5089927;28;20036;-80
2022/11/13 05:26:11;;;;;;;42.65;19.00;;;;;;;5.06;100.00;102134.63;5057290;28;20041;-79
2022/11/13 05:28:38;;;;;;;36.58;16.98;;;;;;;4.87;100.00;102113.56;5064500;28;20009;-80
2022/11/13 05:31:07;;;;;;;37.22;16.00;;;;;;;5.09;100.00;102124.53;5092873;28;20044;-79
2022/11/13 05:33:33;;;;;;;35.75;17.23;;;;;;;5.06;100.00;102126.47;5078531;28;20028;-80
2022/11/13 05:36:04;;;;;;;44.28;17.52;;;;;;;5.13;100.00;102125.31;5034911;28;20048;-79
2022/11/13 05:38:31;;;;;;;39.67;17.23;;;;;;;5.12;100.00;102116.28;5049794;28;20101;-80
2022/11/13 05:41:04;;;;;;;38.53;16.73;;;;;;;5.13;100.00;102118.06;5084826;28;20055;-78
2022/11/13 05:43:30;;;;;;;34.92;16.92;;;;;;;5.09;100.00;102118.22;5088263;28;20108;-79
2022/11/13 05:46:11;;;;;;;38.88;16.73;;;;;;;5.22;100.00;102097.81;5077424;28;20429;-80
2022/11/13 05:48:37;;;;;;;35.40;15.90;;;;;;;5.20;100.00;102102.44;5096554;28;20036;-80
2022/11/13 05:51:13;;;;;;;37.97;15.98;;;;;;;5.29;100.00;102109.34;5064495;28;20584;-80
2022/11/13 05:53:40;;;;;;;39.70;15.25;;;;;;;5.26;100.00;102091.34;5091323;28;20158;-79
2022/11/13 05:56:20;;;;;;;26.02;13.55;;;;;;;5.22;100.00;102088.81;5094948;28;20032;-80
2022/11/13 05:58:47;;;;;;;35.78;14.98;;;;;;;5.22;100.00;102096.94;5099063;28;20032;-80
2022/11/13 06:01:19;;;;;;;32.47;15.55;;;;;;;5.21;100.00;102089.75;5096178;28;20027;-80
2022/11/13 06:03:46;;;;;;;31.60;14.50;;;;;;;5.28;100.00;102093.97;5078103;28;20056;-81
2022/11/13 06:06:14;;;;;;;29.88;13.70;;;;;;;5.26;100.00;102083.22;5099415;28;20024;-80
2022/11/13 06:08:40;;;;;;;33.38;13.68;;;;;;;5.32;100.00;102079.38;5079266;28;20032;-80
2022/11/13 06:11:09;;;;;;;26.35;12.65;;;;;;;5.25;100.00;102089.56;5062291;28;20460;-79
2022/11/13 06:13:35;;;;;;;32.33;13.20;;;;;;;5.15;100.00;102083.59;5087821;28;20134;-80
2022/11/13 06:16:03;;;;;;;27.13;13.27;;;;;;;5.16;100.00;102081.75;5046339;28;20480;-81
2022/11/13 06:18:29;;;;;;;25.83;13.27;;;;;;;5.14;100.00;102083.66;5085147;28;20032;-81
2022/11/13 06:21:00;;;;;;;32.70;12.75;;;;;;;5.21;100.00;102073.44;5082730;28;20032;-82
2022/11/13 06:23:26;;;;;;;29.63;12.52;;;;;;;5.20;100.00;102068.94;5096960;28;20028;-80
2022/11/13 06:25:51;;;;;;;22.02;10.95;;;;;;;5.27;100.00;102067.78;5063651;28;20047;-85
2022/11/13 06:28:17;;;;;;;29.35;11.25;;;;;;;5.27;100.00;102067.78;5063929;28;20027;-82
2022/11/13 06:30:42;;;;;;;22.88;11.27;;;;;;;5.25;100.00;102061.53;5074783;28;20040;-83
2022/11/13 06:33:08;;;;;;;22.60;10.98;;;;;;;5.43;100.00;102077.13;5065789;28;20108;-81
2022/11/13 06:35:33;;;;;;;21.85;10.38;;;;;;;5.45;100.00;102068.94;5073735;28;20112;-80
2022/11/13 06:37:59;;;;;;;23.77;10.48;;;;;;;5.57;100.00;102071.16;5094264;28;20036;-82
2022/11/13 06:40:24;;;;;;;21.33;10.60;;;;;;;5.56;100.00;102063.06;5077528;28;20024;-82
2022/11/13 06:42:51;;;;;;;22.17;11.50;;;;;;;5.55;100.00;102074.91;5067980;28;20071;-83
2022/11/13 06:45:16;;;;;;;23.92;10.45;;;;;;;5.47;100.00;102069.75;5102028;28;20043;-81
2022/11/13 06:47:42;;;;;;;21.65;10.13;;;;;;;5.49;100.00;102066.03;5101884;28;20028;-81
2022/11/13 06:50:08;;;;;;;19.52;9.82;;;;;;;5.51;100.00;102072.28;5102223;28;20483;-81
2022/11/13 06:52:33;;;;;;;20.95;10.52;;;;;;;5.52;100.00;102074.03;5085695;28;20036;-80
2022/11/13 06:55:00;;;;;;;19.17;10.63;;;;;;;5.46;100.00;102063.44;5081950;28;20084;-82
2022/11/13 06:57:26;;;;;;;27.33;10.65;;;;;;;5.53;100.00;102066.81;5065393;28;20112;-81
2022/11/13 06:59:51;;;;;;;26.05;11.00;;;;;;;5.50;100.00;102070.50;5080682;28;20067;-79
2022/11/13 07:02:16;;;;;;;22.30;10.63;;;;;;;5.50;100.00;102067.78;5083612;28;20036;-80
2022/11/13 07:04:42;;;;;;;19.95;10.55;;;;;;;5.55;100.00;102078.50;5062048;28;20036;-81
2022/11/13 07:07:07;;;;;;;22.48;10.98;;;;;;;5.52;100.00;102070.47;5081472;28;20039;-80
2022/11/13 07:09:33;;;;;;;22.52;10.70;;;;;;;5.48;100.00;102069.69;5063951;28;20119;-80
2022/11/13 07:11:58;;;;;;;21.48;10.20;;;;;;;5.47;100.00;102067.03;5057656;28;20040;-81
2022/11/13 07:14:24;;;;;;;17.95;10.10;;;;;;;5.45;100.00;102069.81;5085669;28;20479;-81
2022/11/13 07:16:52;;;;;;;18.58;9.93;;;;;;;5.43;100.00;102063.56;5052877;28;20031;-81
2022/11/13 07:19:18;;;;;;;24.17;10.88;;;;;;;5.42;100.00;102069.03;5086885;28;20415;-80
2022/11/13 07:21:43;;;;;;;25.17;10.48;;;;;;;5.50;100.00;102075.06;5064513;28;20044;-81
2022/11/13 07:24:10;;;;;;;23.58;10.82;;;;;;;5.22;100.00;102031.78;5076572;28;20432;-82
2022/11/13 07:26:35;;;;;;;26.50;11.27;;;;;;;5.39;100.00;102071.88;5113756;28;20054;-82
2022/11/13 07:29:01;;;;;;;24.70;12.32;;;;;;;5.52;100.00;102063.19;5071281;28;20031;-82
2022/11/13 07:31:26;;;;;;;20.25;11.00;;;;;;;5.60;100.00;102065.63;5054224;28;20027;-82
2022/11/13 07:33:53;;;;;;;20.98;10.45;;;;;;;5.72;100.00;102058.81;5104925;28;20479;-83
2022/11/13 07:36:18;;;;;;;27.25;10.73;;;;;;;5.88;100.00;102062.69;5091425;28;20061;-82
2022/11/13 07:38:44;;;;;;;25.58;9.88;;;;;;;5.97;100.00;102066.91;5108902;28;20027;-81
2022/11/13 07:41:10;;;;;;;27.50;10.02;;;;;;;5.97;100.00;102061.50;5072207;28;20032;-81
2022/11/13 07:43:36;;;;;;;22.13;10.25;;;;;;;5.97;100.00;102058.78;5065126;28;20056;-83
2022/11/13 07:46:01;;;;;;;24.50;10.68;;;;;;;6.02;100.00;102056.75;5089327;28;20028;-81
2022/11/13 07:48:27;;;;;;;25.85;10.68;;;;;;;6.14;100.00;102068.06;5089649;28;20046;-81
2022/11/13 07:50:53;;;;;;;26.27;11.82;;;;;;;6.17;100.00;102046.19;5106337;28;20080;-81
2022/11/13 07:53:20;;;;;;;22.90;10.10;;;;;;;6.46;100.00;102053.13;5085606;28;20039;-80
2022/11/13 07:55:46;;;;;;;29.13;10.77;;;;;;;6.78;100.00;102050.84;5069200;28;20070;-81
2022/11/13 07:58:12;;;;;;;28.65;11.45;;;;;;;6.76;100.00;102055.47;5085353;28;20040;-81
2022/11/13 08:00:38;;;;;;;19.35;10.77;;;;;;;7.06;100.00;102053.22;5081155;28;20061;-82
2022/11/13 08:03:09;;;;;;;30.50;12.20;;;;;;;7.16;100.00;102057.28;5100471;28;20047;-80
2022/11/13 08:05:35;;;;;;;22.58;10.52;;;;;;;7.40;100.00;102056.25;5106553;28;20027;-81
2022/11/13 08:08:01;;;;;;;19.45;10.90;;;;;;;7.44;100.00;102058.72;5068935;28;20031;-80
2022/11/13 08:10:26;;;;;;;22.20;10.35;;;;;;;7.55;100.00;102047.34;5099734;28;20102;-81
2022/11/13 08:13:01;;;;;;;18.27;10.00;;;;;;;7.62;100.00;102045.22;5105672;28;20046;-81
2022/11/13 08:15:28;;;;;;;18.00;9.82;;;;;;;7.75;100.00;102046.38;5105157;28;20456;-81
2022/11/13 08:17:55;;;;;;;23.55;9.88;;;;;;;7.96;100.00;102054.50;5080630;28;20052;-80
2022/11/13 08:20:22;;;;;;;22.50;10.15;;;;;;;7.99;100.00;102029.81;5102283;28;20027;-82
2022/11/13 08:22:48;;;;;;;20.77;9.80;;;;;;;8.28;100.00;102050.19;5100689;28;20036;-83
2022/11/13 08:25:13;;;;;;;22.05;11.13;;;;;;;8.46;100.00;102051.09;5061873;28;20509;-82
2022/11/13 08:27:39;;;;;;;18.52;10.43;;;;;;;8.52;100.00;102045.34;5093847;28;20028;-83
2022/11/13 08:30:05;;;;;;;21.85;9.98;;;;;;;8.56;100.00;102054.25;5092101;28;20034;-83
2022/11/13 08:32:30;;;;;;;19.08;9.52;;;;;;;8.71;100.00;102038.94;5089493;28;20043;-83
2022/11/13 08:34:56;;;;;;;22.92;9.75;;;;;;;8.72;100.00;102037.97;5087768;28;20032;-83
2022/11/13 08:37:21;;;;;;;16.98;9.85;;;;;;;9.27;100.00;102040.47;5087479;28;20046;-83
2022/11/13 08:39:47;;;;;;;18.27;8.82;;;;;;;9.12;100.00;102041.31;5096852;28;20153;-82
2022/11/13 08:42:12;;;;;;;20.88;8.95;;;;;;;8.81;100.00;102041.09;5058567;28;20027;-83
2022/11/13 08:44:38;;;;;;;23.48;10.63;;;;;;;9.17;100.00;102047.41;5089904;28;20048;-81
2022/11/13 08:47:03;;;;;;;22.48;10.73;;;;;;;9.43;100.00;102032.31;5087958;28;20035;-84
2022/11/13 08:49:29;;;;;;;21.52;10.25;;;;;;;9.52;100.00;102042.72;5086040;28;20065;-83
2022/11/13 08:51:55;;;;;;;27.80;10.98;;;;;;;9.52;100.00;102034.53;5103685;28;20042;-82
2022/11/13 08:54:20;;;;;;;18.77;9.77;;;;;;;9.65;100.00;102036.59;5104681;28;20383;-82
2022/11/13 08:56:49;;;;;;;23.52;10.70;;;;;;;10.01;100.00;102036.34;5066485;28;20036;-83
2022/11/13 08:59:14;;;;;;;26.67;12.13;;;;;;;10.01;100.00;102032.72;5082936;28;20086;-84
2022/11/13 09:01:40;;;;;;;26.75;11.95;;;;;;;9.93;100.00;102028.56;5107762;28;20615;-82
2022/11/13 09:04:05;;;;;;;22.02;11.30;;;;;;;10.17;100.00;102021.78;5087382;28;20046;-82
2022/11/13 09:06:32;;;;;;;20.85;10.90;;;;;;;10.71;100.00;102029.53;5100659;28;20482;-81
2022/11/13 09:08:58;;;;;;;30.00;12.77;;;;;;;10.71;100.00;102014.00;5105405;28;20088;-82
2022/11/13 09:11:26;;;;;;;25.00;11.73;;;;;;;11.20;100.00;102013.69;5104659;28;20027;-82
2022/11/13 09:13:53;;;;;;;28.85;11.65;;;;;;;11.84;100.00;102010.50;5084265;28;20036;-81
2022/11/13 09:16:19;;;;;;;21.15;11.02;;;;;;;11.79;100.00;102015.44;5102241;28;20568;-83
2022/11/13 09:18:47;;;;;;;23.58;11.68;;;;;;;11.87;100.00;102021.28;5100241;28;20032;-82
2022/11/13 09:21:12;;;;;;;28.75;12.95;;;;;;;11.63;100.00;102021.03;5102065;28;20092;-82
2022/11/13 09:23:38;;;;;;;23.13;11.73;;;;;;;11.88;100.00;102017.53;5087702;28;20136;-83
2022/11/13 09:26:03;;;;;;;22.45;11.52;;;;;;;12.05;100.00;102019.22;5105227;28;20035;-83
2022/11/13 09:28:32;;;;;;;28.55;11.90;;;;;;;11.99;100.00;102019.63;5093785;28;20024;-82
2022/11/13 09:30:58;;;;;;;25.45;12.23;;;;;;;12.27;100.00;102015.03;5112118;28;20051;-82
2022/11/13 09:33:23;;;;;;;25.25;13.15;;;;;;;12.08;100.00;102004.38;5071698;28;20394;-85
2022/11/13 09:35:49;;;;;;;25.15;11.23;;;;;;;12.79;100.00;102007.78;5104289;28;20123;-83
2022/11/13 09:38:15;;;;;;;26.20;12.48;;;;;;;12.70;100.00;102003.81;5104687;28;20044;-81
2022/11/13 09:40:55;;;;;;;24.13;11.00;;;;;;;12.51;100.00;102012.47;5105814;28;20046;-85
2022/11/13 09:43:27;;;;;;;29.63;12.57;;;;;;;12.75;100.00;102003.50;5084996;28;20040;-81
2022/11/13 09:45:57;;;;;;;25.23;11.95;;;;;;;12.91;100.00;102001.44;5103047;28;20066;-83
2022/11/13 09:48:39;;;;;;;28.40;11.45;;;;;;;12.87;100.00;102005.38;5080696;28;20601;-83
2022/11/13 09:51:17;;;;;;;25.20;10.53;;;;;;;12.80;100.00;102004.94;5100175;28;20032;-79
2022/11/13 09:53:43;;;;;;;23.60;11.38;;;;;;;12.69;100.00;101999.31;5101342;28;20554;-80
2022/11/13 09:56:26;;;;;;;27.25;11.88;;;;;;;12.53;100.00;101995.84;5100433;28;20056;-82
2022/11/13 09:59:06;;;;;;;21.50;9.80;;;;;;;12.81;100.00;101989.34;5083760;28;20090;-83
2022/11/13 10:01:46;;;;;;;22.75;10.88;;;;;;;12.98;100.00;101997.25;5080692;28;20041;-82
2022/11/13 10:04:16;;;;;;;24.05;10.57;;;;;;;12.82;100.00;102002.97;5080049;28;20093;-80
2022/11/13 10:07:15;;;;;;;20.92;10.18;;;;;;;13.17;100.00;101987.72;5087916;28;20032;-82
2022/11/13 10:09:59;;;;;;;21.85;10.57;;;;;;;13.00;100.00;101998.06;5097947;28;20036;-82
2022/11/13 10:12:29;;;;;;;23.15;9.95;;;;;;;13.49;100.00;101995.50;5075079;28;20037;-82
2022/11/13 10:15:03;;;;;;;24.33;9.20;;;;;;;13.41;100.00;101993.31;5061978;28;20031;-82
2022/11/13 10:17:45;;;;;;;21.30;9.75;;;;;;;13.79;100.00;101984.13;5112941;28;20039;-82
2022/11/13 10:20:22;;;;;;;22.30;9.98;;;;;;;13.71;100.00;101992.94;5099309;28;20479;-82
2022/11/13 10:22:56;;;;;;;19.10;9.13;;;;;;;13.88;100.00;101988.06;5073482;28;20085;-81
2022/11/13 10:25:34;;;;;;;16.85;8.32;;;;;;;14.11;100.00;101984.44;5082350;28;20036;-81
2022/11/13 10:28:09;;;;;;;21.67;9.15;;;;;;;14.32;100.00;101978.28;5082744;28;20410;-81
2022/11/13 10:30:35;;;;;;;23.67;9.75;;;;;;;14.43;100.00;101983.84;5081293;28;20032;-82
2022/11/13 10:33:05;;;;;;;16.33;9.18;;;;;;;14.43;100.00;101974.69;5084718;28;20028;-82
2022/11/13 10:35:44;;;;;;;17.38;8.88;;;;;;;14.50;100.00;101976.84;5083156;28;20031;-84
2022/11/13 10:38:26;;;;;;;37.25;13.90;;;;;;;14.97;100.00;101970.47;5081011;28;20032;-81
2022/11/13 10:41:05;;;;;;;19.50;8.27;;;;;;;15.03;100.00;101967.25;5089428;28;20562;-81
2022/11/13 10:43:31;;;;;;;18.83;7.70;;;;;;;14.96;100.00;101972.38;5101576;28;20054;-81
2022/11/13 10:45:58;;;;;;;21.10;9.38;;;;;;;14.89;100.00;101958.19;5082765;28;20036;-82
2022/11/13 10:48:32;;;;;;;14.77;7.20;;;;;;;14.68;100.00;101962.66;5089720;28;20038;-82
2022/11/13 10:51:04;;;;;;;18.25;10.13;;;;;;;15.11;100.00;101952.84;5095946;28;20036;-82
2022/11/13 10:53:41;;;;;;;17.33;7.23;;;;;;;15.34;100.00;101959.25;5103338;28;20458;-82
2022/11/13 10:56:28;;;;;;;13.95;7.65;;;;;;;15.64;91.87;101950.31;5120633;28;20280;-81
2022/11/13 10:59:09;;;;;;;19.30;9.40;;;;;;;15.43;96.29;101955.75;5103103;28;20088;-81
2022/11/13 11:01:35;;;;;;;21.98;9.10;;;;;;;15.38;100.00;101952.44;5086222;28;20132;-82
2022/11/13 11:04:05;;;;;;;13.52;7.45;;;;;;;15.36;97.03;101952.56;5085930;28;20044;-81
2022/11/13 11:06:35;;;;;;;15.63;6.22;;;;;;;15.36;93.43;101947.06;5100622;28;20040;-80
2022/11/13 11:09:24;;;;;;;12.95;5.70;;;;;;;15.25;100.00;101944.31;5052206;28;20032;-81
2022/11/13 11:12:20;;;;;;;13.15;6.53;;;;;;;15.61;97.32;101940.41;5075768;28;20085;-81
2022/11/13 11:15:28;;;;;;;11.93;6.45;;;;;;;15.66;98.41;101930.84;5107240;28;20023;-82
2022/11/13 11:18:00;;;;;;;17.40;7.30;;;;;;;15.42;100.00;101929.13;5087723;28;20038;-80