Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:41;;;;;;;1999.90;999.90;;;;;;;12.48;74.53;101801.84;15615134;28;20057;-59
2021/10/18 00:08:14;;;;;;;1999.90;999.90;;;;;;;12.47;74.20;101810.59;15613638;28;20048;-58
2021/10/18 00:15:47;;;;;;;1999.90;999.90;;;;;;;12.50;74.64;101807.97;15612309;28;20037;-60
2021/10/18 00:23:20;;;;;;;1999.90;999.90;;;;;;;12.46;74.76;101825.72;15614143;28;20466;-60
2021/10/18 00:30:54;;;;;;;1999.90;999.90;;;;;;;12.46;74.95;101820.94;15613662;28;20576;-60
2021/10/18 00:38:26;;;;;;;1999.90;999.90;;;;;;;12.25;74.46;101822.63;15610618;28;20470;-60
2021/10/18 00:46:00;;;;;;;1999.90;999.90;;;;;;;12.31;74.24;101821.34;15612282;28;20251;-58
2021/10/18 00:53:34;;;;;;;1999.90;999.90;;;;;;;12.37;73.53;101817.25;15610566;28;20042;-59
2021/10/18 01:01:09;;;;;;;1999.90;999.90;;;;;;;12.47;73.84;101814.19;15609981;28;20486;-57
2021/10/18 01:08:42;;;;;;;1999.90;999.90;;;;;;;12.51;73.00;101820.00;15610276;28;20108;-58
2021/10/18 01:16:16;;;;;;;1999.90;999.90;;;;;;;12.51;73.13;101815.25;15609928;28;20060;-60
2021/10/18 01:23:50;;;;;;;1999.90;999.90;;;;;;;12.49;73.55;101814.72;15608712;28;20104;-58
2021/10/18 01:31:22;;;;;;;1999.90;999.90;;;;;;;12.38;73.34;101813.31;15607899;28;20335;-58
2021/10/18 01:38:56;;;;;;;1999.90;999.90;;;;;;;12.38;73.31;101813.31;15608217;28;20077;-60
2021/10/18 01:46:28;;;;;;;1999.90;999.90;;;;;;;12.47;73.18;101799.38;15608580;28;20074;-58
2021/10/18 01:54:02;;;;;;;1999.90;999.90;;;;;;;12.50;73.17;101802.34;15608213;28;20073;-60
2021/10/18 02:01:35;;;;;;;1999.90;999.90;;;;;;;12.50;73.76;101829.53;15607780;28;20095;-60
2021/10/18 02:09:09;;;;;;;1999.90;999.90;;;;;;;12.47;73.33;101818.97;15609118;28;20099;-60
2021/10/18 02:16:41;;;;;;;1999.90;999.90;;;;;;;12.22;74.54;101815.69;15618243;28;20072;-60
2021/10/18 02:24:15;;;;;;;1999.90;999.90;;;;;;;12.40;74.30;101827.81;15620993;28;20049;-59
2021/10/18 02:31:49;;;;;;;1999.90;999.90;;;;;;;12.32;73.85;101817.41;15594747;28;20064;-60
2021/10/18 02:39:23;;;;;;;1999.90;999.90;;;;;;;12.33;73.40;101816.25;15619275;28;20494;-60
2021/10/18 02:46:55;;;;;;;1999.90;999.90;;;;;;;12.50;72.98;101827.56;15618954;28;20049;-59
2021/10/18 02:54:29;;;;;;;1999.90;999.90;;;;;;;12.42;73.18;101822.75;15618151;28;20053;-58
2021/10/18 03:02:02;;;;;;;1999.90;999.90;;;;;;;12.39;72.80;101814.97;15616457;28;20041;-57
2021/10/18 03:09:36;;;;;;;1999.90;999.90;;;;;;;12.41;72.89;101809.91;15613934;28;20069;-60
2021/10/18 03:17:08;;;;;;;1999.90;999.90;;;;;;;12.36;73.44;101816.44;15616540;28;20042;-59
2021/10/18 03:24:42;;;;;;;1999.90;999.90;;;;;;;12.51;72.82;101817.22;15617062;28;20037;-61
2021/10/18 03:32:15;;;;;;;1999.90;999.90;;;;;;;12.51;73.46;101829.25;15613291;28;20042;-57
2021/10/18 03:39:49;;;;;;;1999.90;999.90;;;;;;;12.57;73.03;101825.13;15614545;28;20442;-60
2021/10/18 03:47:21;;;;;;;1999.90;999.90;;;;;;;12.61;72.35;101825.31;15628577;22;20045;-60
2021/10/18 03:54:55;;;;;;;1999.90;999.90;;;;;;;12.64;71.57;101839.53;15660584;28;20106;-62
2021/10/18 04:02:28;;;;;;;1999.90;999.90;;;;;;;12.59;72.29;101848.03;15646772;28;20099;-60
2021/10/18 04:10:02;;;;;;;1999.90;999.90;;;;;;;12.61;72.67;101854.19;15651102;28;20052;-61
2021/10/18 04:17:34;;;;;;;1999.90;999.90;;;;;;;12.41;72.07;101847.13;15646041;28;20045;-60
2021/10/18 04:25:08;;;;;;;1999.90;999.90;;;;;;;12.60;70.80;101837.66;15613934;28;20176;-61
2021/10/18 04:32:41;;;;;;;1999.90;999.90;;;;;;;12.72;69.49;101840.72;15614964;28;20041;-61
2021/10/18 04:40:15;;;;;;;1999.90;999.90;;;;;;;12.65;68.71;101841.19;15647281;28;20083;-62
2021/10/18 04:47:50;;;;;;;1999.90;999.90;;;;;;;12.50;68.46;101843.53;15669029;28;20043;-62
2021/10/18 04:55:24;;;;;;;1999.90;999.90;;;;;;;12.45;69.50;101858.50;15642988;28;20538;-61
2021/10/18 05:02:57;;;;;;;1999.90;999.90;;;;;;;12.36;69.51;101860.41;15651591;28;20275;-62
2021/10/18 05:10:33;;;;;;;1999.90;999.90;;;;;;;12.27;69.98;101873.50;15617587;28;20053;-61
2021/10/18 05:18:07;;;;;;;1999.90;999.90;;;;;;;12.11;70.58;101875.84;15600993;28;20442;-61
2021/10/18 05:25:41;;;;;;;1999.90;999.90;;;;;;;12.00;70.92;101889.25;15593017;28;20049;-62
2021/10/18 05:33:14;;;;;;;1999.90;999.90;;;;;;;11.95;71.84;101899.69;15610568;28;20417;-62
2021/10/18 05:40:48;;;;;;;1999.90;999.90;;;;;;;12.00;71.97;101891.22;15611591;28;20057;-61
2021/10/18 05:48:20;;;;;;;1999.90;999.90;;;;;;;11.84;72.03;101897.13;15654733;28;20136;-62
2021/10/18 05:55:56;;;;;;;1999.90;999.90;;;;;;;11.98;72.37;101915.84;15684301;28;20059;-62
2021/10/18 06:03:29;;;;;;;1999.90;999.90;;;;;;;11.98;71.65;101916.66;15683243;28;20505;-61
2021/10/18 06:11:09;;;;;;;1999.90;999.90;;;;;;;12.13;71.24;101919.13;15685155;28;20048;-62
2021/10/18 06:18:41;;;;;;;1999.90;999.90;;;;;;;12.37;70.36;101932.03;15682886;28;20053;-61
2021/10/18 06:26:15;;;;;;;1999.90;999.90;;;;;;;12.60;70.16;101936.50;15683738;28;20102;-62
2021/10/18 06:33:48;;;;;;;1999.90;999.90;;;;;;;12.51;69.66;101930.03;15646343;28;20225;-62
2021/10/18 06:41:21;;;;;;;1999.90;999.90;;;;;;;12.66;69.47;101931.63;15620126;28;20050;-61
2021/10/18 06:48:54;;;;;;;1999.90;999.90;;;;;;;12.83;68.79;101934.56;15618740;28;20048;-59
2021/10/18 06:56:31;;;;;;;1999.90;999.90;;;;;;;12.77;68.91;101941.41;15617439;28;20041;-62
2021/10/18 07:04:04;;;;;;;1999.90;999.90;;;;;;;12.93;68.35;101948.31;15619148;28;20129;-61
2021/10/18 07:11:37;;;;;;;1999.90;999.90;;;;;;;13.07;67.65;101951.03;15619304;28;20045;-63
2021/10/18 07:19:10;;;;;;;1999.90;999.90;;;;;;;13.15;68.01;101967.06;15617796;28;20335;-62
2021/10/18 07:26:45;;;;;;;1999.90;999.90;;;;;;;13.56;67.50;101988.44;15616687;28;20037;-62
2021/10/18 07:34:18;;;;;;;1999.90;999.90;;;;;;;13.59;67.09;101984.97;15616993;28;20052;-62
2021/10/18 07:41:55;;;;;;;1999.90;999.90;;;;;;;13.70;66.41;102005.16;15616911;28;20469;-62
2021/10/18 07:49:28;;;;;;;1999.90;999.90;;;;;;;13.70;65.86;102005.97;15619480;28;20514;-63
2021/10/18 07:57:02;;;;;;;1999.90;999.90;;;;;;;14.05;65.66;102000.50;15617802;28;20522;-61
2021/10/18 08:04:35;;;;;;;1999.90;999.90;;;;;;;14.29;64.11;102017.75;15616398;28;20461;-62
2021/10/18 08:12:09;;;;;;;1999.90;999.90;;;;;;;14.59;63.95;102027.25;15614360;28;20046;-61
2021/10/18 08:19:42;;;;;;;1999.90;999.90;;;;;;;14.59;63.46;102017.97;15614632;28;20081;-62
2021/10/18 08:27:16;;;;;;;1999.90;999.90;;;;;;;14.68;63.22;102027.22;15612740;28;20490;-63
2021/10/18 08:34:48;;;;;;;1999.90;999.90;;;;;;;15.27;61.33;102022.75;15613830;28;20417;-60
2021/10/18 08:42:24;;;;;;;1999.90;999.90;;;;;;;15.77;60.63;102019.34;15613234;28;20045;-62
2021/10/18 08:49:57;;;;;;;1999.90;999.90;;;;;;;16.14;57.66;102014.84;15613149;28;20486;-63
2021/10/18 08:57:31;;;;;;;1999.90;999.90;;;;;;;16.70;56.23;102023.97;15612023;28;20415;-62
2021/10/18 09:05:05;;;;;;;1999.90;999.90;;;;;;;17.64;53.55;102017.75;15594214;28;20502;-63
2021/10/18 09:12:40;;;;;;;1999.90;999.90;;;;;;;18.00;52.97;102016.16;15611720;28;20116;-62
2021/10/18 09:20:25;;;;;;;1999.90;999.90;;;;;;;18.24;51.02;102024.66;15610418;28;20136;-61
2021/10/18 09:28:09;;;;;;;1999.90;999.90;;;;;;;19.13;48.76;102020.94;15609832;28;20041;-62
2021/10/18 09:35:42;;;;;;;1999.90;999.90;;;;;;;18.75;49.94;102030.72;15594010;28;20076;-62
2021/10/18 10:54:44;;;;;;;1999.90;999.90;;;;;;;22.46;41.38;102026.78;15496792;28;20439;-54
2021/10/18 11:02:27;;;;;;;1999.90;999.90;;;;;;;22.96;38.66;102021.00;15500039;28;20459;-61
2021/10/18 11:10:01;;;;;;;1999.90;999.90;;;;;;;24.00;35.82;102017.28;15497789;28;20050;-59
2021/10/18 11:17:36;;;;;;;1999.90;999.90;;;;;;;23.06;37.13;102020.31;15495471;28;20030;-61
2021/10/18 11:25:12;;;;;;;1999.90;999.90;;;;;;;23.31;37.28;102018.59;15496328;28;20047;-61
2021/10/18 11:32:55;;;;;;;1999.90;999.90;;;;;;;23.74;34.93;102019.06;15470329;28;20086;-59
2021/10/18 11:40:32;;;;;;;1999.90;999.90;;;;;;;22.86;37.39;102013.16;15433706;28;20096;-59
2021/10/18 11:48:06;;;;;;;1999.90;999.90;;;;;;;24.66;34.58;102010.44;15434075;28;20066;-60
2021/10/18 11:55:42;;;;;;;1999.90;999.90;;;;;;;24.84;34.74;102007.69;15432250;28;20178;-61
2021/10/18 12:03:17;;;;;;;1999.90;999.90;;;;;;;24.24;35.15;102007.28;15432779;28;20113;-61
2021/10/18 12:10:52;;;;;;;1999.90;999.90;;;;;;;24.42;34.08;101997.66;15433337;28;20045;-56
2021/10/18 12:18:27;;;;;;;1999.90;999.90;;;;;;;25.14;31.90;101986.63;15432163;28;20043;-59
2021/10/18 12:26:04;;;;;;;1999.90;999.90;;;;;;;22.99;33.54;101986.06;15430604;28;20168;-58
2021/10/18 12:33:39;;;;;;;1999.90;999.90;;;;;;;22.74;33.26;101968.66;15463432;28;20572;-58
2021/10/18 12:41:17;;;;;;;1999.90;999.90;;;;;;;23.74;33.32;101967.75;15491191;28;20134;-60
2021/10/18 12:48:58;;;;;;;1999.90;999.90;;;;;;;23.11;35.49;101965.88;15490076;28;20051;-60
2021/10/18 12:56:32;;;;;;;1999.90;999.90;;;;;;;23.47;36.31;101952.84;15488821;28;20042;-61
2021/10/18 13:04:17;;;;;;;1999.90;999.90;;;;;;;23.92;36.31;101956.53;15488152;28;20388;-57
2021/10/18 13:11:51;;;;;;;1999.90;999.90;;;;;;;22.59;38.84;101953.41;15489587;28;20062;-58
2021/10/18 13:19:26;;;;;;;1999.90;999.90;;;;;;;21.32;40.64;101947.28;15488664;28;20073;-59
2021/10/18 13:27:01;;;;;;;1999.90;999.90;;;;;;;21.23;41.54;101935.31;15488060;28;20051;-58
2021/10/18 13:34:35;;;;;;;1999.90;999.90;;;;;;;20.82;42.32;101936.94;15454368;28;20067;-57
2021/10/18 13:42:11;;;;;;;1999.90;999.90;;;;;;;20.61;42.17;101938.13;15476882;28;20141;-56
2021/10/18 13:49:43;;;;;;;1999.90;999.90;;;;;;;20.55;42.21;101942.47;15456392;28;20093;-56
2021/10/18 13:57:18;;;;;;;1999.90;999.90;;;;;;;20.15;44.25;101928.56;15468219;28;20049;-55
2021/10/18 14:04:50;;;;;;;1999.90;999.90;;;;;;;19.66;43.13;101946.00;15437889;28;20050;-57
2021/10/18 14:12:25;;;;;;;1999.90;999.90;;;;;;;19.80;42.92;101931.38;15460353;28;20468;-61
2021/10/18 14:19:58;;;;;;;1999.90;999.90;;;;;;;19.90;44.25;101922.31;15471213;28;20121;-62
2021/10/18 14:27:32;;;;;;;1999.90;999.90;;;;;;;19.56;45.28;101924.72;15467474;28;20065;-61
2021/10/18 14:35:06;;;;;;;1999.90;999.90;;;;;;;19.54;45.12;101924.22;15461091;28;20058;-58
2021/10/18 14:42:39;;;;;;;1999.90;999.90;;;;;;;19.43;44.86;101930.81;15438692;28;20051;-58
2021/10/18 14:50:13;;;;;;;1999.90;999.90;;;;;;;19.03;45.31;101926.91;15460823;28;20046;-56
2021/10/18 14:57:47;;;;;;;1999.90;999.90;;;;;;;18.89;46.70;101917.22;15470734;28;20042;-61
2021/10/18 15:05:20;;;;;;;1999.90;999.90;;;;;;;18.82;47.56;101902.88;15446239;28;20042;-58
2021/10/18 15:12:56;;;;;;;1999.90;999.90;;;;;;;18.58;47.99;101901.78;15475225;28;20071;-60
2021/10/18 15:20:30;;;;;;;1999.90;999.90;;;;;;;18.25;49.07;101904.81;15447545;28;20612;-62
2021/10/18 15:28:04;;;;;;;1999.90;999.90;;;;;;;18.27;49.26;101895.97;15452614;28;20124;-60
2021/10/18 15:35:37;;;;;;;1999.90;999.90;;;;;;;17.44;50.71;101891.66;15446865;28;20495;-61
2021/10/18 15:43:11;;;;;;;1999.90;999.90;;;;;;;17.80;50.22;101891.69;15507257;28;20050;-61
2021/10/18 15:50:43;;;;;;;1999.90;999.90;;;;;;;17.79;50.36;101877.94;15694691;22;20373;-54
2021/10/18 15:58:18;;;;;;;1999.90;999.90;;;;;;;17.51;51.35;101869.34;15638394;28;20140;-54
2021/10/18 16:05:50;;;;;;;1999.90;999.90;;;;;;;17.47;51.56;101874.84;15614966;28;20049;-61
2021/10/18 16:13:26;;;;;;;1999.90;999.90;;;;;;;17.08;52.64;101872.69;15613991;28;20520;-54
2021/10/18 16:20:59;;;;;;;1999.90;999.90;;;;;;;16.88;53.61;101871.56;15612843;28;20091;-57
2021/10/18 16:28:32;;;;;;;1999.90;999.90;;;;;;;16.91;53.71;101883.00;15612135;28;20129;-59
2021/10/18 16:36:05;;;;;;;1999.90;999.90;;;;;;;16.63;55.28;101888.38;15572785;28;20410;-53
2021/10/18 16:43:42;;;;;;;1999.90;999.90;;;;;;;16.23;57.52;101881.59;15611480;28;20049;-57
2021/10/18 16:51:14;;;;;;;1999.90;999.90;;;;;;;16.02;58.62;101876.78;15612359;28;20049;-54
2021/10/18 16:58:48;;;;;;;1999.90;999.90;;;;;;;15.84;59.46;101892.16;15609010;28;20045;-54
2021/10/18 17:06:21;;;;;;;1999.90;999.90;;;;;;;15.66;60.63;101885.81;15608298;28;20033;-55
2021/10/18 17:13:55;;;;;;;1999.90;999.90;;;;;;;15.57;61.13;101888.63;15607220;28;20128;-54
2021/10/18 17:21:27;;;;;;;1999.90;999.90;;;;;;;15.36;61.54;101901.81;15577293;28;20434;-59
2021/10/18 17:29:05;;;;;;;1999.90;999.90;;;;;;;15.27;62.22;101909.44;15611836;28;20045;-56
2021/10/18 17:36:37;;;;;;;1999.90;999.90;;;;;;;15.11;63.04;101916.75;15609729;28;20674;-53
2021/10/18 17:44:12;;;;;;;1999.90;999.90;;;;;;;14.87;62.95;101911.69;15610234;28;20068;-57
2021/10/18 17:51:45;;;;;;;1999.90;999.90;;;;;;;14.73;63.45;101909.91;15609178;28;20049;-57
2021/10/18 17:59:18;;;;;;;1999.90;999.90;;;;;;;14.56;63.92;101915.53;15609394;28;20502;-59
2021/10/18 18:06:51;;;;;;;1999.90;999.90;;;;;;;14.28;65.12;101908.56;15603803;28;20049;-56
2021/10/18 18:14:26;;;;;;;1999.90;999.90;;;;;;;14.10;66.04;101910.53;15573941;28;20037;-58
2021/10/18 18:21:58;;;;;;;1999.90;999.90;;;;;;;13.98;66.05;101915.97;15609387;28;20391;-56
2021/10/18 18:29:32;;;;;;;1999.90;999.90;;;;;;;13.84;66.73;101928.13;15600654;28;20080;-55
2021/10/18 18:37:05;;;;;;;1999.90;999.90;;;;;;;13.63;67.88;101921.47;15599637;28;20104;-57
2021/10/18 18:44:39;;;;;;;1999.90;999.90;;;;;;;13.44;67.90;101906.88;15605925;28;20495;-55
2021/10/18 18:52:12;;;;;;;1999.90;999.90;;;;;;;13.32;67.50;101913.09;15606607;28;20048;-55
2021/10/18 18:59:46;;;;;;;1999.90;999.90;;;;;;;13.18;67.92;101913.16;15610739;28;20145;-54
2021/10/18 19:07:18;;;;;;;1999.90;999.90;;;;;;;12.91;68.13;101921.72;15611555;28;20523;-56
2021/10/18 19:14:52;;;;;;;1999.90;999.90;;;;;;;12.90;68.32;101906.91;15600509;28;20575;-51
2021/10/18 19:22:25;;;;;;;1999.90;999.90;;;;;;;12.88;67.83;101900.78;15616653;28;20040;-59
2021/10/18 19:29:59;;;;;;;1999.90;999.90;;;;;;;12.76;68.28;101903.34;15616262;28;20042;-55
2021/10/18 19:37:31;;;;;;;1999.90;999.90;;;;;;;12.82;67.80;101916.09;15599608;28;20042;-54
2021/10/18 19:45:09;;;;;;;1999.90;999.90;;;;;;;12.70;68.64;101913.84;15598410;28;20089;-53
2021/10/18 19:52:42;;;;;;;1999.90;999.90;;;;;;;12.61;68.57;101915.78;15558381;28;20520;-58
2021/10/18 20:00:17;;;;;;;1999.90;999.90;;;;;;;12.47;69.59;101909.38;15610323;28;20048;-53
2021/10/18 20:07:49;;;;;;;1999.90;999.90;;;;;;;12.43;69.70;101906.41;15584391;28;20156;-57
2021/10/18 20:15:23;;;;;;;1999.90;999.90;;;;;;;12.53;69.51;101918.50;15596719;28;20080;-57
2021/10/18 20:22:56;;;;;;;1999.90;999.90;;;;;;;12.41;70.35;101919.06;15596508;28;20049;-54
2021/10/18 20:30:29;;;;;;;1999.90;999.90;;;;;;;12.45;69.84;101922.88;15600365;28;20417;-55
2021/10/18 20:38:02;;;;;;;1999.90;999.90;;;;;;;12.27;70.76;101933.09;15600119;28;20111;-60
2021/10/18 20:45:36;;;;;;;1999.90;999.90;;;;;;;12.43;70.36;101923.22;15604703;28;20049;-54
2021/10/18 20:53:08;;;;;;;1999.90;999.90;;;;;;;12.49;70.09;101918.28;15628848;28;20041;-57
2021/10/18 21:00:43;;;;;;;1999.90;999.90;;;;;;;12.50;69.42;101902.31;15610852;28;20111;-57
2021/10/18 21:08:17;;;;;;;1999.90;999.90;;;;;;;12.25;70.43;101920.56;15608007;28;20041;-57
2021/10/18 21:15:51;;;;;;;1999.90;999.90;;;;;;;12.27;70.17;101893.91;15609023;28;20490;-55
2021/10/18 21:23:23;;;;;;;1999.90;999.90;;;;;;;12.17;69.98;101891.34;15610886;28;20435;-59
2021/10/18 21:30:57;;;;;;;1999.90;999.90;;;;;;;12.04;71.08;101904.25;15604726;28;20586;-55
2021/10/18 21:38:30;;;;;;;1999.90;999.90;;;;;;;12.27;69.52;101888.31;15607428;28;20049;-55
2021/10/18 21:46:04;;;;;;;1999.90;999.90;;;;;;;12.41;68.66;101858.31;15609444;28;20058;-54
2021/10/18 21:53:36;;;;;;;1999.90;999.90;;;;;;;12.46;67.61;101860.16;15608354;28;20048;-58
2021/10/18 22:01:12;;;;;;;1999.90;999.90;;;;;;;12.25;68.32;101867.38;15608305;28;20513;-53
2021/10/18 22:08:44;;;;;;;1999.90;999.90;;;;;;;12.09;68.41;101842.59;15606001;28;20585;-52
2021/10/18 22:16:18;;;;;;;1999.90;999.90;;;;;;;12.29;68.23;101832.00;15607885;28;20049;-57
2021/10/18 22:23:52;;;;;;;1999.90;999.90;;;;;;;12.31;67.94;101819.38;15591378;28;20104;-53
2021/10/18 22:31:26;;;;;;;1999.90;999.90;;;;;;;12.29;68.16;101826.41;15608620;28;20038;-52
2021/10/18 22:38:59;;;;;;;1999.90;999.90;;;;;;;12.43;67.70;101816.00;15601623;28;20076;-54
2021/10/18 22:46:34;;;;;;;1999.90;999.90;;;;;;;12.42;67.51;101806.78;15618109;28;20056;-53
2021/10/18 22:54:06;;;;;;;1999.90;999.90;;;;;;;12.18;67.83;101803.47;15616835;28;20049;-55
2021/10/18 23:01:40;;;;;;;1999.90;999.90;;;;;;;12.47;66.97;101814.19;15616270;28;20102;-54
2021/10/18 23:09:12;;;;;;;1999.90;999.90;;;;;;;12.26;68.00;101810.28;15604497;28;20041;-55
2021/10/18 23:16:47;;;;;;;1999.90;999.90;;;;;;;12.02;68.36;101813.38;15595598;28;20093;-56
2021/10/18 23:24:19;;;;;;;1999.90;999.90;;;;;;;12.00;68.68;101807.28;15615574;28;20040;-55
2021/10/18 23:31:53;;;;;;;1999.90;999.90;;;;;;;12.12;67.97;101813.13;15595589;28;20056;-56
2021/10/18 23:39:26;;;;;;;1999.90;999.90;;;;;;;11.61;69.87;101783.53;15596880;28;20131;-54
2021/10/18 23:47:00;;;;;;;1999.90;999.90;;;;;;;11.62;70.14;101770.38;15606120;28;20045;-56
2021/10/18 23:54:32;;;;;;;1999.90;999.90;;;;;;;11.76;69.73;101777.56;15615261;28;20139;-53
