Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:39;;;;;;;;;13.00;8.00;;;;;6.43;73.45;101343.28;5039215;28;45284;-75
2021/11/22 00:03:05;;;;;;;;;8.00;4.67;;;;;6.43;73.66;101345.91;5037627;28;46412;-75
2021/11/22 00:05:31;;;;;;;;;4.33;3.00;;;;;6.43;73.26;101345.03;5036905;28;45465;-78
2021/11/22 00:07:56;;;;;;;;;9.75;8.00;;;;;6.47;73.56;101350.97;5037009;28;45297;-75
2021/11/22 00:10:22;;;;;;;;;9.67;5.00;;;;;6.46;73.20;101339.69;5037290;28;45278;-76
2021/11/22 00:12:47;;;;;;;;;4.33;2.00;;;;;6.44;72.99;101352.78;5036386;28;45332;-76
2021/11/22 00:15:15;;;;;;;;;12.00;6.67;;;;;6.48;72.92;101352.66;5036816;28;45319;-76
2021/11/22 00:17:41;;;;;;;;;9.33;7.33;;;;;6.51;73.06;101352.50;5037088;28;45314;-76
2021/11/22 00:20:10;;;;;;;;;7.33;7.33;;;;;6.54;73.19;101353.22;5036206;28;45496;-78
2021/11/22 00:22:36;;;;;;;;;9.00;6.00;;;;;6.56;72.94;101345.31;5036068;28;46355;-76
2021/11/22 00:25:03;;;;;;;;;8.67;7.67;;;;;6.56;73.32;101361.81;5037447;28;45467;-75
2021/11/22 00:27:28;;;;;;;;;7.33;6.00;;;;;6.52;72.84;101355.03;5036597;28;45430;-74
2021/11/22 00:29:53;;;;;;;;;11.33;6.67;;;;;6.51;73.54;101355.13;5038575;28;45464;-76
2021/11/22 00:32:19;;;;;;;;;8.00;8.00;;;;;6.50;72.79;101356.03;5036217;28;46155;-76
2021/11/22 00:34:44;;;;;;;;;6.33;5.33;;;;;6.49;72.58;101363.03;5035623;28;45666;-76
2021/11/22 00:37:16;;;;;;;;;7.33;6.00;;;;;6.47;72.86;101361.41;5036685;28;45269;-75
2021/11/22 00:39:42;;;;;;;;;6.67;5.33;;;;;6.43;73.27;101360.69;5031256;28;45451;-76
2021/11/22 00:42:08;;;;;;;;;6.33;3.67;;;;;6.41;73.53;101360.78;5036094;28;46107;-76
2021/11/22 00:44:36;;;;;;;;;9.33;8.00;;;;;6.39;73.67;101373.03;5036484;28;45285;-74
2021/11/22 00:47:01;;;;;;;;;7.00;6.33;;;;;6.34;73.07;101364.56;5037376;28;45428;-74
2021/11/22 00:49:27;;;;;;;;;9.33;7.33;;;;;6.32;73.08;101363.81;5039323;28;45471;-74
2021/11/22 00:51:52;;;;;;;;;11.67;10.67;;;;;6.28;73.19;101362.28;5037304;28;46126;-73
2021/11/22 00:54:18;;;;;;;;;9.33;6.00;;;;;6.30;73.16;101360.41;5037788;28;45422;-73
2021/11/22 00:56:43;;;;;;;;;10.67;7.00;;;;;6.23;72.64;101372.06;5036335;28;45547;-74
2021/11/22 00:59:10;;;;;;;;;7.00;7.00;;;;;6.14;73.48;101380.28;5036518;28;45443;-73
2021/11/22 01:01:36;;;;;;;;;6.33;5.00;;;;;6.07;73.49;101382.31;5036867;28;47353;-72
2021/11/22 01:04:02;;;;;;;;;8.00;7.00;;;;;6.00;73.47;101386.97;5034850;28;45556;-71
2021/11/22 01:06:28;;;;;;;;;7.25;6.75;;;;;5.93;73.93;101399.41;5023195;28;45225;-72
2021/11/22 01:08:53;;;;;;;;;10.00;5.00;;;;;5.87;74.37;101407.50;5037695;28;45464;-74
2021/11/22 01:11:19;;;;;;;;;7.00;6.75;;;;;5.84;74.08;101401.56;5038990;28;47218;-75
2021/11/22 01:13:44;;;;;;;;;8.50;7.00;;;;;5.82;74.93;101398.19;5037151;28;45333;-72
2021/11/22 01:16:10;;;;;;;;;12.75;8.00;;;;;5.81;74.76;101406.91;5035862;28;45388;-73
2021/11/22 01:18:35;;;;;;;;;8.50;6.75;;;;;5.79;74.66;101399.19;5034787;28;45392;-73
2021/11/22 01:21:01;;;;;;;;;9.00;7.00;;;;;5.76;74.33;101400.16;5035005;28;46851;-73
2021/11/22 01:23:26;;;;;;;;;11.50;6.50;;;;;5.76;74.31;101402.75;5035626;28;45701;-72
2021/11/22 01:25:52;;;;;;;;;10.00;8.25;;;;;5.74;74.71;101399.34;5035334;28;45454;-73
2021/11/22 01:28:17;;;;;;;;;9.33;7.33;;;;;5.75;75.00;101406.28;5035514;28;45373;-73
2021/11/22 01:30:43;;;;;;;;;11.25;7.00;;;;;5.77;74.20;101408.81;5034977;28;45349;-72
2021/11/22 01:33:08;;;;;;;;;6.33;6.33;;;;;5.75;74.60;101403.66;5021557;28;45802;-74
2021/11/22 01:35:34;;;;;;;;;7.00;2.00;;;;;5.75;74.66;101408.03;5035092;28;45469;-72
2021/11/22 01:37:59;;;;;;;;;9.67;7.67;;;;;5.76;75.09;101407.97;5044826;28;45417;-72
2021/11/22 01:40:26;;;;;;;;;9.50;7.50;;;;;5.77;74.43;101417.50;5041553;28;45524;-74
2021/11/22 01:42:53;;;;;;;;;6.00;6.00;;;;;5.77;74.96;101414.88;5037492;28;45282;-74
2021/11/22 01:45:22;;;;;;;;;9.67;7.00;;;;;5.76;75.12;101409.72;5044089;28;45224;-73
2021/11/22 01:47:48;;;;;;;;;8.67;5.67;;;;;5.78;74.70;101408.75;5042762;28;45516;-73
2021/11/22 01:50:16;;;;;;;;;8.00;6.00;;;;;5.79;74.98;101413.03;5038466;28;47427;-74
2021/11/22 01:52:42;;;;;;;;;10.00;6.00;;;;;5.82;74.20;101411.22;5035422;28;45513;-74
2021/11/22 01:55:11;;;;;;;;;9.00;6.00;;;;;5.81;74.06;101420.78;5035495;28;45373;-73
2021/11/22 01:57:36;;;;;;;;;12.00;7.75;;;;;5.80;73.65;101424.34;5035057;28;45429;-73
2021/11/22 02:00:30;;;;;;;;;11.50;8.00;;;;;5.78;74.07;101432.19;5036009;28;46392;-73
2021/11/22 02:02:57;;;;;;;;;7.00;6.33;;;;;5.81;74.17;101422.56;5039492;28;45491;-74
2021/11/22 02:05:23;;;;;;;;;10.00;6.67;;;;;5.81;73.85;101425.16;5040281;28;45393;-74
2021/11/22 02:07:49;;;;;;;;;6.67;4.33;;;;;5.79;74.47;101431.28;5041513;28;45528;-74
2021/11/22 02:10:16;;;;;;;;;7.00;7.00;;;;;5.76;74.59;101439.25;5043078;28;46159;-75
2021/11/22 02:12:41;;;;;;;;;6.33;6.00;;;;;5.71;73.96;101425.56;5038955;28;45436;-73
2021/11/22 02:15:10;;;;;;;;;11.00;8.00;;;;;5.71;73.93;101428.19;5042787;28;45513;-74
2021/11/22 02:17:38;;;;;;;;;8.33;7.00;;;;;5.71;74.01;101432.53;5043851;28;45535;-75
2021/11/22 02:20:09;;;;;;;;;9.00;6.00;;;;;5.72;73.80;101436.84;5043020;28;46379;-73
2021/11/22 02:22:35;;;;;;;;;12.00;6.00;;;;;5.70;73.48;101438.69;5039349;28;45399;-75
2021/11/22 02:25:04;;;;;;;;;7.33;5.33;;;;;5.70;73.85;101443.88;5044743;28;45550;-75
2021/11/22 02:27:31;;;;;;;;;14.00;7.50;;;;;5.69;74.15;101448.25;5040430;28;45524;-73
2021/11/22 02:29:56;;;;;;;;;8.00;5.67;;;;;5.68;74.62;101441.34;5039006;28;47251;-74
2021/11/22 02:32:22;;;;;;;;;6.33;4.33;;;;;5.67;73.51;101455.28;5038469;28;45385;-72
2021/11/22 02:34:48;;;;;;;;;11.67;8.33;;;;;5.67;74.67;101452.69;5038138;28;45288;-73
2021/11/22 02:37:14;;;;;;;;;10.75;7.25;;;;;5.62;73.61;101452.88;5022746;28;45523;-72
2021/11/22 02:39:39;;;;;;;;;15.75;8.00;;;;;5.57;74.13;101459.19;5037319;28;46234;-73
2021/11/22 02:42:11;;;;;;;;;11.25;6.00;;;;;5.55;73.74;101461.88;5038976;28;45612;-75
2021/11/22 02:44:38;;;;;;;;;6.00;5.67;;;;;5.52;74.03;101455.94;5040007;28;45309;-74
2021/11/22 02:47:03;;;;;;;;;7.33;6.00;;;;;5.50;74.32;101452.53;5038441;28;45333;-73
2021/11/22 02:49:29;;;;;;;;;9.00;3.00;;;;;5.48;75.24;101451.75;5019761;28;46251;-75
2021/11/22 02:51:54;;;;;;;;;8.67;5.00;;;;;5.44;74.02;101451.88;5005637;28;45378;-73
2021/11/22 02:54:19;;;;;;;;;6.00;5.33;;;;;5.41;73.88;101459.81;5044171;28;45432;-75
2021/11/22 02:56:44;;;;;;;;;11.00;7.00;;;;;5.41;74.26;101454.63;5049909;28;45263;-73
2021/11/22 02:59:10;;;;;;;;;6.00;5.75;;;;;5.41;74.92;101452.00;5045641;28;45465;-74
2021/11/22 03:01:35;;;;;;;;;9.25;7.00;;;;;5.39;74.33;101451.22;5044129;28;45565;-77
2021/11/22 03:04:01;;;;;;;;;15.75;11.00;;;;;5.40;74.76;101459.91;5048450;28;45397;-75
2021/11/22 03:06:26;;;;;;;;;11.25;7.00;;;;;5.38;73.72;101459.09;5040114;28;45368;-74
2021/11/22 03:08:52;;;;;;;;;10.00;5.25;;;;;5.34;74.26;101455.75;5039257;28;45659;-74
2021/11/22 03:11:18;;;;;;;;;9.00;6.50;;;;;5.30;74.26;101467.22;5026393;28;45583;-73
2021/11/22 03:13:45;;;;;;;;;9.33;5.33;;;;;5.25;75.14;101461.34;5046628;28;45367;-75
2021/11/22 03:16:12;;;;;;;;;14.25;7.75;;;;;5.21;74.56;101458.00;5037123;28;45574;-74
2021/11/22 03:18:38;;;;;;;;;13.25;7.00;;;;;5.18;74.47;101483.34;5041815;28;46274;-74
2021/11/22 03:21:04;;;;;;;;;7.75;6.25;;;;;5.16;74.54;101474.75;5037717;28;45504;-72
2021/11/22 03:23:31;;;;;;;;;9.33;6.33;;;;;5.16;74.46;101470.38;5040688;28;45389;-76
2021/11/22 03:25:57;;;;;;;;;14.50;10.00;;;;;5.10;74.17;101476.69;5040120;28;45519;-71
2021/11/22 03:28:24;;;;;;;;;9.00;6.75;;;;;5.06;75.12;101489.88;5042782;28;46176;-75
2021/11/22 03:30:49;;;;;;;;;12.00;7.00;;;;;5.01;74.70;101484.84;5047403;28;45281;-78
2021/11/22 03:33:15;;;;;;;;;6.25;6.25;;;;;4.95;74.64;101485.91;5040616;28;45332;-75
2021/11/22 03:35:42;;;;;;;;;17.25;8.75;;;;;4.93;74.61;101494.69;5037941;28;45448;-76
2021/11/22 03:38:09;;;;;;;;;8.00;6.00;;;;;4.89;74.65;101485.31;5039011;28;46612;-74
2021/11/22 03:40:35;;;;;;;;;12.25;7.00;;;;;4.88;75.00;101492.28;5038609;28;45354;-76
2021/11/22 03:45:35;;;;;;;;;6.75;3.00;;;;;4.90;75.23;101502.63;5036430;28;45415;-75
2021/11/22 03:48:00;;;;;;;;;12.25;8.75;;;;;4.91;75.25;101496.53;5037690;28;45510;-72
2021/11/22 03:50:26;;;;;;;;;11.75;7.00;;;;;4.89;74.65;101498.31;5041427;28;45352;-76
2021/11/22 03:52:52;;;;;;;;;16.75;9.50;;;;;4.90;75.10;101497.44;5037802;28;45514;-72
2021/11/22 03:55:17;;;;;;;;;15.50;7.00;;;;;4.87;75.28;101498.38;5038363;28;45312;-74
2021/11/22 03:57:43;;;;;;;;;10.25;7.25;;;;;4.90;75.16;101510.44;5035931;28;45633;-74
2021/11/22 04:00:10;;;;;;;;;12.25;7.00;;;;;4.90;75.01;101508.69;5037090;28;45503;-74
2021/11/22 04:02:36;;;;;;;;;11.00;7.00;;;;;4.91;74.72;101522.56;5036398;28;45313;-76
2021/11/22 04:05:02;;;;;;;;;7.00;7.00;;;;;4.89;75.08;101508.75;5036791;28;45409;-76
2021/11/22 04:07:27;;;;;;;;;12.75;9.75;;;;;4.88;75.30;101526.13;5037325;28;46198;-75
2021/11/22 04:09:54;;;;;;;;;12.75;9.25;;;;;4.86;75.09;101514.06;5035165;28;45409;-77
2021/11/22 04:12:20;;;;;;;;;4.00;2.50;;;;;4.85;74.82;101520.19;5036817;28;45460;-74
2021/11/22 04:14:46;;;;;;;;;14.00;11.00;;;;;4.84;74.58;101527.16;5036508;28;45494;-76
2021/11/22 04:17:11;;;;;;;;;11.00;9.50;;;;;4.83;74.64;101528.06;5040343;28;45451;-75
2021/11/22 04:19:36;;;;;;;;;14.50;8.50;;;;;4.80;75.25;101522.97;5037467;28;45863;-74
2021/11/22 04:22:02;;;;;;;;;13.00;6.50;;;;;4.85;74.65;101535.81;5036765;28;45362;-70
2021/11/22 04:24:28;;;;;;;;;9.25;9.00;;;;;4.81;74.94;101523.81;5035984;28;45438;-75
2021/11/22 04:26:53;;;;;;;;;9.50;9.00;;;;;4.79;75.26;101534.28;5036068;28;45883;-67
2021/11/22 04:29:18;;;;;;;;;12.00;8.00;;;;;4.78;75.17;101549.03;5035930;28;45573;-68
2021/11/22 04:31:44;;;;;;;;;17.50;14.00;;;;;4.80;75.33;101551.59;5036038;28;45503;-76
2021/11/22 04:34:09;;;;;;;;;13.25;10.50;;;;;4.84;75.38;101539.31;5036390;28;45521;-75
2021/11/22 04:36:34;;;;;;;;;16.75;11.00;;;;;4.84;75.22;101552.31;5034123;28;46265;-73
2021/11/22 04:39:00;;;;;;;;;12.25;10.25;;;;;4.85;75.32;101559.22;5035907;28;45351;-75
2021/11/22 04:41:25;;;;;;;;;13.25;9.75;;;;;4.86;74.50;101563.53;5036904;28;45526;-76
2021/11/22 04:43:52;;;;;;;;;13.75;12.00;;;;;4.86;74.90;101550.53;5043490;28;45416;-75
2021/11/22 04:46:17;;;;;;;;;11.00;10.75;;;;;4.86;74.94;101560.94;5040032;28;46129;-76
2021/11/22 04:48:42;;;;;;;;;18.75;9.75;;;;;4.86;75.14;101568.75;5034957;28;45497;-75
2021/11/22 04:51:08;;;;;;;;;22.25;12.00;;;;;4.89;75.03;101571.22;5016571;28;45552;-77
2021/11/22 04:53:33;;;;;;;;;16.00;14.00;;;;;4.91;75.48;101575.47;5035509;28;45258;-75
2021/11/22 04:55:58;;;;;;;;;12.50;10.50;;;;;4.92;75.26;101577.19;5027927;28;45996;-76
2021/11/22 04:58:24;;;;;;;;;18.00;11.25;;;;;4.90;74.87;101565.13;5037475;28;45249;-77
2021/11/22 05:00:50;;;;;;;;;18.00;14.00;;;;;5.01;75.06;101581.19;5040034;28;45491;-78
2021/11/22 05:03:15;;;;;;;;;16.75;12.25;;;;;4.98;74.84;101577.84;5041894;28;45643;-77
2021/11/22 05:05:41;;;;;;;;;15.00;10.00;;;;;5.01;74.60;101581.19;5042472;28;46698;-77
2021/11/22 05:08:07;;;;;;;;;17.25;14.75;;;;;5.01;74.57;101590.75;5037541;28;45393;-75
2021/11/22 05:10:36;;;;;;;;;17.25;11.50;;;;;4.99;74.55;101593.41;5037524;28;45535;-75
2021/11/22 05:13:04;;;;;;;;;5.75;5.25;;;;;4.99;74.95;101598.63;5038143;28;45397;-77
2021/11/22 05:15:30;;;;;;;;;19.00;15.00;;;;;4.95;74.55;101597.03;5034462;28;46132;-75
2021/11/22 05:17:56;;;;;;;;;14.75;11.25;;;;;4.90;74.84;101598.97;5035470;28;45494;-75
2021/11/22 05:20:21;;;;;;;;;15.00;11.25;;;;;4.89;74.83;101592.94;5036251;28;45790;-76
2021/11/22 05:22:47;;;;;;;;;21.50;12.25;;;;;4.89;75.18;101600.75;5013021;28;45502;-77
2021/11/22 05:25:12;;;;;;;;;20.25;14.00;;;;;4.90;75.08;101597.19;5035215;28;46631;-77
2021/11/22 05:27:37;;;;;;;;;13.00;12.00;;;;;4.93;74.84;101601.44;5035020;28;45353;-78
2021/11/22 05:30:03;;;;;;;;;19.50;14.50;;;;;4.95;74.55;101600.50;5035547;28;45574;-78
2021/11/22 05:32:29;;;;;;;;;16.25;12.25;;;;;4.95;75.05;101605.69;5034801;28;45390;-77
2021/11/22 05:34:56;;;;;;;;;17.25;14.50;;;;;4.92;75.24;101612.78;5035368;28;47019;-78
2021/11/22 05:37:22;;;;;;;;;19.00;13.75;;;;;4.91;75.01;101621.50;5036711;28;45307;-78
2021/11/22 05:39:47;;;;;;;;;20.25;15.50;;;;;4.91;74.83;101617.13;5034416;28;45476;-78
2021/11/22 05:42:15;;;;;;;;;22.25;14.75;;;;;4.91;75.03;101629.31;5035502;28;45344;-77
2021/11/22 05:44:41;;;;;;;;;22.50;19.50;;;;;4.93;75.33;101630.97;5035118;28;46483;-78
2021/11/22 05:47:08;;;;;;;;;23.75;15.50;;;;;4.96;75.67;101637.81;5038707;28;45308;-78
2021/11/22 05:49:36;;;;;;;;;20.00;15.25;;;;;5.01;75.00;101633.28;5041052;28;45258;-78
2021/11/22 05:52:04;;;;;;;;;21.00;15.75;;;;;5.03;75.48;101635.81;5040583;28;45316;-77
2021/11/22 05:54:32;;;;;;;;;23.00;19.00;;;;;5.07;74.89;101637.41;5038779;28;46343;-78
2021/11/22 05:57:00;;;;;;;;;28.25;19.25;;;;;5.07;75.21;101638.28;5041929;28;45440;-80
2021/11/22 05:59:26;;;;;;;;;30.75;25.25;;;;;5.09;74.98;101641.66;5000960;28;45527;-78
2021/11/22 06:01:51;;;;;;;;;23.00;20.00;;;;;5.08;75.06;101639.94;5043294;28;45485;-80
2021/11/22 06:04:17;;;;;;;;;28.50;23.50;;;;;5.06;74.97;101649.59;5050224;28;45566;-76
2021/11/22 06:06:42;;;;;;;;;33.50;26.00;;;;;5.06;75.39;101657.41;5053270;28;45361;-75
2021/11/22 06:09:08;;;;;;;;;27.50;25.25;;;;;5.08;75.02;101660.78;5047326;28;45467;-76
2021/11/22 06:11:33;;;;;;;;;16.25;16.25;;;;;5.09;74.72;101657.28;5039727;28;45303;-76
2021/11/22 06:13:59;;;;;;;;;23.25;23.00;;;;;5.07;74.56;101659.13;5037554;28;45388;-75
2021/11/22 06:16:24;;;;;;;;;28.25;23.50;;;;;5.02;74.55;101661.03;5038520;28;45409;-76
2021/11/22 06:18:50;;;;;;;;;29.00;25.25;;;;;5.02;75.19;101681.88;5039930;28;45415;-78
2021/11/22 06:21:15;;;;;;;;;28.75;27.00;;;;;4.97;74.68;101681.19;5042558;28;45253;-76
2021/11/22 06:23:41;;;;;;;;;25.00;20.00;;;;;4.95;74.48;101683.81;5041728;28;45398;-76
2021/11/22 06:26:06;;;;;;;;;29.25;27.50;;;;;4.95;75.19;101690.78;5044238;28;45340;-78
2021/11/22 06:28:32;;;;;;;;;26.75;19.00;;;;;4.95;75.21;101703.81;5044137;28;45441;-75
2021/11/22 06:30:57;;;;;;;;;33.75;25.25;;;;;4.96;75.29;101715.94;5041832;28;45432;-78
2021/11/22 06:33:23;;;;;;;;;33.50;28.50;;;;;4.95;74.64;101712.47;5045510;28;45324;-71
2021/11/22 06:35:48;;;;;;;;;36.25;27.75;;;;;4.96;74.80;101703.75;5046531;28;45423;-75
2021/11/22 06:38:14;;;;;;;;;27.00;23.25;;;;;4.96;75.07;101718.53;5044449;28;45477;-76
2021/11/22 06:40:40;;;;;;;;;21.25;18.50;;;;;4.91;74.58;101715.25;5043287;28;45381;-75
2021/11/22 06:43:06;;;;;;;;;24.75;23.50;;;;;4.88;74.56;101718.81;5039649;28;47046;-75
2021/11/22 06:45:31;;;;;;;;;25.00;19.25;;;;;4.88;74.75;101733.56;5037213;28;45485;-75
2021/11/22 06:47:57;;;;;;;;;32.25;24.25;;;;;4.88;75.54;101739.63;5039019;28;45436;-77
2021/11/22 06:50:23;;;;;;;;;29.75;24.00;;;;;4.91;75.81;101730.88;5027849;28;45323;-77
2021/11/22 06:52:48;;;;;;;;;21.50;20.75;;;;;4.95;75.37;101735.06;5039867;28;45447;-76
2021/11/22 06:55:14;;;;;;;;;29.50;20.00;;;;;4.99;74.56;101728.84;5038272;28;45297;-78
2021/11/22 06:57:40;;;;;;;;;29.00;21.00;;;;;5.02;74.77;101739.16;5037697;28;45307;-74
2021/11/22 07:00:09;;;;;;;;;12.75;11.00;;;;;5.06;74.72;101730.34;5037861;28;45605;-76
2021/11/22 07:02:34;;;;;;;;;19.75;16.50;;;;;5.08;74.62;101733.72;5037431;28;46373;-77
2021/11/22 07:05:00;;;;;;;;;20.25;15.75;;;;;5.06;74.62;101737.28;5038937;28;45408;-75
2021/11/22 07:07:25;;;;;;;;;24.75;16.00;;;;;5.06;74.43;101740.75;5049982;28;46007;-74
2021/11/22 07:09:51;;;;;;;;;23.00;15.00;;;;;5.09;75.62;101751.06;5035594;28;45407;-76
2021/11/22 07:12:16;;;;;;;;;23.50;17.00;;;;;5.05;75.20;101731.22;5037116;28;46193;-78
2021/11/22 07:14:43;;;;;;;;;26.25;19.25;;;;;5.20;75.23;101747.22;5035102;28;45458;-75
2021/11/22 07:17:10;;;;;;;;;20.50;18.75;;;;;5.26;74.56;101752.22;5037032;28;45275;-76
2021/11/22 07:19:35;;;;;;;;;20.50;18.75;;;;;5.32;74.49;101766.78;5039013;28;45318;-76
2021/11/22 07:22:06;;;;;;;;;18.50;13.50;;;;;5.36;74.44;101768.34;5036898;28;46127;-76
2021/11/22 07:24:31;;;;;;;;;24.00;20.50;;;;;5.36;73.91;101758.81;5034619;28;45479;-78
2021/11/22 07:26:57;;;;;;;;;25.75;19.25;;;;;5.42;74.28;101768.16;5037540;28;45421;-77
2021/11/22 07:29:22;;;;;;;;;21.25;18.50;;;;;5.47;73.85;101775.81;5037197;28;45314;-76
2021/11/22 07:31:48;;;;;;;;;28.75;24.50;;;;;5.51;74.05;101782.63;5037221;28;46051;-77
2021/11/22 07:34:13;;;;;;;;;23.25;15.00;;;;;5.55;73.72;101781.59;5019450;28;45499;-78
2021/11/22 07:36:38;;;;;;;;;20.50;16.00;;;;;5.57;73.27;101785.00;5036447;28;45329;-76
2021/11/22 07:39:04;;;;;;;;;19.50;16.50;;;;;5.58;73.79;101820.59;5021218;28;45434;-75
2021/11/22 07:41:30;;;;;;;;;28.25;19.75;;;;;5.59;73.50;101806.63;5036783;28;47411;-76
2021/11/22 07:43:55;;;;;;;;;16.75;15.00;;;;;5.61;73.16;101800.47;5038717;28;45454;-76
2021/11/22 07:46:20;;;;;;;;;17.00;9.50;;;;;5.62;73.27;101806.53;5038328;28;45456;-76
2021/11/22 07:48:47;;;;;;;;;20.25;16.00;;;;;5.64;73.15;101809.94;5036024;28;45536;-76
2021/11/22 07:51:14;;;;;;;;;21.50;15.50;;;;;5.70;73.32;101821.91;5038613;28;46498;-76
2021/11/22 07:53:40;;;;;;;;;19.00;16.50;;;;;5.75;72.22;101838.25;5036473;28;45428;-75
2021/11/22 07:56:06;;;;;;;;;16.75;16.75;;;;;5.73;72.44;101825.22;5043230;28;45555;-75
2021/11/22 07:58:32;;;;;;;;;20.00;16.00;;;;;5.75;73.07;101823.44;5036903;28;45287;-75
2021/11/22 08:00:58;;;;;;;;;7.50;7.00;;;;;5.78;72.06;101825.06;5049212;28;45428;-74
2021/11/22 08:03:24;;;;;;;;;13.25;12.50;;;;;5.84;72.04;101821.38;5035679;28;45428;-77
2021/11/22 08:05:53;;;;;;;;;19.50;16.25;;;;;5.87;72.19;101826.50;5039561;28;45520;-75
2021/11/22 08:08:21;;;;;;;;;6.00;6.00;;;;;5.97;72.02;101838.31;5037669;28;45377;-77
2021/11/22 08:10:52;;;;;;;;;17.25;13.50;;;;;6.03;71.94;101848.53;5038084;28;46181;-76
2021/11/22 08:13:17;;;;;;;;;19.75;15.50;;;;;6.09;70.96;101839.63;5050626;28;45382;-77
2021/11/22 08:15:42;;;;;;;;;20.25;12.75;;;;;6.11;71.60;101846.50;5033688;28;45325;-77
2021/11/22 08:18:08;;;;;;;;;18.50;14.50;;;;;6.14;70.85;101852.47;5036842;28;45522;-74
2021/11/22 08:20:35;;;;;;;;;15.00;13.00;;;;;6.16;70.51;101837.63;5037450;28;45562;-78
2021/11/22 08:23:00;;;;;;;;;17.00;12.25;;;;;6.16;70.67;101832.41;5036848;28;45518;-76
2021/11/22 08:25:29;;;;;;;;;17.75;12.50;;;;;6.20;70.27;101842.69;5037550;28;45381;-77
2021/11/22 08:27:55;;;;;;;;;15.25;13.00;;;;;6.21;69.88;101836.53;5036391;28;45425;-78
2021/11/22 08:30:25;;;;;;;;;15.75;11.00;;;;;6.22;70.18;101847.84;5037150;28;46930;-76
2021/11/22 08:32:53;;;;;;;;;15.00;10.75;;;;;6.22;70.00;101840.84;5036463;28;45439;-77
2021/11/22 08:35:20;;;;;;;;;16.50;9.50;;;;;6.25;69.90;101852.94;5036874;28;45321;-78
2021/11/22 08:37:47;;;;;;;;;10.00;10.00;;;;;6.25;68.74;101852.94;5037240;28;45525;-76
2021/11/22 08:40:18;;;;;;;;;11.50;11.00;;;;;6.23;68.90;101854.78;5038988;28;45554;-77
2021/11/22 08:42:44;;;;;;;;;13.00;11.50;;;;;6.25;69.66;101855.53;5033441;28;46055;-75
2021/11/22 08:45:10;;;;;;;;;14.00;12.00;;;;;6.24;68.85;101862.53;5039052;28;45167;-77
2021/11/22 08:47:36;;;;;;;;;16.75;12.00;;;;;6.23;69.15;101860.00;5038152;28;45427;-74
2021/11/22 08:50:03;;;;;;;;;15.00;12.00;;;;;6.25;69.26;101861.63;5036404;28;46112;-75
2021/11/22 08:52:28;;;;;;;;;14.75;10.50;;;;;6.26;70.17;101862.47;5037487;28;45498;-74
2021/11/22 08:54:54;;;;;;;;;15.00;8.00;;;;;6.29;69.05;101870.19;5035658;28;45399;-73
2021/11/22 08:57:20;;;;;;;;;11.00;8.00;;;;;6.26;68.56;101852.03;5037932;28;45384;-74
2021/11/22 08:59:47;;;;;;;;;16.33;11.00;;;;;6.31;69.30;101886.63;5042561;28;47528;-73
2021/11/22 09:02:12;;;;;;;;;13.50;11.00;;;;;6.30;68.74;101884.94;5051935;28;45499;-73
2021/11/22 09:04:38;;;;;;;;;14.00;12.00;;;;;6.31;69.20;101897.06;5044784;28;45409;-74
2021/11/22 09:07:04;;;;;;;;;8.00;6.75;;;;;6.35;69.48;101882.16;5045030;28;45643;-74
2021/11/22 09:09:30;;;;;;;;;12.75;11.00;;;;;6.38;69.01;101890.72;5044161;28;45583;-75
2021/11/22 09:11:56;;;;;;;;;13.00;7.00;;;;;6.39;67.37;101889.78;5037170;28;45544;-75
2021/11/22 09:14:22;;;;;;;;;12.67;7.33;;;;;6.41;67.75;101895.81;5039928;28;45503;-74
2021/11/22 09:16:49;;;;;;;;;15.25;10.50;;;;;6.45;67.54;101891.34;5048693;28;45419;-75
2021/11/22 09:19:14;;;;;;;;;7.00;2.00;;;;;6.49;67.19;101899.91;5045659;28;46301;-73
2021/11/22 09:21:40;;;;;;;;;9.00;8.00;;;;;6.54;67.80;101900.56;5045240;28;45721;-74
2021/11/22 09:24:06;;;;;;;;;8.25;6.75;;;;;6.55;66.42;101924.03;5050033;28;45484;-72
2021/11/22 09:26:31;;;;;;;;;7.33;7.33;;;;;6.56;65.84;101904.81;5049851;28;45643;-75
2021/11/22 09:28:57;;;;;;;;;11.33;8.67;;;;;6.55;65.81;101933.59;5042777;28;46017;-73
2021/11/22 09:31:23;;;;;;;;;6.67;6.67;;;;;6.53;66.50;101915.38;5039131;28;45443;-73
2021/11/22 09:33:51;;;;;;;;;13.75;10.50;;;;;6.53;66.13;101940.66;5037646;28;45328;-74
2021/11/22 09:36:17;;;;;;;;;7.00;4.67;;;;;6.53;66.45;101922.38;5036768;28;45912;-75
2021/11/22 09:38:42;;;;;;;;;9.67;7.00;;;;;6.57;66.91;101927.41;5037311;28;45441;-74
2021/11/22 09:41:09;;;;;;;;;11.25;7.25;;;;;6.60;66.07;101924.69;5039276;28;45499;-74
2021/11/22 09:43:35;;;;;;;;;9.00;7.00;;;;;6.64;66.37;101958.50;5036832;28;45315;-75
2021/11/22 09:46:01;;;;;;;;;9.67;7.00;;;;;6.64;65.44;101941.06;5036704;28;45479;-72
2021/11/22 09:48:27;;;;;;;;;6.00;3.00;;;;;6.64;66.04;101928.00;5036913;28;46009;-75
2021/11/22 09:50:53;;;;;;;;;4.67;3.67;;;;;6.69;65.48;101936.53;5040793;28;45297;-75
2021/11/22 09:53:19;;;;;;;;;7.33;7.00;;;;;6.75;64.85;101938.06;5011563;28;45312;-77
2021/11/22 09:55:44;;;;;;;;;9.33;6.00;;;;;6.78;64.76;101945.78;5028810;28;45308;-75
2021/11/22 09:58:11;;;;;;;;;8.33;6.00;;;;;6.77;64.32;101955.38;5035794;28;47001;-75
2021/11/22 10:00:41;;;;;;;;;9.67;4.67;;;;;6.80;64.62;101953.53;5035572;28;45389;-74
2021/11/22 10:03:13;;;;;;;;;4.33;3.67;;;;;6.85;64.82;101962.06;5036339;28;45385;-75
2021/11/22 10:05:42;;;;;;;;;13.00;8.33;;;;;6.84;64.09;101986.50;5037543;28;45409;-76
2021/11/22 10:08:26;;;;;;;;;9.00;6.33;;;;;6.86;63.92;101958.53;5035633;28;46071;-75
2021/11/22 10:10:57;;;;;;;;;7.33;7.00;;;;;6.90;64.23;101965.34;5037217;28;45446;-77
2021/11/22 10:13:33;;;;;;;;;8.00;8.00;;;;;6.94;63.74;101983.47;5036975;28;45673;-75
2021/11/22 10:16:21;;;;;;;;;7.67;7.00;;;;;6.93;63.54;101980.91;5035960;28;45258;-76
2021/11/22 10:18:51;;;;;;;;;6.67;6.00;;;;;6.95;63.61;101963.41;5034259;28;45287;-77
2021/11/22 10:21:23;;;;;;;;;7.00;7.00;;;;;7.01;64.14;101971.00;5043457;28;45483;-78
2021/11/22 10:23:51;;;;;;;;;12.00;6.00;;;;;7.03;63.32;101969.19;5036760;28;45580;-77
2021/11/22 10:26:17;;;;;;;;;8.67;8.00;;;;;7.04;63.84;101968.25;5036973;28;45333;-76
2021/11/22 10:28:48;;;;;;;;;7.00;7.00;;;;;7.05;63.17;101975.19;5035673;28;47031;-74
2021/11/22 10:31:26;;;;;;;;;10.33;9.00;;;;;7.07;63.38;101975.13;5036458;28;45382;-75
2021/11/22 10:33:53;;;;;;;;;8.00;7.33;;;;;7.10;62.97;101998.53;5039709;28;45373;-75
2021/11/22 10:36:22;;;;;;;;;10.00;9.00;;;;;7.08;63.06;101982.94;5039595;28;45526;-75
2021/11/22 10:38:53;;;;;;;;;10.33;7.00;;;;;7.08;63.03;101985.53;5038075;28;47063;-76
2021/11/22 10:41:29;;;;;;;;;10.67;5.33;;;;;7.13;62.93;101987.13;5044569;28;45466;-76
2021/11/22 10:44:04;;;;;;;;;3.00;3.00;;;;;7.13;63.06;101990.56;5044649;28;45506;-75
2021/11/22 10:46:31;;;;;;;;;7.00;5.33;;;;;7.18;63.26;101979.94;5043438;28;45493;-76
2021/11/22 10:49:13;;;;;;;;;5.33;3.67;;;;;7.24;64.23;101985.78;5038469;28;46073;-75
2021/11/22 10:51:43;;;;;;;;;7.67;6.33;;;;;7.29;63.28;101982.13;5037789;28;45358;-75
2021/11/22 10:54:10;;;;;;;;;8.00;8.00;;;;;7.30;63.12;102004.75;5038640;28;45569;-73
2021/11/22 10:56:39;;;;;;;;;9.00;8.00;;;;;7.32;63.02;101992.44;5045407;28;45440;-75
2021/11/22 10:59:09;;;;;;;;;8.33;7.00;;;;;7.36;63.08;101981.81;5019784;28;47244;-75
2021/11/22 11:01:38;;;;;;;;;12.33;7.00;;;;;7.38;62.18;101986.97;5044542;28;45752;-77
2021/11/22 11:04:21;;;;;;;;;8.00;6.00;;;;;7.42;63.40;101993.78;5040256;28;45473;-74
2021/11/22 11:07:06;;;;;;;;;12.00;9.00;;;;;7.47;62.35;102004.06;5043493;28;45361;-75
2021/11/22 11:09:40;;;;;;;;;7.33;7.33;;;;;7.43;61.79;102013.78;5033506;28;45382;-75
2021/11/22 11:12:16;;;;;;;;;9.67;7.00;;;;;7.43;62.60;101995.47;5038498;28;45315;-75
2021/11/22 11:14:43;;;;;;;;;7.67;7.00;;;;;7.45;61.74;101993.66;5040766;28;45464;-74
2021/11/22 11:17:34;;;;;;;;;6.67;6.00;;;;;7.48;62.54;102008.38;5041676;28;45582;-76
2021/11/22 11:20:08;;;;;;;;;9.67;5.33;;;;;7.47;62.28;101988.38;5040122;28;46302;-74
2021/11/22 11:22:34;;;;;;;;;7.33;7.33;;;;;7.47;61.62;102006.66;5041805;28;45298;-75
2021/11/22 11:25:00;;;;;;;;;14.00;7.00;;;;;7.46;62.11;101990.13;5038382;28;45275;-74